Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:25;;;;;;;;;;;19.50;55.00;;;;;;5108933;28;1073;-69
2021/04/01 00:03:51;;;;;;;;;;;19.40;55.00;;;;;;5092863;28;1027;-69
2021/04/01 00:06:16;;;;;;;;;;;19.50;55.10;;;;;;5096025;28;1192;-69
2021/04/01 00:08:42;;;;;;;;;;;19.50;55.10;;;;;;5073644;28;1359;-69
2021/04/01 00:11:10;;;;;;;;;;;19.50;55.10;;;;;;5108550;28;1356;-69
2021/04/01 00:13:36;;;;;;;;;;;19.40;55.10;;;;;;5091913;28;1152;-69
2021/04/01 00:16:02;;;;;;;;;;;19.50;55.20;;;;;;5108693;28;1394;-69
2021/04/01 00:18:27;;;;;;;;;;;19.50;55.20;;;;;;5107909;28;1897;-69
2021/04/01 00:20:52;;;;;;;;;;;19.50;55.30;;;;;;5092775;28;1306;-69
2021/04/01 00:23:18;;;;;;;;;;;19.40;55.20;;;;;;5093030;28;1359;-69
2021/04/01 00:25:43;;;;;;;;;;;19.40;55.30;;;;;;5092683;28;1320;-69
2021/04/01 00:28:09;;;;;;;;;;;19.40;55.30;;;;;;5108206;28;1268;-69
2021/04/01 00:30:34;;;;;;;;;;;19.40;55.30;;;;;;5108324;28;1274;-69
2021/04/01 00:33:00;;;;;;;;;;;19.40;55.40;;;;;;5108027;28;1236;-69
2021/04/01 00:35:25;;;;;;;;;;;19.40;55.40;;;;;;5074131;28;1341;-69
2021/04/01 00:37:50;;;;;;;;;;;19.40;55.40;;;;;;5092449;28;1952;-69
2021/04/01 00:40:16;;;;;;;;;;;19.40;55.50;;;;;;5092315;28;1347;-68
2021/04/01 00:42:41;;;;;;;;;;;19.40;55.50;;;;;;5092512;28;1268;-68
2021/04/01 00:45:08;;;;;;;;;;;19.40;55.50;;;;;;5092871;28;1262;-69
2021/04/01 00:47:34;;;;;;;;;;;19.40;55.50;;;;;;5091205;28;1039;-69
2021/04/01 00:50:00;;;;;;;;;;;19.40;55.60;;;;;;5107936;28;1405;-69
2021/04/01 00:52:25;;;;;;;;;;;19.40;55.60;;;;;;5092391;28;1264;-69
2021/04/01 00:54:50;;;;;;;;;;;19.40;55.60;;;;;;5092461;28;1395;-69
2021/04/01 00:57:16;;;;;;;;;;;19.40;55.60;;;;;;5107826;28;1897;-68
2021/04/01 00:59:41;;;;;;;;;;;19.40;55.70;;;;;;5108180;28;1415;-69
2021/04/01 01:02:07;;;;;;;;;;;19.40;55.70;;;;;;5092320;28;1254;-69
2021/04/01 01:04:32;;;;;;;;;;;19.40;55.70;;;;;;5092354;28;1383;-69
2021/04/01 01:06:58;;;;;;;;;;;19.30;55.70;;;;;;5094289;28;1168;-69
2021/04/01 01:09:23;;;;;;;;;;;19.40;55.70;;;;;;5073946;28;1336;-69
2021/04/01 01:11:49;;;;;;;;;;;19.40;55.80;;;;;;5108051;28;1273;-69
2021/04/01 01:14:14;;;;;;;;;;;19.30;55.70;;;;;;5106843;28;1276;-69
2021/04/01 01:16:40;;;;;;;;;;;19.30;55.80;;;;;;5073864;28;1266;-69
2021/04/01 01:19:05;;;;;;;;;;;19.30;55.80;;;;;;5073466;28;2333;-69
2021/04/01 01:21:31;;;;;;;;;;;19.30;55.80;;;;;;5092170;28;1383;-69
2021/04/01 01:23:56;;;;;;;;;;;19.30;55.80;;;;;;5092215;28;1328;-69
2021/04/01 01:26:22;;;;;;;;;;;19.30;55.80;;;;;;5107783;28;1254;-69
2021/04/01 01:28:47;;;;;;;;;;;19.30;55.90;;;;;;5091944;28;1367;-69
2021/04/01 01:31:13;;;;;;;;;;;19.30;55.90;;;;;;5108052;28;1314;-69
2021/04/01 01:33:42;;;;;;;;;;;19.30;55.90;;;;;;5107695;28;1259;-69
2021/04/01 01:36:08;;;;;;;;;;;19.30;55.90;;;;;;5107191;28;1046;-69
2021/04/01 01:38:34;;;;;;;;;;;19.30;56.00;;;;;;5107562;28;1964;-70
2021/04/01 01:41:00;;;;;;;;;;;19.30;56.00;;;;;;5092015;28;1291;-69
2021/04/01 01:43:25;;;;;;;;;;;19.30;56.00;;;;;;5092471;28;1317;-70
2021/04/01 01:45:52;;;;;;;;;;;19.30;56.00;;;;;;5106580;28;1143;-69
2021/04/01 01:48:17;;;;;;;;;;;19.30;56.00;;;;;;5090769;28;1385;-70
2021/04/01 01:50:42;;;;;;;;;;;19.30;56.00;;;;;;5072953;28;1384;-69
2021/04/01 01:53:08;;;;;;;;;;;19.30;56.00;;;;;;5091512;28;1027;-69
2021/04/01 01:55:34;;;;;;;;;;;19.30;56.10;;;;;;5091455;28;1114;-69
2021/04/01 01:57:59;;;;;;;;;;;19.30;56.10;;;;;;5104769;28;1905;-70
2021/04/01 02:00:26;;;;;;;;;;;19.30;56.10;;;;;;5059474;28;1519;-70
2021/04/01 02:02:58;;;;;;;;;;;19.30;56.10;;;;;;5078138;28;1333;-70
2021/04/01 02:05:24;;;;;;;;;;;19.30;56.10;;;;;;5095919;28;1254;-69
2021/04/01 02:07:50;;;;;;;;;;;19.30;56.20;;;;;;5095998;28;1266;-70
2021/04/01 02:10:19;;;;;;;;;;;19.30;56.20;;;;;;5096129;28;1309;-70
2021/04/01 02:12:45;;;;;;;;;;;19.30;56.20;;;;;;5078213;28;1266;-70
2021/04/01 02:15:11;;;;;;;;;;;19.30;56.20;;;;;;5095902;28;1297;-70
2021/04/01 02:17:37;;;;;;;;;;;19.30;56.30;;;;;;5095981;28;1901;-71
2021/04/01 02:20:02;;;;;;;;;;;19.30;56.20;;;;;;5095977;28;1270;-71
2021/04/01 02:22:28;;;;;;;;;;;19.30;56.30;;;;;;5096306;28;1247;-72
2021/04/01 02:24:53;;;;;;;;;;;19.20;56.20;;;;;;5077805;28;1352;-71
2021/04/01 02:27:18;;;;;;;;;;;19.20;56.20;;;;;;5095640;28;1262;-71
2021/04/01 02:29:44;;;;;;;;;;;19.20;56.30;;;;;;5095800;28;1381;-69
2021/04/01 02:32:09;;;;;;;;;;;19.20;56.30;;;;;;5094704;28;1282;-69
2021/04/01 02:34:35;;;;;;;;;;;19.20;56.30;;;;;;5096267;28;1471;-69
2021/04/01 02:37:00;;;;;;;;;;;19.20;56.30;;;;;;5096034;28;1910;-69
2021/04/01 02:39:26;;;;;;;;;;;19.20;56.30;;;;;;5096006;28;1563;-69
2021/04/01 02:41:51;;;;;;;;;;;19.20;56.30;;;;;;5096273;28;1349;-69
2021/04/01 02:44:17;;;;;;;;;;;19.20;56.30;;;;;;5095876;28;1351;-69
2021/04/01 02:46:42;;;;;;;;;;;19.20;56.40;;;;;;5095972;28;1257;-69
2021/04/01 02:49:07;;;;;;;;;;;19.20;56.40;;;;;;5095560;28;1472;-69
2021/04/01 02:51:33;;;;;;;;;;;19.20;56.40;;;;;;5095865;28;1302;-68
2021/04/01 02:53:59;;;;;;;;;;;19.20;56.40;;;;;;5095983;28;1316;-68
2021/04/01 02:56:24;;;;;;;;;;;19.20;56.40;;;;;;5077796;28;1301;-69
2021/04/01 02:58:50;;;;;;;;;;;19.20;56.40;;;;;;5077155;28;1939;-69
2021/04/01 03:01:15;;;;;;;;;;;19.20;56.40;;;;;;5095648;28;1280;-69
2021/04/01 03:03:44;;;;;;;;;;;19.20;56.50;;;;;;5095865;28;1332;-70
2021/04/01 03:06:09;;;;;;;;;;;19.20;56.50;;;;;;5099550;28;1184;-70
2021/04/01 03:08:35;;;;;;;;;;;19.20;56.40;;;;;;5075313;28;1337;-70
2021/04/01 03:11:01;;;;;;;;;;;19.20;56.10;;;;;;5094984;28;1250;-71
2021/04/01 03:13:26;;;;;;;;;;;19.20;56.00;;;;;;5094336;28;1293;-70
2021/04/01 03:15:52;;;;;;;;;;;19.30;56.00;;;;;;5077398;28;1177;-70
2021/04/01 03:18:17;;;;;;;;;;;19.30;56.00;;;;;;5094979;28;1975;-71
2021/04/01 03:20:43;;;;;;;;;;;19.30;55.90;;;;;;5111294;28;1364;-71
2021/04/01 03:23:08;;;;;;;;;;;19.40;55.90;;;;;;5111111;28;1280;-70
2021/04/01 03:25:34;;;;;;;;;;;19.50;55.80;;;;;;5095342;28;1293;-71
2021/04/01 03:28:01;;;;;;;;;;;19.60;55.70;;;;;;5094749;28;1344;-70
2021/04/01 03:30:26;;;;;;;;;;;19.60;55.50;;;;;;5094945;28;1297;-71
2021/04/01 03:32:52;;;;;;;;;;;19.70;55.40;;;;;;5095077;28;1380;-70
2021/04/01 03:35:19;;;;;;;;;;;19.80;55.30;;;;;;5094892;28;1268;-69
2021/04/01 03:37:46;;;;;;;;;;;19.80;55.10;;;;;;5094936;28;1979;-69
2021/04/01 03:40:12;;;;;;;;;;;19.90;55.00;;;;;;5094965;28;1276;-69
2021/04/01 03:42:38;;;;;;;;;;;20.00;54.80;;;;;;5094810;28;1286;-68
2021/04/01 03:45:09;;;;;;;;;;;20.00;54.70;;;;;;5094802;28;1062;-69
2021/04/01 03:47:34;;;;;;;;;;;20.10;54.60;;;;;;5094726;28;1381;-69
2021/04/01 03:50:00;;;;;;;;;;;20.10;54.50;;;;;;5094917;28;1283;-69
2021/04/01 03:52:25;;;;;;;;;;;20.10;54.40;;;;;;5110448;28;1312;-69
2021/04/01 03:55:01;;;;;;;;;;;20.20;54.30;;;;;;5094996;28;1488;-68
2021/04/01 03:57:26;;;;;;;;;;;20.20;54.30;;;;;;5094732;28;1901;-68
2021/04/01 04:00:07;;;;;;;;;;;20.30;54.30;;;;;;5094743;28;1291;-68
2021/04/01 04:02:44;;;;;;;;;;;20.30;54.20;;;;;;5108619;28;1365;-68
2021/04/01 04:10:26;;;;;;;;;;;20.40;54.10;;;;;;5094578;28;1300;-69
2021/04/01 04:13:10;;;;;;;;;;;20.40;54.00;;;;;;5075585;28;1367;-68
2021/04/01 04:15:35;;;;;;;;;;;20.40;54.00;;;;;;5064817;28;1241;-69
2021/04/01 04:18:01;;;;;;;;;;;20.40;53.90;;;;;;5093683;28;1963;-69
2021/04/01 04:20:27;;;;;;;;;;;20.40;53.90;;;;;;5094192;28;1437;-68
2021/04/01 04:22:52;;;;;;;;;;;20.50;53.90;;;;;;5093487;28;1065;-69
2021/04/01 04:25:18;;;;;;;;;;;20.50;53.80;;;;;;5109972;28;1269;-69
2021/04/01 04:30:23;;;;;;;;;;;20.60;53.90;;;;;;5093984;28;1356;-68
2021/04/01 04:32:49;;;;;;;;;;;20.60;53.80;;;;;;5093832;28;1289;-67
2021/04/01 04:35:14;;;;;;;;;;;20.60;53.80;;;;;;5109668;28;1335;-68
2021/04/01 04:37:40;;;;;;;;;;;20.60;53.80;;;;;;5075438;28;1902;-69
2021/04/01 04:40:05;;;;;;;;;;;20.60;53.70;;;;;;5104186;28;1390;-70
2021/04/01 04:42:31;;;;;;;;;;;20.60;53.70;;;;;;5074415;28;1304;-70
2021/04/01 04:44:56;;;;;;;;;;;20.70;53.70;;;;;;5104760;28;2348;-68
2021/04/01 04:47:22;;;;;;;;;;;20.70;53.70;;;;;;5092831;28;1182;-69
2021/04/01 04:49:47;;;;;;;;;;;20.70;53.70;;;;;;5096986;28;1302;-68
2021/04/01 04:52:13;;;;;;;;;;;20.70;53.70;;;;;;5097410;28;1289;-70
2021/04/01 04:54:38;;;;;;;;;;;20.70;53.70;;;;;;5075500;28;1516;-69
2021/04/01 04:57:51;;;;;;;;;;;20.70;53.60;;;;;;5092786;28;1906;-69
2021/04/01 05:05:03;;;;;;;;;;;20.80;53.60;;;;;;5093348;28;1322;-70
2021/04/01 05:07:29;;;;;;;;;;;20.70;53.60;;;;;;5074883;28;1288;-69
2021/04/01 05:09:54;;;;;;;;;;;20.80;53.70;;;;;;5093081;28;1312;-69
2021/04/01 05:12:20;;;;;;;;;;;20.80;53.60;;;;;;5108610;28;1253;-71
2021/04/01 05:14:45;;;;;;;;;;;20.80;53.60;;;;;;5073448;28;1297;-68
2021/04/01 05:17:14;;;;;;;;;;;20.80;53.60;;;;;;5092831;28;1914;-69
2021/04/01 05:19:40;;;;;;;;;;;20.80;53.60;;;;;;5092935;28;1404;-69
2021/04/01 05:22:55;;;;;;;;;;;20.80;53.60;;;;;;5093267;28;1400;-70
2021/04/01 05:24:52;;;;;;;;;;;20.80;53.50;;;;;;5078020;28;1434;-69
2021/04/01 05:29:59;;;;;;;;;;;20.80;53.60;;;;;;5108312;28;1384;-67
2021/04/01 05:32:32;;;;;;;;;;;20.80;53.60;;;;;;5093202;28;1291;-68
2021/04/01 05:34:59;;;;;;;;;;;20.80;53.60;;;;;;5108390;28;1380;-68
2021/04/01 05:37:28;;;;;;;;;;;20.80;53.60;;;;;;5092285;28;1910;-71
2021/04/01 05:39:54;;;;;;;;;;;20.80;53.70;;;;;;5105070;28;2252;-70
2021/04/01 05:42:22;;;;;;;;;;;20.80;53.70;;;;;;5051723;28;1337;-70
2021/04/01 05:45:25;;;;;;;;;;;20.70;53.70;;;;;;5108466;28;1601;-70
2021/04/01 05:48:02;;;;;;;;;;;20.80;53.80;;;;;;5100054;28;1234;-66
2021/04/01 05:53:52;;;;;;;;;;;20.70;53.90;;;;;;5106121;28;1282;-68
2021/04/01 06:03:39;;;;;;;;;;;20.70;54.10;;;;;;5092572;28;1403;-68
2021/04/01 06:06:07;;;;;;;;;;;20.70;54.10;;;;;;5096830;28;1375;-67
2021/04/01 06:08:36;;;;;;;;;;;20.60;54.10;;;;;;5072084;28;1293;-68
2021/04/01 06:11:01;;;;;;;;;;;20.60;54.10;;;;;;5092653;28;1214;-68
2021/04/01 06:13:27;;;;;;;;;;;20.60;54.20;;;;;;5091462;28;1296;-69
2021/04/01 06:15:53;;;;;;;;;;;20.60;54.20;;;;;;5092550;28;1401;-70
2021/04/01 06:18:20;;;;;;;;;;;20.60;54.10;;;;;;5091742;28;1909;-68
2021/04/01 06:20:46;;;;;;;;;;;20.60;53.70;;;;;;5074824;28;1296;-69
2021/04/01 06:23:12;;;;;;;;;;;20.50;53.30;;;;;;5092229;28;1329;-69
2021/04/01 06:25:39;;;;;;;;;;;20.50;53.10;;;;;;5092452;28;1102;-69
2021/04/01 06:28:06;;;;;;;;;;;20.50;53.10;;;;;;5092262;28;1310;-68
2021/04/01 06:30:43;;;;;;;;;;;20.50;53.10;;;;;;5092197;28;1629;-68
2021/04/01 06:33:11;;;;;;;;;;;20.50;53.10;;;;;;5107950;28;1427;-69
2021/04/01 06:35:42;;;;;;;;;;;20.50;53.10;;;;;;5092068;28;1323;-69
2021/04/01 06:40:40;;;;;;;;;;;20.40;53.00;;;;;;5092288;28;1384;-68
2021/04/01 06:43:10;;;;;;;;;;;20.40;53.10;;;;;;5092541;28;1281;-69
2021/04/01 06:45:36;;;;;;;;;;;20.40;53.40;;;;;;5093899;28;1108;-67
2021/04/01 06:48:01;;;;;;;;;;;20.40;53.20;;;;;;5111146;28;1284;-67
2021/04/01 06:50:33;;;;;;;;;;;20.40;53.20;;;;;;5091826;28;1368;-69
2021/04/01 06:53:02;;;;;;;;;;;20.40;53.20;;;;;;5095744;28;1290;-67
2021/04/01 06:55:39;;;;;;;;;;;20.30;53.20;;;;;;5111042;28;1329;-67
2021/04/01 06:58:16;;;;;;;;;;;20.30;53.20;;;;;;5095375;28;1906;-67
2021/04/01 07:00:54;;;;;;;;;;;20.30;53.30;;;;;;5095261;28;1403;-67
2021/04/01 07:03:27;;;;;;;;;;;20.30;53.40;;;;;;5109881;28;1379;-67
2021/04/01 07:05:56;;;;;;;;;;;20.30;53.40;;;;;;5101372;28;1243;-68
2021/04/01 07:08:35;;;;;;;;;;;20.30;53.50;;;;;;5073727;28;1441;-70
2021/04/01 07:11:07;;;;;;;;;;;20.20;53.40;;;;;;5110359;28;1397;-68
2021/04/01 07:13:37;;;;;;;;;;;20.20;53.50;;;;;;5109957;28;1398;-68
2021/04/01 07:16:08;;;;;;;;;;;20.20;53.50;;;;;;5095245;28;1372;-67
2021/04/01 07:18:54;;;;;;;;;;;20.20;53.60;;;;;;5110843;28;1905;-67
2021/04/01 07:22:27;;;;;;;;;;;20.20;53.60;;;;;;5108680;28;1443;-67
2021/04/01 07:30:47;;;;;;;;;;;20.20;54.20;;;;;;5105727;28;1077;-66
2021/04/01 07:46:32;;;;;;;;;;;20.10;54.00;;;;;;5024886;28;1282;-69
2021/04/01 07:49:10;;;;;;;;;;;20.10;54.70;;;;;;5074151;28;1342;-72
2021/04/01 07:54:27;;;;;;;;;;;20.10;54.20;;;;;;5094257;28;1214;-69
2021/04/01 07:57:06;;;;;;;;;;;20.00;54.20;;;;;;5076337;28;1379;-70
2021/04/01 07:59:37;;;;;;;;;;;20.00;54.20;;;;;;5109330;28;1316;-68
2021/04/01 08:02:21;;;;;;;;;;;20.00;54.20;;;;;;5109596;28;1328;-70
2021/04/01 08:04:47;;;;;;;;;;;20.00;54.30;;;;;;5094312;28;1354;-70
2021/04/01 08:07:13;;;;;;;;;;;20.00;54.30;;;;;;5080262;28;1262;-69
2021/04/01 08:09:40;;;;;;;;;;;20.00;54.40;;;;;;5094134;28;1352;-69
2021/04/01 08:12:10;;;;;;;;;;;20.00;54.40;;;;;;5094138;28;1347;-69
2021/04/01 08:14:36;;;;;;;;;;;20.00;54.40;;;;;;5108909;28;1189;-70
2021/04/01 08:17:06;;;;;;;;;;;19.90;54.40;;;;;;5109725;28;1307;-68
2021/04/01 08:19:33;;;;;;;;;;;19.90;54.40;;;;;;5109260;28;1335;-69
2021/04/01 08:21:59;;;;;;;;;;;19.90;54.50;;;;;;5109559;28;1280;-69
2021/04/01 08:24:43;;;;;;;;;;;19.90;54.50;;;;;;5109749;28;1068;-68
2021/04/01 08:27:20;;;;;;;;;;;19.90;54.50;;;;;;5098884;28;1268;-69
2021/04/01 08:30:56;;;;;;;;;;;19.90;54.50;;;;;;5075503;28;1327;-69
2021/04/01 08:35:11;;;;;;;;;;;19.90;54.60;;;;;;5094295;28;1340;-67
2021/04/01 08:37:36;;;;;;;;;;;19.90;54.70;;;;;;5109211;28;1902;-68
2021/04/01 08:40:02;;;;;;;;;;;19.90;54.70;;;;;;5109300;28;1391;-69
2021/04/01 08:42:37;;;;;;;;;;;19.90;54.70;;;;;;5109478;28;1286;-70
2021/04/01 08:45:13;;;;;;;;;;;19.90;54.70;;;;;;5109492;28;1301;-71
2021/04/01 08:47:52;;;;;;;;;;;19.80;54.70;;;;;;5093404;28;1352;-69
2021/04/01 08:50:33;;;;;;;;;;;19.80;54.70;;;;;;5109402;28;1302;-69
2021/04/01 08:53:18;;;;;;;;;;;19.80;54.70;;;;;;5109128;28;1311;-69
2021/04/01 08:56:19;;;;;;;;;;;19.80;54.70;;;;;;5093410;28;1341;-69
2021/04/01 08:59:00;;;;;;;;;;;19.80;55.30;;;;;;5092650;28;1898;-67
2021/04/01 09:01:29;;;;;;;;;;;19.80;54.80;;;;;;5092991;28;1372;-69
2021/04/01 09:03:56;;;;;;;;;;;19.80;54.80;;;;;;5093315;28;1376;-69
2021/04/01 09:06:22;;;;;;;;;;;19.80;54.90;;;;;;5095827;28;1235;-68
2021/04/01 09:09:11;;;;;;;;;;;19.80;55.50;;;;;;5074074;28;1336;-69
2021/04/01 09:12:12;;;;;;;;;;;19.80;54.90;;;;;;5074985;28;1715;-69
2021/04/01 09:14:32;;;;;;;;;;;19.80;55.00;;;;;;5088002;28;1194;-69
2021/04/01 09:16:58;;;;;;;;;;;19.80;55.00;;;;;;5093123;28;1032;-70
2021/04/01 09:19:27;;;;;;;;;;;19.80;55.00;;;;;;5074407;28;1968;-69
2021/04/01 09:21:53;;;;;;;;;;;19.80;55.00;;;;;;5108811;28;1266;-70
2021/04/01 09:24:20;;;;;;;;;;;19.80;55.00;;;;;;5108514;28;1308;-69
2021/04/01 09:26:46;;;;;;;;;;;19.80;55.00;;;;;;5091568;28;1294;-69
2021/04/01 09:29:11;;;;;;;;;;;19.80;55.10;;;;;;5092481;28;1280;-69
2021/04/01 09:31:48;;;;;;;;;;;19.80;55.10;;;;;;5092591;28;1075;-69
2021/04/01 09:34:13;;;;;;;;;;;19.80;55.10;;;;;;5076510;28;1337;-69
2021/04/01 09:36:39;;;;;;;;;;;19.80;55.10;;;;;;5108699;28;1343;-69
2021/04/01 09:41:49;;;;;;;;;;;19.70;55.10;;;;;;5106373;28;1270;-69
2021/04/01 09:44:14;;;;;;;;;;;19.70;55.10;;;;;;5108460;28;1244;-69
2021/04/01 09:46:51;;;;;;;;;;;19.70;55.20;;;;;;5108716;28;1292;-69
2021/04/01 09:49:16;;;;;;;;;;;19.70;55.20;;;;;;5107902;28;1328;-69
2021/04/01 09:51:42;;;;;;;;;;;19.70;55.10;;;;;;5108534;28;1394;-69
2021/04/01 09:54:14;;;;;;;;;;;19.70;55.20;;;;;;5108349;28;1456;-69
2021/04/01 09:56:40;;;;;;;;;;;19.70;55.20;;;;;;5091855;28;1636;-67
2021/04/01 09:59:05;;;;;;;;;;;19.70;55.20;;;;;;5092130;28;1894;-70
2021/04/01 10:01:32;;;;;;;;;;;19.70;55.30;;;;;;5108127;28;1366;-70
2021/04/01 10:04:12;;;;;;;;;;;19.70;55.30;;;;;;5107590;28;1094;-68
2021/04/01 10:06:45;;;;;;;;;;;19.70;55.30;;;;;;5074614;28;1280;-67
2021/04/01 10:09:17;;;;;;;;;;;19.70;55.30;;;;;;5107464;28;1343;-67
2021/04/01 10:11:42;;;;;;;;;;;19.70;55.30;;;;;;5092384;28;984;-69
2021/04/01 10:14:09;;;;;;;;;;;19.70;55.40;;;;;;5092205;28;1230;-69
2021/04/01 10:16:35;;;;;;;;;;;19.70;55.30;;;;;;5092363;28;1395;-69
2021/04/01 10:19:01;;;;;;;;;;;19.70;55.40;;;;;;5092177;28;1957;-69
2021/04/01 10:21:26;;;;;;;;;;;19.70;55.40;;;;;;5111256;28;1364;-69
2021/04/01 10:23:52;;;;;;;;;;;19.70;55.50;;;;;;5078108;28;1472;-69
2021/04/01 10:26:17;;;;;;;;;;;19.70;55.60;;;;;;5096081;28;1387;-69
2021/04/01 10:28:57;;;;;;;;;;;19.60;55.60;;;;;;5111652;28;1329;-69
2021/04/01 10:31:22;;;;;;;;;;;19.60;55.70;;;;;;5095972;28;1389;-69
2021/04/01 10:33:56;;;;;;;;;;;19.60;55.70;;;;;;5112276;28;1333;-69
2021/04/01 10:36:26;;;;;;;;;;;19.60;55.70;;;;;;5094451;28;1792;-69
2021/04/01 10:38:53;;;;;;;;;;;19.60;55.70;;;;;;5077253;28;1961;-69
2021/04/01 10:41:19;;;;;;;;;;;19.60;55.70;;;;;;5076985;28;1245;-71
2021/04/01 10:43:45;;;;;;;;;;;19.60;55.80;;;;;;5054083;28;1171;-70
2021/04/01 10:46:19;;;;;;;;;;;19.60;55.80;;;;;;5095736;28;1214;-69
2021/04/01 10:48:48;;;;;;;;;;;19.60;55.80;;;;;;5058047;28;1164;-69
2021/04/01 10:51:15;;;;;;;;;;;19.60;55.90;;;;;;5077220;28;1278;-71
2021/04/01 10:53:40;;;;;;;;;;;19.60;56.00;;;;;;5095208;28;1305;-69
2021/04/01 10:56:07;;;;;;;;;;;19.60;56.00;;;;;;5077149;28;1282;-69
2021/04/01 10:58:32;;;;;;;;;;;19.60;56.10;;;;;;5095154;28;1894;-70
2021/04/01 11:00:58;;;;;;;;;;;19.60;56.10;;;;;;5095164;28;1355;-69
2021/04/01 11:03:25;;;;;;;;;;;19.60;56.00;;;;;;5077015;28;1219;-69
2021/04/01 11:05:51;;;;;;;;;;;19.60;56.00;;;;;;5077271;28;1320;-69
2021/04/01 11:08:16;;;;;;;;;;;19.60;56.00;;;;;;5076180;28;1219;-71
2021/04/01 11:10:42;;;;;;;;;;;19.60;56.00;;;;;;5076585;28;1262;-71
2021/04/01 11:13:08;;;;;;;;;;;19.60;56.60;;;;;;5076902;28;1270;-71
2021/04/01 11:15:34;;;;;;;;;;;19.60;56.00;;;;;;5095288;28;1293;-71
2021/04/01 11:18:00;;;;;;;;;;;19.60;56.00;;;;;;5076369;28;1902;-70
2021/04/01 11:20:36;;;;;;;;;;;19.50;56.00;;;;;;5077021;28;1248;-70
2021/04/01 11:23:02;;;;;;;;;;;19.50;56.00;;;;;;5076209;28;1243;-70
2021/04/01 11:25:28;;;;;;;;;;;19.50;56.10;;;;;;5076733;28;1235;-69
2021/04/01 11:27:54;;;;;;;;;;;19.50;56.10;;;;;;5076265;28;1242;-69
2021/04/01 11:30:20;;;;;;;;;;;19.50;56.10;;;;;;5076408;28;1744;-69
2021/04/01 11:32:49;;;;;;;;;;;19.50;56.10;;;;;;5094242;28;1155;-69
2021/04/01 11:35:14;;;;;;;;;;;19.50;56.10;;;;;;5076395;28;1384;-69
2021/04/01 11:37:44;;;;;;;;;;;19.50;56.20;;;;;;5076186;28;1957;-69
2021/04/01 11:40:10;;;;;;;;;;;19.50;56.20;;;;;;5074394;28;1853;-69
2021/04/01 11:42:35;;;;;;;;;;;19.50;56.20;;;;;;5093896;28;1336;-69
2021/04/01 11:45:01;;;;;;;;;;;19.50;56.20;;;;;;5093721;28;1074;-69
2021/04/01 11:47:29;;;;;;;;;;;19.50;56.20;;;;;;5093539;28;1282;-69
2021/04/01 11:49:54;;;;;;;;;;;19.50;56.10;;;;;;5093651;28;1277;-69
2021/04/01 11:52:20;;;;;;;;;;;19.50;56.20;;;;;;5093540;28;1327;-69
2021/04/01 11:54:46;;;;;;;;;;;19.40;56.20;;;;;;5109123;28;1086;-69
2021/04/01 11:57:30;;;;;;;;;;;19.50;56.20;;;;;;5108998;28;1277;-69
2021/04/01 12:00:03;;;;;;;;;;;19.50;56.30;;;;;;5075575;28;1323;-69
2021/04/01 12:02:29;;;;;;;;;;;19.40;56.30;;;;;;5075278;28;1321;-69
2021/04/01 12:04:56;;;;;;;;;;;19.40;56.30;;;;;;5093163;28;1046;-70
2021/04/01 12:07:22;;;;;;;;;;;19.40;56.30;;;;;;5075242;28;1404;-70
2021/04/01 12:09:51;;;;;;;;;;;19.40;56.30;;;;;;5093190;28;1416;-70
2021/04/01 12:12:30;;;;;;;;;;;19.50;56.40;;;;;;5108544;28;1037;-69
2021/04/01 12:14:55;;;;;;;;;;;19.40;56.30;;;;;;5075104;28;1115;-70
2021/04/01 12:17:30;;;;;;;;;;;19.50;56.40;;;;;;5092455;28;1959;-69
2021/04/01 12:19:57;;;;;;;;;;;19.40;56.30;;;;;;5093141;28;1357;-69
2021/04/01 12:22:28;;;;;;;;;;;19.50;56.40;;;;;;5108675;28;1459;-69
2021/04/01 12:24:54;;;;;;;;;;;19.40;56.30;;;;;;5108722;28;1297;-70
2021/04/01 12:27:28;;;;;;;;;;;19.40;56.30;;;;;;5108624;28;1288;-68
2021/04/01 12:29:54;;;;;;;;;;;19.40;56.30;;;;;;5089299;28;2000;-71
2021/04/01 12:32:26;;;;;;;;;;;19.40;56.30;;;;;;5082600;28;2064;-69
2021/04/01 12:35:01;;;;;;;;;;;19.40;56.30;;;;;;5091247;28;1424;-68
2021/04/01 12:37:27;;;;;;;;;;;19.40;56.30;;;;;;5086907;28;1901;-69
2021/04/01 12:39:54;;;;;;;;;;;19.40;56.40;;;;;;5074784;28;1248;-68
2021/04/01 12:42:21;;;;;;;;;;;19.40;56.30;;;;;;5092079;28;1354;-70
2021/04/01 12:44:46;;;;;;;;;;;19.40;56.40;;;;;;5092305;28;1069;-70
2021/04/01 12:47:20;;;;;;;;;;;19.40;56.20;;;;;;5092350;28;1309;-69
2021/04/01 12:49:45;;;;;;;;;;;19.40;56.30;;;;;;5120494;27;1293;-72
2021/04/01 12:52:11;;;;;;;;;;;19.40;57.00;;;;;;5092476;28;1050;-70
2021/04/01 12:54:39;;;;;;;;;;;19.40;56.40;;;;;;5107890;28;1269;-68
2021/04/01 12:57:08;;;;;;;;;;;19.40;56.40;;;;;;5089261;28;1849;-67
2021/04/01 12:59:37;;;;;;;;;;;19.40;56.50;;;;;;5091308;28;1969;-69
2021/04/01 13:02:11;;;;;;;;;;;19.40;56.50;;;;;;5080603;28;1760;-68
2021/04/01 13:04:40;;;;;;;;;;;19.40;56.50;;;;;;5092165;28;1536;-68
2021/04/01 13:12:10;;;;;;;;;;;19.40;56.50;;;;;;5082773;28;1655;-68
2021/04/01 13:14:37;;;;;;;;;;;19.40;56.50;;;;;;5074312;28;1563;-68
2021/04/01 13:17:02;;;;;;;;;;;19.40;56.50;;;;;;5092270;28;1572;-68
2021/04/01 13:19:28;;;;;;;;;;;19.40;56.50;;;;;;5092169;28;1906;-68
2021/04/01 13:22:06;;;;;;;;;;;19.40;56.50;;;;;;5073915;28;1364;-68
2021/04/01 13:27:01;;;;;;;;;;;19.30;56.50;;;;;;5107762;28;1393;-67
2021/04/01 13:29:28;;;;;;;;;;;19.30;56.50;;;;;;5091954;28;1600;-68
2021/04/01 13:31:58;;;;;;;;;;;19.30;56.50;;;;;;5095522;22;2460;-67
2021/04/01 13:34:35;;;;;;;;;;;19.30;56.50;;;;;;5089884;28;1508;-68
2021/04/01 13:37:12;;;;;;;;;;;19.30;56.50;;;;;;5086938;28;999;-68
2021/04/01 13:39:40;;;;;;;;;;;19.30;56.50;;;;;;5091039;28;1985;-69
2021/04/01 13:42:13;;;;;;;;;;;19.30;56.50;;;;;;5072079;28;1519;-69
2021/04/01 13:44:42;;;;;;;;;;;19.30;56.50;;;;;;5069834;28;1332;-69
2021/04/01 13:47:08;;;;;;;;;;;19.30;56.50;;;;;;5069901;28;1804;-68
2021/04/01 13:49:34;;;;;;;;;;;19.30;56.50;;;;;;5070401;28;1464;-70
2021/04/01 13:52:10;;;;;;;;;;;19.30;56.50;;;;;;5069674;28;1391;-69
2021/04/01 13:54:54;;;;;;;;;;;19.30;56.50;;;;;;5072957;28;1358;-69
2021/04/01 13:58:15;;;;;;;;;;;19.30;56.50;;;;;;5073820;28;1960;-69
2021/04/01 14:11:13;;;;;;;;;;;19.30;56.50;;;;;;5079622;28;1641;-71
2021/04/01 14:13:39;;;;;;;;;;;19.30;56.50;;;;;;5087776;28;1743;-71
2021/04/01 14:16:05;;;;;;;;;;;19.30;56.60;;;;;;5074560;28;1347;-69
2021/04/01 14:18:35;;;;;;;;;;;19.30;56.70;;;;;;5063282;28;1929;-69
2021/04/01 14:21:02;;;;;;;;;;;19.30;56.70;;;;;;5063937;28;1440;-69
2021/04/01 14:23:28;;;;;;;;;;;19.30;56.80;;;;;;5073074;28;1789;-69
2021/04/01 14:25:55;;;;;;;;;;;19.30;56.80;;;;;;5056294;28;1694;-69
2021/04/01 14:28:21;;;;;;;;;;;19.30;56.80;;;;;;5057230;28;1127;-68
2021/04/01 14:30:46;;;;;;;;;;;19.20;56.80;;;;;;5062331;28;1462;-69
2021/04/01 14:33:12;;;;;;;;;;;19.30;56.80;;;;;;5093892;28;1512;-69
2021/04/01 14:35:38;;;;;;;;;;;19.30;56.80;;;;;;5077111;28;1485;-70
2021/04/01 14:38:06;;;;;;;;;;;19.30;56.80;;;;;;5054164;28;1902;-69
2021/04/01 14:41:01;;;;;;;;;;;19.30;56.80;;;;;;5086837;28;1567;-67
2021/04/01 14:43:32;;;;;;;;;;;19.30;56.80;;;;;;5094684;28;1338;-68
2021/04/01 14:45:57;;;;;;;;;;;19.30;56.80;;;;;;5094623;28;1855;-69
2021/04/01 14:48:23;;;;;;;;;;;19.30;56.80;;;;;;5075432;28;1494;-68
2021/04/01 14:50:48;;;;;;;;;;;19.30;56.80;;;;;;5075952;28;1472;-67
2021/04/01 14:53:23;;;;;;;;;;;19.30;56.80;;;;;;5082469;28;1847;-69
2021/04/01 14:55:49;;;;;;;;;;;19.30;56.80;;;;;;5069639;28;1609;-68
2021/04/01 14:58:15;;;;;;;;;;;19.30;56.80;;;;;;5084866;28;1890;-70
2021/04/01 15:00:41;;;;;;;;;;;19.20;56.70;;;;;;5094656;28;1722;-70
2021/04/01 15:03:06;;;;;;;;;;;19.30;56.80;;;;;;5076390;28;1772;-66
2021/04/01 15:05:34;;;;;;;;;;;19.30;56.80;;;;;;5087291;28;1335;-67
2021/04/01 15:07:59;;;;;;;;;;;19.30;56.80;;;;;;5073045;28;1567;-67
2021/04/01 15:10:24;;;;;;;;;;;19.30;56.80;;;;;;5073134;28;1661;-69
2021/04/01 15:12:50;;;;;;;;;;;19.30;56.80;;;;;;5055815;28;1341;-69
2021/04/01 15:15:15;;;;;;;;;;;19.20;56.70;;;;;;5056012;28;1678;-68
2021/04/01 15:17:41;;;;;;;;;;;19.20;56.80;;;;;;5071741;28;1898;-68
2021/04/01 15:20:07;;;;;;;;;;;19.20;56.80;;;;;;5072792;28;1748;-68
2021/04/01 15:22:32;;;;;;;;;;;19.20;56.80;;;;;;5056594;28;1675;-66
2021/04/01 15:24:58;;;;;;;;;;;19.20;56.70;;;;;;5073599;28;1723;-67
2021/04/01 15:27:23;;;;;;;;;;;19.20;56.80;;;;;;5073472;28;1586;-68
2021/04/01 15:29:53;;;;;;;;;;;19.20;56.70;;;;;;5074829;28;1447;-67
2021/04/01 15:32:19;;;;;;;;;;;19.20;56.70;;;;;;5074598;28;1233;-68
2021/04/01 15:34:44;;;;;;;;;;;19.20;56.70;;;;;;5074606;28;1429;-68
2021/04/01 15:37:10;;;;;;;;;;;19.20;56.70;;;;;;5073975;28;1560;-67
2021/04/01 15:39:35;;;;;;;;;;;19.20;56.70;;;;;;5074293;28;1918;-66
2021/04/01 15:42:01;;;;;;;;;;;19.20;56.80;;;;;;5074558;28;1350;-66
2021/04/01 15:44:26;;;;;;;;;;;19.20;57.00;;;;;;5074108;28;1682;-66
2021/04/01 15:46:52;;;;;;;;;;;19.20;57.00;;;;;;5074708;28;1626;-67
2021/04/01 15:49:17;;;;;;;;;;;19.20;57.00;;;;;;5073636;28;1642;-66
2021/04/01 15:51:42;;;;;;;;;;;19.20;57.00;;;;;;5074159;28;1837;-69
2021/04/01 15:54:08;;;;;;;;;;;19.20;57.00;;;;;;5074347;28;1390;-69