Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:25;;;;;;;7.57;6.40;;;;;;;;;;5029643;28;20285;-69
2022/05/27 00:02:52;;;;;;;6.43;5.70;;;;;;;;;;5033416;28;20194;-70
2022/05/27 00:05:19;;;;;;;6.85;6.10;;;;;;;;;;5025017;28;20530;-69
2022/05/27 00:07:45;;;;;;;6.50;5.85;;;;;;;;;;5034209;28;20191;-70
2022/05/27 00:10:12;;;;;;;6.40;5.80;;;;;;;;;;5030281;28;20186;-69
2022/05/27 00:12:39;;;;;;;7.07;5.85;;;;;;;;;;5027328;28;20664;-69
2022/05/27 00:15:05;;;;;;;5.88;5.38;;;;;;;;;;5030677;28;20190;-67
2022/05/27 00:17:31;;;;;;;6.97;6.28;;;;;;;;;;5034346;28;20187;-69
2022/05/27 00:19:57;;;;;;;6.85;6.22;;;;;;;;;;5037327;28;20271;-69
2022/05/27 00:22:24;;;;;;;6.90;6.28;;;;;;;;;;5027331;28;20194;-69
2022/05/27 00:24:50;;;;;;;6.60;6.00;;;;;;;;;;5029275;28;20194;-67
2022/05/27 00:27:16;;;;;;;7.15;5.88;;;;;;;;;;5031237;28;20516;-69
2022/05/27 00:29:42;;;;;;;7.90;5.72;;;;;;;;;;5033823;28;20203;-70
2022/05/27 00:32:08;;;;;;;7.22;6.53;;;;;;;;;;5027836;28;20263;-69
2022/05/27 00:34:34;;;;;;;6.30;5.80;;;;;;;;;;5028398;28;20183;-71
2022/05/27 00:37:04;;;;;;;7.05;6.35;;;;;;;;;;5033622;28;20654;-69
2022/05/27 00:39:30;;;;;;;6.57;6.07;;;;;;;;;;5027353;28;20249;-70
2022/05/27 00:41:56;;;;;;;7.45;6.38;;;;;;;;;;5026075;28;20193;-69
2022/05/27 00:44:22;;;;;;;6.68;5.97;;;;;;;;;;5032028;28;20186;-69
2022/05/27 00:46:48;;;;;;;6.55;5.65;;;;;;;;;;5032433;28;20573;-68
2022/05/27 00:49:16;;;;;;;6.47;5.88;;;;;;;;;;5026054;28;20225;-68
2022/05/27 00:51:53;;;;;;;6.85;6.18;;;;;;;;;;5033812;28;20232;-69
2022/05/27 00:54:21;;;;;;;6.72;6.03;;;;;;;;;;5026437;28;20182;-69
2022/05/27 00:56:50;;;;;;;6.90;6.30;;;;;;;;;;5033131;28;20194;-69
2022/05/27 00:59:32;;;;;;;5.88;5.38;;;;;;;;;;5028214;28;20211;-70
2022/05/27 01:01:59;;;;;;;6.07;5.47;;;;;;;;;;5026977;28;20641;-69
2022/05/27 01:04:26;;;;;;;8.07;6.30;;;;;;;;;;5026540;28;20187;-70
2022/05/27 01:06:52;;;;;;;7.25;6.57;;;;;;;;;;5028009;28;20276;-68
2022/05/27 01:09:18;;;;;;;7.63;6.30;;;;;;;;;;5026445;28;20198;-70
2022/05/27 01:12:04;;;;;;;6.55;5.95;;;;;;;;;;5032666;28;20527;-68
2022/05/27 01:14:38;;;;;;;7.07;6.47;;;;;;;;;;5001560;28;20244;-69
2022/05/27 01:17:07;;;;;;;7.07;6.47;;;;;;;;;;5030028;28;20277;-70
2022/05/27 01:22:30;;;;;;;7.15;6.10;;;;;;;;;;5026415;28;20189;-70
2022/05/27 01:25:05;;;;;;;7.55;6.78;;;;;;;;;;5025631;28;20536;-69
2022/05/27 01:28:01;;;;;;;7.45;6.30;;;;;;;;;;5025684;28;20593;-69
2022/05/27 01:30:37;;;;;;;9.30;6.70;;;;;;;;;;4987359;28;20200;-69
2022/05/27 01:33:08;;;;;;;6.05;5.55;;;;;;;;;;5032224;28;20190;-68
2022/05/27 01:35:49;;;;;;;8.90;6.40;;;;;;;;;;5023708;28;20187;-70
2022/05/27 01:38:15;;;;;;;7.97;6.32;;;;;;;;;;5027316;28;20665;-69
2022/05/27 01:41:08;;;;;;;6.57;5.95;;;;;;;;;;5024012;28;20199;-70
2022/05/27 01:43:59;;;;;;;8.65;6.90;;;;;;;;;;5011786;28;20194;-70
2022/05/27 01:46:37;;;;;;;8.20;6.35;;;;;;;;;;5018559;28;20183;-69
2022/05/27 01:49:12;;;;;;;6.63;5.97;;;;;;;;;;5028918;28;20689;-70
2022/05/27 01:52:02;;;;;;;7.20;6.00;;;;;;;;;;5024931;28;20262;-69
2022/05/27 01:54:37;;;;;;;7.10;6.35;;;;;;;;;;5010395;28;20213;-70
2022/05/27 01:57:09;;;;;;;7.10;6.40;;;;;;;;;;5027554;28;20279;-69
2022/05/27 01:59:47;;;;;;;9.07;7.10;;;;;;;;;;5024043;28;20203;-67
2022/05/27 02:02:16;;;;;;;6.90;6.10;;;;;;;;;;5032493;28;20186;-69
2022/05/27 02:04:46;;;;;;;7.60;6.78;;;;;;;;;;5030965;28;20317;-70
2022/05/27 02:07:15;;;;;;;7.60;6.80;;;;;;;;;;5023982;28;20265;-70
2022/05/27 02:09:46;;;;;;;7.43;6.72;;;;;;;;;;5031808;28;20653;-69
2022/05/27 02:12:25;;;;;;;7.05;6.38;;;;;;;;;;5027302;28;20182;-70
2022/05/27 02:14:54;;;;;;;7.78;6.70;;;;;;;;;;5032264;28;20178;-68
2022/05/27 02:17:22;;;;;;;7.60;6.68;;;;;;;;;;5027668;28;20229;-68
2022/05/27 02:19:48;;;;;;;7.25;6.55;;;;;;;;;;4996912;28;1088723;-68
2022/05/27 02:22:16;;;;;;;8.77;7.40;;;;;;;;;;5029077;28;20317;-67
2022/05/27 02:24:45;;;;;;;8.52;6.45;;;;;;;;;;5036100;28;20193;-69
2022/05/27 02:27:15;;;;;;;8.15;7.45;;;;;;;;;;5038248;28;20186;-68
2022/05/27 02:29:44;;;;;;;6.95;6.35;;;;;;;;;;5029250;28;20202;-69
2022/05/27 02:32:12;;;;;;;7.18;6.50;;;;;;;;;;5035988;28;20182;-69
2022/05/27 02:37:34;;;;;;;6.75;6.15;;;;;;;;;;5030364;28;20178;-68
2022/05/27 02:40:02;;;;;;;7.82;5.80;;;;;;;;;;5036852;28;20742;-69
2022/05/27 02:42:33;;;;;;;5.38;4.97;;;;;;;;;;5029084;28;20273;-69
2022/05/27 02:45:25;;;;;;;6.00;5.40;;;;;;;;;;5029913;28;20186;-68
2022/05/27 02:47:52;;;;;;;5.35;4.65;;;;;;;;;;5025730;28;20697;-68
2022/05/27 02:50:27;;;;;;;6.15;5.25;;;;;;;;;;5028733;28;20182;-69
2022/05/27 02:53:02;;;;;;;5.00;4.60;;;;;;;;;;5036424;28;20252;-68
2022/05/27 02:55:32;;;;;;;4.40;3.90;;;;;;;;;;5038162;28;20658;-68
2022/05/27 02:58:02;;;;;;;4.65;4.22;;;;;;;;;;5034304;28;20214;-68
2022/05/27 03:00:29;;;;;;;4.65;3.97;;;;;;;;;;5038227;28;20202;-69
2022/05/27 03:02:59;;;;;;;4.30;3.80;;;;;;;;;;5034755;28;20190;-68
2022/05/27 03:05:27;;;;;;;4.20;3.67;;;;;;;;;;5031508;28;20174;-68
2022/05/27 03:08:04;;;;;;;3.90;3.45;;;;;;;;;;5034766;28;20238;-69
2022/05/27 03:10:33;;;;;;;4.40;3.58;;;;;;;;;;5037479;28;20835;-68
2022/05/27 03:12:59;;;;;;;3.78;3.42;;;;;;;;;;5033842;28;20666;-69
2022/05/27 03:15:50;;;;;;;4.10;3.60;;;;;;;;;;5035065;28;20194;-69
2022/05/27 03:18:28;;;;;;;3.50;3.20;;;;;;;;;;5020127;28;20363;-69
2022/05/27 03:20:54;;;;;;;3.63;3.28;;;;;;;;;;5032645;28;20214;-69
2022/05/27 03:23:23;;;;;;;3.47;3.17;;;;;;;;;;5028509;28;20634;-69
2022/05/27 03:26:22;;;;;;;3.85;3.47;;;;;;;;;;5029537;28;20194;-69
2022/05/27 03:29:08;;;;;;;2.97;2.70;;;;;;;;;;5009160;28;20841;-69
2022/05/27 03:31:54;;;;;;;3.28;3.08;;;;;;;;;;5028123;28;20190;-69
2022/05/27 03:34:25;;;;;;;3.42;3.13;;;;;;;;;;5029931;28;20685;-69
2022/05/27 03:36:54;;;;;;;3.08;2.25;;;;;;;;;;5029615;28;20186;-68
2022/05/27 03:39:23;;;;;;;1.52;1.40;;;;;;;;;;5036095;28;20210;-67
2022/05/27 03:41:54;;;;;;;2.67;1.10;;;;;;;;;;5028847;28;20624;-67
2022/05/27 03:44:26;;;;;;;2.30;1.25;;;;;;;;;;5030740;28;20671;-67
2022/05/27 03:46:54;;;;;;;2.45;0.98;;;;;;;;;;5040286;28;20191;-69
2022/05/27 03:49:20;;;;;;;1.92;1.73;;;;;;;;;;5038844;28;20210;-70
2022/05/27 03:52:07;;;;;;;1.80;1.38;;;;;;;;;;5035004;28;20201;-70
2022/05/27 03:54:34;;;;;;;1.48;1.10;;;;;;;;;;5041029;28;20179;-69
2022/05/27 03:57:00;;;;;;;1.40;1.20;;;;;;;;;;5029983;28;20186;-69
2022/05/27 03:59:26;;;;;;;2.17;1.02;;;;;;;;;;5027272;28;20256;-68
2022/05/27 04:01:53;;;;;;;1.35;1.20;;;;;;;;;;5033515;28;20223;-69
2022/05/27 04:04:21;;;;;;;1.30;1.20;;;;;;;;;;5042254;28;20562;-69
2022/05/27 04:06:47;;;;;;;1.40;1.00;;;;;;;;;;5037480;28;20265;-69
2022/05/27 04:09:14;;;;;;;2.63;1.42;;;;;;;;;;5031385;28;20290;-68
2022/05/27 04:11:40;;;;;;;3.10;1.77;;;;;;;;;;5017145;28;20274;-69
2022/05/27 04:14:07;;;;;;;2.05;1.35;;;;;;;;;;5026987;28;20274;-70
2022/05/27 04:16:33;;;;;;;3.20;1.15;;;;;;;;;;5027114;28;20191;-69
2022/05/27 04:18:59;;;;;;;1.17;1.05;;;;;;;;;;5035468;28;20215;-69
2022/05/27 04:21:25;;;;;;;1.25;1.15;;;;;;;;;;5028631;28;20226;-70
2022/05/27 04:23:51;;;;;;;2.38;1.52;;;;;;;;;;5036958;28;20261;-69
2022/05/27 04:26:17;;;;;;;2.38;1.20;;;;;;;;;;5031253;28;20236;-70
2022/05/27 04:28:44;;;;;;;1.48;1.23;;;;;;;;;;5028306;28;20303;-68
2022/05/27 04:31:11;;;;;;;2.05;1.20;;;;;;;;;;5026568;28;20278;-69
2022/05/27 04:33:37;;;;;;;1.77;1.20;;;;;;;;;;5033413;28;20183;-69
2022/05/27 04:36:04;;;;;;;1.77;1.10;;;;;;;;;;5028796;28;20268;-68
2022/05/27 04:38:30;;;;;;;2.10;1.00;;;;;;;;;;5032501;28;20269;-68
2022/05/27 04:40:57;;;;;;;1.52;1.20;;;;;;;;;;5031555;28;20297;-68
2022/05/27 04:43:23;;;;;;;1.63;1.00;;;;;;;;;;5034026;28;20627;-68
2022/05/27 04:45:49;;;;;;;1.83;1.05;;;;;;;;;;5036848;28;20214;-71
2022/05/27 04:48:17;;;;;;;1.00;0.90;;;;;;;;;;5026522;28;20202;-68
2022/05/27 04:50:49;;;;;;;1.10;1.00;;;;;;;;;;5036130;28;20179;-69
2022/05/27 04:53:15;;;;;;;1.60;1.05;;;;;;;;;;5032419;28;20206;-68
2022/05/27 04:55:42;;;;;;;0.82;0.82;;;;;;;;;;5024465;28;20273;-68
2022/05/27 04:58:10;;;;;;;1.30;1.05;;;;;;;;;;5029722;28;20214;-69
2022/05/27 05:00:37;;;;;;;1.10;1.02;;;;;;;;;;5025953;28;20209;-69
2022/05/27 05:03:03;;;;;;;2.45;1.40;;;;;;;;;;5029719;28;20183;-68
2022/05/27 05:05:31;;;;;;;2.92;1.30;;;;;;;;;;5025894;28;20187;-68
2022/05/27 05:07:59;;;;;;;1.45;1.35;;;;;;;;;;5034617;28;20227;-68
2022/05/27 05:10:25;;;;;;;1.45;1.10;;;;;;;;;;5034024;28;20248;-68
2022/05/27 05:12:51;;;;;;;1.95;1.10;;;;;;;;;;5025191;28;20273;-69
2022/05/27 05:15:18;;;;;;;1.30;1.10;;;;;;;;;;5024472;28;20186;-69
2022/05/27 05:17:45;;;;;;;1.50;0.90;;;;;;;;;;5028665;28;20272;-68
2022/05/27 05:20:12;;;;;;;1.77;1.40;;;;;;;;;;5022544;28;20686;-67
2022/05/27 05:22:39;;;;;;;1.48;1.20;;;;;;;;;;5029833;28;20185;-70
2022/05/27 05:25:05;;;;;;;2.58;1.10;;;;;;;;;;5033549;28;20190;-70
2022/05/27 05:27:31;;;;;;;3.00;1.33;;;;;;;;;;5025813;28;20606;-69
2022/05/27 05:29:57;;;;;;;1.38;1.00;;;;;;;;;;5028960;28;20269;-69
2022/05/27 05:32:24;;;;;;;1.67;1.20;;;;;;;;;;5024097;28;20194;-70
2022/05/27 05:34:50;;;;;;;1.83;1.30;;;;;;;;;;5035371;28;20186;-69
2022/05/27 05:37:16;;;;;;;1.40;1.27;;;;;;;;;;5029798;28;20198;-69
2022/05/27 05:39:44;;;;;;;4.47;1.50;;;;;;;;;;5030841;28;20353;-69
2022/05/27 05:42:10;;;;;;;2.00;1.42;;;;;;;;;;5027410;28;20179;-68
2022/05/27 05:44:36;;;;;;;1.77;1.10;;;;;;;;;;5032212;28;20645;-69
2022/05/27 05:47:03;;;;;;;1.35;1.25;;;;;;;;;;5033649;28;20179;-69
2022/05/27 05:49:29;;;;;;;2.15;1.58;;;;;;;;;;5034050;28;20205;-70
2022/05/27 05:51:56;;;;;;;3.03;1.90;;;;;;;;;;5024110;28;20195;-69
2022/05/27 05:54:22;;;;;;;2.50;1.88;;;;;;;;;;5024089;28;20190;-69
2022/05/27 05:56:49;;;;;;;2.70;2.00;;;;;;;;;;5029029;28;20194;-68
2022/05/27 05:59:15;;;;;;;2.95;2.00;;;;;;;;;;5029447;28;20579;-69
2022/05/27 06:01:42;;;;;;;4.22;2.10;;;;;;;;;;5024031;28;20199;-69
2022/05/27 06:04:08;;;;;;;2.45;1.98;;;;;;;;;;5033984;28;20261;-69
2022/05/27 06:06:34;;;;;;;2.33;2.00;;;;;;;;;;5024520;28;20645;-69
2022/05/27 06:09:00;;;;;;;2.03;1.67;;;;;;;;;;5026763;28;20568;-69
2022/05/27 06:11:26;;;;;;;4.28;1.65;;;;;;;;;;5031304;28;20186;-70
2022/05/27 06:13:52;;;;;;;2.40;1.42;;;;;;;;;;5024105;28;20609;-69
2022/05/27 06:16:18;;;;;;;4.30;1.70;;;;;;;;;;5026457;28;20195;-71
2022/05/27 06:18:45;;;;;;;2.08;1.27;;;;;;;;;;5025055;28;20254;-69
2022/05/27 06:21:11;;;;;;;3.78;1.92;;;;;;;;;;5025373;28;20213;-69
2022/05/27 06:23:37;;;;;;;3.35;1.70;;;;;;;;;;5024164;28;20175;-69
2022/05/27 06:26:07;;;;;;;1.73;1.38;;;;;;;;;;5034460;28;20190;-68
2022/05/27 06:36:48;;;;;;;3.55;2.00;;;;;;;;;;5030605;28;20201;-69
2022/05/27 06:39:14;;;;;;;3.75;1.80;;;;;;;;;;5027250;28;20242;-70
2022/05/27 06:41:40;;;;;;;3.58;1.80;;;;;;;;;;5029780;28;20203;-69
2022/05/27 06:44:06;;;;;;;3.95;1.50;;;;;;;;;;5023537;28;20194;-69
2022/05/27 06:46:33;;;;;;;3.63;1.67;;;;;;;;;;5023723;28;20186;-68
2022/05/27 06:48:59;;;;;;;2.33;1.60;;;;;;;;;;5030203;28;20198;-69
2022/05/27 06:51:25;;;;;;;3.78;1.38;;;;;;;;;;5025435;28;20191;-70
2022/05/27 06:53:52;;;;;;;3.05;1.50;;;;;;;;;;5028343;28;20646;-70
2022/05/27 06:56:18;;;;;;;3.92;1.60;;;;;;;;;;5026177;28;20244;-70
2022/05/27 06:58:44;;;;;;;3.13;1.60;;;;;;;;;;5023715;28;20289;-69
2022/05/27 07:01:11;;;;;;;3.70;1.42;;;;;;;;;;5025578;28;20651;-69
2022/05/27 07:03:38;;;;;;;3.90;1.60;;;;;;;;;;5027787;28;20178;-70
2022/05/27 07:06:07;;;;;;;3.80;1.75;;;;;;;;;;5039993;28;20213;-69
2022/05/27 07:08:33;;;;;;;3.63;1.13;;;;;;;;;;5031605;28;20207;-69
2022/05/27 07:10:59;;;;;;;2.88;1.10;;;;;;;;;;5037474;28;20241;-70
2022/05/27 07:13:25;;;;;;;5.25;1.60;;;;;;;;;;5027607;28;20195;-70
2022/05/27 07:15:51;;;;;;;2.92;1.50;;;;;;;;;;5033875;28;20678;-70
2022/05/27 07:18:17;;;;;;;4.78;1.52;;;;;;;;;;5027812;28;20211;-69
2022/05/27 07:20:44;;;;;;;2.58;1.60;;;;;;;;;;5031960;28;20582;-70
2022/05/27 07:23:10;;;;;;;4.40;1.48;;;;;;;;;;5030844;28;20203;-71
2022/05/27 07:25:36;;;;;;;2.95;1.30;;;;;;;;;;5032002;28;20206;-69
2022/05/27 07:28:03;;;;;;;3.83;1.52;;;;;;;;;;5027294;28;20202;-71
2022/05/27 07:30:29;;;;;;;3.25;1.27;;;;;;;;;;5037780;28;20340;-70
2022/05/27 07:32:55;;;;;;;4.22;1.60;;;;;;;;;;5025589;28;20804;-71
2022/05/27 07:35:21;;;;;;;3.50;1.60;;;;;;;;;;5026151;28;20191;-70
2022/05/27 07:37:48;;;;;;;4.78;1.58;;;;;;;;;;5028791;28;20206;-69
2022/05/27 07:40:14;;;;;;;5.72;1.55;;;;;;;;;;5041413;28;20348;-70
2022/05/27 07:42:40;;;;;;;2.95;1.20;;;;;;;;;;5039329;28;20189;-71
2022/05/27 07:45:07;;;;;;;3.45;1.55;;;;;;;;;;5029043;28;20771;-70
2022/05/27 07:47:33;;;;;;;4.15;1.38;;;;;;;;;;5041161;28;20427;-69
2022/05/27 07:49:59;;;;;;;3.05;1.50;;;;;;;;;;5033479;28;20229;-70
2022/05/27 07:52:25;;;;;;;4.80;1.48;;;;;;;;;;5040568;28;20643;-70
2022/05/27 07:54:54;;;;;;;2.85;1.10;;;;;;;;;;5028792;28;20181;-70
2022/05/27 07:57:27;;;;;;;5.20;1.38;;;;;;;;;;5028831;28;20182;-69
2022/05/27 07:59:56;;;;;;;2.63;0.93;;;;;;;;;;5024908;28;20447;-71
2022/05/27 08:02:23;;;;;;;4.60;1.17;;;;;;;;;;5031182;28;20249;-71
2022/05/27 08:04:49;;;;;;;3.15;1.55;;;;;;;;;;5033038;28;20210;-69
2022/05/27 08:07:16;;;;;;;3.55;1.40;;;;;;;;;;5027219;28;20178;-69
2022/05/27 08:09:42;;;;;;;3.33;1.25;;;;;;;;;;5034746;28;20255;-69
2022/05/27 08:12:09;;;;;;;4.20;1.25;;;;;;;;;;5042186;28;20186;-69
2022/05/27 08:14:35;;;;;;;2.70;1.27;;;;;;;;;;5025283;28;20592;-69
2022/05/27 08:17:01;;;;;;;2.38;1.23;;;;;;;;;;5031959;28;20183;-70
2022/05/27 08:19:28;;;;;;;6.07;2.00;;;;;;;;;;5038027;28;20202;-70
2022/05/27 08:21:54;;;;;;;4.07;1.73;;;;;;;;;;5044292;28;20218;-69
2022/05/27 08:24:20;;;;;;;6.07;1.58;;;;;;;;;;5037675;28;20202;-69
2022/05/27 08:26:47;;;;;;;7.93;1.60;;;;;;;;;;5039313;28;20649;-71
2022/05/27 08:29:13;;;;;;;3.33;1.42;;;;;;;;;;5038900;28;20199;-69
2022/05/27 08:31:39;;;;;;;3.08;1.23;;;;;;;;;;5046285;28;20183;-69
2022/05/27 08:39:37;;;;;;;6.35;1.92;;;;;;;;;;5036413;28;20205;-70
2022/05/27 08:42:07;;;;;;;4.60;1.33;;;;;;;;;;5039651;28;20591;-70
2022/05/27 08:44:53;;;;;;;2.90;1.60;;;;;;;;;;5037861;28;20182;-69
2022/05/27 08:47:25;;;;;;;6.40;1.40;;;;;;;;;;5037054;28;20191;-69
2022/05/27 08:50:11;;;;;;;5.63;1.70;;;;;;;;;;5025975;28;20233;-71
2022/05/27 08:52:40;;;;;;;3.40;1.23;;;;;;;;;;5021124;28;20222;-69
2022/05/27 08:59:26;;;;;;;4.15;1.42;;;;;;;;;;5041153;28;20236;-70
2022/05/27 09:00:40;;;;;;;2.40;1.25;;;;;;;;;;5041082;28;20272;-70
2022/05/27 09:03:14;;;;;;;4.13;1.33;;;;;;;;;;5035345;28;20657;-70
2022/05/27 09:05:44;;;;;;;2.90;1.23;;;;;;;;;;5021718;28;20178;-69
2022/05/27 09:08:19;;;;;;;2.70;1.10;;;;;;;;;;5040119;28;20609;-69
2022/05/27 09:16:59;;;;;;;2.90;1.20;;;;;;;;;;5096394;23;20230;-90
2022/05/27 09:19:56;;;;;;;3.05;1.15;;;;;;;;;;5011702;28;20568;-88
2022/05/27 09:22:22;;;;;;;3.85;1.27;;;;;;;;;;5019899;28;20234;-88
2022/05/27 09:24:57;;;;;;;5.68;1.80;;;;;;;;;;5022575;28;20214;-89
2022/05/27 09:27:38;;;;;;;2.58;1.25;;;;;;;;;;5030261;28;20231;-87
2022/05/27 09:30:20;;;;;;;1.85;1.00;;;;;;;;;;5022941;28;20549;-89
2022/05/27 09:33:07;;;;;;;3.00;1.33;;;;;;;;;;5024372;28;20190;-90
2022/05/27 09:35:36;;;;;;;4.95;1.20;;;;;;;;;;5006692;28;20211;-90
2022/05/27 09:38:04;;;;;;;2.83;1.23;;;;;;;;;;5017812;28;20277;-88
2022/05/27 09:40:49;;;;;;;3.40;1.48;;;;;;;;;;5024969;28;20367;-86
2022/05/27 09:43:23;;;;;;;2.63;1.20;;;;;;;;;;5016485;28;20240;-89
2022/05/27 09:45:57;;;;;;;2.63;1.10;;;;;;;;;;5025461;28;20206;-89
2022/05/27 09:48:35;;;;;;;2.78;1.23;;;;;;;;;;5023993;28;20189;-89
2022/05/27 09:51:07;;;;;;;4.25;1.42;;;;;;;;;;5031541;28;20552;-90
2022/05/27 09:54:03;;;;;;;1.95;1.10;;;;;;;;;;5025361;28;20190;-89
2022/05/27 09:56:38;;;;;;;3.92;1.40;;;;;;;;;;5008889;28;20271;-89
2022/05/27 09:59:20;;;;;;;3.42;1.40;;;;;;;;;;5022989;28;20733;-88
2022/05/27 10:01:46;;;;;;;2.58;1.30;;;;;;;;;;5014435;28;20206;-90
2022/05/27 10:04:13;;;;;;;2.88;1.00;;;;;;;;;;5012856;28;20178;-89
2022/05/27 10:06:40;;;;;;;4.28;1.70;;;;;;;;;;5023515;28;20205;-90
2022/05/27 10:09:09;;;;;;;5.13;1.48;;;;;;;;;;5032590;28;20575;-89
2022/05/27 10:11:34;;;;;;;3.50;1.40;;;;;;;;;;5036071;28;20187;-86
2022/05/27 10:14:12;;;;;;;3.50;1.45;;;;;;;;;;5013747;28;20190;-90
2022/05/27 10:16:40;;;;;;;4.20;1.15;;;;;;;;;;5023470;28;20667;-87
2022/05/27 10:19:10;;;;;;;2.97;1.30;;;;;;;;;;5020022;28;20197;-88
2022/05/27 10:21:54;;;;;;;3.60;1.55;;;;;;;;;;5022923;28;20252;-89
2022/05/27 10:24:31;;;;;;;2.63;1.30;;;;;;;;;;5021874;28;20564;-89
2022/05/27 10:27:05;;;;;;;5.05;1.80;;;;;;;;;;5034845;28;20199;-89
2022/05/27 10:29:32;;;;;;;4.43;1.45;;;;;;;;;;5024295;28;20267;-90
2022/05/27 10:31:59;;;;;;;3.60;1.70;;;;;;;;;;5025205;28;20682;-88
2022/05/27 10:34:41;;;;;;;4.97;1.40;;;;;;;;;;5021549;28;20488;-89
2022/05/27 10:37:14;;;;;;;4.43;1.73;;;;;;;;;;5019465;28;20658;-88
2022/05/27 10:39:50;;;;;;;6.32;1.58;;;;;;;;;;5033331;28;20210;-88
2022/05/27 10:42:54;;;;;;;3.38;1.50;;;;;;;;;;5025815;28;20329;-91
2022/05/27 10:45:33;;;;;;;3.83;1.90;;;;;;;;;;5027396;23;20258;-68
2022/05/27 10:48:05;;;;;;;5.32;1.90;;;;;;;;;;5006379;28;20207;-68
2022/05/27 10:50:34;;;;;;;5.63;1.67;;;;;;;;;;5016164;28;20212;-67
2022/05/27 10:53:00;;;;;;;4.10;2.10;;;;;;;;;;5017138;28;20664;-70
2022/05/27 10:55:42;;;;;;;6.82;1.90;;;;;;;;;;5021217;28;20302;-69
2022/05/27 11:04:11;;;;;;;2.80;1.10;;;;;;;;;;5025261;28;20667;-69
2022/05/27 11:06:46;;;;;;;2.60;1.38;;;;;;;;;;5019434;28;20212;-69
2022/05/27 11:09:29;;;;;;;3.28;1.40;;;;;;;;;;5019925;28;20186;-68
2022/05/27 11:12:12;;;;;;;2.88;1.23;;;;;;;;;;5023148;28;20275;-69
2022/05/27 11:15:11;;;;;;;3.53;1.73;;;;;;;;;;5013530;28;20309;-69
2022/05/27 11:17:46;;;;;;;3.60;1.38;;;;;;;;;;5019134;28;20207;-69
2022/05/27 11:20:12;;;;;;;2.63;1.40;;;;;;;;;;5012863;28;20217;-69
2022/05/27 11:22:53;;;;;;;5.22;1.98;;;;;;;;;;5025197;28;20183;-68
2022/05/27 11:25:41;;;;;;;3.85;1.90;;;;;;;;;;5014634;28;20205;-69
2022/05/27 11:28:10;;;;;;;2.38;1.23;;;;;;;;;;5017194;28;20670;-68
2022/05/27 11:30:41;;;;;;;3.50;1.40;;;;;;;;;;5020693;28;20198;-69
2022/05/27 11:33:13;;;;;;;2.75;1.30;;;;;;;;;;5031318;28;20182;-69
2022/05/27 11:35:51;;;;;;;4.35;1.50;;;;;;;;;;5022270;28;20282;-69
2022/05/27 11:38:36;;;;;;;4.57;1.75;;;;;;;;;;5020735;28;20182;-69
2022/05/27 11:41:08;;;;;;;5.30;1.67;;;;;;;;;;5024907;28;20198;-68
2022/05/27 11:43:46;;;;;;;3.15;1.27;;;;;;;;;;5021171;28;20206;-69
2022/05/27 11:46:28;;;;;;;3.38;1.42;;;;;;;;;;5018408;28;20230;-69
2022/05/27 11:49:03;;;;;;;4.53;1.30;;;;;;;;;;5019175;28;20198;-69
2022/05/27 11:51:28;;;;;;;6.80;1.80;;;;;;;;;;5018416;28;20174;-69
2022/05/27 11:53:54;;;;;;;4.72;1.45;;;;;;;;;;5023344;28;20533;-69
2022/05/27 11:56:28;;;;;;;4.55;1.77;;;;;;;;;;5017485;28;20239;-69
2022/05/27 11:59:12;;;;;;;5.88;1.40;;;;;;;;;;5013350;28;20194;-69
2022/05/27 12:01:49;;;;;;;6.15;1.30;;;;;;;;;;5017815;28;20210;-69
2022/05/27 12:04:18;;;;;;;5.00;1.73;;;;;;;;;;5019270;28;20237;-70
2022/05/27 12:07:03;;;;;;;4.75;1.63;;;;;;;;;;5027323;28;20195;-70
2022/05/27 12:09:29;;;;;;;3.95;1.65;;;;;;;;;;5022856;28;20258;-70
2022/05/27 12:11:57;;;;;;;8.55;1.40;;;;;;;;;;5023683;28;20273;-69
2022/05/27 12:14:29;;;;;;;4.22;1.33;;;;;;;;;;5020729;28;20555;-69
2022/05/27 12:16:57;;;;;;;4.03;1.38;;;;;;;;;;5021307;28;20609;-69
2022/05/27 12:19:29;;;;;;;2.53;1.02;;;;;;;;;;5025465;28;20206;-69
2022/05/27 12:22:05;;;;;;;3.50;1.00;;;;;;;;;;5018496;28;20780;-67
2022/05/27 12:24:37;;;;;;;3.78;1.20;;;;;;;;;;5020039;28;20270;-68
2022/05/27 12:27:04;;;;;;;3.80;1.30;;;;;;;;;;5021241;28;20206;-69
2022/05/27 12:29:30;;;;;;;4.43;1.45;;;;;;;;;;5028727;28;20175;-69
2022/05/27 12:31:57;;;;;;;6.32;1.33;;;;;;;;;;5025951;28;20191;-69
2022/05/27 12:34:37;;;;;;;4.28;1.30;;;;;;;;;;5025693;28;20975;-69
2022/05/27 12:37:22;;;;;;;3.25;1.15;;;;;;;;;;5021612;28;20211;-68
2022/05/27 12:39:50;;;;;;;4.55;1.45;;;;;;;;;;5020235;28;20202;-69
2022/05/27 12:42:21;;;;;;;3.75;1.10;;;;;;;;;;5020055;28;20286;-69
2022/05/27 12:44:48;;;;;;;3.22;1.23;;;;;;;;;;5023079;28;20654;-68
2022/05/27 12:47:22;;;;;;;5.50;1.42;;;;;;;;;;5016740;28;20486;-69
2022/05/27 12:49:50;;;;;;;5.05;1.02;;;;;;;;;;5019750;28;20179;-69
2022/05/27 12:52:35;;;;;;;2.30;0.80;;;;;;;;;;5023865;28;20176;-69
2022/05/27 12:55:01;;;;;;;1.42;0.73;;;;;;;;;;5017114;28;20262;-69
2022/05/27 13:03:06;;;;;;;3.00;0.93;;;;;;;;;;5019396;28;20218;-68
2022/05/27 13:05:51;;;;;;;2.70;1.00;;;;;;;;;;5024783;28;20194;-68
2022/05/27 13:08:20;;;;;;;4.82;1.45;;;;;;;;;;5021185;28;20194;-69
2022/05/27 13:11:00;;;;;;;1.70;1.00;;;;;;;;;;5025938;28;20191;-68
2022/05/27 13:13:28;;;;;;;3.08;1.00;;;;;;;;;;5019684;28;20190;-69
2022/05/27 13:16:15;;;;;;;1.83;0.65;;;;;;;;;;4996682;28;20546;-69
2022/05/27 13:18:50;;;;;;;2.25;0.88;;;;;;;;;;5020342;28;20185;-68
2022/05/27 13:21:35;;;;;;;3.97;1.08;;;;;;;;;;5018316;28;20206;-69
2022/05/27 13:24:02;;;;;;;3.83;1.17;;;;;;;;;;5022148;28;20233;-68
2022/05/27 13:26:28;;;;;;;4.28;1.10;;;;;;;;;;5017143;28;20298;-69
2022/05/27 13:29:00;;;;;;;3.47;1.25;;;;;;;;;;5017079;28;20270;-69
2022/05/27 13:31:32;;;;;;;4.95;1.25;;;;;;;;;;5012095;28;20242;-70
2022/05/27 13:34:04;;;;;;;3.92;1.02;;;;;;;;;;4998181;28;20219;-69
2022/05/27 13:36:33;;;;;;;3.63;1.10;;;;;;;;;;5002803;28;20767;-68
2022/05/27 13:39:00;;;;;;;3.10;0.98;;;;;;;;;;5018894;28;20191;-69
2022/05/27 13:41:28;;;;;;;2.38;1.02;;;;;;;;;;5013962;28;20227;-69
2022/05/27 13:43:54;;;;;;;3.53;1.13;;;;;;;;;;5010761;28;20194;-68
2022/05/27 13:46:25;;;;;;;2.25;1.10;;;;;;;;;;5011445;28;20218;-69
2022/05/27 13:48:57;;;;;;;3.97;1.08;;;;;;;;;;5013052;28;20185;-68
2022/05/27 13:51:24;;;;;;;5.03;1.13;;;;;;;;;;5006914;28;20237;-70
2022/05/27 13:53:52;;;;;;;3.72;1.30;;;;;;;;;;4999218;28;20193;-68
2022/05/27 13:56:21;;;;;;;4.47;1.38;;;;;;;;;;5018469;28;20206;-68
2022/05/27 13:58:47;;;;;;;4.18;1.30;;;;;;;;;;5015756;28;20664;-69
2022/05/27 14:01:13;;;;;;;3.70;1.20;;;;;;;;;;4999614;28;20225;-70
2022/05/27 14:03:45;;;;;;;4.32;1.35;;;;;;;;;;5017671;28;20179;-69
2022/05/27 14:06:12;;;;;;;3.33;1.30;;;;;;;;;;5018183;28;20208;-68
2022/05/27 14:08:38;;;;;;;6.78;1.23;;;;;;;;;;5019420;28;20172;-69
2022/05/27 14:11:28;;;;;;;3.03;1.15;;;;;;;;;;5018440;28;20179;-68
2022/05/27 14:13:55;;;;;;;4.70;1.08;;;;;;;;;;5008870;28;20198;-69
2022/05/27 14:16:25;;;;;;;6.05;1.38;;;;;;;;;;5013398;28;20206;-69
2022/05/27 14:18:52;;;;;;;4.05;1.15;;;;;;;;;;5019891;28;20688;-68
2022/05/27 14:24:06;;;;;;;3.08;1.10;;;;;;;;;;5023021;28;20194;-68
2022/05/27 14:26:36;;;;;;;2.97;1.40;;;;;;;;;;5019027;28;20215;-69
2022/05/27 14:29:02;;;;;;;2.70;0.80;;;;;;;;;;5001378;28;20183;-68
2022/05/27 14:31:38;;;;;;;3.55;0.82;;;;;;;;;;5019178;28;20190;-69
2022/05/27 14:34:05;;;;;;;2.05;0.68;;;;;;;;;;5018713;28;20269;-69
2022/05/27 14:36:35;;;;;;;3.88;1.00;;;;;;;;;;5020552;28;20206;-67
2022/05/27 14:39:03;;;;;;;2.60;1.13;;;;;;;;;;5023460;28;20184;-69
2022/05/27 14:41:31;;;;;;;2.80;0.90;;;;;;;;;;5025561;28;20918;-69
2022/05/27 14:43:59;;;;;;;1.80;0.75;;;;;;;;;;5004117;28;20674;-69
2022/05/27 14:46:36;;;;;;;4.18;0.95;;;;;;;;;;5007750;28;20219;-68
2022/05/27 14:52:12;;;;;;;3.88;0.90;;;;;;;;;;5019722;28;20489;-69
2022/05/27 14:54:38;;;;;;;1.98;0.70;;;;;;;;;;5021849;28;20641;-69
2022/05/27 14:57:19;;;;;;;2.33;0.80;;;;;;;;;;5009829;28;20322;-69
2022/05/27 15:00:06;;;;;;;6.95;1.30;;;;;;;;;;5021542;28;20563;-70
2022/05/27 15:02:49;;;;;;;3.85;1.05;;;;;;;;;;5018106;28;20248;-69
2022/05/27 15:05:27;;;;;;;3.28;1.13;;;;;;;;;;5016004;28;20190;-70
2022/05/27 15:07:53;;;;;;;2.72;0.80;;;;;;;;;;5014174;28;20207;-68
2022/05/27 15:10:19;;;;;;;3.03;1.02;;;;;;;;;;5024446;28;20184;-70
2022/05/27 15:12:46;;;;;;;2.22;1.05;;;;;;;;;;5019125;28;20180;-69
2022/05/27 15:15:26;;;;;;;3.58;1.00;;;;;;;;;;5017681;28;20521;-69
2022/05/27 15:17:58;;;;;;;1.95;0.98;;;;;;;;;;5024113;28;20205;-69
2022/05/27 15:20:24;;;;;;;7.75;1.00;;;;;;;;;;5018310;28;20544;-69
2022/05/27 15:22:53;;;;;;;3.38;1.20;;;;;;;;;;5005545;28;20210;-70
2022/05/27 15:25:21;;;;;;;2.47;1.00;;;;;;;;;;5001996;28;20179;-69
2022/05/27 15:33:24;;;;;;;3.40;1.15;;;;;;;;;;5017982;28;20183;-69
2022/05/27 15:35:53;;;;;;;2.17;0.90;;;;;;;;;;5016543;28;20171;-70
2022/05/27 15:38:21;;;;;;;3.92;0.85;;;;;;;;;;5018180;28;20206;-70
2022/05/27 15:40:47;;;;;;;4.22;1.00;;;;;;;;;;5015245;28;20215;-69
2022/05/27 15:43:13;;;;;;;1.70;0.80;;;;;;;;;;5009243;28;20191;-69
2022/05/27 15:45:39;;;;;;;2.15;0.88;;;;;;;;;;5021587;28;20197;-69
2022/05/27 15:48:05;;;;;;;4.57;0.75;;;;;;;;;;5013671;28;20187;-69
2022/05/27 15:50:31;;;;;;;5.93;1.35;;;;;;;;;;5019888;28;20569;-70
2022/05/27 15:52:57;;;;;;;4.28;0.85;;;;;;;;;;5013234;28;20281;-71
2022/05/27 15:55:23;;;;;;;3.20;0.93;;;;;;;;;;5012963;28;20814;-70