Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:45;;;;;;;19.77;11.68;;;;;;;7.48;100.00;102214.34;4905142;29;20067;-83
2022/11/11 00:04:13;;;;;;;19.63;12.45;;;;;;;7.30;100.00;102195.50;4907732;29;20083;-82
2022/11/11 00:06:40;;;;;;;16.92;11.95;;;;;;;7.37;100.00;102223.75;4912350;29;20516;-81
2022/11/11 00:09:07;;;;;;;20.55;12.52;;;;;;;7.37;100.00;102228.97;4912400;29;20061;-82
2022/11/11 00:11:35;;;;;;;18.50;12.95;;;;;;;7.33;100.00;102221.34;4910001;29;20104;-82
2022/11/11 00:14:04;;;;;;;17.58;12.95;;;;;;;7.33;100.00;102225.72;4912483;29;20064;-82
2022/11/11 00:25:04;;;;;;;22.77;13.30;;;;;;;7.24;100.00;102224.50;4911205;29;20059;-81
2022/11/11 00:25:07;;;;;;;22.15;13.77;;;;;;;7.12;100.00;102234.84;4906257;29;20063;-82
2022/11/11 00:27:38;;;;;;;25.92;13.63;;;;;;;7.08;100.00;102236.00;4906721;29;20052;-83
2022/11/11 00:30:06;;;;;;;23.13;14.13;;;;;;;7.06;100.00;102250.88;4905839;29;20057;-83
2022/11/11 00:32:36;;;;;;;20.65;12.75;;;;;;;7.04;100.00;102255.31;4905696;29;20056;-83
2022/11/11 00:37:49;;;;;;;26.23;15.75;;;;;;;7.05;100.00;102263.03;4902918;29;20069;-82
2022/11/11 00:40:16;;;;;;;19.42;13.05;;;;;;;7.06;100.00;102259.50;4904729;29;20057;-83
2022/11/11 00:42:45;;;;;;;22.05;14.48;;;;;;;6.97;100.00;102263.50;4904426;29;20080;-84
2022/11/11 00:45:12;;;;;;;24.40;13.85;;;;;;;6.96;100.00;102264.44;4905145;29;20072;-82
2022/11/11 00:53:13;;;;;;;26.98;15.07;;;;;;;6.89;100.00;102273.53;4904518;29;20436;-83
2022/11/11 00:55:42;;;;;;;26.58;15.55;;;;;;;6.95;100.00;102275.78;4903739;29;20147;-84
2022/11/11 00:58:09;;;;;;;24.38;16.52;;;;;;;6.89;100.00;102268.31;4903798;29;20055;-84
2022/11/11 01:00:36;;;;;;;23.75;15.52;;;;;;;6.90;100.00;102263.97;4903645;29;20053;-84
2022/11/11 01:03:03;;;;;;;27.77;16.83;;;;;;;6.90;100.00;102251.78;4904174;29;20056;-84
2022/11/11 01:05:31;;;;;;;24.80;15.38;;;;;;;6.92;100.00;102256.91;4904347;29;20068;-84
2022/11/11 01:07:58;;;;;;;27.48;16.60;;;;;;;6.96;100.00;102261.00;4904177;29;20388;-84
2022/11/11 01:10:42;;;;;;;31.00;16.15;;;;;;;6.91;100.00;102273.44;4903993;29;20104;-84
2022/11/11 01:13:19;;;;;;;24.38;14.63;;;;;;;6.83;100.00;102268.69;4904985;29;20067;-85
2022/11/11 01:15:48;;;;;;;27.90;15.25;;;;;;;6.85;100.00;102274.66;4903865;29;20528;-84
2022/11/11 01:18:17;;;;;;;25.40;14.73;;;;;;;6.85;100.00;102287.66;4904215;29;20112;-83
2022/11/11 01:20:46;;;;;;;26.98;15.85;;;;;;;6.97;100.00;102291.28;4906029;29;20048;-83
2022/11/11 01:23:14;;;;;;;22.17;14.70;;;;;;;6.82;100.00;102292.19;4909060;29;20115;-82
2022/11/11 01:25:42;;;;;;;24.52;14.70;;;;;;;6.88;100.00;102292.69;4912536;29;20078;-83
2022/11/11 01:28:09;;;;;;;22.10;14.38;;;;;;;6.88;100.00;102297.88;4906670;29;20052;-82
2022/11/11 01:30:36;;;;;;;25.60;15.38;;;;;;;6.82;100.00;102300.84;4908723;29;20131;-84
2022/11/11 01:33:04;;;;;;;26.73;15.48;;;;;;;6.81;100.00;102304.38;4909963;29;20044;-82
2022/11/11 01:35:31;;;;;;;23.95;15.77;;;;;;;6.76;100.00;102301.22;4909509;29;20512;-83
2022/11/11 01:37:59;;;;;;;27.02;15.27;;;;;;;6.74;100.00;102303.06;4908542;29;20412;-82
2022/11/11 01:40:28;;;;;;;29.33;15.70;;;;;;;6.74;100.00;102307.44;4905366;29;20503;-82
2022/11/11 01:43:17;;;;;;;26.92;16.10;;;;;;;6.73;100.00;102304.00;4905162;29;20060;-82
2022/11/11 01:45:51;;;;;;;26.35;15.93;;;;;;;6.68;100.00;102300.81;4906056;29;20052;-83
2022/11/11 01:51:11;;;;;;;25.10;15.43;;;;;;;6.72;100.00;102304.91;4910592;29;20063;-85
2022/11/11 01:53:40;;;;;;;28.42;15.52;;;;;;;6.67;100.00;102304.34;4910439;29;20116;-84
2022/11/11 01:56:09;;;;;;;26.42;15.80;;;;;;;6.66;100.00;102310.47;4909521;29;20056;-81
2022/11/11 01:58:36;;;;;;;24.17;14.80;;;;;;;6.61;100.00;102307.31;4910145;29;20349;-82
2022/11/11 02:01:03;;;;;;;26.88;15.18;;;;;;;6.64;100.00;102309.72;4907275;29;20059;-82
2022/11/11 02:03:34;;;;;;;24.23;14.95;;;;;;;6.60;100.00;102303.06;4903520;29;20076;-83
2022/11/11 02:06:02;;;;;;;24.10;15.63;;;;;;;6.58;100.00;102305.75;4903049;29;20091;-83
2022/11/11 02:08:33;;;;;;;25.05;15.18;;;;;;;6.58;100.00;102315.31;4901815;29;20044;-83
2022/11/11 02:11:05;;;;;;;24.90;15.35;;;;;;;6.58;100.00;102315.31;4902568;29;20053;-83
2022/11/11 02:16:24;;;;;;;25.50;15.23;;;;;;;6.46;100.00;102303.84;4854376;29;20050;-81
2022/11/11 02:18:51;;;;;;;24.92;15.32;;;;;;;6.42;100.00;102294.53;4895630;29;20083;-81
2022/11/11 02:21:25;;;;;;;22.75;14.93;;;;;;;6.40;100.00;102295.56;4902190;29;20056;-82
2022/11/11 02:24:02;;;;;;;22.77;15.10;;;;;;;6.44;100.00;102302.25;4901180;29;20104;-82
2022/11/11 02:26:31;;;;;;;24.77;15.38;;;;;;;6.37;100.00;102296.56;4932090;23;20052;-79
2022/11/11 02:29:00;;;;;;;24.10;14.75;;;;;;;6.35;100.00;102305.38;4913199;29;20063;-80
2022/11/11 02:31:28;;;;;;;26.42;15.63;;;;;;;6.30;100.00;102303.88;4912248;29;20076;-79
2022/11/11 02:33:55;;;;;;;22.38;14.90;;;;;;;6.29;100.00;102309.16;4902730;29;20060;-79
2022/11/11 02:36:23;;;;;;;24.65;15.00;;;;;;;6.32;100.00;102304.63;4916674;29;20056;-79
2022/11/11 02:38:50;;;;;;;21.55;14.50;;;;;;;6.30;100.00;102300.44;4903333;29;20049;-79
2022/11/11 02:44:02;;;;;;;24.70;15.20;;;;;;;6.25;100.00;102302.47;4904973;29;20064;-79
2022/11/11 02:46:29;;;;;;;24.88;14.20;;;;;;;6.19;100.00;102295.84;4902966;29;20049;-80
2022/11/11 02:48:55;;;;;;;21.08;13.63;;;;;;;6.16;100.00;102302.97;4906774;29;20085;-80
2022/11/11 02:51:22;;;;;;;22.63;15.23;;;;;;;6.13;100.00;102304.03;4905949;29;20385;-79
2022/11/11 02:53:49;;;;;;;23.65;14.55;;;;;;;6.04;100.00;102288.09;4917079;29;20057;-79
2022/11/11 02:57:05;;;;;;;24.27;14.55;;;;;;;6.08;100.00;102295.66;4923192;29;20067;-79
2022/11/11 02:59:04;;;;;;;21.13;14.13;;;;;;;6.04;100.00;102286.34;4921595;29;20504;-80
2022/11/11 03:01:31;;;;;;;23.88;14.40;;;;;;;5.99;100.00;102288.34;4920429;29;20159;-80
2022/11/11 03:03:57;;;;;;;22.33;14.27;;;;;;;5.99;100.00;102280.56;4922306;29;20058;-80
2022/11/11 03:06:24;;;;;;;26.98;15.75;;;;;;;5.90;100.00;102286.28;4910779;29;20084;-78
2022/11/11 03:08:50;;;;;;;26.40;16.98;;;;;;;5.83;100.00;102287.50;4907933;29;20140;-78
2022/11/11 03:11:26;;;;;;;25.45;15.63;;;;;;;5.81;100.00;102291.94;4912487;29;20099;-78
2022/11/11 03:13:53;;;;;;;26.00;15.70;;;;;;;5.83;100.00;102287.50;4923874;29;20092;-78
2022/11/11 03:19:05;;;;;;;29.38;17.27;;;;;;;5.85;100.00;102307.28;4902466;29;20059;-79
2022/11/11 03:21:32;;;;;;;32.03;16.30;;;;;;;5.83;100.00;102308.28;4902755;29;20530;-78
2022/11/11 03:23:58;;;;;;;32.80;16.80;;;;;;;5.81;100.00;102308.38;4906607;29;20079;-78
2022/11/11 03:26:25;;;;;;;27.55;15.90;;;;;;;5.80;100.00;102300.66;4911199;29;20076;-79
2022/11/11 03:28:52;;;;;;;31.02;16.27;;;;;;;5.84;100.00;102304.75;4914631;29;20120;-79
2022/11/11 03:31:18;;;;;;;25.05;15.07;;;;;;;5.84;100.00;102309.97;4916913;29;20059;-79
2022/11/11 03:33:47;;;;;;;28.70;15.25;;;;;;;5.83;100.00;102284.91;4925599;29;20056;-79
2022/11/11 03:36:14;;;;;;;29.58;15.80;;;;;;;5.91;100.00;102300.94;4920519;29;20087;-79
2022/11/11 03:38:39;;;;;;;26.42;16.38;;;;;;;5.86;100.00;102308.94;4923062;29;20075;-79
2022/11/11 03:41:06;;;;;;;23.60;15.45;;;;;;;5.86;100.00;102295.97;4924831;29;20404;-78
2022/11/11 03:43:35;;;;;;;27.98;15.65;;;;;;;5.86;100.00;102305.50;4914227;29;20125;-79
2022/11/11 03:46:03;;;;;;;27.52;14.85;;;;;;;5.82;100.00;102302.25;4920464;29;20067;-79
2022/11/11 03:48:33;;;;;;;31.13;15.85;;;;;;;5.79;100.00;102304.16;4923829;29;20087;-79
2022/11/11 03:51:01;;;;;;;26.45;15.18;;;;;;;5.74;100.00;102295.78;4924214;29;20582;-79
2022/11/11 03:53:28;;;;;;;24.33;15.15;;;;;;;5.68;100.00;102297.78;4924214;29;20115;-79
2022/11/11 03:55:54;;;;;;;28.92;14.95;;;;;;;5.64;100.00;102296.31;4923887;29;20086;-79
2022/11/11 03:58:22;;;;;;;26.77;15.77;;;;;;;5.63;100.00;102297.25;4922038;29;20515;-79
2022/11/11 04:00:49;;;;;;;24.10;15.32;;;;;;;5.59;100.00;102292.28;4916925;29;20069;-78
2022/11/11 04:11:35;;;;;;;26.08;14.45;;;;;;;5.61;100.00;102301.69;4904925;29;20507;-78
2022/11/11 04:16:49;;;;;;;28.20;15.55;;;;;;;5.63;100.00;102306.78;4920059;29;20066;-78
2022/11/11 04:22:01;;;;;;;23.20;14.15;;;;;;;5.57;100.00;102304.53;4922366;29;20143;-79
2022/11/11 04:27:13;;;;;;;28.33;14.63;;;;;;;5.58;100.00;102298.41;4907963;29;20103;-79
2022/11/11 04:29:40;;;;;;;23.75;15.20;;;;;;;5.63;100.00;102299.84;4900641;29;20135;-79
2022/11/11 04:34:54;;;;;;;29.55;15.15;;;;;;;5.74;100.00;102316.56;4910646;29;20487;-78
2022/11/11 04:37:23;;;;;;;25.08;15.20;;;;;;;5.75;100.00;102315.66;4907428;29;20076;-78
2022/11/11 04:42:35;;;;;;;25.50;15.07;;;;;;;5.80;100.00;102314.47;4902300;29;20064;-78
2022/11/11 04:47:55;;;;;;;26.02;15.40;;;;;;;5.82;100.00;102314.41;4900056;29;20116;-77
2022/11/11 04:50:23;;;;;;;28.48;15.38;;;;;;;5.87;100.00;102322.78;4898423;29;20131;-77
2022/11/11 04:52:51;;;;;;;24.98;15.00;;;;;;;5.84;100.00;102318.59;4900056;29;20154;-79
2022/11/11 04:58:02;;;;;;;26.42;15.05;;;;;;;5.74;100.00;102316.56;4923066;29;20197;-78
2022/11/11 05:00:29;;;;;;;27.17;15.05;;;;;;;5.77;100.00;102306.84;4921876;29;20153;-78
2022/11/11 05:11:11;;;;;;;26.88;14.60;;;;;;;5.67;100.00;102314.31;4913370;29;20068;-79
2022/11/11 05:21:57;;;;;;;26.55;14.82;;;;;;;5.68;100.00;102310.78;4894225;29;20059;-79
2022/11/11 05:27:09;;;;;;;26.10;15.75;;;;;;;5.77;100.00;102306.84;4906643;29;20135;-78
2022/11/11 05:29:36;;;;;;;28.45;15.07;;;;;;;5.76;100.00;102307.78;4915920;29;20080;-79
2022/11/11 05:32:04;;;;;;;24.20;14.68;;;;;;;5.78;100.00;102302.50;4918053;29;20087;-75
2022/11/11 05:34:31;;;;;;;25.05;14.35;;;;;;;5.82;100.00;102304.00;4918683;29;20052;-78
2022/11/11 05:36:57;;;;;;;24.20;14.93;;;;;;;5.84;100.00;102300.41;4915553;29;20116;-78
2022/11/11 05:39:25;;;;;;;23.50;13.40;;;;;;;5.82;100.00;102306.59;4909393;29;20148;-79
2022/11/11 05:41:52;;;;;;;22.63;12.68;;;;;;;5.84;100.00;102312.56;4900493;29;20060;-78
2022/11/11 05:44:18;;;;;;;28.02;14.27;;;;;;;5.90;100.00;102317.44;4914209;29;20116;-79
2022/11/11 05:46:45;;;;;;;26.25;13.93;;;;;;;5.87;100.00;102328.81;4905118;29;20091;-78
2022/11/11 05:49:15;;;;;;;23.25;13.57;;;;;;;5.83;100.00;102326.47;4901078;29;20080;-80
2022/11/11 05:51:41;;;;;;;24.42;14.73;;;;;;;5.81;100.00;102328.31;4902470;29;20087;-79
2022/11/11 05:54:08;;;;;;;24.13;14.52;;;;;;;5.80;100.00;102324.03;4924596;29;20086;-80
2022/11/11 05:56:36;;;;;;;24.08;14.20;;;;;;;5.77;100.00;102332.81;4924075;29;20390;-78
2022/11/11 05:59:02;;;;;;;27.92;14.75;;;;;;;5.77;100.00;102335.44;4923454;29;20059;-79
2022/11/11 06:01:29;;;;;;;26.45;14.45;;;;;;;5.75;100.00;102334.66;4904371;29;20083;-81
2022/11/11 06:03:56;;;;;;;25.83;13.68;;;;;;;5.76;100.00;102340.72;4905786;29;20052;-80
2022/11/11 06:06:22;;;;;;;24.98;14.65;;;;;;;5.72;100.00;102357.38;4907068;29;20052;-79
2022/11/11 06:08:49;;;;;;;24.63;13.63;;;;;;;5.71;100.00;102355.69;4918910;29;20107;-79
2022/11/11 06:11:15;;;;;;;28.63;14.80;;;;;;;5.75;100.00;102359.81;4920524;29;20154;-80
2022/11/11 06:13:43;;;;;;;25.08;14.55;;;;;;;5.67;100.00;102358.47;4906636;29;20135;-77
2022/11/11 06:16:10;;;;;;;26.50;15.18;;;;;;;5.71;100.00;102373.88;4897859;29;20564;-77
2022/11/11 06:18:37;;;;;;;28.45;15.20;;;;;;;5.69;100.00;102371.34;4907946;29;20100;-78
2022/11/11 06:21:04;;;;;;;27.20;14.57;;;;;;;5.68;100.00;102377.47;4900536;29;20131;-79
2022/11/11 06:23:30;;;;;;;28.45;15.45;;;;;;;5.74;100.00;102378.91;4900268;29;20512;-78
2022/11/11 06:26:15;;;;;;;30.27;16.67;;;;;;;5.73;100.00;102369.44;4898633;29;20079;-79
2022/11/11 06:28:45;;;;;;;23.00;13.55;;;;;;;5.69;100.00;102371.34;4899284;29;20048;-79
2022/11/11 06:31:14;;;;;;;23.25;14.00;;;;;;;5.73;100.00;102372.03;4901513;29;20453;-80
2022/11/11 06:33:41;;;;;;;32.50;15.38;;;;;;;5.76;100.00;102371.88;4903877;29;20099;-80
2022/11/11 06:36:10;;;;;;;28.00;14.40;;;;;;;5.80;100.00;102381.19;4914629;29;20131;-79
2022/11/11 06:38:36;;;;;;;22.92;13.93;;;;;;;5.84;100.00;102385.28;4906143;29;20104;-79
2022/11/11 06:41:03;;;;;;;31.30;13.95;;;;;;;5.82;100.00;102377.59;4922197;29;20130;-79
2022/11/11 06:43:30;;;;;;;30.67;15.13;;;;;;;5.85;100.00;102381.78;4922418;29;20083;-81
2022/11/11 06:45:58;;;;;;;25.85;14.75;;;;;;;5.86;100.00;102388.66;4913469;29;20112;-79
2022/11/11 06:48:26;;;;;;;23.05;14.27;;;;;;;5.84;100.00;102383.53;4927447;29;20080;-78
2022/11/11 06:50:54;;;;;;;28.77;14.88;;;;;;;5.79;100.00;102377.75;4923646;29;20088;-78
2022/11/11 06:53:22;;;;;;;24.38;15.65;;;;;;;5.78;100.00;102380.41;4918422;29;20056;-80
2022/11/11 06:55:51;;;;;;;24.50;14.68;;;;;;;5.85;100.00;102384.38;4923492;29;20092;-79
2022/11/11 06:58:20;;;;;;;27.10;14.40;;;;;;;5.82;100.00;102392.31;4913380;29;20080;-78
2022/11/11 07:00:48;;;;;;;30.92;16.38;;;;;;;5.90;100.00;102390.19;4920734;29;20079;-80
2022/11/11 07:03:18;;;;;;;29.08;16.05;;;;;;;5.93;100.00;102395.22;4912673;29;20082;-76
2022/11/11 07:05:46;;;;;;;26.20;14.70;;;;;;;5.90;100.00;102387.59;4902374;29;20049;-79
2022/11/11 07:08:14;;;;;;;27.70;15.77;;;;;;;5.90;100.00;102395.38;4909197;29;20094;-78
2022/11/11 07:10:44;;;;;;;29.85;14.55;;;;;;;5.93;100.00;102395.22;4922391;29;20047;-78
2022/11/11 07:13:11;;;;;;;30.15;15.20;;;;;;;6.01;100.00;102394.81;4931788;29;20102;-79
2022/11/11 07:15:38;;;;;;;20.98;14.30;;;;;;;6.02;100.00;102394.72;4920980;29;20087;-79
2022/11/11 07:18:05;;;;;;;25.67;14.13;;;;;;;6.04;100.00;102392.06;4906575;29;20052;-79
2022/11/11 07:20:33;;;;;;;24.95;14.55;;;;;;;6.09;100.00;102393.47;4927396;29;20056;-79
2022/11/11 07:22:59;;;;;;;25.15;14.73;;;;;;;6.14;100.00;102396.66;4930886;29;20217;-79
2022/11/11 07:25:26;;;;;;;27.48;14.13;;;;;;;6.20;100.00;102409.31;4930990;29;20043;-79
2022/11/11 07:27:53;;;;;;;23.58;14.35;;;;;;;6.31;100.00;102409.56;4922994;29;20111;-77
2022/11/11 07:30:19;;;;;;;26.35;15.48;;;;;;;6.36;100.00;102411.06;4928151;29;20414;-78
2022/11/11 07:32:46;;;;;;;28.58;15.65;;;;;;;6.36;100.00;102406.69;4926440;29;20054;-77
2022/11/11 07:35:14;;;;;;;31.15;15.27;;;;;;;6.51;100.00;102418.84;4936850;29;20051;-77
2022/11/11 07:37:42;;;;;;;28.70;15.23;;;;;;;6.52;100.00;102411.88;4930346;29;20407;-80
2022/11/11 07:40:10;;;;;;;23.00;13.82;;;;;;;6.61;100.00;102411.38;4899327;29;20575;-77
2022/11/11 07:42:37;;;;;;;23.50;14.30;;;;;;;6.73;100.00;102413.25;4907814;29;20131;-77
2022/11/11 07:45:05;;;;;;;26.58;14.00;;;;;;;6.81;100.00;102416.25;4909413;29;20548;-78
2022/11/11 07:47:34;;;;;;;30.60;14.40;;;;;;;6.89;100.00;102428.84;4915817;29;20131;-76
2022/11/11 07:50:01;;;;;;;23.10;13.63;;;;;;;6.95;100.00;102431.09;4916040;29;20044;-78
2022/11/11 07:52:28;;;;;;;21.15;14.32;;;;;;;7.03;100.00;102435.84;4916128;29;20135;-78
2022/11/11 07:54:56;;;;;;;29.13;12.85;;;;;;;7.13;100.00;102429.16;4898756;29;20139;-78
2022/11/11 07:57:23;;;;;;;24.08;13.95;;;;;;;7.12;100.00;102435.28;4897644;29;20144;-76
2022/11/11 07:59:49;;;;;;;24.83;12.18;;;;;;;7.17;100.00;102438.47;4901013;29;20048;-79
2022/11/11 08:02:16;;;;;;;20.45;12.40;;;;;;;7.19;100.00;102436.59;4914628;29;20086;-78
2022/11/11 08:04:43;;;;;;;21.27;12.98;;;;;;;7.12;100.00;102451.75;4912253;29;20167;-79
2022/11/11 08:07:10;;;;;;;22.92;12.13;;;;;;;7.10;100.00;102457.97;4910810;29;20075;-80
2022/11/11 08:09:36;;;;;;;23.27;13.30;;;;;;;7.14;100.00;102447.28;4902918;29;20072;-78
2022/11/11 08:14:48;;;;;;;22.90;12.90;;;;;;;7.33;100.00;102453.09;4898367;29;20059;-79
2022/11/11 08:17:15;;;;;;;22.98;13.35;;;;;;;7.33;100.00;102460.91;4907774;29;20091;-78
2022/11/11 08:19:42;;;;;;;20.30;13.48;;;;;;;7.44;100.00;102459.44;4898349;29;20139;-79
2022/11/11 08:22:08;;;;;;;26.02;13.15;;;;;;;7.49;100.00;102458.25;4901814;29;20072;-79
2022/11/11 08:24:35;;;;;;;19.67;12.45;;;;;;;7.63;100.00;102467.81;4910137;29;20057;-78
2022/11/11 08:29:38;;;;;;;21.95;12.27;;;;;;;7.61;100.00;102447.06;4971573;23;20439;-78
2022/11/11 08:32:07;;;;;;;21.42;12.70;;;;;;;7.63;100.00;102440.00;4924419;29;20063;-79
2022/11/11 08:34:34;;;;;;;21.45;12.32;;;;;;;7.66;100.00;102465.03;4914952;29;20059;-80
2022/11/11 08:37:01;;;;;;;19.88;11.73;;;;;;;7.74;100.00;102468.03;4914134;29;20104;-79
2022/11/11 08:39:28;;;;;;;22.38;12.88;;;;;;;7.79;100.00;102459.94;4919139;29;20041;-79
2022/11/11 08:41:57;;;;;;;24.35;12.52;;;;;;;7.77;100.00;102467.00;4911565;29;20063;-78
2022/11/11 08:44:25;;;;;;;23.60;12.60;;;;;;;7.77;100.00;102475.66;4923613;29;20492;-79
2022/11/11 08:46:59;;;;;;;24.42;12.77;;;;;;;7.82;100.00;102462.34;4923248;29;20062;-79
2022/11/11 08:49:27;;;;;;;23.98;12.45;;;;;;;7.85;100.00;102463.00;4903910;29;20045;-79
2022/11/11 08:51:54;;;;;;;21.55;12.65;;;;;;;7.83;100.00;102449.22;4906615;29;20063;-79
2022/11/11 08:54:21;;;;;;;21.65;13.13;;;;;;;7.88;100.00;102449.78;4909900;29;20060;-82
2022/11/11 08:56:48;;;;;;;23.25;13.45;;;;;;;7.89;100.00;102458.44;4914655;29;20075;-79
2022/11/11 08:59:14;;;;;;;21.38;12.70;;;;;;;7.96;100.00;102451.91;4910111;29;20048;-82
2022/11/11 09:01:51;;;;;;;23.45;13.55;;;;;;;7.96;100.00;102449.31;4910318;29;20048;-80
2022/11/11 09:04:23;;;;;;;21.67;12.60;;;;;;;7.90;100.00;102439.25;4912616;29;20060;-81
2022/11/11 09:06:54;;;;;;;27.40;12.90;;;;;;;8.06;100.00;102455.59;4905171;29;20079;-80
2022/11/11 09:09:26;;;;;;;23.75;12.85;;;;;;;7.94;100.00;102441.59;4911227;29;20522;-80
2022/11/11 09:11:53;;;;;;;22.48;14.15;;;;;;;8.07;100.00;102444.25;4913950;29;20159;-79
2022/11/11 09:14:21;;;;;;;24.70;13.10;;;;;;;8.23;100.00;102463.22;4914782;29;20052;-79
2022/11/11 09:16:48;;;;;;;24.00;13.15;;;;;;;8.08;100.00;102430.28;4909170;29;20079;-79
2022/11/11 09:19:15;;;;;;;22.48;12.35;;;;;;;8.28;100.00;102463.78;4902142;29;20049;-78
2022/11/11 09:21:43;;;;;;;23.40;12.90;;;;;;;8.30;100.00;102459.31;4905446;29;20439;-80
2022/11/11 09:24:10;;;;;;;24.15;12.98;;;;;;;8.47;100.00;102473.09;4911087;29;20067;-79
2022/11/11 09:26:37;;;;;;;17.15;11.45;;;;;;;8.49;100.00;102450.34;4922702;29;20048;-80
2022/11/11 09:29:06;;;;;;;20.88;12.05;;;;;;;8.62;100.00;102454.66;4923117;29;20087;-79
2022/11/11 09:31:36;;;;;;;20.38;11.50;;;;;;;8.76;100.00;102456.38;4924548;29;20423;-80
2022/11/11 09:34:05;;;;;;;19.00;11.95;;;;;;;8.82;100.00;102450.78;4913228;29;20093;-79
2022/11/11 09:36:39;;;;;;;17.65;12.18;;;;;;;8.68;100.00;102419.50;4905551;29;20423;-80
2022/11/11 09:39:07;;;;;;;22.95;11.90;;;;;;;8.78;100.00;102432.78;4905403;29;20131;-80
2022/11/11 09:41:49;;;;;;;21.42;12.35;;;;;;;9.02;100.00;102451.22;4905386;29;20101;-80
2022/11/11 09:44:32;;;;;;;21.23;11.57;;;;;;;8.92;100.00;102435.34;4906087;29;20056;-79
2022/11/11 09:47:04;;;;;;;20.13;12.27;;;;;;;9.01;100.00;102439.09;4904713;29;20500;-79
2022/11/11 09:49:46;;;;;;;17.25;11.70;;;;;;;9.04;100.00;102438.88;4916481;29;20187;-79
2022/11/11 09:52:18;;;;;;;20.70;11.40;;;;;;;9.26;100.00;102460.03;4921864;29;20090;-79
2022/11/11 09:54:52;;;;;;;20.35;11.50;;;;;;;9.36;99.92;102461.09;4922209;29;20048;-79
2022/11/11 09:57:31;;;;;;;19.60;11.73;;;;;;;9.42;99.40;102463.28;4922785;29;20088;-79
2022/11/11 10:00:00;;;;;;;23.13;11.90;;;;;;;9.46;99.23;102464.72;4913571;29;20637;-79
2022/11/11 10:02:35;;;;;;;21.25;10.85;;;;;;;9.63;98.86;102469.66;4918530;29;20063;-80
2022/11/11 10:05:08;;;;;;;18.45;11.10;;;;;;;9.60;98.80;102462.03;4921854;29;20161;-79
2022/11/11 10:07:36;;;;;;;;;;;;;;;9.60;98.51;102467.25;4903972;29;20056;-80
2022/11/11 10:10:18;;;;;;;18.98;10.57;;;;;;;9.62;98.98;102461.91;4902419;29;19924;-80
2022/11/11 10:12:51;;;;;;;17.45;11.73;;;;;;;9.77;98.87;102466.09;4903084;29;20080;-80
2022/11/11 10:15:21;;;;;;;19.70;10.60;;;;;;;9.86;98.55;102455.00;4904026;29;20135;-79
2022/11/11 10:18:03;;;;;;;19.90;10.65;;;;;;;9.80;97.96;102449.38;4906419;29;20085;-79
2022/11/11 10:20:33;;;;;;;17.85;9.90;;;;;;;9.93;97.91;102455.38;4903950;29;20088;-80
2022/11/11 10:23:12;;;;;;;17.98;10.45;;;;;;;9.83;98.03;102446.53;4920851;29;20503;-80
2022/11/11 10:25:45;;;;;;;18.13;9.90;;;;;;;9.89;97.99;102443.50;4923459;29;20055;-80
2022/11/11 10:28:18;;;;;;;18.20;10.50;;;;;;;9.98;98.02;102448.06;4923454;29;20084;-79
2022/11/11 10:30:45;;;;;;;;;;;;;;;10.01;97.59;102453.06;4928004;29;20052;-79
2022/11/11 10:33:16;;;;;;;25.45;10.13;;;;;;;9.97;97.35;102451.63;4912245;29;19935;-79
2022/11/11 10:35:45;;;;;;;13.43;9.25;;;;;;;10.10;97.31;102460.28;4915862;29;20055;-79
2022/11/11 10:38:26;;;;;;;16.63;10.15;;;;;;;10.22;96.87;102451.59;4926204;29;20052;-80
2022/11/11 10:40:57;;;;;;;18.95;9.85;;;;;;;10.38;96.42;102458.38;4926262;29;20052;-80
2022/11/11 10:43:27;;;;;;;17.20;9.05;;;;;;;10.45;95.66;102456.94;4923183;29;20087;-80
2022/11/11 10:46:01;;;;;;;13.80;8.85;;;;;;;10.53;95.32;102449.38;4924459;29;20048;-80
2022/11/11 10:48:36;;;;;;;18.15;9.13;;;;;;;10.60;94.38;102450.63;4924273;29;20060;-80
2022/11/11 10:51:03;;;;;;;16.75;9.15;;;;;;;10.71;93.84;102458.53;4926559;29;20088;-79
2022/11/11 10:53:35;;;;;;;16.38;9.13;;;;;;;10.70;93.01;102449.00;4911918;29;20155;-80
2022/11/11 10:56:09;;;;;;;17.92;9.00;;;;;;;10.73;92.97;102446.16;4917175;29;20052;-80
2022/11/11 10:58:43;;;;;;;15.30;8.65;;;;;;;10.86;92.85;102456.56;4917993;29;20068;-81
2022/11/11 11:01:14;;;;;;;16.95;9.13;;;;;;;10.76;93.10;102445.94;4910418;29;20048;-81
2022/11/11 11:03:48;;;;;;;14.48;8.95;;;;;;;10.88;92.67;102450.25;4911021;29;20048;-81
2022/11/11 11:06:20;;;;;;;14.88;8.88;;;;;;;10.91;92.13;102454.41;4914858;29;20044;-80
2022/11/11 11:08:52;;;;;;;13.27;8.77;;;;;;;10.93;92.01;102453.34;4919838;29;20090;-81
2022/11/11 11:11:26;;;;;;;16.75;8.60;;;;;;;11.05;91.98;102445.53;4934538;29;20126;-80
2022/11/11 11:13:55;;;;;;;13.02;8.27;;;;;;;11.07;91.94;102454.13;4928809;29;20062;-80
2022/11/11 11:16:24;;;;;;;17.13;8.48;;;;;;;11.23;92.09;102450.25;4911273;29;20571;-80
2022/11/11 11:19:16;;;;;;;16.23;9.10;;;;;;;11.26;91.69;102449.19;4929303;29;20097;-80
2022/11/11 11:21:49;;;;;;;16.90;8.60;;;;;;;11.35;91.00;102442.38;4938639;29;20058;-80
2022/11/11 11:24:20;;;;;;;13.95;8.57;;;;;;;11.53;91.00;102444.44;4919363;29;20048;-80
2022/11/11 11:26:54;;;;;;;14.55;8.00;;;;;;;11.62;90.15;102448.13;4951304;29;20084;-80
2022/11/11 11:29:32;;;;;;;15.68;7.82;;;;;;;11.68;89.55;102433.72;4919059;29;20508;-83
2022/11/11 11:32:14;;;;;;;12.90;7.32;;;;;;;11.75;88.89;102441.00;4938830;29;20047;-81
2022/11/11 11:34:47;;;;;;;13.30;7.00;;;;;;;11.76;88.58;102437.41;4942452;29;20511;-81
2022/11/11 11:37:14;;;;;;;10.95;6.80;;;;;;;11.95;88.18;102445.53;4935549;29;20064;-80
2022/11/11 11:39:41;;;;;;;10.38;7.07;;;;;;;11.88;87.34;102439.09;4904427;29;20053;-80
2022/11/11 11:42:27;;;;;;;14.63;7.35;;;;;;;11.93;87.09;102433.47;4909124;29;20058;-81
2022/11/11 11:44:53;;;;;;;13.27;6.93;;;;;;;12.06;87.86;102428.09;4924017;29;20091;-82
2022/11/11 11:47:31;;;;;;;11.50;6.82;;;;;;;12.08;87.17;102437.53;4923755;29;20083;-81
2022/11/11 11:50:17;;;;;;;11.50;7.38;;;;;;;12.12;86.74;102436.34;4925093;29;20044;-81
2022/11/11 11:52:59;;;;;;;15.40;7.72;;;;;;;12.17;86.08;102436.81;4917783;29;20080;-81
2022/11/11 11:55:31;;;;;;;13.63;7.40;;;;;;;12.26;86.37;102436.06;4906786;29;20091;-82
2022/11/11 11:58:22;;;;;;;13.88;7.38;;;;;;;12.37;86.65;102421.22;4910907;29;20087;-82
2022/11/11 12:01:01;;;;;;;13.85;7.30;;;;;;;12.45;86.63;102430.16;4915526;29;20072;-81
2022/11/11 12:04:02;;;;;;;16.33;7.22;;;;;;;12.48;86.44;102424.66;4909019;29;20476;-81
2022/11/11 12:06:39;;;;;;;10.15;6.55;;;;;;;12.53;84.65;102422.50;4925759;29;20080;-81
2022/11/11 12:09:18;;;;;;;11.25;6.32;;;;;;;12.63;84.39;102417.31;4930964;29;20116;-81
2022/11/11 12:11:57;;;;;;;9.63;6.15;;;;;;;12.57;84.09;102410.78;4926099;29;20131;-82
2022/11/11 12:14:51;;;;;;;11.63;6.70;;;;;;;12.77;83.82;102408.28;4925175;29;20083;-81
2022/11/11 12:17:30;;;;;;;12.88;6.53;;;;;;;12.90;83.61;102406.31;4925453;29;20059;-81
2022/11/11 12:20:04;;;;;;;8.82;6.60;;;;;;;13.03;83.33;102420.09;4924358;29;20048;-81
2022/11/11 12:22:41;;;;;;;12.20;6.32;;;;;;;13.12;82.75;102405.34;4904791;29;20088;-83
2022/11/11 12:25:15;;;;;;;13.48;6.20;;;;;;;13.24;81.82;102399.06;4907121;29;20476;-82
2022/11/11 12:27:57;;;;;;;7.72;5.55;;;;;;;13.21;80.82;102391.47;4910168;29;20080;-81
2022/11/11 12:30:27;;;;;;;11.00;5.65;;;;;;;13.18;79.74;102404.88;4910780;29;20140;-80
2022/11/11 12:33:33;;;;;;;9.13;5.70;;;;;;;13.30;80.51;102401.19;4911308;29;20056;-82
2022/11/11 12:36:08;;;;;;;8.98;5.53;;;;;;;13.27;80.72;102401.44;4858767;29;20054;-82
2022/11/11 12:38:50;;;;;;;12.32;5.85;;;;;;;13.32;80.96;102383.47;4908176;29;20787;-82
2022/11/11 12:41:25;;;;;;;10.43;4.72;;;;;;;13.39;80.77;102394.31;4912904;29;20059;-81
2022/11/11 12:44:01;;;;;;;8.88;4.95;;;;;;;13.48;80.28;102377.75;4912097;29;20111;-81