Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:17;;;;;;;3.17;2.87;;;4.80;99.90;;;;;;5070425;28;20214;-51
2021/01/24 00:04:42;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;5066678;28;20186;-50
2021/01/24 00:07:08;;;;;;;2.73;2.53;;;4.80;99.90;;;;;;5070152;28;20531;-51
2021/01/24 00:09:34;;;;;;;2.67;2.30;;;4.70;99.90;;;;;;5069798;28;20327;-52
2021/01/24 00:12:00;;;;;;;3.47;3.17;;;4.50;99.90;;;;;;5061958;28;20182;-51
2021/01/24 00:14:25;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5058314;28;20209;-51
2021/01/24 00:16:51;;;;;;;2.50;2.30;;;4.70;99.90;;;;;;5068872;28;20583;-50
2021/01/24 00:19:17;;;;;;;2.07;1.97;;;5.00;99.90;;;;;;5064225;28;20270;-51
2021/01/24 00:21:42;;;;;;;1.93;1.83;;;5.00;99.90;;;;;;5069146;28;20185;-50
2021/01/24 00:24:08;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5057667;28;20469;-51
2021/01/24 00:26:34;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5065620;28;20187;-51
2021/01/24 00:29:00;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5078567;28;20528;-51
2021/01/24 00:31:25;;;;;;;2.03;1.83;;;4.80;99.90;;;;;;5069741;28;20182;-52
2021/01/24 00:33:51;;;;;;;5.23;1.70;;;4.80;99.90;;;;;;5064127;28;20539;-52
2021/01/24 00:36:19;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;5069203;28;20189;-52
2021/01/24 00:38:45;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5057211;28;20230;-51
2021/01/24 00:41:11;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;5069361;28;20178;-51
2021/01/24 00:43:36;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;5069072;28;20224;-51
2021/01/24 00:46:02;;;;;;;1.87;1.77;;;4.50;99.90;;;;;;5059135;28;20213;-52
2021/01/24 00:48:35;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5069936;28;20743;-52
2021/01/24 00:51:05;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;5083303;28;20182;-51
2021/01/24 00:53:31;;;;;;;1.98;1.77;;;4.60;99.90;;;;;;5067889;28;20208;-52
2021/01/24 00:55:57;;;;;;;2.30;2.10;;;4.50;99.90;;;;;;5065243;28;20235;-52
2021/01/24 00:58:23;;;;;;;1.80;1.70;;;4.70;99.90;;;;;;5065719;28;20244;-52
2021/01/24 01:00:49;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5086568;28;20303;-51
2021/01/24 01:03:14;;;;;;;2.03;1.93;;;4.70;99.90;;;;;;5062493;28;20347;-50
2021/01/24 01:05:40;;;;;;;2.10;2.00;;;4.60;99.90;;;;;;5064402;28;20184;-51
2021/01/24 01:08:07;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5064910;28;20993;-52
2021/01/24 01:10:36;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5068850;28;20443;-52
2021/01/24 01:13:01;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;5063994;28;20209;-52
2021/01/24 01:15:28;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5067488;28;20201;-51
2021/01/24 01:17:53;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5068763;28;20199;-52
2021/01/24 01:20:19;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;5060847;28;20536;-51
2021/01/24 01:22:45;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5065687;28;20276;-51
2021/01/24 01:25:11;;;;;;;1.63;1.53;;;4.50;99.90;;;;;;5068381;28;20440;-52
2021/01/24 01:27:37;;;;;;;2.03;1.83;;;4.80;99.90;;;;;;5058168;28;20446;-51
2021/01/24 01:30:04;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5068573;28;20428;-52
2021/01/24 01:32:30;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5060636;28;20617;-51
2021/01/24 01:34:56;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5062309;28;20281;-51
2021/01/24 01:37:22;;;;;;;2.10;2.00;;;4.50;99.90;;;;;;5054230;28;20198;-51
2021/01/24 01:39:47;;;;;;;1.97;1.80;;;4.60;99.90;;;;;;5059036;28;20532;-51
2021/01/24 01:42:14;;;;;;;1.97;1.77;;;4.50;99.90;;;;;;5068351;28;20189;-51
2021/01/24 01:44:41;;;;;;;3.13;2.13;;;4.40;99.90;;;;;;5062184;28;20573;-51
2021/01/24 01:47:07;;;;;;;2.35;2.15;;;4.50;99.90;;;;;;5055544;28;20220;-51
2021/01/24 01:49:33;;;;;;;2.65;1.90;;;4.50;99.90;;;;;;5060961;28;20621;-52
2021/01/24 01:51:59;;;;;;;2.47;2.27;;;4.20;99.90;;;;;;5061769;28;20220;-51
2021/01/24 01:54:25;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5065727;28;20240;-51
2021/01/24 01:56:50;;;;;;;2.00;1.87;;;4.20;99.90;;;;;;5062624;28;20471;-52
2021/01/24 01:59:16;;;;;;;2.10;2.00;;;4.40;99.90;;;;;;5068181;28;20486;-51
2021/01/24 02:01:50;;;;;;;2.23;2.03;;;4.40;99.90;;;;;;5068315;28;20239;-52
2021/01/24 02:04:36;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5061862;28;20588;-50
2021/01/24 02:07:08;;;;;;;1.65;1.55;;;4.60;99.90;;;;;;5087604;28;20233;-50
2021/01/24 02:09:55;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;5077513;28;20192;-50
2021/01/24 02:12:25;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5058246;28;20217;-51
2021/01/24 02:15:01;;;;;;;1.02;1.00;;;4.50;99.90;;;;;;5064791;28;20192;-50
2021/01/24 02:17:29;;;;;;;1.23;1.10;;;4.40;99.90;;;;;;5064757;28;20249;-50
2021/01/24 02:19:57;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;5065760;28;20208;-50
2021/01/24 02:22:27;;;;;;;0.93;0.80;;;4.40;99.90;;;;;;5053552;28;20562;-50
2021/01/24 02:25:14;;;;;;;0.73;0.70;;;4.50;99.90;;;;;;5064737;28;20273;-50
2021/01/24 02:27:49;;;;;;;0.80;0.75;;;4.20;99.90;;;;;;5067813;28;20190;-50
2021/01/24 02:30:23;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5067423;28;20192;-51
2021/01/24 02:32:54;;;;;;;0.75;0.65;;;4.50;99.90;;;;;;5068910;28;20214;-50
2021/01/24 02:35:24;;;;;;;1.38;0.68;;;4.40;99.90;;;;;;5061863;28;20189;-51
2021/01/24 02:37:51;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5067828;28;20262;-50
2021/01/24 02:40:17;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5065887;28;20189;-51
2021/01/24 02:42:44;;;;;;;0.68;0.60;;;4.10;99.90;;;;;;5067462;28;20631;-51
2021/01/24 02:45:10;;;;;;;0.90;0.50;;;4.40;99.90;;;;;;5055966;28;20321;-51
2021/01/24 02:47:38;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5068191;28;20181;-51
2021/01/24 02:50:05;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5055106;28;20178;-51
2021/01/24 02:52:32;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5067342;28;20242;-50
2021/01/24 02:54:58;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5058698;28;20339;-51
2021/01/24 02:57:24;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5061718;28;20809;-51
2021/01/24 02:59:50;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5060977;28;20219;-51
2021/01/24 03:02:16;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5063099;28;20187;-51
2021/01/24 03:04:41;;;;;;;0.60;0.57;;;4.30;99.90;;;;;;5059788;28;20231;-51
2021/01/24 03:07:07;;;;;;;0.80;0.67;;;4.40;99.90;;;;;;5086895;28;20839;-50
2021/01/24 03:09:33;;;;;;;0.70;0.63;;;4.30;99.90;;;;;;5087985;28;20189;-50
2021/01/24 03:12:01;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5071929;28;20236;-52
2021/01/24 03:14:29;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5070068;28;20201;-51
2021/01/24 03:17:01;;;;;;;1.10;0.80;;;4.20;99.90;;;;;;5056677;28;20202;-51
2021/01/24 03:19:28;;;;;;;1.63;0.93;;;4.10;99.90;;;;;;5053440;28;20679;-52
2021/01/24 03:21:55;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5078672;28;20190;-51
2021/01/24 03:24:23;;;;;;;2.00;1.40;;;4.10;99.90;;;;;;5084371;28;20219;-50
2021/01/24 03:26:50;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5056377;28;20187;-51
2021/01/24 03:29:15;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5065235;28;20185;-50
2021/01/24 03:31:47;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5065877;28;20252;-50
2021/01/24 03:34:25;;;;;;;1.45;1.30;;;3.90;99.90;;;;;;5065785;28;20491;-51
2021/01/24 03:36:53;;;;;;;1.52;1.42;;;3.70;99.90;;;;;;5071306;28;20644;-50
2021/01/24 03:39:19;;;;;;;2.75;1.48;;;3.90;99.90;;;;;;5068702;28;20538;-50
2021/01/24 03:41:45;;;;;;;1.73;1.42;;;3.50;99.90;;;;;;5065179;28;20207;-51
2021/01/24 03:44:12;;;;;;;2.00;1.70;;;3.70;99.90;;;;;;5070125;28;20209;-50
2021/01/24 03:46:38;;;;;;;2.10;1.83;;;3.70;99.90;;;;;;5069917;28;20231;-51
2021/01/24 03:49:04;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5069916;28;20272;-50
2021/01/24 03:51:30;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5069011;28;20439;-51
2021/01/24 03:53:56;;;;;;;2.03;1.83;;;3.50;99.90;;;;;;5069689;28;20207;-50
2021/01/24 03:56:21;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;5067246;28;20318;-49
2021/01/24 03:58:47;;;;;;;2.43;2.00;;;3.60;99.90;;;;;;5074194;28;20193;-51
2021/01/24 04:01:14;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5085832;28;21152;-51
2021/01/24 04:03:40;;;;;;;2.63;2.17;;;3.40;99.90;;;;;;5069920;28;20487;-51
2021/01/24 04:06:05;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5060671;28;20190;-50
2021/01/24 04:08:31;;;;;;;2.37;1.90;;;3.50;99.90;;;;;;5053309;28;20436;-51
2021/01/24 04:10:57;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5067797;28;20208;-51
2021/01/24 04:13:22;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5065282;28;20589;-50
2021/01/24 04:15:48;;;;;;;2.93;2.00;;;3.60;99.90;;;;;;5068115;28;20192;-50
2021/01/24 04:18:14;;;;;;;2.00;1.70;;;3.60;99.90;;;;;;5064502;28;20266;-51
2021/01/24 04:20:40;;;;;;;3.00;2.30;;;3.60;99.90;;;;;;5062120;28;20178;-50
2021/01/24 04:23:06;;;;;;;2.23;1.90;;;3.70;99.90;;;;;;5061355;28;20471;-51
2021/01/24 04:25:31;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;5065627;28;20734;-51
2021/01/24 04:27:57;;;;;;;3.20;2.27;;;3.90;99.90;;;;;;5065623;28;20648;-51
2021/01/24 04:30:23;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5076157;28;20205;-51
2021/01/24 04:32:49;;;;;;;2.53;1.73;;;3.80;99.90;;;;;;5079164;28;20999;-51
2021/01/24 04:35:14;;;;;;;4.03;2.20;;;3.60;99.90;;;;;;5078437;28;21056;-51
2021/01/24 04:37:40;;;;;;;2.83;2.00;;;3.50;99.90;;;;;;5063976;28;20272;-51
2021/01/24 04:40:06;;;;;;;3.00;2.33;;;3.60;99.90;;;;;;5068666;28;20188;-51
2021/01/24 04:42:32;;;;;;;3.00;2.75;;;3.60;99.90;;;;;;5062729;28;20205;-50
2021/01/24 04:44:58;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;5066084;28;20184;-50
2021/01/24 04:47:25;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5067706;28;20181;-51
2021/01/24 04:49:51;;;;;;;2.63;2.05;;;3.50;99.90;;;;;;5052536;28;20229;-51
2021/01/24 04:52:17;;;;;;;3.07;2.33;;;3.30;99.90;;;;;;5067867;28;20227;-51
2021/01/24 04:54:43;;;;;;;2.20;2.00;;;3.40;99.90;;;;;;5064653;28;20189;-51
2021/01/24 04:57:12;;;;;;;2.45;2.22;;;3.10;99.90;;;;;;5063935;28;20219;-51
2021/01/24 04:59:38;;;;;;;4.30;2.25;;;3.20;99.90;;;;;;5061784;28;20188;-51
2021/01/24 05:02:09;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5077212;28;20185;-50
2021/01/24 05:04:35;;;;;;;2.30;1.90;;;3.20;99.90;;;;;;5064977;28;20230;-51
2021/01/24 05:07:01;;;;;;;3.60;2.03;;;3.30;99.90;;;;;;5066900;28;20185;-50
2021/01/24 05:09:26;;;;;;;2.87;2.10;;;2.90;99.70;;;;;;5079779;28;20467;-50
2021/01/24 05:11:53;;;;;;;2.20;2.00;;;3.00;99.50;;;;;;5057093;28;20659;-50
2021/01/24 05:14:22;;;;;;;2.17;1.98;;;2.60;99.20;;;;;;5066784;28;21024;-50
2021/01/24 05:16:49;;;;;;;2.30;2.10;;;3.00;99.40;;;;;;5067564;28;20220;-50
2021/01/24 05:19:15;;;;;;;2.90;2.38;;;3.10;99.70;;;;;;5062979;28;20448;-50
2021/01/24 05:21:41;;;;;;;2.67;1.90;;;3.20;99.30;;;;;;5073198;28;20675;-50
2021/01/24 05:24:11;;;;;;;2.03;1.80;;;3.10;99.60;;;;;;5053287;28;21016;-51
2021/01/24 05:26:38;;;;;;;4.28;2.40;;;3.30;99.80;;;;;;5053139;28;20265;-50
2021/01/24 05:29:17;;;;;;;2.03;1.83;;;3.30;99.90;;;;;;5057273;28;20189;-51
2021/01/24 05:31:45;;;;;;;5.28;2.15;;;3.20;99.90;;;;;;5058503;28;20229;-51
2021/01/24 05:34:11;;;;;;;2.15;2.00;;;2.90;99.90;;;;;;5058025;28;20678;-49
2021/01/24 05:36:42;;;;;;;2.63;2.30;;;2.90;99.90;;;;;;5060240;28;20231;-50
2021/01/24 05:39:08;;;;;;;4.25;2.08;;;3.00;99.90;;;;;;5062163;28;20188;-49
2021/01/24 05:41:34;;;;;;;3.45;2.25;;;2.70;99.90;;;;;;5057967;28;20191;-49
2021/01/24 05:44:00;;;;;;;2.57;2.23;;;2.90;99.90;;;;;;5061248;28;20583;-50
2021/01/24 05:46:33;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5063550;28;20532;-50
2021/01/24 05:48:59;;;;;;;2.72;2.17;;;3.00;99.90;;;;;;5060368;28;20579;-52
2021/01/24 05:51:26;;;;;;;2.45;2.25;;;2.70;99.90;;;;;;5062433;28;20197;-50
2021/01/24 05:53:57;;;;;;;3.53;2.25;;;2.90;99.90;;;;;;5060070;28;20209;-50
2021/01/24 05:56:22;;;;;;;3.85;2.70;;;2.50;99.90;;;;;;5060815;28;20254;-51
2021/01/24 05:59:02;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5058060;28;20195;-52
2021/01/24 06:01:30;;;;;;;3.28;2.78;;;2.80;99.90;;;;;;5061695;28;20203;-50
2021/01/24 06:03:57;;;;;;;2.25;2.05;;;2.50;99.90;;;;;;5058541;28;20218;-51
2021/01/24 06:06:23;;;;;;;2.85;2.20;;;2.80;99.90;;;;;;5056999;28;20386;-51
2021/01/24 06:08:49;;;;;;;2.58;2.08;;;2.80;99.90;;;;;;5058969;28;20280;-51
2021/01/24 06:11:16;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;5057269;28;20197;-51
2021/01/24 06:13:45;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5063970;28;20483;-51
2021/01/24 06:16:20;;;;;;;2.85;2.40;;;2.90;99.90;;;;;;5057155;28;20182;-50
2021/01/24 06:18:52;;;;;;;3.08;2.65;;;2.70;99.90;;;;;;5059913;28;20204;-50
2021/01/24 06:21:23;;;;;;;3.58;2.50;;;2.50;99.90;;;;;;5055530;28;20189;-50
2021/01/24 06:24:02;;;;;;;2.70;2.40;;;2.60;99.90;;;;;;5076145;28;20217;-50
2021/01/24 06:26:30;;;;;;;3.15;2.85;;;2.50;99.90;;;;;;5058759;28;20173;-52
2021/01/24 06:29:02;;;;;;;2.97;2.75;;;2.30;99.90;;;;;;5061797;28;20192;-52
2021/01/24 06:31:31;;;;;;;2.67;2.47;;;2.60;99.90;;;;;;5058109;28;20678;-51
2021/01/24 06:34:05;;;;;;;3.80;3.15;;;2.40;99.90;;;;;;5058865;28;20205;-51
2021/01/24 06:36:59;;;;;;;3.30;3.08;;;2.60;99.90;;;;;;5055750;28;20268;-52
2021/01/24 06:39:32;;;;;;;3.45;2.88;;;2.70;99.90;;;;;;5061001;28;20192;-53
2021/01/24 06:41:58;;;;;;;4.07;3.10;;;2.60;99.90;;;;;;5062183;28;20189;-52
2021/01/24 06:44:37;;;;;;;3.00;2.67;;;2.60;99.90;;;;;;5065637;28;20253;-51
2021/01/24 06:47:05;;;;;;;4.50;2.88;;;2.40;99.90;;;;;;5080406;28;20184;-51
2021/01/24 06:49:44;;;;;;;3.50;3.15;;;2.50;99.90;;;;;;5066063;28;20750;-51
2021/01/24 06:52:23;;;;;;;4.40;2.50;;;2.40;99.90;;;;;;5062773;28;20181;-52
2021/01/24 06:54:50;;;;;;;3.50;3.15;;;2.30;99.90;;;;;;5076488;28;20199;-54
2021/01/24 06:57:16;;;;;;;3.80;2.75;;;2.40;99.90;;;;;;5065739;28;20213;-53
2021/01/24 06:59:42;;;;;;;3.13;2.60;;;2.40;99.90;;;;;;5065532;28;20185;-53
2021/01/24 07:02:41;;;;;;;3.63;2.75;;;2.20;99.90;;;;;;5066260;28;20177;-57
2021/01/24 07:05:19;;;;;;;2.72;2.30;;;2.40;99.90;;;;;;5041396;28;20197;-52
2021/01/24 07:07:49;;;;;;;3.50;2.53;;;2.30;99.90;;;;;;5059371;28;20200;-53
2021/01/24 07:10:37;;;;;;;3.38;2.55;;;2.30;99.90;;;;;;5065279;28;20843;-53
2021/01/24 07:13:29;;;;;;;2.35;2.15;;;2.20;99.90;;;;;;5062057;28;20262;-51
2021/01/24 07:15:56;;;;;;;2.45;2.20;;;1.90;99.90;;;;;;5063782;28;20207;-52
2021/01/24 07:18:23;;;;;;;2.92;2.28;;;2.40;99.90;;;;;;5060634;28;20228;-51
2021/01/24 07:20:51;;;;;;;3.95;2.50;;;2.30;99.90;;;;;;5065652;28;20193;-51
2021/01/24 07:23:18;;;;;;;6.63;2.70;;;2.50;99.90;;;;;;5066617;28;20255;-51
2021/01/24 07:25:45;;;;;;;4.60;2.95;;;2.40;99.90;;;;;;5070448;28;20269;-51
2021/01/24 07:28:12;;;;;;;3.03;2.30;;;2.30;99.90;;;;;;5061675;28;20191;-51
2021/01/24 07:30:41;;;;;;;4.82;3.03;;;2.50;99.90;;;;;;5070035;28;20678;-51
2021/01/24 07:33:10;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5066522;28;20258;-51
2021/01/24 07:35:36;;;;;;;3.33;2.60;;;2.20;99.90;;;;;;5090313;28;20237;-51
2021/01/24 07:38:03;;;;;;;3.45;2.70;;;2.50;99.90;;;;;;5066473;28;20185;-51
2021/01/24 07:40:30;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;5062436;28;20601;-51
2021/01/24 07:42:57;;;;;;;3.15;2.80;;;2.40;99.90;;;;;;5066094;28;20282;-51
2021/01/24 07:45:24;;;;;;;3.13;2.40;;;2.50;99.90;;;;;;5082192;28;20204;-51
2021/01/24 07:47:49;;;;;;;2.70;2.15;;;2.40;99.90;;;;;;5079725;28;20230;-50
2021/01/24 07:50:18;;;;;;;2.90;2.43;;;2.40;99.90;;;;;;5069235;28;20185;-51
2021/01/24 07:52:44;;;;;;;3.47;2.80;;;2.80;99.90;;;;;;5066844;28;20230;-51
2021/01/24 07:55:11;;;;;;;3.47;2.30;;;2.60;99.90;;;;;;5086875;28;20694;-51
2021/01/24 07:57:40;;;;;;;10.07;2.25;;;2.60;99.90;;;;;;5068673;28;20189;-51
2021/01/24 08:00:06;;;;;;;2.30;2.05;;;2.60;99.90;;;;;;5063440;28;20242;-52
2021/01/24 08:02:32;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5067463;28;20896;-52
2021/01/24 08:05:01;;;;;;;3.13;2.73;;;2.40;99.90;;;;;;5057603;28;20200;-51
2021/01/24 08:07:30;;;;;;;2.45;2.20;;;2.40;99.90;;;;;;5062187;28;20204;-51
2021/01/24 08:09:57;;;;;;;3.08;2.40;;;2.90;99.90;;;;;;5072687;28;20236;-51
2021/01/24 08:12:24;;;;;;;3.85;2.30;;;2.70;99.90;;;;;;5074728;28;20204;-51
2021/01/24 08:14:50;;;;;;;2.78;2.38;;;2.80;99.90;;;;;;5076890;28;20184;-51
2021/01/24 08:17:18;;;;;;;2.97;1.63;;;2.60;99.90;;;;;;5074608;28;20555;-51
2021/01/24 08:19:45;;;;;;;2.00;1.85;;;2.60;99.90;;;;;;5062896;28;20443;-50
2021/01/24 08:22:11;;;;;;;2.42;2.10;;;2.60;99.40;;;;;;5077946;28;20191;-51
2021/01/24 08:24:38;;;;;;;4.20;2.60;;;2.60;99.70;;;;;;5081160;28;20817;-52
2021/01/24 08:27:05;;;;;;;2.20;2.00;;;2.70;99.70;;;;;;5082980;28;20826;-52
2021/01/24 08:29:35;;;;;;;1.75;1.65;;;2.70;99.70;;;;;;5067099;28;20185;-52
2021/01/24 08:32:02;;;;;;;2.47;2.25;;;2.80;99.50;;;;;;5069575;28;20181;-50
2021/01/24 08:34:28;;;;;;;3.00;2.25;;;2.40;99.50;;;;;;5065658;28;20259;-51
2021/01/24 08:36:55;;;;;;;2.38;2.17;;;2.80;99.90;;;;;;5065439;28;20189;-51
2021/01/24 08:39:24;;;;;;;2.53;2.20;;;2.90;99.70;;;;;;5065789;28;20215;-50
2021/01/24 08:41:52;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5068885;28;20268;-52
2021/01/24 08:44:18;;;;;;;2.75;1.95;;;2.80;99.60;;;;;;5068686;28;20288;-51
2021/01/24 08:46:47;;;;;;;2.45;2.10;;;3.00;99.80;;;;;;5072072;28;20178;-52
2021/01/24 08:49:19;;;;;;;2.50;2.22;;;3.00;99.90;;;;;;5063361;28;20646;-53
2021/01/24 08:51:44;;;;;;;2.63;2.42;;;3.00;99.90;;;;;;5061668;28;20181;-50
2021/01/24 08:54:29;;;;;;;3.23;2.60;;;2.80;99.60;;;;;;5059493;28;20202;-51
2021/01/24 08:57:10;;;;;;;2.60;2.40;;;3.50;99.40;;;;;;5060957;28;20427;-51
2021/01/24 08:59:37;;;;;;;2.85;2.50;;;3.70;99.20;;;;;;5062596;28;20269;-51
2021/01/24 09:02:04;;;;;;;3.17;2.70;;;3.60;98.50;;;;;;5064222;28;20213;-53
2021/01/24 09:04:32;;;;;;;2.35;2.15;;;3.70;98.60;;;;;;5060403;28;20247;-52
2021/01/24 09:07:09;;;;;;;3.05;2.40;;;3.90;98.40;;;;;;5062478;28;20557;-53
2021/01/24 09:09:38;;;;;;;2.75;2.35;;;3.70;98.60;;;;;;5060331;28;20242;-51
2021/01/24 09:12:04;;;;;;;2.65;2.45;;;3.90;98.50;;;;;;5056622;28;20174;-50
2021/01/24 09:14:29;;;;;;;2.97;2.00;;;3.90;98.30;;;;;;5062815;28;20214;-49
2021/01/24 09:17:04;;;;;;;3.00;2.40;;;3.70;98.40;;;;;;5064360;28;20830;-50
2021/01/24 09:19:30;;;;;;;2.50;2.30;;;3.60;99.00;;;;;;5065310;28;20181;-52
2021/01/24 09:21:56;;;;;;;5.32;3.80;;;3.80;98.90;;;;;;5063406;28;20184;-51
2021/01/24 09:24:22;;;;;;;2.80;2.60;;;3.70;99.10;;;;;;5062077;28;20213;-54
2021/01/24 09:26:48;;;;;;;2.45;2.25;;;3.90;99.40;;;;;;5062844;28;20510;-51
2021/01/24 09:29:15;;;;;;;2.53;2.33;;;4.10;99.40;;;;;;5062107;28;20697;-51
2021/01/24 09:31:41;;;;;;;3.35;2.65;;;3.90;99.70;;;;;;5061341;28;20187;-53
2021/01/24 09:34:07;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5062101;28;20281;-51
2021/01/24 09:36:33;;;;;;;3.80;2.30;;;3.90;99.90;;;;;;5061521;28;20253;-50
2021/01/24 09:38:59;;;;;;;4.47;3.10;;;3.80;99.90;;;;;;5060637;28;20185;-52
2021/01/24 09:41:25;;;;;;;3.38;2.95;;;3.90;99.90;;;;;;5058212;28;20186;-51
2021/01/24 09:43:51;;;;;;;2.92;2.50;;;3.90;99.90;;;;;;5061094;28;20266;-51
2021/01/24 09:46:17;;;;;;;3.20;2.87;;;4.10;99.90;;;;;;5071672;28;20186;-51
2021/01/24 09:48:42;;;;;;;3.80;2.67;;;3.70;99.90;;;;;;5065000;28;20307;-53
2021/01/24 09:51:09;;;;;;;6.20;2.90;;;3.70;99.90;;;;;;5061290;28;20451;-53
2021/01/24 09:53:36;;;;;;;3.60;2.90;;;3.90;99.90;;;;;;5064759;28;20273;-52
2021/01/24 09:56:04;;;;;;;2.95;2.65;;;4.00;99.90;;;;;;5062877;28;20275;-51
2021/01/24 09:58:30;;;;;;;4.10;2.42;;;3.80;99.90;;;;;;5067847;28;20268;-52
2021/01/24 10:00:55;;;;;;;2.42;2.13;;;4.10;99.90;;;;;;5064319;28;20217;-52
2021/01/24 10:03:21;;;;;;;4.67;2.73;;;4.10;99.90;;;;;;5064486;28;20259;-52
2021/01/24 10:05:47;;;;;;;3.00;2.50;;;4.20;99.90;;;;;;5066870;28;20181;-52
2021/01/24 10:08:12;;;;;;;4.50;2.57;;;4.20;99.90;;;;;;5063539;28;20653;-52
2021/01/24 10:10:38;;;;;;;3.70;3.00;;;4.10;99.90;;;;;;5075273;28;20189;-52
2021/01/24 10:13:03;;;;;;;2.77;2.27;;;4.30;99.90;;;;;;5063215;28;20590;-51
2021/01/24 10:15:29;;;;;;;3.20;2.90;;;4.20;99.90;;;;;;5058945;28;20226;-53
2021/01/24 10:17:55;;;;;;;3.07;2.80;;;4.50;99.90;;;;;;5060634;28;20595;-53
2021/01/24 10:20:20;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;5061365;28;20201;-52
2021/01/24 10:22:46;;;;;;;4.93;2.60;;;4.20;99.90;;;;;;5064942;28;20216;-52
2021/01/24 10:25:12;;;;;;;3.20;2.47;;;4.40;99.90;;;;;;5063333;28;20188;-52
2021/01/24 10:27:37;;;;;;;2.58;2.35;;;4.50;99.90;;;;;;5063732;28;20180;-52
2021/01/24 10:30:04;;;;;;;2.07;1.90;;;4.60;99.90;;;;;;5062423;28;20609;-51
2021/01/24 10:32:30;;;;;;;2.53;2.33;;;4.50;99.90;;;;;;5063821;28;20600;-53
2021/01/24 10:34:55;;;;;;;8.90;2.67;;;4.70;99.30;;;;;;5064759;28;20188;-50
2021/01/24 10:37:21;;;;;;;2.70;1.77;;;4.40;98.90;;;;;;5065007;28;20186;-51
2021/01/24 10:39:47;;;;;;;2.43;2.23;;;4.70;98.30;;;;;;5066270;28;20186;-50
2021/01/24 10:42:12;;;;;;;2.60;2.20;;;4.60;97.70;;;;;;5059858;28;20292;-52
2021/01/24 10:44:38;;;;;;;3.53;2.27;;;4.80;97.70;;;;;;5067391;28;20221;-52
2021/01/24 10:47:03;;;;;;;2.57;2.00;;;4.60;97.10;;;;;;5063573;28;20201;-51
2021/01/24 10:49:30;;;;;;;2.33;2.10;;;4.70;96.70;;;;;;5062582;28;20185;-52
2021/01/24 10:51:56;;;;;;;2.10;1.67;;;4.70;96.00;;;;;;5061922;28;20182;-52
2021/01/24 10:54:22;;;;;;;3.10;2.23;;;4.90;95.40;;;;;;5061088;28;20291;-51
2021/01/24 10:56:47;;;;;;;2.03;1.67;;;4.90;95.30;;;;;;5064490;28;20226;-51
2021/01/24 10:59:13;;;;;;;2.10;2.00;;;5.10;95.00;;;;;;5064232;28;20784;-52
2021/01/24 11:01:39;;;;;;;1.73;1.63;;;5.30;94.20;;;;;;5063533;28;20237;-52
2021/01/24 11:04:04;;;;;;;1.80;1.70;;;5.30;93.30;;;;;;5068286;28;20219;-51
2021/01/24 11:06:30;;;;;;;1.97;1.63;;;5.50;92.60;;;;;;5069788;28;20185;-52
2021/01/24 11:08:56;;;;;;;2.63;1.60;;;5.70;92.10;;;;;;5064347;28;20246;-53
2021/01/24 11:11:22;;;;;;;1.50;1.40;;;5.80;91.80;;;;;;5089417;28;20326;-54
2021/01/24 11:13:48;;;;;;;1.50;1.40;;;5.60;90.80;;;;;;5065903;28;20220;-52
2021/01/24 11:16:14;;;;;;;1.80;1.48;;;6.10;90.60;;;;;;5070898;28;20279;-52
2021/01/24 11:18:40;;;;;;;1.20;1.10;;;5.90;90.10;;;;;;5077534;28;20333;-51
2021/01/24 11:21:05;;;;;;;1.47;1.37;;;6.00;90.30;;;;;;5050118;28;20648;-50
2021/01/24 11:23:31;;;;;;;2.60;1.80;;;5.90;90.70;;;;;;5062905;28;20212;-52
2021/01/24 11:25:57;;;;;;;1.50;1.40;;;5.90;90.00;;;;;;5074496;28;20192;-51
2021/01/24 11:28:22;;;;;;;1.53;1.37;;;6.00;88.90;;;;;;5062143;28;20188;-52
2021/01/24 11:30:48;;;;;;;1.87;1.40;;;5.80;88.20;;;;;;5061038;28;20193;-52
2021/01/24 11:33:14;;;;;;;2.30;1.80;;;5.90;88.80;;;;;;5061597;28;20217;-52
2021/01/24 11:35:41;;;;;;;2.33;1.60;;;5.80;89.80;;;;;;5070728;28;20262;-52
2021/01/24 11:38:07;;;;;;;1.83;1.73;;;5.60;89.60;;;;;;5062703;28;20199;-52
2021/01/24 11:40:32;;;;;;;1.83;1.67;;;5.50;88.80;;;;;;5062941;28;20691;-51
2021/01/24 11:42:58;;;;;;;1.93;1.70;;;5.70;90.20;;;;;;5063625;28;20280;-53
2021/01/24 11:45:24;;;;;;;2.42;1.88;;;5.80;90.20;;;;;;5062666;28;20476;-51
2021/01/24 11:47:51;;;;;;;1.63;1.40;;;5.90;89.60;;;;;;5065454;28;20234;-55
2021/01/24 11:50:17;;;;;;;2.60;1.83;;;5.80;89.60;;;;;;5061135;28;20174;-53
2021/01/24 11:52:42;;;;;;;3.03;2.10;;;5.80;90.00;;;;;;5065636;28;20257;-53
2021/01/24 11:55:08;;;;;;;2.40;1.73;;;5.90;90.20;;;;;;5060484;28;20181;-53
2021/01/24 11:57:34;;;;;;;2.00;1.80;;;5.80;90.00;;;;;;5063306;28;20666;-53
2021/01/24 12:00:00;;;;;;;2.53;1.40;;;6.10;89.80;;;;;;5061839;28;20455;-53
2021/01/24 12:02:25;;;;;;;4.03;1.80;;;6.30;89.80;;;;;;5063365;28;20718;-53
2021/01/24 12:04:51;;;;;;;2.10;1.80;;;5.70;88.90;;;;;;5061306;28;20182;-52
2021/01/24 12:07:17;;;;;;;3.83;2.00;;;6.00;89.50;;;;;;5065968;28;20177;-52
2021/01/24 12:09:42;;;;;;;2.60;2.23;;;5.80;88.50;;;;;;5063695;28;20445;-53
2021/01/24 12:12:08;;;;;;;2.30;1.73;;;6.10;89.00;;;;;;5062420;28;20792;-52
2021/01/24 12:14:35;;;;;;;2.45;1.38;;;6.10;90.50;;;;;;5067126;28;20265;-51
2021/01/24 12:17:01;;;;;;;2.17;2.03;;;5.80;89.10;;;;;;5055320;28;20191;-51
2021/01/24 12:19:26;;;;;;;2.47;1.57;;;5.90;90.30;;;;;;5068224;28;20192;-52
2021/01/24 12:21:52;;;;;;;1.93;1.50;;;6.00;90.60;;;;;;5055892;28;20217;-51
2021/01/24 12:24:18;;;;;;;2.67;1.67;;;6.10;89.30;;;;;;5063057;28;20294;-52
2021/01/24 12:26:44;;;;;;;2.07;1.60;;;6.00;89.10;;;;;;5063797;28;20183;-53
2021/01/24 12:29:10;;;;;;;4.30;2.15;;;6.00;89.30;;;;;;5061781;28;20192;-52
2021/01/24 12:31:36;;;;;;;1.90;1.80;;;5.90;89.10;;;;;;5067499;28;20831;-52
2021/01/24 12:34:01;;;;;;;5.43;1.90;;;6.00;90.10;;;;;;5057953;28;20218;-53
2021/01/24 12:36:27;;;;;;;1.77;1.67;;;6.00;89.30;;;;;;5068802;28;20191;-53
2021/01/24 12:38:53;;;;;;;2.13;1.60;;;5.50;89.00;;;;;;5072207;28;20186;-52
2021/01/24 12:41:18;;;;;;;4.90;1.90;;;5.50;90.00;;;;;;5070374;28;20205;-51
2021/01/24 12:43:44;;;;;;;2.73;1.60;;;5.20;90.20;;;;;;5064480;28;20207;-52
2021/01/24 12:46:10;;;;;;;2.70;1.60;;;4.80;90.20;;;;;;5066665;28;20193;-52
2021/01/24 12:48:38;;;;;;;3.00;1.87;;;5.20;90.40;;;;;;5063865;28;20181;-52
2021/01/24 12:51:05;;;;;;;1.80;1.60;;;5.20;91.00;;;;;;5057290;28;20213;-52
2021/01/24 12:53:34;;;;;;;2.65;1.90;;;5.20;90.70;;;;;;5060721;28;20293;-51
2021/01/24 12:55:59;;;;;;;2.22;2.03;;;5.00;90.60;;;;;;5059198;28;20205;-53
2021/01/24 12:58:27;;;;;;;2.53;2.33;;;5.00;90.40;;;;;;5061936;28;20193;-53
2021/01/24 13:00:52;;;;;;;4.50;2.03;;;4.90;90.40;;;;;;5065681;28;20205;-52