Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:51;;;;;;;5.80;4.95;;;11.40;99.90;;;;;;5045040;28;20224;-68
2023/04/19 00:03:40;;;;;;;6.97;5.05;;;11.50;99.90;;;;;;5060386;28;20829;-67
2023/04/19 00:06:31;;;;;;;6.18;5.25;;;11.40;99.90;;;;;;5047623;28;20244;-69
2023/04/19 00:09:19;;;;;;;6.25;5.10;;;11.50;99.90;;;;;;5050688;28;20344;-69
2023/04/19 00:12:08;;;;;;;5.82;5.00;;;11.40;99.90;;;;;;5046381;28;20228;-68
2023/04/19 00:14:57;;;;;;;7.40;4.80;;;11.50;99.90;;;;;;5045304;28;20674;-69
2023/04/19 00:17:46;;;;;;;8.88;5.18;;;11.30;99.90;;;;;;5047177;28;20224;-67
2023/04/19 00:20:35;;;;;;;6.40;5.55;;;11.40;99.90;;;;;;5043962;28;20326;-68
2023/04/19 00:23:25;;;;;;;7.05;5.43;;;11.50;99.90;;;;;;5056148;28;21121;-69
2023/04/19 00:26:18;;;;;;;6.75;5.70;;;11.40;99.90;;;;;;5047582;28;20342;-67
2023/04/19 00:29:10;;;;;;;6.00;4.85;;;11.30;99.90;;;;;;5060880;28;20228;-67
2023/04/19 00:31:59;;;;;;;7.28;5.03;;;11.10;99.90;;;;;;5058969;28;20320;-69
2023/04/19 00:34:48;;;;;;;5.55;4.88;;;11.20;99.90;;;;;;5061918;28;20310;-68
2023/04/19 00:37:37;;;;;;;7.30;5.00;;;11.10;99.90;;;;;;5039684;28;20402;-68
2023/04/19 00:40:27;;;;;;;6.75;5.15;;;10.90;99.90;;;;;;5046630;28;20289;-68
2023/04/19 00:43:18;;;;;;;6.38;5.20;;;11.00;99.90;;;;;;5043758;28;20219;-67
2023/04/19 00:46:07;;;;;;;7.35;5.10;;;11.00;99.90;;;;;;5043561;28;20258;-67
2023/04/19 00:48:56;;;;;;;6.93;4.80;;;11.00;99.90;;;;;;5044390;28;20220;-68
2023/04/19 00:51:45;;;;;;;5.90;4.90;;;10.90;99.90;;;;;;5053911;28;20284;-68
2023/04/19 00:54:35;;;;;;;5.65;4.75;;;10.80;99.90;;;;;;5045030;28;20687;-69
2023/04/19 00:57:25;;;;;;;6.38;5.32;;;10.70;99.90;;;;;;5056529;28;20599;-69
2023/04/19 01:00:15;;;;;;;5.45;4.93;;;10.70;99.90;;;;;;5041707;28;20228;-68
2023/04/19 01:03:05;;;;;;;7.47;5.65;;;10.70;99.90;;;;;;5047858;28;20362;-69
2023/04/19 01:05:55;;;;;;;7.40;5.28;;;10.80;99.90;;;;;;5056036;28;20794;-70
2023/04/19 01:08:43;;;;;;;7.30;5.72;;;10.40;99.90;;;;;;5058158;28;20779;-70
2023/04/19 01:11:32;;;;;;;6.25;5.47;;;10.40;99.90;;;;;;5057759;28;20923;-69
2023/04/19 01:14:26;;;;;;;6.82;5.75;;;10.20;99.90;;;;;;5054111;28;20220;-69
2023/04/19 01:17:16;;;;;;;8.80;6.03;;;10.20;99.90;;;;;;5050375;28;20239;-69
2023/04/19 01:20:07;;;;;;;8.80;6.40;;;10.10;99.90;;;;;;5058653;28;20220;-69
2023/04/19 01:22:58;;;;;;;9.48;6.47;;;10.20;99.90;;;;;;5052424;28;20232;-68
2023/04/19 01:25:49;;;;;;;6.47;5.78;;;10.20;99.90;;;;;;5040605;28;20221;-71
2023/04/19 01:28:37;;;;;;;8.18;6.63;;;10.40;99.90;;;;;;5049696;28;20228;-69
2023/04/19 01:31:26;;;;;;;8.15;6.55;;;10.40;99.90;;;;;;5057759;28;20710;-69
2023/04/19 01:34:15;;;;;;;8.30;6.35;;;10.20;99.90;;;;;;5051034;28;20239;-68
2023/04/19 01:37:04;;;;;;;7.45;6.28;;;10.30;99.90;;;;;;5048570;28;20255;-69
2023/04/19 01:39:55;;;;;;;8.85;6.22;;;10.40;99.90;;;;;;5049685;28;20711;-71
2023/04/19 01:42:44;;;;;;;9.95;6.85;;;10.40;99.90;;;;;;5046972;28;20232;-69
2023/04/19 01:45:35;;;;;;;11.30;6.93;;;10.20;99.90;;;;;;5058829;28;20723;-72
2023/04/19 01:48:23;;;;;;;7.93;6.88;;;10.20;99.90;;;;;;5060452;28;20220;-71
2023/04/19 01:51:16;;;;;;;10.65;7.25;;;10.10;99.90;;;;;;5058816;28;20485;-69
2023/04/19 01:54:05;;;;;;;9.20;8.18;;;9.90;99.90;;;;;;5045250;28;20285;-70
2023/04/19 01:56:55;;;;;;;9.52;7.80;;;9.50;99.90;;;;;;5039887;28;20247;-68
2023/04/19 01:59:44;;;;;;;10.93;8.02;;;9.60;99.90;;;;;;5046103;28;20247;-70
2023/04/19 02:02:33;;;;;;;9.85;7.88;;;9.70;99.90;;;;;;5049630;28;20277;-70
2023/04/19 02:05:22;;;;;;;9.27;7.95;;;9.50;99.90;;;;;;5048248;28;20230;-69
2023/04/19 02:08:11;;;;;;;8.90;8.00;;;9.50;99.90;;;;;;5063805;28;20438;-68
2023/04/19 02:11:02;;;;;;;11.40;9.02;;;9.60;99.90;;;;;;5047079;28;20224;-69
2023/04/19 02:13:52;;;;;;;10.43;8.07;;;9.70;99.90;;;;;;5060716;28;20232;-69
2023/04/19 02:16:41;;;;;;;10.05;8.13;;;9.80;99.90;;;;;;5046182;28;20362;-70
2023/04/19 02:19:30;;;;;;;9.00;8.07;;;9.80;99.90;;;;;;5039317;28;20231;-70
2023/04/19 02:22:20;;;;;;;10.35;8.05;;;9.80;99.90;;;;;;5059573;28;20235;-69
2023/04/19 02:25:09;;;;;;;9.68;7.70;;;9.80;99.90;;;;;;5063085;28;20231;-69
2023/04/19 02:27:57;;;;;;;11.80;8.02;;;9.80;99.90;;;;;;5061360;28;20232;-69
2023/04/19 02:30:47;;;;;;;10.35;8.07;;;9.90;99.90;;;;;;5057019;28;20232;-69
2023/04/19 02:33:36;;;;;;;10.90;8.70;;;9.80;99.90;;;;;;5050380;28;20225;-70
2023/04/19 02:36:25;;;;;;;10.18;7.88;;;9.80;99.90;;;;;;5060801;28;20689;-69
2023/04/19 02:39:16;;;;;;;11.38;7.82;;;9.80;99.90;;;;;;5059784;28;20568;-70
2023/04/19 02:42:05;;;;;;;10.95;8.70;;;9.60;99.90;;;;;;5056212;28;20228;-71
2023/04/19 02:44:54;;;;;;;9.15;7.68;;;9.60;99.90;;;;;;5055181;28;20251;-70
2023/04/19 02:47:46;;;;;;;10.70;8.10;;;9.60;99.90;;;;;;5060745;28;20263;-69
2023/04/19 02:50:38;;;;;;;12.82;9.02;;;9.70;99.90;;;;;;5058329;28;20227;-67
2023/04/19 02:53:27;;;;;;;10.23;8.05;;;9.80;99.90;;;;;;5057024;28;20228;-71
2023/04/19 02:56:16;;;;;;;10.23;8.00;;;9.70;99.90;;;;;;5038266;28;20220;-71
2023/04/19 02:59:06;;;;;;;13.07;8.65;;;9.40;99.90;;;;;;5057331;28;20576;-68
2023/04/19 03:01:55;;;;;;;10.90;8.57;;;9.30;99.90;;;;;;5041832;28;20713;-68
2023/04/19 03:04:47;;;;;;;10.68;8.05;;;9.30;99.90;;;;;;5048033;28;20227;-69
2023/04/19 03:07:36;;;;;;;11.05;8.48;;;9.30;99.90;;;;;;5057856;28;20268;-70
2023/04/19 03:10:25;;;;;;;10.95;8.85;;;9.30;99.90;;;;;;5054952;28;20785;-70
2023/04/19 03:13:14;;;;;;;10.77;8.10;;;9.60;99.90;;;;;;5055800;28;20930;-69
2023/04/19 03:16:03;;;;;;;8.85;7.57;;;9.50;99.90;;;;;;5041721;28;20255;-68
2023/04/19 03:18:52;;;;;;;8.85;7.30;;;9.50;99.90;;;;;;5062879;28;20402;-67
2023/04/19 03:21:47;;;;;;;10.25;7.88;;;9.40;99.90;;;;;;5057011;28;20227;-68
2023/04/19 03:24:37;;;;;;;8.82;7.45;;;9.20;99.90;;;;;;5043443;28;20238;-69
2023/04/19 03:27:38;;;;;;;10.57;7.93;;;9.30;99.90;;;;;;5040904;28;20292;-68
2023/04/19 03:30:31;;;;;;;8.63;7.60;;;9.50;99.90;;;;;;5043303;28;20229;-70
2023/04/19 03:33:20;;;;;;;9.85;7.25;;;9.50;99.90;;;;;;5036619;28;20225;-70
2023/04/19 03:36:10;;;;;;;8.70;6.55;;;9.50;99.90;;;;;;5040879;28;20549;-69
2023/04/19 03:39:03;;;;;;;8.25;7.05;;;9.50;99.90;;;;;;5033965;28;20224;-69
2023/04/19 03:41:52;;;;;;;9.02;7.40;;;9.60;99.90;;;;;;5044472;28;20228;-68
2023/04/19 03:45:05;;;;;;;9.75;7.68;;;9.50;99.90;;;;;;5053958;28;20223;-69
2023/04/19 03:47:58;;;;;;;9.45;8.27;;;9.50;99.90;;;;;;5047560;28;20231;-69
2023/04/19 03:50:50;;;;;;;10.55;8.70;;;9.10;99.90;;;;;;5071022;28;20328;-68
2023/04/19 03:53:40;;;;;;;11.95;8.55;;;9.10;99.90;;;;;;5054641;28;20263;-68
2023/04/19 03:56:30;;;;;;;13.75;9.02;;;9.00;99.90;;;;;;5062230;28;20235;-69
2023/04/19 03:59:19;;;;;;;11.30;9.25;;;9.10;99.90;;;;;;5042696;28;20231;-68
2023/04/19 04:02:08;;;;;;;11.48;8.57;;;9.30;99.90;;;;;;5058499;28;20235;-67
2023/04/19 04:04:57;;;;;;;9.23;7.68;;;9.30;99.90;;;;;;5050990;28;20236;-68
2023/04/19 04:07:46;;;;;;;10.57;8.55;;;9.10;99.90;;;;;;5053600;28;20235;-68
2023/04/19 04:10:35;;;;;;;12.13;7.75;;;9.10;99.90;;;;;;5039064;28;20224;-68
2023/04/19 04:13:25;;;;;;;11.15;7.78;;;9.00;99.90;;;;;;5052961;28;20216;-68
2023/04/19 04:16:26;;;;;;;10.45;7.78;;;8.90;99.90;;;;;;5034790;28;20234;-69
2023/04/19 04:19:16;;;;;;;9.45;8.48;;;9.00;99.90;;;;;;5049858;28;20220;-69
2023/04/19 04:22:06;;;;;;;9.55;7.80;;;8.90;99.90;;;;;;5044887;28;20725;-69
2023/04/19 04:24:59;;;;;;;7.32;6.63;;;8.80;99.90;;;;;;5054421;28;20304;-69
2023/04/19 04:27:58;;;;;;;8.35;7.25;;;8.70;99.90;;;;;;5048802;28;20229;-70
2023/04/19 04:30:48;;;;;;;7.72;6.25;;;8.70;99.90;;;;;;5069242;28;20216;-70
2023/04/19 04:33:37;;;;;;;7.82;5.90;;;8.90;99.90;;;;;;5045097;28;20219;-71
2023/04/19 04:36:30;;;;;;;9.95;6.22;;;8.90;99.90;;;;;;5044943;28;20307;-69
2023/04/19 04:39:19;;;;;;;6.35;5.63;;;9.00;99.90;;;;;;5055460;28;20980;-70
2023/04/19 04:42:08;;;;;;;6.13;5.07;;;9.10;99.90;;;;;;5048861;28;20786;-68
2023/04/19 04:45:00;;;;;;;8.57;6.30;;;9.20;99.90;;;;;;5048353;28;20231;-73
2023/04/19 04:47:52;;;;;;;6.88;5.85;;;9.20;99.90;;;;;;5051591;28;20683;-71
2023/04/19 04:50:42;;;;;;;9.82;6.35;;;9.30;99.90;;;;;;5042557;28;20216;-67
2023/04/19 04:53:32;;;;;;;7.20;6.50;;;9.30;99.90;;;;;;5039044;28;20220;-68
2023/04/19 04:56:24;;;;;;;8.50;7.60;;;9.20;99.90;;;;;;5041821;28;20301;-67
2023/04/19 04:59:13;;;;;;;9.88;7.95;;;9.30;99.90;;;;;;5055649;28;20221;-66
2023/04/19 05:02:05;;;;;;;9.60;8.13;;;9.30;99.90;;;;;;5045875;28;20703;-68
2023/04/19 05:04:55;;;;;;;8.60;7.68;;;9.20;99.90;;;;;;5044572;28;20588;-69
2023/04/19 05:07:44;;;;;;;8.27;7.43;;;9.20;99.90;;;;;;5062421;28;20231;-68
2023/04/19 05:10:33;;;;;;;8.75;7.85;;;9.30;99.90;;;;;;5041416;28;20243;-70
2023/04/19 05:13:22;;;;;;;10.65;7.75;;;9.40;99.90;;;;;;5061490;28;20718;-70
2023/04/19 05:16:12;;;;;;;9.02;7.93;;;9.30;99.90;;;;;;5058334;28;20587;-69
2023/04/19 05:19:04;;;;;;;9.38;7.80;;;9.20;99.90;;;;;;5049882;28;20229;-69
2023/04/19 05:22:00;;;;;;;10.27;8.18;;;9.30;99.90;;;;;;5061749;28;20271;-70
2023/04/19 05:24:50;;;;;;;9.15;8.02;;;9.20;99.90;;;;;;5057893;28;20979;-69
2023/04/19 05:27:39;;;;;;;8.70;7.55;;;9.30;99.90;;;;;;5060587;28;20239;-70
2023/04/19 05:30:29;;;;;;;11.10;8.68;;;9.30;99.90;;;;;;5042743;28;20229;-70
2023/04/19 05:33:18;;;;;;;10.02;8.38;;;9.50;99.90;;;;;;5046693;28;20868;-71
2023/04/19 05:36:07;;;;;;;9.93;8.32;;;9.50;99.90;;;;;;5043808;28;20338;-70
2023/04/19 05:38:58;;;;;;;9.85;8.60;;;9.60;99.90;;;;;;5045860;28;20235;-69
2023/04/19 05:41:47;;;;;;;10.70;8.32;;;9.70;99.90;;;;;;5043589;28;20232;-69
2023/04/19 05:44:36;;;;;;;11.85;9.95;;;9.80;99.90;;;;;;5043443;28;20639;-72
2023/04/19 05:47:25;;;;;;;12.70;10.80;;;9.90;99.90;;;;;;5040352;28;20225;-71
2023/04/19 05:50:35;;;;;;;14.52;10.85;;;10.00;99.90;;;;;;5058453;28;20224;-71
2023/04/19 05:54:05;;;;;;;13.00;11.60;;;10.00;99.90;;;;;;5045416;28;20239;-68
2023/04/19 05:56:55;;;;;;;15.23;10.55;;;9.90;99.90;;;;;;5037875;28;20232;-71
2023/04/19 05:59:43;;;;;;;13.23;10.80;;;9.80;99.90;;;;;;5052925;28;20377;-69
2023/04/19 06:02:34;;;;;;;11.55;10.45;;;9.90;99.90;;;;;;5046279;28;20227;-67
2023/04/19 06:05:23;;;;;;;12.07;10.82;;;9.70;99.90;;;;;;5064501;28;20226;-67
2023/04/19 06:08:15;;;;;;;12.82;11.02;;;9.50;99.90;;;;;;5037918;28;20224;-69
2023/04/19 06:11:05;;;;;;;13.75;12.25;;;9.40;99.90;;;;;;5062861;28;20789;-67
2023/04/19 06:14:11;;;;;;;15.20;12.05;;;9.30;99.90;;;;;;5059070;28;20725;-67
2023/04/19 06:17:02;;;;;;;18.40;12.10;;;9.30;99.90;;;;;;5051637;28;20297;-68
2023/04/19 06:19:51;;;;;;;15.23;13.45;;;9.40;99.90;;;;;;5057896;28;20654;-67
2023/04/19 06:22:44;;;;;;;14.68;12.77;;;9.20;99.90;;;;;;5057954;28;20247;-71
2023/04/19 06:25:34;;;;;;;15.52;13.00;;;9.40;99.90;;;;;;5048834;28;20216;-70
2023/04/19 06:28:24;;;;;;;17.60;13.25;;;9.60;99.90;;;;;;5041719;28;20235;-70
2023/04/19 06:31:13;;;;;;;13.85;11.85;;;9.70;99.90;;;;;;5051384;28;20729;-68
2023/04/19 06:34:03;;;;;;;13.82;11.75;;;9.70;99.90;;;;;;5053980;28;20323;-68
2023/04/19 06:36:52;;;;;;;15.25;12.07;;;9.60;99.90;;;;;;5061151;28;20335;-68
2023/04/19 06:39:41;;;;;;;16.35;12.48;;;9.40;99.90;;;;;;5069097;28;20234;-69
2023/04/19 06:42:29;;;;;;;14.00;11.65;;;9.20;99.90;;;;;;5044974;28;20266;-68
2023/04/19 06:45:20;;;;;;;15.98;11.50;;;9.30;99.90;;;;;;5044595;28;20244;-66
2023/04/19 06:48:09;;;;;;;14.95;12.35;;;9.40;99.90;;;;;;5054892;28;20231;-70
2023/04/19 06:50:58;;;;;;;14.18;12.38;;;9.60;99.90;;;;;;5043400;28;20370;-70
2023/04/19 06:53:46;;;;;;;17.83;12.45;;;9.80;99.90;;;;;;5042637;28;20591;-70
2023/04/19 06:56:44;;;;;;;14.68;11.32;;;9.70;99.90;;;;;;5057827;28;20722;-68
2023/04/19 06:59:34;;;;;;;14.40;11.85;;;9.90;99.90;;;;;;5052033;28;20351;-71
2023/04/19 07:02:24;;;;;;;13.88;11.55;;;9.90;99.90;;;;;;5046553;28;20212;-69
2023/04/19 07:05:13;;;;;;;15.90;12.10;;;9.90;99.90;;;;;;5054698;28;20220;-67
2023/04/19 07:08:02;;;;;;;18.48;13.07;;;9.90;99.90;;;;;;5056286;28;20224;-68
2023/04/19 07:10:52;;;;;;;17.13;12.45;;;9.90;99.90;;;;;;5061639;28;20224;-69
2023/04/19 07:13:41;;;;;;;17.10;12.68;;;9.70;99.90;;;;;;5044537;28;20327;-69
2023/04/19 07:16:30;;;;;;;16.10;12.93;;;10.10;99.90;;;;;;5062126;28;20627;-69
2023/04/19 07:19:21;;;;;;;19.15;12.57;;;10.00;99.90;;;;;;5045930;28;20310;-69
2023/04/19 07:22:10;;;;;;;17.98;13.20;;;9.90;99.90;;;;;;5056673;28;20220;-69
2023/04/19 07:25:03;;;;;;;15.80;12.98;;;9.80;99.90;;;;;;5048710;28;20224;-70
2023/04/19 07:27:53;;;;;;;15.13;12.85;;;9.80;99.90;;;;;;5050858;28;20223;-71
2023/04/19 07:30:44;;;;;;;17.23;13.13;;;9.70;99.90;;;;;;5025515;28;20239;-70
2023/04/19 07:33:34;;;;;;;15.00;12.60;;;9.80;99.90;;;;;;5034656;28;20240;-69
2023/04/19 07:36:24;;;;;;;14.20;12.52;;;9.60;99.90;;;;;;5044081;28;20475;-70
2023/04/19 07:39:13;;;;;;;16.35;12.30;;;9.70;99.90;;;;;;5039866;28;20348;-71
2023/04/19 07:42:05;;;;;;;16.00;12.65;;;9.70;99.90;;;;;;5039701;28;20220;-71
2023/04/19 07:44:54;;;;;;;15.25;12.75;;;9.70;99.90;;;;;;5033376;28;20278;-72
2023/04/19 07:47:42;;;;;;;15.43;12.35;;;9.90;99.90;;;;;;5033997;28;20235;-72
2023/04/19 07:50:32;;;;;;;15.48;12.32;;;9.80;99.90;;;;;;5024962;28;20324;-70
2023/04/19 07:53:22;;;;;;;15.85;12.75;;;9.90;99.90;;;;;;5019498;28;20241;-71
2023/04/19 07:56:11;;;;;;;13.88;11.70;;;10.10;99.90;;;;;;5040602;28;20240;-70
2023/04/19 07:59:01;;;;;;;14.38;11.52;;;9.80;99.90;;;;;;5020484;28;20234;-71
2023/04/19 08:02:01;;;;;;;14.30;12.05;;;9.90;99.90;;;;;;5020290;28;20311;-70
2023/04/19 08:04:50;;;;;;;17.15;12.35;;;10.20;99.90;;;;;;5022477;28;20264;-73
2023/04/19 08:07:40;;;;;;;13.73;10.85;;;10.10;99.90;;;;;;5036857;28;20684;-71
2023/04/19 08:10:31;;;;;;;14.77;10.15;;;9.90;99.90;;;;;;5023765;28;20691;-72
2023/04/19 08:13:20;;;;;;;13.35;10.80;;;9.80;99.90;;;;;;5036756;28;20212;-71
2023/04/19 08:16:09;;;;;;;12.73;10.77;;;10.10;99.90;;;;;;5032252;28;20236;-74
2023/04/19 08:19:18;;;;;;;13.90;10.15;;;10.20;99.90;;;;;;5034383;28;21002;-71
2023/04/19 08:22:06;;;;;;;11.43;10.05;;;10.30;99.90;;;;;;5039028;28;20977;-71
2023/04/19 08:24:55;;;;;;;13.07;10.52;;;10.40;99.90;;;;;;5036993;28;20221;-70
2023/04/19 08:27:45;;;;;;;14.23;10.15;;;10.40;99.90;;;;;;5025831;28;20749;-70
2023/04/19 08:30:34;;;;;;;13.57;10.40;;;10.50;99.90;;;;;;5041797;28;20737;-71
2023/04/19 08:33:23;;;;;;;11.25;9.45;;;10.50;99.90;;;;;;5023388;28;20239;-70
2023/04/19 08:36:12;;;;;;;10.38;9.27;;;10.40;99.90;;;;;;5023625;28;20641;-71
2023/04/19 08:39:07;;;;;;;13.52;9.55;;;10.30;99.90;;;;;;5017071;28;20241;-69
2023/04/19 08:42:10;;;;;;;12.70;9.45;;;10.40;99.90;;;;;;5043719;28;20228;-71
2023/04/19 08:45:23;;;;;;;12.27;9.63;;;10.40;99.90;;;;;;5039674;28;20763;-69
2023/04/19 08:48:16;;;;;;;13.25;8.60;;;10.50;99.90;;;;;;5050145;28;20215;-69
2023/04/19 08:51:06;;;;;;;12.90;9.00;;;10.40;99.90;;;;;;5033705;28;20345;-70
2023/04/19 08:53:58;;;;;;;10.40;9.13;;;10.60;99.90;;;;;;5029940;28;20295;-71
2023/04/19 08:56:47;;;;;;;12.73;9.43;;;10.80;99.90;;;;;;5028278;28;20240;-70
2023/04/19 08:59:36;;;;;;;11.02;9.02;;;11.00;99.90;;;;;;5038238;28;20343;-70
2023/04/19 09:02:26;;;;;;;12.25;9.93;;;11.00;99.90;;;;;;5025574;28;20356;-70
2023/04/19 09:05:17;;;;;;;10.68;9.13;;;11.20;99.90;;;;;;5044353;28;20240;-71
2023/04/19 09:08:23;;;;;;;11.82;8.90;;;11.10;99.90;;;;;;5048124;28;20224;-71
2023/04/19 09:11:12;;;;;;;11.15;9.05;;;11.30;99.90;;;;;;5028635;28;20308;-69
2023/04/19 09:14:08;;;;;;;10.88;9.43;;;11.10;99.90;;;;;;5040069;28;20239;-72
2023/04/19 09:17:13;;;;;;;10.60;8.90;;;11.30;99.90;;;;;;5041334;28;20229;-70
2023/04/19 09:20:07;;;;;;;10.77;8.95;;;11.40;99.90;;;;;;5044890;28;20220;-70
2023/04/19 09:23:04;;;;;;;10.45;9.27;;;11.20;99.90;;;;;;5023443;28;20217;-71
2023/04/19 09:25:56;;;;;;;10.85;8.55;;;11.40;99.90;;;;;;5043452;28;20236;-70
2023/04/19 09:29:06;;;;;;;10.02;8.65;;;11.30;99.90;;;;;;5026031;28;20231;-71
2023/04/19 09:31:59;;;;;;;12.38;8.43;;;11.40;99.90;;;;;;5039746;28;20735;-72
2023/04/19 09:34:53;;;;;;;9.35;8.32;;;11.10;99.90;;;;;;5027491;28;20233;-72
2023/04/19 09:37:57;;;;;;;10.45;8.55;;;10.90;99.90;;;;;;5052084;28;20274;-72
2023/04/19 09:41:06;;;;;;;10.50;8.63;;;11.00;99.90;;;;;;5043460;28;20213;-71
2023/04/19 09:44:10;;;;;;;12.15;9.23;;;11.00;99.90;;;;;;5041158;28;20577;-74
2023/04/19 09:47:23;;;;;;;12.18;8.80;;;11.20;99.90;;;;;;5026357;28;20209;-71
2023/04/19 09:50:14;;;;;;;12.32;9.15;;;11.20;99.90;;;;;;5028891;28;20232;-71
2023/04/19 09:53:14;;;;;;;10.20;8.70;;;11.30;99.90;;;;;;5020550;28;20233;-72
2023/04/19 09:56:04;;;;;;;10.93;8.70;;;11.40;99.90;;;;;;5042882;28;20213;-71
2023/04/19 09:58:54;;;;;;;10.02;7.85;;;11.30;99.90;;;;;;5034346;28;20229;-71
2023/04/19 10:01:56;;;;;;;10.93;8.20;;;11.10;99.90;;;;;;5038070;28;20232;-72
2023/04/19 10:04:46;;;;;;;11.18;8.60;;;11.30;99.90;;;;;;5029945;28;20266;-72
2023/04/19 10:07:58;;;;;;;11.50;8.85;;;11.10;99.90;;;;;;5028153;28;20221;-72
2023/04/19 10:10:53;;;;;;;11.20;8.30;;;11.00;99.90;;;;;;5037330;28;20235;-73
2023/04/19 10:13:44;;;;;;;9.77;7.93;;;11.00;99.90;;;;;;5026111;28;20224;-71
2023/04/19 10:16:33;;;;;;;10.80;8.65;;;11.10;99.90;;;;;;5044858;28;20293;-71
2023/04/19 10:19:23;;;;;;;14.40;8.38;;;11.20;99.90;;;;;;5024740;28;20777;-71
2023/04/19 10:22:13;;;;;;;11.90;9.10;;;11.20;99.90;;;;;;5040654;28;20225;-73
2023/04/19 10:25:10;;;;;;;20.55;9.02;;;11.10;99.90;;;;;;5035893;28;20223;-71
2023/04/19 10:28:02;;;;;;;12.38;8.35;;;11.10;99.90;;;;;;5030686;28;20327;-74
2023/04/19 10:30:55;;;;;;;12.65;8.50;;;11.00;99.90;;;;;;5044027;28;20303;-72
2023/04/19 10:33:44;;;;;;;10.68;8.45;;;11.00;99.90;;;;;;5045338;28;20298;-73
2023/04/19 10:36:33;;;;;;;10.85;8.80;;;11.20;99.90;;;;;;5066373;28;20260;-71
2023/04/19 10:39:39;;;;;;;9.75;8.23;;;11.10;99.90;;;;;;5057900;28;20362;-72
2023/04/19 10:43:02;;;;;;;13.27;8.57;;;11.20;99.90;;;;;;5041125;28;20220;-72
2023/04/19 10:45:52;;;;;;;10.95;8.45;;;11.20;99.90;;;;;;5036867;28;20217;-70
2023/04/19 10:48:52;;;;;;;11.00;8.77;;;11.10;99.90;;;;;;5058837;28;20224;-70
2023/04/19 10:51:47;;;;;;;10.13;8.63;;;11.20;99.90;;;;;;5060195;28;20224;-70
2023/04/19 10:54:39;;;;;;;13.27;8.52;;;11.20;99.90;;;;;;5064496;28;20224;-71
2023/04/19 10:57:27;;;;;;;9.60;8.50;;;11.20;99.90;;;;;;5062563;28;20223;-72
2023/04/19 11:00:20;;;;;;;11.00;9.00;;;11.30;99.90;;;;;;5041353;28;20593;-72
2023/04/19 11:03:46;;;;;;;10.40;8.55;;;11.40;99.90;;;;;;5060207;28;20236;-70
2023/04/19 11:06:37;;;;;;;12.60;9.23;;;11.70;99.90;;;;;;5060047;28;20221;-70
2023/04/19 11:09:27;;;;;;;13.65;8.93;;;11.80;99.90;;;;;;5054858;28;20224;-70
2023/04/19 11:12:18;;;;;;;11.75;9.20;;;11.70;99.90;;;;;;5058783;28;20788;-68
2023/04/19 11:15:10;;;;;;;9.80;8.55;;;11.90;99.90;;;;;;5054593;28;20229;-69
2023/04/19 11:17:59;;;;;;;10.25;9.25;;;12.00;99.90;;;;;;5051706;28;20293;-69
2023/04/19 11:21:03;;;;;;;11.43;8.48;;;11.90;99.90;;;;;;5056361;28;20239;-69
2023/04/19 11:26:46;;;;;;;13.43;8.77;;;11.90;99.90;;;;;;5050935;27;20562;-69
2023/04/19 11:29:35;;;;;;;10.65;8.48;;;11.90;99.90;;;;;;5057075;28;20837;-70
2023/04/19 11:32:23;;;;;;;10.55;8.73;;;12.00;99.90;;;;;;5047562;28;20227;-72
2023/04/19 11:35:12;;;;;;;14.65;8.82;;;12.00;99.90;;;;;;5052671;28;20225;-72
2023/04/19 11:38:04;;;;;;;11.23;7.85;;;12.60;99.90;;;;;;5040951;28;20212;-71
2023/04/19 11:40:59;;;;;;;10.38;8.57;;;14.00;99.90;;;;;;5033278;28;20229;-71
2023/04/19 11:43:52;;;;;;;10.68;8.40;;;13.90;99.90;;;;;;5049542;28;20445;-73
2023/04/19 11:46:41;;;;;;;11.15;8.30;;;13.80;99.90;;;;;;5050011;28;20241;-72
2023/04/19 11:49:32;;;;;;;9.88;8.20;;;13.90;99.90;;;;;;5052284;28;20710;-70
2023/04/19 11:52:22;;;;;;;8.68;7.75;;;15.60;99.90;;;;;;5022150;28;20244;-70
2023/04/19 11:55:21;;;;;;;9.02;7.38;;;17.60;99.90;;;;;;5025195;28;20291;-71
2023/04/19 11:58:22;;;;;;;9.02;7.85;;;17.10;99.90;;;;;;5028182;28;20221;-69
2023/04/19 12:01:14;;;;;;;9.38;7.50;;;16.70;99.90;;;;;;5050180;28;20599;-70
2023/04/19 12:04:05;;;;;;;8.82;7.18;;;16.30;99.90;;;;;;5060883;28;20340;-71
2023/04/19 12:06:58;;;;;;;9.38;7.55;;;15.60;99.90;;;;;;5043495;28;20247;-70
2023/04/19 12:09:49;;;;;;;12.07;7.22;;;15.70;99.90;;;;;;5042963;28;20263;-68
2023/04/19 12:12:41;;;;;;;12.05;7.57;;;15.80;99.90;;;;;;5062335;28;20221;-69
2023/04/19 12:15:43;;;;;;;8.05;7.15;;;15.60;99.90;;;;;;5053656;28;20216;-68
2023/04/19 12:18:48;;;;;;;8.55;7.40;;;15.50;99.90;;;;;;5045651;28;20311;-69
2023/04/19 12:21:37;;;;;;;9.70;7.57;;;15.20;99.90;;;;;;5040904;28;20223;-70
2023/04/19 12:24:26;;;;;;;9.73;6.95;;;14.70;99.90;;;;;;5047530;28;20677;-70
2023/04/19 12:27:17;;;;;;;9.50;7.28;;;14.20;99.90;;;;;;5052357;28;20220;-72
2023/04/19 12:30:08;;;;;;;9.07;7.20;;;14.20;99.90;;;;;;5064487;28;20780;-70
2023/04/19 12:32:58;;;;;;;7.72;6.70;;;13.70;99.90;;;;;;5071947;28;20295;-70
2023/04/19 12:35:48;;;;;;;7.40;6.70;;;13.40;99.90;;;;;;5069794;28;20278;-71
2023/04/19 12:38:37;;;;;;;9.90;7.20;;;13.30;99.90;;;;;;5038221;28;20232;-73
2023/04/19 12:41:26;;;;;;;10.23;7.75;;;13.30;99.90;;;;;;5064566;28;20722;-71
2023/04/19 12:44:16;;;;;;;11.57;7.45;;;13.00;99.90;;;;;;5051462;28;20289;-71
2023/04/19 12:47:04;;;;;;;9.00;6.68;;;13.10;99.90;;;;;;5051296;28;20232;-71
2023/04/19 12:49:54;;;;;;;9.38;7.00;;;12.90;99.90;;;;;;5047033;28;20315;-69
2023/04/19 12:52:46;;;;;;;11.38;6.63;;;13.00;99.90;;;;;;5050145;28;20243;-68
2023/04/19 12:55:34;;;;;;;9.32;6.60;;;13.00;99.90;;;;;;5038587;28;20315;-70
2023/04/19 12:58:23;;;;;;;10.70;7.57;;;13.00;99.90;;;;;;5034596;28;20556;-71
2023/04/19 13:01:12;;;;;;;10.82;7.63;;;13.00;99.90;;;;;;5042028;28;20260;-69
2023/04/19 13:04:04;;;;;;;9.18;6.65;;;13.10;99.90;;;;;;5041842;28;20228;-68
2023/04/19 13:06:53;;;;;;;7.70;6.13;;;13.50;99.90;;;;;;5042705;28;20224;-69
2023/04/19 13:09:44;;;;;;;6.75;6.05;;;13.60;99.90;;;;;;5043135;28;20255;-70
2023/04/19 13:12:33;;;;;;;8.73;6.07;;;13.80;99.90;;;;;;5055625;28;20225;-71
2023/04/19 13:15:21;;;;;;;5.88;5.28;;;13.70;99.90;;;;;;5038629;28;20626;-71
2023/04/19 13:18:10;;;;;;;7.60;5.55;;;13.80;99.90;;;;;;5057416;28;20214;-71
2023/04/19 13:20:59;;;;;;;7.57;6.25;;;13.90;99.90;;;;;;5029983;28;20224;-70
2023/04/19 13:23:49;;;;;;;8.73;5.82;;;13.90;99.90;;;;;;5050833;28;20277;-69
2023/04/19 13:26:40;;;;;;;7.85;6.20;;;13.80;99.90;;;;;;5041703;28;21092;-71
2023/04/19 13:29:28;;;;;;;8.35;6.18;;;13.80;99.90;;;;;;5048954;28;20287;-71
2023/04/19 13:32:17;;;;;;;8.95;5.93;;;13.70;99.90;;;;;;5058659;28;20239;-70
2023/04/19 13:35:07;;;;;;;7.88;5.90;;;13.50;99.90;;;;;;5051008;28;20754;-71
2023/04/19 13:37:56;;;;;;;6.78;6.03;;;13.70;99.90;;;;;;5034351;28;20221;-71
2023/04/19 13:40:45;;;;;;;9.23;6.43;;;13.60;99.90;;;;;;5050076;28;20225;-71
2023/04/19 13:43:39;;;;;;;7.10;6.38;;;13.70;99.90;;;;;;5055541;28;20231;-72
2023/04/19 13:46:28;;;;;;;10.38;6.72;;;13.90;99.90;;;;;;5049237;28;20224;-72
2023/04/19 13:49:17;;;;;;;8.18;5.95;;;13.90;99.90;;;;;;5037841;28;20315;-72
2023/04/19 13:52:07;;;;;;;9.05;6.03;;;14.00;99.90;;;;;;5047606;28;20863;-71
2023/04/19 13:54:56;;;;;;;8.65;6.32;;;14.00;99.90;;;;;;5059485;28;20727;-72
2023/04/19 13:57:45;;;;;;;9.50;6.25;;;14.10;99.90;;;;;;5048176;28;20683;-75
2023/04/19 14:00:35;;;;;;;9.60;6.50;;;14.30;99.90;;;;;;5052954;28;20231;-74
2023/04/19 14:03:25;;;;;;;9.32;6.22;;;14.10;99.90;;;;;;5038622;28;20715;-72
2023/04/19 14:06:15;;;;;;;7.57;6.22;;;14.20;99.90;;;;;;5055412;28;20275;-71
2023/04/19 14:09:04;;;;;;;9.82;6.97;;;14.30;99.90;;;;;;5055716;28;20552;-71
2023/04/19 14:11:53;;;;;;;8.60;6.47;;;14.10;99.90;;;;;;5062670;28;20359;-71
2023/04/19 14:14:42;;;;;;;8.93;6.55;;;14.20;99.90;;;;;;5057290;28;20232;-70
2023/04/19 14:17:34;;;;;;;10.68;6.50;;;14.10;99.90;;;;;;5050595;28;20592;-70
2023/04/19 14:20:24;;;;;;;12.50;6.63;;;13.90;99.90;;;;;;5033551;28;20224;-71
2023/04/19 14:23:13;;;;;;;7.75;6.10;;;14.00;99.90;;;;;;5056355;28;20254;-71
2023/04/19 14:26:03;;;;;;;10.40;7.28;;;13.90;99.90;;;;;;5041975;28;20239;-71
2023/04/19 14:28:52;;;;;;;8.75;7.13;;;13.80;99.90;;;;;;5040711;28;20918;-71
2023/04/19 14:31:40;;;;;;;9.32;7.07;;;13.80;99.90;;;;;;5054104;28;20231;-72
2023/04/19 14:34:31;;;;;;;12.73;7.10;;;13.90;99.90;;;;;;5048854;28;20224;-72
2023/04/19 14:37:22;;;;;;;12.65;8.13;;;14.00;99.90;;;;;;5059938;28;20308;-69
2023/04/19 14:40:11;;;;;;;9.77;7.35;;;14.00;99.90;;;;;;5034302;28;20243;-72
2023/04/19 14:43:02;;;;;;;10.32;7.78;;;13.90;99.90;;;;;;5057466;28;20303;-72
2023/04/19 14:45:51;;;;;;;9.60;7.20;;;14.00;99.90;;;;;;5049279;28;20373;-69
2023/04/19 14:48:41;;;;;;;9.23;7.28;;;13.90;99.90;;;;;;5037385;28;20230;-69
2023/04/19 14:51:32;;;;;;;10.10;6.82;;;14.00;99.90;;;;;;5038281;28;20219;-70