Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:27;;;;;;;19.40;16.80;;;;;;;16.42;100.00;98823.23;107092;1284;22615;-83
2023/09/26 00:03:15;;;;;;;20.10;17.30;;;;;;;16.41;100.00;98820.24;107881;1271;24215;-83
2023/09/26 00:05:43;;;;;;;21.40;15.90;;;;;;;16.41;100.00;98817.68;106897;1271;22664;-83
2023/09/26 00:08:11;;;;;;;17.90;16.10;;;;;;;16.42;100.00;98813.52;106646;1283;22561;-84
2023/09/26 00:10:39;;;;;;;19.30;17.20;;;;;;;16.43;100.00;98816.98;106596;1276;23898;-83
2023/09/26 00:13:07;;;;;;;18.00;15.80;;;;;;;16.43;100.00;98816.98;106636;1268;22539;-84
2023/09/26 00:15:35;;;;;;;18.10;15.60;;;;;;;16.42;100.00;98816.63;106563;1269;25288;-84
2023/09/26 00:18:03;;;;;;;16.90;15.20;;;;;;;16.42;100.00;98816.08;106631;1283;22543;-84
2023/09/26 00:20:34;;;;;;;19.80;14.70;;;;;;;16.41;100.00;98813.68;106724;1280;23378;-84
2023/09/26 00:23:02;;;;;;;16.40;14.70;;;;;;;16.40;100.00;98814.58;106708;1278;23928;-83
2023/09/26 00:25:31;;;;;;;17.00;15.20;;;;;;;16.38;100.00;98812.72;106753;1282;25396;-83
2023/09/26 00:27:58;;;;;;;15.40;13.80;;;;;;;16.39;100.00;98812.52;106716;1282;22586;-84
2023/09/26 00:30:26;;;;;;;15.00;13.50;;;;;;;16.38;100.00;98810.44;106430;1282;176204;-83
2023/09/26 00:32:55;;;;;;;15.70;13.50;;;;;;;16.36;100.00;98806.39;106707;1269;25328;-83
2023/09/26 00:35:25;;;;;;;17.10;13.60;;;;;;;16.33;100.00;98805.57;106728;1280;22549;-83
2023/09/26 00:37:53;;;;;;;16.80;12.30;;;;;;;16.31;100.00;98800.51;106667;1271;22536;-83
2023/09/26 00:40:22;;;;;;;15.80;13.20;;;;;;;16.29;100.00;98797.77;106783;1283;22601;-83
2023/09/26 00:42:50;;;;;;;15.00;13.20;;;;;;;16.31;100.00;98796.59;106707;1282;22556;-83
2023/09/26 00:45:19;;;;;;;13.70;12.10;;;;;;;16.29;100.00;98797.83;106721;1276;22551;-83
2023/09/26 00:47:48;;;;;;;14.10;12.50;;;;;;;16.27;100.00;98794.90;106716;1278;22723;-83
2023/09/26 00:50:16;;;;;;;14.70;11.80;;;;;;;16.26;100.00;98793.41;106693;1278;26701;-83
2023/09/26 00:52:47;;;;;;;16.00;13.90;;;;;;;16.24;100.00;98791.67;106727;1275;22537;-82
2023/09/26 00:55:22;;;;;;;14.00;12.70;;;;;;;16.23;100.00;98792.46;106743;1278;25480;-83
2023/09/26 00:57:50;;;;;;;14.30;12.40;;;;;;;16.22;100.00;98790.33;106700;1261;22549;-85
2023/09/26 01:00:21;;;;;;;14.60;13.00;;;;;;;16.19;100.00;98791.10;106635;1283;22548;-83
2023/09/26 01:02:49;;;;;;;18.50;13.90;;;;;;;16.16;100.00;98791.11;106752;1282;25535;-85
2023/09/26 01:05:18;;;;;;;17.50;13.90;;;;;;;16.11;100.00;98788.80;106594;1271;22731;-84
2023/09/26 01:07:46;;;;;;;17.00;14.40;;;;;;;16.09;100.00;98791.64;106648;1271;22560;-83
2023/09/26 01:10:15;;;;;;;17.10;14.40;;;;;;;16.05;100.00;98793.05;106728;1259;22534;-84
2023/09/26 01:12:43;;;;;;;20.10;14.70;;;;;;;16.02;100.00;98793.46;106547;1284;22629;-84
2023/09/26 01:15:11;;;;;;;17.30;15.40;;;;;;;16.00;100.00;98788.46;106654;1272;22533;-84
2023/09/26 01:17:39;;;;;;;17.00;14.90;;;;;;;15.98;100.00;98789.55;106639;1283;25585;-84
2023/09/26 01:20:14;;;;;;;21.40;17.20;;;;;;;15.96;100.00;98790.42;106526;1283;24333;-82
2023/09/26 01:22:45;;;;;;;20.30;18.10;;;;;;;15.95;100.00;98795.34;106589;1283;25297;-84
2023/09/26 01:25:15;;;;;;;19.50;17.60;;;;;;;15.91;100.00;98793.25;106695;1275;22556;-84
2023/09/26 01:27:44;;;;;;;21.10;18.90;;;;;;;15.90;100.00;98791.58;106756;1283;22534;-84
2023/09/26 01:30:13;;;;;;;23.00;19.30;;;;;;;15.90;100.00;98793.17;106716;1269;22593;-84
2023/09/26 01:32:41;;;;;;;22.10;19.10;;;;;;;15.90;100.00;98790.88;106677;1284;22631;-82
2023/09/26 01:35:09;;;;;;;21.10;19.00;;;;;;;15.92;100.00;98791.63;106659;1278;25418;-84
2023/09/26 01:37:37;;;;;;;21.50;19.30;;;;;;;15.89;100.00;98789.49;106771;1283;24307;-84
2023/09/26 01:40:09;;;;;;;22.10;19.50;;;;;;;15.87;100.00;98789.10;106607;1272;22547;-85
2023/09/26 01:42:39;;;;;;;22.10;19.10;;;;;;;15.87;100.00;98784.27;106755;1271;24272;-84
2023/09/26 01:45:08;;;;;;;21.50;18.60;;;;;;;15.88;100.00;98782.13;106744;1269;22541;-84
2023/09/26 01:47:49;;;;;;;20.90;18.70;;;;;;;15.87;100.00;98778.83;106681;1282;23317;-84
2023/09/26 01:50:20;;;;;;;19.60;17.50;;;;;;;15.86;100.00;98774.59;106753;1280;22579;-85
2023/09/26 01:52:48;;;;;;;20.40;18.00;;;;;;;15.85;100.00;98772.42;106718;1283;22540;-84
2023/09/26 01:55:20;;;;;;;21.20;19.00;;;;;;;15.83;100.00;98770.09;106611;1281;24213;-84
2023/09/26 01:57:49;;;;;;;24.30;18.60;;;;;;;15.83;100.00;98771.48;106517;1270;22551;-84
2023/09/26 02:00:19;;;;;;;22.50;17.30;;;;;;;15.83;100.00;98772.04;106693;1283;22566;-84
2023/09/26 02:02:51;;;;;;;23.90;18.70;;;;;;;15.82;100.00;98767.55;106765;1283;25364;-84
2023/09/26 02:05:22;;;;;;;19.40;17.40;;;;;;;15.81;100.00;98762.27;106636;1280;22543;-84
2023/09/26 02:07:50;;;;;;;19.20;17.20;;;;;;;15.78;100.00;98759.60;106749;1276;24370;-84
2023/09/26 02:10:18;;;;;;;20.90;17.70;;;;;;;15.78;100.00;98760.34;106586;1275;22569;-83
2023/09/26 02:12:49;;;;;;;20.20;18.30;;;;;;;15.77;100.00;98759.00;106746;1268;24268;-83
2023/09/26 02:15:17;;;;;;;19.30;17.40;;;;;;;15.74;100.00;98761.48;106811;1268;22535;-84
2023/09/26 02:17:45;;;;;;;22.80;18.90;;;;;;;15.74;100.00;98755.50;106699;1274;22656;-83
2023/09/26 02:20:16;;;;;;;20.60;16.90;;;;;;;15.74;100.00;98754.80;106749;1282;24200;-82
2023/09/26 02:22:49;;;;;;;19.50;17.40;;;;;;;15.74;100.00;98755.05;106725;1283;23394;-83
2023/09/26 02:25:20;;;;;;;20.10;18.00;;;;;;;15.75;100.00;98756.77;106732;1269;24454;-83
2023/09/26 02:27:48;;;;;;;22.10;18.00;;;;;;;15.76;100.00;98759.23;106665;1284;22615;-83
2023/09/26 02:30:23;;;;;;;21.90;17.70;;;;;;;15.77;100.00;98756.19;106706;1268;22548;-83
2023/09/26 02:32:50;;;;;;;;;;;;;;;15.77;100.00;98759.77;106695;1283;22578;-83
2023/09/26 02:35:21;;;;;;;19.40;17.40;;;;;;;15.76;100.00;98763.76;106698;1284;24689;-84
2023/09/26 02:37:49;;;;;;;22.40;18.40;;;;;;;15.76;100.00;98768.86;106589;1284;24401;-84
2023/09/26 02:40:17;;;;;;;19.10;17.20;;;;;;;15.75;100.00;98768.60;106695;1269;22533;-85
2023/09/26 02:42:51;;;;;;;21.70;17.80;;;;;;;15.76;100.00;98767.67;106535;1284;25367;-83
2023/09/26 02:45:19;;;;;;;20.30;17.90;;;;;;;15.75;100.00;98772.46;106763;1271;22575;-85
2023/09/26 02:47:47;;;;;;;19.20;17.20;;;;;;;15.75;100.00;98771.70;106690;1284;24254;-84
2023/09/26 02:50:17;;;;;;;19.20;16.70;;;;;;;15.75;100.00;98770.90;106581;1272;24490;-84
2023/09/26 02:52:45;;;;;;;19.00;17.00;;;;;;;15.75;100.00;98769.05;106692;1259;25534;-84
2023/09/26 02:55:13;;;;;;;23.60;17.60;;;;;;;15.78;100.00;98776.04;106665;1284;24283;-84
2023/09/26 02:57:41;;;;;;;24.00;16.70;;;;;;;15.81;100.00;98778.20;106637;1284;22545;-84
2023/09/26 03:00:16;;;;;;;17.80;16.00;;;;;;;15.82;100.00;98778.86;107265;1284;22566;-84
2023/09/26 03:03:37;;;;;;;18.60;16.60;;;;;;;15.81;100.00;98780.85;108046;1284;22560;-84
2023/09/26 03:06:05;;;;;;;18.90;16.60;;;;;;;15.83;100.00;98782.11;109009;1281;22657;-84
2023/09/26 03:08:34;;;;;;;18.00;16.10;;;;;;;15.85;100.00;98781.06;108874;1283;22322;-81
2023/09/26 03:11:03;;;;;;;16.80;15.10;;;;;;;15.86;100.00;98781.90;109520;1283;23448;-82
2023/09/26 03:13:34;;;;;;;16.50;14.70;;;;;;;15.88;100.00;98774.47;106835;1283;23344;-84
2023/09/26 03:16:12;;;;;;;15.50;14.00;;;;;;;15.92;100.00;98774.00;106820;1283;25535;-83
2023/09/26 03:18:41;;;;;;;15.30;13.80;;;;;;;15.92;100.00;98769.36;106599;1278;22555;-84
2023/09/26 03:21:11;;;;;;;17.30;13.60;;;;;;;15.94;100.00;98769.14;106777;1268;22660;-84
2023/09/26 03:23:39;;;;;;;19.70;14.20;;;;;;;15.93;100.00;98769.39;106555;1268;24049;-84
2023/09/26 03:26:11;;;;;;;16.10;13.20;;;;;;;15.91;100.00;98767.54;106649;1281;22554;-84
2023/09/26 03:28:39;;;;;;;15.60;13.20;;;;;;;15.89;100.00;98770.47;106578;1282;22541;-84
2023/09/26 03:31:11;;;;;;;14.90;13.30;;;;;;;15.89;100.00;98770.34;106428;1283;26204;-83
2023/09/26 03:33:39;;;;;;;18.40;13.50;;;;;;;15.88;100.00;98767.17;106619;1278;25373;-83
2023/09/26 03:36:07;;;;;;;14.30;11.80;;;;;;;15.85;100.00;98775.95;106642;1283;22534;-83
2023/09/26 03:38:35;;;;;;;13.80;11.50;;;;;;;15.80;100.00;98775.66;106494;1275;24563;-83
2023/09/26 03:41:06;;;;;;;14.20;11.30;;;;;;;15.63;100.00;98775.27;106635;1283;22621;-83
2023/09/26 03:43:34;;;;;;;17.30;10.10;;;;;;;15.40;100.00;98775.87;106711;1268;22537;-82
2023/09/26 03:46:04;;;;;;;12.60;11.00;;;;;;;15.19;100.00;98774.78;106678;1283;22538;-83
2023/09/26 03:48:33;;;;;;;12.00;9.70;;;;;;;15.01;100.00;98772.98;106755;1268;23227;-83
2023/09/26 03:51:12;;;;;;;14.30;12.50;;;;;;;14.84;100.00;98770.44;106683;1283;23896;-82
2023/09/26 03:53:42;;;;;;;14.20;11.70;;;;;;;14.67;100.00;98771.28;106589;1283;22532;-83
2023/09/26 03:56:10;;;;;;;13.90;10.70;;;;;;;14.56;100.00;98768.65;106702;1284;22605;-82
2023/09/26 03:58:39;;;;;;;13.80;10.40;;;;;;;14.45;100.00;98766.45;106712;1269;25376;-82
2023/09/26 04:01:15;;;;;;;11.20;9.90;;;;;;;14.41;100.00;98764.31;106669;1284;22698;-84
2023/09/26 04:03:46;;;;;;;18.00;9.90;;;;;;;14.34;100.00;98764.40;106758;1278;25429;-84
2023/09/26 04:06:17;;;;;;;13.10;9.90;;;;;;;14.21;100.00;98767.45;106756;1282;22959;-84
2023/09/26 04:08:45;;;;;;;13.20;11.10;;;;;;;14.10;100.00;98767.75;106546;1275;24245;-84
2023/09/26 04:11:17;;;;;;;10.70;9.70;;;;;;;13.95;100.00;98769.48;106721;1269;24264;-83
2023/09/26 04:13:45;;;;;;;15.80;9.40;;;;;;;13.83;100.00;98768.67;106712;1271;24233;-85
2023/09/26 04:16:13;;;;;;;12.00;9.50;;;;;;;13.76;100.00;98770.25;106771;1284;23274;-84
2023/09/26 04:18:44;;;;;;;11.10;9.40;;;;;;;13.71;100.00;98770.41;106637;1283;25291;-83
2023/09/26 04:21:12;;;;;;;15.00;10.10;;;;;;;13.66;100.00;98771.58;106553;1283;22522;-83
2023/09/26 04:23:40;;;;;;;14.80;9.90;;;;;;;13.63;100.00;98774.31;106581;1268;25244;-85
2023/09/26 04:26:14;;;;;;;17.20;10.60;;;;;;;13.61;100.00;98774.02;106517;1278;22534;-82
2023/09/26 04:28:44;;;;;;;13.20;10.60;;;;;;;13.61;100.00;98779.81;107421;1269;22721;-83
2023/09/26 04:31:17;;;;;;;15.30;11.60;;;;;;;13.60;100.00;98774.27;109856;1275;22352;-80
2023/09/26 04:33:48;;;;;;;28.20;15.50;;;;;;;13.61;100.00;98780.59;108586;1269;25352;-81
2023/09/26 04:36:16;;;;;;;29.60;15.40;;;;;;;13.63;100.00;98782.72;106511;1273;25249;-82
2023/09/26 04:38:45;;;;;;;27.00;14.00;;;;;;;13.63;100.00;98784.35;106629;1278;25413;-80
2023/09/26 04:41:13;;;;;;;31.50;15.70;;;;;;;13.63;100.00;98786.36;106822;1281;22516;-83
2023/09/26 04:43:41;;;;;;;23.60;14.30;;;;;;;13.63;100.00;98787.48;106687;1276;22561;-82
2023/09/26 04:46:11;;;;;;;29.50;15.50;;;;;;;13.63;100.00;98789.92;106710;1274;24269;-85
2023/09/26 04:48:41;;;;;;;27.90;16.30;;;;;;;13.64;100.00;98791.96;106732;1283;22540;-86
2023/09/26 04:51:18;;;;;;;32.30;16.30;;;;;;;13.66;100.00;98792.27;106755;1268;25410;-85
2023/09/26 04:53:46;;;;;;;39.20;16.70;;;;;;;13.67;100.00;98793.13;106621;1282;23361;-84
2023/09/26 04:56:14;;;;;;;56.80;17.20;;;;;;;13.67;100.00;98795.16;106661;1260;22541;-80
2023/09/26 04:58:43;;;;;;;21.60;18.40;;;;;;;13.68;100.00;98796.34;106598;1284;24967;-83
2023/09/26 05:01:13;;;;;;;17.90;15.90;;;;;;;13.74;100.00;98800.98;106603;1283;25294;-79
2023/09/26 05:03:42;;;;;;;20.00;14.10;;;;;;;13.80;100.00;98803.45;106699;1282;22608;-79
2023/09/26 05:06:11;;;;;;;21.00;16.00;;;;;;;13.89;100.00;98799.94;106816;1284;22549;-79
2023/09/26 05:08:40;;;;;;;18.50;16.70;;;;;;;13.99;100.00;98805.08;106667;1276;22542;-80
2023/09/26 05:11:15;;;;;;;25.50;16.50;;;;;;;14.09;100.00;98807.66;106571;1283;22549;-80
2023/09/26 05:13:45;;;;;;;22.90;16.40;;;;;;;14.18;100.00;98803.59;107022;1283;23287;-83
2023/09/26 05:16:14;;;;;;;19.50;14.50;;;;;;;14.25;100.00;98805.79;107153;1282;23737;-83
2023/09/26 05:18:42;;;;;;;16.30;14.20;;;;;;;14.32;100.00;98804.82;107108;1284;22548;-84
2023/09/26 05:21:11;;;;;;;16.80;14.20;;;;;;;14.41;100.00;98803.74;107015;1270;22537;-80
2023/09/26 05:23:39;;;;;;;25.20;19.40;;;;;;;14.47;100.00;98803.98;106916;1281;22582;-80
2023/09/26 05:26:09;;;;;;;18.80;15.90;;;;;;;14.52;100.00;98805.33;106891;1284;22644;-80
2023/09/26 05:28:38;;;;;;;22.20;18.20;;;;;;;14.58;100.00;98800.92;106847;1284;23935;-79
2023/09/26 05:31:06;;;;;;;17.00;14.20;;;;;;;14.64;100.00;98803.20;106700;1283;22537;-81
2023/09/26 05:33:35;;;;;;;17.20;13.90;;;;;;;14.69;100.00;98800.60;106803;1269;24264;-81
2023/09/26 05:36:04;;;;;;;13.40;11.60;;;;;;;14.70;100.00;98801.92;106583;1284;22554;-81
2023/09/26 05:38:32;;;;;;;13.20;11.90;;;;;;;14.73;100.00;98803.21;106813;1272;25495;-81
2023/09/26 05:41:00;;;;;;;17.60;13.30;;;;;;;14.75;100.00;98808.23;106680;1284;22486;-80
2023/09/26 05:43:28;;;;;;;13.60;12.30;;;;;;;14.77;100.00;98804.48;106576;1271;22546;-81
2023/09/26 05:45:57;;;;;;;15.60;13.40;;;;;;;14.83;100.00;98804.41;106662;1283;24342;-81
2023/09/26 05:48:25;;;;;;;12.30;11.00;;;;;;;14.90;100.00;98805.66;106681;1271;22616;-81
2023/09/26 05:51:02;;;;;;;12.50;10.60;;;;;;;14.96;100.00;98802.72;106570;1283;22541;-80
2023/09/26 05:53:31;;;;;;;12.60;11.20;;;;;;;15.05;100.00;98803.61;106636;1272;24051;-80
2023/09/26 05:55:59;;;;;;;13.30;11.60;;;;;;;15.10;100.00;98799.86;106689;1271;24413;-81
2023/09/26 05:58:27;;;;;;;15.00;12.30;;;;;;;15.17;100.00;98800.52;106752;1281;22550;-81
2023/09/26 06:00:59;;;;;;;14.30;12.20;;;;;;;15.24;100.00;98797.46;106767;1272;24071;-80
2023/09/26 06:03:27;;;;;;;13.60;12.20;;;;;;;15.30;100.00;98797.77;106723;1271;22549;-80
2023/09/26 06:05:56;;;;;;;14.60;12.60;;;;;;;15.38;100.00;98796.11;106760;1283;22552;-80
2023/09/26 06:08:24;;;;;;;13.60;12.20;;;;;;;15.46;100.00;98798.43;106743;1284;22523;-80
2023/09/26 06:10:53;;;;;;;16.60;12.40;;;;;;;15.53;100.00;98794.19;106673;1283;23943;-80
2023/09/26 06:13:21;;;;;;;14.50;11.30;;;;;;;15.62;100.00;98793.91;106746;1267;22733;-80
2023/09/26 06:15:49;;;;;;;13.40;12.00;;;;;;;15.71;100.00;98797.10;106665;1269;25491;-80
2023/09/26 06:18:17;;;;;;;12.10;10.90;;;;;;;15.77;100.00;98797.58;106402;1282;22545;-81
2023/09/26 06:20:45;;;;;;;14.10;11.40;;;;;;;15.80;100.00;98800.00;106678;1282;23356;-81
2023/09/26 06:23:14;;;;;;;14.30;11.90;;;;;;;15.82;100.00;98802.61;106719;1272;25274;-80
2023/09/26 06:25:42;;;;;;;13.10;11.70;;;;;;;15.85;100.00;98802.55;106690;1282;22536;-80
2023/09/26 06:28:23;;;;;;;14.20;11.30;;;;;;;15.91;100.00;98802.48;106683;1282;22532;-80
2023/09/26 06:30:51;;;;;;;13.50;11.40;;;;;;;16.00;100.00;98795.86;106632;1270;24335;-80
2023/09/26 06:33:20;;;;;;;13.80;10.90;;;;;;;16.08;100.00;98796.67;106695;1284;22633;-79
2023/09/26 06:35:48;;;;;;;13.60;12.00;;;;;;;16.14;100.00;98799.34;106780;1279;25461;-80
2023/09/26 06:38:16;;;;;;;14.60;11.30;;;;;;;16.23;100.00;98800.23;106657;1284;23592;-80
2023/09/26 06:40:44;;;;;;;18.80;11.20;;;;;;;16.32;100.00;98800.09;106705;1282;22534;-81
2023/09/26 06:43:12;;;;;;;12.40;11.10;;;;;;;16.42;100.00;98804.29;106640;1283;25325;-79
2023/09/26 06:45:40;;;;;;;16.00;11.80;;;;;;;16.52;100.00;98807.54;106320;1283;25334;-79
2023/09/26 06:48:08;;;;;;;13.30;11.20;;;;;;;16.61;100.00;98801.84;106383;1269;22655;-79
2023/09/26 06:50:42;;;;;;;16.10;12.40;;;;;;;16.69;100.00;98801.89;106619;1284;22549;-80
2023/09/26 06:53:10;;;;;;;16.50;13.50;;;;;;;16.74;100.00;98805.33;106622;1284;22534;-80
2023/09/26 06:55:39;;;;;;;15.10;12.00;;;;;;;16.78;100.00;98806.86;106646;1283;24378;-80
2023/09/26 06:58:07;;;;;;;13.10;11.70;;;;;;;16.79;100.00;98808.36;106599;1272;22580;-80
2023/09/26 07:00:37;;;;;;;15.80;12.50;;;;;;;16.81;100.00;98807.16;107724;1284;22587;-81
2023/09/26 07:03:06;;;;;;;15.60;13.60;;;;;;;16.85;100.00;98808.26;107923;1273;22543;-82
2023/09/26 07:05:34;;;;;;;14.00;12.40;;;;;;;16.88;100.00;98807.50;108246;1284;22533;-80
2023/09/26 07:08:02;;;;;;;17.90;12.50;;;;;;;16.94;100.00;98809.56;107830;1284;24193;-80
2023/09/26 07:10:37;;;;;;;14.40;12.40;;;;;;;17.03;100.00;98810.89;106665;1283;25223;-80
2023/09/26 07:13:05;;;;;;;13.70;12.30;;;;;;;17.11;100.00;98810.73;106697;1276;22652;-82
2023/09/26 07:15:40;;;;;;;;;;;;;;;17.10;100.00;98813.48;106796;1276;23909;-80
2023/09/26 07:18:10;;;;;;;16.70;14.90;;;;;;;17.11;100.00;98820.85;106691;1282;23186;-80
2023/09/26 07:20:46;;;;;;;17.20;14.10;;;;;;;17.15;100.00;98819.16;106604;1283;22591;-80
2023/09/26 07:23:15;;;;;;;15.50;13.90;;;;;;;17.16;100.00;98819.27;106696;1284;22602;-80
2023/09/26 07:25:44;;;;;;;18.20;14.90;;;;;;;17.14;100.00;98821.85;106701;1283;22688;-80
2023/09/26 07:28:11;;;;;;;17.80;14.30;;;;;;;17.13;100.00;98823.48;106713;1272;24021;-80
2023/09/26 07:30:39;;;;;;;15.80;14.10;;;;;;;17.16;100.00;98820.70;106677;1281;22630;-81
2023/09/26 07:33:07;;;;;;;16.30;14.50;;;;;;;17.18;100.00;98820.32;106753;1283;22672;-80
2023/09/26 07:35:35;;;;;;;15.70;14.00;;;;;;;17.26;100.00;98820.77;106541;1281;25233;-80
2023/09/26 07:38:03;;;;;;;17.70;14.40;;;;;;;17.29;100.00;98824.23;106742;1283;24439;-81
2023/09/26 07:40:31;;;;;;;18.30;14.60;;;;;;;17.27;100.00;98823.11;106744;1272;22621;-81
2023/09/26 07:43:00;;;;;;;16.10;14.00;;;;;;;17.29;100.00;98825.16;106674;1284;22556;-81
2023/09/26 07:45:28;;;;;;;17.30;14.50;;;;;;;17.34;100.00;98821.62;106716;1283;22623;-79
2023/09/26 07:47:56;;;;;;;15.20;13.80;;;;;;;17.32;100.00;98822.02;106623;1282;25381;-80
2023/09/26 07:50:24;;;;;;;17.90;15.00;;;;;;;17.30;100.00;98823.40;106650;1284;22539;-81
2023/09/26 07:52:52;;;;;;;16.40;14.70;;;;;;;17.27;100.00;98823.36;106496;1271;24244;-81
2023/09/26 07:55:20;;;;;;;18.30;15.60;;;;;;;17.27;100.00;98823.17;106685;1281;24260;-81
2023/09/26 07:57:48;;;;;;;17.40;15.30;;;;;;;17.31;100.00;98824.30;106665;1283;22562;-80
2023/09/26 08:00:18;;;;;;;17.60;14.80;;;;;;;17.33;100.00;98821.43;106660;1283;25502;-79
2023/09/26 08:02:46;;;;;;;17.10;15.40;;;;;;;17.39;100.00;98822.34;106630;1284;22593;-80
2023/09/26 08:05:14;;;;;;;17.60;14.80;;;;;;;17.45;100.00;98820.73;106716;1272;24347;-80
2023/09/26 08:07:43;;;;;;;17.60;14.50;;;;;;;17.51;100.00;98823.36;106666;1283;25297;-80
2023/09/26 08:10:11;;;;;;;16.70;15.00;;;;;;;17.55;100.00;98824.36;106723;1282;23134;-80
2023/09/26 08:12:41;;;;;;;17.50;15.30;;;;;;;17.58;100.00;98825.34;106695;1283;23729;-80
2023/09/26 08:15:10;;;;;;;18.60;15.70;;;;;;;17.61;100.00;98829.46;106739;1283;24142;-80
2023/09/26 08:17:38;;;;;;;19.40;15.90;;;;;;;17.69;100.00;98830.97;106728;1269;22547;-79
2023/09/26 08:20:08;;;;;;;17.10;15.40;;;;;;;17.76;100.00;98830.70;106730;1277;22541;-79
2023/09/26 08:22:38;;;;;;;17.10;14.80;;;;;;;17.86;100.00;98826.99;106724;1266;25593;-80
2023/09/26 08:25:07;;;;;;;16.40;14.90;;;;;;;18.03;100.00;98829.16;106727;1283;22776;-81
2023/09/26 08:27:36;;;;;;;19.20;15.10;;;;;;;18.18;100.00;98827.19;106653;1284;22550;-80
2023/09/26 08:30:04;;;;;;;21.40;16.80;;;;;;;18.32;100.00;98828.81;106642;1283;25373;-80
2023/09/26 08:32:33;;;;;;;19.90;17.50;;;;;;;18.42;100.00;98826.20;106647;1284;22534;-80
2023/09/26 08:35:01;;;;;;;20.10;16.70;;;;;;;18.54;100.00;98823.34;106278;1284;24374;-80
2023/09/26 08:37:30;;;;;;;19.80;16.00;;;;;;;18.70;100.00;98825.08;106644;1283;22551;-80
2023/09/26 08:39:58;;;;;;;16.60;14.30;;;;;;;18.86;100.00;98824.40;106731;1284;22539;-80
2023/09/26 08:42:28;;;;;;;16.80;15.00;;;;;;;18.98;100.00;98821.91;106694;1272;25016;-80
2023/09/26 08:44:57;;;;;;;18.30;15.50;;;;;;;19.07;100.00;98823.95;106713;1272;22550;-80
2023/09/26 08:47:26;;;;;;;17.60;15.70;;;;;;;19.14;100.00;98819.84;106616;1269;24233;-80
2023/09/26 08:49:56;;;;;;;18.50;15.80;;;;;;;19.23;100.00;98818.46;106639;1270;24268;-79
2023/09/26 08:52:25;;;;;;;17.40;15.10;;;;;;;19.33;100.00;98814.76;106673;1282;22542;-79
2023/09/26 08:54:53;;;;;;;18.20;15.10;;;;;;;19.41;100.00;98811.56;106684;1270;22598;-80
2023/09/26 08:57:22;;;;;;;17.10;15.30;;;;;;;19.46;100.00;98817.59;106700;1273;22610;-80
2023/09/26 08:59:53;;;;;;;16.70;14.70;;;;;;;19.50;100.00;98816.95;106704;1283;22545;-80
2023/09/26 09:02:21;;;;;;;17.60;15.60;;;;;;;19.57;100.00;98815.56;106722;1278;22529;-80
2023/09/26 09:04:49;;;;;;;14.70;13.20;;;;;;;19.69;100.00;98811.52;106439;1284;23894;-81
2023/09/26 09:07:17;;;;;;;14.70;13.20;;;;;;;19.79;100.00;98813.77;106739;1284;22574;-82
2023/09/26 09:10:10;;;;;;;15.80;12.80;;;;;;;19.86;100.00;98808.17;106634;1281;22544;-79
2023/09/26 09:12:41;;;;;;;17.20;12.10;;;;;;;19.94;100.00;98811.21;106799;1282;22640;-80
2023/09/26 09:15:15;;;;;;;13.60;10.90;;;;;;;19.98;100.00;98809.36;106730;1282;22528;-80
2023/09/26 09:17:44;;;;;;;14.20;10.20;;;;;;;20.13;100.00;98806.98;106352;1277;25407;-79
2023/09/26 09:20:16;;;;;;;13.30;10.20;;;;;;;20.24;100.00;98805.33;106368;1283;25422;-81
2023/09/26 09:22:46;;;;;;;12.30;10.10;;;;;;;20.41;100.00;98806.25;106554;1270;22549;-81
2023/09/26 09:25:15;;;;;;;13.30;11.80;;;;;;;20.56;100.00;98801.05;106627;1270;23006;-81
2023/09/26 09:27:43;;;;;;;12.90;11.50;;;;;;;20.67;100.00;98798.76;106358;1283;22548;-81
2023/09/26 09:30:12;;;;;;;15.40;10.60;;;;;;;20.78;100.00;98802.69;106775;1283;22541;-79
2023/09/26 09:32:42;;;;;;;13.70;10.20;;;;;;;20.89;100.00;98797.08;106379;1283;26659;-80
2023/09/26 09:35:13;;;;;;;16.10;9.80;;;;;;;21.06;100.00;98799.63;106736;1277;25517;-80
2023/09/26 09:37:46;;;;;;;12.90;10.10;;;;;;;21.18;100.00;98800.91;106671;1260;24237;-79
2023/09/26 09:40:23;;;;;;;13.10;8.80;;;;;;;21.26;100.00;98797.64;106808;1284;22533;-81
2023/09/26 09:42:51;;;;;;;12.70;9.70;;;;;;;21.40;100.00;98799.36;106767;1283;25428;-81
2023/09/26 09:45:20;;;;;;;16.80;10.50;;;;;;;21.49;100.00;98795.55;106709;1270;24280;-81
2023/09/26 09:47:48;;;;;;;11.30;8.80;;;;;;;21.60;100.00;98793.10;106724;1284;22715;-82
2023/09/26 09:50:16;;;;;;;14.60;8.50;;;;;;;21.69;100.00;98792.41;106602;1284;24212;-81
2023/09/26 09:52:48;;;;;;;12.20;8.40;;;;;;;21.84;100.00;98786.15;106650;1283;22537;-81
2023/09/26 09:55:23;;;;;;;13.00;8.70;;;;;;;22.00;100.00;98786.58;106675;1283;22531;-81
2023/09/26 09:57:52;;;;;;;13.80;8.40;;;;;;;22.16;100.00;98779.79;106729;1282;22536;-81
2023/09/26 10:00:24;;;;;;;9.90;8.60;;;;;;;22.31;100.00;98776.48;106663;1282;23890;-81
2023/09/26 10:02:58;;;;;;;14.10;8.90;;;;;;;22.41;100.00;98772.26;106676;1282;24386;-79
2023/09/26 10:05:28;;;;;;;11.90;8.80;;;;;;;22.51;100.00;98769.73;106704;1268;22632;-80
2023/09/26 10:07:58;;;;;;;13.10;8.50;;;;;;;22.64;100.00;98769.25;106601;1274;22550;-80
2023/09/26 10:10:28;;;;;;;12.90;8.70;;;;;;;22.71;100.00;98768.70;106556;1283;22591;-80
2023/09/26 10:12:55;;;;;;;13.00;8.70;;;;;;;22.81;100.00;98766.55;106491;1266;24333;-81
2023/09/26 10:16:16;;;;;;;16.40;8.70;;;;;;;22.91;100.00;98765.85;106707;1282;24420;-81
2023/09/26 10:18:47;;;;;;;10.90;8.00;;;;;;;23.06;100.00;98766.30;106611;1282;24380;-81
2023/09/26 10:21:21;;;;;;;10.60;7.50;;;;;;;23.19;100.00;98764.27;106454;1283;23132;-81
2023/09/26 10:24:08;;;;;;;13.60;7.60;;;;;;;23.29;99.61;98761.95;106580;1273;24248;-81
2023/09/26 10:26:43;;;;;;;10.50;7.00;;;;;;;23.41;100.00;98761.24;106620;1282;25337;-81
2023/09/26 10:29:22;;;;;;;9.90;6.50;;;;;;;23.45;96.37;98762.91;106750;1281;23006;-80
2023/09/26 10:31:56;;;;;;;12.20;7.40;;;;;;;23.50;97.44;98765.20;106734;1272;25246;-81
2023/09/26 10:34:35;;;;;;;12.50;7.30;;;;;;;23.55;96.40;98761.98;106307;1284;22553;-81
2023/09/26 10:37:21;;;;;;;9.30;6.50;;;;;;;23.65;96.03;98764.28;107032;1270;22757;-81
2023/09/26 10:39:50;;;;;;;13.20;7.80;;;;;;;23.72;96.60;98764.44;106668;1283;22557;-81
2023/09/26 10:42:20;;;;;;;12.60;7.00;;;;;;;23.88;96.44;98760.17;106633;1263;23046;-80
2023/09/26 10:44:51;;;;;;;9.60;6.90;;;;;;;24.04;95.71;98753.77;106690;1267;25414;-80
2023/09/26 10:47:23;;;;;;;10.20;6.60;;;;;;;24.19;95.18;98752.70;106672;1261;22580;-80
2023/09/26 10:49:51;;;;;;;15.20;6.50;;;;;;;24.34;94.57;98753.78;106308;1269;23434;-80
2023/09/26 10:52:19;;;;;;;12.80;6.80;;;;;;;24.46;94.18;98752.59;107529;1273;22669;-82
2023/09/26 10:54:47;;;;;;;11.10;6.50;;;;;;;24.62;94.13;98753.70;108570;1283;25421;-81
2023/09/26 10:57:20;;;;;;;11.60;6.40;;;;;;;24.74;92.59;98747.10;108114;1284;24257;-80
2023/09/26 10:59:51;;;;;;;11.80;6.30;;;;;;;24.82;91.36;98746.73;108882;1282;22562;-80
2023/09/26 11:02:21;;;;;;;16.30;6.70;;;;;;;24.96;91.78;98745.27;106802;1282;22607;-81
2023/09/26 11:04:50;;;;;;;11.10;6.20;;;;;;;25.07;90.57;98747.92;106611;1277;22500;-82
2023/09/26 11:07:19;;;;;;;11.30;6.20;;;;;;;25.14;90.86;98749.22;106924;1283;23918;-81
2023/09/26 11:09:48;;;;;;;12.90;5.60;;;;;;;25.25;90.67;98746.60;107107;1282;23328;-80
2023/09/26 11:12:16;;;;;;;12.20;5.70;;;;;;;25.40;90.22;98744.89;106768;1268;22678;-80
2023/09/26 11:14:44;;;;;;;13.00;6.40;;;;;;;25.48;86.96;98746.39;106346;1284;24260;-80
2023/09/26 11:17:12;;;;;;;12.10;6.20;;;;;;;25.53;86.86;98746.83;106383;1283;24458;-80