Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:10;;;;;;;3.05;1.02;;;26.70;91.70;;;;;;4063947;29;20043;-67
2022/08/04 00:02:39;;;;;;;2.45;1.30;;;26.70;91.60;;;;;;4067560;29;20043;-67
2022/08/04 00:04:57;;;;;;;2.53;1.00;;;26.70;91.90;;;;;;4057686;29;20037;-67
2022/08/04 00:07:04;;;;;;;2.75;1.10;;;26.60;92.00;;;;;;4069796;29;20123;-66
2022/08/04 00:09:15;;;;;;;2.20;1.20;;;26.60;91.90;;;;;;4069175;29;20044;-66
2022/08/04 00:11:25;;;;;;;2.30;1.38;;;26.50;91.80;;;;;;4058725;29;20028;-67
2022/08/04 00:13:29;;;;;;;3.08;1.20;;;26.50;91.80;;;;;;4057392;28;20043;-67
2022/08/04 00:15:32;;;;;;;1.90;1.20;;;26.50;91.70;;;;;;4052971;29;20036;-67
2022/08/04 00:17:54;;;;;;;3.13;1.20;;;26.50;91.90;;;;;;4059227;29;20040;-67
2022/08/04 00:19:58;;;;;;;3.45;1.40;;;26.50;92.10;;;;;;4069093;29;20488;-67
2022/08/04 00:22:04;;;;;;;2.13;1.30;;;26.50;92.20;;;;;;4067436;29;20036;-67
2022/08/04 00:24:06;;;;;;;2.80;1.00;;;26.50;92.10;;;;;;4070913;29;20036;-67
2022/08/04 00:26:08;;;;;;;4.63;1.47;;;26.40;92.00;;;;;;4067440;29;20035;-68
2022/08/04 00:28:09;;;;;;;2.80;1.10;;;26.50;92.30;;;;;;4070367;29;20044;-67
2022/08/04 00:30:10;;;;;;;4.00;1.60;;;26.50;92.60;;;;;;4064395;29;20059;-67
2022/08/04 00:32:12;;;;;;;2.00;1.20;;;26.50;92.00;;;;;;4069099;29;20040;-67
2022/08/04 00:34:13;;;;;;;2.75;1.33;;;26.50;92.40;;;;;;4069359;29;20043;-66
2022/08/04 00:36:16;;;;;;;4.57;1.57;;;26.50;92.00;;;;;;4068562;29;20040;-67
2022/08/04 00:38:18;;;;;;;3.25;1.73;;;26.40;92.00;;;;;;4070305;29;20039;-67
2022/08/04 00:40:39;;;;;;;3.63;1.40;;;26.40;92.50;;;;;;4055155;29;20038;-66
2022/08/04 00:42:48;;;;;;;4.03;1.60;;;26.40;92.30;;;;;;4057766;29;20036;-66
2022/08/04 00:45:39;;;;;;;3.92;1.30;;;26.40;92.40;;;;;;4038164;29;20032;-67
2022/08/04 00:48:12;;;;;;;3.22;1.40;;;26.40;92.30;;;;;;4053449;29;20534;-67
2022/08/04 00:50:38;;;;;;;1.98;1.33;;;26.40;92.30;;;;;;4040420;29;20052;-67
2022/08/04 00:53:01;;;;;;;2.85;1.30;;;26.40;92.30;;;;;;4052208;29;20513;-67
2022/08/04 00:55:17;;;;;;;2.97;1.42;;;26.30;92.10;;;;;;4063597;29;20095;-67
2022/08/04 00:57:38;;;;;;;2.72;1.42;;;26.30;91.90;;;;;;4068928;29;20066;-67
2022/08/04 01:00:07;;;;;;;2.83;1.27;;;26.30;92.40;;;;;;4056820;29;20047;-67
2022/08/04 01:02:33;;;;;;;3.53;1.70;;;26.30;92.10;;;;;;4065228;29;20047;-67
2022/08/04 01:05:14;;;;;;;3.33;1.70;;;26.30;92.10;;;;;;4049886;29;20104;-67
2022/08/04 01:07:23;;;;;;;3.25;1.20;;;26.20;92.10;;;;;;4056986;29;20111;-67
2022/08/04 01:09:43;;;;;;;2.38;1.15;;;26.20;92.00;;;;;;4055483;29;20492;-67
2022/08/04 01:11:52;;;;;;;2.67;1.45;;;26.20;92.20;;;;;;4055483;29;20039;-67
2022/08/04 01:14:16;;;;;;;3.15;1.27;;;26.20;92.30;;;;;;4068565;29;20056;-67
2022/08/04 01:16:19;;;;;;;5.28;1.50;;;26.20;92.60;;;;;;4069530;29;20537;-67
2022/08/04 01:18:43;;;;;;;2.08;1.42;;;26.20;92.60;;;;;;4069330;29;20042;-67
2022/08/04 01:21:04;;;;;;;3.95;1.30;;;26.10;92.40;;;;;;4053198;29;20051;-67
2022/08/04 01:23:39;;;;;;;5.43;1.60;;;26.10;92.60;;;;;;4043784;29;20084;-66
2022/08/04 01:26:12;;;;;;;2.22;1.25;;;26.10;93.50;;;;;;4068053;29;20036;-67
2022/08/04 01:28:33;;;;;;;3.20;1.30;;;26.00;92.70;;;;;;4071730;29;20078;-67
2022/08/04 01:30:36;;;;;;;3.97;1.50;;;26.00;93.10;;;;;;4069130;29;20115;-67
2022/08/04 01:33:03;;;;;;;4.05;1.50;;;26.00;92.80;;;;;;4067120;29;20119;-66
2022/08/04 01:35:12;;;;;;;3.40;1.60;;;26.00;92.70;;;;;;4062276;29;20044;-66
2022/08/04 01:37:23;;;;;;;2.20;1.20;;;26.00;92.80;;;;;;4069404;29;20042;-67
2022/08/04 01:39:39;;;;;;;3.33;1.50;;;25.90;92.70;;;;;;4068489;29;22317;-67
2022/08/04 01:41:40;;;;;;;3.53;1.58;;;25.90;92.80;;;;;;4069305;29;20409;-67
2022/08/04 01:43:43;;;;;;;3.72;1.95;;;25.90;92.90;;;;;;4071192;29;20036;-66
2022/08/04 01:45:48;;;;;;;3.35;1.35;;;25.80;92.90;;;;;;4067600;29;20506;-67
2022/08/04 01:47:54;;;;;;;2.08;1.33;;;25.80;93.00;;;;;;4072854;29;20051;-67
2022/08/04 01:50:03;;;;;;;2.83;1.70;;;25.80;92.90;;;;;;4068147;29;20106;-67
2022/08/04 01:52:06;;;;;;;2.70;1.52;;;25.80;92.80;;;;;;4070213;29;20040;-67
2022/08/04 01:54:08;;;;;;;;;;;25.80;92.90;;;;;;4071622;29;20095;-67
2022/08/04 01:56:11;;;;;;;4.97;1.60;;;25.80;93.10;;;;;;4060868;29;20298;-66
2022/08/04 01:58:13;;;;;;;2.53;1.40;;;25.70;93.10;;;;;;4052418;29;20048;-67
2022/08/04 02:00:20;;;;;;;4.82;1.80;;;25.80;93.10;;;;;;4051559;29;20037;-66
2022/08/04 02:02:23;;;;;;;4.45;1.90;;;25.80;93.50;;;;;;4055746;29;20089;-67
2022/08/04 02:04:24;;;;;;;2.95;1.30;;;25.70;93.60;;;;;;4057264;29;20476;-67
2022/08/04 02:06:30;;;;;;;2.55;1.80;;;25.70;93.70;;;;;;4060018;29;20048;-67
2022/08/04 02:09:01;;;;;;;4.30;1.60;;;25.70;93.20;;;;;;4057546;29;20044;-67
2022/08/04 02:11:21;;;;;;;4.55;1.98;;;25.60;93.40;;;;;;4065523;29;20048;-67
2022/08/04 02:13:35;;;;;;;3.80;1.70;;;25.60;93.90;;;;;;4067458;29;20036;-67
2022/08/04 02:15:45;;;;;;;3.97;1.80;;;25.60;94.10;;;;;;4070974;29;20044;-67
2022/08/04 02:18:14;;;;;;;5.65;1.85;;;25.60;94.10;;;;;;4057973;29;20391;-67
2022/08/04 02:20:20;;;;;;;6.13;1.40;;;25.60;93.80;;;;;;4049766;29;20024;-67
2022/08/04 02:22:24;;;;;;;3.38;1.75;;;25.50;93.70;;;;;;4050974;29;20093;-67
2022/08/04 02:24:26;;;;;;;3.92;1.92;;;25.50;93.90;;;;;;4051502;29;20124;-67
2022/08/04 02:26:28;;;;;;;;;;;25.40;93.90;;;;;;4051523;29;20377;-67
2022/08/04 02:28:32;;;;;;;4.82;1.67;;;25.50;93.80;;;;;;4051727;29;19911;-67
2022/08/04 02:30:58;;;;;;;2.88;1.60;;;25.50;93.70;;;;;;4049951;29;20047;-67
2022/08/04 02:33:02;;;;;;;3.90;1.63;;;25.40;94.00;;;;;;4048939;29;20036;-67
2022/08/04 02:35:07;;;;;;;3.97;1.40;;;25.40;93.90;;;;;;4051211;29;20036;-67
2022/08/04 02:37:08;;;;;;;3.35;1.63;;;25.40;94.10;;;;;;4051633;29;20045;-66
2022/08/04 02:39:10;;;;;;;2.72;1.33;;;25.40;94.30;;;;;;4050413;29;20128;-67
2022/08/04 02:44:09;;;;;;;2.90;1.50;;;25.40;94.10;;;;;;4051423;29;20043;-68
2022/08/04 02:46:11;;;;;;;3.20;1.65;;;25.30;94.20;;;;;;4050663;29;20032;-67
2022/08/04 02:48:15;;;;;;;5.45;1.70;;;25.30;94.20;;;;;;4051194;29;20389;-66
2022/08/04 02:50:17;;;;;;;7.10;1.70;;;25.30;94.40;;;;;;4062417;29;20079;-67
2022/08/04 02:52:19;;;;;;;5.13;1.60;;;25.30;94.30;;;;;;4066110;29;20032;-67
2022/08/04 02:54:27;;;;;;;3.92;2.15;;;25.30;94.10;;;;;;4066361;29;20032;-66
2022/08/04 02:56:31;;;;;;;2.92;1.33;;;25.30;94.10;;;;;;4065695;29;20692;-67
2022/08/04 02:58:34;;;;;;;3.63;1.63;;;25.30;94.00;;;;;;4066716;29;20031;-67
2022/08/04 03:00:37;;;;;;;2.63;1.60;;;25.20;94.30;;;;;;4065193;29;20040;-67
2022/08/04 03:02:55;;;;;;;4.10;1.90;;;25.20;94.60;;;;;;4066326;29;20179;-67
2022/08/04 03:05:06;;;;;;;2.60;1.58;;;25.20;94.30;;;;;;4065510;29;20156;-66
2022/08/04 03:07:48;;;;;;;3.10;1.73;;;25.10;94.40;;;;;;4066336;29;20379;-66
2022/08/04 03:10:10;;;;;;;5.65;1.90;;;25.10;94.30;;;;;;4064216;29;20040;-67
2022/08/04 03:12:35;;;;;;;3.17;1.60;;;25.10;94.30;;;;;;4065710;29;20052;-67
2022/08/04 03:14:39;;;;;;;3.45;1.65;;;25.10;94.30;;;;;;4064236;29;20039;-67
2022/08/04 03:17:16;;;;;;;5.07;1.80;;;25.10;95.10;;;;;;4064871;29;20047;-67
2022/08/04 03:19:42;;;;;;;7.22;1.85;;;25.10;94.90;;;;;;4058675;29;20032;-66
2022/08/04 03:21:58;;;;;;;4.53;2.13;;;25.10;94.90;;;;;;4064658;29;20114;-66
2022/08/04 03:24:29;;;;;;;4.30;1.77;;;25.10;94.70;;;;;;4065966;29;20501;-67
2022/08/04 03:27:08;;;;;;;4.65;1.77;;;25.10;94.50;;;;;;4065301;29;20474;-67
2022/08/04 03:29:42;;;;;;;2.80;1.35;;;25.00;94.90;;;;;;4061949;29;20048;-67
2022/08/04 03:32:27;;;;;;;4.43;2.20;;;25.00;95.00;;;;;;4058146;29;20036;-67
2022/08/04 03:34:58;;;;;;;3.30;1.67;;;25.00;95.20;;;;;;4071438;29;20047;-67
2022/08/04 03:37:32;;;;;;;4.18;1.83;;;24.90;94.90;;;;;;4071478;29;20040;-67
2022/08/04 03:40:20;;;;;;;5.35;2.28;;;24.90;95.20;;;;;;4068296;29;20036;-67
2022/08/04 03:42:53;;;;;;;9.80;1.92;;;24.90;94.80;;;;;;4056284;29;20032;-67
2022/08/04 03:45:13;;;;;;;3.47;1.77;;;24.90;94.60;;;;;;4066145;29;20040;-67
2022/08/04 03:47:30;;;;;;;3.97;1.90;;;24.80;95.00;;;;;;4068023;29;20028;-66
2022/08/04 03:49:58;;;;;;;2.70;1.75;;;24.80;94.70;;;;;;4068868;29;20099;-67
2022/08/04 03:55:27;;;;;;;2.22;1.50;;;24.70;95.00;;;;;;4064433;29;20034;-67
2022/08/04 03:57:49;;;;;;;3.05;1.90;;;24.70;94.80;;;;;;4071244;29;20143;-67
2022/08/04 04:00:08;;;;;;;3.72;1.73;;;24.70;95.00;;;;;;4069277;29;20024;-67
2022/08/04 04:02:52;;;;;;;4.80;2.20;;;24.70;94.80;;;;;;4072861;29;20111;-67
2022/08/04 04:05:17;;;;;;;5.07;1.90;;;24.70;95.60;;;;;;4037381;29;20108;-67
2022/08/04 04:07:53;;;;;;;3.63;1.80;;;24.60;95.40;;;;;;4062287;29;20387;-67
2022/08/04 04:10:18;;;;;;;4.00;2.08;;;24.60;95.50;;;;;;4069354;29;20043;-67
2022/08/04 04:12:56;;;;;;;3.78;1.83;;;24.60;95.20;;;;;;4069999;29;20095;-67
2022/08/04 04:15:29;;;;;;;5.45;2.10;;;24.60;95.30;;;;;;4053942;29;20037;-67
2022/08/04 04:17:58;;;;;;;5.60;1.70;;;24.60;95.70;;;;;;4056290;29;20123;-67
2022/08/04 04:19:58;;;;;;;3.00;1.60;;;24.50;95.50;;;;;;4054300;29;20048;-67
2022/08/04 04:22:32;;;;;;;2.85;1.98;;;24.50;95.70;;;;;;4056749;29;20040;-67
2022/08/04 04:24:39;;;;;;;;;;;24.50;96.10;;;;;;4070906;29;20068;-66
2022/08/04 04:27:06;;;;;;;4.10;1.80;;;24.50;95.90;;;;;;4055424;29;19961;-67
2022/08/04 04:29:31;;;;;;;4.38;2.05;;;24.50;96.20;;;;;;4047975;29;20140;-67
2022/08/04 04:32:09;;;;;;;3.08;1.63;;;24.40;96.00;;;;;;4045763;29;20024;-66
2022/08/04 04:34:20;;;;;;;4.10;1.98;;;24.40;96.20;;;;;;4053222;29;20407;-67
2022/08/04 04:36:57;;;;;;;3.45;2.00;;;24.40;96.10;;;;;;4050293;29;20029;-66
2022/08/04 04:39:17;;;;;;;4.03;2.00;;;24.40;96.30;;;;;;4039566;29;20614;-67
2022/08/04 04:41:48;;;;;;;3.83;2.08;;;24.40;96.40;;;;;;4052522;29;20515;-67
2022/08/04 04:44:01;;;;;;;3.35;1.80;;;24.40;96.60;;;;;;4047960;29;20044;-66
2022/08/04 04:46:29;;;;;;;2.85;1.80;;;24.40;96.80;;;;;;4050535;29;20108;-66
2022/08/04 04:49:12;;;;;;;2.83;1.52;;;24.40;96.70;;;;;;4057611;29;20047;-67
2022/08/04 04:51:17;;;;;;;4.25;1.88;;;24.40;96.50;;;;;;4034410;29;20543;-67
2022/08/04 04:53:37;;;;;;;3.15;1.80;;;24.40;96.70;;;;;;4042420;29;20399;-67
2022/08/04 04:55:46;;;;;;;6.10;2.33;;;24.40;96.80;;;;;;4069321;29;20148;-67
2022/08/04 04:57:51;;;;;;;3.10;1.60;;;24.40;96.80;;;;;;4063046;29;20024;-67
2022/08/04 05:00:01;;;;;;;5.00;1.90;;;24.50;97.10;;;;;;4064066;29;20193;-68
2022/08/04 05:02:23;;;;;;;6.90;1.90;;;24.40;97.20;;;;;;4064127;29;20083;-68
2022/08/04 05:05:02;;;;;;;5.28;2.22;;;24.50;97.70;;;;;;4064183;29;20403;-69
2022/08/04 05:07:20;;;;;;;3.92;1.85;;;24.50;97.50;;;;;;4063785;29;20032;-68
2022/08/04 05:09:52;;;;;;;6.93;1.90;;;24.50;97.60;;;;;;4063958;29;20719;-68
2022/08/04 05:12:33;;;;;;;2.53;1.50;;;24.50;97.70;;;;;;4062996;29;20040;-68
2022/08/04 05:14:46;;;;;;;2.78;1.80;;;24.50;97.90;;;;;;4066703;29;20461;-68
2022/08/04 05:16:58;;;;;;;3.22;1.58;;;24.50;97.80;;;;;;4052130;29;20037;-68
2022/08/04 05:19:39;;;;;;;3.65;1.60;;;24.60;97.90;;;;;;4047481;29;20060;-69
2022/08/04 05:21:55;;;;;;;4.22;1.88;;;24.60;98.00;;;;;;4044668;29;20029;-69
2022/08/04 05:24:01;;;;;;;3.55;1.63;;;24.60;98.00;;;;;;4047073;29;20029;-69
2022/08/04 05:26:11;;;;;;;5.90;1.95;;;24.60;98.50;;;;;;4049202;29;20128;-68
2022/08/04 05:28:19;;;;;;;4.88;1.73;;;24.70;98.40;;;;;;4047712;29;20478;-69
2022/08/04 05:30:23;;;;;;;2.33;1.30;;;24.70;98.50;;;;;;4044155;29;20041;-69
2022/08/04 05:32:31;;;;;;;3.70;1.85;;;24.70;99.30;;;;;;4048253;29;20157;-68
2022/08/04 05:34:39;;;;;;;2.70;1.52;;;24.70;99.10;;;;;;4046825;29;20032;-69
2022/08/04 05:36:46;;;;;;;6.10;2.00;;;24.70;98.60;;;;;;4043728;29;20404;-69
2022/08/04 05:38:52;;;;;;;5.57;2.10;;;24.70;97.80;;;;;;4045172;29;20036;-68
2022/08/04 05:40:54;;;;;;;4.55;2.47;;;24.70;97.60;;;;;;4045077;29;20033;-69
2022/08/04 05:42:56;;;;;;;5.00;2.10;;;24.70;97.00;;;;;;4046565;29;20043;-68
2022/08/04 05:44:58;;;;;;;5.85;2.72;;;24.70;96.50;;;;;;4045225;29;20404;-69
2022/08/04 05:46:59;;;;;;;5.72;2.70;;;24.70;96.20;;;;;;4047571;29;20044;-69
2022/08/04 05:49:01;;;;;;;4.00;2.53;;;24.70;95.90;;;;;;4049069;29;21394;-68
2022/08/04 05:51:04;;;;;;;6.05;2.30;;;24.70;95.90;;;;;;4048472;29;20068;-69
2022/08/04 05:53:05;;;;;;;;;;;24.70;96.20;;;;;;4055958;29;20033;-68
2022/08/04 05:55:07;;;;;;;5.07;2.50;;;24.70;96.00;;;;;;4063800;29;19987;-69
2022/08/04 05:57:08;;;;;;;4.28;1.90;;;24.70;96.00;;;;;;4063504;29;20484;-68
2022/08/04 05:59:11;;;;;;;3.95;2.20;;;24.70;97.00;;;;;;4064453;29;20033;-68
2022/08/04 06:01:15;;;;;;;4.97;2.70;;;24.70;96.50;;;;;;4063292;29;20391;-69
2022/08/04 06:03:18;;;;;;;7.68;3.03;;;24.80;96.10;;;;;;4064066;29;20518;-68
2022/08/04 06:05:19;;;;;;;6.15;3.42;;;24.70;95.90;;;;;;4062861;29;20032;-69
2022/08/04 06:07:19;;;;;;;7.05;3.08;;;24.70;96.20;;;;;;4064545;29;20033;-68
2022/08/04 06:09:20;;;;;;;6.70;3.33;;;24.80;96.20;;;;;;4063939;29;20052;-68
2022/08/04 06:11:22;;;;;;;6.70;3.15;;;24.90;96.50;;;;;;4062467;29;20103;-69
2022/08/04 06:13:32;;;;;;;13.35;4.75;;;24.90;96.70;;;;;;4063898;29;20103;-68
2022/08/04 06:15:38;;;;;;;9.88;3.63;;;24.90;96.20;;;;;;4062597;29;20142;-69
2022/08/04 06:17:43;;;;;;;9.45;4.10;;;25.00;96.20;;;;;;4064133;29;20068;-69
2022/08/04 06:19:44;;;;;;;10.43;3.90;;;25.00;95.80;;;;;;4063824;29;20131;-68
2022/08/04 06:21:48;;;;;;;6.90;3.72;;;25.00;96.00;;;;;;4063581;29;20047;-69
2022/08/04 06:23:50;;;;;;;6.03;3.30;;;25.10;96.00;;;;;;4064268;29;20052;-69
2022/08/04 06:25:55;;;;;;;7.50;3.63;;;25.20;96.10;;;;;;4062823;29;20134;-69
2022/08/04 06:27:57;;;;;;;8.98;3.80;;;25.40;96.10;;;;;;4063837;29;20063;-68
2022/08/04 06:29:59;;;;;;;12.03;3.70;;;25.70;95.20;;;;;;4063551;29;20047;-69
2022/08/04 06:32:02;;;;;;;6.60;3.95;;;26.00;94.70;;;;;;4063270;29;20032;-69
2022/08/04 06:34:03;;;;;;;9.55;3.92;;;26.30;94.40;;;;;;4064097;29;20531;-69
2022/08/04 06:36:06;;;;;;;9.95;4.20;;;26.50;93.70;;;;;;4062500;29;20036;-69
2022/08/04 06:38:08;;;;;;;6.63;3.58;;;26.50;93.30;;;;;;4062797;29;20048;-69
2022/08/04 06:40:11;;;;;;;10.15;5.45;;;26.70;93.60;;;;;;4063355;29;20078;-72
2022/08/04 06:42:11;;;;;;;14.00;6.00;;;26.90;93.20;;;;;;4061415;29;20047;-68
2022/08/04 06:44:13;;;;;;;16.25;8.82;;;27.10;92.40;;;;;;4047375;29;20048;-68
2022/08/04 06:46:15;;;;;;;15.68;7.50;;;27.20;92.30;;;;;;4061538;29;20567;-69
2022/08/04 06:48:17;;;;;;;12.30;7.78;;;27.40;92.40;;;;;;4063690;29;20107;-69
2022/08/04 06:50:19;;;;;;;17.48;9.40;;;27.70;91.90;;;;;;4062953;29;20115;-69
2022/08/04 06:52:20;;;;;;;19.13;10.40;;;28.00;91.80;;;;;;4063865;29;20036;-69
2022/08/04 06:54:20;;;;;;;21.02;10.75;;;28.20;91.50;;;;;;4065966;29;20478;-69
2022/08/04 06:56:23;;;;;;;20.20;10.63;;;28.60;90.70;;;;;;4063385;29;20036;-69
2022/08/04 06:58:26;;;;;;;20.38;10.63;;;28.90;90.10;;;;;;4063875;29;20448;-68
2022/08/04 07:00:28;;;;;;;16.88;9.55;;;29.10;89.90;;;;;;4063175;29;20483;-68
2022/08/04 07:02:33;;;;;;;17.98;10.70;;;29.40;89.80;;;;;;4063289;29;20108;-68
2022/08/04 07:04:33;;;;;;;23.05;10.20;;;29.60;88.60;;;;;;4063770;29;20036;-69
2022/08/04 07:06:35;;;;;;;18.50;9.35;;;29.70;87.00;;;;;;4061314;29;20495;-69
2022/08/04 07:08:35;;;;;;;16.05;8.50;;;29.80;86.60;;;;;;4063502;29;20052;-68
2022/08/04 07:10:36;;;;;;;11.82;6.82;;;29.90;86.50;;;;;;4063387;29;20241;-69
2022/08/04 07:12:39;;;;;;;12.35;6.22;;;29.90;85.20;;;;;;4062634;29;20132;-69
2022/08/04 07:14:40;;;;;;;;;;;30.00;85.10;;;;;;4063827;29;20046;-69
2022/08/04 07:16:41;;;;;;;9.13;5.22;;;30.20;84.20;;;;;;4061675;29;19961;-69
2022/08/04 07:18:42;;;;;;;11.25;5.35;;;30.30;84.40;;;;;;4063620;29;20048;-68
2022/08/04 07:20:44;;;;;;;8.07;4.55;;;30.40;84.20;;;;;;4062107;29;20522;-68
2022/08/04 07:22:46;;;;;;;;;;;30.30;84.40;;;;;;4063827;29;20261;-70
2022/08/04 07:24:46;;;;;;;5.53;2.67;;;30.40;84.90;;;;;;4063249;29;19918;-69
2022/08/04 07:26:49;;;;;;;4.80;2.33;;;30.50;83.90;;;;;;4061203;29;20032;-69
2022/08/04 07:28:50;;;;;;;3.20;2.00;;;30.60;84.70;;;;;;4063331;29;20395;-69
2022/08/04 07:30:52;;;;;;;3.17;1.67;;;30.70;85.60;;;;;;4062279;29;20064;-69
2022/08/04 07:32:54;;;;;;;2.80;1.75;;;30.70;84.00;;;;;;4063440;29;20177;-69
2022/08/04 07:34:55;;;;;;;4.05;1.80;;;30.90;83.30;;;;;;4062949;29;20495;-69
2022/08/04 07:36:59;;;;;;;5.57;2.30;;;31.00;82.50;;;;;;4060621;29;20514;-69
2022/08/04 07:38:59;;;;;;;6.22;1.85;;;31.10;80.80;;;;;;4062289;29;20092;-68
2022/08/04 07:41:02;;;;;;;4.22;2.00;;;31.20;81.10;;;;;;4062565;29;20494;-68
2022/08/04 07:43:03;;;;;;;3.15;1.83;;;31.20;79.70;;;;;;4063742;29;20044;-70
2022/08/04 07:45:05;;;;;;;4.00;2.15;;;31.30;80.10;;;;;;4062521;29;20028;-70
2022/08/04 07:47:06;;;;;;;4.20;2.03;;;31.40;81.00;;;;;;4062097;29;20136;-69
2022/08/04 07:49:07;;;;;;;2.47;1.75;;;31.40;78.80;;;;;;4062788;29;20308;-69
2022/08/04 07:51:08;;;;;;;12.05;2.20;;;31.50;79.00;;;;;;4062005;29;20040;-69
2022/08/04 07:53:11;;;;;;;5.78;2.05;;;31.50;79.50;;;;;;4061575;29;20191;-68
2022/08/04 07:55:12;;;;;;;3.58;1.98;;;31.60;78.50;;;;;;4061559;29;20514;-69
2022/08/04 07:57:17;;;;;;;3.50;2.15;;;31.60;78.60;;;;;;4061884;29;20040;-69
2022/08/04 07:59:18;;;;;;;5.70;2.35;;;31.60;77.60;;;;;;4062990;29;20484;-69
2022/08/04 08:01:21;;;;;;;4.75;2.20;;;31.60;77.20;;;;;;4062446;29;20040;-68
2022/08/04 08:03:22;;;;;;;4.38;2.42;;;31.70;78.00;;;;;;4075214;29;20032;-69
2022/08/04 08:05:24;;;;;;;4.07;2.20;;;31.70;78.00;;;;;;4061476;29;20037;-69
2022/08/04 08:07:24;;;;;;;3.95;1.90;;;31.80;79.10;;;;;;4057212;29;20040;-69
2022/08/04 08:09:25;;;;;;;7.32;2.20;;;31.90;79.70;;;;;;4064648;29;20068;-69
2022/08/04 08:11:26;;;;;;;3.92;2.15;;;32.00;78.90;;;;;;4062260;29;20543;-68
2022/08/04 08:13:27;;;;;;;4.80;2.08;;;32.00;79.40;;;;;;4062530;29;20028;-68
2022/08/04 08:15:28;;;;;;;3.13;1.60;;;32.00;78.50;;;;;;4061273;29;20060;-68
2022/08/04 08:17:28;;;;;;;4.30;1.92;;;32.10;79.60;;;;;;4062549;29;20153;-69
2022/08/04 08:19:31;;;;;;;4.50;2.00;;;32.20;78.60;;;;;;4062337;29;20055;-68
2022/08/04 08:21:32;;;;;;;4.25;1.80;;;32.20;78.80;;;;;;4061187;29;20043;-68
2022/08/04 08:23:34;;;;;;;5.10;1.55;;;32.30;78.10;;;;;;4062511;29;20040;-69
2022/08/04 08:25:35;;;;;;;2.95;1.50;;;32.40;78.70;;;;;;4060845;29;20554;-68
2022/08/04 08:27:37;;;;;;;3.92;1.70;;;32.50;80.20;;;;;;4063412;29;20072;-69
2022/08/04 08:29:38;;;;;;;3.67;1.60;;;32.60;77.20;;;;;;4061565;29;20048;-68
2022/08/04 08:31:39;;;;;;;5.22;1.92;;;32.70;78.30;;;;;;4062589;29;20411;-68
2022/08/04 08:33:40;;;;;;;5.15;1.55;;;32.60;74.70;;;;;;4062554;29;20115;-68
2022/08/04 08:36:01;;;;;;;5.40;1.67;;;32.70;76.40;;;;;;4060429;29;20036;-69
2022/08/04 08:38:05;;;;;;;5.28;2.38;;;32.70;75.60;;;;;;4061991;29;20040;-69
2022/08/04 08:40:25;;;;;;;3.80;1.83;;;32.60;75.80;;;;;;4061962;29;20043;-70
2022/08/04 08:43:06;;;;;;;3.95;1.98;;;32.70;74.90;;;;;;4061352;29;20446;-69
2022/08/04 08:45:51;;;;;;;2.55;1.58;;;32.70;75.60;;;;;;4050106;29;20044;-70
2022/08/04 08:48:15;;;;;;;2.25;1.40;;;32.80;76.20;;;;;;4003135;29;20041;-69
2022/08/04 08:50:40;;;;;;;2.70;1.38;;;32.80;76.30;;;;;;4045587;29;20051;-69
2022/08/04 08:53:03;;;;;;;4.78;1.70;;;32.80;76.10;;;;;;4062174;29;20108;-69
2022/08/04 08:55:13;;;;;;;2.83;1.70;;;32.80;76.40;;;;;;4061569;29;20036;-70
2022/08/04 08:57:32;;;;;;;8.75;1.85;;;32.80;75.70;;;;;;4061608;29;20040;-69
2022/08/04 09:00:00;;;;;;;7.15;1.80;;;32.80;76.40;;;;;;4061782;29;20376;-68
2022/08/04 09:02:32;;;;;;;3.40;1.45;;;32.80;76.70;;;;;;4061039;29;20046;-69
2022/08/04 09:04:58;;;;;;;3.30;1.70;;;32.80;77.00;;;;;;4061582;29;20095;-68
2022/08/04 09:07:25;;;;;;;3.67;1.73;;;32.90;75.50;;;;;;4075154;29;20028;-68
2022/08/04 09:09:50;;;;;;;5.82;1.75;;;32.90;75.70;;;;;;4052025;29;20063;-69
2022/08/04 09:12:27;;;;;;;3.33;1.90;;;32.90;75.60;;;;;;4061014;29;20044;-69
2022/08/04 09:14:50;;;;;;;5.38;1.67;;;32.90;75.50;;;;;;4052483;29;20134;-69
2022/08/04 09:17:01;;;;;;;4.40;1.77;;;32.90;75.30;;;;;;4064554;29;20040;-69
2022/08/04 09:19:26;;;;;;;6.95;2.00;;;32.90;75.50;;;;;;4060728;29;20068;-68
2022/08/04 09:22:09;;;;;;;4.88;1.67;;;32.90;75.50;;;;;;4061156;29;20032;-69
2022/08/04 09:24:27;;;;;;;5.63;1.92;;;32.90;74.90;;;;;;4061157;29;20036;-68
2022/08/04 09:26:49;;;;;;;3.38;1.58;;;33.00;76.40;;;;;;4060246;29;20122;-69
2022/08/04 09:29:05;;;;;;;3.83;2.25;;;33.10;75.20;;;;;;4060779;29;20162;-69
2022/08/04 09:31:11;;;;;;;4.63;1.63;;;33.10;76.20;;;;;;4059848;29;20043;-69
2022/08/04 09:33:32;;;;;;;5.35;1.83;;;33.20;76.50;;;;;;4061283;29;20066;-69
2022/08/04 09:36:00;;;;;;;3.92;1.67;;;33.20;73.50;;;;;;4059141;29;20044;-69
2022/08/04 09:38:28;;;;;;;3.75;1.70;;;33.20;74.20;;;;;;4047063;29;20044;-69
2022/08/04 09:40:47;;;;;;;3.65;1.60;;;33.10;74.40;;;;;;4044571;29;20047;-69
2022/08/04 09:43:19;;;;;;;11.40;1.63;;;33.10;74.10;;;;;;4045594;29;20064;-69
2022/08/04 09:45:38;;;;;;;3.10;1.48;;;33.10;75.00;;;;;;4058124;29;20032;-69
2022/08/04 09:48:04;;;;;;;3.25;1.52;;;33.30;74.70;;;;;;4061342;29;20530;-70
2022/08/04 09:50:15;;;;;;;4.38;1.58;;;33.30;74.30;;;;;;4060764;29;20636;-70
2022/08/04 09:52:55;;;;;;;5.43;1.60;;;33.30;74.40;;;;;;4060616;29;20036;-69
2022/08/04 09:55:10;;;;;;;4.50;1.48;;;33.40;73.90;;;;;;4061172;29;20369;-68
2022/08/04 09:57:33;;;;;;;5.32;2.00;;;33.40;73.20;;;;;;4057222;29;20082;-69
2022/08/04 10:00:00;;;;;;;3.10;1.40;;;33.40;73.60;;;;;;4060465;29;20060;-69
2022/08/04 10:02:07;;;;;;;4.15;1.58;;;33.40;72.70;;;;;;4060280;29;20115;-69
2022/08/04 10:04:11;;;;;;;3.78;1.38;;;33.40;72.50;;;;;;4060490;29;20072;-69
2022/08/04 10:06:18;;;;;;;11.48;2.25;;;33.50;72.60;;;;;;4062325;29;20077;-69
2022/08/04 10:08:31;;;;;;;6.72;1.85;;;33.60;74.00;;;;;;4060913;29;20403;-69
2022/08/04 10:10:39;;;;;;;6.47;1.70;;;33.60;74.20;;;;;;4060800;29;20499;-69
2022/08/04 10:12:56;;;;;;;3.00;1.60;;;33.60;73.40;;;;;;4060835;29;20100;-69
2022/08/04 10:15:30;;;;;;;3.20;1.30;;;33.60;72.40;;;;;;4059890;29;20047;-69
2022/08/04 10:17:38;;;;;;;4.18;1.65;;;33.70;72.30;;;;;;4060024;29;20052;-68
2022/08/04 10:19:41;;;;;;;3.47;1.60;;;33.80;71.50;;;;;;4060678;29;20048;-70
2022/08/04 10:22:07;;;;;;;4.38;1.70;;;33.70;72.90;;;;;;4060786;29;20032;-68
2022/08/04 10:24:43;;;;;;;6.10;1.45;;;33.80;72.00;;;;;;4041732;29;20040;-69
2022/08/04 10:26:58;;;;;;;10.15;2.25;;;33.80;71.00;;;;;;4060716;29;20514;-69
2022/08/04 10:29:09;;;;;;;5.78;1.83;;;33.80;70.40;;;;;;4061457;29;20036;-69
2022/08/04 10:31:16;;;;;;;3.92;1.65;;;33.80;71.10;;;;;;4062653;29;20044;-69
2022/08/04 10:33:23;;;;;;;2.90;1.58;;;33.70;70.30;;;;;;4063730;29;20687;-68
2022/08/04 10:35:26;;;;;;;2.35;1.40;;;33.60;70.40;;;;;;4063183;29;20048;-69
2022/08/04 10:37:43;;;;;;;5.18;1.95;;;33.60;71.60;;;;;;4063066;29;20040;-69
2022/08/04 10:42:28;;;;;;;8.25;1.83;;;33.60;72.20;;;;;;4063166;29;20112;-69
2022/08/04 10:44:51;;;;;;;6.53;2.55;;;33.60;72.60;;;;;;4063033;29;20044;-69
2022/08/04 10:46:54;;;;;;;;;;;33.60;72.00;;;;;;4061882;29;20044;-69
2022/08/04 10:49:03;;;;;;;3.65;1.70;;;33.60;72.60;;;;;;4062701;29;20374;-69
2022/08/04 10:51:10;;;;;;;5.75;1.75;;;33.60;71.20;;;;;;4063036;29;20052;-69
2022/08/04 10:53:18;;;;;;;1.77;1.40;;;33.60;70.90;;;;;;4076866;29;20519;-69
2022/08/04 10:55:26;;;;;;;4.07;1.40;;;33.50;72.10;;;;;;4062311;29;20050;-69
2022/08/04 10:57:40;;;;;;;3.88;1.40;;;33.50;71.60;;;;;;4063926;29;20047;-69
2022/08/04 11:00:01;;;;;;;2.97;1.88;;;33.40;71.20;;;;;;4063078;29;20044;-69
2022/08/04 11:02:35;;;;;;;6.30;2.13;;;33.40;71.70;;;;;;4062190;29;20027;-69
2022/08/04 11:04:46;;;;;;;10.23;1.98;;;33.30;71.30;;;;;;4062832;29;20127;-69
2022/08/04 11:06:47;;;;;;;6.40;1.85;;;33.10;70.90;;;;;;4062277;29;20397;-69
2022/08/04 11:08:52;;;;;;;3.80;1.48;;;32.90;70.80;;;;;;4063548;29;20048;-69
2022/08/04 11:11:15;;;;;;;5.30;1.55;;;32.90;71.10;;;;;;4062483;29;20088;-70
2022/08/04 11:13:16;;;;;;;5.43;1.40;;;32.80;70.90;;;;;;4061941;29;20120;-69
2022/08/04 11:15:24;;;;;;;14.40;2.22;;;32.70;71.70;;;;;;4061758;29;20033;-69
2022/08/04 11:17:39;;;;;;;3.53;1.70;;;32.60;71.20;;;;;;4063495;29;20642;-69
2022/08/04 11:19:48;;;;;;;4.38;1.30;;;32.50;71.60;;;;;;4062404;29;20043;-69
2022/08/04 11:21:55;;;;;;;3.42;1.80;;;32.60;70.30;;;;;;4060620;29;20036;-69
2022/08/04 11:24:04;;;;;;;2.88;1.48;;;32.50;72.10;;;;;;4062767;29;20039;-69
2022/08/04 11:26:28;;;;;;;5.88;1.67;;;32.50;73.70;;;;;;4043731;29;20036;-69
2022/08/04 11:29:00;;;;;;;3.67;1.48;;;32.40;72.50;;;;;;4062996;29;20100;-69
2022/08/04 11:31:05;;;;;;;3.25;1.45;;;32.40;72.70;;;;;;4061858;29;20550;-69
2022/08/04 11:33:35;;;;;;;6.15;1.58;;;32.30;72.70;;;;;;4062961;29;20456;-69
2022/08/04 11:35:54;;;;;;;7.80;1.35;;;32.20;73.20;;;;;;4062200;29;20032;-70
2022/08/04 11:38:03;;;;;;;10.43;2.17;;;32.00;73.90;;;;;;4062173;29;20029;-69
2022/08/04 11:40:14;;;;;;;3.33;1.42;;;31.90;74.50;;;;;;4062426;29;20048;-70