Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:35;;;;;;;10.70;6.30;;;;;;;;;;5013317;28;20504;-62
2024/04/06 00:04:01;;;;;;;10.68;6.28;;;;;;;;;;5013153;28;20018;-60
2024/04/06 00:06:27;;;;;;;10.93;6.50;;;;;;;;;;5013349;28;20037;-60
2024/04/06 00:08:53;;;;;;;10.70;6.30;;;;;;;;;;5013296;28;20060;-60
2024/04/06 00:11:19;;;;;;;11.00;6.43;;;;;;;;;;5013395;28;20168;-59
2024/04/06 00:13:45;;;;;;;11.38;6.80;;;;;;;;;;5013079;28;20104;-59
2024/04/06 00:16:11;;;;;;;11.00;6.65;;;;;;;;;;5014879;28;20187;-61
2024/04/06 00:18:39;;;;;;;10.70;6.25;;;;;;;;;;5032733;28;20033;-61
2024/04/06 00:21:08;;;;;;;10.90;6.40;;;;;;;;;;5032742;28;20026;-59
2024/04/06 00:23:34;;;;;;;11.38;6.80;;;;;;;;;;5032279;28;20037;-60
2024/04/06 00:26:00;;;;;;;11.23;6.60;;;;;;;;;;5032584;28;20025;-60
2024/04/06 00:28:26;;;;;;;11.90;6.90;;;;;;;;;;5031430;28;20028;-61
2024/04/06 00:30:54;;;;;;;11.60;6.82;;;;;;;;;;5032716;28;20064;-61
2024/04/06 00:33:20;;;;;;;11.48;6.70;;;;;;;;;;5032061;28;20045;-64
2024/04/06 00:35:46;;;;;;;11.30;6.60;;;;;;;;;;5032627;28;20449;-60
2024/04/06 00:38:12;;;;;;;11.32;6.68;;;;;;;;;;5032476;28;20025;-60
2024/04/06 00:40:38;;;;;;;10.88;6.38;;;;;;;;;;5032375;28;20124;-61
2024/04/06 00:43:05;;;;;;;11.32;6.68;;;;;;;;;;5030647;28;20388;-59
2024/04/06 00:45:31;;;;;;;11.32;6.60;;;;;;;;;;5030845;28;20117;-61
2024/04/06 00:47:57;;;;;;;11.10;6.50;;;;;;;;;;5031048;28;20044;-61
2024/04/06 00:50:23;;;;;;;11.50;6.70;;;;;;;;;;5032176;28;20079;-62
2024/04/06 00:52:49;;;;;;;11.35;6.63;;;;;;;;;;5031294;28;20033;-57
2024/04/06 00:55:15;;;;;;;10.82;6.40;;;;;;;;;;5030559;28;20071;-58
2024/04/06 00:57:41;;;;;;;10.98;6.40;;;;;;;;;;5031925;28;20033;-61
2024/04/06 01:00:07;;;;;;;11.00;6.50;;;;;;;;;;5031660;28;20034;-60
2024/04/06 01:02:33;;;;;;;11.10;6.60;;;;;;;;;;5031952;28;20049;-61
2024/04/06 01:04:59;;;;;;;11.27;6.60;;;;;;;;;;5031793;28;20036;-60
2024/04/06 01:07:26;;;;;;;11.20;6.60;;;;;;;;;;5030757;28;20022;-59
2024/04/06 01:09:52;;;;;;;11.25;6.60;;;;;;;;;;5031795;28;20136;-60
2024/04/06 01:12:18;;;;;;;11.20;6.60;;;;;;;;;;5031352;28;20535;-59
2024/04/06 01:14:44;;;;;;;10.68;6.28;;;;;;;;;;5031292;28;20096;-57
2024/04/06 01:17:10;;;;;;;10.85;6.40;;;;;;;;;;5031635;28;20403;-56
2024/04/06 01:19:36;;;;;;;11.13;6.55;;;;;;;;;;5030407;28;20021;-56
2024/04/06 01:22:02;;;;;;;11.20;6.60;;;;;;;;;;5031227;28;20467;-58
2024/04/06 01:24:28;;;;;;;11.38;6.70;;;;;;;;;;5031295;28;20025;-58
2024/04/06 01:26:55;;;;;;;11.05;6.50;;;;;;;;;;5031302;28;20021;-60
2024/04/06 01:29:22;;;;;;;11.20;6.60;;;;;;;;;;5030132;28;20024;-59
2024/04/06 01:31:48;;;;;;;11.15;6.60;;;;;;;;;;5031300;28;20064;-60
2024/04/06 01:34:14;;;;;;;10.77;6.30;;;;;;;;;;5030805;28;20033;-59
2024/04/06 01:36:40;;;;;;;11.05;6.50;;;;;;;;;;5031031;28;20033;-59
2024/04/06 01:39:07;;;;;;;11.25;6.60;;;;;;;;;;5030903;28;20025;-56
2024/04/06 01:41:35;;;;;;;11.60;6.80;;;;;;;;;;5018915;28;20030;-57
2024/04/06 01:44:01;;;;;;;10.90;6.50;;;;;;;;;;5011145;28;20026;-56
2024/04/06 01:46:27;;;;;;;11.35;6.90;;;;;;;;;;5011198;28;20104;-60
2024/04/06 01:48:53;;;;;;;11.05;6.50;;;;;;;;;;5011046;28;20069;-59
2024/04/06 01:51:19;;;;;;;10.60;6.25;;;;;;;;;;5009706;28;20030;-56
2024/04/06 01:53:45;;;;;;;10.73;6.30;;;;;;;;;;5010676;28;20022;-59
2024/04/06 01:56:11;;;;;;;10.30;6.07;;;;;;;;;;5011068;28;20037;-58
2024/04/06 01:58:37;;;;;;;10.45;6.15;;;;;;;;;;5010974;28;20040;-60
2024/04/06 02:01:03;;;;;;;10.48;6.20;;;;;;;;;;5010778;28;20026;-59
2024/04/06 02:03:30;;;;;;;10.80;6.40;;;;;;;;;;5009910;28;20033;-61
2024/04/06 02:06:00;;;;;;;11.18;6.53;;;;;;;;;;5010743;28;20022;-59
2024/04/06 02:08:26;;;;;;;11.02;6.50;;;;;;;;;;5009541;28;20018;-61
2024/04/06 02:10:52;;;;;;;11.55;6.75;;;;;;;;;;5010756;28;20022;-61
2024/04/06 02:13:18;;;;;;;11.68;6.80;;;;;;;;;;5010317;28;20030;-61
2024/04/06 02:15:44;;;;;;;11.40;6.70;;;;;;;;;;5010678;28;20385;-61
2024/04/06 02:18:10;;;;;;;11.75;6.90;;;;;;;;;;5009319;28;20053;-60
2024/04/06 02:20:37;;;;;;;12.25;7.10;;;;;;;;;;5010424;28;20087;-60
2024/04/06 02:23:03;;;;;;;11.65;6.85;;;;;;;;;;5010340;28;20046;-60
2024/04/06 02:25:29;;;;;;;11.00;6.50;;;;;;;;;;5010906;28;20109;-62
2024/04/06 02:27:55;;;;;;;11.60;6.80;;;;;;;;;;5009571;28;20022;-60
2024/04/06 02:30:22;;;;;;;11.60;6.80;;;;;;;;;;5010588;28;20036;-63
2024/04/06 02:32:48;;;;;;;11.15;6.57;;;;;;;;;;5009024;28;20034;-59
2024/04/06 02:35:14;;;;;;;11.18;6.50;;;;;;;;;;5010621;28;20064;-58
2024/04/06 02:37:40;;;;;;;11.15;6.53;;;;;;;;;;5009359;28;20028;-58
2024/04/06 02:40:08;;;;;;;11.63;6.80;;;;;;;;;;5010465;28;20026;-60
2024/04/06 02:42:34;;;;;;;11.85;7.00;;;;;;;;;;5010300;28;20105;-59
2024/04/06 02:45:00;;;;;;;11.68;6.85;;;;;;;;;;5010270;28;20105;-60
2024/04/06 02:47:26;;;;;;;11.38;6.70;;;;;;;;;;5010419;28;20025;-60
2024/04/06 02:49:52;;;;;;;11.30;6.68;;;;;;;;;;5010316;28;20025;-60
2024/04/06 02:52:18;;;;;;;11.30;6.68;;;;;;;;;;5009049;28;20140;-60
2024/04/06 02:54:44;;;;;;;11.18;6.50;;;;;;;;;;5008697;28;20539;-60
2024/04/06 02:57:10;;;;;;;11.20;6.50;;;;;;;;;;5010114;28;20026;-60
2024/04/06 02:59:36;;;;;;;11.25;6.57;;;;;;;;;;5010064;28;20088;-60
2024/04/06 03:02:02;;;;;;;11.30;6.60;;;;;;;;;;5010054;28;20025;-59
2024/04/06 03:04:28;;;;;;;11.27;6.63;;;;;;;;;;5009911;28;20620;-60
2024/04/06 03:06:54;;;;;;;11.55;6.75;;;;;;;;;;5010084;28;20365;-59
2024/04/06 03:09:20;;;;;;;11.20;6.60;;;;;;;;;;5010001;28;20084;-60
2024/04/06 03:11:46;;;;;;;11.38;6.68;;;;;;;;;;5010028;28;20101;-60
2024/04/06 03:14:12;;;;;;;11.45;6.70;;;;;;;;;;5008644;28;20033;-60
2024/04/06 03:16:39;;;;;;;11.73;6.82;;;;;;;;;;5013172;28;20030;-60
2024/04/06 03:19:05;;;;;;;10.95;6.43;;;;;;;;;;5013875;28;20037;-58
2024/04/06 03:21:31;;;;;;;11.10;6.53;;;;;;;;;;5012643;28;20396;-61
2024/04/06 03:23:57;;;;;;;10.88;6.40;;;;;;;;;;5013453;28;20025;-60
2024/04/06 03:26:23;;;;;;;10.60;6.25;;;;;;;;;;5013663;28;20018;-60
2024/04/06 03:28:49;;;;;;;10.90;6.40;;;;;;;;;;5013556;28;20018;-58
2024/04/06 03:31:15;;;;;;;11.15;6.60;;;;;;;;;;5012308;28;20572;-58
2024/04/06 03:33:41;;;;;;;11.20;6.60;;;;;;;;;;5013034;28;20533;-59
2024/04/06 03:36:07;;;;;;;11.60;6.80;;;;;;;;;;5013524;28;20113;-60
2024/04/06 03:38:33;;;;;;;11.30;6.63;;;;;;;;;;5013421;28;20030;-60
2024/04/06 03:40:59;;;;;;;11.18;6.60;;;;;;;;;;5013611;28;20026;-60
2024/04/06 03:43:25;;;;;;;11.30;6.60;;;;;;;;;;5013452;28;20104;-60
2024/04/06 03:45:50;;;;;;;11.40;6.70;;;;;;;;;;5013230;28;20057;-59
2024/04/06 03:48:16;;;;;;;11.00;6.47;;;;;;;;;;5013056;28;20029;-60
2024/04/06 03:50:42;;;;;;;11.30;6.60;;;;;;;;;;5013299;28;20026;-60
2024/04/06 03:53:10;;;;;;;11.65;6.80;;;;;;;;;;5013175;28;20436;-60
2024/04/06 03:55:36;;;;;;;12.30;7.20;;;;;;;;;;5013262;28;20133;-60
2024/04/06 03:58:02;;;;;;;12.32;7.25;;;;;;;;;;5013147;28;20057;-60
2024/04/06 04:00:28;;;;;;;12.30;7.20;;;;;;;;;;5013069;28;20060;-60
2024/04/06 04:02:54;;;;;;;12.00;7.00;;;;;;;;;;5011324;28;20026;-60
2024/04/06 04:05:20;;;;;;;12.30;7.20;;;;;;;;;;5011496;28;20118;-60
2024/04/06 04:07:46;;;;;;;13.20;7.70;;;;;;;;;;5012843;28;20104;-60
2024/04/06 04:10:12;;;;;;;13.05;7.63;;;;;;;;;;5012866;28;20026;-60
2024/04/06 04:12:38;;;;;;;13.20;7.80;;;;;;;;;;5011548;28;20025;-60
2024/04/06 04:15:07;;;;;;;13.05;8.07;;;;;;;;;;5012753;28;20669;-60
2024/04/06 04:17:33;;;;;;;13.27;7.72;;;;;;;;;;5012719;28;20084;-60
2024/04/06 04:20:00;;;;;;;12.88;7.50;;;;;;;;;;5012669;28;20030;-59
2024/04/06 04:22:26;;;;;;;13.25;7.93;;;;;;;;;;5012537;28;20384;-60
2024/04/06 04:24:52;;;;;;;12.50;7.30;;;;;;;;;;5012411;28;20385;-60
2024/04/06 04:27:18;;;;;;;12.65;7.38;;;;;;;;;;5011599;28;20021;-60
2024/04/06 04:29:44;;;;;;;12.10;7.10;;;;;;;;;;5012501;28;20029;-61
2024/04/06 04:32:10;;;;;;;11.77;6.90;;;;;;;;;;5012116;28;20103;-60
2024/04/06 04:34:36;;;;;;;12.50;7.30;;;;;;;;;;5011010;28;20080;-60
2024/04/06 04:37:05;;;;;;;11.65;6.82;;;;;;;;;;5012284;28;20022;-60
2024/04/06 04:39:32;;;;;;;12.05;7.05;;;;;;;;;;5012077;28;20032;-60
2024/04/06 04:41:58;;;;;;;12.30;7.20;;;;;;;;;;5012228;28;20138;-59
2024/04/06 04:44:24;;;;;;;12.68;7.40;;;;;;;;;;5011971;28;20056;-60
2024/04/06 04:46:50;;;;;;;12.10;7.10;;;;;;;;;;5012112;28;20554;-63
2024/04/06 04:49:16;;;;;;;12.60;7.32;;;;;;;;;;5012107;28;20022;-60
2024/04/06 04:51:42;;;;;;;12.60;7.32;;;;;;;;;;5012186;28;20080;-60
2024/04/06 04:54:08;;;;;;;12.40;7.30;;;;;;;;;;5010542;28;20038;-60
2024/04/06 04:56:34;;;;;;;12.23;7.18;;;;;;;;;;5012313;28;20481;-59
2024/04/06 04:59:00;;;;;;;11.90;6.90;;;;;;;;;;5012035;28;20037;-60
2024/04/06 05:01:28;;;;;;;11.98;7.00;;;;;;;;;;5011829;28;20026;-60
2024/04/06 05:03:54;;;;;;;11.90;7.00;;;;;;;;;;5011875;28;20064;-59
2024/04/06 05:06:20;;;;;;;12.15;7.15;;;;;;;;;;5012018;28;20444;-59
2024/04/06 05:08:46;;;;;;;12.40;7.30;;;;;;;;;;5004329;28;20022;-60
2024/04/06 05:11:12;;;;;;;11.98;7.00;;;;;;;;;;5007373;28;20058;-59
2024/04/06 05:13:38;;;;;;;12.18;7.10;;;;;;;;;;4991826;28;20073;-59
2024/04/06 05:16:04;;;;;;;11.80;6.93;;;;;;;;;;4997414;28;20489;-60
2024/04/06 05:18:30;;;;;;;11.90;7.00;;;;;;;;;;5011408;28;20038;-60
2024/04/06 05:20:57;;;;;;;11.70;6.90;;;;;;;;;;5011406;28;20033;-60
2024/04/06 05:23:23;;;;;;;12.18;7.10;;;;;;;;;;5011204;28;20056;-60
2024/04/06 05:25:51;;;;;;;11.82;6.90;;;;;;;;;;4995527;28;20030;-60
2024/04/06 05:28:17;;;;;;;12.20;7.10;;;;;;;;;;4991714;28;20061;-60
2024/04/06 05:30:44;;;;;;;11.98;7.03;;;;;;;;;;4990149;28;20041;-60
2024/04/06 05:33:10;;;;;;;12.10;7.10;;;;;;;;;;5002895;23;20441;-52
2024/04/06 05:35:36;;;;;;;12.02;7.03;;;;;;;;;;4990409;28;20042;-56
2024/04/06 05:38:04;;;;;;;12.40;7.30;;;;;;;;;;4991473;28;20018;-52
2024/04/06 05:40:30;;;;;;;12.30;7.20;;;;;;;;;;4991429;28;20037;-54
2024/04/06 05:42:56;;;;;;;11.95;7.05;;;;;;;;;;4986724;28;20030;-57
2024/04/06 05:45:22;;;;;;;12.15;7.13;;;;;;;;;;4971796;28;20023;-55
2024/04/06 05:47:50;;;;;;;12.75;7.45;;;;;;;;;;4986864;28;20033;-49
2024/04/06 05:50:16;;;;;;;12.98;7.60;;;;;;;;;;4971846;28;20106;-54
2024/04/06 05:52:42;;;;;;;12.23;7.13;;;;;;;;;;4971663;28;20031;-52
2024/04/06 05:55:08;;;;;;;12.35;7.20;;;;;;;;;;4971717;28;20023;-54
2024/04/06 05:57:35;;;;;;;12.23;7.13;;;;;;;;;;4971592;28;20035;-57
2024/04/06 06:00:01;;;;;;;11.95;7.03;;;;;;;;;;4986682;28;20462;-56
2024/04/06 06:02:27;;;;;;;11.77;6.90;;;;;;;;;;4971511;28;20035;-54
2024/04/06 06:04:53;;;;;;;12.23;7.20;;;;;;;;;;4971443;28;20022;-53
2024/04/06 06:07:20;;;;;;;11.73;6.85;;;;;;;;;;4971723;28;20022;-57
2024/04/06 06:09:46;;;;;;;11.90;6.97;;;;;;;;;;4986549;28;20023;-56
2024/04/06 06:12:14;;;;;;;12.00;7.00;;;;;;;;;;4971432;28;20027;-51
2024/04/06 06:14:40;;;;;;;12.00;7.00;;;;;;;;;;4971989;28;20027;-55
2024/04/06 06:17:05;;;;;;;11.60;6.80;;;;;;;;;;4974137;28;20509;-59
2024/04/06 06:19:31;;;;;;;11.70;6.90;;;;;;;;;;4974735;28;20030;-56
2024/04/06 06:21:57;;;;;;;11.50;6.70;;;;;;;;;;4974016;28;20023;-52
2024/04/06 06:24:23;;;;;;;11.45;6.70;;;;;;;;;;4972231;28;20058;-53
2024/04/06 06:26:49;;;;;;;11.45;6.70;;;;;;;;;;4971743;28;20023;-56
2024/04/06 06:29:15;;;;;;;11.70;6.80;;;;;;;;;;4971481;28;20031;-56
2024/04/06 06:31:41;;;;;;;11.45;6.75;;;;;;;;;;4954170;28;20030;-55
2024/04/06 06:34:07;;;;;;;12.15;7.10;;;;;;;;;;4970876;28;20045;-55
2024/04/06 06:36:33;;;;;;;11.98;7.03;;;;;;;;;;4971367;28;20464;-55
2024/04/06 06:38:59;;;;;;;12.05;7.03;;;;;;;;;;4971214;28;20089;-56
2024/04/06 06:41:25;;;;;;;11.82;6.93;;;;;;;;;;4953881;28;20030;-56
2024/04/06 06:43:51;;;;;;;11.63;6.80;;;;;;;;;;4971871;28;20034;-58
2024/04/06 06:46:17;;;;;;;11.82;6.90;;;;;;;;;;4990489;28;20388;-54
2024/04/06 06:48:43;;;;;;;14.05;7.57;;;;;;;;;;4990524;28;20105;-55
2024/04/06 06:51:09;;;;;;;12.13;7.10;;;;;;;;;;4992833;28;20029;-55
2024/04/06 06:53:35;;;;;;;12.52;7.28;;;;;;;;;;4994233;28;20065;-56
2024/04/06 06:56:01;;;;;;;11.48;6.70;;;;;;;;;;4994630;28;20026;-57
2024/04/06 06:58:27;;;;;;;11.68;6.90;;;;;;;;;;4994449;28;20358;-54
2024/04/06 07:00:53;;;;;;;11.10;6.50;;;;;;;;;;4993709;28;20033;-54
2024/04/06 07:03:19;;;;;;;11.30;6.63;;;;;;;;;;4993856;28;20109;-57
2024/04/06 07:05:45;;;;;;;12.05;7.03;;;;;;;;;;4994309;28;20025;-56
2024/04/06 07:08:11;;;;;;;11.57;6.80;;;;;;;;;;4992636;28;20062;-54
2024/04/06 07:10:40;;;;;;;11.73;6.90;;;;;;;;;;4976245;28;20026;-56
2024/04/06 07:13:07;;;;;;;11.95;7.00;;;;;;;;;;4993474;28;20062;-56
2024/04/06 07:15:33;;;;;;;12.38;7.18;;;;;;;;;;4993928;28;20127;-57
2024/04/06 07:17:59;;;;;;;12.82;7.45;;;;;;;;;;4993839;28;20030;-57
2024/04/06 07:20:25;;;;;;;12.35;7.18;;;;;;;;;;4993836;28;20034;-57
2024/04/06 07:22:51;;;;;;;11.98;7.00;;;;;;;;;;4993616;28;20979;-54
2024/04/06 07:25:18;;;;;;;11.82;6.93;;;;;;;;;;4993926;28;20022;-54
2024/04/06 07:27:44;;;;;;;12.70;7.40;;;;;;;;;;4993732;28;20019;-53
2024/04/06 07:30:11;;;;;;;12.68;7.38;;;;;;;;;;4990508;28;20274;-57
2024/04/06 07:32:37;;;;;;;11.98;6.97;;;;;;;;;;4982796;28;20026;-53
2024/04/06 07:35:04;;;;;;;12.50;7.25;;;;;;;;;;4984536;28;20061;-50
2024/04/06 07:37:30;;;;;;;12.40;7.20;;;;;;;;;;4993666;28;20087;-53
2024/04/06 07:39:56;;;;;;;11.82;6.93;;;;;;;;;;4993377;28;20030;-52
2024/04/06 07:42:22;;;;;;;12.23;7.13;;;;;;;;;;4991957;28;20164;-55
2024/04/06 07:44:48;;;;;;;12.65;7.30;;;;;;;;;;4993216;28;20496;-51
2024/04/06 07:47:14;;;;;;;12.98;7.50;;;;;;;;;;4993292;28;20033;-53
2024/04/06 07:49:40;;;;;;;12.90;7.50;;;;;;;;;;4992195;28;20026;-55
2024/04/06 07:52:06;;;;;;;12.70;7.40;;;;;;;;;;4993318;28;20032;-51
2024/04/06 07:54:32;;;;;;;13.25;7.80;;;;;;;;;;4993140;28;20037;-53
2024/04/06 07:56:58;;;;;;;13.30;7.90;;;;;;;;;;4993429;28;20030;-53
2024/04/06 07:59:24;;;;;;;13.07;7.70;;;;;;;;;;4993244;28;20060;-56
2024/04/06 08:01:50;;;;;;;13.43;8.07;;;;;;;;;;4992045;28;20104;-49
2024/04/06 08:04:16;;;;;;;13.45;8.23;;;;;;;;;;4993486;28;20034;-50
2024/04/06 08:06:42;;;;;;;13.32;8.00;;;;;;;;;;4993642;28;20069;-51
2024/04/06 08:09:08;;;;;;;14.93;12.00;;;;;;;;;;4992831;28;20019;-53
2024/04/06 08:11:34;;;;;;;13.38;8.10;;;;;;;;;;4992962;28;20113;-49
2024/04/06 08:14:00;;;;;;;13.52;8.50;;;;;;;;;;4992915;28;20105;-52
2024/04/06 08:16:26;;;;;;;13.35;8.07;;;;;;;;;;4992868;28;20176;-55
2024/04/06 08:18:52;;;;;;;13.50;8.38;;;;;;;;;;4992902;28;20515;-56
2024/04/06 08:21:18;;;;;;;13.63;8.60;;;;;;;;;;4992731;28;20040;-55
2024/04/06 08:23:44;;;;;;;13.52;8.40;;;;;;;;;;4975058;28;20077;-51
2024/04/06 08:26:10;;;;;;;13.73;8.85;;;;;;;;;;4992625;28;20049;-56
2024/04/06 08:28:36;;;;;;;13.48;8.20;;;;;;;;;;4974886;28;20121;-56
2024/04/06 08:31:03;;;;;;;13.40;8.00;;;;;;;;;;4991483;28;20027;-55
2024/04/06 08:33:29;;;;;;;13.43;8.02;;;;;;;;;;4974097;28;20034;-48
2024/04/06 08:35:59;;;;;;;13.48;8.35;;;;;;;;;;4992053;28;20030;-52
2024/04/06 08:38:25;;;;;;;13.43;8.20;;;;;;;;;;4991772;28;20041;-52
2024/04/06 08:40:52;;;;;;;13.52;8.50;;;;;;;;;;4991790;28;20034;-48
2024/04/06 08:43:18;;;;;;;13.52;8.32;;;;;;;;;;4991781;28;20069;-50
2024/04/06 08:45:44;;;;;;;13.40;8.25;;;;;;;;;;4992088;28;20030;-49
2024/04/06 08:48:12;;;;;;;13.45;8.20;;;;;;;;;;4992078;28;20029;-47
2024/04/06 08:50:39;;;;;;;13.52;8.45;;;;;;;;;;4974694;28;20022;-51
2024/04/06 08:53:08;;;;;;;13.48;8.50;;;;;;;;;;4974233;28;20039;-50
2024/04/06 08:55:34;;;;;;;13.50;8.40;;;;;;;;;;4992242;28;20027;-51
2024/04/06 08:58:00;;;;;;;13.57;8.60;;;;;;;;;;4992259;28;20438;-51
2024/04/06 09:00:27;;;;;;;13.70;9.00;;;;;;;;;;4974460;28;20125;-50
2024/04/06 09:02:54;;;;;;;13.57;8.68;;;;;;;;;;4974299;28;20044;-55
2024/04/06 09:05:20;;;;;;;13.57;8.68;;;;;;;;;;4991817;28;20033;-47
2024/04/06 09:07:49;;;;;;;13.52;8.57;;;;;;;;;;4991912;28;20023;-49
2024/04/06 09:10:15;;;;;;;13.55;8.65;;;;;;;;;;4992645;28;20026;-47
2024/04/06 09:12:44;;;;;;;13.65;8.70;;;;;;;;;;4991016;28;20271;-53
2024/04/06 09:15:15;;;;;;;13.50;8.30;;;;;;;;;;4991404;28;20480;-52
2024/04/06 09:17:42;;;;;;;23.02;10.20;;;;;;;;;;4991583;28;20026;-47
2024/04/06 09:20:08;;;;;;;13.70;8.90;;;;;;;;;;4991629;28;20081;-52
2024/04/06 09:22:34;;;;;;;15.75;11.00;;;;;;;;;;4991306;28;20026;-54
2024/04/06 09:25:05;;;;;;;13.65;8.90;;;;;;;;;;4991046;28;20121;-49
2024/04/06 09:27:31;;;;;;;13.70;9.20;;;;;;;;;;4991822;28;20027;-47
2024/04/06 09:29:57;;;;;;;13.57;8.70;;;;;;;;;;4991417;28;20401;-49
2024/04/06 09:32:25;;;;;;;13.80;9.30;;;;;;;;;;4991049;28;20096;-48
2024/04/06 09:34:55;;;;;;;13.57;8.60;;;;;;;;;;4990989;28;20030;-49
2024/04/06 09:37:21;;;;;;;13.60;8.80;;;;;;;;;;4991086;28;20018;-54
2024/04/06 09:39:48;;;;;;;13.60;8.65;;;;;;;;;;4973518;28;20315;-53
2024/04/06 09:42:14;;;;;;;13.68;9.00;;;;;;;;;;4990493;28;20509;-49
2024/04/06 09:44:41;;;;;;;13.55;8.60;;;;;;;;;;4990103;28;20120;-51
2024/04/06 09:47:10;;;;;;;13.73;9.13;;;;;;;;;;4990765;28;20061;-50
2024/04/06 09:49:36;;;;;;;;;;;;;;;;;;4991542;28;20035;-49
2024/04/06 09:52:02;;;;;;;13.63;8.90;;;;;;;;;;4990627;28;19910;-52
2024/04/06 09:54:28;;;;;;;13.70;9.02;;;;;;;;;;4972844;28;20105;-49
2024/04/06 09:56:55;;;;;;;13.68;9.00;;;;;;;;;;4990318;28;20038;-51
2024/04/06 09:59:21;;;;;;;13.68;9.00;;;;;;;;;;4973408;28;20035;-49
2024/04/06 10:01:47;;;;;;;13.65;8.85;;;;;;;;;;4973096;28;20050;-53
2024/04/06 10:04:23;;;;;;;13.63;8.77;;;;;;;;;;4990725;28;20026;-54
2024/04/06 10:06:51;;;;;;;13.65;8.85;;;;;;;;;;4990839;28;20022;-47
2024/04/06 10:09:17;;;;;;;13.70;9.00;;;;;;;;;;4990661;28;20428;-47
2024/04/06 10:11:43;;;;;;;14.52;9.20;;;;;;;;;;4990392;28;20077;-52
2024/04/06 10:14:09;;;;;;;13.70;9.00;;;;;;;;;;4989849;28;20061;-48
2024/04/06 10:16:39;;;;;;;14.00;9.27;;;;;;;;;;4990145;28;20033;-50
2024/04/06 10:19:06;;;;;;;13.73;9.05;;;;;;;;;;4972616;28;20122;-50
2024/04/06 10:21:36;;;;;;;13.65;8.75;;;;;;;;;;4972168;28;20130;-54
2024/04/06 10:24:04;;;;;;;13.50;8.50;;;;;;;;;;4972071;28;20029;-54
2024/04/06 10:26:34;;;;;;;13.63;8.85;;;;;;;;;;4989781;28;20045;-54
2024/04/06 10:29:00;;;;;;;14.02;10.07;;;;;;;;;;4990063;28;20080;-50
2024/04/06 10:31:27;;;;;;;13.80;9.20;;;;;;;;;;4990072;28;20770;-51
2024/04/06 10:33:54;;;;;;;13.88;9.43;;;;;;;;;;4989144;28;20420;-50
2024/04/06 10:36:20;;;;;;;13.88;9.48;;;;;;;;;;4989343;28;20026;-50
2024/04/06 10:38:46;;;;;;;13.93;9.60;;;;;;;;;;4972112;28;20432;-52
2024/04/06 10:41:12;;;;;;;13.95;9.52;;;;;;;;;;4972182;28;20074;-55
2024/04/06 10:43:38;;;;;;;14.00;10.02;;;;;;;;;;4988994;28;20141;-49
2024/04/06 10:46:04;;;;;;;13.80;9.40;;;;;;;;;;4989391;28;20476;-46
2024/04/06 10:48:31;;;;;;;13.98;9.77;;;;;;;;;;4989127;28;20033;-48
2024/04/06 10:50:57;;;;;;;14.00;9.65;;;;;;;;;;4989563;28;20105;-54
2024/04/06 10:53:23;;;;;;;13.93;9.68;;;;;;;;;;4989385;28;20026;-50
2024/04/06 10:55:50;;;;;;;14.15;10.15;;;;;;;;;;4989215;28;20118;-52
2024/04/06 10:58:19;;;;;;;13.98;9.77;;;;;;;;;;4983353;28;20037;-50
2024/04/06 11:00:48;;;;;;;13.90;9.65;;;;;;;;;;4984300;28;20061;-52
2024/04/06 11:03:14;;;;;;;14.05;10.07;;;;;;;;;;4989339;28;20400;-51
2024/04/06 11:05:40;;;;;;;14.18;10.25;;;;;;;;;;4972492;28;20030;-53
2024/04/06 11:08:07;;;;;;;14.02;9.85;;;;;;;;;;4989853;28;20026;-45
2024/04/06 11:10:33;;;;;;;14.15;10.27;;;;;;;;;;4971788;28;20069;-46
2024/04/06 11:13:00;;;;;;;14.18;10.30;;;;;;;;;;4989054;28;20484;-49
2024/04/06 11:15:26;;;;;;;14.20;10.48;;;;;;;;;;4989976;28;20057;-51
2024/04/06 11:17:54;;;;;;;14.05;10.20;;;;;;;;;;4989343;28;20438;-52
2024/04/06 11:20:20;;;;;;;14.25;10.55;;;;;;;;;;4989516;28;20081;-50
2024/04/06 11:22:46;;;;;;;14.30;10.57;;;;;;;;;;4989384;28;20026;-50
2024/04/06 11:25:15;;;;;;;14.30;10.77;;;;;;;;;;4972121;28;20107;-54
2024/04/06 11:27:46;;;;;;;14.30;10.68;;;;;;;;;;4989397;28;20445;-48
2024/04/06 11:30:13;;;;;;;14.38;10.80;;;;;;;;;;4989457;28;20064;-54
2024/04/06 11:32:39;;;;;;;14.32;10.93;;;;;;;;;;4989273;28;20290;-46
2024/04/06 11:35:05;;;;;;;14.40;10.98;;;;;;;;;;5046050;22;20054;-54
2024/04/06 11:37:32;;;;;;;14.35;10.85;;;;;;;;;;5031055;28;20033;-54
2024/04/06 11:39:58;;;;;;;14.40;11.00;;;;;;;;;;5030804;28;20029;-51
2024/04/06 11:42:24;;;;;;;14.07;10.20;;;;;;;;;;5031849;28;20041;-54
2024/04/06 11:44:50;;;;;;;14.25;10.52;;;;;;;;;;5030300;28;20050;-55
2024/04/06 11:47:16;;;;;;;14.30;10.70;;;;;;;;;;5032084;28;20022;-56
2024/04/06 11:49:42;;;;;;;14.45;10.98;;;;;;;;;;5031963;28;20029;-57
2024/04/06 11:52:08;;;;;;;14.35;10.88;;;;;;;;;;5031691;28;20033;-52
2024/04/06 11:54:34;;;;;;;14.40;10.90;;;;;;;;;;5031655;28;20083;-53
2024/04/06 11:57:01;;;;;;;14.60;11.40;;;;;;;;;;5032177;28;20097;-51
2024/04/06 11:59:27;;;;;;;14.40;11.00;;;;;;;;;;5031738;28;20040;-53
2024/04/06 12:01:53;;;;;;;14.48;11.25;;;;;;;;;;5031381;28;20037;-55
2024/04/06 12:04:19;;;;;;;14.55;11.50;;;;;;;;;;5031170;28;20049;-55
2024/04/06 12:06:45;;;;;;;14.35;10.88;;;;;;;;;;5031408;28;20021;-55
2024/04/06 12:09:12;;;;;;;14.27;10.80;;;;;;;;;;5031380;28;20154;-57
2024/04/06 12:11:39;;;;;;;14.30;10.80;;;;;;;;;;5031315;28;20080;-55
2024/04/06 12:14:05;;;;;;;14.32;10.73;;;;;;;;;;5029947;28;20123;-55
2024/04/06 12:16:31;;;;;;;14.40;11.00;;;;;;;;;;5031246;28;20113;-54
2024/04/06 12:18:57;;;;;;;14.40;10.95;;;;;;;;;;5030234;28;20025;-48
2024/04/06 12:21:23;;;;;;;14.50;11.20;;;;;;;;;;5031219;28;20048;-56
2024/04/06 12:23:50;;;;;;;14.50;11.23;;;;;;;;;;5031170;28;20029;-56
2024/04/06 12:26:16;;;;;;;14.52;11.18;;;;;;;;;;5031767;28;20026;-55
2024/04/06 12:28:42;;;;;;;14.60;11.57;;;;;;;;;;5031518;28;20387;-55
2024/04/06 12:31:08;;;;;;;14.50;11.15;;;;;;;;;;5031513;28;20029;-56
2024/04/06 12:33:34;;;;;;;14.55;11.27;;;;;;;;;;5031787;28;20052;-57
2024/04/06 12:36:00;;;;;;;14.43;11.10;;;;;;;;;;5032458;28;20032;-53
2024/04/06 12:38:26;;;;;;;14.55;11.35;;;;;;;;;;5029510;28;20356;-59
2024/04/06 12:40:52;;;;;;;14.75;11.88;;;;;;;;;;5031291;28;20029;-56
2024/04/06 12:43:19;;;;;;;14.73;11.93;;;;;;;;;;5031096;28;20148;-57
2024/04/06 12:45:46;;;;;;;21.33;13.40;;;;;;;;;;5031112;28;20014;-55
2024/04/06 12:48:12;;;;;;;14.80;12.25;;;;;;;;;;5028679;28;20116;-56
2024/04/06 12:50:38;;;;;;;14.77;12.10;;;;;;;;;;5030620;28;20119;-55
2024/04/06 12:53:04;;;;;;;14.75;12.00;;;;;;;;;;5030534;28;20021;-56
2024/04/06 12:55:30;;;;;;;14.70;11.95;;;;;;;;;;5029395;28;20477;-56
2024/04/06 12:57:56;;;;;;;14.68;11.68;;;;;;;;;;5030455;28;20044;-56
2024/04/06 13:00:22;;;;;;;21.83;12.38;;;;;;;;;;5028875;28;20036;-55
2024/04/06 13:02:48;;;;;;;14.77;11.90;;;;;;;;;;5030333;28;20025;-52
2024/04/06 13:05:14;;;;;;;14.70;11.73;;;;;;;;;;5030259;28;20092;-54
2024/04/06 13:07:40;;;;;;;14.68;11.60;;;;;;;;;;5030248;28;20021;-55
2024/04/06 13:10:07;;;;;;;14.70;11.73;;;;;;;;;;5029358;28;20480;-54
2024/04/06 13:12:36;;;;;;;14.70;11.57;;;;;;;;;;5030234;28;20088;-53
2024/04/06 13:15:10;;;;;;;14.70;11.68;;;;;;;;;;5028883;28;20052;-52
2024/04/06 13:17:36;;;;;;;14.77;11.93;;;;;;;;;;5030305;28;20179;-52
2024/04/06 13:22:41;;;;;;;14.70;11.77;;;;;;;;;;5030322;28;20064;-56
2024/04/06 13:25:07;;;;;;;14.60;11.45;;;;;;;;;;5029960;28;20029;-54
2024/04/06 13:27:34;;;;;;;14.57;11.60;;;;;;;;;;5030041;28;20564;-57
2024/04/06 13:30:00;;;;;;;14.63;11.63;;;;;;;;;;5028462;28;20057;-54
2024/04/06 13:32:26;;;;;;;14.55;11.43;;;;;;;;;;5026891;28;20022;-50
2024/04/06 13:34:53;;;;;;;14.60;11.48;;;;;;;;;;5028760;28;20101;-50
2024/04/06 13:37:19;;;;;;;14.40;11.00;;;;;;;;;;5028617;28;20472;-56
2024/04/06 13:39:46;;;;;;;14.48;11.20;;;;;;;;;;5030332;28;20052;-53
2024/04/06 13:42:12;;;;;;;14.45;11.23;;;;;;;;;;5028572;28;20143;-51
2024/04/06 13:44:38;;;;;;;14.48;11.18;;;;;;;;;;5030556;28;20093;-56
2024/04/06 13:47:05;;;;;;;14.50;11.38;;;;;;;;;;5030641;28;20105;-54
2024/04/06 13:49:31;;;;;;;14.52;11.30;;;;;;;;;;5030181;28;20052;-53
2024/04/06 13:51:57;;;;;;;16.90;14.40;;;;;;;;;;5028907;28;20033;-51
2024/04/06 13:54:23;;;;;;;14.48;11.23;;;;;;;;;;5029797;28;20056;-52
2024/04/06 13:56:49;;;;;;;14.60;11.48;;;;;;;;;;5029914;28;20024;-52
2024/04/06 13:59:15;;;;;;;14.63;11.60;;;;;;;;;;5029650;28;20026;-53
2024/04/06 14:01:41;;;;;;;14.60;11.43;;;;;;;;;;5029629;28;20088;-53
2024/04/06 14:04:07;;;;;;;14.60;11.50;;;;;;;;;;5029285;28;20025;-53
2024/04/06 14:06:33;;;;;;;14.60;11.43;;;;;;;;;;5029558;28;20040;-56
2024/04/06 14:08:59;;;;;;;14.55;11.43;;;;;;;;;;5029299;28;20029;-52
2024/04/06 14:11:32;;;;;;;14.65;11.60;;;;;;;;;;5029284;28;20033;-52
2024/04/06 14:14:00;;;;;;;14.55;11.40;;;;;;;;;;5028943;28;20079;-50
2024/04/06 14:16:27;;;;;;;14.70;11.68;;;;;;;;;;5029111;28;20021;-57
2024/04/06 14:18:53;;;;;;;14.68;11.73;;;;;;;;;;5027680;28;20083;-57
2024/04/06 14:21:19;;;;;;;14.68;11.68;;;;;;;;;;5028614;28;20079;-55
2024/04/06 14:23:45;;;;;;;14.80;12.00;;;;;;;;;;5028708;28;20479;-55