Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:05;;;;;;;58.40;2.60;;;17.60;1.00;;;;;;5071497;28;20489;-70
2021/08/20 00:02:33;;;;;;;59.17;3.67;;;17.60;1.00;;;;;;5071809;28;20574;-70
2021/08/20 00:05:00;;;;;;;58.00;2.70;;;17.60;1.00;;;;;;5071702;28;20487;-70
2021/08/20 00:07:27;;;;;;;58.10;2.67;;;17.50;1.00;;;;;;5071536;28;20530;-70
2021/08/20 00:09:55;;;;;;;57.87;2.67;;;17.50;1.00;;;;;;5071530;28;20458;-71
2021/08/20 00:12:22;;;;;;;58.27;3.03;;;17.40;1.00;;;;;;5071632;28;20556;-71
2021/08/20 00:14:49;;;;;;;58.07;2.60;;;17.40;1.00;;;;;;5071682;28;20912;-71
2021/08/20 00:17:16;;;;;;;57.67;2.50;;;17.40;1.00;;;;;;5071765;28;20577;-71
2021/08/20 00:19:45;;;;;;;57.93;2.40;;;17.40;1.00;;;;;;5071358;28;20765;-70
2021/08/20 00:22:11;;;;;;;58.37;2.73;;;17.40;1.00;;;;;;5071423;28;20562;-70
2021/08/20 00:24:38;;;;;;;59.40;3.00;;;17.40;1.00;;;;;;5071679;28;20474;-71
2021/08/20 00:27:06;;;;;;;57.93;3.20;;;17.40;1.00;;;;;;5071567;28;20486;-71
2021/08/20 00:29:33;;;;;;;58.07;2.40;;;17.40;1.00;;;;;;5071202;28;20541;-71
2021/08/20 00:32:00;;;;;;;57.97;2.50;;;17.40;1.00;;;;;;5071462;28;20553;-71
2021/08/20 00:34:27;;;;;;;57.87;2.80;;;17.40;1.00;;;;;;5071327;28;20530;-71
2021/08/20 00:36:55;;;;;;;58.17;2.40;;;17.40;1.00;;;;;;5071486;28;20581;-71
2021/08/20 00:39:23;;;;;;;57.77;2.60;;;17.40;1.00;;;;;;5071246;28;20796;-71
2021/08/20 00:41:50;;;;;;;58.10;2.80;;;17.40;1.00;;;;;;5073089;28;20476;-71
2021/08/20 00:44:18;;;;;;;58.23;2.70;;;17.40;1.00;;;;;;5075299;28;21030;-72
2021/08/20 00:46:46;;;;;;;58.27;2.60;;;17.40;1.00;;;;;;5075683;28;20450;-71
2021/08/20 00:49:14;;;;;;;57.87;2.50;;;17.40;1.00;;;;;;5074788;28;20533;-71
2021/08/20 00:51:41;;;;;;;58.20;2.60;;;17.40;1.00;;;;;;5074998;28;20540;-71
2021/08/20 00:54:13;;;;;;;58.53;3.27;;;17.40;1.00;;;;;;5075036;28;20446;-70
2021/08/20 00:56:42;;;;;;;57.97;2.90;;;17.40;1.00;;;;;;5074946;28;20493;-70
2021/08/20 00:59:10;;;;;;;58.10;2.50;;;17.40;1.00;;;;;;5074576;28;20541;-70
2021/08/20 01:01:38;;;;;;;58.07;2.70;;;17.40;1.00;;;;;;5074699;28;20553;-70
2021/08/20 01:04:05;;;;;;;58.17;2.53;;;17.40;1.00;;;;;;5074894;28;20501;-70
2021/08/20 01:06:33;;;;;;;57.60;2.70;;;17.40;1.00;;;;;;5075128;28;20443;-70
2021/08/20 01:09:00;;;;;;;58.07;2.57;;;17.40;1.00;;;;;;5074585;28;20541;-70
2021/08/20 01:11:28;;;;;;;58.10;2.50;;;17.40;1.00;;;;;;5074540;28;20470;-70
2021/08/20 01:13:55;;;;;;;58.40;2.90;;;17.40;1.00;;;;;;5074525;28;20478;-70
2021/08/20 01:16:22;;;;;;;58.57;3.23;;;17.40;1.00;;;;;;5074693;28;20486;-70
2021/08/20 01:18:49;;;;;;;57.87;2.40;;;17.40;1.00;;;;;;5074743;28;20457;-70
2021/08/20 01:21:18;;;;;;;58.07;2.53;;;17.40;1.00;;;;;;5074271;28;20470;-70
2021/08/20 01:23:46;;;;;;;58.23;2.90;;;17.40;1.00;;;;;;5074798;28;20557;-70
2021/08/20 01:26:15;;;;;;;57.97;2.33;;;17.40;1.00;;;;;;5074505;28;20450;-70
2021/08/20 01:28:41;;;;;;;57.73;2.40;;;17.40;1.00;;;;;;5074344;28;20465;-70
2021/08/20 01:31:10;;;;;;;58.07;2.40;;;17.30;1.00;;;;;;5074205;28;20533;-70
2021/08/20 01:33:38;;;;;;;58.20;2.77;;;17.40;1.00;;;;;;5074512;28;20454;-70
2021/08/20 01:36:05;;;;;;;57.97;2.63;;;17.40;1.00;;;;;;5074255;28;20686;-71
2021/08/20 01:38:34;;;;;;;57.87;2.70;;;17.40;1.00;;;;;;5074284;28;20446;-71
2021/08/20 01:41:01;;;;;;;58.20;2.50;;;17.40;1.00;;;;;;5073826;28;20504;-71
2021/08/20 01:43:29;;;;;;;57.97;2.50;;;17.30;1.00;;;;;;5074099;28;20538;-71
2021/08/20 01:45:56;;;;;;;57.97;2.30;;;17.30;1.00;;;;;;5072871;28;20453;-71
2021/08/20 01:48:22;;;;;;;57.97;2.50;;;17.30;1.00;;;;;;5074142;28;20453;-71
2021/08/20 01:50:49;;;;;;;58.80;2.60;;;17.30;1.00;;;;;;5073780;28;20461;-71
2021/08/20 01:53:16;;;;;;;58.07;2.70;;;17.30;1.00;;;;;;5073911;28;20879;-71
2021/08/20 01:55:45;;;;;;;58.17;2.63;;;17.30;1.00;;;;;;5073076;28;20450;-71
2021/08/20 01:58:12;;;;;;;58.07;2.63;;;17.30;1.00;;;;;;5073965;28;20486;-71
2021/08/20 02:00:41;;;;;;;58.07;2.60;;;17.30;1.00;;;;;;5073676;28;20825;-71
2021/08/20 02:03:07;;;;;;;58.30;2.90;;;17.30;1.00;;;;;;5073599;28;20470;-71
2021/08/20 02:05:34;;;;;;;57.97;2.40;;;17.30;1.00;;;;;;5074000;28;20470;-71
2021/08/20 02:08:02;;;;;;;58.30;2.60;;;17.30;1.00;;;;;;5073812;28;20490;-69
2021/08/20 02:10:28;;;;;;;57.83;2.50;;;17.30;1.00;;;;;;5073393;28;20947;-69
2021/08/20 02:12:56;;;;;;;57.87;2.80;;;17.30;1.00;;;;;;5073547;28;20557;-69
2021/08/20 02:15:22;;;;;;;58.07;2.50;;;17.30;1.00;;;;;;5073625;28;20505;-69
2021/08/20 02:17:51;;;;;;;58.43;3.00;;;17.30;1.00;;;;;;5073410;28;20480;-70
2021/08/20 02:20:17;;;;;;;58.17;2.70;;;17.30;1.00;;;;;;5073160;28;20537;-70
2021/08/20 02:22:44;;;;;;;57.97;2.47;;;17.30;1.00;;;;;;5073705;28;20473;-70
2021/08/20 02:25:11;;;;;;;58.03;2.50;;;17.30;1.00;;;;;;5073517;28;20447;-70
2021/08/20 02:27:38;;;;;;;58.10;2.50;;;17.30;1.00;;;;;;5073468;28;20446;-70
2021/08/20 02:30:06;;;;;;;58.10;2.60;;;17.30;1.00;;;;;;5073007;28;20892;-70
2021/08/20 02:32:33;;;;;;;57.97;2.63;;;17.30;1.00;;;;;;5073059;28;20554;-70
2021/08/20 02:35:01;;;;;;;57.97;2.37;;;17.30;1.00;;;;;;5073584;28;20577;-70
2021/08/20 02:37:28;;;;;;;58.47;2.83;;;17.30;1.00;;;;;;5073133;28;20852;-70
2021/08/20 02:39:55;;;;;;;58.07;2.60;;;17.30;1.00;;;;;;5072895;28;20547;-71
2021/08/20 02:42:22;;;;;;;58.10;3.10;;;17.30;1.00;;;;;;5072956;28;20545;-71
2021/08/20 02:44:48;;;;;;;58.07;2.77;;;17.30;1.00;;;;;;5072983;28;20455;-71
2021/08/20 02:47:15;;;;;;;57.97;2.57;;;17.30;1.00;;;;;;5072661;28;20446;-71
2021/08/20 02:49:42;;;;;;;58.37;2.90;;;17.30;1.00;;;;;;5072831;28;20453;-71
2021/08/20 02:52:10;;;;;;;58.30;2.50;;;17.30;1.00;;;;;;5072836;28;20825;-71
2021/08/20 02:54:37;;;;;;;58.50;2.90;;;17.30;1.00;;;;;;5073017;28;20877;-71
2021/08/20 02:57:04;;;;;;;58.10;2.60;;;17.30;1.00;;;;;;5072472;28;20521;-71
2021/08/20 02:59:32;;;;;;;58.07;2.63;;;17.30;1.00;;;;;;5072337;28;20447;-71
2021/08/20 03:01:58;;;;;;;58.13;2.90;;;17.20;1.00;;;;;;5072454;28;20470;-71
2021/08/20 03:04:25;;;;;;;57.97;2.50;;;17.30;1.00;;;;;;5072026;28;20463;-71
2021/08/20 03:06:52;;;;;;;57.97;2.40;;;17.20;1.00;;;;;;5072570;28;20501;-71
2021/08/20 03:09:21;;;;;;;58.90;3.23;;;17.30;1.00;;;;;;5072087;28;20454;-71
2021/08/20 03:11:48;;;;;;;58.07;2.50;;;17.30;1.00;;;;;;5072323;28;20466;-71
2021/08/20 03:14:15;;;;;;;58.17;2.40;;;17.20;1.00;;;;;;5072300;28;20457;-71
2021/08/20 03:16:42;;;;;;;58.60;2.73;;;17.20;1.00;;;;;;5072504;28;20487;-71
2021/08/20 03:19:09;;;;;;;58.00;2.50;;;17.20;1.00;;;;;;5072255;28;20446;-71
2021/08/20 03:21:37;;;;;;;58.17;2.80;;;17.20;1.00;;;;;;5072207;28;20489;-71
2021/08/20 03:24:04;;;;;;;57.97;2.50;;;17.20;1.00;;;;;;5072322;28;20537;-71
2021/08/20 03:26:32;;;;;;;58.10;2.40;;;17.20;1.00;;;;;;5072131;28;20452;-71
2021/08/20 03:28:59;;;;;;;58.03;2.70;;;17.20;1.00;;;;;;5072041;28;20455;-71
2021/08/20 03:31:26;;;;;;;57.77;2.37;;;17.20;1.00;;;;;;5071811;28;20558;-71
2021/08/20 03:33:54;;;;;;;57.97;2.60;;;17.20;1.00;;;;;;5072240;28;20487;-71
2021/08/20 03:36:22;;;;;;;58.30;3.17;;;17.20;1.00;;;;;;5071999;28;20877;-71
2021/08/20 03:38:50;;;;;;;58.17;2.50;;;17.20;1.00;;;;;;5072128;28;20822;-71
2021/08/20 03:41:17;;;;;;;59.80;3.67;;;17.10;1.00;;;;;;5071695;28;20470;-71
2021/08/20 03:43:45;;;;;;;58.13;2.50;;;17.10;1.00;;;;;;5071902;28;20481;-71
2021/08/20 03:46:12;;;;;;;57.83;2.30;;;17.10;1.00;;;;;;5071813;28;20451;-71
2021/08/20 03:48:39;;;;;;;58.20;2.50;;;17.10;1.00;;;;;;5071874;28;20454;-71
2021/08/20 03:51:06;;;;;;;58.50;2.83;;;17.10;1.00;;;;;;5071467;28;20939;-71
2021/08/20 03:53:33;;;;;;;58.07;2.47;;;17.00;1.00;;;;;;5071795;28;20489;-71
2021/08/20 03:56:00;;;;;;;58.07;2.60;;;17.00;1.00;;;;;;5071684;28;20454;-71
2021/08/20 03:58:27;;;;;;;58.23;2.40;;;17.00;1.00;;;;;;5072083;28;20578;-71
2021/08/20 04:00:55;;;;;;;58.30;3.00;;;17.00;1.00;;;;;;5071631;28;20478;-71
2021/08/20 04:03:23;;;;;;;58.00;2.50;;;17.00;1.00;;;;;;5071949;28;20498;-71
2021/08/20 04:05:50;;;;;;;58.60;2.80;;;17.00;1.00;;;;;;5071680;28;20539;-71
2021/08/20 04:08:18;;;;;;;58.20;2.50;;;17.00;1.00;;;;;;5071710;28;20446;-71
2021/08/20 04:10:46;;;;;;;57.90;2.10;;;17.00;1.00;;;;;;5071424;28;20450;-71
2021/08/20 04:13:13;;;;;;;58.03;2.30;;;17.00;1.00;;;;;;5071551;28;20474;-71
2021/08/20 04:15:41;;;;;;;59.00;3.30;;;17.00;1.00;;;;;;5071601;28;20938;-71
2021/08/20 04:18:09;;;;;;;58.37;2.77;;;17.00;1.00;;;;;;5075938;28;20487;-71
2021/08/20 04:20:36;;;;;;;58.03;2.20;;;17.00;1.00;;;;;;5075412;28;20556;-71
2021/08/20 04:23:05;;;;;;;58.10;2.60;;;17.00;1.00;;;;;;5076032;28;20472;-71
2021/08/20 04:25:32;;;;;;;57.63;2.30;;;17.00;1.00;;;;;;5075777;28;20449;-71
2021/08/20 04:27:59;;;;;;;59.60;3.23;;;17.00;1.00;;;;;;5075685;28;20822;-71
2021/08/20 04:30:29;;;;;;;57.77;2.47;;;17.00;1.00;;;;;;5075370;28;20456;-71
2021/08/20 04:32:55;;;;;;;57.83;2.50;;;16.90;1.00;;;;;;5075432;28;20470;-71
2021/08/20 04:35:24;;;;;;;57.97;2.53;;;16.90;1.00;;;;;;5075327;28;20446;-71
2021/08/20 04:37:51;;;;;;;57.83;2.60;;;16.90;1.00;;;;;;5075146;28;20580;-71
2021/08/20 04:40:18;;;;;;;58.07;2.50;;;16.90;1.00;;;;;;5075318;28;20484;-71
2021/08/20 04:42:45;;;;;;;58.20;2.47;;;16.90;1.00;;;;;;5075289;28;20981;-71
2021/08/20 04:45:15;;;;;;;58.00;2.40;;;16.90;1.00;;;;;;5075481;28;20535;-71
2021/08/20 04:47:42;;;;;;;58.13;2.50;;;16.90;1.00;;;;;;5075115;28;21000;-71
2021/08/20 04:50:10;;;;;;;58.07;2.37;;;16.90;1.00;;;;;;5074691;28;20455;-71
2021/08/20 04:52:38;;;;;;;57.77;2.30;;;16.90;1.00;;;;;;5075222;28;20497;-71
2021/08/20 04:55:06;;;;;;;57.50;2.40;;;16.90;1.00;;;;;;5075323;28;20451;-71
2021/08/20 04:57:33;;;;;;;57.97;2.20;;;16.90;1.00;;;;;;5074892;28;20482;-71
2021/08/20 05:00:00;;;;;;;58.50;2.80;;;16.90;1.00;;;;;;5074739;28;20487;-70
2021/08/20 05:02:27;;;;;;;58.10;2.40;;;16.90;1.00;;;;;;5075024;28;20492;-70
2021/08/20 05:04:54;;;;;;;58.70;2.70;;;17.00;1.00;;;;;;5074816;28;20461;-70
2021/08/20 05:07:21;;;;;;;57.97;2.60;;;17.00;1.20;;;;;;5074895;28;20498;-70
2021/08/20 05:09:49;;;;;;;58.30;2.90;;;17.00;1.30;;;;;;5074614;28;20472;-70
2021/08/20 05:12:16;;;;;;;58.90;2.70;;;17.00;1.00;;;;;;5074748;28;20985;-70
2021/08/20 05:14:43;;;;;;;58.10;2.40;;;17.00;1.80;;;;;;5074644;28;20482;-70
2021/08/20 05:17:10;;;;;;;57.90;2.43;;;17.00;1.00;;;;;;5074457;28;20771;-70
2021/08/20 05:19:37;;;;;;;58.90;2.90;;;17.00;1.70;;;;;;5074541;28;20489;-71
2021/08/20 05:22:04;;;;;;;58.40;2.80;;;17.10;2.60;;;;;;5074623;28;20466;-71
2021/08/20 05:24:31;;;;;;;58.00;2.50;;;17.10;2.90;;;;;;5074659;28;20545;-71
2021/08/20 05:26:59;;;;;;;57.93;2.40;;;17.10;2.60;;;;;;5073900;28;20454;-71
2021/08/20 05:29:26;;;;;;;58.17;2.63;;;17.20;2.50;;;;;;5074203;28;20844;-71
2021/08/20 05:31:52;;;;;;;57.87;2.93;;;17.20;2.60;;;;;;5074186;28;20552;-71
2021/08/20 05:34:20;;;;;;;58.17;2.70;;;17.30;2.80;;;;;;5074686;28;20538;-71
2021/08/20 05:36:47;;;;;;;58.10;2.70;;;17.30;2.00;;;;;;5074353;28;20447;-71
2021/08/20 05:39:13;;;;;;;58.07;2.33;;;17.40;1.80;;;;;;5074009;28;20483;-71
2021/08/20 05:41:40;;;;;;;57.93;2.30;;;17.40;1.00;;;;;;5074201;28;20593;-71
2021/08/20 05:44:09;;;;;;;58.03;2.30;;;17.50;1.00;;;;;;5074056;28;20898;-71
2021/08/20 05:46:35;;;;;;;58.07;2.50;;;17.50;1.00;;;;;;5073952;28;20550;-71
2021/08/20 05:49:05;;;;;;;58.40;3.13;;;17.50;1.00;;;;;;5073855;28;21122;-71
2021/08/20 05:51:32;;;;;;;57.73;2.40;;;17.60;1.00;;;;;;5073887;28;20470;-71
2021/08/20 05:53:59;;;;;;;57.67;2.60;;;17.70;1.00;;;;;;5074041;28;20526;-71
2021/08/20 05:56:26;;;;;;;59.17;3.60;;;17.70;1.00;;;;;;5073840;28;20478;-71
2021/08/20 05:58:53;;;;;;;58.43;2.90;;;17.70;1.00;;;;;;5073657;28;20489;-71
2021/08/20 06:01:21;;;;;;;57.77;2.30;;;17.80;1.00;;;;;;5073986;28;20471;-71
2021/08/20 06:03:48;;;;;;;57.53;2.30;;;17.80;1.00;;;;;;5073788;28;20505;-72
2021/08/20 06:06:15;;;;;;;58.07;2.60;;;17.90;1.00;;;;;;5073725;28;20907;-72
2021/08/20 06:08:43;;;;;;;57.60;2.40;;;18.00;1.00;;;;;;5073703;28;20443;-72
2021/08/20 06:11:10;;;;;;;58.10;2.70;;;18.00;1.00;;;;;;5073240;28;20447;-72
2021/08/20 06:13:37;;;;;;;58.00;2.50;;;18.10;1.00;;;;;;5073761;28;20542;-72
2021/08/20 06:16:04;;;;;;;58.07;2.40;;;18.20;1.00;;;;;;5073375;28;20447;-72
2021/08/20 06:18:32;;;;;;;58.07;2.40;;;18.20;1.00;;;;;;5073460;28;20924;-72
2021/08/20 06:20:59;;;;;;;57.80;2.43;;;18.30;1.00;;;;;;5073068;28;20965;-72
2021/08/20 06:23:26;;;;;;;58.20;2.73;;;18.30;1.00;;;;;;5073431;28;20458;-72
2021/08/20 06:25:53;;;;;;;58.00;2.40;;;18.40;1.00;;;;;;5073140;28;20451;-72
2021/08/20 06:28:20;;;;;;;58.00;2.37;;;18.50;1.00;;;;;;5073240;28;20447;-72
2021/08/20 06:30:47;;;;;;;73.23;5.90;;;18.50;1.00;;;;;;5073146;28;20444;-72
2021/08/20 06:33:14;;;;;;;58.10;2.40;;;18.60;1.00;;;;;;5073000;28;20471;-72
2021/08/20 06:35:43;;;;;;;57.57;2.50;;;18.70;1.00;;;;;;5073104;28;20450;-72
2021/08/20 06:38:10;;;;;;;57.63;2.20;;;18.80;1.00;;;;;;5072918;28;20941;-72
2021/08/20 06:40:37;;;;;;;58.60;3.23;;;18.80;1.00;;;;;;5072032;28;20539;-72
2021/08/20 06:43:04;;;;;;;57.97;2.33;;;18.80;1.00;;;;;;5073095;28;20572;-72
2021/08/20 06:45:32;;;;;;;57.87;2.20;;;18.90;1.00;;;;;;5072854;28;21034;-72
2021/08/20 06:47:59;;;;;;;57.87;2.20;;;19.00;1.00;;;;;;5072852;28;20466;-72
2021/08/20 06:50:26;;;;;;;58.20;2.80;;;19.00;1.00;;;;;;5072641;28;20455;-72
2021/08/20 06:52:54;;;;;;;57.77;2.40;;;19.10;1.00;;;;;;5072621;28;20483;-72
2021/08/20 06:55:22;;;;;;;57.83;2.50;;;19.20;1.00;;;;;;5073034;28;20446;-71
2021/08/20 06:57:49;;;;;;;58.70;4.00;;;19.30;1.00;;;;;;5072792;28;20571;-71
2021/08/20 07:00:16;;;;;;;58.37;2.60;;;19.30;1.00;;;;;;5072579;28;20444;-71
2021/08/20 07:02:44;;;;;;;57.87;2.30;;;19.40;1.00;;;;;;5072725;28;20467;-71
2021/08/20 07:05:12;;;;;;;58.20;2.70;;;19.50;1.00;;;;;;5072646;28;20555;-71
2021/08/20 07:07:39;;;;;;;57.90;2.50;;;19.60;1.00;;;;;;5072587;28;20455;-71
2021/08/20 07:10:09;;;;;;;58.30;2.80;;;19.70;1.00;;;;;;5072441;28;20446;-71
2021/08/20 07:12:36;;;;;;;57.63;2.30;;;19.80;1.00;;;;;;5072452;28;21001;-71
2021/08/20 07:15:03;;;;;;;57.77;2.93;;;19.80;1.00;;;;;;5072645;28;20480;-71
2021/08/20 07:17:30;;;;;;;58.47;2.93;;;19.80;1.00;;;;;;5072254;28;20837;-71
2021/08/20 07:19:57;;;;;;;57.47;2.50;;;19.80;1.00;;;;;;5071910;28;20918;-71
2021/08/20 07:22:24;;;;;;;58.37;3.23;;;19.70;1.00;;;;;;5072402;28;20615;-71
2021/08/20 07:24:51;;;;;;;58.07;2.60;;;19.70;1.00;;;;;;5072296;28;20484;-71
2021/08/20 07:27:20;;;;;;;57.87;2.50;;;19.60;1.00;;;;;;5072276;28;20534;-71
2021/08/20 07:29:47;;;;;;;58.00;2.40;;;19.60;1.00;;;;;;5071989;28;20531;-71
2021/08/20 07:32:14;;;;;;;58.10;2.33;;;19.60;1.00;;;;;;5072072;28;20474;-71
2021/08/20 07:34:41;;;;;;;57.97;2.27;;;19.60;1.00;;;;;;5072002;28;20445;-71
2021/08/20 07:37:08;;;;;;;58.03;2.47;;;19.60;1.00;;;;;;5072331;28;20452;-71
2021/08/20 07:39:36;;;;;;;57.93;2.50;;;19.70;1.00;;;;;;5071981;28;20484;-71
2021/08/20 07:42:04;;;;;;;57.67;2.50;;;19.70;1.00;;;;;;5071988;28;20489;-71
2021/08/20 07:44:32;;;;;;;57.83;2.73;;;19.80;1.00;;;;;;5072022;28;20873;-71
2021/08/20 07:47:00;;;;;;;57.73;2.30;;;19.80;1.00;;;;;;5071849;28;20544;-71
2021/08/20 07:49:29;;;;;;;58.70;3.53;;;19.80;1.00;;;;;;5071901;28;20457;-71
2021/08/20 07:51:56;;;;;;;57.83;2.70;;;19.90;1.00;;;;;;5071621;28;20480;-71
2021/08/20 07:54:23;;;;;;;58.67;3.23;;;19.90;1.00;;;;;;5072054;28;20849;-71
2021/08/20 07:56:50;;;;;;;57.57;2.57;;;19.90;1.00;;;;;;5071913;28;20454;-71
2021/08/20 07:59:17;;;;;;;58.37;3.60;;;20.00;1.00;;;;;;5071637;28;20572;-71
2021/08/20 08:01:45;;;;;;;57.67;2.50;;;20.00;1.00;;;;;;5071556;28;20500;-71
2021/08/20 08:04:13;;;;;;;57.77;2.40;;;20.00;1.00;;;;;;5071819;28;20467;-71
2021/08/20 08:06:40;;;;;;;57.80;2.50;;;20.10;1.00;;;;;;5071763;28;20535;-71
2021/08/20 08:09:07;;;;;;;57.67;2.30;;;20.20;1.00;;;;;;5071658;28;20944;-71
2021/08/20 08:11:34;;;;;;;58.07;2.50;;;20.30;1.00;;;;;;5071881;28;20471;-71
2021/08/20 08:14:03;;;;;;;57.53;2.40;;;20.40;1.00;;;;;;5071711;28;20832;-71
2021/08/20 08:16:31;;;;;;;57.57;2.37;;;20.50;1.00;;;;;;5071483;28;20452;-71
2021/08/20 08:19:00;;;;;;;59.10;3.10;;;20.60;1.00;;;;;;5071479;28;20481;-71
2021/08/20 08:21:26;;;;;;;58.10;2.97;;;20.70;1.00;;;;;;5071648;28;20515;-71
2021/08/20 08:23:53;;;;;;;58.00;3.00;;;20.90;1.00;;;;;;5071697;28;20451;-71
2021/08/20 08:26:20;;;;;;;57.93;2.53;;;21.10;1.00;;;;;;5071777;28;20447;-71
2021/08/20 08:28:47;;;;;;;57.57;2.37;;;21.20;1.00;;;;;;5071430;28;20525;-70
2021/08/20 08:31:14;;;;;;;58.27;2.43;;;21.40;1.00;;;;;;5071423;28;20470;-69
2021/08/20 08:33:41;;;;;;;57.97;2.50;;;21.60;1.00;;;;;;5071675;28;21037;-69
2021/08/20 08:36:10;;;;;;;58.10;3.17;;;21.80;1.00;;;;;;5071466;28;20537;-69
2021/08/20 08:38:37;;;;;;;58.20;2.70;;;22.00;1.00;;;;;;5071461;28;20490;-69
2021/08/20 08:41:04;;;;;;;57.47;2.50;;;22.20;1.00;;;;;;5071096;28;20539;-69
2021/08/20 08:43:31;;;;;;;58.70;2.67;;;22.30;1.00;;;;;;5071296;28;20453;-69
2021/08/20 08:46:02;;;;;;;57.77;2.67;;;22.40;1.00;;;;;;5071784;28;20518;-69
2021/08/20 08:48:31;;;;;;;58.10;2.63;;;22.40;1.00;;;;;;5071289;28;20907;-69
2021/08/20 08:50:59;;;;;;;58.20;2.50;;;22.50;1.00;;;;;;5071201;28;20444;-70
2021/08/20 08:53:28;;;;;;;57.90;2.43;;;22.50;1.00;;;;;;5071847;28;20538;-70
2021/08/20 08:55:55;;;;;;;59.07;3.07;;;22.70;1.00;;;;;;5071113;28;20449;-70
2021/08/20 08:58:22;;;;;;;58.07;2.50;;;23.00;1.00;;;;;;5071378;28;20816;-70
2021/08/20 09:00:49;;;;;;;58.40;2.80;;;23.20;1.00;;;;;;5071148;28;20537;-70
2021/08/20 09:03:23;;;;;;;58.20;2.83;;;23.40;1.00;;;;;;5073369;28;21049;-70
2021/08/20 09:05:51;;;;;;;58.27;2.70;;;23.60;1.00;;;;;;5074844;28;20448;-70
2021/08/20 09:08:19;;;;;;;58.00;3.20;;;23.70;1.00;;;;;;5074742;28;20542;-70
2021/08/20 09:10:55;;;;;;;58.00;2.83;;;23.80;1.00;;;;;;5074472;28;20456;-70
2021/08/20 09:13:23;;;;;;;58.80;2.93;;;23.90;1.00;;;;;;5074837;28;20454;-70
2021/08/20 09:16:06;;;;;;;58.17;2.60;;;24.00;1.00;;;;;;5074533;28;21021;-70
2021/08/20 09:18:34;;;;;;;57.63;2.20;;;24.10;1.00;;;;;;5074650;28;20479;-70
2021/08/20 09:21:01;;;;;;;57.87;2.90;;;24.10;1.00;;;;;;5074199;28;20453;-70
2021/08/20 09:23:28;;;;;;;58.40;2.60;;;24.20;1.00;;;;;;5074664;28;20481;-70
2021/08/20 09:25:58;;;;;;;57.77;2.43;;;24.30;1.00;;;;;;5074610;28;20881;-70
2021/08/20 09:28:27;;;;;;;58.03;2.60;;;24.30;1.00;;;;;;5074536;28;20439;-70
2021/08/20 09:31:03;;;;;;;58.20;2.37;;;24.20;1.00;;;;;;5074405;28;20939;-70
2021/08/20 09:33:33;;;;;;;58.30;2.50;;;24.10;1.00;;;;;;5074303;28;20844;-70
2021/08/20 09:36:01;;;;;;;58.33;2.97;;;23.80;1.00;;;;;;5074514;28;20530;-70
2021/08/20 09:38:29;;;;;;;58.20;2.57;;;23.70;1.00;;;;;;5074395;28;20439;-70
2021/08/20 09:41:00;;;;;;;57.60;2.43;;;23.60;1.00;;;;;;5073963;28;20482;-70
2021/08/20 09:43:30;;;;;;;58.60;2.87;;;23.50;1.00;;;;;;5074178;28;20455;-70
2021/08/20 09:46:09;;;;;;;57.83;2.40;;;23.50;1.00;;;;;;5074290;28;20641;-70
2021/08/20 09:48:48;;;;;;;59.20;3.27;;;23.50;1.00;;;;;;5074327;28;20533;-70
2021/08/20 09:51:41;;;;;;;57.77;2.70;;;23.50;1.00;;;;;;5074019;28;20558;-70
2021/08/20 09:54:11;;;;;;;57.80;2.53;;;23.60;1.00;;;;;;5074058;28;20446;-70
2021/08/20 09:56:40;;;;;;;58.80;2.40;;;23.50;1.00;;;;;;5074394;28;20537;-70
2021/08/20 09:59:08;;;;;;;57.17;2.20;;;23.60;1.00;;;;;;5073713;28;20913;-70
2021/08/20 10:01:36;;;;;;;57.70;2.13;;;23.80;1.00;;;;;;5073920;28;20894;-70
2021/08/20 10:04:05;;;;;;;58.60;3.37;;;24.20;1.00;;;;;;5073751;28;20948;-70
2021/08/20 10:06:35;;;;;;;57.90;2.10;;;24.60;1.00;;;;;;5073657;28;20439;-70
2021/08/20 10:09:04;;;;;;;58.80;4.50;;;25.10;1.00;;;;;;5073782;28;20861;-70
2021/08/20 10:11:34;;;;;;;58.10;2.40;;;25.80;1.00;;;;;;5073526;28;21061;-70
2021/08/20 10:14:04;;;;;;;59.83;2.93;;;26.30;1.00;;;;;;5073664;28;20879;-70
2021/08/20 10:16:35;;;;;;;59.07;2.93;;;26.90;1.00;;;;;;5073643;28;20538;-70
2021/08/20 10:19:04;;;;;;;58.27;2.63;;;28.10;1.00;;;;;;5073453;28;20481;-70
2021/08/20 10:21:33;;;;;;;57.87;2.23;;;29.30;1.00;;;;;;5073268;28;20562;-70
2021/08/20 10:24:01;;;;;;;57.77;2.43;;;30.50;1.00;;;;;;5073423;28;21013;-70
2021/08/20 10:26:28;;;;;;;57.47;2.10;;;31.70;1.00;;;;;;5073239;28;20947;-70
2021/08/20 10:28:56;;;;;;;57.47;2.60;;;32.60;1.00;;;;;;5073359;28;20526;-70
2021/08/20 10:31:24;;;;;;;57.67;2.50;;;33.20;1.00;;;;;;5072945;28;20839;-70
2021/08/20 10:33:51;;;;;;;57.60;2.23;;;33.80;1.00;;;;;;5073241;28;20455;-70
2021/08/20 10:36:36;;;;;;;58.20;2.90;;;33.60;1.00;;;;;;5073244;28;20540;-70
2021/08/20 10:39:03;;;;;;;59.70;2.70;;;33.80;1.00;;;;;;5072942;28;20486;-70
2021/08/20 10:41:30;;;;;;;57.47;2.37;;;34.20;1.00;;;;;;5072760;28;21001;-70
2021/08/20 10:43:59;;;;;;;57.67;2.37;;;34.40;1.00;;;;;;5073058;28;20447;-70
2021/08/20 10:47:06;;;;;;;58.53;2.53;;;34.10;1.00;;;;;;5072823;28;20875;-70
2021/08/20 10:49:48;;;;;;;57.47;2.23;;;32.80;1.00;;;;;;5072701;28;20861;-70
2021/08/20 10:52:29;;;;;;;58.60;3.17;;;31.50;1.00;;;;;;5072699;28;20558;-70
2021/08/20 10:55:12;;;;;;;58.57;2.63;;;31.00;1.00;;;;;;5072995;28;20462;-70
2021/08/20 10:58:13;;;;;;;57.27;2.23;;;30.70;1.00;;;;;;5072879;28;20618;-70
2021/08/20 11:00:53;;;;;;;57.60;2.37;;;30.30;1.00;;;;;;5072388;28;20576;-70
2021/08/20 11:03:41;;;;;;;58.70;2.30;;;31.40;1.00;;;;;;5072657;28;20458;-70
2021/08/20 11:06:09;;;;;;;57.67;2.57;;;32.40;1.00;;;;;;5072699;28;20455;-70
2021/08/20 11:08:39;;;;;;;57.67;2.30;;;32.00;1.00;;;;;;5072516;28;20957;-70
2021/08/20 11:11:41;;;;;;;57.70;2.37;;;31.50;1.00;;;;;;5072124;28;20439;-70
2021/08/20 11:14:34;;;;;;;58.30;2.60;;;31.00;1.00;;;;;;5072558;28;20455;-70
2021/08/20 11:17:01;;;;;;;57.50;2.23;;;30.60;1.00;;;;;;5058146;28;20535;-70
2021/08/20 11:19:48;;;;;;;59.77;3.33;;;31.20;1.00;;;;;;5071970;28;20929;-70
2021/08/20 11:22:23;;;;;;;57.57;2.43;;;31.40;1.00;;;;;;5072457;28;20463;-70
2021/08/20 11:25:09;;;;;;;57.57;2.23;;;32.50;1.00;;;;;;5071882;28;20464;-70
2021/08/20 11:27:36;;;;;;;57.77;2.30;;;33.40;1.00;;;;;;5072168;28;20872;-70
2021/08/20 11:30:05;;;;;;;57.90;2.70;;;34.60;1.00;;;;;;5071825;28;20439;-70
2021/08/20 11:32:32;;;;;;;57.60;2.37;;;35.80;1.00;;;;;;5072498;28;20463;-70
2021/08/20 11:34:59;;;;;;;57.43;2.60;;;36.60;1.00;;;;;;5072317;28;20453;-70
2021/08/20 11:37:27;;;;;;;57.33;2.13;;;36.50;1.00;;;;;;5072045;28;20550;-70
2021/08/20 11:40:02;;;;;;;57.07;2.10;;;35.40;1.00;;;;;;5071716;28;20472;-70
2021/08/20 11:42:29;;;;;;;57.70;2.40;;;34.10;1.00;;;;;;5071891;28;20470;-70
2021/08/20 11:44:56;;;;;;;57.30;1.93;;;33.10;1.00;;;;;;5071883;28;20478;-70
2021/08/20 11:47:23;;;;;;;57.37;2.10;;;32.90;1.00;;;;;;5071836;28;20486;-70
2021/08/20 11:49:50;;;;;;;58.07;2.20;;;32.50;1.00;;;;;;5071791;28;20533;-70
2021/08/20 11:52:17;;;;;;;57.07;2.07;;;33.20;1.00;;;;;;5071924;28;20521;-70
2021/08/20 11:54:45;;;;;;;57.23;2.20;;;34.70;1.00;;;;;;5071846;28;20447;-70
2021/08/20 11:57:12;;;;;;;57.27;2.30;;;35.70;1.00;;;;;;5071707;28;20885;-70
2021/08/20 11:59:53;;;;;;;57.37;2.13;;;35.30;1.00;;;;;;5071399;28;21014;-70
2021/08/20 12:02:20;;;;;;;57.37;2.07;;;34.50;1.00;;;;;;5071880;28;20467;-70
2021/08/20 12:04:47;;;;;;;57.57;2.10;;;33.60;1.00;;;;;;5071780;28;20550;-70
2021/08/20 12:07:32;;;;;;;57.70;2.00;;;33.30;1.00;;;;;;5071698;28;20486;-70
2021/08/20 12:10:01;;;;;;;57.83;2.23;;;34.30;1.00;;;;;;5071548;28;20440;-70
2021/08/20 12:12:33;;;;;;;57.37;2.30;;;35.80;1.00;;;;;;5071929;28;20474;-70
2021/08/20 12:15:00;;;;;;;57.47;2.37;;;36.70;1.00;;;;;;5071797;28;20447;-70
2021/08/20 12:17:30;;;;;;;57.40;2.30;;;37.50;1.00;;;;;;5071807;28;20458;-70
2021/08/20 12:19:57;;;;;;;56.97;2.13;;;38.20;1.00;;;;;;5071243;28;20479;-70
2021/08/20 12:22:35;;;;;;;57.17;2.50;;;38.80;1.00;;;;;;5071438;28;20980;-70
2021/08/20 12:25:15;;;;;;;57.00;2.40;;;39.30;1.00;;;;;;5071579;28;20952;-70
2021/08/20 12:27:45;;;;;;;57.17;2.53;;;39.70;1.00;;;;;;5071481;28;20444;-70
2021/08/20 12:30:13;;;;;;;57.30;2.67;;;38.90;1.00;;;;;;5071284;28;20865;-70
2021/08/20 12:32:42;;;;;;;57.50;2.40;;;38.40;1.00;;;;;;5071330;28;20554;-70
2021/08/20 12:35:14;;;;;;;57.07;2.50;;;37.80;1.00;;;;;;5071693;28;20581;-70
2021/08/20 12:37:40;;;;;;;57.20;2.90;;;38.20;1.00;;;;;;5073037;28;20454;-70
2021/08/20 12:40:11;;;;;;;56.87;2.10;;;39.00;1.00;;;;;;5075200;28;20485;-70
2021/08/20 12:42:44;;;;;;;56.90;2.40;;;39.20;1.00;;;;;;5075247;28;20570;-70
2021/08/20 12:45:14;;;;;;;57.07;2.10;;;39.50;1.00;;;;;;5075313;28;20439;-70
2021/08/20 12:47:42;;;;;;;57.00;2.27;;;40.10;1.00;;;;;;5075355;28;20454;-70
2021/08/20 12:50:11;;;;;;;56.90;2.60;;;40.40;1.00;;;;;;5074854;28;21082;-70
2021/08/20 12:52:38;;;;;;;57.70;2.40;;;40.40;1.00;;;;;;5075230;28;20479;-70
2021/08/20 12:55:29;;;;;;;56.87;2.33;;;40.40;1.00;;;;;;5075129;28;20477;-70