Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:27;;;;;;;61.13;33.60;;;;;;;7.80;67.14;101626.19;5041297;28;20021;-83
2021/01/03 00:02:52;;;;;;;61.25;34.13;;;;;;;7.81;67.33;101617.03;5041373;28;20480;-83
2021/01/03 00:05:22;;;;;;;50.00;31.00;;;;;;;8.07;66.58;101627.03;5041856;28;20029;-82
2021/01/03 00:07:47;;;;;;;53.88;29.90;;;;;;;8.01;66.61;101622.25;5044014;28;20029;-82
2021/01/03 00:10:13;;;;;;;60.35;35.10;;;;;;;7.92;66.77;101623.19;5041375;28;20083;-82
2021/01/03 00:12:39;;;;;;;49.05;29.63;;;;;;;7.86;66.91;101620.13;5027844;28;20051;-83
2021/01/03 00:15:08;;;;;;;57.92;28.58;;;;;;;7.92;66.43;101620.50;5043112;28;21421;-83
2021/01/03 00:17:33;;;;;;;50.67;29.27;;;;;;;7.87;66.31;101623.69;5041690;28;20047;-82
2021/01/03 00:19:59;;;;;;;43.33;25.80;;;;;;;7.56;67.05;101612.47;5020337;28;20033;-82
2021/01/03 00:22:24;;;;;;;47.90;30.70;;;;;;;7.82;66.31;101609.78;5042850;28;20044;-82
2021/01/03 00:24:49;;;;;;;52.30;31.92;;;;;;;7.76;66.62;101613.97;5038991;28;20044;-83
2021/01/03 00:27:15;;;;;;;49.70;29.50;;;;;;;7.70;66.84;101614.59;5043940;28;20040;-84
2021/01/03 00:29:41;;;;;;;59.15;30.52;;;;;;;7.71;66.49;101610.91;5043580;28;20037;-83
2021/01/03 00:32:06;;;;;;;55.05;30.30;;;;;;;7.56;66.67;101615.19;5037333;28;20041;-83
2021/01/03 00:34:32;;;;;;;49.88;32.80;;;;;;;7.75;66.45;101616.81;5043465;28;20025;-81
2021/01/03 00:36:57;;;;;;;58.97;35.42;;;;;;;7.61;66.69;101619.09;5042231;28;20471;-83
2021/01/03 00:39:22;;;;;;;57.38;33.50;;;;;;;7.74;66.49;101610.56;5026512;28;20040;-82
2021/01/03 00:41:49;;;;;;;50.20;31.13;;;;;;;7.85;66.32;101623.00;5027689;28;20036;-82
2021/01/03 00:44:15;;;;;;;57.05;28.77;;;;;;;7.74;66.75;101632.22;5045998;28;20532;-86
2021/01/03 00:46:41;;;;;;;56.40;34.28;;;;;;;7.65;66.80;101627.78;5043453;28;20030;-82
2021/01/03 00:49:06;;;;;;;51.42;29.45;;;;;;;7.73;66.51;101627.81;5038716;28;20037;-81
2021/01/03 00:51:32;;;;;;;46.25;30.05;;;;;;;7.47;66.90;101622.38;5043827;28;20032;-82
2021/01/03 00:53:57;;;;;;;48.72;31.38;;;;;;;7.71;66.47;101627.13;5049993;28;20047;-83
2021/01/03 00:56:24;;;;;;;52.33;31.92;;;;;;;7.57;66.54;101623.13;5048775;28;20317;-83
2021/01/03 00:58:49;;;;;;;50.03;30.02;;;;;;;7.62;66.76;101633.50;5047698;28;20095;-81
2021/01/03 01:01:15;;;;;;;44.30;25.75;;;;;;;7.64;66.50;101629.59;5049940;28;20028;-82
2021/01/03 01:03:40;;;;;;;45.35;29.02;;;;;;;7.75;66.29;101628.50;5047020;28;20061;-81
2021/01/03 01:06:06;;;;;;;44.47;27.48;;;;;;;7.49;66.79;101628.47;5041588;28;20045;-82
2021/01/03 01:08:32;;;;;;;44.70;28.17;;;;;;;7.84;65.91;101626.72;5048706;28;20028;-83
2021/01/03 01:10:57;;;;;;;42.55;26.90;;;;;;;7.82;65.92;101635.00;5048056;28;20072;-83
2021/01/03 01:13:23;;;;;;;44.72;27.20;;;;;;;7.84;65.85;101632.13;5042876;28;20556;-82
2021/01/03 01:15:48;;;;;;;42.60;27.65;;;;;;;7.82;65.95;101637.69;5049986;28;20395;-83
2021/01/03 01:18:14;;;;;;;45.92;25.95;;;;;;;7.94;65.45;101632.88;5045560;28;20208;-84
2021/01/03 01:20:39;;;;;;;43.97;27.77;;;;;;;7.97;65.26;101640.69;5048465;28;20036;-83
2021/01/03 01:23:05;;;;;;;42.03;32.33;;;;;;;7.88;65.64;101642.47;5049096;28;20053;-83
2021/01/03 01:25:32;;;;;;;47.80;32.53;;;;;;;7.81;65.58;101632.44;5048195;28;20678;-84
2021/01/03 01:27:59;;;;;;;40.38;25.75;;;;;;;7.71;65.56;101636.09;5049797;28;20032;-85
2021/01/03 01:30:26;;;;;;;41.83;27.13;;;;;;;7.86;65.62;101638.22;5046730;28;20399;-83
2021/01/03 01:32:52;;;;;;;41.63;26.40;;;;;;;7.99;65.13;101637.81;5048835;28;20119;-83
2021/01/03 01:35:22;;;;;;;40.28;26.98;;;;;;;8.02;65.25;101641.03;5045281;28;20037;-84
2021/01/03 01:37:48;;;;;;;33.63;20.17;;;;;;;8.11;64.93;101639.25;5048524;28;20462;-84
2021/01/03 01:40:16;;;;;;;36.83;22.45;;;;;;;8.19;64.77;101639.28;5050234;28;20155;-84
2021/01/03 01:42:43;;;;;;;36.70;23.65;;;;;;;8.13;64.74;101625.53;5048370;28;20036;-83
2021/01/03 01:45:11;;;;;;;40.58;25.33;;;;;;;8.12;64.92;101634.66;5039333;28;20112;-84
2021/01/03 01:47:40;;;;;;;36.13;23.80;;;;;;;8.14;64.78;101630.78;5044640;28;20175;-83
2021/01/03 01:50:10;;;;;;;35.00;25.35;;;;;;;7.99;64.82;101624.28;5045627;28;20458;-84
2021/01/03 01:52:44;;;;;;;38.28;27.77;;;;;;;8.11;64.45;101639.25;5043053;28;20037;-83
2021/01/03 01:55:18;;;;;;;34.53;25.20;;;;;;;8.22;64.21;101627.28;5050783;28;20120;-84
2021/01/03 01:57:49;;;;;;;34.33;25.15;;;;;;;8.15;64.32;101634.34;5048783;28;20494;-85
2021/01/03 02:00:26;;;;;;;35.08;24.58;;;;;;;8.35;64.03;101638.50;5043887;28;20021;-84
2021/01/03 02:02:57;;;;;;;32.30;21.38;;;;;;;8.32;63.80;101638.84;5046740;28;20110;-84
2021/01/03 02:05:29;;;;;;;38.10;23.52;;;;;;;8.34;63.90;101630.53;5048455;28;20087;-85
2021/01/03 02:08:03;;;;;;;37.03;25.75;;;;;;;8.33;63.75;101637.81;5048692;28;20029;-84
2021/01/03 02:10:43;;;;;;;32.45;22.38;;;;;;;8.33;63.87;101631.56;5048404;28;20028;-84
2021/01/03 02:13:30;;;;;;;37.05;24.50;;;;;;;8.34;63.71;101634.13;5040236;28;20056;-84
2021/01/03 02:16:18;;;;;;;36.33;24.02;;;;;;;8.39;63.75;101629.06;5046760;28;20040;-84
2021/01/03 02:18:45;;;;;;;35.60;25.02;;;;;;;8.22;63.83;101633.53;5045079;28;20040;-85
2021/01/03 02:21:16;;;;;;;39.90;27.48;;;;;;;8.22;63.94;101636.25;5048131;28;20617;-84
2021/01/03 02:23:50;;;;;;;;;;;;;;;8.24;63.81;101638.81;5046939;28;20051;-84
2021/01/03 02:26:19;;;;;;;39.58;26.13;;;;;;;8.10;63.88;101628.56;5048131;28;19920;-83
2021/01/03 02:28:45;;;;;;;39.60;26.15;;;;;;;7.81;64.72;101640.56;5048159;28;20017;-85
2021/01/03 02:31:15;;;;;;;34.17;23.02;;;;;;;7.83;64.08;101642.13;5037120;28;20033;-82
2021/01/03 02:33:44;;;;;;;37.55;26.65;;;;;;;7.86;63.99;101646.34;5042178;28;20044;-84
2021/01/03 02:36:20;;;;;;;35.17;24.90;;;;;;;8.15;63.19;101648.72;5046869;28;20028;-83
2021/01/03 02:39:23;;;;;;;40.88;27.98;;;;;;;8.11;63.30;101650.09;5040704;28;20021;-83
2021/01/03 02:41:53;;;;;;;42.08;28.70;;;;;;;8.24;62.94;101649.63;5046173;28;20041;-85
2021/01/03 02:44:19;;;;;;;38.25;26.52;;;;;;;8.15;63.27;101659.56;5046111;28;20028;-84
2021/01/03 02:46:44;;;;;;;37.72;26.23;;;;;;;8.22;62.96;101649.78;5048304;28;20040;-83
2021/01/03 02:49:11;;;;;;;42.65;28.15;;;;;;;8.28;62.87;101655.56;5023987;28;20455;-84
2021/01/03 02:51:38;;;;;;;36.70;26.38;;;;;;;8.14;63.23;101657.88;5047582;28;20468;-84
2021/01/03 02:54:06;;;;;;;35.90;25.05;;;;;;;8.28;62.86;101652.88;5046705;28;20083;-83
2021/01/03 02:56:31;;;;;;;38.85;27.83;;;;;;;8.08;63.21;101655.81;5044838;28;20063;-82
2021/01/03 02:58:56;;;;;;;40.67;25.88;;;;;;;8.06;63.46;101657.81;5047128;28;20545;-85
2021/01/03 03:01:22;;;;;;;42.28;25.65;;;;;;;8.23;63.33;101654.22;5045917;28;20033;-85
2021/01/03 03:03:47;;;;;;;40.10;27.20;;;;;;;8.28;62.74;101644.72;5047279;28;20071;-83
2021/01/03 03:06:13;;;;;;;40.45;25.85;;;;;;;8.16;62.98;101634.19;5048896;28;20028;-84
2021/01/03 03:08:39;;;;;;;45.45;32.08;;;;;;;8.34;62.73;101635.97;5027596;28;20574;-84
2021/01/03 03:11:05;;;;;;;40.22;27.25;;;;;;;8.32;62.56;101641.53;5028158;28;20112;-85
2021/01/03 03:13:30;;;;;;;38.30;26.17;;;;;;;8.29;62.57;101641.03;5047617;28;20040;-84
2021/01/03 03:15:55;;;;;;;38.35;24.58;;;;;;;8.19;62.97;101646.56;5046786;28;20909;-85
2021/01/03 03:18:21;;;;;;;41.10;25.88;;;;;;;8.16;62.82;101644.19;5014092;28;20025;-85
2021/01/03 03:20:47;;;;;;;39.33;28.13;;;;;;;8.24;62.59;101639.63;5031408;28;20052;-86
2021/01/03 03:23:12;;;;;;;38.83;25.58;;;;;;;8.16;63.24;101644.19;5028285;28;20033;-84
2021/01/03 03:25:38;;;;;;;43.88;27.75;;;;;;;8.19;63.11;101643.88;5030537;28;20518;-84
2021/01/03 03:28:03;;;;;;;43.88;29.15;;;;;;;8.04;63.59;101633.59;5029516;28;20038;-85
2021/01/03 03:30:29;;;;;;;44.42;29.27;;;;;;;8.03;63.52;101631.06;5031158;28;20025;-85
2021/01/03 03:32:54;;;;;;;41.95;27.45;;;;;;;7.92;64.07;101639.44;5044947;28;20033;-86
2021/01/03 03:35:24;;;;;;;43.78;31.80;;;;;;;7.98;63.79;101636.09;5045526;28;20033;-86
2021/01/03 03:37:50;;;;;;;47.65;30.70;;;;;;;8.02;63.64;101632.06;5045982;28;20028;-85
2021/01/03 03:40:15;;;;;;;43.53;28.95;;;;;;;7.95;63.78;101631.84;5050026;28;20487;-86
2021/01/03 03:42:41;;;;;;;44.50;30.05;;;;;;;7.98;63.61;101619.84;5046519;28;20087;-84
2021/01/03 03:45:08;;;;;;;43.95;32.03;;;;;;;7.80;63.41;101619.91;5045350;28;20414;-85
2021/01/03 03:47:33;;;;;;;48.67;31.38;;;;;;;7.71;64.10;101616.31;5049240;28;20079;-85
2021/01/03 03:49:59;;;;;;;48.80;33.50;;;;;;;7.75;63.76;101628.50;5046664;28;20525;-84
2021/01/03 03:52:24;;;;;;;42.25;30.95;;;;;;;7.85;63.65;101631.13;5045256;28;20037;-85
2021/01/03 03:54:50;;;;;;;43.47;29.45;;;;;;;7.79;63.97;101635.31;5046530;28;20048;-85
2021/01/03 03:57:15;;;;;;;42.88;27.13;;;;;;;7.66;63.76;101637.56;5028929;28;20040;-86
2021/01/03 03:59:41;;;;;;;41.15;26.05;;;;;;;7.75;63.67;101639.31;5045367;28;20025;-86
2021/01/03 04:02:06;;;;;;;40.33;28.52;;;;;;;7.67;63.63;101634.69;5025044;28;20033;-86
2021/01/03 04:04:32;;;;;;;46.03;27.88;;;;;;;7.58;63.98;101637.50;5043736;28;20025;-86
2021/01/03 04:06:59;;;;;;;43.83;30.77;;;;;;;7.64;63.64;101626.91;5048040;28;20122;-86
2021/01/03 04:09:25;;;;;;;46.50;29.40;;;;;;;7.49;63.43;101628.47;5029572;28;20119;-85
2021/01/03 04:11:51;;;;;;;43.65;28.67;;;;;;;7.53;63.58;101629.88;5043881;28;20087;-84
2021/01/03 04:14:22;;;;;;;41.22;27.05;;;;;;;7.53;63.78;101636.13;5049298;28;20025;-85
2021/01/03 04:16:53;;;;;;;34.15;23.10;;;;;;;7.48;63.58;101633.03;5051501;28;20028;-85
2021/01/03 04:19:19;;;;;;;;;;;;;;;7.49;63.77;101639.28;5051164;28;20024;-84
2021/01/03 04:22:10;;;;;;;40.00;24.85;;;;;;;7.42;63.54;101638.25;5048026;28;19921;-86
2021/01/03 04:24:35;;;;;;;41.63;23.75;;;;;;;7.40;63.70;101627.56;5054766;28;20081;-85
2021/01/03 04:27:07;;;;;;;40.42;26.15;;;;;;;7.35;63.87;101625.34;5055473;28;20771;-84
2021/01/03 04:29:33;;;;;;;44.70;26.83;;;;;;;7.34;63.78;101636.31;5052516;28;20025;-84
2021/01/03 04:32:08;;;;;;;45.05;27.10;;;;;;;7.41;63.88;101640.06;5050632;28;20483;-84
2021/01/03 04:34:34;;;;;;;46.55;27.45;;;;;;;7.44;63.83;101647.88;5044391;28;20032;-84
2021/01/03 04:37:00;;;;;;;46.17;30.65;;;;;;;7.38;64.21;101651.22;5045915;28;20039;-84
2021/01/03 04:39:27;;;;;;;44.45;33.58;;;;;;;7.46;64.08;101648.59;5048806;28;20033;-84
2021/01/03 04:42:07;;;;;;;44.33;30.92;;;;;;;7.52;63.79;101645.25;5040430;28;20039;-83
2021/01/03 04:44:42;;;;;;;46.60;28.88;;;;;;;7.56;63.65;101650.38;5051110;28;20033;-85
2021/01/03 04:47:29;;;;;;;49.40;32.63;;;;;;;7.60;63.76;101655.31;5049478;28;20037;-84
2021/01/03 04:50:39;;;;;;;51.88;31.38;;;;;;;7.49;64.09;101648.28;5051608;28;20079;-84
2021/01/03 04:53:33;;;;;;;44.83;30.92;;;;;;;7.57;63.64;101646.63;5050114;28;20029;-84
2021/01/03 04:56:05;;;;;;;40.63;24.25;;;;;;;7.53;63.59;101648.81;5047804;28;20044;-86
2021/01/03 04:58:44;;;;;;;52.20;29.90;;;;;;;7.50;63.80;101647.25;5056868;28;20387;-84
2021/01/03 05:01:40;;;;;;;65.00;30.30;;;;;;;7.15;65.35;101651.69;5050825;28;20116;-83
2021/01/03 05:04:43;;;;;;;58.30;33.75;;;;;;;7.47;64.76;101647.56;5049159;28;20509;-86
2021/01/03 05:07:19;;;;;;;51.85;32.47;;;;;;;7.42;64.48;101641.78;5052121;28;20090;-85
2021/01/03 05:09:46;;;;;;;50.60;29.90;;;;;;;7.47;64.23;101644.03;5049652;28;20039;-85
2021/01/03 05:12:25;;;;;;;51.75;30.40;;;;;;;7.48;64.65;101654.69;5042469;28;20132;-86
2021/01/03 05:15:08;;;;;;;53.55;32.67;;;;;;;7.47;64.63;101655.69;5048298;28;20032;-85
2021/01/03 05:17:34;;;;;;;55.33;35.15;;;;;;;7.57;64.34;101650.22;5047019;28;20024;-85
2021/01/03 05:19:59;;;;;;;52.25;33.17;;;;;;;7.40;64.97;101648.34;5025616;28;20037;-85
2021/01/03 05:22:40;;;;;;;59.35;39.13;;;;;;;7.44;64.91;101639.75;5027785;28;20045;-85
2021/01/03 05:25:08;;;;;;;47.75;32.00;;;;;;;7.54;64.66;101653.22;5051716;28;20025;-87
2021/01/03 05:27:34;;;;;;;52.33;31.15;;;;;;;7.51;64.89;101654.38;5050068;28;20536;-86
2021/01/03 05:30:25;;;;;;;49.65;32.53;;;;;;;7.56;64.57;101650.38;5046400;28;20140;-85
2021/01/03 05:32:51;;;;;;;55.20;32.58;;;;;;;7.56;64.62;101653.91;5049135;28;20029;-86
2021/01/03 05:35:20;;;;;;;51.17;35.50;;;;;;;7.59;64.37;101648.19;5049418;28;20491;-84
2021/01/03 05:37:48;;;;;;;55.80;36.42;;;;;;;7.61;64.18;101653.44;5048586;28;20044;-85
2021/01/03 05:40:27;;;;;;;55.33;33.10;;;;;;;7.61;64.36;101658.84;5049365;28;20045;-86
2021/01/03 05:43:17;;;;;;;51.67;32.67;;;;;;;7.62;64.41;101661.41;5048670;28;20039;-85
2021/01/03 05:45:53;;;;;;;51.10;32.50;;;;;;;7.61;64.66;101661.56;5047069;28;20037;-85
2021/01/03 05:48:23;;;;;;;51.38;31.65;;;;;;;7.68;64.41;101671.59;5046286;28;20028;-86
2021/01/03 05:50:49;;;;;;;47.83;32.70;;;;;;;7.46;64.98;101664.84;5050711;28;20025;-86
2021/01/03 05:53:19;;;;;;;49.05;30.40;;;;;;;7.53;64.83;101663.19;5047159;28;20033;-84
2021/01/03 05:56:01;;;;;;;41.17;26.15;;;;;;;7.59;64.59;101667.13;5046365;28;20033;-85
2021/01/03 05:58:30;;;;;;;59.17;34.58;;;;;;;7.56;64.54;101662.03;5047968;28;20036;-85
2021/01/03 06:01:13;;;;;;;49.75;30.85;;;;;;;7.39;64.73;101658.34;5057142;28;20029;-85
2021/01/03 06:03:38;;;;;;;57.78;35.17;;;;;;;7.46;65.40;101678.38;5047199;28;20041;-85
2021/01/03 06:06:10;;;;;;;52.33;30.73;;;;;;;7.44;65.18;101683.06;5047460;28;20063;-86
2021/01/03 06:08:38;;;;;;;56.15;33.30;;;;;;;7.30;65.19;101659.25;5041126;28;20642;-85
2021/01/03 06:11:14;;;;;;;50.25;33.03;;;;;;;7.47;65.25;101668.38;5053236;28;20016;-86
2021/01/03 06:13:52;;;;;;;55.53;30.67;;;;;;;7.56;64.92;101688.25;5048131;28;20021;-85
2021/01/03 06:16:23;;;;;;;50.53;30.30;;;;;;;7.51;64.90;101686.84;5047487;28;20025;-84
2021/01/03 06:19:18;;;;;;;56.45;30.35;;;;;;;7.47;65.03;101692.75;5045835;28;20056;-84
2021/01/03 06:21:44;;;;;;;51.92;31.30;;;;;;;7.37;65.44;101682.00;5050853;28;20047;-86
2021/01/03 06:24:16;;;;;;;49.15;27.50;;;;;;;7.53;64.98;101694.81;5042949;28;20033;-85
2021/01/03 06:26:54;;;;;;;48.78;29.63;;;;;;;7.51;64.97;101686.03;5045603;28;20472;-84
2021/01/03 06:29:37;;;;;;;55.03;31.65;;;;;;;7.48;65.25;101689.88;5046374;28;20114;-82
2021/01/03 06:32:47;;;;;;;53.05;31.60;;;;;;;7.42;65.34;101692.38;5045586;28;20044;-87
2021/01/03 06:35:34;;;;;;;52.95;29.23;;;;;;;7.50;65.38;101706.78;5043405;28;20025;-86
2021/01/03 06:38:41;;;;;;;48.88;27.42;;;;;;;7.64;65.04;101707.28;5037840;28;20128;-86
2021/01/03 06:41:44;;;;;;;52.45;29.10;;;;;;;7.52;65.17;101712.06;5048223;28;20037;-86
2021/01/03 06:44:28;;;;;;;50.38;31.15;;;;;;;7.65;64.99;101714.41;5035907;28;20935;-87
2021/01/03 06:47:19;;;;;;;55.13;30.73;;;;;;;7.49;65.50;101713.25;5045444;28;20033;-87
2021/01/03 06:50:08;;;;;;;44.78;27.45;;;;;;;7.43;65.53;101719.28;5043212;28;20738;-86
2021/01/03 06:52:56;;;;;;;53.50;30.48;;;;;;;7.52;65.66;101729.16;5046714;28;20116;-86
2021/01/03 06:55:59;;;;;;;52.40;29.60;;;;;;;7.41;66.37;101720.41;5035148;28;20475;-83
2021/01/03 06:58:57;;;;;;;52.40;29.95;;;;;;;7.32;66.95;101722.19;5044717;28;20067;-85
2021/01/03 07:01:29;;;;;;;54.65;31.85;;;;;;;7.47;66.77;101728.75;5047579;28;20028;-84
2021/01/03 07:03:56;;;;;;;53.15;31.70;;;;;;;7.50;66.55;101733.03;5040811;28;20044;-86
2021/01/03 07:06:30;;;;;;;53.47;32.70;;;;;;;7.32;66.70;101727.59;5046304;28;20032;-84
2021/01/03 07:08:56;;;;;;;51.53;31.48;;;;;;;7.69;66.04;101734.72;5042987;28;20820;-84
2021/01/03 07:11:49;;;;;;;60.50;32.25;;;;;;;7.74;66.03;101737.81;5047253;28;20124;-86
2021/01/03 07:14:23;;;;;;;59.35;36.38;;;;;;;7.85;65.93;101737.56;5046949;28;20024;-85
2021/01/03 07:16:56;;;;;;;63.08;35.00;;;;;;;7.75;65.90;101739.50;5041284;28;20369;-86
2021/01/03 07:19:31;;;;;;;60.13;34.97;;;;;;;7.96;65.42;101744.59;5047441;28;20040;-84
2021/01/03 07:22:28;;;;;;;58.20;34.85;;;;;;;7.96;65.49;101746.47;5042062;28;20040;-85
2021/01/03 07:24:53;;;;;;;57.85;33.72;;;;;;;7.74;66.09;101755.91;5055798;28;20075;-88
2021/01/03 07:27:25;;;;;;;61.03;36.15;;;;;;;7.74;66.06;101755.91;5045808;28;20521;-86
2021/01/03 07:29:56;;;;;;;59.55;34.58;;;;;;;7.71;65.94;101754.38;5047242;28;20025;-85
2021/01/03 07:32:42;;;;;;;;;;;;;;;7.43;67.02;101754.44;5038458;28;20080;-90
2021/01/03 07:35:20;;;;;;;58.95;35.63;;;;;;;7.60;66.40;101757.31;5058555;28;19929;-85
2021/01/03 07:37:45;;;;;;;61.25;39.38;;;;;;;7.70;65.82;101755.38;5033957;28;20108;-85
2021/01/03 07:40:16;;;;;;;65.32;40.28;;;;;;;7.71;65.88;101760.66;5047005;28;20037;-85
2021/01/03 07:42:42;;;;;;;71.82;40.45;;;;;;;7.70;65.90;101764.34;5047867;28;20044;-85
2021/01/03 07:45:13;;;;;;;62.35;38.15;;;;;;;7.72;65.99;101766.91;5046672;28;20033;-85
2021/01/03 07:47:56;;;;;;;64.57;35.45;;;;;;;7.67;66.03;101766.53;5046184;28;20037;-86
2021/01/03 07:50:37;;;;;;;64.75;38.58;;;;;;;7.68;66.09;101776.34;5047463;28;20078;-83
2021/01/03 07:53:34;;;;;;;65.63;39.55;;;;;;;7.66;66.11;101775.63;5049971;28;20483;-85
2021/01/03 07:56:26;;;;;;;63.20;42.08;;;;;;;7.60;66.57;101784.38;5051072;28;20071;-84
2021/01/03 07:58:58;;;;;;;69.18;40.00;;;;;;;7.69;66.02;101781.63;5043391;28;20029;-85
2021/01/03 08:01:29;;;;;;;71.80;40.38;;;;;;;7.65;66.33;101787.50;5049079;28;20178;-86
2021/01/03 08:03:55;;;;;;;68.95;40.50;;;;;;;7.77;65.85;101786.25;5062845;28;20029;-85
2021/01/03 08:06:20;;;;;;;68.40;39.47;;;;;;;7.45;66.35;101782.19;5027237;28;20044;-90
2021/01/03 08:08:55;;;;;;;63.45;38.88;;;;;;;7.71;66.14;101790.41;5049552;28;20035;-84
2021/01/03 08:11:35;;;;;;;72.28;42.90;;;;;;;7.63;66.43;101786.78;5051144;28;20789;-86
2021/01/03 08:14:10;;;;;;;81.63;45.47;;;;;;;7.81;65.85;101795.75;5046622;28;20036;-86
2021/01/03 08:16:38;;;;;;;79.13;45.13;;;;;;;7.68;66.25;101796.16;5048071;28;20041;-87
2021/01/03 08:19:06;;;;;;;73.50;44.55;;;;;;;7.82;65.86;101794.75;5054510;28;20557;-89
2021/01/03 08:21:40;;;;;;;70.40;41.47;;;;;;;7.78;66.04;101806.91;5048213;28;20613;-84
2021/01/03 08:24:13;;;;;;;77.03;41.70;;;;;;;7.85;65.77;101807.16;5049964;28;20120;-83
2021/01/03 08:26:50;;;;;;;75.22;38.17;;;;;;;7.88;65.83;101809.56;5047303;28;20067;-85
2021/01/03 08:29:21;;;;;;;77.88;39.63;;;;;;;7.76;66.06;101802.66;5048591;28;20136;-85
2021/01/03 08:31:53;;;;;;;70.72;38.17;;;;;;;7.80;66.16;101804.91;5049075;28;20044;-85
2021/01/03 08:34:26;;;;;;;82.88;41.95;;;;;;;7.59;66.80;101801.63;5049986;28;20032;-86
2021/01/03 08:36:52;;;;;;;73.47;39.42;;;;;;;7.83;65.99;101803.72;5049840;28;20396;-85
2021/01/03 08:39:17;;;;;;;68.60;35.72;;;;;;;7.98;65.72;101812.16;5044197;28;20033;-85
2021/01/03 08:41:59;;;;;;;76.90;42.05;;;;;;;7.87;66.13;101815.97;5050093;28;20044;-85
2021/01/03 08:44:27;;;;;;;76.90;39.67;;;;;;;7.71;66.53;101813.94;5048277;28;20036;-85
2021/01/03 08:47:12;;;;;;;67.80;37.35;;;;;;;7.83;66.17;101807.31;5048179;28;20582;-85
2021/01/03 08:49:38;;;;;;;69.45;39.70;;;;;;;7.95;65.86;101821.44;5047487;28;20040;-84
2021/01/03 08:52:16;;;;;;;73.40;44.28;;;;;;;7.99;65.68;101822.00;5050054;28;20047;-87
2021/01/03 08:54:47;;;;;;;70.72;37.50;;;;;;;7.80;66.08;101814.88;5049830;28;20112;-86
2021/01/03 08:57:14;;;;;;;71.53;38.10;;;;;;;7.91;65.89;101828.19;5043324;28;20028;-85
2021/01/03 08:59:40;;;;;;;72.70;39.80;;;;;;;7.99;65.42;101830.97;5047264;28;20032;-87
2021/01/03 09:02:20;;;;;;;75.75;39.13;;;;;;;7.89;65.88;101824.78;5048920;28;20033;-86
2021/01/03 09:04:46;;;;;;;68.15;37.20;;;;;;;7.92;65.79;101827.16;5048012;28;20032;-85
2021/01/03 09:07:14;;;;;;;72.75;40.15;;;;;;;7.93;65.54;101831.59;5046430;28;20032;-87
2021/01/03 09:09:46;;;;;;;70.45;36.85;;;;;;;7.90;65.81;101829.19;5050430;28;20379;-86
2021/01/03 09:12:12;;;;;;;74.10;36.63;;;;;;;7.81;66.07;101828.25;5047923;28;20029;-83
2021/01/03 09:14:51;;;;;;;74.68;39.10;;;;;;;7.89;66.24;101850.03;5049753;28;20033;-85
2021/01/03 09:17:17;;;;;;;75.47;41.58;;;;;;;7.76;66.72;101845.97;5050456;28;20067;-85
2021/01/03 09:20:21;;;;;;;73.25;38.60;;;;;;;7.95;66.23;101850.41;5050231;28;20033;-85
2021/01/03 09:22:54;;;;;;;76.43;38.53;;;;;;;7.69;66.93;101845.72;5048664;28;20051;-84
2021/01/03 09:25:22;;;;;;;71.65;39.85;;;;;;;7.91;66.50;101851.69;5049936;28;20056;-82
2021/01/03 09:28:06;;;;;;;82.45;44.45;;;;;;;7.98;66.20;101859.06;5050082;28;20037;-81
2021/01/03 09:30:36;;;;;;;80.05;43.10;;;;;;;7.94;66.15;101864.94;5049094;28;20379;-83
2021/01/03 09:33:21;;;;;;;79.82;42.70;;;;;;;8.05;66.11;101856.59;5047922;28;20028;-83
2021/01/03 09:35:53;;;;;;;80.20;41.38;;;;;;;8.14;65.56;101868.34;5049084;28;20032;-85
2021/01/03 09:38:52;;;;;;;79.82;44.00;;;;;;;8.05;66.13;101872.84;5047742;28;20475;-84
2021/01/03 09:41:23;;;;;;;82.35;44.10;;;;;;;8.12;65.85;101873.09;5043895;28;20043;-85
2021/01/03 09:44:08;;;;;;;89.38;47.92;;;;;;;8.04;66.04;101861.16;5044695;28;20036;-84
2021/01/03 09:46:55;;;;;;;88.65;45.72;;;;;;;8.20;65.76;101867.72;5045967;28;20051;-83
2021/01/03 09:49:36;;;;;;;94.07;45.78;;;;;;;8.16;65.94;101875.31;5047610;28;20402;-83
2021/01/03 09:52:23;;;;;;;87.63;45.17;;;;;;;8.18;65.93;101876.00;5048266;28;20029;-85
2021/01/03 09:54:56;;;;;;;83.03;41.33;;;;;;;8.25;65.72;101871.69;5046447;28;20033;-83
2021/01/03 09:57:33;;;;;;;93.10;47.40;;;;;;;8.31;65.79;101870.22;5049449;28;20041;-86
2021/01/03 09:59:59;;;;;;;90.22;45.53;;;;;;;8.32;65.44;101877.31;5049635;28;20035;-83
2021/01/03 10:02:26;;;;;;;96.47;48.58;;;;;;;8.17;65.85;101871.63;5049827;28;20049;-82
2021/01/03 10:04:51;;;;;;;93.72;51.78;;;;;;;8.32;65.65;101879.19;5048879;28;20036;-82
2021/01/03 10:07:25;;;;;;;98.53;56.28;;;;;;;8.09;66.13;101884.22;5046766;28;20105;-83
2021/01/03 10:10:06;;;;;;;96.57;52.15;;;;;;;8.13;65.96;101874.78;5047110;28;20041;-84
2021/01/03 10:12:40;;;;;;;98.32;53.30;;;;;;;8.06;66.46;101879.97;5054248;28;20487;-83
2021/01/03 10:15:08;;;;;;;95.78;48.97;;;;;;;7.80;65.99;101880.72;5046682;28;20056;-82
2021/01/03 10:17:34;;;;;;;92.97;48.33;;;;;;;8.25;65.19;101882.53;5038874;28;20013;-83
2021/01/03 10:20:00;;;;;;;90.30;48.55;;;;;;;8.17;65.18;101887.00;5041849;28;20036;-84
2021/01/03 10:22:42;;;;;;;90.15;50.25;;;;;;;8.30;64.54;101873.94;5044815;28;20025;-83
2021/01/03 10:25:11;;;;;;;87.10;46.53;;;;;;;8.44;64.54;101883.41;5044732;28;20031;-83
2021/01/03 10:27:37;;;;;;;88.45;47.63;;;;;;;8.22;64.65;101887.41;5046530;28;20039;-82
2021/01/03 10:30:07;;;;;;;87.70;47.60;;;;;;;8.40;64.16;101888.25;5054557;28;20411;-84
2021/01/03 10:32:35;;;;;;;87.13;49.53;;;;;;;8.44;63.88;101879.84;5045955;28;20123;-82
2021/01/03 10:35:00;;;;;;;88.97;47.47;;;;;;;8.56;64.00;101886.72;5045513;28;20119;-83
2021/01/03 10:37:28;;;;;;;89.78;47.08;;;;;;;8.56;63.70;101887.56;5029966;28;20037;-83
2021/01/03 10:39:53;;;;;;;92.50;48.05;;;;;;;8.59;63.79;101889.97;5038651;28;20039;-82
2021/01/03 10:42:18;;;;;;;85.43;47.00;;;;;;;8.74;63.44;101879.41;5028752;28;20028;-84
2021/01/03 10:44:44;;;;;;;91.18;50.08;;;;;;;8.67;63.62;101880.19;5038343;28;20037;-83
2021/01/03 10:47:09;;;;;;;86.82;48.47;;;;;;;8.42;64.12;101882.69;5049104;28;20053;-84
2021/01/03 10:49:35;;;;;;;82.30;46.42;;;;;;;8.87;63.19;101889.81;5016725;28;20065;-84
2021/01/03 10:52:03;;;;;;;79.40;42.67;;;;;;;8.86;62.82;101876.41;5041239;28;20051;-82
2021/01/03 10:54:28;;;;;;;80.18;47.30;;;;;;;8.77;62.79;101875.50;5046141;28;20035;-84
2021/01/03 10:56:56;;;;;;;77.50;46.58;;;;;;;9.18;62.42;101883.91;5046610;28;20033;-83
2021/01/03 10:59:23;;;;;;;86.60;47.55;;;;;;;8.75;62.31;101875.66;5048223;28;20048;-85
2021/01/03 11:01:49;;;;;;;72.20;39.30;;;;;;;8.95;62.47;101876.31;5053268;28;20036;-84
2021/01/03 11:04:22;;;;;;;77.88;41.28;;;;;;;8.94;62.65;101876.47;5048491;28;20075;-84
2021/01/03 11:06:50;;;;;;;79.82;46.05;;;;;;;9.05;61.75;101869.91;5049602;28;20094;-86
2021/01/03 11:09:30;;;;;;;81.03;47.05;;;;;;;9.08;61.72;101869.59;5043779;28;20589;-84
2021/01/03 11:12:07;;;;;;;76.75;47.10;;;;;;;9.31;61.38;101864.44;5045032;28;20036;-87
2021/01/03 11:14:34;;;;;;;76.72;44.83;;;;;;;9.37;61.08;101865.69;5043858;28;20037;-84
2021/01/03 11:16:59;;;;;;;73.78;42.80;;;;;;;9.12;60.86;101855.53;5045050;28;20487;-83
2021/01/03 11:19:25;;;;;;;72.78;41.03;;;;;;;9.41;60.78;101864.34;5046921;28;20098;-81
2021/01/03 11:21:54;;;;;;;73.13;42.53;;;;;;;9.49;60.38;101869.78;5027283;28;20126;-84
2021/01/03 11:24:20;;;;;;;69.40;40.00;;;;;;;9.45;60.09;101866.56;5034215;28;20034;-83
2021/01/03 11:26:45;;;;;;;63.70;38.03;;;;;;;9.21;59.94;101870.00;5026448;28;20032;-83
2021/01/03 11:29:15;;;;;;;64.75;36.63;;;;;;;9.25;59.47;101868.69;5043957;28;20556;-82
2021/01/03 11:31:49;;;;;;;63.10;37.20;;;;;;;9.05;59.62;101867.19;5058517;28;20087;-83
2021/01/03 11:34:17;;;;;;;63.83;39.95;;;;;;;9.27;59.11;101854.94;5047109;28;20041;-84
2021/01/03 11:36:52;;;;;;;67.60;42.95;;;;;;;9.42;58.53;101871.44;5044435;28;20025;-83
2021/01/03 11:39:18;;;;;;;66.00;37.38;;;;;;;9.47;58.67;101864.53;5045020;28;20041;-85