Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:34;;;;;;;6.72;4.70;;;;;;;;;;143741;616;47012;-52
2021/06/17 00:03:01;;;;;;;7.87;5.28;;;;;;;;;;143744;609;45912;-52
2021/06/17 00:05:31;;;;;;;9.02;5.28;;;;;;;;;;143746;659;46022;-52
2021/06/17 00:07:59;;;;;;;12.32;5.40;;;;;;;;;;143742;565;47020;-52
2021/06/17 00:10:38;;;;;;;6.75;5.22;;;;;;;;;;143742;594;46012;-52
2021/06/17 00:13:11;;;;;;;8.50;5.85;;;;;;;;;;143744;714;45018;-52
2021/06/17 00:15:39;;;;;;;12.43;5.53;;;;;;;;;;143747;627;45023;-51
2021/06/17 00:18:08;;;;;;;15.70;6.18;;;;;;;;;;143740;701;47021;-52
2021/06/17 00:20:35;;;;;;;6.78;5.05;;;;;;;;;;143743;567;46012;-52
2021/06/17 00:23:03;;;;;;;7.80;4.95;;;;;;;;;;143747;565;45019;-52
2021/06/17 00:25:30;;;;;;;8.38;5.20;;;;;;;;;;143748;688;46023;-52
2021/06/17 00:27:57;;;;;;;6.72;5.00;;;;;;;;;;143741;639;47018;-52
2021/06/17 00:30:24;;;;;;;9.48;5.12;;;;;;;;;;143742;566;46013;-51
2021/06/17 00:32:51;;;;;;;10.07;5.35;;;;;;;;;;143743;684;45019;-52
2021/06/17 00:35:19;;;;;;;9.35;5.03;;;;;;;;;;143744;742;46022;-52
2021/06/17 00:37:46;;;;;;;9.68;4.95;;;;;;;;;;143744;630;47018;-51
2021/06/17 00:40:15;;;;;;;8.00;5.00;;;;;;;;;;143741;591;46012;-51
2021/06/17 00:42:45;;;;;;;7.47;4.62;;;;;;;;;;143743;618;46018;-52
2021/06/17 00:45:15;;;;;;;7.40;5.25;;;;;;;;;;143746;623;46022;-52
2021/06/17 00:47:42;;;;;;;15.45;5.43;;;;;;;;;;143742;564;47018;-52
2021/06/17 00:50:10;;;;;;;6.95;5.28;;;;;;;;;;143742;601;46012;-52
2021/06/17 00:52:38;;;;;;;8.70;5.07;;;;;;;;;;143745;622;45912;-52
2021/06/17 00:55:06;;;;;;;8.40;5.10;;;;;;;;;;143745;747;45023;-52
2021/06/17 00:57:33;;;;;;;8.73;5.22;;;;;;;;;;143741;781;47018;-52
2021/06/17 01:00:00;;;;;;;9.63;5.00;;;;;;;;;;143742;646;46013;-52
2021/06/17 01:02:27;;;;;;;12.37;4.78;;;;;;;;;;143744;621;45019;-52
2021/06/17 01:04:54;;;;;;;8.23;4.85;;;;;;;;;;143746;605;45022;-52
2021/06/17 01:07:32;;;;;;;8.30;4.60;;;;;;;;;;143741;553;47020;-52
2021/06/17 01:10:25;;;;;;;8.60;5.12;;;;;;;;;;143742;564;46023;-53
2021/06/17 01:13:31;;;;;;;11.07;5.35;;;;;;;;;;143745;761;45020;-52
2021/06/17 01:16:17;;;;;;;16.80;5.80;;;;;;;;;;143746;585;45023;-52
2021/06/17 01:18:59;;;;;;;14.13;5.75;;;;;;;;;;143742;622;47018;-52
2021/06/17 01:22:04;;;;;;;9.27;5.37;;;;;;;;;;143742;611;46012;-52
2021/06/17 01:25:34;;;;;;;10.90;5.50;;;;;;;;;;143742;706;45021;-52
2021/06/17 01:28:15;;;;;;;15.52;6.05;;;;;;;;;;143746;594;45024;-52
2021/06/17 01:30:50;;;;;;;11.10;5.97;;;;;;;;;;143740;569;47020;-52
2021/06/17 01:33:18;;;;;;;10.70;5.40;;;;;;;;;;143740;564;46012;-52
2021/06/17 01:35:48;;;;;;;23.80;6.40;;;;;;;;;;143742;664;45018;-52
2021/06/17 01:38:19;;;;;;;19.75;5.55;;;;;;;;;;143744;684;45023;-52
2021/06/17 01:40:48;;;;;;;15.88;6.25;;;;;;;;;;143741;595;47018;-52
2021/06/17 01:43:17;;;;;;;9.15;5.95;;;;;;;;;;143738;593;47034;-52
2021/06/17 01:45:46;;;;;;;8.43;6.10;;;;;;;;;;143743;598;45019;-52
2021/06/17 01:48:15;;;;;;;7.70;5.25;;;;;;;;;;143745;625;45023;-52
2021/06/17 01:50:47;;;;;;;8.13;5.55;;;;;;;;;;143742;685;47018;-52
2021/06/17 01:53:16;;;;;;;9.15;4.87;;;;;;;;;;143738;596;47035;-51
2021/06/17 01:55:43;;;;;;;11.85;5.97;;;;;;;;;;143741;564;45018;-52
2021/06/17 01:58:14;;;;;;;8.30;5.40;;;;;;;;;;143743;823;46022;-52
2021/06/17 02:00:44;;;;;;;11.07;6.15;;;;;;;;;;143740;587;47019;-51
2021/06/17 02:03:13;;;;;;;9.23;5.25;;;;;;;;;;143740;709;47010;-52
2021/06/17 02:05:41;;;;;;;8.45;5.00;;;;;;;;;;143739;565;46018;-52
2021/06/17 02:08:09;;;;;;;14.18;5.28;;;;;;;;;;143743;639;46023;-52
2021/06/17 02:10:39;;;;;;;13.40;6.47;;;;;;;;;;143739;613;47018;-52
2021/06/17 02:13:10;;;;;;;8.98;5.40;;;;;;;;;;143733;632;47010;-52
2021/06/17 02:15:38;;;;;;;8.05;5.93;;;;;;;;;;143739;705;46018;-52
2021/06/17 02:18:05;;;;;;;12.68;6.47;;;;;;;;;;143743;759;46022;-51
2021/06/17 02:20:34;;;;;;;15.23;7.12;;;;;;;;;;143739;606;47018;-52
2021/06/17 02:23:06;;;;;;;10.98;6.35;;;;;;;;;;143739;564;47010;-52
2021/06/17 02:25:35;;;;;;;14.82;7.03;;;;;;;;;;143742;810;46018;-52
2021/06/17 02:28:09;;;;;;;12.25;5.32;;;;;;;;;;143740;585;46022;-51
2021/06/17 02:30:37;;;;;;;13.70;6.47;;;;;;;;;;143738;572;47019;-52
2021/06/17 02:33:09;;;;;;;13.73;6.85;;;;;;;;;;143738;619;47010;-52
2021/06/17 02:35:38;;;;;;;8.20;5.60;;;;;;;;;;143738;635;46018;-51
2021/06/17 02:38:07;;;;;;;18.48;6.28;;;;;;;;;;143742;719;46037;-51
2021/06/17 02:40:42;;;;;;;13.20;7.12;;;;;;;;;;143741;582;47020;-52
2021/06/17 02:43:10;;;;;;;;;;;;;;;;;;143745;977;46029;-52
2021/06/17 02:45:38;;;;;;;7.12;5.62;;;;;;;;;;143748;583;45021;-51
2021/06/17 02:48:06;;;;;;;8.32;5.40;;;;;;;;;;143741;619;46020;-52
2021/06/17 02:50:33;;;;;;;14.40;6.00;;;;;;;;;;143739;639;47020;-52
2021/06/17 02:53:00;;;;;;;15.27;6.93;;;;;;;;;;143739;614;46916;-52
2021/06/17 02:55:27;;;;;;;16.33;7.62;;;;;;;;;;143743;606;45020;-54
2021/06/17 02:58:25;;;;;;;17.52;7.25;;;;;;;;;;143745;642;46020;-52
2021/06/17 03:01:55;;;;;;;21.95;8.63;;;;;;;;;;143737;606;47037;-52
2021/06/17 03:04:29;;;;;;;17.30;7.28;;;;;;;;;;143740;596;46010;-52
2021/06/17 03:06:57;;;;;;;13.02;6.43;;;;;;;;;;143740;585;45910;-52
2021/06/17 03:09:33;;;;;;;13.07;6.45;;;;;;;;;;143742;598;46023;-52
2021/06/17 03:12:02;;;;;;;14.15;6.32;;;;;;;;;;143741;631;47018;-52
2021/06/17 03:14:35;;;;;;;10.85;6.43;;;;;;;;;;143739;592;47010;-52
2021/06/17 03:17:03;;;;;;;17.95;7.78;;;;;;;;;;143747;630;45018;-52
2021/06/17 03:19:33;;;;;;;15.30;6.72;;;;;;;;;;143745;625;46022;-52
2021/06/17 03:22:07;;;;;;;11.00;6.10;;;;;;;;;;143740;607;47020;-52
2021/06/17 03:24:37;;;;;;;15.63;6.78;;;;;;;;;;143738;648;47010;-52
2021/06/17 03:27:07;;;;;;;10.52;6.30;;;;;;;;;;143743;585;45020;-52
2021/06/17 03:29:45;;;;;;;11.98;6.60;;;;;;;;;;143741;666;46020;-52
2021/06/17 03:32:13;;;;;;;10.15;5.90;;;;;;;;;;143738;564;47023;-52
2021/06/17 03:34:43;;;;;;;10.50;5.60;;;;;;;;;;143740;624;46010;-52
2021/06/17 03:37:12;;;;;;;11.30;6.45;;;;;;;;;;143741;643;45911;-52
2021/06/17 03:39:41;;;;;;;12.95;6.50;;;;;;;;;;143745;573;46020;-52
2021/06/17 03:42:11;;;;;;;13.38;6.12;;;;;;;;;;143738;624;47022;-52
2021/06/17 03:44:41;;;;;;;11.95;5.75;;;;;;;;;;143739;639;47010;-52
2021/06/17 03:47:11;;;;;;;10.15;6.62;;;;;;;;;;143741;623;46039;-52
2021/06/17 03:49:39;;;;;;;8.95;6.28;;;;;;;;;;143744;653;45020;-52
2021/06/17 03:52:07;;;;;;;12.85;6.95;;;;;;;;;;143739;564;47021;-52
2021/06/17 03:54:35;;;;;;;10.43;7.22;;;;;;;;;;143739;616;46012;-52
2021/06/17 03:57:05;;;;;;;15.65;6.93;;;;;;;;;;143740;621;46020;-52
2021/06/17 03:59:43;;;;;;;10.30;6.00;;;;;;;;;;143745;712;45021;-52
2021/06/17 04:02:12;;;;;;;17.10;7.40;;;;;;;;;;143738;602;47023;-52
2021/06/17 04:04:40;;;;;;;12.07;7.57;;;;;;;;;;143742;676;46026;-52
2021/06/17 04:07:13;;;;;;;16.55;8.02;;;;;;;;;;143741;630;45021;-52
2021/06/17 04:09:44;;;;;;;14.70;6.50;;;;;;;;;;143742;572;46020;-52
2021/06/17 04:12:13;;;;;;;8.55;6.20;;;;;;;;;;143737;723;47020;-53
2021/06/17 04:14:44;;;;;;;7.30;5.85;;;;;;;;;;143739;628;47021;-53
2021/06/17 04:17:16;;;;;;;12.37;6.20;;;;;;;;;;143740;594;45020;-52
2021/06/17 04:19:44;;;;;;;11.35;6.60;;;;;;;;;;143745;563;46020;-53
2021/06/17 04:22:14;;;;;;;10.35;7.30;;;;;;;;;;143740;631;47021;-52
2021/06/17 04:24:46;;;;;;;7.90;5.95;;;;;;;;;;143738;588;47012;-52
2021/06/17 04:27:14;;;;;;;9.70;5.00;;;;;;;;;;143742;563;45020;-53
2021/06/17 04:29:42;;;;;;;10.00;6.20;;;;;;;;;;143744;631;45024;-53
2021/06/17 04:32:10;;;;;;;9.15;6.60;;;;;;;;;;143739;565;47020;-53
2021/06/17 04:34:41;;;;;;;14.00;6.47;;;;;;;;;;143741;618;46012;-53
2021/06/17 04:37:14;;;;;;;11.77;6.68;;;;;;;;;;143741;606;45021;-52
2021/06/17 04:39:42;;;;;;;11.38;6.07;;;;;;;;;;143740;566;46020;-52
2021/06/17 04:42:10;;;;;;;9.15;5.93;;;;;;;;;;143740;571;47020;-53
2021/06/17 04:44:41;;;;;;;8.13;6.03;;;;;;;;;;143740;578;46013;-53
2021/06/17 04:47:10;;;;;;;7.10;5.57;;;;;;;;;;143739;585;45020;-53
2021/06/17 04:49:38;;;;;;;11.05;6.75;;;;;;;;;;143744;588;45020;-53
2021/06/17 04:52:09;;;;;;;10.25;7.35;;;;;;;;;;143739;558;47021;-53
2021/06/17 04:54:36;;;;;;;10.57;6.25;;;;;;;;;;143739;590;47012;-52
2021/06/17 04:57:03;;;;;;;8.80;6.65;;;;;;;;;;143741;570;45020;-52
2021/06/17 04:59:30;;;;;;;7.93;5.60;;;;;;;;;;143743;650;45021;-52
2021/06/17 05:01:58;;;;;;;9.32;5.65;;;;;;;;;;143739;622;47023;-53
2021/06/17 05:04:25;;;;;;;13.98;5.97;;;;;;;;;;143737;613;47033;-53
2021/06/17 05:12:29;;;;;;;18.73;8.52;;;;;;;;;;143744;607;46012;-53
2021/06/17 05:14:56;;;;;;;18.90;9.85;;;;;;;;;;143739;565;47013;-52
2021/06/17 05:17:23;;;;;;;16.40;10.80;;;;;;;;;;143742;789;45020;-53
2021/06/17 05:19:50;;;;;;;17.23;10.75;;;;;;;;;;143743;830;46020;-54
2021/06/17 05:22:18;;;;;;;17.52;12.20;;;;;;;;;;143739;724;47021;-52
2021/06/17 05:24:45;;;;;;;18.60;12.13;;;;;;;;;;143739;589;47012;-52
2021/06/17 05:27:12;;;;;;;21.65;12.07;;;;;;;;;;143741;565;45026;-52
2021/06/17 05:29:39;;;;;;;20.17;12.65;;;;;;;;;;143744;595;45021;-53
2021/06/17 05:32:06;;;;;;;21.80;12.20;;;;;;;;;;143739;664;47020;-53
2021/06/17 05:34:33;;;;;;;18.02;10.80;;;;;;;;;;143738;655;47012;-53
2021/06/17 05:37:00;;;;;;;17.67;11.27;;;;;;;;;;143741;614;45021;-53
2021/06/17 05:39:27;;;;;;;21.17;11.25;;;;;;;;;;143742;693;46020;-53
2021/06/17 05:41:54;;;;;;;20.25;11.15;;;;;;;;;;143739;595;47022;-52
2021/06/17 05:44:21;;;;;;;13.95;10.73;;;;;;;;;;143739;722;47013;-52
2021/06/17 05:46:48;;;;;;;16.25;10.23;;;;;;;;;;143741;614;45020;-52
2021/06/17 05:49:15;;;;;;;22.35;11.55;;;;;;;;;;143745;616;46020;-53
2021/06/17 05:51:42;;;;;;;19.42;12.70;;;;;;;;;;143739;683;47021;-52
2021/06/17 05:54:09;;;;;;;19.48;11.00;;;;;;;;;;143739;685;46012;-53
2021/06/17 05:56:36;;;;;;;14.85;10.23;;;;;;;;;;143740;635;45020;-53
2021/06/17 05:59:03;;;;;;;23.90;9.48;;;;;;;;;;143744;761;45021;-52
2021/06/17 06:01:30;;;;;;;12.82;9.02;;;;;;;;;;143741;569;47020;-52
2021/06/17 06:03:57;;;;;;;13.40;9.10;;;;;;;;;;143737;677;47012;-53
2021/06/17 06:06:24;;;;;;;12.27;9.77;;;;;;;;;;143740;590;45021;-53
2021/06/17 06:08:51;;;;;;;19.52;10.35;;;;;;;;;;143744;819;46021;-53
2021/06/17 06:11:18;;;;;;;17.20;10.15;;;;;;;;;;143742;577;47020;-53
2021/06/17 06:13:46;;;;;;;13.75;10.55;;;;;;;;;;143739;610;47012;-53
2021/06/17 06:16:13;;;;;;;20.67;10.93;;;;;;;;;;143741;578;45021;-52
2021/06/17 06:18:40;;;;;;;19.50;11.15;;;;;;;;;;143742;765;46020;-53
2021/06/17 06:21:07;;;;;;;19.08;9.88;;;;;;;;;;143739;567;47022;-53
2021/06/17 06:23:34;;;;;;;21.23;10.25;;;;;;;;;;143742;610;46012;-53
2021/06/17 06:26:01;;;;;;;17.08;9.93;;;;;;;;;;143741;608;45020;-53
2021/06/17 06:28:30;;;;;;;20.65;10.20;;;;;;;;;;143743;565;46020;-52
2021/06/17 06:30:58;;;;;;;22.80;10.30;;;;;;;;;;143739;613;47020;-53
2021/06/17 06:33:24;;;;;;;18.60;9.55;;;;;;;;;;143738;596;47012;-53
2021/06/17 06:35:52;;;;;;;17.58;9.77;;;;;;;;;;143740;610;45021;-53
2021/06/17 06:38:19;;;;;;;21.20;10.38;;;;;;;;;;143745;610;45021;-53
2021/06/17 06:40:46;;;;;;;17.85;10.80;;;;;;;;;;143739;571;47020;-53
2021/06/17 06:43:15;;;;;;;18.10;11.00;;;;;;;;;;143741;637;46013;-53
2021/06/17 06:45:42;;;;;;;20.58;11.82;;;;;;;;;;143741;616;45021;-53
2021/06/17 06:48:10;;;;;;;27.65;12.55;;;;;;;;;;143745;599;46020;-53
2021/06/17 06:50:37;;;;;;;23.65;13.65;;;;;;;;;;143739;601;47022;-53
2021/06/17 06:53:04;;;;;;;24.50;11.88;;;;;;;;;;143741;629;46026;-53
2021/06/17 06:55:31;;;;;;;22.17;12.75;;;;;;;;;;143741;574;45020;-53
2021/06/17 06:57:58;;;;;;;20.37;13.57;;;;;;;;;;143744;610;45021;-53
2021/06/17 07:00:25;;;;;;;25.73;14.48;;;;;;;;;;143738;564;47020;-53
2021/06/17 07:02:52;;;;;;;24.73;14.75;;;;;;;;;;143738;592;47012;-53
2021/06/17 07:05:20;;;;;;;28.95;15.50;;;;;;;;;;143741;605;45021;-53
2021/06/17 07:07:47;;;;;;;23.85;17.50;;;;;;;;;;143744;589;45021;-53
2021/06/17 07:10:14;;;;;;;25.90;16.27;;;;;;;;;;143739;650;47022;-52
2021/06/17 07:12:41;;;;;;;27.08;16.52;;;;;;;;;;143740;627;46034;-54
2021/06/17 07:15:09;;;;;;;24.35;16.20;;;;;;;;;;143738;642;46912;-53
2021/06/17 07:17:36;;;;;;;25.48;14.98;;;;;;;;;;143742;589;46020;-53
2021/06/17 07:20:05;;;;;;;27.15;15.45;;;;;;;;;;143739;589;47021;-55
2021/06/17 07:22:32;;;;;;;26.40;15.48;;;;;;;;;;143740;581;46012;-54
2021/06/17 07:24:59;;;;;;;25.15;16.33;;;;;;;;;;143742;585;45020;-53
2021/06/17 07:27:26;;;;;;;21.73;15.45;;;;;;;;;;143744;591;46020;-53
2021/06/17 07:29:53;;;;;;;26.67;17.42;;;;;;;;;;143738;592;47023;-53
2021/06/17 07:32:20;;;;;;;20.75;13.13;;;;;;;;;;143740;611;47012;-53
2021/06/17 07:34:47;;;;;;;19.65;12.82;;;;;;;;;;143742;595;45021;-53
2021/06/17 07:37:15;;;;;;;18.90;12.23;;;;;;;;;;143744;580;46021;-55
2021/06/17 07:39:42;;;;;;;18.62;12.45;;;;;;;;;;143739;595;46913;-53
2021/06/17 07:42:10;;;;;;;18.48;11.12;;;;;;;;;;143740;570;47012;-53
2021/06/17 07:44:37;;;;;;;23.17;13.70;;;;;;;;;;143742;604;45021;-52
2021/06/17 07:47:04;;;;;;;19.45;11.20;;;;;;;;;;143745;577;45020;-53
2021/06/17 07:49:31;;;;;;;27.62;13.77;;;;;;;;;;143740;586;47045;-54
2021/06/17 07:51:59;;;;;;;14.98;7.87;;;;;;;;;;143741;751;46013;-55
2021/06/17 07:54:26;;;;;;;20.60;10.13;;;;;;;;;;143741;589;45911;-53
2021/06/17 07:56:53;;;;;;;15.65;10.35;;;;;;;;;;143745;566;46020;-53
2021/06/17 07:59:22;;;;;;;19.85;10.10;;;;;;;;;;143739;564;47023;-54
2021/06/17 08:01:50;;;;;;;15.20;8.35;;;;;;;;;;143741;616;46020;-53
2021/06/17 08:04:18;;;;;;;16.40;9.48;;;;;;;;;;143741;637;45912;-53
2021/06/17 08:06:45;;;;;;;18.08;8.95;;;;;;;;;;143744;581;45021;-55
2021/06/17 08:09:18;;;;;;;18.30;10.50;;;;;;;;;;143741;566;47020;-53
2021/06/17 08:11:46;;;;;;;13.70;8.45;;;;;;;;;;143739;631;47013;-55
2021/06/17 08:14:16;;;;;;;21.75;7.80;;;;;;;;;;143740;569;46018;-53
2021/06/17 08:16:44;;;;;;;20.48;8.43;;;;;;;;;;143745;594;46020;-54
2021/06/17 08:19:10;;;;;;;20.60;7.12;;;;;;;;;;143742;635;46020;-53
2021/06/17 08:21:37;;;;;;;21.70;9.25;;;;;;;;;;143738;636;47013;-53
2021/06/17 08:24:05;;;;;;;14.70;6.62;;;;;;;;;;143740;652;45912;-53
2021/06/17 08:26:32;;;;;;;16.08;7.47;;;;;;;;;;143742;564;46020;-53
2021/06/17 08:29:00;;;;;;;16.37;9.68;;;;;;;;;;143742;602;47020;-54
2021/06/17 08:31:28;;;;;;;16.02;6.20;;;;;;;;;;143740;671;46916;-53
2021/06/17 08:33:56;;;;;;;15.07;6.50;;;;;;;;;;143744;569;45020;-53
2021/06/17 08:36:22;;;;;;;16.02;10.38;;;;;;;;;;143741;593;49020;-53
2021/06/17 08:38:49;;;;;;;10.95;7.43;;;;;;;;;;143742;580;46022;-53
2021/06/17 08:41:16;;;;;;;21.83;16.45;;;;;;;;;;143740;631;47012;-53
2021/06/17 08:43:43;;;;;;;20.30;9.85;;;;;;;;;;143742;590;45021;-54
2021/06/17 08:46:11;;;;;;;21.42;12.68;;;;;;;;;;143743;595;46020;-53
2021/06/17 08:48:39;;;;;;;13.88;7.82;;;;;;;;;;143737;571;47022;-53
2021/06/17 08:51:06;;;;;;;15.00;5.60;;;;;;;;;;143739;579;48012;-53
2021/06/17 08:53:33;;;;;;;22.30;12.65;;;;;;;;;;143741;570;45912;-53
2021/06/17 08:56:00;;;;;;;29.77;21.15;;;;;;;;;;143745;739;45020;-53
2021/06/17 08:58:28;;;;;;;18.42;14.32;;;;;;;;;;143740;618;47021;-53
2021/06/17 09:00:55;;;;;;;17.98;12.55;;;;;;;;;;143740;648;47012;-53
2021/06/17 09:03:22;;;;;;;22.65;15.35;;;;;;;;;;143742;615;47012;-53
2021/06/17 09:05:54;;;;;;;21.05;12.43;;;;;;;;;;143745;640;45021;-54
2021/06/17 09:08:30;;;;;;;13.50;10.45;;;;;;;;;;143740;564;47020;-53
2021/06/17 09:10:58;;;;;;;15.95;11.25;;;;;;;;;;143740;572;46012;-54
2021/06/17 09:13:35;;;;;;;18.42;9.35;;;;;;;;;;143743;564;45021;-52
2021/06/17 09:16:03;;;;;;;12.90;9.07;;;;;;;;;;143745;593;45020;-53
2021/06/17 09:18:34;;;;;;;15.20;10.45;;;;;;;;;;143742;572;47020;-53
2021/06/17 09:21:09;;;;;;;19.30;9.70;;;;;;;;;;143740;635;47012;-53
2021/06/17 09:23:41;;;;;;;13.52;10.02;;;;;;;;;;143745;662;45020;-53
2021/06/17 09:26:20;;;;;;;13.65;8.20;;;;;;;;;;143745;569;46020;-53
2021/06/17 09:29:03;;;;;;;12.70;8.48;;;;;;;;;;143736;703;50020;-53
2021/06/17 09:31:36;;;;;;;12.30;8.75;;;;;;;;;;143741;592;47012;-53
2021/06/17 09:34:06;;;;;;;15.90;9.27;;;;;;;;;;143744;583;45021;-53
2021/06/17 09:36:35;;;;;;;12.90;8.55;;;;;;;;;;143745;604;45021;-53
2021/06/17 09:39:15;;;;;;;9.98;7.28;;;;;;;;;;143741;572;48020;-53
2021/06/17 09:41:44;;;;;;;16.02;7.70;;;;;;;;;;143741;592;47012;-53
2021/06/17 09:44:40;;;;;;;15.80;9.07;;;;;;;;;;143740;583;45021;-53
2021/06/17 09:47:25;;;;;;;10.43;8.27;;;;;;;;;;143745;588;46012;-55
2021/06/17 09:49:54;;;;;;;11.07;7.15;;;;;;;;;;143741;583;47022;-52
2021/06/17 09:52:37;;;;;;;9.85;6.90;;;;;;;;;;143742;564;46012;-52
2021/06/17 09:55:04;;;;;;;11.60;7.32;;;;;;;;;;143744;604;45912;-53
2021/06/17 09:57:38;;;;;;;11.38;6.57;;;;;;;;;;143745;588;45021;-52
2021/06/17 10:00:12;;;;;;;8.30;5.90;;;;;;;;;;143742;564;47029;-52
2021/06/17 10:02:39;;;;;;;10.55;6.20;;;;;;;;;;143741;596;47012;-52
2021/06/17 10:05:25;;;;;;;11.25;6.18;;;;;;;;;;143743;597;45914;-52
2021/06/17 10:07:52;;;;;;;16.92;8.88;;;;;;;;;;143747;780;46018;-52
2021/06/17 10:10:22;;;;;;;13.95;10.35;;;;;;;;;;143740;689;47022;-53
2021/06/17 10:12:49;;;;;;;15.55;11.90;;;;;;;;;;143741;577;46013;-52
2021/06/17 10:15:16;;;;;;;11.07;8.10;;;;;;;;;;143742;603;46020;-52
2021/06/17 10:17:44;;;;;;;13.15;9.18;;;;;;;;;;143744;573;46012;-52
2021/06/17 10:20:12;;;;;;;16.67;11.68;;;;;;;;;;143743;570;47020;-52
2021/06/17 10:22:40;;;;;;;19.60;9.85;;;;;;;;;;143740;597;47012;-52
2021/06/17 10:25:21;;;;;;;16.40;11.52;;;;;;;;;;143741;637;46020;-52
2021/06/17 10:27:49;;;;;;;12.25;6.53;;;;;;;;;;143745;600;45021;-52
2021/06/17 10:30:16;;;;;;;17.30;8.65;;;;;;;;;;143742;569;47022;-54
2021/06/17 10:32:50;;;;;;;12.30;6.87;;;;;;;;;;143736;675;47012;-53
2021/06/17 10:35:27;;;;;;;11.32;6.87;;;;;;;;;;143742;564;45912;-53
2021/06/17 10:37:56;;;;;;;12.13;6.72;;;;;;;;;;143745;611;46020;-52
2021/06/17 10:40:25;;;;;;;14.50;9.73;;;;;;;;;;143739;565;47037;-53
2021/06/17 10:42:56;;;;;;;11.00;9.15;;;;;;;;;;143742;580;46027;-52
2021/06/17 10:45:40;;;;;;;9.98;7.28;;;;;;;;;;143744;608;45912;-54
2021/06/17 10:48:14;;;;;;;11.18;6.93;;;;;;;;;;143746;599;45021;-53
2021/06/17 10:51:07;;;;;;;8.40;5.53;;;;;;;;;;143744;578;47020;-53
2021/06/17 10:53:46;;;;;;;24.65;17.35;;;;;;;;;;143741;608;47012;-53
2021/06/17 10:56:23;;;;;;;16.75;10.77;;;;;;;;;;143743;595;45021;-54
2021/06/17 10:58:51;;;;;;;23.90;14.68;;;;;;;;;;143746;631;46020;-52
2021/06/17 11:01:45;;;;;;;20.12;15.85;;;;;;;;;;143741;573;47022;-55
2021/06/17 11:04:36;;;;;;;19.83;16.83;;;;;;;;;;143741;573;47013;-52
2021/06/17 11:07:14;;;;;;;19.02;15.13;;;;;;;;;;143744;564;45022;-54
2021/06/17 11:09:58;;;;;;;18.62;14.52;;;;;;;;;;143745;573;45020;-52
2021/06/17 11:12:45;;;;;;;18.37;14.18;;;;;;;;;;143730;602;49013;-52
2021/06/17 11:15:31;;;;;;;16.77;10.27;;;;;;;;;;143743;609;46012;-54
2021/06/17 11:17:58;;;;;;;16.08;9.38;;;;;;;;;;143742;578;45912;-52
2021/06/17 11:20:35;;;;;;;23.55;17.92;;;;;;;;;;143745;606;46012;-53
2021/06/17 11:23:02;;;;;;;22.98;19.02;;;;;;;;;;143738;633;47022;-52
2021/06/17 11:25:31;;;;;;;12.45;8.68;;;;;;;;;;143742;609;46013;-53
2021/06/17 11:28:05;;;;;;;18.67;14.65;;;;;;;;;;143742;595;45023;-52
2021/06/17 11:30:58;;;;;;;13.25;10.65;;;;;;;;;;143744;565;46020;-53
2021/06/17 11:33:35;;;;;;;8.57;5.68;;;;;;;;;;143741;564;47024;-52
2021/06/17 11:36:03;;;;;;;6.32;4.45;;;;;;;;;;143742;585;46012;-55
2021/06/17 11:38:35;;;;;;;5.78;4.07;;;;;;;;;;143743;585;45914;-53
2021/06/17 11:41:14;;;;;;;11.12;5.07;;;;;;;;;;143744;576;46021;-56
2021/06/17 11:43:42;;;;;;;5.90;3.95;;;;;;;;;;143739;586;47020;-54
2021/06/17 11:46:22;;;;;;;5.80;4.28;;;;;;;;;;143742;565;46012;-53
2021/06/17 11:48:53;;;;;;;6.57;4.55;;;;;;;;;;143743;594;46914;-53
2021/06/17 11:51:21;;;;;;;7.57;3.95;;;;;;;;;;143746;586;45021;-53
2021/06/17 11:53:52;;;;;;;8.63;6.28;;;;;;;;;;143741;627;47020;-53
2021/06/17 11:56:27;;;;;;;4.80;3.70;;;;;;;;;;143741;651;47034;-53
2021/06/17 11:58:54;;;;;;;4.78;3.45;;;;;;;;;;143742;618;45913;-52
2021/06/17 12:01:21;;;;;;;5.57;3.90;;;;;;;;;;143746;582;46020;-53
2021/06/17 12:04:01;;;;;;;5.75;4.25;;;;;;;;;;143739;599;47021;-54
2021/06/17 12:06:28;;;;;;;4.65;3.65;;;;;;;;;;143741;591;47025;-52
2021/06/17 12:09:08;;;;;;;8.65;3.85;;;;;;;;;;143743;567;45914;-53
2021/06/17 12:11:35;;;;;;;8.02;3.37;;;;;;;;;;143748;617;45021;-53
2021/06/17 12:14:04;;;;;;;3.97;3.50;;;;;;;;;;143742;678;47023;-53
2021/06/17 12:16:32;;;;;;;5.30;3.33;;;;;;;;;;143740;573;47012;-52
2021/06/17 12:18:58;;;;;;;6.45;3.00;;;;;;;;;;143744;642;45021;-54
2021/06/17 12:21:34;;;;;;;5.72;3.28;;;;;;;;;;143743;674;46012;-53
2021/06/17 12:24:01;;;;;;;5.93;3.67;;;;;;;;;;143743;614;47012;-54
2021/06/17 12:26:29;;;;;;;4.37;3.35;;;;;;;;;;143742;692;47012;-53
2021/06/17 12:28:59;;;;;;;5.57;3.70;;;;;;;;;;143742;564;45913;-53
2021/06/17 12:31:36;;;;;;;4.32;3.75;;;;;;;;;;143746;585;46012;-54
2021/06/17 12:34:19;;;;;;;5.05;3.15;;;;;;;;;;143743;630;47021;-53
2021/06/17 12:37:01;;;;;;;5.05;3.62;;;;;;;;;;143743;598;46020;-53
2021/06/17 12:39:28;;;;;;;5.43;3.78;;;;;;;;;;143743;565;45020;-52
2021/06/17 12:41:56;;;;;;;6.72;3.90;;;;;;;;;;143746;569;45021;-53
2021/06/17 12:44:40;;;;;;;8.18;4.20;;;;;;;;;;143742;564;47020;-53
2021/06/17 12:47:23;;;;;;;6.30;3.83;;;;;;;;;;143741;572;47012;-53
2021/06/17 12:52:37;;;;;;;6.43;4.18;;;;;;;;;;143746;569;46014;-52
2021/06/17 12:55:05;;;;;;;7.22;4.00;;;;;;;;;;143741;629;47022;-53
2021/06/17 12:57:32;;;;;;;7.72;4.07;;;;;;;;;;143741;599;47012;-53
2021/06/17 13:00:19;;;;;;;6.35;4.65;;;;;;;;;;143744;577;45020;-52
2021/06/17 13:02:48;;;;;;;6.35;4.35;;;;;;;;;;143747;572;45021;-53
2021/06/17 13:05:18;;;;;;;5.45;4.15;;;;;;;;;;143742;594;47020;-53
2021/06/17 13:08:07;;;;;;;5.12;4.22;;;;;;;;;;143741;656;47012;-53
2021/06/17 13:10:44;;;;;;;6.95;4.53;;;;;;;;;;143744;636;45022;-53
2021/06/17 13:13:28;;;;;;;6.05;4.30;;;;;;;;;;143747;579;45020;-53
2021/06/17 13:16:01;;;;;;;7.70;4.37;;;;;;;;;;143741;585;47020;-52
2021/06/17 13:18:31;;;;;;;6.75;4.28;;;;;;;;;;143740;586;47013;-53
2021/06/17 13:21:11;;;;;;;5.53;4.25;;;;;;;;;;143742;659;45911;-53
2021/06/17 13:23:39;;;;;;;5.20;4.03;;;;;;;;;;143747;603;45020;-53
2021/06/17 13:26:11;;;;;;;18.00;4.85;;;;;;;;;;143743;587;47021;-53
2021/06/17 13:28:46;;;;;;;21.98;5.40;;;;;;;;;;143740;641;46915;-53
2021/06/17 13:31:34;;;;;;;15.77;5.00;;;;;;;;;;143743;614;45020;-53
2021/06/17 13:34:06;;;;;;;19.12;5.43;;;;;;;;;;143746;593;45023;-52
2021/06/17 13:36:34;;;;;;;18.55;5.00;;;;;;;;;;143742;564;47022;-53
2021/06/17 13:39:01;;;;;;;11.23;4.53;;;;;;;;;;143742;568;46012;-56
2021/06/17 13:41:28;;;;;;;10.85;4.85;;;;;;;;;;143744;619;45915;-53
2021/06/17 13:43:56;;;;;;;9.07;3.87;;;;;;;;;;143745;610;46018;-53
2021/06/17 13:46:23;;;;;;;8.32;4.20;;;;;;;;;;143741;587;47020;-52
2021/06/17 13:48:52;;;;;;;6.18;4.00;;;;;;;;;;143742;578;46012;-53
2021/06/17 13:51:19;;;;;;;7.00;4.00;;;;;;;;;;143746;613;45020;-52
2021/06/17 13:53:46;;;;;;;6.07;4.03;;;;;;;;;;143746;628;45020;-52
2021/06/17 13:56:14;;;;;;;12.77;4.40;;;;;;;;;;143741;566;47021;-52
2021/06/17 13:58:40;;;;;;;11.27;3.97;;;;;;;;;;143742;569;46020;-53
2021/06/17 14:01:08;;;;;;;10.52;4.50;;;;;;;;;;143743;578;45020;-52
2021/06/17 14:03:35;;;;;;;7.22;3.83;;;;;;;;;;143745;587;46021;-52
2021/06/17 14:06:02;;;;;;;9.65;4.30;;;;;;;;;;143738;620;47020;-52
2021/06/17 14:08:30;;;;;;;12.48;4.12;;;;;;;;;;143740;572;46012;-52
2021/06/17 14:10:57;;;;;;;17.02;4.10;;;;;;;;;;143742;619;45021;-52
2021/06/17 14:13:24;;;;;;;17.70;4.47;;;;;;;;;;143743;743;45034;-51
2021/06/17 14:15:51;;;;;;;6.70;3.60;;;;;;;;;;143739;614;47020;-52
2021/06/17 14:18:19;;;;;;;5.80;3.80;;;;;;;;;;143739;613;47012;-52
2021/06/17 14:20:46;;;;;;;4.03;3.17;;;;;;;;;;143733;609;48020;-52
2021/06/17 14:23:13;;;;;;;3.85;3.30;;;;;;;;;;143744;572;45020;-52
2021/06/17 14:25:41;;;;;;;6.78;3.72;;;;;;;;;;143739;572;47021;-52
2021/06/17 14:28:09;;;;;;;8.82;3.60;;;;;;;;;;143740;591;46012;-53
2021/06/17 14:30:36;;;;;;;4.18;3.50;;;;;;;;;;143742;575;45020;-53
2021/06/17 14:33:03;;;;;;;7.30;3.70;;;;;;;;;;143743;626;46021;-52
2021/06/17 14:35:30;;;;;;;5.47;3.37;;;;;;;;;;143739;609;47020;-52
2021/06/17 14:37:57;;;;;;;7.97;3.55;;;;;;;;;;143739;606;47012;-52
2021/06/17 14:40:24;;;;;;;4.60;2.95;;;;;;;;;;143741;567;45912;-52
2021/06/17 14:42:51;;;;;;;7.93;3.40;;;;;;;;;;143744;576;46020;-53
2021/06/17 14:45:18;;;;;;;4.50;3.70;;;;;;;;;;143739;620;47022;-52
2021/06/17 14:47:46;;;;;;;5.80;3.87;;;;;;;;;;143740;580;46012;-52
2021/06/17 14:50:13;;;;;;;6.35;4.07;;;;;;;;;;143740;571;45911;-52
2021/06/17 14:52:40;;;;;;;8.30;3.65;;;;;;;;;;143744;614;45020;-53
2021/06/17 14:55:07;;;;;;;9.60;3.92;;;;;;;;;;143741;583;47021;-53
2021/06/17 14:57:34;;;;;;;4.45;3.60;;;;;;;;;;143740;564;47012;-52
2021/06/17 15:00:01;;;;;;;4.30;3.20;;;;;;;;;;143741;618;45020;-53