Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:09;;;;;;;1.65;0.43;;;10.80;99.90;;;;;;4990003;28;20046;-68
2023/11/20 00:04:36;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;4988011;28;20073;-68
2023/11/20 00:07:05;;;;;;;4.75;0.50;;;10.70;99.90;;;;;;4990574;28;20042;-69
2023/11/20 00:09:32;;;;;;;4.28;0.40;;;10.70;99.90;;;;;;4990694;28;20050;-69
2023/11/20 00:11:59;;;;;;;2.50;0.25;;;10.70;99.90;;;;;;4988751;28;20034;-69
2023/11/20 00:14:25;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4989892;28;20484;-69
2023/11/20 00:16:52;;;;;;;1.45;0.30;;;10.70;99.90;;;;;;4982815;28;20399;-70
2023/11/20 00:19:20;;;;;;;3.50;0.20;;;10.70;99.90;;;;;;4983179;28;20050;-69
2023/11/20 00:21:46;;;;;;;1.30;0.30;;;10.70;99.90;;;;;;4989176;28;20126;-69
2023/11/20 00:24:12;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4989107;28;20046;-69
2023/11/20 00:26:39;;;;;;;2.17;0.20;;;10.70;99.90;;;;;;4989735;28;20062;-68
2023/11/20 00:29:08;;;;;;;2.85;0.30;;;10.70;99.90;;;;;;4989898;28;20416;-68
2023/11/20 00:31:37;;;;;;;2.30;0.50;;;10.70;99.90;;;;;;4990036;28;20081;-68
2023/11/20 00:34:05;;;;;;;0.50;0.27;;;10.70;99.90;;;;;;4988738;28;20492;-69
2023/11/20 00:36:31;;;;;;;4.38;0.52;;;10.60;99.90;;;;;;4989684;28;20049;-69
2023/11/20 00:38:57;;;;;;;0.68;0.40;;;10.60;99.90;;;;;;4988791;28;20053;-70
2023/11/20 00:41:25;;;;;;;0.88;0.35;;;10.60;99.90;;;;;;4989683;28;20063;-70
2023/11/20 00:43:51;;;;;;;1.60;0.32;;;10.60;99.90;;;;;;4972118;28;20713;-71
2023/11/20 00:46:19;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4959331;28;20066;-71
2023/11/20 00:48:46;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4969423;28;20054;-71
2023/11/20 00:51:13;;;;;;;0.57;0.40;;;10.60;99.90;;;;;;4961692;28;20061;-71
2023/11/20 00:53:48;;;;;;;1.23;0.52;;;10.60;99.90;;;;;;4957479;28;20046;-71
2023/11/20 00:56:24;;;;;;;1.88;0.50;;;10.60;99.90;;;;;;4970442;28;20050;-70
2023/11/20 00:58:51;;;;;;;0.50;0.32;;;10.60;99.90;;;;;;4988625;28;20514;-69
2023/11/20 01:01:17;;;;;;;1.40;0.60;;;10.60;99.90;;;;;;4984559;28;20053;-70
2023/11/20 01:03:44;;;;;;;8.68;0.73;;;10.60;99.90;;;;;;4960895;28;20377;-71
2023/11/20 01:06:12;;;;;;;3.60;0.60;;;10.60;99.90;;;;;;4969501;28;20047;-70
2023/11/20 01:08:39;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;4964547;28;20054;-71
2023/11/20 01:11:09;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;4974986;28;20171;-72
2023/11/20 01:13:36;;;;;;;0.60;0.52;;;10.60;99.90;;;;;;4983743;28;20782;-72
2023/11/20 01:16:05;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4983987;28;20050;-72
2023/11/20 01:18:32;;;;;;;0.90;0.47;;;10.50;99.90;;;;;;4979776;28;20062;-72
2023/11/20 01:20:59;;;;;;;0.65;0.38;;;10.60;99.90;;;;;;4978905;28;20448;-72
2023/11/20 01:23:25;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;4987877;28;20042;-72
2023/11/20 01:25:51;;;;;;;0.47;0.35;;;10.50;99.90;;;;;;4983999;28;20497;-72
2023/11/20 01:28:18;;;;;;;3.22;0.40;;;10.50;99.90;;;;;;4984458;28;20046;-73
2023/11/20 01:30:44;;;;;;;3.05;0.40;;;10.50;99.90;;;;;;4984015;28;20058;-73
2023/11/20 01:33:11;;;;;;;3.50;0.43;;;10.50;99.90;;;;;;4987803;28;20050;-74
2023/11/20 01:35:37;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;4979617;28;20102;-73
2023/11/20 01:38:03;;;;;;;1.88;0.43;;;10.40;99.90;;;;;;4978924;28;20484;-74
2023/11/20 01:40:31;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;4983892;28;20112;-73
2023/11/20 01:42:58;;;;;;;0.68;0.25;;;10.50;99.90;;;;;;4976578;28;20058;-74
2023/11/20 01:45:24;;;;;;;0.65;0.30;;;10.50;99.90;;;;;;4987246;28;20574;-74
2023/11/20 01:47:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4984264;28;20058;-74
2023/11/20 01:50:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4983776;28;20054;-74
2023/11/20 01:52:46;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4986280;28;20408;-74
2023/11/20 01:55:14;;;;;;;1.38;0.45;;;10.60;99.90;;;;;;4985712;28;20059;-74
2023/11/20 01:57:44;;;;;;;0.45;0.40;;;10.60;99.90;;;;;;4984179;28;20053;-74
2023/11/20 02:00:14;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4981229;28;20050;-74
2023/11/20 02:02:42;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4983981;28;20560;-74
2023/11/20 02:05:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4979700;28;20050;-74
2023/11/20 02:07:38;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4983802;28;20063;-74
2023/11/20 02:10:07;;;;;;;0.73;0.40;;;10.50;99.90;;;;;;4943818;28;20059;-74
2023/11/20 02:12:36;;;;;;;2.10;0.90;;;10.60;99.90;;;;;;4970484;28;20109;-74
2023/11/20 02:15:03;;;;;;;1.45;0.70;;;10.60;99.90;;;;;;4937172;29;20106;-73
2023/11/20 02:17:29;;;;;;;1.27;0.43;;;10.60;99.90;;;;;;4950622;28;20138;-74
2023/11/20 02:19:57;;;;;;;1.38;0.57;;;10.60;99.90;;;;;;4953143;28;20059;-74
2023/11/20 02:22:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4949822;29;20081;-73
2023/11/20 02:24:55;;;;;;;0.95;0.68;;;10.50;99.90;;;;;;4952255;29;20417;-74
2023/11/20 02:27:35;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4944923;29;20059;-73
2023/11/20 02:30:06;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4942649;28;20496;-74
2023/11/20 02:32:32;;;;;;;0.75;0.65;;;10.50;99.90;;;;;;4971593;28;20428;-73
2023/11/20 02:34:59;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;4950184;28;20051;-74
2023/11/20 02:37:28;;;;;;;0.82;0.38;;;10.40;99.90;;;;;;4947726;28;20054;-73
2023/11/20 02:39:55;;;;;;;3.00;0.50;;;10.40;99.90;;;;;;4951324;29;20047;-73
2023/11/20 02:42:22;;;;;;;2.78;0.70;;;10.40;99.90;;;;;;4963726;28;20323;-74
2023/11/20 02:44:50;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;4970227;28;20050;-73
2023/11/20 02:47:16;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4952176;28;20109;-73
2023/11/20 02:49:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4947969;28;20139;-74
2023/11/20 02:52:10;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4951324;29;20486;-73
2023/11/20 02:54:37;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;4964414;28;20058;-73
2023/11/20 02:57:04;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4951183;29;20125;-73
2023/11/20 02:59:31;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4940289;28;20043;-73
2023/11/20 03:01:58;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4950981;28;20469;-73
2023/11/20 03:04:24;;;;;;;3.13;0.85;;;10.60;99.90;;;;;;4939705;28;20043;-73
2023/11/20 03:06:51;;;;;;;2.20;1.05;;;10.70;99.90;;;;;;4970996;28;20133;-73
2023/11/20 03:09:17;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;4959870;28;20420;-73
2023/11/20 03:11:46;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4987080;28;20479;-73
2023/11/20 03:14:14;;;;;;;1.55;0.80;;;10.70;99.90;;;;;;4987979;28;20090;-73
2023/11/20 03:16:40;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;4988156;28;20050;-73
2023/11/20 03:19:07;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4988574;28;20480;-73
2023/11/20 03:21:33;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;4988175;28;20038;-73
2023/11/20 03:24:04;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4989499;28;20408;-73
2023/11/20 03:26:30;;;;;;;3.50;0.75;;;10.70;99.90;;;;;;4987799;28;20370;-73
2023/11/20 03:28:57;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4988441;28;20049;-73
2023/11/20 03:31:23;;;;;;;1.65;0.50;;;10.70;99.90;;;;;;4989417;28;20089;-73
2023/11/20 03:33:50;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4985022;28;20047;-73
2023/11/20 03:36:20;;;;;;;2.05;0.57;;;10.80;99.90;;;;;;4985663;28;20104;-73
2023/11/20 03:38:46;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4986701;28;20093;-73
2023/11/20 03:41:13;;;;;;;0.65;0.60;;;10.80;99.90;;;;;;4969805;28;20055;-73
2023/11/20 03:43:40;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4984862;28;20130;-73
2023/11/20 03:46:06;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4998058;28;20097;-74
2023/11/20 03:48:33;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4987709;28;20148;-73
2023/11/20 03:51:01;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;4984421;28;20163;-74
2023/11/20 03:53:27;;;;;;;0.63;0.57;;;10.90;99.90;;;;;;4986827;28;20132;-74
2023/11/20 03:55:53;;;;;;;1.25;1.00;;;10.90;99.90;;;;;;4984800;28;20290;-74
2023/11/20 03:58:20;;;;;;;1.48;0.70;;;10.90;99.90;;;;;;4982356;28;20512;-73
2023/11/20 04:00:46;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4984755;28;20046;-74
2023/11/20 04:03:16;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;4983795;28;20086;-73
2023/11/20 04:05:42;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;4980711;28;20055;-73
2023/11/20 04:08:09;;;;;;;1.38;0.93;;;10.80;99.90;;;;;;4981654;28;20082;-73
2023/11/20 04:10:38;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4973757;28;20503;-73
2023/11/20 04:13:04;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4968749;28;20098;-73
2023/11/20 04:15:31;;;;;;;1.27;1.02;;;10.80;99.90;;;;;;4965111;28;20512;-73
2023/11/20 04:17:57;;;;;;;1.48;1.27;;;10.90;99.90;;;;;;4988390;28;20128;-73
2023/11/20 04:20:23;;;;;;;1.73;1.35;;;11.00;99.90;;;;;;4967296;28;20053;-73
2023/11/20 04:22:50;;;;;;;1.85;1.00;;;10.90;99.90;;;;;;4968744;28;20038;-73
2023/11/20 04:25:16;;;;;;;1.30;1.25;;;10.90;99.90;;;;;;4955044;28;20042;-73
2023/11/20 04:27:44;;;;;;;1.73;1.35;;;11.00;99.90;;;;;;4969543;28;20051;-73
2023/11/20 04:30:11;;;;;;;3.30;1.23;;;11.00;99.90;;;;;;4966713;28;20134;-73
2023/11/20 04:32:37;;;;;;;4.82;1.35;;;11.00;99.90;;;;;;4966773;28;20060;-73
2023/11/20 04:35:05;;;;;;;3.50;1.27;;;11.00;99.90;;;;;;4987690;28;20060;-73
2023/11/20 04:37:31;;;;;;;1.20;1.08;;;11.00;99.90;;;;;;4951989;28;20058;-73
2023/11/20 04:39:58;;;;;;;1.55;1.42;;;11.00;99.90;;;;;;4966581;28;20049;-73
2023/11/20 04:42:24;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4946047;28;20492;-73
2023/11/20 04:44:51;;;;;;;2.42;1.20;;;11.00;99.90;;;;;;4969763;28;20519;-73
2023/11/20 04:47:17;;;;;;;4.72;1.17;;;11.00;99.90;;;;;;4988237;28;20050;-73
2023/11/20 04:49:45;;;;;;;4.47;1.02;;;11.00;99.90;;;;;;4970451;28;20472;-73
2023/11/20 04:52:11;;;;;;;3.55;2.03;;;11.00;99.90;;;;;;4953477;28;20062;-73
2023/11/20 04:54:38;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;4967706;28;20070;-73
2023/11/20 04:57:05;;;;;;;1.52;1.42;;;10.90;99.90;;;;;;4970007;28;20137;-73
2023/11/20 04:59:32;;;;;;;1.95;1.35;;;10.90;99.90;;;;;;4969114;28;20440;-73
2023/11/20 05:01:58;;;;;;;1.42;1.30;;;10.90;99.90;;;;;;4969141;28;20086;-73
2023/11/20 05:04:25;;;;;;;2.35;1.70;;;10.90;99.90;;;;;;4987630;28;20050;-73
2023/11/20 05:06:51;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;4970173;28;20046;-73
2023/11/20 05:09:18;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;4983958;28;20509;-73
2023/11/20 05:11:47;;;;;;;2.00;1.20;;;10.90;99.90;;;;;;4957710;28;20061;-74
2023/11/20 05:14:14;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4967011;28;20129;-74
2023/11/20 05:16:40;;;;;;;1.02;0.70;;;11.00;99.90;;;;;;4967296;28;20050;-74
2023/11/20 05:19:07;;;;;;;2.08;0.50;;;11.00;99.90;;;;;;4965415;28;20173;-75
2023/11/20 05:21:33;;;;;;;4.13;0.40;;;11.00;99.90;;;;;;4935288;28;20366;-75
2023/11/20 05:24:00;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4963483;28;20051;-75
2023/11/20 05:26:26;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4986798;28;20100;-74
2023/11/20 05:28:54;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;4966988;28;20050;-74
2023/11/20 05:31:24;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4967793;28;20060;-75
2023/11/20 05:33:50;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4968438;28;20058;-75
2023/11/20 05:36:17;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4969048;28;20056;-75
2023/11/20 05:38:43;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4951084;28;20050;-75
2023/11/20 05:41:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4957235;28;20135;-75
2023/11/20 05:43:37;;;;;;;3.00;0.50;;;11.10;99.90;;;;;;4987525;28;20038;-75
2023/11/20 05:46:04;;;;;;;0.25;0.20;;;11.10;99.90;;;;;;4968568;28;20077;-75
2023/11/20 05:48:30;;;;;;;1.55;0.20;;;11.10;99.90;;;;;;4956432;28;20062;-75
2023/11/20 05:50:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4966013;28;20054;-74
2023/11/20 05:53:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4976221;28;20060;-75
2023/11/20 05:55:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4973006;28;20109;-74
2023/11/20 05:58:16;;;;;;;0.68;0.15;;;11.20;99.90;;;;;;4989299;28;20100;-75
2023/11/20 06:00:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4976517;28;20061;-75
2023/11/20 06:03:09;;;;;;;0.98;0.20;;;11.10;99.90;;;;;;4969250;28;20077;-75
2023/11/20 06:05:36;;;;;;;2.88;0.13;;;11.20;99.90;;;;;;4959887;28;20044;-75
2023/11/20 06:08:02;;;;;;;0.47;0.20;;;11.20;99.90;;;;;;4972979;28;20055;-75
2023/11/20 06:10:29;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4978152;28;20433;-75
2023/11/20 06:12:56;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4959293;28;20089;-75
2023/11/20 06:15:23;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4969018;28;20046;-75
2023/11/20 06:17:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4972986;28;20047;-75
2023/11/20 06:20:15;;;;;;;1.27;0.10;;;11.10;99.90;;;;;;4966590;28;20408;-75
2023/11/20 06:22:42;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;4975832;28;20050;-75
2023/11/20 06:25:10;;;;;;;0.73;0.17;;;11.10;99.90;;;;;;4975769;28;20058;-75
2023/11/20 06:27:36;;;;;;;1.27;0.30;;;11.10;99.90;;;;;;4973894;28;20065;-75
2023/11/20 06:30:03;;;;;;;0.35;0.32;;;11.10;99.90;;;;;;4956361;28;20054;-75
2023/11/20 06:32:29;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;4967563;28;20129;-75
2023/11/20 06:34:56;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;4972068;28;20063;-74
2023/11/20 06:37:22;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;4967670;28;20054;-74
2023/11/20 06:39:49;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4976300;28;20125;-73
2023/11/20 06:42:15;;;;;;;1.58;0.50;;;11.00;99.90;;;;;;4956585;28;20480;-74
2023/11/20 06:44:42;;;;;;;0.43;0.38;;;11.00;99.90;;;;;;4989171;28;20186;-74
2023/11/20 06:47:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4972591;28;20085;-74
2023/11/20 06:49:36;;;;;;;1.83;0.40;;;11.00;99.90;;;;;;4970117;28;20053;-73
2023/11/20 06:52:03;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4979203;28;20050;-73
2023/11/20 06:54:29;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;4971424;28;20515;-73
2023/11/20 06:56:56;;;;;;;1.08;0.60;;;11.00;99.90;;;;;;4974074;28;20057;-73
2023/11/20 06:59:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4989713;28;20053;-74
2023/11/20 07:01:55;;;;;;;;;;;11.00;99.90;;;;;;4991251;28;20269;-73
2023/11/20 07:04:22;;;;;;;3.63;0.30;;;11.00;99.90;;;;;;4989443;28;20390;-74
2023/11/20 07:06:49;;;;;;;0.30;0.22;;;10.90;99.90;;;;;;4990089;28;20077;-73
2023/11/20 07:09:17;;;;;;;0.75;0.20;;;11.00;99.90;;;;;;4985874;28;20497;-73
2023/11/20 07:11:44;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;4980390;28;20046;-74
2023/11/20 07:14:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4987798;28;20047;-73
2023/11/20 07:16:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4978788;28;20358;-73
2023/11/20 07:19:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989683;28;20452;-73
2023/11/20 07:21:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4990051;28;20583;-73
2023/11/20 07:24:04;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989355;28;20050;-73
2023/11/20 07:26:30;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989446;28;20042;-72
2023/11/20 07:28:56;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989357;28;20046;-73
2023/11/20 07:31:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4989028;28;20061;-72
2023/11/20 07:33:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4989764;28;20053;-73
2023/11/20 07:36:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4987692;28;20045;-72
2023/11/20 07:38:47;;;;;;;1.00;0.10;;;10.80;99.90;;;;;;4969297;28;20097;-73
2023/11/20 07:41:16;;;;;;;0.22;0.10;;;10.80;99.90;;;;;;4984026;28;20058;-72
2023/11/20 07:43:43;;;;;;;0.33;0.13;;;10.80;99.90;;;;;;4989699;28;20057;-73
2023/11/20 07:46:10;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;4984969;28;20043;-73
2023/11/20 07:48:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4986446;28;20038;-73
2023/11/20 07:51:04;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;4984074;28;20053;-73
2023/11/20 07:53:30;;;;;;;2.38;0.10;;;10.80;99.90;;;;;;4989352;28;20152;-73
2023/11/20 07:55:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4968503;28;20161;-73
2023/11/20 07:58:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4985204;28;20494;-73
2023/11/20 08:00:53;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;4983290;28;20069;-72
2023/11/20 08:03:19;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;4988285;28;20046;-73
2023/11/20 08:05:46;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;4988552;28;20698;-72
2023/11/20 08:08:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4970792;28;20050;-72
2023/11/20 08:10:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4976578;28;20058;-72
2023/11/20 08:13:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4970196;28;20054;-72
2023/11/20 08:15:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988495;28;20034;-72
2023/11/20 08:18:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988673;28;20046;-72
2023/11/20 08:20:28;;;;;;;2.58;0.10;;;10.80;99.90;;;;;;4988087;28;20070;-72
2023/11/20 08:22:54;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988377;28;20609;-71
2023/11/20 08:25:21;;;;;;;0.75;0.13;;;10.80;99.90;;;;;;4987181;28;20057;-72
2023/11/20 08:27:48;;;;;;;2.17;0.10;;;10.70;99.90;;;;;;4984954;28;20117;-72
2023/11/20 08:30:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4987992;28;20054;-72
2023/11/20 08:32:41;;;;;;;0.25;0.10;;;10.80;99.90;;;;;;4988209;28;20042;-71
2023/11/20 08:35:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4970949;28;20072;-71
2023/11/20 08:37:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4982888;28;20177;-71
2023/11/20 08:40:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4975009;28;20116;-71
2023/11/20 08:42:32;;;;;;;0.75;0.20;;;10.70;99.90;;;;;;4981178;28;20141;-71
2023/11/20 08:44:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4979819;28;20477;-72
2023/11/20 08:47:26;;;;;;;0.70;0.08;;;10.70;99.90;;;;;;4982825;28;20117;-72
2023/11/20 08:49:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4982901;28;20043;-71
2023/11/20 08:52:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4977111;28;20042;-71
2023/11/20 08:54:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4978528;28;20413;-71
2023/11/20 08:57:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4981068;28;20121;-72
2023/11/20 08:59:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4986519;28;20486;-71
2023/11/20 09:02:06;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;4987863;28;20125;-72
2023/11/20 09:04:32;;;;;;;0.38;0.13;;;10.70;99.90;;;;;;4986434;28;20297;-71
2023/11/20 09:19:30;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5097874;27;1324114;-65
2023/11/20 09:21:56;;;;;;;0.82;0.43;;;10.60;99.90;;;;;;5112014;28;20054;-65
2023/11/20 09:24:21;;;;;;;1.63;0.70;;;10.60;99.90;;;;;;5075018;28;20048;-65
2023/11/20 09:26:48;;;;;;;1.88;0.50;;;10.60;99.90;;;;;;5107248;28;20047;-65
2023/11/20 09:29:13;;;;;;;2.05;0.70;;;10.60;99.90;;;;;;5088801;28;20051;-65
2023/11/20 09:31:41;;;;;;;4.90;1.00;;;10.50;99.90;;;;;;5105843;28;20435;-65
2023/11/20 09:34:07;;;;;;;3.20;0.80;;;10.60;99.90;;;;;;5105894;28;20048;-65
2023/11/20 09:36:33;;;;;;;4.07;0.90;;;10.60;99.90;;;;;;5106442;28;20035;-65
2023/11/20 09:38:58;;;;;;;3.90;0.75;;;10.70;99.90;;;;;;5105324;28;20556;-65
2023/11/20 09:41:26;;;;;;;6.07;0.80;;;10.60;99.90;;;;;;5105064;28;20044;-65
2023/11/20 09:43:53;;;;;;;2.70;0.60;;;10.60;99.90;;;;;;5060810;28;20489;-65
2023/11/20 09:46:21;;;;;;;6.32;0.82;;;10.70;99.90;;;;;;5109217;28;20051;-65
2023/11/20 09:48:48;;;;;;;7.22;0.77;;;10.60;99.90;;;;;;5105738;28;20043;-65
2023/11/20 09:51:19;;;;;;;4.22;0.73;;;10.70;99.90;;;;;;5117559;28;20480;-65
2023/11/20 09:53:48;;;;;;;5.40;1.20;;;10.70;99.90;;;;;;5114113;28;20112;-65
2023/11/20 09:56:15;;;;;;;3.65;0.80;;;10.70;99.90;;;;;;5115837;28;20092;-65
2023/11/20 09:58:42;;;;;;;6.45;1.20;;;10.60;99.90;;;;;;5092251;28;20096;-65
2023/11/20 10:01:12;;;;;;;8.23;1.77;;;10.70;99.90;;;;;;5091993;28;20386;-65
2023/11/20 10:03:40;;;;;;;10.32;1.40;;;10.70;99.90;;;;;;5103833;28;20070;-65
2023/11/20 10:06:13;;;;;;;11.43;1.65;;;10.70;99.90;;;;;;5104568;28;20044;-65
2023/11/20 10:08:43;;;;;;;13.85;1.55;;;10.70;99.90;;;;;;5103696;28;20048;-65
2023/11/20 10:11:15;;;;;;;;;;;10.70;99.90;;;;;;5119341;28;20044;-65
2023/11/20 10:13:41;;;;;;;7.90;1.17;;;10.80;99.90;;;;;;5104533;28;20583;-65
2023/11/20 10:16:22;;;;;;;8.25;1.33;;;10.70;99.90;;;;;;5106894;28;20039;-65
2023/11/20 10:18:49;;;;;;;13.75;1.98;;;10.80;99.90;;;;;;5085251;28;20067;-66
2023/11/20 10:21:19;;;;;;;9.35;1.88;;;10.80;99.90;;;;;;5075330;28;20052;-66
2023/11/20 10:23:45;;;;;;;;;;;10.80;99.90;;;;;;5075918;28;20048;-67
2023/11/20 10:39:19;;;;;;;1.70;0.40;;;10.80;99.90;;;;;;5130977;27;20394;-66
2023/11/20 10:41:45;;;;;;;7.38;1.05;;;10.70;99.90;;;;;;5104726;28;20523;-66
2023/11/20 10:44:11;;;;;;;1.55;0.70;;;10.70;99.90;;;;;;5105401;28;20487;-67
2023/11/20 10:46:40;;;;;;;4.03;1.02;;;10.70;99.90;;;;;;5115724;28;20040;-66
2023/11/20 10:49:10;;;;;;;7.18;1.25;;;10.70;99.90;;;;;;5104983;28;20046;-67
2023/11/20 10:51:37;;;;;;;3.13;0.73;;;10.60;99.90;;;;;;5105785;28;20100;-66
2023/11/20 10:54:15;;;;;;;3.53;0.50;;;10.70;99.90;;;;;;5105801;28;20829;-67
2023/11/20 10:56:43;;;;;;;7.15;1.10;;;10.60;99.90;;;;;;5106093;28;20048;-67
2023/11/20 10:59:12;;;;;;;3.90;0.70;;;10.60;99.90;;;;;;5104406;28;20110;-67
2023/11/20 11:01:40;;;;;;;2.03;0.95;;;10.70;99.90;;;;;;5108588;27;20460;-66
2023/11/20 11:04:08;;;;;;;6.20;1.00;;;10.70;99.90;;;;;;5105738;28;20115;-66
2023/11/20 11:06:34;;;;;;;8.95;1.48;;;10.70;99.90;;;;;;5102538;28;20046;-66
2023/11/20 11:09:02;;;;;;;4.75;0.63;;;10.60;99.90;;;;;;5104418;28;20143;-67
2023/11/20 11:11:30;;;;;;;10.93;1.80;;;10.70;99.90;;;;;;5090520;28;20503;-67
2023/11/20 11:13:57;;;;;;;8.98;1.23;;;10.70;99.90;;;;;;5119468;28;20126;-66
2023/11/20 11:16:38;;;;;;;6.55;1.27;;;10.60;99.90;;;;;;5124981;28;20047;-66
2023/11/20 11:19:08;;;;;;;5.63;1.30;;;10.70;99.90;;;;;;5106001;28;20093;-66
2023/11/20 11:22:10;;;;;;;5.78;1.13;;;10.60;99.90;;;;;;5113137;28;20463;-66
2023/11/20 11:24:40;;;;;;;10.35;1.70;;;10.70;99.90;;;;;;5116035;28;20051;-66
2023/11/20 11:27:15;;;;;;;5.57;1.00;;;10.70;99.90;;;;;;5104720;28;20615;-66
2023/11/20 11:29:46;;;;;;;4.28;1.20;;;10.70;99.90;;;;;;5111612;28;20044;-66
2023/11/20 11:32:31;;;;;;;13.70;1.70;;;10.70;99.90;;;;;;5105182;27;20573;-66
2023/11/20 11:35:10;;;;;;;7.80;1.20;;;10.80;99.90;;;;;;5103650;28;20051;-67
2023/11/20 11:38:10;;;;;;;9.02;1.50;;;10.70;99.90;;;;;;5115406;28;20453;-66
2023/11/20 11:40:54;;;;;;;17.35;1.90;;;10.70;99.90;;;;;;5094787;28;20118;-67
2023/11/20 11:43:27;;;;;;;9.27;1.13;;;10.80;99.90;;;;;;5094459;27;20113;-67
2023/11/20 11:46:00;;;;;;;11.77;1.90;;;10.80;99.90;;;;;;5089704;28;20462;-66
2023/11/20 11:48:36;;;;;;;12.52;1.75;;;10.80;99.90;;;;;;5093107;27;20396;-67
2023/11/20 11:51:17;;;;;;;9.57;1.60;;;10.80;99.90;;;;;;5089521;28;20052;-66
2023/11/20 11:54:19;;;;;;;12.73;1.55;;;10.80;99.90;;;;;;5088961;27;20058;-67
2023/11/20 11:57:14;;;;;;;7.55;1.42;;;10.90;99.90;;;;;;5090371;28;20081;-66
2023/11/20 11:59:43;;;;;;;3.08;1.15;;;10.90;99.90;;;;;;5095257;28;20075;-67
2023/11/20 12:02:13;;;;;;;12.93;1.70;;;10.90;99.90;;;;;;5097857;27;20059;-66
2023/11/20 12:04:56;;;;;;;14.18;1.50;;;10.90;99.90;;;;;;5093361;28;20512;-66
2023/11/20 12:07:40;;;;;;;9.95;1.88;;;10.80;99.90;;;;;;5089382;28;20123;-66
2023/11/20 12:10:10;;;;;;;9.02;1.27;;;10.90;99.90;;;;;;5099039;28;20039;-66
2023/11/20 12:12:50;;;;;;;8.48;1.27;;;10.80;99.90;;;;;;5100971;28;20050;-66
2023/11/20 12:15:39;;;;;;;16.23;1.35;;;10.90;99.90;;;;;;5089845;28;20123;-66
2023/11/20 12:18:32;;;;;;;8.02;1.33;;;10.90;99.90;;;;;;5090785;28;20056;-66
2023/11/20 12:20:59;;;;;;;8.50;1.58;;;10.90;99.90;;;;;;5095592;28;20048;-65
2023/11/20 12:23:33;;;;;;;8.88;1.10;;;11.00;99.90;;;;;;5090271;28;20122;-66
2023/11/20 12:26:01;;;;;;;9.20;1.92;;;11.00;99.90;;;;;;5095537;28;20162;-66
2023/11/20 12:28:31;;;;;;;5.47;1.20;;;11.00;99.90;;;;;;5091707;28;20037;-65
2023/11/20 12:30:58;;;;;;;4.47;1.42;;;11.00;99.90;;;;;;5091399;27;20048;-65
2023/11/20 12:33:24;;;;;;;10.95;1.33;;;11.10;99.90;;;;;;5095956;27;20106;-65
2023/11/20 12:35:55;;;;;;;7.22;1.25;;;11.10;99.90;;;;;;5101203;28;20500;-66
2023/11/20 12:38:21;;;;;;;7.50;1.45;;;11.10;99.90;;;;;;5101248;28;20048;-65
2023/11/20 12:40:52;;;;;;;5.18;1.10;;;11.10;99.90;;;;;;5087585;28;20534;-66
2023/11/20 12:43:19;;;;;;;8.45;1.40;;;11.10;99.90;;;;;;5097049;27;20394;-65
2023/11/20 12:45:46;;;;;;;1.25;0.50;;;11.10;99.90;;;;;;5085995;28;20382;-66
2023/11/20 12:48:11;;;;;;;18.95;1.95;;;11.10;99.90;;;;;;5088532;27;20136;-65
2023/11/20 12:50:37;;;;;;;13.15;2.28;;;11.20;99.90;;;;;;5087028;28;20474;-65
2023/11/20 12:53:04;;;;;;;6.50;0.88;;;11.20;99.90;;;;;;5097702;28;20048;-65
2023/11/20 12:55:31;;;;;;;6.97;1.23;;;11.20;99.90;;;;;;5088624;28;20071;-65
2023/11/20 12:57:59;;;;;;;6.55;0.77;;;11.20;99.90;;;;;;5087337;28;20048;-64
2023/11/20 13:00:26;;;;;;;11.68;1.98;;;11.20;99.90;;;;;;5086991;28;20048;-64
2023/11/20 13:02:56;;;;;;;12.02;2.20;;;11.30;99.90;;;;;;5099932;28;20485;-64
2023/11/20 13:05:22;;;;;;;;;;;11.30;99.90;;;;;;5088944;28;20047;-64
2023/11/20 13:07:53;;;;;;;11.35;1.50;;;11.30;99.90;;;;;;5068904;28;20446;-65
2023/11/20 13:10:20;;;;;;;7.70;1.63;;;11.30;99.90;;;;;;5086925;28;20048;-65
2023/11/20 13:12:46;;;;;;;14.10;1.40;;;11.40;99.90;;;;;;5102400;28;20505;-65
2023/11/20 13:15:13;;;;;;;8.77;1.50;;;11.30;99.90;;;;;;5088572;28;20050;-65
2023/11/20 13:17:40;;;;;;;20.10;1.77;;;11.40;99.90;;;;;;5088307;28;20101;-65
2023/11/20 13:20:42;;;;;;;15.23;1.77;;;11.40;99.90;;;;;;5085807;28;20051;-65