Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:55;;;;;;;;;;;5.20;79.30;;;;;;4164336;28;19924;-85
2024/01/22 00:03:56;;;;;;;;;;;5.20;79.50;;;;;;4184304;28;19939;-84
2024/01/22 00:05:57;;;;;;;;;;;5.20;79.40;;;;;;4180375;28;19911;-85
2024/01/22 00:07:58;;;;;;;;;;;5.20;79.60;;;;;;4143171;28;20190;-85
2024/01/22 00:09:58;;;;;;;;;;;5.20;79.50;;;;;;4146977;28;19928;-84
2024/01/22 00:11:59;;;;;;;;;;;5.30;79.70;;;;;;4162256;28;20420;-85
2024/01/22 00:14:14;;;;;;;;;;;5.30;79.90;;;;;;4163484;28;20003;-85
2024/01/22 00:16:15;;;;;;;;;;;5.30;80.00;;;;;;4178737;28;19921;-84
2024/01/22 00:18:16;;;;;;;;;;;5.30;79.80;;;;;;4165005;28;19909;-84
2024/01/22 00:20:22;;;;;;;;;;;5.40;80.00;;;;;;4149373;28;19932;-85
2024/01/22 00:22:43;;;;;;;;;;;5.30;79.90;;;;;;4181239;28;19921;-84
2024/01/22 00:25:04;;;;;;;;;;;5.50;80.00;;;;;;4175267;28;19916;-84
2024/01/22 00:27:25;;;;;;;;;;;5.30;79.90;;;;;;4166688;28;20139;-85
2024/01/22 00:29:25;;;;;;;;;;;5.40;80.10;;;;;;4186083;28;19897;-84
2024/01/22 00:31:26;;;;;;;;;;;5.30;79.90;;;;;;4185261;28;19919;-84
2024/01/22 00:33:26;;;;;;;;;;;5.30;80.10;;;;;;4178570;28;19916;-84
2024/01/22 00:35:27;;;;;;;;;;;5.30;80.30;;;;;;4158517;28;19913;-84
2024/01/22 00:37:29;;;;;;;;;;;5.30;80.30;;;;;;4161673;28;20414;-84
2024/01/22 00:39:31;;;;;;;;;;;5.40;80.60;;;;;;4159539;28;20065;-83
2024/01/22 00:41:51;;;;;;;;;;;5.40;80.50;;;;;;4166877;28;19996;-84
2024/01/22 00:44:12;;;;;;;;;;;5.40;80.30;;;;;;4183256;28;19952;-84
2024/01/22 00:46:33;;;;;;;;;;;5.40;80.30;;;;;;4164616;28;19956;-85
2024/01/22 00:48:53;;;;;;;;;;;5.40;80.60;;;;;;4170388;28;19921;-83
2024/01/22 00:51:14;;;;;;;;;;;5.40;80.60;;;;;;4180264;28;19974;-84
2024/01/22 00:53:35;;;;;;;;;;;5.40;80.70;;;;;;4177443;28;20603;-84
2024/01/22 00:55:55;;;;;;;;;;;5.40;81.00;;;;;;4162686;28;19921;-83
2024/01/22 00:58:16;;;;;;;;;;;5.40;81.10;;;;;;4180086;28;19992;-84
2024/01/22 01:00:17;;;;;;;;;;;5.50;81.10;;;;;;4158302;28;19939;-84
2024/01/22 01:02:17;;;;;;;;;;;5.40;80.90;;;;;;4175365;28;19917;-83
2024/01/22 01:04:18;;;;;;;;;;;5.40;81.40;;;;;;4179459;28;19928;-84
2024/01/22 01:06:18;;;;;;;;;;;5.40;81.20;;;;;;4176272;28;19967;-84
2024/01/22 01:08:19;;;;;;;;;;;5.40;81.30;;;;;;4176092;28;19948;-84
2024/01/22 01:10:19;;;;;;;;;;;5.40;81.20;;;;;;4157298;28;19924;-84
2024/01/22 01:12:20;;;;;;;;;;;5.40;81.30;;;;;;4160045;28;19917;-81
2024/01/22 01:14:20;;;;;;;;;;;5.50;81.20;;;;;;4176077;28;19917;-83
2024/01/22 01:16:21;;;;;;;;;;;5.50;81.30;;;;;;4172561;28;20004;-83
2024/01/22 01:18:29;;;;;;;;;;;5.50;81.30;;;;;;4161614;28;20345;-83
2024/01/22 01:20:31;;;;;;;;;;;5.50;81.50;;;;;;4141516;28;19988;-84
2024/01/22 01:22:51;;;;;;;;;;;5.50;81.40;;;;;;4177869;28;19923;-82
2024/01/22 01:25:12;;;;;;;;;;;5.50;81.40;;;;;;4176829;28;20280;-83
2024/01/22 01:27:32;;;;;;;;;;;5.50;81.30;;;;;;4161839;28;20019;-83
2024/01/22 01:29:53;;;;;;;;;;;5.50;81.30;;;;;;4177637;28;20518;-83
2024/01/22 01:31:53;;;;;;;;;;;5.50;81.20;;;;;;4158537;28;20638;-82
2024/01/22 01:34:14;;;;;;;;;;;5.50;81.20;;;;;;4175577;28;19967;-83
2024/01/22 01:36:34;;;;;;;;;;;5.50;81.30;;;;;;4173564;28;19920;-82
2024/01/22 01:38:55;;;;;;;;;;;5.50;81.20;;;;;;4163419;28;19913;-84
2024/01/22 01:41:16;;;;;;;;;;;5.60;81.50;;;;;;4176476;28;19916;-83
2024/01/22 01:43:36;;;;;;;;;;;5.50;81.30;;;;;;4162534;28;19913;-82
2024/01/22 01:45:57;;;;;;;;;;;5.60;81.30;;;;;;4170309;28;19913;-83
2024/01/22 01:48:17;;;;;;;;;;;5.60;81.20;;;;;;4176582;28;19920;-83
2024/01/22 01:50:38;;;;;;;;;;;5.60;81.30;;;;;;4162525;28;20128;-82
2024/01/22 01:53:00;;;;;;;;;;;5.60;81.40;;;;;;4176764;28;19921;-83
2024/01/22 01:55:22;;;;;;;;;;;5.60;81.50;;;;;;4162252;28;20071;-83
2024/01/22 01:57:22;;;;;;;;;;;5.70;81.40;;;;;;4176886;28;19964;-83
2024/01/22 01:59:23;;;;;;;;;;;5.70;81.60;;;;;;4163312;28;19924;-82
2024/01/22 02:01:24;;;;;;;;;;;5.70;81.70;;;;;;4164138;28;19913;-82
2024/01/22 02:03:45;;;;;;;;;;;5.70;81.70;;;;;;4183428;28;19917;-83
2024/01/22 02:05:46;;;;;;;;;;;5.70;81.70;;;;;;4162851;28;19913;-83
2024/01/22 02:07:47;;;;;;;;;;;5.80;81.70;;;;;;4148403;28;19913;-84
2024/01/22 02:09:49;;;;;;;;;;;5.80;81.40;;;;;;4163493;28;19917;-84
2024/01/22 02:12:10;;;;;;;;;;;5.80;81.70;;;;;;4167722;28;19976;-83
2024/01/22 02:14:23;;;;;;;;;;;5.90;81.90;;;;;;4148283;28;19961;-84
2024/01/22 02:16:43;;;;;;;;;;;5.80;81.70;;;;;;4164867;28;20027;-83
2024/01/22 02:19:04;;;;;;;;;;;5.80;81.90;;;;;;4170058;28;19999;-83
2024/01/22 02:21:25;;;;;;;;;;;5.80;82.20;;;;;;4177671;28;19941;-84
2024/01/22 02:23:45;;;;;;;;;;;5.80;82.20;;;;;;4179289;28;19913;-84
2024/01/22 02:26:06;;;;;;;;;;;5.80;82.30;;;;;;4180042;28;19920;-86
2024/01/22 02:28:28;;;;;;;;;;;5.90;82.50;;;;;;4186071;28;19932;-82
2024/01/22 02:30:48;;;;;;;;;;;5.90;82.40;;;;;;4169934;28;19964;-84
2024/01/22 02:33:09;;;;;;;;;;;5.80;82.20;;;;;;4179595;28;19921;-84
2024/01/22 02:35:09;;;;;;;;;;;5.90;82.30;;;;;;4178317;28;19923;-83
2024/01/22 02:37:10;;;;;;;;;;;5.90;82.40;;;;;;4177531;28;19959;-83
2024/01/22 02:39:11;;;;;;;;;;;6.00;82.50;;;;;;4178929;28;19913;-83
2024/01/22 02:41:12;;;;;;;;;;;5.90;82.30;;;;;;4163671;28;20567;-84
2024/01/22 02:43:13;;;;;;;;;;;5.90;82.10;;;;;;4180562;28;19995;-85
2024/01/22 02:45:14;;;;;;;;;;;6.00;82.20;;;;;;4163196;28;19935;-84
2024/01/22 02:47:15;;;;;;;;;;;6.00;82.30;;;;;;4163299;28;19929;-83
2024/01/22 02:49:34;;;;;;;;;;;6.00;82.30;;;;;;4178198;28;19984;-85
2024/01/22 02:51:37;;;;;;;;;;;6.00;82.50;;;;;;4178661;28;19908;-83
2024/01/22 02:53:58;;;;;;;;;;;6.00;82.40;;;;;;4179072;28;19940;-81
2024/01/22 02:56:23;;;;;;;;;;;6.00;82.50;;;;;;4166100;28;19992;-83
2024/01/22 02:58:44;;;;;;;;;;;6.00;82.60;;;;;;4181387;28;19956;-84
2024/01/22 03:01:05;;;;;;;;;;;6.00;82.70;;;;;;4180497;28;19925;-86
2024/01/22 03:03:25;;;;;;;;;;;6.00;82.90;;;;;;4178619;28;19917;-84
2024/01/22 03:05:46;;;;;;;;;;;6.00;82.80;;;;;;4180298;28;19913;-86
2024/01/22 03:08:06;;;;;;;;;;;6.00;82.70;;;;;;4177333;28;19923;-84
2024/01/22 03:10:27;;;;;;;;;;;6.00;83.60;;;;;;4164513;28;19999;-82
2024/01/22 03:12:47;;;;;;;;;;;6.00;83.00;;;;;;4178011;28;19967;-83
2024/01/22 03:15:08;;;;;;;;;;;6.10;83.10;;;;;;4165803;28;19910;-84
2024/01/22 03:17:29;;;;;;;;;;;6.10;83.10;;;;;;4179393;28;19917;-84
2024/01/22 03:19:29;;;;;;;;;;;6.10;83.10;;;;;;4167033;28;19928;-82
2024/01/22 03:21:30;;;;;;;;;;;6.10;83.10;;;;;;4179812;28;19920;-84
2024/01/22 03:23:30;;;;;;;;;;;6.10;83.20;;;;;;4160143;28;19944;-83
2024/01/22 03:25:31;;;;;;;;;;;6.30;83.30;;;;;;4166014;28;19917;-82
2024/01/22 03:27:31;;;;;;;;;;;6.10;83.20;;;;;;4180184;28;19913;-83
2024/01/22 03:29:32;;;;;;;;;;;6.20;83.50;;;;;;4160386;28;19913;-85
2024/01/22 03:31:37;;;;;;;;;;;6.10;83.50;;;;;;4160676;28;19917;-84
2024/01/22 03:33:58;;;;;;;;;;;6.10;83.60;;;;;;4182075;28;19927;-84
2024/01/22 03:36:19;;;;;;;;;;;6.20;83.60;;;;;;4165453;28;19921;-84
2024/01/22 03:38:39;;;;;;;;;;;6.20;83.50;;;;;;4185560;28;19921;-84
2024/01/22 03:41:00;;;;;;;;;;;6.20;83.90;;;;;;4171120;28;20004;-83
2024/01/22 03:43:20;;;;;;;;;;;6.20;84.20;;;;;;4184965;28;19943;-83
2024/01/22 03:45:41;;;;;;;;;;;6.20;84.20;;;;;;4185506;28;19921;-84
2024/01/22 03:48:02;;;;;;;;;;;6.30;84.50;;;;;;4167394;28;19986;-85
2024/01/22 03:50:22;;;;;;;;;;;6.20;84.40;;;;;;4185645;28;19916;-83
2024/01/22 03:52:43;;;;;;;;;;;6.20;84.60;;;;;;4187678;28;19913;-84
2024/01/22 03:55:04;;;;;;;;;;;6.20;84.90;;;;;;4181779;28;19917;-84
2024/01/22 03:57:06;;;;;;;;;;;6.30;84.90;;;;;;4192674;28;20140;-84
2024/01/22 03:59:07;;;;;;;;;;;6.30;85.70;;;;;;4199427;28;19959;-86
2024/01/22 04:01:07;;;;;;;;;;;6.30;85.30;;;;;;4176579;28;19917;-83
2024/01/22 04:03:20;;;;;;;;;;;6.40;85.40;;;;;;4153784;28;20502;-83
2024/01/22 04:05:44;;;;;;;;;;;6.40;85.10;;;;;;4183520;28;19967;-82
2024/01/22 04:08:05;;;;;;;;;;;6.40;86.20;;;;;;4182917;28;19971;-83
2024/01/22 04:10:26;;;;;;;;;;;6.40;85.60;;;;;;4183320;28;19917;-84
2024/01/22 04:12:47;;;;;;;;;;;6.50;85.80;;;;;;4185497;28;19948;-84
2024/01/22 04:15:08;;;;;;;;;;;6.50;85.50;;;;;;4186369;28;19991;-84
2024/01/22 04:17:28;;;;;;;;;;;6.50;85.80;;;;;;4166775;28;19936;-82
2024/01/22 04:19:49;;;;;;;;;;;6.60;86.00;;;;;;4182367;28;19920;-83
2024/01/22 04:22:10;;;;;;;;;;;6.50;85.80;;;;;;4182458;28;19917;-85
2024/01/22 04:24:30;;;;;;;;;;;6.60;86.00;;;;;;4179387;28;19921;-83
2024/01/22 04:26:32;;;;;;;;;;;6.60;86.10;;;;;;4184708;28;19913;-83
2024/01/22 04:28:33;;;;;;;;;;;6.60;86.10;;;;;;4171573;28;19977;-85
2024/01/22 04:30:34;;;;;;;;;;;6.60;85.90;;;;;;4169575;28;19917;-84
2024/01/22 04:32:55;;;;;;;;;;;6.70;86.00;;;;;;4180131;28;20383;-84
2024/01/22 04:35:15;;;;;;;;;;;6.70;86.70;;;;;;4182176;28;19912;-84
2024/01/22 04:37:17;;;;;;;;;;;6.80;86.10;;;;;;4182031;28;19909;-84
2024/01/22 04:39:38;;;;;;;;;;;6.80;86.10;;;;;;4170861;28;20061;-83
2024/01/22 04:41:59;;;;;;;;;;;6.90;86.40;;;;;;4185518;28;19921;-83
2024/01/22 04:44:19;;;;;;;;;;;6.80;86.70;;;;;;4181586;28;19940;-84
2024/01/22 04:46:40;;;;;;;;;;;7.00;86.70;;;;;;4181037;28;19947;-83
2024/01/22 04:49:00;;;;;;;;;;;6.90;87.00;;;;;;4183493;28;19991;-84
2024/01/22 04:51:21;;;;;;;;;;;7.00;87.30;;;;;;4184264;28;19917;-82
2024/01/22 04:53:41;;;;;;;;;;;6.90;87.60;;;;;;4187481;28;19917;-84
2024/01/22 04:56:02;;;;;;;;;;;7.10;87.70;;;;;;4181121;28;19928;-82
2024/01/22 04:58:23;;;;;;;;;;;7.00;87.50;;;;;;4184218;28;20298;-83
2024/01/22 05:00:43;;;;;;;;;;;7.10;87.70;;;;;;4170601;28;19992;-83
2024/01/22 05:02:44;;;;;;;;;;;7.10;87.60;;;;;;4161303;28;19913;-82
2024/01/22 05:04:45;;;;;;;;;;;7.20;87.70;;;;;;4147016;28;20018;-84
2024/01/22 05:06:45;;;;;;;;;;;7.20;87.50;;;;;;4160527;28;19925;-81
2024/01/22 05:08:46;;;;;;;;;;;7.20;87.50;;;;;;4146138;28;19993;-83
2024/01/22 05:10:46;;;;;;;;;;;7.20;87.50;;;;;;4162345;28;20105;-83
2024/01/22 05:12:47;;;;;;;;;;;7.30;87.30;;;;;;4148374;28;19920;-83
2024/01/22 05:14:47;;;;;;;;;;;7.30;87.30;;;;;;4179095;28;20018;-82
2024/01/22 05:17:08;;;;;;;;;;;7.30;87.30;;;;;;4178176;28;19924;-84
2024/01/22 05:19:09;;;;;;;;;;;7.40;87.10;;;;;;4166164;28;19913;-84
2024/01/22 05:21:30;;;;;;;;;;;7.40;87.10;;;;;;4166834;28;20015;-84
2024/01/22 05:23:50;;;;;;;;;;;7.40;87.00;;;;;;4180854;28;19958;-84
2024/01/22 05:26:11;;;;;;;;;;;7.40;87.10;;;;;;4181462;28;19920;-84
2024/01/22 05:28:32;;;;;;;;;;;7.40;87.10;;;;;;4184107;28;19924;-83
2024/01/22 05:30:52;;;;;;;;;;;7.40;87.40;;;;;;4177245;28;19940;-83
2024/01/22 05:33:13;;;;;;;;;;;7.40;87.00;;;;;;4182135;28;19924;-82
2024/01/22 05:35:34;;;;;;;;;;;7.40;87.00;;;;;;4181098;28;19920;-86
2024/01/22 05:37:54;;;;;;;;;;;7.50;87.10;;;;;;4182676;28;19912;-83
2024/01/22 05:40:16;;;;;;;;;;;7.50;86.90;;;;;;4168641;28;19952;-86
2024/01/22 05:42:37;;;;;;;;;;;7.50;86.90;;;;;;4183004;28;19917;-84
2024/01/22 05:44:58;;;;;;;;;;;7.50;86.90;;;;;;4184163;28;19921;-85
2024/01/22 05:47:19;;;;;;;;;;;7.60;86.90;;;;;;4179961;28;20308;-84
2024/01/22 05:49:41;;;;;;;;;;;7.70;87.20;;;;;;4181515;28;19909;-84
2024/01/22 05:52:01;;;;;;;;;;;7.60;87.00;;;;;;4178874;28;19913;-84
2024/01/22 05:54:22;;;;;;;;;;;7.60;87.10;;;;;;4177990;28;20383;-84
2024/01/22 05:56:26;;;;;;;;;;;7.70;87.30;;;;;;4168104;28;19996;-84
2024/01/22 05:58:28;;;;;;;;;;;7.70;87.40;;;;;;4183173;28;19952;-82
2024/01/22 06:00:32;;;;;;;;;;;7.80;87.40;;;;;;4177725;28;19917;-85
2024/01/22 06:02:52;;;;;;;;;;;7.70;87.40;;;;;;4182438;28;20565;-85
2024/01/22 06:05:15;;;;;;;;;;;7.80;87.50;;;;;;4177290;28;21945;-85
2024/01/22 06:07:39;;;;;;;;;;;7.80;87.60;;;;;;4164926;28;19917;-86
2024/01/22 06:09:59;;;;;;;;;;;7.80;87.60;;;;;;4168783;28;19913;-86
2024/01/22 06:12:20;;;;;;;;;;;7.90;87.60;;;;;;4182203;28;19917;-85
2024/01/22 06:14:40;;;;;;;;;;;7.90;88.40;;;;;;4180753;28;19917;-83
2024/01/22 06:17:01;;;;;;;;;;;7.90;87.70;;;;;;4166378;28;19956;-86
2024/01/22 06:19:21;;;;;;;;;;;8.00;87.70;;;;;;4181638;28;20027;-87
2024/01/22 06:21:42;;;;;;;;;;;7.90;87.60;;;;;;4163758;28;19971;-85
2024/01/22 06:23:43;;;;;;;;;;;7.90;87.70;;;;;;4180161;28;19917;-84
2024/01/22 06:25:43;;;;;;;;;;;8.00;87.80;;;;;;4142310;28;19912;-86
2024/01/22 06:27:44;;;;;;;;;;;8.00;87.70;;;;;;4163073;28;19959;-87
2024/01/22 06:29:46;;;;;;;;;;;8.10;87.70;;;;;;4177548;28;19909;-85
2024/01/22 06:31:51;;;;;;;;;;;8.00;87.70;;;;;;4151411;28;19921;-85
2024/01/22 06:34:08;;;;;;;;;;;8.00;87.80;;;;;;4164759;28;19918;-85
2024/01/22 06:36:09;;;;;;;;;;;8.00;87.70;;;;;;4173933;28;19917;-85
2024/01/22 06:38:30;;;;;;;;;;;8.10;88.00;;;;;;4165704;28;19944;-86
2024/01/22 06:40:50;;;;;;;;;;;8.10;87.80;;;;;;4176141;28;19921;-84
2024/01/22 06:43:11;;;;;;;;;;;8.10;87.80;;;;;;4176894;28;19913;-86
2024/01/22 06:45:25;;;;;;;;;;;8.10;87.80;;;;;;4165104;28;19917;-86
2024/01/22 06:47:45;;;;;;;;;;;8.10;88.00;;;;;;4179955;28;19920;-86
2024/01/22 06:50:06;;;;;;;;;;;8.20;88.20;;;;;;4177402;28;19909;-84
2024/01/22 06:52:12;;;;;;;;;;;8.20;88.20;;;;;;4145052;28;19914;-85
2024/01/22 06:54:32;;;;;;;;;;;8.20;88.00;;;;;;4180897;28;19913;-85
2024/01/22 06:56:53;;;;;;;;;;;8.20;88.00;;;;;;4179123;28;19925;-85
2024/01/22 06:59:14;;;;;;;;;;;8.30;88.00;;;;;;4164686;28;19921;-85
2024/01/22 07:01:34;;;;;;;;;;;8.30;88.20;;;;;;4164244;28;19925;-84
2024/01/22 07:03:55;;;;;;;;;;;8.40;88.20;;;;;;4167020;28;20023;-85
2024/01/22 07:06:15;;;;;;;;;;;8.30;88.00;;;;;;4177478;28;19944;-85
2024/01/22 07:08:36;;;;;;;;;;;8.30;88.10;;;;;;4179992;28;19935;-84
2024/01/22 07:10:58;;;;;;;;;;;8.40;88.10;;;;;;4167054;28;19964;-85
2024/01/22 07:12:58;;;;;;;;;;;8.30;88.40;;;;;;4180722;28;20471;-84
2024/01/22 07:15:00;;;;;;;;;;;8.50;88.60;;;;;;4178100;28;19917;-87
2024/01/22 07:17:03;;;;;;;;;;;8.50;88.30;;;;;;4165242;28;20354;-85
2024/01/22 07:19:03;;;;;;;;;;;8.50;88.30;;;;;;4161536;28;20448;-83
2024/01/22 07:21:04;;;;;;;;;;;8.40;88.40;;;;;;4185483;28;19938;-85
2024/01/22 07:23:05;;;;;;;;;;;8.40;88.30;;;;;;4161139;28;19939;-84
2024/01/22 07:25:06;;;;;;;;;;;8.50;88.30;;;;;;4167867;28;19917;-85
2024/01/22 07:27:09;;;;;;;;;;;8.50;88.50;;;;;;4145921;28;20020;-84
2024/01/22 07:29:30;;;;;;;;;;;8.50;88.40;;;;;;4179024;28;19921;-85
2024/01/22 07:31:37;;;;;;;;;;;8.50;88.60;;;;;;4167033;28;19920;-86
2024/01/22 07:33:44;;;;;;;;;;;8.50;88.60;;;;;;4146873;28;19988;-85
2024/01/22 07:35:45;;;;;;;;;;;8.50;89.30;;;;;;4177462;28;19978;-87
2024/01/22 07:37:46;;;;;;;;;;;8.60;88.70;;;;;;4182161;28;20020;-85
2024/01/22 07:39:46;;;;;;;;;;;8.50;88.70;;;;;;4179551;28;19928;-85
2024/01/22 07:42:08;;;;;;;;;;;8.60;88.80;;;;;;4177499;28;19948;-85
2024/01/22 07:44:29;;;;;;;;;;;8.60;88.70;;;;;;4167408;28;19921;-84
2024/01/22 07:46:50;;;;;;;;;;;8.60;89.00;;;;;;4184712;28;19917;-86
2024/01/22 07:49:11;;;;;;;;;;;8.70;89.10;;;;;;4179210;28;20789;-85
2024/01/22 07:51:13;;;;;;;;;;;8.70;89.30;;;;;;4164608;28;19917;-85
2024/01/22 07:53:33;;;;;;;;;;;8.70;89.10;;;;;;4181077;28;19952;-83
2024/01/22 07:55:54;;;;;;;;;;;8.70;89.20;;;;;;4179019;28;19921;-84
2024/01/22 07:58:15;;;;;;;;;;;8.80;89.20;;;;;;4178769;28;19921;-85
2024/01/22 08:00:35;;;;;;;;;;;8.80;89.10;;;;;;4176770;28;19987;-85
2024/01/22 08:02:56;;;;;;;;;;;8.80;89.00;;;;;;4164636;28;20035;-86
2024/01/22 08:05:16;;;;;;;;;;;8.80;88.90;;;;;;4177611;28;19917;-85
2024/01/22 08:07:37;;;;;;;;;;;8.80;88.80;;;;;;4180410;28;20011;-84
2024/01/22 08:09:57;;;;;;;;;;;8.90;88.80;;;;;;4164147;28;19996;-84
2024/01/22 08:12:18;;;;;;;;;;;9.00;88.80;;;;;;4162071;28;19921;-85
2024/01/22 08:14:18;;;;;;;;;;;8.90;88.60;;;;;;4161899;28;19924;-86
2024/01/22 08:16:19;;;;;;;;;;;8.90;88.60;;;;;;4161480;28;19943;-85
2024/01/22 08:18:20;;;;;;;;;;;8.90;88.50;;;;;;4175438;28;19917;-86
2024/01/22 08:20:20;;;;;;;;;;;8.90;88.30;;;;;;4162807;28;20389;-84
2024/01/22 08:22:21;;;;;;;;;;;8.90;88.10;;;;;;4176451;28;19923;-84
2024/01/22 08:24:23;;;;;;;;;;;8.90;88.00;;;;;;4162627;28;19921;-84
2024/01/22 08:26:23;;;;;;;;;;;8.90;87.70;;;;;;4147167;28;19921;-85
2024/01/22 08:28:24;;;;;;;;;;;9.00;87.90;;;;;;4177318;28;19913;-85
2024/01/22 08:30:25;;;;;;;;;;;9.00;87.80;;;;;;4177083;28;19928;-86
2024/01/22 08:32:26;;;;;;;;;;;8.90;87.60;;;;;;4183268;28;19924;-86
2024/01/22 08:34:26;;;;;;;;;;;9.00;87.70;;;;;;4179752;28;19913;-85
2024/01/22 08:36:27;;;;;;;;;;;9.00;87.80;;;;;;4144289;28;19913;-85
2024/01/22 08:38:27;;;;;;;;;;;8.90;87.60;;;;;;4159885;28;19920;-85
2024/01/22 08:40:28;;;;;;;;;;;8.90;87.50;;;;;;4175044;28;20007;-84
2024/01/22 08:42:28;;;;;;;;;;;9.00;87.60;;;;;;4176649;28;19913;-85
2024/01/22 08:44:29;;;;;;;;;;;8.90;87.30;;;;;;4163795;28;19924;-86
2024/01/22 08:46:29;;;;;;;;;;;8.90;87.20;;;;;;4161996;28;19917;-83
2024/01/22 08:48:33;;;;;;;;;;;8.90;87.00;;;;;;4162840;28;19984;-85
2024/01/22 08:50:33;;;;;;;;;;;9.00;86.80;;;;;;4161888;28;20830;-85
2024/01/22 08:52:34;;;;;;;;;;;9.00;86.40;;;;;;4174647;28;19917;-84
2024/01/22 08:54:34;;;;;;;;;;;9.00;86.10;;;;;;4163276;28;19943;-84
2024/01/22 08:56:35;;;;;;;;;;;8.90;85.90;;;;;;4161063;28;19927;-85
2024/01/22 08:58:36;;;;;;;;;;;9.00;85.70;;;;;;4156365;28;19914;-84
2024/01/22 09:00:36;;;;;;;;;;;9.00;85.40;;;;;;4175876;28;19916;-84
2024/01/22 09:02:40;;;;;;;;;;;8.90;85.10;;;;;;4161207;28;19917;-84
2024/01/22 09:04:41;;;;;;;;;;;9.00;84.90;;;;;;4159311;28;19925;-85
2024/01/22 09:07:01;;;;;;;;;;;8.90;84.80;;;;;;4158031;28;20299;-83
2024/01/22 09:09:05;;;;;;;;;;;8.90;84.60;;;;;;4156509;28;19913;-85
2024/01/22 09:11:25;;;;;;;;;;;8.90;84.60;;;;;;4160040;28;19939;-84
2024/01/22 09:13:46;;;;;;;;;;;8.90;84.50;;;;;;4175388;28;19939;-84
2024/01/22 09:16:08;;;;;;;;;;;8.90;84.60;;;;;;4164924;28;20003;-84
2024/01/22 09:18:28;;;;;;;;;;;8.80;84.30;;;;;;4162964;28;19921;-83
2024/01/22 09:20:50;;;;;;;;;;;8.80;84.70;;;;;;4175210;28;19917;-85
2024/01/22 09:23:11;;;;;;;;;;;8.80;84.60;;;;;;4177331;28;19921;-85
2024/01/22 09:25:31;;;;;;;;;;;8.80;84.70;;;;;;4174553;28;19921;-84
2024/01/22 09:27:32;;;;;;;;;;;8.80;84.70;;;;;;4161301;28;19960;-84
2024/01/22 09:29:32;;;;;;;;;;;8.80;84.80;;;;;;4175942;28;19916;-85
2024/01/22 09:31:33;;;;;;;;;;;8.80;84.80;;;;;;4173689;28;19958;-85
2024/01/22 09:33:34;;;;;;;;;;;8.80;84.70;;;;;;4175701;28;19984;-85
2024/01/22 09:35:35;;;;;;;;;;;8.80;84.70;;;;;;4161882;28;19936;-85
2024/01/22 09:37:36;;;;;;;;;;;8.80;84.80;;;;;;4190303;28;19931;-84
2024/01/22 09:39:36;;;;;;;;;;;8.90;84.80;;;;;;4178924;28;19962;-85
2024/01/22 09:41:37;;;;;;;;;;;8.80;84.80;;;;;;4182493;28;19944;-86
2024/01/22 09:43:39;;;;;;;;;;;8.80;84.70;;;;;;4183616;28;19948;-83
2024/01/22 09:45:40;;;;;;;;;;;8.80;84.70;;;;;;4172684;28;19935;-86
2024/01/22 09:47:41;;;;;;;;;;;8.80;84.70;;;;;;4161320;28;19921;-84
2024/01/22 09:49:42;;;;;;;;;;;8.80;84.50;;;;;;4176698;28;19909;-83
2024/01/22 09:51:45;;;;;;;;;;;8.80;84.40;;;;;;4161602;28;20303;-84
2024/01/22 09:53:47;;;;;;;;;;;8.90;84.50;;;;;;4144872;28;19914;-84
2024/01/22 09:55:50;;;;;;;;;;;8.90;84.40;;;;;;4146001;28;20036;-85
2024/01/22 09:57:58;;;;;;;;;;;8.80;84.20;;;;;;4163096;28;20477;-84
2024/01/22 10:00:21;;;;;;;;;;;8.90;84.30;;;;;;4175862;28;19920;-85
2024/01/22 10:02:42;;;;;;;;;;;8.80;83.90;;;;;;4164452;28;19940;-84
2024/01/22 10:05:04;;;;;;;;;;;8.80;83.90;;;;;;4175556;28;19964;-84
2024/01/22 10:07:24;;;;;;;;;;;8.90;83.70;;;;;;4174239;28;19944;-83
2024/01/22 10:09:46;;;;;;;;;;;8.80;83.50;;;;;;4173096;28;19917;-85
2024/01/22 10:12:07;;;;;;;;;;;8.90;83.00;;;;;;4164002;28;19999;-85
2024/01/22 10:14:29;;;;;;;;;;;8.90;83.00;;;;;;4160289;28;19913;-85
2024/01/22 10:16:49;;;;;;;;;;;8.90;83.10;;;;;;4158502;28;19917;-84
2024/01/22 10:19:11;;;;;;;;;;;8.90;82.20;;;;;;4162139;28;20236;-85
2024/01/22 10:21:31;;;;;;;;;;;8.90;82.20;;;;;;4157800;28;20314;-84
2024/01/22 10:23:55;;;;;;;;;;;8.90;82.40;;;;;;4159302;28;19921;-84
2024/01/22 10:26:15;;;;;;;;;;;8.80;82.00;;;;;;4175100;28;20033;-84
2024/01/22 10:28:17;;;;;;;;;;;8.90;80.90;;;;;;4176772;28;19909;-84
2024/01/22 10:30:17;;;;;;;;;;;8.90;80.80;;;;;;4145789;28;19917;-84
2024/01/22 10:32:21;;;;;;;;;;;8.90;81.30;;;;;;4162069;28;19975;-84
2024/01/22 10:34:25;;;;;;;;;;;8.80;79.70;;;;;;4145861;28;19917;-84
2024/01/22 10:36:25;;;;;;;;;;;8.90;80.00;;;;;;4159666;28;20341;-85
2024/01/22 10:38:26;;;;;;;;;;;8.90;79.70;;;;;;4160162;28;19952;-85
2024/01/22 10:40:30;;;;;;;;;;;8.90;79.90;;;;;;4144640;28;19929;-85
2024/01/22 10:42:31;;;;;;;;;;;8.90;79.80;;;;;;4168756;28;19921;-85
2024/01/22 10:44:31;;;;;;;;;;;9.00;79.90;;;;;;4148463;28;20371;-84
2024/01/22 10:46:33;;;;;;;;;;;8.90;79.60;;;;;;4158378;28;19914;-84
2024/01/22 10:48:33;;;;;;;;;;;9.00;79.90;;;;;;4140546;28;19929;-85
2024/01/22 10:50:35;;;;;;;;;;;9.00;79.60;;;;;;4161848;28;20503;-84
2024/01/22 10:52:37;;;;;;;;;;;9.10;79.70;;;;;;4156828;28;19917;-84
2024/01/22 10:54:38;;;;;;;;;;;9.10;79.30;;;;;;4173476;28;20020;-84
2024/01/22 10:56:40;;;;;;;;;;;9.00;79.10;;;;;;4175041;28;19917;-83
2024/01/22 10:58:41;;;;;;;;;;;9.00;78.90;;;;;;4158411;28;19918;-84
2024/01/22 11:00:43;;;;;;;;;;;9.00;79.20;;;;;;4157878;28;19924;-84
2024/01/22 11:02:47;;;;;;;;;;;9.00;78.90;;;;;;4163869;28;19924;-83
2024/01/22 11:04:49;;;;;;;;;;;9.10;78.50;;;;;;4174733;28;20302;-84
2024/01/22 11:06:51;;;;;;;;;;;9.00;78.50;;;;;;4147043;28;19949;-84
2024/01/22 11:08:53;;;;;;;;;;;9.00;78.20;;;;;;4178286;28;20011;-84
2024/01/22 11:10:54;;;;;;;;;;;9.10;78.50;;;;;;4177697;28;20084;-83
2024/01/22 11:12:55;;;;;;;;;;;9.10;79.30;;;;;;4156901;28;19917;-84
2024/01/22 11:14:56;;;;;;;;;;;9.10;78.30;;;;;;4175069;28;19917;-83
2024/01/22 11:16:58;;;;;;;;;;;9.10;78.40;;;;;;4163942;28;19913;-83
2024/01/22 11:19:04;;;;;;;;;;;9.10;78.30;;;;;;4172118;28;19980;-83
2024/01/22 11:21:32;;;;;;;;;;;9.10;78.20;;;;;;4155551;28;20335;-84
2024/01/22 11:24:12;;;;;;;;;;;9.10;78.20;;;;;;4169396;28;19917;-84
2024/01/22 11:26:34;;;;;;;;;;;9.10;78.20;;;;;;4171655;28;19994;-83
2024/01/22 11:29:10;;;;;;;;;;;9.10;78.30;;;;;;4163763;28;20488;-83
2024/01/22 11:31:34;;;;;;;;;;;9.10;78.40;;;;;;4175645;28;19921;-83
2024/01/22 11:33:54;;;;;;;;;;;9.10;78.40;;;;;;4158226;28;20126;-83
2024/01/22 11:36:01;;;;;;;;;;;9.10;78.20;;;;;;4160157;28;19943;-84
2024/01/22 11:38:40;;;;;;;;;;;9.10;78.30;;;;;;4176750;28;19982;-82
2024/01/22 11:41:01;;;;;;;;;;;9.10;78.00;;;;;;4178898;28;19927;-84
2024/01/22 11:43:22;;;;;;;;;;;9.20;78.20;;;;;;4179829;28;19917;-83
2024/01/22 11:45:44;;;;;;;;;;;9.10;77.90;;;;;;4163961;28;19921;-83
2024/01/22 11:48:13;;;;;;;;;;;9.20;77.90;;;;;;4162489;28;19913;-83
2024/01/22 11:50:34;;;;;;;;;;;9.20;77.60;;;;;;4175218;28;19935;-83
2024/01/22 11:52:59;;;;;;;;;;;9.20;77.30;;;;;;4163520;28;20007;-84
2024/01/22 11:55:19;;;;;;;;;;;9.20;77.10;;;;;;4177511;28;19975;-83
2024/01/22 11:57:40;;;;;;;;;;;9.10;77.00;;;;;;4179999;28;19921;-84
2024/01/22 12:00:04;;;;;;;;;;;9.20;77.20;;;;;;4177854;28;19917;-83
2024/01/22 12:02:10;;;;;;;;;;;9.10;76.60;;;;;;4161139;28;19913;-84
2024/01/22 12:04:10;;;;;;;;;;;9.10;76.40;;;;;;4176120;28;21009;-83
2024/01/22 12:06:11;;;;;;;;;;;9.10;76.20;;;;;;4174706;28;19912;-83
2024/01/22 12:08:11;;;;;;;;;;;9.10;76.40;;;;;;4179089;28;19923;-83
2024/01/22 12:10:22;;;;;;;;;;;9.10;76.10;;;;;;4162846;28;19990;-83
2024/01/22 12:12:22;;;;;;;;;;;9.10;76.20;;;;;;4176958;28;20272;-83
2024/01/22 12:14:23;;;;;;;;;;;9.10;76.00;;;;;;4177677;28;19924;-84
2024/01/22 12:16:24;;;;;;;;;;;9.10;75.80;;;;;;4164809;28;19913;-84
2024/01/22 12:18:25;;;;;;;;;;;9.10;76.10;;;;;;4149742;28;19917;-83
2024/01/22 12:20:26;;;;;;;;;;;9.10;75.80;;;;;;4159960;28;20016;-83
2024/01/22 12:22:26;;;;;;;;;;;9.10;75.60;;;;;;4161592;28;19928;-83
2024/01/22 12:24:27;;;;;;;;;;;9.10;75.70;;;;;;4179064;28;20410;-83
2024/01/22 12:26:30;;;;;;;;;;;9.10;75.50;;;;;;4180287;28;19937;-83
2024/01/22 12:28:51;;;;;;;;;;;9.10;75.40;;;;;;4163533;28;19947;-83
2024/01/22 12:31:12;;;;;;;;;;;9.10;75.30;;;;;;4177311;28;19987;-83
2024/01/22 12:33:33;;;;;;;;;;;9.10;75.20;;;;;;4179335;28;19960;-82
2024/01/22 12:36:03;;;;;;;;;;;9.10;75.10;;;;;;4175254;28;19921;-83
2024/01/22 12:38:24;;;;;;;;;;;9.00;75.00;;;;;;4164667;28;19913;-82
2024/01/22 12:40:45;;;;;;;;;;;9.00;74.90;;;;;;4176043;28;19932;-83
2024/01/22 12:43:08;;;;;;;;;;;9.00;74.90;;;;;;4161118;28;19939;-83
2024/01/22 12:45:29;;;;;;;;;;;9.10;75.00;;;;;;4175958;28;19928;-83
2024/01/22 12:47:49;;;;;;;;;;;9.00;75.10;;;;;;4176242;28;19990;-84
2024/01/22 12:49:50;;;;;;;;;;;9.00;75.20;;;;;;4159475;28;19929;-83
2024/01/22 12:51:50;;;;;;;;;;;9.10;75.00;;;;;;4163700;28;19955;-84
2024/01/22 12:53:51;;;;;;;;;;;9.00;75.00;;;;;;4162419;28;20454;-84
2024/01/22 12:55:52;;;;;;;;;;;9.00;74.90;;;;;;4177021;28;19921;-84
2024/01/22 12:57:52;;;;;;;;;;;9.00;75.00;;;;;;4157966;28;19921;-83