Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:33;;;;;;;2.88;1.50;;;25.20;52.40;;;;;;5070693;28;20202;-65
2023/03/10 00:03:04;;;;;;;1.73;1.30;;;25.20;52.50;;;;;;5070533;28;20205;-64
2023/03/10 00:05:35;;;;;;;3.30;1.30;;;25.30;52.50;;;;;;5069462;28;20218;-62
2023/03/10 00:08:06;;;;;;;3.28;1.08;;;25.30;52.50;;;;;;5068753;28;20206;-61
2023/03/10 00:10:39;;;;;;;1.60;1.10;;;25.30;52.40;;;;;;5071882;28;20194;-60
2023/03/10 00:13:09;;;;;;;2.03;1.20;;;25.30;52.50;;;;;;5071053;28;20258;-62
2023/03/10 00:15:40;;;;;;;2.80;1.10;;;25.30;52.50;;;;;;5070437;28;20712;-60
2023/03/10 00:18:11;;;;;;;2.33;1.33;;;25.40;52.50;;;;;;5069847;28;20558;-63
2023/03/10 00:20:41;;;;;;;3.35;0.98;;;25.40;52.50;;;;;;5070673;28;20222;-64
2023/03/10 00:23:12;;;;;;;4.93;1.83;;;25.40;52.50;;;;;;5070441;28;20202;-62
2023/03/10 00:25:44;;;;;;;3.60;1.40;;;25.40;52.40;;;;;;5070489;28;21043;-63
2023/03/10 00:28:15;;;;;;;3.38;1.20;;;25.50;52.40;;;;;;5070350;28;20203;-63
2023/03/10 00:30:46;;;;;;;2.50;1.15;;;25.40;52.40;;;;;;5071019;28;20205;-64
2023/03/10 00:33:16;;;;;;;3.90;1.27;;;25.50;52.40;;;;;;5070583;28;20219;-62
2023/03/10 00:35:47;;;;;;;2.70;1.02;;;25.60;52.50;;;;;;5070659;28;20552;-63
2023/03/10 00:38:18;;;;;;;1.35;1.10;;;25.60;52.40;;;;;;5070668;28;20273;-63
2023/03/10 00:40:50;;;;;;;3.72;1.20;;;25.60;52.40;;;;;;5070867;28;20202;-60
2023/03/10 00:43:21;;;;;;;2.13;1.13;;;25.70;52.50;;;;;;5070611;28;20214;-61
2023/03/10 00:45:51;;;;;;;2.15;1.23;;;25.70;52.50;;;;;;5070378;28;20219;-64
2023/03/10 00:48:22;;;;;;;1.80;1.00;;;25.70;52.60;;;;;;5070512;28;20199;-64
2023/03/10 00:50:53;;;;;;;1.83;0.80;;;25.70;52.50;;;;;;5070577;28;20199;-64
2023/03/10 00:53:24;;;;;;;2.95;1.20;;;25.80;52.50;;;;;;5070858;28;20222;-64
2023/03/10 00:56:04;;;;;;;2.45;1.10;;;25.80;52.60;;;;;;5070369;28;20238;-64
2023/03/10 00:58:36;;;;;;;1.08;0.98;;;25.80;52.50;;;;;;5071454;28;20194;-64
2023/03/10 01:01:12;;;;;;;2.55;1.30;;;25.90;53.10;;;;;;5074001;28;20194;-64
2023/03/10 01:03:42;;;;;;;3.20;1.17;;;25.90;52.40;;;;;;5073831;28;20670;-63
2023/03/10 01:06:14;;;;;;;3.40;1.42;;;25.90;52.30;;;;;;5073702;28;20229;-64
2023/03/10 01:08:45;;;;;;;2.03;1.00;;;25.90;52.30;;;;;;5074028;28;20195;-64
2023/03/10 01:11:18;;;;;;;2.33;1.40;;;26.00;52.30;;;;;;5074318;28;20202;-64
2023/03/10 01:13:50;;;;;;;2.72;1.30;;;26.00;52.30;;;;;;5074092;28;20194;-62
2023/03/10 01:16:20;;;;;;;1.42;1.02;;;26.00;52.30;;;;;;5073215;28;20211;-64
2023/03/10 01:18:51;;;;;;;1.63;1.00;;;26.10;52.40;;;;;;5073365;28;20202;-64
2023/03/10 01:21:24;;;;;;;2.97;1.08;;;26.10;52.50;;;;;;5073428;28;20670;-64
2023/03/10 01:23:55;;;;;;;1.30;1.05;;;26.10;52.50;;;;;;5073695;28;20207;-64
2023/03/10 01:26:27;;;;;;;2.80;1.00;;;26.10;52.50;;;;;;5074030;28;20228;-64
2023/03/10 01:28:58;;;;;;;1.50;0.98;;;26.20;52.50;;;;;;5073944;28;20205;-64
2023/03/10 01:31:29;;;;;;;2.08;0.90;;;26.20;52.50;;;;;;5073992;28;20262;-64
2023/03/10 01:33:59;;;;;;;3.22;1.05;;;26.20;52.50;;;;;;5072858;28;20221;-64
2023/03/10 01:36:30;;;;;;;1.80;1.10;;;26.20;52.50;;;;;;5073617;28;20222;-63
2023/03/10 01:39:01;;;;;;;2.67;1.20;;;26.20;52.30;;;;;;5073513;28;20558;-64
2023/03/10 01:41:34;;;;;;;1.77;1.10;;;26.20;52.30;;;;;;5073418;28;20207;-64
2023/03/10 01:44:04;;;;;;;1.95;1.08;;;26.30;52.30;;;;;;5073077;28;20202;-64
2023/03/10 01:46:43;;;;;;;1.15;0.90;;;26.30;52.20;;;;;;5073145;28;20218;-64
2023/03/10 01:49:36;;;;;;;2.38;1.17;;;26.30;52.20;;;;;;5073168;28;20198;-63
2023/03/10 01:52:10;;;;;;;2.42;1.25;;;26.40;52.20;;;;;;5072906;28;20250;-63
2023/03/10 01:54:55;;;;;;;1.02;0.98;;;26.40;52.10;;;;;;5073452;28;20222;-63
2023/03/10 01:57:31;;;;;;;2.45;1.20;;;26.40;52.20;;;;;;5073388;28;20555;-63
2023/03/10 02:00:04;;;;;;;1.20;1.00;;;26.50;52.30;;;;;;5073181;28;20202;-59
2023/03/10 02:02:36;;;;;;;2.05;1.10;;;26.50;52.30;;;;;;5072707;28;20257;-63
2023/03/10 02:05:07;;;;;;;1.05;0.95;;;26.50;52.30;;;;;;5073484;28;20229;-63
2023/03/10 02:07:38;;;;;;;0.98;0.90;;;26.50;52.30;;;;;;5073606;28;20199;-64
2023/03/10 02:10:10;;;;;;;3.35;0.85;;;26.50;52.20;;;;;;5071581;28;20195;-62
2023/03/10 02:12:44;;;;;;;2.17;1.00;;;26.50;52.20;;;;;;5072838;28;20249;-63
2023/03/10 02:15:15;;;;;;;1.20;0.90;;;26.50;52.20;;;;;;5073156;28;20296;-62
2023/03/10 02:17:46;;;;;;;2.33;1.15;;;26.50;52.20;;;;;;5072150;28;20195;-63
2023/03/10 02:20:31;;;;;;;1.17;0.88;;;26.50;52.10;;;;;;5072957;28;20191;-61
2023/03/10 02:23:01;;;;;;;1.00;0.80;;;26.50;52.00;;;;;;5073098;28;20651;-62
2023/03/10 02:25:45;;;;;;;2.25;0.85;;;26.60;52.00;;;;;;5072833;28;20225;-64
2023/03/10 02:28:18;;;;;;;1.27;0.90;;;26.60;52.00;;;;;;5052708;28;20204;-61
2023/03/10 02:30:50;;;;;;;1.27;0.80;;;26.60;51.90;;;;;;5053544;28;20651;-62
2023/03/10 02:33:22;;;;;;;1.63;1.20;;;26.60;51.90;;;;;;5068965;28;20227;-62
2023/03/10 02:35:53;;;;;;;1.15;0.90;;;26.60;51.90;;;;;;5072278;28;20222;-62
2023/03/10 02:38:24;;;;;;;1.02;1.00;;;26.70;52.00;;;;;;5072330;28;20195;-61
2023/03/10 02:40:56;;;;;;;2.25;1.10;;;26.70;52.00;;;;;;5072430;28;20205;-60
2023/03/10 02:43:30;;;;;;;1.45;1.08;;;26.70;52.60;;;;;;5072598;28;20195;-59
2023/03/10 02:46:03;;;;;;;1.13;0.93;;;26.70;52.00;;;;;;5071273;28;20599;-61
2023/03/10 02:48:36;;;;;;;1.02;0.93;;;26.70;52.00;;;;;;5071538;28;20194;-62
2023/03/10 02:51:11;;;;;;;1.27;0.90;;;26.70;52.00;;;;;;5072559;28;20563;-59
2023/03/10 02:53:41;;;;;;;0.90;0.80;;;26.70;52.00;;;;;;5078139;28;20225;-61
2023/03/10 02:56:12;;;;;;;1.52;1.08;;;26.70;51.90;;;;;;5088152;28;20579;-61
2023/03/10 02:58:45;;;;;;;1.60;1.00;;;26.70;51.90;;;;;;5072208;28;20195;-59
2023/03/10 03:01:15;;;;;;;1.40;0.90;;;26.70;51.80;;;;;;5071779;28;20198;-58
2023/03/10 03:03:46;;;;;;;1.92;0.95;;;26.70;51.80;;;;;;5071827;28;20663;-58
2023/03/10 03:06:17;;;;;;;1.77;1.08;;;26.70;51.70;;;;;;5072119;28;20233;-60
2023/03/10 03:08:47;;;;;;;1.27;1.02;;;26.70;51.70;;;;;;5072110;28;20202;-60
2023/03/10 03:11:18;;;;;;;2.15;1.10;;;26.70;51.70;;;;;;5072105;28;20449;-61
2023/03/10 03:13:51;;;;;;;1.33;1.00;;;26.70;51.70;;;;;;5071833;28;20222;-59
2023/03/10 03:16:22;;;;;;;1.38;0.88;;;26.70;51.70;;;;;;5071457;28;20246;-60
2023/03/10 03:18:53;;;;;;;1.23;0.95;;;26.70;51.70;;;;;;5071380;28;20241;-61
2023/03/10 03:21:23;;;;;;;1.33;1.00;;;26.70;51.70;;;;;;5070496;28;20203;-60
2023/03/10 03:23:54;;;;;;;1.60;0.90;;;26.80;51.70;;;;;;5071484;28;20563;-58
2023/03/10 03:26:26;;;;;;;1.73;1.10;;;26.70;51.70;;;;;;5071693;28;20228;-58
2023/03/10 03:28:59;;;;;;;1.15;1.02;;;26.70;51.60;;;;;;5071545;28;20238;-60
2023/03/10 03:31:30;;;;;;;2.10;1.10;;;26.70;51.60;;;;;;5071986;28;20198;-58
2023/03/10 03:34:00;;;;;;;1.15;0.90;;;26.70;51.50;;;;;;5071084;28;20228;-62
2023/03/10 03:36:31;;;;;;;1.40;0.90;;;26.70;51.60;;;;;;5070370;28;20215;-60
2023/03/10 03:39:02;;;;;;;1.67;0.73;;;26.70;51.70;;;;;;5071068;28;20199;-60
2023/03/10 03:41:33;;;;;;;1.65;0.95;;;26.70;51.70;;;;;;5071447;28;20203;-59
2023/03/10 03:44:05;;;;;;;1.92;0.90;;;26.70;51.70;;;;;;5071075;28;20663;-59
2023/03/10 03:46:36;;;;;;;0.80;0.80;;;26.70;51.70;;;;;;5070836;28;20226;-59
2023/03/10 03:49:07;;;;;;;1.77;1.10;;;26.70;51.70;;;;;;5070850;28;20191;-61
2023/03/10 03:51:39;;;;;;;2.35;1.20;;;26.70;51.70;;;;;;5070776;28;20195;-59
2023/03/10 03:54:09;;;;;;;0.93;0.80;;;26.70;51.70;;;;;;5071067;28;20229;-58
2023/03/10 03:56:40;;;;;;;1.02;1.00;;;26.70;51.70;;;;;;5071091;28;20223;-61
2023/03/10 03:59:13;;;;;;;1.38;1.15;;;26.70;51.70;;;;;;5071358;28;20206;-61
2023/03/10 04:01:43;;;;;;;1.20;1.00;;;26.70;51.60;;;;;;5071294;28;20191;-59
2023/03/10 04:04:14;;;;;;;2.05;0.95;;;26.70;51.60;;;;;;5071169;28;20203;-60
2023/03/10 04:06:45;;;;;;;2.10;1.10;;;26.70;51.60;;;;;;5071020;28;20780;-59
2023/03/10 04:09:16;;;;;;;1.27;1.08;;;26.70;51.50;;;;;;5070673;28;20217;-61
2023/03/10 04:11:47;;;;;;;1.65;1.00;;;26.70;51.50;;;;;;5071170;28;20201;-61
2023/03/10 04:14:20;;;;;;;1.35;0.90;;;26.70;51.50;;;;;;5070942;28;20231;-62
2023/03/10 04:16:50;;;;;;;1.27;0.90;;;26.70;51.50;;;;;;5070166;28;20214;-60
2023/03/10 04:19:21;;;;;;;1.35;1.05;;;26.70;51.50;;;;;;5070658;28;20568;-58
2023/03/10 04:21:52;;;;;;;1.13;0.80;;;26.60;51.50;;;;;;5070687;28;20206;-62
2023/03/10 04:24:22;;;;;;;1.65;1.10;;;26.60;51.50;;;;;;5071069;28;20195;-60
2023/03/10 04:26:53;;;;;;;2.08;0.98;;;26.60;51.50;;;;;;5071107;28;20209;-61
2023/03/10 04:29:26;;;;;;;1.77;1.00;;;26.60;51.50;;;;;;5070850;28;20678;-60
2023/03/10 04:31:57;;;;;;;1.40;1.13;;;26.60;51.50;;;;;;5071469;28;20199;-61
2023/03/10 04:34:27;;;;;;;1.38;0.88;;;26.60;51.60;;;;;;5074404;28;20219;-61
2023/03/10 04:36:58;;;;;;;2.28;1.33;;;26.60;51.60;;;;;;5074749;28;20281;-61
2023/03/10 04:39:29;;;;;;;2.25;1.13;;;26.60;51.60;;;;;;5074544;28;20202;-61
2023/03/10 04:41:59;;;;;;;1.48;1.00;;;26.60;51.50;;;;;;5074744;28;20202;-58
2023/03/10 04:44:32;;;;;;;1.30;0.90;;;26.60;51.50;;;;;;5074681;28;20225;-60
2023/03/10 04:47:03;;;;;;;1.45;1.15;;;26.60;51.60;;;;;;5074854;28;20191;-61
2023/03/10 04:49:33;;;;;;;2.35;1.45;;;26.60;51.50;;;;;;5074281;28;20190;-59
2023/03/10 04:52:04;;;;;;;2.67;1.23;;;26.50;51.50;;;;;;5073710;28;20681;-61
2023/03/10 04:54:35;;;;;;;1.27;0.90;;;26.50;51.50;;;;;;5074072;28;20584;-61
2023/03/10 04:57:05;;;;;;;1.70;1.20;;;26.50;51.50;;;;;;5074313;28;20662;-61
2023/03/10 04:59:38;;;;;;;1.08;0.98;;;26.50;51.60;;;;;;5074470;28;20661;-60
2023/03/10 05:02:09;;;;;;;1.73;1.00;;;26.50;51.60;;;;;;5074231;28;20223;-60
2023/03/10 05:04:40;;;;;;;1.30;1.00;;;26.50;51.60;;;;;;5073676;28;20210;-59
2023/03/10 05:07:10;;;;;;;1.83;1.00;;;26.50;51.60;;;;;;5074440;28;20725;-61
2023/03/10 05:09:41;;;;;;;1.77;1.02;;;26.50;51.60;;;;;;5074274;28;20201;-61
2023/03/10 05:12:13;;;;;;;1.65;1.15;;;26.50;51.60;;;;;;5074102;28;20323;-60
2023/03/10 05:14:45;;;;;;;2.05;1.25;;;26.50;51.70;;;;;;5073870;28;20219;-60
2023/03/10 05:17:16;;;;;;;2.50;1.15;;;26.50;51.60;;;;;;5074308;28;20210;-59
2023/03/10 05:19:46;;;;;;;1.88;1.10;;;26.50;51.60;;;;;;5074052;28;20234;-59
2023/03/10 05:22:17;;;;;;;1.33;1.02;;;26.50;51.60;;;;;;5074177;28;20209;-59
2023/03/10 05:24:48;;;;;;;2.20;1.10;;;26.50;51.60;;;;;;5073695;28;20219;-59
2023/03/10 05:27:20;;;;;;;1.70;1.05;;;26.50;51.70;;;;;;5073192;28;20274;-60
2023/03/10 05:30:02;;;;;;;1.73;1.00;;;26.50;51.70;;;;;;5073865;28;20192;-60
2023/03/10 05:32:34;;;;;;;2.08;1.17;;;26.50;51.60;;;;;;5073606;28;20205;-59
2023/03/10 05:35:06;;;;;;;1.13;1.02;;;26.50;51.60;;;;;;5073215;28;20226;-61
2023/03/10 05:37:40;;;;;;;1.55;1.00;;;26.50;51.70;;;;;;5073095;28;20194;-59
2023/03/10 05:40:12;;;;;;;1.90;1.17;;;26.40;51.60;;;;;;5073795;28;20222;-59
2023/03/10 05:42:43;;;;;;;1.33;1.15;;;26.50;52.30;;;;;;5073622;28;20202;-61
2023/03/10 05:45:16;;;;;;;1.20;1.00;;;26.40;51.60;;;;;;5072541;28;20215;-59
2023/03/10 05:47:47;;;;;;;1.67;0.90;;;26.40;51.60;;;;;;5073330;28;20662;-59
2023/03/10 05:50:18;;;;;;;1.00;0.80;;;26.40;51.70;;;;;;5073201;28;20233;-61
2023/03/10 05:52:48;;;;;;;1.52;1.08;;;26.40;51.60;;;;;;5073120;28;20199;-60
2023/03/10 05:55:21;;;;;;;2.00;1.08;;;26.40;51.70;;;;;;5073435;28;20222;-59
2023/03/10 05:57:52;;;;;;;0.93;0.85;;;26.40;51.60;;;;;;5073382;28;20566;-60
2023/03/10 06:00:25;;;;;;;2.20;1.10;;;26.40;51.60;;;;;;5073410;28;20191;-59
2023/03/10 06:02:55;;;;;;;1.45;1.00;;;26.40;51.70;;;;;;5073895;28;20199;-60
2023/03/10 06:05:26;;;;;;;1.77;0.90;;;26.30;51.60;;;;;;5073140;28;20229;-59
2023/03/10 06:07:57;;;;;;;1.83;1.10;;;26.30;51.60;;;;;;5073320;28;20686;-61
2023/03/10 06:10:27;;;;;;;1.33;0.93;;;26.30;51.60;;;;;;5072292;28;20558;-61
2023/03/10 06:12:58;;;;;;;2.17;1.05;;;26.30;51.60;;;;;;5072593;28;20578;-61
2023/03/10 06:15:31;;;;;;;0.85;0.82;;;26.30;51.60;;;;;;5073143;28;20222;-60
2023/03/10 06:18:02;;;;;;;1.33;1.00;;;26.30;51.60;;;;;;5072655;28;20202;-60
2023/03/10 06:20:33;;;;;;;1.40;0.93;;;26.20;51.60;;;;;;5072740;28;20206;-60
2023/03/10 06:23:04;;;;;;;1.08;0.85;;;26.20;51.60;;;;;;5072692;28;20198;-61
2023/03/10 06:25:34;;;;;;;1.33;0.95;;;26.20;51.60;;;;;;5072574;28;20218;-59
2023/03/10 06:28:05;;;;;;;1.17;0.80;;;26.20;51.60;;;;;;5072538;28;20205;-60
2023/03/10 06:30:37;;;;;;;1.77;1.20;;;26.20;51.60;;;;;;5072881;28;20225;-59
2023/03/10 06:33:08;;;;;;;1.40;0.90;;;26.20;51.60;;;;;;5073198;28;20206;-61
2023/03/10 06:35:39;;;;;;;1.83;1.10;;;26.20;51.60;;;;;;5072711;28;20569;-60
2023/03/10 06:38:09;;;;;;;1.00;0.90;;;26.20;51.60;;;;;;5072647;28;20198;-59
2023/03/10 06:40:40;;;;;;;1.33;0.90;;;26.20;51.60;;;;;;5072584;28;20203;-60
2023/03/10 06:43:11;;;;;;;1.58;0.93;;;26.20;51.60;;;;;;5072446;28;20206;-60
2023/03/10 06:45:46;;;;;;;0.95;0.90;;;26.20;51.50;;;;;;5052256;28;20211;-60
2023/03/10 06:48:18;;;;;;;0.80;0.75;;;26.20;51.60;;;;;;5052239;28;20198;-61
2023/03/10 06:50:49;;;;;;;0.85;0.85;;;26.10;51.50;;;;;;5052297;28;20568;-61
2023/03/10 06:53:21;;;;;;;1.40;0.98;;;26.10;51.50;;;;;;5052254;28;20200;-58
2023/03/10 06:56:00;;;;;;;1.13;1.00;;;26.10;51.50;;;;;;5053235;28;20583;-59
2023/03/10 06:58:32;;;;;;;1.05;0.80;;;26.10;51.50;;;;;;5072298;28;20198;-60
2023/03/10 07:01:06;;;;;;;1.55;1.00;;;26.10;51.50;;;;;;5072026;28;20563;-61
2023/03/10 07:03:37;;;;;;;0.80;0.80;;;26.00;51.50;;;;;;5071651;28;20212;-60
2023/03/10 07:06:08;;;;;;;1.23;0.90;;;26.00;51.50;;;;;;5072277;28;20582;-60
2023/03/10 07:08:38;;;;;;;1.45;1.02;;;26.00;52.10;;;;;;5072209;28;20195;-61
2023/03/10 07:11:10;;;;;;;1.45;0.80;;;26.00;51.50;;;;;;5071825;28;20647;-61
2023/03/10 07:13:40;;;;;;;0.95;0.77;;;26.00;51.50;;;;;;5071795;28;20219;-59
2023/03/10 07:16:13;;;;;;;1.08;0.80;;;26.00;51.50;;;;;;5071833;28;20218;-60
2023/03/10 07:18:44;;;;;;;1.10;0.90;;;26.00;51.50;;;;;;5071418;28;20217;-60
2023/03/10 07:21:17;;;;;;;1.90;0.93;;;26.00;51.50;;;;;;5071401;28;20202;-58
2023/03/10 07:23:48;;;;;;;1.10;0.82;;;25.90;51.50;;;;;;5071184;28;20194;-60
2023/03/10 07:26:20;;;;;;;0.88;0.70;;;25.90;51.50;;;;;;5071220;28;20690;-59
2023/03/10 07:28:51;;;;;;;2.50;0.73;;;25.90;51.50;;;;;;5071651;28;20674;-60
2023/03/10 07:31:24;;;;;;;0.80;0.60;;;25.90;51.40;;;;;;5071276;28;20862;-59
2023/03/10 07:33:55;;;;;;;0.93;0.80;;;25.90;51.50;;;;;;5071792;28;20321;-60
2023/03/10 07:36:25;;;;;;;2.05;0.95;;;25.90;51.50;;;;;;5071422;28;20223;-59
2023/03/10 07:38:56;;;;;;;1.45;0.98;;;25.90;51.50;;;;;;5071073;28;20202;-59
2023/03/10 07:41:27;;;;;;;1.77;1.10;;;25.80;51.40;;;;;;5070847;28;20199;-59
2023/03/10 07:43:57;;;;;;;1.42;1.00;;;25.80;51.50;;;;;;5071374;28;20203;-60
2023/03/10 07:46:30;;;;;;;1.00;0.90;;;25.80;51.50;;;;;;5071734;28;20214;-62
2023/03/10 07:49:03;;;;;;;2.08;1.00;;;25.80;51.50;;;;;;5071119;28;20685;-59
2023/03/10 07:51:34;;;;;;;1.10;0.82;;;25.80;51.50;;;;;;5071423;28;20282;-60
2023/03/10 07:54:05;;;;;;;1.02;0.93;;;25.80;51.50;;;;;;5071346;28;20700;-60
2023/03/10 07:56:35;;;;;;;1.52;1.05;;;25.70;51.50;;;;;;5071136;28;20218;-60
2023/03/10 07:59:06;;;;;;;1.02;0.82;;;25.70;51.50;;;;;;5071365;28;20277;-59
2023/03/10 08:01:38;;;;;;;0.88;0.80;;;25.70;51.50;;;;;;5071530;28;20203;-60
2023/03/10 08:04:11;;;;;;;1.20;0.82;;;25.70;51.50;;;;;;5071471;28;20232;-59
2023/03/10 08:06:41;;;;;;;1.70;0.75;;;25.60;51.40;;;;;;5071254;28;20225;-59
2023/03/10 08:09:12;;;;;;;0.93;0.73;;;25.60;51.50;;;;;;5071083;28;20195;-60
2023/03/10 08:11:43;;;;;;;0.77;0.77;;;25.60;51.40;;;;;;5070666;28;20209;-60
2023/03/10 08:14:14;;;;;;;1.33;0.80;;;25.60;51.50;;;;;;5070705;28;20231;-60
2023/03/10 08:16:46;;;;;;;1.52;0.85;;;25.60;51.50;;;;;;5070467;28;20210;-60
2023/03/10 08:19:17;;;;;;;1.38;1.02;;;25.60;51.50;;;;;;5070379;28;20234;-60
2023/03/10 08:21:48;;;;;;;1.33;0.80;;;25.60;51.50;;;;;;5071045;28;20206;-59
2023/03/10 08:24:18;;;;;;;1.23;0.73;;;25.60;51.50;;;;;;5070238;28;20587;-60
2023/03/10 08:26:49;;;;;;;1.20;0.77;;;25.50;51.50;;;;;;5071259;28;20198;-60
2023/03/10 08:29:20;;;;;;;0.90;0.70;;;25.50;51.50;;;;;;5071111;28;20191;-60
2023/03/10 08:31:52;;;;;;;2.33;0.80;;;25.50;52.10;;;;;;5070484;28;20202;-60
2023/03/10 08:34:23;;;;;;;0.88;0.70;;;25.50;51.50;;;;;;5070795;28;20226;-60
2023/03/10 08:36:54;;;;;;;1.17;0.77;;;25.50;51.50;;;;;;5070994;28;20190;-59
2023/03/10 08:39:24;;;;;;;1.52;0.82;;;25.40;51.50;;;;;;5070639;28;20199;-60
2023/03/10 08:41:56;;;;;;;1.05;0.70;;;25.40;51.50;;;;;;5070854;28;20560;-60
2023/03/10 08:44:26;;;;;;;1.30;1.05;;;25.40;51.50;;;;;;5071221;28;20206;-59
2023/03/10 08:46:59;;;;;;;1.13;0.80;;;25.40;51.50;;;;;;5067618;28;20277;-61
2023/03/10 08:49:30;;;;;;;1.33;0.88;;;25.40;51.50;;;;;;5070688;28;20198;-60
2023/03/10 08:52:00;;;;;;;1.02;0.70;;;25.30;51.40;;;;;;5070704;28;20822;-59
2023/03/10 08:54:31;;;;;;;1.35;0.77;;;25.30;51.40;;;;;;5070654;28;20262;-60
2023/03/10 08:57:02;;;;;;;1.95;1.10;;;25.30;51.40;;;;;;5070303;28;20195;-60
2023/03/10 08:59:33;;;;;;;1.80;0.73;;;25.30;51.50;;;;;;5070379;28;20203;-60
2023/03/10 09:02:05;;;;;;;1.52;0.90;;;25.30;51.50;;;;;;5070162;28;20199;-60
2023/03/10 09:04:36;;;;;;;0.82;0.70;;;25.20;51.40;;;;;;5070175;28;20199;-61
2023/03/10 09:07:07;;;;;;;1.77;0.90;;;25.20;51.40;;;;;;5071132;28;20217;-61
2023/03/10 09:09:38;;;;;;;1.20;1.10;;;25.20;51.50;;;;;;5070232;28;20203;-60
2023/03/10 09:12:09;;;;;;;0.82;0.80;;;25.20;51.50;;;;;;5070034;28;20194;-61
2023/03/10 09:14:40;;;;;;;1.58;0.93;;;25.20;51.50;;;;;;5070640;28;20237;-60
2023/03/10 09:17:12;;;;;;;1.60;0.80;;;25.10;51.40;;;;;;5070535;28;20207;-60
2023/03/10 09:19:43;;;;;;;0.85;0.60;;;25.10;51.50;;;;;;5070843;28;20663;-60
2023/03/10 09:22:14;;;;;;;1.02;0.70;;;25.10;51.50;;;;;;5074401;28;20195;-60
2023/03/10 09:24:44;;;;;;;1.25;0.85;;;25.10;51.50;;;;;;5073418;28;20690;-59
2023/03/10 09:27:15;;;;;;;1.77;0.60;;;25.10;51.50;;;;;;5073768;28;20694;-59
2023/03/10 09:29:46;;;;;;;2.30;0.93;;;25.10;51.50;;;;;;5073660;28;20191;-60
2023/03/10 09:32:18;;;;;;;0.82;0.73;;;25.10;51.50;;;;;;5073541;28;20206;-61
2023/03/10 09:34:49;;;;;;;0.85;0.70;;;25.00;51.50;;;;;;5074048;28;20223;-61
2023/03/10 09:37:20;;;;;;;1.15;0.80;;;25.00;51.50;;;;;;5073853;28;20202;-61
2023/03/10 09:39:51;;;;;;;0.70;0.60;;;24.90;51.40;;;;;;5073526;28;20673;-59
2023/03/10 09:42:39;;;;;;;0.90;0.57;;;25.00;51.50;;;;;;5073260;28;20442;-61
2023/03/10 09:45:29;;;;;;;1.08;0.77;;;24.90;51.50;;;;;;5073325;28;20210;-61
2023/03/10 09:48:29;;;;;;;1.25;0.80;;;24.90;51.50;;;;;;5073696;28;20199;-61
2023/03/10 09:51:04;;;;;;;0.80;0.80;;;24.90;51.50;;;;;;5073135;28;20594;-61
2023/03/10 09:54:16;;;;;;;1.00;0.90;;;24.90;51.50;;;;;;5073230;28;20281;-61
2023/03/10 09:56:47;;;;;;;1.08;0.82;;;24.90;51.50;;;;;;5050524;28;20196;-61
2023/03/10 09:59:23;;;;;;;0.70;0.70;;;24.90;51.60;;;;;;5050390;28;20198;-61
2023/03/10 10:01:54;;;;;;;0.80;0.70;;;24.80;51.50;;;;;;5064321;28;20195;-61
2023/03/10 10:04:33;;;;;;;0.80;0.80;;;24.80;51.60;;;;;;5072392;28;20217;-61
2023/03/10 10:07:06;;;;;;;1.00;0.70;;;24.80;51.60;;;;;;5072944;28;20553;-61
2023/03/10 10:09:42;;;;;;;0.95;0.70;;;24.80;51.60;;;;;;5072259;28;20207;-62
2023/03/10 10:12:15;;;;;;;1.02;0.70;;;24.70;51.60;;;;;;5073286;28;20194;-61
2023/03/10 10:14:46;;;;;;;0.77;0.68;;;24.70;51.70;;;;;;5072209;28;20690;-61
2023/03/10 10:17:24;;;;;;;1.33;0.70;;;24.70;51.70;;;;;;5073081;28;20195;-61
2023/03/10 10:19:58;;;;;;;0.90;0.70;;;24.70;51.70;;;;;;5072458;28;20202;-62
2023/03/10 10:22:33;;;;;;;1.70;0.80;;;24.70;51.70;;;;;;5072617;28;20195;-59
2023/03/10 10:25:16;;;;;;;1.17;0.70;;;24.70;51.80;;;;;;5072556;28;20660;-64
2023/03/10 10:27:48;;;;;;;0.80;0.80;;;24.60;51.70;;;;;;5072711;28;20651;-58
2023/03/10 10:30:31;;;;;;;0.60;0.60;;;24.60;51.70;;;;;;5072662;28;20201;-59
2023/03/10 10:33:03;;;;;;;1.23;0.70;;;24.60;51.70;;;;;;5072897;28;20957;-59
2023/03/10 10:35:38;;;;;;;1.00;0.73;;;24.60;51.70;;;;;;5073221;28;20237;-58
2023/03/10 10:38:19;;;;;;;0.70;0.60;;;24.60;51.80;;;;;;5072959;28;20674;-58
2023/03/10 10:41:00;;;;;;;0.68;0.60;;;24.50;51.70;;;;;;5072778;28;20636;-59
2023/03/10 10:43:31;;;;;;;0.80;0.70;;;24.50;51.80;;;;;;5072501;28;20199;-59
2023/03/10 10:46:08;;;;;;;1.10;0.75;;;24.50;51.80;;;;;;5072249;28;20647;-58
2023/03/10 10:48:41;;;;;;;1.17;0.60;;;24.50;51.80;;;;;;5072271;28;20183;-58
2023/03/10 10:51:27;;;;;;;0.82;0.60;;;24.50;51.80;;;;;;5068274;28;20316;-59
2023/03/10 10:53:58;;;;;;;0.70;0.50;;;24.50;51.90;;;;;;5069180;28;20199;-60
2023/03/10 10:56:30;;;;;;;0.95;0.70;;;24.50;51.80;;;;;;5071352;28;20235;-58
2023/03/10 10:59:09;;;;;;;0.60;0.50;;;24.40;51.90;;;;;;5071163;28;20191;-58
2023/03/10 11:01:52;;;;;;;1.27;0.70;;;24.40;51.90;;;;;;5068951;28;20268;-59
2023/03/10 11:04:24;;;;;;;0.80;0.60;;;24.40;51.90;;;;;;5069505;28;20198;-58
2023/03/10 11:07:12;;;;;;;0.50;0.50;;;24.30;51.80;;;;;;5070796;28;20187;-60
2023/03/10 11:09:43;;;;;;;0.70;0.60;;;24.30;51.90;;;;;;5070320;28;20268;-60
2023/03/10 11:12:21;;;;;;;1.17;0.68;;;24.30;51.80;;;;;;5071040;28;20191;-59
2023/03/10 11:15:05;;;;;;;0.93;0.52;;;24.30;51.90;;;;;;5068731;28;20222;-59
2023/03/10 11:17:43;;;;;;;0.60;0.60;;;24.30;51.90;;;;;;5068533;28;20264;-59
2023/03/10 11:20:26;;;;;;;0.77;0.70;;;24.30;51.90;;;;;;5069702;28;20216;-60
2023/03/10 11:23:09;;;;;;;1.20;0.70;;;24.30;51.90;;;;;;5070967;28;20200;-59
2023/03/10 11:25:44;;;;;;;1.48;0.60;;;24.30;51.90;;;;;;5068253;28;20214;-61
2023/03/10 11:28:34;;;;;;;0.90;0.60;;;24.30;51.90;;;;;;5068827;28;20197;-60
2023/03/10 11:31:17;;;;;;;0.60;0.60;;;24.20;51.90;;;;;;5069715;28;20712;-59
2023/03/10 11:33:56;;;;;;;1.20;0.80;;;24.20;51.90;;;;;;5069349;28;20191;-61
2023/03/10 11:36:38;;;;;;;1.20;0.60;;;24.20;52.00;;;;;;5068014;28;20584;-59
2023/03/10 11:39:20;;;;;;;1.17;0.85;;;24.20;52.00;;;;;;5069604;28;20187;-58
2023/03/10 11:41:57;;;;;;;1.00;0.80;;;24.10;52.60;;;;;;5069574;28;20635;-59
2023/03/10 11:44:38;;;;;;;1.38;0.80;;;24.10;52.00;;;;;;5069238;28;20198;-60
2023/03/10 11:47:18;;;;;;;1.20;0.60;;;24.10;52.00;;;;;;5069738;28;20190;-60
2023/03/10 11:49:55;;;;;;;1.60;0.80;;;24.10;52.00;;;;;;5069452;28;20187;-60
2023/03/10 11:52:28;;;;;;;1.45;0.65;;;24.10;52.00;;;;;;5069592;28;20190;-61
2023/03/10 11:55:06;;;;;;;1.33;0.63;;;24.10;52.00;;;;;;5070546;28;20214;-60
2023/03/10 11:57:47;;;;;;;0.40;0.40;;;24.00;52.00;;;;;;5070106;28;20617;-60
2023/03/10 12:00:23;;;;;;;0.80;0.80;;;24.00;52.00;;;;;;5067417;28;20191;-61
2023/03/10 12:03:08;;;;;;;0.75;0.45;;;24.00;52.00;;;;;;5070365;28;20190;-59
2023/03/10 12:05:47;;;;;;;0.47;0.40;;;24.00;52.10;;;;;;5067558;28;20215;-59
2023/03/10 12:08:19;;;;;;;1.42;0.70;;;24.00;52.00;;;;;;5067164;28;20274;-59
2023/03/10 12:10:54;;;;;;;0.70;0.43;;;23.90;52.00;;;;;;5070010;28;20730;-59
2023/03/10 12:13:30;;;;;;;0.77;0.50;;;23.90;52.10;;;;;;5068102;28;20197;-60
2023/03/10 12:16:02;;;;;;;0.80;0.60;;;23.90;52.10;;;;;;5068113;28;20218;-59
2023/03/10 12:18:34;;;;;;;0.50;0.50;;;23.80;52.10;;;;;;5070012;28;20647;-59
2023/03/10 12:21:26;;;;;;;1.30;0.80;;;23.90;52.10;;;;;;5069713;28;20639;-59
2023/03/10 12:23:59;;;;;;;1.52;0.50;;;23.80;52.10;;;;;;5066971;28;20261;-59
2023/03/10 12:27:04;;;;;;;0.80;0.50;;;23.80;52.10;;;;;;5069967;28;20227;-59
2023/03/10 12:29:46;;;;;;;0.90;0.60;;;23.80;52.10;;;;;;5068300;28;20194;-60
2023/03/10 12:32:48;;;;;;;0.60;0.60;;;23.80;52.10;;;;;;5069634;28;20183;-61
2023/03/10 12:35:44;;;;;;;0.57;0.57;;;23.80;52.10;;;;;;5038360;28;20219;-59
2023/03/10 12:38:40;;;;;;;0.60;0.60;;;23.80;52.10;;;;;;5069864;28;20186;-60
2023/03/10 12:41:11;;;;;;;0.57;0.45;;;23.80;52.10;;;;;;5070864;28;20194;-60
2023/03/10 12:44:08;;;;;;;0.93;0.52;;;23.70;52.10;;;;;;5071030;28;20203;-59
2023/03/10 12:46:46;;;;;;;1.30;0.50;;;23.70;52.20;;;;;;5071149;28;20554;-60
2023/03/10 12:49:36;;;;;;;0.60;0.60;;;23.70;52.20;;;;;;5070674;28;20205;-60
2023/03/10 12:52:32;;;;;;;0.63;0.40;;;23.70;52.20;;;;;;5070638;28;20210;-60
2023/03/10 12:55:19;;;;;;;0.82;0.63;;;23.60;52.20;;;;;;5072287;28;20214;-60
2023/03/10 12:58:19;;;;;;;0.60;0.60;;;23.60;52.20;;;;;;5074145;28;20208;-59
2023/03/10 13:00:55;;;;;;;0.65;0.60;;;23.60;52.20;;;;;;5073837;28;20199;-60
2023/03/10 13:03:36;;;;;;;0.65;0.50;;;23.60;52.20;;;;;;5074917;28;20190;-60
2023/03/10 13:06:10;;;;;;;0.60;0.52;;;23.60;52.20;;;;;;5074405;28;20222;-60
2023/03/10 13:08:46;;;;;;;2.22;0.60;;;23.50;52.20;;;;;;5074468;28;20202;-60
2023/03/10 13:11:28;;;;;;;0.50;0.50;;;23.60;52.20;;;;;;5074467;28;20194;-60
2023/03/10 13:14:02;;;;;;;0.82;0.70;;;23.50;52.20;;;;;;5074503;28;20191;-60
2023/03/10 13:16:35;;;;;;;0.60;0.60;;;23.50;52.20;;;;;;5074104;28;20233;-60
2023/03/10 13:19:08;;;;;;;0.82;0.50;;;23.50;52.20;;;;;;5073619;28;20195;-60
2023/03/10 13:21:41;;;;;;;0.60;0.50;;;23.50;52.20;;;;;;5073850;28;20195;-60