Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:37;;;;;;;0.40;0.40;;;;;;;;;;20175120;29;20057;-85
2022/04/03 00:12:40;;;;;;;0.50;0.50;;;;;;;;;;20159167;29;20053;-84
2022/04/03 00:22:48;;;;;;;0.30;0.30;;;;;;;;;;20190498;29;20069;-86
2022/04/03 00:32:49;;;;;;;0.88;0.50;;;;;;;;;;20190695;29;20530;-85
2022/04/03 00:42:51;;;;;;;0.40;0.40;;;;;;;;;;20157261;29;20112;-84
2022/04/03 00:52:53;;;;;;;0.30;0.30;;;;;;;;;;20171747;29;20056;-86
2022/04/03 01:02:54;;;;;;;0.30;0.30;;;;;;;;;;20188068;29;20060;-86
2022/04/03 01:12:56;;;;;;;1.42;0.40;;;;;;;;;;20187580;29;20075;-84
2022/04/03 01:22:58;;;;;;;0.30;0.30;;;;;;;;;;20189327;29;20423;-85
2022/04/03 01:33:00;;;;;;;0.50;0.40;;;;;;;;;;20187105;29;20053;-90
2022/04/03 01:43:06;;;;;;;0.40;0.35;;;;;;;;;;20203002;29;20061;-86
2022/04/03 01:53:08;;;;;;;;;;;;;;;;;;20202046;29;20088;-86
2022/04/03 02:03:09;;;;;;;0.30;0.30;;;;;;;;;;20183961;29;19931;-85
2022/04/03 02:13:12;;;;;;;0.60;0.40;;;;;;;;;;20199974;29;20056;-83
2022/04/03 02:23:14;;;;;;;0.35;0.35;;;;;;;;;;20199809;29;20053;-83
2022/04/03 02:33:17;;;;;;;0.30;0.30;;;;;;;;;;20198441;29;20043;-84
2022/04/03 02:43:18;;;;;;;0.63;0.40;;;;;;;;;;20166389;29;20408;-85
2022/04/03 02:53:20;;;;;;;1.13;0.55;;;;;;;;;;20180410;29;20465;-84
2022/04/03 03:03:22;;;;;;;0.45;0.40;;;;;;;;;;20179858;29;20389;-84
2022/04/03 03:13:23;;;;;;;0.65;0.38;;;;;;;;;;20179630;29;20055;-84
2022/04/03 03:23:25;;;;;;;0.40;0.40;;;;;;;;;;20195341;29;20069;-83
2022/04/03 03:33:27;;;;;;;0.35;0.35;;;;;;;;;;20163403;29;20049;-84
2022/04/03 03:43:29;;;;;;;0.40;0.40;;;;;;;;;;20179272;29;20546;-84
2022/04/03 03:53:31;;;;;;;0.77;0.50;;;;;;;;;;20176604;29;20478;-84
2022/04/03 04:03:33;;;;;;;0.88;0.52;;;;;;;;;;20192422;29;20133;-85
2022/04/03 04:13:35;;;;;;;0.40;0.40;;;;;;;;;;20175138;29;20053;-83
2022/04/03 04:23:37;;;;;;;0.98;0.80;;;;;;;;;;20174733;29;20056;-84
2022/04/03 04:33:38;;;;;;;0.52;0.38;;;;;;;;;;20190759;29;20293;-87
2022/04/03 04:43:40;;;;;;;0.57;0.55;;;;;;;;;;20157289;29;20053;-84
2022/04/03 04:53:42;;;;;;;0.55;0.50;;;;;;;;;;20188475;29;20049;-85
2022/04/03 05:03:43;;;;;;;1.38;0.60;;;;;;;;;;20170960;29;20423;-84
2022/04/03 05:13:46;;;;;;;0.47;0.47;;;;;;;;;;20170594;29;20535;-81
2022/04/03 05:23:49;;;;;;;0.65;0.57;;;;;;;;;;20187331;29;20060;-84
2022/04/03 05:33:50;;;;;;;0.47;0.47;;;;;;;;;;20170585;29;20506;-84
2022/04/03 05:43:52;;;;;;;0.50;0.50;;;;;;;;;;20186702;29;20518;-85
2022/04/03 05:53:54;;;;;;;0.90;0.50;;;;;;;;;;20154621;29;20077;-86
2022/04/03 06:03:57;;;;;;;0.77;0.60;;;;;;;;;;20169810;29;20049;-86
2022/04/03 06:13:58;;;;;;;3.30;0.50;;;;;;;;;;20194136;29;20045;-88
2022/04/03 06:24:00;;;;;;;2.00;0.70;;;;;;;;;;20167574;29;20063;-85
2022/04/03 06:34:02;;;;;;;0.60;0.40;;;;;;;;;;20181626;29;20167;-90
2022/04/03 06:44:04;;;;;;;2.05;0.60;;;;;;;;;;20179546;29;20041;-89
2022/04/03 06:54:06;;;;;;;1.02;0.50;;;;;;;;;;20197258;29;20053;-88
2022/04/03 07:04:07;;;;;;;1.65;0.50;;;;;;;;;;20164419;29;20053;-89
2022/04/03 07:14:09;;;;;;;1.02;0.40;;;;;;;;;;20179081;29;20522;-91
2022/04/03 07:24:11;;;;;;;1.15;0.47;;;;;;;;;;20177349;29;20144;-89
2022/04/03 07:34:14;;;;;;;1.25;0.40;;;;;;;;;;20178075;29;20057;-85
2022/04/03 07:44:16;;;;;;;1.10;0.60;;;;;;;;;;20177300;29;20053;-85
2022/04/03 07:54:18;;;;;;;0.65;0.40;;;;;;;;;;20176096;29;20049;-88
2022/04/03 08:04:19;;;;;;;0.50;0.50;;;;;;;;;;20175518;29;20053;-88
2022/04/03 08:14:22;;;;;;;0.50;0.40;;;;;;;;;;20154242;29;20049;-88
2022/04/03 08:24:24;;;;;;;0.50;0.47;;;;;;;;;;20174839;29;20065;-88
2022/04/03 08:34:25;;;;;;;1.33;0.35;;;;;;;;;;20174018;29;20076;-88
2022/04/03 08:44:44;;;;;;;0.50;0.50;;;;;;;;;;20175126;29;20495;-88
2022/04/03 08:54:45;;;;;;;0.47;0.40;;;;;;;;;;20172020;29;20384;-88
2022/04/03 09:04:48;;;;;;;0.43;0.30;;;;;;;;;;20188109;29;20130;-88
2022/04/03 09:14:59;;;;;;;0.47;0.47;;;;;;;;;;20186042;29;20045;-85
2022/04/03 09:25:01;;;;;;;0.70;0.40;;;;;;;;;;20170872;29;20052;-86
2022/04/03 09:35:03;;;;;;;0.80;0.50;;;;;;;;;;20184168;29;20056;-87
2022/04/03 09:45:23;;;;;;;0.30;0.30;;;;;;;;;;20188478;29;20040;-88
2022/04/03 09:55:28;;;;;;;1.25;1.15;;;;;;;;;;20201537;29;20053;-88
2022/04/03 10:05:31;;;;;;;0.20;0.20;;;;;;;;;;20199283;29;20171;-87
2022/04/03 10:15:34;;;;;;;0.32;0.30;;;;;;;;;;20183019;29;20057;-87
2022/04/03 10:25:38;;;;;;;1.05;0.43;;;;;;;;;;20199349;29;20480;-86
2022/04/03 10:35:46;;;;;;;0.20;0.20;;;;;;;;;;20199274;29;20408;-86
2022/04/03 10:45:51;;;;;;;0.45;0.40;;;;;;;;;;20181384;29;20048;-89
2022/04/03 10:55:54;;;;;;;;;;;;;;;;;;20196503;29;20060;-87
2022/04/03 11:05:56;;;;;;;0.43;0.30;;;;;;;;;;20179983;29;19924;-88
2022/04/03 11:16:01;;;;;;;0.80;0.38;;;;;;;;;;20195665;29;20057;-89
2022/04/03 11:26:04;;;;;;;0.30;0.30;;;;;;;;;;20178595;29;20069;-89
2022/04/03 11:36:11;;;;;;;0.57;0.40;;;;;;;;;;20177616;29;20045;-88
2022/04/03 11:46:14;;;;;;;0.28;0.28;;;;;;;;;;20177200;29;20055;-89
2022/04/03 11:56:17;;;;;;;0.40;0.38;;;;;;;;;;20176185;29;20045;-89
2022/04/03 12:06:19;;;;;;;0.32;0.22;;;;;;;;;;20191667;29;20056;-88
2022/04/03 12:16:22;;;;;;;0.28;0.28;;;;;;;;;;20174481;29;20081;-89
2022/04/03 12:26:24;;;;;;;0.20;0.20;;;;;;;;;;20190435;29;20056;-89
2022/04/03 12:36:34;;;;;;;0.50;0.30;;;;;;;;;;20173133;29;20427;-89
2022/04/03 12:46:37;;;;;;;0.50;0.22;;;;;;;;;;20172839;29;20078;-88
2022/04/03 13:07:10;;;;;;;0.40;0.30;;;;;;;;;;20188266;29;20411;-89
2022/04/03 13:17:13;;;;;;;0.20;0.20;;;;;;;;;;20171173;29;20152;-89
2022/04/03 13:27:18;;;;;;;0.20;0.15;;;;;;;;;;20169824;29;20060;-87
2022/04/03 13:37:22;;;;;;;0.40;0.20;;;;;;;;;;20155378;29;20059;-89
2022/04/03 13:47:23;;;;;;;0.55;0.30;;;;;;;;;;20155271;29;20059;-89
2022/04/03 13:57:25;;;;;;;0.30;0.10;;;;;;;;;;20182513;29;20051;-89
2022/04/03 14:07:27;;;;;;;0.17;0.17;;;;;;;;;;20169836;29;20471;-90
2022/04/03 14:17:29;;;;;;;0.28;0.20;;;;;;;;;;20168785;29;20056;-89
2022/04/03 14:27:31;;;;;;;0.73;0.20;;;;;;;;;;20185240;29;20077;-89
2022/04/03 14:37:33;;;;;;;0.73;0.20;;;;;;;;;;20179739;29;20076;-89
2022/04/03 14:47:34;;;;;;;0.73;0.30;;;;;;;;;;20197885;29;20060;-89
2022/04/03 14:57:37;;;;;;;0.10;0.10;;;;;;;;;;20165285;29;20045;-89
2022/04/03 15:07:40;;;;;;;0.20;0.20;;;;;;;;;;20179982;29;20059;-89
2022/04/03 15:17:41;;;;;;;0.20;0.20;;;;;;;;;;20195836;29;20147;-90
2022/04/03 15:27:46;;;;;;;0.40;0.20;;;;;;;;;;20177096;29;20049;-90
2022/04/03 15:37:48;;;;;;;0.45;0.20;;;;;;;;;;20175407;29;20074;-90
2022/04/03 15:47:50;;;;;;;0.98;0.20;;;;;;;;;;20160875;29;20060;-89
2022/04/03 15:57:52;;;;;;;0.35;0.30;;;;;;;;;;20192742;29;20536;-90
2022/04/03 16:07:53;;;;;;;0.70;0.40;;;;;;;;;;20174160;29;20520;-90
2022/04/03 16:17:56;;;;;;;0.63;0.20;;;;;;;;;;20151811;29;20057;-88
2022/04/03 16:27:58;;;;;;;0.40;0.20;;;;;;;;;;20190521;29;20057;-89
2022/04/03 16:37:59;;;;;;;0.22;0.20;;;;;;;;;;20189835;29;20476;-88
2022/04/03 16:48:02;;;;;;;0.47;0.30;;;;;;;;;;20189117;29;20053;-88
2022/04/03 16:58:04;;;;;;;0.20;0.20;;;;;;;;;;20188418;29;20045;-89
2022/04/03 17:08:06;;;;;;;0.20;0.20;;;;;;;;;;20171383;29;20045;-89
2022/04/03 17:18:07;;;;;;;0.45;0.15;;;;;;;;;;20155248;29;20057;-89
2022/04/03 17:28:09;;;;;;;1.15;0.30;;;;;;;;;;20187481;29;20049;-85
2022/04/03 17:38:11;;;;;;;0.20;0.20;;;;;;;;;;20171002;29;20048;-89
2022/04/03 17:48:13;;;;;;;1.05;0.30;;;;;;;;;;20170062;29;20306;-89
2022/04/03 17:58:15;;;;;;;0.80;0.40;;;;;;;;;;20169576;29;20514;-89
2022/04/03 18:08:16;;;;;;;0.20;0.20;;;;;;;;;;20175486;29;20140;-89
2022/04/03 18:18:18;;;;;;;0.63;0.30;;;;;;;;;;20158704;29;20097;-85
2022/04/03 18:28:25;;;;;;;0.60;0.30;;;;;;;;;;20123282;29;20057;-88
2022/04/03 18:38:27;;;;;;;0.80;0.30;;;;;;;;;;20120615;29;20073;-87
2022/04/03 18:48:29;;;;;;;0.20;0.20;;;;;;;;;;20121385;29;20060;-89
2022/04/03 18:58:32;;;;;;;1.08;0.20;;;;;;;;;;20119671;29;20054;-88
2022/04/03 19:08:34;;;;;;;0.40;0.20;;;;;;;;;;20120163;29;20465;-87
2022/04/03 19:18:36;;;;;;;1.45;0.40;;;;;;;;;;20145102;29;20080;-88
2022/04/03 19:28:38;;;;;;;0.52;0.30;;;;;;;;;;20195563;29;20092;-89
2022/04/03 19:38:39;;;;;;;0.30;0.30;;;;;;;;;;20169024;29;20050;-88
2022/04/03 19:48:41;;;;;;;0.85;0.30;;;;;;;;;;20201188;29;20089;-89
2022/04/03 19:58:43;;;;;;;0.50;0.30;;;;;;;;;;20200379;29;20053;-87
2022/04/03 20:08:45;;;;;;;0.55;0.25;;;;;;;;;;20183225;29;20057;-88
2022/04/03 20:18:49;;;;;;;0.28;0.20;;;;;;;;;;20183299;29;20068;-88
2022/04/03 20:28:51;;;;;;;0.40;0.20;;;;;;;;;;20181237;29;20068;-89
2022/04/03 20:38:54;;;;;;;0.60;0.28;;;;;;;;;;20181224;29;20148;-89
2022/04/03 20:48:56;;;;;;;0.10;0.10;;;;;;;;;;20197233;29;20089;-88
2022/04/03 20:58:58;;;;;;;0.22;0.20;;;;;;;;;;20180056;29;20052;-88
2022/04/03 21:09:00;;;;;;;0.93;0.35;;;;;;;;;;20178758;29;20053;-85
2022/04/03 21:19:01;;;;;;;0.40;0.20;;;;;;;;;;20178423;29;20057;-86
2022/04/03 21:29:04;;;;;;;0.50;0.28;;;;;;;;;;20179020;29;20148;-86
2022/04/03 21:39:05;;;;;;;0.93;0.30;;;;;;;;;;20162619;29;20055;-81
2022/04/03 21:49:07;;;;;;;0.40;0.20;;;;;;;;;;20193377;29;20049;-88
2022/04/03 21:59:09;;;;;;;0.50;0.30;;;;;;;;;;20192543;29;20506;-87
2022/04/03 22:09:11;;;;;;;0.22;0.22;;;;;;;;;;20192140;29;20045;-88
2022/04/03 22:19:13;;;;;;;0.38;0.20;;;;;;;;;;20207967;29;20356;-88
2022/04/03 22:29:14;;;;;;;0.52;0.22;;;;;;;;;;20197973;29;20120;-88
2022/04/03 22:39:16;;;;;;;0.20;0.20;;;;;;;;;;20190329;29;20144;-88
2022/04/03 22:49:18;;;;;;;0.10;0.10;;;;;;;;;;20205815;29;20713;-87
2022/04/03 22:59:20;;;;;;;0.68;0.30;;;;;;;;;;20204930;29;20045;-88
2022/04/03 23:09:21;;;;;;;0.75;0.28;;;;;;;;;;20173745;29;20140;-88
2022/04/03 23:19:23;;;;;;;0.43;0.30;;;;;;;;;;20176321;29;20069;-88
2022/04/03 23:29:26;;;;;;;0.63;0.30;;;;;;;;;;20187754;29;20052;-87
2022/04/03 23:39:27;;;;;;;0.22;0.20;;;;;;;;;;20169950;29;20082;-88
2022/04/03 23:49:29;;;;;;;0.30;0.30;;;;;;;;;;20169720;29;20109;-88
2022/04/03 23:59:31;;;;;;;0.40;0.20;;;;;;;;;;20183824;29;20049;-87
