Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:59;;;;;;;;;;;18.00;99.90;;;17.00;100.00;95540.06;10475045;28;2055;-72
2022/08/28 00:07:01;;;;;;;;;;;17.90;99.90;;;16.78;100.00;95544.84;10485640;28;2004;-72
2022/08/28 00:12:04;;;;;;;;;;;17.70;99.90;;;17.63;100.00;95536.94;10473831;28;2027;-69
2022/08/28 00:17:07;;;;;;;;;;;17.90;99.90;;;17.21;100.00;95545.63;10481909;28;2029;-69
2022/08/28 00:22:10;;;;;;;;;;;18.00;99.90;;;16.95;100.00;95547.56;10473717;28;2076;-71
2022/08/28 00:32:34;;;;;;;;;;;17.80;99.90;;;16.85;100.00;95542.44;10483605;28;2069;-71
2022/08/28 00:37:38;;;;;;;;;;;17.70;99.90;;;16.86;100.00;95535.88;10482544;28;2050;-71
2022/08/28 00:42:41;;;;;;;;;;;17.70;99.90;;;16.81;100.00;95546.94;10479775;28;2038;-71
2022/08/28 00:47:44;;;;;;;;;;;17.70;99.90;;;16.82;100.00;95545.81;10490453;28;2138;-71
2022/08/28 00:52:47;;;;;;;;;;;17.60;99.90;;;16.73;100.00;95546.59;10488783;28;2051;-70
2022/08/28 00:57:50;;;;;;;;;;;17.60;99.90;;;16.73;100.00;95543.06;10489753;28;1999;-70
2022/08/28 01:02:53;;;;;;;;;;;17.50;99.90;;;16.67;100.00;95547.84;10488766;28;2368;-70
2022/08/28 01:07:57;;;;;;;;;;;17.50;99.90;;;16.66;100.00;95548.94;10483780;28;2060;-71
2022/08/28 01:13:00;;;;;;;;;;;17.50;99.90;;;16.72;100.00;95544.19;10486267;28;2052;-71
2022/08/28 01:18:03;;;;;;;;;;;17.80;99.90;;;16.65;100.00;95536.50;10488111;28;2039;-70
2022/08/28 01:23:10;;;;;;;;;;;17.50;99.90;;;16.61;100.00;95532.03;10488564;28;1996;-70
2022/08/28 01:28:13;;;;;;;;;;;17.40;99.90;;;16.61;100.00;95535.53;10492100;28;2083;-70
2022/08/28 01:33:18;;;;;;;;;;;17.50;99.90;;;16.71;100.00;95531.75;10485146;28;2163;-72
2022/08/28 01:38:29;;;;;;;;;;;17.50;99.90;;;16.72;100.00;95528.69;10487038;28;2173;-70
2022/08/28 01:43:32;;;;;;;;;;;17.50;99.90;;;16.70;100.00;95536.38;10487183;28;2020;-73
2022/08/28 01:48:35;;;;;;;;;;;17.50;99.90;;;16.70;100.00;95535.56;10487183;28;2059;-71
2022/08/28 01:53:38;;;;;;;;;;;17.50;99.90;;;16.67;100.00;95536.19;10484285;28;2078;-72
2022/08/28 01:58:41;;;;;;;;;;;17.50;99.90;;;16.62;100.00;95529.00;10485214;28;2198;-71
2022/08/28 02:03:44;;;;;;;;;;;17.50;99.90;;;16.60;100.00;95536.63;10486934;28;2066;-71
2022/08/28 02:08:48;;;;;;;;;;;17.50;99.90;;;16.58;100.00;95527.22;10484331;28;2134;-71
2022/08/28 02:13:51;;;;;;;;;;;17.50;99.90;;;16.60;100.00;95528.50;10483884;28;2064;-72
2022/08/28 02:18:55;;;;;;;;;;;17.50;99.90;;;16.59;100.00;95529.63;10486863;28;2090;-72
2022/08/28 02:23:58;;;;;;;;;;;17.50;99.90;;;16.57;100.00;95526.44;10484147;28;2100;-72
2022/08/28 02:29:01;;;;;;;;;;;17.50;99.90;;;16.54;100.00;95532.50;10489319;28;2007;-72
2022/08/28 02:34:04;;;;;;;;;;;17.50;99.90;;;16.52;100.00;95534.72;10482811;28;2060;-75
2022/08/28 02:39:07;;;;;;;;;;;17.40;99.90;;;16.48;100.00;95529.13;10484700;28;2023;-75
2022/08/28 02:44:10;;;;;;;;;;;17.40;99.90;;;16.44;100.00;95543.66;10485658;28;2095;-76
2022/08/28 02:49:13;;;;;;;;;;;17.40;99.90;;;16.48;100.00;95528.34;10484187;28;2050;-72
2022/08/28 02:54:16;;;;;;;;;;;17.40;99.90;;;16.49;100.00;95532.66;10480633;28;2064;-72
2022/08/28 02:59:20;;;;;;;;;;;17.40;99.90;;;16.46;100.00;95535.97;10483059;28;2036;-73
2022/08/28 03:04:22;;;;;;;;;;;17.40;99.90;;;16.41;100.00;95542.38;10485794;28;2063;-72
2022/08/28 03:09:26;;;;;;;;;;;17.30;99.90;;;16.46;100.00;95544.13;10481065;28;2257;-71
2022/08/28 03:14:29;;;;;;;;;;;17.30;99.90;;;16.46;100.00;95535.97;10475872;28;2315;-74
2022/08/28 03:19:32;;;;;;;;;;;17.30;99.90;;;16.46;100.00;95535.97;10486393;28;2063;-71
2022/08/28 03:24:36;;;;;;;;;;;17.30;99.90;;;16.52;100.00;95540.16;10484109;28;2076;-71
2022/08/28 03:29:39;;;;;;;;;;;17.30;99.90;;;16.51;100.00;95533.13;10483412;28;2120;-72
2022/08/28 03:34:41;;;;;;;;;;;17.40;99.90;;;16.49;100.00;95540.78;10483437;28;2150;-72
2022/08/28 03:39:44;;;;;;;;;;;17.40;99.90;;;16.48;100.00;95544.63;10484480;28;1988;-72
2022/08/28 03:44:47;;;;;;;;;;;17.40;99.90;;;16.41;100.00;95544.25;10481961;28;1996;-72
2022/08/28 03:49:51;;;;;;;;;;;17.30;99.90;;;16.48;100.00;95552.75;10481318;28;2056;-72
2022/08/28 03:54:54;;;;;;;;;;;17.30;99.90;;;16.42;100.00;95545.88;10475488;28;2059;-72
2022/08/28 03:59:57;;;;;;;;;;;17.40;99.90;;;16.46;100.00;95552.25;10480834;28;2011;-71
2022/08/28 04:05:00;;;;;;;;;;;17.30;99.90;;;16.48;100.00;95545.41;10482703;28;2071;-72
2022/08/28 04:10:03;;;;;;;;;;;17.30;99.90;;;16.52;100.00;95550.19;10486228;28;2139;-71
2022/08/28 04:15:06;;;;;;;;;;;17.40;99.90;;;16.48;100.00;95558.19;10484054;28;2038;-72
2022/08/28 04:20:09;;;;;;;;;;;17.40;99.90;;;16.55;100.00;95560.44;10485669;28;2089;-71
2022/08/28 04:25:12;;;;;;;;;;;17.40;99.90;;;16.56;100.00;95560.13;10489164;28;1988;-71
2022/08/28 04:30:15;;;;;;;;;;;17.40;99.90;;;16.58;100.00;95566.00;10488653;28;2186;-72
2022/08/28 04:35:18;;;;;;;;;;;17.50;99.90;;;16.56;100.00;95565.53;10488885;28;2130;-71
2022/08/28 04:40:21;;;;;;;;;;;17.50;99.90;;;16.59;100.00;95566.81;10492161;28;2194;-71
2022/08/28 04:45:24;;;;;;;;;;;17.50;99.90;;;16.64;100.00;95572.09;10489521;28;2000;-71
2022/08/28 04:50:27;;;;;;;;;;;17.50;99.90;;;16.66;100.00;95561.72;10488966;28;2066;-72
2022/08/28 04:55:30;;;;;;;;;;;17.50;99.90;;;16.69;100.00;95551.03;10482876;28;2092;-72
2022/08/28 05:00:53;;;;;;;;;;;17.50;99.90;;;16.75;100.00;95568.00;10489505;28;2027;-72
2022/08/28 05:05:56;;;;;;;;;;;17.60;99.90;;;16.75;100.00;95568.00;10489369;28;2078;-71
2022/08/28 05:10:59;;;;;;;;;;;17.60;99.90;;;16.77;100.00;95583.97;10484222;28;2151;-71
2022/08/28 05:16:02;;;;;;;;;;;17.70;99.90;;;16.79;100.00;95576.28;10488028;28;2055;-71
2022/08/28 05:21:05;;;;;;;;;;;17.70;99.90;;;16.74;100.00;95579.97;10487181;28;2048;-72
2022/08/28 05:26:08;;;;;;;;;;;17.60;99.90;;;16.74;100.00;95588.13;10484868;28;2122;-71
2022/08/28 05:31:11;;;;;;;;;;;17.60;99.90;;;16.71;100.00;95592.25;10487843;28;2146;-72
2022/08/28 05:36:13;;;;;;;;;;;17.60;99.90;;;16.70;100.00;95595.28;10488934;28;2111;-72
2022/08/28 05:41:16;;;;;;;;;;;17.60;99.90;;;16.76;100.00;95596.72;10489899;28;2122;-73
2022/08/28 05:46:19;;;;;;;;;;;17.60;99.90;;;16.83;100.00;95597.06;10486943;28;2158;-73
2022/08/28 05:51:22;;;;;;;;;;;17.60;99.90;;;16.84;100.00;95601.38;10487235;28;1992;-72
2022/08/28 05:56:28;;;;;;;;;;;17.70;99.90;;;16.92;100.00;95602.50;10484835;28;2016;-70
2022/08/28 06:01:31;;;;;;;;;;;17.70;99.90;;;17.01;100.00;95601.41;10483857;28;2082;-71
2022/08/28 06:06:34;;;;;;;;;;;17.80;99.90;;;17.17;100.00;95601.69;10483954;28;2574;-71
2022/08/28 06:11:37;;;;;;;;;;;17.90;99.90;;;17.38;100.00;95601.88;10490185;28;2042;-71
2022/08/28 06:16:46;;;;;;;;;;;18.10;99.90;;;17.51;100.00;95608.25;10486454;28;2091;-70
2022/08/28 06:21:50;;;;;;;;;;;18.20;99.90;;;17.59;100.00;95598.50;10487821;28;2012;-72
2022/08/28 06:26:53;;;;;;;;;;;18.30;99.90;;;17.48;100.00;95608.88;10486114;28;2405;-71
2022/08/28 06:32:00;;;;;;;;;;;18.40;99.90;;;17.40;100.00;95606.97;10484337;28;2072;-72
2022/08/28 06:37:03;;;;;;;;;;;18.30;99.90;;;17.55;100.00;95606.47;10486522;28;2092;-73
2022/08/28 06:42:06;;;;;;;;;;;18.30;99.90;;;17.51;100.00;95613.69;10482207;28;2082;-75
2022/08/28 06:47:10;;;;;;;;;;;18.40;99.90;;;17.52;100.00;95609.84;10490573;28;1867;-71
2022/08/28 06:52:13;;;;;;;;;;;18.40;99.90;;;17.43;100.00;95612.59;10488378;28;1914;-72
2022/08/28 06:57:15;;;;;;;;;;;18.40;99.90;;;17.70;100.00;95622.31;10486874;28;1977;-72
2022/08/28 07:02:18;;;;;;;;;;;18.40;99.90;;;17.77;100.00;95622.63;10483927;28;1925;-71
2022/08/28 07:07:21;;;;;;;;;;;18.50;99.90;;;18.08;100.00;95624.31;10484371;28;1906;-73
2022/08/28 07:12:34;;;;;;;;;;;18.70;99.90;;;18.42;100.00;95625.31;10478377;28;1922;-71
2022/08/28 07:17:37;;;;;;;;;;;19.00;99.90;;;18.28;100.00;95620.88;10486320;28;1933;-73
2022/08/28 07:22:40;;;;;;;;;;;19.00;99.90;;;18.32;100.00;95624.56;10486109;28;1876;-73
2022/08/28 07:27:43;;;;;;;;;;;19.00;99.90;;;18.23;100.00;95629.22;10488319;28;1890;-72
2022/08/28 07:32:48;;;;;;;;;;;19.10;99.90;;;18.46;100.00;95629.78;10488365;28;1974;-72
2022/08/28 07:37:51;;;;;;;;;;;19.10;99.90;;;17.83;100.00;95643.09;10484378;28;1905;-73
2022/08/28 07:48:15;;;;;;;;;;;18.40;99.90;;;16.79;100.00;95674.00;10479195;28;2055;-70
2022/08/28 07:53:23;;;;;;;;;;;17.90;99.90;;;16.64;100.00;95673.31;10486178;28;2051;-70
2022/08/28 07:58:27;;;;;;;;;;;17.70;99.90;;;16.66;100.00;95668.34;10464009;28;2082;-72
2022/08/28 08:03:30;;;;;;;;;;;17.50;99.90;;;16.55;100.00;95677.13;10483491;28;2127;-71
2022/08/28 08:08:34;;;;;;;;;;;17.40;99.90;;;16.46;100.00;95680.56;10482740;28;1959;-71
2022/08/28 08:13:37;;;;;;;;;;;17.30;99.90;;;16.45;100.00;95694.47;10481803;28;2092;-71
2022/08/28 08:18:40;;;;;;;;;;;17.20;99.90;;;16.54;100.00;95695.31;10481667;28;2028;-70
2022/08/28 08:23:43;;;;;;;;;;;17.20;99.90;;;16.66;100.00;95698.19;10482770;28;2095;-69
2022/08/28 08:28:46;;;;;;;;;;;17.40;99.90;;;16.84;100.00;95707.25;10483195;28;2103;-70
2022/08/28 08:33:48;;;;;;;;;;;17.60;99.90;;;16.85;100.00;95706.13;10483698;28;2089;-70
2022/08/28 08:38:51;;;;;;;;;;;17.60;99.90;;;17.01;100.00;95703.78;10474715;28;2112;-68
2022/08/28 08:44:01;;;;;;;;;;;17.60;99.90;;;16.96;100.00;95707.44;10479255;28;2083;-68
2022/08/28 08:49:04;;;;;;;;;;;17.60;99.90;;;17.10;100.00;95720.88;10487451;28;2083;-68
2022/08/28 08:54:07;;;;;;;;;;;17.70;99.90;;;17.10;100.00;95726.31;10480982;28;1989;-70
2022/08/28 08:59:10;;;;;;;;;;;17.80;99.90;;;17.14;100.00;95724.56;10477892;28;2127;-69
2022/08/28 09:04:13;;;;;;;;;;;17.80;99.90;;;17.18;100.00;95725.56;10473038;28;2145;-69
2022/08/28 09:09:17;;;;;;;;;;;17.90;99.90;;;17.16;100.00;95733.19;10482922;28;1914;-69
2022/08/28 09:14:20;;;;;;;;;;;17.90;99.90;;;17.21;100.00;95737.69;10486995;28;1921;-69
2022/08/28 09:19:28;;;;;;;;;;;18.00;99.90;;;17.28;100.00;95730.66;10488300;28;1936;-69
2022/08/28 09:24:31;;;;;;;;;;;18.00;99.90;;;17.24;100.00;95743.31;10488397;28;1961;-69
2022/08/28 09:29:35;;;;;;;;;;;18.00;99.90;;;17.33;100.00;95735.16;10487817;28;1918;-69
2022/08/28 09:34:37;;;;;;;;;;;18.00;99.90;;;17.49;100.00;95740.91;10487102;28;1916;-69
2022/08/28 09:39:40;;;;;;;;;;;18.10;99.90;;;17.50;100.00;95742.53;10486093;28;1878;-71
2022/08/28 09:44:49;;;;;;;;;;;18.20;99.90;;;17.44;100.00;95746.53;10487466;28;1898;-68
2022/08/28 09:49:53;;;;;;;;;;;18.10;99.90;;;17.39;100.00;95752.13;10488072;28;1949;-69
2022/08/28 09:54:56;;;;;;;;;;;18.20;99.90;;;17.29;100.00;95764.88;10484048;28;2181;-68
2022/08/28 09:59:59;;;;;;;;;;;18.10;99.90;;;17.28;100.00;95757.84;10487241;28;2093;-70
2022/08/28 10:05:02;;;;;;;;;;;17.90;99.90;;;17.16;100.00;95762.28;10487281;28;2004;-70
2022/08/28 10:10:05;;;;;;;;;;;18.00;99.90;;;17.12;100.00;95767.56;10486284;28;1913;-69
2022/08/28 10:15:09;;;;;;;;;;;17.90;99.90;;;17.32;100.00;95768.88;10485060;28;1852;-69
2022/08/28 10:20:12;;;;;;;;;;;18.00;99.90;;;17.37;100.00;95776.06;10487786;28;1877;-68
2022/08/28 10:25:15;;;;;;;;;;;18.10;99.90;;;17.58;100.00;95781.72;10485568;28;2015;-69
2022/08/28 10:30:18;;;;;;;;;;;18.20;99.90;;;17.62;100.00;95775.31;10486202;28;1918;-69
2022/08/28 10:35:21;;;;;;;;;;;18.20;99.90;;;17.67;100.00;95780.59;10486138;28;2244;-69
2022/08/28 10:40:23;;;;;;;;;;;18.30;99.90;;;17.87;100.00;95781.13;10486678;28;1910;-68
2022/08/28 10:45:26;;;;;;;;;;;18.40;99.90;;;17.92;100.00;95780.97;10481896;28;1813;-73
2022/08/28 10:50:29;;;;;;;;;;;18.50;99.90;;;18.02;100.00;95776.00;10486653;28;1971;-74
2022/08/28 10:55:33;;;;;;;;;;;18.60;99.90;;;18.00;100.00;95772.00;10484353;28;1875;-73
2022/08/28 11:00:38;;;;;;;;;;;18.70;99.90;;;18.15;100.00;95774.25;10481474;28;1903;-73
2022/08/28 11:05:41;;;;;;;;;;;18.70;99.90;;;18.23;100.00;95776.16;10484317;28;2103;-72
2022/08/28 11:10:55;;;;;;;;;;;18.80;99.90;;;18.32;100.00;95779.66;10484224;28;1898;-72
2022/08/28 11:15:57;;;;;;;;;;;18.90;99.90;;;18.40;100.00;95774.53;10484836;28;1874;-71
2022/08/28 11:21:00;;;;;;;;;;;19.00;99.90;;;18.42;100.00;95767.63;10481643;28;1890;-71
2022/08/28 11:26:03;;;;;;;;;;;19.10;99.90;;;18.64;100.00;95764.72;10481429;28;1925;-73
2022/08/28 11:31:06;;;;;;;;;;;19.10;99.90;;;18.79;100.00;95765.31;10480749;28;1977;-73
2022/08/28 11:36:09;;;;;;;;;;;19.20;99.90;;;19.04;100.00;95767.13;10480932;28;1871;-72
2022/08/28 11:41:13;;;;;;;;;;;19.60;99.90;;;19.30;100.00;95760.75;10483195;28;1924;-69
2022/08/28 11:46:16;;;;;;;;;;;19.70;99.90;;;19.38;100.00;95760.69;10478093;28;1933;-69
2022/08/28 11:51:25;;;;;;;;;;;19.80;99.90;;;19.48;100.00;95756.00;10480086;28;1906;-70
2022/08/28 11:56:28;;;;;;;;;;;19.90;99.90;;;19.50;100.00;95759.19;10481550;28;1862;-69
2022/08/28 12:01:34;;;;;;;;;;;20.00;99.90;;;19.75;100.00;95758.25;10476940;28;1886;-69
2022/08/28 12:06:37;;;;;;;;;;;20.20;99.90;;;19.85;100.00;95763.31;10477037;28;1937;-69
2022/08/28 12:11:40;;;;;;;;;;;20.30;99.90;;;20.13;100.00;95762.75;10473857;28;1929;-69
2022/08/28 12:16:43;;;;;;;;;;;20.40;99.90;;;20.28;100.00;95753.94;10480850;28;1907;-69
2022/08/28 12:21:46;;;;;;;;;;;20.80;99.90;;;20.50;100.00;95750.06;10479731;28;1926;-67
2022/08/28 12:26:49;;;;;;;;;;;20.90;99.90;;;20.89;100.00;95759.56;10484253;28;1965;-70
2022/08/28 12:32:11;;;;;;;;;;;21.10;99.90;;;21.09;100.00;95755.16;10483250;28;1914;-69
2022/08/28 12:37:14;;;;;;;;;;;21.40;99.90;;;21.61;100.00;95742.72;10480859;28;1925;-69
2022/08/28 12:42:16;;;;;;;;;;;21.80;99.90;;;22.04;100.00;95737.38;10473225;28;1922;-69
2022/08/28 12:47:21;;;;;;;;;;;22.20;99.90;;;22.64;100.00;95743.72;10483025;28;1903;-67
2022/08/28 12:52:24;;;;;;;;;;;22.60;99.90;;;22.89;100.00;95738.91;10481589;28;1902;-68
2022/08/28 12:57:27;;;;;;;;;;;23.10;99.90;;;23.20;100.00;95740.84;10480371;28;1928;-68
2022/08/28 13:02:32;;;;;;;;;;;23.40;99.90;;;22.84;100.00;95735.59;10488167;28;1894;-71
2022/08/28 13:07:35;;;;;;;;;;;23.30;99.90;;;22.43;100.00;95742.34;10484957;28;1959;-71
2022/08/28 13:12:39;;;;;;;;;;;23.10;99.90;;;22.17;100.00;95742.81;10482931;28;1906;-69
2022/08/28 13:17:59;;;;;;;;;;;22.90;99.90;;;21.75;100.00;95738.47;10487866;28;2123;-74
2022/08/28 13:23:02;;;;;;;;;;;22.60;99.90;;;21.53;100.00;95747.19;10489605;28;1902;-71
2022/08/28 13:28:05;;;;;;;;;;;22.30;99.90;;;21.77;100.00;95741.66;10489184;28;1862;-70
2022/08/28 13:33:09;;;;;;;;;;;22.20;99.90;;;21.70;100.00;95737.94;10481224;28;1979;-68
2022/08/28 13:38:12;;;;;;;;;;;22.10;99.90;;;21.93;100.00;95739.00;10487559;28;1902;-69
2022/08/28 13:43:15;;;;;;;;;;;22.30;99.90;;;21.92;100.00;95742.88;10483730;28;1905;-69
2022/08/28 13:48:18;;;;;;;;;;;22.50;99.90;;;22.04;100.00;95739.31;10488593;28;1893;-68
2022/08/28 13:53:21;;;;;;;;;;;22.50;99.90;;;22.08;100.00;95741.00;10479133;28;1914;-69
2022/08/28 13:58:25;;;;;;;;;;;22.60;99.90;;;22.02;100.00;95730.66;10491088;28;1898;-69
2022/08/28 14:03:38;;;;;;;;;;;22.60;99.90;;;22.24;100.00;95737.53;10486370;28;1862;-67
2022/08/28 14:08:42;;;;;;;;;;;22.60;99.90;;;22.48;100.00;95736.63;10484936;28;1981;-70
2022/08/28 14:13:45;;;;;;;;;;;22.80;99.90;;;22.51;100.00;95741.41;10485357;28;1898;-69
2022/08/28 14:19:02;;;;;;;;;;;22.90;99.90;;;22.61;100.00;95735.41;10488445;28;1922;-69
2022/08/28 14:24:05;;;;;;;;;;;23.00;99.90;;;23.20;100.00;95743.56;10484794;28;1928;-69
2022/08/28 14:29:08;;;;;;;;;;;23.30;99.90;;;22.91;100.00;95741.31;10484501;28;1875;-68
2022/08/28 14:34:11;;;;;;;;;;;23.30;99.90;;;23.51;100.00;95739.19;10484202;28;2017;-68
2022/08/28 14:39:14;;;;;;;;;;;23.60;99.90;;;23.58;96.35;95731.13;10482585;28;1930;-69
2022/08/28 14:44:17;;;;;;;;;;;24.00;99.90;;;23.55;92.99;95723.63;10484120;28;2048;-72
2022/08/28 14:49:20;;;;;;;;;;;24.00;99.90;;;23.54;94.91;95733.00;10484736;28;2212;-75
2022/08/28 14:54:23;;;;;;;;;;;24.00;99.90;;;22.97;99.35;95731.66;10484949;28;1929;-73
2022/08/28 14:59:27;;;;;;;;;;;23.80;99.90;;;22.26;100.00;95735.25;10486315;28;1831;-69
2022/08/28 15:04:33;;;;;;;;;;;23.20;99.90;;;20.60;100.00;95744.16;10484748;28;1849;-68
2022/08/28 15:09:36;;;;;;;;;;;22.20;99.90;;;19.75;100.00;95741.09;10482480;28;1933;-70
2022/08/28 15:14:39;;;;;;;;;;;21.40;99.90;;;19.05;100.00;95743.41;10478895;28;2181;-68
2022/08/28 15:19:59;;;;;;;;;;;20.40;99.90;;;19.27;100.00;95740.41;10487358;28;1825;-68
2022/08/28 15:25:02;;;;;;;;;;;20.10;99.90;;;19.93;100.00;95739.81;10482890;28;1816;-67
2022/08/28 15:30:04;;;;;;;;;;;20.30;99.90;;;20.97;100.00;95731.34;10485628;28;1867;-68
2022/08/28 15:35:07;;;;;;;;;;;21.00;99.90;;;21.41;100.00;95734.31;10483175;28;1918;-68
2022/08/28 15:45:31;;;;;;;;;;;22.00;99.90;;;21.70;100.00;95721.53;10478406;28;1904;-68
2022/08/28 15:50:34;;;;;;;;;;;22.20;99.90;;;21.46;100.00;95736.81;10476964;28;1859;-70
2022/08/28 15:55:38;;;;;;;;;;;22.20;99.90;;;21.38;100.00;95726.81;10485830;28;1974;-69
2022/08/28 16:00:41;;;;;;;;;;;22.20;99.90;;;21.11;100.00;95725.53;10478653;28;1949;-72
2022/08/28 16:05:45;;;;;;;;;;;22.10;99.90;;;20.65;100.00;95721.28;10478159;28;2051;-69
2022/08/28 16:10:48;;;;;;;;;;;21.70;99.90;;;20.46;100.00;95717.16;10479082;28;1869;-75
2022/08/28 16:15:51;;;;;;;;;;;21.50;99.90;;;20.43;100.00;95717.81;10476021;28;1979;-75
2022/08/28 16:20:54;;;;;;;;;;;21.30;99.90;;;20.18;100.00;95713.44;10481550;28;1966;-74
2022/08/28 16:31:17;;;;;;;;;;;21.00;99.90;;;19.98;100.00;95713.13;10484436;28;2174;-76
2022/08/28 16:36:24;;;;;;;;;;;21.00;99.90;;;19.76;100.00;95709.94;10490610;28;1855;-75
2022/08/28 16:41:27;;;;;;;;;;;20.80;99.90;;;19.78;100.00;95713.94;10485050;28;1774;-77
2022/08/28 16:46:31;;;;;;;;;;;20.80;99.90;;;19.71;100.00;95714.47;10486971;28;1902;-77
2022/08/28 16:51:34;;;;;;;;;;;20.70;99.90;;;19.80;100.00;95717.13;10484781;28;1910;-75
2022/08/28 16:56:38;;;;;;;;;;;20.60;99.90;;;19.91;100.00;95722.97;10488851;28;1813;-76
2022/08/28 17:01:44;;;;;;;;;;;20.80;99.90;;;19.93;100.00;95732.44;10485692;28;1972;-76
2022/08/28 17:06:57;;;;;;;;;;;20.70;99.90;;;19.86;100.00;95734.91;10479800;28;2221;-76
2022/08/28 17:12:02;;;;;;;;;;;20.80;99.90;;;19.81;100.00;95746.00;10484332;28;1892;-74
2022/08/28 17:17:06;;;;;;;;;;;20.70;99.90;;;19.71;100.00;95739.00;10485010;28;1906;-76
2022/08/28 17:27:32;;;;;;;;;;;20.50;99.90;;;19.20;100.00;95748.28;10491032;28;1901;-79
2022/08/28 17:32:44;;;;;;;;;;;20.30;99.90;;;19.03;100.00;95749.19;10488541;28;1932;-79
2022/08/28 17:37:49;;;;;;;;;;;20.10;99.90;;;18.92;100.00;95760.78;10489542;28;1969;-77
2022/08/28 17:42:52;;;;;;;;;;;20.00;99.90;;;18.88;100.00;95763.34;10488709;28;1960;-77
2022/08/28 17:47:55;;;;;;;;;;;19.90;99.90;;;18.82;100.00;95770.91;10490125;28;1885;-77
2022/08/28 17:52:58;;;;;;;;;;;19.80;99.90;;;18.76;100.00;95772.19;10487883;28;1954;-77
2022/08/28 17:58:01;;;;;;;;;;;19.80;99.90;;;18.68;100.00;95764.06;10487595;28;1999;-77
2022/08/28 18:03:06;;;;;;;;;;;19.70;99.90;;;18.62;100.00;95772.38;10489918;28;1886;-77
2022/08/28 18:08:09;;;;;;;;;;;19.60;99.90;;;18.61;100.00;95772.72;10487407;28;1867;-77
2022/08/28 18:13:13;;;;;;;;;;;19.60;99.90;;;18.56;100.00;95772.88;10487190;28;1942;-77
2022/08/28 18:18:16;;;;;;;;;;;19.60;99.90;;;18.60;100.00;95774.63;10491794;28;1842;-80
2022/08/28 18:23:21;;;;;;;;;;;;;;;18.49;100.00;95783.47;10481966;28;1876;-80
2022/08/28 18:28:25;;;;;;;;;;;;;;;18.27;100.00;95793.44;10486603;28;1945;-80
2022/08/28 18:33:28;;;;;;;;;;;19.90;99.90;;;18.18;100.00;95803.50;10483233;28;1965;-78
2022/08/28 18:38:33;;;;;;;;;;;19.10;99.90;;;18.13;100.00;95811.81;10486507;28;1942;-77
2022/08/28 18:43:37;;;;;;;;;;;19.20;99.90;;;18.03;100.00;95823.84;10478506;28;1862;-77
2022/08/28 18:48:40;;;;;;;;;;;19.10;99.90;;;17.92;100.00;95824.47;10493828;28;1944;-79
2022/08/28 18:53:43;;;;;;;;;;;19.00;99.90;;;17.80;100.00;95827.81;10488527;28;2258;-79
2022/08/28 18:58:47;;;;;;;;;;;18.90;99.90;;;17.77;100.00;95842.06;10496006;28;1898;-77
2022/08/28 19:03:50;;;;;;;;;;;18.80;99.90;;;17.82;100.00;95839.19;10486531;28;1870;-74
2022/08/28 19:09:26;;;;;;;;;;;19.00;99.90;;;17.92;100.00;95846.22;10479557;28;1815;-72
2022/08/28 19:14:34;;;;;;;;;;;18.80;99.90;;;17.82;100.00;95842.72;10494074;28;1905;-71
2022/08/28 19:19:37;;;;;;;;;;;18.90;99.90;;;17.76;100.00;95848.63;10487102;28;2187;-72
2022/08/28 19:24:40;;;;;;;;;;;18.80;99.90;;;17.71;100.00;95846.00;10480071;28;1942;-74
2022/08/28 19:29:44;;;;;;;;;;;18.10;99.90;;;17.67;100.00;95854.00;10486188;28;2365;-79
2022/08/28 19:34:47;;;;;;;;;;;18.80;99.90;;;17.61;100.00;95857.19;10479455;28;1916;-78
2022/08/28 19:39:51;;;;;;;;;;;18.50;99.90;;;17.49;100.00;95849.63;10486212;28;1874;-79
2022/08/28 19:44:59;;;;;;;;;;;18.50;99.90;;;17.39;100.00;95866.22;10479041;28;1894;-79
2022/08/28 19:50:03;;;;;;;;;;;18.60;99.90;;;17.27;100.00;95864.09;10484031;28;2191;-77
2022/08/28 19:55:06;;;;;;;;;;;18.40;99.90;;;17.18;100.00;95871.44;10480154;28;2318;-76
2022/08/28 20:00:10;;;;;;;;;;;18.40;99.90;;;17.14;100.00;95882.13;10483007;28;2097;-78
2022/08/28 20:05:13;;;;;;;;;;;18.30;99.90;;;17.21;100.00;95882.47;10482705;28;1851;-76
2022/08/28 20:10:16;;;;;;;;;;;18.30;99.90;;;17.22;100.00;95881.34;10481302;28;1960;-76
2022/08/28 20:15:19;;;;;;;;;;;18.20;99.90;;;17.21;100.00;95892.53;10482945;28;1937;-77
2022/08/28 20:20:23;;;;;;;;;;;18.30;99.90;;;17.16;100.00;95884.50;10480509;28;1842;-78
2022/08/28 20:25:33;;;;;;;;;;;18.30;99.90;;;17.08;100.00;95888.00;10480478;28;1859;-78
2022/08/28 20:30:37;;;;;;;;;;;18.10;99.90;;;16.97;100.00;95885.53;10482865;28;1882;-78
2022/08/28 20:35:41;;;;;;;;;;;18.10;99.90;;;16.87;100.00;95882.28;10481521;28;1915;-77
2022/08/28 20:40:45;;;;;;;;;;;18.00;99.90;;;16.83;100.00;95887.53;10481759;28;2106;-77
2022/08/28 20:45:48;;;;;;;;;;;17.90;99.90;;;16.79;100.00;95880.31;10479003;28;1962;-77
2022/08/28 20:50:52;;;;;;;;;;;17.90;99.90;;;16.70;100.00;95880.28;10488353;28;1781;-74
2022/08/28 20:55:57;;;;;;;;;;;17.80;99.90;;;16.67;100.00;95872.72;10484114;28;1906;-76
2022/08/28 21:01:00;;;;;;;;;;;17.80;99.90;;;16.62;100.00;95886.41;10485661;28;1937;-78
2022/08/28 21:06:03;;;;;;;;;;;17.70;99.90;;;16.54;100.00;95884.44;10478982;28;2079;-75
2022/08/28 21:11:16;;;;;;;;;;;17.60;99.90;;;16.49;100.00;95885.38;10486562;28;1870;-76
2022/08/28 21:16:33;;;;;;;;;;;17.60;99.90;;;16.40;100.00;95893.44;10485305;28;1985;-77
2022/08/28 21:21:36;;;;;;;;;;;17.50;99.90;;;16.37;100.00;95890.53;10484235;28;1988;-73
2022/08/28 21:26:40;;;;;;;;;;;17.50;99.90;;;16.30;100.00;95895.59;10490837;28;1938;-74
2022/08/28 21:31:47;;;;;;;;;;;17.40;99.90;;;16.25;100.00;95903.84;10486815;28;1899;-74
2022/08/28 21:36:49;;;;;;;;;;;17.40;99.90;;;16.23;100.00;95901.44;10490213;28;1922;-72
2022/08/28 21:41:52;;;;;;;;;;;17.30;99.90;;;16.15;100.00;95899.44;10488748;28;1946;-75
2022/08/28 21:46:55;;;;;;;;;;;17.30;99.90;;;16.13;100.00;95904.38;10487463;28;1775;-74
2022/08/28 21:52:00;;;;;;;;;;;17.20;99.90;;;16.10;100.00;95905.81;10484854;28;2097;-74
2022/08/28 21:57:03;;;;;;;;;;;17.20;99.90;;;16.05;100.00;95905.09;10489388;28;1991;-74
2022/08/28 22:02:09;;;;;;;;;;;17.10;99.90;;;16.00;100.00;95906.00;10484840;28;1825;-75
2022/08/28 22:07:13;;;;;;;;;;;17.10;99.90;;;15.95;100.00;95906.91;10486128;28;2112;-73
2022/08/28 22:12:16;;;;;;;;;;;17.10;99.90;;;15.89;100.00;95910.84;10479372;28;2013;-73
2022/08/28 22:17:19;;;;;;;;;;;17.00;99.90;;;15.84;100.00;95915.56;10488349;28;1918;-73
2022/08/28 22:27:42;;;;;;;;;;;17.00;99.90;;;15.84;100.00;95904.72;10483856;28;2051;-74
2022/08/28 22:32:45;;;;;;;;;;;17.00;99.90;;;15.83;100.00;95905.84;10482557;28;1938;-73
2022/08/28 22:37:48;;;;;;;;;;;16.90;99.90;;;15.79;100.00;95910.28;10484609;28;1921;-72
2022/08/28 22:42:51;;;;;;;;;;;16.90;99.90;;;15.74;100.00;95915.78;10478037;28;1858;-73
2022/08/28 22:47:54;;;;;;;;;;;16.90;99.90;;;15.70;100.00;95918.28;10484704;28;1882;-72
2022/08/28 22:52:56;;;;;;;;;;;16.80;99.90;;;15.67;100.00;95917.00;10484231;28;1985;-74
2022/08/28 22:57:59;;;;;;;;;;;16.80;99.90;;;15.70;100.00;95909.38;10480926;28;1870;-76
2022/08/28 23:03:02;;;;;;;;;;;16.80;99.90;;;15.65;100.00;95915.72;10483888;28;1928;-76
2022/08/28 23:08:05;;;;;;;;;;;16.70;99.90;;;15.59;100.00;95920.41;10479796;28;1890;-73
2022/08/28 23:13:08;;;;;;;;;;;16.80;99.90;;;15.60;100.00;95910.38;10479125;28;1921;-72
2022/08/28 23:18:16;;;;;;;;;;;16.70;99.90;;;15.61;100.00;95904.63;10481241;28;1953;-74
2022/08/28 23:23:20;;;;;;;;;;;16.80;99.90;;;15.50;100.00;95914.06;10484469;28;1894;-72
2022/08/28 23:28:23;;;;;;;;;;;16.60;99.90;;;15.51;100.00;95920.28;10477982;28;1902;-71
2022/08/28 23:33:26;;;;;;;;;;;16.60;99.90;;;15.50;100.00;95916.78;10478403;28;1914;-72