Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:04;;;;;;;11.33;6.30;;;0.40;52.60;;;-1.67;46.57;102539.19;10307729;28;96752;-80
2022/03/20 00:07:11;;;;;;;8.33;4.63;;;0.40;52.90;;;-1.62;46.64;102539.94;10307879;28;97137;-79
2022/03/20 00:12:14;;;;;;;14.67;5.83;;;0.40;53.60;;;-1.57;46.57;102538.09;10318939;28;96905;-79
2022/03/20 00:17:20;;;;;;;14.23;5.50;;;0.50;53.00;;;-1.58;46.64;102546.81;10291854;28;96665;-80
2022/03/20 00:22:27;;;;;;;14.77;5.33;;;0.50;53.30;;;-1.62;46.50;102548.63;10232959;28;96710;-79
2022/03/20 00:27:31;;;;;;;11.17;5.10;;;0.50;52.70;;;-1.47;45.36;102547.44;10250092;28;96518;-79
2022/03/20 00:32:35;;;;;;;13.33;5.80;;;0.50;52.10;;;-1.38;44.77;102541.16;10252261;28;96893;-80
2022/03/20 00:37:38;;;;;;;15.30;6.17;;;0.60;51.70;;;-1.11;44.01;102555.34;10267184;28;97345;-79
2022/03/20 00:42:41;;;;;;;17.93;7.97;;;0.70;51.10;;;-0.82;43.39;102555.50;10254632;28;96579;-79
2022/03/20 00:47:44;;;;;;;18.53;8.20;;;1.00;50.70;;;-0.71;43.25;102554.38;10247627;28;96465;-79
2022/03/20 00:52:47;;;;;;;18.00;7.23;;;1.10;50.80;;;-0.71;43.17;102552.63;10244792;28;96615;-79
2022/03/20 00:57:50;;;;;;;16.17;7.03;;;1.20;50.50;;;-0.80;43.42;102555.44;10256479;28;98275;-79
2022/03/20 01:03:19;;;;;;;16.33;7.37;;;1.20;50.40;;;-0.92;43.12;102551.38;10239831;28;96877;-79
2022/03/20 01:08:23;;;;;;;14.43;6.00;;;1.10;50.30;;;-1.04;43.40;102541.25;10241075;28;96596;-79
2022/03/20 01:13:26;;;;;;;12.30;5.63;;;1.10;50.60;;;-1.18;43.94;102530.28;10249586;28;96603;-79
2022/03/20 01:18:29;;;;;;;13.87;5.97;;;1.00;50.70;;;-1.24;44.63;102543.47;10268658;28;96633;-78
2022/03/20 01:23:32;;;;;;;12.53;5.40;;;0.90;51.20;;;-1.29;45.02;102540.09;10242138;28;97037;-78
2022/03/20 01:28:34;;;;;;;12.37;5.73;;;0.80;51.50;;;-1.38;45.29;102546.38;10246477;28;98227;-80
2022/03/20 01:33:37;;;;;;;15.03;5.93;;;0.70;52.20;;;-1.52;46.08;102554.50;10254072;28;96683;-78
2022/03/20 01:38:40;;;;;;;12.57;5.73;;;0.60;52.70;;;-1.66;46.38;102556.56;10279696;28;96523;-79
2022/03/20 01:44:09;;;;;;;10.63;4.77;;;0.50;53.10;;;-1.77;46.59;102558.50;10243718;28;97762;-79
2022/03/20 01:49:12;;;;;;;10.37;5.40;;;0.40;52.80;;;-1.86;47.15;102569.13;10252966;28;98260;-79
2022/03/20 01:54:15;;;;;;;13.57;5.47;;;0.30;53.10;;;-1.96;47.17;102565.84;10253592;28;97022;-80
2022/03/20 01:59:18;;;;;;;10.97;5.20;;;0.20;53.10;;;-2.05;47.52;102572.06;10274443;28;96827;-79
2022/03/20 02:04:21;;;;;;;13.80;5.73;;;0.10;53.40;;;-2.12;47.91;102575.69;10246643;28;97381;-80
2022/03/20 02:09:24;;;;;;;12.53;5.33;;;0.10;53.90;;;-2.18;48.34;102587.09;10256554;28;96464;-80
2022/03/20 02:14:28;;;;;;;11.87;5.70;;;0.00;54.10;;;-2.21;48.62;102592.38;10246129;28;97377;-80
2022/03/20 02:19:34;;;;;;;15.50;6.23;;;0.00;54.90;;;-2.29;49.04;102585.56;10255310;28;96757;-80
2022/03/20 02:24:41;;;;;;;13.23;6.33;;;-0.10;54.40;;;-2.39;50.06;102586.63;10250866;28;96607;-80
2022/03/20 02:29:48;;;;;;;17.60;6.80;;;-0.20;56.10;;;-2.50;50.56;102587.66;10243691;28;96950;-80
2022/03/20 02:34:51;;;;;;;17.47;6.37;;;-0.30;56.40;;;-2.58;50.66;102589.53;10235982;28;96891;-80
2022/03/20 02:39:57;;;;;;;15.40;6.07;;;-0.40;56.50;;;-2.67;50.35;102600.09;10242495;28;96709;-79
2022/03/20 02:45:07;;;;;;;24.33;7.10;;;-0.50;55.80;;;-2.81;50.99;102595.13;10273789;28;96664;-80
2022/03/20 02:50:18;;;;;;;19.37;7.33;;;-0.60;56.70;;;-2.91;51.85;102606.53;10251460;28;96679;-81
2022/03/20 02:55:31;;;;;;;20.33;7.30;;;-0.60;56.20;;;-3.03;52.00;102594.56;10268379;28;98087;-80
2022/03/20 03:00:36;;;;;;;16.50;6.43;;;-0.70;57.10;;;-3.09;52.28;102597.25;10274501;28;98578;-79
2022/03/20 03:05:42;;;;;;;15.70;7.17;;;-0.80;58.10;;;-3.11;52.29;102612.03;10261023;28;96769;-79
2022/03/20 03:10:57;;;;;;;16.60;6.93;;;-0.90;57.90;;;-3.15;52.55;102606.88;10235506;28;96608;-79
2022/03/20 03:16:06;;;;;;;13.53;6.80;;;-0.90;58.30;;;-3.20;52.82;102621.69;10268930;28;96522;-79
2022/03/20 03:21:17;;;;;;;21.20;7.33;;;-1.00;58.20;;;-3.28;53.71;102627.00;10253140;28;96708;-79
2022/03/20 03:26:20;;;;;;;14.25;6.25;;;-1.00;58.80;;;-3.34;53.98;102632.28;10261488;28;98390;-79
2022/03/20 03:31:23;;;;;;;12.83;5.73;;;-1.10;59.50;;;-3.39;53.95;102629.72;10253736;28;96560;-79
2022/03/20 03:36:26;;;;;;;14.57;6.07;;;-1.20;58.80;;;-3.35;54.32;102640.97;10243435;28;96738;-79
2022/03/20 03:41:29;;;;;;;11.57;4.70;;;-1.20;58.80;;;-3.35;54.10;102638.38;10251278;28;96664;-80
2022/03/20 03:46:31;;;;;;;11.53;5.20;;;-1.20;58.40;;;-3.26;53.95;102653.84;10258752;28;96547;-80
2022/03/20 03:51:35;;;;;;;15.10;5.80;;;-1.20;58.00;;;-3.25;53.79;102650.34;10235627;28;96652;-79
2022/03/20 03:56:38;;;;;;;14.60;6.13;;;-1.20;58.80;;;-3.32;54.41;102662.56;10252049;28;96593;-79
2022/03/20 04:01:41;;;;;;;20.23;7.30;;;-1.10;59.80;;;-3.36;54.48;102667.81;10248106;28;96709;-79
2022/03/20 04:06:44;;;;;;;31.53;11.13;;;-1.20;60.20;;;-3.45;54.79;102663.59;10235526;28;96603;-79
2022/03/20 04:11:47;;;;;;;27.37;10.87;;;-1.20;59.80;;;-3.54;54.62;102676.69;10259973;28;96693;-79
2022/03/20 04:16:54;;;;;;;20.30;8.40;;;-1.30;60.40;;;-3.62;55.31;102669.00;10268428;28;96545;-79
2022/03/20 04:21:57;;;;;;;18.53;7.23;;;-1.40;60.20;;;-3.70;55.56;102686.41;10275802;28;99292;-79
2022/03/20 04:27:01;;;;;;;16.53;6.83;;;-1.50;60.90;;;-3.75;56.14;102695.13;10305908;28;96695;-79
2022/03/20 04:32:07;;;;;;;18.70;6.63;;;-1.50;61.80;;;-3.79;56.44;102700.34;10304531;28;96328;-79
2022/03/20 04:37:10;;;;;;;13.97;6.03;;;-1.50;61.70;;;-3.81;56.41;102712.50;10259937;28;96864;-78
2022/03/20 04:42:13;;;;;;;14.90;6.40;;;-1.60;62.30;;;-3.84;56.49;102709.06;10269023;28;97099;-79
2022/03/20 05:03:21;;;;;;;19.90;9.27;;;-1.80;63.30;;;-3.99;57.47;102742.97;10282334;28;96614;-78
2022/03/20 05:08:24;;;;;;;28.27;9.30;;;-1.80;62.80;;;-3.98;57.65;102739.50;10262837;28;97193;-79
2022/03/20 05:13:27;;;;;;;23.27;9.00;;;-1.80;63.90;;;-3.94;58.16;102754.19;10240061;28;96695;-79
2022/03/20 05:18:32;;;;;;;18.43;8.17;;;-1.80;64.50;;;-3.88;58.40;102751.56;10254221;28;96870;-80
2022/03/20 05:23:35;;;;;;;27.80;9.30;;;-1.80;63.90;;;-3.79;59.04;102754.03;10247839;28;97197;-79
2022/03/20 05:28:38;;;;;;;30.80;9.27;;;-1.70;65.00;;;-3.70;58.92;102756.59;10261205;28;97442;-80
2022/03/20 05:33:43;;;;;;;15.70;7.20;;;-1.70;64.30;;;-3.61;58.50;102759.06;10260080;28;96614;-79
2022/03/20 05:38:46;;;;;;;15.13;7.33;;;-1.60;64.50;;;-3.46;58.32;102765.03;10261175;28;98742;-79
2022/03/20 05:43:52;;;;;;;24.07;8.90;;;-1.50;64.90;;;-3.28;58.06;102783.03;10256442;28;98432;-80
2022/03/20 05:48:55;;;;;;;31.73;9.90;;;-1.30;63.30;;;-3.10;57.75;102788.03;10274914;28;96652;-80
2022/03/20 05:53:58;;;;;;;21.17;7.40;;;-1.20;62.60;;;-2.92;57.26;102791.28;10237331;28;97564;-80
2022/03/20 05:59:01;;;;;;;18.23;8.00;;;-1.00;63.00;;;-2.70;56.53;102808.34;10257190;28;96735;-81
2022/03/20 06:04:05;;;;;;;16.97;8.20;;;-0.80;61.80;;;-2.48;55.91;102811.53;10265873;28;96539;-79
2022/03/20 06:09:09;;;;;;;15.90;7.73;;;-0.60;61.50;;;-2.27;54.72;102803.44;10250266;28;96629;-80
2022/03/20 06:14:12;;;;;;;20.97;8.00;;;-0.50;61.50;;;-2.06;54.80;102820.50;10253261;28;96570;-79
2022/03/20 06:19:17;;;;;;;23.87;10.57;;;-0.30;61.10;;;-1.85;54.03;102823.66;10278286;28;96664;-80
2022/03/20 06:24:19;;;;;;;17.77;8.33;;;-0.10;61.30;;;-1.63;53.83;102830.22;10257705;28;98067;-79
2022/03/20 06:29:22;;;;;;;14.90;7.70;;;0.10;59.80;;;-1.41;53.93;102843.78;10248977;28;96725;-80
2022/03/20 06:34:26;;;;;;;18.53;8.00;;;0.30;60.90;;;-1.17;53.84;102848.56;10252217;28;96894;-80
2022/03/20 06:39:29;;;;;;;18.13;8.60;;;0.50;61.50;;;-0.97;53.44;102853.41;10249406;28;96867;-80
2022/03/20 06:44:32;;;;;;;17.57;7.40;;;0.70;60.70;;;-0.78;53.84;102858.28;10229003;28;96934;-79
2022/03/20 06:49:35;;;;;;;14.37;7.23;;;0.90;61.50;;;-0.51;52.43;102867.31;10283282;28;96663;-79
2022/03/20 06:54:38;;;;;;;15.70;7.70;;;1.10;60.00;;;-0.21;51.96;102863.19;10269033;28;96614;-80
2022/03/20 06:59:41;;;;;;;19.20;7.47;;;1.40;59.60;;;0.05;51.03;102857.38;10255378;28;96770;-79
2022/03/20 07:04:44;;;;;;;16.93;6.97;;;1.60;59.20;;;0.34;50.74;102860.16;10268882;28;96576;-80
2022/03/20 07:09:47;;;;;;;17.97;9.13;;;1.90;59.30;;;0.62;50.33;102855.13;10269078;28;96630;-80
2022/03/20 07:14:50;;;;;;;15.80;8.33;;;2.10;58.90;;;0.95;49.75;102861.22;10255908;28;96611;-80
2022/03/20 07:19:53;;;;;;;15.80;8.07;;;2.40;58.40;;;1.28;48.38;102869.06;10279045;28;96604;-80
2022/03/20 07:29:29;;;;;;;17.93;8.80;;;2.70;57.50;;;1.60;47.68;102871.59;10277151;28;98303;-80
2022/03/20 07:30:19;;;;;;;14.80;8.10;;;3.00;57.40;;;2.01;46.05;102873.91;10248298;28;97359;-78
2022/03/20 07:35:21;;;;;;;14.83;7.90;;;3.40;57.50;;;2.28;44.95;102859.91;10240590;28;96688;-79
2022/03/20 07:40:24;;;;;;;14.10;7.63;;;3.70;56.20;;;2.64;45.10;102868.34;10264068;28;96598;-79
2022/03/20 07:45:31;;;;;;;11.63;7.07;;;4.00;55.30;;;3.03;45.05;102872.28;10235175;28;96872;-79
2022/03/20 07:50:35;;;;;;;13.63;8.00;;;4.40;55.70;;;3.37;43.47;102859.66;10232431;28;99757;-80
2022/03/20 07:55:38;;;;;;;12.60;7.27;;;4.70;54.60;;;3.75;42.35;102865.22;10257278;28;96786;-80
2022/03/20 08:00:41;;;;;;;13.10;7.40;;;5.10;53.90;;;3.99;41.99;102863.41;10240514;28;97766;-79
2022/03/20 08:05:45;;;;;;;12.40;6.17;;;5.30;52.70;;;4.32;40.67;102842.81;10253760;28;96550;-80
2022/03/20 08:10:47;;;;;;;16.30;8.77;;;5.60;51.00;;;4.88;40.06;102860.63;10258590;28;96571;-79
2022/03/20 08:15:51;;;;;;;14.97;8.80;;;5.90;51.70;;;5.57;38.66;102847.84;10265534;28;96723;-79
2022/03/20 08:20:54;;;;;;;13.67;7.97;;;6.40;52.00;;;6.06;37.80;102831.53;10253540;28;98086;-80
2022/03/20 08:25:57;;;;;;;19.10;9.13;;;6.80;51.70;;;6.65;36.86;102833.81;10283337;28;96624;-80
2022/03/20 08:31:01;;;;;;;15.57;8.73;;;7.40;50.90;;;7.18;36.52;102838.09;10290943;28;96660;-79
2022/03/20 08:36:05;;;;;;;15.10;8.47;;;7.80;49.70;;;7.29;35.23;102829.59;10304794;28;96678;-80
2022/03/20 08:41:08;;;;;;;14.57;9.23;;;8.20;49.00;;;7.44;34.14;102825.28;10312804;28;96688;-79
2022/03/20 08:46:11;;;;;;;14.43;7.90;;;8.50;48.10;;;7.27;34.94;102833.25;10311703;28;96958;-80
2022/03/20 08:51:14;;;;;;;13.10;8.17;;;8.40;47.10;;;7.33;34.72;102828.50;10311251;28;97195;-79
2022/03/20 08:56:17;;;;;;;12.83;7.00;;;8.60;46.80;;;7.44;33.61;102817.34;10307047;28;96729;-80
2022/03/20 09:01:23;;;;;;;11.10;6.13;;;8.70;46.90;;;7.56;32.48;102814.03;10302493;28;97890;-78
2022/03/20 09:06:27;;;;;;;10.47;6.67;;;8.80;42.20;;;8.13;31.99;102816.13;10300616;28;96603;-78
2022/03/20 09:11:30;;;;;;;10.23;6.87;;;9.20;43.90;;;9.00;31.17;102801.22;10299617;28;96667;-79
2022/03/20 09:21:54;;;;;;;9.77;7.03;;;10.40;42.70;;;10.36;28.76;102783.63;10297894;28;96617;-79
2022/03/20 09:26:57;;;;;;;9.27;6.17;;;11.10;42.70;;;10.71;27.88;102775.91;10303586;28;96689;-79
2022/03/20 09:32:00;;;;;;;10.90;6.77;;;11.50;41.80;;;10.74;27.36;102777.50;10276443;28;97476;-79
2022/03/20 09:37:04;;;;;;;16.07;5.97;;;11.70;40.90;;;10.88;27.58;102775.59;10311637;28;96808;-79
2022/03/20 09:42:08;;;;;;;9.80;5.87;;;11.90;40.40;;;10.75;27.36;102785.38;10303743;28;97176;-79
2022/03/20 09:47:17;;;;;;;9.03;6.30;;;12.00;39.70;;;10.84;27.52;102782.06;10326147;28;97259;-79
2022/03/20 09:52:20;;;;;;;9.37;6.13;;;12.10;40.00;;;11.16;26.25;102785.16;10319189;28;96687;-78
2022/03/20 09:57:30;;;;;;;10.43;6.70;;;12.40;40.00;;;11.32;26.39;102768.91;10310957;28;96787;-80
2022/03/20 10:02:33;;;;;;;8.90;6.47;;;12.60;39.40;;;11.89;25.78;102762.16;10306855;28;99074;-79
2022/03/20 10:07:42;;;;;;;12.18;7.65;;;12.90;39.30;;;12.66;24.08;102751.84;10287678;28;97021;-83
2022/03/20 10:12:53;;;;;;;9.68;5.90;;;13.50;37.90;;;12.78;24.54;102754.41;10319694;28;96520;-80
2022/03/20 10:18:15;;;;;;;8.95;5.88;;;13.70;37.60;;;12.31;23.53;102742.06;10308933;28;97319;-79
2022/03/20 10:23:36;;;;;;;10.40;5.85;;;13.60;36.00;;;12.29;23.78;102746.66;10268639;28;97751;-80
2022/03/20 10:28:42;;;;;;;11.20;6.68;;;13.50;36.50;;;12.15;24.36;102742.38;10238513;28;96745;-80
2022/03/20 10:34:09;;;;;;;10.13;5.63;;;13.40;36.10;;;12.44;23.90;102742.84;10254274;28;96808;-80
2022/03/20 10:39:19;;;;;;;9.57;6.10;;;13.60;35.30;;;12.92;23.16;102734.63;10239402;28;97958;-80
2022/03/20 10:44:27;;;;;;;9.73;5.75;;;14.00;36.10;;;13.27;23.47;102725.66;10248677;28;97174;-80
2022/03/20 10:49:38;;;;;;;8.55;5.93;;;14.30;35.70;;;13.63;22.83;102720.00;10257860;28;99131;-81
2022/03/20 10:54:45;;;;;;;8.27;5.80;;;14.60;35.70;;;13.97;22.63;102730.53;10245553;28;98491;-80
2022/03/20 11:00:03;;;;;;;10.85;6.20;;;15.00;35.40;;;14.08;22.06;102717.09;10248550;28;96922;-78
2022/03/20 11:05:08;;;;;;;8.60;6.07;;;15.20;34.80;;;14.84;22.23;102708.84;10272487;28;96560;-80
2022/03/20 11:10:11;;;;;;;10.52;6.63;;;15.70;34.70;;;15.20;20.61;102689.50;10244261;28;96588;-80
2022/03/20 11:15:15;;;;;;;7.20;5.80;;;16.10;33.30;;;15.42;20.81;102688.44;10236516;28;97143;-80
2022/03/20 11:20:18;;;;;;;8.10;5.57;;;16.20;33.60;;;15.73;20.54;102670.44;10256045;28;96982;-80
2022/03/20 11:25:26;;;;;;;9.40;5.88;;;16.70;33.60;;;15.74;19.67;102669.44;10258933;28;96536;-79
2022/03/20 11:30:32;;;;;;;8.32;5.35;;;16.80;32.20;;;15.74;19.86;102664.06;10255823;28;96637;-80
2022/03/20 11:35:37;;;;;;;8.63;5.65;;;16.90;32.20;;;15.39;19.92;102656.56;10238530;28;97459;-80
2022/03/20 11:40:41;;;;;;;16.83;7.13;;;16.70;31.70;;;14.89;19.66;102648.56;10268473;28;96732;-80
2022/03/20 11:46:30;;;;;;;12.63;6.45;;;16.40;31.00;;;14.57;20.17;102642.53;10284392;28;97559;-79
2022/03/20 11:52:10;;;;;;;14.98;7.05;;;16.20;31.30;;;14.14;20.48;102631.03;10244666;28;96512;-80
2022/03/20 11:57:37;;;;;;;10.45;6.10;;;15.80;31.50;;;13.88;20.96;102627.06;10238789;28;97565;-80
2022/03/20 12:03:09;;;;;;;17.42;9.68;;;15.50;31.50;;;13.74;21.58;102628.25;10234616;28;96678;-80
2022/03/20 12:08:52;;;;;;;14.65;7.70;;;15.40;32.00;;;13.56;20.95;102621.78;10271865;28;96610;-80
2022/03/20 12:14:33;;;;;;;23.10;7.53;;;15.20;31.70;;;14.12;21.13;102606.25;10246073;28;96656;-80
2022/03/20 12:19:49;;;;;;;11.02;5.00;;;15.50;31.70;;;14.40;20.03;102603.88;10238372;28;98068;-79
2022/03/20 12:24:58;;;;;;;14.80;6.05;;;15.70;31.30;;;14.08;19.29;102607.50;10233829;28;96844;-79
2022/03/20 12:30:16;;;;;;;34.78;8.05;;;15.70;30.80;;;13.43;19.45;102602.38;10234131;28;98502;-79
2022/03/20 12:35:26;;;;;;;16.35;6.03;;;15.20;30.00;;;13.07;19.88;102594.63;10235240;28;97159;-79
2022/03/20 12:40:34;;;;;;;85.13;15.00;;;14.90;30.30;;;12.74;19.57;102594.69;10272911;28;96500;-80
2022/03/20 12:45:57;;;;;;;142.77;23.20;;;14.60;29.70;;;12.49;19.36;102596.66;10240809;28;97862;-80
2022/03/20 12:51:10;;;;;;;26.95;8.52;;;14.30;29.70;;;12.24;19.71;102594.22;10277577;28;96738;-80
2022/03/20 12:56:28;;;;;;;22.65;6.43;;;14.00;29.60;;;11.89;19.87;102587.16;10243121;28;97268;-79
2022/03/20 13:01:39;;;;;;;15.37;5.60;;;13.80;29.90;;;12.01;19.68;102586.22;10267866;28;96572;-79
2022/03/20 13:06:43;;;;;;;36.80;7.65;;;13.80;29.80;;;12.12;19.36;102587.19;10257338;28;96957;-79
2022/03/20 13:11:53;;;;;;;35.67;9.32;;;13.90;29.70;;;12.18;19.53;102582.22;10270317;28;97712;-81
2022/03/20 13:17:02;;;;;;;15.23;5.63;;;14.00;29.50;;;12.44;19.12;102582.81;10266116;28;97092;-81
2022/03/20 13:22:08;;;;;;;13.27;5.50;;;14.20;29.30;;;12.26;19.34;102560.28;10311585;28;96585;-82
2022/03/20 13:27:13;;;;;;;12.48;4.53;;;14.20;29.30;;;12.41;19.62;102556.38;10304431;28;96743;-81
2022/03/20 13:32:21;;;;;;;42.53;9.80;;;14.30;29.60;;;12.64;19.52;102553.69;10312417;28;98092;-81
2022/03/20 13:37:24;;;;;;;51.55;12.15;;;14.50;29.30;;;12.80;19.58;102548.81;10304141;28;96802;-81
2022/03/20 13:42:32;;;;;;;24.40;7.90;;;14.70;29.50;;;12.86;19.43;102545.66;10301490;28;96625;-81
2022/03/20 13:47:36;;;;;;;19.65;7.32;;;14.80;29.50;;;12.95;19.40;102536.88;10299857;28;98415;-81
2022/03/20 13:52:42;;;;;;;25.88;7.63;;;14.80;29.50;;;12.57;18.91;102538.19;10335814;28;97076;-81
2022/03/20 13:57:55;;;;;;;69.53;16.63;;;14.50;29.20;;;12.12;19.10;102537.41;10304023;28;96669;-81
2022/03/20 14:02:58;;;;;;;48.73;12.47;;;14.10;29.00;;;11.60;19.52;102540.56;10316797;28;96759;-81
2022/03/20 14:08:15;;;;;;;36.70;8.93;;;13.60;29.10;;;11.71;18.90;102530.78;10311843;28;97291;-80
2022/03/20 14:13:24;;;;;;;16.23;6.27;;;13.60;29.20;;;11.90;19.23;102535.56;10307639;28;96597;-81
2022/03/20 14:18:28;;;;;;;54.20;13.32;;;13.80;29.00;;;12.24;19.06;102522.25;10323142;28;97477;-82
2022/03/20 14:23:34;;;;;;;29.77;8.50;;;14.10;29.20;;;12.53;18.79;102522.56;10242333;28;96608;-81
2022/03/20 14:28:38;;;;;;;16.58;6.45;;;14.50;28.70;;;12.48;18.80;102506.94;10255215;28;96725;-81
2022/03/20 14:39:28;;;;;;;10.07;5.03;;;14.50;28.50;;;12.40;18.89;102500.53;10263893;28;96734;-81
2022/03/20 14:44:31;;;;;;;24.35;9.30;;;14.40;28.80;;;12.46;19.32;102500.88;10255108;28;96697;-80
2022/03/20 14:49:34;;;;;;;10.83;5.50;;;14.40;29.20;;;12.48;19.36;102498.09;10263407;28;97773;-80
2022/03/20 14:54:37;;;;;;;11.57;5.50;;;14.50;29.20;;;12.38;19.52;102492.66;10265086;28;96521;-81
2022/03/20 14:59:42;;;;;;;23.30;8.90;;;14.40;29.70;;;12.03;19.89;102479.47;10257024;28;96513;-80
2022/03/20 15:04:47;;;;;;;12.30;5.00;;;14.10;29.50;;;11.78;19.62;102480.53;10249035;28;98343;-80
2022/03/20 15:15:12;;;;;;;7.17;3.93;;;13.50;29.40;;;11.22;20.41;102470.66;10251775;28;97186;-80
2022/03/20 15:20:15;;;;;;;6.13;4.37;;;13.10;29.70;;;11.26;20.74;102473.91;10253245;28;96656;-79
2022/03/20 15:25:19;;;;;;;5.47;3.90;;;13.10;30.00;;;11.26;20.81;102473.91;10242864;28;97920;-79
2022/03/20 15:30:23;;;;;;;8.87;4.30;;;13.10;30.00;;;10.82;20.74;102470.13;10276978;28;96897;-79
2022/03/20 15:35:27;;;;;;;8.63;5.23;;;12.80;30.00;;;10.23;21.41;102467.38;10252592;28;98786;-79
2022/03/20 15:40:31;;;;;;;8.33;4.53;;;12.20;30.30;;;9.73;21.83;102477.09;10261898;28;96781;-78
2022/03/20 15:45:34;;;;;;;9.00;5.10;;;11.80;30.60;;;9.24;22.56;102482.28;10245102;28;96681;-79
2022/03/20 15:50:36;;;;;;;8.07;4.80;;;11.30;31.00;;;8.85;23.15;102487.47;10274457;28;97985;-79
2022/03/20 15:55:39;;;;;;;9.77;5.23;;;10.80;31.40;;;8.50;23.74;102479.16;10259218;28;96607;-79
2022/03/20 16:00:44;;;;;;;11.93;5.90;;;10.50;31.80;;;8.13;24.44;102485.06;10277473;28;96561;-79
2022/03/20 16:05:48;;;;;;;19.63;10.13;;;10.20;32.40;;;7.79;24.98;102484.50;10276463;28;96396;-79
2022/03/20 16:10:51;;;;;;;10.53;6.03;;;9.80;32.90;;;7.47;25.19;102476.72;10294392;28;96455;-79
2022/03/20 16:15:54;;;;;;;10.60;5.97;;;9.50;33.00;;;7.18;25.73;102478.44;10224086;28;96710;-78
2022/03/20 16:20:58;;;;;;;13.57;6.80;;;9.20;33.30;;;6.88;26.51;102477.59;10234922;28;96639;-79
2022/03/20 16:31:27;;;;;;;23.13;9.93;;;8.60;34.50;;;6.15;28.04;102486.06;10240730;28;97245;-78
2022/03/20 16:36:31;;;;;;;19.33;8.60;;;8.20;34.90;;;5.75;29.68;102483.81;10236765;28;96523;-78
2022/03/20 16:41:34;;;;;;;22.57;8.57;;;7.90;36.30;;;5.35;30.42;102481.47;10238217;28;97162;-80
2022/03/20 16:46:37;;;;;;;35.43;15.17;;;7.50;36.90;;;4.99;31.54;102484.19;10232732;28;96638;-80
2022/03/20 16:51:41;;;;;;;43.13;18.43;;;7.10;37.90;;;4.64;32.31;102488.53;10234071;28;96496;-80
2022/03/20 16:56:44;;;;;;;45.87;16.97;;;6.80;38.90;;;4.29;33.45;102484.94;10219531;28;96471;-80
2022/03/20 17:01:48;;;;;;;35.37;15.77;;;6.40;39.60;;;3.96;33.83;102485.56;10233920;28;96488;-80
2022/03/20 17:06:51;;;;;;;100.97;35.47;;;6.10;40.00;;;3.66;34.08;102481.69;10250118;28;96576;-80
2022/03/20 17:11:54;;;;;;;88.40;32.77;;;5.80;39.90;;;3.37;34.18;102485.56;10238151;28;96499;-80
2022/03/20 17:16:57;;;;;;;50.00;21.97;;;5.50;40.10;;;3.09;34.33;102488.50;10247578;28;96580;-80
2022/03/20 17:22:01;;;;;;;32.13;14.57;;;5.30;40.30;;;2.83;34.64;102487.78;10277717;28;96596;-80
2022/03/20 17:27:04;;;;;;;26.27;11.13;;;5.00;40.60;;;2.61;34.82;102486.94;10320288;28;96568;-79
2022/03/20 17:32:11;;;;;;;17.00;8.27;;;4.80;40.60;;;2.36;35.52;102485.28;10330010;28;96614;-79
2022/03/20 17:37:14;;;;;;;21.17;9.33;;;4.50;41.30;;;2.12;36.96;102494.06;10315509;28;97995;-79
2022/03/20 17:42:20;;;;;;;22.37;9.40;;;4.30;43.00;;;1.88;37.63;102498.47;10292646;28;97239;-80
2022/03/20 17:47:34;;;;;;;13.13;7.10;;;4.00;43.40;;;1.61;37.64;102497.66;10330957;28;96666;-79
2022/03/20 17:52:38;;;;;;;12.43;5.67;;;3.80;42.90;;;1.41;38.19;102510.63;10306545;28;96592;-80
2022/03/20 17:57:41;;;;;;;19.73;7.77;;;3.60;44.20;;;1.23;39.04;102499.00;10300222;28;96790;-79
2022/03/20 18:08:08;;;;;;;18.17;8.00;;;3.20;44.80;;;0.96;39.45;102508.59;10312829;28;97537;-80
2022/03/20 18:13:14;;;;;;;16.70;8.30;;;3.10;45.00;;;0.83;40.23;102508.16;10301038;28;96753;-79
2022/03/20 18:18:17;;;;;;;13.83;7.20;;;3.00;45.80;;;0.72;40.27;102521.59;10314647;28;97530;-78
2022/03/20 18:23:20;;;;;;;13.77;6.40;;;2.80;45.90;;;0.59;40.05;102520.25;10323930;28;96660;-78
2022/03/20 18:28:23;;;;;;;15.27;7.20;;;2.70;45.90;;;0.46;39.70;102519.75;10314366;28;96933;-78
2022/03/20 18:33:27;;;;;;;11.77;4.87;;;2.60;44.80;;;0.42;39.86;102518.16;10304903;28;97722;-78
2022/03/20 18:38:30;;;;;;;15.93;5.87;;;2.50;44.80;;;0.41;39.75;102515.56;10333723;28;97007;-77
2022/03/20 18:43:38;;;;;;;12.03;5.53;;;2.50;44.50;;;0.36;39.72;102513.13;10301553;28;97189;-77
2022/03/20 18:48:41;;;;;;;13.47;6.30;;;2.40;45.00;;;0.32;39.62;102519.34;10319554;28;97000;-77
2022/03/20 18:53:44;;;;;;;14.47;5.80;;;2.40;44.90;;;0.31;39.77;102516.78;10318554;28;96604;-77
2022/03/20 18:58:47;;;;;;;13.83;7.10;;;2.40;45.20;;;0.27;39.85;102518.59;10298368;28;96650;-77
2022/03/20 19:03:50;;;;;;;13.63;6.13;;;2.40;45.20;;;0.17;40.33;102520.63;10293096;28;97487;-77
2022/03/20 19:08:55;;;;;;;14.47;5.80;;;2.30;45.50;;;0.05;39.86;102522.72;10291629;28;96749;-77
2022/03/20 19:13:59;;;;;;;11.37;4.97;;;2.20;44.80;;;-0.07;40.94;102516.09;10310250;28;96606;-78
2022/03/20 19:19:03;;;;;;;13.47;6.87;;;2.10;46.20;;;-0.16;41.34;102529.44;10308647;28;96661;-78
2022/03/20 19:24:07;;;;;;;19.07;7.70;;;2.00;46.40;;;-0.28;41.48;102528.88;10249825;28;98394;-78
2022/03/20 19:29:11;;;;;;;17.37;8.73;;;1.90;46.70;;;-0.41;41.95;102530.09;10256435;28;97081;-77
2022/03/20 19:39:55;;;;;;;11.90;6.03;;;1.70;47.60;;;-0.61;43.21;102530.59;10261481;28;96650;-79
2022/03/20 19:45:02;;;;;;;13.40;6.67;;;1.60;48.50;;;-0.73;43.21;102530.03;10250684;28;96640;-78
2022/03/20 19:50:10;;;;;;;16.60;7.57;;;1.40;48.10;;;-0.85;43.50;102529.47;10271195;28;98230;-77
2022/03/20 19:55:13;;;;;;;18.47;7.70;;;1.30;47.70;;;-0.95;44.07;102530.59;10263703;28;96891;-78
2022/03/20 20:00:17;;;;;;;16.53;7.67;;;1.20;48.10;;;-1.08;43.91;102523.94;10276758;28;96594;-78
2022/03/20 20:05:21;;;;;;;13.50;6.43;;;1.20;48.80;;;-1.15;43.77;102522.38;10234197;28;96452;-78
2022/03/20 20:10:24;;;;;;;13.13;7.37;;;1.00;48.20;;;-1.20;44.08;102526.81;10250131;28;98724;-77
2022/03/20 20:15:27;;;;;;;14.57;6.17;;;1.00;49.00;;;-1.27;44.38;102512.22;10236582;28;97917;-78
2022/03/20 20:20:30;;;;;;;15.90;7.13;;;0.90;48.50;;;-1.36;44.44;102521.97;10251846;28;96637;-78
2022/03/20 20:25:35;;;;;;;15.97;6.83;;;0.80;49.60;;;-1.43;44.76;102523.00;10305074;28;96708;-78
2022/03/20 20:30:39;;;;;;;13.00;6.63;;;0.80;50.10;;;-1.50;45.10;102512.72;10300701;28;96670;-78
2022/03/20 20:35:42;;;;;;;13.17;6.20;;;0.70;49.70;;;-1.58;45.34;102517.28;10311058;28;98553;-78
2022/03/20 20:40:46;;;;;;;20.33;8.63;;;0.60;50.60;;;-1.68;45.84;102521.81;10309007;28;98479;-78
2022/03/20 20:45:50;;;;;;;16.40;7.13;;;0.60;50.00;;;-1.76;45.83;102508.09;10300713;28;96575;-78
2022/03/20 20:50:54;;;;;;;17.77;6.50;;;0.50;49.90;;;-1.85;45.50;102503.94;10291056;28;98253;-77
2022/03/20 20:55:58;;;;;;;14.20;6.27;;;0.40;49.40;;;-1.91;45.99;102504.94;10309049;28;96539;-78
2022/03/20 21:01:04;;;;;;;13.47;6.90;;;0.30;49.90;;;-1.96;46.63;102498.94;10301752;28;96866;-77
2022/03/20 21:06:07;;;;;;;15.50;5.87;;;0.20;51.80;;;-1.99;46.20;102500.75;10304420;28;97867;-78
2022/03/20 21:11:11;;;;;;;14.53;6.27;;;0.20;50.80;;;-2.03;47.29;102499.13;10277263;28;98074;-77
2022/03/20 21:16:16;;;;;;;14.50;6.23;;;0.10;51.70;;;-2.10;47.19;102506.16;10299687;28;96758;-78
2022/03/20 21:21:20;;;;;;;16.33;6.47;;;0.10;50.80;;;-2.19;47.43;102498.56;10266123;28;96516;-77
2022/03/20 21:26:23;;;;;;;14.17;5.77;;;0.00;51.80;;;-2.25;47.46;102494.31;10233751;28;96451;-77
2022/03/20 21:31:26;;;;;;;18.23;7.17;;;-0.10;51.70;;;-2.33;48.44;102492.75;10241366;28;96800;-78
2022/03/20 21:36:29;;;;;;;17.67;6.87;;;-0.10;51.10;;;-2.40;48.30;102498.94;10278395;28;96521;-78
2022/03/20 21:41:32;;;;;;;17.30;7.10;;;-0.20;51.70;;;-2.50;48.65;102495.69;10280241;28;97716;-78
2022/03/20 21:46:35;;;;;;;16.17;6.80;;;-0.30;51.50;;;-2.60;48.51;102499.31;10275835;28;96574;-77