Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:20;;;;;;;7.15;1.90;;;;;;;8.96;100.00;99326.22;5040939;28;20049;-65
2023/04/13 00:02:54;;;;;;;12.57;2.30;;;;;;;9.03;100.00;99316.91;5037445;28;20099;-65
2023/04/13 00:05:22;;;;;;;8.98;2.28;;;;;;;9.02;100.00;99315.28;5047619;28;20489;-64
2023/04/13 00:07:50;;;;;;;9.43;2.50;;;;;;;8.96;100.00;99318.06;5048281;28;20106;-64
2023/04/13 00:10:19;;;;;;;7.90;2.15;;;;;;;8.91;100.00;99299.13;5036861;28;20374;-63
2023/04/13 00:12:47;;;;;;;5.30;1.67;;;;;;;8.88;100.00;99305.16;5036975;28;20140;-63
2023/04/13 00:15:18;;;;;;;5.07;1.75;;;;;;;8.81;100.00;99302.00;5050717;28;20049;-64
2023/04/13 00:17:46;;;;;;;5.00;1.80;;;;;;;8.76;100.00;99299.38;5048647;28;20045;-64
2023/04/13 00:20:14;;;;;;;5.20;1.90;;;;;;;8.77;100.00;99298.25;5034906;28;20049;-64
2023/04/13 00:22:43;;;;;;;5.25;1.45;;;;;;;8.74;100.00;99296.13;5032611;28;20041;-63
2023/04/13 00:25:13;;;;;;;5.97;1.85;;;;;;;8.68;100.00;99300.00;5030545;28;20048;-65
2023/04/13 00:27:42;;;;;;;5.53;1.80;;;;;;;8.71;100.00;99300.25;5030052;28;20038;-64
2023/04/13 00:30:14;;;;;;;2.30;1.42;;;;;;;8.63;100.00;99290.03;5030355;28;20133;-64
2023/04/13 00:32:43;;;;;;;3.83;1.60;;;;;;;8.79;100.00;99289.84;5031091;28;20493;-62
2023/04/13 00:35:17;;;;;;;3.80;1.60;;;;;;;8.71;100.00;99288.59;5028536;28;20072;-65
2023/04/13 00:37:46;;;;;;;3.42;1.60;;;;;;;8.66;100.00;99283.19;5052654;28;20118;-62
2023/04/13 00:40:16;;;;;;;3.95;1.77;;;;;;;8.60;100.00;99284.38;5052645;28;20110;-64
2023/04/13 00:42:48;;;;;;;2.38;1.50;;;;;;;8.52;100.00;99280.44;5043306;28;20096;-65
2023/04/13 00:45:17;;;;;;;4.00;1.40;;;;;;;8.50;100.00;99271.75;5049563;28;20136;-65
2023/04/13 00:47:46;;;;;;;5.43;1.50;;;;;;;8.73;100.00;99287.19;5051300;28;20512;-65
2023/04/13 00:50:17;;;;;;;5.50;1.60;;;;;;;8.70;100.00;99295.09;5034558;28;20057;-63
2023/04/13 00:52:46;;;;;;;3.85;1.73;;;;;;;8.58;100.00;99286.59;5016334;28;20033;-64
2023/04/13 00:55:19;;;;;;;3.85;1.45;;;;;;;8.57;100.00;99287.69;5065979;28;20045;-64
2023/04/13 00:57:51;;;;;;;6.00;1.80;;;;;;;8.65;100.00;99289.75;5049770;28;20045;-64
2023/04/13 01:00:20;;;;;;;5.10;1.98;;;;;;;8.68;100.00;99283.72;5050665;28;20100;-63
2023/04/13 01:02:49;;;;;;;3.80;1.70;;;;;;;8.53;100.00;99282.84;5049346;28;20095;-65
2023/04/13 01:05:18;;;;;;;6.68;1.70;;;;;;;8.56;100.00;99278.72;5017980;28;20041;-64
2023/04/13 01:08:01;;;;;;;4.38;1.80;;;;;;;8.63;100.00;99270.22;5049720;28;20117;-64
2023/04/13 01:10:41;;;;;;;2.90;1.58;;;;;;;8.65;100.00;99274.25;5034565;28;20102;-65
2023/04/13 01:13:23;;;;;;;4.22;1.42;;;;;;;8.58;100.00;99268.38;5041773;28;20398;-64
2023/04/13 01:16:07;;;;;;;3.08;1.67;;;;;;;8.60;100.00;99276.25;5007080;28;20037;-64
2023/04/13 01:18:39;;;;;;;6.28;1.85;;;;;;;8.63;100.00;99281.09;5024243;28;20055;-64
2023/04/13 01:21:13;;;;;;;5.78;1.88;;;;;;;8.67;100.00;99271.25;5046117;28;20042;-65
2023/04/13 01:24:10;;;;;;;4.70;1.80;;;;;;;8.68;100.00;99278.28;5033501;28;20034;-65
2023/04/13 01:26:57;;;;;;;3.03;1.60;;;;;;;8.82;100.00;99273.75;5036427;28;20043;-64
2023/04/13 01:29:26;;;;;;;4.20;1.52;;;;;;;8.77;100.00;99281.97;5049626;28;20041;-65
2023/04/13 01:31:55;;;;;;;7.65;2.20;;;;;;;8.79;100.00;99285.19;5045324;28;20040;-66
2023/04/13 01:34:23;;;;;;;3.15;1.42;;;;;;;8.61;100.00;99280.56;5030722;28;20091;-65
2023/04/13 01:36:51;;;;;;;3.88;1.42;;;;;;;8.61;100.00;99277.84;5030307;28;20053;-65
2023/04/13 01:39:20;;;;;;;5.20;1.40;;;;;;;8.50;100.00;99278.00;5050474;28;20048;-63
2023/04/13 01:41:57;;;;;;;4.22;1.85;;;;;;;8.55;100.00;99276.31;5054727;28;20412;-63
2023/04/13 01:44:27;;;;;;;4.35;1.60;;;;;;;8.48;100.00;99274.75;5036988;28;20115;-64
2023/04/13 01:47:14;;;;;;;4.18;1.60;;;;;;;8.39;100.00;99292.75;5022717;28;20397;-65
2023/04/13 01:50:27;;;;;;;5.25;1.63;;;;;;;8.42;100.00;99300.38;5003992;28;20118;-63
2023/04/13 01:53:25;;;;;;;4.80;1.63;;;;;;;8.34;100.00;99306.41;5031788;28;20424;-65
2023/04/13 01:55:53;;;;;;;8.82;2.55;;;;;;;8.26;100.00;99318.72;5040115;28;20049;-65
2023/04/13 01:58:26;;;;;;;4.03;1.55;;;;;;;8.23;100.00;99321.22;5035817;28;20049;-64
2023/04/13 02:00:58;;;;;;;;;;;;;;;8.27;100.00;99327.66;5032291;28;20054;-65
2023/04/13 02:03:27;;;;;;;4.45;1.63;;;;;;;8.37;100.00;99338.41;5066722;28;19920;-64
2023/04/13 02:05:55;;;;;;;6.28;2.10;;;;;;;8.26;100.00;99329.56;5015275;28;20049;-64
2023/04/13 02:08:23;;;;;;;5.68;1.80;;;;;;;8.32;100.00;99335.72;5033034;28;20048;-64
2023/04/13 02:10:51;;;;;;;5.10;2.00;;;;;;;8.27;100.00;99343.94;5049511;28;20045;-63
2023/04/13 02:13:18;;;;;;;5.38;1.73;;;;;;;8.23;100.00;99343.72;5042280;28;20115;-65
2023/04/13 02:15:46;;;;;;;6.35;2.20;;;;;;;8.21;100.00;99339.66;5052946;28;20049;-63
2023/04/13 02:18:14;;;;;;;4.50;1.75;;;;;;;8.24;100.00;99360.78;5049804;28;20049;-63
2023/04/13 02:20:41;;;;;;;2.92;1.70;;;;;;;8.22;100.00;99352.13;5052781;28;20140;-64
2023/04/13 02:23:13;;;;;;;4.15;1.80;;;;;;;8.19;100.00;99350.81;5041377;28;20124;-63
2023/04/13 02:25:45;;;;;;;5.50;1.92;;;;;;;8.19;100.00;99363.56;5036121;28;20103;-65
2023/04/13 02:28:16;;;;;;;5.10;1.88;;;;;;;8.18;100.00;99367.34;5048882;28;20123;-64
2023/04/13 02:30:46;;;;;;;4.13;1.77;;;;;;;8.18;100.00;99367.34;5050704;28;20098;-64
2023/04/13 02:33:14;;;;;;;5.10;1.65;;;;;;;8.22;100.00;99360.28;5047778;28;20045;-64
2023/04/13 02:35:41;;;;;;;4.45;1.67;;;;;;;8.21;100.00;99366.81;5070942;28;20071;-63
2023/04/13 02:38:10;;;;;;;3.17;1.45;;;;;;;8.16;100.00;99375.00;5034127;28;20049;-64
2023/04/13 02:40:44;;;;;;;3.17;1.55;;;;;;;8.16;100.00;99391.28;5043625;28;20033;-64
2023/04/13 02:43:12;;;;;;;4.25;1.83;;;;;;;8.19;100.00;99385.28;5030547;28;20052;-63
2023/04/13 02:45:41;;;;;;;3.95;1.67;;;;;;;8.19;100.00;99385.28;5025380;28;20045;-63
2023/04/13 02:48:13;;;;;;;4.68;1.75;;;;;;;8.22;100.00;99373.84;5035325;28;20489;-64
2023/04/13 02:50:41;;;;;;;4.35;1.70;;;;;;;8.26;100.00;99402.81;5049547;28;20460;-65
2023/04/13 02:53:16;;;;;;;4.00;1.92;;;;;;;8.22;100.00;99409.09;5041388;28;20115;-65
2023/04/13 02:55:49;;;;;;;8.73;2.10;;;;;;;8.09;100.00;99411.41;5002181;28;20049;-64
2023/04/13 02:58:20;;;;;;;6.82;2.13;;;;;;;8.04;100.00;99427.72;5068780;28;20060;-64
2023/04/13 03:00:51;;;;;;;5.65;2.20;;;;;;;7.99;100.00;99430.50;5048118;28;20120;-64
2023/04/13 03:03:22;;;;;;;7.20;2.15;;;;;;;7.95;100.00;99434.88;5026850;28;20485;-63
2023/04/13 03:05:51;;;;;;;4.40;1.85;;;;;;;7.95;100.00;99443.00;5069465;28;20128;-63
2023/04/13 03:08:23;;;;;;;4.20;2.00;;;;;;;7.96;100.00;99436.50;5035576;28;20045;-63
2023/04/13 03:11:13;;;;;;;4.18;2.03;;;;;;;7.98;100.00;99442.41;5047946;28;20508;-64
2023/04/13 03:13:47;;;;;;;4.80;2.00;;;;;;;7.94;100.00;99441.41;5066245;28;20044;-63
2023/04/13 03:16:16;;;;;;;5.53;2.10;;;;;;;7.96;100.00;99444.63;5051338;28;20069;-63
2023/04/13 03:18:45;;;;;;;6.30;1.67;;;;;;;7.96;100.00;99447.34;5050978;28;20052;-63
2023/04/13 03:21:13;;;;;;;3.20;1.85;;;;;;;7.96;100.00;99444.63;5032233;28;20046;-64
2023/04/13 03:23:50;;;;;;;3.58;1.75;;;;;;;7.97;100.00;99454.38;5046092;28;20041;-64
2023/04/13 03:26:18;;;;;;;5.88;1.85;;;;;;;7.99;100.00;99454.91;5053612;28;20051;-64
2023/04/13 03:28:46;;;;;;;3.78;2.00;;;;;;;8.03;100.00;99457.84;5051957;28;20059;-65
2023/04/13 03:31:14;;;;;;;4.90;1.88;;;;;;;8.02;100.00;99461.66;5046563;28;20057;-62
2023/04/13 03:33:42;;;;;;;5.63;1.85;;;;;;;8.03;100.00;99474.94;5029147;28;20053;-64
2023/04/13 03:36:10;;;;;;;6.80;2.13;;;;;;;8.06;100.00;99474.38;5049660;28;20057;-64
2023/04/13 03:38:38;;;;;;;3.95;1.90;;;;;;;8.07;100.00;99480.59;5049077;28;20094;-63
2023/04/13 03:41:06;;;;;;;4.00;1.85;;;;;;;8.08;100.00;99482.22;5054533;28;20528;-63
2023/04/13 03:43:34;;;;;;;4.13;1.77;;;;;;;8.06;100.00;99490.66;5047084;28;20051;-62
2023/04/13 03:46:06;;;;;;;3.08;1.50;;;;;;;8.02;100.00;99495.00;5071561;28;20061;-63
2023/04/13 03:48:35;;;;;;;6.38;2.42;;;;;;;7.99;100.00;99501.00;5053892;28;20548;-64
2023/04/13 03:51:06;;;;;;;5.45;2.13;;;;;;;7.98;100.00;99499.38;5062165;28;20495;-63
2023/04/13 03:53:45;;;;;;;4.93;2.13;;;;;;;7.96;100.00;99507.00;5050442;28;20045;-62
2023/04/13 03:56:13;;;;;;;4.53;2.03;;;;;;;7.96;100.00;99498.88;5043028;28;20048;-59
2023/04/13 03:58:41;;;;;;;6.10;2.58;;;;;;;7.96;100.00;99515.16;5068747;28;20050;-63
2023/04/13 04:01:10;;;;;;;4.13;1.90;;;;;;;7.93;100.00;99510.28;5048279;28;20046;-66
2023/04/13 04:03:45;;;;;;;3.37;1.90;;;;;;;7.92;100.00;99519.50;5038852;28;20048;-64
2023/04/13 04:06:13;;;;;;;6.10;2.17;;;;;;;7.89;100.00;99517.38;5026037;28;20045;-64
2023/04/13 04:08:50;;;;;;;3.60;2.20;;;;;;;7.88;100.00;99521.16;5037331;28;20480;-64
2023/04/13 04:11:31;;;;;;;5.22;2.20;;;;;;;7.87;100.00;99524.97;5024928;28;20051;-62
2023/04/13 04:13:59;;;;;;;5.07;2.03;;;;;;;7.88;100.00;99524.69;5045022;28;20099;-64
2023/04/13 04:16:29;;;;;;;6.70;2.40;;;;;;;7.86;100.00;99540.44;5033815;28;20050;-65
2023/04/13 04:19:05;;;;;;;6.22;2.70;;;;;;;7.85;100.00;99538.81;5084115;28;20045;-65
2023/04/13 04:21:33;;;;;;;4.32;2.30;;;;;;;7.85;100.00;99543.44;5045445;28;20091;-64
2023/04/13 04:24:07;;;;;;;7.32;2.58;;;;;;;7.84;100.00;99549.91;5023378;28;20052;-63
2023/04/13 04:26:37;;;;;;;6.95;2.65;;;;;;;7.88;100.00;99553.69;5030865;28;20041;-63
2023/04/13 04:29:07;;;;;;;8.27;2.85;;;;;;;7.85;100.00;99555.06;5051920;28;20080;-64
2023/04/13 04:31:42;;;;;;;6.07;2.60;;;;;;;7.82;100.00;99560.25;5018736;28;20068;-65
2023/04/13 04:34:15;;;;;;;5.47;2.42;;;;;;;7.81;100.00;99564.84;5036193;28;20477;-66
2023/04/13 04:36:49;;;;;;;7.70;2.65;;;;;;;7.82;100.00;99560.25;5069173;28;20051;-65
2023/04/13 04:39:22;;;;;;;6.75;2.83;;;;;;;7.81;100.00;99564.06;5042831;28;20041;-65
2023/04/13 04:42:02;;;;;;;5.65;2.58;;;;;;;7.84;100.00;99575.16;5047655;28;20088;-64
2023/04/13 04:44:31;;;;;;;6.50;2.95;;;;;;;7.83;100.00;99576.22;5032022;28;20129;-64
2023/04/13 04:47:04;;;;;;;7.28;2.30;;;;;;;7.86;100.00;99577.56;5031480;28;20037;-63
2023/04/13 04:49:39;;;;;;;5.75;2.78;;;;;;;7.85;100.00;99586.81;5035675;28;20052;-64
2023/04/13 04:52:11;;;;;;;6.75;2.95;;;;;;;7.83;100.00;99592.50;5042498;28;20457;-64
2023/04/13 04:54:40;;;;;;;5.00;2.40;;;;;;;7.81;100.00;99593.88;5033496;28;20038;-64
2023/04/13 04:57:09;;;;;;;8.07;2.90;;;;;;;7.81;100.00;99593.88;5016329;28;20075;-64
2023/04/13 04:59:39;;;;;;;5.82;2.28;;;;;;;7.85;100.00;99603.09;5049651;28;20153;-64
2023/04/13 05:02:07;;;;;;;5.70;2.75;;;;;;;7.85;100.00;99594.94;5034062;28;20072;-64
2023/04/13 05:04:36;;;;;;;6.20;2.55;;;;;;;7.90;100.00;99595.72;5036697;28;20052;-65
2023/04/13 05:07:04;;;;;;;7.82;2.90;;;;;;;7.86;100.00;99604.69;5037116;28;20049;-65
2023/04/13 05:09:38;;;;;;;7.75;2.92;;;;;;;7.86;100.00;99608.25;5030959;28;20045;-65
2023/04/13 05:12:08;;;;;;;6.50;2.53;;;;;;;7.89;100.00;99598.72;4700010;28;10000145;-64
2023/04/13 05:14:39;;;;;;;7.03;2.90;;;;;;;7.91;100.00;99612.78;5043042;28;20043;-64
2023/04/13 05:17:07;;;;;;;8.63;3.30;;;;;;;7.90;100.00;99605.75;5027570;28;20049;-65
2023/04/13 05:19:38;;;;;;;8.68;2.85;;;;;;;7.90;100.00;99613.91;5047460;28;20045;-64
2023/04/13 05:22:14;;;;;;;7.65;3.05;;;;;;;7.84;100.00;99609.56;5038035;28;20713;-65
2023/04/13 05:24:49;;;;;;;5.85;2.30;;;;;;;7.87;100.00;99614.47;5043935;28;20057;-64
2023/04/13 05:27:19;;;;;;;5.63;2.50;;;;;;;7.86;100.00;99621.81;5052316;28;20376;-65
2023/04/13 05:29:46;;;;;;;9.05;2.95;;;;;;;7.90;100.00;99622.03;5049604;28;20107;-64
2023/04/13 05:32:19;;;;;;;7.10;2.97;;;;;;;7.89;100.00;99621.22;5020690;28;20132;-65
2023/04/13 05:34:50;;;;;;;7.25;2.70;;;;;;;7.92;100.00;99629.91;5047128;28;20258;-64
2023/04/13 05:37:21;;;;;;;7.20;3.03;;;;;;;7.92;100.00;99633.41;5016755;28;20164;-64
2023/04/13 05:39:49;;;;;;;7.40;2.97;;;;;;;7.92;100.00;99632.63;5051808;28;20052;-64
2023/04/13 05:42:20;;;;;;;4.45;2.53;;;;;;;7.95;100.00;99635.56;5039463;28;20124;-65
2023/04/13 05:44:48;;;;;;;9.18;3.45;;;;;;;7.93;100.00;99645.88;5037032;28;20473;-65
2023/04/13 05:47:20;;;;;;;5.95;2.65;;;;;;;7.98;100.00;99648.56;5027455;28;20061;-65
2023/04/13 05:49:51;;;;;;;8.93;3.05;;;;;;;7.96;100.00;99650.75;5017299;28;20053;-64
2023/04/13 05:52:21;;;;;;;6.45;2.95;;;;;;;8.00;100.00;99657.22;5036234;28;20410;-65
2023/04/13 05:54:49;;;;;;;8.80;3.20;;;;;;;8.00;100.00;99659.13;5037390;28;20493;-65
2023/04/13 05:57:20;;;;;;;7.35;2.88;;;;;;;7.97;100.00;99662.41;5050497;28;20473;-64
2023/04/13 05:59:52;;;;;;;7.97;3.05;;;;;;;8.07;100.00;99676.72;5049950;28;20060;-64
2023/04/13 06:02:25;;;;;;;8.57;3.38;;;;;;;8.08;100.00;99677.53;5029320;28;20049;-63
2023/04/13 06:04:53;;;;;;;6.50;2.75;;;;;;;8.21;100.00;99665.25;5043794;28;20052;-62
2023/04/13 06:07:22;;;;;;;6.47;2.90;;;;;;;8.11;100.00;99685.94;5050139;28;20484;-64
2023/04/13 06:09:50;;;;;;;6.47;2.05;;;;;;;8.13;100.00;99685.66;5046412;28;20059;-64
2023/04/13 06:12:18;;;;;;;5.90;2.40;;;;;;;8.01;100.00;99694.13;5047658;28;20041;-63
2023/04/13 06:14:46;;;;;;;8.57;3.38;;;;;;;7.99;100.00;99701.72;5039137;28;20099;-64
2023/04/13 06:17:14;;;;;;;6.85;2.53;;;;;;;8.05;100.00;99692.47;5047394;28;20045;-64
2023/04/13 06:19:42;;;;;;;4.45;2.33;;;;;;;8.18;100.00;99703.78;5049905;28;20104;-63
2023/04/13 06:22:10;;;;;;;7.30;2.53;;;;;;;8.24;100.00;99714.34;5010259;28;20054;-63
2023/04/13 06:24:40;;;;;;;7.03;1.77;;;;;;;8.16;100.00;99711.44;5029487;28;20093;-64
2023/04/13 06:27:10;;;;;;;6.45;2.65;;;;;;;8.42;100.00;99709.38;5049388;28;20059;-64
2023/04/13 06:29:40;;;;;;;9.15;2.47;;;;;;;8.31;100.00;99719.47;5033647;28;20049;-64
2023/04/13 06:32:10;;;;;;;6.22;2.45;;;;;;;8.24;100.00;99721.69;5049858;28;21020;-63
2023/04/13 06:34:38;;;;;;;10.60;3.47;;;;;;;8.18;100.00;99725.50;5039009;28;20540;-62
2023/04/13 06:37:07;;;;;;;21.83;6.07;;;;;;;8.25;100.00;99736.84;5040080;28;20075;-64
2023/04/13 06:39:44;;;;;;;17.25;5.10;;;;;;;8.38;100.00;99733.53;5030324;28;20548;-64
2023/04/13 06:42:14;;;;;;;8.68;3.33;;;;;;;8.26;100.00;99738.50;5044829;28;20076;-64
2023/04/13 06:45:02;;;;;;;8.57;3.08;;;;;;;8.23;100.00;99745.28;5036630;28;20472;-65
2023/04/13 06:47:39;;;;;;;6.90;3.17;;;;;;;8.18;100.00;99753.47;5050300;28;20114;-65
2023/04/13 06:50:12;;;;;;;5.65;2.83;;;;;;;8.07;100.00;99752.69;5051050;28;20048;-64
2023/04/13 06:52:45;;;;;;;9.23;3.45;;;;;;;8.03;100.00;99753.50;4996212;28;20073;-65
2023/04/13 06:55:14;;;;;;;7.50;3.20;;;;;;;7.99;100.00;99761.41;5034204;28;20053;-63
2023/04/13 06:57:43;;;;;;;9.32;3.72;;;;;;;8.00;100.00;99767.63;5019717;28;20041;-65
2023/04/13 07:00:13;;;;;;;17.10;5.88;;;;;;;8.04;100.00;99760.56;5041706;28;20057;-64
2023/04/13 07:02:57;;;;;;;7.22;3.28;;;;;;;7.97;100.00;99769.00;5038315;28;20493;-65
2023/04/13 07:05:26;;;;;;;7.03;3.15;;;;;;;7.92;100.00;99765.50;5037895;28;20045;-65
2023/04/13 07:08:00;;;;;;;7.80;3.42;;;;;;;7.86;100.00;99767.41;5035478;28;20050;-65
2023/04/13 07:10:28;;;;;;;8.85;3.20;;;;;;;7.87;100.00;99769.03;5044626;28;20122;-64
2023/04/13 07:12:59;;;;;;;9.98;3.92;;;;;;;7.87;100.00;99778.00;5051499;28;20041;-65
2023/04/13 07:15:30;;;;;;;10.70;3.38;;;;;;;7.86;100.00;99780.97;5034905;28;20044;-67
2023/04/13 07:17:58;;;;;;;9.68;3.33;;;;;;;7.86;100.00;99781.81;5018032;28;20128;-64
2023/04/13 07:20:26;;;;;;;11.57;3.53;;;;;;;7.82;100.00;99790.75;5032935;28;20500;-65
2023/04/13 07:22:54;;;;;;;10.20;3.53;;;;;;;7.88;100.00;99797.78;5034254;28;20057;-65
2023/04/13 07:25:22;;;;;;;10.75;3.92;;;;;;;8.11;100.00;99801.78;5017826;28;20127;-64
2023/04/13 07:27:50;;;;;;;11.52;3.22;;;;;;;8.23;100.00;99807.72;5054455;28;20052;-63
2023/04/13 07:30:21;;;;;;;25.50;7.38;;;;;;;8.30;100.00;99810.13;5050091;28;20409;-62
2023/04/13 07:32:49;;;;;;;9.15;3.83;;;;;;;8.51;100.00;99811.69;5011564;28;20072;-63
2023/04/13 07:35:18;;;;;;;32.08;8.40;;;;;;;8.51;100.00;99821.72;5033244;28;20045;-63
2023/04/13 07:37:48;;;;;;;13.82;4.38;;;;;;;8.38;100.00;99822.31;5053156;28;20045;-62
2023/04/13 07:40:20;;;;;;;13.35;4.20;;;;;;;8.33;100.00;99820.44;5026869;28;20045;-64
2023/04/13 07:42:51;;;;;;;16.48;4.88;;;;;;;8.34;100.00;99824.75;5046933;28;20045;-66
2023/04/13 07:45:19;;;;;;;15.10;3.92;;;;;;;8.41;100.00;99827.22;5054990;28;20041;-66
2023/04/13 07:47:48;;;;;;;26.23;7.95;;;;;;;8.45;100.00;99837.22;4700800;28;10000261;-64
2023/04/13 07:50:16;;;;;;;22.42;6.53;;;;;;;8.39;100.00;99835.59;5046419;28;20060;-61
2023/04/13 07:52:45;;;;;;;21.67;7.28;;;;;;;8.55;100.00;99835.56;5045010;28;20048;-64
2023/04/13 07:55:16;;;;;;;22.85;6.97;;;;;;;8.59;100.00;99850.22;5003652;28;20045;-63
2023/04/13 07:57:47;;;;;;;23.75;5.90;;;;;;;8.58;100.00;99843.94;5027423;28;20045;-61
2023/04/13 08:00:17;;;;;;;16.67;4.80;;;;;;;8.62;100.00;99853.19;5031627;28;20042;-62
2023/04/13 08:02:47;;;;;;;53.40;14.43;;;;;;;8.63;100.00;99845.84;5058817;28;20081;-64
2023/04/13 08:05:20;;;;;;;18.02;5.20;;;;;;;8.60;100.00;99854.53;5033285;28;20119;-66
2023/04/13 08:07:49;;;;;;;14.88;4.97;;;;;;;8.55;100.00;99857.28;5031344;28;20103;-65
2023/04/13 08:10:17;;;;;;;42.63;9.68;;;;;;;8.60;100.00;99862.69;5031719;28;20041;-65
2023/04/13 08:12:45;;;;;;;25.55;8.15;;;;;;;8.61;100.00;99861.59;5016981;28;20468;-64
2023/04/13 08:15:16;;;;;;;33.90;8.95;;;;;;;8.58;100.00;99871.09;5038667;28;20045;-65
2023/04/13 08:17:45;;;;;;;12.98;4.30;;;;;;;8.54;100.00;99875.47;5043193;28;20049;-65
2023/04/13 08:20:15;;;;;;;15.98;4.80;;;;;;;8.48;100.00;99890.97;5048501;28;20040;-64
2023/04/13 08:22:45;;;;;;;14.10;4.10;;;;;;;8.45;100.00;99890.72;5033646;28;20148;-65
2023/04/13 08:25:13;;;;;;;12.98;4.93;;;;;;;8.47;100.00;99892.06;5031580;28;20042;-63
2023/04/13 08:27:41;;;;;;;11.77;4.20;;;;;;;8.50;100.00;99899.66;5033037;28;20049;-65
2023/04/13 08:30:13;;;;;;;12.48;3.78;;;;;;;8.53;100.00;99901.00;5033046;28;20122;-63
2023/04/13 08:33:01;;;;;;;21.27;5.30;;;;;;;8.60;100.00;99911.56;5033300;28;20085;-64
2023/04/13 08:35:30;;;;;;;20.33;5.70;;;;;;;8.69;100.00;99909.91;5032801;28;20405;-63
2023/04/13 08:38:01;;;;;;;15.63;5.50;;;;;;;8.68;100.00;99913.69;5002045;28;20083;-64
2023/04/13 08:40:32;;;;;;;18.40;4.15;;;;;;;8.62;100.00;99937.34;5018148;28;20049;-65
2023/04/13 08:43:00;;;;;;;17.70;5.28;;;;;;;8.69;100.00;99926.19;5012954;28;20501;-63
2023/04/13 08:45:32;;;;;;;15.57;4.57;;;;;;;8.68;100.00;99940.84;5047442;28;20042;-63
2023/04/13 08:48:01;;;;;;;29.25;11.20;;;;;;;8.64;100.00;99923.50;5016130;28;20137;-63
2023/04/13 08:50:33;;;;;;;17.27;5.13;;;;;;;8.70;100.00;99944.09;5016568;28;20413;-62
2023/04/13 08:53:02;;;;;;;14.25;4.25;;;;;;;8.70;100.00;99938.69;5033419;28;20068;-64
2023/04/13 08:55:30;;;;;;;15.30;4.82;;;;;;;8.78;100.00;99954.41;5041838;28;20120;-64
2023/04/13 08:58:03;;;;;;;15.07;6.05;;;;;;;8.79;100.00;99955.22;5014708;28;20045;-63
2023/04/13 09:00:31;;;;;;;21.30;5.88;;;;;;;8.90;100.00;99954.91;5019542;28;20128;-63
2023/04/13 09:03:02;;;;;;;15.18;4.25;;;;;;;8.81;100.00;99962.00;5036421;28;20095;-64
2023/04/13 09:05:40;;;;;;;18.35;4.55;;;;;;;8.85;100.00;99963.09;5020030;28;20045;-64
2023/04/13 09:08:12;;;;;;;13.88;4.68;;;;;;;9.04;100.00;99965.16;5035788;28;20057;-64
2023/04/13 09:10:43;;;;;;;13.05;4.03;;;;;;;9.00;100.00;99977.69;5043221;28;20555;-65
2023/04/13 09:13:11;;;;;;;16.23;4.60;;;;;;;8.97;100.00;99987.19;5035538;28;20497;-62
2023/04/13 09:15:40;;;;;;;16.30;4.75;;;;;;;9.00;100.00;99974.97;5031958;28;20080;-64
2023/04/13 09:18:19;;;;;;;10.43;4.10;;;;;;;8.99;100.00;99985.00;5042467;28;20533;-65
2023/04/13 09:20:58;;;;;;;37.03;11.40;;;;;;;9.02;100.00;99986.34;5033288;28;20049;-63
2023/04/13 09:23:26;;;;;;;21.60;5.10;;;;;;;9.04;99.98;99997.75;5038224;28;20057;-63
2023/04/13 09:26:07;;;;;;;19.95;6.55;;;;;;;9.09;100.00;100000.44;5055161;28;20041;-63
2023/04/13 09:28:46;;;;;;;21.05;8.15;;;;;;;9.06;98.93;100001.03;5035176;28;20049;-65
2023/04/13 09:31:15;;;;;;;13.00;3.92;;;;;;;9.05;99.41;100008.38;5047702;28;20342;-63
2023/04/13 09:33:47;;;;;;;16.05;4.45;;;;;;;9.07;100.00;99997.22;5019100;28;20100;-67
2023/04/13 09:36:17;;;;;;;17.52;4.95;;;;;;;9.11;100.00;100014.59;5035035;28;20048;-65
2023/04/13 09:38:56;;;;;;;20.55;5.47;;;;;;;9.09;99.90;100022.19;5036492;28;20046;-63
2023/04/13 09:41:30;;;;;;;19.27;4.47;;;;;;;9.08;99.55;100028.72;5043994;28;20049;-62
2023/04/13 09:43:59;;;;;;;15.48;4.35;;;;;;;9.06;98.50;100033.63;5056559;28;20060;-63
2023/04/13 09:46:27;;;;;;;26.58;6.32;;;;;;;9.12;100.00;100035.25;5078596;28;20049;-63
2023/04/13 09:49:04;;;;;;;19.13;4.60;;;;;;;9.11;99.15;100042.56;5043996;28;20049;-63
2023/04/13 09:51:41;;;;;;;14.93;4.68;;;;;;;9.09;98.48;100047.50;5038809;28;20057;-63
2023/04/13 09:54:10;;;;;;;15.32;4.13;;;;;;;9.15;98.70;100054.53;5055299;28;20489;-63
2023/04/13 09:56:52;;;;;;;22.35;5.38;;;;;;;9.18;98.62;100053.16;5053548;28;20072;-64
2023/04/13 09:59:26;;;;;;;43.05;10.27;;;;;;;9.24;97.10;100059.41;5055115;28;20083;-64
2023/04/13 10:01:54;;;;;;;16.17;4.43;;;;;;;9.26;96.81;100066.19;5045075;28;20045;-64
2023/04/13 10:04:22;;;;;;;14.63;3.83;;;;;;;9.33;95.64;100068.56;5022248;28;20041;-62
2023/04/13 10:06:51;;;;;;;28.52;6.35;;;;;;;9.31;94.59;100068.88;5052905;28;20049;-63
2023/04/13 10:09:20;;;;;;;15.07;4.18;;;;;;;9.29;94.28;100073.78;5035729;28;20064;-65
2023/04/13 10:11:51;;;;;;;22.20;5.90;;;;;;;9.38;97.00;100074.81;5037449;28;20080;-63
2023/04/13 10:14:27;;;;;;;17.95;4.07;;;;;;;9.38;95.08;100085.69;5055318;28;20474;-64
2023/04/13 10:16:57;;;;;;;23.23;5.40;;;;;;;9.41;96.42;100100.66;5044295;28;20429;-65
2023/04/13 10:19:29;;;;;;;13.85;3.70;;;;;;;9.43;96.84;100103.06;5051438;28;20049;-65
2023/04/13 10:21:58;;;;;;;11.55;3.33;;;;;;;9.28;96.15;100126.50;5033871;28;20409;-64
2023/04/13 10:24:27;;;;;;;12.07;3.22;;;;;;;9.15;98.85;100118.94;5033906;28;20069;-63
2023/04/13 10:26:57;;;;;;;13.57;3.10;;;;;;;9.06;100.00;100117.88;5050964;28;20103;-64
2023/04/13 10:29:29;;;;;;;13.68;3.53;;;;;;;9.04;100.00;100126.28;5047738;28;20048;-64
2023/04/13 10:32:02;;;;;;;15.70;3.83;;;;;;;8.98;100.00;100126.59;5033621;28;20490;-67
2023/04/13 10:34:38;;;;;;;13.10;3.38;;;;;;;8.94;100.00;100129.84;5050093;28;20056;-64
2023/04/13 10:37:18;;;;;;;12.63;4.00;;;;;;;8.96;100.00;100129.56;5054717;28;20124;-65
2023/04/13 10:39:46;;;;;;;18.20;4.97;;;;;;;9.01;100.00;100131.47;5044979;28;20068;-64
2023/04/13 10:42:14;;;;;;;18.40;3.65;;;;;;;9.08;100.00;100121.13;5033060;28;20065;-65
2023/04/13 10:44:49;;;;;;;13.60;4.00;;;;;;;9.22;100.00;100143.94;5034151;28;20499;-64
2023/04/13 10:47:19;;;;;;;13.95;3.97;;;;;;;9.37;99.78;100133.00;5033102;28;20092;-65
2023/04/13 10:49:48;;;;;;;15.23;3.40;;;;;;;9.42;97.03;100145.75;5033104;28;20478;-64
2023/04/13 10:52:16;;;;;;;16.40;4.03;;;;;;;9.45;98.16;100155.28;4996059;28;1092433;-64
2023/04/13 10:54:44;;;;;;;14.27;4.30;;;;;;;9.57;99.05;100162.03;5035237;28;20140;-65
2023/04/13 10:57:12;;;;;;;14.38;4.43;;;;;;;9.54;97.44;100164.50;5036228;28;20052;-64
2023/04/13 10:59:48;;;;;;;15.77;5.13;;;;;;;9.52;97.32;100169.38;5034961;28;20072;-65
2023/04/13 11:02:30;;;;;;;19.83;5.20;;;;;;;9.53;97.25;100165.59;5033918;28;20079;-63
2023/04/13 11:04:59;;;;;;;16.60;5.15;;;;;;;9.56;96.84;100165.03;5067164;28;20399;-63
2023/04/13 11:07:27;;;;;;;17.52;4.60;;;;;;;9.55;96.38;100177.00;5034493;28;20124;-64
2023/04/13 11:09:57;;;;;;;22.42;5.82;;;;;;;9.59;97.34;100165.28;5032527;28;20115;-66
2023/04/13 11:12:28;;;;;;;13.07;3.92;;;;;;;9.62;94.84;100184.84;5027759;28;20068;-63
2023/04/13 11:14:55;;;;;;;14.60;4.88;;;;;;;9.58;94.65;100181.88;5054740;28;20045;-62
2023/04/13 11:17:23;;;;;;;13.05;4.53;;;;;;;9.63;94.94;100184.59;5036731;28;20045;-63
2023/04/13 11:19:53;;;;;;;19.58;5.22;;;;;;;9.68;95.22;100187.28;5043345;28;20049;-63
2023/04/13 11:22:27;;;;;;;16.98;4.15;;;;;;;9.66;93.87;100184.03;5016737;28;20191;-65
2023/04/13 11:25:08;;;;;;;13.20;3.70;;;;;;;9.64;91.45;100194.38;5048447;28;20045;-64
2023/04/13 11:27:36;;;;;;;13.70;3.33;;;;;;;9.62;90.49;100193.84;5051126;28;20053;-64
2023/04/13 11:30:06;;;;;;;14.98;3.70;;;;;;;9.63;91.34;100203.63;5043870;28;20053;-63
2023/04/13 11:32:35;;;;;;;13.45;3.80;;;;;;;9.69;89.97;100204.41;5033289;28;20056;-63
2023/04/13 11:35:07;;;;;;;11.57;3.63;;;;;;;9.75;90.45;100209.56;5034907;28;20041;-63
2023/04/13 11:37:38;;;;;;;15.15;3.85;;;;;;;9.84;88.91;100203.53;5052730;28;20049;-64
2023/04/13 11:40:26;;;;;;;12.15;3.35;;;;;;;9.97;90.51;100194.78;5038814;28;20084;-64
2023/04/13 11:42:55;;;;;;;13.15;3.28;;;;;;;10.00;88.84;100202.38;5040402;28;20476;-63
2023/04/13 11:45:26;;;;;;;16.48;3.70;;;;;;;10.00;88.71;100199.66;5039640;28;20069;-63
2023/04/13 11:47:55;;;;;;;14.93;3.42;;;;;;;9.97;87.17;100203.75;5054923;28;20120;-63