Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:18;;;;;;;5.95;5.45;;;15.70;99.90;;;;;;5033413;28;20640;-71
2021/04/21 00:03:45;;;;;;;7.32;6.30;;;15.70;99.90;;;;;;5049975;28;20195;-71
2021/04/21 00:06:14;;;;;;;7.20;6.60;;;15.60;99.90;;;;;;5042799;28;20206;-71
2021/04/21 00:08:41;;;;;;;5.95;5.45;;;15.60;99.90;;;;;;5043684;28;20574;-71
2021/04/21 00:11:08;;;;;;;8.40;7.07;;;15.60;99.90;;;;;;5047131;28;20191;-71
2021/04/21 00:13:35;;;;;;;6.13;5.63;;;15.60;99.90;;;;;;5046308;28;20187;-71
2021/04/21 00:16:02;;;;;;;5.82;5.32;;;15.60;99.90;;;;;;5054272;28;20195;-71
2021/04/21 00:18:29;;;;;;;6.20;5.68;;;15.60;99.90;;;;;;5044624;28;20199;-71
2021/04/21 00:20:59;;;;;;;7.50;6.80;;;15.50;99.90;;;;;;5053670;28;20202;-71
2021/04/21 00:23:28;;;;;;;7.18;6.50;;;15.50;99.90;;;;;;5050145;28;20222;-71
2021/04/21 00:25:57;;;;;;;7.90;6.43;;;15.50;99.90;;;;;;5034249;28;20210;-71
2021/04/21 00:28:25;;;;;;;8.18;6.50;;;15.50;99.90;;;;;;5036983;28;20284;-70
2021/04/21 00:30:52;;;;;;;7.55;6.47;;;15.40;99.90;;;;;;5047928;28;20659;-71
2021/04/21 00:33:19;;;;;;;6.38;5.78;;;15.40;99.90;;;;;;5033943;28;20312;-70
2021/04/21 00:35:48;;;;;;;7.05;6.35;;;15.40;99.90;;;;;;5035235;28;20203;-70
2021/04/21 00:38:17;;;;;;;6.80;6.20;;;15.40;99.90;;;;;;5052249;28;20211;-71
2021/04/21 00:40:52;;;;;;;7.93;6.35;;;15.40;99.90;;;;;;5054096;28;20202;-70
2021/04/21 00:43:26;;;;;;;7.35;6.57;;;15.30;99.90;;;;;;5037083;28;20222;-71
2021/04/21 00:46:01;;;;;;;7.43;6.72;;;15.30;99.90;;;;;;5054161;28;20225;-71
2021/04/21 00:48:34;;;;;;;6.45;5.85;;;15.30;99.90;;;;;;5041064;28;20708;-72
2021/04/21 00:51:06;;;;;;;7.80;6.32;;;15.30;99.90;;;;;;5054177;28;20187;-71
2021/04/21 00:53:37;;;;;;;7.13;6.53;;;15.30;99.90;;;;;;5054218;28;20196;-71
2021/04/21 00:56:10;;;;;;;7.00;6.30;;;15.20;99.90;;;;;;5053026;28;20202;-71
2021/04/21 00:58:46;;;;;;;9.82;8.27;;;15.20;99.90;;;;;;5053975;28;20202;-71
2021/04/21 01:01:13;;;;;;;8.40;7.10;;;15.20;99.90;;;;;;5037531;28;20203;-71
2021/04/21 01:03:41;;;;;;;7.25;6.55;;;15.20;99.90;;;;;;5033109;28;20218;-71
2021/04/21 01:06:10;;;;;;;8.05;7.25;;;15.10;99.90;;;;;;5036889;28;20199;-71
2021/04/21 01:08:39;;;;;;;8.18;7.28;;;15.10;99.90;;;;;;5041740;28;20195;-70
2021/04/21 01:11:10;;;;;;;9.43;8.05;;;15.10;99.90;;;;;;5033611;28;20202;-71
2021/04/21 01:13:42;;;;;;;8.10;7.30;;;15.10;99.90;;;;;;5033979;28;20702;-70
2021/04/21 01:16:09;;;;;;;9.73;8.70;;;15.10;99.90;;;;;;5040533;28;20227;-70
2021/04/21 01:18:38;;;;;;;9.85;8.95;;;15.00;99.90;;;;;;5033160;28;20214;-70
2021/04/21 01:21:08;;;;;;;7.97;7.15;;;15.00;99.90;;;;;;5035381;28;20215;-70
2021/04/21 01:24:06;;;;;;;9.13;8.27;;;15.00;99.90;;;;;;5045698;28;20219;-70
2021/04/21 01:26:50;;;;;;;8.48;7.68;;;14.90;99.90;;;;;;5045005;28;20249;-70
2021/04/21 01:29:21;;;;;;;8.88;7.95;;;14.90;99.90;;;;;;5051528;28;20202;-70
2021/04/21 01:31:49;;;;;;;9.93;9.05;;;14.90;99.90;;;;;;5049533;28;20191;-70
2021/04/21 01:34:21;;;;;;;10.10;7.90;;;14.90;99.90;;;;;;5032659;28;20207;-70
2021/04/21 01:36:48;;;;;;;7.47;6.78;;;14.90;99.90;;;;;;5035669;28;20202;-72
2021/04/21 01:39:16;;;;;;;8.50;7.53;;;14.90;99.90;;;;;;5051512;28;20206;-70
2021/04/21 01:41:47;;;;;;;8.75;7.95;;;14.90;99.90;;;;;;5049567;28;20222;-70
2021/04/21 01:44:14;;;;;;;9.23;8.43;;;14.80;99.90;;;;;;5052600;28;20202;-70
2021/04/21 01:46:46;;;;;;;8.98;7.57;;;14.80;99.90;;;;;;5048440;28;20207;-70
2021/04/21 01:49:54;;;;;;;8.68;7.78;;;14.80;99.90;;;;;;5040558;28;20199;-70
2021/04/21 01:52:39;;;;;;;10.02;9.13;;;14.80;99.90;;;;;;5040303;28;20197;-70
2021/04/21 01:55:14;;;;;;;9.27;7.72;;;14.80;99.90;;;;;;5052332;28;20198;-70
2021/04/21 01:57:44;;;;;;;11.05;9.13;;;14.70;99.90;;;;;;5052276;28;20183;-70
2021/04/21 02:00:14;;;;;;;8.70;7.63;;;14.70;99.90;;;;;;5044220;28;20218;-70
2021/04/21 02:02:45;;;;;;;7.40;6.70;;;14.70;99.90;;;;;;5051557;28;20705;-71
2021/04/21 02:05:19;;;;;;;9.27;8.38;;;14.70;99.90;;;;;;5051897;28;20198;-70
2021/04/21 02:08:03;;;;;;;8.55;7.75;;;14.70;99.90;;;;;;5051959;28;20285;-70
2021/04/21 02:10:51;;;;;;;7.88;7.18;;;14.60;99.90;;;;;;5050726;28;20570;-70
2021/04/21 02:13:32;;;;;;;8.90;7.80;;;14.60;99.90;;;;;;5032127;28;20222;-71
2021/04/21 02:16:27;;;;;;;9.23;8.40;;;14.60;99.90;;;;;;5046099;28;20690;-71
2021/04/21 02:19:15;;;;;;;9.50;8.15;;;14.60;99.90;;;;;;5004824;28;20195;-71
2021/04/21 02:21:49;;;;;;;9.90;8.80;;;14.50;99.90;;;;;;5044516;28;20192;-71
2021/04/21 02:24:29;;;;;;;9.43;7.93;;;14.50;99.90;;;;;;5031543;28;20195;-70
2021/04/21 02:27:04;;;;;;;10.07;7.80;;;14.50;99.90;;;;;;5031440;28;20273;-71
2021/04/21 02:29:38;;;;;;;9.27;8.45;;;14.50;99.90;;;;;;5043576;28;20199;-71
2021/04/21 02:32:13;;;;;;;8.60;7.80;;;14.40;99.90;;;;;;5051047;28;20187;-70
2021/04/21 02:34:52;;;;;;;7.93;7.15;;;14.50;99.90;;;;;;5037544;28;20202;-70
2021/04/21 02:37:24;;;;;;;11.25;8.27;;;14.40;99.90;;;;;;5036941;28;20195;-71
2021/04/21 02:39:59;;;;;;;9.48;8.48;;;14.40;99.90;;;;;;5037685;28;20460;-71
2021/04/21 02:42:34;;;;;;;8.15;7.45;;;14.40;99.90;;;;;;5031451;28;20211;-71
2021/04/21 02:45:11;;;;;;;10.07;9.05;;;14.40;99.90;;;;;;5047245;28;20202;-71
2021/04/21 02:47:43;;;;;;;7.57;6.82;;;14.40;99.90;;;;;;5040418;28;20303;-71
2021/04/21 02:50:18;;;;;;;9.15;8.25;;;14.40;99.90;;;;;;5049201;28;20604;-71
2021/04/21 02:52:59;;;;;;;7.88;7.18;;;14.30;99.90;;;;;;5051394;28;20256;-70
2021/04/21 02:55:53;;;;;;;7.97;7.18;;;14.30;99.90;;;;;;5037797;28;20257;-71
2021/04/21 02:58:25;;;;;;;8.57;7.82;;;14.30;99.90;;;;;;5031205;28;20226;-71
2021/04/21 03:00:58;;;;;;;10.38;9.40;;;14.30;99.90;;;;;;5049122;28;20257;-71
2021/04/21 03:03:33;;;;;;;10.07;7.90;;;14.20;99.90;;;;;;5047643;28;20231;-71
2021/04/21 03:06:08;;;;;;;8.68;7.65;;;14.20;99.90;;;;;;5035830;28;20203;-71
2021/04/21 03:08:39;;;;;;;7.72;7.03;;;14.20;99.90;;;;;;5031110;28;20202;-71
2021/04/21 03:11:11;;;;;;;8.68;7.93;;;14.20;99.90;;;;;;5031289;28;20199;-70
2021/04/21 03:13:44;;;;;;;7.63;6.93;;;14.10;99.90;;;;;;5044371;28;20195;-71
2021/04/21 03:16:15;;;;;;;9.52;8.52;;;14.10;99.90;;;;;;5045419;28;20198;-71
2021/04/21 03:18:45;;;;;;;9.90;8.50;;;14.10;99.90;;;;;;5032971;28;20202;-72
2021/04/21 03:21:17;;;;;;;8.57;7.88;;;14.10;99.90;;;;;;5044912;28;20195;-70
2021/04/21 03:23:46;;;;;;;8.75;7.95;;;14.00;99.90;;;;;;5030882;28;20219;-71
2021/04/21 03:26:13;;;;;;;8.95;8.05;;;14.00;99.90;;;;;;5046793;28;20192;-70
2021/04/21 03:28:40;;;;;;;8.93;8.13;;;14.00;99.90;;;;;;5044884;28;20342;-72
2021/04/21 03:31:09;;;;;;;9.60;8.70;;;14.00;99.90;;;;;;5030980;28;20577;-70
2021/04/21 03:33:41;;;;;;;8.90;8.10;;;14.00;99.90;;;;;;5035659;28;20203;-70
2021/04/21 03:36:09;;;;;;;8.48;7.78;;;13.90;99.90;;;;;;5038903;28;20219;-70
2021/04/21 03:38:36;;;;;;;11.40;9.18;;;14.00;99.90;;;;;;5030559;28;20676;-70
2021/04/21 03:41:03;;;;;;;8.23;7.43;;;13.90;99.90;;;;;;5045665;28;20199;-69
2021/04/21 03:43:29;;;;;;;8.70;7.90;;;13.90;99.90;;;;;;5044564;28;20242;-72
2021/04/21 03:45:56;;;;;;;8.57;7.78;;;13.90;99.90;;;;;;5049609;28;20206;-70
2021/04/21 03:48:23;;;;;;;8.52;7.60;;;13.90;99.90;;;;;;5036625;28;20284;-70
2021/04/21 03:50:52;;;;;;;9.23;7.80;;;13.90;99.90;;;;;;5037203;28;20260;-70
2021/04/21 03:53:23;;;;;;;8.55;7.68;;;13.80;99.90;;;;;;5037047;28;20222;-70
2021/04/21 03:55:55;;;;;;;9.40;8.50;;;13.80;99.90;;;;;;5050266;28;20190;-69
2021/04/21 03:58:25;;;;;;;9.20;8.30;;;13.80;99.90;;;;;;5048952;28;20550;-69
2021/04/21 04:00:57;;;;;;;8.07;7.28;;;13.80;99.90;;;;;;5049864;28;20217;-70
2021/04/21 04:03:25;;;;;;;8.32;7.45;;;13.80;99.90;;;;;;5036690;28;20309;-70
2021/04/21 04:05:57;;;;;;;7.88;7.18;;;13.80;99.90;;;;;;5036462;28;20198;-70
2021/04/21 04:08:27;;;;;;;7.82;7.03;;;13.80;99.90;;;;;;5035342;28;20207;-70
2021/04/21 04:10:55;;;;;;;9.48;7.45;;;13.80;99.90;;;;;;5050023;28;20194;-70
2021/04/21 04:13:25;;;;;;;7.53;6.82;;;13.80;99.90;;;;;;5050105;28;20638;-70
2021/04/21 04:15:52;;;;;;;8.95;8.05;;;13.70;99.90;;;;;;5050183;28;20198;-70
2021/04/21 04:18:22;;;;;;;9.13;8.18;;;13.70;99.90;;;;;;5037412;28;20203;-71
2021/04/21 04:20:51;;;;;;;9.65;8.75;;;13.70;99.90;;;;;;5044284;28;20213;-71
2021/04/21 04:23:19;;;;;;;9.80;7.22;;;13.70;99.90;;;;;;5049778;28;20222;-71
2021/04/21 04:25:50;;;;;;;8.65;7.78;;;13.60;99.90;;;;;;5036808;28;20628;-71
2021/04/21 04:28:19;;;;;;;7.95;7.15;;;13.60;99.90;;;;;;5040757;28;20230;-70
2021/04/21 04:30:45;;;;;;;7.68;6.88;;;13.60;99.90;;;;;;5031893;28;20196;-70
2021/04/21 04:33:15;;;;;;;8.80;7.22;;;13.60;99.90;;;;;;5029525;28;20207;-71
2021/04/21 04:35:42;;;;;;;9.27;7.95;;;13.60;99.90;;;;;;5031210;28;20290;-71
2021/04/21 04:38:08;;;;;;;9.25;8.05;;;13.60;99.90;;;;;;5041316;28;20213;-71
2021/04/21 04:40:35;;;;;;;10.20;7.95;;;13.60;99.90;;;;;;5048058;28;20214;-71
2021/04/21 04:43:01;;;;;;;8.38;7.25;;;13.60;99.90;;;;;;5048365;28;20221;-71
2021/04/21 04:45:30;;;;;;;8.82;7.97;;;13.60;99.90;;;;;;5033650;28;20261;-71
2021/04/21 04:48:00;;;;;;;10.00;8.30;;;13.60;99.90;;;;;;5031840;28;20195;-71
2021/04/21 04:50:26;;;;;;;8.32;7.47;;;13.60;99.90;;;;;;5038504;28;20195;-71
2021/04/21 04:52:55;;;;;;;10.82;9.07;;;13.50;99.90;;;;;;5049452;28;20586;-71
2021/04/21 04:55:23;;;;;;;8.35;7.55;;;13.50;99.90;;;;;;5049787;28;20202;-71
2021/04/21 04:57:51;;;;;;;9.30;8.40;;;13.50;99.90;;;;;;5044813;28;20203;-71
2021/04/21 05:00:19;;;;;;;8.10;7.50;;;13.50;99.90;;;;;;5031471;28;20202;-71
2021/04/21 05:02:53;;;;;;;9.23;8.18;;;13.50;99.90;;;;;;5051129;28;20690;-70
2021/04/21 05:05:20;;;;;;;8.40;7.55;;;13.50;99.90;;;;;;5051821;28;20190;-72
2021/04/21 05:07:53;;;;;;;9.27;8.30;;;13.50;99.90;;;;;;5053323;28;20515;-70
2021/04/21 05:10:25;;;;;;;8.57;7.85;;;13.50;99.90;;;;;;5047883;28;20541;-70
2021/04/21 05:12:53;;;;;;;9.15;8.35;;;13.40;99.90;;;;;;5053357;28;20179;-70
2021/04/21 05:15:48;;;;;;;9.20;8.25;;;13.50;99.90;;;;;;5051874;28;20206;-72
2021/04/21 05:18:47;;;;;;;7.80;7.10;;;13.40;99.90;;;;;;5018840;28;20194;-71
2021/04/21 05:21:39;;;;;;;7.90;7.15;;;13.40;99.90;;;;;;5051860;28;20690;-71
2021/04/21 05:24:54;;;;;;;11.30;7.45;;;13.40;99.90;;;;;;5049550;28;20226;-71
2021/04/21 05:27:47;;;;;;;14.43;8.02;;;13.40;99.90;;;;;;5048780;28;20246;-71
2021/04/21 05:30:44;;;;;;;8.63;7.57;;;13.40;99.90;;;;;;5034277;28;20190;-71
2021/04/21 05:33:58;;;;;;;7.50;6.80;;;13.40;99.90;;;;;;5051237;28;20588;-71
2021/04/21 05:37:13;;;;;;;8.63;7.28;;;13.40;99.90;;;;;;5046400;28;20195;-71
2021/04/21 05:40:35;;;;;;;8.55;7.28;;;13.40;99.90;;;;;;4973055;28;20200;-70
2021/04/21 05:43:35;;;;;;;10.95;7.30;;;13.40;99.90;;;;;;4957232;28;20224;-70
2021/04/21 05:46:46;;;;;;;7.85;7.10;;;13.40;99.90;;;;;;5034806;28;20219;-70
2021/04/21 05:50:02;;;;;;;10.40;7.50;;;13.50;99.90;;;;;;5050965;28;20205;-70
2021/04/21 05:52:50;;;;;;;7.70;6.95;;;13.70;99.90;;;;;;5050103;28;20187;-71
2021/04/21 05:55:40;;;;;;;8.93;8.02;;;13.80;99.90;;;;;;5052760;28;20194;-71
2021/04/21 05:58:45;;;;;;;7.50;6.57;;;14.00;99.90;;;;;;5042051;28;20202;-71
2021/04/21 06:01:26;;;;;;;10.55;7.53;;;14.10;99.90;;;;;;5030771;28;20199;-72
2021/04/21 06:03:55;;;;;;;7.13;6.50;;;14.30;99.90;;;;;;5047698;28;20292;-71
2021/04/21 06:06:23;;;;;;;8.32;7.25;;;14.40;99.90;;;;;;5038885;28;20203;-70
2021/04/21 06:08:49;;;;;;;10.23;6.95;;;14.50;99.90;;;;;;5047137;28;20249;-71
2021/04/21 06:11:18;;;;;;;6.63;5.93;;;14.60;99.80;;;;;;5049798;28;20203;-71
2021/04/21 06:13:44;;;;;;;12.45;8.35;;;14.70;99.50;;;;;;5052129;28;20245;-71
2021/04/21 06:16:11;;;;;;;7.60;6.43;;;14.70;99.20;;;;;;5049459;28;20302;-71
2021/04/21 06:18:38;;;;;;;8.18;7.05;;;14.80;98.80;;;;;;5038115;28;20200;-71
2021/04/21 06:21:15;;;;;;;7.78;7.00;;;14.90;98.40;;;;;;5032087;28;20212;-70
2021/04/21 06:23:43;;;;;;;11.85;6.88;;;14.90;98.10;;;;;;5047753;28;20662;-70
2021/04/21 06:26:10;;;;;;;7.72;7.03;;;15.00;98.10;;;;;;5051835;28;20210;-70
2021/04/21 06:28:36;;;;;;;8.43;7.50;;;15.00;98.00;;;;;;5038087;28;20282;-70
2021/04/21 06:31:06;;;;;;;7.35;6.65;;;15.10;97.70;;;;;;5046589;28;20210;-70
2021/04/21 06:33:33;;;;;;;6.38;5.75;;;15.20;97.40;;;;;;5031797;28;20250;-70
2021/04/21 06:35:59;;;;;;;6.30;5.70;;;15.30;97.20;;;;;;5031707;28;20206;-70
2021/04/21 06:38:28;;;;;;;7.65;6.47;;;15.40;97.00;;;;;;5043243;28;20531;-70
2021/04/21 06:40:56;;;;;;;6.30;5.78;;;15.40;96.60;;;;;;5031678;28;20293;-71
2021/04/21 06:43:26;;;;;;;6.60;6.00;;;15.60;96.20;;;;;;5032914;28;20215;-71
2021/04/21 06:45:53;;;;;;;7.72;6.53;;;15.60;95.80;;;;;;5038515;28;20195;-71
2021/04/21 06:48:27;;;;;;;6.20;5.07;;;15.70;95.30;;;;;;5044124;28;20294;-70
2021/04/21 06:50:54;;;;;;;8.18;5.90;;;15.80;95.00;;;;;;5046131;28;20195;-71
2021/04/21 06:53:28;;;;;;;6.32;5.72;;;15.90;94.50;;;;;;5041276;28;20512;-71
2021/04/21 06:55:56;;;;;;;9.18;6.22;;;16.00;94.50;;;;;;5050415;28;20539;-71
2021/04/21 06:58:23;;;;;;;14.15;7.45;;;16.10;94.20;;;;;;5045133;28;20191;-71
2021/04/21 07:00:50;;;;;;;8.88;6.85;;;16.20;94.10;;;;;;5047176;28;20290;-70
2021/04/21 07:03:17;;;;;;;13.20;8.98;;;16.30;93.90;;;;;;5051039;28;20219;-70
2021/04/21 07:05:43;;;;;;;7.80;6.05;;;16.40;93.60;;;;;;5049415;28;20199;-70
2021/04/21 07:08:11;;;;;;;9.85;7.63;;;16.40;93.20;;;;;;5041151;28;20198;-70
2021/04/21 07:10:45;;;;;;;11.75;7.50;;;16.50;93.20;;;;;;5050961;28;20866;-70
2021/04/21 07:13:17;;;;;;;9.50;7.55;;;16.60;93.00;;;;;;5051321;28;20241;-71
2021/04/21 07:15:44;;;;;;;8.93;7.47;;;16.60;92.70;;;;;;5043018;28;20196;-71
2021/04/21 07:18:16;;;;;;;7.85;6.68;;;16.70;92.50;;;;;;5048737;28;20188;-70
2021/04/21 07:20:42;;;;;;;7.90;7.10;;;16.70;92.40;;;;;;5049840;28;20195;-71
2021/04/21 07:23:10;;;;;;;10.48;8.15;;;16.80;91.80;;;;;;5050946;28;20958;-71
2021/04/21 07:25:38;;;;;;;9.77;7.47;;;16.90;91.90;;;;;;5049708;28;20290;-71
2021/04/21 07:28:06;;;;;;;8.68;6.68;;;16.90;91.80;;;;;;5035600;28;20230;-70
2021/04/21 07:30:34;;;;;;;9.82;6.82;;;17.00;91.70;;;;;;5050454;28;20206;-70
2021/04/21 07:33:01;;;;;;;7.15;6.00;;;17.10;91.50;;;;;;5049572;28;20222;-70
2021/04/21 07:35:29;;;;;;;6.30;5.32;;;17.10;91.60;;;;;;5050488;28;20207;-70
2021/04/21 07:37:57;;;;;;;8.18;5.90;;;17.20;91.60;;;;;;5050661;28;20218;-70
2021/04/21 07:40:27;;;;;;;7.35;5.85;;;17.30;91.30;;;;;;5050386;28;20213;-71
2021/04/21 07:43:09;;;;;;;10.90;6.00;;;17.30;91.10;;;;;;5049366;28;20734;-71
2021/04/21 07:45:48;;;;;;;7.25;5.63;;;17.40;90.80;;;;;;5034586;28;20188;-70
2021/04/21 07:48:36;;;;;;;6.82;5.75;;;17.40;90.90;;;;;;5030813;28;20253;-70
2021/04/21 07:51:33;;;;;;;7.00;4.80;;;17.50;90.30;;;;;;5030912;28;20257;-70
2021/04/21 07:54:02;;;;;;;6.70;6.03;;;17.50;90.20;;;;;;5033339;28;20581;-70
2021/04/21 07:56:34;;;;;;;7.00;5.22;;;17.60;90.10;;;;;;5050724;28;20217;-71
2021/04/21 07:59:16;;;;;;;7.03;5.75;;;17.70;90.30;;;;;;5049327;28;20247;-70
2021/04/21 08:01:45;;;;;;;7.50;6.63;;;17.70;88.60;;;;;;5047799;28;20206;-70
2021/04/21 08:04:16;;;;;;;6.65;4.80;;;17.70;88.20;;;;;;5050444;28;20269;-70
2021/04/21 08:06:43;;;;;;;6.43;5.05;;;17.70;88.90;;;;;;5048975;28;20268;-70
2021/04/21 08:09:10;;;;;;;5.53;5.03;;;17.80;89.30;;;;;;5044602;28;20191;-70
2021/04/21 08:11:36;;;;;;;6.90;5.15;;;17.80;89.80;;;;;;5030627;28;20199;-70
2021/04/21 08:14:02;;;;;;;7.35;5.05;;;17.90;89.10;;;;;;5032928;28;20195;-70
2021/04/21 08:16:30;;;;;;;8.70;4.70;;;17.90;88.60;;;;;;5050516;28;20635;-70
2021/04/21 08:18:59;;;;;;;5.35;4.63;;;17.90;89.40;;;;;;5050383;28;20300;-71
2021/04/21 08:21:36;;;;;;;6.80;5.20;;;18.00;89.90;;;;;;5038482;28;20203;-71
2021/04/21 08:24:04;;;;;;;4.78;4.25;;;18.10;88.40;;;;;;5050282;28;20214;-71
2021/04/21 08:26:31;;;;;;;5.15;4.65;;;18.10;88.40;;;;;;5050208;28;20247;-71
2021/04/21 08:28:59;;;;;;;4.38;3.90;;;18.10;89.00;;;;;;5040136;28;20327;-71
2021/04/21 08:31:26;;;;;;;6.70;5.10;;;18.20;88.90;;;;;;5022693;28;20528;-70
2021/04/21 08:33:52;;;;;;;7.10;5.78;;;18.30;88.00;;;;;;5029955;28;20206;-70
2021/04/21 08:36:19;;;;;;;7.78;6.65;;;18.20;85.40;;;;;;5033933;28;20203;-70
2021/04/21 08:38:46;;;;;;;6.10;5.50;;;18.20;85.10;;;;;;5045027;28;20596;-71
2021/04/21 08:41:16;;;;;;;8.85;5.88;;;18.20;85.20;;;;;;5044536;28;20237;-71
2021/04/21 08:43:45;;;;;;;6.88;4.70;;;18.30;85.60;;;;;;5049681;28;20601;-71
2021/04/21 08:46:12;;;;;;;4.65;4.25;;;18.20;87.20;;;;;;5044930;28;20229;-71
2021/04/21 08:48:40;;;;;;;4.93;4.47;;;18.30;87.50;;;;;;5053753;28;20206;-70
2021/04/21 08:51:07;;;;;;;3.83;3.45;;;18.30;86.80;;;;;;5046523;28;20199;-73
2021/04/21 08:53:36;;;;;;;4.75;4.15;;;18.30;86.40;;;;;;5051869;28;20635;-73
2021/04/21 08:56:05;;;;;;;5.50;3.92;;;18.30;87.10;;;;;;5056576;28;20544;-71
2021/04/21 08:58:33;;;;;;;5.20;4.03;;;18.30;86.20;;;;;;5052347;28;20653;-72
2021/04/21 09:01:00;;;;;;;4.35;3.95;;;18.30;86.20;;;;;;5052988;28;20199;-72
2021/04/21 09:03:26;;;;;;;3.78;3.47;;;18.30;84.80;;;;;;5053365;28;20280;-76
2021/04/21 09:05:53;;;;;;;4.80;4.35;;;18.30;85.90;;;;;;5051663;28;20576;-76
2021/04/21 09:08:20;;;;;;;5.05;3.97;;;18.30;85.40;;;;;;5038361;28;20197;-71
2021/04/21 09:10:48;;;;;;;4.32;3.95;;;18.40;84.60;;;;;;5052799;28;20658;-72
2021/04/21 09:13:14;;;;;;;4.00;3.60;;;18.40;85.10;;;;;;5053253;28;20535;-71
2021/04/21 09:15:42;;;;;;;4.78;3.90;;;18.40;82.80;;;;;;5051764;28;20199;-72
2021/04/21 09:18:08;;;;;;;3.97;3.58;;;18.40;81.50;;;;;;5049226;28;20203;-73
2021/04/21 09:20:44;;;;;;;3.97;3.67;;;18.40;84.60;;;;;;5053012;28;20206;-70
2021/04/21 09:23:12;;;;;;;5.32;3.58;;;18.40;83.40;;;;;;5051604;28;20297;-72
2021/04/21 09:25:40;;;;;;;11.50;3.78;;;18.40;82.90;;;;;;5052313;28;20714;-72
2021/04/21 09:28:09;;;;;;;5.80;3.80;;;18.30;82.80;;;;;;5051101;28;20238;-70
2021/04/21 09:30:40;;;;;;;4.03;3.60;;;18.20;83.40;;;;;;5053007;28;20194;-72
2021/04/21 09:33:07;;;;;;;6.85;4.10;;;18.10;83.10;;;;;;5052371;28;20623;-71
2021/04/21 09:35:37;;;;;;;4.38;3.97;;;18.10;84.20;;;;;;5052096;28;20201;-71
2021/04/21 09:38:06;;;;;;;3.40;3.10;;;18.00;84.20;;;;;;5051099;28;20214;-71
2021/04/21 09:40:37;;;;;;;4.32;3.45;;;18.00;85.00;;;;;;5052801;28;20191;-71
2021/04/21 09:43:05;;;;;;;3.58;3.28;;;17.90;85.50;;;;;;5051833;28;20293;-71
2021/04/21 09:45:41;;;;;;;3.72;3.30;;;17.90;84.30;;;;;;5040648;28;20200;-71
2021/04/21 09:48:11;;;;;;;3.28;2.97;;;17.90;83.20;;;;;;5044314;28;20195;-71
2021/04/21 09:50:39;;;;;;;5.30;3.83;;;17.90;84.00;;;;;;5032762;28;20258;-71
2021/04/21 09:53:19;;;;;;;4.75;3.20;;;17.90;83.80;;;;;;5031944;28;20199;-71
2021/04/21 09:56:05;;;;;;;4.70;3.22;;;17.90;82.00;;;;;;5048618;28;20205;-71
2021/04/21 09:58:34;;;;;;;4.50;4.10;;;17.90;81.90;;;;;;5053658;28;20182;-71
2021/04/21 10:01:01;;;;;;;3.45;3.15;;;17.90;81.80;;;;;;5041893;28;20215;-71
2021/04/21 10:03:27;;;;;;;3.88;3.30;;;17.90;81.80;;;;;;5032797;28;20218;-71
2021/04/21 10:05:53;;;;;;;4.35;3.95;;;17.90;82.80;;;;;;5034986;28;20203;-71
2021/04/21 10:08:22;;;;;;;4.50;3.60;;;17.90;82.10;;;;;;5038025;28;20253;-71
2021/04/21 10:11:00;;;;;;;3.72;3.30;;;17.90;83.10;;;;;;5032889;28;20199;-72
2021/04/21 10:13:27;;;;;;;4.53;4.07;;;17.80;84.20;;;;;;5039056;28;20183;-71
2021/04/21 10:15:53;;;;;;;12.82;5.00;;;17.90;84.30;;;;;;5052022;28;20194;-72
2021/04/21 10:18:20;;;;;;;4.07;3.30;;;17.80;82.00;;;;;;5046711;28;20523;-71
2021/04/21 10:20:46;;;;;;;4.53;3.72;;;17.80;81.80;;;;;;5052887;28;20191;-71
2021/04/21 10:23:13;;;;;;;4.13;3.72;;;17.80;82.00;;;;;;5052185;28;20211;-71
2021/04/21 10:25:41;;;;;;;3.47;3.17;;;17.80;83.90;;;;;;5044312;28;20199;-71
2021/04/21 10:28:08;;;;;;;4.43;3.65;;;17.80;83.00;;;;;;5032060;28;20242;-71
2021/04/21 10:30:35;;;;;;;4.47;3.60;;;17.80;82.70;;;;;;5051251;28;20202;-71
2021/04/21 10:33:03;;;;;;;5.65;4.40;;;17.80;84.10;;;;;;5050596;28;20531;-71
2021/04/21 10:35:30;;;;;;;7.60;3.90;;;17.80;82.30;;;;;;5041920;28;20214;-71
2021/04/21 10:37:57;;;;;;;4.78;4.32;;;17.80;80.70;;;;;;5046120;28;20198;-71
2021/04/21 10:40:26;;;;;;;3.28;2.97;;;17.80;80.00;;;;;;5050474;28;20199;-71
2021/04/21 10:42:55;;;;;;;3.40;3.10;;;17.80;81.90;;;;;;5049830;28;20227;-71
2021/04/21 10:45:25;;;;;;;5.60;4.40;;;17.80;82.40;;;;;;5051475;28;20598;-70
2021/04/21 10:47:52;;;;;;;6.45;4.20;;;17.80;80.70;;;;;;5051143;28;20202;-70
2021/04/21 10:50:35;;;;;;;6.30;4.07;;;17.80;79.10;;;;;;5049846;28;20238;-70
2021/04/21 10:53:01;;;;;;;4.50;3.30;;;17.90;77.60;;;;;;5049946;28;20721;-70
2021/04/21 10:55:39;;;;;;;5.25;3.60;;;18.00;80.20;;;;;;5051177;28;20199;-70
2021/04/21 10:58:09;;;;;;;4.10;3.13;;;17.90;80.10;;;;;;5049319;28;20222;-70
2021/04/21 11:00:38;;;;;;;5.82;4.25;;;18.00;81.50;;;;;;5051042;28;20832;-70
2021/04/21 11:03:07;;;;;;;3.50;3.20;;;18.00;81.20;;;;;;5049970;28;20218;-70
2021/04/21 11:05:48;;;;;;;3.15;2.88;;;18.00;80.40;;;;;;5051113;28;20203;-70
2021/04/21 11:08:17;;;;;;;3.63;3.08;;;18.00;81.40;;;;;;5050755;28;20202;-69
2021/04/21 11:10:53;;;;;;;5.10;4.00;;;17.90;80.80;;;;;;5047343;28;20199;-70
2021/04/21 11:13:38;;;;;;;4.05;3.65;;;17.90;79.30;;;;;;5051007;28;20241;-70
2021/04/21 11:16:06;;;;;;;5.15;3.90;;;17.90;76.60;;;;;;5050380;28;20199;-71
2021/04/21 11:18:33;;;;;;;4.35;3.88;;;18.00;79.40;;;;;;5050929;28;20209;-69
2021/04/21 11:21:03;;;;;;;5.47;4.97;;;18.00;77.80;;;;;;5040388;28;20200;-72
2021/04/21 11:23:50;;;;;;;5.35;4.60;;;18.00;76.60;;;;;;5034351;28;20212;-70
2021/04/21 11:26:36;;;;;;;7.00;4.13;;;18.10;75.70;;;;;;5031095;28;20531;-70
2021/04/21 11:29:05;;;;;;;3.78;3.35;;;18.10;77.20;;;;;;5045334;28;20198;-69
2021/04/21 11:32:09;;;;;;;4.28;3.70;;;18.20;79.00;;;;;;5050503;28;20877;-71
2021/04/21 11:34:37;;;;;;;5.05;4.50;;;18.20;77.60;;;;;;5050754;28;20202;-69
2021/04/21 11:37:06;;;;;;;4.57;3.95;;;18.20;76.50;;;;;;5049172;28;20442;-70
2021/04/21 11:40:02;;;;;;;6.50;3.15;;;18.20;77.30;;;;;;5050715;28;20523;-70
2021/04/21 11:42:34;;;;;;;4.57;4.18;;;18.20;77.90;;;;;;5049615;28;20196;-70
2021/04/21 11:45:05;;;;;;;4.57;4.15;;;18.20;77.00;;;;;;5044654;28;20198;-70
2021/04/21 11:47:36;;;;;;;4.78;4.25;;;18.10;77.20;;;;;;5037810;28;20199;-69
2021/04/21 11:50:08;;;;;;;6.57;4.60;;;18.20;78.30;;;;;;5049667;28;20827;-70
2021/04/21 11:52:52;;;;;;;5.38;4.38;;;18.20;77.90;;;;;;5049926;28;20191;-70
2021/04/21 11:55:27;;;;;;;4.90;4.50;;;18.20;77.10;;;;;;5049178;28;20217;-70
2021/04/21 11:57:56;;;;;;;4.20;3.88;;;18.20;77.80;;;;;;5050425;28;20542;-71
2021/04/21 12:00:24;;;;;;;4.88;4.15;;;18.20;77.20;;;;;;5046814;28;20226;-70
2021/04/21 12:02:50;;;;;;;4.10;3.40;;;18.20;77.20;;;;;;5045211;28;20280;-70
2021/04/21 12:05:25;;;;;;;5.88;4.75;;;18.20;78.40;;;;;;5050367;28;20195;-70
2021/04/21 12:07:52;;;;;;;4.15;3.45;;;18.20;77.90;;;;;;5049607;28;20264;-70
2021/04/21 12:10:20;;;;;;;4.05;3.65;;;18.20;76.90;;;;;;5049487;28;20195;-70
2021/04/21 12:12:46;;;;;;;4.47;4.05;;;18.20;77.10;;;;;;5053504;28;20195;-70
2021/04/21 12:15:14;;;;;;;5.15;4.47;;;18.20;77.80;;;;;;5053323;28;20190;-70
2021/04/21 12:17:51;;;;;;;10.40;5.53;;;18.20;77.00;;;;;;5052665;28;20222;-70
2021/04/21 12:20:26;;;;;;;5.60;4.55;;;18.20;77.00;;;;;;5047999;28;20211;-71
2021/04/21 12:22:54;;;;;;;7.40;4.95;;;18.20;77.00;;;;;;5047770;28;20206;-71
2021/04/21 12:25:25;;;;;;;4.50;4.10;;;18.20;77.30;;;;;;5053532;28;20198;-71
2021/04/21 12:27:53;;;;;;;7.63;4.40;;;18.20;76.90;;;;;;5053825;28;20229;-71
2021/04/21 12:30:23;;;;;;;6.10;4.80;;;18.20;77.10;;;;;;5053600;28;20631;-70
2021/04/21 12:32:50;;;;;;;3.88;3.58;;;18.20;78.40;;;;;;5052401;28;20277;-71
2021/04/21 12:35:16;;;;;;;4.63;4.22;;;18.20;78.10;;;;;;5053474;28;20195;-72
2021/04/21 12:37:43;;;;;;;4.88;4.40;;;18.20;77.80;;;;;;5053116;28;20226;-72
2021/04/21 12:40:21;;;;;;;4.90;4.40;;;18.20;77.90;;;;;;5052548;28;20206;-71
2021/04/21 12:42:48;;;;;;;6.13;5.55;;;18.20;77.10;;;;;;5053434;28;20199;-72
2021/04/21 12:45:24;;;;;;;5.72;5.10;;;18.20;75.70;;;;;;5053585;28;20198;-70
2021/04/21 12:47:50;;;;;;;4.05;3.67;;;18.10;75.50;;;;;;5053335;28;20183;-71
2021/04/21 12:50:17;;;;;;;5.93;3.75;;;18.20;77.50;;;;;;5052097;28;20360;-71
2021/04/21 12:52:43;;;;;;;4.80;4.40;;;18.20;77.50;;;;;;5053173;28;20438;-71
2021/04/21 12:55:25;;;;;;;3.75;3.10;;;18.20;78.00;;;;;;5052479;28;20269;-70
2021/04/21 12:57:52;;;;;;;5.07;3.95;;;18.20;77.90;;;;;;5053523;28;20312;-71
2021/04/21 13:00:25;;;;;;;5.38;3.58;;;18.20;78.40;;;;;;5053220;28;20643;-71
2021/04/21 13:02:52;;;;;;;4.40;4.00;;;18.20;77.80;;;;;;5051906;28;20850;-69
2021/04/21 13:05:20;;;;;;;5.22;3.85;;;18.20;77.00;;;;;;5051808;28;20230;-71
2021/04/21 13:07:47;;;;;;;9.00;6.82;;;18.20;77.70;;;;;;5052635;28;20235;-70
2021/04/21 13:10:14;;;;;;;4.28;3.83;;;18.20;77.70;;;;;;5053020;28;20183;-70
2021/04/21 13:12:41;;;;;;;4.78;3.70;;;18.30;77.80;;;;;;5051716;28;20716;-71