Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:20;;;;;;;4.97;3.47;;;18.20;79.50;;;17.37;100.00;96588.00;6089056;23;20013;-65
2023/09/03 00:03:45;;;;;;;4.22;3.33;;;18.20;79.60;;;17.35;100.00;96587.41;6086447;23;20068;-65
2023/09/03 00:06:11;;;;;;;4.43;3.42;;;18.20;79.50;;;17.31;100.00;96594.22;6112822;23;20016;-65
2023/09/03 00:08:37;;;;;;;5.82;3.65;;;18.10;79.50;;;17.30;100.00;96592.59;6087351;23;20109;-65
2023/09/03 00:11:03;;;;;;;4.50;3.45;;;18.10;79.50;;;17.28;100.00;96594.66;6110627;23;20014;-64
2023/09/03 00:13:28;;;;;;;4.28;3.20;;;18.10;79.40;;;17.26;100.00;96596.72;6112730;23;20013;-65
2023/09/03 00:15:54;;;;;;;4.95;3.53;;;18.10;79.30;;;17.25;100.00;96600.41;6087575;23;20410;-65
2023/09/03 00:18:22;;;;;;;6.22;3.35;;;18.10;79.20;;;17.21;100.00;96608.03;6112577;23;20090;-65
2023/09/03 00:20:59;;;;;;;4.38;3.30;;;18.10;79.40;;;17.20;100.00;96602.88;6063531;23;20486;-65
2023/09/03 00:23:25;;;;;;;4.53;3.30;;;18.10;79.30;;;17.14;100.00;96613.38;6087121;23;20094;-65
2023/09/03 00:25:51;;;;;;;3.92;3.15;;;18.00;79.50;;;17.10;100.00;96606.88;6087416;23;20521;-65
2023/09/03 00:28:17;;;;;;;4.78;3.20;;;17.90;79.70;;;17.10;100.00;96604.22;6063693;23;20032;-64
2023/09/03 00:30:42;;;;;;;6.00;3.58;;;17.90;79.40;;;17.08;100.00;96611.59;6064056;23;20026;-66
2023/09/03 00:33:08;;;;;;;7.35;3.95;;;17.80;79.60;;;17.06;100.00;96599.56;6086290;23;20088;-66
2023/09/03 00:35:34;;;;;;;6.55;3.78;;;17.90;79.60;;;17.03;100.00;96600.81;6112243;23;20006;-65
2023/09/03 00:38:00;;;;;;;5.60;4.05;;;17.90;79.40;;;17.01;100.00;96597.56;6112303;23;20084;-66
2023/09/03 00:40:25;;;;;;;7.55;4.45;;;17.90;79.40;;;16.99;100.00;96599.63;6065509;23;20017;-66
2023/09/03 00:42:51;;;;;;;7.38;4.22;;;17.80;79.40;;;16.96;100.00;96597.38;6087015;23;20045;-66
2023/09/03 00:45:17;;;;;;;6.65;4.50;;;17.80;79.40;;;16.93;100.00;96592.47;6114364;23;20029;-66
2023/09/03 00:47:47;;;;;;;7.15;4.30;;;17.80;79.40;;;16.92;100.00;96598.81;6090407;23;20009;-66
2023/09/03 00:50:13;;;;;;;8.38;4.07;;;17.80;79.30;;;16.91;100.00;96607.03;6113716;23;20009;-65
2023/09/03 00:52:39;;;;;;;5.25;3.92;;;17.80;79.30;;;16.89;100.00;96601.94;6089542;23;20037;-66
2023/09/03 00:55:05;;;;;;;5.15;4.10;;;17.80;79.30;;;16.87;100.00;96593.34;6112056;23;20117;-66
2023/09/03 00:57:31;;;;;;;4.93;3.65;;;17.70;79.40;;;16.86;100.00;96602.38;6091051;23;20423;-65
2023/09/03 00:59:56;;;;;;;5.85;3.35;;;17.70;79.50;;;16.82;100.00;96601.16;6113206;23;20009;-65
2023/09/03 01:02:22;;;;;;;6.15;3.53;;;17.70;79.50;;;16.79;100.00;96606.91;6113754;23;20049;-66
2023/09/03 01:04:48;;;;;;;4.32;3.05;;;17.70;79.40;;;16.76;100.00;96608.16;6088482;23;20026;-66
2023/09/03 01:07:14;;;;;;;3.83;3.03;;;17.70;79.40;;;16.73;100.00;96605.09;6111955;23;20022;-65
2023/09/03 01:09:40;;;;;;;4.03;3.30;;;17.60;79.50;;;16.71;100.00;96604.50;6114372;23;20104;-66
2023/09/03 01:12:59;;;;;;;5.85;3.13;;;17.60;79.60;;;16.70;100.00;96608.19;6088338;23;20089;-65
2023/09/03 01:15:30;;;;;;;4.47;3.10;;;17.60;79.60;;;16.65;100.00;96610.66;6094221;23;20013;-65
2023/09/03 01:18:13;;;;;;;;;;;17.60;79.60;;;16.63;100.00;96607.41;6087343;23;20049;-65
2023/09/03 01:20:52;;;;;;;4.15;3.10;;;17.50;79.80;;;16.58;100.00;96601.91;6112860;23;19912;-66
2023/09/03 01:23:58;;;;;;;4.20;3.03;;;17.50;79.70;;;16.56;100.00;96601.31;6065452;23;20022;-66
2023/09/03 01:27:08;;;;;;;4.15;3.08;;;17.50;79.80;;;16.53;100.00;96610.53;6110934;23;20013;-65
2023/09/03 01:29:33;;;;;;;5.18;2.55;;;17.50;79.80;;;16.50;100.00;96608.28;6119897;23;20092;-66
2023/09/03 01:32:00;;;;;;;3.97;2.72;;;17.50;79.80;;;16.47;100.00;96614.84;6088188;23;20057;-66
2023/09/03 01:34:25;;;;;;;4.55;2.75;;;17.40;79.60;;;16.45;100.00;96619.53;6088178;23;20056;-65
2023/09/03 01:36:51;;;;;;;3.72;2.83;;;17.40;79.60;;;16.44;100.00;96625.88;6088890;23;20023;-65
2023/09/03 01:39:17;;;;;;;5.82;2.80;;;17.40;79.70;;;16.42;100.00;96621.81;6064785;23;20028;-66
2023/09/03 01:41:43;;;;;;;3.42;2.65;;;17.40;79.70;;;16.40;100.00;96622.03;6086525;23;20014;-66
2023/09/03 01:44:09;;;;;;;4.18;2.95;;;17.40;79.80;;;16.38;100.00;96626.75;6111631;23;19998;-66
2023/09/03 01:47:05;;;;;;;4.72;2.80;;;17.30;79.90;;;16.37;100.00;96629.63;6113044;23;20033;-65
2023/09/03 01:49:48;;;;;;;4.50;2.70;;;17.20;80.10;;;16.32;100.00;96622.28;6111344;23;20031;-66
2023/09/03 01:52:29;;;;;;;4.72;2.67;;;17.20;80.20;;;16.32;100.00;96624.94;6112052;23;20013;-67
2023/09/03 01:54:56;;;;;;;3.22;2.47;;;17.10;80.20;;;16.30;100.00;96613.72;6110604;23;20072;-66
2023/09/03 01:57:29;;;;;;;4.03;2.67;;;17.20;80.20;;;16.31;100.00;96611.88;6089497;23;20414;-66
2023/09/03 02:00:12;;;;;;;5.35;2.70;;;17.20;80.20;;;16.27;100.00;96611.47;6088061;23;20370;-65
2023/09/03 02:02:42;;;;;;;5.50;2.67;;;17.30;80.20;;;16.27;100.00;96613.31;6064454;23;20092;-66
2023/09/03 02:05:07;;;;;;;3.72;3.17;;;17.30;80.20;;;16.26;100.00;96617.81;6112686;23;20467;-66
2023/09/03 02:07:33;;;;;;;4.22;3.05;;;17.20;80.30;;;16.24;100.00;96614.56;6089046;23;20014;-67
2023/09/03 02:09:59;;;;;;;3.65;3.05;;;17.20;80.60;;;16.22;100.00;96613.94;6089149;23;20009;-65
2023/09/03 02:12:25;;;;;;;3.70;3.05;;;17.10;80.70;;;16.22;100.00;96619.25;6077137;23;20017;-66
2023/09/03 02:14:52;;;;;;;3.53;3.08;;;17.20;80.70;;;16.22;100.00;96625.38;6059581;23;20009;-66
2023/09/03 02:17:21;;;;;;;3.95;3.10;;;17.30;80.50;;;16.22;100.00;96624.56;6043794;23;20021;-65
2023/09/03 02:19:49;;;;;;;3.83;2.65;;;17.20;80.40;;;16.22;100.00;96628.03;6084403;23;20009;-65
2023/09/03 02:22:15;;;;;;;3.40;2.38;;;17.10;80.40;;;16.22;100.00;96627.22;6059177;23;20114;-65
2023/09/03 02:24:40;;;;;;;7.18;2.40;;;17.10;80.50;;;16.18;100.00;96624.19;6060597;23;20436;-65
2023/09/03 02:27:06;;;;;;;3.30;2.45;;;17.10;80.70;;;16.16;100.00;96620.94;6050693;23;20033;-66
2023/09/03 02:29:32;;;;;;;3.60;2.33;;;17.10;80.60;;;16.16;100.00;96625.41;6084374;23;20006;-65
2023/09/03 02:31:58;;;;;;;3.60;2.70;;;17.10;80.70;;;16.16;100.00;96622.75;6034215;23;20348;-65
2023/09/03 02:34:24;;;;;;;2.95;2.50;;;17.10;80.70;;;16.14;100.00;96624.81;6060445;23;20006;-66
2023/09/03 02:36:49;;;;;;;4.57;2.50;;;17.10;80.80;;;16.13;100.00;96628.50;6058014;23;20017;-65
2023/09/03 02:39:15;;;;;;;4.78;2.75;;;17.10;80.80;;;16.10;100.00;96624.44;6087843;23;20033;-66
2023/09/03 02:41:41;;;;;;;3.60;2.30;;;17.10;80.90;;;16.08;100.00;96637.09;6109648;23;20085;-66
2023/09/03 02:44:07;;;;;;;5.22;2.67;;;17.10;81.00;;;16.09;100.00;96641.38;6087978;23;20116;-65
2023/09/03 02:46:32;;;;;;;6.38;3.15;;;17.10;80.90;;;16.07;100.00;96638.13;6064199;23;20084;-66
2023/09/03 02:48:58;;;;;;;4.70;2.83;;;17.10;81.10;;;16.09;100.00;96637.91;6062542;23;20441;-66
2023/09/03 02:51:24;;;;;;;3.72;3.13;;;17.10;81.10;;;16.09;100.00;96635.25;6113301;23;20016;-65
2023/09/03 02:53:51;;;;;;;8.15;2.97;;;17.10;81.00;;;16.06;100.00;96644.44;6111898;23;20045;-65
2023/09/03 02:56:17;;;;;;;3.85;3.10;;;17.10;81.00;;;16.05;100.00;96644.63;6063613;23;20064;-65
2023/09/03 02:58:45;;;;;;;5.93;3.20;;;17.10;80.90;;;16.02;100.00;96637.91;6064908;23;20010;-65
2023/09/03 03:01:14;;;;;;;6.53;3.20;;;17.00;80.90;;;16.01;100.00;96646.09;6062728;23;20008;-66
2023/09/03 03:03:43;;;;;;;4.75;3.10;;;17.00;81.20;;;15.98;100.00;96649.16;6064209;23;20018;-65
2023/09/03 03:06:08;;;;;;;5.75;3.75;;;16.90;81.40;;;15.97;100.00;96656.31;6087807;23;20020;-66
2023/09/03 03:08:34;;;;;;;6.68;4.15;;;17.00;81.50;;;15.96;100.00;96651.22;6065019;23;20009;-65
2023/09/03 03:11:14;;;;;;;6.05;4.03;;;17.00;81.50;;;15.97;100.00;96660.81;6086530;23;20009;-66
2023/09/03 03:13:41;;;;;;;4.63;3.88;;;16.90;81.70;;;15.94;100.00;96656.72;6088572;23;20012;-66
2023/09/03 03:16:07;;;;;;;4.97;4.10;;;16.90;81.90;;;15.93;100.00;96666.53;6064430;23;21307;-67
2023/09/03 03:18:38;;;;;;;6.72;4.07;;;17.00;81.80;;;15.93;100.00;96661.22;6112349;23;20082;-67
2023/09/03 03:21:14;;;;;;;5.38;3.78;;;16.90;81.90;;;15.92;100.00;96659.59;6111116;23;20446;-66
2023/09/03 03:23:40;;;;;;;5.22;3.50;;;17.00;81.80;;;15.90;100.00;96671.44;6087205;23;20017;-66
2023/09/03 03:26:06;;;;;;;5.10;3.33;;;17.00;81.70;;;15.88;100.00;96673.50;6110799;23;20002;-67
2023/09/03 03:28:33;;;;;;;5.35;3.40;;;16.90;81.90;;;15.87;100.00;96671.88;6088265;23;20018;-66
2023/09/03 03:31:16;;;;;;;6.65;3.35;;;17.00;81.80;;;15.87;100.00;96672.69;6111221;23;20021;-66
2023/09/03 03:33:42;;;;;;;5.80;3.08;;;16.90;81.80;;;15.84;100.00;96670.44;6087939;23;20005;-66
2023/09/03 03:36:15;;;;;;;5.30;3.25;;;16.90;81.90;;;15.84;100.00;96672.25;6064367;23;20105;-68
2023/09/03 03:38:41;;;;;;;6.07;3.63;;;16.90;81.80;;;15.81;100.00;96670.84;6088885;23;20027;-67
2023/09/03 03:41:10;;;;;;;5.85;3.78;;;16.90;81.80;;;15.81;100.00;96670.84;6087891;23;20012;-66
2023/09/03 03:43:43;;;;;;;4.18;3.30;;;16.80;81.70;;;15.80;100.00;96679.00;6110693;23;20048;-66
2023/09/03 03:46:10;;;;;;;3.85;3.20;;;16.80;81.70;;;15.77;100.00;96666.97;6087973;23;20403;-67
2023/09/03 03:48:36;;;;;;;5.85;3.20;;;16.80;81.70;;;15.75;100.00;96669.00;6089164;23;20028;-67
2023/09/03 03:51:02;;;;;;;5.63;3.15;;;16.70;81.70;;;15.72;100.00;96655.34;6086748;23;20443;-67
2023/09/03 03:53:28;;;;;;;7.68;3.50;;;16.70;81.90;;;15.69;100.00;96656.59;6112084;23;20006;-68
2023/09/03 03:56:05;;;;;;;4.30;3.17;;;16.60;82.10;;;15.66;100.00;96657.00;6088921;23;20018;-67
2023/09/03 03:58:33;;;;;;;3.83;3.08;;;16.70;82.10;;;15.64;100.00;96661.72;6090367;23;20013;-67
2023/09/03 04:00:59;;;;;;;4.93;3.53;;;16.70;82.20;;;15.62;100.00;96658.44;6087398;23;20404;-67
2023/09/03 04:03:27;;;;;;;6.97;3.58;;;16.70;82.20;;;15.62;100.00;96658.44;6112751;23;20024;-68
2023/09/03 04:06:01;;;;;;;5.22;3.80;;;16.60;82.20;;;15.62;100.00;96671.72;6088498;23;20447;-66
2023/09/03 04:08:27;;;;;;;4.45;3.83;;;16.60;82.10;;;15.61;100.00;96667.41;6088081;23;20005;-65
2023/09/03 04:11:05;;;;;;;5.03;3.53;;;16.60;82.00;;;15.61;100.00;96670.91;6086991;23;20099;-66
2023/09/03 04:13:31;;;;;;;4.75;3.10;;;16.60;81.90;;;15.60;100.00;96679.84;6112436;23;20007;-66
2023/09/03 04:15:58;;;;;;;4.75;3.10;;;16.60;81.90;;;15.58;100.00;96686.34;6111850;23;20364;-65
2023/09/03 04:18:24;;;;;;;4.10;2.95;;;16.50;82.10;;;15.58;100.00;96696.94;6063718;23;20084;-66
2023/09/03 04:20:53;;;;;;;4.80;3.40;;;16.60;82.10;;;15.55;100.00;96705.31;6087365;23;20455;-65
2023/09/03 04:23:19;;;;;;;4.90;2.78;;;16.60;82.10;;;15.53;100.00;96717.97;6087073;23;20749;-66
2023/09/03 04:25:45;;;;;;;5.22;2.85;;;16.60;82.10;;;15.53;100.00;96712.66;6112541;23;20001;-66
2023/09/03 04:28:11;;;;;;;6.22;3.33;;;16.60;82.10;;;15.53;100.00;96712.66;6087537;23;20473;-66
2023/09/03 04:30:36;;;;;;;4.75;3.30;;;16.60;82.00;;;15.52;100.00;96708.38;6113267;23;20080;-67
2023/09/03 04:33:04;;;;;;;3.60;3.00;;;16.60;81.90;;;15.52;100.00;96711.03;6085881;23;20010;-65
2023/09/03 04:35:31;;;;;;;3.85;3.10;;;16.60;82.10;;;15.50;100.00;96713.09;6086522;23;20053;-65
2023/09/03 04:37:56;;;;;;;6.53;3.30;;;16.60;82.30;;;15.50;100.00;96718.38;6113247;23;20020;-66
2023/09/03 04:40:22;;;;;;;4.53;3.10;;;16.60;82.40;;;15.49;100.00;96722.06;6087604;23;20041;-66
2023/09/03 04:42:48;;;;;;;3.83;2.80;;;16.50;82.40;;;15.48;100.00;96721.25;6110203;23;20021;-66
2023/09/03 04:45:14;;;;;;;6.80;3.25;;;16.50;82.40;;;15.48;100.00;96720.44;6062738;23;20029;-65
2023/09/03 04:47:40;;;;;;;3.90;3.03;;;16.60;82.40;;;15.48;100.00;96726.53;6112835;23;20056;-66
2023/09/03 04:50:06;;;;;;;3.42;3.13;;;16.60;82.40;;;15.49;100.00;96722.06;6088856;23;20064;-67
2023/09/03 04:52:34;;;;;;;6.95;3.75;;;16.60;82.40;;;15.49;100.00;96732.66;6087195;23;20025;-66
2023/09/03 04:54:59;;;;;;;4.78;3.78;;;16.60;82.50;;;15.49;100.00;96724.72;6087536;23;20077;-65
2023/09/03 04:57:25;;;;;;;4.47;3.92;;;16.60;82.50;;;15.50;100.00;96727.16;6112667;23;20083;-65
2023/09/03 04:59:51;;;;;;;5.38;3.40;;;16.60;82.50;;;15.50;100.00;96729.81;6087568;23;20025;-66
2023/09/03 05:02:17;;;;;;;7.43;3.85;;;16.60;82.50;;;15.53;100.00;96744.50;6087497;23;20021;-66
2023/09/03 05:04:43;;;;;;;6.22;3.97;;;16.70;82.40;;;15.55;100.00;96753.88;6088251;23;20431;-66
2023/09/03 05:07:09;;;;;;;4.85;3.58;;;16.70;82.40;;;15.57;100.00;96761.63;6109087;23;20009;-66
2023/09/03 05:09:35;;;;;;;5.13;3.30;;;16.80;82.30;;;15.60;100.00;96753.28;6137693;23;20025;-66
2023/09/03 05:12:00;;;;;;;5.03;3.80;;;16.80;82.30;;;15.64;100.00;96757.19;6111386;23;20009;-66
2023/09/03 05:14:26;;;;;;;5.25;3.38;;;16.80;82.20;;;15.67;100.00;96756.78;6087127;23;20012;-67
2023/09/03 05:16:55;;;;;;;5.95;3.60;;;16.80;82.10;;;15.70;100.00;96756.34;6086477;23;20056;-67
2023/09/03 05:19:20;;;;;;;6.93;3.70;;;16.90;82.00;;;15.71;100.00;96759.81;6111301;23;20005;-66
2023/09/03 05:21:46;;;;;;;4.50;3.20;;;16.90;82.00;;;15.74;100.00;96762.88;6111966;23;20009;-67
2023/09/03 05:24:12;;;;;;;3.47;3.15;;;17.00;82.00;;;15.76;100.00;96760.03;6110878;23;20018;-66
2023/09/03 05:26:38;;;;;;;5.85;3.80;;;17.00;81.90;;;15.79;100.00;96764.91;6088321;23;20072;-67
2023/09/03 05:29:04;;;;;;;8.80;6.18;;;17.10;81.90;;;15.82;100.00;96764.50;6138148;23;20056;-67
2023/09/03 05:31:30;;;;;;;8.40;6.88;;;17.10;81.70;;;15.85;100.00;96770.22;6089099;23;20439;-67
2023/09/03 05:34:00;;;;;;;6.88;4.22;;;17.10;81.60;;;15.88;100.00;96771.66;6114020;23;20013;-66
2023/09/03 05:36:26;;;;;;;4.32;3.30;;;17.20;81.40;;;15.90;100.00;96778.38;6112410;23;20451;-66
2023/09/03 05:38:52;;;;;;;4.72;3.40;;;17.20;81.30;;;15.92;100.00;96776.34;6113168;23;20082;-65
2023/09/03 05:41:18;;;;;;;3.85;3.30;;;17.30;81.10;;;15.95;100.00;96777.75;6085148;23;20084;-66
2023/09/03 05:43:44;;;;;;;4.82;3.60;;;17.30;81.00;;;15.98;100.00;96779.19;6088492;23;20096;-66
2023/09/03 05:46:09;;;;;;;4.30;3.30;;;17.40;80.90;;;16.03;100.00;96776.72;6112066;23;20044;-65
2023/09/03 05:48:35;;;;;;;9.25;6.85;;;17.40;80.80;;;16.07;100.00;96775.28;6113526;23;20029;-66
2023/09/03 05:51:05;;;;;;;10.95;8.05;;;17.50;80.70;;;16.12;100.00;96780.81;6088093;23;20029;-65
2023/09/03 05:53:33;;;;;;;5.47;4.00;;;17.60;80.50;;;16.18;100.00;96782.63;6089846;23;20009;-66
2023/09/03 05:56:06;;;;;;;6.90;4.30;;;17.50;80.30;;;16.20;100.00;96778.75;6113288;23;20010;-66
2023/09/03 05:58:33;;;;;;;14.00;11.25;;;17.60;80.10;;;16.24;100.00;96779.13;6088474;23;20033;-66
2023/09/03 06:01:02;;;;;;;10.35;7.70;;;17.60;80.40;;;16.29;100.00;96773.19;6112322;23;20032;-65
2023/09/03 06:03:28;;;;;;;7.80;4.07;;;17.70;80.30;;;16.32;100.00;96770.97;6088349;23;20605;-66
2023/09/03 06:05:54;;;;;;;6.03;4.50;;;17.70;80.10;;;16.37;100.00;96789.75;6089041;23;20009;-66
2023/09/03 06:08:20;;;;;;;5.63;3.78;;;17.80;80.00;;;16.42;100.00;96781.94;6089064;23;20036;-66
2023/09/03 06:10:46;;;;;;;7.30;4.50;;;17.90;80.00;;;16.48;100.00;96786.41;6089968;23;20006;-66
2023/09/03 06:13:11;;;;;;;11.63;8.20;;;18.00;79.90;;;16.55;100.00;96775.81;6087259;23;20044;-66
2023/09/03 06:15:37;;;;;;;6.32;5.72;;;18.10;79.60;;;16.60;100.00;96785.78;6089416;23;20016;-67
2023/09/03 06:18:03;;;;;;;5.65;4.45;;;18.10;79.20;;;16.65;100.00;96778.00;6112802;23;20013;-66
2023/09/03 06:20:37;;;;;;;6.57;4.78;;;18.20;79.00;;;16.71;100.00;96779.84;6086503;23;20010;-68
2023/09/03 06:23:03;;;;;;;6.72;4.65;;;18.30;79.00;;;16.76;100.00;96782.69;6136959;23;20522;-68
2023/09/03 06:25:29;;;;;;;4.78;3.53;;;18.30;78.70;;;16.81;100.00;96783.69;6072883;23;20589;-67
2023/09/03 06:27:55;;;;;;;6.35;3.83;;;18.40;78.70;;;16.88;100.00;96775.69;6113480;23;20092;-68
2023/09/03 06:30:20;;;;;;;6.05;3.72;;;18.60;78.50;;;16.96;100.00;96775.44;6087616;23;20104;-67
2023/09/03 06:32:46;;;;;;;12.55;11.20;;;18.60;78.50;;;17.04;100.00;96785.81;6138391;23;20036;-67
2023/09/03 06:35:12;;;;;;;9.50;8.50;;;18.70;78.30;;;17.12;100.00;96787.41;6137625;23;20009;-68
2023/09/03 06:37:38;;;;;;;7.10;5.63;;;18.70;78.10;;;17.20;100.00;96786.34;6112552;23;20010;-67
2023/09/03 06:40:04;;;;;;;5.35;4.22;;;18.90;77.90;;;17.27;100.00;96787.94;6137952;23;20027;-66
2023/09/03 06:42:30;;;;;;;14.38;11.18;;;19.00;78.10;;;17.38;100.00;96794.41;6108880;23;20021;-66
2023/09/03 06:44:56;;;;;;;16.02;13.73;;;19.10;77.60;;;17.48;100.00;96801.94;6112169;23;20470;-66
2023/09/03 06:47:22;;;;;;;6.55;5.88;;;19.10;77.60;;;17.57;100.00;96804.09;6087094;23;20085;-66
2023/09/03 06:49:51;;;;;;;6.15;3.75;;;19.40;77.10;;;17.67;100.00;96807.16;6089013;23;20355;-66
2023/09/03 06:52:18;;;;;;;7.38;3.97;;;19.50;76.80;;;17.79;100.00;96806.44;6111855;23;20033;-66
2023/09/03 06:54:44;;;;;;;6.47;3.83;;;19.60;76.30;;;17.89;100.00;96809.44;6112745;23;20474;-66
2023/09/03 06:57:10;;;;;;;6.10;3.40;;;19.80;75.90;;;18.03;100.00;96808.28;6087459;23;21367;-66
2023/09/03 06:59:35;;;;;;;5.25;3.60;;;20.00;75.80;;;18.16;100.00;96812.69;6136252;23;20032;-66
2023/09/03 07:02:01;;;;;;;6.25;3.80;;;20.10;75.60;;;18.29;100.00;96816.00;6110845;23;20080;-66
2023/09/03 07:04:27;;;;;;;5.47;3.67;;;20.20;75.40;;;18.41;100.00;96812.63;6087581;23;20001;-66
2023/09/03 07:06:53;;;;;;;7.10;3.80;;;20.40;74.70;;;18.53;100.00;96821.50;6087040;23;20006;-66
2023/09/03 07:09:19;;;;;;;5.07;3.30;;;20.60;74.70;;;18.69;100.00;96828.97;6112687;23;19998;-66
2023/09/03 07:11:45;;;;;;;6.75;3.88;;;20.70;73.60;;;18.84;100.00;96829.41;6111432;23;20466;-67
2023/09/03 07:14:11;;;;;;;6.55;4.40;;;20.90;73.20;;;19.03;100.00;96834.75;6112059;23;20063;-64
2023/09/03 07:16:36;;;;;;;8.82;3.70;;;21.20;73.10;;;19.21;100.00;96840.03;6112272;23;20036;-66
2023/09/03 07:19:02;;;;;;;7.82;5.43;;;21.50;71.90;;;19.37;100.00;96831.41;6060784;23;20451;-66
2023/09/03 07:21:28;;;;;;;6.50;4.65;;;21.60;71.00;;;19.56;100.00;96849.00;6087800;23;20088;-66
2023/09/03 07:23:54;;;;;;;7.65;6.85;;;22.00;70.40;;;19.76;100.00;96854.06;6111842;23;20044;-66
2023/09/03 07:26:19;;;;;;;7.53;3.60;;;22.10;69.20;;;19.97;100.00;96859.91;6087627;23;20002;-65
2023/09/03 07:28:45;;;;;;;3.45;2.42;;;22.40;68.90;;;20.15;100.00;96857.16;6087032;23;20045;-66
2023/09/03 07:31:11;;;;;;;5.22;2.90;;;22.50;68.60;;;20.33;100.00;96864.25;6086459;23;20093;-66
2023/09/03 07:33:38;;;;;;;6.47;3.78;;;22.60;67.90;;;20.55;100.00;96870.66;6086668;23;20029;-67
2023/09/03 07:36:10;;;;;;;3.60;2.80;;;23.00;67.30;;;20.82;100.00;96870.19;6087484;23;20510;-66
2023/09/03 07:38:37;;;;;;;2.97;2.45;;;23.20;66.50;;;21.07;100.00;96871.56;6049236;23;20096;-66
2023/09/03 07:41:02;;;;;;;3.33;2.60;;;23.50;65.80;;;21.35;100.00;96868.13;6086325;23;20006;-64
2023/09/03 07:43:30;;;;;;;8.00;5.97;;;23.70;64.90;;;21.61;100.00;96876.63;6109190;23;20040;-64
2023/09/03 07:45:56;;;;;;;8.13;6.22;;;23.90;64.30;;;21.89;100.00;96867.75;6087662;23;20027;-65
2023/09/03 07:48:22;;;;;;;7.93;6.45;;;24.40;63.80;;;22.22;99.72;96867.81;6111073;23;20139;-65
2023/09/03 07:50:50;;;;;;;4.32;2.60;;;24.70;62.50;;;22.56;96.92;96875.81;6111389;23;20065;-64
2023/09/03 07:53:15;;;;;;;2.50;2.00;;;25.00;61.10;;;22.91;94.20;96870.19;6086576;23;20033;-64
2023/09/03 07:55:41;;;;;;;2.45;1.83;;;25.40;59.50;;;23.23;91.26;96867.63;6086979;23;20009;-64
2023/09/03 07:58:07;;;;;;;3.28;2.13;;;25.70;58.60;;;23.49;89.76;96866.84;6088283;23;20005;-65
2023/09/03 08:00:33;;;;;;;3.20;1.90;;;25.90;57.90;;;23.73;87.64;96864.72;6110559;23;20109;-66
2023/09/03 08:02:58;;;;;;;2.55;1.73;;;26.10;57.40;;;23.97;85.50;96864.41;6110816;23;20099;-67
2023/09/03 08:05:24;;;;;;;3.30;2.40;;;26.40;56.20;;;24.13;83.15;96866.97;6087543;23;20072;-64
2023/09/03 08:07:50;;;;;;;3.47;2.90;;;26.40;55.70;;;24.25;82.90;96869.50;6087879;23;20014;-66
2023/09/03 08:10:16;;;;;;;3.45;1.80;;;26.50;55.80;;;24.36;81.47;96857.75;6111441;23;20060;-67
2023/09/03 08:12:42;;;;;;;2.20;1.67;;;26.80;55.20;;;24.57;80.40;96857.91;6109908;23;20009;-65
2023/09/03 08:15:08;;;;;;;3.30;1.63;;;27.00;54.10;;;24.67;78.27;96850.72;6087344;23;20060;-66
2023/09/03 08:17:34;;;;;;;1.60;1.35;;;27.00;53.30;;;24.77;78.01;96859.91;6110782;23;20020;-65
2023/09/03 08:20:00;;;;;;;2.60;1.70;;;27.10;54.20;;;24.93;76.88;96858.94;6087982;23;20010;-65
2023/09/03 08:22:26;;;;;;;2.80;1.40;;;27.50;53.00;;;25.04;75.78;96863.31;6086746;23;20069;-64
2023/09/03 08:24:52;;;;;;;1.73;1.45;;;27.50;52.00;;;25.14;75.28;96854.50;6110450;23;20324;-66
2023/09/03 08:27:17;;;;;;;2.03;1.20;;;27.50;52.80;;;25.20;74.65;96858.81;6112932;23;19998;-64
2023/09/03 08:29:43;;;;;;;2.25;1.60;;;27.50;53.00;;;25.28;73.12;96851.03;6111690;23;20005;-66
2023/09/03 08:32:09;;;;;;;2.78;1.30;;;27.60;51.10;;;25.36;72.60;96847.03;6086976;23;20131;-67
2023/09/03 08:34:34;;;;;;;2.20;1.40;;;27.60;51.50;;;25.44;71.83;96854.59;6110981;23;20041;-65
2023/09/03 08:37:00;;;;;;;3.33;1.40;;;27.90;51.10;;;25.55;71.94;96852.72;6087433;23;20006;-66
2023/09/03 08:39:26;;;;;;;3.00;2.42;;;28.10;51.30;;;25.62;71.30;96854.09;6136615;23;20414;-69
2023/09/03 08:41:52;;;;;;;2.95;1.85;;;28.00;50.80;;;25.71;71.19;96861.69;6084501;23;20375;-68
2023/09/03 08:44:37;;;;;;;1.60;1.30;;;28.20;51.40;;;25.88;67.24;96838.81;6087066;23;20475;-67
2023/09/03 08:47:03;;;;;;;2.47;1.40;;;28.50;50.10;;;26.01;68.77;96848.22;6085779;23;20013;-68
2023/09/03 08:49:32;;;;;;;1.73;1.30;;;28.70;49.10;;;26.18;68.50;96856.88;6085751;23;20368;-68
2023/09/03 08:51:58;;;;;;;1.80;1.20;;;28.90;49.20;;;26.35;68.29;96850.44;6061750;23;20091;-67
2023/09/03 08:54:25;;;;;;;1.65;1.27;;;29.00;48.90;;;26.54;66.95;96846.09;6087072;23;20012;-68
2023/09/03 08:56:51;;;;;;;2.55;1.92;;;29.30;48.00;;;26.71;66.80;96857.41;6086369;23;20064;-68
2023/09/03 08:59:16;;;;;;;9.73;8.13;;;29.50;48.10;;;26.89;66.33;96849.78;6087870;23;20009;-68
2023/09/03 09:01:44;;;;;;;2.00;1.80;;;29.70;47.50;;;27.05;65.13;96854.09;6088699;23;20377;-67
2023/09/03 09:04:10;;;;;;;2.00;1.30;;;29.80;46.70;;;27.20;64.28;96853.22;6089258;23;20018;-68
2023/09/03 09:06:38;;;;;;;3.17;1.20;;;30.10;46.00;;;27.38;64.03;96844.47;6088749;23;20002;-68
2023/09/03 09:09:04;;;;;;;1.83;1.10;;;30.20;46.00;;;27.49;62.97;96848.75;6088808;23;20385;-67
2023/09/03 09:11:34;;;;;;;2.60;1.02;;;30.20;45.80;;;27.66;61.03;96848.44;6089675;23;20092;-68
2023/09/03 09:14:00;;;;;;;1.50;1.10;;;30.50;45.50;;;27.75;62.98;96865.66;6089274;23;20151;-67
2023/09/03 09:16:26;;;;;;;1.73;0.95;;;30.30;46.40;;;27.84;62.98;96858.59;6113013;23;20108;-66
2023/09/03 09:18:52;;;;;;;2.80;1.00;;;30.50;46.20;;;27.97;62.16;96857.94;6088079;23;20045;-66
2023/09/03 09:21:18;;;;;;;1.20;0.93;;;30.80;45.00;;;28.05;61.01;96854.63;6088239;23;20032;-65
2023/09/03 09:23:44;;;;;;;1.05;0.82;;;31.00;44.10;;;28.13;60.27;96850.53;6087993;23;20021;-67
2023/09/03 09:26:17;;;;;;;1.23;1.00;;;30.90;43.90;;;28.16;58.41;96849.16;6089769;23;20084;-67
2023/09/03 09:29:00;;;;;;;1.40;1.20;;;30.60;45.10;;;28.11;57.63;96846.50;6111716;23;20164;-66
2023/09/03 09:31:30;;;;;;;2.25;1.58;;;30.70;44.60;;;28.15;58.56;96853.75;6110782;23;20036;-66
2023/09/03 09:34:00;;;;;;;2.53;1.27;;;30.70;44.80;;;28.19;59.73;96862.13;6138323;23;20375;-66
2023/09/03 09:36:26;;;;;;;1.73;1.15;;;30.80;45.10;;;28.33;60.01;96866.63;6089268;23;20498;-66
2023/09/03 09:38:52;;;;;;;1.85;1.30;;;31.30;45.20;;;28.61;59.53;96872.34;6087910;23;20018;-66
2023/09/03 09:41:23;;;;;;;1.75;1.08;;;31.60;44.00;;;28.84;58.28;96868.84;6110626;23;20010;-66
2023/09/03 09:43:49;;;;;;;1.85;1.10;;;31.80;44.30;;;28.97;57.34;96870.09;6088029;23;20024;-66
2023/09/03 09:46:28;;;;;;;1.23;1.00;;;31.60;42.10;;;28.93;55.08;96861.72;6088876;23;20016;-67
2023/09/03 09:49:01;;;;;;;3.10;1.20;;;31.30;43.50;;;28.94;55.32;96862.53;6110998;23;20010;-66
2023/09/03 09:51:28;;;;;;;3.38;2.08;;;31.50;43.70;;;29.07;56.50;96859.16;6087040;23;20005;-66
2023/09/03 09:53:55;;;;;;;4.88;2.08;;;31.90;42.00;;;29.20;55.61;96855.75;6087622;23;20368;-66
2023/09/03 09:56:22;;;;;;;1.70;1.20;;;32.00;42.00;;;29.37;55.50;96851.72;6087210;23;20025;-66
2023/09/03 09:58:48;;;;;;;2.65;1.10;;;32.30;41.90;;;29.57;55.60;96841.44;6109818;23;20009;-66
2023/09/03 10:01:14;;;;;;;1.90;0.80;;;32.60;41.60;;;29.77;54.03;96834.94;6088225;23;20025;-66
2023/09/03 10:03:45;;;;;;;1.98;1.00;;;32.90;40.60;;;30.01;51.51;96815.03;6088485;23;20017;-66
2023/09/03 10:06:13;;;;;;;1.10;0.90;;;33.10;40.00;;;30.08;52.77;96831.78;6064561;23;20009;-67
2023/09/03 10:08:39;;;;;;;1.23;0.80;;;32.70;40.50;;;30.14;53.21;96841.47;6088517;23;20343;-67
2023/09/03 10:11:05;;;;;;;2.42;1.00;;;33.10;40.10;;;30.28;52.22;96836.88;6087905;23;20005;-66
2023/09/03 10:13:33;;;;;;;1.75;0.80;;;33.20;39.50;;;30.47;48.98;96810.47;6089811;23;20615;-67
2023/09/03 10:16:02;;;;;;;1.17;0.90;;;33.50;38.30;;;30.66;49.73;96806.91;6138711;23;20415;-66
2023/09/03 10:18:28;;;;;;;25.70;9.88;;;33.60;38.50;;;30.89;50.12;96826.84;6088695;23;20336;-67