Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:15;;;;;;;8.83;2.40;;;;;;;;;;5033403;28;20476;-54
2022/01/18 00:03:41;;;;;;;14.05;2.97;;;;;;;;;;5033028;28;20024;-50
2022/01/18 00:06:06;;;;;;;10.95;2.30;;;;;;;;;;5033041;28;20029;-56
2022/01/18 00:08:32;;;;;;;18.25;3.97;;;;;;;;;;5033016;28;20045;-61
2022/01/18 00:10:58;;;;;;;19.05;3.55;;;;;;;;;;5033146;28;20017;-58
2022/01/18 00:18:37;;;;;;;19.42;4.30;;;;;;;;;;5033068;28;20587;-58
2022/01/18 00:23:36;;;;;;;18.83;3.38;;;;;;;;;;5032921;28;20022;-57
2022/01/18 00:26:09;;;;;;;11.88;2.30;;;;;;;;;;5032834;28;20083;-62
2022/01/18 00:28:37;;;;;;;18.63;3.17;;;;;;;;;;5032137;28;20037;-62
2022/01/18 00:34:04;;;;;;;17.67;2.15;;;;;;;;;;5032985;28;20392;-57
2022/01/18 00:39:13;;;;;;;17.17;3.30;;;;;;;;;;5032680;28;20026;-55
2022/01/18 00:41:39;;;;;;;20.25;3.63;;;;;;;;;;5032359;28;20495;-55
2022/01/18 00:44:06;;;;;;;10.13;1.98;;;;;;;;;;5032578;28;20119;-52
2022/01/18 00:46:32;;;;;;;11.50;2.42;;;;;;;;;;5031219;28;20026;-53
2022/01/18 00:49:00;;;;;;;9.98;2.55;;;;;;;;;;5032649;28;20025;-59
2022/01/18 00:51:27;;;;;;;10.48;2.38;;;;;;;;;;5032514;28;20496;-58
2022/01/18 00:53:55;;;;;;;12.05;2.30;;;;;;;;;;5032761;28;20084;-57
2022/01/18 00:56:30;;;;;;;12.77;2.40;;;;;;;;;;5032282;28;20469;-56
2022/01/18 00:58:56;;;;;;;16.90;3.13;;;;;;;;;;5032543;28;20420;-57
2022/01/18 01:01:25;;;;;;;30.58;3.72;;;;;;;;;;5032421;28;20025;-54
2022/01/18 01:03:53;;;;;;;11.90;2.40;;;;;;;;;;5032647;28;20026;-53
2022/01/18 01:06:19;;;;;;;17.77;3.17;;;;;;;;;;5032487;28;20034;-58
2022/01/18 01:08:44;;;;;;;14.63;2.30;;;;;;;;;;5014647;28;20459;-56
2022/01/18 01:11:11;;;;;;;8.75;1.90;;;;;;;;;;5032351;28;20061;-57
2022/01/18 01:13:42;;;;;;;15.60;2.28;;;;;;;;;;5032175;28;20033;-54
2022/01/18 01:16:32;;;;;;;22.10;3.22;;;;;;;;;;5032629;28;20032;-55
2022/01/18 01:45:51;;;;;;;28.52;8.13;;;;;;;;;;5035989;28;20033;-55
2022/01/18 01:48:18;;;;;;;38.75;11.35;;;;;;;;;;5035694;28;20033;-61
2022/01/18 01:50:51;;;;;;;32.92;5.20;;;;;;;;;;5035668;28;20449;-54
2022/01/18 01:53:18;;;;;;;13.23;3.22;;;;;;;;;;5035293;28;20451;-54
2022/01/18 01:55:45;;;;;;;19.90;3.25;;;;;;;;;;5035684;28;20468;-55
2022/01/18 01:58:10;;;;;;;17.65;2.97;;;;;;;;;;5035450;28;20064;-56
2022/01/18 02:00:50;;;;;;;13.15;3.15;;;;;;;;;;5035530;28;20057;-55
2022/01/18 02:03:17;;;;;;;18.45;3.30;;;;;;;;;;5035501;28;20033;-54
2022/01/18 02:05:42;;;;;;;15.40;2.55;;;;;;;;;;5035248;28;20041;-56
2022/01/18 02:08:08;;;;;;;17.60;3.00;;;;;;;;;;5034891;28;20034;-54
2022/01/18 02:10:39;;;;;;;22.65;2.67;;;;;;;;;;5017672;28;20400;-54
2022/01/18 02:13:07;;;;;;;12.05;2.33;;;;;;;;;;5035182;28;20044;-55
2022/01/18 02:15:37;;;;;;;13.40;1.92;;;;;;;;;;5035391;28;20033;-59
2022/01/18 02:23:31;;;;;;;10.70;2.40;;;;;;;;;;5035257;28;20028;-57
2022/01/18 02:25:58;;;;;;;14.18;2.15;;;;;;;;;;5034860;28;20017;-55
2022/01/18 02:28:25;;;;;;;12.98;2.30;;;;;;;;;;5035075;28;20033;-53
2022/01/18 02:30:52;;;;;;;14.25;2.67;;;;;;;;;;5035054;28;20037;-57
2022/01/18 02:33:18;;;;;;;16.92;2.67;;;;;;;;;;5033697;28;20435;-55
2022/01/18 02:35:45;;;;;;;22.48;2.97;;;;;;;;;;5034743;28;20135;-55
2022/01/18 02:38:10;;;;;;;20.45;2.50;;;;;;;;;;5034651;28;20025;-54
2022/01/18 02:40:36;;;;;;;16.13;2.83;;;;;;;;;;5034800;28;20030;-54
2022/01/18 02:45:50;;;;;;;17.75;2.33;;;;;;;;;;5034789;28;20079;-57
2022/01/18 02:48:15;;;;;;;15.65;2.45;;;;;;;;;;5034892;28;20473;-54
2022/01/18 02:50:41;;;;;;;16.23;2.38;;;;;;;;;;5034011;28;20033;-57
2022/01/18 02:53:06;;;;;;;15.07;2.60;;;;;;;;;;5034311;28;20029;-54
2022/01/18 02:55:32;;;;;;;21.52;2.55;;;;;;;;;;5034536;28;20090;-61
2022/01/18 02:58:04;;;;;;;16.90;2.60;;;;;;;;;;5020843;28;20022;-53
2022/01/18 03:00:41;;;;;;;22.85;3.33;;;;;;;;;;5034322;28;20061;-57
2022/01/18 03:03:14;;;;;;;22.15;3.33;;;;;;;;;;5034434;28;20029;-57
2022/01/18 03:05:48;;;;;;;17.98;2.70;;;;;;;;;;5033908;28;20025;-55
2022/01/18 03:08:15;;;;;;;24.02;3.42;;;;;;;;;;5034205;28;20117;-56
2022/01/18 03:10:41;;;;;;;23.02;3.55;;;;;;;;;;5034229;28;20456;-55
2022/01/18 03:13:07;;;;;;;20.70;2.97;;;;;;;;;;5034319;28;20104;-53
2022/01/18 03:15:34;;;;;;;15.13;2.38;;;;;;;;;;5034180;28;20029;-57
2022/01/18 03:18:01;;;;;;;18.80;2.83;;;;;;;;;;5034065;28;20041;-58
2022/01/18 03:20:27;;;;;;;13.15;2.22;;;;;;;;;;5033723;28;20109;-54
2022/01/18 03:22:52;;;;;;;18.45;2.92;;;;;;;;;;5034165;28;20361;-54
2022/01/18 03:28:06;;;;;;;12.50;2.22;;;;;;;;;;5034289;28;20476;-57
2022/01/18 03:30:42;;;;;;;14.10;3.67;;;;;;;;;;5033907;28;20093;-55
2022/01/18 03:33:10;;;;;;;18.58;2.50;;;;;;;;;;5033818;28;20377;-54
2022/01/18 03:35:36;;;;;;;10.23;3.10;;;;;;;;;;5033677;28;20105;-54
2022/01/18 03:38:03;;;;;;;17.15;3.17;;;;;;;;;;5033671;28;20073;-55
2022/01/18 03:40:28;;;;;;;9.35;2.25;;;;;;;;;;5033246;28;20026;-54
2022/01/18 03:42:55;;;;;;;12.68;2.90;;;;;;;;;;5033244;28;20075;-56
2022/01/18 03:45:28;;;;;;;22.85;2.92;;;;;;;;;;5033146;28;20033;-55
2022/01/18 03:47:57;;;;;;;22.20;3.63;;;;;;;;;;5033449;28;20067;-55
2022/01/18 03:50:23;;;;;;;18.10;2.50;;;;;;;;;;5033123;28;20472;-56
2022/01/18 03:52:49;;;;;;;22.88;3.25;;;;;;;;;;5033381;28;20040;-59
2022/01/18 03:55:17;;;;;;;17.13;3.08;;;;;;;;;;5032971;28;20044;-51
2022/01/18 03:57:42;;;;;;;14.25;2.70;;;;;;;;;;5033068;28;20026;-55
2022/01/18 04:00:15;;;;;;;25.65;3.17;;;;;;;;;;5033279;28;20043;-57
2022/01/18 04:02:41;;;;;;;16.92;2.92;;;;;;;;;;5033098;28;20067;-58
2022/01/18 04:05:07;;;;;;;18.20;2.42;;;;;;;;;;5023854;28;20463;-53
2022/01/18 04:07:32;;;;;;;25.40;3.80;;;;;;;;;;5030628;28;20468;-58
2022/01/18 04:09:58;;;;;;;30.95;3.63;;;;;;;;;;5033089;28;20061;-55
2022/01/18 04:12:23;;;;;;;20.58;2.78;;;;;;;;;;5033085;28;20388;-59
2022/01/18 04:14:49;;;;;;;13.48;2.40;;;;;;;;;;5033147;28;20053;-54
2022/01/18 04:27:47;;;;;;;20.33;2.88;;;;;;;;;;5033387;28;20071;-54
2022/01/18 04:30:12;;;;;;;19.35;2.55;;;;;;;;;;5032792;28;20024;-58
2022/01/18 04:32:38;;;;;;;11.82;2.83;;;;;;;;;;5032699;28;20025;-55
2022/01/18 04:35:03;;;;;;;26.27;4.88;;;;;;;;;;5032758;28;20392;-55
2022/01/18 04:37:29;;;;;;;15.73;2.35;;;;;;;;;;5032718;28;20026;-55
2022/01/18 04:39:57;;;;;;;18.67;3.08;;;;;;;;;;5032541;28;20105;-62
2022/01/18 04:42:40;;;;;;;17.55;3.30;;;;;;;;;;5032827;28;20026;-57
2022/01/18 04:50:34;;;;;;;12.63;2.72;;;;;;;;;;5032640;28;20032;-56
2022/01/18 04:53:00;;;;;;;12.80;2.58;;;;;;;;;;5032573;28;20380;-57
2022/01/18 04:55:31;;;;;;;17.08;3.17;;;;;;;;;;5032749;28;20021;-55
2022/01/18 04:57:58;;;;;;;16.95;2.88;;;;;;;;;;5032235;28;20445;-54
2022/01/18 05:00:25;;;;;;;14.95;2.30;;;;;;;;;;5032572;28;20025;-58
2022/01/18 05:02:52;;;;;;;22.00;3.50;;;;;;;;;;5032190;28;20546;-59
2022/01/18 05:05:24;;;;;;;16.42;2.60;;;;;;;;;;5032273;28;20452;-61
2022/01/18 05:07:52;;;;;;;21.13;2.88;;;;;;;;;;5031861;28;20120;-56
2022/01/18 05:10:20;;;;;;;16.10;3.33;;;;;;;;;;5032514;28;20037;-52
2022/01/18 05:12:48;;;;;;;12.68;2.50;;;;;;;;;;5031873;28;20080;-56
2022/01/18 05:15:40;;;;;;;14.23;2.53;;;;;;;;;;5034628;28;20084;-56
2022/01/18 05:23:12;;;;;;;13.88;2.47;;;;;;;;;;5036179;28;20120;-55
2022/01/18 05:25:37;;;;;;;19.15;2.92;;;;;;;;;;5036105;28;20104;-55
2022/01/18 05:28:05;;;;;;;21.50;3.20;;;;;;;;;;5035876;28;20025;-57
2022/01/18 05:30:32;;;;;;;17.70;2.83;;;;;;;;;;5036001;28;20014;-55
2022/01/18 05:32:59;;;;;;;12.63;2.67;;;;;;;;;;5035892;28;20032;-51
2022/01/18 05:35:25;;;;;;;21.90;2.78;;;;;;;;;;5035992;28;20377;-53
2022/01/18 05:37:51;;;;;;;13.13;2.42;;;;;;;;;;5036020;28;20032;-55
2022/01/18 05:40:18;;;;;;;16.35;2.72;;;;;;;;;;5035338;28;20080;-56
2022/01/18 05:42:44;;;;;;;11.38;4.50;;;;;;;;;;5035922;28;20578;-56
2022/01/18 05:45:11;;;;;;;17.13;4.63;;;;;;;;;;5035569;28;20443;-53
2022/01/18 05:47:38;;;;;;;24.55;3.20;;;;;;;;;;5035696;28;20445;-53
2022/01/18 05:50:06;;;;;;;22.00;3.20;;;;;;;;;;5035575;28;20741;-56
2022/01/18 05:52:32;;;;;;;15.63;3.53;;;;;;;;;;5035831;28;20166;-57
2022/01/18 05:54:58;;;;;;;14.32;3.28;;;;;;;;;;5035671;28;20026;-53
2022/01/18 05:57:23;;;;;;;15.15;2.95;;;;;;;;;;5035140;28;20017;-55
2022/01/18 05:59:50;;;;;;;21.80;3.40;;;;;;;;;;5035219;28;20060;-55
2022/01/18 06:02:19;;;;;;;28.88;4.90;;;;;;;;;;5035671;28;20021;-57
2022/01/18 06:07:29;;;;;;;12.02;3.08;;;;;;;;;;5034999;28;20522;-65
2022/01/18 06:09:58;;;;;;;21.83;4.35;;;;;;;;;;5035429;28;20025;-63
2022/01/18 06:12:25;;;;;;;23.80;4.78;;;;;;;;;;5035375;28;20025;-56
2022/01/18 06:14:50;;;;;;;17.65;4.72;;;;;;;;;;5017595;28;20017;-65
2022/01/18 06:17:16;;;;;;;19.30;5.15;;;;;;;;;;5035052;28;20134;-55
2022/01/18 06:19:41;;;;;;;21.85;5.72;;;;;;;;;;5034979;28;20041;-60
2022/01/18 06:22:06;;;;;;;27.55;6.25;;;;;;;;;;5035113;28;20040;-58
2022/01/18 06:24:32;;;;;;;25.75;6.97;;;;;;;;;;5035124;28;20042;-57
2022/01/18 06:26:57;;;;;;;21.60;5.97;;;;;;;;;;5033409;28;20029;-59
2022/01/18 06:29:23;;;;;;;19.70;4.80;;;;;;;;;;5034740;28;20063;-60
2022/01/18 06:31:49;;;;;;;22.45;4.35;;;;;;;;;;5034793;28;20017;-56
2022/01/18 06:34:14;;;;;;;22.83;4.05;;;;;;;;;;5034575;28;20056;-56
2022/01/18 06:36:43;;;;;;;28.48;3.55;;;;;;;;;;5034795;28;20026;-59
2022/01/18 06:39:10;;;;;;;18.83;4.55;;;;;;;;;;5034691;28;20502;-55
2022/01/18 06:41:35;;;;;;;19.63;3.53;;;;;;;;;;5034663;28;20408;-58
2022/01/18 06:44:01;;;;;;;10.50;3.03;;;;;;;;;;5034709;28;20037;-59
2022/01/18 06:46:26;;;;;;;13.68;3.05;;;;;;;;;;5034667;28;20373;-59
2022/01/18 06:48:53;;;;;;;20.42;3.10;;;;;;;;;;5034725;28;20482;-58
2022/01/18 06:51:19;;;;;;;18.30;6.38;;;;;;;;;;5034199;28;20022;-63
2022/01/18 06:53:48;;;;;;;22.95;8.27;;;;;;;;;;5034361;28;20461;-62
2022/01/18 06:56:18;;;;;;;25.15;7.07;;;;;;;;;;5034453;28;20029;-58
2022/01/18 06:58:44;;;;;;;32.92;9.45;;;;;;;;;;5034227;28;20448;-61
2022/01/18 07:01:11;;;;;;;87.93;16.30;;;;;;;;;;5034259;28;20040;-56
2022/01/18 07:03:37;;;;;;;180.45;31.15;;;;;;;;;;5034450;28;20037;-56
2022/01/18 07:06:02;;;;;;;43.30;9.02;;;;;;;;;;5034086;28;20025;-57
2022/01/18 07:08:28;;;;;;;66.85;12.20;;;;;;;;;;5033499;28;20453;-59
2022/01/18 07:10:54;;;;;;;57.42;11.15;;;;;;;;;;5034284;28;20071;-57
2022/01/18 07:13:19;;;;;;;81.07;12.82;;;;;;;;;;5033799;28;20448;-60
2022/01/18 07:15:45;;;;;;;62.20;12.68;;;;;;;;;;5034100;28;20033;-55
2022/01/18 07:18:10;;;;;;;70.22;12.65;;;;;;;;;;5033740;28;20091;-53
2022/01/18 07:20:38;;;;;;;51.67;10.07;;;;;;;;;;5033799;28;20104;-56
2022/01/18 07:23:07;;;;;;;20.50;5.63;;;;;;;;;;5034064;28;20053;-56
2022/01/18 07:25:32;;;;;;;44.72;7.82;;;;;;;;;;5034101;28;20044;-54
2022/01/18 07:27:58;;;;;;;61.10;12.52;;;;;;;;;;5033574;28;20022;-54
2022/01/18 07:30:23;;;;;;;220.75;33.33;;;;;;;;;;5034030;28;20045;-55
2022/01/18 07:32:49;;;;;;;187.88;28.48;;;;;;;;;;5033680;28;20167;-61
2022/01/18 07:35:15;;;;;;;67.18;11.68;;;;;;;;;;5033831;28;20025;-58
2022/01/18 07:37:40;;;;;;;32.45;7.00;;;;;;;;;;5033120;28;20029;-51
2022/01/18 07:40:08;;;;;;;18.40;4.10;;;;;;;;;;5033465;28;20464;-56
2022/01/18 07:42:33;;;;;;;16.83;3.58;;;;;;;;;;5033316;28;20417;-57
2022/01/18 07:44:59;;;;;;;17.88;4.38;;;;;;;;;;5033659;28;20104;-58
2022/01/18 07:47:24;;;;;;;14.35;4.47;;;;;;;;;;5033609;28;20057;-58
2022/01/18 07:49:49;;;;;;;11.43;3.78;;;;;;;;;;5033337;28;20112;-55
2022/01/18 07:52:16;;;;;;;17.75;3.97;;;;;;;;;;5033152;28;20048;-61
2022/01/18 07:54:42;;;;;;;26.45;7.55;;;;;;;;;;5033492;28;20491;-57
2022/01/18 07:57:08;;;;;;;30.88;7.80;;;;;;;;;;5032947;28;20083;-55
2022/01/18 07:59:34;;;;;;;22.08;5.70;;;;;;;;;;5033173;28;20039;-58
2022/01/18 08:01:59;;;;;;;24.23;6.93;;;;;;;;;;5033274;28;20021;-58
2022/01/18 08:04:25;;;;;;;17.10;4.85;;;;;;;;;;5016258;28;20487;-60
2022/01/18 08:06:50;;;;;;;15.45;3.92;;;;;;;;;;5028904;28;20049;-56
2022/01/18 08:09:19;;;;;;;20.13;4.28;;;;;;;;;;5024870;28;20057;-55
2022/01/18 08:11:51;;;;;;;17.55;4.78;;;;;;;;;;5032357;28;20018;-55
2022/01/18 08:14:17;;;;;;;12.38;3.20;;;;;;;;;;5032959;28;20052;-55
2022/01/18 08:16:59;;;;;;;18.92;5.78;;;;;;;;;;5032534;28;20491;-62
2022/01/18 08:19:26;;;;;;;15.50;4.45;;;;;;;;;;5022059;28;20049;-57
2022/01/18 08:21:51;;;;;;;20.60;5.88;;;;;;;;;;5030686;28;20025;-55
2022/01/18 08:24:17;;;;;;;18.77;5.40;;;;;;;;;;5032834;28;20035;-58
2022/01/18 08:26:42;;;;;;;20.98;5.38;;;;;;;;;;5032265;28;20022;-65
2022/01/18 08:29:08;;;;;;;23.65;5.13;;;;;;;;;;5032513;28;20033;-61
2022/01/18 08:31:34;;;;;;;16.75;4.65;;;;;;;;;;5032387;28;20026;-59
2022/01/18 08:33:59;;;;;;;17.70;6.28;;;;;;;;;;5032289;28;20041;-54
2022/01/18 08:36:25;;;;;;;22.27;7.97;;;;;;;;;;5032702;28;20029;-54
2022/01/18 08:38:50;;;;;;;23.75;9.93;;;;;;;;;;5032388;28;20033;-55
2022/01/18 08:41:16;;;;;;;25.83;6.88;;;;;;;;;;5032278;28;20029;-55
2022/01/18 08:43:41;;;;;;;22.42;6.30;;;;;;;;;;5032057;28;20697;-57
2022/01/18 08:46:08;;;;;;;19.38;5.70;;;;;;;;;;5025589;28;20033;-55
2022/01/18 08:48:35;;;;;;;20.08;8.45;;;;;;;;;;5025430;28;20026;-63
2022/01/18 08:51:00;;;;;;;33.58;13.25;;;;;;;;;;5023381;28;20018;-56
2022/01/18 08:53:26;;;;;;;29.83;12.00;;;;;;;;;;5023671;28;20033;-56
2022/01/18 08:55:52;;;;;;;23.77;6.70;;;;;;;;;;5025105;28;20032;-58
2022/01/18 08:58:21;;;;;;;31.10;13.52;;;;;;;;;;5021379;28;20053;-56
2022/01/18 09:00:47;;;;;;;24.45;7.15;;;;;;;;;;5021428;28;20570;-57
2022/01/18 09:03:12;;;;;;;36.85;13.85;;;;;;;;;;5028394;28;20034;-57
2022/01/18 09:05:38;;;;;;;33.30;13.93;;;;;;;;;;5030879;28;20435;-59
2022/01/18 09:08:07;;;;;;;29.77;11.63;;;;;;;;;;5024475;28;20054;-60
2022/01/18 09:10:33;;;;;;;30.85;10.57;;;;;;;;;;5031263;28;20030;-58
2022/01/18 09:12:58;;;;;;;21.02;7.88;;;;;;;;;;5031868;28;20029;-60
2022/01/18 09:15:25;;;;;;;17.25;5.90;;;;;;;;;;5030091;28;20029;-59
2022/01/18 09:17:52;;;;;;;23.88;5.18;;;;;;;;;;5030711;28;20485;-62
2022/01/18 09:20:18;;;;;;;20.48;5.07;;;;;;;;;;5029030;28;20053;-63
2022/01/18 09:22:45;;;;;;;22.77;5.30;;;;;;;;;;5016544;28;20478;-58
2022/01/18 09:25:17;;;;;;;15.93;4.55;;;;;;;;;;5014573;28;20097;-55
2022/01/18 09:27:42;;;;;;;15.75;4.60;;;;;;;;;;5023720;28;20040;-63
2022/01/18 09:30:09;;;;;;;24.83;4.93;;;;;;;;;;5028683;28;20109;-65
2022/01/18 09:32:35;;;;;;;20.15;4.25;;;;;;;;;;5020640;28;20542;-59
2022/01/18 09:35:00;;;;;;;19.35;5.70;;;;;;;;;;5026578;28;20026;-61
2022/01/18 09:37:26;;;;;;;22.15;4.93;;;;;;;;;;5031390;28;20041;-56
2022/01/18 09:39:53;;;;;;;18.63;5.20;;;;;;;;;;5026067;28;20108;-56
2022/01/18 09:42:20;;;;;;;17.13;4.38;;;;;;;;;;5019229;28;20468;-64
2022/01/18 09:44:48;;;;;;;18.70;4.90;;;;;;;;;;5026176;28;20512;-56
2022/01/18 09:47:14;;;;;;;18.30;5.60;;;;;;;;;;5019718;28;20053;-60
2022/01/18 09:49:40;;;;;;;19.63;5.22;;;;;;;;;;5031220;28;20065;-53
2022/01/18 09:52:06;;;;;;;25.10;5.10;;;;;;;;;;5031554;28;20133;-55
2022/01/18 09:54:32;;;;;;;14.27;4.13;;;;;;;;;;5031603;28;20029;-58
2022/01/18 09:56:58;;;;;;;14.75;3.58;;;;;;;;;;5031209;28;20026;-59
2022/01/18 09:59:24;;;;;;;24.67;4.35;;;;;;;;;;5030526;28;20040;-59
2022/01/18 10:01:49;;;;;;;20.20;3.80;;;;;;;;;;5016684;28;20021;-59
2022/01/18 10:04:26;;;;;;;17.58;4.30;;;;;;;;;;5034613;28;20076;-61
2022/01/18 10:06:57;;;;;;;21.58;5.55;;;;;;;;;;5034896;28;20161;-59
2022/01/18 10:09:23;;;;;;;;;;;;;;;;;;5035441;28;20037;-57
2022/01/18 10:12:08;;;;;;;19.88;4.97;;;;;;;;;;5034779;28;19920;-58
2022/01/18 10:14:36;;;;;;;22.60;4.03;;;;;;;;;;5034684;28;20385;-62
2022/01/18 10:17:03;;;;;;;21.33;5.20;;;;;;;;;;5034392;28;20561;-56
2022/01/18 10:19:47;;;;;;;18.92;4.25;;;;;;;;;;5034572;28;20030;-59
2022/01/18 10:22:16;;;;;;;17.25;4.10;;;;;;;;;;5034592;28;20029;-57
2022/01/18 10:24:43;;;;;;;23.77;4.68;;;;;;;;;;5034747;28;20040;-55
2022/01/18 10:27:09;;;;;;;34.10;8.68;;;;;;;;;;5034043;28;20037;-55
2022/01/18 10:29:41;;;;;;;25.05;9.57;;;;;;;;;;5034029;28;20110;-55
2022/01/18 10:32:35;;;;;;;26.83;5.90;;;;;;;;;;5034218;28;20420;-59
2022/01/18 10:37:26;;;;;;;115.18;39.78;;;;;;;;;;5034445;28;20033;-58
2022/01/18 10:39:55;;;;;;;;;;;;;;;;;;5034632;28;20361;-63
2022/01/18 10:42:38;;;;;;;84.35;42.97;;;;;;;;;;5034288;28;19959;-61
2022/01/18 10:45:33;;;;;;;37.15;14.40;;;;;;;;;;5034075;28;20069;-59
2022/01/18 10:48:01;;;;;;;23.05;7.65;;;;;;;;;;5034091;28;20029;-62
2022/01/18 10:50:35;;;;;;;38.10;20.75;;;;;;;;;;5034153;28;20033;-59
2022/01/18 10:53:21;;;;;;;32.63;14.77;;;;;;;;;;5033562;28;20030;-65
2022/01/18 10:55:49;;;;;;;25.00;6.45;;;;;;;;;;5034125;28;20033;-58
2022/01/18 10:58:20;;;;;;;18.13;5.95;;;;;;;;;;5033214;28;20040;-55
2022/01/18 11:00:46;;;;;;;22.40;4.82;;;;;;;;;;5016034;28;20741;-57
2022/01/18 11:03:12;;;;;;;22.05;6.25;;;;;;;;;;5034090;28;20167;-55
2022/01/18 11:05:40;;;;;;;19.25;4.72;;;;;;;;;;5033543;28;20396;-64
2022/01/18 11:08:06;;;;;;;20.30;5.07;;;;;;;;;;5033318;28;20045;-62
2022/01/18 11:10:35;;;;;;;20.90;4.25;;;;;;;;;;5033403;28;20036;-62
2022/01/18 11:13:17;;;;;;;14.75;4.35;;;;;;;;;;5032358;28;20124;-63
2022/01/18 11:16:01;;;;;;;79.88;22.23;;;;;;;;;;5033727;28;20028;-61
2022/01/18 11:18:30;;;;;;;54.00;13.48;;;;;;;;;;5034042;28;20042;-65
2022/01/18 11:20:56;;;;;;;94.63;25.40;;;;;;;;;;5033359;28;20017;-66
2022/01/18 11:23:23;;;;;;;57.45;15.32;;;;;;;;;;5033175;28;20036;-63
2022/01/18 11:25:50;;;;;;;67.38;19.77;;;;;;;;;;5032742;28;20029;-62
2022/01/18 11:28:16;;;;;;;83.45;26.52;;;;;;;;;;5033294;28;20564;-61
2022/01/18 11:30:46;;;;;;;21.60;7.07;;;;;;;;;;5032225;28;20088;-63
2022/01/18 11:33:14;;;;;;;35.72;10.80;;;;;;;;;;5022830;28;20113;-62
2022/01/18 11:36:01;;;;;;;41.92;11.35;;;;;;;;;;5031096;28;20511;-63
2022/01/18 11:38:36;;;;;;;144.95;36.67;;;;;;;;;;5033166;28;20100;-64
2022/01/18 11:41:02;;;;;;;32.90;10.85;;;;;;;;;;5033095;28;20017;-60
2022/01/18 11:43:36;;;;;;;36.75;13.23;;;;;;;;;;5032407;28;20525;-62
2022/01/18 11:46:18;;;;;;;22.80;4.75;;;;;;;;;;5032914;28;20026;-63
2022/01/18 11:48:47;;;;;;;28.70;8.68;;;;;;;;;;5032533;28;20372;-64
2022/01/18 11:51:17;;;;;;;25.48;10.48;;;;;;;;;;5032422;28;20029;-64
2022/01/18 11:54:05;;;;;;;21.67;5.55;;;;;;;;;;5032755;28;20495;-64
2022/01/18 11:56:38;;;;;;;21.23;5.38;;;;;;;;;;5032937;28;20033;-64
2022/01/18 11:59:17;;;;;;;15.90;4.43;;;;;;;;;;5032685;28;20401;-64
2022/01/18 12:01:51;;;;;;;24.30;5.88;;;;;;;;;;5032776;28;20021;-63
2022/01/18 12:04:56;;;;;;;30.65;7.63;;;;;;;;;;5030360;28;20033;-62
2022/01/18 12:07:56;;;;;;;15.20;4.20;;;;;;;;;;5008366;28;20045;-65
2022/01/18 12:10:22;;;;;;;12.90;3.30;;;;;;;;;;5032423;28;20483;-64
2022/01/18 12:12:52;;;;;;;20.02;6.13;;;;;;;;;;5032581;28;20033;-64
2022/01/18 12:15:18;;;;;;;21.58;4.07;;;;;;;;;;5032956;28;20416;-65
2022/01/18 12:18:04;;;;;;;13.20;4.05;;;;;;;;;;5032370;28;20104;-55
2022/01/18 12:20:37;;;;;;;14.43;2.88;;;;;;;;;;5032301;28;20030;-55
2022/01/18 12:23:07;;;;;;;17.35;3.90;;;;;;;;;;5031677;28;20037;-58
2022/01/18 12:37:11;;;;;;;18.42;5.05;;;;;;;;;;5031739;28;20543;-64
2022/01/18 12:39:55;;;;;;;17.45;4.30;;;;;;;;;;5031754;28;20036;-59
2022/01/18 12:45:12;;;;;;;15.38;4.07;;;;;;;;;;5032170;28;20029;-59
2022/01/18 12:47:44;;;;;;;13.75;3.25;;;;;;;;;;5031789;28;20473;-59
2022/01/18 12:50:11;;;;;;;22.65;4.22;;;;;;;;;;5032047;28;20087;-60
2022/01/18 12:52:58;;;;;;;30.92;6.40;;;;;;;;;;5031611;28;20481;-63
2022/01/18 12:55:46;;;;;;;32.55;8.52;;;;;;;;;;5032077;28;20029;-60
2022/01/18 12:58:14;;;;;;;37.08;7.30;;;;;;;;;;5032189;28;20025;-59
2022/01/18 13:00:41;;;;;;;33.88;11.15;;;;;;;;;;5031775;28;20022;-59
2022/01/18 13:03:07;;;;;;;34.53;8.00;;;;;;;;;;5031763;28;20424;-53
2022/01/18 13:05:52;;;;;;;30.48;8.00;;;;;;;;;;5031372;28;20025;-56
2022/01/18 13:08:20;;;;;;;29.02;8.07;;;;;;;;;;5031690;28;20045;-54
2022/01/18 13:10:48;;;;;;;26.52;9.07;;;;;;;;;;5022742;28;20073;-55
2022/01/18 13:13:19;;;;;;;75.75;16.50;;;;;;;;;;5026719;28;20017;-56
2022/01/18 13:26:37;;;;;;;21.85;6.97;;;;;;;;;;5032244;28;20040;-55
2022/01/18 13:29:32;;;;;;;26.55;9.07;;;;;;;;;;5031542;28;20115;-62
2022/01/18 13:32:15;;;;;;;30.27;8.35;;;;;;;;;;5005313;28;20043;-59
2022/01/18 13:34:43;;;;;;;32.22;11.70;;;;;;;;;;5031266;28;20029;-56
2022/01/18 13:37:11;;;;;;;17.65;5.60;;;;;;;;;;5035341;28;20511;-58
2022/01/18 13:39:44;;;;;;;22.35;5.60;;;;;;;;;;5029035;28;20025;-55
2022/01/18 13:42:11;;;;;;;19.02;5.18;;;;;;;;;;5026435;28;20400;-60
2022/01/18 13:44:37;;;;;;;26.83;8.93;;;;;;;;;;5021729;28;20048;-59
2022/01/18 13:47:15;;;;;;;16.65;6.63;;;;;;;;;;5027556;28;20034;-60
2022/01/18 13:49:41;;;;;;;26.88;8.32;;;;;;;;;;5025041;28;20033;-60
2022/01/18 13:52:13;;;;;;;21.65;8.45;;;;;;;;;;5028753;28;20175;-61
2022/01/18 13:54:50;;;;;;;26.92;6.05;;;;;;;;;;5035062;28;20017;-61
2022/01/18 13:57:18;;;;;;;47.53;27.00;;;;;;;;;;5034952;28;20472;-60
2022/01/18 13:59:44;;;;;;;35.05;12.40;;;;;;;;;;5034736;28;20052;-57
2022/01/18 14:02:15;;;;;;;28.35;11.57;;;;;;;;;;5034704;28;20033;-59
2022/01/18 14:04:41;;;;;;;35.65;16.25;;;;;;;;;;5034868;28;20036;-59
2022/01/18 14:07:07;;;;;;;33.58;15.75;;;;;;;;;;5034243;28;20060;-59
2022/01/18 14:09:33;;;;;;;34.63;10.93;;;;;;;;;;5035414;28;20532;-62
2022/01/18 14:11:59;;;;;;;21.52;6.85;;;;;;;;;;5035004;28;20037;-64
2022/01/18 14:14:31;;;;;;;24.60;9.55;;;;;;;;;;5017241;28;20404;-65
2022/01/18 14:17:02;;;;;;;27.25;8.25;;;;;;;;;;5034468;28;20026;-60
2022/01/18 14:19:28;;;;;;;19.90;6.93;;;;;;;;;;5016333;28;20371;-65
2022/01/18 14:21:54;;;;;;;24.35;8.45;;;;;;;;;;5034750;28;20021;-64
2022/01/18 14:24:41;;;;;;;31.05;8.32;;;;;;;;;;5034881;28;20475;-62
2022/01/18 14:27:11;;;;;;;24.75;8.40;;;;;;;;;;5034077;28;20033;-58
2022/01/18 14:29:42;;;;;;;27.40;9.20;;;;;;;;;;5031381;28;20047;-66
2022/01/18 14:32:20;;;;;;;33.58;10.32;;;;;;;;;;5034413;28;20476;-68
2022/01/18 14:34:51;;;;;;;36.05;12.13;;;;;;;;;;5033558;28;20037;-65
2022/01/18 14:37:17;;;;;;;26.25;11.93;;;;;;;;;;5033380;28;20496;-66
2022/01/18 14:40:01;;;;;;;44.78;17.65;;;;;;;;;;5015505;28;20518;-67
2022/01/18 14:42:39;;;;;;;38.75;15.68;;;;;;;;;;5034157;28;20120;-64
2022/01/18 14:47:41;;;;;;;39.00;15.32;;;;;;;;;;5033359;28;20429;-67
2022/01/18 14:50:19;;;;;;;37.63;14.73;;;;;;;;;;5034410;28;20065;-67
2022/01/18 14:52:46;;;;;;;80.22;29.20;;;;;;;;;;5034382;28;20112;-67
2022/01/18 14:55:12;;;;;;;56.08;24.00;;;;;;;;;;5034134;28;20021;-62
2022/01/18 14:57:38;;;;;;;34.20;14.25;;;;;;;;;;5033965;28;20112;-64
2022/01/18 15:00:08;;;;;;;82.20;53.30;;;;;;;;;;5034164;28;20022;-65
2022/01/18 15:02:34;;;;;;;123.30;50.42;;;;;;;;;;5034165;28;20026;-61
2022/01/18 15:04:59;;;;;;;82.25;27.63;;;;;;;;;;5033850;28;20087;-57
2022/01/18 15:07:25;;;;;;;38.42;13.25;;;;;;;;;;5033667;28;20115;-56
2022/01/18 15:09:50;;;;;;;26.45;9.05;;;;;;;;;;5033874;28;20025;-68
2022/01/18 15:12:16;;;;;;;16.40;7.20;;;;;;;;;;5033775;28;20090;-60
2022/01/18 15:14:42;;;;;;;22.70;11.10;;;;;;;;;;5033866;28;20037;-68
2022/01/18 15:17:08;;;;;;;14.30;6.43;;;;;;;;;;5033286;28;20109;-68
2022/01/18 15:19:36;;;;;;;10.60;4.43;;;;;;;;;;5033596;28;20037;-65
2022/01/18 15:22:02;;;;;;;13.05;5.30;;;;;;;;;;5033307;28;20522;-68
2022/01/18 15:24:28;;;;;;;21.17;8.80;;;;;;;;;;5033456;28;20056;-62
2022/01/18 15:26:59;;;;;;;19.08;10.00;;;;;;;;;;5033377;28;20461;-57
2022/01/18 15:29:25;;;;;;;21.77;6.78;;;;;;;;;;5033649;28;20105;-68
2022/01/18 15:31:50;;;;;;;11.57;4.63;;;;;;;;;;5033382;28;20064;-63
2022/01/18 15:34:16;;;;;;;19.70;9.05;;;;;;;;;;5033729;28;20117;-63
2022/01/18 15:36:41;;;;;;;13.70;5.35;;;;;;;;;;5033487;28;20037;-67
2022/01/18 15:39:06;;;;;;;15.70;7.60;;;;;;;;;;5033670;28;20037;-63
2022/01/18 15:41:32;;;;;;;15.02;7.78;;;;;;;;;;5033160;28;20025;-64
2022/01/18 15:43:57;;;;;;;13.25;5.60;;;;;;;;;;5033303;28;20021;-62
2022/01/18 15:46:23;;;;;;;22.45;9.77;;;;;;;;;;5033215;28;20029;-57
2022/01/18 15:48:51;;;;;;;30.35;14.82;;;;;;;;;;5032842;28;20472;-68
2022/01/18 15:51:16;;;;;;;17.40;9.48;;;;;;;;;;5032850;28;20528;-72
2022/01/18 15:53:43;;;;;;;36.92;14.50;;;;;;;;;;5024845;28;20045;-74
2022/01/18 15:56:08;;;;;;;21.45;7.45;;;;;;;;;;5026657;28;20030;-72
2022/01/18 15:58:34;;;;;;;11.55;3.80;;;;;;;;;;5007339;28;20034;-55
2022/01/18 16:00:59;;;;;;;10.80;3.60;;;;;;;;;;5023779;28;20022;-52
2022/01/18 16:03:25;;;;;;;15.38;6.13;;;;;;;;;;5024845;28;20026;-69
2022/01/18 16:05:52;;;;;;;14.82;4.18;;;;;;;;;;5027325;28;20025;-68
2022/01/18 16:08:18;;;;;;;12.02;3.53;;;;;;;;;;5025003;28;20057;-56
2022/01/18 16:10:43;;;;;;;17.00;3.22;;;;;;;;;;5023355;28;20021;-55
2022/01/18 16:13:09;;;;;;;12.63;2.72;;;;;;;;;;5024644;28;20464;-59
2022/01/18 16:15:35;;;;;;;5.95;2.50;;;;;;;;;;5023310;28;20068;-58
2022/01/18 16:18:01;;;;;;;9.13;2.75;;;;;;;;;;5024409;28;20459;-59
2022/01/18 16:20:27;;;;;;;6.93;2.50;;;;;;;;;;5023658;28;20022;-55
2022/01/18 16:22:53;;;;;;;12.77;4.25;;;;;;;;;;5026261;28;20076;-56