Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:41;;;;;;;52.72;34.60;;;154.40;2252.80;;;;;;5131310;27;20019;-73
2021/10/29 00:03:07;;;;;;;53.38;34.17;;;154.40;2252.80;;;;;;5117450;28;20059;-73
2021/10/29 00:05:35;;;;;;;51.53;34.28;;;154.40;2252.80;;;;;;5129869;27;20665;-72
2021/10/29 00:08:01;;;;;;;52.53;33.58;;;154.40;2252.80;;;;;;5124401;27;20027;-72
2021/10/29 00:10:28;;;;;;;55.13;36.83;;;154.40;2252.80;;;;;;5117601;27;20410;-73
2021/10/29 00:12:54;;;;;;;52.25;36.35;;;154.40;2252.80;;;;;;5130865;27;20019;-73
2021/10/29 00:15:20;;;;;;;58.80;36.97;;;154.40;2252.80;;;;;;5125581;27;20376;-73
2021/10/29 00:17:47;;;;;;;57.03;36.30;;;154.40;2252.80;;;;;;5134518;27;20050;-73
2021/10/29 00:20:12;;;;;;;53.40;33.50;;;154.40;2252.80;;;;;;5135536;27;20019;-72
2021/10/29 00:22:38;;;;;;;74.93;42.95;;;154.40;2252.80;;;;;;5133536;27;20475;-73
2021/10/29 00:25:05;;;;;;;61.88;42.08;;;154.40;2252.80;;;;;;5134384;27;20062;-72
2021/10/29 00:27:30;;;;;;;64.05;41.13;;;154.50;2252.80;;;;;;5133550;27;20451;-72
2021/10/29 00:29:56;;;;;;;63.95;41.10;;;154.50;2252.80;;;;;;5133911;27;20110;-73
2021/10/29 00:32:23;;;;;;;64.40;40.78;;;154.50;2252.80;;;;;;5134686;27;20466;-73
2021/10/29 00:34:49;;;;;;;72.63;41.80;;;179.20;2252.80;;;;;;5135124;27;20026;-73
2021/10/29 00:37:15;;;;;;;73.80;40.00;;;179.20;2252.80;;;;;;5134697;27;20019;-73
2021/10/29 00:39:41;;;;;;;73.97;43.72;;;179.20;2252.80;;;;;;5133203;27;20368;-73
2021/10/29 00:42:07;;;;;;;86.53;48.20;;;179.20;2252.80;;;;;;5135071;27;20034;-72
2021/10/29 00:44:33;;;;;;;70.38;38.97;;;179.20;2252.80;;;;;;5131631;27;20497;-73
2021/10/29 00:46:59;;;;;;;45.17;30.27;;;179.30;2252.80;;;;;;5134082;27;20027;-74
2021/10/29 00:49:25;;;;;;;46.25;31.63;;;179.30;2252.80;;;;;;5134086;27;20033;-73
2021/10/29 00:51:52;;;;;;;47.85;27.80;;;179.30;2252.80;;;;;;5121173;27;20106;-73
2021/10/29 00:54:19;;;;;;;45.88;28.40;;;179.30;2252.80;;;;;;5134310;27;20777;-73
2021/10/29 00:56:46;;;;;;;43.80;29.88;;;179.30;2252.80;;;;;;5120999;27;20080;-73
2021/10/29 00:59:12;;;;;;;44.65;26.88;;;179.30;2252.80;;;;;;5134277;27;20019;-73
2021/10/29 01:01:38;;;;;;;39.45;29.25;;;179.30;2252.80;;;;;;5134160;27;20471;-73
2021/10/29 01:04:05;;;;;;;43.63;29.42;;;179.30;2252.80;;;;;;5131577;27;20535;-73
2021/10/29 01:06:32;;;;;;;48.45;29.80;;;179.30;2252.80;;;;;;5125425;27;20031;-73
2021/10/29 01:08:59;;;;;;;44.78;30.08;;;179.20;2252.80;;;;;;5118556;27;20030;-73
2021/10/29 01:11:27;;;;;;;48.38;30.42;;;179.20;2252.80;;;;;;5133847;27;20020;-73
2021/10/29 01:13:53;;;;;;;45.20;30.40;;;154.50;2252.80;;;;;;5134345;27;20463;-73
2021/10/29 01:16:21;;;;;;;39.75;28.05;;;154.50;2252.80;;;;;;5133707;27;20031;-72
2021/10/29 01:18:47;;;;;;;40.03;28.95;;;154.40;2252.80;;;;;;5116942;27;20058;-72
2021/10/29 01:21:14;;;;;;;42.13;28.33;;;154.40;2252.80;;;;;;5130554;27;20015;-72
2021/10/29 01:23:40;;;;;;;43.70;31.33;;;154.30;2252.80;;;;;;5134082;27;20023;-71
2021/10/29 01:26:17;;;;;;;47.45;30.02;;;154.40;2252.80;;;;;;5133522;27;20360;-72
2021/10/29 01:28:45;;;;;;;48.03;28.75;;;154.30;2252.80;;;;;;5131774;27;20130;-72
2021/10/29 01:31:11;;;;;;;51.13;31.23;;;154.30;2252.80;;;;;;5133752;27;20019;-73
2021/10/29 01:33:37;;;;;;;42.85;31.30;;;154.10;2252.80;;;;;;5133523;27;20509;-72
2021/10/29 01:36:04;;;;;;;50.75;30.98;;;154.20;2252.80;;;;;;5133931;27;20023;-73
2021/10/29 01:38:32;;;;;;;48.25;31.15;;;154.10;2252.80;;;;;;5133045;27;20076;-72
2021/10/29 01:40:58;;;;;;;49.97;31.17;;;154.10;2252.80;;;;;;5131988;27;20023;-72
2021/10/29 01:43:23;;;;;;;47.60;31.35;;;154.00;2252.80;;;;;;5132557;27;20022;-72
2021/10/29 01:45:49;;;;;;;48.88;31.95;;;153.90;2252.80;;;;;;5131813;27;20035;-72
2021/10/29 01:48:15;;;;;;;50.78;36.05;;;153.90;2252.80;;;;;;5130670;27;20076;-71
2021/10/29 01:50:40;;;;;;;52.15;34.08;;;153.90;2252.80;;;;;;5131103;27;20011;-72
2021/10/29 01:53:06;;;;;;;54.60;34.47;;;153.90;2252.80;;;;;;5132186;27;20051;-72
2021/10/29 01:55:32;;;;;;;49.35;31.70;;;153.80;2252.80;;;;;;5131328;27;20098;-72
2021/10/29 01:57:58;;;;;;;51.33;30.08;;;153.80;2252.80;;;;;;5132069;27;20023;-72
2021/10/29 02:00:24;;;;;;;53.20;32.85;;;153.80;2252.80;;;;;;5132103;27;20023;-72
2021/10/29 02:02:49;;;;;;;46.15;30.00;;;153.80;2252.80;;;;;;5133257;27;20063;-72
2021/10/29 02:05:15;;;;;;;52.88;33.20;;;153.70;2252.80;;;;;;5131476;27;20076;-72
2021/10/29 02:07:41;;;;;;;50.40;31.52;;;153.70;2252.80;;;;;;5132045;27;20372;-72
2021/10/29 02:10:07;;;;;;;48.10;31.05;;;153.80;2252.80;;;;;;5132753;27;20375;-72
2021/10/29 02:12:33;;;;;;;46.63;31.40;;;153.80;2252.80;;;;;;5133343;27;20095;-72
2021/10/29 02:14:59;;;;;;;47.00;32.88;;;153.80;2252.80;;;;;;5131428;27;20505;-73
2021/10/29 02:17:25;;;;;;;45.33;31.23;;;153.80;2252.80;;;;;;5144910;27;20004;-72
2021/10/29 02:19:52;;;;;;;48.58;29.85;;;153.90;2252.80;;;;;;5156007;27;20030;-72
2021/10/29 02:22:17;;;;;;;45.42;31.00;;;153.90;2252.80;;;;;;5151483;27;20034;-72
2021/10/29 02:24:43;;;;;;;43.88;31.63;;;153.90;2252.80;;;;;;5117196;27;20019;-73
2021/10/29 02:27:09;;;;;;;44.92;30.98;;;153.90;2252.80;;;;;;5132593;27;20062;-72
2021/10/29 02:29:35;;;;;;;46.45;30.67;;;153.90;2252.80;;;;;;5133040;27;20027;-73
2021/10/29 02:32:02;;;;;;;50.03;31.33;;;153.90;2252.80;;;;;;5112914;27;20498;-72
2021/10/29 02:34:27;;;;;;;50.60;31.85;;;153.90;2252.80;;;;;;5111133;28;20023;-73
2021/10/29 02:36:54;;;;;;;42.35;29.58;;;153.80;2252.80;;;;;;5132530;27;20026;-73
2021/10/29 02:39:20;;;;;;;41.97;27.02;;;153.80;2252.80;;;;;;5131370;27;20130;-72
2021/10/29 02:41:45;;;;;;;46.42;30.80;;;153.80;2252.80;;;;;;5118212;27;20160;-72
2021/10/29 02:44:11;;;;;;;43.67;28.67;;;153.70;2252.80;;;;;;5130966;27;20119;-73
2021/10/29 02:46:37;;;;;;;38.13;25.52;;;153.70;2252.80;;;;;;5132741;27;20465;-73
2021/10/29 02:49:04;;;;;;;37.70;27.15;;;153.70;2252.80;;;;;;5122269;27;20043;-73
2021/10/29 02:51:30;;;;;;;37.28;26.95;;;153.60;2252.80;;;;;;5125713;27;20030;-73
2021/10/29 02:53:57;;;;;;;42.60;27.30;;;153.60;2252.80;;;;;;5132067;27;20016;-73
2021/10/29 02:56:23;;;;;;;44.15;27.70;;;153.60;2252.80;;;;;;5132740;27;20045;-73
2021/10/29 02:58:49;;;;;;;50.03;29.33;;;153.60;2252.80;;;;;;5128679;27;20031;-72
2021/10/29 03:01:15;;;;;;;41.08;27.67;;;153.60;2252.80;;;;;;5120227;27;20023;-72
2021/10/29 03:03:41;;;;;;;41.50;27.52;;;153.60;2252.80;;;;;;5131283;27;20019;-73
2021/10/29 03:06:07;;;;;;;49.28;30.52;;;153.60;2252.80;;;;;;5132405;27;20494;-73
2021/10/29 03:08:32;;;;;;;47.55;29.75;;;128.90;2252.80;;;;;;5129407;27;20020;-72
2021/10/29 03:10:58;;;;;;;48.65;28.80;;;128.90;2252.80;;;;;;5131741;27;20027;-72
2021/10/29 03:13:24;;;;;;;37.15;26.65;;;128.90;2252.80;;;;;;5127706;27;20098;-72
2021/10/29 03:15:50;;;;;;;43.67;29.08;;;128.90;2252.80;;;;;;5129969;28;20038;-71
2021/10/29 03:18:17;;;;;;;39.00;25.30;;;128.80;2252.80;;;;;;5130553;28;20419;-72
2021/10/29 03:20:45;;;;;;;47.30;27.95;;;128.80;2252.80;;;;;;5130192;28;20391;-72
2021/10/29 03:23:12;;;;;;;35.50;24.80;;;128.80;2252.80;;;;;;5132374;27;20030;-72
2021/10/29 03:25:39;;;;;;;51.00;31.25;;;128.70;2252.80;;;;;;5131868;27;20072;-72
2021/10/29 03:28:05;;;;;;;51.55;32.80;;;128.70;2252.80;;;;;;5125158;27;20103;-72
2021/10/29 03:30:32;;;;;;;48.70;31.60;;;128.60;2252.80;;;;;;5121358;27;20107;-72
2021/10/29 03:32:57;;;;;;;59.03;34.92;;;128.50;2252.80;;;;;;5131530;27;20060;-72
2021/10/29 03:35:23;;;;;;;49.58;31.35;;;128.50;2252.80;;;;;;5132090;28;20023;-73
2021/10/29 03:43:26;;;;;;;78.72;44.97;;;128.50;2252.80;;;;;;5131494;27;20043;-72
2021/10/29 03:51:19;;;;;;;81.93;52.15;;;128.40;2252.80;;;;;;5091209;28;20032;-72
2021/10/29 03:54:06;;;;;;;87.55;53.80;;;128.40;2252.80;;;;;;5092226;28;20391;-73
2021/10/29 03:56:41;;;;;;;;;;;128.30;2252.80;;;;;;5092614;28;20024;-73
2021/10/29 03:59:07;;;;;;;90.38;54.50;;;128.30;2252.80;;;;;;5077811;28;19908;-72
2021/10/29 04:01:33;;;;;;;100.93;62.40;;;128.20;2252.80;;;;;;5092054;28;20073;-72
2021/10/29 04:03:59;;;;;;;99.05;58.90;;;128.20;2252.80;;;;;;5075622;28;20030;-72
2021/10/29 04:06:25;;;;;;;102.50;60.28;;;128.20;2252.80;;;;;;5091961;28;20391;-72
2021/10/29 04:08:51;;;;;;;99.05;52.22;;;128.20;2252.80;;;;;;5092411;28;20044;-72
2021/10/29 04:11:22;;;;;;;101.32;55.03;;;128.20;2252.80;;;;;;5084087;28;20016;-72
2021/10/29 04:13:48;;;;;;;89.03;54.03;;;128.20;2252.80;;;;;;5092446;28;20016;-72
2021/10/29 04:16:14;;;;;;;83.00;52.95;;;128.20;2252.80;;;;;;5091916;28;20082;-72
2021/10/29 04:18:40;;;;;;;89.57;53.17;;;128.20;2252.80;;;;;;5091433;28;20124;-72
2021/10/29 04:21:06;;;;;;;94.20;58.22;;;128.20;2252.80;;;;;;5074821;28;20480;-73
2021/10/29 04:23:33;;;;;;;89.07;51.67;;;128.20;2252.80;;;;;;5091557;28;20028;-72
2021/10/29 04:25:59;;;;;;;75.18;47.83;;;128.20;2252.80;;;;;;5092053;28;20034;-72
2021/10/29 04:28:26;;;;;;;59.88;41.13;;;128.20;2252.80;;;;;;5117933;27;20042;-72
2021/10/29 04:30:52;;;;;;;60.80;37.90;;;128.10;2252.80;;;;;;5127446;27;20019;-72
2021/10/29 04:33:19;;;;;;;52.78;33.50;;;128.20;2252.80;;;;;;5134352;27;20021;-71
2021/10/29 04:35:48;;;;;;;54.72;35.90;;;128.20;2252.80;;;;;;5133193;27;20057;-72
2021/10/29 04:38:14;;;;;;;50.90;34.03;;;128.20;2252.80;;;;;;5132735;27;20439;-71
2021/10/29 04:40:41;;;;;;;50.92;35.30;;;128.10;2252.80;;;;;;5134340;27;20019;-71
2021/10/29 04:43:09;;;;;;;46.50;32.05;;;128.10;2252.80;;;;;;5132623;27;20031;-72
2021/10/29 04:45:35;;;;;;;55.05;33.08;;;128.10;2252.80;;;;;;5133765;27;20058;-72
2021/10/29 04:48:01;;;;;;;69.40;31.52;;;128.10;2252.80;;;;;;5127376;27;20062;-71
2021/10/29 04:50:28;;;;;;;51.25;33.22;;;128.00;2252.80;;;;;;5132424;27;20098;-72
2021/10/29 04:52:54;;;;;;;55.22;33.28;;;128.00;2252.80;;;;;;5131601;27;20023;-72
2021/10/29 04:55:21;;;;;;;47.85;31.35;;;128.00;2252.80;;;;;;5130195;27;20038;-72
2021/10/29 04:57:47;;;;;;;54.47;34.40;;;128.00;2252.80;;;;;;5133043;27;20502;-73
2021/10/29 05:00:13;;;;;;;48.28;33.15;;;128.10;2252.80;;;;;;5131342;27;20023;-72
2021/10/29 05:02:39;;;;;;;47.53;32.47;;;128.10;2252.80;;;;;;5129799;27;20098;-73
2021/10/29 05:05:07;;;;;;;45.28;30.65;;;128.10;2252.80;;;;;;5134326;27;20110;-72
2021/10/29 05:07:34;;;;;;;55.65;33.08;;;128.20;2252.80;;;;;;5130241;27;20079;-73
2021/10/29 05:09:59;;;;;;;51.42;32.78;;;128.20;2252.80;;;;;;5130950;27;20029;-71
2021/10/29 05:12:26;;;;;;;55.55;32.10;;;128.20;2252.80;;;;;;5133722;27;20192;-72
2021/10/29 05:14:53;;;;;;;46.88;29.15;;;128.10;2252.80;;;;;;5134389;27;20015;-72
2021/10/29 05:17:19;;;;;;;46.30;31.67;;;128.20;2252.80;;;;;;5129914;27;20067;-72
2021/10/29 05:19:45;;;;;;;46.90;32.20;;;128.10;2252.80;;;;;;5131116;27;20024;-72
2021/10/29 05:22:11;;;;;;;44.88;29.17;;;128.20;2252.80;;;;;;5133440;27;20037;-73
2021/10/29 05:24:37;;;;;;;53.05;32.45;;;128.20;2252.80;;;;;;5127708;27;20027;-73
2021/10/29 05:27:04;;;;;;;52.35;32.95;;;128.20;2252.80;;;;;;5124721;27;20027;-73
2021/10/29 05:29:29;;;;;;;49.05;32.70;;;128.20;2252.80;;;;;;5123103;27;20114;-72
2021/10/29 05:31:58;;;;;;;47.47;29.58;;;128.20;2252.80;;;;;;5126738;27;20106;-72
2021/10/29 05:34:24;;;;;;;46.28;29.23;;;128.20;2252.80;;;;;;5127276;27;20076;-72
2021/10/29 05:36:50;;;;;;;48.17;31.42;;;128.20;2252.80;;;;;;5123841;27;20039;-72
2021/10/29 05:39:16;;;;;;;45.08;29.75;;;128.20;2252.80;;;;;;5121922;27;20045;-73
2021/10/29 05:41:47;;;;;;;46.50;31.90;;;128.20;2252.80;;;;;;5119842;27;20023;-72
2021/10/29 05:44:17;;;;;;;52.80;33.13;;;128.30;2252.80;;;;;;5119052;27;20019;-72
2021/10/29 05:46:43;;;;;;;53.50;32.20;;;128.30;2252.80;;;;;;5124963;27;20043;-73
2021/10/29 05:49:11;;;;;;;55.95;31.85;;;128.40;2252.80;;;;;;5124763;27;20074;-72
2021/10/29 05:51:43;;;;;;;65.10;37.17;;;128.40;2252.80;;;;;;5118942;27;20087;-73
2021/10/29 05:56:38;;;;;;;84.97;47.78;;;128.50;2252.80;;;;;;5124119;27;20034;-73
2021/10/29 05:59:04;;;;;;;82.45;45.75;;;128.50;2252.80;;;;;;5123768;27;20031;-72
2021/10/29 06:01:30;;;;;;;75.10;42.90;;;128.50;2252.80;;;;;;5125874;27;20024;-73
2021/10/29 06:03:56;;;;;;;64.25;37.30;;;128.60;2252.80;;;;;;5121965;27;20030;-74
2021/10/29 06:06:22;;;;;;;52.40;30.40;;;128.60;2252.80;;;;;;5120922;27;20387;-73
2021/10/29 06:08:48;;;;;;;49.50;37.03;;;128.70;2252.80;;;;;;5123340;27;20035;-73
2021/10/29 06:11:13;;;;;;;50.90;34.75;;;128.70;2252.80;;;;;;5122085;27;20050;-73
2021/10/29 06:13:39;;;;;;;53.78;29.25;;;128.60;2252.80;;;;;;5116276;27;20023;-73
2021/10/29 06:16:06;;;;;;;58.90;31.45;;;128.70;2252.80;;;;;;5127159;27;20105;-73
2021/10/29 06:18:33;;;;;;;53.80;36.58;;;128.60;2252.80;;;;;;5123999;27;20047;-73
2021/10/29 06:20:58;;;;;;;59.85;36.03;;;128.80;2252.80;;;;;;5125286;27;20027;-73
2021/10/29 06:24:26;;;;;;;57.38;36.13;;;128.90;2252.80;;;;;;5122853;27;20034;-73
2021/10/29 06:26:24;;;;;;;73.57;44.00;;;153.60;2252.80;;;;;;5111341;27;20467;-73
2021/10/29 06:28:51;;;;;;;74.25;44.88;;;153.70;2252.80;;;;;;5116855;27;20434;-73
2021/10/29 06:31:18;;;;;;;59.97;37.08;;;153.80;2252.80;;;;;;5119504;27;20490;-72
2021/10/29 06:33:48;;;;;;;70.95;45.33;;;153.80;2252.80;;;;;;5119564;27;20074;-73
2021/10/29 06:36:14;;;;;;;82.90;51.17;;;154.00;2252.80;;;;;;5124430;27;20067;-73
2021/10/29 06:38:42;;;;;;;84.53;52.22;;;154.20;2252.80;;;;;;5126484;27;20049;-73
2021/10/29 06:41:08;;;;;;;80.38;50.83;;;154.30;2252.80;;;;;;5123410;27;20043;-73
2021/10/29 06:43:51;;;;;;;54.20;35.90;;;154.30;2252.80;;;;;;5124946;27;20497;-73
2021/10/29 06:46:32;;;;;;;49.35;34.90;;;154.40;2252.80;;;;;;5125699;27;20034;-73
2021/10/29 06:49:16;;;;;;;54.67;36.38;;;179.20;2252.80;;;;;;5123835;27;20468;-73
2021/10/29 06:59:59;;;;;;;46.38;33.92;;;179.70;2252.80;;;;;;5124117;27;20084;-74
2021/10/29 07:40:56;;;;;;;29.45;19.48;;;256.60;2252.80;;;;;;5064839;28;20424;-73
2021/10/29 07:43:30;;;;;;;30.48;20.92;;;281.60;2278.40;;;;;;5070841;27;20025;-72
2021/10/29 07:45:56;;;;;;;38.20;21.35;;;281.90;2278.40;;;;;;5125778;27;21519;-73
2021/10/29 07:48:22;;;;;;;38.92;26.05;;;282.30;2278.40;;;;;;5121606;27;20035;-72
2021/10/29 07:50:48;;;;;;;27.02;20.48;;;307.20;2304.00;;;;;;5120038;27;20031;-72
2021/10/29 07:53:14;;;;;;;22.58;15.13;;;307.40;2304.00;;;;;;5127227;27;20498;-73
2021/10/29 07:55:40;;;;;;;19.50;14.95;;;307.70;2304.00;;;;;;5128750;27;20038;-72
2021/10/29 07:58:06;;;;;;;28.50;20.02;;;307.90;2304.00;;;;;;5120784;27;20055;-72
2021/10/29 08:00:32;;;;;;;25.08;16.73;;;332.90;2329.60;;;;;;5125695;27;20023;-73
2021/10/29 08:03:02;;;;;;;19.08;14.77;;;333.20;2329.60;;;;;;5124154;27;20028;-74
2021/10/29 08:05:29;;;;;;;28.33;16.85;;;333.40;2329.60;;;;;;5123553;27;20498;-73
2021/10/29 08:07:55;;;;;;;17.67;13.80;;;333.70;2329.60;;;;;;5123280;27;20127;-72
2021/10/29 08:10:24;;;;;;;22.05;15.00;;;358.50;2329.60;;;;;;5125679;27;20471;-72
2021/10/29 08:12:50;;;;;;;17.92;13.57;;;358.80;2329.60;;;;;;5130806;27;20575;-73
2021/10/29 08:15:16;;;;;;;25.70;15.50;;;359.00;2329.60;;;;;;5123917;27;20046;-73
2021/10/29 08:17:43;;;;;;;17.95;13.27;;;359.30;2329.60;;;;;;5122839;27;20185;-73
2021/10/29 08:20:12;;;;;;;23.92;16.65;;;384.10;2329.60;;;;;;5126782;27;20024;-72
2021/10/29 08:22:38;;;;;;;21.75;15.05;;;384.30;2329.60;;;;;;5124709;27;20379;-72
2021/10/29 08:25:09;;;;;;;19.77;14.57;;;384.60;2329.60;;;;;;5125139;27;20028;-72
2021/10/29 08:27:36;;;;;;;19.75;14.60;;;384.90;2329.60;;;;;;5126425;27;20345;-73
2021/10/29 08:30:04;;;;;;;22.20;16.35;;;409.70;2355.20;;;;;;5124068;27;20034;-74
2021/10/29 08:32:30;;;;;;;21.02;16.30;;;410.10;2355.20;;;;;;5122694;27;20024;-73
2021/10/29 08:34:56;;;;;;;20.35;15.65;;;410.50;2355.20;;;;;;5127911;27;20507;-74
2021/10/29 08:37:27;;;;;;;23.98;15.68;;;435.40;2355.20;;;;;;5121443;27;20035;-73
2021/10/29 08:39:52;;;;;;;18.58;13.13;;;435.70;2355.20;;;;;;5130637;27;20055;-74
2021/10/29 08:42:18;;;;;;;22.17;15.80;;;435.90;2355.20;;;;;;5120896;27;20108;-74
2021/10/29 08:44:44;;;;;;;19.67;14.60;;;460.80;2380.80;;;;;;5126657;27;20119;-74
2021/10/29 08:47:09;;;;;;;25.10;14.32;;;461.00;2380.80;;;;;;5123686;27;20031;-74
2021/10/29 08:49:36;;;;;;;23.20;14.45;;;461.10;2380.80;;;;;;5124187;27;20016;-73
2021/10/29 08:52:04;;;;;;;17.48;13.02;;;461.50;2380.80;;;;;;5123759;27;20101;-73
2021/10/29 08:54:31;;;;;;;16.75;13.05;;;486.40;2380.80;;;;;;5124602;27;20769;-73
2021/10/29 08:56:59;;;;;;;25.88;16.15;;;486.40;2380.80;;;;;;5123201;27;20045;-73
2021/10/29 08:59:31;;;;;;;26.10;14.55;;;461.70;2380.80;;;;;;5121128;27;20103;-73
2021/10/29 09:02:33;;;;;;;26.92;18.33;;;486.60;2380.80;;;;;;5119538;27;20027;-73
2021/10/29 09:07:56;;;;;;;26.00;19.50;;;487.00;2380.80;;;;;;5118693;27;20045;-74
2021/10/29 09:32:56;;;;;;;18.25;13.90;;;537.90;2176.00;;;;;;5081842;28;20040;-73
2021/10/29 09:35:25;;;;;;;24.75;17.75;;;538.20;2124.80;;;;;;5081106;28;20031;-73
2021/10/29 09:37:58;;;;;;;15.07;12.20;;;538.30;2099.20;;;;;;5077613;28;20040;-73
2021/10/29 09:40:25;;;;;;;27.13;18.95;;;563.20;2048.00;;;;;;5063561;28;20023;-73
2021/10/29 09:42:53;;;;;;;21.27;13.35;;;563.50;1996.80;;;;;;5070577;28;20069;-74
2021/10/29 09:45:24;;;;;;;17.13;11.70;;;563.50;1894.40;;;;;;5080145;28;20162;-73
2021/10/29 09:48:09;;;;;;;21.05;11.10;;;563.60;1792.00;;;;;;5077554;28;20032;-74
2021/10/29 09:50:46;;;;;;;19.63;13.07;;;563.70;1766.40;;;;;;5079473;28;20065;-73
2021/10/29 09:53:23;;;;;;;17.15;9.75;;;563.70;1740.80;;;;;;5081188;28;20024;-74
2021/10/29 09:55:59;;;;;;;17.15;11.80;;;563.60;1689.60;;;;;;5079596;28;20021;-74
2021/10/29 09:58:25;;;;;;;15.73;10.30;;;563.70;1689.60;;;;;;5101026;27;20030;-74
2021/10/29 10:00:52;;;;;;;32.85;16.40;;;564.00;1664.00;;;;;;5123136;27;20459;-74
2021/10/29 10:03:22;;;;;;;30.52;18.48;;;563.90;1664.00;;;;;;5129101;27;20027;-74
2021/10/29 10:05:52;;;;;;;16.67;12.13;;;588.80;1638.40;;;;;;5123643;27;20031;-74
2021/10/29 10:08:20;;;;;;;19.80;13.93;;;588.80;1638.40;;;;;;5123185;27;20031;-75
2021/10/29 10:10:50;;;;;;;18.42;12.55;;;588.80;1612.80;;;;;;5127853;27;20015;-74
2021/10/29 10:13:17;;;;;;;29.52;18.88;;;589.00;1587.20;;;;;;5120556;27;20068;-75
2021/10/29 10:15:46;;;;;;;24.95;15.52;;;589.20;1587.20;;;;;;5139778;27;20036;-74
2021/10/29 10:18:12;;;;;;;21.40;16.05;;;589.40;1536.00;;;;;;5122113;27;20122;-74
2021/10/29 10:20:38;;;;;;;14.98;10.25;;;589.70;1536.00;;;;;;5121077;27;20019;-74
2021/10/29 10:23:07;;;;;;;33.95;21.20;;;589.70;1510.40;;;;;;5121366;27;20039;-74
2021/10/29 10:25:57;;;;;;;39.10;24.00;;;614.40;1484.80;;;;;;5133791;27;20411;-74
2021/10/29 10:45:51;;;;;;;22.48;15.75;;;615.30;1331.20;;;;;;5047444;28;20516;-74
2021/10/29 10:48:31;;;;;;;12.85;8.20;;;640.00;1305.60;;;;;;5040934;28;20048;-74
2021/10/29 10:51:31;;;;;;;17.75;7.97;;;615.30;1305.60;;;;;;5028698;28;20028;-75
2021/10/29 10:54:09;;;;;;;21.35;11.77;;;640.00;1305.60;;;;;;5035198;28;20048;-75
2021/10/29 10:56:57;;;;;;;15.57;9.18;;;615.30;1305.60;;;;;;5035295;28;20022;-75
2021/10/29 11:10:56;;;;;;;19.58;9.18;;;640.70;1228.80;;;;;;4963556;28;20133;-74
2021/10/29 11:13:22;;;;;;;14.65;7.97;;;640.70;1203.20;;;;;;4949070;28;20035;-75
2021/10/29 11:15:59;;;;;;;12.98;8.88;;;640.30;1203.20;;;;;;4989157;28;20042;-74
2021/10/29 11:18:31;;;;;;;17.08;8.77;;;640.30;1203.20;;;;;;4980026;28;20050;-75
2021/10/29 11:21:10;;;;;;;14.18;9.55;;;640.60;1203.20;;;;;;5027330;28;20179;-75
2021/10/29 11:23:36;;;;;;;12.32;9.43;;;640.40;1228.80;;;;;;5042110;28;20056;-75
2021/10/29 11:26:08;;;;;;;15.65;9.50;;;640.40;1203.20;;;;;;5041287;28;20025;-75
2021/10/29 11:28:46;;;;;;;15.52;7.85;;;640.60;1177.60;;;;;;5039087;28;20041;-75
2021/10/29 11:31:14;;;;;;;20.60;9.10;;;640.60;1177.60;;;;;;5038021;28;20041;-75
2021/10/29 11:33:48;;;;;;;13.57;10.13;;;640.60;1203.20;;;;;;5040250;28;20053;-74
2021/10/29 11:36:20;;;;;;;11.85;8.13;;;640.50;1203.20;;;;;;5017421;28;20396;-74
2021/10/29 11:38:48;;;;;;;12.20;8.75;;;640.70;1177.60;;;;;;5040824;28;20043;-75
2021/10/29 11:41:21;;;;;;;9.52;6.28;;;640.70;1177.60;;;;;;5027300;28;20063;-74
2021/10/29 11:43:48;;;;;;;12.85;7.18;;;640.60;1177.60;;;;;;5068090;28;20035;-74
2021/10/29 11:46:15;;;;;;;11.73;8.73;;;640.70;1177.60;;;;;;5119693;27;20034;-74
2021/10/29 11:48:50;;;;;;;14.38;7.65;;;665.60;1177.60;;;;;;5126164;28;20023;-74
2021/10/29 11:51:18;;;;;;;12.73;9.00;;;640.80;1152.00;;;;;;5127804;27;20030;-74
2021/10/29 12:09:40;;;;;;;11.15;6.65;;;640.60;1152.00;;;;;;5127837;27;20035;-75
2021/10/29 12:12:12;;;;;;;13.65;8.27;;;640.50;1152.00;;;;;;5124436;27;20023;-74
2021/10/29 12:14:39;;;;;;;13.43;9.73;;;665.60;1152.00;;;;;;5126779;27;20433;-75
2021/10/29 12:17:08;;;;;;;13.45;8.02;;;640.90;1126.40;;;;;;5124373;27;20376;-74
2021/10/29 12:19:38;;;;;;;15.77;10.88;;;665.60;1152.00;;;;;;5134333;27;20047;-76
2021/10/29 12:27:48;;;;;;;11.23;6.43;;;640.10;1152.00;;;;;;5028626;28;20112;-74
2021/10/29 12:30:25;;;;;;;13.30;9.05;;;615.30;1177.60;;;;;;5020925;28;20049;-74
2021/10/29 12:47:34;;;;;;;20.98;16.42;;;640.10;1152.00;;;;;;5024959;28;20099;-74
2021/10/29 12:58:54;;;;;;;6.65;5.25;;;614.70;1177.60;;;;;;5031080;28;20541;-74
2021/10/29 13:01:38;;;;;;;11.25;6.30;;;589.70;1177.60;;;;;;5034232;28;20173;-76
2021/10/29 13:04:20;;;;;;;17.08;8.95;;;589.60;1203.20;;;;;;5065298;27;20117;-75
2021/10/29 13:06:51;;;;;;;12.38;6.22;;;614.40;1203.20;;;;;;5127645;27;20391;-75
2021/10/29 13:09:25;;;;;;;13.70;7.25;;;589.50;1228.80;;;;;;5123358;27;20031;-76
2021/10/29 13:12:17;;;;;;;14.82;9.07;;;589.40;1228.80;;;;;;5124103;27;20023;-75
2021/10/29 13:14:48;;;;;;;10.73;7.97;;;589.20;1228.80;;;;;;5118617;27;20106;-75
2021/10/29 13:17:21;;;;;;;9.32;7.18;;;589.20;1228.80;;;;;;5127288;27;20019;-76
2021/10/29 13:20:06;;;;;;;17.80;8.40;;;589.30;1228.80;;;;;;5124647;27;20091;-75
2021/10/29 13:36:21;;;;;;;14.15;8.02;;;589.20;1280.00;;;;;;5068638;28;20040;-76
2021/10/29 13:52:42;;;;;;;14.95;8.65;;;563.90;1331.20;;;;;;4970964;28;20505;-76
2021/10/29 13:58:05;;;;;;;11.88;8.98;;;563.70;1331.20;;;;;;4971343;28;20089;-76
2021/10/29 14:30:16;;;;;;;23.23;14.65;;;538.20;1382.40;;;;;;5007494;28;20045;-73
2021/10/29 14:35:18;;;;;;;22.70;14.80;;;538.00;1408.00;;;;;;5028222;28;20021;-74
2021/10/29 14:40:25;;;;;;;20.50;13.38;;;537.80;1433.60;;;;;;5091524;27;20042;-75
2021/10/29 14:43:02;;;;;;;28.13;17.73;;;512.90;1433.60;;;;;;5125436;27;20439;-75
2021/10/29 14:45:36;;;;;;;28.65;19.13;;;512.60;1459.20;;;;;;5122436;27;20109;-75
2021/10/29 14:48:33;;;;;;;21.50;13.75;;;512.50;1459.20;;;;;;5126431;27;20023;-75
2021/10/29 15:01:37;;;;;;;40.95;21.80;;;487.00;1536.00;;;;;;5122251;27;20030;-75
2021/10/29 15:04:28;;;;;;;24.75;17.90;;;487.00;1536.00;;;;;;5119299;27;20483;-75
2021/10/29 15:18:03;;;;;;;22.27;14.27;;;461.40;1587.20;;;;;;5129808;28;20050;-75
2021/10/29 15:28:49;;;;;;;30.58;19.08;;;436.00;1561.60;;;;;;5121673;27;20037;-74
2021/10/29 15:42:22;;;;;;;23.90;14.40;;;435.40;1587.20;;;;;;5125197;27;20054;-74
2021/10/29 15:44:57;;;;;;;23.75;15.13;;;435.30;1587.20;;;;;;5123108;28;20064;-74
2021/10/29 15:47:42;;;;;;;17.98;11.80;;;435.20;1612.80;;;;;;5127056;27;20050;-74
2021/10/29 15:50:10;;;;;;;24.27;13.60;;;410.50;1612.80;;;;;;5126534;27;20483;-74
2021/10/29 15:52:36;;;;;;;17.75;11.30;;;410.40;1612.80;;;;;;5126947;27;20031;-74
2021/10/29 15:55:08;;;;;;;25.67;14.38;;;410.30;1638.40;;;;;;5121693;27;20022;-74
2021/10/29 15:57:44;;;;;;;24.70;13.38;;;410.20;1638.40;;;;;;5128052;27;20439;-74
2021/10/29 16:03:16;;;;;;;35.10;17.70;;;410.00;1664.00;;;;;;5108669;27;20054;-74
2021/10/29 16:19:22;;;;;;;39.72;22.25;;;384.80;1715.20;;;;;;5127067;27;20078;-75
2021/10/29 16:21:48;;;;;;;47.13;26.02;;;384.80;1740.80;;;;;;5131272;27;20727;-75
2021/10/29 16:24:14;;;;;;;49.63;27.63;;;384.70;1740.80;;;;;;5134000;27;20087;-74
2021/10/29 16:26:40;;;;;;;48.40;27.42;;;384.70;1766.40;;;;;;5158107;27;20007;-75
2021/10/29 16:29:08;;;;;;;45.88;28.95;;;384.60;1766.40;;;;;;5159028;27;20023;-75
2021/10/29 16:31:42;;;;;;;44.92;26.83;;;384.50;1792.00;;;;;;5125172;27;20035;-75
2021/10/29 16:34:08;;;;;;;50.10;30.52;;;384.40;1817.60;;;;;;5131138;27;20034;-75
2021/10/29 16:36:33;;;;;;;55.08;33.08;;;384.30;1817.60;;;;;;5135816;27;20020;-75
2021/10/29 16:38:59;;;;;;;58.28;35.70;;;384.30;1843.20;;;;;;5134094;27;20110;-75
2021/10/29 16:41:25;;;;;;;49.00;31.88;;;384.20;1843.20;;;;;;5134542;27;20027;-75
2021/10/29 16:43:51;;;;;;;45.03;27.52;;;384.10;1868.80;;;;;;5126634;27;20035;-75
2021/10/29 16:46:16;;;;;;;30.95;20.38;;;384.10;1894.40;;;;;;5127713;27;20027;-75
2021/10/29 16:48:42;;;;;;;42.72;27.63;;;384.10;1894.40;;;;;;5125345;27;20407;-75
2021/10/29 16:51:08;;;;;;;47.97;25.33;;;384.10;1920.00;;;;;;5128687;27;20030;-76