Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:17;;;;;;;4.13;1.75;;;19.10;77.20;;;;;;5031597;28;20075;-84
2022/06/22 00:03:49;;;;;;;4.03;2.00;;;19.00;77.80;;;;;;5031117;28;20094;-81
2022/06/22 00:06:34;;;;;;;4.68;2.10;;;19.10;77.40;;;;;;5031409;28;20113;-84
2022/06/22 00:09:00;;;;;;;4.70;2.40;;;19.10;77.40;;;;;;5031312;28;20858;-83
2022/06/22 00:11:26;;;;;;;6.47;2.20;;;19.10;77.20;;;;;;5030695;28;20098;-84
2022/06/22 00:13:55;;;;;;;3.13;1.70;;;19.10;77.40;;;;;;5030049;28;20499;-84
2022/06/22 00:16:27;;;;;;;5.15;2.30;;;19.10;77.40;;;;;;5030626;28;20414;-84
2022/06/22 00:18:55;;;;;;;6.03;2.20;;;19.10;77.20;;;;;;5030643;28;20478;-82
2022/06/22 00:21:32;;;;;;;4.90;2.00;;;19.10;77.10;;;;;;5030119;28;20052;-84
2022/06/22 00:24:00;;;;;;;6.63;2.45;;;19.20;77.10;;;;;;5029864;28;20033;-83
2022/06/22 00:26:28;;;;;;;5.55;2.22;;;19.20;77.00;;;;;;5031524;28;20429;-82
2022/06/22 00:29:03;;;;;;;4.70;2.10;;;19.20;77.40;;;;;;5030000;28;20033;-82
2022/06/22 00:31:37;;;;;;;6.78;2.83;;;19.10;77.40;;;;;;5030187;28;20096;-83
2022/06/22 00:34:15;;;;;;;5.00;2.40;;;19.20;77.80;;;;;;5029312;28;20739;-82
2022/06/22 00:37:02;;;;;;;5.72;2.38;;;19.10;78.00;;;;;;5030976;28;20029;-83
2022/06/22 00:39:28;;;;;;;5.63;2.47;;;19.10;78.00;;;;;;5029776;28;20019;-85
2022/06/22 00:42:15;;;;;;;5.45;2.20;;;19.10;78.10;;;;;;5029826;28;20037;-83
2022/06/22 00:44:46;;;;;;;4.90;2.63;;;19.10;78.10;;;;;;5029147;28;20049;-86
2022/06/22 00:47:28;;;;;;;5.43;2.47;;;19.10;78.30;;;;;;5030532;28;20402;-86
2022/06/22 00:49:57;;;;;;;5.78;2.70;;;19.10;78.30;;;;;;5029507;28;20422;-82
2022/06/22 00:52:39;;;;;;;5.57;2.60;;;19.10;78.40;;;;;;5029638;28;20504;-86
2022/06/22 00:55:27;;;;;;;6.05;2.80;;;19.10;78.40;;;;;;5031188;28;20470;-83
2022/06/22 00:58:10;;;;;;;5.97;2.63;;;19.00;77.90;;;;;;5029148;28;20406;-84
2022/06/22 01:00:39;;;;;;;7.13;2.80;;;19.10;78.00;;;;;;5029291;28;20486;-82
2022/06/22 01:03:25;;;;;;;5.05;2.80;;;19.00;77.20;;;;;;5030303;28;20087;-82
2022/06/22 01:05:56;;;;;;;5.97;2.50;;;19.00;77.10;;;;;;5028929;28;20089;-82
2022/06/22 01:08:27;;;;;;;5.35;2.70;;;19.00;78.20;;;;;;5029465;28;20048;-82
2022/06/22 01:11:05;;;;;;;4.78;2.30;;;19.00;77.90;;;;;;5028749;28;20033;-87
2022/06/22 01:13:38;;;;;;;5.25;2.53;;;19.10;78.20;;;;;;5030618;28;20031;-82
2022/06/22 01:16:15;;;;;;;5.05;2.92;;;19.10;77.80;;;;;;5030281;28;20025;-85
2022/06/22 01:18:47;;;;;;;5.55;2.90;;;19.10;77.80;;;;;;5029022;28;20036;-81
2022/06/22 01:21:18;;;;;;;4.88;2.65;;;19.10;77.70;;;;;;5029004;28;20108;-83
2022/06/22 01:23:43;;;;;;;;;;;19.10;77.90;;;;;;5030747;28;20492;-83
2022/06/22 01:26:31;;;;;;;5.43;3.10;;;19.10;78.20;;;;;;5028699;28;19909;-83
2022/06/22 01:29:07;;;;;;;6.65;3.05;;;19.10;78.10;;;;;;5029860;28;20034;-86
2022/06/22 01:31:34;;;;;;;4.78;2.78;;;19.10;78.30;;;;;;5031082;28;20744;-84
2022/06/22 01:34:01;;;;;;;6.80;3.25;;;19.10;78.10;;;;;;5032384;28;20450;-80
2022/06/22 01:36:33;;;;;;;5.45;2.80;;;19.00;78.10;;;;;;5032741;28;20025;-82
2022/06/22 01:39:01;;;;;;;8.82;3.13;;;19.00;77.80;;;;;;5033107;28;20075;-82
2022/06/22 01:41:39;;;;;;;7.32;3.28;;;19.00;78.20;;;;;;5032962;28;20025;-83
2022/06/22 01:44:26;;;;;;;6.15;2.80;;;19.00;77.10;;;;;;5033946;28;20022;-83
2022/06/22 01:47:15;;;;;;;7.13;2.90;;;19.00;76.80;;;;;;5032880;28;20029;-86
2022/06/22 01:49:53;;;;;;;6.90;3.53;;;19.00;77.50;;;;;;5032563;28;20025;-87
2022/06/22 01:52:44;;;;;;;5.82;3.20;;;19.00;76.50;;;;;;5032699;28;20037;-83
2022/06/22 01:55:18;;;;;;;5.43;2.90;;;19.00;76.20;;;;;;5033313;28;20052;-82
2022/06/22 01:57:56;;;;;;;6.30;3.17;;;19.00;76.00;;;;;;5033699;28;20053;-82
2022/06/22 02:00:21;;;;;;;6.32;3.47;;;19.00;76.00;;;;;;5032333;28;20041;-82
2022/06/22 02:03:01;;;;;;;5.30;2.90;;;19.00;76.70;;;;;;5031698;28;20029;-82
2022/06/22 02:05:45;;;;;;;5.22;3.13;;;19.00;77.80;;;;;;5034076;28;20538;-84
2022/06/22 02:08:36;;;;;;;6.43;3.53;;;19.00;78.10;;;;;;5033761;28;20029;-83
2022/06/22 02:11:09;;;;;;;6.07;3.03;;;19.00;77.50;;;;;;5034081;28;20057;-82
2022/06/22 02:13:44;;;;;;;7.10;3.40;;;19.00;77.40;;;;;;5033951;28;20028;-87
2022/06/22 02:16:15;;;;;;;6.15;3.47;;;19.10;77.40;;;;;;5033072;28;20029;-82
2022/06/22 02:19:06;;;;;;;5.78;3.28;;;19.10;77.40;;;;;;5033561;28;20033;-85
2022/06/22 02:21:37;;;;;;;6.53;3.13;;;19.10;77.40;;;;;;5033088;28;20552;-82
2022/06/22 02:24:07;;;;;;;6.37;3.20;;;19.00;76.70;;;;;;5034039;28;20022;-84
2022/06/22 02:26:33;;;;;;;5.88;3.17;;;19.00;76.90;;;;;;5032445;28;20025;-82
2022/06/22 02:28:58;;;;;;;6.25;3.10;;;19.00;76.40;;;;;;5032837;28;20032;-84
2022/06/22 02:31:24;;;;;;;8.10;3.53;;;19.00;76.20;;;;;;5034358;28;20060;-83
2022/06/22 02:33:52;;;;;;;7.35;3.25;;;19.00;76.10;;;;;;5032080;28;20029;-86
2022/06/22 02:36:20;;;;;;;7.53;3.20;;;18.90;76.20;;;;;;5033561;28;20025;-82
2022/06/22 02:38:48;;;;;;;6.18;3.10;;;19.00;75.60;;;;;;5031971;28;20423;-84
2022/06/22 02:47:44;;;;;;;6.07;3.22;;;18.90;75.10;;;;;;5033550;28;20204;-82
2022/06/22 02:50:19;;;;;;;6.22;3.10;;;18.90;75.20;;;;;;5051664;28;20032;-82
2022/06/22 02:52:50;;;;;;;6.32;3.35;;;18.90;75.20;;;;;;5052164;28;20044;-82
2022/06/22 02:55:19;;;;;;;5.85;3.17;;;18.90;75.00;;;;;;5067774;28;20029;-81
2022/06/22 02:57:53;;;;;;;4.97;2.83;;;18.90;75.40;;;;;;5051878;28;20406;-84
2022/06/22 03:00:22;;;;;;;5.25;3.10;;;18.90;76.50;;;;;;5067773;28;20039;-82
2022/06/22 03:02:52;;;;;;;5.97;3.15;;;18.90;77.10;;;;;;5052416;28;20075;-82
2022/06/22 03:05:20;;;;;;;4.97;3.03;;;18.90;77.40;;;;;;5050579;28;20033;-82
2022/06/22 03:07:50;;;;;;;5.68;3.03;;;18.90;77.40;;;;;;5052033;28;20032;-83
2022/06/22 03:10:39;;;;;;;5.90;2.80;;;19.00;76.80;;;;;;5067028;28;20029;-83
2022/06/22 03:13:05;;;;;;;6.20;2.95;;;19.00;76.70;;;;;;5067493;28;20089;-84
2022/06/22 03:15:35;;;;;;;4.75;2.90;;;19.00;76.50;;;;;;5050106;28;20041;-85
2022/06/22 03:18:03;;;;;;;5.68;3.20;;;19.00;76.20;;;;;;5051727;28;20505;-83
2022/06/22 03:20:39;;;;;;;6.30;3.10;;;19.00;76.10;;;;;;5051653;28;20036;-86
2022/06/22 03:23:26;;;;;;;5.68;3.10;;;18.90;76.10;;;;;;5067177;28;20025;-82
2022/06/22 03:26:13;;;;;;;6.13;3.10;;;18.90;75.70;;;;;;5066735;28;20040;-83
2022/06/22 03:28:44;;;;;;;5.25;2.90;;;18.90;75.50;;;;;;5051647;28;20104;-83
2022/06/22 03:31:21;;;;;;;5.55;3.45;;;18.90;74.80;;;;;;5067150;28;20032;-85
2022/06/22 03:34:01;;;;;;;6.68;3.05;;;18.90;74.70;;;;;;5066222;28;20032;-84
2022/06/22 03:36:35;;;;;;;6.90;3.00;;;18.80;74.60;;;;;;5068820;28;20394;-83
2022/06/22 03:39:05;;;;;;;6.82;3.00;;;18.90;74.40;;;;;;5053054;28;20025;-86
2022/06/22 03:41:36;;;;;;;6.57;3.13;;;18.90;74.40;;;;;;5067802;28;20029;-86
2022/06/22 03:44:14;;;;;;;7.20;2.80;;;18.90;74.40;;;;;;5068165;28;20036;-86
2022/06/22 03:46:54;;;;;;;5.32;3.08;;;18.80;74.50;;;;;;5068289;28;20259;-84
2022/06/22 03:49:19;;;;;;;5.88;3.15;;;18.80;74.50;;;;;;5067512;28;20037;-83
2022/06/22 03:52:08;;;;;;;5.72;3.35;;;18.80;74.40;;;;;;5067884;28;20033;-82
2022/06/22 03:55:01;;;;;;;6.07;3.22;;;18.80;74.50;;;;;;5050840;28;20063;-85
2022/06/22 03:57:29;;;;;;;5.93;2.88;;;18.80;74.50;;;;;;5067291;28;20025;-83
2022/06/22 03:59:56;;;;;;;5.60;3.28;;;18.80;76.20;;;;;;5050540;28;20336;-82
2022/06/22 04:02:24;;;;;;;5.63;3.10;;;18.80;76.80;;;;;;5051281;28;20051;-85
2022/06/22 04:04:53;;;;;;;5.60;2.97;;;18.90;77.00;;;;;;5051916;28;20044;-84
2022/06/22 04:07:19;;;;;;;5.93;3.17;;;18.90;76.40;;;;;;5051365;28;20028;-83
2022/06/22 04:09:52;;;;;;;6.30;3.25;;;18.90;76.30;;;;;;5051730;28;20429;-82
2022/06/22 04:12:27;;;;;;;6.05;3.13;;;18.90;76.00;;;;;;5051478;28;20211;-82
2022/06/22 04:15:19;;;;;;;5.43;2.90;;;18.90;75.80;;;;;;5066787;28;20021;-81
2022/06/22 04:17:59;;;;;;;6.35;3.45;;;18.90;75.70;;;;;;5047933;28;20083;-83
2022/06/22 04:20:52;;;;;;;5.72;3.17;;;18.90;75.60;;;;;;5050971;28;20021;-84
2022/06/22 04:23:32;;;;;;;5.90;3.22;;;18.90;75.80;;;;;;5066055;28;20100;-82
2022/06/22 04:26:12;;;;;;;6.40;3.30;;;18.90;75.30;;;;;;5048910;28;20025;-85
2022/06/22 04:28:41;;;;;;;5.70;3.17;;;18.90;75.20;;;;;;5065993;28;20502;-80
2022/06/22 04:31:10;;;;;;;6.95;3.55;;;18.80;74.50;;;;;;5051305;28;20032;-85
2022/06/22 04:33:44;;;;;;;5.03;3.13;;;18.90;74.50;;;;;;5052752;28;20663;-84
2022/06/22 04:36:23;;;;;;;6.70;3.20;;;18.80;74.40;;;;;;5065816;28;20032;-83
2022/06/22 04:39:08;;;;;;;7.68;3.42;;;18.80;74.40;;;;;;5053489;28;20017;-84
2022/06/22 04:41:38;;;;;;;7.28;3.30;;;18.80;74.40;;;;;;5052857;28;20028;-84
2022/06/22 04:44:05;;;;;;;5.78;3.10;;;18.80;74.70;;;;;;5051394;28;20024;-84
2022/06/22 04:46:34;;;;;;;6.00;3.10;;;18.80;75.10;;;;;;5052628;28;20029;-83
2022/06/22 04:49:20;;;;;;;6.13;3.00;;;18.80;75.40;;;;;;5049768;28;20064;-82
2022/06/22 04:51:53;;;;;;;4.82;3.00;;;18.80;74.90;;;;;;5048638;28;20025;-84
2022/06/22 04:54:24;;;;;;;5.38;3.22;;;18.80;75.20;;;;;;5030902;28;20089;-84
2022/06/22 04:56:53;;;;;;;5.20;3.17;;;18.80;74.50;;;;;;5031553;28;20064;-82
2022/06/22 04:59:20;;;;;;;4.75;2.95;;;18.80;75.70;;;;;;5031645;28;20029;-83
2022/06/22 05:01:53;;;;;;;6.38;3.13;;;18.80;76.70;;;;;;5031523;28;20065;-83
2022/06/22 05:04:26;;;;;;;5.35;3.03;;;18.90;76.80;;;;;;5045849;28;20032;-82
2022/06/22 05:06:57;;;;;;;5.68;3.15;;;18.90;76.20;;;;;;5051789;28;20061;-83
2022/06/22 05:09:32;;;;;;;6.22;2.97;;;18.90;76.00;;;;;;5052537;28;20025;-84
2022/06/22 05:11:59;;;;;;;6.18;3.25;;;18.90;75.80;;;;;;5051409;28;20102;-84
2022/06/22 05:14:28;;;;;;;5.32;3.28;;;18.90;75.70;;;;;;5052389;28;20551;-82
2022/06/22 05:17:10;;;;;;;5.15;2.95;;;18.90;76.20;;;;;;5052206;28;20032;-84
2022/06/22 05:19:51;;;;;;;5.50;3.33;;;18.90;76.30;;;;;;5051695;28;20021;-84
2022/06/22 05:22:18;;;;;;;6.70;3.28;;;18.90;76.40;;;;;;5046804;28;20121;-84
2022/06/22 05:24:48;;;;;;;6.60;3.53;;;18.90;75.80;;;;;;5058324;28;20033;-83
2022/06/22 05:27:20;;;;;;;9.27;2.97;;;18.90;75.90;;;;;;5056962;28;20017;-84
2022/06/22 05:29:49;;;;;;;8.43;3.35;;;18.90;75.90;;;;;;5056008;28;20305;-84
2022/06/22 05:32:28;;;;;;;12.88;3.78;;;18.90;76.10;;;;;;5053618;28;20021;-83
2022/06/22 05:34:55;;;;;;;8.45;3.65;;;18.90;76.30;;;;;;5052414;28;20021;-83
2022/06/22 05:37:26;;;;;;;8.45;3.00;;;18.90;76.90;;;;;;5052552;28;20036;-83
2022/06/22 05:39:54;;;;;;;6.68;3.60;;;18.90;77.40;;;;;;5055302;28;20025;-84
2022/06/22 05:42:20;;;;;;;7.63;3.60;;;18.90;77.60;;;;;;5052817;28;20025;-84
2022/06/22 05:44:46;;;;;;;8.57;3.33;;;18.90;76.60;;;;;;5052443;28;20036;-83
2022/06/22 05:47:22;;;;;;;7.65;3.05;;;18.90;77.20;;;;;;5052327;28;20025;-83
2022/06/22 05:50:06;;;;;;;10.45;3.45;;;18.90;77.10;;;;;;5051385;28;20029;-82
2022/06/22 05:53:11;;;;;;;7.32;3.20;;;18.90;77.40;;;;;;5050355;28;20033;-83
2022/06/22 05:56:00;;;;;;;7.70;3.25;;;18.90;77.40;;;;;;4955516;28;20043;-83
2022/06/22 05:58:35;;;;;;;7.63;3.13;;;18.90;77.30;;;;;;4953573;28;20358;-82
2022/06/22 06:01:05;;;;;;;5.45;3.30;;;18.90;77.00;;;;;;5018675;28;20037;-84
2022/06/22 06:03:43;;;;;;;7.50;3.65;;;18.90;77.10;;;;;;5050368;28;20393;-84
2022/06/22 06:06:21;;;;;;;6.38;3.30;;;19.00;76.00;;;;;;5048884;28;20025;-81
2022/06/22 06:08:53;;;;;;;6.45;3.22;;;19.00;75.00;;;;;;5049266;28;20152;-83
2022/06/22 06:11:23;;;;;;;7.05;3.22;;;19.00;75.80;;;;;;5050411;28;20482;-82
2022/06/22 06:13:59;;;;;;;8.95;3.42;;;19.00;75.80;;;;;;5048047;28;20520;-82
2022/06/22 06:16:46;;;;;;;8.05;3.20;;;19.10;75.80;;;;;;5047833;28;20029;-84
2022/06/22 06:19:17;;;;;;;6.88;3.15;;;19.00;75.90;;;;;;5049507;28;20025;-85
2022/06/22 06:21:44;;;;;;;5.60;2.92;;;19.00;75.40;;;;;;5049765;28;20385;-82
2022/06/22 06:24:26;;;;;;;5.85;2.95;;;19.00;75.40;;;;;;5049553;28;20414;-83
2022/06/22 06:30:15;;;;;;;6.03;2.70;;;19.00;75.10;;;;;;5051867;28;20082;-83
2022/06/22 06:32:47;;;;;;;6.25;2.85;;;19.00;75.10;;;;;;5050686;28;20457;-82
2022/06/22 06:35:28;;;;;;;8.20;3.00;;;19.00;76.10;;;;;;5049046;28;20123;-83
2022/06/22 06:38:14;;;;;;;5.30;2.85;;;19.10;76.10;;;;;;5049495;28;20029;-84
2022/06/22 06:41:17;;;;;;;6.78;2.90;;;19.10;76.10;;;;;;5050997;28;20032;-84
2022/06/22 06:43:52;;;;;;;5.10;2.63;;;19.10;74.80;;;;;;5026058;28;20531;-81
2022/06/22 06:46:33;;;;;;;5.25;2.60;;;19.10;73.70;;;;;;5049249;28;20116;-84
2022/06/22 06:49:13;;;;;;;6.50;2.50;;;19.10;74.20;;;;;;5049030;28;20032;-83
2022/06/22 06:51:45;;;;;;;5.30;2.30;;;19.10;73.90;;;;;;5049165;28;20078;-82
2022/06/22 06:54:20;;;;;;;;;;;19.20;73.30;;;;;;5050859;28;20087;-81
2022/06/22 06:56:52;;;;;;;4.72;2.40;;;19.20;74.00;;;;;;5049222;28;19901;-83
2022/06/22 06:59:24;;;;;;;5.05;2.30;;;19.30;73.60;;;;;;5049109;28;20052;-83
2022/06/22 07:01:50;;;;;;;5.85;2.50;;;19.30;73.10;;;;;;5049033;28;20131;-84
2022/06/22 07:04:21;;;;;;;5.15;2.10;;;19.30;72.70;;;;;;5053886;28;20067;-83
2022/06/22 07:06:47;;;;;;;5.82;2.08;;;19.40;72.30;;;;;;5054367;28;20472;-83
2022/06/22 07:09:24;;;;;;;4.50;2.17;;;19.40;71.90;;;;;;5053782;28;20064;-84
2022/06/22 07:11:52;;;;;;;4.68;1.95;;;19.40;72.00;;;;;;5053245;28;20029;-83
2022/06/22 07:14:26;;;;;;;4.18;2.20;;;19.40;71.30;;;;;;5052751;28;20466;-83
2022/06/22 07:16:54;;;;;;;5.70;2.17;;;19.40;71.10;;;;;;5052940;28;20055;-81
2022/06/22 07:19:33;;;;;;;6.35;2.35;;;19.40;70.90;;;;;;5052453;28;20075;-84
2022/06/22 07:22:04;;;;;;;4.70;2.10;;;19.40;71.40;;;;;;5052359;28;20545;-83
2022/06/22 07:24:54;;;;;;;4.30;2.28;;;19.40;70.70;;;;;;5051433;28;20127;-83
2022/06/22 07:27:35;;;;;;;6.22;2.40;;;19.50;70.10;;;;;;5051627;28;20037;-84
2022/06/22 07:30:04;;;;;;;6.20;2.40;;;19.50;70.70;;;;;;5051393;28;20033;-84
2022/06/22 07:32:40;;;;;;;5.68;2.60;;;19.50;70.90;;;;;;5051281;28;20037;-83
2022/06/22 07:35:15;;;;;;;4.32;2.28;;;19.50;71.10;;;;;;5050536;28;20029;-82
2022/06/22 07:37:52;;;;;;;6.55;2.10;;;19.50;70.60;;;;;;5049900;28;20029;-83
2022/06/22 07:40:25;;;;;;;4.88;2.20;;;19.50;69.30;;;;;;5053154;28;20021;-84
2022/06/22 07:42:51;;;;;;;4.47;2.10;;;19.60;67.90;;;;;;5053930;28;20543;-84
2022/06/22 07:45:21;;;;;;;4.35;2.05;;;19.60;68.30;;;;;;5052088;28;20033;-82
2022/06/22 07:48:09;;;;;;;5.05;2.38;;;19.60;68.60;;;;;;5052305;28;20031;-82
2022/06/22 07:50:49;;;;;;;5.10;2.25;;;19.60;69.50;;;;;;5052324;28;20374;-84
2022/06/22 07:53:39;;;;;;;5.10;2.53;;;19.70;68.80;;;;;;5036517;28;20064;-84
2022/06/22 07:56:14;;;;;;;6.22;2.33;;;19.80;68.80;;;;;;5030420;28;20052;-83
2022/06/22 07:58:51;;;;;;;7.88;2.40;;;19.90;69.10;;;;;;5029124;28;20112;-83
2022/06/22 08:01:23;;;;;;;5.78;2.25;;;19.90;68.90;;;;;;5030614;28;20089;-81
2022/06/22 08:03:53;;;;;;;;;;;19.90;69.10;;;;;;5030105;28;20443;-83
2022/06/22 08:06:25;;;;;;;;;;;19.90;68.60;;;;;;5029258;28;19905;-82
2022/06/22 08:08:54;;;;;;;6.82;2.92;;;19.90;68.60;;;;;;5028085;28;19952;-81
2022/06/22 08:11:43;;;;;;;4.88;2.40;;;19.90;69.80;;;;;;5027839;28;20520;-81
2022/06/22 08:14:18;;;;;;;7.28;2.50;;;19.90;69.30;;;;;;5027729;28;20482;-84
2022/06/22 08:16:49;;;;;;;5.15;2.60;;;20.00;69.50;;;;;;5027633;28;20617;-82
2022/06/22 08:19:15;;;;;;;5.80;2.80;;;19.90;69.20;;;;;;5027416;28;20029;-83
2022/06/22 08:21:47;;;;;;;5.70;2.58;;;19.90;69.80;;;;;;5027684;28;20021;-84
2022/06/22 08:24:15;;;;;;;5.82;2.90;;;19.90;69.70;;;;;;5026997;28;20125;-82
2022/06/22 08:26:41;;;;;;;5.80;2.70;;;19.90;70.80;;;;;;5027166;28;20034;-83
2022/06/22 08:29:08;;;;;;;5.28;2.70;;;19.90;70.20;;;;;;5028562;28;20130;-81
2022/06/22 08:31:49;;;;;;;5.10;2.55;;;20.00;69.60;;;;;;5027056;28;20029;-82
2022/06/22 08:34:18;;;;;;;7.05;2.80;;;20.00;69.30;;;;;;5027276;28;20029;-84
2022/06/22 08:36:51;;;;;;;5.93;2.90;;;19.90;69.60;;;;;;5027079;28;20037;-84
2022/06/22 08:39:25;;;;;;;4.85;2.50;;;20.00;70.00;;;;;;5027277;28;20030;-83
2022/06/22 08:42:07;;;;;;;5.78;2.55;;;20.00;69.60;;;;;;5026353;28;20037;-85
2022/06/22 08:44:49;;;;;;;5.10;2.40;;;20.00;68.80;;;;;;5028470;28;20061;-84
2022/06/22 08:47:37;;;;;;;4.53;2.70;;;20.10;68.60;;;;;;5027604;28;20111;-83
2022/06/22 08:50:19;;;;;;;6.22;2.80;;;20.10;69.00;;;;;;5027420;28;20044;-82
2022/06/22 08:53:04;;;;;;;5.40;2.65;;;20.20;69.40;;;;;;5026906;28;20405;-83
2022/06/22 08:55:48;;;;;;;6.22;2.95;;;20.20;69.50;;;;;;5028246;28;20022;-82
2022/06/22 08:58:29;;;;;;;6.63;2.70;;;20.20;69.60;;;;;;5027017;28;20026;-83
2022/06/22 09:01:13;;;;;;;6.20;2.78;;;20.20;69.50;;;;;;5027000;28;20013;-82
2022/06/22 09:04:06;;;;;;;5.25;2.40;;;20.20;70.00;;;;;;5026689;28;20045;-81
2022/06/22 09:06:54;;;;;;;4.85;2.60;;;20.20;71.00;;;;;;5030870;28;20060;-84
2022/06/22 09:10:02;;;;;;;5.28;2.50;;;20.20;70.40;;;;;;5031416;28;20112;-84
2022/06/22 09:13:01;;;;;;;4.87;2.80;;;20.10;70.50;;;;;;5031184;28;20087;-85
2022/06/22 09:15:59;;;;;;;5.38;2.35;;;20.10;69.50;;;;;;5030021;28;20044;-82
2022/06/22 09:18:36;;;;;;;7.32;2.80;;;20.10;68.70;;;;;;5020414;28;20064;-83
2022/06/22 09:21:31;;;;;;;6.20;2.40;;;20.10;68.50;;;;;;5030578;28;20117;-83
2022/06/22 09:24:22;;;;;;;4.97;2.40;;;20.10;68.60;;;;;;5030423;28;20025;-84
2022/06/22 09:27:09;;;;;;;5.47;2.40;;;20.10;68.70;;;;;;5029550;28;20076;-85
2022/06/22 09:29:40;;;;;;;5.65;2.40;;;20.10;70.20;;;;;;5030135;28;20029;-83
2022/06/22 09:32:26;;;;;;;5.53;2.55;;;20.10;69.40;;;;;;5029737;28;20026;-83
2022/06/22 09:35:20;;;;;;;6.35;2.70;;;20.10;70.00;;;;;;5030486;28;20482;-83
2022/06/22 09:38:11;;;;;;;3.70;2.20;;;20.10;70.70;;;;;;5029264;28;20029;-84
2022/06/22 09:40:48;;;;;;;;;;;20.10;71.50;;;;;;5029787;28;20087;-83
2022/06/22 09:43:52;;;;;;;6.45;2.70;;;20.10;70.90;;;;;;5028246;28;19955;-82
2022/06/22 09:46:26;;;;;;;5.00;2.20;;;20.10;71.10;;;;;;5028282;28;20017;-83
2022/06/22 09:49:29;;;;;;;6.90;2.63;;;20.10;71.00;;;;;;5026844;28;20458;-81
2022/06/22 09:52:13;;;;;;;6.40;2.65;;;20.10;70.80;;;;;;5027049;28;20111;-83
2022/06/22 09:58:14;;;;;;;5.15;2.50;;;20.10;69.70;;;;;;5037383;28;20024;-84
2022/06/22 10:01:06;;;;;;;4.35;2.40;;;20.10;70.10;;;;;;5035373;28;20026;-84
2022/06/22 10:03:50;;;;;;;6.55;2.55;;;20.10;70.10;;;;;;5033592;28;20163;-85
2022/06/22 10:06:40;;;;;;;5.45;2.40;;;20.10;69.80;;;;;;5034011;28;20033;-84
2022/06/22 10:09:11;;;;;;;5.78;2.60;;;20.10;70.60;;;;;;5033416;28;20029;-84
2022/06/22 10:12:02;;;;;;;6.00;2.20;;;20.10;71.50;;;;;;5032877;28;20033;-81
2022/06/22 10:14:54;;;;;;;5.57;2.33;;;20.10;71.00;;;;;;5032225;28;20033;-82
2022/06/22 10:18:01;;;;;;;4.28;2.40;;;20.10;71.20;;;;;;5032189;28;20033;-82
2022/06/22 10:20:46;;;;;;;3.92;2.13;;;20.10;71.50;;;;;;5030382;28;20044;-81
2022/06/22 10:23:29;;;;;;;4.35;2.20;;;20.20;71.70;;;;;;5029819;28;20045;-82
2022/06/22 10:26:01;;;;;;;5.63;2.30;;;20.20;70.80;;;;;;5029634;28;20036;-83
2022/06/22 10:28:53;;;;;;;5.07;2.35;;;20.30;71.30;;;;;;5030278;28;20045;-81
2022/06/22 10:31:41;;;;;;;5.93;2.53;;;20.10;70.80;;;;;;5032015;28;20052;-84
2022/06/22 10:34:31;;;;;;;4.75;2.47;;;20.30;70.20;;;;;;5034357;28;20084;-83
2022/06/22 10:37:00;;;;;;;;;;;20.40;69.60;;;;;;5034957;28;20108;-83
2022/06/22 10:39:43;;;;;;;5.32;2.35;;;20.40;69.30;;;;;;5034986;28;19919;-83
2022/06/22 10:45:48;;;;;;;6.45;2.60;;;20.50;68.90;;;;;;5034536;28;20032;-81
2022/06/22 10:48:20;;;;;;;5.43;2.40;;;20.50;69.10;;;;;;5033012;28;20036;-83
2022/06/22 10:51:09;;;;;;;5.57;2.60;;;20.50;68.50;;;;;;5032506;28;20028;-83
2022/06/22 10:54:09;;;;;;;6.88;2.35;;;20.50;68.30;;;;;;5033112;28;20032;-84
2022/06/22 10:57:13;;;;;;;;;;;20.50;68.30;;;;;;5032717;28;20052;-83
2022/06/22 11:00:14;;;;;;;6.40;2.50;;;20.50;68.40;;;;;;4991475;28;19941;-84
2022/06/22 11:03:17;;;;;;;6.72;2.80;;;20.50;68.10;;;;;;4974417;28;20026;-82
2022/06/22 11:06:14;;;;;;;6.70;2.60;;;20.40;68.20;;;;;;5030657;28;20406;-83
2022/06/22 11:08:46;;;;;;;4.97;2.25;;;20.40;68.50;;;;;;5030986;28;20033;-84
2022/06/22 11:11:31;;;;;;;;;;;20.40;69.40;;;;;;5030835;28;20059;-83
2022/06/22 11:13:59;;;;;;;5.10;2.42;;;20.40;70.10;;;;;;5028466;28;19909;-81
2022/06/22 11:16:42;;;;;;;5.35;2.45;;;20.40;70.60;;;;;;5030679;28;20033;-83
2022/06/22 11:19:36;;;;;;;6.07;2.53;;;20.40;70.30;;;;;;5030572;28;20435;-82
2022/06/22 11:22:40;;;;;;;5.03;2.33;;;20.40;70.00;;;;;;5029135;28;20108;-82
2022/06/22 11:31:27;;;;;;;4.88;2.22;;;20.40;70.10;;;;;;5029728;28;20489;-83
2022/06/22 11:34:04;;;;;;;3.92;2.10;;;20.40;69.10;;;;;;5028032;28;20025;-84
2022/06/22 11:36:56;;;;;;;4.88;2.08;;;20.50;68.20;;;;;;5028563;28;20524;-83
2022/06/22 11:39:47;;;;;;;4.95;2.20;;;20.60;67.50;;;;;;5014651;28;20065;-83
2022/06/22 11:42:23;;;;;;;4.93;2.00;;;20.50;67.50;;;;;;5028085;28;20025;-80
2022/06/22 11:48:16;;;;;;;4.22;1.85;;;20.50;68.00;;;;;;5029354;28;20060;-83
2022/06/22 11:51:02;;;;;;;4.43;2.33;;;20.50;67.60;;;;;;5027643;28;20033;-83
2022/06/22 11:53:28;;;;;;;4.07;2.10;;;20.50;68.30;;;;;;5027893;28;20359;-83
2022/06/22 11:55:57;;;;;;;3.05;1.80;;;20.40;68.30;;;;;;5027511;28;20036;-83
2022/06/22 11:59:00;;;;;;;4.80;2.00;;;20.40;68.70;;;;;;5027580;28;20075;-83
2022/06/22 12:01:51;;;;;;;4.93;2.17;;;20.40;69.20;;;;;;5027589;28;20040;-83
2022/06/22 12:04:34;;;;;;;4.50;1.90;;;20.40;68.60;;;;;;5027568;28;20037;-83
2022/06/22 12:07:11;;;;;;;6.07;2.30;;;20.40;68.10;;;;;;5029860;28;20021;-84
2022/06/22 12:09:53;;;;;;;4.40;2.00;;;20.40;67.40;;;;;;5033763;28;20033;-84
2022/06/22 12:12:28;;;;;;;4.90;2.08;;;20.40;68.00;;;;;;5032354;28;20018;-84
2022/06/22 12:15:09;;;;;;;4.60;1.83;;;20.30;68.40;;;;;;5030673;28;20033;-83
2022/06/22 12:17:44;;;;;;;4.05;2.05;;;20.30;68.90;;;;;;5031655;28;20053;-84
2022/06/22 12:20:26;;;;;;;4.50;1.90;;;20.30;68.90;;;;;;5031829;28;20022;-83
2022/06/22 12:23:07;;;;;;;2.90;1.70;;;20.30;69.70;;;;;;5030805;28;20033;-81
2022/06/22 12:25:51;;;;;;;3.10;1.80;;;20.20;70.30;;;;;;5030019;28;20052;-83
2022/06/22 12:28:30;;;;;;;3.80;1.75;;;20.40;70.10;;;;;;5029644;28;20041;-83
2022/06/22 12:31:19;;;;;;;3.50;1.77;;;20.40;69.10;;;;;;5029359;28;20029;-83
2022/06/22 12:34:11;;;;;;;4.70;1.75;;;20.40;68.10;;;;;;5030998;28;20037;-84
2022/06/22 12:36:44;;;;;;;3.17;1.80;;;20.50;67.20;;;;;;5032075;28;20091;-84
2022/06/22 12:39:26;;;;;;;4.18;1.70;;;20.50;67.70;;;;;;5032345;28;20474;-84
2022/06/22 12:42:25;;;;;;;3.75;1.70;;;20.40;68.10;;;;;;5031297;28;20029;-84
2022/06/22 12:45:12;;;;;;;3.35;1.70;;;20.40;68.30;;;;;;5030748;28;20040;-84
2022/06/22 12:48:03;;;;;;;4.95;2.08;;;20.40;68.90;;;;;;5030947;28;20042;-83
2022/06/22 12:50:50;;;;;;;4.15;2.00;;;20.30;68.00;;;;;;5029956;28;20509;-83
2022/06/22 12:53:34;;;;;;;3.83;1.90;;;20.30;67.50;;;;;;5030670;28;20045;-83
2022/06/22 12:56:15;;;;;;;3.55;1.80;;;20.40;66.60;;;;;;5029850;28;20360;-83
2022/06/22 12:59:04;;;;;;;4.10;1.77;;;20.30;66.20;;;;;;5031204;28;20833;-84
2022/06/22 13:01:31;;;;;;;3.25;1.80;;;20.30;65.70;;;;;;5028815;28;20553;-84
2022/06/22 13:04:02;;;;;;;5.07;2.03;;;20.40;64.70;;;;;;5028668;28;20033;-83
2022/06/22 13:06:30;;;;;;;3.20;1.85;;;20.40;64.90;;;;;;5029698;28;20029;-82
2022/06/22 13:08:57;;;;;;;3.85;1.83;;;20.40;64.80;;;;;;5030780;28;20125;-83
2022/06/22 13:11:25;;;;;;;3.38;1.90;;;20.40;64.90;;;;;;5028380;28;20491;-83
2022/06/22 13:13:57;;;;;;;6.63;1.90;;;20.40;64.60;;;;;;5027351;28;20475;-83
2022/06/22 13:16:28;;;;;;;5.18;2.10;;;20.40;65.20;;;;;;5027254;28;20025;-83
2022/06/22 13:18:57;;;;;;;;;;;20.50;63.60;;;;;;5027679;28;20021;-83
2022/06/22 13:21:32;;;;;;;5.43;2.10;;;20.50;63.70;;;;;;5026982;28;20452;-83
2022/06/22 13:24:16;;;;;;;4.55;1.88;;;20.50;63.90;;;;;;5028208;28;20166;-83
2022/06/22 13:27:00;;;;;;;4.88;1.75;;;20.40;63.70;;;;;;5027260;28;20042;-83
2022/06/22 13:29:47;;;;;;;5.28;1.77;;;20.40;64.50;;;;;;5031268;28;20025;-82
2022/06/22 13:32:13;;;;;;;4.80;2.00;;;20.40;65.30;;;;;;5031889;28;20116;-82
2022/06/22 13:34:45;;;;;;;3.53;1.88;;;20.40;65.40;;;;;;5030250;28;20208;-83
2022/06/22 13:37:33;;;;;;;5.03;2.10;;;20.40;65.10;;;;;;5030615;28;20060;-82
2022/06/22 13:40:29;;;;;;;3.67;1.73;;;20.40;65.30;;;;;;5032132;28;20465;-83
2022/06/22 13:43:07;;;;;;;3.95;1.90;;;20.30;65.90;;;;;;5030549;28;20107;-82
2022/06/22 13:45:58;;;;;;;4.47;1.90;;;20.30;65.80;;;;;;5030069;28;20755;-82
2022/06/22 13:48:37;;;;;;;3.67;2.10;;;20.20;65.90;;;;;;5030252;28;20478;-83
2022/06/22 13:51:29;;;;;;;2.78;1.60;;;20.20;65.20;;;;;;5030065;28;20530;-84
2022/06/22 13:54:16;;;;;;;3.80;1.90;;;20.20;65.20;;;;;;5029902;28;20029;-83
2022/06/22 13:57:12;;;;;;;3.67;1.83;;;20.20;65.10;;;;;;5031986;28;20513;-82
2022/06/22 13:59:51;;;;;;;5.50;2.00;;;20.20;64.60;;;;;;5034981;28;20029;-82
2022/06/22 14:02:34;;;;;;;4.47;1.95;;;20.20;64.60;;;;;;5033804;28;20210;-83
2022/06/22 14:05:09;;;;;;;4.03;1.80;;;20.20;64.00;;;;;;5033729;28;20041;-83
2022/06/22 14:08:03;;;;;;;3.28;1.90;;;20.20;64.60;;;;;;5035659;28;20092;-84
2022/06/22 14:10:37;;;;;;;3.97;2.28;;;20.20;65.00;;;;;;5034062;28;20064;-82