Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;2.33;1.70;;;;;;;3.70;53.27;98560.06;5030442;28;20637;-44
2022/04/02 00:04:07;;;;;;;4.13;1.75;;;;;;;3.70;53.29;98560.91;5063697;28;20067;-44
2022/04/02 00:06:33;;;;;;;3.00;1.60;;;;;;;3.70;53.25;98554.94;5030213;28;20428;-44
2022/04/02 00:08:59;;;;;;;3.80;1.90;;;;;;;3.68;53.07;98560.09;5031301;28;20158;-43
2022/04/02 00:11:25;;;;;;;3.03;1.58;;;;;;;3.66;53.40;98554.16;5023356;28;20120;-45
2022/04/02 00:13:51;;;;;;;2.63;1.60;;;;;;;3.67;53.15;98542.13;5038743;28;20139;-43
2022/04/02 00:16:17;;;;;;;2.50;1.60;;;;;;;3.69;53.22;98548.94;5049176;28;20119;-44
2022/04/02 00:18:43;;;;;;;3.58;1.95;;;;;;;3.54;53.25;98508.22;5050831;28;20065;-44
2022/04/02 00:21:09;;;;;;;2.95;1.58;;;;;;;3.68;53.28;98538.69;5033098;28;20048;-43
2022/04/02 00:23:41;;;;;;;4.55;1.80;;;;;;;3.68;53.14;98538.69;5046652;28;20033;-43
2022/04/02 00:26:07;;;;;;;3.08;1.80;;;;;;;3.66;53.42;98527.63;5031985;28;20041;-44
2022/04/02 00:28:35;;;;;;;3.63;1.88;;;;;;;3.69;53.68;98530.94;5035049;28;20044;-44
2022/04/02 00:31:01;;;;;;;4.10;2.10;;;;;;;3.70;53.73;98530.06;5018065;28;20106;-43
2022/04/02 00:33:27;;;;;;;2.85;1.90;;;;;;;3.71;53.44;98529.19;5027759;28;20508;-44
2022/04/02 00:35:53;;;;;;;2.88;2.00;;;;;;;3.62;53.59;98511.41;5030210;28;20528;-44
2022/04/02 00:38:19;;;;;;;3.05;1.98;;;;;;;3.75;53.40;98527.38;5042541;28;20049;-44
2022/04/02 00:40:45;;;;;;;3.30;1.95;;;;;;;3.64;53.56;98504.53;5034798;28;20041;-42
2022/04/02 00:43:29;;;;;;;2.67;1.73;;;;;;;3.73;53.56;98514.56;5040727;28;20090;-44
2022/04/02 00:45:58;;;;;;;3.47;2.20;;;;;;;3.75;53.36;98511.97;5017902;28;20034;-44
2022/04/02 00:48:24;;;;;;;2.50;1.90;;;;;;;3.74;53.46;98510.28;5040764;28;20573;-44
2022/04/02 00:50:52;;;;;;;4.05;2.17;;;;;;;3.74;53.34;98505.13;5016762;28;20129;-45
2022/04/02 00:53:20;;;;;;;4.05;2.00;;;;;;;3.76;53.77;98501.66;5022916;28;20041;-46
2022/04/02 00:55:46;;;;;;;5.88;1.67;;;;;;;3.75;53.62;98487.09;5027473;28;20421;-44
2022/04/02 00:58:12;;;;;;;2.97;1.80;;;;;;;3.74;53.53;98487.13;5039839;28;20046;-43
2022/04/02 01:00:41;;;;;;;3.70;2.10;;;;;;;3.69;53.68;98488.97;5061270;28;20165;-43
2022/04/02 01:03:09;;;;;;;3.15;2.05;;;;;;;3.65;53.91;98487.38;5004762;28;20111;-44
2022/04/02 01:05:36;;;;;;;2.80;1.77;;;;;;;3.64;53.78;98490.81;5040885;28;20069;-42
2022/04/02 01:08:05;;;;;;;4.28;1.95;;;;;;;3.64;53.70;98481.41;5023422;28;20054;-44
2022/04/02 01:10:35;;;;;;;2.83;1.83;;;;;;;3.64;53.81;98477.97;5020289;28;20083;-44
2022/04/02 01:13:02;;;;;;;3.93;2.03;;;;;;;3.67;53.45;98486.44;5055372;28;20130;-45
2022/04/02 01:15:31;;;;;;;5.28;2.00;;;;;;;3.63;53.88;98464.28;5048250;28;20068;-44
2022/04/02 01:17:58;;;;;;;2.88;1.70;;;;;;;3.72;53.73;98468.31;5013923;28;20029;-44
2022/04/02 01:20:30;;;;;;;3.00;2.08;;;;;;;3.71;53.94;98454.66;5029295;28;20046;-43
2022/04/02 01:22:59;;;;;;;2.97;2.10;;;;;;;3.57;53.80;98425.91;5029983;28;20049;-44
2022/04/02 01:25:31;;;;;;;3.28;1.98;;;;;;;3.73;53.79;98450.31;5036844;28;20411;-43
2022/04/02 01:28:00;;;;;;;2.75;1.80;;;;;;;3.69;53.62;98443.56;5030154;28;20045;-44
2022/04/02 01:30:29;;;;;;;4.53;1.75;;;;;;;3.71;53.52;98444.38;5030059;28;20606;-43
2022/04/02 01:32:55;;;;;;;3.83;1.95;;;;;;;3.71;53.70;98444.38;5013583;28;20041;-44
2022/04/02 01:35:21;;;;;;;4.15;1.90;;;;;;;3.76;53.82;98447.69;5030925;28;20041;-43
2022/04/02 01:37:58;;;;;;;2.55;2.08;;;;;;;3.76;53.36;98445.09;5027733;28;20146;-43
2022/04/02 01:40:24;;;;;;;2.40;1.45;;;;;;;3.75;53.37;98442.56;5028899;28;20060;-44
2022/04/02 01:42:51;;;;;;;3.03;1.85;;;;;;;3.73;53.54;98442.59;5027097;28;20792;-44
2022/04/02 01:45:17;;;;;;;3.95;1.73;;;;;;;3.72;53.66;98446.03;5033692;28;20045;-42
2022/04/02 01:48:10;;;;;;;2.65;1.65;;;;;;;3.73;53.59;98439.19;5031431;28;20045;-44
2022/04/02 01:50:48;;;;;;;3.85;2.15;;;;;;;3.69;53.32;98437.59;5027980;28;20044;-43
2022/04/02 01:53:13;;;;;;;3.70;1.98;;;;;;;3.62;52.85;98425.78;5032611;28;20080;-41
2022/04/02 01:55:40;;;;;;;2.65;1.88;;;;;;;3.68;53.33;98433.31;5060178;28;20045;-44
2022/04/02 01:58:23;;;;;;;2.88;1.75;;;;;;;3.64;53.19;98430.00;5025391;28;20044;-43
2022/04/02 02:00:51;;;;;;;5.65;1.98;;;;;;;3.62;53.29;98436.91;5061160;28;20041;-43
2022/04/02 02:03:19;;;;;;;5.05;1.90;;;;;;;3.62;53.15;98433.47;5029099;28;20093;-44
2022/04/02 02:05:44;;;;;;;3.20;1.88;;;;;;;3.57;53.08;98425.91;5037911;28;20079;-42
2022/04/02 02:08:10;;;;;;;4.43;2.17;;;;;;;3.46;53.12;98424.50;5003475;28;20053;-44
2022/04/02 02:10:51;;;;;;;4.90;2.05;;;;;;;3.52;52.91;98430.31;5027372;28;20037;-43
2022/04/02 02:13:35;;;;;;;3.95;2.00;;;;;;;3.54;53.12;98426.00;5031288;28;20190;-44
2022/04/02 02:16:07;;;;;;;3.15;1.90;;;;;;;3.57;53.40;98428.47;5030263;28;20860;-44
2022/04/02 02:18:34;;;;;;;3.10;1.98;;;;;;;3.55;53.41;98417.41;5036176;28;20052;-43
2022/04/02 02:21:00;;;;;;;3.42;2.38;;;;;;;3.59;53.61;98415.59;5045784;28;20509;-44
2022/04/02 02:23:26;;;;;;;4.18;2.00;;;;;;;3.49;53.17;98399.56;5043471;28;20041;-44
2022/04/02 02:25:54;;;;;;;2.63;1.70;;;;;;;3.49;53.35;98406.44;5045157;28;20129;-44
2022/04/02 02:28:23;;;;;;;3.25;2.00;;;;;;;3.49;53.19;98401.31;5014360;28;20045;-44
2022/04/02 02:30:50;;;;;;;4.75;2.10;;;;;;;3.36;53.38;98393.91;5033651;28;20041;-46
2022/04/02 02:36:01;;;;;;;3.45;2.17;;;;;;;3.46;53.07;98401.38;5035279;28;20049;-43
2022/04/02 02:38:56;;;;;;;3.28;1.83;;;;;;;3.48;52.99;98410.72;5010846;28;20099;-43
2022/04/02 02:41:30;;;;;;;3.67;2.20;;;;;;;3.47;52.93;98415.91;5029478;28;20088;-44
2022/04/02 02:44:00;;;;;;;4.55;2.10;;;;;;;3.46;53.17;98415.06;5041076;28;20132;-44
2022/04/02 02:46:36;;;;;;;2.78;2.00;;;;;;;3.41;52.99;98422.88;5039067;28;20045;-44
2022/04/02 02:49:08;;;;;;;4.65;2.25;;;;;;;3.42;52.71;98424.56;5058750;28;20033;-45
2022/04/02 02:51:36;;;;;;;3.13;2.05;;;;;;;3.44;53.10;98427.13;5028394;28;20547;-43
2022/04/02 02:54:02;;;;;;;5.72;2.33;;;;;;;3.40;52.77;98430.66;5026768;28;20484;-44
2022/04/02 02:56:28;;;;;;;2.90;2.08;;;;;;;3.38;53.11;98433.25;5023621;28;20041;-43
2022/04/02 02:58:54;;;;;;;3.95;2.67;;;;;;;3.42;53.02;98426.31;5025248;28;20095;-43
2022/04/02 03:01:22;;;;;;;4.80;2.50;;;;;;;3.44;53.13;98426.28;5039423;28;20083;-43
2022/04/02 03:03:51;;;;;;;4.75;2.55;;;;;;;3.44;53.13;98423.69;5043442;28;20055;-44
2022/04/02 03:06:19;;;;;;;4.82;2.58;;;;;;;3.48;52.94;98422.72;5030865;28;20045;-43
2022/04/02 03:08:45;;;;;;;4.68;2.60;;;;;;;3.48;52.92;98417.59;5027216;28;20116;-44
2022/04/02 03:11:14;;;;;;;3.92;2.58;;;;;;;3.40;52.86;98410.09;5029781;28;20048;-43
2022/04/02 03:13:40;;;;;;;2.55;2.15;;;;;;;3.45;52.92;98404.84;5023876;28;20092;-44
2022/04/02 03:16:11;;;;;;;4.60;2.40;;;;;;;3.47;53.09;98415.91;5010664;28;20041;-44
2022/04/02 03:18:55;;;;;;;3.67;2.50;;;;;;;3.42;53.48;98416.88;5029794;28;20095;-43
2022/04/02 03:21:22;;;;;;;3.10;2.17;;;;;;;3.40;53.90;98410.09;5007327;28;20074;-43
2022/04/02 03:23:48;;;;;;;3.28;2.05;;;;;;;3.22;54.03;98378.03;5016833;28;20037;-44
2022/04/02 03:26:17;;;;;;;3.75;2.58;;;;;;;3.39;54.54;98405.84;5040305;28;20106;-44
2022/04/02 03:28:43;;;;;;;4.03;2.35;;;;;;;3.41;54.74;98411.75;5000672;28;20050;-44
2022/04/02 03:31:10;;;;;;;5.13;2.67;;;;;;;3.29;55.07;98384.69;5043400;28;20088;-43
2022/04/02 03:33:39;;;;;;;4.40;2.50;;;;;;;3.41;55.26;98414.34;5013686;28;20042;-43
2022/04/02 03:36:06;;;;;;;4.13;2.67;;;;;;;3.38;55.78;98419.56;5030340;28;20049;-43
2022/04/02 03:38:33;;;;;;;5.25;2.75;;;;;;;3.35;55.68;98420.47;5046285;28;20126;-44
2022/04/02 03:41:07;;;;;;;4.75;2.90;;;;;;;3.28;55.99;98424.09;5041222;28;20046;-43
2022/04/02 03:43:33;;;;;;;4.00;2.35;;;;;;;3.18;56.23;98407.25;5011017;28;20045;-46
2022/04/02 03:48:46;;;;;;;4.22;2.72;;;;;;;3.21;56.49;98420.00;5012990;28;20049;-44
2022/04/02 03:51:12;;;;;;;5.03;2.78;;;;;;;3.11;56.89;98403.13;5026763;28;20045;-44
2022/04/02 03:53:38;;;;;;;3.53;2.50;;;;;;;3.16;57.12;98410.72;5038779;28;20040;-44
2022/04/02 03:56:05;;;;;;;4.43;2.95;;;;;;;3.13;57.55;98403.94;5029072;28;20042;-44
2022/04/02 03:58:40;;;;;;;6.53;2.53;;;;;;;3.16;57.64;98403.84;5024612;28;20120;-42
2022/04/02 04:01:08;;;;;;;4.03;2.58;;;;;;;3.17;57.83;98400.41;5026907;28;20046;-43
2022/04/02 04:03:35;;;;;;;4.28;2.63;;;;;;;3.16;58.10;98387.59;5010576;28;20063;-43
2022/04/02 04:06:02;;;;;;;6.30;2.78;;;;;;;3.21;57.60;98389.19;5026664;28;20141;-44
2022/04/02 04:08:28;;;;;;;4.85;2.40;;;;;;;3.19;57.73;98388.34;5025841;28;20041;-42
2022/04/02 04:10:55;;;;;;;4.20;2.75;;;;;;;3.22;58.07;98390.03;5009592;28;20037;-44
2022/04/02 04:13:21;;;;;;;3.55;2.47;;;;;;;3.23;57.75;98390.00;5040860;28;20045;-44
2022/04/02 04:15:48;;;;;;;4.57;2.22;;;;;;;3.25;57.76;98390.78;5037528;28;20065;-41
2022/04/02 04:18:15;;;;;;;5.22;2.63;;;;;;;3.21;57.82;98385.75;5031382;28;20603;-42
2022/04/02 04:20:43;;;;;;;4.93;2.88;;;;;;;3.28;57.77;98390.72;5029973;28;20037;-43
2022/04/02 04:23:14;;;;;;;6.45;2.70;;;;;;;3.28;57.96;98392.44;5014611;28;20041;-42
2022/04/02 04:25:40;;;;;;;4.38;2.78;;;;;;;3.22;58.46;98387.44;5043719;28;20048;-44
2022/04/02 04:28:08;;;;;;;4.55;2.92;;;;;;;3.21;58.87;98396.03;5019380;28;20049;-42
2022/04/02 04:30:35;;;;;;;5.45;3.10;;;;;;;3.16;59.40;98392.75;5059572;28;20516;-43
2022/04/02 04:33:02;;;;;;;6.18;2.97;;;;;;;3.10;59.73;98398.03;5046417;28;20081;-43
2022/04/02 04:35:29;;;;;;;5.72;3.08;;;;;;;3.13;60.55;98400.53;5029741;28;20076;-44
2022/04/02 04:37:55;;;;;;;4.15;2.80;;;;;;;3.00;60.55;98379.44;5025176;28;20081;-44
2022/04/02 04:40:25;;;;;;;4.78;2.88;;;;;;;3.07;60.91;98393.81;5037577;28;20045;-42
2022/04/02 04:42:52;;;;;;;5.43;3.17;;;;;;;3.02;61.20;98402.53;5002497;28;20517;-42
2022/04/02 04:45:23;;;;;;;6.05;3.10;;;;;;;2.96;61.42;98401.78;5015079;28;20068;-43
2022/04/02 04:47:50;;;;;;;3.72;2.65;;;;;;;2.93;61.92;98401.84;5006229;28;20050;-44
2022/04/02 04:50:20;;;;;;;3.97;2.95;;;;;;;2.91;61.92;98395.94;5047868;28;20045;-43
2022/04/02 04:52:48;;;;;;;5.82;3.30;;;;;;;2.86;62.10;98395.19;5049686;28;20479;-44
2022/04/02 04:55:14;;;;;;;5.63;3.15;;;;;;;2.77;62.38;98398.00;5047507;28;20033;-42
2022/04/02 04:57:41;;;;;;;6.47;3.08;;;;;;;2.75;62.89;98402.31;5004189;28;20037;-42
2022/04/02 05:00:15;;;;;;;5.22;3.22;;;;;;;2.77;63.45;98400.56;5030373;28;20135;-43
2022/04/02 05:02:44;;;;;;;5.93;3.30;;;;;;;2.75;63.61;98389.47;5013857;28;20156;-42
2022/04/02 05:05:13;;;;;;;3.97;2.85;;;;;;;2.71;63.79;98389.59;5030278;28;20049;-43
2022/04/02 05:07:41;;;;;;;5.47;3.00;;;;;;;2.60;64.03;98361.63;5035081;28;20044;-43
2022/04/02 05:10:08;;;;;;;4.78;3.25;;;;;;;2.84;64.34;98385.84;5049898;28;20040;-45
2022/04/02 05:12:36;;;;;;;5.82;2.70;;;;;;;2.69;63.79;98375.94;5018506;28;20608;-43
2022/04/02 05:15:02;;;;;;;6.53;3.00;;;;;;;2.70;64.37;98377.63;5029957;28;20084;-43
2022/04/02 05:17:29;;;;;;;5.13;2.97;;;;;;;2.66;65.54;98371.75;5032073;28;20033;-42
2022/04/02 05:19:54;;;;;;;5.05;2.88;;;;;;;2.61;65.91;98365.88;5037791;28;20059;-43
2022/04/02 05:22:20;;;;;;;6.40;3.63;;;;;;;2.69;66.06;98366.53;5043369;28;20037;-44
2022/04/02 05:24:50;;;;;;;4.88;3.40;;;;;;;2.70;66.86;98360.50;5022632;28;20041;-43
2022/04/02 05:27:17;;;;;;;4.65;2.80;;;;;;;2.73;67.32;98365.56;5028431;28;20045;-42
2022/04/02 05:29:43;;;;;;;5.18;2.95;;;;;;;2.66;67.70;98363.19;5028215;28;20044;-43
2022/04/02 05:32:10;;;;;;;9.13;3.55;;;;;;;2.52;67.66;98354.09;5039992;28;20037;-45
2022/04/02 05:34:36;;;;;;;9.43;3.80;;;;;;;2.59;67.75;98364.22;5044155;28;20046;-43
2022/04/02 05:37:02;;;;;;;6.10;3.05;;;;;;;2.66;68.30;98364.03;5049541;28;20052;-43
2022/04/02 05:39:28;;;;;;;5.30;3.10;;;;;;;2.69;68.60;98357.97;5030911;28;20044;-44
2022/04/02 05:41:54;;;;;;;6.45;3.00;;;;;;;2.76;68.75;98362.94;5032705;28;20057;-44
2022/04/02 05:44:20;;;;;;;11.82;3.63;;;;;;;2.74;69.67;98362.13;5037074;28;20045;-43
2022/04/02 05:46:45;;;;;;;7.32;3.83;;;;;;;2.64;70.59;98342.69;5041259;28;20143;-45
2022/04/02 05:49:11;;;;;;;6.35;3.65;;;;;;;2.65;71.35;98344.38;5033826;28;20788;-43
2022/04/02 05:51:38;;;;;;;7.18;3.53;;;;;;;2.75;73.68;98358.69;5046668;28;20588;-42
2022/04/02 05:54:04;;;;;;;5.22;3.67;;;;;;;2.78;76.76;98350.91;5039808;28;20053;-45
2022/04/02 05:56:30;;;;;;;8.27;4.00;;;;;;;2.75;79.44;98350.13;5026038;28;20430;-44
2022/04/02 05:58:56;;;;;;;5.65;3.80;;;;;;;2.67;82.16;98347.75;5040525;28;20398;-44
2022/04/02 06:01:22;;;;;;;7.00;3.80;;;;;;;2.64;84.80;98344.41;5028772;28;20041;-45
2022/04/02 06:03:48;;;;;;;6.53;4.00;;;;;;;2.60;87.29;98333.41;5030256;28;20080;-46
2022/04/02 06:06:14;;;;;;;9.48;4.03;;;;;;;2.47;89.69;98345.66;5022279;28;20037;-43
2022/04/02 06:08:40;;;;;;;6.22;3.40;;;;;;;2.40;92.61;98344.13;5033534;28;20040;-44
2022/04/02 06:11:08;;;;;;;7.47;4.25;;;;;;;2.40;95.15;98333.03;5041169;28;20049;-46
2022/04/02 06:13:35;;;;;;;8.35;4.32;;;;;;;2.36;97.89;98344.22;5018447;28;20040;-44
2022/04/02 06:16:01;;;;;;;7.53;4.18;;;;;;;2.28;100.00;98333.31;5031150;28;20051;-44
2022/04/02 06:18:27;;;;;;;10.88;4.25;;;;;;;2.30;100.00;98345.22;4988755;28;20736;-44
2022/04/02 06:20:53;;;;;;;7.22;4.25;;;;;;;2.30;100.00;98331.56;5036239;28;20034;-43
2022/04/02 06:23:19;;;;;;;6.68;4.18;;;;;;;2.15;100.00;98308.84;5029919;28;20045;-44
2022/04/02 06:25:45;;;;;;;9.82;4.50;;;;;;;2.24;100.00;98318.88;5037000;28;20462;-45
2022/04/02 06:28:11;;;;;;;10.05;4.22;;;;;;;2.24;100.00;98329.97;5031843;28;20049;-44
2022/04/02 06:30:37;;;;;;;8.70;4.20;;;;;;;2.22;100.00;98326.59;5017843;28;20513;-44
2022/04/02 06:33:04;;;;;;;7.35;4.20;;;;;;;2.17;100.00;98299.38;5044182;28;20099;-45
2022/04/02 06:35:30;;;;;;;8.88;4.53;;;;;;;2.34;100.00;98315.22;5029068;28;20041;-46
2022/04/02 06:37:56;;;;;;;8.05;4.68;;;;;;;2.40;100.00;98326.19;5039471;28;20041;-44
2022/04/02 06:40:24;;;;;;;8.43;4.93;;;;;;;2.48;100.00;98311.44;5044829;28;20037;-45
2022/04/02 06:42:51;;;;;;;9.77;4.72;;;;;;;2.55;100.00;98310.44;5010395;28;20040;-46
2022/04/02 06:45:31;;;;;;;9.43;4.50;;;;;;;2.45;100.00;98279.91;5025832;28;20525;-48
2022/04/02 06:47:57;;;;;;;9.40;4.28;;;;;;;2.55;100.00;98297.59;5028430;28;20041;-47
2022/04/02 06:50:23;;;;;;;9.20;4.00;;;;;;;2.53;100.00;98285.69;5044351;28;20059;-44
2022/04/02 06:52:48;;;;;;;8.18;3.97;;;;;;;2.42;100.00;98254.31;5014958;28;20127;-45
2022/04/02 06:55:15;;;;;;;9.15;5.18;;;;;;;2.56;100.00;98262.53;5045655;28;20041;-45
2022/04/02 06:57:43;;;;;;;9.13;4.28;;;;;;;2.57;100.00;98261.63;5036837;28;20045;-45
2022/04/02 07:00:11;;;;;;;10.15;4.45;;;;;;;2.50;100.00;98237.03;5026391;28;20042;-44
2022/04/02 07:02:38;;;;;;;10.57;4.53;;;;;;;2.64;100.00;98249.50;5030875;28;20048;-47
2022/04/02 07:05:05;;;;;;;9.38;4.82;;;;;;;2.73;100.00;98241.56;5045890;28;20037;-45
2022/04/02 07:07:30;;;;;;;6.75;4.35;;;;;;;2.76;100.00;98242.34;5046826;28;20052;-44
2022/04/02 07:09:56;;;;;;;7.60;4.57;;;;;;;2.74;100.00;98230.41;5039359;28;20029;-45
2022/04/02 07:12:22;;;;;;;7.05;4.28;;;;;;;2.76;100.00;98221.81;5041838;28;20063;-44
2022/04/02 07:14:48;;;;;;;6.47;4.60;;;;;;;2.73;100.00;98197.94;5029243;28;20615;-45
2022/04/02 07:17:14;;;;;;;10.35;5.25;;;;;;;3.07;100.00;98233.81;5029143;28;20048;-46
2022/04/02 07:19:41;;;;;;;9.00;4.70;;;;;;;3.09;100.00;98211.50;5029657;28;20234;-44
2022/04/02 07:22:10;;;;;;;11.88;5.35;;;;;;;3.31;100.00;98226.25;5039961;28;20201;-45
2022/04/02 07:24:39;;;;;;;9.73;4.63;;;;;;;3.47;100.00;98221.50;5037688;28;20470;-44
2022/04/02 07:27:07;;;;;;;10.20;4.45;;;;;;;3.57;100.00;98220.34;5038262;28;20043;-45
2022/04/02 07:29:33;;;;;;;8.88;4.95;;;;;;;3.68;100.00;98220.88;5029093;28;20124;-45
2022/04/02 07:32:00;;;;;;;9.70;4.75;;;;;;;3.74;100.00;98207.00;5028225;28;20569;-45
2022/04/02 07:34:26;;;;;;;8.88;4.07;;;;;;;3.87;100.00;98210.03;5033894;28;20081;-45
2022/04/02 07:37:07;;;;;;;8.43;4.72;;;;;;;4.02;100.00;98212.97;5038951;28;20053;-45
2022/04/02 07:39:49;;;;;;;7.90;4.22;;;;;;;4.12;100.00;98208.38;5035768;28;20033;-44
2022/04/02 07:42:28;;;;;;;8.00;4.13;;;;;;;4.13;100.00;98203.19;5032685;28;20043;-45
2022/04/02 07:44:58;;;;;;;11.23;4.43;;;;;;;4.16;100.00;98203.06;5050146;28;20115;-44
2022/04/02 07:47:30;;;;;;;9.18;4.50;;;;;;;4.19;100.00;98204.69;5036494;28;20049;-45
2022/04/02 07:50:00;;;;;;;8.65;4.30;;;;;;;4.14;100.00;98191.16;5031235;28;20108;-45
2022/04/02 07:52:27;;;;;;;9.70;4.30;;;;;;;4.29;100.00;98205.25;5032094;28;20037;-44
2022/04/02 07:54:56;;;;;;;9.45;4.63;;;;;;;4.34;100.00;98198.22;5030561;28;20038;-45
2022/04/02 07:57:24;;;;;;;8.10;4.07;;;;;;;4.39;100.00;98206.63;5044804;28;20094;-44
2022/04/02 07:59:58;;;;;;;6.13;3.92;;;;;;;4.30;100.00;98194.06;5020962;28;20717;-44
2022/04/02 08:02:39;;;;;;;7.53;3.80;;;;;;;4.21;100.00;98190.91;5031493;28;20047;-45
2022/04/02 08:05:10;;;;;;;6.22;3.63;;;;;;;4.27;100.00;98182.16;5031867;28;20053;-44
2022/04/02 08:07:39;;;;;;;7.60;4.45;;;;;;;4.32;100.00;98208.56;5046548;28;20057;-47
2022/04/02 08:10:12;;;;;;;6.97;3.67;;;;;;;4.32;100.00;98207.72;5045786;28;20505;-45
2022/04/02 08:12:43;;;;;;;7.03;3.60;;;;;;;4.19;100.00;98184.13;5022529;28;20064;-44
2022/04/02 08:15:12;;;;;;;6.30;3.50;;;;;;;4.18;100.00;98190.19;5013952;28;20052;-45
2022/04/02 08:17:39;;;;;;;5.90;3.80;;;;;;;4.06;100.00;98167.44;5042590;28;20559;-44
2022/04/02 08:20:06;;;;;;;5.97;3.35;;;;;;;4.16;100.00;98179.94;5046857;28;20041;-43
2022/04/02 08:22:31;;;;;;;7.40;3.92;;;;;;;4.12;100.00;98160.38;5058949;28;20037;-46
2022/04/02 08:24:58;;;;;;;5.35;4.07;;;;;;;4.30;100.00;98171.75;4994229;28;20049;-45
2022/04/02 08:27:45;;;;;;;6.13;3.70;;;;;;;4.37;100.00;98168.09;5011667;28;20050;-44
2022/04/02 08:30:17;;;;;;;7.55;3.65;;;;;;;4.42;100.00;98167.94;5023000;28;20095;-44
2022/04/02 08:33:04;;;;;;;6.13;3.53;;;;;;;4.41;100.00;98159.38;5004756;28;20079;-46
2022/04/02 08:36:08;;;;;;;4.65;3.28;;;;;;;4.19;100.00;98156.69;5033372;28;20045;-44
2022/04/02 08:38:59;;;;;;;12.30;4.18;;;;;;;4.10;100.00;98157.00;5038401;28;20122;-44
2022/04/02 08:41:59;;;;;;;10.77;3.95;;;;;;;4.12;100.00;98155.22;5029976;28;20048;-46
2022/04/02 08:44:46;;;;;;;9.73;4.40;;;;;;;4.08;100.00;98142.53;5037387;28;20045;-47
2022/04/02 08:47:40;;;;;;;6.80;4.30;;;;;;;4.04;100.00;98134.03;5032226;28;20049;-46
2022/04/02 08:50:10;;;;;;;8.48;4.30;;;;;;;4.14;100.00;98129.44;5011143;28;20036;-47
2022/04/02 08:52:54;;;;;;;6.55;3.13;;;;;;;4.24;100.00;98110.22;5026460;28;20514;-44
2022/04/02 08:55:35;;;;;;;5.45;3.65;;;;;;;4.28;100.00;98105.84;5016390;28;20049;-47
2022/04/02 08:58:27;;;;;;;5.43;3.45;;;;;;;4.27;100.00;98117.84;5023641;28;20513;-46
2022/04/02 09:01:04;;;;;;;6.20;3.78;;;;;;;4.37;100.00;98105.50;5027794;28;20053;-47
2022/04/02 09:03:38;;;;;;;5.85;3.15;;;;;;;4.43;100.00;98101.00;5023972;28;20057;-47
2022/04/02 09:06:16;;;;;;;7.55;3.50;;;;;;;4.47;100.00;98106.88;5011395;28;20611;-52
2022/04/02 09:09:00;;;;;;;5.47;3.40;;;;;;;4.55;100.00;98097.16;4993277;28;20049;-47
2022/04/02 09:11:38;;;;;;;5.68;3.42;;;;;;;4.66;99.55;98092.44;5023905;28;20549;-45
2022/04/02 09:14:22;;;;;;;5.15;3.78;;;;;;;4.71;99.58;98092.31;5026076;28;20041;-49
2022/04/02 09:17:01;;;;;;;5.78;3.28;;;;;;;4.64;98.29;98087.38;5029705;28;20417;-47
2022/04/02 09:19:31;;;;;;;6.53;3.22;;;;;;;4.67;97.53;98074.38;5008282;28;20046;-47
2022/04/02 09:22:07;;;;;;;5.25;3.45;;;;;;;4.82;97.81;98056.69;5027872;28;20049;-46
2022/04/02 09:25:02;;;;;;;4.45;3.45;;;;;;;4.88;96.80;98053.88;5027347;28;20144;-47
2022/04/02 09:27:53;;;;;;;6.95;3.42;;;;;;;4.89;96.13;98058.97;5018098;28;20049;-46
2022/04/02 09:30:30;;;;;;;6.32;3.38;;;;;;;4.81;96.13;98047.31;5025487;28;20044;-46
2022/04/02 09:33:14;;;;;;;8.18;3.58;;;;;;;4.92;97.22;98060.63;5029093;28;20041;-48
2022/04/02 09:35:39;;;;;;;8.93;4.40;;;;;;;4.89;97.88;98065.88;5029789;28;20516;-46
2022/04/02 09:38:17;;;;;;;7.25;3.53;;;;;;;4.81;97.26;98050.72;5026068;28;20041;-46
2022/04/02 09:40:50;;;;;;;10.73;3.95;;;;;;;4.77;97.64;98043.13;5025888;28;20049;-48
2022/04/02 09:43:55;;;;;;;6.38;3.33;;;;;;;4.77;97.32;98036.25;5026256;28;20072;-45
2022/04/02 09:47:00;;;;;;;4.30;3.00;;;;;;;4.80;97.08;98040.47;4977354;28;20055;-45
2022/04/02 09:49:44;;;;;;;5.03;3.20;;;;;;;4.88;97.48;98031.56;5008256;28;20037;-47
2022/04/02 09:52:18;;;;;;;4.97;3.30;;;;;;;4.88;97.06;98036.69;5011420;28;20064;-53
2022/04/02 09:55:14;;;;;;;4.63;3.45;;;;;;;4.91;95.69;98033.19;5009040;28;20144;-52
2022/04/02 09:58:11;;;;;;;4.82;3.17;;;;;;;4.91;95.88;98028.03;5048371;28;20049;-46
2022/04/02 10:01:08;;;;;;;6.22;3.28;;;;;;;4.95;96.27;98014.97;5027558;28;20046;-46
2022/04/02 10:03:52;;;;;;;7.00;3.55;;;;;;;4.96;95.38;98021.81;5026772;28;20887;-47
2022/04/02 10:06:20;;;;;;;5.22;3.53;;;;;;;4.93;95.02;98006.47;5029716;28;20437;-44
2022/04/02 10:08:55;;;;;;;8.15;4.57;;;;;;;4.84;94.03;98006.81;5014612;28;20041;-44
2022/04/02 10:11:27;;;;;;;5.93;3.53;;;;;;;4.71;92.92;97997.88;5029461;28;20037;-45
2022/04/02 10:13:55;;;;;;;4.90;3.17;;;;;;;4.68;93.13;98008.31;5047625;28;20072;-45
2022/04/02 10:16:25;;;;;;;4.38;3.03;;;;;;;4.72;93.05;98002.13;5031135;28;20072;-45
2022/04/02 10:18:57;;;;;;;4.28;3.20;;;;;;;4.68;93.42;97990.28;5006403;28;20047;-47
2022/04/02 10:21:23;;;;;;;5.18;3.47;;;;;;;4.67;93.09;97991.19;5008658;28;20041;-45
2022/04/02 10:24:06;;;;;;;4.78;3.47;;;;;;;4.74;91.06;98002.09;5022427;28;20048;-48
2022/04/02 10:26:38;;;;;;;5.57;3.50;;;;;;;4.76;92.37;97992.59;5018390;28;20076;-45
2022/04/02 10:29:12;;;;;;;5.20;2.90;;;;;;;4.69;90.54;97995.38;5021229;28;20474;-46
2022/04/02 10:32:11;;;;;;;5.22;3.17;;;;;;;4.61;90.55;97996.53;5026871;28;20041;-48
2022/04/02 10:34:57;;;;;;;6.90;3.43;;;;;;;4.58;91.31;97988.94;5021315;28;20129;-46
2022/04/02 10:37:28;;;;;;;5.03;3.72;;;;;;;4.56;92.36;97983.00;5028238;28;20041;-45
2022/04/02 10:39:56;;;;;;;6.07;3.55;;;;;;;4.56;91.83;97983.00;4994633;28;20045;-47
2022/04/02 10:42:30;;;;;;;7.38;3.90;;;;;;;4.46;92.41;97953.38;5026307;28;20149;-47
2022/04/02 10:45:02;;;;;;;6.65;4.05;;;;;;;4.44;91.77;97968.06;4995633;28;20140;-46
2022/04/02 10:47:30;;;;;;;5.45;3.50;;;;;;;4.38;91.52;97976.00;5024987;28;20048;-46
2022/04/02 10:50:06;;;;;;;5.95;3.75;;;;;;;4.33;91.49;97965.88;5008630;28;20037;-46
2022/04/02 10:52:34;;;;;;;7.43;4.07;;;;;;;4.35;92.75;97970.94;5051107;28;20085;-46
2022/04/02 10:55:00;;;;;;;8.27;3.85;;;;;;;4.32;92.95;97959.06;5059549;28;20037;-46
2022/04/02 10:57:33;;;;;;;4.93;3.50;;;;;;;4.29;93.61;97953.19;5005784;28;20041;-46
2022/04/02 11:00:00;;;;;;;5.07;3.25;;;;;;;4.25;93.59;97944.72;5026230;28;20131;-46
2022/04/02 11:02:43;;;;;;;5.50;3.47;;;;;;;4.12;93.24;97934.06;5024570;28;20516;-46
2022/04/02 11:05:14;;;;;;;6.45;4.18;;;;;;;4.14;93.39;97949.44;5027861;28;20095;-46
2022/04/02 11:07:43;;;;;;;6.85;3.72;;;;;;;4.06;94.27;97944.56;5029874;28;20640;-45
2022/04/02 11:10:17;;;;;;;6.57;3.80;;;;;;;4.06;94.58;97941.16;5034569;28;20042;-47
2022/04/02 11:12:44;;;;;;;8.90;4.00;;;;;;;4.07;94.46;97953.97;5028452;28;20087;-47
2022/04/02 11:15:20;;;;;;;5.70;3.47;;;;;;;4.05;94.24;97944.63;5030515;28;20092;-45
2022/04/02 11:17:48;;;;;;;5.00;3.17;;;;;;;4.03;95.06;97951.56;5010940;28;20041;-46
2022/04/02 11:20:17;;;;;;;5.55;3.50;;;;;;;4.01;94.90;97946.47;5025301;28;20408;-45
2022/04/02 11:22:45;;;;;;;5.43;3.45;;;;;;;4.01;95.64;97946.47;5026593;28;20044;-49
2022/04/02 11:25:16;;;;;;;7.63;3.63;;;;;;;4.01;95.55;97943.06;5008104;28;20033;-46
2022/04/02 11:27:44;;;;;;;7.30;3.80;;;;;;;4.02;95.64;97945.59;5028886;28;20052;-46
2022/04/02 11:30:11;;;;;;;6.25;3.47;;;;;;;3.93;95.68;97953.59;5034659;28;20560;-47
2022/04/02 11:32:42;;;;;;;5.47;3.33;;;;;;;3.89;96.19;97964.06;5015286;28;20579;-49
2022/04/02 11:35:14;;;;;;;5.32;3.47;;;;;;;3.90;95.79;97960.59;5047102;28;20107;-48
2022/04/02 11:37:50;;;;;;;6.47;3.80;;;;;;;3.91;96.45;97960.56;5021997;28;20072;-45
2022/04/02 11:40:18;;;;;;;5.80;3.60;;;;;;;3.77;96.89;97950.72;5021938;28;20040;-45
2022/04/02 11:42:48;;;;;;;5.70;3.70;;;;;;;3.81;97.00;97972.06;5035553;28;20452;-46
2022/04/02 11:45:19;;;;;;;5.45;4.07;;;;;;;3.76;97.45;97967.06;5022779;28;20125;-46
2022/04/02 11:47:50;;;;;;;6.38;4.00;;;;;;;3.66;99.73;97962.31;5029249;28;20103;-44
2022/04/02 11:50:27;;;;;;;6.68;4.57;;;;;;;3.56;100.00;97960.94;5026678;28;20045;-47
2022/04/02 11:52:55;;;;;;;8.75;5.20;;;;;;;3.58;100.00;97977.97;5025578;28;20504;-47
2022/04/02 11:55:24;;;;;;;8.48;4.85;;;;;;;3.36;100.00;97961.56;5015216;28;20041;-47
2022/04/02 11:58:07;;;;;;;15.82;8.10;;;;;;;3.36;100.00;97971.84;5024763;28;20211;-48
2022/04/02 12:00:35;;;;;;;6.88;4.55;;;;;;;3.13;100.00;97970.06;5006295;28;20100;-47
2022/04/02 12:03:01;;;;;;;8.50;5.50;;;;;;;3.05;100.00;97969.44;5029162;28;20433;-49