Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:42;;;;;;;15.93;11.87;;;18.30;99.90;;;;;;5004714;28;20488;-52
2022/06/06 00:03:11;;;;;;;27.70;12.70;;;;;;;;;;5003835;28;21357;-52
2022/06/06 00:05:40;;;;;;;15.17;11.77;;;18.30;99.90;;;;;;5005891;28;20488;-53
2022/06/06 00:08:08;;;;;;;19.67;11.43;;;18.30;99.90;;;;;;5007621;28;21436;-53
2022/06/06 00:10:34;;;;;;;14.47;11.60;;;18.40;99.90;;;;;;5005522;28;20488;-53
2022/06/06 00:13:01;;;;;;;13.00;10.40;;;18.40;99.90;;;;;;5000756;28;20484;-53
2022/06/06 00:15:28;;;;;;;14.10;11.03;;;18.40;99.90;;;;;;5002907;28;20492;-53
2022/06/06 00:17:55;;;;;;;15.17;11.90;;;18.40;99.90;;;;;;4993123;28;20518;-53
2022/06/06 00:20:23;;;;;;;14.60;13.00;;;18.40;99.90;;;;;;5025286;28;20492;-53
2022/06/06 00:22:49;;;;;;;12.90;10.50;;;18.40;99.90;;;;;;4994218;28;20481;-53
2022/06/06 00:25:16;;;;;;;19.30;14.23;;;18.40;99.90;;;;;;4978539;28;20479;-53
2022/06/06 00:27:43;;;;;;;11.83;10.50;;;18.30;99.90;;;;;;4987659;28;20486;-54
2022/06/06 00:30:11;;;;;;;11.47;9.77;;;18.30;99.90;;;;;;5000204;28;20476;-53
2022/06/06 00:35:23;;;;;;;17.70;13.90;;;18.20;99.90;;;;;;5013714;28;20489;-53
2022/06/06 00:37:50;;;;;;;16.47;13.27;;;18.30;99.90;;;;;;5027803;28;20474;-53
2022/06/06 00:40:20;;;;;;;20.13;14.80;;;18.30;99.90;;;;;;5003996;28;20889;-53
2022/06/06 00:42:47;;;;;;;16.97;12.30;;;18.30;99.90;;;;;;4986689;28;20494;-53
2022/06/06 00:45:22;;;;;;;34.37;15.43;;;18.30;99.90;;;;;;4984603;28;21003;-53
2022/06/06 00:47:54;;;;;;;40.10;17.17;;;18.30;99.90;;;;;;4986015;28;20974;-53
2022/06/06 00:50:29;;;;;;;82.17;26.53;;;18.40;99.90;;;;;;4987939;28;20493;-53
2022/06/06 00:52:59;;;;;;;24.33;13.00;;;18.40;99.90;;;;;;4990673;28;20484;-53
2022/06/06 00:55:30;;;;;;;18.53;14.33;;;18.40;99.90;;;;;;4987631;28;20489;-53
2022/06/06 00:58:01;;;;;;;17.10;10.80;;;18.40;99.90;;;;;;4990463;28;20485;-53
2022/06/06 01:00:28;;;;;;;20.43;15.30;;;18.30;99.90;;;;;;4989270;28;20481;-53
2022/06/06 01:02:58;;;;;;;14.57;12.20;;;18.20;99.90;;;;;;4988862;28;20512;-53
2022/06/06 01:05:27;;;;;;;25.97;11.90;;;18.20;99.90;;;;;;4990254;28;20488;-53
2022/06/06 01:07:54;;;;;;;17.10;12.27;;;18.20;99.90;;;;;;4987217;28;20486;-53
2022/06/06 01:10:22;;;;;;;19.00;14.00;;;18.20;99.90;;;;;;4973397;28;20477;-53
2022/06/06 01:12:52;;;;;;;14.60;10.00;;;18.20;99.90;;;;;;5011701;28;20482;-53
2022/06/06 01:15:23;;;;;;;18.10;13.43;;;18.20;99.90;;;;;;4986681;28;20484;-53
2022/06/06 01:17:59;;;;;;;30.17;11.40;;;18.20;99.90;;;;;;5023788;28;20478;-54
2022/06/06 01:20:53;;;;;;;15.30;12.10;;;18.20;99.90;;;;;;4981563;28;20486;-53
2022/06/06 01:23:46;;;;;;;11.97;10.73;;;18.20;99.90;;;;;;4982191;28;20477;-53
2022/06/06 01:26:36;;;;;;;15.93;9.77;;;18.20;99.90;;;;;;4992523;28;20662;-53
2022/06/06 01:29:08;;;;;;;10.97;9.83;;;18.10;99.90;;;;;;4987768;28;20481;-53
2022/06/06 01:31:40;;;;;;;19.23;9.83;;;18.00;99.90;;;;;;5006002;28;20487;-53
2022/06/06 01:34:09;;;;;;;10.47;9.30;;;17.90;99.90;;;;;;4989121;28;20485;-53
2022/06/06 01:36:39;;;;;;;18.57;11.97;;;17.90;99.90;;;;;;4990566;28;20862;-54
2022/06/06 01:39:10;;;;;;;12.57;10.00;;;17.90;99.90;;;;;;5005787;28;20496;-53
2022/06/06 01:41:43;;;;;;;11.43;10.20;;;17.90;99.90;;;;;;5008205;28;20487;-54
2022/06/06 01:44:20;;;;;;;16.67;8.60;;;17.80;99.90;;;;;;5017705;28;20478;-53
2022/06/06 01:46:48;;;;;;;10.37;9.30;;;17.80;99.90;;;;;;5002927;28;20639;-53
2022/06/06 01:49:16;;;;;;;14.13;11.90;;;17.70;99.90;;;;;;4987408;28;21477;-53
2022/06/06 01:51:43;;;;;;;13.87;10.37;;;17.70;99.90;;;;;;4988440;28;20486;-53
2022/06/06 01:54:10;;;;;;;9.73;8.73;;;17.60;99.90;;;;;;4987565;28;20486;-54
2022/06/06 01:56:40;;;;;;;18.73;10.47;;;17.60;99.90;;;;;;4987403;28;20484;-54
2022/06/06 01:59:06;;;;;;;10.07;8.87;;;17.50;99.90;;;;;;4979622;28;20493;-54
2022/06/06 02:01:34;;;;;;;12.10;9.90;;;17.50;99.90;;;;;;4997643;28;20921;-53
2022/06/06 02:04:01;;;;;;;12.63;9.60;;;17.50;99.90;;;;;;4988781;28;21101;-53
2022/06/06 02:06:28;;;;;;;15.30;9.80;;;17.50;99.90;;;;;;4978385;28;20897;-52
2022/06/06 02:08:54;;;;;;;11.33;9.13;;;17.50;99.90;;;;;;4997217;28;20484;-53
2022/06/06 02:11:21;;;;;;;13.10;11.73;;;17.50;99.90;;;;;;4979857;28;20481;-53
2022/06/06 02:13:49;;;;;;;13.40;10.10;;;17.60;99.90;;;;;;5007557;28;20478;-54
2022/06/06 02:16:16;;;;;;;13.80;10.50;;;17.60;99.90;;;;;;4983619;28;21057;-53
2022/06/06 02:18:44;;;;;;;16.07;12.00;;;17.50;99.90;;;;;;4999170;28;20481;-53
2022/06/06 02:21:11;;;;;;;11.87;10.57;;;17.50;99.90;;;;;;4982152;28;21245;-54
2022/06/06 02:23:38;;;;;;;10.93;9.73;;;17.50;99.90;;;;;;4987830;28;21041;-54
2022/06/06 02:26:05;;;;;;;10.97;8.93;;;17.50;99.90;;;;;;4987458;28;20473;-53
2022/06/06 02:28:31;;;;;;;13.13;9.60;;;17.50;99.90;;;;;;4985829;28;20477;-53
2022/06/06 02:30:58;;;;;;;10.57;9.60;;;17.40;99.90;;;;;;4988501;28;20508;-53
2022/06/06 02:33:25;;;;;;;10.77;9.67;;;17.40;99.90;;;;;;4987436;28;20485;-53
2022/06/06 02:35:53;;;;;;;9.77;8.67;;;17.30;99.90;;;;;;4989344;28;20990;-53
2022/06/06 02:38:20;;;;;;;15.20;11.03;;;17.20;99.90;;;;;;4992135;28;20877;-53
2022/06/06 02:40:47;;;;;;;26.30;10.23;;;17.20;99.90;;;;;;4994250;28;20484;-54
2022/06/06 02:43:15;;;;;;;10.07;9.00;;;17.20;99.90;;;;;;4995202;28;20864;-53
2022/06/06 02:45:44;;;;;;;11.20;9.00;;;17.20;99.90;;;;;;4996993;28;20521;-54
2022/06/06 02:48:11;;;;;;;19.43;9.37;;;17.10;99.90;;;;;;4997679;28;20568;-53
2022/06/06 02:50:38;;;;;;;18.73;10.50;;;17.10;99.90;;;;;;4993579;28;20504;-52
2022/06/06 02:53:07;;;;;;;12.60;8.77;;;17.00;99.90;;;;;;5003465;28;20487;-53
2022/06/06 02:55:35;;;;;;;18.73;8.40;;;17.00;99.90;;;;;;5001246;28;20481;-53
2022/06/06 02:58:02;;;;;;;10.50;9.40;;;17.00;99.90;;;;;;4995862;28;20478;-53
2022/06/06 03:00:32;;;;;;;13.10;10.77;;;17.00;99.90;;;;;;4997159;28;20481;-53
2022/06/06 03:02:59;;;;;;;17.30;8.83;;;17.00;99.90;;;;;;4997592;28;20505;-53
2022/06/06 03:05:37;;;;;;;13.63;10.43;;;16.90;99.90;;;;;;4998648;28;20508;-53
2022/06/06 03:08:25;;;;;;;11.87;8.80;;;16.90;99.90;;;;;;4996749;28;20560;-54
2022/06/06 03:11:03;;;;;;;14.10;8.37;;;17.00;99.90;;;;;;4977894;28;20618;-54
2022/06/06 03:13:42;;;;;;;21.00;9.80;;;17.00;99.90;;;;;;5004126;28;20475;-53
2022/06/06 03:22:18;;;;;;;13.93;10.97;;;16.80;99.90;;;;;;5009272;28;20515;-53
2022/06/06 03:24:58;;;;;;;12.10;9.00;;;16.70;99.90;;;;;;5024887;28;20479;-52
2022/06/06 03:27:36;;;;;;;12.80;9.77;;;16.70;99.90;;;;;;4976156;28;20871;-54
2022/06/06 03:30:07;;;;;;;13.27;8.90;;;16.70;99.90;;;;;;4970279;28;21013;-53
2022/06/06 03:32:50;;;;;;;10.80;8.80;;;16.70;99.90;;;;;;4972579;28;20527;-53
2022/06/06 03:35:26;;;;;;;14.07;11.50;;;16.60;99.90;;;;;;4988763;28;20489;-53
2022/06/06 03:38:00;;;;;;;11.00;9.27;;;16.60;99.90;;;;;;5002147;28;20488;-54
2022/06/06 03:40:38;;;;;;;12.50;9.70;;;16.70;99.90;;;;;;4994775;28;20500;-54
2022/06/06 03:43:14;;;;;;;14.17;10.30;;;16.80;99.90;;;;;;4986535;28;20489;-54
2022/06/06 03:45:47;;;;;;;10.43;9.33;;;16.80;99.90;;;;;;5011154;28;20483;-53
2022/06/06 03:48:24;;;;;;;18.20;8.77;;;17.00;99.90;;;;;;4979177;28;20492;-54
2022/06/06 03:51:00;;;;;;;10.63;9.53;;;17.00;99.90;;;;;;5016452;28;20472;-54
2022/06/06 03:53:37;;;;;;;20.70;8.73;;;17.10;99.90;;;;;;5003343;28;21056;-55
2022/06/06 03:56:18;;;;;;;9.40;7.60;;;17.00;99.90;;;;;;5007751;28;20617;-55
2022/06/06 03:58:45;;;;;;;10.37;8.57;;;17.00;99.90;;;;;;4989389;28;21412;-54
2022/06/06 04:01:14;;;;;;;10.77;9.50;;;17.00;99.90;;;;;;4998700;28;20488;-54
2022/06/06 04:03:43;;;;;;;10.93;8.97;;;16.90;99.90;;;;;;4994651;28;20495;-54
2022/06/06 04:06:11;;;;;;;18.23;9.30;;;16.90;99.90;;;;;;4998021;28;20484;-54
2022/06/06 04:08:37;;;;;;;12.90;9.77;;;16.90;99.90;;;;;;4998594;28;20492;-55
2022/06/06 04:11:23;;;;;;;14.33;9.30;;;16.90;99.90;;;;;;4995525;28;20497;-54
2022/06/06 04:14:01;;;;;;;10.43;8.50;;;16.80;99.90;;;;;;4998930;28;20565;-54
2022/06/06 04:16:37;;;;;;;15.03;8.50;;;16.90;99.90;;;;;;4999406;28;20821;-54
2022/06/06 04:19:16;;;;;;;12.03;8.10;;;16.90;99.90;;;;;;4998250;28;20485;-54
2022/06/06 04:21:54;;;;;;;14.53;8.53;;;16.90;99.90;;;;;;4997690;28;20496;-54
2022/06/06 04:24:34;;;;;;;8.87;8.03;;;16.90;99.90;;;;;;5002473;28;20478;-54
2022/06/06 04:27:08;;;;;;;17.43;9.00;;;16.90;99.90;;;;;;5003941;28;20542;-54
2022/06/06 04:29:42;;;;;;;12.33;9.97;;;17.00;99.90;;;;;;4999119;28;20884;-54
2022/06/06 04:32:15;;;;;;;20.00;9.87;;;17.10;99.90;;;;;;5014244;28;20490;-54
2022/06/06 04:34:51;;;;;;;18.13;9.33;;;17.20;99.90;;;;;;5003839;28;20481;-54
2022/06/06 04:37:25;;;;;;;11.83;9.30;;;17.20;99.90;;;;;;4993417;28;20485;-55
2022/06/06 04:40:01;;;;;;;8.47;7.57;;;17.30;99.90;;;;;;5002204;28;20485;-55
2022/06/06 04:42:39;;;;;;;12.50;8.97;;;17.30;99.90;;;;;;4999882;28;21108;-54
2022/06/06 04:45:15;;;;;;;9.60;8.60;;;17.30;99.90;;;;;;5002167;28;20489;-55
2022/06/06 04:47:43;;;;;;;12.13;8.40;;;17.30;99.90;;;;;;4998088;28;21199;-54
2022/06/06 04:50:12;;;;;;;10.80;8.80;;;17.30;99.90;;;;;;5013276;28;20480;-54
2022/06/06 04:52:42;;;;;;;12.97;9.83;;;17.40;99.90;;;;;;5002785;28;21065;-55
2022/06/06 04:55:11;;;;;;;12.93;8.70;;;17.60;99.90;;;;;;5003027;28;20600;-55
2022/06/06 04:57:46;;;;;;;11.90;8.67;;;17.70;99.90;;;;;;5002892;28;20477;-55
2022/06/06 05:00:14;;;;;;;13.33;9.73;;;17.80;99.90;;;;;;4987736;28;20958;-55
2022/06/06 05:02:41;;;;;;;14.70;8.47;;;17.80;99.90;;;;;;5001698;28;20489;-54
2022/06/06 05:05:09;;;;;;;11.40;8.37;;;17.90;99.90;;;;;;5001532;28;20478;-55
2022/06/06 05:08:01;;;;;;;9.87;8.30;;;17.90;99.90;;;;;;5002118;28;20486;-54
2022/06/06 05:10:52;;;;;;;10.47;8.87;;;17.80;99.90;;;;;;4999787;28;21031;-54
2022/06/06 05:13:45;;;;;;;12.13;8.60;;;17.70;99.90;;;;;;4990665;28;20473;-54
2022/06/06 05:16:35;;;;;;;9.47;8.33;;;17.70;99.90;;;;;;5000073;28;20489;-55
2022/06/06 05:19:16;;;;;;;10.07;9.07;;;17.70;99.90;;;;;;5000761;28;20485;-54
2022/06/06 05:22:03;;;;;;;12.63;8.60;;;17.70;99.90;;;;;;5009242;28;20478;-54
2022/06/06 05:24:48;;;;;;;11.27;10.07;;;17.70;99.90;;;;;;5020637;28;20472;-53
2022/06/06 05:27:30;;;;;;;11.40;9.80;;;17.70;99.90;;;;;;5019637;28;20477;-54
2022/06/06 05:30:06;;;;;;;19.17;9.67;;;17.70;99.90;;;;;;5020824;28;20495;-55
2022/06/06 05:32:52;;;;;;;9.13;8.23;;;17.70;99.90;;;;;;5038570;28;20478;-54
2022/06/06 05:35:29;;;;;;;11.30;9.27;;;17.70;99.90;;;;;;5011022;28;20468;-56
2022/06/06 05:38:05;;;;;;;11.60;8.93;;;17.70;99.90;;;;;;5020064;28;20484;-54
2022/06/06 05:40:38;;;;;;;19.17;10.47;;;17.60;99.90;;;;;;5020576;28;20480;-54
2022/06/06 05:43:20;;;;;;;13.10;9.60;;;17.60;99.90;;;;;;5021458;28;20507;-54
2022/06/06 05:45:56;;;;;;;18.40;8.73;;;17.60;99.90;;;;;;4996967;28;20479;-54
2022/06/06 05:48:38;;;;;;;13.67;9.63;;;17.60;99.90;;;;;;5013499;28;20493;-54
2022/06/06 05:51:16;;;;;;;10.97;9.03;;;17.60;99.90;;;;;;5019198;28;20489;-54
2022/06/06 05:53:59;;;;;;;12.07;9.83;;;17.70;99.90;;;;;;5017485;28;21033;-55
2022/06/06 05:56:47;;;;;;;11.17;9.47;;;17.60;99.90;;;;;;5011714;28;20988;-55
2022/06/06 05:59:32;;;;;;;28.73;10.80;;;17.60;99.90;;;;;;5020693;28;20484;-54
2022/06/06 06:02:20;;;;;;;11.23;9.70;;;17.60;99.90;;;;;;4999011;28;20913;-54
2022/06/06 06:05:00;;;;;;;10.73;9.63;;;17.80;99.90;;;;;;4999576;28;20485;-54
2022/06/06 06:07:35;;;;;;;12.80;11.50;;;17.60;99.90;;;;;;5000307;28;20485;-54
2022/06/06 06:10:10;;;;;;;13.23;10.00;;;17.70;99.90;;;;;;4997309;28;20477;-55
2022/06/06 06:12:57;;;;;;;14.00;10.20;;;17.80;99.90;;;;;;4998954;28;20489;-53
2022/06/06 06:15:29;;;;;;;16.20;10.23;;;17.70;99.90;;;;;;4989581;28;20598;-54
2022/06/06 06:17:58;;;;;;;11.13;10.03;;;17.70;99.90;;;;;;5000744;28;20939;-54
2022/06/06 06:20:28;;;;;;;18.10;9.83;;;17.70;99.90;;;;;;4999900;28;20470;-55
2022/06/06 06:22:58;;;;;;;10.93;9.67;;;17.80;99.90;;;;;;5000899;28;20493;-55
2022/06/06 06:25:26;;;;;;;10.40;9.40;;;17.80;99.90;;;;;;5000610;28;20484;-55
2022/06/06 06:27:57;;;;;;;15.50;10.17;;;17.80;99.90;;;;;;4999126;28;20561;-54
2022/06/06 06:30:26;;;;;;;11.07;9.90;;;17.80;99.90;;;;;;4999991;28;21004;-55
2022/06/06 06:33:12;;;;;;;27.93;8.97;;;17.80;99.90;;;;;;5000741;28;21003;-54
2022/06/06 06:35:47;;;;;;;10.73;9.67;;;17.90;99.90;;;;;;4999915;28;20480;-54
2022/06/06 06:38:29;;;;;;;16.03;9.93;;;17.90;99.90;;;;;;4994487;28;20481;-55
2022/06/06 06:41:03;;;;;;;11.00;9.20;;;17.90;99.90;;;;;;4989958;28;20562;-54
2022/06/06 06:43:50;;;;;;;18.40;10.73;;;18.00;99.90;;;;;;4997168;28;20498;-54
2022/06/06 06:46:21;;;;;;;9.93;8.93;;;18.20;99.90;;;;;;4995640;28;20485;-54
2022/06/06 06:48:52;;;;;;;8.83;8.03;;;18.20;99.90;;;;;;4997389;28;20490;-53
2022/06/06 06:51:23;;;;;;;11.90;8.63;;;18.30;99.90;;;;;;4999823;28;20561;-55
2022/06/06 06:54:09;;;;;;;22.10;9.83;;;18.40;99.90;;;;;;4997211;28;20484;-53
2022/06/06 06:56:47;;;;;;;10.60;9.60;;;18.50;99.90;;;;;;4998253;28;20952;-53
2022/06/06 06:59:22;;;;;;;18.30;10.60;;;18.60;99.90;;;;;;5000475;28;20967;-54
2022/06/06 07:10:53;;;;;;;11.10;8.73;;;19.10;99.90;;;;;;4999790;28;20492;-54
2022/06/06 07:13:35;;;;;;;11.73;9.53;;;19.20;99.90;;;;;;5008304;28;20985;-53
2022/06/06 07:16:10;;;;;;;15.80;9.40;;;19.20;99.90;;;;;;5015767;28;20560;-54
2022/06/06 07:18:39;;;;;;;10.13;9.23;;;19.30;99.90;;;;;;5018421;28;20476;-55
2022/06/06 07:21:08;;;;;;;11.00;9.03;;;19.40;99.90;;;;;;5011080;28;20487;-53
2022/06/06 07:23:40;;;;;;;11.10;10.03;;;19.50;99.90;;;;;;5032739;28;20484;-54
2022/06/06 07:26:08;;;;;;;20.50;10.20;;;19.50;99.90;;;;;;5019759;28;20504;-54
2022/06/06 07:28:35;;;;;;;15.73;9.87;;;19.50;99.90;;;;;;5018250;28;20498;-54
2022/06/06 07:31:10;;;;;;;10.47;9.47;;;19.60;99.90;;;;;;5018658;28;20492;-55
2022/06/06 07:33:55;;;;;;;9.60;8.70;;;19.80;99.90;;;;;;5019846;28;20579;-54
2022/06/06 07:36:30;;;;;;;10.37;9.37;;;19.90;99.90;;;;;;5018961;28;20473;-54
2022/06/06 07:39:07;;;;;;;12.00;9.40;;;19.90;99.90;;;;;;5008621;28;20480;-56
2022/06/06 07:41:45;;;;;;;12.33;8.97;;;20.00;99.90;;;;;;5019743;28;20497;-55
2022/06/06 07:44:32;;;;;;;8.43;7.63;;;20.20;99.70;;;;;;5019149;28;20567;-53
2022/06/06 07:47:06;;;;;;;11.53;7.70;;;20.20;99.50;;;;;;5015175;28;20486;-54
2022/06/06 07:49:41;;;;;;;18.87;8.07;;;20.40;99.70;;;;;;5016952;28;20473;-54
2022/06/06 07:52:20;;;;;;;7.73;7.03;;;;;;;;;;5021643;28;20479;-55
2022/06/06 07:54:54;;;;;;;8.73;7.83;;;20.90;99.60;;;;;;5018116;28;20494;-54
2022/06/06 07:57:29;;;;;;;11.07;9.23;;;20.90;99.00;;;;;;5017788;28;20485;-53
2022/06/06 08:00:05;;;;;;;13.27;8.00;;;20.90;99.30;;;;;;5014683;28;20471;-55
2022/06/06 08:02:54;;;;;;;7.73;7.03;;;21.00;98.60;;;;;;5008238;28;20501;-56
2022/06/06 08:06:02;;;;;;;11.23;6.97;;;21.10;98.40;;;;;;5018697;28;20488;-54
2022/06/06 08:08:51;;;;;;;11.20;8.00;;;21.20;98.60;;;;;;4986236;28;20986;-55
2022/06/06 08:11:24;;;;;;;7.97;7.27;;;21.30;99.00;;;;;;5016712;28;20584;-54
2022/06/06 08:14:02;;;;;;;14.03;6.67;;;20.50;97.30;;;;;;5013598;28;20909;-54
2022/06/06 08:16:36;;;;;;;7.97;7.17;;;21.40;97.10;;;;;;4990556;28;20484;-56
2022/06/06 08:19:42;;;;;;;17.63;7.40;;;21.60;98.20;;;;;;4999315;28;20492;-55
2022/06/06 08:22:10;;;;;;;11.43;5.93;;;21.50;96.70;;;;;;4993174;28;20553;-54
2022/06/06 08:24:40;;;;;;;7.20;6.50;;;21.50;96.50;;;;;;4999220;28;20484;-55
2022/06/06 08:27:11;;;;;;;10.87;5.50;;;21.40;96.60;;;;;;4997764;28;21064;-54
2022/06/06 08:29:41;;;;;;;5.43;4.57;;;21.30;96.70;;;;;;4998945;28;20995;-55
2022/06/06 08:32:09;;;;;;;11.80;6.10;;;21.10;96.30;;;;;;4998448;28;20495;-55
2022/06/06 08:34:36;;;;;;;7.40;6.00;;;20.80;96.60;;;;;;4999369;28;20997;-55
2022/06/06 08:37:25;;;;;;;4.83;4.43;;;20.80;96.90;;;;;;5000028;28;20521;-53
2022/06/06 08:40:02;;;;;;;5.93;4.80;;;20.80;97.00;;;;;;4994798;28;20492;-54
2022/06/06 08:42:40;;;;;;;8.13;6.40;;;20.70;97.30;;;;;;4998024;28;20477;-55
2022/06/06 08:45:18;;;;;;;8.30;5.80;;;20.60;97.90;;;;;;4997026;28;20489;-54
2022/06/06 08:47:59;;;;;;;6.40;5.73;;;20.60;97.40;;;;;;4997470;28;20858;-54
2022/06/06 08:50:47;;;;;;;23.90;7.67;;;20.60;97.70;;;;;;4998325;28;20531;-55
2022/06/06 08:53:59;;;;;;;7.57;6.97;;;20.60;98.60;;;;;;4997448;28;20973;-53
2022/06/06 08:56:57;;;;;;;7.00;6.30;;;20.60;97.80;;;;;;5007093;28;20473;-52
2022/06/06 09:00:01;;;;;;;7.20;6.50;;;20.30;97.70;;;;;;4996784;28;20469;-53
2022/06/06 09:03:25;;;;;;;6.73;6.10;;;20.20;97.80;;;;;;4986940;28;21354;-55
2022/06/06 09:06:38;;;;;;;6.60;5.97;;;20.00;98.00;;;;;;4995881;28;20488;-53
2022/06/06 09:09:45;;;;;;;6.40;5.90;;;19.70;99.30;;;;;;4999037;28;20480;-52
2022/06/06 09:13:03;;;;;;;7.97;7.27;;;19.40;99.20;;;;;;5002057;28;21053;-56
2022/06/06 09:16:27;;;;;;;6.63;6.00;;;19.40;99.50;;;;;;4994414;28;20471;-56
2022/06/06 09:19:31;;;;;;;17.50;5.37;;;19.20;98.60;;;;;;5001481;28;20484;-56
2022/06/06 09:22:19;;;;;;;21.77;6.30;;;19.10;99.70;;;;;;4999633;28;20510;-55
2022/06/06 09:25:13;;;;;;;6.43;5.30;;;19.00;99.10;;;;;;5001456;28;20484;-55
2022/06/06 09:28:26;;;;;;;5.70;4.50;;;19.20;98.70;;;;;;4999821;28;20801;-53
2022/06/06 09:31:15;;;;;;;4.90;4.50;;;19.40;99.90;;;;;;5001120;28;20468;-56
2022/06/06 09:34:07;;;;;;;7.53;5.10;;;19.80;99.90;;;;;;5002541;28;20488;-54
2022/06/06 09:36:46;;;;;;;6.07;5.57;;;20.30;99.90;;;;;;4969388;28;20477;-55
2022/06/06 09:39:32;;;;;;;6.63;5.90;;;20.50;99.20;;;;;;4998709;28;20707;-54
2022/06/06 09:42:05;;;;;;;11.43;4.80;;;20.90;98.00;;;;;;4990327;28;21466;-55
2022/06/06 09:44:54;;;;;;;4.67;4.27;;;;;;;;;;4992052;28;20997;-55
2022/06/06 09:47:49;;;;;;;3.97;3.57;;;21.50;97.10;;;;;;4982266;28;20490;-56
2022/06/06 09:50:34;;;;;;;4.43;3.50;;;21.80;92.20;;;;;;5005436;28;20998;-58
2022/06/06 09:53:43;;;;;;;6.00;3.60;;;22.20;94.10;;;;;;4994313;28;20571;-60
2022/06/06 10:00:02;;;;;;;5.57;5.17;;;22.30;94.80;;;;;;4998881;28;20515;-56
2022/06/06 10:03:24;;;;;;;5.43;4.83;;;22.20;95.70;;;;;;4985716;28;20491;-56
2022/06/06 10:06:29;;;;;;;5.20;4.10;;;22.20;95.70;;;;;;5000268;28;20505;-55
2022/06/06 10:09:46;;;;;;;4.83;3.17;;;21.70;93.30;;;;;;5000127;28;20487;-56
2022/06/06 10:12:57;;;;;;;13.07;4.33;;;21.60;92.80;;;;;;4999220;28;20503;-55
2022/06/06 10:15:43;;;;;;;4.03;3.63;;;21.50;93.30;;;;;;4980622;28;20904;-54
2022/06/06 10:18:39;;;;;;;2.83;2.63;;;21.20;91.90;;;;;;4995031;28;20479;-55
2022/06/06 10:21:24;;;;;;;3.07;2.87;;;21.20;92.50;;;;;;4999469;28;20472;-57
2022/06/06 10:24:06;;;;;;;18.13;3.60;;;21.00;92.20;;;;;;5019783;28;21209;-58
2022/06/06 10:26:47;;;;;;;3.90;2.50;;;20.90;91.90;;;;;;5009899;28;20472;-63
2022/06/06 10:32:42;;;;;;;6.63;4.20;;;21.10;93.90;;;;;;5014673;28;21063;-53
2022/06/06 10:35:25;;;;;;;4.13;3.73;;;21.30;93.90;;;;;;5015543;28;20503;-55
2022/06/06 10:38:05;;;;;;;11.53;4.37;;;21.40;93.40;;;;;;5021123;28;20574;-54
2022/06/06 10:40:46;;;;;;;3.63;3.27;;;21.70;95.20;;;;;;5018611;28;21097;-54
2022/06/06 10:43:42;;;;;;;4.57;4.17;;;22.00;94.10;;;;;;4991397;28;20475;-54
2022/06/06 10:46:11;;;;;;;3.67;3.37;;;;;;;;;;4978031;28;20481;-54
2022/06/06 10:49:12;;;;;;;4.57;4.27;;;22.60;93.80;;;;;;4992074;28;20839;-55
2022/06/06 10:52:05;;;;;;;3.90;3.10;;;;;;;;;;5019381;28;20486;-57
2022/06/06 10:55:05;;;;;;;4.37;3.00;;;23.00;93.50;;;;;;4987213;28;21061;-54
2022/06/06 10:58:08;;;;;;;8.30;3.40;;;23.20;93.10;;;;;;4980392;28;20483;-55
2022/06/06 11:01:02;;;;;;;9.50;3.20;;;23.40;91.80;;;;;;5000964;28;20484;-54
2022/06/06 11:04:06;;;;;;;4.53;2.70;;;23.20;90.00;;;;;;5014316;28;20480;-54
2022/06/06 11:07:01;;;;;;;2.50;2.20;;;23.00;90.80;;;;;;4999374;28;20480;-53
2022/06/06 11:09:43;;;;;;;3.33;3.13;;;23.00;89.60;;;;;;4998701;28;20480;-55
2022/06/06 11:12:37;;;;;;;3.07;2.87;;;22.80;88.90;;;;;;5001042;28;20574;-55
2022/06/06 11:15:05;;;;;;;3.57;2.53;;;22.80;88.80;;;;;;4988226;28;20834;-54
2022/06/06 11:18:05;;;;;;;7.23;2.20;;;23.10;90.40;;;;;;4999971;28;20492;-55
2022/06/06 11:21:14;;;;;;;9.53;3.03;;;23.40;86.10;;;;;;5006303;28;20457;-56
2022/06/06 11:23:48;;;;;;;17.30;3.17;;;23.60;82.70;;;;;;4998190;28;20485;-54
2022/06/06 11:26:47;;;;;;;2.97;2.77;;;23.70;86.00;;;;;;4999086;28;20508;-56
2022/06/06 11:29:38;;;;;;;2.93;2.50;;;23.90;86.40;;;;;;4987978;28;20472;-55
2022/06/06 11:32:26;;;;;;;28.43;3.33;;;23.80;84.00;;;;;;4980751;28;20535;-55
2022/06/06 11:35:14;;;;;;;2.70;2.50;;;23.70;85.00;;;;;;4997299;28;20478;-56
2022/06/06 11:37:59;;;;;;;2.67;2.47;;;23.50;83.70;;;;;;4997365;28;20492;-55
2022/06/06 11:40:52;;;;;;;2.70;2.50;;;23.50;83.70;;;;;;4994331;28;20484;-55
2022/06/06 11:43:50;;;;;;;4.00;3.60;;;23.40;84.20;;;;;;4994884;28;20480;-54
2022/06/06 11:46:31;;;;;;;4.87;2.90;;;23.40;84.40;;;;;;4989131;28;20487;-54
2022/06/06 11:49:30;;;;;;;18.90;3.20;;;23.30;84.50;;;;;;4993165;28;20476;-55
2022/06/06 11:52:35;;;;;;;3.23;1.80;;;23.20;85.00;;;;;;4994421;28;21084;-54
2022/06/06 11:55:25;;;;;;;3.30;2.07;;;23.20;85.20;;;;;;4994574;28;21043;-54
2022/06/06 11:58:25;;;;;;;2.70;2.50;;;23.40;89.60;;;;;;4988765;28;20489;-53
2022/06/06 12:01:12;;;;;;;4.47;2.67;;;23.80;85.70;;;;;;4995331;28;20500;-57
2022/06/06 12:04:09;;;;;;;12.27;2.27;;;24.10;83.50;;;;;;4996228;28;20459;-54
2022/06/06 12:07:10;;;;;;;3.00;1.67;;;24.30;83.00;;;;;;4997635;28;20444;-53
2022/06/06 12:09:47;;;;;;;3.30;2.20;;;24.50;83.60;;;;;;4998835;28;20481;-53
2022/06/06 12:12:49;;;;;;;2.00;1.77;;;24.30;80.80;;;;;;4999378;28;20450;-54
2022/06/06 12:15:53;;;;;;;7.40;2.73;;;24.40;81.40;;;;;;4988663;28;20451;-55
2022/06/06 12:18:44;;;;;;;15.83;2.60;;;24.70;82.10;;;;;;4988560;28;20967;-59
2022/06/06 12:21:36;;;;;;;1.93;1.73;;;24.90;81.10;;;;;;4996157;28;20507;-55
2022/06/06 12:24:42;;;;;;;4.53;2.23;;;24.70;78.60;;;;;;4991504;28;20489;-58
2022/06/06 12:27:20;;;;;;;2.30;1.93;;;24.90;80.40;;;;;;4997756;28;20465;-57
2022/06/06 12:30:19;;;;;;;12.17;2.80;;;24.90;80.50;;;;;;4987687;28;21005;-55
2022/06/06 12:32:55;;;;;;;3.50;1.40;;;24.70;78.90;;;;;;4994539;28;21216;-54
2022/06/06 12:35:27;;;;;;;2.70;2.50;;;25.00;80.90;;;;;;4997869;28;20473;-53
2022/06/06 12:38:08;;;;;;;14.67;1.90;;;25.00;79.50;;;;;;4999243;28;20493;-55
2022/06/06 12:40:47;;;;;;;1.90;1.67;;;24.90;79.10;;;;;;5002996;28;20489;-54
2022/06/06 12:43:26;;;;;;;2.10;1.90;;;25.10;80.80;;;;;;5026621;28;20484;-56
2022/06/06 12:46:12;;;;;;;2.07;1.87;;;25.10;80.40;;;;;;5018394;28;20897;-60
2022/06/06 12:49:00;;;;;;;3.23;2.40;;;25.10;79.80;;;;;;5020065;28;20487;-59
2022/06/06 12:51:39;;;;;;;4.20;1.77;;;25.30;77.80;;;;;;4993183;28;20491;-55
2022/06/06 12:57:27;;;;;;;5.40;3.73;;;25.10;75.90;;;;;;5001527;28;20978;-56
2022/06/06 13:00:02;;;;;;;3.30;2.43;;;25.10;74.10;;;;;;4989018;28;20516;-55
2022/06/06 13:02:53;;;;;;;7.10;2.00;;;25.40;74.40;;;;;;5000636;28;20479;-55
2022/06/06 13:05:32;;;;;;;3.83;3.53;;;25.70;76.70;;;;;;4995805;28;20562;-55
2022/06/06 13:08:13;;;;;;;4.40;2.80;;;25.50;74.60;;;;;;5002996;28;20550;-55
2022/06/06 13:10:50;;;;;;;2.40;2.17;;;25.40;75.90;;;;;;5003203;28;20453;-57
2022/06/06 13:13:45;;;;;;;2.47;2.27;;;25.20;74.70;;;;;;5003613;28;20447;-56
2022/06/06 13:16:25;;;;;;;9.00;3.00;;;25.00;73.70;;;;;;5006107;28;20955;-57
2022/06/06 13:19:10;;;;;;;6.00;2.80;;;25.10;74.50;;;;;;5003740;28;20468;-55
2022/06/06 13:21:49;;;;;;;3.70;3.27;;;25.20;73.30;;;;;;5002004;28;21087;-54
2022/06/06 13:24:34;;;;;;;4.17;3.87;;;25.50;75.40;;;;;;5007358;28;20626;-55
2022/06/06 13:27:18;;;;;;;2.53;2.33;;;25.70;74.30;;;;;;5008357;28;20454;-55
2022/06/06 13:29:46;;;;;;;9.40;2.47;;;25.40;72.10;;;;;;5005448;28;20458;-54
2022/06/06 13:32:30;;;;;;;3.93;3.67;;;25.30;71.50;;;;;;5014772;28;20480;-55
2022/06/06 13:35:11;;;;;;;12.60;2.77;;;25.40;73.80;;;;;;4983300;28;20490;-56
2022/06/06 13:38:02;;;;;;;3.63;3.27;;;25.50;73.00;;;;;;5002122;28;20827;-55
2022/06/06 13:40:36;;;;;;;3.50;2.10;;;25.50;69.40;;;;;;4991832;28;21050;-55
2022/06/06 13:43:42;;;;;;;2.70;2.50;;;25.60;71.40;;;;;;4988038;28;21002;-56
2022/06/06 13:46:20;;;;;;;2.70;2.50;;;25.70;71.70;;;;;;4987756;28;20700;-55
2022/06/06 13:48:57;;;;;;;11.43;2.47;;;25.70;74.30;;;;;;4984279;28;20619;-55
2022/06/06 13:51:39;;;;;;;3.57;3.27;;;25.80;71.90;;;;;;4974550;28;20456;-56
2022/06/06 13:54:10;;;;;;;3.13;2.83;;;25.90;70.20;;;;;;4994729;28;20451;-57
2022/06/06 13:56:53;;;;;;;2.80;2.60;;;;;;;;;;4987013;28;20449;-55
2022/06/06 13:59:46;;;;;;;3.00;2.80;;;25.20;69.20;;;;;;4985284;28;20565;-55
2022/06/06 14:02:26;;;;;;;2.83;2.17;;;25.20;74.20;;;;;;5000015;28;21106;-55
2022/06/06 14:05:13;;;;;;;2.50;2.00;;;25.40;72.40;;;;;;4983215;28;20471;-55
2022/06/06 14:07:54;;;;;;;7.73;1.67;;;25.70;76.60;;;;;;4999268;28;20463;-54
2022/06/06 14:10:22;;;;;;;2.03;1.70;;;25.70;73.10;;;;;;5002525;28;20903;-55
2022/06/06 14:13:02;;;;;;;8.63;2.50;;;25.80;71.20;;;;;;5008011;28;21411;-54