Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:59;;;;;;;9.38;3.38;;;;;;;18.21;100.00;101976.53;5033099;28;20440;-65
2023/08/23 00:04:26;;;;;;;9.57;3.28;;;;;;;18.19;100.00;101970.56;5039073;28;20135;-67
2023/08/23 00:06:53;;;;;;;5.32;3.10;;;;;;;18.22;100.00;101975.53;5021796;28;20081;-65
2023/08/23 00:09:20;;;;;;;6.90;3.63;;;;;;;18.19;100.00;101967.91;5028501;28;20045;-65
2023/08/23 00:11:46;;;;;;;4.90;2.92;;;;;;;18.16;100.00;101968.25;5027300;28;20042;-65
2023/08/23 00:14:13;;;;;;;8.45;4.15;;;;;;;18.09;100.00;101965.44;5021056;28;20088;-66
2023/08/23 00:16:39;;;;;;;6.28;3.42;;;;;;;18.07;100.00;101971.91;5045694;28;20057;-66
2023/08/23 00:19:08;;;;;;;7.90;3.05;;;;;;;18.00;100.00;101966.44;5038248;28;20139;-65
2023/08/23 00:21:35;;;;;;;5.35;3.15;;;;;;;17.97;100.00;101961.44;5033430;28;20111;-66
2023/08/23 00:24:01;;;;;;;5.65;3.08;;;;;;;17.93;100.00;101963.59;5035668;28;20677;-65
2023/08/23 00:26:28;;;;;;;5.97;3.20;;;;;;;17.96;100.00;101959.81;5029747;28;20137;-64
2023/08/23 00:28:54;;;;;;;6.78;2.95;;;;;;;17.93;100.00;101954.81;5035740;28;20075;-65
2023/08/23 00:31:20;;;;;;;9.23;3.55;;;;;;;17.94;100.00;101956.50;5032390;28;20059;-65
2023/08/23 00:33:47;;;;;;;5.05;3.08;;;;;;;17.89;100.00;101943.72;5035426;28;20052;-65
2023/08/23 00:36:14;;;;;;;7.63;3.50;;;;;;;17.86;100.00;101952.03;5018530;28;20106;-65
2023/08/23 00:38:40;;;;;;;5.50;3.20;;;;;;;17.85;100.00;101950.34;5031960;28;20088;-66
2023/08/23 00:41:07;;;;;;;6.85;3.72;;;;;;;17.83;100.00;101957.63;5027053;28;20375;-65
2023/08/23 00:43:33;;;;;;;6.88;3.30;;;;;;;17.78;100.00;101950.16;5018784;28;20053;-65
2023/08/23 00:45:59;;;;;;;5.10;3.10;;;;;;;17.78;100.00;101957.31;5026357;28;20111;-65
2023/08/23 00:48:26;;;;;;;5.60;2.90;;;;;;;17.75;100.00;101952.31;5015916;28;20653;-66
2023/08/23 00:50:53;;;;;;;5.18;3.15;;;;;;;17.72;100.00;101952.63;5030032;28;20068;-66
2023/08/23 00:53:20;;;;;;;7.15;3.53;;;;;;;17.68;100.00;101952.16;5023567;28;21000;-65
2023/08/23 00:55:46;;;;;;;5.60;3.00;;;;;;;17.68;100.00;101956.63;5037737;28;20041;-66
2023/08/23 00:58:13;;;;;;;7.25;3.25;;;;;;;17.65;100.00;101951.66;5028081;28;20054;-65
2023/08/23 01:00:41;;;;;;;5.75;3.30;;;;;;;17.59;100.00;101955.81;5016605;28;20155;-66
2023/08/23 01:03:07;;;;;;;7.65;3.30;;;;;;;17.57;100.00;101950.66;5030043;28;20095;-66
2023/08/23 01:05:59;;;;;;;4.80;3.08;;;;;;;17.54;100.00;101947.50;5023701;28;20047;-65
2023/08/23 01:08:38;;;;;;;5.20;3.20;;;;;;;17.55;100.00;101943.88;5031778;28;20049;-65
2023/08/23 01:11:20;;;;;;;4.95;3.08;;;;;;;17.55;100.00;101938.56;5023101;28;20041;-68
2023/08/23 01:14:03;;;;;;;6.63;2.83;;;;;;;17.53;100.00;101944.03;5025538;28;20057;-64
2023/08/23 01:16:32;;;;;;;7.35;3.50;;;;;;;17.48;100.00;101943.69;5016183;28;20056;-64
2023/08/23 01:19:03;;;;;;;5.53;2.83;;;;;;;17.45;100.00;101951.97;5039556;28;20053;-64
2023/08/23 01:21:37;;;;;;;6.82;3.72;;;;;;;17.47;100.00;101954.47;5026490;28;20045;-65
2023/08/23 01:24:08;;;;;;;5.60;2.92;;;;;;;17.46;100.00;101955.44;5024264;28;20045;-64
2023/08/23 01:26:38;;;;;;;6.63;3.20;;;;;;;17.46;100.00;101950.97;5040717;28;20780;-64
2023/08/23 01:29:05;;;;;;;7.43;2.90;;;;;;;17.45;100.00;101946.69;5039313;28;20049;-64
2023/08/23 01:31:38;;;;;;;5.55;3.25;;;;;;;17.47;100.00;101944.69;5025563;28;20103;-64
2023/08/23 01:34:15;;;;;;;4.75;3.00;;;;;;;17.44;100.00;101944.19;5036289;28;20057;-65
2023/08/23 01:36:43;;;;;;;4.35;2.80;;;;;;;17.36;100.00;101948.47;5031117;28;20537;-66
2023/08/23 01:39:10;;;;;;;4.68;2.90;;;;;;;17.37;100.00;101951.97;5025327;28;20141;-64
2023/08/23 01:41:38;;;;;;;6.15;3.13;;;;;;;17.41;100.00;101939.22;5038942;28;20359;-65
2023/08/23 01:44:05;;;;;;;6.95;3.15;;;;;;;17.42;100.00;101931.06;5031838;28;20041;-65
2023/08/23 01:46:34;;;;;;;6.47;3.30;;;;;;;17.41;100.00;101931.25;5026958;28;20103;-65
2023/08/23 01:49:01;;;;;;;9.40;2.60;;;;;;;17.36;100.00;101931.72;5039649;28;20053;-65
2023/08/23 01:51:27;;;;;;;7.10;3.15;;;;;;;17.37;100.00;101933.41;5035197;28;20130;-66
2023/08/23 01:53:54;;;;;;;6.47;2.90;;;;;;;17.37;100.00;101944.03;5024698;28;20544;-64
2023/08/23 01:56:20;;;;;;;6.55;2.92;;;;;;;17.33;100.00;101940.03;5019253;28;20081;-65
2023/08/23 01:58:47;;;;;;;5.97;3.20;;;;;;;17.29;100.00;101950.13;5029465;28;20479;-67
2023/08/23 02:01:13;;;;;;;5.47;2.95;;;;;;;17.20;100.00;101940.50;5031541;28;20041;-64
2023/08/23 02:03:40;;;;;;;5.18;2.85;;;;;;;17.17;100.00;101946.97;5027361;28;20510;-64
2023/08/23 02:06:07;;;;;;;4.15;2.65;;;;;;;17.17;100.00;101941.66;5032284;28;20396;-65
2023/08/23 02:08:35;;;;;;;6.05;2.88;;;;;;;17.17;100.00;101938.16;5025215;28;20136;-64
2023/08/23 02:11:01;;;;;;;5.10;2.80;;;;;;;17.15;100.00;101935.69;5033104;28;20099;-64
2023/08/23 02:13:28;;;;;;;5.35;3.03;;;;;;;17.14;100.00;101941.16;5031322;28;20471;-66
2023/08/23 02:15:54;;;;;;;4.70;2.72;;;;;;;17.12;100.00;101940.50;5039385;28;20390;-65
2023/08/23 02:18:21;;;;;;;7.03;3.33;;;;;;;17.12;100.00;101936.00;5033965;28;20546;-65
2023/08/23 02:20:55;;;;;;;5.53;3.22;;;;;;;17.10;100.00;101934.53;5030834;28;20076;-66
2023/08/23 02:23:22;;;;;;;4.00;2.67;;;;;;;17.04;100.00;101935.16;5022623;28;20045;-64
2023/08/23 02:25:49;;;;;;;4.65;2.72;;;;;;;17.07;100.00;101934.84;5024132;28;20059;-65
2023/08/23 02:28:15;;;;;;;7.80;2.85;;;;;;;16.99;100.00;101932.97;5030172;28;20080;-65
2023/08/23 02:30:41;;;;;;;5.47;2.80;;;;;;;16.98;100.00;101934.81;5035537;28;20232;-64
2023/08/23 02:33:08;;;;;;;5.68;2.80;;;;;;;16.98;100.00;101929.50;5027547;28;20088;-65
2023/08/23 02:35:39;;;;;;;7.43;3.30;;;;;;;16.99;100.00;101931.19;5037982;28;20467;-65
2023/08/23 02:38:08;;;;;;;4.40;2.80;;;;;;;16.95;100.00;101935.13;5023646;28;20040;-64
2023/08/23 02:40:34;;;;;;;5.60;3.35;;;;;;;16.93;100.00;101930.97;5042022;28;20087;-65
2023/08/23 02:43:01;;;;;;;4.50;2.70;;;;;;;16.86;100.00;101928.16;5025209;28;20057;-65
2023/08/23 02:45:27;;;;;;;4.10;2.63;;;;;;;16.86;100.00;101930.00;5037654;28;20085;-64
2023/08/23 02:47:54;;;;;;;5.57;2.72;;;;;;;16.83;100.00;101919.69;5023576;28;20049;-64
2023/08/23 02:50:20;;;;;;;4.53;2.83;;;;;;;16.82;100.00;101915.38;5030188;28;20425;-65
2023/08/23 02:52:47;;;;;;;5.75;2.75;;;;;;;16.79;100.00;101909.38;5028871;28;20049;-65
2023/08/23 02:55:13;;;;;;;3.70;2.70;;;;;;;16.81;100.00;101914.53;5026284;28;20541;-64
2023/08/23 02:57:40;;;;;;;6.38;2.50;;;;;;;16.80;100.00;101907.56;5032177;28;20049;-64
2023/08/23 03:00:07;;;;;;;3.90;2.65;;;;;;;16.82;100.00;101902.97;5026244;28;20132;-65
2023/08/23 03:02:33;;;;;;;5.47;2.60;;;;;;;16.81;100.00;101903.91;5037486;28;20122;-64
2023/08/23 03:05:00;;;;;;;4.38;2.50;;;;;;;16.79;100.00;101898.78;5021523;28;20552;-64
2023/08/23 03:07:27;;;;;;;7.32;2.60;;;;;;;16.77;100.00;101903.41;5029304;28;20053;-65
2023/08/23 03:09:53;;;;;;;5.95;2.50;;;;;;;16.75;100.00;101912.53;5040232;28;20136;-65
2023/08/23 03:12:20;;;;;;;4.40;2.58;;;;;;;16.77;100.00;101905.25;5034146;28;20103;-65
2023/08/23 03:14:46;;;;;;;4.05;2.60;;;;;;;16.75;100.00;101910.69;5034990;28;20045;-65
2023/08/23 03:17:13;;;;;;;6.22;2.78;;;;;;;16.75;100.00;101910.69;5020645;28;20076;-66
2023/08/23 03:19:39;;;;;;;5.55;2.63;;;;;;;16.74;100.00;101911.69;5025816;28;20085;-64
2023/08/23 03:22:06;;;;;;;4.75;2.75;;;;;;;16.71;100.00;101904.06;5022861;28;20099;-64
2023/08/23 03:24:32;;;;;;;4.68;2.97;;;;;;;16.71;100.00;101904.06;5028224;28;20108;-64
2023/08/23 03:26:59;;;;;;;6.78;3.00;;;;;;;16.77;100.00;101906.06;5032280;28;20053;-65
2023/08/23 03:29:25;;;;;;;4.28;3.10;;;;;;;16.82;100.00;101899.47;5029053;28;20448;-65
2023/08/23 03:31:52;;;;;;;4.38;2.60;;;;;;;16.81;100.00;101895.97;5042357;28;20437;-65
2023/08/23 03:34:18;;;;;;;6.10;2.90;;;;;;;16.83;100.00;101896.66;5022263;28;20053;-66
2023/08/23 03:36:45;;;;;;;6.22;2.63;;;;;;;16.79;100.00;101890.00;5033875;28;20099;-65
2023/08/23 03:39:11;;;;;;;4.25;2.92;;;;;;;16.77;100.00;101895.47;5027942;28;20049;-64
2023/08/23 03:41:37;;;;;;;5.20;2.92;;;;;;;16.73;100.00;101901.25;5021715;28;20073;-64
2023/08/23 03:44:04;;;;;;;5.70;3.28;;;;;;;16.70;100.00;101899.75;5035880;28;20556;-65
2023/08/23 03:46:31;;;;;;;6.55;2.88;;;;;;;16.69;100.00;101892.78;5030595;28;20051;-65
2023/08/23 03:48:57;;;;;;;4.13;2.75;;;;;;;16.67;100.00;101908.03;5027201;28;20049;-64
2023/08/23 03:51:23;;;;;;;4.82;3.28;;;;;;;16.65;100.00;101904.69;5027656;28;20144;-65
2023/08/23 03:53:50;;;;;;;5.03;3.10;;;;;;;16.56;100.00;101903.84;5029583;28;20094;-66
2023/08/23 03:56:17;;;;;;;5.82;3.15;;;;;;;16.55;100.00;101906.66;5023907;28;20091;-66
2023/08/23 03:58:43;;;;;;;5.63;3.63;;;;;;;16.51;100.00;101897.38;5024939;28;20046;-64
2023/08/23 04:01:11;;;;;;;6.47;3.70;;;;;;;16.50;100.00;101893.06;5025855;28;20129;-65
2023/08/23 04:03:37;;;;;;;6.90;4.00;;;;;;;16.46;100.00;101891.72;5024710;28;20045;-64
2023/08/23 04:06:04;;;;;;;7.90;3.97;;;;;;;16.46;100.00;101908.41;5027868;28;20234;-65
2023/08/23 04:08:31;;;;;;;4.63;3.83;;;;;;;16.44;100.00;101907.75;5027453;28;20458;-65
2023/08/23 04:10:57;;;;;;;6.18;4.10;;;;;;;16.43;100.00;101903.47;5032934;28;20096;-64
2023/08/23 04:13:24;;;;;;;6.90;4.45;;;;;;;16.44;100.00;101906.94;5027944;28;20057;-64
2023/08/23 04:15:50;;;;;;;9.90;4.63;;;;;;;16.42;100.00;101904.44;5032821;28;20115;-65
2023/08/23 04:18:17;;;;;;;5.70;4.28;;;;;;;16.36;100.00;101907.72;5030714;28;20050;-65
2023/08/23 04:20:43;;;;;;;8.55;4.50;;;;;;;16.39;100.00;101910.88;5036241;28;20049;-65
2023/08/23 04:23:10;;;;;;;7.57;4.80;;;;;;;16.39;100.00;101908.25;5028587;28;20099;-64
2023/08/23 04:25:36;;;;;;;5.43;4.28;;;;;;;16.39;100.00;101908.25;5026211;28;20049;-64
2023/08/23 04:28:03;;;;;;;6.88;4.63;;;;;;;16.37;100.00;101907.56;5023856;28;20095;-65
2023/08/23 04:30:30;;;;;;;6.47;4.82;;;;;;;16.40;100.00;101917.00;5033025;28;20080;-64
2023/08/23 04:32:56;;;;;;;9.75;5.68;;;;;;;16.40;100.00;101912.53;5031323;28;20545;-64
2023/08/23 04:35:23;;;;;;;9.93;5.95;;;;;;;16.40;100.00;101919.66;5027529;28;20081;-65
2023/08/23 04:37:50;;;;;;;10.27;7.32;;;;;;;16.42;100.00;101917.66;5022199;28;20164;-66
2023/08/23 04:40:16;;;;;;;10.85;8.13;;;;;;;16.39;100.00;101918.84;5027468;28;20099;-65
2023/08/23 04:42:43;;;;;;;8.50;6.30;;;;;;;16.39;100.00;101921.47;5019188;28;20045;-66
2023/08/23 04:45:09;;;;;;;11.50;6.47;;;;;;;16.40;100.00;101917.81;5026124;28;20044;-64
2023/08/23 04:47:36;;;;;;;10.38;5.55;;;;;;;16.47;100.00;101922.50;5024501;28;20080;-64
2023/08/23 04:50:03;;;;;;;8.70;5.32;;;;;;;16.49;100.00;101924.00;5041320;28;20103;-64
2023/08/23 04:52:29;;;;;;;8.73;5.18;;;;;;;16.50;100.00;101919.53;5039942;28;20091;-64
2023/08/23 04:54:56;;;;;;;6.90;5.10;;;;;;;16.46;100.00;101920.84;5020251;28;20136;-67
2023/08/23 04:57:22;;;;;;;6.95;5.15;;;;;;;16.47;100.00;101925.16;5024820;28;20628;-65
2023/08/23 04:59:49;;;;;;;9.80;5.63;;;;;;;16.47;100.00;101923.34;5021561;28;20739;-64
2023/08/23 05:02:15;;;;;;;6.75;5.45;;;;;;;16.48;100.00;101914.38;5028834;28;20041;-65
2023/08/23 05:04:42;;;;;;;9.85;5.95;;;;;;;16.48;100.00;101911.75;5040831;28;20080;-65
2023/08/23 05:07:08;;;;;;;9.90;5.40;;;;;;;16.54;100.00;101918.22;5024661;28;21940;-65
2023/08/23 05:09:35;;;;;;;10.10;5.45;;;;;;;16.60;100.00;101922.88;5020604;28;20045;-64
2023/08/23 05:12:01;;;;;;;8.93;5.35;;;;;;;16.59;100.00;101908.81;5018332;28;20045;-64
2023/08/23 05:14:28;;;;;;;10.73;6.10;;;;;;;16.64;100.00;101918.09;5027997;28;20054;-66
2023/08/23 05:16:54;;;;;;;7.45;5.57;;;;;;;16.65;100.00;101917.13;5032069;28;20072;-65
2023/08/23 05:19:21;;;;;;;8.00;5.47;;;;;;;16.63;100.00;101909.34;5034439;28;20128;-65
2023/08/23 05:21:48;;;;;;;7.68;5.65;;;;;;;16.66;100.00;101916.97;5024515;28;20574;-65
2023/08/23 05:24:15;;;;;;;12.13;5.95;;;;;;;16.70;100.00;101914.81;5025143;28;20045;-64
2023/08/23 05:26:41;;;;;;;13.73;5.57;;;;;;;16.74;100.00;101909.06;5031980;28;20057;-65
2023/08/23 05:29:08;;;;;;;7.93;5.00;;;;;;;16.78;100.00;101898.97;5025469;28;20469;-66
2023/08/23 05:31:34;;;;;;;7.05;5.47;;;;;;;16.82;100.00;101904.78;5026127;28;20608;-64
2023/08/23 05:34:00;;;;;;;8.95;5.10;;;;;;;16.88;100.00;101912.94;5023303;28;20080;-65
2023/08/23 05:36:27;;;;;;;8.40;5.72;;;;;;;16.89;100.00;101903.97;5022321;28;20053;-66
2023/08/23 05:38:53;;;;;;;8.13;5.57;;;;;;;16.91;100.00;101909.94;5013184;28;20077;-65
2023/08/23 05:41:20;;;;;;;9.35;6.25;;;;;;;16.95;100.00;101907.81;5025601;28;20056;-64
2023/08/23 05:43:46;;;;;;;8.57;5.80;;;;;;;16.96;100.00;101910.28;5028690;28;20486;-65
2023/08/23 05:46:13;;;;;;;9.40;5.88;;;;;;;16.97;100.00;101908.47;5026170;28;20056;-65
2023/08/23 05:48:39;;;;;;;7.88;5.78;;;;;;;16.98;100.00;101903.00;5035660;28;20050;-65
2023/08/23 05:51:07;;;;;;;9.82;5.53;;;;;;;17.05;100.00;101910.31;5028729;28;20414;-64
2023/08/23 05:53:34;;;;;;;13.07;6.75;;;;;;;17.07;100.00;101901.22;5023546;28;20053;-64
2023/08/23 05:56:00;;;;;;;11.20;6.32;;;;;;;17.14;100.00;101906.69;5020029;28;20127;-65
2023/08/23 05:58:26;;;;;;;11.88;7.75;;;;;;;17.20;100.00;101909.50;5029706;28;20446;-65
2023/08/23 06:00:55;;;;;;;10.57;7.53;;;;;;;17.29;100.00;101907.72;5043048;28;20106;-65
2023/08/23 06:03:21;;;;;;;;;;;;;;;17.35;100.00;101909.69;5021291;28;20057;-65
2023/08/23 06:05:53;;;;;;;14.18;8.52;;;;;;;17.39;100.00;101912.84;5035787;28;20377;-67
2023/08/23 06:08:20;;;;;;;13.95;7.82;;;;;;;17.40;100.00;101903.88;5016286;28;20057;-66
2023/08/23 06:10:47;;;;;;;12.50;9.15;;;;;;;17.43;100.00;101908.88;5030804;28;20045;-64
2023/08/23 06:13:14;;;;;;;14.30;9.60;;;;;;;17.48;100.00;101919.81;5034471;28;20049;-65
2023/08/23 06:15:41;;;;;;;10.02;8.15;;;;;;;17.54;100.00;101920.97;5031179;28;20087;-64
2023/08/23 06:18:07;;;;;;;12.63;9.18;;;;;;;17.58;100.00;101917.84;5032414;28;20136;-65
2023/08/23 06:20:34;;;;;;;10.27;7.80;;;;;;;17.64;100.00;101913.69;5028177;28;20529;-65
2023/08/23 06:23:01;;;;;;;16.58;9.43;;;;;;;17.66;100.00;101917.00;5029370;28;20069;-66
2023/08/23 06:25:27;;;;;;;14.63;9.20;;;;;;;17.71;100.00;101925.28;5028199;28;20460;-65
2023/08/23 06:27:54;;;;;;;16.95;9.38;;;;;;;17.75;100.00;101925.78;5026698;28;20140;-66
2023/08/23 06:30:21;;;;;;;12.45;9.23;;;;;;;17.82;100.00;101928.59;5039600;28;20137;-67
2023/08/23 06:32:48;;;;;;;15.95;9.95;;;;;;;17.84;100.00;101935.44;5037924;28;20048;-68
2023/08/23 06:35:16;;;;;;;13.52;8.05;;;;;;;17.91;100.00;101930.28;5038978;28;20488;-65
2023/08/23 06:37:43;;;;;;;15.23;9.23;;;;;;;17.94;100.00;101925.47;5032006;28;20102;-65
2023/08/23 06:40:11;;;;;;;14.82;10.20;;;;;;;18.02;100.00;101926.47;5029525;28;20045;-64
2023/08/23 06:42:38;;;;;;;13.27;8.07;;;;;;;18.07;100.00;101934.72;5032260;28;20492;-65
2023/08/23 06:45:06;;;;;;;11.77;8.32;;;;;;;18.12;100.00;101933.22;5027135;28;20053;-66
2023/08/23 06:47:33;;;;;;;11.95;9.07;;;;;;;18.14;100.00;101939.19;5033691;28;20584;-66
2023/08/23 06:50:00;;;;;;;10.20;6.37;;;;;;;18.15;100.00;101932.91;5032102;28;20061;-65
2023/08/23 06:52:26;;;;;;;10.63;7.45;;;;;;;18.23;100.00;101931.22;5040234;28;20298;-66
2023/08/23 06:54:53;;;;;;;10.20;7.70;;;;;;;18.25;100.00;101935.38;5019628;28;20056;-65
2023/08/23 06:57:28;;;;;;;11.90;8.20;;;;;;;18.29;100.00;101935.88;5029454;28;20131;-65
2023/08/23 06:59:58;;;;;;;15.27;9.25;;;;;;;18.36;100.00;101942.13;5022657;28;20140;-65
2023/08/23 07:02:25;;;;;;;14.18;9.20;;;;;;;18.38;100.00;101940.13;5037036;28;20056;-65
2023/08/23 07:04:54;;;;;;;14.57;9.18;;;;;;;18.43;100.00;101940.47;5030091;28;20049;-65
2023/08/23 07:07:22;;;;;;;13.43;9.05;;;;;;;18.53;100.00;101946.41;5028206;28;20050;-66
2023/08/23 07:09:49;;;;;;;15.20;9.43;;;;;;;18.63;100.00;101948.03;5022419;28;20136;-67
2023/08/23 07:12:16;;;;;;;15.48;10.25;;;;;;;18.66;100.00;101948.53;5001487;28;20053;-66
2023/08/23 07:14:43;;;;;;;14.15;10.07;;;;;;;18.70;100.00;101952.47;5028638;28;20099;-64
2023/08/23 07:17:09;;;;;;;13.43;9.00;;;;;;;18.81;100.00;101945.16;5034337;28;20045;-65
2023/08/23 07:19:35;;;;;;;14.32;9.15;;;;;;;18.85;100.00;101954.44;5029736;28;20469;-64
2023/08/23 07:22:03;;;;;;;13.85;9.07;;;;;;;18.92;100.00;101950.91;5029244;28;20416;-65
2023/08/23 07:24:31;;;;;;;14.38;9.63;;;;;;;18.95;100.00;101947.06;5023337;28;20147;-66
2023/08/23 07:26:57;;;;;;;12.15;9.13;;;;;;;19.02;100.00;101953.34;5032034;28;20045;-64
2023/08/23 07:29:24;;;;;;;15.95;9.48;;;;;;;19.07;100.00;101948.34;5025194;28;20146;-65
2023/08/23 07:31:50;;;;;;;13.73;9.80;;;;;;;19.13;100.00;101954.78;5028783;28;20493;-66
2023/08/23 07:34:17;;;;;;;17.98;9.38;;;;;;;19.15;100.00;101950.09;5037219;28;20140;-66
2023/08/23 07:36:43;;;;;;;12.13;8.63;;;;;;;19.26;100.00;101963.00;5025225;28;20142;-64
2023/08/23 07:39:10;;;;;;;14.32;7.10;;;;;;;19.31;100.00;101967.81;5034037;28;20130;-65
2023/08/23 07:41:36;;;;;;;10.95;7.68;;;;;;;19.34;100.00;101972.78;5028748;28;20111;-65
2023/08/23 07:44:03;;;;;;;10.20;7.20;;;;;;;19.38;100.00;101967.94;5027121;28;20522;-65
2023/08/23 07:46:29;;;;;;;10.23;7.20;;;;;;;19.43;100.00;101969.06;5025469;28;20114;-65
2023/08/23 07:48:56;;;;;;;9.73;6.65;;;;;;;19.48;100.00;101963.19;5037912;28;20168;-65
2023/08/23 07:51:22;;;;;;;10.57;7.05;;;;;;;19.55;100.00;101966.81;5021025;28;20497;-66
2023/08/23 07:53:49;;;;;;;10.38;7.68;;;;;;;19.61;100.00;101979.41;5032653;28;20063;-66
2023/08/23 07:56:17;;;;;;;12.27;7.85;;;;;;;19.66;100.00;101973.53;5028571;28;20732;-64
2023/08/23 07:58:44;;;;;;;10.63;7.15;;;;;;;19.74;100.00;101970.88;5028392;28;20056;-65
2023/08/23 08:01:10;;;;;;;12.38;7.10;;;;;;;19.78;100.00;101969.50;5041817;28;20536;-65
2023/08/23 08:03:38;;;;;;;10.65;6.30;;;;;;;19.85;100.00;101977.59;5035309;28;20044;-63
2023/08/23 08:06:06;;;;;;;10.75;6.00;;;;;;;19.95;100.00;101970.16;5023590;28;20045;-66
2023/08/23 08:08:36;;;;;;;10.70;5.43;;;;;;;20.04;100.00;101973.59;5017836;28;20145;-65
2023/08/23 08:11:02;;;;;;;9.38;6.18;;;;;;;20.21;100.00;101964.44;5024224;28;20045;-65
2023/08/23 08:13:29;;;;;;;7.65;4.72;;;;;;;20.41;100.00;101971.88;5022969;28;20861;-65
2023/08/23 08:15:55;;;;;;;8.48;4.18;;;;;;;20.66;100.00;101961.78;5029342;28;20745;-65
2023/08/23 08:18:22;;;;;;;11.43;4.72;;;;;;;20.92;100.00;101967.44;5035268;28;20052;-67
2023/08/23 08:20:48;;;;;;;9.88;5.50;;;;;;;21.12;100.00;101977.50;5017518;28;20063;-66
2023/08/23 08:23:15;;;;;;;11.73;5.40;;;;;;;21.35;100.00;101972.03;5034209;28;20356;-70
2023/08/23 08:25:42;;;;;;;8.93;5.65;;;;;;;21.51;99.58;101982.47;5025195;28;20103;-66
2023/08/23 08:28:10;;;;;;;9.07;6.15;;;;;;;21.73;97.53;101975.25;5029048;28;20525;-65
2023/08/23 08:30:37;;;;;;;7.63;5.13;;;;;;;21.96;97.33;101976.91;5008978;28;20057;-65
2023/08/23 08:33:03;;;;;;;12.65;6.65;;;;;;;22.20;94.39;101980.97;5034494;28;20115;-66
2023/08/23 08:35:30;;;;;;;8.93;5.82;;;;;;;22.40;94.30;101985.63;5020930;28;20055;-66
2023/08/23 08:37:56;;;;;;;9.32;5.82;;;;;;;22.46;88.85;101991.03;5020310;28;20099;-66
2023/08/23 08:40:23;;;;;;;9.27;6.45;;;;;;;;;;5040817;28;20091;-65
2023/08/23 08:42:50;;;;;;;9.40;6.18;;;;;;;22.58;89.02;101977.94;5024194;28;20048;-66
2023/08/23 08:45:16;;;;;;;9.75;5.85;;;;;;;22.77;90.31;101987.06;5027953;28;20076;-66
2023/08/23 08:47:43;;;;;;;10.38;5.97;;;;;;;23.05;89.34;101980.81;5031003;28;20110;-66
2023/08/23 08:50:09;;;;;;;12.70;7.40;;;;;;;23.08;85.61;101972.38;5033980;28;20045;-66
2023/08/23 08:52:39;;;;;;;9.77;5.78;;;;;;;23.23;84.65;101964.22;5031779;28;20048;-66
2023/08/23 08:55:07;;;;;;;8.20;4.93;;;;;;;23.39;82.10;101976.38;5030914;28;20060;-65
2023/08/23 08:57:34;;;;;;;8.40;5.30;;;;;;;23.53;80.76;101983.38;5033729;28;20081;-66
2023/08/23 09:00:03;;;;;;;10.90;5.72;;;;;;;23.48;79.44;101978.66;5021490;28;20053;-67
2023/08/23 09:02:32;;;;;;;8.35;5.10;;;;;;;23.71;81.57;101980.09;5022266;28;20054;-67
2023/08/23 09:04:59;;;;;;;9.32;4.70;;;;;;;23.86;78.21;101980.75;5019668;28;20563;-67
2023/08/23 09:07:26;;;;;;;8.93;4.32;;;;;;;24.10;78.88;101989.19;5030507;28;20673;-66
2023/08/23 09:09:52;;;;;;;9.68;5.07;;;;;;;24.22;74.94;101984.00;5031871;28;20683;-65
2023/08/23 09:12:19;;;;;;;9.45;5.30;;;;;;;24.19;72.38;101982.59;5022117;28;20053;-67
2023/08/23 09:14:51;;;;;;;8.27;4.82;;;;;;;24.42;73.30;101982.13;5026309;28;20053;-66
2023/08/23 09:17:22;;;;;;;9.38;5.90;;;;;;;24.55;71.96;101980.47;5017414;28;20461;-67
2023/08/23 09:19:49;;;;;;;8.00;4.95;;;;;;;24.61;74.06;101980.41;5026661;28;20057;-67
2023/08/23 09:22:20;;;;;;;6.85;4.97;;;;;;;24.82;71.29;101979.31;5030787;28;20068;-66
2023/08/23 09:24:47;;;;;;;8.20;4.35;;;;;;;24.84;70.98;101968.38;5027712;28;20076;-65
2023/08/23 09:27:14;;;;;;;8.20;4.80;;;;;;;25.05;72.34;101968.06;5029004;28;20086;-66
2023/08/23 09:30:04;;;;;;;8.35;4.40;;;;;;;25.45;71.89;101964.31;5019735;28;20045;-67
2023/08/23 09:32:30;;;;;;;7.15;4.63;;;;;;;25.62;68.15;101954.66;5012787;28;20053;-67
2023/08/23 09:34:57;;;;;;;7.68;4.47;;;;;;;25.94;68.42;101960.00;5032415;28;20052;-66
2023/08/23 09:37:26;;;;;;;6.82;4.78;;;;;;;26.08;64.60;101957.19;5025121;28;20061;-66
2023/08/23 09:39:53;;;;;;;6.30;3.75;;;;;;;26.24;64.73;101956.59;5018779;28;20041;-65
2023/08/23 09:42:20;;;;;;;8.00;5.70;;;;;;;26.25;60.74;101952.88;5020417;28;20669;-66
2023/08/23 09:44:49;;;;;;;8.38;5.10;;;;;;;26.43;62.47;101954.72;5028324;28;19921;-68
2023/08/23 09:47:21;;;;;;;7.38;5.13;;;;;;;26.36;59.92;101965.53;5023695;28;20601;-66
2023/08/23 09:49:48;;;;;;;9.93;4.95;;;;;;;26.14;59.54;101956.28;5032007;28;20107;-67
2023/08/23 09:52:15;;;;;;;7.75;5.80;;;;;;;26.13;58.48;101962.69;5028936;28;20498;-65
2023/08/23 09:55:08;;;;;;;5.90;4.20;;;;;;;26.18;60.42;101963.66;5042627;28;20115;-66
2023/08/23 09:57:41;;;;;;;6.07;4.25;;;;;;;26.20;58.32;101961.59;5017732;28;20067;-66
2023/08/23 10:00:08;;;;;;;6.60;4.22;;;;;;;26.38;57.54;101947.34;5031019;28;20079;-66
2023/08/23 10:02:36;;;;;;;6.47;3.75;;;;;;;26.46;56.63;101951.56;5024692;28;20080;-66
2023/08/23 10:05:06;;;;;;;8.30;4.82;;;;;;;26.70;56.94;101952.56;5031428;28;20052;-66
2023/08/23 10:07:34;;;;;;;9.25;4.20;;;;;;;26.76;56.05;101954.34;5026355;28;20139;-66
2023/08/23 10:10:01;;;;;;;;;;;;;;;27.04;56.77;101950.22;5028731;28;20064;-67
2023/08/23 10:12:28;;;;;;;;;;;;;;;26.67;52.92;101949.50;5031069;28;19925;-65
2023/08/23 10:14:57;;;;;;;5.60;2.70;;;;;;;26.76;54.25;101951.66;5023445;28;20003;-65
2023/08/23 10:17:24;;;;;;;3.83;2.00;;;;;;;26.92;53.79;101947.50;5032741;28;20136;-66
2023/08/23 10:19:52;;;;;;;3.85;2.10;;;;;;;27.21;54.08;101951.22;5025750;28;20053;-67
2023/08/23 10:22:19;;;;;;;10.63;3.30;;;;;;;26.87;51.22;101950.03;5028818;28;20076;-67
2023/08/23 10:24:50;;;;;;;5.67;3.17;;;;;;;27.14;53.65;101950.47;5026798;28;20546;-66
2023/08/23 10:27:17;;;;;;;6.90;3.70;;;;;;;27.27;53.50;101951.38;5034862;28;20729;-66
2023/08/23 10:29:50;;;;;;;5.90;4.03;;;;;;;27.36;53.20;101956.22;5041528;28;20406;-64
2023/08/23 10:32:17;;;;;;;7.47;4.15;;;;;;;27.65;53.16;101952.84;5030971;28;20448;-67
2023/08/23 10:34:44;;;;;;;7.20;4.20;;;;;;;27.80;52.97;101945.91;5029509;28;20068;-66
2023/08/23 10:37:19;;;;;;;4.93;3.30;;;;;;;28.12;53.80;101950.16;5026631;28;20139;-66
2023/08/23 10:39:47;;;;;;;5.53;3.10;;;;;;;28.36;52.61;101946.38;5043607;28;20127;-66
2023/08/23 10:42:14;;;;;;;4.45;2.83;;;;;;;28.29;51.10;101951.06;5031447;28;20049;-67
2023/08/23 10:44:52;;;;;;;4.72;2.90;;;;;;;28.16;48.01;101945.91;5029487;28;20055;-66
2023/08/23 10:47:19;;;;;;;5.47;3.53;;;;;;;28.05;48.68;101944.06;5028715;28;20080;-68
2023/08/23 10:49:46;;;;;;;4.53;2.83;;;;;;;27.68;47.06;101938.88;5023674;28;20102;-67
2023/08/23 10:52:14;;;;;;;4.10;2.67;;;;;;;27.74;48.62;101930.69;5028356;28;20045;-67
2023/08/23 10:54:40;;;;;;;7.68;3.33;;;;;;;28.15;50.16;101931.63;5023763;28;20136;-66
2023/08/23 10:57:07;;;;;;;5.70;3.20;;;;;;;28.45;49.95;101933.31;5029513;28;20130;-66
2023/08/23 10:59:34;;;;;;;7.27;2.73;;;;;;;28.54;47.73;101931.91;5022947;28;20131;-67
2023/08/23 11:02:00;;;;;;;4.18;1.92;;;;;;;28.60;46.73;101919.34;5027176;28;20709;-66
2023/08/23 11:04:27;;;;;;;5.88;3.05;;;;;;;28.38;47.02;101919.13;5022868;28;20073;-65
2023/08/23 11:06:54;;;;;;;6.57;3.75;;;;;;;28.40;46.58;101928.63;5039249;28;20140;-68
2023/08/23 11:09:20;;;;;;;8.27;2.80;;;;;;;28.54;47.62;101920.28;5028936;28;20103;-65
2023/08/23 11:11:47;;;;;;;8.15;3.88;;;;;;;28.65;46.47;101916.72;5023901;28;20286;-64
2023/08/23 11:14:13;;;;;;;5.40;2.50;;;;;;;28.98;48.40;101901.66;5030451;28;20095;-64
2023/08/23 11:16:40;;;;;;;4.95;3.45;;;;;;;28.94;46.05;101911.31;5035980;28;20098;-65
2023/08/23 11:19:07;;;;;;;8.30;2.90;;;;;;;28.83;46.64;101907.59;5033014;28;20061;-65
2023/08/23 11:21:34;;;;;;;7.00;2.80;;;;;;;28.96;47.00;101904.59;5035317;28;20394;-65