Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:08:42;;;;;;;7.63;6.87;;;14.10;99.90;;;;;;5082985;28;20831;-77
2021/09/01 00:11:09;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;5095567;28;20569;-78
2021/09/01 00:13:36;;;;;;;7.50;6.70;;;14.10;99.90;;;;;;5096421;28;20533;-78
2021/09/01 00:16:02;;;;;;;9.57;7.53;;;14.10;99.90;;;;;;5096522;28;20449;-78
2021/09/01 00:18:29;;;;;;;8.30;7.17;;;14.10;99.90;;;;;;5096397;28;20588;-78
2021/09/01 00:20:56;;;;;;;7.03;6.33;;;14.10;99.90;;;;;;5096115;28;20485;-78
2021/09/01 00:23:22;;;;;;;7.73;6.87;;;14.10;99.90;;;;;;5096179;28;20486;-78
2021/09/01 00:25:49;;;;;;;8.73;6.70;;;14.10;99.90;;;;;;5096083;28;20489;-77
2021/09/01 00:28:16;;;;;;;7.30;6.70;;;14.10;99.90;;;;;;5095948;28;20979;-78
2021/09/01 00:30:43;;;;;;;8.73;6.20;;;14.10;99.90;;;;;;5095956;28;20541;-78
2021/09/01 00:33:09;;;;;;;7.43;6.70;;;14.10;99.90;;;;;;5096084;28;20495;-78
2021/09/01 00:35:36;;;;;;;6.90;6.20;;;14.10;99.90;;;;;;5095854;28;20482;-77
2021/09/01 00:38:02;;;;;;;7.90;7.10;;;14.10;99.90;;;;;;5095563;28;20474;-78
2021/09/01 00:40:31;;;;;;;7.90;6.67;;;14.10;99.90;;;;;;5095793;28;20545;-78
2021/09/01 00:42:57;;;;;;;8.10;7.30;;;14.10;99.90;;;;;;5095810;28;20447;-79
2021/09/01 00:45:25;;;;;;;8.67;7.23;;;14.10;99.90;;;;;;5095576;28;20838;-78
2021/09/01 00:47:52;;;;;;;10.00;7.00;;;14.10;99.90;;;;;;5095663;28;20541;-78
2021/09/01 00:50:18;;;;;;;9.53;8.10;;;14.10;99.90;;;;;;5095525;28;20514;-78
2021/09/01 00:52:45;;;;;;;9.27;8.33;;;14.10;99.90;;;;;;5095393;28;20821;-78
2021/09/01 00:55:12;;;;;;;9.37;7.93;;;14.10;99.90;;;;;;5095549;28;20474;-78
2021/09/01 00:57:40;;;;;;;8.87;7.93;;;14.10;99.90;;;;;;5095808;28;20561;-78
2021/09/01 01:00:10;;;;;;;8.97;7.33;;;14.10;99.90;;;;;;5095765;28;20449;-78
2021/09/01 01:02:39;;;;;;;8.80;7.80;;;14.10;99.90;;;;;;5095297;28;20450;-78
2021/09/01 01:05:06;;;;;;;8.57;7.67;;;14.10;99.90;;;;;;5095153;28;20446;-78
2021/09/01 01:07:33;;;;;;;10.23;8.40;;;14.10;99.90;;;;;;5095547;28;20474;-79
2021/09/01 01:09:59;;;;;;;8.70;7.90;;;14.10;99.90;;;;;;5094846;28;20474;-78
2021/09/01 01:12:26;;;;;;;9.43;8.50;;;14.10;99.90;;;;;;5094377;28;20474;-78
2021/09/01 01:14:53;;;;;;;9.20;7.93;;;14.10;99.90;;;;;;5094991;28;20850;-78
2021/09/01 01:17:22;;;;;;;9.57;8.03;;;14.10;99.90;;;;;;5094987;28;20525;-78
2021/09/01 01:19:53;;;;;;;8.23;7.43;;;14.10;99.90;;;;;;5094832;28;20884;-78
2021/09/01 01:22:23;;;;;;;9.33;8.13;;;14.20;99.90;;;;;;5095397;28;20465;-78
2021/09/01 01:24:55;;;;;;;9.63;8.40;;;14.30;99.90;;;;;;5094993;28;20925;-77
2021/09/01 01:27:31;;;;;;;8.30;7.40;;;14.30;99.90;;;;;;5095273;28;20486;-77
2021/09/01 01:30:03;;;;;;;10.37;8.20;;;14.40;99.90;;;;;;5094771;28;20866;-78
2021/09/01 01:32:29;;;;;;;9.03;8.20;;;14.40;99.90;;;;;;5094729;28;20550;-78
2021/09/01 01:34:56;;;;;;;9.60;8.50;;;14.40;99.90;;;;;;5094617;28;20529;-78
2021/09/01 01:37:22;;;;;;;12.50;8.40;;;14.50;99.90;;;;;;5094600;28;20556;-77
2021/09/01 01:39:49;;;;;;;9.70;8.80;;;14.50;99.90;;;;;;5094301;28;20486;-77
2021/09/01 01:42:15;;;;;;;9.20;7.57;;;14.50;99.90;;;;;;5094393;28;21020;-78
2021/09/01 01:44:43;;;;;;;9.07;8.23;;;14.50;99.90;;;;;;5094337;28;20521;-78
2021/09/01 01:47:10;;;;;;;9.00;8.10;;;14.50;99.90;;;;;;5094626;28;20877;-78
2021/09/01 01:49:37;;;;;;;11.87;8.70;;;14.50;99.90;;;;;;5094626;28;20878;-78
2021/09/01 01:52:04;;;;;;;9.30;8.30;;;14.50;99.90;;;;;;5094618;28;21028;-78
2021/09/01 01:54:30;;;;;;;9.50;8.13;;;14.50;99.90;;;;;;5094377;28;21000;-78
2021/09/01 01:56:57;;;;;;;10.30;9.30;;;14.50;99.90;;;;;;5094125;28;20455;-78
2021/09/01 01:59:23;;;;;;;10.03;9.00;;;14.50;99.90;;;;;;5094195;28;20902;-78
2021/09/01 02:01:51;;;;;;;9.27;8.40;;;14.50;99.90;;;;;;5094428;28;21040;-78
2021/09/01 02:04:18;;;;;;;9.27;8.17;;;14.50;99.90;;;;;;5094018;28;20960;-78
2021/09/01 02:06:44;;;;;;;13.13;8.70;;;14.40;99.90;;;;;;5093919;28;20985;-78
2021/09/01 02:09:11;;;;;;;10.90;9.80;;;14.40;99.90;;;;;;5094107;28;20525;-78
2021/09/01 02:11:38;;;;;;;10.43;9.50;;;14.40;99.90;;;;;;5094012;28;20443;-78
2021/09/01 02:14:04;;;;;;;10.27;8.73;;;14.50;99.90;;;;;;5093985;28;20533;-78
2021/09/01 02:16:31;;;;;;;11.07;8.93;;;14.50;99.90;;;;;;5094311;28;20880;-79
2021/09/01 02:18:59;;;;;;;11.90;10.57;;;14.50;99.90;;;;;;5093847;28;20521;-78
2021/09/01 02:21:25;;;;;;;12.23;9.57;;;14.50;99.90;;;;;;5093969;28;20546;-78
2021/09/01 02:23:52;;;;;;;9.90;8.90;;;14.50;99.90;;;;;;5093712;28;20541;-78
2021/09/01 02:26:18;;;;;;;16.13;9.73;;;14.50;99.90;;;;;;5093699;28;20537;-79
2021/09/01 02:28:45;;;;;;;10.43;9.33;;;14.50;99.90;;;;;;5094077;28;20537;-78
2021/09/01 02:31:11;;;;;;;10.87;9.80;;;14.50;99.90;;;;;;5093883;28;20541;-78
2021/09/01 02:33:38;;;;;;;11.30;9.10;;;14.50;99.90;;;;;;5093874;28;20533;-78
2021/09/01 02:36:07;;;;;;;10.20;9.17;;;14.50;99.90;;;;;;5093638;28;20446;-78
2021/09/01 02:38:33;;;;;;;11.63;9.07;;;14.60;99.90;;;;;;5093501;28;20873;-77
2021/09/01 02:41:00;;;;;;;9.47;8.30;;;14.50;99.90;;;;;;5093361;28;20458;-78
2021/09/01 02:43:26;;;;;;;14.90;9.53;;;14.50;99.90;;;;;;5093466;28;20566;-77
2021/09/01 02:45:53;;;;;;;10.50;9.40;;;14.50;99.90;;;;;;5093540;28;20534;-77
2021/09/01 02:48:19;;;;;;;10.77;9.67;;;14.40;99.90;;;;;;5093659;28;20505;-78
2021/09/01 02:50:46;;;;;;;10.47;9.50;;;14.40;99.90;;;;;;5093437;28;21004;-78
2021/09/01 02:53:14;;;;;;;10.57;9.47;;;14.40;99.90;;;;;;5093440;28;20450;-78
2021/09/01 02:55:40;;;;;;;11.23;9.50;;;14.30;99.90;;;;;;5093310;28;20541;-78
2021/09/01 02:58:07;;;;;;;15.50;9.73;;;14.30;99.90;;;;;;5093469;28;20517;-78
2021/09/01 03:00:33;;;;;;;10.50;9.50;;;14.30;99.90;;;;;;5093505;28;20555;-78
2021/09/01 03:03:00;;;;;;;16.80;9.80;;;14.30;99.90;;;;;;5091166;28;20529;-78
2021/09/01 03:05:26;;;;;;;10.60;9.50;;;14.30;99.90;;;;;;5092964;28;20482;-78
2021/09/01 03:07:53;;;;;;;9.53;8.63;;;14.40;99.90;;;;;;5072932;28;20479;-78
2021/09/01 03:10:21;;;;;;;11.07;9.97;;;14.40;99.90;;;;;;5072805;28;20505;-77
2021/09/01 03:12:48;;;;;;;9.30;8.40;;;14.50;99.90;;;;;;5072761;28;20845;-77
2021/09/01 03:15:14;;;;;;;11.50;9.93;;;14.50;99.90;;;;;;5080475;28;20457;-78
2021/09/01 03:17:41;;;;;;;10.83;9.77;;;14.50;99.90;;;;;;5093078;28;20447;-78
2021/09/01 03:20:09;;;;;;;10.00;9.00;;;14.50;99.90;;;;;;5092841;28;20485;-77
2021/09/01 03:22:35;;;;;;;10.67;9.27;;;14.50;99.90;;;;;;5092674;28;20488;-78
2021/09/01 03:25:02;;;;;;;11.87;9.60;;;14.40;99.90;;;;;;5092985;28;20545;-78
2021/09/01 03:27:30;;;;;;;9.53;8.60;;;14.40;99.90;;;;;;5092971;28;20862;-78
2021/09/01 03:29:56;;;;;;;10.37;8.77;;;14.40;99.90;;;;;;5092918;28;20846;-78
2021/09/01 03:32:23;;;;;;;9.47;8.47;;;14.30;99.90;;;;;;5092687;28;20478;-78
2021/09/01 03:34:49;;;;;;;9.83;8.87;;;14.30;99.90;;;;;;5094683;28;20964;-78
2021/09/01 03:37:16;;;;;;;11.03;8.60;;;14.30;99.90;;;;;;5096865;28;20550;-77
2021/09/01 03:39:42;;;;;;;10.83;9.60;;;14.30;99.90;;;;;;5097044;28;20509;-78
2021/09/01 03:42:09;;;;;;;11.07;9.93;;;14.20;99.90;;;;;;5097053;28;20968;-78
2021/09/01 03:44:37;;;;;;;10.13;8.93;;;14.20;99.90;;;;;;5096879;28;20566;-78
2021/09/01 03:47:04;;;;;;;11.47;10.40;;;14.20;99.90;;;;;;5096659;28;21329;-78
2021/09/01 03:49:30;;;;;;;10.97;9.87;;;14.20;99.90;;;;;;5096713;28;20945;-78
2021/09/01 03:51:57;;;;;;;10.70;9.50;;;14.20;99.90;;;;;;5096604;28;20538;-78
2021/09/01 03:54:23;;;;;;;11.00;9.90;;;14.20;99.90;;;;;;5096894;28;20489;-78
2021/09/01 03:56:50;;;;;;;10.93;9.83;;;14.20;99.90;;;;;;5096635;28;20993;-78
2021/09/01 03:59:16;;;;;;;13.60;9.53;;;14.20;99.90;;;;;;5096631;28;20481;-78
2021/09/01 04:01:44;;;;;;;11.70;10.37;;;14.10;99.90;;;;;;5096485;28;20534;-78
2021/09/01 04:04:11;;;;;;;10.80;9.80;;;14.10;99.90;;;;;;5096422;28;20991;-78
2021/09/01 04:06:37;;;;;;;10.20;9.30;;;14.10;99.90;;;;;;5096607;28;20474;-78
2021/09/01 04:09:04;;;;;;;10.17;9.17;;;14.10;99.90;;;;;;5096094;28;20492;-78
2021/09/01 04:11:30;;;;;;;10.73;9.67;;;14.10;99.90;;;;;;5094202;28;21011;-78
2021/09/01 04:13:57;;;;;;;12.57;11.27;;;14.00;99.90;;;;;;5096160;28;20478;-78
2021/09/01 04:16:23;;;;;;;11.00;9.90;;;14.00;99.90;;;;;;5096040;28;20478;-78
2021/09/01 04:18:51;;;;;;;13.73;10.07;;;14.10;99.90;;;;;;5095840;28;20657;-79
2021/09/01 04:21:18;;;;;;;11.07;9.97;;;14.10;99.90;;;;;;5096236;28;20447;-78
2021/09/01 04:23:45;;;;;;;11.13;9.90;;;14.10;99.90;;;;;;5095855;28;20522;-78
2021/09/01 04:26:11;;;;;;;10.23;9.23;;;14.10;99.90;;;;;;5095867;28;21001;-78
2021/09/01 04:28:38;;;;;;;10.93;10.00;;;14.20;99.90;;;;;;5095618;28;20445;-78
2021/09/01 04:31:04;;;;;;;10.30;9.30;;;14.20;99.90;;;;;;5094431;28;20821;-78
2021/09/01 04:33:31;;;;;;;9.60;8.67;;;14.20;99.90;;;;;;5095122;28;20541;-80
2021/09/01 04:35:59;;;;;;;11.37;9.50;;;14.30;99.90;;;;;;5095127;28;20480;-80
2021/09/01 04:38:26;;;;;;;9.63;8.63;;;14.40;99.90;;;;;;5091465;28;20495;-79
2021/09/01 04:40:53;;;;;;;9.20;8.37;;;14.40;99.90;;;;;;5094862;28;20454;-79
2021/09/01 04:43:19;;;;;;;12.47;11.17;;;14.50;99.90;;;;;;5095318;28;20501;-77
2021/09/01 04:45:46;;;;;;;17.53;10.50;;;14.50;99.90;;;;;;5095217;28;20446;-77
2021/09/01 04:48:12;;;;;;;10.20;8.80;;;14.50;99.90;;;;;;5095297;28;20995;-76
2021/09/01 04:50:39;;;;;;;10.87;9.20;;;14.60;99.90;;;;;;5095567;28;20474;-77
2021/09/01 04:53:06;;;;;;;9.17;8.27;;;14.60;99.90;;;;;;5095405;28;20474;-77
2021/09/01 04:55:33;;;;;;;8.90;8.10;;;14.60;99.90;;;;;;5095445;28;20881;-77
2021/09/01 04:58:00;;;;;;;9.43;8.40;;;14.60;99.90;;;;;;5095361;28;20496;-77
2021/09/01 05:00:27;;;;;;;11.80;9.87;;;14.70;99.90;;;;;;5095343;28;20447;-85
2021/09/01 05:02:54;;;;;;;8.77;7.97;;;14.70;99.90;;;;;;5094950;28;20530;-77
2021/09/01 05:05:20;;;;;;;11.77;8.73;;;14.70;99.90;;;;;;5093302;28;20534;-76
2021/09/01 05:07:47;;;;;;;8.47;7.67;;;14.70;99.90;;;;;;5094744;28;20489;-77
2021/09/01 05:10:15;;;;;;;10.13;8.73;;;14.80;99.90;;;;;;5094953;28;20478;-76
2021/09/01 05:12:44;;;;;;;10.17;8.67;;;14.80;99.90;;;;;;5092407;28;20476;-76
2021/09/01 05:15:11;;;;;;;8.70;7.77;;;14.80;99.90;;;;;;5094804;28;20438;-77
2021/09/01 05:17:41;;;;;;;10.33;7.97;;;14.80;99.90;;;;;;5095002;28;20858;-77
2021/09/01 05:20:12;;;;;;;7.57;6.87;;;14.90;99.90;;;;;;5094822;28;20569;-77
2021/09/01 05:22:40;;;;;;;11.20;8.60;;;14.90;99.90;;;;;;5094680;28;20470;-77
2021/09/01 05:25:10;;;;;;;10.93;9.30;;;14.90;99.90;;;;;;5094646;28;20973;-77
2021/09/01 05:27:39;;;;;;;9.00;7.27;;;14.90;99.90;;;;;;5094476;28;20449;-79
2021/09/01 05:30:09;;;;;;;9.30;7.10;;;14.90;99.90;;;;;;5094804;28;20896;-79
2021/09/01 05:32:37;;;;;;;8.63;7.83;;;15.00;99.90;;;;;;5094243;28;20945;-79
2021/09/01 05:35:05;;;;;;;8.97;6.97;;;15.00;99.90;;;;;;5094179;28;20877;-79
2021/09/01 05:37:32;;;;;;;11.60;8.90;;;15.10;99.90;;;;;;5093836;28;20799;-80
2021/09/01 05:40:01;;;;;;;10.10;7.47;;;15.20;99.90;;;;;;5093338;28;20510;-83
2021/09/01 05:42:29;;;;;;;7.97;6.97;;;15.30;99.90;;;;;;5094272;28;20446;-79
2021/09/01 05:44:58;;;;;;;7.80;7.10;;;15.50;99.90;;;;;;5094088;28;20513;-82
2021/09/01 05:47:26;;;;;;;9.30;7.47;;;15.80;99.90;;;;;;5094197;28;21002;-77
2021/09/01 05:49:54;;;;;;;7.70;7.00;;;15.90;99.90;;;;;;5094190;28;20500;-77
2021/09/01 05:52:22;;;;;;;7.80;6.63;;;16.10;99.90;;;;;;5094153;28;20478;-78
2021/09/01 05:54:50;;;;;;;8.57;6.23;;;16.20;99.90;;;;;;5093756;28;20474;-79
2021/09/01 05:57:18;;;;;;;7.60;6.80;;;16.30;99.90;;;;;;5093507;28;20446;-80
2021/09/01 05:59:49;;;;;;;12.73;5.73;;;16.30;99.90;;;;;;5093845;28;20521;-76
2021/09/01 06:02:21;;;;;;;8.00;6.40;;;16.40;99.90;;;;;;5089491;28;20487;-76
2021/09/01 06:04:48;;;;;;;6.97;6.37;;;16.40;99.90;;;;;;5092394;28;20450;-77
2021/09/01 06:07:17;;;;;;;7.17;6.47;;;16.40;99.90;;;;;;5093861;28;20530;-78
2021/09/01 06:09:45;;;;;;;7.20;6.50;;;16.60;99.90;;;;;;5093734;28;20475;-76
2021/09/01 06:12:17;;;;;;;8.00;7.17;;;16.70;99.90;;;;;;5091403;28;20478;-76
2021/09/01 06:14:44;;;;;;;7.07;6.47;;;16.80;99.90;;;;;;5093677;28;20497;-76
2021/09/01 06:17:11;;;;;;;6.10;5.47;;;16.90;99.90;;;;;;5093859;28;20526;-77
2021/09/01 06:19:39;;;;;;;7.20;6.50;;;17.00;99.90;;;;;;5093599;28;20872;-77
2021/09/01 06:22:06;;;;;;;6.73;6.20;;;17.20;99.90;;;;;;5093706;28;20477;-77
2021/09/01 06:24:34;;;;;;;7.23;6.53;;;17.40;99.90;;;;;;5093690;28;20534;-76
2021/09/01 06:27:01;;;;;;;6.83;5.87;;;17.60;99.90;;;;;;5093720;28;21037;-76
2021/09/01 06:29:28;;;;;;;6.50;5.90;;;17.80;99.90;;;;;;5093521;28;20542;-77
2021/09/01 06:31:58;;;;;;;8.37;6.63;;;18.10;99.90;;;;;;5093650;28;20443;-77
2021/09/01 06:34:25;;;;;;;7.57;6.60;;;18.20;99.90;;;;;;5093212;28;20434;-77
2021/09/01 06:36:52;;;;;;;7.17;6.30;;;18.40;99.90;;;;;;5093566;28;20534;-77
2021/09/01 06:39:19;;;;;;;6.37;5.83;;;18.50;99.90;;;;;;5093194;28;20549;-77
2021/09/01 06:41:46;;;;;;;6.97;6.07;;;18.60;99.90;;;;;;5093314;28;20481;-77
2021/09/01 06:44:12;;;;;;;5.97;5.40;;;18.60;99.90;;;;;;5093173;28;20509;-77
2021/09/01 06:46:40;;;;;;;10.97;6.47;;;18.80;99.90;;;;;;5093250;28;20481;-78
2021/09/01 06:49:06;;;;;;;9.03;6.70;;;18.90;99.90;;;;;;5093224;28;20453;-77
2021/09/01 06:51:33;;;;;;;8.00;6.83;;;19.00;99.90;;;;;;5093360;28;20453;-77
2021/09/01 06:54:01;;;;;;;6.70;6.10;;;19.00;99.90;;;;;;5093204;28;20466;-76
2021/09/01 06:56:27;;;;;;;8.47;6.17;;;18.90;99.90;;;;;;5093220;28;20530;-76
2021/09/01 06:58:54;;;;;;;8.07;5.93;;;18.90;99.90;;;;;;5092832;28;20470;-76
2021/09/01 07:01:21;;;;;;;7.80;7.10;;;19.00;99.90;;;;;;5093144;28;20477;-75
2021/09/01 07:03:48;;;;;;;7.10;6.43;;;19.00;99.90;;;;;;5092843;28;20526;-76
2021/09/01 07:06:14;;;;;;;6.93;6.20;;;19.10;99.90;;;;;;5093143;28;20811;-75
2021/09/01 07:08:41;;;;;;;7.70;5.53;;;19.20;99.90;;;;;;5083374;28;20550;-75
2021/09/01 07:11:09;;;;;;;6.47;5.90;;;19.30;99.90;;;;;;5089664;28;20941;-75
2021/09/01 07:13:38;;;;;;;7.07;6.30;;;19.40;99.90;;;;;;5091948;28;20542;-76
2021/09/01 07:16:06;;;;;;;5.93;5.43;;;19.50;99.90;;;;;;5090805;28;20831;-75
2021/09/01 07:18:32;;;;;;;7.00;5.83;;;19.50;99.90;;;;;;5089087;28;20434;-75
2021/09/01 07:20:59;;;;;;;6.97;6.37;;;19.60;99.90;;;;;;5084903;28;20517;-75
2021/09/01 07:23:25;;;;;;;6.97;6.17;;;19.50;99.90;;;;;;5092542;28;20534;-75
2021/09/01 07:25:52;;;;;;;7.47;6.77;;;19.50;99.90;;;;;;5092150;28;20477;-79
2021/09/01 07:28:20;;;;;;;6.30;5.80;;;19.60;99.90;;;;;;5092210;28;20987;-75
2021/09/01 07:30:46;;;;;;;6.63;6.00;;;19.90;99.90;;;;;;5092172;28;20573;-75
2021/09/01 07:33:13;;;;;;;7.63;6.93;;;20.20;99.90;;;;;;5091977;28;20564;-75
2021/09/01 07:35:39;;;;;;;7.07;6.13;;;20.10;99.90;;;;;;5091473;28;20481;-75
2021/09/01 07:38:06;;;;;;;12.03;6.10;;;20.10;99.90;;;;;;5092234;28;20466;-75
2021/09/01 07:40:33;;;;;;;7.73;5.80;;;20.00;99.90;;;;;;5092002;28;20518;-76
2021/09/01 07:42:59;;;;;;;6.63;5.80;;;20.00;99.90;;;;;;5084370;28;20447;-77
2021/09/01 07:45:27;;;;;;;6.40;5.80;;;20.20;99.90;;;;;;5092032;28;20446;-77
2021/09/01 07:47:55;;;;;;;6.93;5.90;;;20.20;99.90;;;;;;5083167;28;20446;-77
2021/09/01 07:50:24;;;;;;;10.37;5.97;;;20.00;99.90;;;;;;5092202;28;20451;-77
2021/09/01 07:52:51;;;;;;;7.07;6.40;;;20.10;99.90;;;;;;5091674;28;20526;-77
2021/09/01 07:55:17;;;;;;;7.33;6.30;;;20.00;99.90;;;;;;5091227;28;20494;-77
2021/09/01 07:57:44;;;;;;;7.17;6.33;;;19.90;99.90;;;;;;5091623;28;20537;-76
2021/09/01 08:00:12;;;;;;;5.90;5.33;;;19.90;99.90;;;;;;5091926;28;20898;-77
2021/09/01 08:02:40;;;;;;;7.70;5.80;;;20.00;99.90;;;;;;5091147;28;20541;-77
2021/09/01 08:05:08;;;;;;;6.37;5.77;;;20.10;99.90;;;;;;5091766;28;20915;-76
2021/09/01 08:07:35;;;;;;;6.10;5.13;;;20.20;99.90;;;;;;5091763;28;21021;-76
2021/09/01 08:10:01;;;;;;;5.67;5.17;;;20.20;99.90;;;;;;5091484;28;20537;-76
2021/09/01 08:12:28;;;;;;;6.80;6.10;;;20.30;99.90;;;;;;5091919;28;20455;-76
2021/09/01 08:14:55;;;;;;;6.07;5.57;;;20.40;99.90;;;;;;5091579;28;20478;-76
2021/09/01 08:17:21;;;;;;;6.33;5.73;;;20.40;99.90;;;;;;5089994;28;20541;-76
2021/09/01 08:19:49;;;;;;;6.97;6.23;;;20.30;99.90;;;;;;5091609;28;20549;-76
2021/09/01 08:22:16;;;;;;;6.60;5.90;;;20.40;99.90;;;;;;5095567;28;20882;-76
2021/09/01 08:24:43;;;;;;;6.10;5.70;;;20.40;99.90;;;;;;5095620;28;20478;-76
2021/09/01 08:27:11;;;;;;;5.57;5.13;;;20.30;99.90;;;;;;5095518;28;20447;-76
2021/09/01 08:29:39;;;;;;;6.90;6.30;;;20.50;99.90;;;;;;5095443;28;20482;-77
2021/09/01 08:32:06;;;;;;;7.33;5.93;;;20.60;99.90;;;;;;5095379;28;20529;-76
2021/09/01 08:34:33;;;;;;;6.93;6.23;;;20.70;99.90;;;;;;5095417;28;20439;-77
2021/09/01 08:37:02;;;;;;;6.60;6.00;;;20.80;99.90;;;;;;5095021;28;20832;-77
2021/09/01 08:39:29;;;;;;;6.80;6.13;;;20.90;99.90;;;;;;5094946;28;20470;-77
2021/09/01 08:41:56;;;;;;;9.60;5.87;;;20.90;99.90;;;;;;5094893;28;21005;-77
2021/09/01 08:44:23;;;;;;;7.80;5.30;;;20.90;99.90;;;;;;5095151;28;20483;-77
2021/09/01 08:46:50;;;;;;;6.80;6.10;;;21.00;99.90;;;;;;5094925;28;20533;-77
2021/09/01 08:49:19;;;;;;;6.50;5.70;;;20.90;99.90;;;;;;5094568;28;20525;-77
2021/09/01 08:51:45;;;;;;;7.93;6.50;;;21.10;99.90;;;;;;5094569;28;20446;-77
2021/09/01 08:54:14;;;;;;;8.60;6.10;;;21.30;99.90;;;;;;5095153;28;20474;-78
2021/09/01 08:56:41;;;;;;;7.20;6.60;;;21.40;99.90;;;;;;5094247;28;20868;-77
2021/09/01 08:59:08;;;;;;;9.70;6.60;;;21.40;99.90;;;;;;5094887;28;20692;-77
2021/09/01 09:01:45;;;;;;;6.57;5.97;;;21.10;99.90;;;;;;5094574;28;21044;-77
2021/09/01 09:04:17;;;;;;;6.33;5.80;;;21.00;99.90;;;;;;5094752;28;20533;-77
2021/09/01 09:06:44;;;;;;;8.97;6.87;;;20.90;99.90;;;;;;5094840;28;20843;-78
2021/09/01 09:09:11;;;;;;;9.20;6.33;;;20.70;99.90;;;;;;5094749;28;20451;-77
2021/09/01 09:11:39;;;;;;;10.53;6.87;;;20.50;99.90;;;;;;5094506;28;20485;-77
2021/09/01 09:14:17;;;;;;;10.20;6.80;;;20.50;99.90;;;;;;5076558;28;20446;-77
2021/09/01 09:16:44;;;;;;;7.67;6.87;;;20.70;99.90;;;;;;5094275;28;20489;-77
2021/09/01 09:19:11;;;;;;;8.70;7.57;;;20.80;99.90;;;;;;5094582;28;20595;-77
2021/09/01 09:21:38;;;;;;;7.23;6.50;;;20.90;99.90;;;;;;5094354;28;20482;-77
2021/09/01 09:24:18;;;;;;;7.70;7.00;;;21.10;99.90;;;;;;5094450;28;20511;-77
2021/09/01 09:26:46;;;;;;;7.87;7.00;;;21.30;99.90;;;;;;5094230;28;20500;-77
2021/09/01 09:29:15;;;;;;;7.87;7.07;;;21.60;99.90;;;;;;5094260;28;20478;-77
2021/09/01 09:31:43;;;;;;;8.00;6.87;;;21.70;99.90;;;;;;5093233;28;20508;-77
2021/09/01 09:34:13;;;;;;;10.93;7.37;;;21.80;99.90;;;;;;5094358;28;20863;-77
2021/09/01 09:36:40;;;;;;;15.03;8.40;;;21.80;99.90;;;;;;5093706;28;20450;-77
2021/09/01 09:39:06;;;;;;;8.47;7.00;;;21.90;99.90;;;;;;5094084;28;20529;-77
2021/09/01 09:41:33;;;;;;;7.13;6.53;;;21.80;99.90;;;;;;5093975;28;20534;-77
2021/09/01 09:44:05;;;;;;;10.43;8.10;;;21.90;99.90;;;;;;5093584;28;21001;-77
2021/09/01 09:46:45;;;;;;;7.70;7.00;;;22.00;99.90;;;;;;5094010;28;20439;-77
2021/09/01 09:49:11;;;;;;;10.33;7.80;;;22.10;99.90;;;;;;5088195;28;20470;-77
2021/09/01 09:51:39;;;;;;;9.67;8.67;;;22.20;99.90;;;;;;5093787;28;20516;-77
2021/09/01 09:54:17;;;;;;;9.40;7.37;;;22.10;99.90;;;;;;5093721;28;20496;-77
2021/09/01 09:56:45;;;;;;;9.10;8.07;;;22.10;99.90;;;;;;5093677;28;20449;-78
2021/09/01 09:59:17;;;;;;;9.23;8.33;;;22.20;99.90;;;;;;5093592;28;20475;-77
2021/09/01 10:01:45;;;;;;;9.33;7.80;;;22.40;99.90;;;;;;5093412;28;20474;-77
2021/09/01 10:04:11;;;;;;;10.43;9.40;;;22.60;99.90;;;;;;5093644;28;20893;-77
2021/09/01 10:06:38;;;;;;;8.90;7.50;;;22.70;99.90;;;;;;5093578;28;20533;-78
2021/09/01 10:09:05;;;;;;;10.60;8.70;;;22.80;99.90;;;;;;5093190;28;20478;-78
2021/09/01 10:11:34;;;;;;;15.60;9.10;;;22.80;99.90;;;;;;5093366;28;20467;-78
2021/09/01 10:14:02;;;;;;;10.40;8.77;;;22.70;99.90;;;;;;5091451;28;20487;-78
2021/09/01 10:16:34;;;;;;;9.80;8.80;;;22.70;99.90;;;;;;5092105;28;21141;-77
2021/09/01 10:19:06;;;;;;;11.07;9.90;;;22.60;99.90;;;;;;5082776;28;20505;-77
2021/09/01 10:21:35;;;;;;;9.53;8.53;;;22.50;99.90;;;;;;5090753;28;20471;-77
2021/09/01 10:24:19;;;;;;;10.00;9.10;;;22.40;99.90;;;;;;5092601;28;20850;-77
2021/09/01 10:26:59;;;;;;;9.40;8.17;;;22.40;99.90;;;;;;5092908;28;20472;-77
2021/09/01 10:29:39;;;;;;;10.33;9.17;;;22.50;99.90;;;;;;5093154;28;20442;-77
2021/09/01 10:32:18;;;;;;;8.87;8.07;;;22.60;99.90;;;;;;5085321;28;20500;-77
2021/09/01 10:34:45;;;;;;;8.90;8.00;;;22.80;99.90;;;;;;5092703;28;20451;-77
2021/09/01 10:37:38;;;;;;;9.10;8.20;;;22.70;99.90;;;;;;5092634;28;20539;-77
2021/09/01 10:40:06;;;;;;;11.13;8.57;;;22.70;99.90;;;;;;5084727;28;20961;-77
2021/09/01 10:42:39;;;;;;;10.40;8.17;;;22.80;99.90;;;;;;5085023;28;20549;-79
2021/09/01 10:45:11;;;;;;;10.30;7.97;;;22.80;99.90;;;;;;5077556;28;20474;-77
2021/09/01 10:48:15;;;;;;;10.63;8.63;;;22.70;99.90;;;;;;5092657;28;20885;-77
2021/09/01 10:50:44;;;;;;;8.07;7.37;;;22.60;99.90;;;;;;5092459;28;20503;-77
2021/09/01 10:53:18;;;;;;;8.20;7.20;;;22.50;99.90;;;;;;5092898;28;20439;-77
2021/09/01 10:56:05;;;;;;;7.83;7.10;;;22.40;99.90;;;;;;5092568;28;20921;-77
2021/09/01 10:58:37;;;;;;;9.07;7.80;;;22.50;99.90;;;;;;5092523;28;20491;-77
2021/09/01 11:01:13;;;;;;;8.20;7.40;;;22.60;99.90;;;;;;5077620;28;20509;-78
2021/09/01 11:03:41;;;;;;;7.97;6.90;;;22.60;99.90;;;;;;5092412;28;20478;-77
2021/09/01 11:06:24;;;;;;;8.93;7.37;;;22.60;99.90;;;;;;5092748;28;20442;-77
2021/09/01 11:09:09;;;;;;;7.40;6.80;;;22.70;99.90;;;;;;5091014;28;20475;-77
2021/09/01 11:11:52;;;;;;;8.27;7.47;;;22.80;99.90;;;;;;5092265;28;20447;-77
2021/09/01 11:14:31;;;;;;;7.07;6.20;;;22.80;99.90;;;;;;5092633;28;20807;-77
2021/09/01 11:16:58;;;;;;;9.40;6.80;;;22.70;99.90;;;;;;5092412;28;20445;-77
2021/09/01 11:19:24;;;;;;;7.40;6.80;;;22.50;99.90;;;;;;5092396;28;20466;-77
2021/09/01 11:21:52;;;;;;;9.40;7.20;;;22.50;99.90;;;;;;5091459;28;20902;-77
2021/09/01 11:24:20;;;;;;;6.97;6.37;;;22.60;99.90;;;;;;5092525;28;20533;-77
2021/09/01 11:26:53;;;;;;;7.27;6.67;;;22.60;99.90;;;;;;5092333;28;20907;-77
2021/09/01 11:29:20;;;;;;;7.37;6.77;;;22.60;99.90;;;;;;5092749;28;20489;-77
2021/09/01 11:31:53;;;;;;;7.80;7.07;;;22.60;99.90;;;;;;5092029;28;20474;-77
2021/09/01 11:34:20;;;;;;;8.00;7.20;;;22.70;99.90;;;;;;5091995;28;20478;-77
2021/09/01 11:36:46;;;;;;;7.43;6.73;;;22.70;99.90;;;;;;5091907;28;20985;-78
2021/09/01 11:39:16;;;;;;;6.10;5.60;;;22.70;99.90;;;;;;5092478;28;20957;-77
2021/09/01 11:41:44;;;;;;;7.87;7.13;;;22.60;99.90;;;;;;5092056;28;20481;-77
2021/09/01 11:44:11;;;;;;;7.80;7.10;;;22.50;99.90;;;;;;5091964;28;20469;-79
2021/09/01 11:46:39;;;;;;;7.97;7.00;;;22.50;99.90;;;;;;5091876;28;20542;-78
2021/09/01 11:49:07;;;;;;;8.87;7.97;;;22.70;99.90;;;;;;5092219;28;20474;-80
2021/09/01 11:51:35;;;;;;;8.83;7.50;;;22.80;99.90;;;;;;5092150;28;20529;-81
2021/09/01 11:54:03;;;;;;;7.67;6.97;;;22.90;99.90;;;;;;5091607;28;20482;-80
2021/09/01 11:56:31;;;;;;;7.53;6.70;;;23.10;99.90;;;;;;5095091;28;20469;-81
2021/09/01 11:59:03;;;;;;;6.93;6.20;;;23.20;99.90;;;;;;5095935;28;21021;-80
2021/09/01 12:01:31;;;;;;;7.77;7.00;;;23.40;99.90;;;;;;5095796;28;20543;-80
2021/09/01 12:03:58;;;;;;;6.90;6.27;;;23.60;99.90;;;;;;5095396;28;20533;-80
2021/09/01 12:06:36;;;;;;;8.20;7.50;;;23.60;99.90;;;;;;5096176;28;20482;-81
2021/09/01 12:09:04;;;;;;;8.47;7.67;;;23.60;99.90;;;;;;5080832;28;20465;-80
2021/09/01 12:11:33;;;;;;;7.90;7.00;;;23.60;99.90;;;;;;5094239;28;20507;-80
2021/09/01 12:14:04;;;;;;;6.97;6.37;;;23.60;99.90;;;;;;5095438;28;20446;-80
2021/09/01 12:16:32;;;;;;;7.37;6.60;;;23.60;99.90;;;;;;5095752;28;20525;-80
2021/09/01 12:19:03;;;;;;;9.37;8.30;;;23.70;99.90;;;;;;5095856;28;20466;-80
2021/09/01 12:21:44;;;;;;;8.47;7.67;;;23.70;99.90;;;;;;5095710;28;20474;-80
2021/09/01 12:24:11;;;;;;;8.83;6.63;;;23.70;99.90;;;;;;5094949;28;20478;-80
2021/09/01 12:26:51;;;;;;;7.93;7.23;;;23.70;99.90;;;;;;5092468;28;20442;-79
2021/09/01 12:29:26;;;;;;;7.90;7.10;;;23.70;99.90;;;;;;5094318;28;20478;-79
2021/09/01 12:31:54;;;;;;;7.73;6.60;;;23.70;99.90;;;;;;5095176;28;21236;-79
2021/09/01 12:34:29;;;;;;;9.13;7.30;;;23.80;99.90;;;;;;5094928;28;20447;-79
2021/09/01 12:37:01;;;;;;;10.13;7.30;;;23.70;99.90;;;;;;5094694;28;20480;-79
2021/09/01 12:39:27;;;;;;;6.73;6.03;;;23.60;99.90;;;;;;5095024;28;20470;-79
2021/09/01 12:41:55;;;;;;;6.03;5.43;;;23.40;99.90;;;;;;5095506;28;20510;-79
2021/09/01 12:44:22;;;;;;;8.07;7.30;;;23.20;99.90;;;;;;5095423;28;20505;-79
2021/09/01 12:46:50;;;;;;;10.37;7.60;;;22.90;99.90;;;;;;5095367;28;20992;-79
2021/09/01 12:49:24;;;;;;;7.80;7.07;;;22.80;99.90;;;;;;5095316;28;20499;-82
2021/09/01 12:51:50;;;;;;;7.00;6.30;;;22.80;99.90;;;;;;5095506;28;20447;-79
2021/09/01 12:54:20;;;;;;;6.73;6.13;;;22.80;99.90;;;;;;5095388;28;20446;-79
2021/09/01 12:56:47;;;;;;;9.47;6.10;;;22.90;99.90;;;;;;5095393;28;20442;-79