Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056003;28;20025;-77
2023/03/22 00:03:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055792;28;20033;-73
2023/03/22 00:06:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055810;28;20028;-73
2023/03/22 00:08:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055978;28;20432;-73
2023/03/22 00:10:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055528;28;20025;-77
2023/03/22 00:13:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5055780;28;20057;-77
2023/03/22 00:15:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055645;28;20021;-77
2023/03/22 00:18:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055657;28;20057;-73
2023/03/22 00:20:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055676;28;20438;-77
2023/03/22 00:23:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055382;28;20480;-77
2023/03/22 00:25:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055502;28;20017;-73
2023/03/22 00:28:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055300;28;20032;-73
2023/03/22 00:30:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054430;28;20017;-73
2023/03/22 00:33:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035286;28;20396;-73
2023/03/22 00:35:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035317;28;20671;-77
2023/03/22 00:37:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034617;28;20029;-77
2023/03/22 00:40:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036241;28;20037;-77
2023/03/22 00:42:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054320;28;20112;-73
2023/03/22 00:45:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054875;28;20400;-72
2023/03/22 00:47:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054856;28;20515;-77
2023/03/22 00:50:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054737;28;20035;-77
2023/03/22 00:52:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053822;28;20017;-77
2023/03/22 00:54:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054941;28;20022;-73
2023/03/22 00:57:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054900;28;20033;-72
2023/03/22 00:59:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054557;28;20029;-77
2023/03/22 01:02:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054730;28;20914;-76
2023/03/22 01:04:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054783;28;20404;-77
2023/03/22 01:07:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054776;28;20025;-73
2023/03/22 01:09:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054408;28;20453;-77
2023/03/22 01:12:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054583;28;20021;-73
2023/03/22 01:14:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054839;28;20025;-73
2023/03/22 01:17:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053951;28;20024;-77
2023/03/22 01:19:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054483;28;20070;-77
2023/03/22 01:22:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054759;28;20033;-73
2023/03/22 01:24:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054349;28;20048;-73
2023/03/22 01:26:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054240;28;20481;-77
2023/03/22 01:29:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053839;28;20037;-77
2023/03/22 01:31:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044220;28;20024;-76
2023/03/22 01:34:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034295;28;20022;-76
2023/03/22 01:36:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034225;28;20535;-73
2023/03/22 01:39:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5034203;28;20075;-78
2023/03/22 01:41:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5044927;28;20033;-73
2023/03/22 01:44:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053918;28;20108;-76
2023/03/22 01:46:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054000;28;20029;-73
2023/03/22 01:49:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052598;28;20123;-73
2023/03/22 01:51:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053922;28;20025;-77
2023/03/22 01:54:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053651;28;20510;-77
2023/03/22 01:57:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050619;28;20468;-77
2023/03/22 01:59:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053702;28;20033;-73
2023/03/22 02:02:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053693;28;20017;-77
2023/03/22 02:04:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053736;28;20048;-77
2023/03/22 02:07:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053658;28;20399;-77
2023/03/22 02:09:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053492;28;20120;-77
2023/03/22 02:12:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053672;28;20062;-77
2023/03/22 02:15:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053637;28;20029;-72
2023/03/22 02:17:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053433;28;20377;-77
2023/03/22 02:20:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053325;28;20028;-77
2023/03/22 02:23:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053605;28;20024;-77
2023/03/22 02:26:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031227;28;20048;-73
2023/03/22 02:29:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5018498;28;20049;-73
2023/03/22 02:32:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039253;28;20037;-76
2023/03/22 02:35:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033410;28;20032;-76
2023/03/22 02:37:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5024784;28;20041;-76
2023/03/22 02:40:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033198;28;20029;-73
2023/03/22 02:42:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033059;28;20025;-73
2023/03/22 02:45:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033127;28;20108;-73
2023/03/22 02:48:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033084;28;20045;-77
2023/03/22 02:50:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033119;28;20481;-77
2023/03/22 02:53:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033046;28;20423;-73
2023/03/22 02:56:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033346;28;20022;-73
2023/03/22 02:59:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5026809;28;20030;-73
2023/03/22 03:01:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047998;28;20056;-77
2023/03/22 03:04:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032670;28;20055;-76
2023/03/22 03:06:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033299;28;20035;-73
2023/03/22 03:09:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033101;28;20105;-73
2023/03/22 03:11:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048376;28;20499;-77
2023/03/22 03:14:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032910;28;20436;-73
2023/03/22 03:16:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5039345;28;20082;-77
2023/03/22 03:19:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052754;28;20025;-73
2023/03/22 03:22:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052663;28;20013;-73
2023/03/22 03:25:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052713;28;20057;-77
2023/03/22 03:27:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052453;28;20053;-77
2023/03/22 03:30:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051933;28;20123;-77
2023/03/22 03:33:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034795;28;20053;-72
2023/03/22 03:35:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032703;28;20104;-77
2023/03/22 03:38:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032921;28;20022;-73
2023/03/22 03:40:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034687;28;20112;-77
2023/03/22 03:43:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052801;28;20445;-77
2023/03/22 03:45:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052040;28;20079;-73
2023/03/22 03:47:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052487;28;20052;-73
2023/03/22 03:50:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052312;28;20503;-77
2023/03/22 03:52:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052386;28;20396;-77
2023/03/22 03:55:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052260;28;20463;-77
2023/03/22 03:57:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052329;28;20096;-73
2023/03/22 04:00:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051275;28;20083;-73
2023/03/22 04:02:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052553;28;20384;-76
2023/03/22 04:05:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051125;28;20029;-77
2023/03/22 04:07:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5052625;28;20429;-77
2023/03/22 04:09:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051094;28;20123;-72
2023/03/22 04:12:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052882;28;20032;-73
2023/03/22 04:14:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055724;28;20017;-77
2023/03/22 04:17:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055069;28;20475;-73
2023/03/22 04:19:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055651;28;20036;-73
2023/03/22 04:22:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055779;28;20040;-77
2023/03/22 04:24:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055593;28;20119;-73
2023/03/22 04:26:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055399;28;20068;-73
2023/03/22 04:29:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055554;28;20083;-77
2023/03/22 04:31:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045134;28;20018;-77
2023/03/22 04:34:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035900;28;20056;-73
2023/03/22 04:36:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035414;28;20044;-77
2023/03/22 04:39:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035356;28;20022;-73
2023/03/22 04:41:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5047009;28;20043;-77
2023/03/22 04:44:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055578;28;20067;-77
2023/03/22 04:46:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055186;28;20070;-77
2023/03/22 04:49:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054912;28;20128;-73
2023/03/22 04:51:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055039;28;20547;-73
2023/03/22 04:53:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055052;28;20112;-73
2023/03/22 04:56:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055088;28;20032;-75
2023/03/22 04:58:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055072;28;20025;-79
2023/03/22 05:01:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055105;28;20053;-79
2023/03/22 05:03:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055035;28;20029;-75
2023/03/22 05:06:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054709;28;20024;-72
2023/03/22 05:08:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054865;28;20032;-72
2023/03/22 05:11:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054747;28;20021;-77
2023/03/22 05:13:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054387;28;20032;-77
2023/03/22 05:15:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054639;28;20024;-76
2023/03/22 05:18:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054417;28;20071;-73
2023/03/22 05:20:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054295;28;20014;-76
2023/03/22 05:23:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054562;28;20017;-77
2023/03/22 05:25:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054367;28;20032;-73
2023/03/22 05:28:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054227;28;20030;-77
2023/03/22 05:30:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053194;28;20067;-77
2023/03/22 05:33:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033617;28;20083;-77
2023/03/22 05:35:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034293;28;20025;-77
2023/03/22 05:38:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032721;28;20025;-77
2023/03/22 05:40:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036398;28;20022;-73
2023/03/22 05:42:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054020;28;20078;-73
2023/03/22 05:45:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053807;28;20029;-79
2023/03/22 05:47:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054034;28;20049;-77
2023/03/22 05:50:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053979;28;20486;-77
2023/03/22 05:52:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052365;28;20055;-73
2023/03/22 05:55:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053099;28;20021;-73
2023/03/22 05:57:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053528;28;20024;-73
2023/03/22 06:00:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053761;28;20459;-73
2023/03/22 06:02:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053238;28;20029;-77
2023/03/22 06:04:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052451;28;20032;-77
2023/03/22 06:07:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053583;28;20032;-73
2023/03/22 06:09:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053307;28;20029;-73
2023/03/22 06:12:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053585;28;20055;-73
2023/03/22 06:14:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053383;28;20013;-77
2023/03/22 06:17:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053220;28;20518;-77
2023/03/22 06:19:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052879;28;20025;-77
2023/03/22 06:21:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052883;28;20041;-73
2023/03/22 06:24:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053072;28;20053;-77
2023/03/22 06:26:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053253;28;20063;-77
2023/03/22 06:29:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045344;28;20032;-72
2023/03/22 06:31:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048441;28;20033;-77
2023/03/22 06:34:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5049976;28;20422;-73
2023/03/22 06:36:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5042787;28;20033;-73
2023/03/22 06:38:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5058780;28;20089;-73
2023/03/22 06:41:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052457;28;20044;-78
2023/03/22 06:43:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052044;28;20033;-77
2023/03/22 06:46:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051758;28;20037;-73
2023/03/22 06:48:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071390;28;20127;-73
2023/03/22 06:51:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072305;28;20025;-77
2023/03/22 06:53:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066072;28;20039;-76
2023/03/22 06:55:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039794;28;20434;-73
2023/03/22 06:58:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050875;28;20132;-73
2023/03/22 07:00:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5060406;28;20035;-73
2023/03/22 07:03:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049423;28;20100;-73
2023/03/22 07:05:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070760;28;20099;-73
2023/03/22 07:08:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070204;28;20085;-79
2023/03/22 07:10:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5057339;28;20119;-73
2023/03/22 07:13:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050598;28;20027;-73
2023/03/22 07:15:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5047335;28;20025;-73
2023/03/22 07:17:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5057747;28;20071;-72
2023/03/22 07:20:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047708;28;20068;-72
2023/03/22 07:22:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048819;28;20495;-76
2023/03/22 07:25:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040541;28;20100;-73
2023/03/22 07:27:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040337;28;20044;-77
2023/03/22 07:30:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054458;28;20036;-71
2023/03/22 07:32:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5042964;28;20051;-74
2023/03/22 07:34:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050356;28;20480;-75
2023/03/22 07:37:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5060269;28;20033;-72
2023/03/22 07:39:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051651;28;20033;-72
2023/03/22 07:42:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048256;28;20491;-74
2023/03/22 07:44:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5062935;28;20414;-74
2023/03/22 07:47:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052991;28;20423;-74
2023/03/22 07:49:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048229;28;20025;-73
2023/03/22 07:51:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048620;28;20159;-72
2023/03/22 07:54:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051350;28;20064;-74
2023/03/22 07:56:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048393;28;20514;-75
2023/03/22 07:59:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051884;28;20537;-74
2023/03/22 08:01:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043427;28;20215;-72
2023/03/22 08:04:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050271;28;20498;-72
2023/03/22 08:06:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051036;28;20068;-72
2023/03/22 08:09:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047663;28;20035;-74
2023/03/22 08:11:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044691;28;20033;-74
2023/03/22 08:13:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050305;28;20164;-74
2023/03/22 08:16:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051488;28;20028;-73
2023/03/22 08:18:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050380;28;20397;-74
2023/03/22 08:21:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050930;28;20484;-72
2023/03/22 08:23:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058511;28;20033;-74
2023/03/22 08:26:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5057228;28;20029;-74
2023/03/22 08:28:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050821;28;20037;-74
2023/03/22 08:30:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051107;28;20497;-72
2023/03/22 08:33:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052470;28;20024;-73
2023/03/22 08:35:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051506;28;20025;-72
2023/03/22 08:38:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051275;28;20027;-74
2023/03/22 08:40:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050025;28;20041;-72
2023/03/22 08:43:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048263;28;20036;-72
2023/03/22 08:45:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051926;28;20450;-73
2023/03/22 08:47:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070127;28;20055;-73
2023/03/22 08:50:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053213;28;20047;-74
2023/03/22 08:52:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5061745;28;20365;-74
2023/03/22 08:55:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050451;28;20040;-74
2023/03/22 08:57:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5048527;28;20484;-72
2023/03/22 09:00:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049412;28;20044;-72
2023/03/22 09:02:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051374;28;20025;-74
2023/03/22 09:05:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050249;28;20036;-72
2023/03/22 09:07:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046129;28;20459;-74
2023/03/22 09:09:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051637;28;20101;-72
2023/03/22 09:12:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050459;28;20025;-74
2023/03/22 09:14:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5058725;28;20064;-74
2023/03/22 09:17:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051353;28;20391;-74
2023/03/22 09:19:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5060235;28;20032;-74
2023/03/22 09:22:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048235;28;20025;-72
2023/03/22 09:24:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050284;28;20411;-72
2023/03/22 09:27:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047635;28;20515;-74
2023/03/22 09:29:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047645;28;20036;-72
2023/03/22 09:31:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5042261;28;20147;-75
2023/03/22 09:34:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046367;28;20025;-76
2023/03/22 09:36:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051523;28;20098;-72
2023/03/22 09:39:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048674;28;20039;-73
2023/03/22 09:42:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045807;28;20060;-75
2023/03/22 09:44:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048264;28;20041;-76
2023/03/22 09:47:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5058722;28;20016;-75
2023/03/22 09:49:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044647;28;20427;-73
2023/03/22 09:52:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049179;28;20043;-72
2023/03/22 09:54:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5061050;28;20029;-72
2023/03/22 09:57:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049762;28;20078;-75
2023/03/22 10:00:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5046083;28;20028;-75
2023/03/22 10:03:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5040802;28;20033;-72
2023/03/22 10:06:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5043378;28;20127;-75
2023/03/22 10:08:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5045290;28;20084;-75
2023/03/22 10:11:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5043965;28;20024;-72
2023/03/22 10:14:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046941;28;20033;-73
2023/03/22 10:16:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044281;28;20457;-73
2023/03/22 10:19:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048496;28;20611;-75
2023/03/22 10:21:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048117;28;20064;-75
2023/03/22 10:24:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053590;28;20024;-75
2023/03/22 10:26:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051385;28;20510;-73
2023/03/22 10:29:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047248;28;20056;-72
2023/03/22 10:32:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048020;28;20079;-73
2023/03/22 10:34:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5060616;28;20055;-75
2023/03/22 10:37:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048025;28;20446;-75
2023/03/22 10:39:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5047888;28;20404;-72
2023/03/22 10:42:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047280;28;20029;-72
2023/03/22 10:44:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048889;28;20040;-75
2023/03/22 10:47:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5063729;28;20055;-75
2023/03/22 10:50:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053405;28;20055;-75
2023/03/22 10:52:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048015;28;20032;-76
2023/03/22 10:55:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5047929;28;20025;-75
2023/03/22 10:57:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055090;28;20170;-75
2023/03/22 11:00:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049579;28;20037;-75
2023/03/22 11:02:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055919;28;20029;-76
2023/03/22 11:05:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045169;28;20032;-73
2023/03/22 11:07:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5038942;28;20033;-75
2023/03/22 11:10:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035373;28;20044;-73
2023/03/22 11:13:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045694;28;20075;-76
2023/03/22 11:16:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5042327;28;20028;-75
2023/03/22 11:18:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045303;28;20027;-73
2023/03/22 11:21:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046671;28;20071;-75
2023/03/22 11:23:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042054;28;20047;-73
2023/03/22 11:26:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5041576;28;21282;-73
2023/03/22 11:28:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051979;28;20377;-76
2023/03/22 11:31:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040913;28;20033;-76
2023/03/22 11:34:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052059;28;20390;-73
2023/03/22 11:36:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5045842;28;20561;-73
2023/03/22 11:39:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049579;28;20496;-72
2023/03/22 11:41:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5043596;28;20530;-76
2023/03/22 11:44:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046468;28;20032;-76
2023/03/22 11:46:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048440;28;20021;-72
2023/03/22 11:49:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048294;28;20143;-73
2023/03/22 11:51:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5056262;28;20021;-75
2023/03/22 11:54:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050940;28;20031;-75
2023/03/22 11:57:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051562;28;20147;-75
2023/03/22 11:59:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053461;28;20051;-73
2023/03/22 12:02:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052335;28;20040;-73
2023/03/22 12:04:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050927;28;20412;-75
2023/03/22 12:07:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051933;28;20400;-72
2023/03/22 12:09:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5040139;28;21612;-73
2023/03/22 12:12:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048166;28;21244;-73