Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:46;;;;;;;4.43;2.45;;;;;;;;;;5049913;28;20409;-84
2022/08/16 00:04:11;;;;;;;3.83;2.60;;;;;;;;;;5048885;28;20030;-83
2022/08/16 00:06:38;;;;;;;6.90;2.47;;;;;;;;;;5050065;28;20097;-83
2022/08/16 00:09:03;;;;;;;4.15;2.38;;;;;;;;;;5049540;28;20037;-83
2022/08/16 00:11:29;;;;;;;3.97;2.47;;;;;;;;;;5049043;28;20041;-83
2022/08/16 00:13:55;;;;;;;3.05;2.25;;;;;;;;;;5049019;28;20029;-82
2022/08/16 00:16:30;;;;;;;3.70;2.47;;;;;;;;;;5049274;28;20505;-83
2022/08/16 00:18:57;;;;;;;7.28;2.60;;;;;;;;;;5047096;28;20108;-83
2022/08/16 00:21:22;;;;;;;4.72;2.33;;;;;;;;;;5048250;28;20017;-83
2022/08/16 00:23:48;;;;;;;4.68;2.50;;;;;;;;;;5049128;28;20043;-83
2022/08/16 00:26:13;;;;;;;4.00;2.40;;;;;;;;;;5048630;28;20063;-83
2022/08/16 00:28:39;;;;;;;3.45;2.50;;;;;;;;;;5048787;28;20037;-83
2022/08/16 00:31:05;;;;;;;3.50;2.55;;;;;;;;;;5047274;28;20033;-82
2022/08/16 00:33:30;;;;;;;3.83;2.50;;;;;;;;;;5031698;28;20052;-82
2022/08/16 00:35:56;;;;;;;3.67;2.50;;;;;;;;;;5046511;28;20043;-84
2022/08/16 00:38:21;;;;;;;4.15;2.60;;;;;;;;;;5047743;28;20068;-84
2022/08/16 00:40:51;;;;;;;4.22;2.70;;;;;;;;;;5047802;28;20067;-84
2022/08/16 00:43:36;;;;;;;3.08;2.40;;;;;;;;;;5030390;28;20033;-83
2022/08/16 00:46:10;;;;;;;4.43;2.50;;;;;;;;;;5047107;28;20033;-83
2022/08/16 00:48:37;;;;;;;4.13;2.40;;;;;;;;;;5046980;28;20037;-83
2022/08/16 00:51:04;;;;;;;4.20;2.40;;;;;;;;;;5047945;28;20041;-84
2022/08/16 00:53:30;;;;;;;4.40;2.38;;;;;;;;;;5048140;28;20029;-84
2022/08/16 00:56:00;;;;;;;4.97;2.47;;;;;;;;;;5047466;28;20037;-84
2022/08/16 00:58:29;;;;;;;4.70;2.42;;;;;;;;;;5046337;28;20102;-83
2022/08/16 01:00:55;;;;;;;3.92;2.33;;;;;;;;;;5045919;28;20037;-82
2022/08/16 01:03:23;;;;;;;4.60;2.58;;;;;;;;;;5046620;28;20040;-83
2022/08/16 01:05:49;;;;;;;3.38;2.33;;;;;;;;;;5045825;28;20040;-83
2022/08/16 01:08:18;;;;;;;3.38;2.30;;;;;;;;;;5029903;28;20059;-83
2022/08/16 01:10:44;;;;;;;3.15;2.30;;;;;;;;;;5045923;28;20048;-83
2022/08/16 01:13:15;;;;;;;3.42;2.20;;;;;;;;;;5046721;28;20091;-83
2022/08/16 01:15:48;;;;;;;4.00;2.30;;;;;;;;;;5030440;28;20033;-83
2022/08/16 01:18:18;;;;;;;3.30;2.50;;;;;;;;;;5048009;28;20033;-83
2022/08/16 01:21:12;;;;;;;3.50;2.40;;;;;;;;;;5029609;28;20040;-83
2022/08/16 01:23:59;;;;;;;5.60;2.40;;;;;;;;;;5045797;28;20109;-83
2022/08/16 01:26:29;;;;;;;4.70;2.70;;;;;;;;;;5045816;28;20094;-83
2022/08/16 01:28:57;;;;;;;2.88;2.53;;;;;;;;;;5046148;28;20048;-83
2022/08/16 01:31:25;;;;;;;5.00;2.63;;;;;;;;;;5045315;28;20073;-83
2022/08/16 01:33:50;;;;;;;4.47;2.60;;;;;;;;;;5046009;28;20052;-82
2022/08/16 01:36:16;;;;;;;5.90;2.78;;;;;;;;;;5045365;28;20064;-83
2022/08/16 01:38:46;;;;;;;7.57;2.40;;;;;;;;;;5045374;28;20044;-82
2022/08/16 01:41:16;;;;;;;4.13;2.47;;;;;;;;;;5047345;28;20025;-83
2022/08/16 01:43:44;;;;;;;3.40;2.30;;;;;;;;;;5047863;28;20088;-83
2022/08/16 01:46:27;;;;;;;7.45;2.50;;;;;;;;;;5046892;28;20521;-83
2022/08/16 01:49:03;;;;;;;4.05;2.50;;;;;;;;;;5047869;28;20116;-83
2022/08/16 01:51:29;;;;;;;3.65;2.50;;;;;;;;;;5046929;28;20064;-83
2022/08/16 01:53:56;;;;;;;3.80;2.55;;;;;;;;;;5047732;28;20037;-82
2022/08/16 01:56:26;;;;;;;2.80;2.30;;;;;;;;;;5050123;28;20036;-83
2022/08/16 01:58:55;;;;;;;4.22;2.50;;;;;;;;;;5051113;28;20104;-83
2022/08/16 02:01:22;;;;;;;3.28;2.53;;;;;;;;;;5050973;28;20089;-83
2022/08/16 02:03:48;;;;;;;3.78;2.22;;;;;;;;;;5051510;28;20025;-83
2022/08/16 02:06:14;;;;;;;3.38;2.50;;;;;;;;;;5048554;28;20161;-83
2022/08/16 02:08:40;;;;;;;3.55;2.50;;;;;;;;;;5048341;28;20044;-83
2022/08/16 02:11:07;;;;;;;4.35;2.67;;;;;;;;;;5049518;28;20025;-83
2022/08/16 02:13:35;;;;;;;4.10;2.50;;;;;;;;;;5048979;28;20037;-83
2022/08/16 02:16:01;;;;;;;4.60;2.47;;;;;;;;;;5048941;28;20044;-83
2022/08/16 02:18:27;;;;;;;3.22;2.20;;;;;;;;;;5048847;28;20033;-83
2022/08/16 02:20:53;;;;;;;3.88;2.30;;;;;;;;;;5049585;28;20040;-83
2022/08/16 02:23:20;;;;;;;4.25;2.45;;;;;;;;;;5047975;28;20497;-83
2022/08/16 02:25:47;;;;;;;4.05;2.28;;;;;;;;;;5049085;28;20405;-83
2022/08/16 02:28:14;;;;;;;6.00;2.40;;;;;;;;;;5049380;28;20033;-83
2022/08/16 02:30:41;;;;;;;2.90;2.50;;;;;;;;;;5032714;28;20033;-83
2022/08/16 02:33:08;;;;;;;4.40;2.40;;;;;;;;;;5048852;28;20039;-83
2022/08/16 02:35:34;;;;;;;4.05;2.60;;;;;;;;;;5048753;28;20124;-83
2022/08/16 02:38:03;;;;;;;4.07;2.50;;;;;;;;;;5049781;28;20029;-82
2022/08/16 02:40:29;;;;;;;3.10;2.60;;;;;;;;;;5032375;28;20063;-83
2022/08/16 02:42:55;;;;;;;5.50;2.92;;;;;;;;;;5047592;28;20026;-83
2022/08/16 02:45:24;;;;;;;4.85;2.67;;;;;;;;;;5048117;28;20033;-83
2022/08/16 02:47:51;;;;;;;4.32;2.80;;;;;;;;;;5048314;28;20048;-83
2022/08/16 02:50:17;;;;;;;6.03;2.72;;;;;;;;;;5048138;28;20037;-83
2022/08/16 02:52:42;;;;;;;4.15;2.80;;;;;;;;;;5048036;28;20036;-83
2022/08/16 02:55:09;;;;;;;4.15;2.80;;;;;;;;;;5047343;28;20140;-83
2022/08/16 02:57:34;;;;;;;5.45;2.35;;;;;;;;;;5047718;28;20561;-83
2022/08/16 03:00:05;;;;;;;3.92;2.60;;;;;;;;;;5047538;28;20048;-83
2022/08/16 03:02:31;;;;;;;3.92;2.70;;;;;;;;;;5047559;28;20060;-83
2022/08/16 03:04:57;;;;;;;4.65;2.50;;;;;;;;;;5030230;28;20025;-83
2022/08/16 03:07:22;;;;;;;3.92;2.70;;;;;;;;;;5047560;28;20029;-83
2022/08/16 03:09:49;;;;;;;2.78;2.40;;;;;;;;;;5047258;28;20036;-83
2022/08/16 03:12:18;;;;;;;3.60;2.47;;;;;;;;;;5048292;28;20033;-83
2022/08/16 03:14:46;;;;;;;4.35;2.60;;;;;;;;;;5047536;28;20038;-83
2022/08/16 03:17:13;;;;;;;3.30;2.30;;;;;;;;;;5047001;28;20521;-83
2022/08/16 03:19:39;;;;;;;3.95;2.22;;;;;;;;;;5031241;28;20025;-83
2022/08/16 03:22:05;;;;;;;3.80;2.45;;;;;;;;;;5047668;28;20506;-83
2022/08/16 03:24:31;;;;;;;3.30;2.42;;;;;;;;;;5047113;28;20029;-83
2022/08/16 03:26:59;;;;;;;3.15;2.38;;;;;;;;;;5048667;28;20029;-83
2022/08/16 03:29:32;;;;;;;4.88;2.65;;;;;;;;;;5049203;28;20075;-83
2022/08/16 03:32:00;;;;;;;4.15;2.42;;;;;;;;;;5047560;28;20055;-83
2022/08/16 03:34:26;;;;;;;3.05;2.38;;;;;;;;;;5047615;28;20029;-83
2022/08/16 03:36:52;;;;;;;3.28;2.45;;;;;;;;;;5047448;28;20025;-83
2022/08/16 03:39:18;;;;;;;5.60;2.92;;;;;;;;;;5030903;28;20044;-83
2022/08/16 03:41:43;;;;;;;3.67;2.60;;;;;;;;;;5047735;28;20044;-83
2022/08/16 03:44:09;;;;;;;4.75;2.63;;;;;;;;;;5047252;28;20044;-83
2022/08/16 03:46:36;;;;;;;4.13;2.42;;;;;;;;;;5048342;28;20033;-83
2022/08/16 03:49:03;;;;;;;3.70;2.83;;;;;;;;;;5047424;28;20033;-82
2022/08/16 03:51:29;;;;;;;4.45;2.50;;;;;;;;;;5046976;28;20033;-83
2022/08/16 03:54:00;;;;;;;3.58;2.60;;;;;;;;;;5047604;28;20029;-83
2022/08/16 03:56:26;;;;;;;5.22;2.42;;;;;;;;;;5047133;28;20124;-83
2022/08/16 03:58:55;;;;;;;3.72;2.50;;;;;;;;;;5047705;28;20020;-83
2022/08/16 04:01:23;;;;;;;4.30;2.50;;;;;;;;;;5046257;28;20030;-83
2022/08/16 04:03:50;;;;;;;4.05;2.60;;;;;;;;;;5046956;28;20029;-82
2022/08/16 04:06:16;;;;;;;4.25;2.83;;;;;;;;;;5046927;28;20052;-83
2022/08/16 04:08:42;;;;;;;4.40;2.60;;;;;;;;;;5047218;28;20097;-83
2022/08/16 04:11:07;;;;;;;3.60;2.63;;;;;;;;;;5047345;28;20059;-83
2022/08/16 04:13:33;;;;;;;4.85;2.50;;;;;;;;;;5047944;28;20037;-83
2022/08/16 04:16:01;;;;;;;2.63;2.28;;;;;;;;;;5046586;28;20033;-83
2022/08/16 04:18:26;;;;;;;3.17;2.53;;;;;;;;;;5048172;28;20034;-83
2022/08/16 04:20:55;;;;;;;3.28;2.30;;;;;;;;;;5047716;28;20032;-83
2022/08/16 04:23:24;;;;;;;7.00;2.88;;;;;;;;;;5030097;28;20034;-83
2022/08/16 04:25:50;;;;;;;4.82;2.50;;;;;;;;;;5029704;28;20033;-83
2022/08/16 04:28:16;;;;;;;5.22;2.42;;;;;;;;;;5046846;28;20075;-83
2022/08/16 04:30:42;;;;;;;3.78;2.50;;;;;;;;;;5029836;28;20025;-83
2022/08/16 04:33:09;;;;;;;5.32;2.60;;;;;;;;;;5047241;28;20093;-83
2022/08/16 04:35:36;;;;;;;4.47;2.50;;;;;;;;;;5047794;28;20036;-83
2022/08/16 04:38:04;;;;;;;3.53;2.58;;;;;;;;;;5047574;28;20037;-83
2022/08/16 04:40:36;;;;;;;4.38;2.90;;;;;;;;;;5047153;28;20081;-83
2022/08/16 04:43:03;;;;;;;3.60;2.60;;;;;;;;;;5031265;28;20026;-82
2022/08/16 04:45:30;;;;;;;3.78;2.50;;;;;;;;;;5029879;28;20040;-83
2022/08/16 04:47:56;;;;;;;4.03;2.35;;;;;;;;;;5046453;28;20040;-83
2022/08/16 04:50:26;;;;;;;3.33;2.38;;;;;;;;;;5047109;28;20032;-83
2022/08/16 04:53:21;;;;;;;3.35;2.40;;;;;;;;;;5047560;28;20045;-83
2022/08/16 04:55:50;;;;;;;3.80;2.45;;;;;;;;;;5047175;28;20049;-83
2022/08/16 04:58:15;;;;;;;3.95;2.50;;;;;;;;;;5047119;28;20037;-83
2022/08/16 05:00:41;;;;;;;3.55;2.60;;;;;;;;;;5047956;28;20025;-84
2022/08/16 05:03:12;;;;;;;4.70;2.60;;;;;;;;;;5047171;28;20101;-83
2022/08/16 05:05:46;;;;;;;3.78;2.80;;;;;;;;;;5046693;28;20460;-83
2022/08/16 05:08:14;;;;;;;4.90;2.55;;;;;;;;;;5030972;28;20071;-83
2022/08/16 05:10:43;;;;;;;3.53;2.38;;;;;;;;;;5046979;28;20021;-84
2022/08/16 05:13:09;;;;;;;4.30;2.67;;;;;;;;;;5047012;28;20061;-83
2022/08/16 05:15:35;;;;;;;4.38;2.53;;;;;;;;;;5045390;28;20073;-83
2022/08/16 05:18:02;;;;;;;3.60;2.58;;;;;;;;;;5047192;28;20028;-83
2022/08/16 05:20:32;;;;;;;3.80;2.58;;;;;;;;;;5043142;28;20386;-83
2022/08/16 05:22:58;;;;;;;4.93;2.70;;;;;;;;;;5043541;28;20060;-83
2022/08/16 05:25:24;;;;;;;7.03;2.70;;;;;;;;;;5025992;28;20037;-83
2022/08/16 05:27:54;;;;;;;3.47;2.75;;;;;;;;;;5043175;28;20037;-83
2022/08/16 05:30:20;;;;;;;4.57;3.00;;;;;;;;;;5026702;28;20053;-83
2022/08/16 05:32:47;;;;;;;4.03;2.67;;;;;;;;;;5042096;28;20033;-83
2022/08/16 05:35:14;;;;;;;3.65;2.70;;;;;;;;;;5045042;28;20029;-83
2022/08/16 05:37:49;;;;;;;4.32;2.83;;;;;;;;;;5046081;28;20057;-83
2022/08/16 05:40:15;;;;;;;4.88;2.67;;;;;;;;;;5029663;28;20080;-84
2022/08/16 05:42:42;;;;;;;4.47;2.70;;;;;;;;;;5032252;28;20557;-83
2022/08/16 05:45:08;;;;;;;4.75;2.58;;;;;;;;;;5042700;28;20107;-83
2022/08/16 05:47:35;;;;;;;4.70;2.63;;;;;;;;;;5025132;28;20038;-83
2022/08/16 05:50:01;;;;;;;3.80;2.63;;;;;;;;;;5034528;28;20045;-83
2022/08/16 05:52:27;;;;;;;5.57;2.60;;;;;;;;;;5025023;28;20029;-83
2022/08/16 05:54:52;;;;;;;4.25;2.53;;;;;;;;;;5042625;28;20037;-83
2022/08/16 05:57:19;;;;;;;4.88;2.55;;;;;;;;;;5041985;28;20095;-83
2022/08/16 05:59:48;;;;;;;4.15;2.80;;;;;;;;;;5045406;28;20033;-82
2022/08/16 06:02:15;;;;;;;5.07;2.58;;;;;;;;;;5039217;28;20036;-84
2022/08/16 06:04:43;;;;;;;5.32;2.40;;;;;;;;;;5040013;28;20037;-83
2022/08/16 06:07:13;;;;;;;3.63;2.40;;;;;;;;;;5039743;28;20059;-83
2022/08/16 06:09:42;;;;;;;3.30;2.40;;;;;;;;;;5028363;28;20033;-84
2022/08/16 06:12:08;;;;;;;4.85;2.45;;;;;;;;;;5043381;28;20021;-81
2022/08/16 06:14:34;;;;;;;3.60;2.38;;;;;;;;;;5032447;28;20057;-83
2022/08/16 06:16:59;;;;;;;3.70;2.40;;;;;;;;;;5020015;28;20042;-83
2022/08/16 06:19:25;;;;;;;3.58;2.20;;;;;;;;;;5025601;28;20045;-83
2022/08/16 06:21:59;;;;;;;2.45;2.25;;;;;;;;;;5026686;28;20057;-85
2022/08/16 06:24:25;;;;;;;2.65;2.20;;;;;;;;;;5026274;28;20030;-84
2022/08/16 06:26:51;;;;;;;3.67;2.05;;;;;;;;;;5026588;28;20034;-84
2022/08/16 06:29:16;;;;;;;2.80;2.17;;;;;;;;;;5025796;28;20129;-84
2022/08/16 06:31:43;;;;;;;2.88;1.80;;;;;;;;;;5027578;28;20045;-84
2022/08/16 06:34:09;;;;;;;3.45;2.30;;;;;;;;;;5028776;28;20101;-84
2022/08/16 06:36:35;;;;;;;2.95;2.15;;;;;;;;;;5028590;28;20018;-84
2022/08/16 06:39:21;;;;;;;3.00;2.10;;;;;;;;;;5029916;28;20057;-85
2022/08/16 06:41:59;;;;;;;3.00;2.10;;;;;;;;;;5031789;28;20041;-84
2022/08/16 06:44:47;;;;;;;2.78;2.13;;;;;;;;;;5041428;28;20038;-84
2022/08/16 06:47:51;;;;;;;;;;;;;;;;;;5037960;28;20042;-82
2022/08/16 06:50:18;;;;;;;2.83;2.00;;;;;;;;;;5031091;28;19920;-84
2022/08/16 06:52:47;;;;;;;3.30;2.08;;;;;;;;;;5030705;28;20034;-84
2022/08/16 06:55:15;;;;;;;2.83;1.98;;;;;;;;;;5029839;28;20038;-84
2022/08/16 06:57:46;;;;;;;2.42;2.10;;;;;;;;;;5027645;28;20410;-84
2022/08/16 07:00:13;;;;;;;3.67;2.00;;;;;;;;;;5029368;28;20048;-84
2022/08/16 07:02:47;;;;;;;3.22;2.03;;;;;;;;;;5030647;28;20057;-84
2022/08/16 07:05:15;;;;;;;2.35;2.10;;;;;;;;;;5031432;28;20097;-86
2022/08/16 07:07:47;;;;;;;2.88;2.00;;;;;;;;;;5027435;28;20109;-83
2022/08/16 07:10:15;;;;;;;4.25;2.00;;;;;;;;;;5025687;28;20101;-84
2022/08/16 07:12:40;;;;;;;3.00;2.00;;;;;;;;;;5028521;28;20037;-85
2022/08/16 07:15:06;;;;;;;3.17;1.95;;;;;;;;;;5028421;28;20044;-85
2022/08/16 07:17:32;;;;;;;4.05;2.00;;;;;;;;;;5028960;28;20132;-85
2022/08/16 07:19:58;;;;;;;4.90;2.00;;;;;;;;;;5028093;28;20379;-85
2022/08/16 07:22:29;;;;;;;3.10;1.90;;;;;;;;;;5027377;28;20026;-84
2022/08/16 07:24:55;;;;;;;3.15;1.92;;;;;;;;;;5027182;28;20041;-84
2022/08/16 07:27:22;;;;;;;3.05;2.00;;;;;;;;;;5028285;28;20030;-84
2022/08/16 07:29:48;;;;;;;4.07;1.92;;;;;;;;;;5027415;28;20037;-84
2022/08/16 07:32:14;;;;;;;2.45;1.98;;;;;;;;;;5028896;28;20038;-85
2022/08/16 07:34:40;;;;;;;4.32;2.10;;;;;;;;;;5026826;28;20088;-84
2022/08/16 07:37:09;;;;;;;3.70;2.15;;;;;;;;;;5034543;28;20398;-84
2022/08/16 07:39:55;;;;;;;3.17;1.88;;;;;;;;;;5046845;28;20037;-84
2022/08/16 07:42:21;;;;;;;3.28;2.00;;;;;;;;;;5030891;28;20398;-84
2022/08/16 07:44:47;;;;;;;2.92;2.10;;;;;;;;;;5045784;28;20041;-84
2022/08/16 07:47:13;;;;;;;4.32;2.20;;;;;;;;;;5048209;28;20041;-84
2022/08/16 07:49:39;;;;;;;2.67;2.03;;;;;;;;;;5032074;28;20037;-84
2022/08/16 07:52:06;;;;;;;3.25;1.95;;;;;;;;;;5049728;28;20557;-85
2022/08/16 07:54:32;;;;;;;2.78;2.00;;;;;;;;;;5050810;28;20044;-85
2022/08/16 07:57:00;;;;;;;4.32;2.10;;;;;;;;;;5050212;28;20044;-85
2022/08/16 07:59:26;;;;;;;3.75;2.00;;;;;;;;;;5050197;28;20025;-85
2022/08/16 08:01:53;;;;;;;6.10;2.00;;;;;;;;;;5050844;28;20123;-85
2022/08/16 08:04:21;;;;;;;4.20;2.00;;;;;;;;;;5050103;28;20040;-85
2022/08/16 08:06:47;;;;;;;3.45;2.00;;;;;;;;;;5050240;28;20033;-84
2022/08/16 08:09:14;;;;;;;3.22;2.08;;;;;;;;;;5050818;28;20068;-85
2022/08/16 08:11:40;;;;;;;4.25;1.85;;;;;;;;;;5051651;28;20017;-85
2022/08/16 08:14:08;;;;;;;2.45;2.00;;;;;;;;;;5055814;28;20060;-84
2022/08/16 08:16:42;;;;;;;2.33;1.77;;;;;;;;;;5054112;28;20029;-86
2022/08/16 08:19:13;;;;;;;3.50;2.00;;;;;;;;;;5056080;28;20040;-85
2022/08/16 08:21:42;;;;;;;3.05;1.80;;;;;;;;;;5038866;28;20018;-85
2022/08/16 08:24:10;;;;;;;2.47;1.83;;;;;;;;;;5054226;28;20476;-85
2022/08/16 08:26:38;;;;;;;3.33;2.00;;;;;;;;;;5053909;28;20033;-85
2022/08/16 08:29:04;;;;;;;2.20;1.92;;;;;;;;;;5052244;28;20051;-85
2022/08/16 08:31:30;;;;;;;2.67;1.70;;;;;;;;;;5047474;28;20089;-84
2022/08/16 08:33:59;;;;;;;2.42;1.90;;;;;;;;;;5032055;28;20101;-84
2022/08/16 08:36:29;;;;;;;3.10;1.70;;;;;;;;;;5047631;28;20080;-85
2022/08/16 08:38:56;;;;;;;2.00;1.67;;;;;;;;;;5045351;28;20472;-86
2022/08/16 08:41:24;;;;;;;2.00;1.55;;;;;;;;;;5045287;28;20046;-84
2022/08/16 08:43:52;;;;;;;2.45;1.70;;;;;;;;;;5048340;28;20124;-85
2022/08/16 08:46:20;;;;;;;2.10;1.63;;;;;;;;;;5048217;28;20025;-85
2022/08/16 08:48:46;;;;;;;1.80;1.50;;;;;;;;;;5048702;28;20105;-85
2022/08/16 08:51:17;;;;;;;3.05;1.80;;;;;;;;;;5048942;28;20084;-85
2022/08/16 08:53:50;;;;;;;3.42;1.67;;;;;;;;;;5049127;28;20041;-85
2022/08/16 08:56:16;;;;;;;2.15;1.55;;;;;;;;;;5032827;28;20038;-84
2022/08/16 08:58:42;;;;;;;2.95;1.55;;;;;;;;;;5049494;28;20105;-84
2022/08/16 09:01:24;;;;;;;2.05;1.65;;;;;;;;;;5048686;28;20029;-84
2022/08/16 09:03:51;;;;;;;;;;;;;;;;;;5048510;28;20079;-84
2022/08/16 09:06:17;;;;;;;6.65;1.73;;;;;;;;;;5033621;28;19923;-84
2022/08/16 09:08:43;;;;;;;3.92;1.60;;;;;;;;;;5031998;28;20037;-84
2022/08/16 09:11:11;;;;;;;2.28;1.55;;;;;;;;;;5048904;28;20040;-84
2022/08/16 09:13:38;;;;;;;1.85;1.40;;;;;;;;;;5048223;28;20056;-84
2022/08/16 09:16:04;;;;;;;3.08;1.48;;;;;;;;;;5049326;28;20033;-84
2022/08/16 09:18:31;;;;;;;2.03;1.67;;;;;;;;;;5049017;28;20036;-84
2022/08/16 09:20:58;;;;;;;4.63;1.85;;;;;;;;;;5048526;28;20100;-83
2022/08/16 09:23:24;;;;;;;4.13;1.60;;;;;;;;;;5048203;28;20117;-84
2022/08/16 09:25:51;;;;;;;3.00;1.60;;;;;;;;;;5048566;28;20029;-84
2022/08/16 09:28:17;;;;;;;2.05;1.70;;;;;;;;;;5048629;28;20052;-84
2022/08/16 09:30:52;;;;;;;2.35;1.60;;;;;;;;;;5048740;28;20047;-84
2022/08/16 09:33:17;;;;;;;3.58;1.70;;;;;;;;;;5049431;28;20041;-84
2022/08/16 09:35:44;;;;;;;2.63;1.60;;;;;;;;;;5048338;28;20049;-84
2022/08/16 09:38:12;;;;;;;3.45;1.70;;;;;;;;;;5048581;28;20061;-85
2022/08/16 09:40:45;;;;;;;2.30;1.65;;;;;;;;;;5048852;28;20061;-84
2022/08/16 09:43:15;;;;;;;3.05;1.58;;;;;;;;;;5049233;28;20033;-83
2022/08/16 09:45:42;;;;;;;3.00;1.60;;;;;;;;;;5048351;28;20386;-84
2022/08/16 09:48:09;;;;;;;3.60;1.83;;;;;;;;;;5050564;28;20036;-84
2022/08/16 09:50:38;;;;;;;2.00;1.70;;;;;;;;;;5049074;28;20046;-84
2022/08/16 09:53:06;;;;;;;1.95;1.60;;;;;;;;;;5048749;28;20032;-85
2022/08/16 09:55:31;;;;;;;3.55;1.75;;;;;;;;;;5047643;28;20033;-85
2022/08/16 09:57:57;;;;;;;2.17;1.65;;;;;;;;;;5048357;28;20032;-84
2022/08/16 10:00:23;;;;;;;3.25;1.60;;;;;;;;;;5047554;28;20041;-84
2022/08/16 10:02:51;;;;;;;2.53;1.50;;;;;;;;;;5048923;28;20032;-84
2022/08/16 10:05:18;;;;;;;2.25;1.50;;;;;;;;;;5048767;28;20025;-84
2022/08/16 10:07:45;;;;;;;2.00;1.48;;;;;;;;;;5049231;28;20093;-84
2022/08/16 10:10:12;;;;;;;2.15;1.60;;;;;;;;;;5048284;28;20099;-84
2022/08/16 10:15:24;;;;;;;4.00;1.73;;;;;;;;;;5052686;28;20037;-84
2022/08/16 10:17:52;;;;;;;2.65;1.80;;;;;;;;;;5052405;28;20029;-84
2022/08/16 10:20:18;;;;;;;2.35;1.70;;;;;;;;;;5052815;28;20076;-84
2022/08/16 10:22:44;;;;;;;4.38;1.65;;;;;;;;;;5034064;28;20029;-86
2022/08/16 10:25:10;;;;;;;4.25;1.70;;;;;;;;;;5050058;28;20037;-87
2022/08/16 10:27:36;;;;;;;2.50;1.60;;;;;;;;;;5027713;28;20590;-85
2022/08/16 10:30:03;;;;;;;4.75;2.10;;;;;;;;;;5046764;28;20029;-84
2022/08/16 10:32:29;;;;;;;6.03;1.67;;;;;;;;;;5048774;28;20034;-85
2022/08/16 10:34:55;;;;;;;2.33;1.65;;;;;;;;;;5047826;28;20037;-84
2022/08/16 10:37:20;;;;;;;2.25;1.60;;;;;;;;;;5046630;28;20116;-84
2022/08/16 10:39:46;;;;;;;3.30;1.80;;;;;;;;;;5046163;28;20415;-84
2022/08/16 10:42:12;;;;;;;3.90;1.50;;;;;;;;;;5040387;28;20022;-83
2022/08/16 10:44:37;;;;;;;2.20;1.60;;;;;;;;;;5043760;28;20041;-84
2022/08/16 10:47:04;;;;;;;2.50;1.75;;;;;;;;;;5046817;28;20060;-85
2022/08/16 10:49:30;;;;;;;2.40;1.55;;;;;;;;;;5042653;28;20048;-84
2022/08/16 10:51:56;;;;;;;3.38;1.60;;;;;;;;;;5042872;28;20045;-85
2022/08/16 10:54:21;;;;;;;2.22;1.60;;;;;;;;;;5041026;28;20038;-84
2022/08/16 10:56:47;;;;;;;5.28;1.90;;;;;;;;;;5024939;28;20076;-83
2022/08/16 10:59:13;;;;;;;2.80;1.70;;;;;;;;;;5040636;28;20151;-84
2022/08/16 11:01:39;;;;;;;1.65;1.40;;;;;;;;;;5044043;28;20021;-84
2022/08/16 11:04:06;;;;;;;1.67;1.45;;;;;;;;;;5043626;28;20053;-85
2022/08/16 11:06:33;;;;;;;3.63;1.75;;;;;;;;;;5044704;28;20033;-85
2022/08/16 11:08:58;;;;;;;1.70;1.60;;;;;;;;;;5034982;28;20048;-87
2022/08/16 11:11:25;;;;;;;2.20;1.90;;;;;;;;;;5025968;28;20094;-88
2022/08/16 11:13:51;;;;;;;2.45;1.63;;;;;;;;;;5020479;28;20512;-89
2022/08/16 11:16:18;;;;;;;3.67;1.60;;;;;;;;;;5022537;28;20077;-89
2022/08/16 11:18:44;;;;;;;3.05;2.00;;;;;;;;;;5019794;28;20402;-88
2022/08/16 11:21:11;;;;;;;2.63;1.88;;;;;;;;;;5017508;28;20045;-88
2022/08/16 11:23:37;;;;;;;2.53;1.90;;;;;;;;;;5035217;28;20021;-88
2022/08/16 11:26:03;;;;;;;2.83;1.70;;;;;;;;;;5019767;28;20049;-88
2022/08/16 11:28:30;;;;;;;2.20;1.55;;;;;;;;;;5019867;28;20042;-88
2022/08/16 11:30:56;;;;;;;1.73;1.63;;;;;;;;;;5019161;28;20069;-88
2022/08/16 11:33:22;;;;;;;2.85;1.80;;;;;;;;;;5021463;28;20034;-84
2022/08/16 11:35:47;;;;;;;1.83;1.63;;;;;;;;;;5027133;28;20426;-88
2022/08/16 11:38:17;;;;;;;3.90;1.90;;;;;;;;;;5028980;28;20049;-87
2022/08/16 11:40:57;;;;;;;1.90;1.60;;;;;;;;;;5026454;28;20038;-86
2022/08/16 11:43:32;;;;;;;2.63;1.80;;;;;;;;;;5028931;28;20022;-87
2022/08/16 11:46:01;;;;;;;3.05;1.60;;;;;;;;;;5039304;28;20428;-85
2022/08/16 11:48:28;;;;;;;1.95;1.50;;;;;;;;;;5049045;28;20025;-84
2022/08/16 11:50:54;;;;;;;3.03;1.42;;;;;;;;;;5050271;28;20045;-86
2022/08/16 11:53:21;;;;;;;2.10;1.58;;;;;;;;;;5051877;28;20033;-85
2022/08/16 11:55:47;;;;;;;1.75;1.52;;;;;;;;;;5051733;28;20037;-85
2022/08/16 11:58:13;;;;;;;5.20;1.90;;;;;;;;;;5053221;28;20049;-85
2022/08/16 12:00:41;;;;;;;2.90;1.65;;;;;;;;;;5052405;28;20040;-85
2022/08/16 12:03:07;;;;;;;2.33;1.52;;;;;;;;;;5052594;28;20041;-85
2022/08/16 12:05:34;;;;;;;4.75;1.92;;;;;;;;;;5051438;28;20108;-85
2022/08/16 12:08:00;;;;;;;2.22;1.60;;;;;;;;;;5051492;28;20051;-84
2022/08/16 12:10:26;;;;;;;2.85;1.70;;;;;;;;;;5051599;28;20044;-85
2022/08/16 12:12:52;;;;;;;4.25;1.70;;;;;;;;;;5050819;28;20112;-85
2022/08/16 12:15:18;;;;;;;2.10;1.40;;;;;;;;;;5051713;28;20040;-84
2022/08/16 12:17:43;;;;;;;2.50;1.52;;;;;;;;;;5051358;28;20041;-85
2022/08/16 12:20:15;;;;;;;2.22;1.50;;;;;;;;;;5051396;28;20036;-84
2022/08/16 12:22:40;;;;;;;1.85;1.40;;;;;;;;;;5051431;28;20089;-85
2022/08/16 12:25:09;;;;;;;2.03;1.30;;;;;;;;;;5051168;28;20056;-84
2022/08/16 12:27:36;;;;;;;1.85;1.50;;;;;;;;;;5051490;28;20502;-85
2022/08/16 12:30:04;;;;;;;2.63;1.70;;;;;;;;;;5051711;28;20037;-84
2022/08/16 12:32:29;;;;;;;3.45;1.40;;;;;;;;;;5055760;28;20033;-84
2022/08/16 12:34:55;;;;;;;1.70;1.25;;;;;;;;;;5054340;28;20041;-85
2022/08/16 12:37:21;;;;;;;2.35;1.45;;;;;;;;;;5054656;28;20036;-86
2022/08/16 12:39:47;;;;;;;1.60;1.38;;;;;;;;;;5055162;28;20028;-84
2022/08/16 12:42:12;;;;;;;3.00;1.30;;;;;;;;;;5056239;28;20033;-84
2022/08/16 12:44:40;;;;;;;3.13;1.38;;;;;;;;;;5055045;28;20106;-85
2022/08/16 12:49:52;;;;;;;2.20;1.40;;;;;;;;;;5054724;28;20088;-85
2022/08/16 12:52:18;;;;;;;2.15;1.63;;;;;;;;;;5055287;28;20123;-85
2022/08/16 12:54:44;;;;;;;1.67;1.45;;;;;;;;;;5055539;28;20045;-84
2022/08/16 12:57:10;;;;;;;5.82;1.60;;;;;;;;;;5053386;28;20052;-85
2022/08/16 12:59:35;;;;;;;2.00;1.40;;;;;;;;;;5051222;28;20036;-85
2022/08/16 13:02:02;;;;;;;1.90;1.30;;;;;;;;;;5050259;28;20021;-85
2022/08/16 13:04:29;;;;;;;2.30;1.55;;;;;;;;;;5050679;28;20033;-85
2022/08/16 13:06:55;;;;;;;2.80;1.50;;;;;;;;;;5050821;28;20016;-85
2022/08/16 13:09:24;;;;;;;2.95;1.48;;;;;;;;;;5050635;28;20322;-85
2022/08/16 13:12:01;;;;;;;2.58;1.42;;;;;;;;;;5050361;28;20029;-85
2022/08/16 13:14:34;;;;;;;4.95;1.50;;;;;;;;;;5050688;28;20037;-84
2022/08/16 13:17:00;;;;;;;;;;;;;;;;;;5051548;28;20034;-85
2022/08/16 13:19:26;;;;;;;4.18;1.67;;;;;;;;;;5051162;28;19913;-85
2022/08/16 13:21:51;;;;;;;2.20;1.40;;;;;;;;;;5050833;28;20093;-85
2022/08/16 13:24:17;;;;;;;4.25;1.50;;;;;;;;;;5050604;28;20021;-85
2022/08/16 13:26:42;;;;;;;2.97;1.63;;;;;;;;;;5050916;28;20040;-85
2022/08/16 13:29:08;;;;;;;2.22;1.80;;;;;;;;;;5049693;28;20064;-84
2022/08/16 13:31:35;;;;;;;2.72;1.50;;;;;;;;;;5033064;28;20041;-85
2022/08/16 13:34:00;;;;;;;2.50;1.60;;;;;;;;;;5050479;28;20037;-84
2022/08/16 13:36:26;;;;;;;3.20;1.70;;;;;;;;;;5049525;28;20173;-84
2022/08/16 13:38:51;;;;;;;2.15;1.55;;;;;;;;;;5049932;28;20044;-85
2022/08/16 13:41:18;;;;;;;2.28;1.60;;;;;;;;;;5050458;28;20029;-85
2022/08/16 13:43:43;;;;;;;2.08;1.50;;;;;;;;;;5049529;28;20029;-85
2022/08/16 13:46:09;;;;;;;6.35;1.73;;;;;;;;;;5051578;28;20056;-85
2022/08/16 13:48:36;;;;;;;2.88;1.50;;;;;;;;;;5052753;28;20033;-85
2022/08/16 13:51:01;;;;;;;12.80;2.05;;;;;;;;;;5054312;28;20032;-85
2022/08/16 13:53:27;;;;;;;4.57;1.70;;;;;;;;;;5054892;28;20033;-85
2022/08/16 13:55:55;;;;;;;5.55;1.98;;;;;;;;;;5055060;28;20034;-85
2022/08/16 13:58:20;;;;;;;4.03;1.70;;;;;;;;;;5053488;28;20072;-85
2022/08/16 14:00:46;;;;;;;3.08;1.50;;;;;;;;;;5054420;28;20046;-85
2022/08/16 14:03:11;;;;;;;4.68;1.70;;;;;;;;;;5054453;28;20034;-85
2022/08/16 14:05:37;;;;;;;3.38;1.40;;;;;;;;;;5053905;28;20045;-85
2022/08/16 14:08:03;;;;;;;3.25;1.30;;;;;;;;;;5054799;28;20044;-85
2022/08/16 14:10:29;;;;;;;2.03;1.38;;;;;;;;;;5052490;28;20045;-85
2022/08/16 14:12:54;;;;;;;3.53;1.48;;;;;;;;;;5054476;28;20041;-85
2022/08/16 14:15:21;;;;;;;3.80;1.63;;;;;;;;;;5054025;28;20530;-85
2022/08/16 14:17:46;;;;;;;2.90;1.35;;;;;;;;;;5053257;28;20041;-85
2022/08/16 14:20:12;;;;;;;4.40;1.50;;;;;;;;;;5054446;28;20039;-85
2022/08/16 14:22:39;;;;;;;1.85;1.33;;;;;;;;;;5053817;28;20108;-85
2022/08/16 14:25:12;;;;;;;2.17;1.42;;;;;;;;;;5053283;28;20025;-85
2022/08/16 14:27:39;;;;;;;3.75;1.35;;;;;;;;;;5054236;28;20030;-85
2022/08/16 14:30:08;;;;;;;2.08;1.20;;;;;;;;;;5054287;28;20040;-85
2022/08/16 14:32:33;;;;;;;2.47;1.40;;;;;;;;;;5053342;28;20021;-85
2022/08/16 14:35:01;;;;;;;1.60;1.38;;;;;;;;;;5054114;28;20072;-84
2022/08/16 14:37:27;;;;;;;2.22;1.50;;;;;;;;;;5054316;28;20450;-85
2022/08/16 14:39:52;;;;;;;2.13;1.40;;;;;;;;;;5044981;28;20033;-85
2022/08/16 14:42:22;;;;;;;2.65;1.40;;;;;;;;;;5042148;28;20048;-87
2022/08/16 14:44:48;;;;;;;2.55;1.48;;;;;;;;;;5041978;28;20033;-87
2022/08/16 14:47:14;;;;;;;2.03;1.30;;;;;;;;;;5042455;28;20057;-85
2022/08/16 14:49:40;;;;;;;3.42;1.30;;;;;;;;;;5040231;28;20042;-87
2022/08/16 14:52:10;;;;;;;2.35;1.40;;;;;;;;;;5041958;28;20040;-86