Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:02;;;;;;;12.48;7.30;;;;;;;10.47;100.00;102771.66;5026761;28;20041;-61
2024/02/03 00:03:30;;;;;;;11.88;7.32;;;;;;;10.57;100.00;102771.75;5027305;28;20064;-60
2024/02/03 00:05:57;;;;;;;13.90;7.88;;;;;;;10.40;100.00;102772.97;5008650;28;20065;-61
2024/02/03 00:08:25;;;;;;;13.02;7.82;;;;;;;10.35;100.00;102776.53;5017685;28;20057;-62
2024/02/03 00:10:53;;;;;;;13.02;7.50;;;;;;;10.34;100.00;102769.34;5026333;28;20580;-61
2024/02/03 00:13:24;;;;;;;11.32;7.03;;;;;;;10.38;100.00;102764.13;5037133;28;20057;-62
2024/02/03 00:15:52;;;;;;;10.65;7.38;;;;;;;10.27;100.00;102765.97;5027566;28;20057;-60
2024/02/03 00:18:19;;;;;;;11.77;7.10;;;;;;;10.25;100.00;102767.34;5028018;28;20457;-62
2024/02/03 00:20:47;;;;;;;9.48;6.78;;;;;;;10.36;100.00;102772.66;5027191;28;20053;-61
2024/02/03 00:23:15;;;;;;;9.90;7.03;;;;;;;10.44;100.00;102758.41;5027659;28;20053;-61
2024/02/03 00:25:42;;;;;;;9.75;6.85;;;;;;;10.34;100.00;102768.53;5041780;28;20714;-60
2024/02/03 00:28:10;;;;;;;10.35;7.10;;;;;;;10.43;100.00;102769.69;5008674;28;20061;-61
2024/02/03 00:30:37;;;;;;;9.25;6.57;;;;;;;10.48;100.00;102767.81;5026742;28;20058;-64
2024/02/03 00:33:04;;;;;;;13.73;6.55;;;;;;;10.52;100.00;102768.09;5025748;28;20053;-62
2024/02/03 00:35:32;;;;;;;9.18;6.75;;;;;;;10.55;100.00;102776.69;5020514;28;20058;-61
2024/02/03 00:37:59;;;;;;;9.05;6.43;;;;;;;10.43;100.00;102776.03;5007385;28;20052;-61
2024/02/03 00:40:26;;;;;;;9.68;6.60;;;;;;;10.68;100.00;102758.88;5022275;28;20065;-61
2024/02/03 00:42:57;;;;;;;10.35;6.68;;;;;;;10.54;100.00;102761.25;4990571;28;20065;-62
2024/02/03 00:45:24;;;;;;;11.70;6.53;;;;;;;10.37;100.00;102762.47;5021786;28;20054;-61
2024/02/03 00:47:52;;;;;;;9.10;6.18;;;;;;;10.40;100.00;102754.53;5026532;28;20849;-61
2024/02/03 00:50:19;;;;;;;9.38;5.95;;;;;;;10.57;100.00;102751.59;5040545;28;20061;-61
2024/02/03 00:52:47;;;;;;;8.18;5.38;;;;;;;10.73;100.00;102743.19;5010010;28;20402;-63
2024/02/03 00:55:14;;;;;;;8.30;5.43;;;;;;;10.75;100.00;102748.44;5028943;28;20590;-60
2024/02/03 00:57:41;;;;;;;7.80;5.30;;;;;;;10.82;100.00;102738.88;5025936;28;20680;-61
2024/02/03 01:00:09;;;;;;;8.25;5.05;;;;;;;10.89;100.00;102735.88;5034077;28;20503;-63
2024/02/03 01:02:45;;;;;;;7.45;5.00;;;;;;;10.79;100.00;102735.81;5010744;28;20054;-62
2024/02/03 01:06:10;;;;;;;7.55;4.97;;;;;;;10.80;100.00;102734.69;4998150;28;20049;-62
2024/02/03 01:09:06;;;;;;;7.95;5.13;;;;;;;10.73;100.00;102736.84;4994979;28;20054;-63
2024/02/03 01:11:34;;;;;;;7.70;4.50;;;;;;;10.76;100.00;102739.06;5007519;28;20049;-64
2024/02/03 01:14:01;;;;;;;8.77;4.95;;;;;;;10.73;100.00;102726.66;5007153;28;20049;-62
2024/02/03 01:16:29;;;;;;;7.43;4.50;;;;;;;10.83;100.00;102735.00;5006246;28;20054;-65
2024/02/03 01:18:56;;;;;;;7.55;4.60;;;;;;;10.90;100.00;102727.31;5005968;28;20064;-65
2024/02/03 01:21:24;;;;;;;8.77;5.20;;;;;;;10.85;100.00;102718.19;5020865;28;20057;-65
2024/02/03 01:23:51;;;;;;;7.93;4.28;;;;;;;10.89;100.00;102722.06;5021268;28;20495;-64
2024/02/03 01:26:18;;;;;;;8.88;4.43;;;;;;;10.72;100.00;102722.22;5009311;28;20057;-64
2024/02/03 01:28:46;;;;;;;7.88;4.50;;;;;;;10.85;100.00;102715.44;5039703;28;20527;-64
2024/02/03 01:31:13;;;;;;;7.03;4.38;;;;;;;10.72;100.00;102718.66;5007748;28;20049;-64
2024/02/03 01:33:40;;;;;;;9.80;5.07;;;;;;;10.99;100.00;102722.13;5023506;28;20068;-65
2024/02/03 01:36:08;;;;;;;7.20;4.55;;;;;;;10.73;100.00;102718.41;5008520;28;20057;-65
2024/02/03 01:38:36;;;;;;;8.50;4.50;;;;;;;10.82;100.00;102714.06;5035545;28;20053;-63
2024/02/03 01:41:03;;;;;;;7.13;4.03;;;;;;;11.00;100.00;102727.38;5045261;28;20060;-64
2024/02/03 01:43:31;;;;;;;8.38;3.22;;;;;;;10.86;100.00;102726.19;5044596;28;20053;-64
2024/02/03 01:45:59;;;;;;;9.27;4.10;;;;;;;10.88;100.00;102725.94;5026971;28;20057;-65
2024/02/03 01:48:26;;;;;;;6.97;3.85;;;;;;;10.86;100.00;102728.94;5046576;28;20056;-64
2024/02/03 01:50:54;;;;;;;7.57;4.22;;;;;;;10.92;100.00;102722.38;5047358;28;20037;-63
2024/02/03 01:53:21;;;;;;;6.78;3.83;;;;;;;10.97;100.00;102719.63;5046161;28;20644;-65
2024/02/03 01:55:50;;;;;;;6.90;3.42;;;;;;;10.92;100.00;102721.53;5014691;28;20057;-64
2024/02/03 01:58:20;;;;;;;10.35;3.95;;;;;;;10.81;100.00;102717.88;5043382;28;20416;-63
2024/02/03 02:00:48;;;;;;;9.10;3.70;;;;;;;10.95;100.00;102719.06;5015589;28;20049;-65
2024/02/03 02:03:16;;;;;;;8.32;3.65;;;;;;;10.98;100.00;102718.53;5008680;28;20056;-64
2024/02/03 02:05:47;;;;;;;7.03;3.03;;;;;;;10.82;100.00;102716.81;5028714;28;20515;-64
2024/02/03 02:08:14;;;;;;;7.10;3.47;;;;;;;10.83;100.00;102720.38;5009595;28;20049;-64
2024/02/03 02:10:41;;;;;;;6.25;3.63;;;;;;;10.99;100.00;102720.22;5024931;28;20057;-64
2024/02/03 02:13:09;;;;;;;7.35;3.35;;;;;;;11.16;100.00;102712.56;5024414;28;20085;-64
2024/02/03 02:15:36;;;;;;;12.45;3.00;;;;;;;11.15;100.00;102715.59;5024932;28;20057;-64
2024/02/03 02:18:03;;;;;;;7.50;3.88;;;;;;;11.12;100.00;102716.94;5028711;28;20750;-64
2024/02/03 02:20:31;;;;;;;6.97;3.58;;;;;;;10.85;100.00;102719.03;5026168;28;20080;-65
2024/02/03 02:22:58;;;;;;;9.00;3.83;;;;;;;10.83;100.00;102712.09;5027089;28;20056;-64
2024/02/03 02:25:25;;;;;;;7.55;3.40;;;;;;;11.08;100.00;102704.81;5029021;28;20041;-64
2024/02/03 02:27:53;;;;;;;8.90;3.35;;;;;;;11.02;100.00;102705.03;5029611;28;20057;-64
2024/02/03 02:30:21;;;;;;;11.90;3.20;;;;;;;11.19;100.00;102692.72;5045882;28;20059;-63
2024/02/03 02:32:48;;;;;;;11.50;3.40;;;;;;;11.23;100.00;102702.13;5019508;28;20049;-63
2024/02/03 02:35:16;;;;;;;10.63;3.15;;;;;;;10.98;100.00;102692.91;5029330;28;20717;-64
2024/02/03 02:37:44;;;;;;;7.28;3.03;;;;;;;11.02;100.00;102700.34;5048756;28;20083;-64
2024/02/03 02:40:12;;;;;;;10.13;3.20;;;;;;;11.08;100.00;102699.31;5016772;28;20087;-64
2024/02/03 02:42:39;;;;;;;9.95;3.00;;;;;;;11.20;100.00;102702.66;5019205;28;20164;-63
2024/02/03 02:45:07;;;;;;;8.60;3.22;;;;;;;10.97;100.00;102708.63;5029717;28;20053;-63
2024/02/03 02:47:35;;;;;;;9.98;3.03;;;;;;;10.88;100.00;102693.66;5030285;28;20068;-64
2024/02/03 02:50:03;;;;;;;9.88;3.45;;;;;;;11.05;100.00;102708.09;5028983;28;20053;-64
2024/02/03 02:52:32;;;;;;;10.10;3.47;;;;;;;10.97;100.00;102705.84;5030702;28;20049;-66
2024/02/03 02:54:59;;;;;;;11.00;3.53;;;;;;;11.01;100.00;102704.22;5047061;28;20523;-64
2024/02/03 02:57:26;;;;;;;10.10;4.07;;;;;;;11.10;100.00;102701.78;5064935;28;20085;-64
2024/02/03 02:59:53;;;;;;;9.60;3.13;;;;;;;11.04;100.00;102700.09;5048867;28;20555;-65
2024/02/03 03:02:22;;;;;;;9.27;3.45;;;;;;;11.12;100.00;102697.66;5046914;28;20087;-64
2024/02/03 03:04:49;;;;;;;10.90;3.30;;;;;;;11.11;100.00;102684.13;5037869;28;20068;-64
2024/02/03 03:07:17;;;;;;;8.35;3.38;;;;;;;11.07;100.00;102686.59;5042403;28;20936;-64
2024/02/03 03:09:44;;;;;;;9.68;3.60;;;;;;;11.07;100.00;102680.28;5029379;28;20053;-63
2024/02/03 03:12:12;;;;;;;8.15;3.20;;;;;;;11.14;100.00;102689.13;5030010;28;20068;-64
2024/02/03 03:14:40;;;;;;;9.77;3.95;;;;;;;11.07;100.00;102678.31;5029991;28;20128;-64
2024/02/03 03:17:07;;;;;;;14.55;3.60;;;;;;;11.14;100.00;102678.91;5029633;28;20057;-64
2024/02/03 03:19:37;;;;;;;12.52;4.22;;;;;;;10.90;100.00;102674.09;5029009;28;20056;-65
2024/02/03 03:22:05;;;;;;;10.20;3.97;;;;;;;11.10;100.00;102674.22;5028542;28;20065;-64
2024/02/03 03:24:33;;;;;;;8.10;3.63;;;;;;;11.10;100.00;102669.53;5028766;28;20065;-64
2024/02/03 03:27:00;;;;;;;10.13;3.53;;;;;;;11.14;99.75;102675.34;5028495;28;20053;-64
2024/02/03 03:29:28;;;;;;;12.98;3.53;;;;;;;11.20;99.37;102679.75;5027543;28;20140;-64
2024/02/03 03:31:55;;;;;;;8.73;2.95;;;;;;;11.07;99.92;102685.78;5044237;28;20045;-64
2024/02/03 03:34:22;;;;;;;10.23;3.67;;;;;;;11.12;100.00;102685.81;5024082;28;20049;-64
2024/02/03 03:36:50;;;;;;;9.10;3.53;;;;;;;11.14;99.25;102689.94;5027461;28;20049;-64
2024/02/03 03:39:18;;;;;;;9.38;3.70;;;;;;;10.91;100.00;102684.84;5029375;28;20107;-64
2024/02/03 03:41:46;;;;;;;7.30;3.35;;;;;;;11.04;100.00;102687.13;5029558;28;20049;-64
2024/02/03 03:44:13;;;;;;;8.48;3.72;;;;;;;11.14;100.00;102684.41;5011282;28;20060;-64
2024/02/03 03:46:40;;;;;;;8.05;3.20;;;;;;;10.94;100.00;102689.00;5030051;28;20068;-64
2024/02/03 03:49:07;;;;;;;10.23;3.83;;;;;;;11.22;100.00;102685.84;5049063;28;20052;-64
2024/02/03 03:51:35;;;;;;;8.80;3.28;;;;;;;11.15;100.00;102688.84;5050079;28;20044;-64
2024/02/03 03:54:02;;;;;;;12.40;4.10;;;;;;;11.05;100.00;102694.31;5049486;28;20049;-64
2024/02/03 03:56:30;;;;;;;12.35;4.03;;;;;;;11.20;100.00;102690.78;5004972;28;20061;-63
2024/02/03 03:58:57;;;;;;;12.02;3.75;;;;;;;11.10;99.92;102691.59;5048555;28;20492;-64
2024/02/03 04:01:24;;;;;;;9.55;3.50;;;;;;;10.95;100.00;102685.16;5028409;28;20045;-64
2024/02/03 04:03:52;;;;;;;11.95;3.80;;;;;;;11.17;100.00;102683.91;5009526;28;20069;-64
2024/02/03 04:06:19;;;;;;;10.00;3.55;;;;;;;11.13;100.00;102676.41;5028617;28;20068;-63
2024/02/03 04:08:47;;;;;;;10.95;3.45;;;;;;;10.97;100.00;102674.69;5011344;28;20056;-64
2024/02/03 04:11:14;;;;;;;10.90;3.10;;;;;;;11.03;100.00;102668.94;4994914;28;20049;-63
2024/02/03 04:13:41;;;;;;;10.13;3.05;;;;;;;10.85;100.00;102672.16;5042747;28;20053;-66
2024/02/03 04:16:09;;;;;;;15.40;3.13;;;;;;;10.91;100.00;102668.31;5006388;28;20053;-62
2024/02/03 04:18:36;;;;;;;9.00;3.13;;;;;;;11.06;100.00;102673.06;5008451;28;20061;-63
2024/02/03 04:21:04;;;;;;;10.00;3.15;;;;;;;10.95;100.00;102669.44;5022524;28;20065;-63
2024/02/03 04:23:31;;;;;;;10.07;2.83;;;;;;;11.14;100.00;102667.88;5007716;28;20062;-63
2024/02/03 04:25:58;;;;;;;9.63;3.28;;;;;;;11.15;100.00;102674.22;5008243;28;20583;-64
2024/02/03 04:28:25;;;;;;;11.13;3.08;;;;;;;11.19;100.00;102665.13;5006614;28;20156;-63
2024/02/03 04:30:55;;;;;;;12.18;3.42;;;;;;;11.26;100.00;102670.41;5008484;28;20058;-64
2024/02/03 04:33:23;;;;;;;12.55;3.13;;;;;;;11.27;99.71;102672.91;5015708;28;20520;-63
2024/02/03 04:35:50;;;;;;;8.43;3.22;;;;;;;11.10;100.00;102675.03;5028135;28;20053;-63
2024/02/03 04:38:18;;;;;;;10.50;3.33;;;;;;;11.22;100.00;102670.13;5043858;28;20053;-64
2024/02/03 04:40:45;;;;;;;12.82;3.10;;;;;;;11.20;100.00;102669.56;5027577;28;20053;-64
2024/02/03 04:43:12;;;;;;;11.52;2.58;;;;;;;11.20;100.00;102669.56;5028407;28;20060;-64
2024/02/03 04:45:40;;;;;;;9.30;3.00;;;;;;;11.27;100.00;102664.63;5027167;28;20370;-65
2024/02/03 04:48:07;;;;;;;12.23;2.58;;;;;;;11.17;100.00;102661.00;5042049;28;20057;-64
2024/02/03 04:50:35;;;;;;;13.10;2.88;;;;;;;11.22;100.00;102659.09;5027170;28;20049;-64
2024/02/03 04:53:02;;;;;;;10.93;2.85;;;;;;;11.13;100.00;102657.13;5026924;28;20056;-64
2024/02/03 04:55:29;;;;;;;12.70;2.83;;;;;;;11.00;100.00;102657.63;5037116;28;20052;-65
2024/02/03 04:57:57;;;;;;;11.23;3.08;;;;;;;11.17;100.00;102650.81;5047066;28;20063;-63
2024/02/03 05:00:24;;;;;;;12.18;2.25;;;;;;;11.25;100.00;102657.72;5046236;28;20071;-64
2024/02/03 05:02:52;;;;;;;13.50;2.58;;;;;;;11.28;100.00;102654.41;5028396;28;20071;-64
2024/02/03 05:05:19;;;;;;;13.25;2.65;;;;;;;11.34;99.65;102645.06;5061545;28;20056;-64
2024/02/03 05:07:47;;;;;;;11.20;2.30;;;;;;;11.32;99.02;102655.53;5046982;28;20044;-64
2024/02/03 05:10:14;;;;;;;16.08;3.22;;;;;;;11.24;99.64;102654.09;5046350;28;20068;-64
2024/02/03 05:12:41;;;;;;;15.75;2.58;;;;;;;11.30;99.84;102654.97;5033708;28;20049;-64
2024/02/03 05:15:09;;;;;;;9.20;2.70;;;;;;;11.25;98.54;102654.94;5026660;28;20066;-63
2024/02/03 05:17:36;;;;;;;11.07;2.17;;;;;;;11.17;100.00;102647.22;5025560;28;20063;-64
2024/02/03 05:20:05;;;;;;;11.52;2.50;;;;;;;10.97;100.00;102647.94;5025410;28;20064;-63
2024/02/03 05:22:33;;;;;;;6.50;2.07;;;;;;;11.04;100.00;102645.78;5027627;28;20060;-63
2024/02/03 05:25:00;;;;;;;12.23;2.20;;;;;;;11.16;100.00;102651.88;5027027;28;20312;-64
2024/02/03 05:27:27;;;;;;;10.80;2.28;;;;;;;11.07;100.00;102642.47;5009396;28;20457;-64
2024/02/03 05:29:55;;;;;;;13.98;2.53;;;;;;;11.13;100.00;102646.91;5025321;28;20258;-62
2024/02/03 05:32:22;;;;;;;10.65;2.08;;;;;;;11.13;100.00;102649.69;5038675;28;20049;-64
2024/02/03 05:34:49;;;;;;;13.57;2.67;;;;;;;11.21;100.00;102649.13;5026037;28;20054;-65
2024/02/03 05:37:17;;;;;;;13.70;2.08;;;;;;;11.27;100.00;102653.59;5025759;28;20053;-63
2024/02/03 05:39:44;;;;;;;7.68;1.90;;;;;;;11.28;99.90;102654.41;5025911;28;20052;-64
2024/02/03 05:42:12;;;;;;;10.77;2.05;;;;;;;11.18;99.56;102659.88;5007485;28;20060;-65
2024/02/03 05:44:39;;;;;;;13.00;2.13;;;;;;;11.41;99.43;102648.38;5025572;28;20053;-65
2024/02/03 05:47:06;;;;;;;11.60;2.08;;;;;;;11.24;99.64;102651.34;5024970;28;20068;-63
2024/02/03 05:49:34;;;;;;;14.27;1.90;;;;;;;11.08;100.00;102659.84;5007723;28;20045;-63
2024/02/03 05:52:02;;;;;;;10.63;1.73;;;;;;;11.14;100.00;102651.31;5024381;28;20053;-63
2024/02/03 05:54:29;;;;;;;10.27;2.63;;;;;;;11.13;100.00;102655.19;5028633;28;20080;-63
2024/02/03 05:56:56;;;;;;;11.32;2.17;;;;;;;11.21;100.00;102646.38;5045001;28;20057;-63
2024/02/03 05:59:24;;;;;;;9.43;1.60;;;;;;;11.14;100.00;102645.81;5045365;28;20068;-64
2024/02/03 06:02:04;;;;;;;8.77;1.98;;;;;;;11.21;100.00;102645.53;5009537;28;20385;-64
2024/02/03 06:04:32;;;;;;;10.95;1.98;;;;;;;11.22;100.00;102645.31;5037555;28;20061;-65
2024/02/03 06:06:59;;;;;;;8.25;1.77;;;;;;;11.18;100.00;102638.66;5046051;28;20052;-64
2024/02/03 06:09:26;;;;;;;8.45;1.70;;;;;;;11.16;100.00;102640.84;5009805;28;20071;-64
2024/02/03 06:11:54;;;;;;;12.25;1.98;;;;;;;11.10;100.00;102641.13;5034043;28;20053;-64
2024/02/03 06:14:23;;;;;;;8.65;1.65;;;;;;;11.20;100.00;102639.22;5009363;28;20052;-64
2024/02/03 06:16:50;;;;;;;9.38;1.58;;;;;;;11.20;100.00;102635.63;5032217;28;20729;-64
2024/02/03 06:19:17;;;;;;;12.55;1.60;;;;;;;11.19;100.00;102637.53;4998880;28;20049;-63
2024/02/03 06:21:45;;;;;;;12.98;1.60;;;;;;;11.08;100.00;102635.88;5025294;28;20050;-64
2024/02/03 06:24:12;;;;;;;7.55;1.67;;;;;;;11.02;100.00;102636.94;5026238;28;20049;-63
2024/02/03 06:26:39;;;;;;;10.80;1.67;;;;;;;11.10;100.00;102632.84;5024958;28;20054;-63
2024/02/03 06:29:10;;;;;;;6.55;1.80;;;;;;;11.20;100.00;102633.69;5026245;28;20831;-63
2024/02/03 06:31:38;;;;;;;8.85;2.05;;;;;;;11.11;100.00;102638.09;5005109;28;20060;-64
2024/02/03 06:34:05;;;;;;;8.75;1.73;;;;;;;11.18;100.00;102637.81;5005142;28;20058;-64
2024/02/03 06:36:32;;;;;;;7.10;1.55;;;;;;;11.15;100.00;102630.94;5020306;28;20064;-64
2024/02/03 06:39:00;;;;;;;4.22;1.33;;;;;;;11.12;100.00;102633.41;5021083;28;20060;-64
2024/02/03 06:41:27;;;;;;;13.07;1.80;;;;;;;11.33;100.00;102640.66;5044137;28;20072;-63
2024/02/03 06:43:54;;;;;;;8.20;1.95;;;;;;;11.22;100.00;102645.31;5044258;28;20522;-64
2024/02/03 06:46:21;;;;;;;10.23;1.65;;;;;;;11.08;100.00;102652.41;5044454;28;20179;-64
2024/02/03 06:48:50;;;;;;;8.55;1.58;;;;;;;11.17;100.00;102641.69;5014243;28;20064;-63
2024/02/03 06:51:18;;;;;;;6.32;1.63;;;;;;;10.95;100.00;102641.88;5025086;28;20060;-63
2024/02/03 06:53:45;;;;;;;6.75;1.90;;;;;;;11.07;100.00;102639.72;5025387;28;20054;-64
2024/02/03 06:56:13;;;;;;;7.53;1.58;;;;;;;11.06;100.00;102639.97;5042750;28;20061;-64
2024/02/03 06:58:40;;;;;;;10.52;2.10;;;;;;;11.17;100.00;102645.28;5035187;28;20057;-64
2024/02/03 07:01:08;;;;;;;7.72;1.60;;;;;;;11.17;100.00;102641.69;5044686;28;20068;-63
2024/02/03 07:03:35;;;;;;;8.13;2.15;;;;;;;11.17;100.00;102649.97;5029464;28;20774;-63
2024/02/03 07:06:03;;;;;;;7.97;1.75;;;;;;;11.11;100.00;102649.13;5026664;28;20062;-63
2024/02/03 07:08:30;;;;;;;7.28;1.35;;;;;;;11.17;100.00;102659.06;5037907;28;20056;-64
2024/02/03 07:10:58;;;;;;;8.95;1.48;;;;;;;11.30;100.00;102654.97;5030379;28;20056;-65
2024/02/03 07:13:27;;;;;;;9.60;1.70;;;;;;;10.81;100.00;102661.94;5027811;28;20276;-65
2024/02/03 07:15:54;;;;;;;8.95;1.45;;;;;;;10.87;100.00;102660.84;5039233;28;20056;-65
2024/02/03 07:18:23;;;;;;;6.55;1.50;;;;;;;10.94;100.00;102658.69;5034426;28;20063;-64
2024/02/03 07:20:50;;;;;;;9.02;1.73;;;;;;;11.02;100.00;102660.91;5022593;28;20495;-64
2024/02/03 07:23:17;;;;;;;13.57;2.20;;;;;;;10.97;100.00;102669.16;5027483;28;20049;-64
2024/02/03 07:25:45;;;;;;;6.57;1.67;;;;;;;10.90;100.00;102671.34;5026693;28;20754;-63
2024/02/03 07:28:12;;;;;;;6.70;2.20;;;;;;;11.14;100.00;102670.63;5021711;28;20057;-63
2024/02/03 07:30:39;;;;;;;10.38;1.88;;;;;;;11.09;100.00;102667.84;5028244;28;20053;-63
2024/02/03 07:33:07;;;;;;;6.55;1.60;;;;;;;11.01;100.00;102670.31;5056752;28;20056;-64
2024/02/03 07:35:35;;;;;;;8.10;1.85;;;;;;;11.12;100.00;102678.34;5023640;28;20053;-64
2024/02/03 07:38:03;;;;;;;6.40;1.42;;;;;;;11.05;100.00;102663.97;5037989;28;20049;-64
2024/02/03 07:40:30;;;;;;;6.65;1.90;;;;;;;11.12;100.00;102666.50;5031148;28;20060;-65
2024/02/03 07:42:57;;;;;;;8.38;1.70;;;;;;;11.21;100.00;102657.41;5021407;28;20663;-64
2024/02/03 07:45:25;;;;;;;8.52;1.70;;;;;;;11.27;100.00;102666.53;5039980;28;20049;-63
2024/02/03 07:47:52;;;;;;;5.65;1.70;;;;;;;11.35;100.00;102672.38;5001945;28;20037;-64
2024/02/03 07:50:21;;;;;;;3.80;1.35;;;;;;;11.41;100.00;102672.38;5033053;28;20070;-63
2024/02/03 07:52:48;;;;;;;7.32;1.42;;;;;;;11.42;100.00;102671.28;5008363;28;20516;-64
2024/02/03 07:55:16;;;;;;;7.30;1.52;;;;;;;11.10;100.00;102675.03;5021231;28;20133;-64
2024/02/03 07:57:43;;;;;;;5.65;1.63;;;;;;;11.20;100.00;102680.59;5058920;28;20444;-64
2024/02/03 08:00:15;;;;;;;9.43;1.50;;;;;;;11.21;100.00;102682.25;5042854;28;20049;-63
2024/02/03 08:02:42;;;;;;;6.22;1.65;;;;;;;11.32;100.00;102686.72;5031901;28;20052;-64
2024/02/03 08:05:09;;;;;;;4.20;1.17;;;;;;;11.18;100.00;102687.47;5033170;28;20049;-64
2024/02/03 08:07:37;;;;;;;7.22;1.55;;;;;;;11.29;100.00;102689.19;5010138;28;20061;-62
2024/02/03 08:10:04;;;;;;;6.13;1.27;;;;;;;11.25;100.00;102688.06;5040368;28;20064;-64
2024/02/03 08:12:32;;;;;;;5.32;0.93;;;;;;;11.17;100.00;102691.34;5047606;28;20064;-64
2024/02/03 08:14:59;;;;;;;4.82;1.10;;;;;;;11.20;100.00;102685.28;5036075;28;20049;-63
2024/02/03 08:17:26;;;;;;;6.85;1.08;;;;;;;11.23;100.00;102693.84;5028359;28;20084;-64
2024/02/03 08:19:54;;;;;;;7.60;1.20;;;;;;;11.14;100.00;102687.19;5008721;28;20624;-63
2024/02/03 08:22:21;;;;;;;1.55;0.82;;;;;;;11.40;100.00;102687.28;4999102;28;20164;-63
2024/02/03 08:24:59;;;;;;;6.07;1.60;;;;;;;11.33;100.00;102688.34;5008829;28;20048;-61
2024/02/03 08:27:26;;;;;;;4.97;1.55;;;;;;;11.17;100.00;102681.16;5007173;28;20072;-61
2024/02/03 08:29:54;;;;;;;3.95;1.33;;;;;;;11.36;100.00;102689.75;5009269;28;20513;-62
2024/02/03 08:32:21;;;;;;;5.20;1.60;;;;;;;11.32;100.00;102691.38;5009048;28;20706;-61
2024/02/03 08:34:48;;;;;;;6.80;1.17;;;;;;;11.15;100.00;102688.00;5010233;28;20058;-61
2024/02/03 08:37:19;;;;;;;;;;;;;;;11.24;100.00;102689.97;5042656;28;20045;-57
2024/02/03 08:39:46;;;;;;;3.45;1.20;;;;;;;11.18;100.00;102692.97;5027565;28;19925;-61
2024/02/03 08:42:15;;;;;;;4.60;1.20;;;;;;;11.31;100.00;102693.31;5048015;28;20052;-61
2024/02/03 08:44:42;;;;;;;4.85;1.00;;;;;;;11.34;100.00;102690.03;5047645;28;20041;-62
2024/02/03 08:47:10;;;;;;;2.72;1.33;;;;;;;11.46;100.00;102684.25;5033336;28;20060;-63
2024/02/03 08:49:37;;;;;;;4.93;1.02;;;;;;;11.50;100.00;102687.31;5039008;28;20191;-63
2024/02/03 08:52:05;;;;;;;2.92;1.00;;;;;;;11.42;100.00;102696.13;5047904;28;20052;-64
2024/02/03 08:54:32;;;;;;;5.95;1.00;;;;;;;11.40;100.00;102687.28;5063378;28;20049;-64
2024/02/03 08:56:59;;;;;;;3.75;1.13;;;;;;;11.52;100.00;102682.34;5022180;28;20061;-64
2024/02/03 08:59:27;;;;;;;5.55;1.17;;;;;;;11.41;100.00;102698.03;5048241;28;20065;-65
2024/02/03 09:01:54;;;;;;;5.97;1.17;;;;;;;11.22;100.00;102699.63;5046675;28;20060;-65
2024/02/03 09:04:22;;;;;;;3.65;1.00;;;;;;;11.21;100.00;102692.44;5047023;28;20044;-64
2024/02/03 09:06:49;;;;;;;3.33;1.10;;;;;;;11.45;100.00;102692.81;5048068;28;20061;-65
2024/02/03 09:09:17;;;;;;;6.00;1.33;;;;;;;11.58;100.00;102695.03;5009163;28;20646;-64
2024/02/03 09:11:44;;;;;;;5.60;1.33;;;;;;;11.59;100.00;102697.56;5047732;28;20048;-64
2024/02/03 09:14:11;;;;;;;3.28;1.10;;;;;;;11.81;100.00;102689.06;5029824;28;20052;-63
2024/02/03 09:16:39;;;;;;;3.83;1.10;;;;;;;12.01;100.00;102689.09;5046975;28;20533;-63
2024/02/03 09:19:06;;;;;;;4.50;1.10;;;;;;;12.20;97.98;102696.53;5034547;28;20049;-66
2024/02/03 09:21:34;;;;;;;3.95;1.15;;;;;;;12.20;96.63;102690.22;5046033;28;20061;-63
2024/02/03 09:24:03;;;;;;;4.20;1.15;;;;;;;12.35;96.28;102698.50;5033910;28;20060;-63
2024/02/03 09:26:39;;;;;;;4.18;1.10;;;;;;;11.97;97.03;102699.03;4998218;28;20402;-66
2024/02/03 09:29:07;;;;;;;3.70;1.63;;;;;;;12.16;97.31;102697.38;5048249;28;20052;-63
2024/02/03 09:31:38;;;;;;;3.58;1.20;;;;;;;11.88;98.53;102700.66;5039943;28;20503;-64
2024/02/03 09:34:05;;;;;;;3.13;1.02;;;;;;;11.69;98.57;102694.84;5033448;28;20053;-63
2024/02/03 09:36:33;;;;;;;4.38;1.00;;;;;;;11.67;99.50;102699.81;5036746;28;20531;-63
2024/02/03 09:39:01;;;;;;;5.95;1.00;;;;;;;11.85;98.79;102710.34;5024951;28;20052;-65
2024/02/03 09:42:05;;;;;;;3.65;0.65;;;;;;;11.49;98.59;102710.50;5039146;28;20049;-64
2024/02/03 09:44:43;;;;;;;5.85;1.40;;;;;;;11.44;100.00;102711.28;4992294;28;20056;-61
2024/02/03 09:47:13;;;;;;;7.07;1.17;;;;;;;11.53;100.00;102714.34;5017036;28;20072;-60
2024/02/03 09:49:40;;;;;;;5.93;1.00;;;;;;;11.37;100.00;102720.94;5030853;28;20431;-62
2024/02/03 09:52:14;;;;;;;3.60;1.17;;;;;;;11.44;100.00;102718.75;5029368;28;20052;-61
2024/02/03 09:54:48;;;;;;;3.97;1.20;;;;;;;11.55;100.00;102717.69;5032793;28;20075;-63
2024/02/03 09:57:16;;;;;;;4.80;1.10;;;;;;;11.66;100.00;102719.41;5062578;28;20777;-61
2024/02/03 09:59:49;;;;;;;2.72;0.80;;;;;;;11.76;100.00;102724.94;5029273;28;20053;-61
2024/02/03 10:02:17;;;;;;;5.22;0.80;;;;;;;11.64;98.75;102730.72;5038983;28;20052;-62
2024/02/03 10:04:45;;;;;;;6.25;1.05;;;;;;;11.67;99.58;102732.94;4989153;28;20057;-61
2024/02/03 10:07:18;;;;;;;7.43;1.45;;;;;;;11.83;98.91;102722.75;4989524;28;20065;-60
2024/02/03 10:09:46;;;;;;;3.70;1.02;;;;;;;11.69;99.27;102732.66;5034151;28;20507;-61
2024/02/03 10:12:22;;;;;;;3.45;0.80;;;;;;;11.66;99.58;102734.06;5043941;28;20067;-62
2024/02/03 10:14:59;;;;;;;2.70;0.70;;;;;;;11.71;98.42;102733.22;5003970;28;20049;-61
2024/02/03 10:17:26;;;;;;;3.30;0.73;;;;;;;11.86;97.91;102739.59;5039027;28;20049;-62
2024/02/03 10:19:54;;;;;;;3.17;1.00;;;;;;;11.20;99.64;102737.69;5043085;28;20578;-62
2024/02/03 10:22:22;;;;;;;3.53;1.20;;;;;;;11.51;99.71;102733.94;5002244;28;20508;-63
2024/02/03 10:24:49;;;;;;;2.20;0.82;;;;;;;11.75;98.62;102745.38;5028942;28;20045;-62
2024/02/03 10:27:22;;;;;;;4.28;1.20;;;;;;;11.59;97.15;102747.25;5024314;28;20540;-62
2024/02/03 10:29:54;;;;;;;7.93;1.30;;;;;;;11.84;98.07;102750.09;5034627;28;20056;-62
2024/02/03 10:33:02;;;;;;;4.63;1.45;;;;;;;11.64;97.89;102739.00;5060337;28;20061;-66
2024/02/03 10:35:34;;;;;;;4.38;0.90;;;;;;;11.59;97.23;102740.88;5032698;28;20049;-63
2024/02/03 10:38:01;;;;;;;4.07;0.63;;;;;;;11.27;98.57;102741.88;5046637;28;20049;-64
2024/02/03 10:40:33;;;;;;;3.53;0.77;;;;;;;11.47;98.38;102730.09;5012225;28;20064;-65
2024/02/03 10:43:01;;;;;;;2.63;1.00;;;;;;;11.69;97.57;102736.25;5045248;28;20049;-63
2024/02/03 10:45:31;;;;;;;6.40;1.13;;;;;;;11.71;96.61;102738.75;5028942;28;20754;-64
2024/02/03 10:48:01;;;;;;;3.67;1.15;;;;;;;11.75;96.17;102737.91;5029341;28;20490;-64
2024/02/03 10:50:35;;;;;;;7.25;1.15;;;;;;;11.68;96.23;102739.28;5029421;28;20049;-66
2024/02/03 10:53:09;;;;;;;3.60;1.08;;;;;;;11.69;96.79;102741.78;5015735;28;20061;-64
2024/02/03 10:55:39;;;;;;;2.83;1.00;;;;;;;11.95;96.54;102737.13;5034501;28;20045;-64
2024/02/03 10:58:07;;;;;;;2.47;0.98;;;;;;;11.62;95.27;102732.88;5014066;28;20056;-65
2024/02/03 11:00:34;;;;;;;4.35;1.10;;;;;;;11.60;96.70;102735.09;5050058;28;20168;-65
2024/02/03 11:03:02;;;;;;;5.18;1.50;;;;;;;11.84;96.27;102721.63;5027519;28;20057;-66
2024/02/03 11:05:30;;;;;;;2.85;1.17;;;;;;;11.52;95.51;102729.28;5023120;28;20695;-65
2024/02/03 11:08:10;;;;;;;5.32;1.08;;;;;;;11.55;96.00;102726.78;5035467;28;20669;-68
2024/02/03 11:10:38;;;;;;;5.38;1.30;;;;;;;11.70;94.89;102729.63;5023206;28;20613;-66
2024/02/03 11:13:16;;;;;;;4.45;1.00;;;;;;;11.39;95.09;102719.56;5005977;28;20053;-66
2024/02/03 11:15:44;;;;;;;4.38;1.30;;;;;;;11.24;97.31;102725.84;5025104;28;20050;-65
2024/02/03 11:18:13;;;;;;;5.78;1.70;;;;;;;10.92;98.54;102719.63;5034442;28;20078;-63
2024/02/03 11:20:42;;;;;;;5.82;1.40;;;;;;;11.33;99.33;102717.91;5062016;28;20064;-64
2024/02/03 11:23:13;;;;;;;7.07;1.30;;;;;;;11.42;96.81;102712.69;5030885;28;20045;-64