Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:23;;;;;;;14.05;3.03;;;;;;;-1.75;73.38;100935.19;5004177;28;20071;-65
2022/01/21 00:03:49;;;;;;;17.27;2.20;;;;;;;-1.78;73.62;100942.06;5005410;28;20160;-67
2022/01/21 00:06:15;;;;;;;8.63;1.98;;;;;;;-1.80;73.36;100943.81;5018900;28;20177;-66
2022/01/21 00:08:42;;;;;;;17.10;2.13;;;;;;;-1.82;73.49;100940.38;5018988;28;20545;-66
2022/01/21 00:11:08;;;;;;;26.02;2.30;;;;;;;-1.83;73.40;100939.53;5009279;28;20029;-67
2022/01/21 00:13:34;;;;;;;22.60;2.50;;;;;;;-1.83;73.80;100944.69;5005816;28;20511;-67
2022/01/21 00:16:11;;;;;;;20.15;2.97;;;;;;;-1.85;73.58;100936.13;5023069;28;20029;-67
2022/01/21 00:18:39;;;;;;;11.50;1.67;;;;;;;-1.87;73.52;100937.00;5023709;28;20021;-67
2022/01/21 00:32:05;;;;;;;14.63;1.77;;;;;;;-1.91;72.94;100946.44;5024878;28;20072;-64
2022/01/21 00:34:31;;;;;;;17.58;2.45;;;;;;;-1.92;73.40;100943.91;5012815;28;20088;-67
2022/01/21 00:36:56;;;;;;;11.90;2.05;;;;;;;-1.93;72.86;100953.28;5020171;28;20014;-67
2022/01/21 00:39:25;;;;;;;7.32;1.98;;;;;;;-1.91;72.75;100951.59;5016890;28;20613;-68
2022/01/21 00:42:10;;;;;;;22.40;2.28;;;;;;;-1.96;72.77;100954.19;5016106;28;20069;-68
2022/01/21 00:44:35;;;;;;;10.85;1.73;;;;;;;-1.93;72.52;100970.44;5006970;28;20052;-67
2022/01/21 00:47:01;;;;;;;6.45;1.83;;;;;;;-1.96;72.67;100977.31;5017954;28;20030;-64
2022/01/21 00:49:26;;;;;;;13.68;2.33;;;;;;;-1.93;72.52;100971.28;5021802;28;20487;-64
2022/01/21 00:51:52;;;;;;;14.25;2.40;;;;;;;-1.92;71.92;100975.59;5033926;28;20032;-66
2022/01/21 00:54:18;;;;;;;18.25;2.20;;;;;;;-1.95;72.05;100985.88;5033308;28;20029;-67
2022/01/21 00:56:43;;;;;;;18.38;2.30;;;;;;;-1.95;72.08;100999.56;5032351;28;20037;-66
2022/01/21 00:59:08;;;;;;;19.83;1.95;;;;;;;-1.99;72.42;100997.03;5031921;28;20525;-67
2022/01/21 01:01:34;;;;;;;18.63;2.58;;;;;;;-2.02;72.61;101000.44;5031961;28;20053;-67
2022/01/21 01:03:59;;;;;;;13.25;2.28;;;;;;;-2.09;72.96;100996.19;5031233;28;20501;-66
2022/01/21 01:06:25;;;;;;;13.05;1.80;;;;;;;-2.08;72.71;101000.47;5031766;28;20027;-67
2022/01/21 01:08:52;;;;;;;14.90;2.08;;;;;;;-2.05;72.68;101002.19;5031038;28;20036;-66
2022/01/21 01:11:29;;;;;;;14.10;2.45;;;;;;;-2.09;72.80;101001.34;5031482;28;20116;-68
2022/01/21 01:22:08;;;;;;;13.48;1.80;;;;;;;-2.16;72.74;101019.34;5030813;28;20060;-68
2022/01/21 01:27:39;;;;;;;20.75;2.20;;;;;;;-2.16;72.39;101033.03;5031516;28;20096;-65
2022/01/21 01:30:06;;;;;;;9.90;1.92;;;;;;;-2.20;72.33;101039.03;5030989;28;20049;-66
2022/01/21 01:32:31;;;;;;;7.97;1.48;;;;;;;-2.23;72.60;101042.47;5031266;28;20041;-66
2022/01/21 01:34:57;;;;;;;10.25;1.90;;;;;;;-2.20;71.65;101041.63;5030677;28;20040;-67
2022/01/21 01:37:41;;;;;;;17.67;2.55;;;;;;;-2.22;72.05;101033.06;5031177;28;20037;-68
2022/01/21 01:50:37;;;;;;;13.07;2.20;;;;;;;-2.30;71.64;101025.38;5028748;28;20514;-67
2022/01/21 01:53:05;;;;;;;11.32;2.90;;;;;;;-2.32;71.67;101027.09;5029912;28;20079;-65
2022/01/21 01:55:30;;;;;;;15.98;1.77;;;;;;;-2.30;71.37;101042.47;5029528;28;20041;-67
2022/01/21 01:57:55;;;;;;;16.17;2.08;;;;;;;-2.33;71.77;101032.25;5030580;28;20033;-68
2022/01/21 02:00:21;;;;;;;23.63;2.13;;;;;;;-2.33;71.38;101037.38;5012670;28;20039;-68
2022/01/21 02:02:46;;;;;;;10.15;1.65;;;;;;;-2.35;71.82;101029.66;5030272;28;20044;-67
2022/01/21 02:05:11;;;;;;;7.68;2.03;;;;;;;-2.37;71.95;101023.69;5029922;28;20038;-69
2022/01/21 02:07:36;;;;;;;13.13;1.95;;;;;;;-2.38;71.82;101029.66;5028192;28;20041;-69
2022/01/21 02:10:03;;;;;;;10.38;1.27;;;;;;;-2.38;71.97;101029.66;5029723;28;20037;-66
2022/01/21 02:12:30;;;;;;;12.98;2.00;;;;;;;-2.42;72.05;101027.97;5030896;28;20025;-66
2022/01/21 02:14:55;;;;;;;31.10;1.92;;;;;;;-2.39;72.26;101038.22;5029170;28;20133;-67
2022/01/21 02:21:29;;;;;;;10.95;2.40;;;;;;;-2.41;72.00;101033.94;5029818;28;20120;-68
2022/01/21 02:22:54;;;;;;;11.60;2.13;;;;;;;-2.51;72.40;101039.13;5029674;28;20549;-66
2022/01/21 02:25:19;;;;;;;7.80;1.55;;;;;;;-2.52;72.25;101029.72;5029826;28;20132;-68
2022/01/21 02:27:50;;;;;;;6.03;2.10;;;;;;;-2.60;72.92;101021.13;5030276;28;20025;-68
2022/01/21 02:30:18;;;;;;;16.23;2.40;;;;;;;-2.59;72.76;101029.72;5030216;28;20080;-67
2022/01/21 02:32:49;;;;;;;18.48;1.92;;;;;;;-2.60;72.50;101030.56;5029076;28;20034;-68
2022/01/21 02:35:16;;;;;;;12.20;1.65;;;;;;;-2.60;72.41;101044.25;5028978;28;20034;-66
2022/01/21 02:37:42;;;;;;;15.60;2.08;;;;;;;-2.58;72.67;101031.41;5028548;28;20025;-68
2022/01/21 02:40:11;;;;;;;12.80;2.60;;;;;;;-2.52;72.17;101028.81;5028910;28;20045;-67
2022/01/21 02:42:37;;;;;;;15.43;2.58;;;;;;;-2.53;72.29;101030.53;5024369;28;20025;-67
2022/01/21 02:45:05;;;;;;;15.02;1.77;;;;;;;-2.56;72.39;101034.81;5025346;28;20029;-68
2022/01/21 02:47:31;;;;;;;20.17;2.40;;;;;;;-2.62;72.90;101045.13;5029270;28;20660;-67
2022/01/21 02:49:56;;;;;;;23.83;2.92;;;;;;;-2.66;73.13;101045.97;5028431;28;20037;-67
2022/01/21 02:52:25;;;;;;;15.65;2.97;;;;;;;-2.67;72.97;101045.09;5029442;28;20124;-69
2022/01/21 02:54:50;;;;;;;13.57;1.60;;;;;;;-2.69;73.22;101047.69;5029183;28;20413;-66
2022/01/21 02:57:15;;;;;;;18.10;2.53;;;;;;;-2.69;72.88;101052.81;5030038;28;20104;-66
2022/01/21 02:59:41;;;;;;;16.48;2.75;;;;;;;-2.66;72.78;101044.25;5011231;28;20443;-67
2022/01/21 03:02:06;;;;;;;20.20;1.90;;;;;;;-2.69;73.07;101042.53;5029326;28;20156;-67
2022/01/21 03:07:09;;;;;;;7.07;2.28;;;;;;;-2.77;72.85;101041.69;5028242;28;20033;-68
2022/01/21 03:09:35;;;;;;;15.77;2.47;;;;;;;-2.81;73.19;101041.72;5029861;28;20035;-68
2022/01/21 03:12:00;;;;;;;13.88;1.67;;;;;;;-2.82;72.63;101027.13;5028860;28;20033;-67
2022/01/21 03:14:25;;;;;;;18.05;2.65;;;;;;;-2.82;72.37;101039.97;5028793;28;20036;-68
2022/01/21 03:16:51;;;;;;;11.98;2.05;;;;;;;-2.83;72.08;101044.25;5011371;28;20033;-63
2022/01/21 03:19:16;;;;;;;13.48;1.50;;;;;;;-2.78;71.58;101041.69;5025335;28;20813;-73
2022/01/21 03:21:42;;;;;;;14.65;2.15;;;;;;;-2.78;71.50;101041.69;5011697;28;20053;-66
2022/01/21 03:24:08;;;;;;;13.15;1.73;;;;;;;-2.78;71.64;101041.69;5035453;28;20501;-67
2022/01/21 03:26:33;;;;;;;12.10;2.88;;;;;;;-2.76;71.53;101034.84;5029197;28;20061;-66
2022/01/21 03:29:01;;;;;;;12.30;2.03;;;;;;;-2.74;71.19;101035.72;5028177;28;20068;-67
2022/01/21 03:31:27;;;;;;;14.00;1.80;;;;;;;-2.71;70.84;101041.72;5028928;28;20502;-66
2022/01/21 03:33:52;;;;;;;10.38;2.00;;;;;;;-2.68;70.40;101048.53;5028103;28;20053;-67
2022/01/21 03:36:17;;;;;;;20.23;2.55;;;;;;;-2.69;70.58;101054.53;5028968;28;20024;-67
2022/01/21 03:38:43;;;;;;;11.73;2.63;;;;;;;-2.67;70.50;101050.22;5028270;28;20395;-67
2022/01/21 03:41:09;;;;;;;8.98;1.85;;;;;;;-2.73;70.59;101058.81;5028555;28;20041;-67
2022/01/21 03:43:35;;;;;;;6.53;1.48;;;;;;;-2.74;70.51;101062.22;5022107;28;20128;-67
2022/01/21 03:46:01;;;;;;;5.13;1.10;;;;;;;-2.76;70.60;101052.81;5030572;28;20037;-65
2022/01/21 03:48:27;;;;;;;10.27;1.85;;;;;;;-2.77;70.47;101057.09;5033286;28;20017;-66
2022/01/21 03:50:52;;;;;;;20.33;2.05;;;;;;;-2.81;70.68;101059.66;5032677;28;20034;-68
2022/01/21 03:53:18;;;;;;;23.52;1.77;;;;;;;-2.81;70.78;101063.09;5031986;28;20049;-68
2022/01/21 03:55:45;;;;;;;11.00;1.67;;;;;;;-2.82;70.92;101066.47;5032726;28;20099;-67
2022/01/21 03:58:11;;;;;;;8.75;1.65;;;;;;;-2.90;71.18;101067.34;5031744;28;20028;-67
2022/01/21 04:00:48;;;;;;;11.27;1.80;;;;;;;-2.94;70.97;101079.31;5032780;28;20390;-68
2022/01/21 04:03:13;;;;;;;8.48;2.25;;;;;;;-2.98;70.82;101075.03;5032288;28;20048;-67
2022/01/21 04:05:39;;;;;;;8.32;2.00;;;;;;;-2.99;70.83;101073.34;5031979;28;20037;-67
2022/01/21 04:08:07;;;;;;;15.52;1.90;;;;;;;-3.00;71.02;101066.50;5030620;28;20418;-68
2022/01/21 04:10:35;;;;;;;9.15;2.22;;;;;;;-2.96;70.61;101076.75;5032310;28;20614;-67
2022/01/21 04:13:01;;;;;;;6.88;1.33;;;;;;;-2.90;70.08;101082.75;5032109;28;20499;-69
2022/01/21 04:15:27;;;;;;;11.05;1.30;;;;;;;-2.92;70.29;101077.63;5014723;28;20029;-67
2022/01/21 04:17:52;;;;;;;12.48;1.40;;;;;;;-2.90;70.21;101086.16;5014232;28;20037;-67
2022/01/21 04:20:18;;;;;;;5.82;2.42;;;;;;;-2.90;70.39;101078.47;5013948;28;20033;-66
2022/01/21 04:22:43;;;;;;;13.65;2.25;;;;;;;-2.90;70.45;101085.31;5014033;28;20038;-69
2022/01/21 04:25:09;;;;;;;10.93;2.25;;;;;;;-2.93;70.95;101083.59;5036397;28;20453;-68
2022/01/21 04:27:35;;;;;;;11.15;1.42;;;;;;;-2.97;71.25;101079.31;5037803;28;20498;-67
2022/01/21 04:30:00;;;;;;;9.45;1.55;;;;;;;-2.99;71.37;101088.72;5034698;28;20041;-66
2022/01/21 04:32:25;;;;;;;7.60;1.58;;;;;;;-3.03;71.26;101087.88;5030886;28;20073;-68
2022/01/21 04:34:51;;;;;;;12.65;1.10;;;;;;;-3.01;71.70;101088.72;5032207;28;20048;-64
2022/01/21 04:37:17;;;;;;;17.08;2.63;;;;;;;-2.96;72.17;101093.88;5031499;28;20042;-65
2022/01/21 04:39:54;;;;;;;17.58;2.05;;;;;;;-2.99;72.03;101083.59;5032272;28;20458;-67
2022/01/21 04:47:32;;;;;;;10.32;2.20;;;;;;;-3.05;72.81;101087.00;5025362;28;20095;-65
2022/01/21 04:49:57;;;;;;;11.85;2.00;;;;;;;-3.03;72.70;101087.88;5032123;28;20061;-64
2022/01/21 04:52:23;;;;;;;16.75;1.92;;;;;;;-3.02;73.12;101087.00;5031489;28;20065;-64
2022/01/21 04:54:50;;;;;;;11.32;1.70;;;;;;;-2.97;72.61;101079.31;5031486;28;20114;-65
2022/01/21 04:57:15;;;;;;;10.43;1.38;;;;;;;-2.96;72.92;101073.34;5031766;28;20029;-63
2022/01/21 04:59:41;;;;;;;10.18;1.38;;;;;;;-3.00;73.37;101072.47;5031033;28;20061;-66
2022/01/21 05:02:07;;;;;;;19.58;1.73;;;;;;;-2.97;72.89;101074.19;5030643;28;20053;-66
2022/01/21 05:04:33;;;;;;;14.82;2.35;;;;;;;-2.98;73.07;101075.03;5029894;28;20041;-65
2022/01/21 05:06:58;;;;;;;10.73;1.85;;;;;;;-2.95;73.12;101090.44;5030044;28;20025;-63
2022/01/21 05:09:30;;;;;;;10.50;1.00;;;;;;;-2.88;73.24;101081.03;5031809;28;20644;-64
2022/01/21 05:11:56;;;;;;;14.55;1.98;;;;;;;-2.87;73.43;101075.06;5031126;28;20194;-64
2022/01/21 05:14:27;;;;;;;10.10;1.95;;;;;;;-2.85;74.02;101063.94;5030479;28;20494;-61
2022/01/21 05:17:01;;;;;;;15.65;2.35;;;;;;;-2.81;74.67;101075.91;5031320;28;20394;-61
2022/01/21 05:19:26;;;;;;;17.38;1.83;;;;;;;-2.80;74.78;101071.63;5023887;28;20396;-63
2022/01/21 05:21:52;;;;;;;9.82;1.35;;;;;;;-2.72;75.02;101070.78;5031080;28;20036;-64
2022/01/21 05:24:19;;;;;;;7.38;2.33;;;;;;;-2.76;75.38;101068.22;5030129;28;20029;-65
2022/01/21 05:26:53;;;;;;;8.82;2.15;;;;;;;-2.80;76.04;101072.50;5027337;28;20096;-63
2022/01/21 05:29:19;;;;;;;14.80;1.67;;;;;;;-2.82;76.10;101071.63;5031504;28;20037;-63
2022/01/21 05:31:45;;;;;;;12.98;1.70;;;;;;;-2.80;76.23;101069.91;5030396;28;20037;-64
2022/01/21 05:34:11;;;;;;;11.05;2.35;;;;;;;-2.76;76.55;101078.47;5029028;28;20498;-65
2022/01/21 05:36:40;;;;;;;12.60;2.17;;;;;;;-2.72;76.52;101075.06;5018953;28;20399;-65
2022/01/21 05:39:09;;;;;;;8.55;1.83;;;;;;;-2.76;77.12;101086.19;5023617;28;20065;-64
2022/01/21 05:41:34;;;;;;;7.03;1.88;;;;;;;-2.78;77.31;101081.06;5005867;28;20120;-65
2022/01/21 05:44:04;;;;;;;5.53;1.70;;;;;;;-2.77;77.84;101075.06;5012096;28;20128;-65
2022/01/21 05:46:54;;;;;;;13.80;2.15;;;;;;;-2.77;78.42;101080.19;5031824;28;20060;-66
2022/01/21 05:49:15;;;;;;;15.77;2.35;;;;;;;-2.78;79.12;101075.03;5024536;28;20056;-66
2022/01/21 05:51:44;;;;;;;15.25;2.28;;;;;;;-2.77;79.25;101077.63;5032727;28;20013;-66
2022/01/21 05:54:10;;;;;;;22.02;2.90;;;;;;;-2.72;79.62;101085.31;5012956;28;20411;-65
2022/01/21 05:56:37;;;;;;;20.20;2.15;;;;;;;-2.77;80.13;101074.22;5029730;28;20111;-63
2022/01/21 05:59:03;;;;;;;32.70;3.67;;;;;;;-2.77;80.72;101069.94;5030337;28;20100;-65
2022/01/21 06:01:29;;;;;;;14.38;2.30;;;;;;;-2.74;80.97;101071.66;5030400;28;20038;-63
2022/01/21 06:03:54;;;;;;;18.58;2.60;;;;;;;-2.68;81.22;101082.75;5029547;28;20040;-65
2022/01/21 06:06:20;;;;;;;9.07;2.33;;;;;;;-2.68;81.00;101066.50;5030086;28;20148;-63
2022/01/21 06:08:45;;;;;;;17.58;2.72;;;;;;;-2.71;81.62;101064.81;5026338;28;20061;-67
2022/01/21 06:11:10;;;;;;;14.15;3.83;;;;;;;-2.70;82.48;101060.53;5029704;28;20064;-66
2022/01/21 06:13:37;;;;;;;16.35;5.65;;;;;;;-2.67;82.42;101057.94;5028932;28;20034;-62
2022/01/21 06:16:02;;;;;;;13.57;3.47;;;;;;;-2.63;82.43;101053.66;5021605;28;20033;-65
2022/01/21 06:18:28;;;;;;;27.85;5.47;;;;;;;-2.62;83.15;101057.94;5022776;28;20060;-63
2022/01/21 06:20:53;;;;;;;18.70;4.45;;;;;;;-2.61;83.83;101060.50;5020816;28;20147;-65
2022/01/21 06:23:19;;;;;;;23.70;4.13;;;;;;;-2.58;83.51;101054.53;5019380;28;20707;-64
2022/01/21 06:25:44;;;;;;;21.88;5.13;;;;;;;-2.50;83.75;101063.91;5028988;28;20462;-64
2022/01/21 06:28:10;;;;;;;19.15;4.30;;;;;;;-2.54;83.87;101061.38;5028935;28;20396;-66
2022/01/21 06:30:36;;;;;;;27.20;4.45;;;;;;;-2.58;84.99;101062.22;5029495;28;20519;-65
2022/01/21 06:33:02;;;;;;;25.65;5.55;;;;;;;-2.64;85.17;101062.22;5018222;28;20057;-63
2022/01/21 06:35:27;;;;;;;27.83;4.75;;;;;;;-2.63;85.55;101058.78;5028980;28;20410;-63
2022/01/21 06:37:52;;;;;;;29.30;4.95;;;;;;;-2.66;85.83;101061.38;5029062;28;20029;-64
2022/01/21 06:40:20;;;;;;;14.73;4.78;;;;;;;-2.69;86.52;101057.09;5028776;28;20060;-64
2022/01/21 06:42:46;;;;;;;18.90;5.05;;;;;;;-2.66;87.06;101061.38;5029949;28;20133;-61
2022/01/21 06:45:12;;;;;;;24.02;6.18;;;;;;;-2.66;86.93;101066.50;5029376;28;20060;-65
2022/01/21 06:47:37;;;;;;;33.92;5.20;;;;;;;-2.62;86.95;101053.66;5028844;28;20041;-64
2022/01/21 06:50:03;;;;;;;25.38;5.53;;;;;;;-2.58;87.21;101059.66;5028058;28;20061;-65
2022/01/21 06:52:29;;;;;;;24.15;4.57;;;;;;;-2.59;87.23;101070.78;5011360;28;20487;-64
2022/01/21 06:54:56;;;;;;;27.85;5.05;;;;;;;-2.60;87.40;101067.34;5028390;28;20044;-63
2022/01/21 06:57:21;;;;;;;39.50;5.43;;;;;;;-2.57;87.09;101069.06;5029695;28;20039;-67
2022/01/21 06:59:47;;;;;;;20.40;4.15;;;;;;;-2.57;86.96;101064.78;5028296;28;20042;-68
2022/01/21 07:02:13;;;;;;;21.38;4.70;;;;;;;-2.54;87.32;101071.63;5028972;28;20406;-64
2022/01/21 07:04:38;;;;;;;27.92;4.40;;;;;;;-2.54;86.90;101063.94;5027849;28;20063;-64
2022/01/21 07:07:04;;;;;;;33.03;4.57;;;;;;;-2.50;87.13;101071.63;5028108;28;20509;-67
2022/01/21 07:09:30;;;;;;;30.27;6.80;;;;;;;-2.46;86.96;101070.75;5028925;28;20029;-65
2022/01/21 07:11:55;;;;;;;25.35;4.72;;;;;;;-2.42;87.08;101079.31;5028828;28;20041;-64
2022/01/21 07:14:21;;;;;;;24.75;5.97;;;;;;;-2.37;86.39;101081.88;5026628;28;20601;-63
2022/01/21 07:16:47;;;;;;;28.70;6.35;;;;;;;-2.30;86.17;101079.31;5027632;28;20065;-64
2022/01/21 07:19:13;;;;;;;37.33;5.05;;;;;;;-2.29;85.90;101075.03;5008048;28;20037;-65
2022/01/21 07:21:39;;;;;;;22.77;4.25;;;;;;;-2.28;85.14;101071.59;5029240;28;20072;-64
2022/01/21 07:24:05;;;;;;;26.95;5.10;;;;;;;-2.30;85.09;101065.59;5028253;28;20126;-67
2022/01/21 07:26:30;;;;;;;34.53;4.60;;;;;;;-2.34;84.80;101062.19;5029152;28;20124;-65
2022/01/21 07:28:55;;;;;;;39.58;3.97;;;;;;;-2.34;84.62;101067.31;5027238;28;20773;-64
2022/01/21 07:31:21;;;;;;;19.52;3.88;;;;;;;-2.34;84.79;101069.88;5028242;28;20048;-66
2022/01/21 07:33:46;;;;;;;30.45;4.93;;;;;;;-2.36;84.47;101074.19;5028267;28;20040;-64
2022/01/21 07:36:11;;;;;;;27.65;3.78;;;;;;;-2.26;84.52;101067.34;5028618;28;20083;-64
2022/01/21 07:38:38;;;;;;;21.75;3.58;;;;;;;-2.15;84.10;101065.59;5029050;28;20034;-68
2022/01/21 07:41:04;;;;;;;37.28;5.07;;;;;;;-2.05;83.94;101081.81;5024947;28;20454;-63
2022/01/21 07:43:29;;;;;;;29.40;4.00;;;;;;;-2.00;83.61;101068.13;5023164;28;20069;-66
2022/01/21 07:45:55;;;;;;;23.05;4.22;;;;;;;-1.95;83.79;101068.09;5020411;28;20152;-66
2022/01/21 07:48:20;;;;;;;30.38;5.88;;;;;;;-1.95;84.11;101063.81;5021709;28;20045;-65
2022/01/21 07:50:45;;;;;;;22.55;4.30;;;;;;;-1.84;83.70;101053.50;5021033;28;20555;-66
2022/01/21 07:53:11;;;;;;;23.80;4.80;;;;;;;-1.74;83.78;101062.91;5003048;28;20041;-66
2022/01/21 07:55:36;;;;;;;19.27;4.00;;;;;;;-1.68;83.53;101051.72;5021706;28;20102;-65
2022/01/21 07:58:03;;;;;;;28.83;5.10;;;;;;;-1.62;83.21;101046.56;5021477;28;20041;-65
2022/01/21 08:00:29;;;;;;;28.67;5.25;;;;;;;-1.56;83.07;101040.50;5020525;28;20049;-64
2022/01/21 08:02:54;;;;;;;34.83;5.05;;;;;;;-1.50;83.10;101048.22;5002403;28;20066;-65
2022/01/21 08:05:19;;;;;;;27.23;4.63;;;;;;;-1.47;82.90;101036.19;5021256;28;20052;-65
2022/01/21 08:07:44;;;;;;;31.85;5.80;;;;;;;-1.44;82.40;101035.31;5006078;28;20080;-63
2022/01/21 08:10:10;;;;;;;12.98;4.18;;;;;;;-1.40;82.49;101033.59;5021610;28;20038;-66
2022/01/21 08:12:35;;;;;;;22.50;4.18;;;;;;;-1.39;82.46;101038.72;5027400;28;20068;-63
2022/01/21 08:15:00;;;;;;;23.67;5.03;;;;;;;-1.36;82.68;101033.56;5026961;28;20037;-64
2022/01/21 08:17:29;;;;;;;27.15;4.40;;;;;;;-1.35;82.58;101029.25;5027509;28;20041;-67
2022/01/21 08:19:55;;;;;;;30.15;4.47;;;;;;;-1.32;82.64;101039.53;5027376;28;20145;-63
2022/01/21 08:22:22;;;;;;;27.00;4.28;;;;;;;-1.29;82.75;101040.38;5027926;28;20403;-65
2022/01/21 08:24:48;;;;;;;45.55;5.93;;;;;;;-1.24;82.81;101038.63;5010175;28;20025;-64
2022/01/21 08:27:14;;;;;;;29.90;5.10;;;;;;;-1.19;82.72;101040.31;5028260;28;20018;-65
2022/01/21 08:29:39;;;;;;;23.65;5.70;;;;;;;-1.19;83.00;101048.00;5028238;28;20034;-64
2022/01/21 08:32:05;;;;;;;21.73;4.28;;;;;;;-1.19;83.02;101030.84;5029751;28;20037;-63
2022/01/21 08:34:34;;;;;;;23.85;3.85;;;;;;;-1.16;83.62;101030.00;5025100;28;20052;-65
2022/01/21 08:37:00;;;;;;;37.42;6.00;;;;;;;-1.10;83.17;101030.81;5027463;28;20517;-65
2022/01/21 08:39:25;;;;;;;31.77;5.25;;;;;;;-1.09;83.47;101039.38;5031912;28;20029;-62
2022/01/21 08:41:50;;;;;;;30.40;5.95;;;;;;;-1.04;83.51;101038.50;5024868;28;20664;-64
2022/01/21 08:44:16;;;;;;;24.60;5.78;;;;;;;-0.99;83.57;101043.59;5030175;28;20081;-64
2022/01/21 08:46:42;;;;;;;40.75;6.07;;;;;;;-0.90;83.79;101047.81;5007438;28;20049;-65
2022/01/21 08:49:08;;;;;;;20.88;5.07;;;;;;;-0.85;84.00;101051.22;5028475;28;20033;-64
2022/01/21 08:51:46;;;;;;;39.83;5.90;;;;;;;-0.78;83.99;101048.59;5030253;28;20022;-66
2022/01/21 08:54:12;;;;;;;29.07;6.67;;;;;;;-0.70;84.41;101050.22;5031354;28;20033;-64
2022/01/21 08:56:37;;;;;;;23.45;5.88;;;;;;;-0.61;84.23;101051.00;5031236;28;20430;-62
2022/01/21 08:59:02;;;;;;;32.75;5.82;;;;;;;-0.52;84.35;101050.06;5031265;28;20191;-65
2022/01/21 09:01:28;;;;;;;19.15;4.20;;;;;;;-0.36;84.45;101045.66;5031083;28;20506;-67
2022/01/21 09:03:53;;;;;;;26.77;4.65;;;;;;;-0.31;84.46;101031.84;5030301;28;20025;-62
2022/01/21 09:06:19;;;;;;;30.52;6.32;;;;;;;-0.20;84.14;101036.88;5031162;28;20021;-66
2022/01/21 09:08:46;;;;;;;33.30;4.80;;;;;;;-0.12;84.38;101040.22;5029157;28;20544;-65
2022/01/21 09:11:12;;;;;;;36.03;5.65;;;;;;;-0.03;83.91;101040.13;5031319;28;20052;-66
2022/01/21 09:13:40;;;;;;;22.50;4.63;;;;;;;0.03;83.62;101036.63;5012921;28;20071;-65
2022/01/21 09:16:07;;;;;;;26.77;5.35;;;;;;;0.10;83.85;101048.56;5031052;28;20479;-63
2022/01/21 09:18:54;;;;;;;26.30;4.75;;;;;;;0.18;83.43;101053.63;5031715;28;20045;-64
2022/01/21 09:21:22;;;;;;;28.38;4.25;;;;;;;0.22;83.52;101043.28;5030744;28;20041;-64
2022/01/21 09:23:49;;;;;;;29.52;4.60;;;;;;;0.28;83.28;101054.38;5030856;28;20034;-66
2022/01/21 09:26:16;;;;;;;28.77;5.55;;;;;;;0.30;82.90;101044.88;5030368;28;20034;-66
2022/01/21 09:28:42;;;;;;;22.95;3.55;;;;;;;0.33;83.60;101073.22;5031268;28;20033;-65
2022/01/21 09:31:08;;;;;;;37.42;5.88;;;;;;;0.38;83.34;101050.81;5030373;28;20407;-65
2022/01/21 09:33:33;;;;;;;27.15;4.95;;;;;;;0.37;83.04;101055.13;5031496;28;20461;-65
2022/01/21 09:35:58;;;;;;;21.42;3.75;;;;;;;0.41;82.99;101049.06;5030909;28;20590;-69
2022/01/21 09:38:24;;;;;;;27.42;4.60;;;;;;;0.48;83.26;101055.84;5013007;28;20040;-66
2022/01/21 09:40:51;;;;;;;39.65;5.18;;;;;;;0.49;83.06;101067.03;5030367;28;20088;-63
2022/01/21 09:43:18;;;;;;;20.42;4.10;;;;;;;0.51;82.95;101064.41;5031794;28;20059;-64
2022/01/21 09:45:55;;;;;;;26.33;4.63;;;;;;;0.52;83.13;101059.25;5029507;28;20037;-66
2022/01/21 09:48:29;;;;;;;32.40;6.13;;;;;;;0.53;83.22;101060.09;5030730;28;20053;-64
2022/01/21 09:50:59;;;;;;;29.35;4.13;;;;;;;0.55;83.34;101072.09;5012646;28;20064;-65
2022/01/21 09:53:27;;;;;;;14.05;3.85;;;;;;;0.63;82.88;101059.06;5026038;28;20034;-63
2022/01/21 09:55:56;;;;;;;25.45;3.95;;;;;;;0.72;82.91;101057.22;5030357;28;20037;-63
2022/01/21 09:58:22;;;;;;;30.45;3.92;;;;;;;0.78;82.38;101058.88;5030730;28;20045;-66
2022/01/21 10:00:48;;;;;;;21.88;3.80;;;;;;;0.90;81.77;101066.44;5029438;28;20375;-67
2022/01/21 10:03:15;;;;;;;24.33;4.45;;;;;;;0.96;81.87;101061.19;5030102;28;20075;-64
2022/01/21 10:05:45;;;;;;;28.55;4.22;;;;;;;0.98;81.95;101068.06;5029853;28;20041;-64
2022/01/21 10:08:10;;;;;;;18.13;3.35;;;;;;;0.85;83.49;101055.31;5028062;28;20426;-65
2022/01/21 10:10:42;;;;;;;30.92;4.47;;;;;;;0.84;83.93;101052.78;5011797;28;20045;-64
2022/01/21 10:13:09;;;;;;;19.05;3.28;;;;;;;0.82;84.31;101082.94;5029544;28;20033;-66
2022/01/21 10:15:36;;;;;;;25.80;4.70;;;;;;;0.84;83.15;101070.84;5028280;28;20072;-64
2022/01/21 10:18:11;;;;;;;22.77;3.58;;;;;;;0.87;82.73;101083.72;5029562;28;20319;-64
2022/01/21 10:20:37;;;;;;;14.90;3.42;;;;;;;0.90;82.95;101091.41;5029660;28;20124;-65
2022/01/21 10:23:07;;;;;;;21.48;3.97;;;;;;;0.91;83.11;101077.63;5011264;28;20044;-64
2022/01/21 10:25:35;;;;;;;16.60;4.53;;;;;;;0.94;83.56;101082.75;5029847;28;20565;-65
2022/01/21 10:28:17;;;;;;;18.92;4.70;;;;;;;0.96;82.52;101101.63;5029388;28;20049;-64
2022/01/21 10:30:44;;;;;;;30.52;4.93;;;;;;;1.01;82.78;101081.78;5030181;28;20033;-65
2022/01/21 10:33:24;;;;;;;26.83;4.85;;;;;;;1.03;83.19;101071.41;5029453;28;20100;-63
2022/01/21 10:36:04;;;;;;;19.25;4.65;;;;;;;1.08;82.97;101082.56;5029155;28;20056;-65
2022/01/21 10:38:30;;;;;;;13.02;4.50;;;;;;;1.12;83.19;101084.22;5022259;28;20038;-64
2022/01/21 10:41:02;;;;;;;16.80;3.85;;;;;;;1.17;82.48;101085.84;5028998;28;20042;-64
2022/01/21 10:43:29;;;;;;;14.55;4.28;;;;;;;1.17;82.66;101088.41;5005442;28;20060;-65
2022/01/21 10:45:57;;;;;;;17.25;3.58;;;;;;;1.03;81.07;101087.75;5029214;28;20033;-64
2022/01/21 10:48:23;;;;;;;19.65;3.95;;;;;;;1.09;78.75;101086.84;5034207;22;20522;-70
2022/01/21 10:51:24;;;;;;;22.45;3.78;;;;;;;1.22;78.36;101093.50;5013309;28;20113;-68
2022/01/21 10:53:49;;;;;;;15.68;3.63;;;;;;;1.25;78.21;101077.13;5008377;28;20058;-67
2022/01/21 10:56:17;;;;;;;17.73;3.60;;;;;;;1.26;77.96;101073.63;4996758;28;20073;-67
2022/01/21 10:58:44;;;;;;;25.40;5.78;;;;;;;1.24;77.18;101094.34;5012351;28;20497;-66
2022/01/21 11:01:16;;;;;;;32.72;4.60;;;;;;;1.25;77.38;101075.38;5007935;28;20045;-67
2022/01/21 11:03:55;;;;;;;14.65;3.78;;;;;;;1.28;77.46;101077.91;5005368;28;20044;-66
2022/01/21 11:06:23;;;;;;;15.20;4.25;;;;;;;1.33;77.64;101083.00;5005614;28;20057;-67
2022/01/21 11:08:49;;;;;;;21.30;3.55;;;;;;;1.39;77.76;101086.34;5006578;28;20153;-71
2022/01/21 11:11:21;;;;;;;16.85;3.65;;;;;;;1.49;75.57;101087.06;5008371;28;20129;-67
2022/01/21 11:13:47;;;;;;;16.95;2.67;;;;;;;1.59;74.20;101086.00;5008423;28;20087;-67
2022/01/21 11:16:19;;;;;;;19.13;4.03;;;;;;;1.68;72.43;101092.78;5013369;28;20108;-68
2022/01/21 11:18:53;;;;;;;11.30;2.92;;;;;;;1.79;71.28;101097.75;5009541;28;20455;-67
2022/01/21 11:21:18;;;;;;;16.08;3.20;;;;;;;1.81;70.53;101093.38;5008630;28;20040;-68
2022/01/21 11:23:44;;;;;;;16.50;4.28;;;;;;;1.81;70.78;101127.00;5009603;28;20033;-67
2022/01/21 11:26:13;;;;;;;19.40;4.13;;;;;;;1.78;71.10;101111.53;5008118;28;20528;-68
2022/01/21 11:28:45;;;;;;;18.38;2.85;;;;;;;1.68;67.69;101101.38;5008673;28;20030;-67
2022/01/21 11:31:13;;;;;;;12.02;2.55;;;;;;;1.63;67.23;101126.47;5005646;28;20618;-75
2022/01/21 11:33:38;;;;;;;19.77;2.42;;;;;;;1.59;68.01;101124.78;5006254;28;20125;-68
2022/01/21 11:36:05;;;;;;;12.50;2.25;;;;;;;1.60;68.70;101100.66;5009359;28;20173;-66
2022/01/21 11:38:35;;;;;;;18.08;2.97;;;;;;;1.55;68.93;101109.34;5009653;28;20037;-69
2022/01/21 11:41:02;;;;;;;18.95;2.88;;;;;;;1.51;68.42;101125.78;5011982;28;20085;-69
2022/01/21 11:43:30;;;;;;;19.83;2.55;;;;;;;1.52;68.25;101135.25;5004131;28;20052;-67
2022/01/21 11:50:55;;;;;;;10.90;2.95;;;;;;;1.71;66.54;101108.22;5008935;28;20030;-68
2022/01/21 11:53:46;;;;;;;14.27;2.45;;;;;;;1.58;67.31;101109.31;4995196;28;20042;-67
2022/01/21 11:56:36;;;;;;;15.88;3.25;;;;;;;1.39;67.27;101113.91;5008182;28;20027;-69
2022/01/21 11:59:16;;;;;;;12.15;2.08;;;;;;;1.33;68.31;101106.25;5009814;28;20046;-66
2022/01/21 12:01:48;;;;;;;18.67;3.00;;;;;;;1.30;68.76;101109.75;4998902;28;20046;-68
2022/01/21 12:04:44;;;;;;;21.77;4.60;;;;;;;1.34;68.60;101114.00;4992189;28;20118;-68
2022/01/21 12:07:41;;;;;;;22.35;2.38;;;;;;;1.39;67.33;101094.09;4996694;28;20038;-69
2022/01/21 12:10:21;;;;;;;8.10;1.92;;;;;;;1.47;66.54;101109.47;5006551;28;20050;-73