Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5128106;27;20079;-84
2022/10/24 00:04:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5133438;27;20128;-84
2022/10/24 00:07:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5151194;27;20492;-84
2022/10/24 00:09:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5137656;27;20113;-84
2022/10/24 00:12:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5115679;27;20051;-83
2022/10/24 00:14:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5150784;27;20179;-82
2022/10/24 00:16:57;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5128251;27;20490;-81
2022/10/24 00:19:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5118275;27;20045;-82
2022/10/24 00:21:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5151829;27;20066;-84
2022/10/24 00:24:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5141764;27;20084;-82
2022/10/24 00:26:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5128011;27;20398;-83
2022/10/24 00:29:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5133545;27;20043;-84
2022/10/24 00:31:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5151359;27;20038;-81
2022/10/24 00:33:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5147751;27;20049;-85
2022/10/24 00:36:26;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5136687;27;20039;-84
2022/10/24 00:38:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5134263;27;20049;-83
2022/10/24 00:41:35;;;;;;;0.85;0.45;;;14.40;99.90;;;;;;5127934;27;20046;-81
2022/10/24 00:44:35;;;;;;;;;;;14.50;99.90;;;;;;5140316;27;20099;-80
2022/10/24 00:47:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5105262;27;19926;-81
2022/10/24 00:49:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5152219;27;20054;-82
2022/10/24 00:52:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5150928;27;20396;-82
2022/10/24 00:54:39;;;;;;;0.43;0.35;;;14.40;99.90;;;;;;5135093;27;20056;-82
2022/10/24 00:57:11;;;;;;;0.95;0.63;;;14.40;99.90;;;;;;5137994;27;20058;-83
2022/10/24 00:59:40;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5134930;27;20105;-82
2022/10/24 01:02:06;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5148519;27;20456;-82
2022/10/24 01:04:32;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5129659;27;20126;-82
2022/10/24 01:07:06;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5132204;27;20122;-81
2022/10/24 01:10:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5121031;27;20046;-81
2022/10/24 01:13:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5140894;27;20043;-82
2022/10/24 01:15:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5122302;27;20055;-80
2022/10/24 01:18:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5137835;27;20047;-81
2022/10/24 01:21:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5133907;27;20035;-82
2022/10/24 01:24:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5125286;27;20039;-82
2022/10/24 01:27:12;;;;;;;0.08;0.08;;;14.60;99.90;;;;;;5125964;27;20053;-82
2022/10/24 01:29:50;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5152504;27;20043;-82
2022/10/24 01:32:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5141618;27;20047;-82
2022/10/24 01:35:08;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5140389;27;20057;-83
2022/10/24 01:37:40;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5136549;27;20134;-82
2022/10/24 01:40:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5118911;27;20050;-82
2022/10/24 01:42:49;;;;;;;0.47;0.30;;;14.80;99.90;;;;;;5134738;27;20051;-82
2022/10/24 01:45:22;;;;;;;0.88;0.73;;;14.80;99.90;;;;;;5117745;27;20087;-81
2022/10/24 01:47:49;;;;;;;;;;;14.90;99.90;;;;;;5148212;27;20498;-81
2022/10/24 01:50:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5141634;27;19919;-83
2022/10/24 01:52:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5149411;27;20030;-81
2022/10/24 01:55:11;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5145071;27;20039;-81
2022/10/24 01:57:38;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5134180;27;20100;-84
2022/10/24 02:00:06;;;;;;;1.38;0.90;;;14.90;99.90;;;;;;5134869;27;20072;-82
2022/10/24 02:02:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5150906;27;20078;-81
2022/10/24 02:05:11;;;;;;;;;;;15.00;99.90;;;;;;5124485;27;20375;-81
2022/10/24 02:07:41;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5141519;27;20290;-82
2022/10/24 02:10:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5145709;27;20126;-82
2022/10/24 02:12:41;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5123207;27;20039;-82
2022/10/24 02:15:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5134330;27;20566;-82
2022/10/24 02:17:40;;;;;;;;;;;15.00;99.90;;;;;;5152441;27;20046;-80
2022/10/24 02:20:07;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5145489;27;19926;-83
2022/10/24 02:22:56;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5140362;27;20038;-81
2022/10/24 02:25:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5149562;27;20042;-81
2022/10/24 02:28:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5148922;27;20114;-80
2022/10/24 02:30:58;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5143673;27;20062;-80
2022/10/24 02:33:26;;;;;;;0.25;0.22;;;15.00;99.90;;;;;;5133665;27;20281;-79
2022/10/24 02:35:52;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5134208;27;20067;-79
2022/10/24 02:38:33;;;;;;;0.28;0.15;;;15.00;99.90;;;;;;5132883;27;20566;-79
2022/10/24 02:41:03;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5143195;27;20118;-80
2022/10/24 02:43:30;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5149056;27;20079;-79
2022/10/24 02:45:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5142483;27;20070;-82
2022/10/24 02:48:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5133989;27;20047;-80
2022/10/24 02:50:54;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5143123;27;20035;-81
2022/10/24 02:53:23;;;;;;;2.15;1.70;;;14.90;99.90;;;;;;5152483;27;20057;-82
2022/10/24 02:55:49;;;;;;;0.43;0.30;;;15.00;99.90;;;;;;5134372;27;20042;-85
2022/10/24 02:58:14;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5136561;27;20132;-83
2022/10/24 03:00:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5140199;27;20050;-82
2022/10/24 03:03:06;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5135164;27;20954;-81
2022/10/24 03:05:31;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5141264;27;20054;-81
2022/10/24 03:07:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5125168;27;20043;-82
2022/10/24 03:10:22;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5151603;27;20038;-84
2022/10/24 03:12:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5130916;27;20050;-83
2022/10/24 03:15:14;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5152593;27;20053;-84
2022/10/24 03:17:39;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5152431;27;20042;-83
2022/10/24 03:20:05;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5143098;27;20042;-83
2022/10/24 03:22:31;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5130935;27;20038;-81
2022/10/24 03:25:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5150729;27;20047;-81
2022/10/24 03:27:26;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5122341;27;20047;-83
2022/10/24 03:29:51;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5152892;27;20069;-83
2022/10/24 03:32:17;;;;;;;1.45;0.40;;;15.00;99.90;;;;;;5144129;27;20058;-81
2022/10/24 03:34:43;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5148858;27;20122;-83
2022/10/24 03:37:08;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5139150;27;20078;-82
2022/10/24 03:39:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5142947;27;20042;-82
2022/10/24 03:42:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5147988;27;20039;-82
2022/10/24 03:44:25;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5142110;27;20035;-81
2022/10/24 03:46:51;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5143109;27;20501;-82
2022/10/24 03:49:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5151929;27;20374;-83
2022/10/24 03:51:42;;;;;;;1.23;0.88;;;15.10;99.90;;;;;;5138870;27;20043;-81
2022/10/24 03:54:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5127560;27;20142;-83
2022/10/24 03:56:34;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5141578;27;20125;-81
2022/10/24 03:58:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5153521;27;20118;-82
2022/10/24 04:01:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5149499;27;20042;-80
2022/10/24 04:03:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5138545;27;20100;-80
2022/10/24 04:06:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5139778;27;20497;-80
2022/10/24 04:08:41;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5144176;27;20046;-80
2022/10/24 04:11:07;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5128569;27;20042;-79
2022/10/24 04:13:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5141544;27;20077;-79
2022/10/24 04:15:59;;;;;;;3.33;0.70;;;14.80;99.90;;;;;;5146403;27;20445;-82
2022/10/24 04:18:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5140688;27;20050;-81
2022/10/24 04:20:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5147752;27;20039;-81
2022/10/24 04:23:15;;;;;;;0.95;0.47;;;14.70;99.90;;;;;;5137508;27;20039;-80
2022/10/24 04:25:41;;;;;;;4.47;1.33;;;14.70;99.90;;;;;;5145018;27;20394;-79
2022/10/24 04:28:07;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5145438;27;20070;-81
2022/10/24 04:30:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5138106;27;20155;-81
2022/10/24 04:32:58;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5150094;27;20453;-80
2022/10/24 04:35:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5143304;27;20031;-82
2022/10/24 04:37:51;;;;;;;1.75;1.25;;;14.60;99.90;;;;;;5141617;27;20047;-81
2022/10/24 04:40:17;;;;;;;6.22;1.58;;;14.60;99.90;;;;;;5145219;27;20051;-81
2022/10/24 04:42:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5144185;27;20445;-81
2022/10/24 04:45:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5128303;27;20058;-80
2022/10/24 04:47:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5152666;27;20035;-81
2022/10/24 04:50:00;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5133232;27;20038;-82
2022/10/24 04:52:25;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5123588;27;20043;-81
2022/10/24 04:54:51;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5134541;27;20500;-82
2022/10/24 04:57:16;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5115044;27;20436;-79
2022/10/24 04:59:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5130679;27;20039;-80
2022/10/24 05:02:08;;;;;;;10.43;2.17;;;14.80;99.90;;;;;;5143967;27;20504;-77
2022/10/24 05:04:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5147879;27;20039;-75
2022/10/24 05:06:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5151569;27;20046;-78
2022/10/24 05:09:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5149566;27;20050;-79
2022/10/24 05:11:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5129343;27;20079;-79
2022/10/24 05:14:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5148047;27;20052;-81
2022/10/24 05:16:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5144515;27;20390;-82
2022/10/24 05:19:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5138743;27;20515;-83
2022/10/24 05:21:38;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5140008;27;20053;-79
2022/10/24 05:24:04;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5143948;27;20046;-80
2022/10/24 05:26:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5139952;27;20043;-80
2022/10/24 05:28:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5124263;27;20092;-81
2022/10/24 05:31:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5119108;27;20043;-80
2022/10/24 05:33:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5136193;27;20035;-79
2022/10/24 05:36:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5147945;27;20043;-81
2022/10/24 05:38:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5140437;27;20043;-81
2022/10/24 05:41:03;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5145377;27;20394;-80
2022/10/24 05:43:29;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5141227;27;20043;-80
2022/10/24 05:45:54;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5150821;27;20061;-81
2022/10/24 05:48:20;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5150685;27;20402;-78
2022/10/24 05:50:46;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5148112;27;20080;-77
2022/10/24 05:53:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5143306;27;20061;-78
2022/10/24 05:55:37;;;;;;;1.08;0.45;;;15.00;99.90;;;;;;5149320;27;20082;-78
2022/10/24 05:58:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5149178;27;20076;-77
2022/10/24 06:00:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5139529;27;20038;-77
2022/10/24 06:02:54;;;;;;;1.27;1.27;;;14.90;99.90;;;;;;5147808;27;20051;-76
2022/10/24 06:05:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5139672;27;20035;-78
2022/10/24 06:07:46;;;;;;;10.55;1.58;;;14.90;99.90;;;;;;5132889;27;20042;-77
2022/10/24 06:10:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5135966;27;20125;-79
2022/10/24 06:12:38;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5156155;27;20069;-80
2022/10/24 06:15:06;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5136695;27;20051;-83
2022/10/24 06:17:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5155497;27;20742;-84
2022/10/24 06:19:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5154509;27;20051;-84
2022/10/24 06:22:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5149630;27;20031;-81
2022/10/24 06:24:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5148552;27;20070;-83
2022/10/24 06:27:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5154804;27;20115;-83
2022/10/24 06:29:41;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5121685;27;20490;-80
2022/10/24 06:32:07;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5150298;27;20046;-84
2022/10/24 06:34:34;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5154987;27;20056;-82
2022/10/24 06:37:00;;;;;;;1.45;1.30;;;15.00;99.90;;;;;;5152058;27;20490;-84
2022/10/24 06:39:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5140842;27;20048;-81
2022/10/24 06:41:51;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5142770;27;20036;-79
2022/10/24 06:44:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5152851;27;20543;-81
2022/10/24 06:46:43;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5154158;27;20133;-79
2022/10/24 06:49:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5129011;27;20491;-79
2022/10/24 06:51:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5145297;27;20130;-79
2022/10/24 06:54:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5141398;27;20071;-82
2022/10/24 06:56:25;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5144936;27;20042;-83
2022/10/24 06:58:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5139031;27;20482;-80
2022/10/24 07:01:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5138687;27;20132;-82
2022/10/24 07:03:48;;;;;;;0.35;0.32;;;15.30;99.90;;;;;;5137876;27;20047;-85
2022/10/24 07:06:15;;;;;;;0.98;0.98;;;15.30;99.90;;;;;;5144461;27;20042;-87
2022/10/24 07:08:41;;;;;;;0.95;0.95;;;15.30;99.90;;;;;;5137971;27;20546;-85
2022/10/24 07:11:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5145187;27;20047;-83
2022/10/24 07:13:32;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5149510;27;20046;-84
2022/10/24 07:15:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5148176;27;20050;-78
2022/10/24 07:18:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5138335;27;20050;-85
2022/10/24 07:20:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5132114;27;20051;-82
2022/10/24 07:23:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5137972;27;20035;-83
2022/10/24 07:25:42;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5143477;27;20054;-85
2022/10/24 07:28:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5151982;27;20046;-84
2022/10/24 07:30:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5152844;27;20482;-81
2022/10/24 07:33:02;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5118650;27;20043;-82
2022/10/24 07:35:27;;;;;;;10.85;0.63;;;15.50;99.90;;;;;;5138567;27;20042;-77
2022/10/24 07:37:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5116704;27;20051;-79
2022/10/24 07:40:18;;;;;;;5.47;1.35;;;15.60;99.90;;;;;;5144960;27;20448;-79
2022/10/24 07:42:44;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5133147;27;20398;-80
2022/10/24 07:45:11;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5143570;27;20470;-78
2022/10/24 07:47:36;;;;;;;4.90;1.10;;;15.60;99.90;;;;;;5122921;27;20039;-79
2022/10/24 07:50:04;;;;;;;0.75;0.57;;;15.60;99.90;;;;;;5126990;27;20050;-77
2022/10/24 07:52:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5146808;27;20080;-78
2022/10/24 07:54:55;;;;;;;0.65;0.50;;;15.60;99.90;;;;;;5151946;27;20074;-79
2022/10/24 07:57:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5129593;27;20042;-81
2022/10/24 07:59:46;;;;;;;0.32;0.17;;;15.70;99.90;;;;;;5151478;27;20378;-79
2022/10/24 08:02:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5112741;27;1113613;-81
2022/10/24 08:04:39;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5133849;27;20131;-77
2022/10/24 08:07:12;;;;;;;1.08;0.70;;;15.80;99.90;;;;;;5144097;27;20031;-80
2022/10/24 08:09:43;;;;;;;1.55;0.55;;;15.80;99.90;;;;;;5146350;27;20862;-76
2022/10/24 08:12:09;;;;;;;2.38;1.02;;;15.90;99.90;;;;;;5141403;27;20046;-78
2022/10/24 08:14:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5142382;27;20071;-74
2022/10/24 08:17:05;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5147308;27;20043;-76
2022/10/24 08:19:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5144430;27;20085;-76
2022/10/24 08:21:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5132688;27;20068;-74
2022/10/24 08:24:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5133909;27;20209;-77
2022/10/24 08:26:49;;;;;;;1.75;0.68;;;15.80;99.90;;;;;;5134673;27;20049;-74
2022/10/24 08:29:20;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5125137;27;20039;-76
2022/10/24 08:31:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5151741;27;20085;-77
2022/10/24 08:34:15;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5119772;27;20035;-74
2022/10/24 08:36:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5131731;27;20052;-74
2022/10/24 08:39:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5132304;27;20043;-76
2022/10/24 08:41:51;;;;;;;4.18;1.55;;;16.00;99.90;;;;;;5129364;27;20050;-87
2022/10/24 08:44:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5148545;27;20043;-78
2022/10/24 08:47:02;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5150544;27;20486;-77
2022/10/24 08:49:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5141094;27;20038;-79
2022/10/24 08:52:22;;;;;;;2.25;0.77;;;15.90;99.90;;;;;;5132606;27;20039;-78
2022/10/24 08:54:50;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5137002;27;20126;-74
2022/10/24 08:57:23;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5147468;27;20103;-76
2022/10/24 08:59:50;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5132291;27;20047;-74
2022/10/24 09:02:22;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5131903;27;20078;-74
2022/10/24 09:05:22;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5134353;27;20500;-72
2022/10/24 09:07:53;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5129486;27;20047;-74
2022/10/24 09:10:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5112500;27;20076;-73
2022/10/24 09:13:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5131855;27;20043;-76
2022/10/24 09:15:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5131540;27;20064;-76
2022/10/24 09:17:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5140913;27;20432;-76
2022/10/24 09:20:26;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5146532;27;20087;-74
2022/10/24 09:22:59;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5146598;27;20039;-75
2022/10/24 09:25:32;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5132813;27;20046;-75
2022/10/24 09:28:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5136893;27;20054;-72
2022/10/24 09:30:28;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5130263;27;20088;-74
2022/10/24 09:32:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5130873;27;20043;-74
2022/10/24 09:35:27;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5131356;27;20035;-73
2022/10/24 09:38:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5138770;27;20039;-73
2022/10/24 09:40:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5150043;27;20095;-74
2022/10/24 09:43:14;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5149811;27;20050;-73
2022/10/24 09:45:59;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5130580;27;20081;-76
2022/10/24 09:48:44;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5141365;27;20050;-74
2022/10/24 09:51:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5129930;27;20090;-77
2022/10/24 09:53:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5130657;27;20803;-77
2022/10/24 09:56:38;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5130981;28;20043;-72
2022/10/24 09:59:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5139337;27;20043;-77
2022/10/24 10:02:11;;;;;;;1.17;1.10;;;16.40;99.90;;;;;;5130925;27;20483;-72
2022/10/24 10:04:38;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5121148;28;20111;-74
2022/10/24 10:07:18;;;;;;;18.88;1.10;;;16.40;99.90;;;;;;5133677;27;20088;-75
2022/10/24 10:09:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5132963;27;20061;-74
2022/10/24 10:12:39;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5144362;27;20030;-73
2022/10/24 10:15:23;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5135916;27;20538;-74
2022/10/24 10:17:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5150208;27;20053;-78
2022/10/24 10:20:31;;;;;;;1.45;1.00;;;16.40;99.90;;;;;;5134336;27;20075;-74
2022/10/24 10:23:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5143091;27;20126;-75
2022/10/24 10:25:41;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5135227;27;20130;-76
2022/10/24 10:28:20;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5145229;27;20118;-75
2022/10/24 10:30:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5135612;27;20061;-74
2022/10/24 10:33:52;;;;;;;2.78;1.33;;;16.90;99.90;;;;;;5146886;27;20047;-73
2022/10/24 10:36:33;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5104224;27;20051;-73
2022/10/24 10:39:15;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5140242;27;20114;-75
2022/10/24 10:41:58;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5138043;27;20039;-74
2022/10/24 10:44:49;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5147107;27;20039;-75
2022/10/24 10:47:35;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5136052;27;20505;-74
2022/10/24 10:50:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5130133;28;20121;-74
2022/10/24 10:52:48;;;;;;;0.70;0.63;;;16.40;99.90;;;;;;5132638;27;20055;-77
2022/10/24 10:56:01;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5138958;27;20118;-76
2022/10/24 10:58:33;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5091000;28;20713;-76
2022/10/24 11:01:05;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5073504;28;20059;-76
2022/10/24 11:03:42;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5114306;27;20051;-77
2022/10/24 11:06:13;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5134123;27;20057;-78
2022/10/24 11:08:58;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5134173;27;20051;-77
2022/10/24 11:11:31;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5150561;27;20049;-78
2022/10/24 11:14:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5138702;27;20431;-78
2022/10/24 11:16:42;;;;;;;8.57;1.55;;;15.30;99.90;;;;;;5134527;27;20051;-76
2022/10/24 11:19:22;;;;;;;7.03;0.98;;;15.30;99.90;;;;;;5150798;27;20113;-77
2022/10/24 11:21:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5130135;27;20118;-78
2022/10/24 11:24:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5149271;27;20042;-77
2022/10/24 11:26:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5137749;27;20044;-77
2022/10/24 11:29:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5132492;27;20043;-77
2022/10/24 11:32:27;;;;;;;0.68;0.47;;;15.20;99.90;;;;;;5133312;27;20080;-77
2022/10/24 11:35:13;;;;;;;1.95;1.02;;;15.00;99.90;;;;;;5134328;27;20058;-80
2022/10/24 11:37:42;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5133348;27;20074;-76
2022/10/24 11:40:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5139914;27;20095;-79
2022/10/24 11:42:52;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5143581;27;20074;-79
2022/10/24 11:45:21;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5132694;27;20096;-82
2022/10/24 11:47:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5141008;27;20035;-80
2022/10/24 11:50:29;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5132893;27;20047;-82
2022/10/24 11:53:11;;;;;;;1.38;1.27;;;14.90;99.90;;;;;;5141640;27;20058;-79
2022/10/24 11:55:40;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5134941;27;20439;-73
2022/10/24 11:58:12;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5153134;27;20051;-76
2022/10/24 12:01:13;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5133973;27;20130;-75
2022/10/24 12:03:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5153591;27;20090;-77
2022/10/24 12:06:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5151707;27;20046;-75
2022/10/24 12:09:25;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5134370;27;20050;-75
2022/10/24 12:12:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5153913;27;20092;-78
2022/10/24 12:15:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5153387;27;20042;-75
2022/10/24 12:18:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5136743;27;20043;-76
2022/10/24 12:20:53;;;;;;;1.55;1.40;;;15.70;99.90;;;;;;5143492;27;20038;-75
2022/10/24 12:23:23;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5148912;27;20056;-77
2022/10/24 12:26:13;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5151913;27;20145;-78
2022/10/24 12:28:39;;;;;;;2.75;1.77;;;16.50;99.90;;;;;;5131855;27;20460;-79
2022/10/24 12:31:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5132792;27;20546;-79
2022/10/24 12:33:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5152952;27;20043;-77
2022/10/24 12:36:11;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;5143171;27;20135;-75
2022/10/24 12:38:36;;;;;;;22.92;2.75;;;17.40;99.90;;;;;;5132759;27;20498;-77
2022/10/24 12:41:05;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5137266;27;20046;-79
2022/10/24 12:43:37;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5131086;27;20058;-76
2022/10/24 12:46:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5132061;27;20478;-77
2022/10/24 12:49:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5142566;27;20042;-78
2022/10/24 12:51:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5151186;27;20039;-79
2022/10/24 12:54:01;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5152985;27;20125;-77
2022/10/24 12:56:27;;;;;;;4.47;1.13;;;17.20;99.90;;;;;;5141316;27;20047;-77
2022/10/24 12:59:00;;;;;;;1.17;0.70;;;17.10;99.90;;;;;;5131186;27;20482;-77
2022/10/24 13:01:36;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5113321;27;20097;-78
2022/10/24 13:04:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5133039;27;20074;-79
2022/10/24 13:07:22;;;;;;;0.88;0.52;;;16.40;99.90;;;;;;5151342;27;20498;-81
2022/10/24 13:10:29;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5136523;27;20103;-80