Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:16;;;;;;;11.35;7.50;;;3.60;99.90;;;;;;5063409;28;20123;-70
2022/04/27 00:03:42;;;;;;;10.40;6.43;;;3.60;99.90;;;;;;5060956;28;20036;-69
2022/04/27 00:06:10;;;;;;;14.30;7.65;;;3.60;99.90;;;;;;5065121;28;20165;-70
2022/04/27 00:08:37;;;;;;;13.40;7.13;;;3.60;99.90;;;;;;5064651;28;20041;-70
2022/04/27 00:11:06;;;;;;;13.00;6.47;;;3.60;99.90;;;;;;5064363;28;20137;-70
2022/04/27 00:13:32;;;;;;;15.43;6.88;;;3.90;99.90;;;;;;5064896;28;20625;-70
2022/04/27 00:15:57;;;;;;;14.15;7.57;;;3.50;99.90;;;;;;5030684;28;20032;-69
2022/04/27 00:18:26;;;;;;;13.23;7.07;;;3.50;99.90;;;;;;5063632;28;20036;-69
2022/04/27 00:20:51;;;;;;;12.93;6.95;;;3.50;99.90;;;;;;5065223;28;20043;-69
2022/04/27 00:23:17;;;;;;;13.85;6.95;;;3.40;99.90;;;;;;5059084;28;20040;-69
2022/04/27 00:25:49;;;;;;;14.20;7.32;;;3.40;99.90;;;;;;5058408;28;20482;-70
2022/04/27 00:28:17;;;;;;;12.10;6.90;;;3.40;99.90;;;;;;5063094;28;20109;-69
2022/04/27 00:30:43;;;;;;;10.40;6.65;;;3.40;99.90;;;;;;5057855;28;20048;-70
2022/04/27 00:33:12;;;;;;;10.63;6.65;;;3.40;99.90;;;;;;5047529;28;20044;-70
2022/04/27 00:35:38;;;;;;;11.60;6.57;;;3.40;99.90;;;;;;5031592;28;20412;-69
2022/04/27 00:38:03;;;;;;;16.33;7.65;;;3.40;99.90;;;;;;5086270;28;20028;-70
2022/04/27 00:40:32;;;;;;;10.80;6.53;;;3.30;99.90;;;;;;5062677;28;20051;-70
2022/04/27 00:43:01;;;;;;;12.63;7.40;;;3.30;99.90;;;;;;5080457;28;20169;-70
2022/04/27 00:45:27;;;;;;;15.50;7.95;;;3.30;99.90;;;;;;5081991;28;20135;-70
2022/04/27 00:47:56;;;;;;;12.18;7.28;;;3.30;99.90;;;;;;5068035;28;20036;-70
2022/04/27 00:50:25;;;;;;;13.13;7.55;;;3.30;99.90;;;;;;5080820;28;20044;-70
2022/04/27 00:52:51;;;;;;;15.43;7.95;;;3.20;99.90;;;;;;5067579;28;20040;-70
2022/04/27 00:55:18;;;;;;;13.20;7.60;;;3.10;99.90;;;;;;5048779;28;20142;-70
2022/04/27 00:57:47;;;;;;;16.55;8.00;;;3.10;99.90;;;;;;5051153;28;20036;-70
2022/04/27 01:00:18;;;;;;;11.30;7.03;;;3.10;99.90;;;;;;5065905;28;20066;-69
2022/04/27 01:02:44;;;;;;;12.32;7.00;;;3.10;99.90;;;;;;5066397;28;20047;-69
2022/04/27 01:05:11;;;;;;;12.40;7.50;;;3.00;99.90;;;;;;5083560;28;20031;-69
2022/04/27 01:07:41;;;;;;;11.90;6.93;;;3.00;99.90;;;;;;5049056;28;20382;-70
2022/04/27 01:10:09;;;;;;;11.02;7.78;;;3.00;99.90;;;;;;5085891;28;20398;-70
2022/04/27 01:12:36;;;;;;;15.15;7.88;;;2.90;99.90;;;;;;5060158;28;20385;-70
2022/04/27 01:15:05;;;;;;;12.73;7.32;;;2.90;99.90;;;;;;5066553;28;20107;-70
2022/04/27 01:17:31;;;;;;;13.13;6.75;;;2.90;99.90;;;;;;5065598;28;20532;-70
2022/04/27 01:19:57;;;;;;;14.15;7.28;;;2.90;99.90;;;;;;5059193;28;20032;-70
2022/04/27 01:22:22;;;;;;;9.27;7.05;;;2.90;99.90;;;;;;5064364;28;20124;-69
2022/04/27 01:24:50;;;;;;;14.90;6.95;;;2.80;99.90;;;;;;5063209;28;20082;-70
2022/04/27 01:27:19;;;;;;;13.10;7.40;;;2.80;99.90;;;;;;5064057;28;20451;-70
2022/04/27 01:29:44;;;;;;;12.20;7.00;;;2.80;99.90;;;;;;5086057;28;20493;-70
2022/04/27 01:32:10;;;;;;;13.85;8.05;;;2.80;99.90;;;;;;5082128;28;20039;-70
2022/04/27 01:34:36;;;;;;;11.88;7.28;;;2.80;99.90;;;;;;5078717;28;20527;-69
2022/04/27 01:39:48;;;;;;;16.05;7.50;;;2.70;99.90;;;;;;5064568;28;20086;-70
2022/04/27 01:42:15;;;;;;;11.55;7.43;;;2.70;99.90;;;;;;5055021;28;20105;-69
2022/04/27 01:44:40;;;;;;;13.13;6.85;;;2.70;99.90;;;;;;5068486;28;20382;-69
2022/04/27 01:47:09;;;;;;;12.07;6.97;;;2.70;99.90;;;;;;5053940;28;20104;-70
2022/04/27 01:49:35;;;;;;;8.20;6.47;;;2.60;99.90;;;;;;5070059;28;20082;-70
2022/04/27 01:54:53;;;;;;;13.45;7.10;;;2.60;99.90;;;;;;5069739;28;20101;-70
2022/04/27 01:57:19;;;;;;;12.57;6.97;;;2.50;99.90;;;;;;5053889;28;20044;-70
2022/04/27 01:59:50;;;;;;;13.35;7.40;;;2.50;99.90;;;;;;5068792;28;20047;-69
2022/04/27 02:02:15;;;;;;;10.45;6.90;;;2.50;99.90;;;;;;5069753;28;20048;-70
2022/04/27 02:04:44;;;;;;;12.43;7.20;;;2.50;99.90;;;;;;5089196;28;20040;-70
2022/04/27 02:07:09;;;;;;;14.75;7.50;;;2.50;99.90;;;;;;5068982;28;20047;-70
2022/04/27 02:09:36;;;;;;;17.40;7.88;;;2.50;99.90;;;;;;5067811;28;20036;-69
2022/04/27 02:12:02;;;;;;;15.25;7.20;;;2.50;99.90;;;;;;5051857;28;20429;-69
2022/04/27 02:14:28;;;;;;;16.08;7.85;;;2.50;99.90;;;;;;5076358;28;20119;-69
2022/04/27 02:16:53;;;;;;;10.57;6.28;;;2.50;99.90;;;;;;5027352;28;20112;-69
2022/04/27 02:19:21;;;;;;;11.60;6.50;;;2.40;99.90;;;;;;5068799;28;20036;-69
2022/04/27 02:21:47;;;;;;;14.95;6.78;;;2.40;99.90;;;;;;5084141;28;20111;-69
2022/04/27 02:24:13;;;;;;;14.13;7.10;;;2.30;99.90;;;;;;5081060;28;20101;-69
2022/04/27 02:26:39;;;;;;;10.57;6.63;;;2.30;99.90;;;;;;5062944;28;20049;-69
2022/04/27 02:29:05;;;;;;;11.70;6.43;;;2.30;99.90;;;;;;5085467;28;20481;-69
2022/04/27 02:31:30;;;;;;;11.65;6.60;;;2.30;99.90;;;;;;5048826;28;20039;-69
2022/04/27 02:33:56;;;;;;;11.88;7.13;;;2.20;99.90;;;;;;5049137;28;20033;-69
2022/04/27 02:36:22;;;;;;;12.02;6.72;;;2.20;99.90;;;;;;5083084;28;20531;-69
2022/04/27 02:38:48;;;;;;;11.43;7.15;;;2.20;99.90;;;;;;5045710;28;20044;-69
2022/04/27 02:41:16;;;;;;;15.02;8.07;;;2.10;99.90;;;;;;5071581;28;20508;-70
2022/04/27 02:43:45;;;;;;;10.25;6.97;;;2.10;99.90;;;;;;5069305;28;20100;-70
2022/04/27 02:46:11;;;;;;;12.57;7.38;;;2.10;99.90;;;;;;5085968;28;20745;-69
2022/04/27 02:51:48;;;;;;;15.75;8.95;;;2.00;99.90;;;;;;5052259;28;20032;-69
2022/04/27 02:54:06;;;;;;;12.13;8.40;;;2.00;99.90;;;;;;5067576;28;20097;-69
2022/04/27 02:56:33;;;;;;;16.27;8.55;;;2.00;99.90;;;;;;5060091;28;20032;-69
2022/04/27 02:58:58;;;;;;;12.32;8.00;;;1.90;99.90;;;;;;5031508;28;20047;-69
2022/04/27 03:01:24;;;;;;;14.45;8.50;;;1.90;99.90;;;;;;5050666;28;20048;-69
2022/04/27 03:03:54;;;;;;;14.90;8.43;;;1.90;99.90;;;;;;5065215;28;20032;-69
2022/04/27 03:06:20;;;;;;;17.85;8.05;;;1.90;99.90;;;;;;5069532;28;20460;-69
2022/04/27 03:08:45;;;;;;;14.30;8.73;;;2.00;99.90;;;;;;5046785;28;21486;-70
2022/04/27 03:11:11;;;;;;;16.17;8.32;;;2.10;99.90;;;;;;5064891;28;20067;-69
2022/04/27 03:13:37;;;;;;;20.60;9.13;;;1.90;99.90;;;;;;5066591;28;20119;-69
2022/04/27 03:16:03;;;;;;;14.82;9.05;;;2.00;99.90;;;;;;5068248;28;20067;-69
2022/04/27 03:18:33;;;;;;;22.33;10.02;;;2.00;99.90;;;;;;5067566;28;20044;-69
2022/04/27 03:20:59;;;;;;;16.73;8.90;;;2.00;99.90;;;;;;5067081;28;20039;-70
2022/04/27 03:23:33;;;;;;;17.95;9.18;;;2.00;99.90;;;;;;5070484;28;20493;-69
2022/04/27 03:25:59;;;;;;;17.73;8.75;;;2.00;99.90;;;;;;5068149;28;20250;-69
2022/04/27 03:28:24;;;;;;;14.50;8.60;;;2.00;99.90;;;;;;5051929;28;20051;-69
2022/04/27 03:30:53;;;;;;;16.02;9.18;;;2.20;99.90;;;;;;5050700;28;20036;-69
2022/04/27 03:33:20;;;;;;;15.88;9.27;;;2.10;99.90;;;;;;5066423;28;20075;-69
2022/04/27 03:35:49;;;;;;;14.88;8.52;;;2.10;99.90;;;;;;5052159;28;20716;-69
2022/04/27 03:38:24;;;;;;;;;;;2.00;99.90;;;;;;5087092;28;20421;-70
2022/04/27 03:40:49;;;;;;;15.77;8.15;;;2.10;99.90;;;;;;5083319;28;19924;-69
2022/04/27 03:43:15;;;;;;;13.80;7.95;;;2.30;99.90;;;;;;5085806;28;20116;-69
2022/04/27 03:45:44;;;;;;;15.18;8.52;;;2.10;99.90;;;;;;5066479;28;20508;-70
2022/04/27 03:48:13;;;;;;;18.20;8.90;;;2.10;99.90;;;;;;5067115;28;20049;-69
2022/04/27 03:50:42;;;;;;;14.88;8.27;;;2.40;99.90;;;;;;5085379;28;20501;-69
2022/04/27 03:53:09;;;;;;;13.38;8.25;;;2.10;99.90;;;;;;5078810;28;20036;-69
2022/04/27 03:55:35;;;;;;;15.15;8.95;;;2.10;99.90;;;;;;5080979;28;20044;-69
2022/04/27 03:58:04;;;;;;;14.75;9.15;;;2.20;99.90;;;;;;5064488;28;20028;-69
2022/04/27 04:00:30;;;;;;;13.05;7.97;;;2.10;99.90;;;;;;5083255;28;20055;-69
2022/04/27 04:03:00;;;;;;;18.92;9.80;;;2.20;99.90;;;;;;5050749;28;20067;-69
2022/04/27 04:05:26;;;;;;;14.23;9.13;;;2.20;99.90;;;;;;5065269;28;20094;-70
2022/04/27 04:07:52;;;;;;;16.35;8.65;;;2.30;99.90;;;;;;5066429;28;20043;-70
2022/04/27 04:10:21;;;;;;;13.13;8.88;;;2.30;99.90;;;;;;5066701;28;20032;-69
2022/04/27 04:12:53;;;;;;;12.90;8.20;;;2.40;99.90;;;;;;5049516;28;20040;-69
2022/04/27 04:15:18;;;;;;;15.37;8.83;;;2.40;99.90;;;;;;5060705;28;20040;-69
2022/04/27 04:17:47;;;;;;;14.57;8.65;;;2.50;99.90;;;;;;5066256;28;20286;-69
2022/04/27 04:20:14;;;;;;;13.23;8.65;;;2.60;99.90;;;;;;5062055;28;20036;-69
2022/04/27 04:22:46;;;;;;;14.05;8.38;;;2.50;99.90;;;;;;5069363;28;20481;-70
2022/04/27 04:30:45;;;;;;;16.20;8.75;;;2.50;99.90;;;;;;5081379;28;20048;-68
2022/04/27 04:33:12;;;;;;;16.00;9.23;;;2.50;99.90;;;;;;5067200;28;20040;-69
2022/04/27 04:35:38;;;;;;;14.32;9.68;;;2.60;99.90;;;;;;5065228;28;20079;-68
2022/04/27 04:38:07;;;;;;;13.43;8.80;;;2.60;99.90;;;;;;5063449;28;20582;-68
2022/04/27 04:40:35;;;;;;;14.27;9.10;;;2.60;99.90;;;;;;5063994;28;20052;-69
2022/04/27 04:43:01;;;;;;;15.80;9.48;;;2.60;99.90;;;;;;5080303;28;20044;-69
2022/04/27 04:45:29;;;;;;;18.55;10.85;;;2.70;99.90;;;;;;5048467;28;20047;-69
2022/04/27 04:48:00;;;;;;;17.15;9.85;;;2.80;99.90;;;;;;5060383;28;20645;-69
2022/04/27 04:50:33;;;;;;;16.98;10.13;;;2.80;99.90;;;;;;5052068;28;20039;-69
2022/04/27 04:53:01;;;;;;;;;;;2.90;99.90;;;;;;5058529;28;20051;-69
2022/04/27 04:55:28;;;;;;;19.02;10.52;;;3.00;99.90;;;;;;5084464;28;19923;-69
2022/04/27 04:57:54;;;;;;;21.00;11.82;;;3.10;99.90;;;;;;5064740;28;21495;-68
2022/04/27 05:00:22;;;;;;;19.33;12.55;;;3.20;99.90;;;;;;5049883;28;20063;-69
2022/04/27 05:02:51;;;;;;;21.65;12.32;;;3.30;99.90;;;;;;5083111;28;20139;-69
2022/04/27 05:05:23;;;;;;;22.33;11.25;;;3.40;99.90;;;;;;5082293;28;20040;-69
2022/04/27 05:07:48;;;;;;;15.80;9.57;;;3.50;99.90;;;;;;5033614;28;20036;-69
2022/04/27 05:10:14;;;;;;;17.83;10.13;;;3.60;99.90;;;;;;5067138;28;20032;-69
2022/04/27 05:12:40;;;;;;;18.35;9.52;;;3.70;99.90;;;;;;5067298;28;20473;-69
2022/04/27 05:15:06;;;;;;;19.60;9.90;;;3.90;99.90;;;;;;5063929;28;20040;-69
2022/04/27 05:17:35;;;;;;;18.40;10.80;;;3.90;99.90;;;;;;5049316;28;20119;-69
2022/04/27 05:20:05;;;;;;;18.88;9.93;;;4.00;99.90;;;;;;5081664;28;20405;-69
2022/04/27 05:22:40;;;;;;;22.67;10.10;;;4.10;99.90;;;;;;5066751;28;20044;-69
2022/04/27 05:25:08;;;;;;;17.45;10.75;;;4.30;99.90;;;;;;5068764;28;20037;-69
2022/04/27 05:27:35;;;;;;;17.77;10.38;;;4.30;99.90;;;;;;5083226;28;20154;-69
2022/04/27 05:32:50;;;;;;;20.80;10.55;;;4.50;99.90;;;;;;5067689;28;20067;-69
2022/04/27 05:35:22;;;;;;;17.08;10.85;;;4.70;99.90;;;;;;5060895;28;20044;-69
2022/04/27 05:37:48;;;;;;;15.98;10.10;;;4.80;99.90;;;;;;5078920;28;20455;-69
2022/04/27 05:40:16;;;;;;;21.10;11.23;;;4.90;99.90;;;;;;5082653;28;20028;-70
2022/04/27 05:42:42;;;;;;;17.10;10.85;;;5.00;99.90;;;;;;5082969;28;20287;-69
2022/04/27 05:45:09;;;;;;;16.75;10.40;;;5.20;99.90;;;;;;5047914;28;20556;-69
2022/04/27 05:47:37;;;;;;;16.02;9.88;;;5.30;99.90;;;;;;5080040;28;20123;-69
2022/04/27 05:50:04;;;;;;;15.45;10.30;;;5.40;99.90;;;;;;5040242;28;20036;-69
2022/04/27 05:52:52;;;;;;;14.68;8.95;;;5.40;99.90;;;;;;5063332;28;20093;-69
2022/04/27 05:55:26;;;;;;;18.25;9.75;;;5.50;99.90;;;;;;5055059;28;20051;-69
2022/04/27 05:58:01;;;;;;;18.92;9.75;;;5.50;99.90;;;;;;5063604;28;20530;-70
2022/04/27 06:00:29;;;;;;;15.63;9.80;;;5.60;99.90;;;;;;5062946;28;20111;-69
2022/04/27 06:03:07;;;;;;;15.38;9.60;;;5.70;99.90;;;;;;5048529;28;20152;-69
2022/04/27 06:05:33;;;;;;;17.27;10.35;;;5.80;99.90;;;;;;5049041;28;20446;-69
2022/04/27 06:08:02;;;;;;;17.50;10.40;;;5.90;99.90;;;;;;5082002;28;20683;-69
2022/04/27 06:10:28;;;;;;;15.20;9.68;;;5.90;99.90;;;;;;5065253;28;20039;-69
2022/04/27 06:12:59;;;;;;;15.18;8.98;;;6.00;99.90;;;;;;5051326;28;20101;-69
2022/04/27 06:15:25;;;;;;;21.13;9.25;;;6.10;99.90;;;;;;5047379;28;20047;-69
2022/04/27 06:17:53;;;;;;;18.08;8.43;;;6.20;99.90;;;;;;5062780;28;20512;-69
2022/04/27 06:20:19;;;;;;;12.55;8.05;;;6.20;99.90;;;;;;5063839;28;20032;-69
2022/04/27 06:22:44;;;;;;;18.83;8.68;;;6.30;99.90;;;;;;5063999;28;20033;-70
2022/04/27 06:25:11;;;;;;;19.23;8.90;;;6.40;99.90;;;;;;5057838;28;20041;-70
2022/04/27 06:27:36;;;;;;;13.60;9.15;;;6.40;99.90;;;;;;5023870;28;20493;-70
2022/04/27 06:30:03;;;;;;;13.52;9.10;;;6.50;99.90;;;;;;5087788;28;20079;-70
2022/04/27 06:32:32;;;;;;;15.57;9.07;;;6.50;99.90;;;;;;5065090;28;20040;-70
2022/04/27 06:34:59;;;;;;;16.30;8.57;;;6.60;99.90;;;;;;5066924;28;20565;-69
2022/04/27 06:37:26;;;;;;;16.45;8.80;;;6.60;99.90;;;;;;5065817;28;20060;-69
2022/04/27 06:39:51;;;;;;;15.57;8.43;;;6.70;99.90;;;;;;5064272;28;20032;-70
2022/04/27 06:42:22;;;;;;;15.82;9.77;;;6.80;99.90;;;;;;5033560;28;20044;-70
2022/04/27 06:44:48;;;;;;;18.38;9.88;;;7.00;99.90;;;;;;5050824;28;20507;-69
2022/04/27 06:47:14;;;;;;;19.40;9.23;;;6.90;99.90;;;;;;5049245;28;20093;-71
2022/04/27 06:49:40;;;;;;;19.88;9.85;;;7.00;99.90;;;;;;5059325;28;20394;-71
2022/04/27 06:52:07;;;;;;;14.05;8.48;;;7.00;99.90;;;;;;5023647;28;20047;-70
2022/04/27 06:54:33;;;;;;;24.20;9.65;;;7.20;99.90;;;;;;5070327;28;20040;-71
2022/04/27 06:56:59;;;;;;;16.42;8.80;;;7.20;99.90;;;;;;5070859;28;20131;-71
2022/04/27 06:59:25;;;;;;;18.55;8.50;;;7.30;99.90;;;;;;5050569;28;20071;-71
2022/04/27 07:01:53;;;;;;;13.20;8.88;;;7.40;99.90;;;;;;5069969;28;20036;-69
2022/04/27 07:04:19;;;;;;;15.63;9.05;;;7.40;99.90;;;;;;5055893;28;20052;-69
2022/04/27 07:06:51;;;;;;;15.05;8.50;;;7.50;99.90;;;;;;5071379;28;20037;-69
2022/04/27 07:09:17;;;;;;;15.93;8.27;;;7.60;99.90;;;;;;5036868;28;20495;-69
2022/04/27 07:11:45;;;;;;;14.02;7.65;;;7.70;99.90;;;;;;5053353;28;20036;-69
2022/04/27 07:14:15;;;;;;;12.07;8.02;;;7.70;99.90;;;;;;5037564;28;20045;-69
2022/04/27 07:16:45;;;;;;;12.95;7.90;;;7.80;99.90;;;;;;5061992;28;20119;-69
2022/04/27 07:19:11;;;;;;;14.10;7.75;;;7.80;99.90;;;;;;5067823;28;20036;-69
2022/04/27 07:21:38;;;;;;;15.73;7.32;;;7.90;99.90;;;;;;5051074;28;20049;-69
2022/04/27 07:24:04;;;;;;;12.90;6.38;;;8.00;99.90;;;;;;5058346;28;20043;-69
2022/04/27 07:26:33;;;;;;;10.90;6.38;;;8.00;99.90;;;;;;5069261;28;20092;-69
2022/04/27 07:28:59;;;;;;;9.45;5.82;;;8.10;99.90;;;;;;5068050;28;20119;-69
2022/04/27 07:31:26;;;;;;;11.43;5.85;;;8.10;99.90;;;;;;5068660;28;20379;-69
2022/04/27 07:33:52;;;;;;;8.35;5.70;;;8.20;99.90;;;;;;5069944;28;21218;-69
2022/04/27 07:36:19;;;;;;;8.57;5.75;;;8.30;99.90;;;;;;5067966;28;20413;-69
2022/04/27 07:38:45;;;;;;;10.60;5.40;;;8.30;99.90;;;;;;5060996;28;20044;-69
2022/04/27 07:41:11;;;;;;;7.28;5.28;;;8.40;99.90;;;;;;5048677;28;20173;-69
2022/04/27 07:43:37;;;;;;;8.85;5.22;;;8.50;99.90;;;;;;5062832;28;20076;-69
2022/04/27 07:46:08;;;;;;;8.27;4.75;;;8.60;99.90;;;;;;5060985;28;20037;-69
2022/04/27 07:48:37;;;;;;;7.20;5.00;;;8.70;99.90;;;;;;5058757;28;20048;-69
2022/04/27 07:51:06;;;;;;;7.75;4.60;;;8.80;99.90;;;;;;5061933;28;20132;-69
2022/04/27 07:53:32;;;;;;;7.93;4.97;;;8.90;99.90;;;;;;5056765;28;20028;-69
2022/04/27 07:55:58;;;;;;;5.10;4.45;;;9.00;99.90;;;;;;5056706;28;20174;-69
2022/04/27 07:58:24;;;;;;;6.75;4.30;;;9.10;99.90;;;;;;5040993;28;20120;-69
2022/04/27 08:00:50;;;;;;;8.05;4.50;;;9.20;99.90;;;;;;5043066;28;20037;-69
2022/04/27 08:03:16;;;;;;;11.82;4.80;;;9.30;99.90;;;;;;5056057;28;20032;-69
2022/04/27 08:05:42;;;;;;;10.07;4.95;;;9.40;99.90;;;;;;5053851;28;20074;-69
2022/04/27 08:08:11;;;;;;;4.60;3.85;;;9.40;99.90;;;;;;5063512;28;20040;-70
2022/04/27 08:10:37;;;;;;;9.95;4.35;;;9.40;99.90;;;;;;5062488;28;20044;-69
2022/04/27 08:13:02;;;;;;;7.20;4.50;;;9.40;99.90;;;;;;5060235;28;20093;-70
2022/04/27 08:15:28;;;;;;;7.55;5.13;;;9.50;99.90;;;;;;5062736;28;20032;-70
2022/04/27 08:17:59;;;;;;;7.07;4.43;;;9.50;99.90;;;;;;5057606;28;20051;-70
2022/04/27 08:23:22;;;;;;;6.22;3.30;;;9.80;99.90;;;;;;5075554;28;20051;-70
2022/04/27 08:25:48;;;;;;;;;;;9.90;99.90;;;;;;5064157;28;20066;-72
2022/04/27 08:28:15;;;;;;;6.63;3.60;;;10.00;99.90;;;;;;5042985;28;20429;-72
2022/04/27 08:30:45;;;;;;;8.73;3.13;;;10.00;99.90;;;;;;5055976;28;20529;-72
2022/04/27 08:33:12;;;;;;;4.43;2.60;;;10.10;99.90;;;;;;5048048;28;20040;-72
2022/04/27 08:35:38;;;;;;;5.53;2.95;;;10.20;99.90;;;;;;5040417;28;20056;-71
2022/04/27 08:38:05;;;;;;;6.18;2.88;;;10.30;99.90;;;;;;5052017;28;20537;-70
2022/04/27 08:40:32;;;;;;;5.95;3.45;;;10.50;99.90;;;;;;5052430;28;20505;-71
2022/04/27 08:43:01;;;;;;;7.28;3.40;;;10.60;99.90;;;;;;5068820;28;20072;-70
2022/04/27 08:45:28;;;;;;;4.78;3.33;;;10.70;99.90;;;;;;5079249;28;20123;-70
2022/04/27 08:47:54;;;;;;;6.28;3.03;;;10.70;99.90;;;;;;5057247;28;20064;-70
2022/04/27 08:50:21;;;;;;;6.18;3.30;;;10.80;99.90;;;;;;5057533;28;20127;-71
2022/04/27 08:52:48;;;;;;;4.38;3.22;;;10.90;99.40;;;;;;5058605;28;20131;-70
2022/04/27 08:55:15;;;;;;;4.32;3.25;;;11.00;99.50;;;;;;5061981;28;20068;-70
2022/04/27 08:57:41;;;;;;;6.35;3.72;;;11.00;99.10;;;;;;5065641;28;20529;-70
2022/04/27 09:00:15;;;;;;;4.10;3.15;;;11.10;98.80;;;;;;5070539;28;20516;-70
2022/04/27 09:02:41;;;;;;;6.03;3.47;;;11.10;98.10;;;;;;5055652;28;20028;-70
2022/04/27 09:05:15;;;;;;;8.77;4.00;;;11.10;97.50;;;;;;5046147;28;20032;-70
2022/04/27 09:07:46;;;;;;;6.45;3.70;;;11.20;97.60;;;;;;5039578;28;20043;-71
2022/04/27 09:10:14;;;;;;;6.22;3.80;;;11.20;97.80;;;;;;5062346;28;20070;-71
2022/04/27 09:12:57;;;;;;;7.90;4.78;;;11.30;96.90;;;;;;5086253;28;20458;-71
2022/04/27 09:15:24;;;;;;;;;;;11.30;97.00;;;;;;5064081;28;20115;-71
2022/04/27 09:20:50;;;;;;;7.10;3.25;;;11.20;96.90;;;;;;5073137;28;20046;-70
2022/04/27 09:23:23;;;;;;;8.18;3.70;;;11.10;96.80;;;;;;5042687;28;20172;-70
2022/04/27 09:25:51;;;;;;;4.97;3.50;;;11.20;97.00;;;;;;5059350;28;21230;-70
2022/04/27 09:28:17;;;;;;;5.45;3.28;;;11.10;97.00;;;;;;5063875;28;20210;-70
2022/04/27 09:30:47;;;;;;;5.63;2.92;;;11.10;96.60;;;;;;5044480;28;20130;-71
2022/04/27 09:33:13;;;;;;;13.02;4.10;;;11.10;96.10;;;;;;5029154;28;20036;-71
2022/04/27 09:35:39;;;;;;;6.05;3.25;;;11.00;95.90;;;;;;5059062;28;20044;-71
2022/04/27 09:38:19;;;;;;;7.47;3.97;;;11.00;96.20;;;;;;5046930;28;20273;-71
2022/04/27 09:40:54;;;;;;;6.82;3.10;;;11.00;96.10;;;;;;5063205;28;20401;-70
2022/04/27 09:43:41;;;;;;;6.60;3.22;;;11.00;96.20;;;;;;5064493;28;20044;-71
2022/04/27 09:46:35;;;;;;;;;;;;;;;;;;;;;
2022/04/27 09:49:14;;;;;;;4.95;3.40;;;11.00;95.50;;;;;;5063088;28;20579;-71
2022/04/27 09:51:50;;;;;;;7.25;3.25;;;11.00;95.10;;;;;;5063459;28;20080;-70
2022/04/27 09:54:21;;;;;;;6.25;3.03;;;11.10;95.80;;;;;;5062444;28;20082;-71
2022/04/27 09:57:01;;;;;;;9.30;3.50;;;11.20;95.40;;;;;;5060750;28;20040;-70
2022/04/27 09:59:32;;;;;;;4.50;3.13;;;11.20;94.80;;;;;;5063005;28;20036;-70
2022/04/27 10:02:01;;;;;;;5.93;3.00;;;11.30;95.10;;;;;;5064793;28;20073;-71
2022/04/27 10:04:29;;;;;;;6.03;3.25;;;11.30;94.80;;;;;;5085034;28;20057;-69
2022/04/27 10:07:01;;;;;;;6.72;3.05;;;11.30;94.70;;;;;;5064491;28;20086;-70
2022/04/27 10:09:28;;;;;;;4.57;3.30;;;11.30;93.70;;;;;;5081246;28;20469;-70
2022/04/27 10:11:55;;;;;;;6.05;2.90;;;11.30;94.20;;;;;;5067130;28;20493;-70
2022/04/27 10:14:22;;;;;;;4.93;3.08;;;11.40;94.40;;;;;;5067750;28;20136;-71
2022/04/27 10:16:50;;;;;;;6.00;3.30;;;11.40;94.30;;;;;;5066047;28;20036;-70
2022/04/27 10:19:17;;;;;;;4.30;2.92;;;11.40;93.90;;;;;;5068159;28;20046;-71
2022/04/27 10:21:57;;;;;;;5.82;2.97;;;11.50;94.00;;;;;;5049411;28;20038;-70
2022/04/27 10:24:37;;;;;;;5.85;3.10;;;11.60;93.80;;;;;;5073230;28;20408;-70
2022/04/27 10:27:17;;;;;;;4.50;2.95;;;11.70;93.60;;;;;;5068617;28;20047;-71
2022/04/27 10:29:56;;;;;;;4.57;3.28;;;11.70;93.20;;;;;;5071918;28;20142;-70
2022/04/27 10:32:38;;;;;;;8.48;2.55;;;11.80;91.80;;;;;;5087939;28;20035;-70
2022/04/27 10:35:17;;;;;;;6.55;2.72;;;11.80;91.30;;;;;;5067886;28;20044;-71
2022/04/27 10:37:47;;;;;;;4.95;2.80;;;11.80;91.30;;;;;;5068046;28;20625;-73
2022/04/27 10:40:44;;;;;;;;;;;11.70;92.30;;;;;;5073077;28;20035;-72
2022/04/27 10:43:26;;;;;;;5.20;2.60;;;11.70;91.50;;;;;;5049234;28;20485;-72
2022/04/27 10:45:52;;;;;;;4.72;3.10;;;11.80;91.60;;;;;;5073721;28;20600;-72
2022/04/27 10:48:22;;;;;;;3.78;3.25;;;11.80;92.10;;;;;;5050621;28;20123;-72
2022/04/27 10:51:03;;;;;;;6.45;3.97;;;11.90;91.70;;;;;;5072617;28;20052;-72
2022/04/27 10:53:48;;;;;;;4.85;2.90;;;11.90;91.10;;;;;;5081847;28;20048;-72
2022/04/27 10:56:24;;;;;;;6.00;3.22;;;11.90;90.20;;;;;;5060456;28;20043;-72
2022/04/27 10:58:50;;;;;;;8.60;3.40;;;11.80;90.50;;;;;;5057477;28;20059;-72
2022/04/27 11:01:29;;;;;;;4.43;3.25;;;11.70;90.20;;;;;;5070850;28;20681;-72
2022/04/27 11:03:58;;;;;;;4.53;3.55;;;11.80;90.70;;;;;;5049755;28;20043;-72
2022/04/27 11:06:24;;;;;;;4.22;3.00;;;11.90;91.00;;;;;;5053139;28;20493;-72
2022/04/27 11:09:10;;;;;;;7.43;3.10;;;12.00;89.90;;;;;;5079382;28;20604;-72
2022/04/27 11:11:56;;;;;;;5.45;2.55;;;11.80;89.80;;;;;;5074330;28;20485;-72
2022/04/27 11:14:29;;;;;;;7.22;3.47;;;11.80;86.90;;;;;;5055445;28;20048;-72
2022/04/27 11:16:58;;;;;;;5.15;2.80;;;12.00;89.40;;;;;;5042528;28;20071;-72
2022/04/27 11:19:34;;;;;;;3.75;2.45;;;12.20;89.60;;;;;;5052967;28;20054;-72
2022/04/27 11:22:15;;;;;;;3.22;2.47;;;12.20;87.90;;;;;;5057553;28;20445;-72
2022/04/27 11:24:42;;;;;;;7.57;2.60;;;12.20;85.90;;;;;;5079281;28;20123;-72
2022/04/27 11:27:12;;;;;;;4.38;2.90;;;12.30;87.30;;;;;;5090144;28;20031;-72
2022/04/27 11:29:38;;;;;;;6.10;3.35;;;12.30;87.00;;;;;;5073486;28;20032;-73
2022/04/27 11:32:08;;;;;;;3.45;2.55;;;12.80;86.30;;;;;;5052541;28;20105;-73
2022/04/27 11:34:34;;;;;;;3.78;2.47;;;13.10;85.90;;;;;;5047541;28;20077;-73
2022/04/27 11:37:20;;;;;;;5.70;2.78;;;13.50;85.00;;;;;;5056791;28;20522;-72
2022/04/27 11:39:47;;;;;;;6.55;3.05;;;13.80;82.80;;;;;;5072859;28;20036;-73
2022/04/27 11:42:16;;;;;;;4.28;3.10;;;14.10;83.50;;;;;;5041526;28;20032;-72
2022/04/27 11:44:50;;;;;;;5.85;2.90;;;14.20;82.70;;;;;;5078782;28;20040;-73
2022/04/27 11:47:27;;;;;;;8.05;2.60;;;14.30;82.80;;;;;;5072465;28;20032;-73
2022/04/27 11:49:57;;;;;;;5.45;2.38;;;14.00;77.60;;;;;;5067991;28;20024;-73
2022/04/27 11:52:23;;;;;;;3.60;2.42;;;14.10;79.70;;;;;;5072055;28;20039;-73
2022/04/27 11:54:49;;;;;;;3.65;2.22;;;14.00;77.90;;;;;;5086943;28;20036;-73
2022/04/27 11:57:24;;;;;;;5.70;3.17;;;14.30;80.00;;;;;;5056592;28;20069;-73
2022/04/27 11:59:51;;;;;;;5.68;2.65;;;14.50;80.20;;;;;;5042123;28;20039;-71
2022/04/27 12:02:22;;;;;;;5.18;2.60;;;14.60;81.30;;;;;;5085952;28;20527;-72
2022/04/27 12:04:49;;;;;;;3.83;2.83;;;14.70;80.80;;;;;;5071550;28;20034;-73
2022/04/27 12:07:16;;;;;;;5.40;2.60;;;14.80;81.30;;;;;;5072340;28;20168;-73
2022/04/27 12:09:59;;;;;;;7.57;2.80;;;14.80;81.00;;;;;;5055146;28;20084;-73
2022/04/27 12:12:27;;;;;;;4.97;2.50;;;14.80;77.90;;;;;;5073258;28;20036;-72
2022/04/27 12:14:53;;;;;;;4.80;2.60;;;14.70;80.50;;;;;;5058717;28;20461;-73
2022/04/27 12:17:47;;;;;;;5.95;2.65;;;14.80;79.30;;;;;;5055407;28;20067;-73
2022/04/27 12:20:41;;;;;;;5.00;2.63;;;14.70;76.10;;;;;;5054364;28;20032;-72
2022/04/27 12:23:11;;;;;;;4.95;2.50;;;14.80;74.60;;;;;;5072270;28;20121;-72
2022/04/27 12:25:52;;;;;;;4.22;2.70;;;14.70;76.80;;;;;;5051214;28;20052;-72
2022/04/27 12:28:20;;;;;;;5.45;2.50;;;14.90;77.50;;;;;;5069551;28;20363;-73
2022/04/27 12:30:53;;;;;;;3.15;2.15;;;15.30;76.90;;;;;;5072708;28;20043;-73
2022/04/27 12:33:22;;;;;;;3.22;2.38;;;15.60;75.30;;;;;;5071022;28;20081;-73
2022/04/27 12:38:56;;;;;;;13.15;2.60;;;16.40;76.40;;;;;;5064887;28;20055;-72
2022/04/27 12:41:29;;;;;;;4.15;2.30;;;16.20;71.40;;;;;;5056045;28;20472;-73
2022/04/27 12:44:01;;;;;;;4.97;2.55;;;16.50;72.70;;;;;;5070622;28;20115;-73
2022/04/27 12:46:27;;;;;;;5.20;2.60;;;16.30;72.30;;;;;;5031557;28;20048;-72
2022/04/27 12:49:01;;;;;;;5.88;2.67;;;15.70;72.60;;;;;;5057772;28;20044;-73
2022/04/27 12:51:33;;;;;;;4.03;2.88;;;15.40;73.10;;;;;;5072086;28;20055;-72
2022/04/27 12:53:59;;;;;;;7.15;2.90;;;15.30;74.20;;;;;;5054475;28;20162;-73
2022/04/27 12:56:35;;;;;;;6.68;3.15;;;15.10;73.80;;;;;;5055367;28;20040;-73
2022/04/27 12:59:03;;;;;;;4.78;2.63;;;15.10;74.00;;;;;;5064393;28;20036;-73
2022/04/27 13:01:29;;;;;;;3.70;2.72;;;15.10;75.00;;;;;;5070324;28;20041;-73
2022/04/27 13:03:56;;;;;;;5.57;2.63;;;15.20;75.50;;;;;;5069130;28;20317;-72
2022/04/27 13:06:22;;;;;;;3.75;2.30;;;14.90;74.80;;;;;;5050830;28;20696;-73
2022/04/27 13:08:52;;;;;;;4.07;2.38;;;14.70;75.70;;;;;;5055567;28;20135;-73
2022/04/27 13:14:04;;;;;;;4.13;2.58;;;14.70;75.80;;;;;;5056549;28;20040;-73
2022/04/27 13:16:30;;;;;;;3.88;2.80;;;14.60;76.00;;;;;;5069818;28;20497;-73
2022/04/27 13:18:56;;;;;;;7.07;3.13;;;14.40;76.10;;;;;;5063634;28;20074;-73
2022/04/27 13:21:22;;;;;;;3.63;2.80;;;14.30;76.50;;;;;;5065580;28;20043;-73
2022/04/27 13:23:51;;;;;;;4.88;2.97;;;14.40;77.00;;;;;;5054075;28;20457;-73
2022/04/27 13:26:17;;;;;;;6.28;2.67;;;14.40;77.10;;;;;;5055065;28;20036;-73
2022/04/27 13:28:42;;;;;;;5.30;2.88;;;14.30;77.30;;;;;;5054506;28;20113;-73