Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:15;;;;;;;22.77;2.78;;;11.30;97.80;;;;;;5089501;28;20086;-73
2022/11/09 00:03:41;;;;;;;11.85;1.40;;;11.30;97.90;;;;;;5099908;28;20055;-74
2022/11/09 00:06:07;;;;;;;18.55;2.33;;;11.40;98.10;;;;;;5099010;28;20085;-73
2022/11/09 00:08:32;;;;;;;17.95;2.40;;;11.40;98.10;;;;;;5097710;28;20032;-74
2022/11/09 00:11:05;;;;;;;23.70;3.13;;;11.40;98.20;;;;;;5097579;28;20040;-73
2022/11/09 00:13:34;;;;;;;23.10;2.65;;;11.40;98.00;;;;;;5089927;28;20031;-74
2022/11/09 00:16:01;;;;;;;21.05;2.72;;;11.40;98.10;;;;;;5089882;28;20028;-73
2022/11/09 00:18:27;;;;;;;23.77;2.58;;;11.40;97.90;;;;;;5099093;28;20027;-74
2022/11/09 00:20:53;;;;;;;21.05;2.97;;;11.40;98.00;;;;;;5097605;28;20063;-73
2022/11/09 00:23:19;;;;;;;20.58;2.40;;;11.30;98.00;;;;;;5099415;28;20078;-73
2022/11/09 00:25:44;;;;;;;25.85;2.53;;;11.30;98.10;;;;;;5089007;28;20028;-73
2022/11/09 00:28:10;;;;;;;28.42;2.75;;;11.40;98.00;;;;;;5092813;28;20031;-73
2022/11/09 00:30:36;;;;;;;26.95;3.13;;;11.50;98.10;;;;;;5096083;28;20118;-74
2022/11/09 00:33:01;;;;;;;24.10;2.92;;;11.60;97.60;;;;;;5098211;28;20108;-73
2022/11/09 00:35:27;;;;;;;25.73;2.95;;;11.70;97.40;;;;;;5079885;28;20080;-76
2022/11/09 00:37:53;;;;;;;19.60;3.03;;;11.70;97.30;;;;;;5089944;28;20289;-72
2022/11/09 00:40:19;;;;;;;21.02;2.50;;;11.70;97.00;;;;;;5097462;28;20032;-73
2022/11/09 00:42:44;;;;;;;18.45;2.10;;;11.70;96.60;;;;;;5097481;28;20149;-74
2022/11/09 00:45:10;;;;;;;12.82;1.77;;;11.60;96.20;;;;;;5098673;28;20019;-72
2022/11/09 00:47:36;;;;;;;16.17;1.73;;;11.50;96.50;;;;;;5083544;28;20047;-72
2022/11/09 00:50:01;;;;;;;16.77;1.35;;;11.40;96.50;;;;;;5088201;28;20031;-73
2022/11/09 00:52:27;;;;;;;18.80;2.15;;;11.20;97.00;;;;;;5081394;28;20027;-75
2022/11/09 00:54:53;;;;;;;16.67;1.92;;;11.10;96.90;;;;;;5096091;28;20030;-75
2022/11/09 00:57:18;;;;;;;16.65;2.00;;;11.10;97.10;;;;;;5096472;28;20062;-75
2022/11/09 00:59:44;;;;;;;16.77;1.50;;;11.10;97.10;;;;;;5095812;28;20027;-74
2022/11/09 01:02:10;;;;;;;19.38;2.33;;;11.00;97.20;;;;;;5093192;28;20288;-75
2022/11/09 01:04:35;;;;;;;16.33;2.20;;;11.00;97.40;;;;;;5095870;28;20499;-74
2022/11/09 01:07:01;;;;;;;13.70;1.52;;;11.00;97.50;;;;;;5075992;28;20055;-73
2022/11/09 01:09:27;;;;;;;14.23;1.65;;;11.00;97.60;;;;;;5096590;28;20034;-75
2022/11/09 01:11:52;;;;;;;14.52;1.60;;;11.10;97.50;;;;;;5096828;28;20122;-74
2022/11/09 01:14:18;;;;;;;20.52;1.50;;;11.10;97.60;;;;;;5087151;28;20028;-74
2022/11/09 01:16:44;;;;;;;16.35;1.67;;;11.20;98.10;;;;;;5076547;28;20031;-74
2022/11/09 01:19:10;;;;;;;14.35;2.20;;;11.30;97.60;;;;;;5080500;28;20032;-74
2022/11/09 01:21:36;;;;;;;17.67;2.05;;;11.40;97.40;;;;;;5079895;28;20306;-74
2022/11/09 01:24:02;;;;;;;26.73;2.28;;;11.60;97.50;;;;;;5097427;28;20352;-75
2022/11/09 01:26:28;;;;;;;32.03;2.97;;;11.70;97.40;;;;;;5087291;28;20028;-73
2022/11/09 01:28:54;;;;;;;23.83;1.73;;;11.80;97.90;;;;;;5093442;28;20031;-75
2022/11/09 01:31:20;;;;;;;13.00;1.67;;;11.70;96.10;;;;;;5096062;28;20435;-74
2022/11/09 01:33:46;;;;;;;15.10;2.50;;;11.60;96.10;;;;;;5095952;28;20128;-75
2022/11/09 01:36:21;;;;;;;21.88;2.10;;;11.50;96.90;;;;;;5092720;28;20550;-75
2022/11/09 01:38:47;;;;;;;18.30;1.55;;;11.40;97.10;;;;;;5086519;28;20032;-75
2022/11/09 01:41:20;;;;;;;17.90;1.58;;;11.40;97.10;;;;;;5094933;28;20027;-74
2022/11/09 01:44:12;;;;;;;20.08;1.63;;;11.50;97.10;;;;;;5098285;28;20062;-75
2022/11/09 01:46:38;;;;;;;22.00;2.20;;;11.40;97.40;;;;;;5092165;28;20550;-75
2022/11/09 01:49:12;;;;;;;24.23;3.45;;;11.40;97.40;;;;;;5096757;28;20042;-75
2022/11/09 01:51:51;;;;;;;23.08;2.00;;;11.40;97.50;;;;;;5081053;28;20028;-75
2022/11/09 01:54:23;;;;;;;13.35;1.88;;;11.40;97.40;;;;;;5078162;28;20042;-75
2022/11/09 01:56:53;;;;;;;18.65;1.88;;;11.60;97.30;;;;;;5077687;28;20028;-75
2022/11/09 01:59:22;;;;;;;23.77;2.78;;;11.60;97.00;;;;;;5080739;28;20032;-75
2022/11/09 02:01:49;;;;;;;23.10;2.13;;;11.60;97.30;;;;;;5099859;28;20495;-76
2022/11/09 02:04:35;;;;;;;17.80;1.95;;;11.60;97.20;;;;;;5084473;28;20546;-75
2022/11/09 02:07:01;;;;;;;21.75;2.75;;;11.60;97.50;;;;;;5088462;28;20039;-75
2022/11/09 02:09:47;;;;;;;13.43;1.67;;;11.70;97.80;;;;;;5099906;28;20060;-75
2022/11/09 02:12:12;;;;;;;13.48;2.20;;;11.60;97.20;;;;;;5100408;28;20032;-74
2022/11/09 02:14:40;;;;;;;12.10;1.63;;;11.50;96.80;;;;;;5098469;28;20391;-74
2022/11/09 02:17:06;;;;;;;15.35;1.23;;;11.40;97.00;;;;;;5100693;28;20062;-74
2022/11/09 02:19:32;;;;;;;21.88;2.00;;;11.30;97.40;;;;;;5100941;28;20073;-74
2022/11/09 02:21:58;;;;;;;12.68;1.30;;;11.30;97.70;;;;;;5099495;28;20031;-75
2022/11/09 02:24:24;;;;;;;15.55;1.85;;;11.30;97.80;;;;;;5101122;28;20034;-74
2022/11/09 02:26:51;;;;;;;23.17;1.92;;;11.30;98.00;;;;;;5096981;28;20418;-75
2022/11/09 02:29:24;;;;;;;20.38;2.20;;;11.30;98.00;;;;;;5091627;28;20106;-75
2022/11/09 02:32:02;;;;;;;18.35;2.50;;;11.40;98.10;;;;;;5099865;28;20028;-75
2022/11/09 02:34:28;;;;;;;24.83;2.45;;;11.40;98.10;;;;;;5094807;28;20095;-75
2022/11/09 02:36:54;;;;;;;21.00;2.10;;;11.40;97.90;;;;;;5074583;28;20062;-75
2022/11/09 02:39:23;;;;;;;16.67;2.28;;;11.40;98.10;;;;;;5090061;28;20057;-74
2022/11/09 02:42:01;;;;;;;19.10;1.70;;;11.40;97.90;;;;;;5096719;28;20127;-75
2022/11/09 02:44:30;;;;;;;16.27;1.73;;;11.40;97.90;;;;;;5097528;28;20039;-74
2022/11/09 02:46:55;;;;;;;26.13;2.30;;;11.40;97.90;;;;;;5099156;28;20028;-75
2022/11/09 02:49:21;;;;;;;19.90;1.80;;;11.40;97.80;;;;;;5090063;28;20466;-75
2022/11/09 02:51:47;;;;;;;18.95;1.58;;;11.40;98.00;;;;;;5095134;28;20118;-75
2022/11/09 02:54:12;;;;;;;21.20;2.13;;;11.40;98.20;;;;;;5096039;28;20038;-75
2022/11/09 02:56:38;;;;;;;22.65;2.30;;;11.40;98.30;;;;;;5097952;28;20031;-76
2022/11/09 02:59:03;;;;;;;17.77;1.83;;;11.50;98.50;;;;;;5095607;28;20080;-75
2022/11/09 03:01:29;;;;;;;24.23;2.13;;;11.50;98.50;;;;;;5082079;28;20036;-76
2022/11/09 03:03:55;;;;;;;15.35;1.75;;;11.40;98.50;;;;;;5083917;28;20531;-75
2022/11/09 03:06:33;;;;;;;15.65;1.98;;;11.50;98.60;;;;;;5095837;28;20027;-76
2022/11/09 03:08:59;;;;;;;23.42;2.63;;;11.50;98.60;;;;;;5099170;28;20024;-76
2022/11/09 03:11:25;;;;;;;18.10;2.53;;;11.50;98.50;;;;;;5095279;28;20028;-76
2022/11/09 03:13:50;;;;;;;16.27;1.92;;;11.40;98.30;;;;;;5076197;28;20031;-76
2022/11/09 03:16:16;;;;;;;24.95;2.30;;;11.40;98.20;;;;;;5075640;28;20145;-75
2022/11/09 03:18:42;;;;;;;23.88;2.60;;;11.40;97.90;;;;;;5099021;28;20028;-75
2022/11/09 03:21:07;;;;;;;23.83;1.98;;;11.40;97.60;;;;;;5075121;28;20036;-75
2022/11/09 03:23:33;;;;;;;15.13;1.85;;;11.50;97.50;;;;;;5079335;28;20060;-75
2022/11/09 03:25:58;;;;;;;20.40;2.20;;;11.50;97.60;;;;;;5092244;28;20028;-76
2022/11/09 03:28:24;;;;;;;26.35;2.78;;;11.40;97.90;;;;;;5078670;28;20126;-75
2022/11/09 03:30:50;;;;;;;24.58;2.55;;;11.50;97.00;;;;;;5096372;28;20276;-75
2022/11/09 03:33:15;;;;;;;21.65;2.00;;;11.50;97.10;;;;;;5097792;28;20063;-75
2022/11/09 03:35:42;;;;;;;21.63;2.85;;;11.50;97.10;;;;;;5078967;28;20568;-75
2022/11/09 03:38:08;;;;;;;20.92;2.00;;;11.50;97.40;;;;;;5076551;28;20523;-75
2022/11/09 03:40:34;;;;;;;18.98;2.03;;;11.40;97.80;;;;;;5097340;28;20036;-75
2022/11/09 03:42:59;;;;;;;26.38;2.33;;;11.40;98.00;;;;;;5098408;28;20043;-75
2022/11/09 03:45:26;;;;;;;24.40;3.10;;;11.40;97.80;;;;;;5075809;28;20062;-75
2022/11/09 03:47:58;;;;;;;20.08;2.28;;;11.50;97.10;;;;;;5093886;28;20033;-75
2022/11/09 03:50:26;;;;;;;20.67;2.22;;;11.60;97.20;;;;;;5085327;28;20546;-75
2022/11/09 03:52:52;;;;;;;19.52;2.38;;;11.60;96.50;;;;;;5098309;28;20078;-75
2022/11/09 03:55:17;;;;;;;16.75;2.70;;;11.60;96.50;;;;;;5099064;28;20486;-75
2022/11/09 03:57:45;;;;;;;14.02;2.00;;;11.60;96.00;;;;;;5098436;28;20102;-75
2022/11/09 04:00:12;;;;;;;19.00;1.70;;;11.60;96.20;;;;;;5098456;28;20551;-74
2022/11/09 04:02:38;;;;;;;15.85;1.88;;;11.50;96.30;;;;;;5075389;28;20070;-75
2022/11/09 04:05:05;;;;;;;9.88;1.55;;;11.50;96.40;;;;;;5099123;28;20032;-75
2022/11/09 04:07:31;;;;;;;14.95;2.08;;;11.50;95.50;;;;;;5081633;28;20069;-75
2022/11/09 04:09:56;;;;;;;10.90;1.50;;;11.60;94.40;;;;;;5093736;28;20077;-75
2022/11/09 04:12:22;;;;;;;14.73;1.33;;;11.60;95.10;;;;;;5079066;28;20517;-75
2022/11/09 04:14:48;;;;;;;7.85;1.38;;;11.50;95.30;;;;;;5086470;28;20062;-73
2022/11/09 04:17:13;;;;;;;13.43;1.67;;;11.60;94.70;;;;;;5097946;28;20058;-74
2022/11/09 04:19:39;;;;;;;14.57;1.40;;;11.50;94.80;;;;;;5079058;28;20020;-75
2022/11/09 04:22:04;;;;;;;11.35;1.00;;;11.50;95.60;;;;;;5098262;28;20135;-74
2022/11/09 04:24:30;;;;;;;16.25;1.83;;;11.40;96.10;;;;;;5098039;28;20023;-75
2022/11/09 04:26:56;;;;;;;14.18;1.33;;;11.40;96.70;;;;;;5097603;28;20403;-75
2022/11/09 04:29:21;;;;;;;12.60;1.77;;;11.30;96.90;;;;;;5097614;28;20059;-75
2022/11/09 04:31:48;;;;;;;12.70;1.40;;;11.30;97.20;;;;;;5084155;28;20093;-74
2022/11/09 04:34:13;;;;;;;16.33;1.40;;;11.40;97.40;;;;;;5098966;28;20106;-74
2022/11/09 04:36:39;;;;;;;13.63;1.42;;;11.40;97.60;;;;;;5098836;28;20111;-74
2022/11/09 04:39:05;;;;;;;16.60;2.00;;;11.30;97.70;;;;;;5065044;28;20387;-74
2022/11/09 04:41:30;;;;;;;16.90;1.73;;;11.30;97.90;;;;;;5099000;28;20031;-74
2022/11/09 04:43:56;;;;;;;16.13;2.92;;;11.30;98.00;;;;;;5095642;28;20146;-74
2022/11/09 04:46:22;;;;;;;20.67;1.80;;;11.40;98.00;;;;;;5096085;28;20482;-75
2022/11/09 04:48:47;;;;;;;16.98;2.72;;;11.40;98.10;;;;;;5094129;28;20445;-75
2022/11/09 04:51:13;;;;;;;19.13;2.25;;;11.40;98.20;;;;;;5080388;28;20297;-75
2022/11/09 04:53:39;;;;;;;14.88;2.08;;;11.40;98.20;;;;;;5082993;28;20432;-75
2022/11/09 04:56:06;;;;;;;15.55;1.60;;;11.40;97.80;;;;;;5095753;28;20130;-76
2022/11/09 04:58:31;;;;;;;12.25;1.75;;;11.50;97.60;;;;;;5078032;28;20416;-75
2022/11/09 05:01:09;;;;;;;14.40;1.50;;;11.50;97.10;;;;;;5096872;28;20028;-75
2022/11/09 05:03:35;;;;;;;20.85;1.88;;;11.60;96.90;;;;;;5077887;28;20050;-76
2022/11/09 05:06:30;;;;;;;18.40;2.00;;;11.60;96.80;;;;;;5093787;28;20032;-75
2022/11/09 05:08:46;;;;;;;19.90;1.38;;;11.50;96.90;;;;;;5095213;28;20047;-75
2022/11/09 05:11:12;;;;;;;13.07;1.50;;;11.50;96.30;;;;;;5098331;28;20856;-75
2022/11/09 05:13:37;;;;;;;17.70;1.60;;;11.60;96.30;;;;;;5076026;28;20471;-74
2022/11/09 05:16:03;;;;;;;28.88;2.72;;;11.50;96.60;;;;;;5089402;28;20028;-75
2022/11/09 05:18:29;;;;;;;27.25;1.70;;;11.60;96.90;;;;;;5075526;28;20047;-75
2022/11/09 05:21:01;;;;;;;16.58;2.33;;;11.60;97.00;;;;;;5065116;28;20105;-74
2022/11/09 05:26:11;;;;;;;20.15;2.08;;;11.70;96.90;;;;;;5095297;28;20527;-75
2022/11/09 05:28:37;;;;;;;23.42;1.92;;;11.70;97.00;;;;;;5086574;28;20032;-74
2022/11/09 05:31:03;;;;;;;8.70;1.17;;;11.60;97.00;;;;;;5075281;28;20035;-74
2022/11/09 05:33:29;;;;;;;4.55;0.90;;;11.50;95.70;;;;;;5095899;28;20020;-74
2022/11/09 05:35:55;;;;;;;6.40;0.73;;;11.40;95.20;;;;;;5080554;28;20043;-75
2022/11/09 05:38:21;;;;;;;3.85;0.73;;;11.30;95.50;;;;;;5097774;28;20020;-74
2022/11/09 05:40:48;;;;;;;3.30;0.60;;;11.20;95.20;;;;;;5069697;28;20067;-75
2022/11/09 05:43:14;;;;;;;4.80;0.73;;;11.10;95.20;;;;;;5077386;28;20047;-74
2022/11/09 05:45:41;;;;;;;4.70;0.52;;;11.00;95.90;;;;;;5084203;28;20024;-75
2022/11/09 05:48:07;;;;;;;4.70;0.70;;;10.90;96.40;;;;;;5100869;28;20059;-74
2022/11/09 05:50:33;;;;;;;12.02;0.90;;;11.00;96.70;;;;;;5079885;28;20462;-75
2022/11/09 05:52:59;;;;;;;6.43;1.15;;;10.90;96.80;;;;;;5100639;28;20036;-74
2022/11/09 05:55:25;;;;;;;5.22;1.20;;;10.90;96.90;;;;;;5099574;28;20064;-74
2022/11/09 05:57:51;;;;;;;6.68;0.82;;;10.90;96.60;;;;;;5101253;28;20032;-74
2022/11/09 06:00:17;;;;;;;3.97;0.88;;;10.80;96.70;;;;;;5099285;28;20092;-74
2022/11/09 06:02:42;;;;;;;5.97;0.80;;;10.90;96.90;;;;;;5093876;28;20056;-74
2022/11/09 06:05:08;;;;;;;5.70;1.23;;;10.90;97.40;;;;;;5066627;28;20024;-74
2022/11/09 06:07:34;;;;;;;10.40;2.20;;;10.90;97.50;;;;;;5078122;28;20028;-73
2022/11/09 06:09:59;;;;;;;8.70;2.08;;;10.90;97.70;;;;;;5080795;28;20388;-74
2022/11/09 06:12:25;;;;;;;7.38;2.17;;;10.90;97.70;;;;;;5098213;28;20029;-73
2022/11/09 06:14:51;;;;;;;10.48;1.45;;;10.90;97.50;;;;;;5096162;28;20174;-73
2022/11/09 06:17:16;;;;;;;8.27;0.70;;;10.90;97.50;;;;;;5082327;28;20036;-74
2022/11/09 06:19:42;;;;;;;5.78;0.80;;;10.90;97.50;;;;;;5078584;28;20034;-73
2022/11/09 06:22:08;;;;;;;8.00;0.88;;;10.90;97.50;;;;;;5093989;28;20108;-73
2022/11/09 06:24:34;;;;;;;5.55;0.80;;;10.80;97.40;;;;;;5097864;28;20035;-74
2022/11/09 06:27:00;;;;;;;6.55;0.60;;;10.80;97.50;;;;;;5098845;28;20054;-74
2022/11/09 06:29:25;;;;;;;5.28;0.82;;;10.80;97.60;;;;;;5098590;28;20035;-74
2022/11/09 06:31:51;;;;;;;8.90;1.15;;;10.80;97.60;;;;;;5098555;28;20028;-74
2022/11/09 06:34:17;;;;;;;7.47;0.77;;;10.80;97.60;;;;;;5078972;28;20035;-75
2022/11/09 06:36:43;;;;;;;12.90;1.17;;;10.80;97.60;;;;;;5100186;28;20031;-75
2022/11/09 06:39:08;;;;;;;6.65;1.65;;;10.70;97.30;;;;;;5097009;28;20024;-75
2022/11/09 06:41:34;;;;;;;9.25;1.60;;;10.60;97.50;;;;;;5097347;28;20047;-75
2022/11/09 06:44:00;;;;;;;12.32;1.25;;;10.60;97.70;;;;;;5099839;28;20058;-75
2022/11/09 06:46:25;;;;;;;11.43;1.20;;;10.50;97.80;;;;;;5078686;28;20035;-75
2022/11/09 06:48:51;;;;;;;13.23;1.50;;;10.50;97.80;;;;;;5082062;28;20379;-74
2022/11/09 06:51:17;;;;;;;11.57;1.70;;;10.50;97.90;;;;;;5086911;28;20039;-74
2022/11/09 06:53:42;;;;;;;12.23;1.55;;;10.40;98.10;;;;;;5078673;28;20028;-74
2022/11/09 06:56:08;;;;;;;10.95;1.00;;;10.50;98.30;;;;;;5074847;28;20028;-74
2022/11/09 06:58:35;;;;;;;19.25;1.73;;;10.50;98.50;;;;;;5079224;28;20040;-75
2022/11/09 07:01:06;;;;;;;8.73;1.30;;;10.60;98.70;;;;;;5086096;28;20084;-74
2022/11/09 07:03:32;;;;;;;10.00;1.15;;;10.70;98.70;;;;;;5093210;28;20058;-73
2022/11/09 07:06:02;;;;;;;9.35;1.27;;;10.80;98.70;;;;;;5087057;28;20058;-74
2022/11/09 07:08:28;;;;;;;13.55;1.00;;;10.80;98.70;;;;;;5085953;28;20134;-73
2022/11/09 07:10:53;;;;;;;10.13;0.95;;;10.80;98.60;;;;;;5097465;28;20114;-73
2022/11/09 07:13:19;;;;;;;7.05;0.90;;;10.80;98.50;;;;;;5087461;28;20106;-73
2022/11/09 07:15:44;;;;;;;5.63;0.65;;;10.70;98.30;;;;;;5087489;28;20554;-73
2022/11/09 07:18:12;;;;;;;3.25;0.63;;;10.60;98.20;;;;;;5099175;28;20039;-72
2022/11/09 07:20:37;;;;;;;5.30;0.70;;;10.50;97.70;;;;;;5098619;28;20015;-72
2022/11/09 07:23:03;;;;;;;4.35;0.52;;;10.40;98.00;;;;;;5099885;28;20046;-72
2022/11/09 07:25:28;;;;;;;4.03;0.40;;;10.40;98.20;;;;;;5098718;28;20023;-72
2022/11/09 07:27:54;;;;;;;3.30;0.50;;;10.40;98.20;;;;;;5074994;28;20032;-72
2022/11/09 07:30:20;;;;;;;3.05;0.50;;;10.40;98.10;;;;;;5085717;28;20164;-73
2022/11/09 07:32:45;;;;;;;3.25;0.73;;;10.30;97.90;;;;;;5091416;28;20031;-73
2022/11/09 07:35:11;;;;;;;2.22;0.50;;;10.30;98.10;;;;;;5090495;28;20142;-73
2022/11/09 07:37:37;;;;;;;3.83;0.50;;;10.30;98.10;;;;;;5093474;28;20028;-74
2022/11/09 07:40:03;;;;;;;2.58;0.40;;;10.40;98.00;;;;;;5090421;28;20031;-74
2022/11/09 07:42:28;;;;;;;0.63;0.30;;;10.50;97.70;;;;;;5091191;28;20066;-73
2022/11/09 07:44:54;;;;;;;1.95;0.40;;;10.50;97.30;;;;;;5089973;28;20023;-74
2022/11/09 07:47:19;;;;;;;1.95;0.30;;;10.40;96.90;;;;;;5093238;28;20084;-74
2022/11/09 07:49:46;;;;;;;1.33;0.60;;;10.40;96.80;;;;;;5090929;28;20043;-74
2022/11/09 07:52:12;;;;;;;4.07;0.82;;;10.30;96.70;;;;;;5076064;28;20023;-73
2022/11/09 07:54:38;;;;;;;1.98;0.30;;;10.30;96.80;;;;;;5095400;28;20298;-74
2022/11/09 07:57:05;;;;;;;4.38;0.50;;;10.30;96.70;;;;;;5097177;28;20026;-74
2022/11/09 07:59:31;;;;;;;3.63;0.60;;;10.30;96.80;;;;;;5097346;28;20520;-73
2022/11/09 08:01:57;;;;;;;3.22;0.50;;;10.20;96.60;;;;;;5077544;28;20039;-73
2022/11/09 08:04:23;;;;;;;1.40;0.40;;;10.10;96.60;;;;;;5093156;28;20059;-74
2022/11/09 08:06:52;;;;;;;2.17;0.73;;;10.10;96.90;;;;;;5095793;28;20032;-74
2022/11/09 08:09:18;;;;;;;2.93;0.67;;;10.00;97.10;;;;;;4739045;28;10000226;-74
2022/11/09 08:11:43;;;;;;;3.45;0.40;;;9.90;97.20;;;;;;5087532;28;20268;-73
2022/11/09 08:14:09;;;;;;;7.15;0.60;;;9.90;97.70;;;;;;5087709;28;20031;-74
2022/11/09 08:16:35;;;;;;;5.60;0.65;;;9.90;98.10;;;;;;5089458;28;20023;-73
2022/11/09 08:19:00;;;;;;;5.53;0.70;;;10.10;98.40;;;;;;5075289;28;20031;-74
2022/11/09 08:21:26;;;;;;;7.47;0.90;;;10.40;98.20;;;;;;5085827;28;20031;-74
2022/11/09 08:23:52;;;;;;;4.85;0.60;;;10.70;97.90;;;;;;5089957;28;20094;-73
2022/11/09 08:26:17;;;;;;;10.70;1.00;;;11.00;97.30;;;;;;5088982;28;20024;-74
2022/11/09 08:28:43;;;;;;;7.00;0.88;;;11.20;96.40;;;;;;5085730;28;20064;-73
2022/11/09 08:31:08;;;;;;;6.18;0.77;;;11.40;95.80;;;;;;5087147;28;20459;-74
2022/11/09 08:33:40;;;;;;;5.35;0.80;;;11.80;95.50;;;;;;5087567;28;20278;-74
2022/11/09 08:36:15;;;;;;;6.15;0.73;;;12.40;94.60;;;;;;5087458;28;20735;-74
2022/11/09 08:38:42;;;;;;;10.45;0.90;;;12.90;93.20;;;;;;5086366;28;20027;-74
2022/11/09 08:41:08;;;;;;;7.60;1.00;;;13.40;93.30;;;;;;5068051;28;20699;-74
2022/11/09 08:43:34;;;;;;;7.30;1.08;;;13.70;91.90;;;;;;5082930;28;20040;-73
2022/11/09 08:46:00;;;;;;;15.20;2.03;;;13.80;91.40;;;;;;5065291;28;20528;-74
2022/11/09 08:48:25;;;;;;;9.50;1.10;;;13.70;90.60;;;;;;5084263;28;20063;-74
2022/11/09 08:50:53;;;;;;;7.95;1.13;;;13.60;91.20;;;;;;5078907;28;20054;-74
2022/11/09 08:53:19;;;;;;;8.50;0.95;;;13.50;91.20;;;;;;5079411;28;20077;-73
2022/11/09 08:55:45;;;;;;;14.55;1.25;;;13.60;91.40;;;;;;5083779;28;21173;-73
2022/11/09 08:58:10;;;;;;;6.97;1.33;;;13.80;91.00;;;;;;5084799;28;20102;-74
2022/11/09 09:00:36;;;;;;;7.93;1.23;;;15.00;86.50;;;;;;5080805;28;20566;-73
2022/11/09 09:03:04;;;;;;;5.18;0.60;;;16.90;80.10;;;;;;5083636;28;20481;-74
2022/11/09 09:05:29;;;;;;;6.20;0.80;;;18.80;69.60;;;;;;5091491;28;20436;-73
2022/11/09 09:07:57;;;;;;;6.93;0.80;;;20.30;63.30;;;;;;5085098;28;20032;-72
2022/11/09 09:10:23;;;;;;;5.10;0.80;;;21.40;58.70;;;;;;5082205;28;20463;-73
2022/11/09 09:12:48;;;;;;;2.85;0.75;;;22.20;55.70;;;;;;5070311;28;20063;-73
2022/11/09 09:15:14;;;;;;;3.95;0.73;;;23.10;53.30;;;;;;5086063;28;20042;-72
2022/11/09 09:17:39;;;;;;;4.78;0.68;;;23.80;51.70;;;;;;5089135;28;20039;-73
2022/11/09 09:20:06;;;;;;;3.05;0.68;;;24.60;47.60;;;;;;5076310;28;20054;-73
2022/11/09 09:22:32;;;;;;;5.50;0.90;;;25.20;45.20;;;;;;5089628;28;20280;-72
2022/11/09 09:24:58;;;;;;;3.25;0.80;;;25.20;44.40;;;;;;5094206;28;20691;-73
2022/11/09 09:27:24;;;;;;;3.28;0.70;;;24.40;45.80;;;;;;5097476;28;20027;-72
2022/11/09 09:29:49;;;;;;;8.05;0.73;;;24.00;46.20;;;;;;5089610;28;20457;-73
2022/11/09 09:32:15;;;;;;;4.38;0.93;;;23.30;47.90;;;;;;5091952;28;20059;-72
2022/11/09 09:34:41;;;;;;;4.88;0.60;;;21.70;50.90;;;;;;5075592;28;20027;-72
2022/11/09 09:37:06;;;;;;;3.92;0.60;;;20.40;56.60;;;;;;5090027;28;20020;-73
2022/11/09 09:39:32;;;;;;;6.05;0.65;;;19.60;58.20;;;;;;5091371;28;20027;-72
2022/11/09 09:42:02;;;;;;;5.13;0.70;;;19.10;61.10;;;;;;5095294;28;20425;-73
2022/11/09 09:44:37;;;;;;;3.88;0.40;;;18.50;62.60;;;;;;5090892;28;20052;-72
2022/11/09 09:47:18;;;;;;;6.72;0.80;;;17.80;63.70;;;;;;5080618;28;20122;-73
2022/11/09 09:50:00;;;;;;;3.97;0.68;;;17.70;65.20;;;;;;5099176;28;20027;-72
2022/11/09 09:52:26;;;;;;;;;;;17.70;66.10;;;;;;5082450;28;20027;-73
2022/11/09 09:55:07;;;;;;;6.47;0.50;;;17.70;65.70;;;;;;5094671;28;19939;-73
2022/11/09 09:57:35;;;;;;;4.13;0.45;;;17.80;65.40;;;;;;5095236;28;20080;-72
2022/11/09 10:00:04;;;;;;;3.90;0.40;;;19.10;60.20;;;;;;5096568;28;20123;-73
2022/11/09 10:02:34;;;;;;;4.20;0.60;;;21.00;55.50;;;;;;5100272;28;20128;-73
2022/11/09 10:05:05;;;;;;;2.77;0.40;;;22.70;51.30;;;;;;5075995;28;20119;-73
2022/11/09 10:07:50;;;;;;;;;;;23.90;48.20;;;;;;5091756;28;20334;-73
2022/11/09 10:10:15;;;;;;;3.53;0.80;;;24.50;43.70;;;;;;5081262;28;19911;-72
2022/11/09 10:13:00;;;;;;;1.23;0.40;;;24.20;43.40;;;;;;5081397;28;20024;-73
2022/11/09 10:15:46;;;;;;;3.20;0.77;;;24.80;42.10;;;;;;5087260;28;20387;-73
2022/11/09 10:18:30;;;;;;;4.28;0.60;;;25.90;39.80;;;;;;5074285;28;20467;-73
2022/11/09 10:21:11;;;;;;;1.95;0.43;;;26.70;39.30;;;;;;5097809;28;20517;-72
2022/11/09 10:24:17;;;;;;;4.18;0.80;;;26.20;38.50;;;;;;5083916;28;20032;-73
2022/11/09 10:26:51;;;;;;;3.15;0.70;;;25.40;40.00;;;;;;5105079;28;20024;-72
2022/11/09 10:29:20;;;;;;;4.20;0.63;;;24.70;41.60;;;;;;5101102;28;20067;-73
2022/11/09 10:31:47;;;;;;;6.47;0.80;;;23.80;42.80;;;;;;5085898;28;20031;-73
2022/11/09 10:34:34;;;;;;;3.95;0.80;;;23.30;47.20;;;;;;5081953;28;20038;-72
2022/11/09 10:37:15;;;;;;;3.30;0.70;;;22.80;45.30;;;;;;5087678;28;20027;-72
2022/11/09 10:39:56;;;;;;;3.23;0.70;;;22.70;46.70;;;;;;5081091;28;20027;-72
2022/11/09 10:42:22;;;;;;;5.25;0.85;;;22.90;44.40;;;;;;5062855;28;20177;-73
2022/11/09 10:44:48;;;;;;;6.03;0.63;;;23.10;45.70;;;;;;5095124;28;20111;-73
2022/11/09 10:47:15;;;;;;;2.60;0.68;;;23.70;43.70;;;;;;5080218;28;20283;-73
2022/11/09 10:49:42;;;;;;;1.58;0.47;;;24.30;41.40;;;;;;5098494;28;20048;-73
2022/11/09 10:52:38;;;;;;;5.40;0.80;;;24.80;41.60;;;;;;5098219;28;20135;-72
2022/11/09 10:55:23;;;;;;;3.63;0.70;;;25.90;38.60;;;;;;5089718;28;20071;-72
2022/11/09 10:58:02;;;;;;;2.90;0.77;;;26.20;38.60;;;;;;5095392;28;20126;-72
2022/11/09 11:00:28;;;;;;;4.93;0.93;;;25.10;40.90;;;;;;5100566;28;20030;-72
2022/11/09 11:02:54;;;;;;;4.07;0.93;;;24.00;42.60;;;;;;5100762;28;20051;-73
2022/11/09 11:05:26;;;;;;;1.90;0.55;;;23.30;44.60;;;;;;5100973;28;20039;-73
2022/11/09 11:07:52;;;;;;;6.40;0.80;;;22.90;45.70;;;;;;5085566;28;20036;-73
2022/11/09 11:10:21;;;;;;;8.00;1.20;;;22.20;46.50;;;;;;5083349;28;20413;-72
2022/11/09 11:12:58;;;;;;;3.50;0.90;;;21.20;49.90;;;;;;5081707;28;20070;-73
2022/11/09 11:15:38;;;;;;;7.88;0.73;;;20.30;53.20;;;;;;5099952;28;20024;-73
2022/11/09 11:18:14;;;;;;;7.20;0.63;;;19.80;56.70;;;;;;5082038;28;20119;-72
2022/11/09 11:20:40;;;;;;;2.90;0.63;;;19.50;58.00;;;;;;5080656;28;20039;-73
2022/11/09 11:23:18;;;;;;;5.50;1.00;;;19.40;57.80;;;;;;5085687;28;20036;-72
2022/11/09 11:25:54;;;;;;;4.90;0.68;;;19.70;60.50;;;;;;5097484;28;20098;-73
2022/11/09 11:28:28;;;;;;;6.22;1.13;;;19.80;57.40;;;;;;5097468;28;20711;-73
2022/11/09 11:30:54;;;;;;;3.85;0.63;;;19.60;57.20;;;;;;5075729;28;20039;-73
2022/11/09 11:33:20;;;;;;;5.53;0.80;;;19.50;58.70;;;;;;5057733;28;20044;-72
2022/11/09 11:36:12;;;;;;;6.93;1.30;;;19.40;58.90;;;;;;5076989;28;20034;-73
2022/11/09 11:38:55;;;;;;;4.47;0.70;;;19.70;59.50;;;;;;5074416;28;20115;-73
2022/11/09 11:41:40;;;;;;;5.95;0.82;;;19.90;57.00;;;;;;5099852;28;20475;-73
2022/11/09 11:44:17;;;;;;;5.97;0.90;;;19.60;61.30;;;;;;5087321;28;20121;-73
2022/11/09 11:46:47;;;;;;;8.30;1.30;;;20.10;58.90;;;;;;5100512;28;20426;-73
2022/11/09 11:49:21;;;;;;;8.40;1.05;;;20.40;59.10;;;;;;5099506;28;20481;-73
2022/11/09 11:52:00;;;;;;;7.40;1.17;;;20.30;55.00;;;;;;4729225;28;10000279;-73
2022/11/09 11:54:57;;;;;;;5.15;1.00;;;20.30;56.10;;;;;;5097467;28;20066;-73
2022/11/09 11:57:54;;;;;;;12.50;1.63;;;20.30;56.30;;;;;;5088414;28;20119;-72
2022/11/09 12:00:21;;;;;;;6.18;1.30;;;20.20;57.90;;;;;;5099006;28;20043;-72
2022/11/09 12:03:20;;;;;;;8.93;1.20;;;20.20;56.20;;;;;;5099855;28;20047;-73
2022/11/09 12:05:51;;;;;;;6.13;1.17;;;20.30;56.80;;;;;;5099496;28;20177;-73
2022/11/09 12:08:50;;;;;;;8.90;1.17;;;20.30;55.10;;;;;;5084003;28;20124;-73
2022/11/09 12:11:18;;;;;;;12.77;1.40;;;20.10;54.00;;;;;;5079367;28;20618;-73
2022/11/09 12:13:44;;;;;;;7.97;1.38;;;20.20;55.60;;;;;;5081893;28;20554;-73
2022/11/09 12:16:34;;;;;;;7.22;1.30;;;20.20;55.10;;;;;;5098654;28;20043;-73
2022/11/09 12:19:29;;;;;;;6.57;1.13;;;20.20;55.60;;;;;;5069018;28;20039;-73
2022/11/09 12:22:10;;;;;;;6.53;0.90;;;20.00;55.50;;;;;;5055865;28;20394;-73
2022/11/09 12:25:01;;;;;;;6.55;1.20;;;19.80;56.40;;;;;;5076259;28;20062;-73
2022/11/09 12:28:03;;;;;;;8.15;1.23;;;19.70;55.50;;;;;;5075885;28;20024;-73
2022/11/09 12:30:37;;;;;;;6.60;1.23;;;18.80;56.10;;;;;;5079253;28;20061;-72
2022/11/09 12:33:10;;;;;;;5.68;0.80;;;18.80;60.00;;;;;;5079891;28;20107;-72
2022/11/09 12:35:48;;;;;;;7.13;1.00;;;18.80;61.30;;;;;;5084318;28;20050;-73
2022/11/09 12:38:26;;;;;;;7.65;1.20;;;19.20;61.10;;;;;;5089896;28;20024;-72
2022/11/09 12:41:04;;;;;;;10.23;1.60;;;19.30;57.50;;;;;;5079106;28;20519;-73
2022/11/09 12:43:38;;;;;;;7.20;1.10;;;18.80;57.70;;;;;;5078079;28;20075;-73
2022/11/09 12:46:05;;;;;;;9.20;1.27;;;18.70;57.00;;;;;;5077958;28;20036;-73
2022/11/09 12:48:34;;;;;;;7.07;0.85;;;18.80;58.10;;;;;;5069766;28;20064;-73
2022/11/09 12:51:02;;;;;;;6.10;1.38;;;18.70;58.80;;;;;;5099247;28;20492;-72
2022/11/09 12:53:33;;;;;;;6.32;0.80;;;18.80;57.50;;;;;;5092499;28;20096;-72
2022/11/09 12:56:16;;;;;;;10.02;1.30;;;18.70;57.30;;;;;;5092703;28;20024;-73