Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:26;;;;;;;;;;;22.30;99.90;;;;;;4994254;28;19937;-76
2022/02/27 00:03:53;;;;;;;;;;;22.40;99.90;;;;;;4994179;28;19914;-76
2022/02/27 00:06:20;;;;;;;;;;;22.30;99.90;;;;;;4994107;28;19976;-76
2022/02/27 00:08:47;;;;;;;;;;;22.30;99.90;;;;;;4994631;28;20319;-76
2022/02/27 00:11:13;;;;;;;;;;;22.40;99.90;;;;;;4994810;28;20380;-77
2022/02/27 00:13:40;;;;;;;;;;;22.40;99.90;;;;;;4994471;28;19974;-76
2022/02/27 00:16:07;;;;;;;;;;;22.50;99.90;;;;;;4994515;28;20017;-77
2022/02/27 00:18:33;;;;;;;;;;;22.50;99.90;;;;;;4994489;28;20221;-75
2022/02/27 00:21:00;;;;;;;;;;;22.50;99.90;;;;;;4993775;28;19910;-75
2022/02/27 00:23:27;;;;;;;;;;;22.60;99.90;;;;;;4994603;28;20008;-77
2022/02/27 00:25:54;;;;;;;;;;;22.60;99.90;;;;;;4994461;28;19978;-76
2022/02/27 00:28:20;;;;;;;;;;;22.70;99.90;;;;;;4994600;28;19917;-75
2022/02/27 00:30:47;;;;;;;;;;;22.80;99.90;;;;;;4994117;28;20361;-76
2022/02/27 00:33:14;;;;;;;;;;;22.80;99.90;;;;;;4994231;28;19910;-77
2022/02/27 00:35:40;;;;;;;;;;;22.60;99.90;;;;;;4993795;28;20345;-76
2022/02/27 00:38:08;;;;;;;;;;;22.50;99.90;;;;;;4994258;28;19964;-76
2022/02/27 00:40:35;;;;;;;;;;;22.50;99.90;;;;;;4994035;28;20352;-76
2022/02/27 00:43:01;;;;;;;;;;;22.40;99.90;;;;;;4993939;28;19914;-77
2022/02/27 00:45:28;;;;;;;;;;;22.40;99.90;;;;;;4992743;28;19918;-77
2022/02/27 00:47:55;;;;;;;;;;;22.30;99.90;;;;;;4994109;28;19914;-75
2022/02/27 00:50:21;;;;;;;;;;;22.30;99.90;;;;;;4994003;28;20415;-76
2022/02/27 00:52:48;;;;;;;;;;;22.30;99.90;;;;;;4993092;28;19910;-75
2022/02/27 00:55:15;;;;;;;;;;;22.30;99.90;;;;;;4993925;28;20277;-76
2022/02/27 00:57:41;;;;;;;;;;;22.20;99.90;;;;;;4993826;28;19980;-75
2022/02/27 01:00:08;;;;;;;;;;;22.20;99.90;;;;;;4993772;28;19917;-76
2022/02/27 01:02:35;;;;;;;;;;;22.10;99.90;;;;;;4993734;28;19910;-76
2022/02/27 01:05:02;;;;;;;;;;;22.10;99.90;;;;;;4993191;28;20368;-75
2022/02/27 01:07:28;;;;;;;;;;;22.10;99.90;;;;;;4993167;28;19917;-74
2022/02/27 01:09:55;;;;;;;;;;;22.10;99.90;;;;;;4993968;28;19917;-75
2022/02/27 01:12:22;;;;;;;;;;;22.00;99.90;;;;;;5008807;28;19933;-74
2022/02/27 01:14:48;;;;;;;;;;;21.90;99.90;;;;;;4993067;28;19910;-73
2022/02/27 01:17:15;;;;;;;;;;;21.80;99.90;;;;;;4993638;28;19910;-75
2022/02/27 01:19:42;;;;;;;;;;;21.80;99.90;;;;;;4993350;28;19910;-74
2022/02/27 01:22:08;;;;;;;;;;;21.70;99.90;;;;;;4993064;28;19910;-74
2022/02/27 01:24:35;;;;;;;;;;;21.70;99.90;;;;;;4993758;28;20367;-74
2022/02/27 01:27:02;;;;;;;;;;;21.60;99.90;;;;;;4993272;28;19909;-74
2022/02/27 01:29:28;;;;;;;;;;;21.60;99.90;;;;;;4993532;28;19917;-73
2022/02/27 01:31:55;;;;;;;;;;;21.70;99.90;;;;;;4993391;28;19910;-75
2022/02/27 01:34:22;;;;;;;;;;;21.70;99.90;;;;;;4993137;28;20017;-75
2022/02/27 01:36:48;;;;;;;;;;;21.50;99.90;;;;;;4992537;28;19917;-75
2022/02/27 01:39:15;;;;;;;;;;;21.50;99.90;;;;;;4993699;28;20265;-75
2022/02/27 01:41:42;;;;;;;;;;;21.50;99.90;;;;;;4993193;28;19910;-75
2022/02/27 01:44:08;;;;;;;;;;;21.60;99.90;;;;;;4992982;28;20399;-75
2022/02/27 01:46:35;;;;;;;;;;;21.70;99.90;;;;;;4993183;28;19909;-75
2022/02/27 01:49:02;;;;;;;;;;;21.80;99.90;;;;;;4993160;28;19910;-73
2022/02/27 01:51:29;;;;;;;;;;;21.80;99.90;;;;;;4992978;28;20294;-75
2022/02/27 01:53:55;;;;;;;;;;;21.80;99.90;;;;;;4993031;28;19910;-75
2022/02/27 01:56:22;;;;;;;;;;;21.90;99.90;;;;;;4992976;28;19971;-75
2022/02/27 01:58:49;;;;;;;;;;;21.90;99.90;;;;;;4993212;28;19914;-75
2022/02/27 02:01:16;;;;;;;;;;;22.00;99.90;;;;;;4993090;28;19938;-74
2022/02/27 02:03:42;;;;;;;;;;;22.10;99.90;;;;;;4992720;28;20383;-75
2022/02/27 02:06:10;;;;;;;;;;;22.00;99.90;;;;;;4992195;28;19922;-75
2022/02/27 02:08:37;;;;;;;;;;;22.10;99.90;;;;;;4993208;28;19914;-75
2022/02/27 02:11:04;;;;;;;;;;;22.10;99.90;;;;;;4993034;28;20431;-76
2022/02/27 02:13:30;;;;;;;;;;;22.00;99.90;;;;;;4993043;28;19968;-75
2022/02/27 02:16:00;;;;;;;;;;;22.10;99.90;;;;;;4992961;28;19973;-75
2022/02/27 02:18:27;;;;;;;;;;;22.10;99.90;;;;;;4993060;28;20012;-75
2022/02/27 02:20:54;;;;;;;;;;;22.30;99.90;;;;;;4992710;28;19914;-76
2022/02/27 02:23:20;;;;;;;;;;;22.30;99.90;;;;;;4992886;28;19917;-75
2022/02/27 02:25:47;;;;;;;;;;;22.40;99.90;;;;;;4994233;28;19921;-76
2022/02/27 02:28:13;;;;;;;;;;;22.40;99.90;;;;;;4996779;28;19910;-76
2022/02/27 02:30:40;;;;;;;;;;;22.50;99.90;;;;;;5011873;28;20267;-75
2022/02/27 02:33:07;;;;;;;;;;;22.60;99.90;;;;;;4996753;28;19961;-75
2022/02/27 02:35:33;;;;;;;;;;;22.60;99.90;;;;;;4996889;28;20294;-75
2022/02/27 02:38:00;;;;;;;;;;;22.60;99.90;;;;;;4996576;28;19917;-76
2022/02/27 02:40:27;;;;;;;;;;;22.70;99.90;;;;;;4996499;28;19998;-76
2022/02/27 02:42:53;;;;;;;;;;;22.60;99.90;;;;;;4996316;28;19909;-75
2022/02/27 02:45:20;;;;;;;;;;;22.70;99.90;;;;;;4996353;28;19918;-75
2022/02/27 02:47:48;;;;;;;;;;;22.90;99.90;;;;;;4996231;28;19914;-74
2022/02/27 02:50:15;;;;;;;;;;;22.90;99.90;;;;;;4996369;28;19910;-76
2022/02/27 02:52:42;;;;;;;;;;;23.00;99.90;;;;;;4996120;28;19910;-74
2022/02/27 02:55:10;;;;;;;;;;;23.20;99.90;;;;;;4996112;28;19914;-76
2022/02/27 02:57:37;;;;;;;;;;;23.40;99.90;;;;;;4995944;28;20343;-75
2022/02/27 03:00:05;;;;;;;;;;;23.50;99.90;;;;;;4996044;28;20379;-75
2022/02/27 03:02:32;;;;;;;;;;;23.70;99.90;;;;;;4996128;28;20013;-74
2022/02/27 03:04:59;;;;;;;;;;;23.90;99.90;;;;;;4995347;28;19922;-75
2022/02/27 03:07:25;;;;;;;;;;;24.00;99.90;;;;;;4995989;28;19925;-73
2022/02/27 03:09:52;;;;;;;;;;;24.00;99.90;;;;;;4995719;28;19910;-75
2022/02/27 03:12:19;;;;;;;;;;;24.00;99.90;;;;;;4995817;28;19920;-76
2022/02/27 03:14:45;;;;;;;;;;;24.00;99.90;;;;;;4995320;28;19910;-74
2022/02/27 03:17:12;;;;;;;;;;;24.10;99.90;;;;;;4995857;28;19910;-75
2022/02/27 03:19:39;;;;;;;;;;;24.00;99.90;;;;;;4995593;28;19997;-75
2022/02/27 03:22:05;;;;;;;;;;;24.10;99.90;;;;;;4995747;28;20025;-75
2022/02/27 03:24:32;;;;;;;;;;;24.00;99.90;;;;;;4995533;28;19968;-75
2022/02/27 03:26:59;;;;;;;;;;;24.00;99.90;;;;;;4995325;28;19910;-74
2022/02/27 03:29:25;;;;;;;;;;;24.00;99.90;;;;;;4995537;28;19910;-76
2022/02/27 03:31:52;;;;;;;;;;;24.10;99.90;;;;;;4995519;28;19910;-75
2022/02/27 03:34:19;;;;;;;;;;;24.20;99.90;;;;;;4995390;28;20335;-76
2022/02/27 03:36:45;;;;;;;;;;;24.30;99.90;;;;;;4995342;28;19913;-75
2022/02/27 03:39:12;;;;;;;;;;;24.30;99.90;;;;;;4995265;28;19914;-75
2022/02/27 03:41:38;;;;;;;;;;;24.30;99.90;;;;;;4995467;28;20403;-76
2022/02/27 03:44:05;;;;;;;;;;;24.30;99.90;;;;;;4995282;28;19967;-76
2022/02/27 03:46:35;;;;;;;;;;;24.30;99.90;;;;;;4995156;28;19921;-75
2022/02/27 03:49:03;;;;;;;;;;;24.30;99.90;;;;;;4994751;28;19910;-75
2022/02/27 03:51:29;;;;;;;;;;;24.50;99.90;;;;;;4995134;28;20036;-76
2022/02/27 03:53:56;;;;;;;;;;;24.40;99.90;;;;;;4995325;28;19910;-75
2022/02/27 03:56:23;;;;;;;;;;;24.30;99.90;;;;;;4995052;28;20383;-75
2022/02/27 03:58:49;;;;;;;;;;;24.30;99.90;;;;;;4994941;28;19918;-77
2022/02/27 04:01:16;;;;;;;;;;;24.30;99.90;;;;;;4994908;28;19910;-76
2022/02/27 04:03:44;;;;;;;;;;;24.20;99.90;;;;;;4994575;28;19992;-76
2022/02/27 04:06:12;;;;;;;;;;;24.20;99.90;;;;;;4994997;28;20373;-74
2022/02/27 04:08:39;;;;;;;;;;;24.30;99.90;;;;;;4994633;28;20272;-74
2022/02/27 04:11:06;;;;;;;;;;;24.40;99.90;;;;;;4994717;28;19910;-75
2022/02/27 04:13:33;;;;;;;;;;;24.40;99.90;;;;;;4994797;28;19936;-75
2022/02/27 04:16:00;;;;;;;;;;;24.50;99.90;;;;;;4994943;28;19953;-74
2022/02/27 04:18:27;;;;;;;;;;;24.50;99.90;;;;;;4994508;28;19914;-75
2022/02/27 04:20:53;;;;;;;;;;;24.50;99.90;;;;;;4994323;28;19920;-73
2022/02/27 04:23:20;;;;;;;;;;;24.40;99.90;;;;;;4994653;28;19910;-72
2022/02/27 04:25:47;;;;;;;;;;;24.40;99.90;;;;;;4994675;28;19928;-72
2022/02/27 04:28:13;;;;;;;;;;;24.30;99.90;;;;;;4994285;28;19963;-76
2022/02/27 04:30:40;;;;;;;;;;;24.20;99.90;;;;;;4994188;28;19997;-73
2022/02/27 04:33:07;;;;;;;;;;;24.30;99.90;;;;;;4994092;28;19921;-73
2022/02/27 04:35:33;;;;;;;;;;;24.40;99.90;;;;;;4994465;28;19952;-75
2022/02/27 04:38:00;;;;;;;;;;;24.40;99.90;;;;;;4994544;28;20387;-73
2022/02/27 04:40:26;;;;;;;;;;;24.40;99.90;;;;;;4994169;28;19920;-74
2022/02/27 04:42:53;;;;;;;;;;;24.20;99.90;;;;;;4993727;28;19997;-76
2022/02/27 04:45:20;;;;;;;;;;;24.20;99.90;;;;;;4994066;28;19924;-72
2022/02/27 04:47:46;;;;;;;;;;;24.20;99.90;;;;;;4993237;28;19914;-75
2022/02/27 04:50:13;;;;;;;;;;;24.30;99.90;;;;;;4994055;28;19917;-74
2022/02/27 04:52:40;;;;;;;;;;;24.20;99.90;;;;;;4993804;28;19910;-74
2022/02/27 04:55:07;;;;;;;;;;;24.20;99.90;;;;;;4993971;28;19913;-73
2022/02/27 04:57:33;;;;;;;;;;;24.20;99.90;;;;;;4993793;28;19910;-75
2022/02/27 05:00:00;;;;;;;;;;;24.10;99.90;;;;;;4993788;28;20750;-75
2022/02/27 05:02:27;;;;;;;;;;;24.10;99.90;;;;;;4993728;28;20427;-74
2022/02/27 05:04:53;;;;;;;;;;;24.20;99.90;;;;;;4992954;28;19960;-73
2022/02/27 05:07:20;;;;;;;;;;;24.20;99.90;;;;;;4993502;28;19922;-73
2022/02/27 05:09:47;;;;;;;;;;;24.20;99.90;;;;;;4993488;28;19953;-75
2022/02/27 05:12:13;;;;;;;;;;;24.20;99.90;;;;;;4993431;28;19956;-75
2022/02/27 05:14:40;;;;;;;;;;;24.20;99.90;;;;;;4993489;28;19917;-75
2022/02/27 05:17:07;;;;;;;;;;;24.20;99.90;;;;;;4993394;28;19920;-75
2022/02/27 05:19:33;;;;;;;;;;;24.20;99.90;;;;;;4993371;28;19946;-75
2022/02/27 05:22:00;;;;;;;;;;;24.20;99.90;;;;;;4993518;28;19964;-75
2022/02/27 05:24:27;;;;;;;;;;;24.10;99.90;;;;;;4993221;28;19937;-75
2022/02/27 05:26:53;;;;;;;;;;;24.00;99.90;;;;;;4993078;28;19910;-75
2022/02/27 05:29:20;;;;;;;;;;;24.00;99.90;;;;;;4993170;28;19909;-75
2022/02/27 05:31:46;;;;;;;;;;;24.00;99.90;;;;;;4993292;28;19913;-75
2022/02/27 05:34:13;;;;;;;;;;;23.90;99.90;;;;;;4993077;28;19910;-75
2022/02/27 05:36:40;;;;;;;;;;;23.90;99.90;;;;;;4992987;28;19999;-75
2022/02/27 05:39:07;;;;;;;;;;;23.90;99.90;;;;;;4993221;28;19917;-76
2022/02/27 05:41:33;;;;;;;;;;;23.80;99.90;;;;;;4993002;28;19910;-74
2022/02/27 05:44:00;;;;;;;;;;;23.80;99.90;;;;;;4992734;28;19918;-74
2022/02/27 05:46:27;;;;;;;;;;;23.70;99.90;;;;;;4993019;28;19921;-74
2022/02/27 05:48:53;;;;;;;;;;;23.70;99.90;;;;;;4992826;28;19916;-76
2022/02/27 05:51:20;;;;;;;;;;;23.70;99.90;;;;;;4993067;28;19910;-75
2022/02/27 05:53:46;;;;;;;;;;;23.70;99.90;;;;;;4992883;28;20005;-76
2022/02/27 05:56:14;;;;;;;;;;;23.70;99.90;;;;;;4993081;28;19996;-73
2022/02/27 05:58:40;;;;;;;;;;;23.70;99.90;;;;;;4993055;28;19965;-73
2022/02/27 06:01:07;;;;;;;;;;;23.70;99.90;;;;;;4995348;28;19984;-75
2022/02/27 06:03:34;;;;;;;;;;;23.70;99.90;;;;;;4997121;28;19917;-75
2022/02/27 06:06:01;;;;;;;;;;;23.70;99.90;;;;;;4996872;28;19922;-75
2022/02/27 06:08:28;;;;;;;;;;;23.80;99.90;;;;;;4997134;28;19920;-74
2022/02/27 06:10:54;;;;;;;;;;;23.70;99.90;;;;;;4996832;28;19910;-74
2022/02/27 06:13:21;;;;;;;;;;;23.60;99.90;;;;;;4997057;28;20335;-75
2022/02/27 06:15:47;;;;;;;;;;;23.50;99.90;;;;;;4996933;28;20422;-76
2022/02/27 06:18:14;;;;;;;;;;;23.60;99.90;;;;;;4996860;28;19967;-75
2022/02/27 06:20:41;;;;;;;;;;;23.50;99.90;;;;;;4996632;28;20327;-75
2022/02/27 06:23:09;;;;;;;;;;;23.50;99.90;;;;;;4996664;28;20276;-72
2022/02/27 06:25:36;;;;;;;;;;;23.50;99.90;;;;;;4996699;28;19918;-74
2022/02/27 06:28:03;;;;;;;;;;;23.40;99.90;;;;;;4996515;28;19926;-75
2022/02/27 06:30:30;;;;;;;;;;;23.30;99.90;;;;;;4996787;28;19910;-74
2022/02/27 06:32:57;;;;;;;;;;;23.30;99.90;;;;;;5011567;28;20287;-75
2022/02/27 06:35:24;;;;;;;;;;;23.40;99.90;;;;;;4997272;28;19956;-75
2022/02/27 06:37:52;;;;;;;;;;;23.40;99.90;;;;;;4996637;28;19910;-75
2022/02/27 06:40:19;;;;;;;;;;;23.40;99.90;;;;;;4996733;28;19957;-75
2022/02/27 06:42:46;;;;;;;;;;;23.30;99.90;;;;;;4996344;28;19910;-75
2022/02/27 06:45:13;;;;;;;;;;;23.30;99.90;;;;;;4996265;28;20352;-76
2022/02/27 06:47:40;;;;;;;;;;;23.40;99.90;;;;;;4996251;28;19968;-76
2022/02/27 06:50:07;;;;;;;;;;;23.40;99.90;;;;;;4996316;28;19914;-76
2022/02/27 06:52:34;;;;;;;;;;;23.40;99.90;;;;;;4995921;28;19909;-76
2022/02/27 06:55:01;;;;;;;;;;;23.30;99.90;;;;;;4996097;28;19964;-74
2022/02/27 06:57:28;;;;;;;;;;;23.40;99.90;;;;;;4996387;28;19909;-76
2022/02/27 06:59:55;;;;;;;;;;;23.30;99.90;;;;;;4996260;28;19917;-75
2022/02/27 07:02:22;;;;;;;;;;;23.30;99.90;;;;;;4995682;28;19916;-76
2022/02/27 07:04:48;;;;;;;;;;;23.30;99.90;;;;;;4995287;28;20038;-76
2022/02/27 07:07:15;;;;;;;;;;;23.30;99.90;;;;;;4995340;28;20450;-76
2022/02/27 07:09:41;;;;;;;;;;;23.20;99.90;;;;;;4996014;28;19910;-76
2022/02/27 07:12:08;;;;;;;;;;;23.30;99.90;;;;;;4995367;28;19963;-76
2022/02/27 07:14:35;;;;;;;;;;;23.20;99.90;;;;;;4995806;28;19992;-77
2022/02/27 07:17:02;;;;;;;;;;;23.10;99.90;;;;;;4995680;28;19917;-76
2022/02/27 07:19:28;;;;;;;;;;;23.10;99.90;;;;;;5010834;28;19965;-75
2022/02/27 07:21:55;;;;;;;;;;;23.00;99.90;;;;;;4995312;28;20257;-75
2022/02/27 07:24:22;;;;;;;;;;;23.00;99.90;;;;;;4995680;28;19918;-76
2022/02/27 07:26:48;;;;;;;;;;;23.00;99.90;;;;;;4995577;28;19916;-76
2022/02/27 07:29:15;;;;;;;;;;;23.00;99.90;;;;;;4995638;28;19910;-75
2022/02/27 07:31:42;;;;;;;;;;;23.00;99.90;;;;;;4995608;28;19916;-76
2022/02/27 07:34:08;;;;;;;;;;;23.00;99.90;;;;;;4995424;28;19910;-76
2022/02/27 07:36:39;;;;;;;;;;;23.00;99.90;;;;;;4995229;28;20363;-75
2022/02/27 07:39:06;;;;;;;;;;;23.00;99.90;;;;;;4995402;28;20353;-75
2022/02/27 07:41:33;;;;;;;;;;;23.00;99.90;;;;;;5010259;28;20039;-75
2022/02/27 07:43:59;;;;;;;;;;;22.90;99.90;;;;;;4995250;28;20225;-76
2022/02/27 07:46:26;;;;;;;;;;;22.90;99.90;;;;;;4995067;28;19914;-75
2022/02/27 07:48:53;;;;;;;;;;;22.90;99.90;;;;;;4994990;28;20221;-76
2022/02/27 07:51:19;;;;;;;;;;;22.90;99.90;;;;;;4994744;28;19910;-75
2022/02/27 07:53:46;;;;;;;;;;;23.00;99.90;;;;;;4995152;28;19917;-75
2022/02/27 07:56:12;;;;;;;;;;;22.90;99.90;;;;;;4995014;28;20387;-75
2022/02/27 07:58:39;;;;;;;;;;;22.90;99.90;;;;;;4995033;28;19909;-74
2022/02/27 08:01:06;;;;;;;;;;;22.80;99.90;;;;;;4994719;28;19909;-75
2022/02/27 08:03:33;;;;;;;;;;;22.80;99.90;;;;;;4994722;28;19913;-76
2022/02/27 08:06:00;;;;;;;;;;;22.80;99.90;;;;;;4994841;28;19921;-76
2022/02/27 08:08:26;;;;;;;;;;;22.80;99.90;;;;;;4994939;28;19936;-76
2022/02/27 08:10:53;;;;;;;;;;;22.80;99.90;;;;;;4994829;28;19910;-75
2022/02/27 08:13:20;;;;;;;;;;;22.80;99.90;;;;;;4994897;28;19968;-75
2022/02/27 08:15:46;;;;;;;;;;;22.80;99.90;;;;;;4994703;28;20127;-75
2022/02/27 08:18:13;;;;;;;;;;;22.80;99.90;;;;;;4994766;28;19917;-74
2022/02/27 08:20:40;;;;;;;;;;;22.80;99.90;;;;;;4994665;28;19917;-75
2022/02/27 08:23:06;;;;;;;;;;;22.70;99.90;;;;;;4993908;28;19914;-75
2022/02/27 08:25:33;;;;;;;;;;;22.70;99.90;;;;;;4994456;28;20020;-75
2022/02/27 08:27:59;;;;;;;;;;;22.70;99.90;;;;;;4994499;28;19932;-75
2022/02/27 08:30:26;;;;;;;;;;;22.70;99.90;;;;;;4994586;28;19917;-73
2022/02/27 08:32:53;;;;;;;;;;;22.60;99.90;;;;;;4994349;28;19910;-75
2022/02/27 08:35:19;;;;;;;;;;;22.70;99.90;;;;;;4994365;28;20379;-75
2022/02/27 08:37:46;;;;;;;;;;;22.70;99.90;;;;;;4994794;28;19917;-74
2022/02/27 08:40:13;;;;;;;;;;;22.70;99.90;;;;;;4994416;28;19956;-75
2022/02/27 08:42:40;;;;;;;;;;;22.60;99.90;;;;;;4994065;28;19910;-75
2022/02/27 08:45:07;;;;;;;;;;;22.60;99.90;;;;;;4993569;28;20021;-74
2022/02/27 08:47:33;;;;;;;;;;;22.60;99.90;;;;;;4993738;28;19917;-74
2022/02/27 08:50:00;;;;;;;;;;;22.50;99.90;;;;;;4994350;28;19910;-74
2022/02/27 08:52:27;;;;;;;;;;;22.40;99.90;;;;;;4994110;28;20007;-74
2022/02/27 08:54:53;;;;;;;;;;;22.40;99.90;;;;;;4993897;28;20407;-74
2022/02/27 08:57:20;;;;;;;;;;;22.40;99.90;;;;;;4994133;28;20352;-74
2022/02/27 08:59:47;;;;;;;;;;;22.30;99.90;;;;;;5009411;28;20361;-74
2022/02/27 09:02:13;;;;;;;;;;;22.30;99.90;;;;;;4993770;28;19910;-74
2022/02/27 09:04:40;;;;;;;;;;;22.30;99.90;;;;;;4993662;28;19921;-75
2022/02/27 09:07:06;;;;;;;;;;;22.20;99.90;;;;;;4993703;28;20352;-75
2022/02/27 09:09:34;;;;;;;;;;;22.20;99.90;;;;;;4993791;28;19910;-75
2022/02/27 09:12:04;;;;;;;;;;;22.20;99.90;;;;;;4993812;28;20245;-74
2022/02/27 09:14:31;;;;;;;;;;;22.20;99.90;;;;;;4993767;28;20360;-75
2022/02/27 09:16:57;;;;;;;;;;;22.20;99.90;;;;;;4993333;28;19914;-74
2022/02/27 09:19:25;;;;;;;;;;;22.20;99.90;;;;;;4993863;28;19917;-75
2022/02/27 09:21:52;;;;;;;;;;;22.10;99.90;;;;;;4993842;28;19910;-75
2022/02/27 09:24:18;;;;;;;;;;;22.00;99.90;;;;;;4993526;28;20320;-75
2022/02/27 09:26:45;;;;;;;;;;;22.00;99.90;;;;;;4993411;28;19910;-75
2022/02/27 09:29:12;;;;;;;;;;;22.00;99.90;;;;;;4993417;28;20353;-74
2022/02/27 09:31:39;;;;;;;;;;;22.00;99.90;;;;;;4993452;28;19910;-75
2022/02/27 09:34:06;;;;;;;;;;;22.00;99.90;;;;;;4999479;28;20280;-75
2022/02/27 09:36:33;;;;;;;;;;;22.00;99.90;;;;;;5012405;28;19952;-75
2022/02/27 09:38:59;;;;;;;;;;;21.90;99.90;;;;;;5012414;28;19909;-74
2022/02/27 09:41:26;;;;;;;;;;;21.90;99.90;;;;;;5012744;28;19948;-74
2022/02/27 09:43:54;;;;;;;;;;;21.90;99.90;;;;;;5012770;28;20368;-75
2022/02/27 09:46:22;;;;;;;;;;;21.90;99.90;;;;;;5013034;28;20008;-75
2022/02/27 09:48:49;;;;;;;;;;;21.90;99.90;;;;;;5012856;28;19913;-75
2022/02/27 09:51:15;;;;;;;;;;;21.90;99.90;;;;;;5012851;28;20015;-75
2022/02/27 09:53:43;;;;;;;;;;;21.90;99.90;;;;;;5012844;28;19918;-75
2022/02/27 09:56:10;;;;;;;;;;;22.00;99.90;;;;;;5012347;28;20352;-75
2022/02/27 09:58:37;;;;;;;;;;;21.90;99.90;;;;;;5013080;28;19913;-75
2022/02/27 10:01:04;;;;;;;;;;;22.00;99.90;;;;;;5012445;28;19910;-74
2022/02/27 10:03:32;;;;;;;;;;;22.00;99.90;;;;;;5013022;28;19910;-75
2022/02/27 10:06:01;;;;;;;;;;;22.00;99.90;;;;;;5012413;28;19928;-75
2022/02/27 10:08:41;;;;;;;;;;;22.00;99.90;;;;;;5012767;28;19916;-75
2022/02/27 10:11:10;;;;;;;;;;;21.90;99.90;;;;;;5012605;28;19943;-75
2022/02/27 10:13:38;;;;;;;;;;;22.00;99.90;;;;;;5012567;28;19936;-75
2022/02/27 10:16:08;;;;;;;;;;;21.90;99.90;;;;;;5012650;28;19945;-75
2022/02/27 10:18:54;;;;;;;;;;;22.00;99.90;;;;;;5012787;28;19909;-75
2022/02/27 10:21:43;;;;;;;;;;;22.00;99.90;;;;;;5012587;28;20418;-75
2022/02/27 10:24:11;;;;;;;;;;;22.00;99.90;;;;;;5012171;28;20431;-76
2022/02/27 10:26:39;;;;;;;;;;;22.00;99.90;;;;;;5012530;28;19910;-73
2022/02/27 10:29:24;;;;;;;;;;;21.90;99.90;;;;;;5012751;28;20414;-75
2022/02/27 10:31:55;;;;;;;;;;;21.90;99.90;;;;;;5012575;28;19956;-74
2022/02/27 10:34:23;;;;;;;;;;;21.90;99.90;;;;;;5012587;28;19944;-75
2022/02/27 10:36:59;;;;;;;;;;;22.00;99.90;;;;;;5012214;28;20004;-76
2022/02/27 10:39:29;;;;;;;;;;;21.90;99.90;;;;;;5012087;28;19910;-75
2022/02/27 10:42:05;;;;;;;;;;;21.90;99.90;;;;;;5012389;28;19910;-75
2022/02/27 10:44:32;;;;;;;;;;;21.90;99.90;;;;;;5012469;28;19928;-76
2022/02/27 10:47:12;;;;;;;;;;;21.80;99.90;;;;;;5013679;28;19960;-75
2022/02/27 10:49:39;;;;;;;;;;;21.80;99.90;;;;;;5016220;28;19916;-75
2022/02/27 10:52:12;;;;;;;;;;;21.80;99.90;;;;;;5016010;28;19948;-75
2022/02/27 10:54:40;;;;;;;;;;;21.80;99.90;;;;;;5015428;28;19910;-76
2022/02/27 10:57:09;;;;;;;;;;;21.80;99.90;;;;;;5016033;28;19910;-75
2022/02/27 10:59:38;;;;;;;;;;;21.80;99.90;;;;;;5015775;28;20364;-76
2022/02/27 11:02:05;;;;;;;;;;;21.90;99.90;;;;;;5015506;28;19909;-75
2022/02/27 11:04:35;;;;;;;;;;;21.80;99.90;;;;;;5015149;28;19918;-76
2022/02/27 11:07:03;;;;;;;;;;;21.80;99.90;;;;;;5015379;28;20020;-75
2022/02/27 11:09:31;;;;;;;;;;;21.80;99.90;;;;;;5015737;28;19963;-76
2022/02/27 11:11:59;;;;;;;;;;;21.80;99.90;;;;;;5015667;28;19913;-75
2022/02/27 11:14:26;;;;;;;;;;;21.90;99.90;;;;;;5015488;28;19910;-76
2022/02/27 11:16:53;;;;;;;;;;;21.80;99.90;;;;;;5014951;28;19909;-76
2022/02/27 11:19:19;;;;;;;;;;;21.80;99.90;;;;;;5015333;28;20004;-75
2022/02/27 11:21:47;;;;;;;;;;;21.90;99.90;;;;;;5015733;28;20410;-75
2022/02/27 11:24:14;;;;;;;;;;;21.90;99.90;;;;;;5015514;28;19920;-75
2022/02/27 11:26:40;;;;;;;;;;;21.90;99.90;;;;;;5015199;28;19913;-75
2022/02/27 11:29:08;;;;;;;;;;;21.90;99.90;;;;;;5015251;28;19914;-76
2022/02/27 11:31:35;;;;;;;;;;;21.90;99.90;;;;;;5015094;28;20371;-76
2022/02/27 11:34:15;;;;;;;;;;;21.90;99.90;;;;;;5015294;28;20356;-76
2022/02/27 11:36:45;;;;;;;;;;;21.80;99.90;;;;;;5014998;28;19956;-76
2022/02/27 11:40:28;;;;;;;;;;;21.90;99.90;;;;;;5015173;28;19909;-75
2022/02/27 11:41:59;;;;;;;;;;;21.90;99.90;;;;;;5014884;28;19921;-75
2022/02/27 11:44:36;;;;;;;;;;;21.90;99.90;;;;;;5014917;28;19917;-75
2022/02/27 11:47:04;;;;;;;;;;;21.90;99.90;;;;;;5013426;28;20272;-75
2022/02/27 11:49:31;;;;;;;;;;;21.80;99.90;;;;;;5014267;28;19910;-76
2022/02/27 11:52:15;;;;;;;;;;;21.90;99.90;;;;;;5014947;28;19910;-76
2022/02/27 11:54:47;;;;;;;;;;;21.80;99.90;;;;;;5014840;28;19954;-75
2022/02/27 11:57:16;;;;;;;;;;;21.90;99.90;;;;;;5014850;28;19913;-76
2022/02/27 11:59:52;;;;;;;;;;;21.90;99.90;;;;;;5014859;28;19910;-75
2022/02/27 12:02:25;;;;;;;;;;;21.90;99.90;;;;;;5014635;28;19910;-75
2022/02/27 12:04:52;;;;;;;;;;;21.80;99.90;;;;;;5014511;28;20323;-75
2022/02/27 12:07:19;;;;;;;;;;;21.90;99.90;;;;;;5013810;28;20134;-76
2022/02/27 12:09:52;;;;;;;;;;;21.80;99.90;;;;;;5014645;28;19920;-74
2022/02/27 12:12:30;;;;;;;;;;;21.80;99.90;;;;;;5014492;28;20059;-75
2022/02/27 12:15:15;;;;;;;;;;;21.80;99.90;;;;;;5014179;28;19913;-75
2022/02/27 12:17:54;;;;;;;;;;;21.90;99.90;;;;;;5014402;28;19909;-75
2022/02/27 12:20:38;;;;;;;;;;;21.80;99.90;;;;;;5014324;28;19913;-76
2022/02/27 12:23:06;;;;;;;;;;;21.90;99.90;;;;;;5013713;28;20313;-75
2022/02/27 12:25:35;;;;;;;;;;;21.90;99.90;;;;;;5014257;28;19924;-75
2022/02/27 12:28:02;;;;;;;;;;;21.80;99.90;;;;;;5014331;28;19990;-75
2022/02/27 12:30:29;;;;;;;;;;;21.80;99.90;;;;;;5014191;28;19909;-75
2022/02/27 12:33:08;;;;;;;;;;;21.90;99.90;;;;;;5013722;28;19956;-74
2022/02/27 12:35:35;;;;;;;;;;;21.80;99.90;;;;;;5014086;28;19940;-76
2022/02/27 12:38:13;;;;;;;;;;;21.90;99.90;;;;;;5014078;28;19910;-75
2022/02/27 12:40:40;;;;;;;;;;;21.90;99.90;;;;;;5014069;28;20276;-75
2022/02/27 12:43:08;;;;;;;;;;;21.90;99.90;;;;;;5014138;28;19916;-75
2022/02/27 12:45:36;;;;;;;;;;;21.80;99.90;;;;;;5013677;28;20016;-76
2022/02/27 12:48:12;;;;;;;;;;;21.80;99.90;;;;;;5013951;28;20280;-76
2022/02/27 12:50:45;;;;;;;;;;;21.80;99.90;;;;;;5013485;28;20367;-75
2022/02/27 12:53:12;;;;;;;;;;;21.90;99.90;;;;;;5013907;28;19917;-75
2022/02/27 12:55:39;;;;;;;;;;;21.80;99.90;;;;;;5013929;28;19963;-75
2022/02/27 12:58:06;;;;;;;;;;;21.80;99.90;;;;;;5013976;28;19910;-73
2022/02/27 13:00:34;;;;;;;;;;;21.70;99.90;;;;;;5013940;28;19953;-75
2022/02/27 13:03:08;;;;;;;;;;;21.60;99.90;;;;;;5013482;28;19917;-75
2022/02/27 13:05:35;;;;;;;;;;;21.60;99.90;;;;;;5013595;28;19921;-75
2022/02/27 13:08:05;;;;;;;;;;;21.50;99.90;;;;;;5013043;28;20221;-75
2022/02/27 13:10:32;;;;;;;;;;;21.50;99.90;;;;;;5013336;28;20312;-75
2022/02/27 13:12:59;;;;;;;;;;;21.50;99.90;;;;;;5013397;28;20004;-74
2022/02/27 13:15:26;;;;;;;;;;;21.50;99.90;;;;;;5013423;28;20013;-74
2022/02/27 13:17:53;;;;;;;;;;;21.40;99.90;;;;;;5013399;28;19920;-74
2022/02/27 13:20:20;;;;;;;;;;;21.40;99.90;;;;;;5013411;28;19959;-75
2022/02/27 13:22:48;;;;;;;;;;;21.40;99.90;;;;;;5013230;28;19948;-74
2022/02/27 13:25:15;;;;;;;;;;;21.40;99.90;;;;;;5013315;28;19963;-74
2022/02/27 13:27:45;;;;;;;;;;;21.40;99.90;;;;;;5013381;28;19909;-74
2022/02/27 13:30:13;;;;;;;;;;;21.40;99.90;;;;;;5012956;28;19909;-73
2022/02/27 13:32:41;;;;;;;;;;;21.40;99.90;;;;;;5013465;28;19909;-74
2022/02/27 13:35:09;;;;;;;;;;;21.40;99.90;;;;;;5013459;28;19920;-74
2022/02/27 13:37:37;;;;;;;;;;;21.40;99.90;;;;;;5013332;28;19917;-72
2022/02/27 13:40:06;;;;;;;;;;;21.50;99.90;;;;;;5013199;28;19917;-72
2022/02/27 13:42:33;;;;;;;;;;;21.50;99.90;;;;;;5013258;28;19957;-73
2022/02/27 13:45:01;;;;;;;;;;;21.40;99.90;;;;;;5012508;28;19975;-73
2022/02/27 13:47:32;;;;;;;;;;;21.30;99.90;;;;;;5013143;28;20352;-74
2022/02/27 13:50:00;;;;;;;;;;;21.30;99.90;;;;;;5013177;28;19963;-74
2022/02/27 13:52:27;;;;;;;;;;;21.20;99.90;;;;;;5028230;28;20356;-74
2022/02/27 13:54:55;;;;;;;;;;;21.20;99.90;;;;;;5012690;28;19910;-74
2022/02/27 13:57:40;;;;;;;;;;;21.20;99.90;;;;;;5012691;28;19917;-73
2022/02/27 14:00:08;;;;;;;;;;;21.20;99.90;;;;;;5012850;28;20319;-73
2022/02/27 14:02:36;;;;;;;;;;;21.20;99.90;;;;;;5013052;28;19952;-74
2022/02/27 14:05:09;;;;;;;;;;;21.20;99.90;;;;;;5012596;28;19956;-74
2022/02/27 14:07:37;;;;;;;;;;;21.10;99.90;;;;;;5012648;28;19945;-74
2022/02/27 14:10:05;;;;;;;;;;;21.00;99.90;;;;;;5012599;28;19914;-74
2022/02/27 14:12:33;;;;;;;;;;;21.10;99.90;;;;;;5012947;28;20004;-74
2022/02/27 14:14:59;;;;;;;;;;;21.10;99.90;;;;;;5012477;28;19909;-73
2022/02/27 14:17:26;;;;;;;;;;;21.00;99.90;;;;;;5012922;28;20356;-73
2022/02/27 14:19:53;;;;;;;;;;;20.90;99.90;;;;;;5012682;28;19947;-73