Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:23;;;;;;;4.00;1.70;;;;;;;11.23;100.00;97103.91;5074820;28;20189;-74
2023/10/22 00:04:50;;;;;;;1.80;1.70;;;;;;;11.23;100.00;97106.59;5074739;28;20205;-74
2023/10/22 00:07:18;;;;;;;1.77;1.33;;;;;;;11.21;100.00;97113.19;5074601;28;20228;-74
2023/10/22 00:09:44;;;;;;;2.37;1.60;;;;;;;11.27;100.00;97115.69;5074499;28;20316;-74
2023/10/22 00:12:11;;;;;;;1.67;1.50;;;;;;;11.37;100.00;97124.84;5074465;28;20202;-74
2023/10/22 00:14:38;;;;;;;2.03;1.47;;;;;;;11.21;100.00;97123.06;5074481;28;20209;-74
2023/10/22 00:17:05;;;;;;;2.77;1.77;;;;;;;11.19;100.00;97126.75;5074322;28;20251;-74
2023/10/22 00:19:31;;;;;;;2.10;1.60;;;;;;;11.21;100.00;97137.13;5074437;28;20203;-74
2023/10/22 00:21:57;;;;;;;1.80;1.70;;;;;;;11.27;100.00;97132.72;5074312;28;20213;-74
2023/10/22 00:24:24;;;;;;;2.90;1.40;;;;;;;11.27;100.00;97136.19;5074285;28;20204;-74
2023/10/22 00:26:50;;;;;;;2.77;1.40;;;;;;;11.28;100.00;97135.13;5073837;28;20230;-74
2023/10/22 00:29:18;;;;;;;1.57;1.40;;;;;;;11.32;100.00;97139.69;5074085;28;20229;-74
2023/10/22 00:31:44;;;;;;;2.50;1.60;;;;;;;11.13;100.00;97143.69;5074227;28;20217;-74
2023/10/22 00:34:11;;;;;;;2.57;1.73;;;;;;;11.16;100.00;97138.94;5074184;28;20204;-74
2023/10/22 00:36:41;;;;;;;3.00;1.73;;;;;;;11.27;100.00;97138.84;5074107;28;20291;-74
2023/10/22 00:39:07;;;;;;;2.60;1.60;;;;;;;11.18;100.00;97127.00;5074013;28;20307;-74
2023/10/22 00:41:33;;;;;;;2.00;1.50;;;;;;;11.12;100.00;97129.84;5074064;28;20216;-74
2023/10/22 00:44:00;;;;;;;1.87;1.67;;;;;;;11.18;100.00;97133.13;5073966;28;20206;-74
2023/10/22 00:46:26;;;;;;;1.87;1.50;;;;;;;11.14;100.00;97128.53;5073935;28;20205;-74
2023/10/22 00:48:55;;;;;;;2.27;1.57;;;;;;;11.16;100.00;97133.63;5073404;28;20227;-74
2023/10/22 00:51:22;;;;;;;3.67;1.40;;;;;;;11.12;100.00;97140.47;5073830;28;20262;-74
2023/10/22 00:53:50;;;;;;;2.50;1.50;;;;;;;11.12;100.00;97146.59;5073804;28;20292;-74
2023/10/22 00:56:17;;;;;;;2.23;1.57;;;;;;;11.12;100.00;97141.28;5073689;28;20235;-74
2023/10/22 00:58:44;;;;;;;1.43;1.33;;;;;;;11.07;100.00;97146.53;5073750;28;20223;-74
2023/10/22 01:01:11;;;;;;;4.07;1.50;;;;;;;11.10;100.00;97149.47;5073453;28;20215;-74
2023/10/22 01:03:38;;;;;;;1.57;1.30;;;;;;;11.13;100.00;97155.38;5074497;28;20204;-74
2023/10/22 01:06:05;;;;;;;1.77;1.43;;;;;;;11.12;100.00;97157.22;5073361;28;20605;-74
2023/10/22 01:08:36;;;;;;;2.70;1.37;;;;;;;11.13;100.00;97164.19;5073499;28;20236;-74
2023/10/22 01:11:07;;;;;;;2.67;1.43;;;;;;;11.22;100.00;97156.59;5073303;28;20205;-74
2023/10/22 01:13:34;;;;;;;2.47;1.33;;;;;;;11.18;100.00;97168.75;5056097;28;20211;-74
2023/10/22 01:16:00;;;;;;;1.50;1.10;;;;;;;11.20;100.00;97159.47;5073479;28;20291;-74
2023/10/22 01:18:27;;;;;;;2.30;1.20;;;;;;;11.22;100.00;97164.56;5055318;28;20225;-74
2023/10/22 01:20:53;;;;;;;1.47;1.20;;;;;;;11.23;100.00;97159.00;5073497;28;20205;-74
2023/10/22 01:23:20;;;;;;;1.40;1.30;;;;;;;11.32;100.00;97168.19;5074185;28;20213;-74
2023/10/22 01:25:46;;;;;;;1.30;1.03;;;;;;;11.44;100.00;97174.19;5073251;28;20201;-74
2023/10/22 01:28:12;;;;;;;3.93;1.00;;;;;;;11.42;100.00;97170.97;5073467;28;20256;-74
2023/10/22 01:30:39;;;;;;;1.60;1.20;;;;;;;11.48;100.00;97175.31;5073465;28;20231;-74
2023/10/22 01:33:06;;;;;;;3.33;1.40;;;;;;;11.43;100.00;97164.59;5073398;28;20205;-72
2023/10/22 01:35:33;;;;;;;1.37;1.20;;;;;;;11.36;100.00;97161.31;5073248;28;20250;-72
2023/10/22 01:37:59;;;;;;;3.20;1.10;;;;;;;11.38;100.00;97169.03;5073286;28;20221;-72
2023/10/22 01:40:26;;;;;;;1.90;1.30;;;;;;;11.51;100.00;97163.38;5073239;28;20200;-75
2023/10/22 01:42:52;;;;;;;1.33;1.23;;;;;;;11.54;100.00;97162.88;5073340;28;20211;-74
2023/10/22 01:45:21;;;;;;;1.73;1.17;;;;;;;11.55;100.00;97167.97;5073611;28;20215;-75
2023/10/22 01:47:47;;;;;;;3.23;1.00;;;;;;;11.51;100.00;97166.03;5073237;28;20229;-75
2023/10/22 01:50:13;;;;;;;2.13;1.23;;;;;;;11.41;100.00;97172.03;5073227;28;20235;-75
2023/10/22 01:52:40;;;;;;;1.43;1.03;;;;;;;11.33;100.00;97177.75;5073078;28;20204;-74
2023/10/22 01:55:07;;;;;;;1.50;1.17;;;;;;;11.27;100.00;97176.88;5073288;28;20618;-74
2023/10/22 01:57:33;;;;;;;1.27;1.10;;;;;;;11.18;100.00;97180.22;5073160;28;20236;-74
2023/10/22 02:00:00;;;;;;;2.23;1.00;;;;;;;11.26;100.00;97179.00;5072824;28;20690;-74
2023/10/22 02:02:27;;;;;;;1.53;1.20;;;;;;;11.15;100.00;97180.69;5073324;28;20200;-74
2023/10/22 02:04:53;;;;;;;2.73;1.20;;;;;;;11.27;100.00;97184.06;5072903;28;20217;-74
2023/10/22 02:07:20;;;;;;;1.20;1.00;;;;;;;11.21;100.00;97184.25;5072698;28;20715;-74
2023/10/22 02:09:46;;;;;;;2.00;1.07;;;;;;;11.19;100.00;97182.59;5073322;28;20220;-74
2023/10/22 02:12:12;;;;;;;3.53;0.90;;;;;;;11.17;100.00;97183.13;5072709;28;20677;-74
2023/10/22 02:14:39;;;;;;;2.13;1.20;;;;;;;11.10;100.00;97188.59;5072691;28;20580;-74
2023/10/22 02:17:05;;;;;;;5.03;1.23;;;;;;;11.04;100.00;97184.25;5072871;28;20292;-74
2023/10/22 02:19:32;;;;;;;1.40;1.07;;;;;;;11.05;100.00;97196.50;5073031;28;20207;-74
2023/10/22 02:21:58;;;;;;;2.77;0.90;;;;;;;11.06;100.00;97192.78;5073033;28;20223;-74
2023/10/22 02:24:24;;;;;;;2.37;1.30;;;;;;;10.94;100.00;97197.38;5075461;28;20209;-75
2023/10/22 02:26:51;;;;;;;1.53;1.03;;;;;;;11.02;100.00;97199.63;5076437;28;20212;-75
2023/10/22 02:29:17;;;;;;;1.80;0.93;;;;;;;11.01;100.00;97195.38;5076540;28;20263;-75
2023/10/22 02:31:43;;;;;;;1.53;1.10;;;;;;;11.04;100.00;97194.91;5076507;28;20211;-75
2023/10/22 02:34:10;;;;;;;2.97;1.10;;;;;;;10.93;100.00;97194.97;5076488;28;20208;-75
2023/10/22 02:36:36;;;;;;;2.73;1.20;;;;;;;10.96;100.00;97204.06;5076460;28;20211;-75
2023/10/22 02:39:04;;;;;;;2.37;1.07;;;;;;;11.01;100.00;97200.69;5076144;28;20230;-75
2023/10/22 02:41:30;;;;;;;2.63;1.10;;;;;;;10.98;100.00;97203.03;5076308;28;20212;-75
2023/10/22 02:43:57;;;;;;;3.63;1.30;;;;;;;10.90;100.00;97205.03;5076408;28;20205;-75
2023/10/22 02:46:24;;;;;;;2.63;1.00;;;;;;;10.94;100.00;97205.34;5076229;28;20209;-75
2023/10/22 02:48:50;;;;;;;2.20;1.03;;;;;;;11.02;100.00;97207.63;5076028;28;20228;-75
2023/10/22 02:51:17;;;;;;;1.80;1.20;;;;;;;11.04;100.00;97216.19;5076193;28;20204;-75
2023/10/22 02:53:44;;;;;;;3.00;1.30;;;;;;;10.98;100.00;97221.66;5076134;28;20200;-75
2023/10/22 02:56:11;;;;;;;2.53;1.27;;;;;;;11.16;100.00;97224.84;5075779;28;20203;-75
2023/10/22 02:58:40;;;;;;;1.43;0.97;;;;;;;11.17;100.00;97223.81;5076140;28;20234;-75
2023/10/22 03:01:07;;;;;;;3.33;1.20;;;;;;;11.17;100.00;97228.34;5075611;28;20215;-75
2023/10/22 03:03:39;;;;;;;1.60;1.03;;;;;;;11.20;100.00;97223.31;5076029;28;20230;-75
2023/10/22 03:06:07;;;;;;;1.40;1.20;;;;;;;11.21;100.00;97226.81;5076133;28;20570;-74
2023/10/22 03:08:38;;;;;;;2.80;1.20;;;;;;;11.16;100.00;97235.50;5075868;28;20354;-74
2023/10/22 03:11:05;;;;;;;1.33;1.10;;;;;;;11.07;100.00;97232.44;5075737;28;20269;-75
2023/10/22 03:13:33;;;;;;;1.17;1.00;;;;;;;11.04;100.00;97238.25;5075867;28;20607;-75
2023/10/22 03:16:11;;;;;;;1.90;1.10;;;;;;;11.05;100.00;97239.06;5075349;28;20730;-75
2023/10/22 03:18:39;;;;;;;1.97;1.10;;;;;;;11.04;100.00;97248.09;5075470;28;20278;-75
2023/10/22 03:21:12;;;;;;;1.77;1.00;;;;;;;11.01;100.00;97248.56;5075499;28;20300;-75
2023/10/22 03:23:42;;;;;;;1.53;1.17;;;;;;;10.91;100.00;97256.38;5075554;28;20211;-75
2023/10/22 03:26:11;;;;;;;2.07;1.00;;;;;;;10.87;100.00;97258.69;5075548;28;20214;-75
2023/10/22 03:28:41;;;;;;;2.33;1.00;;;;;;;10.85;100.00;97262.63;5075118;28;20289;-75
2023/10/22 03:31:08;;;;;;;2.00;0.97;;;;;;;10.88;100.00;97270.13;5075077;28;20718;-75
2023/10/22 03:33:34;;;;;;;3.80;1.20;;;;;;;10.93;100.00;97257.75;5076151;28;20209;-75
2023/10/22 03:36:01;;;;;;;1.53;0.80;;;;;;;10.92;100.00;97265.97;5074906;28;20204;-75
2023/10/22 03:38:28;;;;;;;2.43;1.60;;;;;;;10.84;100.00;97258.38;5075126;28;20297;-74
2023/10/22 03:41:04;;;;;;;4.73;1.17;;;;;;;10.85;100.00;97262.63;5075848;28;20207;-74
2023/10/22 03:43:31;;;;;;;1.67;0.80;;;;;;;10.91;100.00;97267.81;5075076;28;20207;-74
2023/10/22 03:45:58;;;;;;;3.73;1.13;;;;;;;10.90;100.00;97268.03;5074776;28;20205;-74
2023/10/22 03:48:26;;;;;;;1.47;1.00;;;;;;;10.93;100.00;97256.94;5075151;28;20250;-74
2023/10/22 03:50:53;;;;;;;2.70;1.03;;;;;;;10.86;100.00;97267.72;5074910;28;20230;-74
2023/10/22 03:53:19;;;;;;;2.87;1.00;;;;;;;10.93;100.00;97267.56;5074954;28;20205;-74
2023/10/22 03:55:46;;;;;;;3.03;1.20;;;;;;;10.95;100.00;97257.50;5074915;28;20201;-74
2023/10/22 03:58:12;;;;;;;4.03;0.97;;;;;;;10.81;100.00;97264.16;5074839;28;20225;-74
2023/10/22 04:00:39;;;;;;;1.50;1.00;;;;;;;10.79;100.00;97271.56;5074801;28;20583;-74
2023/10/22 04:03:06;;;;;;;1.03;1.00;;;;;;;10.70;100.00;97273.81;5074753;28;20204;-74
2023/10/22 04:05:32;;;;;;;1.07;0.90;;;;;;;10.73;100.00;97281.31;5074334;28;20209;-75
2023/10/22 04:07:59;;;;;;;1.90;1.00;;;;;;;10.75;100.00;97283.72;5074527;28;20220;-75
2023/10/22 04:10:26;;;;;;;3.53;1.20;;;;;;;10.62;100.00;97286.66;5074275;28;20247;-74
2023/10/22 04:12:52;;;;;;;1.43;1.23;;;;;;;10.74;100.00;97280.28;5074175;28;20743;-74
2023/10/22 04:15:19;;;;;;;1.53;0.90;;;;;;;10.68;100.00;97283.09;5074394;28;20204;-74
2023/10/22 04:17:48;;;;;;;3.53;1.30;;;;;;;10.77;100.00;97286.97;5074077;28;20221;-74
2023/10/22 04:20:15;;;;;;;1.13;1.00;;;;;;;10.76;100.00;97288.00;5074888;28;20201;-74
2023/10/22 04:22:45;;;;;;;2.40;1.17;;;;;;;10.71;100.00;97279.94;5074332;28;20209;-74
2023/10/22 04:25:13;;;;;;;1.53;1.13;;;;;;;10.73;100.00;97283.16;5074345;28;20216;-74
2023/10/22 04:27:40;;;;;;;1.47;0.80;;;;;;;10.65;100.00;97279.03;5074281;28;20229;-74
2023/10/22 04:30:07;;;;;;;3.77;1.00;;;;;;;10.66;100.00;97282.50;5074196;28;20224;-74
2023/10/22 04:32:34;;;;;;;3.13;1.20;;;;;;;10.60;100.00;97283.44;5074008;28;20697;-74
2023/10/22 04:35:01;;;;;;;1.50;1.30;;;;;;;10.79;100.00;97284.88;5073885;28;20683;-74
2023/10/22 04:37:28;;;;;;;2.47;1.07;;;;;;;10.76;100.00;97293.31;5074078;28;20311;-74
2023/10/22 04:39:55;;;;;;;1.70;1.00;;;;;;;10.76;100.00;97291.47;5074100;28;20213;-74
2023/10/22 04:42:22;;;;;;;1.60;1.00;;;;;;;10.68;100.00;97288.41;5074051;28;20229;-75
2023/10/22 04:44:49;;;;;;;1.77;1.07;;;;;;;10.73;100.00;97296.47;5073755;28;20204;-75
2023/10/22 04:47:15;;;;;;;1.20;1.00;;;;;;;10.63;100.00;97298.91;5073308;28;20316;-75
2023/10/22 04:49:43;;;;;;;1.60;0.90;;;;;;;10.57;100.00;97302.53;5073933;28;20224;-75
2023/10/22 04:52:10;;;;;;;2.30;1.10;;;;;;;10.54;100.00;97298.50;5073980;28;20262;-75
2023/10/22 04:54:37;;;;;;;1.93;1.10;;;;;;;10.49;100.00;97309.03;5073995;28;20715;-75
2023/10/22 04:57:04;;;;;;;1.53;1.07;;;;;;;10.43;100.00;97309.97;5073741;28;20215;-75
2023/10/22 04:59:30;;;;;;;2.13;0.90;;;;;;;10.54;100.00;97316.31;5073800;28;20569;-75
2023/10/22 05:01:56;;;;;;;2.13;1.00;;;;;;;10.56;100.00;97317.69;5073366;28;20299;-75
2023/10/22 05:04:23;;;;;;;1.00;0.90;;;;;;;10.50;100.00;97315.16;5073730;28;20208;-75
2023/10/22 05:06:49;;;;;;;3.40;1.00;;;;;;;10.46;100.00;97330.75;5073244;28;20204;-75
2023/10/22 05:09:16;;;;;;;2.37;1.10;;;;;;;10.60;100.00;97320.66;5073311;28;20220;-75
2023/10/22 05:11:42;;;;;;;3.10;1.07;;;;;;;10.60;100.00;97325.97;5073467;28;20210;-75
2023/10/22 05:14:08;;;;;;;1.10;0.80;;;;;;;10.71;100.00;97327.78;5073461;28;20208;-75
2023/10/22 05:16:35;;;;;;;2.63;1.03;;;;;;;10.85;100.00;97331.75;5073511;28;20205;-75
2023/10/22 05:19:01;;;;;;;1.50;0.70;;;;;;;10.87;100.00;97332.34;5073425;28;20315;-75
2023/10/22 05:21:27;;;;;;;2.53;0.90;;;;;;;10.91;100.00;97328.16;5073487;28;20278;-75
2023/10/22 05:23:54;;;;;;;2.67;1.20;;;;;;;10.88;100.00;97337.44;5072999;28;20666;-75
2023/10/22 05:26:20;;;;;;;1.37;0.77;;;;;;;10.73;100.00;97345.09;5073157;28;20572;-75
2023/10/22 05:28:46;;;;;;;3.07;0.90;;;;;;;10.75;100.00;97342.22;5073062;28;20731;-74
2023/10/22 05:31:18;;;;;;;2.63;0.80;;;;;;;10.91;100.00;97338.81;5073038;28;20315;-74
2023/10/22 05:33:45;;;;;;;2.77;0.90;;;;;;;10.87;100.00;97342.97;5073360;28;20212;-74
2023/10/22 05:36:19;;;;;;;2.77;1.17;;;;;;;10.90;100.00;97348.63;5073384;28;20323;-74
2023/10/22 05:38:46;;;;;;;2.27;1.03;;;;;;;10.87;100.00;97350.97;5073242;28;20228;-74
2023/10/22 05:41:25;;;;;;;4.07;1.03;;;;;;;10.92;100.00;97351.06;5072971;28;20204;-74
2023/10/22 05:43:56;;;;;;;3.87;1.00;;;;;;;10.86;100.00;97349.34;5055267;28;20244;-74
2023/10/22 05:46:32;;;;;;;2.03;1.00;;;;;;;10.77;100.00;97348.13;5073605;28;20240;-74
2023/10/22 05:48:59;;;;;;;3.63;1.03;;;;;;;10.80;100.00;97351.09;5073242;28;20234;-74
2023/10/22 05:51:25;;;;;;;3.77;1.00;;;;;;;10.93;100.00;97357.97;5073172;28;20231;-74
2023/10/22 05:53:52;;;;;;;4.63;1.20;;;;;;;10.93;100.00;97357.19;5073092;28;20306;-74
2023/10/22 05:56:20;;;;;;;3.03;1.27;;;;;;;10.95;100.00;97361.22;5073194;28;20568;-74
2023/10/22 05:58:46;;;;;;;3.23;1.10;;;;;;;11.01;100.00;97374.34;5076435;28;20699;-74
2023/10/22 06:01:14;;;;;;;4.20;1.27;;;;;;;10.96;100.00;97373.47;5076770;28;20213;-74
2023/10/22 06:03:40;;;;;;;2.63;1.03;;;;;;;11.10;100.00;97374.78;5076751;28;20215;-74
2023/10/22 06:06:06;;;;;;;5.07;1.20;;;;;;;11.01;100.00;97371.69;5076898;28;20205;-74
2023/10/22 06:08:33;;;;;;;2.80;1.10;;;;;;;11.17;100.00;97386.09;5076922;28;20224;-74
2023/10/22 06:11:02;;;;;;;3.90;1.07;;;;;;;11.20;100.00;97393.59;5076411;28;20216;-74
2023/10/22 06:13:29;;;;;;;3.70;1.10;;;;;;;11.25;100.00;97393.69;5076787;28;20201;-74
2023/10/22 06:15:57;;;;;;;2.47;0.90;;;;;;;11.21;100.00;97389.09;5076902;28;20204;-74
2023/10/22 06:18:24;;;;;;;4.83;1.10;;;;;;;11.22;100.00;97396.84;5076692;28;20224;-74
2023/10/22 06:20:50;;;;;;;2.17;1.00;;;;;;;11.21;100.00;97407.72;5076822;28;20196;-74
2023/10/22 06:23:16;;;;;;;4.77;0.80;;;;;;;11.19;100.00;97408.75;5076328;28;20209;-74
2023/10/22 06:25:44;;;;;;;4.60;1.03;;;;;;;11.29;100.00;97408.13;5076613;28;20209;-74
2023/10/22 06:28:11;;;;;;;2.43;0.83;;;;;;;11.18;100.00;97412.44;5076527;28;20258;-74
2023/10/22 06:30:37;;;;;;;5.20;1.17;;;;;;;11.14;100.00;97413.97;5076197;28;20584;-74
2023/10/22 06:33:04;;;;;;;1.80;0.90;;;;;;;11.18;100.00;97408.19;5076420;28;20200;-74
2023/10/22 06:35:30;;;;;;;2.63;0.90;;;;;;;11.15;100.00;97420.09;5076329;28;20205;-74
2023/10/22 06:37:57;;;;;;;2.73;0.93;;;;;;;11.28;100.00;97427.81;5075909;28;20586;-74
2023/10/22 06:40:24;;;;;;;7.60;1.30;;;;;;;11.26;100.00;97427.22;5076508;28;20259;-74
2023/10/22 06:42:51;;;;;;;3.37;1.10;;;;;;;11.31;100.00;97434.50;5076253;28;20205;-74
2023/10/22 06:45:18;;;;;;;1.97;0.97;;;;;;;11.44;100.00;97440.31;5076231;28;20212;-74
2023/10/22 06:47:46;;;;;;;1.90;0.80;;;;;;;11.39;100.00;97442.13;5076046;28;20246;-74
2023/10/22 06:50:13;;;;;;;4.27;1.00;;;;;;;11.38;100.00;97441.28;5076063;28;20256;-74
2023/10/22 06:52:39;;;;;;;2.53;0.80;;;;;;;11.47;100.00;97442.53;5076267;28;20204;-74
2023/10/22 06:55:06;;;;;;;2.17;0.90;;;;;;;11.49;100.00;97448.41;5076160;28;20577;-74
2023/10/22 06:57:33;;;;;;;3.33;0.90;;;;;;;11.52;100.00;97452.47;5075928;28;20235;-74
2023/10/22 06:59:59;;;;;;;4.27;1.17;;;;;;;11.52;100.00;97449.81;5075810;28;21007;-75
2023/10/22 07:02:26;;;;;;;3.40;1.20;;;;;;;11.51;100.00;97443.66;5076008;28;20189;-75
2023/10/22 07:04:57;;;;;;;3.77;1.10;;;;;;;11.58;100.00;97454.16;5075793;28;20209;-75
2023/10/22 07:07:24;;;;;;;2.10;0.97;;;;;;;11.53;100.00;97443.44;5076145;28;20303;-75
2023/10/22 07:09:51;;;;;;;2.40;0.97;;;;;;;11.62;100.00;97453.47;5075055;28;20232;-75
2023/10/22 07:12:19;;;;;;;3.67;0.90;;;;;;;11.76;100.00;97453.97;5075855;28;20246;-75
2023/10/22 07:14:46;;;;;;;5.70;1.00;;;;;;;11.72;100.00;97453.66;5075729;28;20299;-75
2023/10/22 07:17:12;;;;;;;2.23;0.97;;;;;;;11.75;100.00;97452.38;5075302;28;20221;-75
2023/10/22 07:19:38;;;;;;;4.93;0.80;;;;;;;11.72;100.00;97458.16;5075746;28;20209;-75
2023/10/22 07:22:05;;;;;;;3.20;0.97;;;;;;;11.85;100.00;97461.31;5075454;28;20201;-75
2023/10/22 07:24:33;;;;;;;2.77;1.07;;;;;;;11.92;100.00;97459.31;5075459;28;20245;-75
2023/10/22 07:27:00;;;;;;;6.20;1.10;;;;;;;12.06;100.00;97465.94;5075392;28;20241;-75
2023/10/22 07:29:26;;;;;;;3.57;1.20;;;;;;;12.17;100.00;97473.03;5075350;28;20213;-74
2023/10/22 07:31:52;;;;;;;5.00;1.13;;;;;;;12.26;100.00;97471.56;5075367;28;20321;-74
2023/10/22 07:34:19;;;;;;;3.17;1.10;;;;;;;12.27;100.00;97480.38;5075199;28;20207;-74
2023/10/22 07:36:45;;;;;;;2.13;0.90;;;;;;;12.28;100.00;97482.00;5075123;28;20297;-74
2023/10/22 07:39:12;;;;;;;3.87;1.03;;;;;;;12.32;100.00;97489.28;5074806;28;20729;-74
2023/10/22 07:41:39;;;;;;;1.50;1.03;;;;;;;12.39;100.00;97486.44;5074895;28;20200;-74
2023/10/22 07:44:05;;;;;;;2.90;0.80;;;;;;;12.48;100.00;97485.78;5074760;28;20211;-74
2023/10/22 07:46:31;;;;;;;4.90;1.10;;;;;;;12.58;100.00;97483.28;5074898;28;20210;-75
2023/10/22 07:48:58;;;;;;;2.87;0.90;;;;;;;12.73;100.00;97490.66;5074548;28;20235;-74
2023/10/22 07:51:26;;;;;;;1.83;0.80;;;;;;;12.74;100.00;97501.09;5074969;28;20225;-75
2023/10/22 07:53:53;;;;;;;4.50;1.00;;;;;;;12.75;100.00;97491.22;5074987;28;20269;-75
2023/10/22 07:56:19;;;;;;;4.23;1.10;;;;;;;12.82;100.00;97503.34;5074839;28;20204;-75
2023/10/22 07:58:46;;;;;;;2.83;0.90;;;;;;;12.84;100.00;97501.22;5074812;28;20588;-75
2023/10/22 08:01:12;;;;;;;3.63;1.10;;;;;;;12.83;100.00;97510.28;5074396;28;20299;-75
2023/10/22 08:03:38;;;;;;;2.90;0.90;;;;;;;12.92;100.00;97516.81;5074600;28;20208;-75
2023/10/22 08:06:05;;;;;;;1.70;1.13;;;;;;;12.92;100.00;97516.81;5074324;28;20582;-75
2023/10/22 08:08:32;;;;;;;4.37;1.00;;;;;;;13.03;100.00;97520.47;5074520;28;20231;-75
2023/10/22 08:11:00;;;;;;;4.37;1.03;;;;;;;13.19;100.00;97520.41;5074420;28;20227;-75
2023/10/22 08:13:26;;;;;;;4.23;1.17;;;;;;;13.22;100.00;97522.59;5074619;28;20302;-75
2023/10/22 08:15:53;;;;;;;1.53;1.00;;;;;;;13.19;100.00;97522.25;5074720;28;20205;-75
2023/10/22 08:18:20;;;;;;;3.80;1.03;;;;;;;13.25;100.00;97529.28;5074406;28;20309;-75
2023/10/22 08:20:47;;;;;;;2.00;1.00;;;;;;;13.23;100.00;97526.03;5073521;28;20205;-75
2023/10/22 08:23:13;;;;;;;2.53;1.23;;;;;;;13.33;100.00;97521.63;5074192;28;20219;-75
2023/10/22 08:25:40;;;;;;;3.23;1.10;;;;;;;13.35;100.00;97521.38;5074249;28;20209;-75
2023/10/22 08:28:06;;;;;;;4.47;1.13;;;;;;;13.43;100.00;97529.75;5073934;28;20595;-75
2023/10/22 08:30:33;;;;;;;3.60;1.10;;;;;;;13.45;100.00;97526.84;5074079;28;20263;-74
2023/10/22 08:33:00;;;;;;;3.20;1.00;;;;;;;13.48;100.00;97535.16;5073820;28;20563;-75
2023/10/22 08:35:27;;;;;;;3.43;1.00;;;;;;;13.48;100.00;97532.50;5073995;28;20200;-75
2023/10/22 08:37:53;;;;;;;6.80;1.30;;;;;;;13.48;100.00;97542.38;5074034;28;20239;-75
2023/10/22 08:40:22;;;;;;;1.53;0.90;;;;;;;13.57;100.00;97541.66;5073952;28;20211;-74
2023/10/22 08:42:52;;;;;;;6.23;1.50;;;;;;;13.68;100.00;97551.44;5073784;28;20204;-75
2023/10/22 08:45:19;;;;;;;3.10;1.20;;;;;;;13.77;100.00;97549.09;5073656;28;20667;-75
2023/10/22 08:47:46;;;;;;;2.87;1.30;;;;;;;13.76;100.00;97555.50;5073715;28;20251;-74
2023/10/22 08:50:16;;;;;;;2.67;0.90;;;;;;;13.82;100.00;97563.34;5074664;28;20215;-74
2023/10/22 08:52:42;;;;;;;4.23;1.10;;;;;;;13.86;100.00;97543.06;5073810;28;20197;-74
2023/10/22 08:55:09;;;;;;;4.87;1.37;;;;;;;13.87;100.00;97552.69;5073478;28;20208;-74
2023/10/22 08:57:36;;;;;;;2.83;1.00;;;;;;;14.00;100.00;97560.31;5073696;28;20224;-74
2023/10/22 09:00:05;;;;;;;4.00;1.10;;;;;;;14.21;100.00;97570.19;5073336;28;20208;-75
2023/10/22 09:02:32;;;;;;;3.37;1.10;;;;;;;14.12;100.00;97568.19;5073746;28;20275;-75
2023/10/22 09:04:58;;;;;;;3.50;1.30;;;;;;;14.16;100.00;97561.28;5074223;28;20207;-75
2023/10/22 09:07:58;;;;;;;2.43;1.10;;;;;;;14.25;100.00;97573.94;5072969;28;20221;-75
2023/10/22 09:10:30;;;;;;;4.30;1.23;;;;;;;14.52;100.00;97564.03;5029649;28;20207;-75
2023/10/22 09:13:08;;;;;;;4.83;1.23;;;;;;;14.47;100.00;97563.19;5073645;28;20277;-75
2023/10/22 09:15:40;;;;;;;4.60;1.67;;;;;;;14.49;100.00;97564.56;5073374;28;20210;-74
2023/10/22 09:18:06;;;;;;;3.53;1.27;;;;;;;14.51;100.00;97566.97;5073489;28;20242;-74
2023/10/22 09:20:34;;;;;;;4.20;1.33;;;;;;;14.45;100.00;97568.78;5073373;28;20205;-74
2023/10/22 09:23:22;;;;;;;5.07;1.03;;;;;;;14.59;100.00;97567.31;5073221;28;20207;-75
2023/10/22 09:25:51;;;;;;;2.20;1.23;;;;;;;14.69;100.00;97566.56;5072984;28;20212;-75
2023/10/22 09:28:20;;;;;;;3.13;1.30;;;;;;;14.64;100.00;97561.97;5074091;28;20224;-75
2023/10/22 09:30:48;;;;;;;3.23;0.87;;;;;;;14.79;100.00;97564.75;5073360;28;20228;-75
2023/10/22 09:33:19;;;;;;;4.00;1.30;;;;;;;14.89;100.00;97564.03;5077236;28;20204;-75
2023/10/22 09:36:00;;;;;;;7.27;1.60;;;;;;;14.93;99.46;97559.78;5079553;28;20258;-75
2023/10/22 09:38:50;;;;;;;1.60;0.97;;;;;;;14.75;98.19;97569.00;5079398;28;20693;-75
2023/10/22 09:41:26;;;;;;;3.77;1.20;;;;;;;14.88;92.19;97565.88;5079829;28;20192;-75
2023/10/22 09:43:58;;;;;;;3.67;1.43;;;;;;;15.02;91.27;97558.22;5079356;28;20215;-74
2023/10/22 09:46:35;;;;;;;3.17;1.20;;;;;;;14.95;84.49;97560.31;5079587;28;20592;-74
2023/10/22 09:49:03;;;;;;;5.83;1.40;;;;;;;15.06;83.15;97560.13;5079659;28;20226;-74
2023/10/22 09:51:35;;;;;;;2.70;1.13;;;;;;;15.13;80.23;97559.88;5080402;28;20243;-75
2023/10/22 09:54:05;;;;;;;4.20;1.00;;;;;;;15.22;78.06;97559.16;5079850;28;20214;-75
2023/10/22 09:56:34;;;;;;;2.23;1.00;;;;;;;15.25;77.73;97566.63;5079571;28;20296;-75
2023/10/22 09:59:05;;;;;;;4.73;1.10;;;;;;;15.22;77.99;97575.22;5079102;28;20719;-75
2023/10/22 10:01:32;;;;;;;3.87;1.37;;;;;;;14.95;76.93;97568.34;5079015;28;20208;-75
2023/10/22 10:03:59;;;;;;;2.53;1.13;;;;;;;14.92;78.10;97568.88;5079271;28;20204;-75
2023/10/22 10:06:26;;;;;;;5.27;1.10;;;;;;;14.88;77.86;97573.91;5079454;28;20209;-75
2023/10/22 10:08:54;;;;;;;3.00;0.93;;;;;;;15.02;76.79;97575.09;5079466;28;20232;-75
2023/10/22 10:11:22;;;;;;;2.53;1.10;;;;;;;15.11;76.32;97572.75;5079285;28;20231;-75
2023/10/22 10:13:48;;;;;;;3.90;1.40;;;;;;;14.98;74.79;97571.34;5079568;28;20236;-75
2023/10/22 10:16:15;;;;;;;3.53;1.50;;;;;;;14.95;76.33;97576.38;5079438;28;20205;-75
2023/10/22 10:19:08;;;;;;;3.17;1.20;;;;;;;14.92;76.58;97572.34;5079239;28;20230;-75
2023/10/22 10:21:33;;;;;;;3.97;1.30;;;;;;;14.83;76.81;97584.59;5079469;28;20189;-75
2023/10/22 10:24:15;;;;;;;3.83;1.50;;;;;;;14.91;78.13;97584.13;5079639;28;20544;-75
2023/10/22 10:26:42;;;;;;;3.60;1.30;;;;;;;14.99;76.76;97574.78;5079351;28;20300;-75
2023/10/22 10:29:13;;;;;;;3.33;1.43;;;;;;;15.04;76.72;97583.69;5080008;28;20230;-75
2023/10/22 10:31:39;;;;;;;2.93;1.10;;;;;;;15.11;75.66;97581.56;5078935;28;20697;-75
2023/10/22 10:34:07;;;;;;;3.40;1.17;;;;;;;14.90;75.61;97582.50;5079308;28;20204;-75
2023/10/22 10:36:34;;;;;;;3.47;1.20;;;;;;;14.73;75.45;97583.72;5079180;28;20307;-75
2023/10/22 10:39:39;;;;;;;4.80;1.10;;;;;;;14.62;75.81;97585.53;5078642;28;20231;-75
2023/10/22 10:42:05;;;;;;;7.00;1.40;;;;;;;14.77;76.72;97585.63;5078457;28;20758;-75
2023/10/22 10:44:33;;;;;;;4.57;1.40;;;;;;;15.22;77.11;97575.22;5075750;28;20208;-75
2023/10/22 10:47:25;;;;;;;3.90;1.20;;;;;;;15.48;75.23;97577.00;5075897;28;20208;-75
2023/10/22 10:50:03;;;;;;;2.73;1.30;;;;;;;15.73;70.73;97589.66;5071859;28;20200;-75
2023/10/22 10:52:52;;;;;;;3.20;1.17;;;;;;;15.91;69.98;97573.91;5075880;28;20220;-75
2023/10/22 10:55:21;;;;;;;3.20;1.00;;;;;;;16.16;68.63;97574.00;5075496;28;20560;-75
2023/10/22 10:57:49;;;;;;;4.87;1.43;;;;;;;16.25;67.68;97579.63;5075865;28;20228;-74
2023/10/22 11:00:20;;;;;;;6.03;1.43;;;;;;;16.09;66.61;97580.66;5075450;28;20216;-74
2023/10/22 11:02:48;;;;;;;5.53;1.83;;;;;;;16.21;66.84;97579.38;5075669;28;20207;-75
2023/10/22 11:05:15;;;;;;;4.40;1.40;;;;;;;16.24;65.18;97573.44;5075367;28;20217;-75
2023/10/22 11:07:44;;;;;;;3.50;1.30;;;;;;;16.39;66.49;97567.31;5075494;28;20230;-75
2023/10/22 11:10:15;;;;;;;2.67;1.30;;;;;;;16.30;63.96;97567.03;5075523;28;20204;-75
2023/10/22 11:12:43;;;;;;;5.10;1.50;;;;;;;16.24;64.29;97567.28;5075335;28;20304;-75
2023/10/22 11:15:11;;;;;;;3.87;1.30;;;;;;;16.27;63.93;97572.91;5075494;28;20208;-75
2023/10/22 11:17:38;;;;;;;3.07;1.23;;;;;;;16.32;63.35;97578.28;5074970;28;20224;-75
2023/10/22 11:20:06;;;;;;;3.23;1.07;;;;;;;16.00;65.04;97574.19;5075253;28;20239;-75
2023/10/22 11:22:33;;;;;;;5.43;2.87;;;;;;;16.06;64.53;97576.63;5074727;28;20205;-75
2023/10/22 11:25:07;;;;;;;2.93;1.40;;;;;;;15.97;64.64;97572.84;5075070;28;20287;-75
2023/10/22 11:27:36;;;;;;;2.30;1.27;;;;;;;16.19;63.70;97573.44;5074797;28;20224;-75
2023/10/22 11:30:03;;;;;;;4.27;1.40;;;;;;;16.23;62.88;97571.03;5074820;28;20725;-75
2023/10/22 11:32:29;;;;;;;3.67;1.30;;;;;;;16.51;61.99;97551.78;5074963;28;20225;-75