Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:07;;;;;;;1999.90;999.90;;;;;;;16.29;76.31;98601.31;4156498;28;20206;-50
2022/09/02 00:02:08;;;;;;;1999.90;999.90;;;;;;;16.25;76.65;98608.50;4159140;28;20208;-50
2022/09/02 00:04:17;;;;;;;1999.90;999.90;;;;;;;16.22;76.56;98598.84;4157055;28;20291;-52
2022/09/02 00:06:18;;;;;;;1999.90;999.90;;;;;;;16.22;76.78;98601.63;4154242;28;20278;-51
2022/09/02 00:08:20;;;;;;;1999.90;999.90;;;;;;;16.19;76.90;98596.69;4172174;28;20224;-51
2022/09/02 00:10:22;;;;;;;1999.90;999.90;;;;;;;16.16;77.13;98602.75;4155283;28;20200;-51
2022/09/02 00:12:24;;;;;;;1999.90;999.90;;;;;;;16.11;77.21;98597.28;4156861;28;20205;-52
2022/09/02 00:14:30;;;;;;;1999.90;999.90;;;;;;;16.08;77.22;98599.75;4154084;28;20609;-51
2022/09/02 00:16:32;;;;;;;1999.90;999.90;;;;;;;16.04;77.50;98593.97;4155334;28;20204;-51
2022/09/02 00:18:34;;;;;;;1999.90;999.90;;;;;;;16.00;77.33;98592.91;4169522;28;20695;-52
2022/09/02 00:20:36;;;;;;;1999.90;999.90;;;;;;;15.98;77.55;98594.28;4159046;28;20259;-51
2022/09/02 00:22:38;;;;;;;1999.90;999.90;;;;;;;15.95;77.56;98595.69;4151913;28;20201;-51
2022/09/02 00:24:40;;;;;;;1999.90;999.90;;;;;;;15.93;77.92;98583.25;4152996;28;20645;-52
2022/09/02 00:26:42;;;;;;;1999.90;999.90;;;;;;;15.92;77.90;98596.25;4156285;28;20203;-51
2022/09/02 00:28:45;;;;;;;1999.90;999.90;;;;;;;15.91;77.92;98594.56;4155531;28;20259;-51
2022/09/02 00:30:56;;;;;;;1999.90;999.90;;;;;;;15.89;78.07;98591.28;4158606;28;20356;-52
2022/09/02 00:32:58;;;;;;;1999.90;999.90;;;;;;;15.85;78.01;98595.72;4160279;28;20754;-53
2022/09/02 00:35:01;;;;;;;1999.90;999.90;;;;;;;15.84;77.92;98590.50;4170632;28;20208;-52
2022/09/02 00:37:03;;;;;;;1999.90;999.90;;;;;;;15.83;78.18;98592.41;4155347;28;20755;-52
2022/09/02 00:39:07;;;;;;;1999.90;999.90;;;;;;;15.81;78.27;98586.34;4154274;28;20259;-52
2022/09/02 00:41:10;;;;;;;1999.90;999.90;;;;;;;15.78;78.38;98589.69;4155644;28;20204;-53
2022/09/02 00:43:22;;;;;;;1999.90;999.90;;;;;;;15.74;78.37;98577.56;4168079;28;20208;-52
2022/09/02 00:45:24;;;;;;;1999.90;999.90;;;;;;;15.71;78.45;98578.09;4152887;28;20255;-52
2022/09/02 00:47:26;;;;;;;1999.90;999.90;;;;;;;15.68;78.74;98580.59;4171596;28;20320;-52
2022/09/02 00:49:33;;;;;;;1999.90;999.90;;;;;;;15.67;78.82;98576.19;4170571;28;20204;-51
2022/09/02 00:51:58;;;;;;;1999.90;999.90;;;;;;;15.62;78.78;98577.03;4152995;28;20306;-51
2022/09/02 00:54:00;;;;;;;1999.90;999.90;;;;;;;15.58;78.56;98586.16;4160753;28;20208;-51
2022/09/02 00:56:02;;;;;;;1999.90;999.90;;;;;;;15.57;78.38;98576.25;4170618;28;20212;-52
2022/09/02 00:58:07;;;;;;;1999.90;999.90;;;;;;;15.58;78.21;98573.19;4157956;28;20221;-52
2022/09/02 01:00:18;;;;;;;1999.90;999.90;;;;;;;15.59;78.05;98580.38;4158993;28;20304;-51
2022/09/02 01:02:22;;;;;;;1999.90;999.90;;;;;;;15.59;78.15;98580.38;4165088;28;20694;-51
2022/09/02 01:04:24;;;;;;;1999.90;999.90;;;;;;;15.55;78.21;98584.78;4150824;28;20263;-52
2022/09/02 01:06:31;;;;;;;1999.90;999.90;;;;;;;15.53;78.09;98578.72;4158990;28;20239;-51
2022/09/02 01:08:35;;;;;;;1999.90;999.90;;;;;;;15.51;78.16;98588.38;4138815;28;20226;-51
2022/09/02 01:10:36;;;;;;;1999.90;999.90;;;;;;;15.48;78.31;98573.22;4159405;28;20677;-51
2022/09/02 01:12:38;;;;;;;1999.90;999.90;;;;;;;15.46;78.19;98585.63;4158196;28;20204;-52
2022/09/02 01:14:40;;;;;;;1999.90;999.90;;;;;;;15.46;78.27;98583.72;4160561;28;20209;-51
2022/09/02 01:16:48;;;;;;;1999.90;999.90;;;;;;;15.45;78.18;98583.97;4161415;28;20283;-52
2022/09/02 01:18:52;;;;;;;1999.90;999.90;;;;;;;15.43;78.18;98587.00;4152779;28;20700;-51
2022/09/02 01:20:56;;;;;;;1999.90;999.90;;;;;;;15.42;78.00;98579.84;4155521;28;20212;-50
2022/09/02 01:22:59;;;;;;;1999.90;999.90;;;;;;;15.38;78.12;98581.53;4166542;28;20207;-50
2022/09/02 01:25:14;;;;;;;1999.90;999.90;;;;;;;15.39;78.23;98576.81;4155622;28;20312;-50
2022/09/02 01:27:18;;;;;;;1999.90;999.90;;;;;;;15.37;78.16;98582.63;4155520;28;20229;-50
2022/09/02 01:29:22;;;;;;;1999.90;999.90;;;;;;;15.35;78.18;98579.31;4142040;28;20925;-50
2022/09/02 01:31:24;;;;;;;1999.90;999.90;;;;;;;15.33;78.38;98587.06;4161926;28;20207;-51
2022/09/02 01:33:27;;;;;;;1999.90;999.90;;;;;;;15.32;78.10;98593.69;4155357;28;20215;-51
2022/09/02 01:35:30;;;;;;;1999.90;999.90;;;;;;;15.29;78.31;98590.63;4167831;28;20204;-52
2022/09/02 01:37:32;;;;;;;1999.90;999.90;;;;;;;15.29;78.51;98585.91;4159751;28;20237;-50
2022/09/02 01:39:34;;;;;;;1999.90;999.90;;;;;;;15.29;78.62;98591.44;4152330;28;20645;-50
2022/09/02 01:41:36;;;;;;;1999.90;999.90;;;;;;;15.27;78.58;98592.81;4161874;28;20209;-51
2022/09/02 01:43:38;;;;;;;1999.90;999.90;;;;;;;15.26;78.61;98586.47;4155321;28;20247;-52
2022/09/02 01:45:42;;;;;;;1999.90;999.90;;;;;;;15.27;78.46;98584.53;4146853;28;20678;-50
2022/09/02 01:47:43;;;;;;;1999.90;999.90;;;;;;;15.23;78.56;98581.50;4148128;28;20632;-52
2022/09/02 01:49:45;;;;;;;1999.90;999.90;;;;;;;15.25;78.79;98578.47;4152328;28;20706;-51
2022/09/02 01:51:48;;;;;;;1999.90;999.90;;;;;;;15.25;78.80;98584.84;4169769;28;20212;-50
2022/09/02 01:53:50;;;;;;;1999.90;999.90;;;;;;;15.24;78.85;98583.16;4152205;28;20213;-51
2022/09/02 01:55:52;;;;;;;1999.90;999.90;;;;;;;15.21;78.64;98572.69;4147546;28;20236;-51
2022/09/02 01:57:53;;;;;;;1999.90;999.90;;;;;;;15.19;78.49;98574.91;4152283;28;20630;-50
2022/09/02 01:59:55;;;;;;;1999.90;999.90;;;;;;;15.18;78.65;98577.94;4158586;28;20380;-51
2022/09/02 02:01:57;;;;;;;1999.90;999.90;;;;;;;15.16;78.63;98580.97;4185396;28;20200;-53
2022/09/02 02:04:00;;;;;;;1999.90;999.90;;;;;;;15.13;78.79;98580.69;4158737;28;20208;-51
2022/09/02 02:06:08;;;;;;;1999.90;999.90;;;;;;;15.07;78.99;98574.38;4154177;28;20205;-51
2022/09/02 02:08:10;;;;;;;1999.90;999.90;;;;;;;15.04;79.05;98574.91;4184461;28;20230;-51
2022/09/02 02:10:13;;;;;;;1999.90;999.90;;;;;;;15.02;79.05;98576.31;4159719;28;20570;-53
2022/09/02 02:12:16;;;;;;;1999.90;999.90;;;;;;;14.98;79.12;98578.81;4157255;28;20209;-52
2022/09/02 02:14:18;;;;;;;1999.90;999.90;;;;;;;14.97;79.40;98571.63;4161573;28;20263;-52
2022/09/02 02:16:20;;;;;;;1999.90;999.90;;;;;;;14.93;79.50;98570.53;4183925;28;20216;-52
2022/09/02 02:18:22;;;;;;;1999.90;999.90;;;;;;;14.90;79.35;98570.25;4183770;28;20315;-52
2022/09/02 02:20:25;;;;;;;1999.90;999.90;;;;;;;14.86;79.61;98572.75;4154077;28;20256;-50
2022/09/02 02:22:28;;;;;;;1999.90;999.90;;;;;;;14.86;79.26;98575.50;4160847;28;20295;-51
2022/09/02 02:24:29;;;;;;;1999.90;999.90;;;;;;;14.84;79.51;98572.16;4152410;28;20629;-51
2022/09/02 02:26:31;;;;;;;1999.90;999.90;;;;;;;14.82;79.62;98568.88;4169627;28;20197;-52
2022/09/02 02:28:34;;;;;;;1999.90;999.90;;;;;;;14.77;79.58;98573.56;4160520;28;20232;-52
2022/09/02 02:30:35;;;;;;;1999.90;999.90;;;;;;;14.77;79.62;98577.13;4169825;28;20201;-51
2022/09/02 02:32:37;;;;;;;1999.90;999.90;;;;;;;14.72;79.76;98568.88;4156377;28;20220;-53
2022/09/02 02:34:39;;;;;;;1999.90;999.90;;;;;;;14.73;79.81;98570.53;4160750;28;20209;-52
2022/09/02 02:36:41;;;;;;;1999.90;999.90;;;;;;;14.68;79.89;98567.78;4154298;28;20209;-51
2022/09/02 02:38:45;;;;;;;1999.90;999.90;;;;;;;14.70;79.72;98568.31;4154098;28;20251;-51
2022/09/02 02:40:47;;;;;;;1999.90;999.90;;;;;;;14.72;79.66;98565.28;4156016;28;20239;-51
2022/09/02 02:42:52;;;;;;;1999.90;999.90;;;;;;;14.72;79.61;98563.38;4155317;28;20217;-51
2022/09/02 02:44:53;;;;;;;1999.90;999.90;;;;;;;14.68;79.59;98570.53;4154795;28;20221;-51
2022/09/02 02:46:55;;;;;;;1999.90;999.90;;;;;;;14.67;79.66;98568.88;4158229;28;20333;-52
2022/09/02 02:49:02;;;;;;;1999.90;999.90;;;;;;;14.62;80.13;98573.56;4164040;28;20734;-51
2022/09/02 02:51:04;;;;;;;1999.90;999.90;;;;;;;14.60;79.81;98571.09;4162218;28;20683;-51
2022/09/02 02:53:06;;;;;;;1999.90;999.90;;;;;;;14.56;80.06;98574.66;4186104;28;20207;-52
2022/09/02 02:55:09;;;;;;;1999.90;999.90;;;;;;;14.58;79.89;98569.69;4159759;28;20201;-51
2022/09/02 02:57:12;;;;;;;1999.90;999.90;;;;;;;14.55;80.06;98572.97;4163615;28;20255;-51
2022/09/02 02:59:14;;;;;;;1999.90;999.90;;;;;;;14.54;79.76;98574.09;4156549;28;20221;-51
2022/09/02 03:01:16;;;;;;;1999.90;999.90;;;;;;;14.51;80.02;98567.19;4157315;28;20255;-52
2022/09/02 03:03:18;;;;;;;1999.90;999.90;;;;;;;14.50;80.29;98559.22;4188025;28;20210;-52
2022/09/02 03:05:20;;;;;;;1999.90;999.90;;;;;;;14.46;80.13;98563.63;4157903;28;20267;-51
2022/09/02 03:07:22;;;;;;;1999.90;999.90;;;;;;;14.42;80.26;98562.53;4160420;28;20324;-51
2022/09/02 03:09:24;;;;;;;1999.90;999.90;;;;;;;14.40;80.40;98560.03;4162661;28;20264;-52
2022/09/02 03:11:27;;;;;;;1999.90;999.90;;;;;;;14.34;80.81;98557.53;4152986;28;20648;-52
2022/09/02 03:13:32;;;;;;;1999.90;999.90;;;;;;;14.35;80.41;98561.94;4156066;28;20205;-51
2022/09/02 03:15:35;;;;;;;1999.90;999.90;;;;;;;14.34;80.57;98561.13;4155912;28;20204;-52
2022/09/02 03:17:37;;;;;;;1999.90;999.90;;;;;;;14.32;80.23;98557.84;4162263;28;20235;-51
2022/09/02 03:19:39;;;;;;;1999.90;999.90;;;;;;;14.34;80.30;98566.63;4158662;28;20752;-51
2022/09/02 03:21:41;;;;;;;1999.90;999.90;;;;;;;14.32;80.41;98555.09;4164309;28;20213;-52
2022/09/02 03:23:44;;;;;;;1999.90;999.90;;;;;;;14.29;80.40;98558.38;4172529;28;20215;-51
2022/09/02 03:25:46;;;;;;;1999.90;999.90;;;;;;;14.24;80.39;98561.09;4170955;28;20204;-51
2022/09/02 03:27:48;;;;;;;1999.90;999.90;;;;;;;14.21;81.04;98561.66;4168725;28;20690;-50
2022/09/02 03:29:50;;;;;;;1999.90;999.90;;;;;;;14.12;81.25;98563.28;4161807;28;20201;-52
2022/09/02 03:31:52;;;;;;;1999.90;999.90;;;;;;;14.14;81.22;98560.22;4174518;28;20242;-51
2022/09/02 03:33:54;;;;;;;1999.90;999.90;;;;;;;14.15;81.11;98561.88;4163355;28;20694;-54
2022/09/02 03:35:56;;;;;;;1999.90;999.90;;;;;;;14.15;81.25;98562.72;4173500;28;20212;-52
2022/09/02 03:37:59;;;;;;;1999.90;999.90;;;;;;;14.13;80.85;98559.41;4171348;28;20246;-52
2022/09/02 03:40:06;;;;;;;1999.90;999.90;;;;;;;14.09;81.23;98563.78;4162360;28;20718;-52
2022/09/02 03:42:08;;;;;;;1999.90;999.90;;;;;;;14.08;81.15;98567.66;4172138;28;20215;-53
2022/09/02 03:44:20;;;;;;;1999.90;999.90;;;;;;;14.03;81.23;98567.63;4182820;28;20199;-51
2022/09/02 03:46:22;;;;;;;1999.90;999.90;;;;;;;14.00;81.40;98565.44;4162161;28;20212;-51
2022/09/02 03:48:24;;;;;;;1999.90;999.90;;;;;;;13.95;81.49;98561.81;4161956;28;20263;-51
2022/09/02 03:50:30;;;;;;;1999.90;999.90;;;;;;;13.91;81.66;98557.97;4156421;28;20244;-51
2022/09/02 03:52:31;;;;;;;1999.90;999.90;;;;;;;13.88;81.82;98567.59;4163288;28;20224;-52
2022/09/02 03:54:33;;;;;;;1999.90;999.90;;;;;;;13.89;81.83;98557.44;4162353;28;20245;-51
2022/09/02 03:56:35;;;;;;;1999.90;999.90;;;;;;;13.91;81.67;98557.97;4168879;28;20258;-52
2022/09/02 03:58:38;;;;;;;1999.90;999.90;;;;;;;13.91;81.94;98549.72;4170774;28;20224;-53
2022/09/02 04:00:42;;;;;;;1999.90;999.90;;;;;;;13.92;81.69;98556.88;4172017;28;20237;-52
2022/09/02 04:02:44;;;;;;;1999.90;999.90;;;;;;;13.90;82.20;98557.13;4152977;28;20205;-51
2022/09/02 04:04:50;;;;;;;1999.90;999.90;;;;;;;13.90;81.85;98557.13;4157630;28;20263;-52
2022/09/02 04:06:52;;;;;;;1999.90;999.90;;;;;;;13.88;81.65;98555.75;4172939;28;20209;-51
2022/09/02 04:08:53;;;;;;;1999.90;999.90;;;;;;;13.89;81.86;98554.66;4170935;28;20200;-52
2022/09/02 04:10:56;;;;;;;1999.90;999.90;;;;;;;13.86;81.53;98556.03;4161006;28;20813;-51
2022/09/02 04:12:57;;;;;;;1999.90;999.90;;;;;;;13.84;81.78;98555.47;4158880;28;20212;-51
2022/09/02 04:14:59;;;;;;;1999.90;999.90;;;;;;;13.82;81.63;98551.31;4183453;28;20357;-52
2022/09/02 04:17:02;;;;;;;1999.90;999.90;;;;;;;13.78;81.61;98555.72;4155668;28;20259;-52
2022/09/02 04:19:04;;;;;;;1999.90;999.90;;;;;;;13.79;81.63;98558.22;4183484;28;20685;-51
2022/09/02 04:21:07;;;;;;;1999.90;999.90;;;;;;;13.75;81.64;98548.84;4157456;28;20594;-51
2022/09/02 04:23:09;;;;;;;1999.90;999.90;;;;;;;13.72;81.74;98552.13;4158365;28;20585;-51
2022/09/02 04:25:11;;;;;;;1999.90;999.90;;;;;;;13.71;81.56;98550.47;4161153;28;20995;-51
2022/09/02 04:27:12;;;;;;;1999.90;999.90;;;;;;;13.70;81.48;98557.06;4161354;28;20233;-51
2022/09/02 04:29:14;;;;;;;1999.90;999.90;;;;;;;13.70;81.76;98551.56;4154184;28;20201;-52
2022/09/02 04:31:19;;;;;;;1999.90;999.90;;;;;;;13.68;81.56;98550.16;4169660;28;20200;-51
2022/09/02 04:33:22;;;;;;;1999.90;999.90;;;;;;;13.64;81.73;98547.13;4160061;28;20449;-52
2022/09/02 04:35:24;;;;;;;1999.90;999.90;;;;;;;13.60;81.64;98548.78;4142339;28;20776;-52
2022/09/02 04:37:26;;;;;;;1999.90;999.90;;;;;;;13.57;81.80;98549.31;4159106;28;20292;-51
2022/09/02 04:39:28;;;;;;;1999.90;999.90;;;;;;;13.56;81.50;98546.84;4153078;28;20228;-51
2022/09/02 04:41:30;;;;;;;1999.90;999.90;;;;;;;13.55;81.58;98554.25;4155289;28;20216;-52
2022/09/02 04:43:31;;;;;;;1999.90;999.90;;;;;;;13.50;81.63;98554.22;4155277;28;20628;-51
2022/09/02 04:45:33;;;;;;;1999.90;999.90;;;;;;;13.44;81.73;98549.78;4161138;28;20204;-52
2022/09/02 04:47:35;;;;;;;1999.90;999.90;;;;;;;13.44;82.01;98549.78;4155910;28;20764;-52
2022/09/02 04:49:37;;;;;;;1999.90;999.90;;;;;;;13.44;81.75;98555.28;4158443;28;20243;-52
2022/09/02 04:51:39;;;;;;;1999.90;999.90;;;;;;;13.43;81.69;98548.13;4159514;28;20201;-51
2022/09/02 04:53:40;;;;;;;1999.90;999.90;;;;;;;13.45;81.90;98551.47;4152559;28;20225;-52
2022/09/02 04:55:42;;;;;;;1999.90;999.90;;;;;;;13.43;81.98;98553.63;4160932;28;20646;-52
2022/09/02 04:57:44;;;;;;;1999.90;999.90;;;;;;;13.44;81.72;98549.78;4153276;28;20229;-51
2022/09/02 04:59:46;;;;;;;1999.90;999.90;;;;;;;13.41;82.17;98550.34;4160016;28;20232;-52
2022/09/02 05:01:48;;;;;;;1999.90;999.90;;;;;;;13.42;81.74;98552.00;4154812;28;20305;-50
2022/09/02 05:03:52;;;;;;;1999.90;999.90;;;;;;;13.43;82.19;98553.63;4159271;28;20304;-52
2022/09/02 05:06:02;;;;;;;1999.90;999.90;;;;;;;13.39;82.01;98547.03;4154185;28;20228;-53
2022/09/02 05:08:04;;;;;;;1999.90;999.90;;;;;;;13.41;81.78;98549.50;4184865;28;20226;-52
2022/09/02 05:10:08;;;;;;;1999.90;999.90;;;;;;;13.37;82.50;98549.22;4185724;28;20581;-53
2022/09/02 05:12:10;;;;;;;1999.90;999.90;;;;;;;13.36;82.07;98550.31;4186989;28;20208;-51
2022/09/02 05:14:12;;;;;;;1999.90;999.90;;;;;;;13.37;82.35;98549.22;4155307;28;20683;-51
2022/09/02 05:16:15;;;;;;;1999.90;999.90;;;;;;;13.38;82.28;98550.84;4186043;28;20212;-51
2022/09/02 05:18:17;;;;;;;1999.90;999.90;;;;;;;13.37;82.51;98554.69;4151651;28;20225;-51
2022/09/02 05:20:19;;;;;;;1999.90;999.90;;;;;;;13.39;82.06;98552.53;4136400;28;20757;-51
2022/09/02 05:22:21;;;;;;;1999.90;999.90;;;;;;;13.39;82.64;98552.53;4160468;28;20212;-53
2022/09/02 05:24:22;;;;;;;1999.90;999.90;;;;;;;13.37;83.03;98557.44;4169847;28;20212;-52
2022/09/02 05:26:27;;;;;;;1999.90;999.90;;;;;;;13.39;82.88;98558.03;4153541;28;20222;-53
2022/09/02 05:28:29;;;;;;;1999.90;999.90;;;;;;;13.42;82.66;98554.75;4158523;28;20220;-53
2022/09/02 05:30:31;;;;;;;1999.90;999.90;;;;;;;13.45;83.35;98559.72;4157327;28;20632;-52
2022/09/02 05:32:33;;;;;;;1999.90;999.90;;;;;;;13.47;82.81;98563.00;4168358;28;20207;-51
2022/09/02 05:34:38;;;;;;;1999.90;999.90;;;;;;;13.50;82.97;98553.41;4168697;28;20296;-52
2022/09/02 05:36:40;;;;;;;1999.90;999.90;;;;;;;13.57;83.21;98560.31;4161145;28;20208;-51
2022/09/02 05:38:42;;;;;;;1999.90;999.90;;;;;;;13.66;83.98;98566.13;4170917;28;20228;-52
2022/09/02 05:40:44;;;;;;;1999.90;999.90;;;;;;;13.74;84.16;98555.44;4187838;28;20705;-52
2022/09/02 05:42:46;;;;;;;1999.90;999.90;;;;;;;13.86;84.48;98564.28;4153164;28;20209;-51
2022/09/02 05:44:49;;;;;;;1999.90;999.90;;;;;;;13.98;85.02;98564.84;4156595;28;20688;-51
2022/09/02 05:46:51;;;;;;;1999.90;999.90;;;;;;;14.09;85.61;98568.50;4159199;28;20574;-52
2022/09/02 05:49:06;;;;;;;1999.90;999.90;;;;;;;14.32;85.73;98568.00;4144047;28;20848;-52
2022/09/02 05:51:08;;;;;;;1999.90;999.90;;;;;;;14.52;85.23;98568.88;4152321;28;20205;-51
2022/09/02 05:53:09;;;;;;;1999.90;999.90;;;;;;;14.90;85.44;98571.06;4160842;28;20236;-51
2022/09/02 05:55:15;;;;;;;1999.90;999.90;;;;;;;15.19;83.68;98563.88;4155921;28;20208;-52
2022/09/02 05:57:17;;;;;;;1999.90;999.90;;;;;;;15.49;83.18;98563.03;4155309;28;21217;-52
2022/09/02 05:59:20;;;;;;;1999.90;999.90;;;;;;;15.57;81.41;98566.00;4170022;28;20275;-52
2022/09/02 06:01:22;;;;;;;1999.90;999.90;;;;;;;15.70;80.34;98565.41;4159758;28;20653;-50
2022/09/02 06:03:24;;;;;;;1999.90;999.90;;;;;;;15.86;79.95;98567.03;4152294;28;20317;-52
2022/09/02 06:05:26;;;;;;;1999.90;999.90;;;;;;;15.96;78.69;98580.75;4168761;28;20208;-52
2022/09/02 06:07:28;;;;;;;1999.90;999.90;;;;;;;15.89;77.42;98566.44;4162654;28;20291;-52
2022/09/02 06:09:30;;;;;;;1999.90;999.90;;;;;;;15.88;76.85;98563.97;4185388;28;20203;-52
2022/09/02 06:11:32;;;;;;;1999.90;999.90;;;;;;;15.75;77.20;98562.63;4169486;28;20220;-52
2022/09/02 06:13:39;;;;;;;1999.90;999.90;;;;;;;16.01;76.73;98566.09;4165152;28;20209;-52
2022/09/02 06:15:42;;;;;;;1999.90;999.90;;;;;;;16.07;76.85;98559.44;4167068;28;20228;-51
2022/09/02 06:17:44;;;;;;;1999.90;999.90;;;;;;;16.37;77.46;98557.34;4161770;28;20232;-51
2022/09/02 06:19:46;;;;;;;1999.90;999.90;;;;;;;16.15;75.49;98554.16;4143492;28;20625;-51
2022/09/02 06:21:53;;;;;;;1999.90;999.90;;;;;;;16.19;75.50;98555.25;4154259;28;20232;-51
2022/09/02 06:23:59;;;;;;;1999.90;999.90;;;;;;;16.20;75.23;98554.16;4160755;28;20243;-51
2022/09/02 06:26:00;;;;;;;1999.90;999.90;;;;;;;16.13;75.19;98559.16;4150837;28;20209;-51
2022/09/02 06:28:03;;;;;;;1999.90;999.90;;;;;;;16.28;75.11;98561.81;4155133;28;20236;-51
2022/09/02 06:30:08;;;;;;;1999.90;999.90;;;;;;;16.53;75.41;98558.94;4184830;28;20299;-52
2022/09/02 06:35:40;;;;;;;1999.90;999.90;;;;;;;16.90;73.06;98548.13;4168131;28;20195;-51
2022/09/02 06:37:42;;;;;;;1999.90;999.90;;;;;;;17.22;73.32;98551.13;4160330;28;20239;-52
2022/09/02 06:39:45;;;;;;;1999.90;999.90;;;;;;;17.20;71.56;98542.31;4149387;28;20315;-51
2022/09/02 06:41:47;;;;;;;1999.90;999.90;;;;;;;17.13;71.67;98548.16;4154100;28;20725;-51
2022/09/02 06:43:49;;;;;;;1999.90;999.90;;;;;;;16.98;72.14;98543.91;4167228;28;20754;-50
2022/09/02 06:45:51;;;;;;;1999.90;999.90;;;;;;;16.95;72.09;98548.06;4167769;28;20607;-52
2022/09/02 06:47:53;;;;;;;1999.90;999.90;;;;;;;17.10;71.32;98545.16;4183607;28;20232;-51
2022/09/02 06:49:54;;;;;;;1999.90;999.90;;;;;;;17.06;71.71;98541.34;4168048;28;20795;-51
2022/09/02 06:51:58;;;;;;;1999.90;999.90;;;;;;;17.17;71.61;98540.13;4154899;28;20667;-51
2022/09/02 06:54:00;;;;;;;1999.90;999.90;;;;;;;17.43;71.05;98542.38;4185864;28;20229;-51
2022/09/02 06:56:06;;;;;;;1999.90;999.90;;;;;;;17.57;70.26;98532.25;4155904;28;20255;-50
2022/09/02 06:58:08;;;;;;;1999.90;999.90;;;;;;;17.64;69.91;98540.22;4168782;28;20228;-54
2022/09/02 07:00:10;;;;;;;1999.90;999.90;;;;;;;18.25;68.56;98543.84;4184620;28;20713;-50
2022/09/02 07:02:12;;;;;;;1999.90;999.90;;;;;;;18.49;68.07;98547.38;4153052;28;20213;-50
2022/09/02 07:06:39;;;;;;;1787.55;879.28;;;;;;;19.03;66.48;98544.81;4172141;28;20201;-51
2022/09/02 07:08:43;;;;;;;1999.90;999.90;;;;;;;19.12;64.65;98543.00;4152207;28;20288;-52
2022/09/02 07:10:44;;;;;;;1999.90;999.90;;;;;;;19.41;65.22;98543.59;4168021;28;20208;-50
2022/09/02 07:12:46;;;;;;;1999.90;999.90;;;;;;;18.98;64.76;98542.16;4159857;28;20211;-51
2022/09/02 07:14:48;;;;;;;1999.90;999.90;;;;;;;18.89;63.25;98546.72;4183167;28;20208;-50
2022/09/02 07:16:51;;;;;;;1999.90;999.90;;;;;;;19.03;62.46;98542.03;4154711;28;20232;-50
2022/09/02 07:18:54;;;;;;;1999.90;999.90;;;;;;;19.27;62.27;98535.28;4159109;28;20216;-50
2022/09/02 07:20:55;;;;;;;1999.90;999.90;;;;;;;19.19;62.02;98537.88;4185211;28;20724;-51
2022/09/02 07:22:57;;;;;;;1999.90;999.90;;;;;;;19.13;62.61;98536.31;4168478;28;20208;-51
2022/09/02 07:24:59;;;;;;;1999.90;999.90;;;;;;;19.23;61.65;98536.16;4148320;28;20777;-50
2022/09/02 07:27:00;;;;;;;1999.90;999.90;;;;;;;19.04;61.13;98536.19;4155735;28;20287;-48
2022/09/02 07:29:05;;;;;;;1999.90;999.90;;;;;;;19.30;60.77;98529.09;4167026;28;20219;-51
2022/09/02 07:31:09;;;;;;;1999.90;999.90;;;;;;;19.30;60.16;98533.81;4153407;28;20213;-49
2022/09/02 07:33:12;;;;;;;1999.90;999.90;;;;;;;19.29;60.68;98532.16;4181807;28;20937;-51
2022/09/02 07:35:14;;;;;;;1999.90;999.90;;;;;;;19.57;59.76;98533.88;4160122;28;20307;-50
2022/09/02 07:37:16;;;;;;;1999.90;999.90;;;;;;;19.79;59.76;98533.97;4170682;28;20230;-48
2022/09/02 07:39:18;;;;;;;1999.90;999.90;;;;;;;20.07;58.64;98527.28;4169544;28;20327;-49
2022/09/02 07:41:20;;;;;;;1999.90;999.90;;;;;;;19.66;58.83;98532.00;4153966;28;20726;-49
2022/09/02 07:43:22;;;;;;;1999.90;999.90;;;;;;;19.66;58.18;98532.00;4155433;28;20213;-50
2022/09/02 07:45:24;;;;;;;1999.90;999.90;;;;;;;19.89;59.80;98533.75;4163168;28;20209;-48
2022/09/02 07:47:26;;;;;;;1999.90;999.90;;;;;;;20.13;57.10;98535.22;4159902;28;20283;-49
2022/09/02 07:49:28;;;;;;;1999.90;999.90;;;;;;;19.92;57.84;98530.38;4161445;28;20215;-49
2022/09/02 07:51:50;;;;;;;1999.90;999.90;;;;;;;19.84;57.06;98534.69;4165861;28;20204;-49
2022/09/02 07:53:52;;;;;;;1999.90;999.90;;;;;;;20.06;57.08;98531.19;4152160;28;20236;-50
2022/09/02 07:55:53;;;;;;;1999.90;999.90;;;;;;;19.90;56.24;98535.41;4162932;28;20209;-48
2022/09/02 07:57:58;;;;;;;1999.90;999.90;;;;;;;20.07;56.83;98538.41;4155239;28;20234;-48
2022/09/02 08:00:00;;;;;;;1999.90;999.90;;;;;;;20.32;56.00;98537.84;4186648;28;20203;-50
2022/09/02 08:02:02;;;;;;;1999.90;999.90;;;;;;;20.44;56.38;98538.13;4154931;28;20683;-50
2022/09/02 08:04:05;;;;;;;1999.90;999.90;;;;;;;20.27;55.17;98532.41;4161477;28;20215;-50
2022/09/02 08:06:07;;;;;;;1999.90;999.90;;;;;;;20.33;55.20;98526.44;4185406;28;20780;-50
2022/09/02 08:08:09;;;;;;;1999.90;999.90;;;;;;;21.09;55.49;98534.59;4151267;28;20225;-49
2022/09/02 08:10:12;;;;;;;1999.90;999.90;;;;;;;20.74;54.34;98532.66;4152749;28;20283;-49
2022/09/02 08:12:13;;;;;;;1999.90;999.90;;;;;;;20.70;53.92;98537.22;4152244;28;20208;-49
2022/09/02 08:14:24;;;;;;;1999.90;999.90;;;;;;;20.83;53.17;98535.50;4171848;28;20201;-49
2022/09/02 08:16:27;;;;;;;1999.90;999.90;;;;;;;21.31;54.78;98531.78;4152294;28;20204;-49
2022/09/02 08:18:30;;;;;;;1999.90;999.90;;;;;;;21.05;52.80;98527.19;4153426;28;20227;-49
2022/09/02 08:20:32;;;;;;;1999.90;999.90;;;;;;;20.93;52.65;98535.28;4153994;28;20217;-50
2022/09/02 08:22:34;;;;;;;1999.90;999.90;;;;;;;20.75;52.45;98536.25;4153153;28;20208;-50
2022/09/02 08:24:36;;;;;;;1999.90;999.90;;;;;;;20.45;52.91;98535.03;4155945;28;20209;-48
2022/09/02 08:26:38;;;;;;;1999.90;999.90;;;;;;;20.75;53.34;98528.75;4157347;28;20240;-50
2022/09/02 08:28:39;;;;;;;1999.90;999.90;;;;;;;20.77;52.54;98531.22;4156664;28;20232;-49
2022/09/02 08:30:41;;;;;;;1999.90;999.90;;;;;;;20.77;52.74;98537.59;4154696;28;20200;-48
2022/09/02 08:32:43;;;;;;;1999.90;999.90;;;;;;;20.79;51.68;98540.06;4155386;28;20655;-50
2022/09/02 08:34:45;;;;;;;1999.90;999.90;;;;;;;21.06;52.72;98534.41;4153976;28;20208;-49
2022/09/02 08:36:46;;;;;;;1999.90;999.90;;;;;;;20.77;51.17;98531.22;4155903;28;20258;-49
2022/09/02 08:38:57;;;;;;;1999.90;999.90;;;;;;;21.02;51.29;98527.81;4157344;28;20216;-49
2022/09/02 08:40:59;;;;;;;1999.90;999.90;;;;;;;21.27;50.68;98524.38;4155236;28;20232;-50
2022/09/02 08:43:04;;;;;;;1999.90;999.90;;;;;;;21.55;51.59;98531.41;4161199;28;20205;-49
2022/09/02 08:45:27;;;;;;;1999.90;999.90;;;;;;;21.66;49.97;98533.63;4157604;28;20625;-49
2022/09/02 08:47:30;;;;;;;1999.90;999.90;;;;;;;21.29;50.09;98533.22;4161089;28;20574;-50
2022/09/02 08:49:35;;;;;;;1999.90;999.90;;;;;;;21.31;49.35;98530.97;4152146;28;20728;-49
2022/09/02 08:51:47;;;;;;;1999.90;999.90;;;;;;;21.33;49.73;98523.09;4141247;28;20253;-50
2022/09/02 08:54:01;;;;;;;1999.90;999.90;;;;;;;21.87;49.38;98520.75;4164019;28;20212;-49
2022/09/02 08:56:04;;;;;;;1999.90;999.90;;;;;;;21.65;48.82;98531.13;4172490;28;20257;-48
2022/09/02 08:58:06;;;;;;;1999.90;999.90;;;;;;;21.72;48.48;98520.38;4185841;28;20643;-48
2022/09/02 09:00:09;;;;;;;1999.90;999.90;;;;;;;21.99;48.48;98520.13;4156615;28;20376;-49
2022/09/02 09:02:31;;;;;;;1999.90;999.90;;;;;;;22.47;48.97;98524.53;4160679;28;20283;-49
2022/09/02 09:04:52;;;;;;;1999.90;999.90;;;;;;;22.61;48.02;98521.56;4171565;28;20226;-49
2022/09/02 09:07:15;;;;;;;1999.90;999.90;;;;;;;22.39;47.12;98524.47;4187331;28;20289;-49
2022/09/02 09:09:16;;;;;;;1999.90;999.90;;;;;;;22.59;47.64;98524.72;4185728;28;20744;-49
2022/09/02 09:11:21;;;;;;;1999.90;999.90;;;;;;;22.87;46.28;98519.59;4172804;28;20602;-49
2022/09/02 09:14:00;;;;;;;1999.90;999.90;;;;;;;23.37;46.01;98517.91;4168143;28;20684;-49