Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:02;;;;;;;4.43;1.87;;;6.90;99.90;;;;;;4997993;28;20101;-23
2023/12/08 00:03:28;;;;;;;4.43;1.75;;;7.00;99.90;;;;;;4932365;28;20120;-20
2023/12/08 00:05:53;;;;;;;3.10;1.77;;;7.00;99.90;;;;;;5008815;28;20021;-20
2023/12/08 00:08:19;;;;;;;4.47;1.87;;;7.00;99.90;;;;;;4961445;28;20097;-20
2023/12/08 00:10:45;;;;;;;3.13;1.70;;;7.00;99.90;;;;;;4975553;28;20029;-20
2023/12/08 00:13:11;;;;;;;3.33;1.73;;;5.60;99.90;;;;;;5005789;28;20045;-19
2023/12/08 00:15:36;;;;;;;3.08;1.85;;;7.00;99.90;;;;;;4997526;28;20721;-19
2023/12/08 00:18:02;;;;;;;3.57;1.87;;;7.00;99.90;;;;;;5000564;28;20663;-20
2023/12/08 00:20:27;;;;;;;3.72;1.70;;;7.00;99.90;;;;;;4987725;28;20042;-20
2023/12/08 00:22:53;;;;;;;4.43;1.93;;;6.90;99.90;;;;;;4987232;28;20991;-20
2023/12/08 00:25:19;;;;;;;2.97;1.60;;;6.90;99.90;;;;;;4993742;28;20255;-18
2023/12/08 00:27:45;;;;;;;4.07;2.10;;;6.90;99.90;;;;;;5001125;28;20034;-19
2023/12/08 00:30:12;;;;;;;3.88;1.58;;;6.90;99.90;;;;;;4997494;28;20295;-18
2023/12/08 00:32:38;;;;;;;3.70;1.98;;;6.90;99.90;;;;;;4992880;28;20037;-17
2023/12/08 00:35:04;;;;;;;3.80;1.80;;;6.80;99.90;;;;;;4979720;28;20101;-18
2023/12/08 00:37:29;;;;;;;3.22;1.80;;;6.80;99.90;;;;;;4994746;28;20057;-17
2023/12/08 00:39:55;;;;;;;2.58;1.70;;;6.80;99.90;;;;;;4995780;28;20144;-18
2023/12/08 00:42:21;;;;;;;3.20;1.57;;;6.80;99.90;;;;;;4995421;28;20326;-20
2023/12/08 00:44:46;;;;;;;4.40;1.77;;;6.80;99.90;;;;;;4993716;28;20026;-20
2023/12/08 00:47:12;;;;;;;2.93;1.50;;;6.70;99.90;;;;;;5009132;28;20014;-20
2023/12/08 00:49:38;;;;;;;3.70;1.80;;;6.70;99.90;;;;;;4952829;28;20022;-20
2023/12/08 00:52:04;;;;;;;2.83;1.50;;;6.70;99.90;;;;;;4984911;28;20056;-20
2023/12/08 00:54:29;;;;;;;3.25;1.70;;;6.60;99.90;;;;;;4992482;28;20105;-21
2023/12/08 00:56:55;;;;;;;3.13;1.63;;;6.60;99.90;;;;;;4995567;28;20026;-20
2023/12/08 00:59:21;;;;;;;2.55;1.52;;;6.60;99.90;;;;;;4988072;28;20091;-20
2023/12/08 01:01:46;;;;;;;3.03;1.50;;;6.60;99.90;;;;;;4998986;28;20068;-19
2023/12/08 01:04:12;;;;;;;3.75;1.80;;;6.60;99.90;;;;;;4998857;28;20065;-19
2023/12/08 01:06:38;;;;;;;3.77;1.63;;;6.60;99.90;;;;;;4987726;28;20132;-19
2023/12/08 01:09:03;;;;;;;3.42;1.55;;;6.60;99.90;;;;;;5008282;28;20505;-19
2023/12/08 01:11:29;;;;;;;3.80;1.73;;;6.60;99.90;;;;;;4976568;28;20053;-20
2023/12/08 01:13:55;;;;;;;3.63;2.05;;;6.50;99.90;;;;;;4999301;28;20026;-17
2023/12/08 01:16:20;;;;;;;2.90;1.60;;;6.50;99.90;;;;;;4996655;28;20262;-16
2023/12/08 01:18:46;;;;;;;3.78;1.80;;;6.50;99.90;;;;;;4998996;28;20117;-17
2023/12/08 01:21:12;;;;;;;3.90;2.00;;;6.50;99.90;;;;;;4997899;28;20363;-16
2023/12/08 01:23:38;;;;;;;3.38;1.80;;;6.50;99.90;;;;;;4988347;28;20036;-16
2023/12/08 01:26:07;;;;;;;3.87;1.70;;;6.50;99.90;;;;;;4973187;28;20387;-18
2023/12/08 01:28:32;;;;;;;3.25;1.70;;;6.50;99.90;;;;;;4983039;28;20084;-16
2023/12/08 01:30:58;;;;;;;3.37;1.83;;;6.50;99.90;;;;;;4994069;28;20056;-17
2023/12/08 01:33:24;;;;;;;3.90;1.80;;;6.50;99.90;;;;;;4996582;28;20116;-16
2023/12/08 01:35:49;;;;;;;5.37;2.10;;;6.50;99.90;;;;;;5006899;28;20255;-18
2023/12/08 01:38:15;;;;;;;3.70;1.92;;;6.50;99.90;;;;;;4940371;28;20232;-16
2023/12/08 01:40:41;;;;;;;3.80;2.07;;;6.50;99.90;;;;;;5008194;28;20038;-16
2023/12/08 01:43:13;;;;;;;4.30;2.17;;;6.50;99.90;;;;;;4990184;28;20572;-16
2023/12/08 01:45:42;;;;;;;4.03;1.80;;;6.50;99.90;;;;;;5002772;28;20104;-17
2023/12/08 01:48:08;;;;;;;3.40;1.92;;;6.50;99.90;;;;;;5008101;28;20059;-17
2023/12/08 01:50:35;;;;;;;4.13;1.87;;;6.50;99.90;;;;;;5011767;28;20064;-17
2023/12/08 01:53:01;;;;;;;3.13;1.73;;;7.40;99.90;;;;;;4965651;28;20044;-20
2023/12/08 01:55:27;;;;;;;3.80;2.22;;;6.50;99.90;;;;;;5004805;28;20021;-20
2023/12/08 01:57:53;;;;;;;3.80;2.05;;;6.50;99.90;;;;;;4991936;28;20056;-20
2023/12/08 02:00:19;;;;;;;4.30;1.98;;;6.50;99.90;;;;;;4983712;28;20590;-20
2023/12/08 02:02:45;;;;;;;4.43;2.00;;;6.50;99.90;;;;;;5013225;28;20037;-20
2023/12/08 02:05:13;;;;;;;3.75;2.03;;;6.50;99.90;;;;;;5005976;28;20252;-20
2023/12/08 02:07:39;;;;;;;4.45;2.20;;;6.50;99.90;;;;;;5000480;28;20030;-20
2023/12/08 02:10:05;;;;;;;4.53;2.27;;;6.50;99.90;;;;;;4984308;28;20128;-20
2023/12/08 02:12:31;;;;;;;3.33;2.00;;;6.40;99.90;;;;;;5001533;28;20047;-20
2023/12/08 02:14:56;;;;;;;4.50;2.05;;;6.40;99.90;;;;;;4996097;28;20030;-20
2023/12/08 02:17:30;;;;;;;5.73;2.50;;;6.40;99.90;;;;;;4992476;28;20131;-21
2023/12/08 02:19:57;;;;;;;4.40;2.35;;;6.40;99.90;;;;;;4995980;28;20128;-20
2023/12/08 02:22:25;;;;;;;5.60;2.42;;;6.40;99.90;;;;;;4991266;28;20298;-21
2023/12/08 02:24:51;;;;;;;4.60;2.30;;;6.40;99.90;;;;;;4975728;28;20039;-20
2023/12/08 02:27:17;;;;;;;3.87;1.93;;;6.40;99.90;;;;;;4997249;28;21520;-21
2023/12/08 02:29:43;;;;;;;5.30;2.22;;;6.40;99.90;;;;;;4983072;28;20024;-20
2023/12/08 02:32:24;;;;;;;4.23;2.30;;;6.40;99.90;;;;;;4982636;28;20037;-21
2023/12/08 02:34:52;;;;;;;3.28;1.73;;;6.40;99.90;;;;;;5008439;28;20419;-20
2023/12/08 02:37:20;;;;;;;3.58;2.05;;;6.50;99.90;;;;;;5009974;28;20033;-20
2023/12/08 02:39:48;;;;;;;4.75;2.13;;;6.40;99.90;;;;;;4960690;28;20133;-21
2023/12/08 02:42:14;;;;;;;4.28;2.10;;;6.40;99.90;;;;;;5008598;28;20103;-21
2023/12/08 02:44:40;;;;;;;4.77;2.37;;;6.40;99.90;;;;;;4986087;28;20773;-20
2023/12/08 02:47:06;;;;;;;4.78;2.38;;;6.40;99.90;;;;;;4971916;28;20025;-20
2023/12/08 02:49:34;;;;;;;4.95;2.40;;;6.40;99.90;;;;;;4989397;28;20083;-20
2023/12/08 02:52:00;;;;;;;4.25;2.10;;;6.40;99.90;;;;;;4996455;28;20124;-20
2023/12/08 02:54:25;;;;;;;4.37;2.50;;;6.50;99.90;;;;;;5000466;28;20375;-20
2023/12/08 02:56:51;;;;;;;4.97;2.25;;;6.40;99.90;;;;;;4962270;28;20125;-20
2023/12/08 02:59:17;;;;;;;5.43;2.47;;;6.40;99.90;;;;;;4999274;28;20142;-20
2023/12/08 03:01:42;;;;;;;4.70;2.45;;;6.40;99.90;;;;;;4993047;28;20200;-20
2023/12/08 03:04:08;;;;;;;4.97;2.53;;;6.40;99.90;;;;;;4997553;28;20021;-17
2023/12/08 03:06:34;;;;;;;4.82;2.45;;;6.40;99.90;;;;;;5002289;28;20115;-17
2023/12/08 03:09:00;;;;;;;4.97;2.47;;;6.40;99.90;;;;;;4992875;28;20041;-18
2023/12/08 03:11:26;;;;;;;4.30;2.22;;;6.40;99.90;;;;;;4972664;28;20041;-18
2023/12/08 03:13:51;;;;;;;5.97;2.70;;;6.40;99.90;;;;;;4988891;28;20110;-17
2023/12/08 03:16:17;;;;;;;4.30;2.07;;;6.50;99.90;;;;;;4989139;28;20495;-18
2023/12/08 03:18:42;;;;;;;5.33;2.43;;;6.50;99.90;;;;;;4997152;28;20269;-17
2023/12/08 03:21:08;;;;;;;4.32;2.25;;;6.50;99.90;;;;;;5011207;28;20030;-17
2023/12/08 03:23:34;;;;;;;5.13;2.67;;;6.50;99.90;;;;;;5006803;28;20125;-17
2023/12/08 03:26:00;;;;;;;5.35;2.53;;;6.50;99.90;;;;;;4984581;28;20030;-17
2023/12/08 03:28:26;;;;;;;4.90;2.45;;;6.50;99.90;;;;;;4964106;28;20038;-18
2023/12/08 03:30:51;;;;;;;5.30;2.43;;;6.60;99.90;;;;;;5007772;28;20692;-17
2023/12/08 03:33:17;;;;;;;4.82;2.60;;;6.50;99.90;;;;;;4980381;28;20033;-20
2023/12/08 03:35:43;;;;;;;4.83;2.43;;;6.50;99.90;;;;;;5006967;28;20040;-20
2023/12/08 03:38:08;;;;;;;5.07;2.30;;;6.50;99.90;;;;;;5007501;28;20041;-20
2023/12/08 03:40:34;;;;;;;4.90;2.57;;;6.50;99.90;;;;;;4976310;28;20044;-20
2023/12/08 03:43:00;;;;;;;5.43;2.60;;;6.50;99.90;;;;;;5000564;28;20036;-20
2023/12/08 03:45:26;;;;;;;6.00;2.87;;;6.50;99.90;;;;;;4953612;28;20399;-20
2023/12/08 03:47:51;;;;;;;4.82;2.80;;;6.50;99.90;;;;;;5004113;28;20235;-20
2023/12/08 03:50:17;;;;;;;4.60;2.43;;;6.60;99.90;;;;;;4997682;28;20034;-20
2023/12/08 03:52:43;;;;;;;5.68;2.50;;;6.50;99.90;;;;;;5010356;28;20527;-20
2023/12/08 03:55:08;;;;;;;6.00;2.60;;;6.60;99.90;;;;;;5014350;28;20026;-20
2023/12/08 03:57:34;;;;;;;5.22;2.63;;;6.60;99.90;;;;;;5001580;28;20691;-20
2023/12/08 04:00:00;;;;;;;5.37;2.80;;;6.60;99.90;;;;;;4989618;28;20832;-20
2023/12/08 04:02:25;;;;;;;5.25;2.47;;;6.60;99.90;;;;;;5010455;28;20032;-20
2023/12/08 04:04:51;;;;;;;5.57;2.70;;;6.60;99.90;;;;;;4999515;28;20249;-20
2023/12/08 04:07:17;;;;;;;5.03;2.42;;;6.60;99.90;;;;;;5000894;28;20029;-20
2023/12/08 04:09:43;;;;;;;4.87;2.30;;;5.30;99.90;;;;;;5011495;28;20118;-20
2023/12/08 04:12:09;;;;;;;5.18;2.75;;;6.60;99.90;;;;;;5003272;28;20027;-20
2023/12/08 04:14:34;;;;;;;6.17;2.57;;;6.70;99.90;;;;;;4956349;28;20554;-17
2023/12/08 04:17:00;;;;;;;5.93;2.83;;;6.60;99.90;;;;;;5014488;28;20029;-17
2023/12/08 04:19:26;;;;;;;6.33;2.73;;;6.70;99.90;;;;;;5002182;28;20120;-19
2023/12/08 04:21:51;;;;;;;5.30;2.45;;;6.70;99.90;;;;;;5007135;28;20030;-17
2023/12/08 04:24:17;;;;;;;6.47;2.60;;;6.70;99.90;;;;;;5007020;28;20021;-17
2023/12/08 04:26:44;;;;;;;5.57;2.63;;;6.70;99.90;;;;;;5006225;28;20283;-18
2023/12/08 04:29:09;;;;;;;5.40;2.67;;;6.70;99.90;;;;;;4993702;28;20052;-17
2023/12/08 04:31:35;;;;;;;5.47;2.50;;;6.70;99.90;;;;;;4988975;28;20486;-18
2023/12/08 04:34:01;;;;;;;6.32;3.03;;;6.70;99.90;;;;;;5006502;28;20594;-17
2023/12/08 04:36:27;;;;;;;5.63;2.77;;;6.70;99.90;;;;;;5002626;28;20087;-18
2023/12/08 04:38:52;;;;;;;6.15;2.55;;;6.70;99.90;;;;;;4995766;28;20451;-18
2023/12/08 04:41:18;;;;;;;6.03;2.70;;;6.80;99.90;;;;;;5002029;28;20025;-17
2023/12/08 04:43:44;;;;;;;6.70;2.97;;;6.70;99.90;;;;;;5000263;28;20529;-18
2023/12/08 04:46:10;;;;;;;6.00;2.53;;;6.80;99.90;;;;;;4982715;28;20354;-17
2023/12/08 04:48:35;;;;;;;6.13;3.00;;;6.70;99.90;;;;;;5009121;28;20029;-18
2023/12/08 04:51:03;;;;;;;6.18;3.13;;;6.70;99.90;;;;;;4994101;28;20438;-18
2023/12/08 04:53:29;;;;;;;4.63;2.43;;;6.80;99.90;;;;;;5013500;28;20034;-16
2023/12/08 04:55:55;;;;;;;5.55;2.85;;;6.80;99.90;;;;;;4996775;28;20033;-17
2023/12/08 04:58:20;;;;;;;6.50;3.00;;;6.80;99.90;;;;;;5004489;28;21111;-16
2023/12/08 05:00:51;;;;;;;6.57;3.00;;;6.80;99.90;;;;;;4995208;28;20017;-18
2023/12/08 05:03:17;;;;;;;6.03;2.95;;;6.80;99.90;;;;;;5005393;28;20029;-17
2023/12/08 05:05:42;;;;;;;5.85;2.88;;;6.80;99.90;;;;;;5008398;28;20033;-18
2023/12/08 05:08:08;;;;;;;6.43;2.97;;;6.80;99.90;;;;;;4982968;28;20319;-17
2023/12/08 05:10:34;;;;;;;5.60;2.95;;;6.80;99.90;;;;;;4996600;28;20037;-16
2023/12/08 05:13:00;;;;;;;7.07;2.83;;;6.80;99.90;;;;;;4999303;28;20033;-17
2023/12/08 05:15:26;;;;;;;6.15;2.92;;;6.80;99.90;;;;;;5010540;28;20018;-16
2023/12/08 05:17:51;;;;;;;6.20;2.97;;;6.80;99.90;;;;;;4954788;28;20033;-18
2023/12/08 05:20:17;;;;;;;6.13;2.83;;;6.80;99.90;;;;;;5015386;28;20053;-16
2023/12/08 05:22:43;;;;;;;6.07;2.87;;;6.90;99.90;;;;;;4994684;28;20072;-18
2023/12/08 05:25:09;;;;;;;6.88;2.70;;;6.90;99.90;;;;;;5001237;28;20735;-17
2023/12/08 05:27:35;;;;;;;5.40;2.50;;;6.90;99.90;;;;;;4995376;28;20487;-17
2023/12/08 05:30:00;;;;;;;6.27;2.63;;;6.90;99.90;;;;;;4987526;28;20056;-17
2023/12/08 05:32:28;;;;;;;7.28;3.25;;;6.90;99.90;;;;;;4988403;28;20025;-18
2023/12/08 05:34:54;;;;;;;6.63;2.77;;;6.90;99.90;;;;;;5007427;28;20025;-18
2023/12/08 05:37:19;;;;;;;5.97;2.80;;;7.00;99.90;;;;;;4995252;28;20533;-16
2023/12/08 05:39:45;;;;;;;6.43;2.90;;;6.90;99.90;;;;;;4998552;28;20456;-18
2023/12/08 05:42:11;;;;;;;6.50;3.13;;;7.00;99.90;;;;;;5008975;28;20299;-17
2023/12/08 05:44:36;;;;;;;8.70;3.27;;;7.00;99.90;;;;;;4999271;28;20033;-18
2023/12/08 05:47:02;;;;;;;8.15;3.15;;;7.00;99.90;;;;;;5006168;28;20137;-18
2023/12/08 05:49:28;;;;;;;7.88;2.90;;;7.00;99.90;;;;;;4985587;28;20479;-16
2023/12/08 05:51:54;;;;;;;6.67;3.10;;;7.00;99.90;;;;;;5008160;28;20030;-18
2023/12/08 05:54:19;;;;;;;6.23;3.07;;;7.10;99.90;;;;;;4969648;28;20049;-17
2023/12/08 05:56:45;;;;;;;7.70;3.10;;;7.10;99.90;;;;;;5007876;28;20029;-18
2023/12/08 05:59:11;;;;;;;6.37;2.80;;;7.10;99.90;;;;;;5008534;28;20033;-17
2023/12/08 06:01:36;;;;;;;6.53;2.60;;;7.10;99.90;;;;;;4999803;28;20030;-18
2023/12/08 06:04:02;;;;;;;7.97;2.93;;;7.10;99.90;;;;;;4985444;28;20407;-20
2023/12/08 06:06:27;;;;;;;5.38;2.55;;;7.20;99.90;;;;;;4998997;28;20056;-20
2023/12/08 06:08:54;;;;;;;7.47;2.83;;;7.20;99.90;;;;;;5004640;28;20041;-20
2023/12/08 06:11:20;;;;;;;7.25;3.28;;;7.20;99.90;;;;;;4978981;28;20029;-20
2023/12/08 06:13:45;;;;;;;8.00;3.70;;;7.30;99.90;;;;;;4994356;28;20395;-20
2023/12/08 06:16:11;;;;;;;8.77;3.25;;;7.30;99.90;;;;;;5002155;28;21037;-20
2023/12/08 06:18:37;;;;;;;8.00;3.40;;;7.30;99.90;;;;;;5008300;28;20041;-20
2023/12/08 06:21:04;;;;;;;6.30;2.60;;;7.30;99.90;;;;;;4965127;28;20086;-20
2023/12/08 06:23:29;;;;;;;5.80;2.90;;;7.30;99.90;;;;;;4999912;28;20391;-20
2023/12/08 06:25:55;;;;;;;7.57;2.97;;;7.40;99.90;;;;;;4981423;28;20025;-20
2023/12/08 06:28:20;;;;;;;8.10;3.10;;;7.30;99.90;;;;;;5010569;28;20044;-20
2023/12/08 06:30:46;;;;;;;6.97;3.20;;;7.40;99.90;;;;;;5003581;28;20053;-19
2023/12/08 06:33:12;;;;;;;7.18;2.85;;;7.50;99.90;;;;;;5006587;28;20025;-19
2023/12/08 06:35:38;;;;;;;6.70;3.10;;;7.50;99.90;;;;;;4985856;28;20924;-20
2023/12/08 06:38:04;;;;;;;7.38;2.95;;;7.50;99.90;;;;;;4997469;28;20443;-19
2023/12/08 06:40:30;;;;;;;6.73;2.80;;;7.50;99.90;;;;;;4996764;28;20650;-20
2023/12/08 06:42:55;;;;;;;6.93;3.08;;;7.60;99.90;;;;;;5009882;28;20105;-20
2023/12/08 06:45:22;;;;;;;8.27;3.13;;;;;;;;;;5008517;28;20036;-20
2023/12/08 06:47:47;;;;;;;7.22;3.08;;;7.60;99.90;;;;;;5003189;28;20371;-20
2023/12/08 06:50:14;;;;;;;9.57;3.28;;;7.60;99.90;;;;;;4985059;28;20033;-19
2023/12/08 06:52:40;;;;;;;8.90;3.00;;;7.60;99.90;;;;;;4969103;28;20129;-19
2023/12/08 06:55:06;;;;;;;8.85;3.00;;;7.70;99.90;;;;;;4993748;28;20037;-20
2023/12/08 06:57:32;;;;;;;7.30;3.15;;;7.70;99.90;;;;;;4972380;28;20069;-20
2023/12/08 06:59:58;;;;;;;7.57;3.00;;;7.70;99.90;;;;;;4993570;28;20241;-19
2023/12/08 07:02:24;;;;;;;7.45;3.20;;;7.80;99.90;;;;;;5000191;28;20036;-20
2023/12/08 07:04:50;;;;;;;8.93;3.17;;;7.80;99.90;;;;;;4995621;28;20180;-20
2023/12/08 07:07:16;;;;;;;8.37;3.50;;;7.80;99.90;;;;;;4987303;28;20030;-20
2023/12/08 07:09:41;;;;;;;8.73;3.22;;;7.80;99.90;;;;;;4994758;28;20048;-19
2023/12/08 07:12:07;;;;;;;9.93;3.60;;;7.90;99.90;;;;;;4983378;28;20610;-20
2023/12/08 07:14:33;;;;;;;9.57;3.80;;;7.90;99.90;;;;;;5007392;28;20037;-19
2023/12/08 07:16:59;;;;;;;11.07;4.07;;;7.90;99.90;;;;;;4998576;28;20064;-20
2023/12/08 07:19:25;;;;;;;10.77;3.83;;;8.00;99.90;;;;;;4999510;28;20022;-19
2023/12/08 07:21:51;;;;;;;10.40;3.92;;;8.00;99.90;;;;;;4983163;28;20022;-19
2023/12/08 07:24:16;;;;;;;10.27;4.20;;;8.10;99.90;;;;;;4997677;28;20064;-20
2023/12/08 07:26:42;;;;;;;9.00;3.67;;;8.10;99.90;;;;;;4978246;28;20026;-19
2023/12/08 07:29:09;;;;;;;12.30;4.32;;;8.10;99.90;;;;;;5008820;28;20033;-19
2023/12/08 07:31:35;;;;;;;14.10;4.45;;;8.20;99.90;;;;;;4992447;28;20640;-19
2023/12/08 07:34:01;;;;;;;11.17;4.53;;;8.20;99.90;;;;;;4994390;28;20112;-20
2023/12/08 07:36:27;;;;;;;11.40;4.43;;;8.30;99.90;;;;;;4995735;28;20382;-20
2023/12/08 07:38:53;;;;;;;11.33;4.40;;;8.30;99.90;;;;;;4973459;28;20328;-19
2023/12/08 07:41:18;;;;;;;13.20;4.53;;;8.40;99.90;;;;;;4990462;28;20025;-19
2023/12/08 07:43:45;;;;;;;9.97;3.80;;;8.40;99.90;;;;;;4998046;28;20026;-16
2023/12/08 07:46:11;;;;;;;15.00;5.38;;;8.40;99.90;;;;;;4996043;28;20570;-16
2023/12/08 07:48:36;;;;;;;14.15;4.68;;;8.40;99.90;;;;;;4981953;28;20033;-17
2023/12/08 07:51:02;;;;;;;13.63;4.97;;;8.50;99.90;;;;;;5008486;28;20026;-16
2023/12/08 07:53:28;;;;;;;12.10;4.43;;;8.50;99.90;;;;;;4983340;28;20049;-18
2023/12/08 07:55:54;;;;;;;14.57;5.00;;;8.50;99.90;;;;;;4979521;28;20018;-17
2023/12/08 07:58:20;;;;;;;13.47;4.90;;;8.60;99.90;;;;;;4988189;28;20033;-16
2023/12/08 08:00:47;;;;;;;17.50;4.72;;;8.60;99.90;;;;;;4991395;28;20107;-16
2023/12/08 08:03:13;;;;;;;10.13;4.30;;;8.60;99.90;;;;;;4996394;28;20053;-17
2023/12/08 08:05:39;;;;;;;13.70;4.60;;;8.60;99.90;;;;;;4986196;28;20025;-18
2023/12/08 08:08:05;;;;;;;11.77;4.47;;;8.70;99.90;;;;;;5006252;28;20628;-16
2023/12/08 08:10:32;;;;;;;10.52;4.40;;;8.60;99.90;;;;;;4957501;28;20040;-18
2023/12/08 08:12:58;;;;;;;13.90;4.03;;;8.70;99.90;;;;;;4987089;28;20064;-17
2023/12/08 08:15:24;;;;;;;15.45;4.20;;;8.70;99.90;;;;;;4995731;28;20033;-16
2023/12/08 08:17:50;;;;;;;13.35;4.78;;;8.70;99.90;;;;;;4988340;28;20560;-17
2023/12/08 08:20:16;;;;;;;11.63;4.50;;;8.80;99.90;;;;;;4976585;28;20646;-16
2023/12/08 08:22:42;;;;;;;13.37;4.67;;;8.80;99.90;;;;;;4989548;28;20044;-18
2023/12/08 08:25:08;;;;;;;12.27;4.03;;;8.80;99.90;;;;;;4983522;28;20481;-16
2023/12/08 08:27:33;;;;;;;14.68;4.75;;;8.80;99.90;;;;;;5007426;28;20478;-17
2023/12/08 08:30:00;;;;;;;12.37;4.60;;;8.80;99.90;;;;;;4996934;28;20408;-17
2023/12/08 08:32:25;;;;;;;13.63;4.65;;;8.90;99.90;;;;;;4991810;28;20386;-17
2023/12/08 08:34:55;;;;;;;11.75;4.10;;;8.90;99.90;;;;;;4997691;28;20026;-17
2023/12/08 08:37:22;;;;;;;15.13;4.88;;;8.90;99.90;;;;;;4980702;28;20014;-16
2023/12/08 08:39:49;;;;;;;11.77;3.83;;;8.60;99.90;;;;;;4983441;28;20154;-16
2023/12/08 08:42:16;;;;;;;15.15;4.65;;;8.90;99.90;;;;;;4990758;28;20033;-16
2023/12/08 08:44:41;;;;;;;16.48;5.22;;;9.00;99.90;;;;;;4989377;28;20665;-17
2023/12/08 08:47:07;;;;;;;12.70;4.30;;;9.00;99.90;;;;;;5002018;28;20045;-16
2023/12/08 08:49:33;;;;;;;12.10;4.40;;;9.00;99.90;;;;;;5010772;28;20227;-17
2023/12/08 08:51:59;;;;;;;15.18;4.68;;;9.10;99.90;;;;;;5004751;28;20342;-18
2023/12/08 08:54:26;;;;;;;13.73;4.55;;;9.10;99.90;;;;;;5011280;28;20030;-19
2023/12/08 08:56:51;;;;;;;9.73;3.40;;;9.10;99.90;;;;;;4964082;28;20334;-19
2023/12/08 08:59:17;;;;;;;14.70;4.82;;;9.10;99.90;;;;;;4998548;28;20061;-19
2023/12/08 09:01:43;;;;;;;12.00;4.60;;;9.20;99.90;;;;;;4994994;28;20142;-19
2023/12/08 09:04:09;;;;;;;10.97;4.47;;;9.20;99.90;;;;;;5006757;28;20026;-20
2023/12/08 09:06:35;;;;;;;14.98;4.70;;;9.20;99.90;;;;;;5002421;28;20037;-19
2023/12/08 09:09:01;;;;;;;11.73;3.90;;;9.20;99.90;;;;;;5003267;28;20105;-20
2023/12/08 09:11:26;;;;;;;14.65;4.40;;;9.20;99.90;;;;;;4984171;28;20049;-19
2023/12/08 09:13:52;;;;;;;10.02;3.72;;;9.30;99.90;;;;;;5005542;28;20233;-19
2023/12/08 09:16:18;;;;;;;11.87;3.73;;;9.30;99.90;;;;;;5007187;28;20021;-19
2023/12/08 09:18:44;;;;;;;12.18;3.88;;;9.30;99.90;;;;;;4978473;28;20116;-19
2023/12/08 09:21:09;;;;;;;16.20;4.63;;;9.40;99.90;;;;;;5008095;28;20065;-20
2023/12/08 09:23:35;;;;;;;10.32;3.85;;;9.40;99.90;;;;;;4995425;28;20061;-19
2023/12/08 09:26:01;;;;;;;10.87;3.80;;;9.40;99.90;;;;;;4984409;28;20141;-19
2023/12/08 09:28:27;;;;;;;15.73;4.53;;;9.40;99.90;;;;;;5006699;28;20026;-20
2023/12/08 09:30:53;;;;;;;14.73;4.50;;;9.50;99.90;;;;;;4986431;28;20389;-19
2023/12/08 09:33:19;;;;;;;12.95;4.78;;;9.50;99.90;;;;;;5006897;28;20025;-20
2023/12/08 09:35:44;;;;;;;12.73;4.05;;;9.50;99.90;;;;;;4995303;28;20017;-19
2023/12/08 09:38:10;;;;;;;11.60;4.17;;;9.50;99.90;;;;;;4995627;28;20560;-19
2023/12/08 09:40:37;;;;;;;12.48;3.90;;;9.50;99.90;;;;;;5002831;28;20118;-19
2023/12/08 09:43:22;;;;;;;13.95;4.32;;;9.60;99.90;;;;;;4983636;28;20518;-20
2023/12/08 09:45:49;;;;;;;10.63;4.15;;;9.60;99.90;;;;;;5004045;28;20555;-20
2023/12/08 09:48:17;;;;;;;13.03;4.40;;;9.60;99.90;;;;;;4987864;28;20025;-20
2023/12/08 09:50:43;;;;;;;15.43;5.13;;;9.70;99.90;;;;;;4979310;28;20223;-20
2023/12/08 09:53:09;;;;;;;10.68;4.07;;;9.70;99.90;;;;;;5010207;28;20694;-20
2023/12/08 09:55:37;;;;;;;10.45;4.03;;;9.80;99.90;;;;;;4985968;28;20030;-19
2023/12/08 09:58:04;;;;;;;9.33;3.27;;;9.80;99.90;;;;;;4975697;28;20025;-20
2023/12/08 10:00:32;;;;;;;20.30;5.10;;;9.80;99.90;;;;;;4964807;28;20391;-20
2023/12/08 10:02:59;;;;;;;11.95;4.30;;;9.90;99.90;;;;;;5008918;28;20521;-19
2023/12/08 10:05:25;;;;;;;13.52;4.28;;;9.90;99.90;;;;;;4989545;28;20507;-16
2023/12/08 10:07:51;;;;;;;10.23;4.07;;;9.90;99.90;;;;;;4997545;28;20029;-17
2023/12/08 10:10:17;;;;;;;10.45;3.78;;;10.00;99.90;;;;;;4996717;28;20140;-17
2023/12/08 10:12:45;;;;;;;12.23;4.30;;;10.00;99.90;;;;;;4985624;28;20084;-17
2023/12/08 10:15:14;;;;;;;14.15;4.50;;;10.00;99.90;;;;;;4978217;28;20435;-16
2023/12/08 10:17:48;;;;;;;12.52;4.30;;;10.10;99.90;;;;;;5004887;28;20588;-16
2023/12/08 10:20:15;;;;;;;8.07;3.50;;;10.10;99.90;;;;;;4983488;28;20421;-16
2023/12/08 10:22:46;;;;;;;11.23;3.70;;;10.10;99.90;;;;;;4998293;28;20129;-16
2023/12/08 10:25:20;;;;;;;10.57;3.65;;;10.10;99.90;;;;;;4994399;28;20187;-16
2023/12/08 10:27:50;;;;;;;7.63;2.90;;;10.20;99.90;;;;;;5009786;28;20425;-17
2023/12/08 10:30:19;;;;;;;8.00;3.15;;;10.30;99.90;;;;;;4970112;28;20635;-17
2023/12/08 10:32:45;;;;;;;9.33;3.77;;;10.30;99.90;;;;;;4988958;28;21772;-17
2023/12/08 10:35:12;;;;;;;13.57;4.43;;;10.30;99.90;;;;;;4997523;28;20585;-17
2023/12/08 10:37:42;;;;;;;10.77;3.60;;;10.40;99.90;;;;;;4984660;28;20263;-17
2023/12/08 10:40:11;;;;;;;9.93;3.40;;;10.40;99.90;;;;;;5004540;28;20100;-18
2023/12/08 10:42:37;;;;;;;8.40;2.95;;;10.40;99.90;;;;;;4996483;28;20124;-17
2023/12/08 10:45:10;;;;;;;10.47;3.33;;;10.40;99.90;;;;;;4968514;28;20022;-18
2023/12/08 10:47:41;;;;;;;8.73;2.95;;;10.40;99.90;;;;;;5002978;28;20041;-17
2023/12/08 10:50:11;;;;;;;8.93;2.97;;;10.50;99.90;;;;;;4981400;28;20029;-18
2023/12/08 10:52:38;;;;;;;8.48;3.00;;;10.50;99.90;;;;;;5005661;28;20383;-17
2023/12/08 10:55:11;;;;;;;8.32;2.75;;;10.50;99.90;;;;;;4993111;28;20040;-18
2023/12/08 10:57:37;;;;;;;11.17;3.30;;;10.50;99.90;;;;;;4998646;28;20060;-17
2023/12/08 11:00:26;;;;;;;8.43;3.35;;;10.50;99.90;;;;;;4978637;28;20369;-18
2023/12/08 11:02:53;;;;;;;8.15;2.85;;;10.50;99.90;;;;;;4999482;28;20048;-18
2023/12/08 11:05:28;;;;;;;9.40;2.88;;;10.50;99.90;;;;;;4998389;28;20041;-17
2023/12/08 11:07:58;;;;;;;9.38;2.95;;;10.50;99.90;;;;;;4991917;28;20037;-18
2023/12/08 11:10:27;;;;;;;7.90;2.70;;;10.50;99.90;;;;;;4980583;28;20023;-17
2023/12/08 11:12:59;;;;;;;9.45;3.58;;;10.50;99.90;;;;;;4998677;28;20531;-18
2023/12/08 11:15:31;;;;;;;7.72;3.40;;;10.60;99.90;;;;;;4998371;28;20087;-20
2023/12/08 11:18:15;;;;;;;9.18;3.35;;;10.60;99.90;;;;;;4961909;28;21443;-20
2023/12/08 11:20:41;;;;;;;10.65;4.00;;;9.20;99.90;;;;;;4994203;28;20446;-20
2023/12/08 11:23:07;;;;;;;11.50;3.80;;;10.60;99.90;;;;;;4979965;28;20099;-21
2023/12/08 11:25:42;;;;;;;10.20;3.67;;;10.60;99.90;;;;;;4996897;28;20026;-20
2023/12/08 11:28:30;;;;;;;11.25;3.47;;;10.60;99.90;;;;;;5005197;28;20034;-20
2023/12/08 11:31:15;;;;;;;14.80;4.05;;;10.60;99.90;;;;;;4929986;28;20617;-20
2023/12/08 11:34:06;;;;;;;11.27;4.40;;;10.60;99.90;;;;;;4990066;28;20025;-20
2023/12/08 11:36:33;;;;;;;10.67;4.10;;;10.60;99.90;;;;;;5001726;28;20219;-20
2023/12/08 11:38:58;;;;;;;9.52;3.63;;;10.60;99.90;;;;;;5007304;28;20033;-20
2023/12/08 11:41:27;;;;;;;9.38;3.00;;;10.60;99.90;;;;;;5000548;28;20025;-20
2023/12/08 11:43:52;;;;;;;8.13;3.43;;;10.60;99.90;;;;;;4988430;28;20565;-20
2023/12/08 11:46:19;;;;;;;10.02;3.63;;;10.60;99.90;;;;;;5002376;28;20084;-21
2023/12/08 11:48:51;;;;;;;11.63;3.40;;;10.60;99.90;;;;;;4982199;28;20032;-20
2023/12/08 11:51:17;;;;;;;10.18;4.05;;;10.60;99.90;;;;;;4985496;28;20069;-20
2023/12/08 11:53:55;;;;;;;7.83;3.30;;;10.60;99.90;;;;;;5001446;28;20116;-20
2023/12/08 11:56:36;;;;;;;13.33;4.00;;;10.60;99.90;;;;;;4997600;28;20303;-21
2023/12/08 11:59:02;;;;;;;10.43;3.88;;;10.60;99.90;;;;;;4997715;28;20248;-21
2023/12/08 12:01:29;;;;;;;8.32;3.35;;;10.60;99.90;;;;;;5011673;28;20022;-20
2023/12/08 12:03:55;;;;;;;9.80;4.10;;;10.60;99.90;;;;;;4964394;28;20110;-20
2023/12/08 12:06:22;;;;;;;8.80;3.53;;;10.60;99.90;;;;;;4988324;28;20079;-21
2023/12/08 12:08:49;;;;;;;8.90;2.70;;;10.60;99.90;;;;;;4988807;28;20503;-20
2023/12/08 12:11:20;;;;;;;9.10;2.78;;;10.60;99.90;;;;;;5006158;28;20022;-21
2023/12/08 12:13:46;;;;;;;12.30;3.70;;;10.60;99.90;;;;;;4999582;28;20592;-20
2023/12/08 12:16:12;;;;;;;9.17;3.67;;;10.60;99.90;;;;;;5000005;28;20029;-20
2023/12/08 12:18:38;;;;;;;10.27;4.03;;;10.60;99.90;;;;;;5012693;28;20021;-20
2023/12/08 12:21:07;;;;;;;10.40;3.40;;;10.60;99.90;;;;;;4979945;28;20593;-20
2023/12/08 12:23:33;;;;;;;6.72;2.80;;;10.60;99.90;;;;;;5004763;28;20670;-20
2023/12/08 12:25:59;;;;;;;7.87;2.93;;;10.60;99.90;;;;;;5007534;28;20029;-18
2023/12/08 12:28:25;;;;;;;7.93;2.72;;;10.60;99.90;;;;;;4981664;28;20117;-18
2023/12/08 12:30:51;;;;;;;6.07;2.80;;;10.70;99.90;;;;;;4966602;28;20021;-19
2023/12/08 12:33:17;;;;;;;7.88;3.03;;;10.70;99.90;;;;;;5009900;28;20219;-18
2023/12/08 12:35:43;;;;;;;9.55;2.72;;;10.70;99.90;;;;;;4952437;28;20495;-19
2023/12/08 12:38:08;;;;;;;5.70;2.45;;;10.70;99.90;;;;;;4983263;28;20042;-17
2023/12/08 12:40:34;;;;;;;7.37;3.10;;;10.70;99.90;;;;;;4996306;28;20042;-19
2023/12/08 12:43:00;;;;;;;6.30;2.70;;;10.80;99.90;;;;;;4981810;28;20745;-18
2023/12/08 12:45:30;;;;;;;8.60;2.77;;;10.80;99.90;;;;;;5010818;28;20029;-19
2023/12/08 12:48:04;;;;;;;6.15;2.42;;;10.80;99.90;;;;;;5001943;28;20472;-19
2023/12/08 12:50:30;;;;;;;6.60;2.42;;;10.80;99.90;;;;;;4999596;28;20030;-19