Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:59;;;;;;;55.08;20.42;;;6.80;99.90;;;;;;5025465;28;20311;-82
2021/12/17 00:07:09;;;;;;;38.28;15.95;;;6.80;99.90;;;;;;5047166;28;20484;-82
2021/12/17 00:09:36;;;;;;;36.30;14.90;;;6.80;99.90;;;;;;5049029;28;20120;-82
2021/12/17 00:12:03;;;;;;;39.15;17.00;;;6.80;99.90;;;;;;5029312;28;20250;-82
2021/12/17 00:14:36;;;;;;;33.88;14.38;;;6.80;99.90;;;;;;5034260;28;20470;-82
2021/12/17 00:17:04;;;;;;;29.95;13.57;;;6.80;99.90;;;;;;5034293;28;20033;-82
2021/12/17 00:49:23;;;;;;;23.92;10.10;;;6.80;99.90;;;;;;5022645;28;20047;-82
2021/12/17 00:52:02;;;;;;;22.50;9.65;;;6.90;99.90;;;;;;5048982;28;20029;-82
2021/12/17 00:54:35;;;;;;;25.70;10.73;;;6.80;99.90;;;;;;5050170;28;20040;-82
2021/12/17 00:57:10;;;;;;;25.10;9.43;;;6.80;99.90;;;;;;5049599;28;20020;-82
2021/12/17 00:59:36;;;;;;;25.92;10.38;;;6.80;99.90;;;;;;5048998;28;20028;-82
2021/12/17 01:02:06;;;;;;;23.30;10.20;;;6.80;99.90;;;;;;5050307;28;20033;-82
2021/12/17 01:04:33;;;;;;;21.55;10.35;;;6.80;99.90;;;;;;5054971;28;20027;-82
2021/12/17 01:06:58;;;;;;;32.40;10.88;;;6.80;99.90;;;;;;5046284;28;20055;-83
2021/12/17 01:09:26;;;;;;;35.22;12.57;;;6.80;99.90;;;;;;5054597;28;20032;-82
2021/12/17 01:11:54;;;;;;;31.08;12.40;;;6.80;99.90;;;;;;5033643;28;20038;-83
2021/12/17 01:14:20;;;;;;;26.60;11.70;;;6.80;99.90;;;;;;5033376;28;20539;-82
2021/12/17 01:16:47;;;;;;;32.75;11.15;;;6.80;99.90;;;;;;5049434;28;20047;-83
2021/12/17 01:24:58;;;;;;;25.65;11.30;;;6.80;99.90;;;;;;5009962;28;20050;-82
2021/12/17 01:35:41;;;;;;;20.98;10.35;;;6.80;99.90;;;;;;5056132;28;20019;-82
2021/12/17 01:43:29;;;;;;;26.35;10.77;;;6.80;99.90;;;;;;5060656;28;20055;-82
2021/12/17 01:45:55;;;;;;;27.58;10.48;;;6.80;99.90;;;;;;5037451;28;20079;-82
2021/12/17 01:48:28;;;;;;;26.25;11.13;;;6.80;99.90;;;;;;5037732;28;20107;-82
2021/12/17 01:59:21;;;;;;;22.73;9.80;;;6.80;99.90;;;;;;5072087;28;20055;-82
2021/12/17 02:01:47;;;;;;;25.77;10.45;;;6.80;99.90;;;;;;5040544;28;20037;-82
2021/12/17 02:04:13;;;;;;;27.48;10.57;;;6.80;99.90;;;;;;5043248;28;20025;-82
2021/12/17 02:06:39;;;;;;;28.10;11.00;;;6.80;99.90;;;;;;5045297;28;20114;-82
2021/12/17 02:09:54;;;;;;;27.52;10.57;;;6.80;99.90;;;;;;5033894;28;20049;-81
2021/12/17 02:31:44;;;;;;;21.00;9.40;;;6.80;99.90;;;;;;5064006;28;20026;-80
2021/12/17 02:34:34;;;;;;;18.45;8.70;;;6.80;99.90;;;;;;5049991;28;20618;-80
2021/12/17 02:37:04;;;;;;;21.25;9.52;;;6.80;99.90;;;;;;5018127;28;20100;-81
2021/12/17 02:47:44;;;;;;;18.20;8.55;;;6.80;99.90;;;;;;5065546;28;20064;-82
2021/12/17 02:50:11;;;;;;;17.20;8.05;;;6.80;99.90;;;;;;5034634;28;20048;-82
2021/12/17 02:52:38;;;;;;;21.08;7.70;;;6.80;99.90;;;;;;5001964;28;20032;-81
2021/12/17 02:55:06;;;;;;;24.33;7.85;;;6.80;99.90;;;;;;5018093;28;20055;-79
2021/12/17 02:57:35;;;;;;;14.73;7.30;;;6.80;99.90;;;;;;5034667;28;20035;-81
2021/12/17 03:00:05;;;;;;;14.90;7.73;;;6.80;99.90;;;;;;5037838;28;20033;-80
2021/12/17 03:02:36;;;;;;;19.75;8.50;;;6.80;99.90;;;;;;5023927;28;20107;-81
2021/12/17 03:05:01;;;;;;;;;;;6.80;99.90;;;;;;5022476;28;20029;-81
2021/12/17 03:07:28;;;;;;;18.55;8.68;;;6.80;99.90;;;;;;5046862;28;20041;-81
2021/12/17 03:10:08;;;;;;;20.00;8.77;;;6.80;99.90;;;;;;5037765;28;20508;-81
2021/12/17 03:13:01;;;;;;;16.75;8.90;;;6.80;99.90;;;;;;5037897;28;20492;-83
2021/12/17 03:23:40;;;;;;;24.23;9.38;;;6.80;99.90;;;;;;5017299;28;20452;-81
2021/12/17 03:26:10;;;;;;;15.55;8.15;;;6.80;99.90;;;;;;5046818;28;20116;-82
2021/12/17 03:28:37;;;;;;;18.52;8.45;;;6.80;99.90;;;;;;5034568;28;20086;-82
2021/12/17 03:31:04;;;;;;;18.33;8.55;;;6.80;99.90;;;;;;5018212;28;20475;-80
2021/12/17 03:33:29;;;;;;;18.10;8.75;;;6.80;99.90;;;;;;5034830;28;20403;-82
2021/12/17 03:35:57;;;;;;;21.85;9.43;;;6.70;99.90;;;;;;5017813;28;20095;-81
2021/12/17 03:38:24;;;;;;;20.48;9.45;;;6.70;99.90;;;;;;5020630;28;20071;-82
2021/12/17 03:40:57;;;;;;;21.20;9.73;;;6.70;99.90;;;;;;5027253;28;20036;-83
2021/12/17 03:43:30;;;;;;;21.58;8.43;;;6.70;99.90;;;;;;5038603;28;20032;-82
2021/12/17 03:45:56;;;;;;;21.35;9.30;;;6.70;99.90;;;;;;5025712;28;20403;-83
2021/12/17 03:48:22;;;;;;;23.17;9.75;;;6.70;99.90;;;;;;5035035;28;20484;-82
2021/12/17 03:50:47;;;;;;;21.38;8.63;;;6.70;99.90;;;;;;5001003;28;20033;-81
2021/12/17 03:53:13;;;;;;;15.32;6.88;;;6.60;99.90;;;;;;4997913;28;20069;-82
2021/12/17 03:55:39;;;;;;;13.60;7.30;;;6.60;99.90;;;;;;5034214;28;20024;-82
2021/12/17 03:58:04;;;;;;;19.00;8.80;;;6.60;99.90;;;;;;4997809;28;20080;-82
2021/12/17 04:00:31;;;;;;;17.00;7.35;;;6.60;99.90;;;;;;5024544;28;20021;-82
2021/12/17 04:02:57;;;;;;;17.55;7.50;;;6.60;99.90;;;;;;5017977;28;20506;-82
2021/12/17 04:05:24;;;;;;;16.70;8.13;;;6.60;99.90;;;;;;5015909;28;20033;-81
2021/12/17 04:07:50;;;;;;;13.70;7.40;;;6.60;99.90;;;;;;5031126;28;20547;-81
2021/12/17 04:10:18;;;;;;;14.38;7.97;;;6.60;99.90;;;;;;5018048;28;20450;-82
2021/12/17 04:15:09;;;;;;;19.38;8.18;;;6.60;99.90;;;;;;5034204;28;20033;-82
2021/12/17 04:17:43;;;;;;;22.33;8.63;;;6.60;99.90;;;;;;5020007;28;20047;-82
2021/12/17 04:20:09;;;;;;;18.92;9.18;;;6.60;99.90;;;;;;5003139;28;20553;-82
2021/12/17 04:22:35;;;;;;;24.48;9.40;;;6.60;99.90;;;;;;5037167;28;20525;-83
2021/12/17 04:25:01;;;;;;;21.33;10.00;;;6.60;99.90;;;;;;5013969;28;20116;-83
2021/12/17 04:27:26;;;;;;;23.40;9.68;;;6.60;99.90;;;;;;5022597;28;20036;-82
2021/12/17 04:29:52;;;;;;;23.58;10.88;;;6.60;99.90;;;;;;5030925;28;20021;-82
2021/12/17 04:32:19;;;;;;;20.35;8.70;;;6.60;99.90;;;;;;5001443;28;20233;-82
2021/12/17 04:34:45;;;;;;;23.90;10.25;;;6.60;99.90;;;;;;5033519;28;20128;-82
2021/12/17 04:37:10;;;;;;;19.33;9.40;;;6.60;99.90;;;;;;5018574;28;20064;-82
2021/12/17 04:39:36;;;;;;;18.92;9.50;;;6.50;99.90;;;;;;5005049;28;20029;-82
2021/12/17 04:42:31;;;;;;;20.02;9.95;;;6.50;99.90;;;;;;5018530;28;20028;-83
2021/12/17 04:44:54;;;;;;;24.60;10.27;;;6.50;99.90;;;;;;5045507;28;20111;-82
2021/12/17 04:58:21;;;;;;;22.60;10.70;;;6.40;99.90;;;;;;5052386;28;20047;-82
2021/12/17 05:00:47;;;;;;;22.80;11.07;;;6.40;99.90;;;;;;5039942;28;20395;-82
2021/12/17 05:03:13;;;;;;;27.40;10.48;;;6.50;99.90;;;;;;5019688;28;20063;-83
2021/12/17 05:05:39;;;;;;;26.23;11.15;;;6.40;99.90;;;;;;5019921;28;20036;-82
2021/12/17 05:08:10;;;;;;;26.70;11.50;;;6.40;99.90;;;;;;5023742;28;20183;-83
2021/12/17 05:18:39;;;;;;;22.70;11.05;;;6.40;99.90;;;;;;5039396;28;20032;-83
2021/12/17 05:21:08;;;;;;;25.35;11.38;;;6.40;99.90;;;;;;5021587;28;20041;-83
2021/12/17 05:23:40;;;;;;;23.92;10.75;;;6.40;99.90;;;;;;5036273;28;20047;-83
2021/12/17 05:26:10;;;;;;;24.27;10.10;;;6.40;99.90;;;;;;5037124;28;20491;-82
2021/12/17 05:28:36;;;;;;;19.30;8.90;;;6.30;99.90;;;;;;5036156;28;20043;-82
2021/12/17 05:31:02;;;;;;;21.25;8.85;;;6.30;99.90;;;;;;5003624;28;20028;-83
2021/12/17 05:33:28;;;;;;;16.60;8.05;;;6.30;99.90;;;;;;5025194;28;20024;-81
2021/12/17 05:35:56;;;;;;;15.88;9.10;;;6.30;99.90;;;;;;5029666;28;20063;-83
2021/12/17 05:38:23;;;;;;;15.35;8.15;;;6.20;99.90;;;;;;5042094;28;20107;-81
2021/12/17 05:40:50;;;;;;;14.82;7.55;;;6.20;99.90;;;;;;5022794;28;20032;-81
2021/12/17 05:43:17;;;;;;;13.65;7.32;;;6.20;99.90;;;;;;5038933;28;20060;-82
2021/12/17 05:48:18;;;;;;;17.80;9.02;;;6.10;99.90;;;;;;5055788;28;20449;-81
2021/12/17 05:50:46;;;;;;;16.95;8.90;;;6.10;99.90;;;;;;5039512;28;20044;-81
2021/12/17 05:53:12;;;;;;;21.75;9.23;;;6.00;99.90;;;;;;5036234;28;20029;-81
2021/12/17 05:55:38;;;;;;;16.95;8.95;;;5.90;99.90;;;;;;5028845;28;20033;-82
2021/12/17 05:58:05;;;;;;;22.70;9.30;;;5.90;99.90;;;;;;5019540;28;20033;-82
2021/12/17 06:00:32;;;;;;;18.38;8.48;;;5.80;99.90;;;;;;5019096;28;20033;-82
2021/12/17 06:02:59;;;;;;;17.17;8.52;;;5.70;99.90;;;;;;5040838;28;20044;-82
2021/12/17 06:05:26;;;;;;;20.48;9.50;;;5.70;99.90;;;;;;5055417;28;20156;-83
2021/12/17 06:07:52;;;;;;;17.98;8.60;;;5.70;99.90;;;;;;5022141;28;20025;-81
2021/12/17 06:10:18;;;;;;;21.55;9.05;;;5.60;99.90;;;;;;5055148;28;20020;-82
2021/12/17 06:12:44;;;;;;;23.90;10.20;;;5.50;99.90;;;;;;5055591;28;20047;-83
2021/12/17 06:15:16;;;;;;;21.60;9.70;;;5.40;99.90;;;;;;5038688;28;20028;-82
2021/12/17 06:17:42;;;;;;;22.42;9.13;;;5.40;99.90;;;;;;5053465;28;20112;-83
2021/12/17 06:20:10;;;;;;;25.90;11.10;;;5.30;99.90;;;;;;5035284;28;20029;-81
2021/12/17 06:22:36;;;;;;;22.00;9.05;;;5.30;99.90;;;;;;5038136;28;20039;-83
2021/12/17 06:25:03;;;;;;;21.75;9.38;;;5.30;99.90;;;;;;5024297;28;20041;-82
2021/12/17 06:27:29;;;;;;;19.65;10.60;;;5.30;99.90;;;;;;5035163;28;20025;-82
2021/12/17 06:29:55;;;;;;;17.85;9.23;;;5.30;99.90;;;;;;5020006;28;20769;-82
2021/12/17 06:32:21;;;;;;;22.13;10.00;;;5.30;99.90;;;;;;5035536;28;20436;-82
2021/12/17 06:34:48;;;;;;;26.25;11.25;;;5.30;99.90;;;;;;5033873;28;20119;-83
2021/12/17 06:37:15;;;;;;;21.30;11.27;;;5.30;99.90;;;;;;5019724;28;20530;-82
2021/12/17 06:39:42;;;;;;;24.30;10.13;;;5.40;99.90;;;;;;5018957;28;20033;-83
2021/12/17 06:42:08;;;;;;;16.33;8.63;;;5.40;99.90;;;;;;5034930;28;20025;-82
2021/12/17 06:44:34;;;;;;;20.92;9.63;;;5.50;99.90;;;;;;5029429;28;20058;-83
2021/12/17 06:58:01;;;;;;;20.60;9.23;;;5.60;99.90;;;;;;5035613;28;20025;-83
2021/12/17 07:10:42;;;;;;;17.88;7.63;;;5.60;99.90;;;;;;5055957;28;20040;-82
2021/12/17 07:32:18;;;;;;;13.00;6.43;;;5.60;99.90;;;;;;5071779;28;20043;-83
2021/12/17 07:34:40;;;;;;;15.57;7.55;;;5.60;99.90;;;;;;5043440;28;20033;-83
2021/12/17 07:39:32;;;;;;;15.60;7.35;;;5.70;99.90;;;;;;5051147;28;20032;-83
2021/12/17 07:41:57;;;;;;;15.48;8.18;;;5.70;99.90;;;;;;5021802;28;20032;-82
2021/12/17 07:44:23;;;;;;;14.95;8.07;;;5.70;99.90;;;;;;5046454;28;20143;-83
2021/12/17 07:46:48;;;;;;;18.30;8.70;;;5.70;99.90;;;;;;5008993;28;20040;-83
2021/12/17 07:49:14;;;;;;;16.25;8.38;;;5.70;99.90;;;;;;5010203;28;20036;-83
2021/12/17 07:51:40;;;;;;;14.05;8.00;;;5.70;99.90;;;;;;5013809;28;20020;-83
2021/12/17 07:54:05;;;;;;;16.38;9.02;;;5.70;99.90;;;;;;5007197;28;20032;-83
2021/12/17 07:56:37;;;;;;;18.40;8.65;;;5.70;99.90;;;;;;5030235;28;20032;-82
2021/12/17 07:59:11;;;;;;;18.35;8.30;;;5.70;99.90;;;;;;5054962;28;20454;-83
2021/12/17 08:01:38;;;;;;;22.10;9.27;;;5.70;99.90;;;;;;5036827;28;20056;-83
2021/12/17 08:04:06;;;;;;;18.40;8.43;;;5.70;99.90;;;;;;5022031;28;20025;-83
2021/12/17 08:06:36;;;;;;;17.33;8.23;;;5.70;99.90;;;;;;5035966;28;20418;-84
2021/12/17 08:09:06;;;;;;;16.02;7.55;;;5.70;99.90;;;;;;4998001;28;20037;-83
2021/12/17 08:11:38;;;;;;;13.10;7.22;;;5.70;99.90;;;;;;5018891;28;20044;-84
2021/12/17 08:14:08;;;;;;;16.58;7.85;;;5.80;99.90;;;;;;5001243;28;20034;-84
2021/12/17 08:16:42;;;;;;;21.00;7.35;;;5.80;99.90;;;;;;5005487;28;20026;-83
2021/12/17 08:24:55;;;;;;;12.18;6.75;;;5.90;99.90;;;;;;5059647;28;20613;-82
2021/12/17 08:27:26;;;;;;;11.25;6.35;;;5.90;99.90;;;;;;5042732;28;20028;-83
2021/12/17 08:30:39;;;;;;;14.18;6.82;;;6.00;99.90;;;;;;5038432;28;20067;-82
2021/12/17 08:32:40;;;;;;;10.68;6.00;;;6.00;99.90;;;;;;5067102;28;20457;-82
2021/12/17 08:35:06;;;;;;;12.57;6.40;;;6.10;99.90;;;;;;5047933;28;20025;-82
2021/12/17 08:37:32;;;;;;;14.75;6.43;;;6.10;99.90;;;;;;5028260;28;20036;-82
2021/12/17 08:39:59;;;;;;;17.20;6.60;;;6.10;99.90;;;;;;5021709;28;20039;-83
2021/12/17 08:42:25;;;;;;;11.32;6.32;;;6.10;99.90;;;;;;5055947;28;20503;-82
2021/12/17 08:44:51;;;;;;;10.13;6.10;;;6.10;99.90;;;;;;5018208;28;20496;-82
2021/12/17 08:47:17;;;;;;;10.73;6.00;;;6.20;99.90;;;;;;5048329;28;20027;-83
2021/12/17 08:49:43;;;;;;;8.55;5.50;;;6.20;99.90;;;;;;5039412;28;20024;-83
2021/12/17 08:52:10;;;;;;;11.70;6.30;;;6.20;99.90;;;;;;5039602;28;20510;-82
2021/12/17 08:54:36;;;;;;;14.57;6.57;;;6.30;99.90;;;;;;5035809;28;20032;-82
2021/12/17 08:57:03;;;;;;;13.82;6.05;;;6.30;99.90;;;;;;5055681;28;20158;-83
2021/12/17 08:59:29;;;;;;;13.43;6.93;;;6.30;99.90;;;;;;5035331;28;20029;-83
2021/12/17 09:01:55;;;;;;;12.25;6.35;;;6.30;99.90;;;;;;5027158;28;20036;-83
2021/12/17 09:04:22;;;;;;;7.90;5.03;;;6.40;99.90;;;;;;5039371;28;20407;-82
2021/12/17 09:06:49;;;;;;;9.32;5.50;;;6.40;99.90;;;;;;5039309;28;20407;-83
2021/12/17 09:09:18;;;;;;;10.43;5.50;;;6.40;99.90;;;;;;5028495;28;20036;-82
2021/12/17 09:11:45;;;;;;;6.13;3.58;;;6.50;99.90;;;;;;5020004;28;20029;-83
2021/12/17 09:14:13;;;;;;;8.70;4.60;;;6.50;99.90;;;;;;5019891;28;20040;-83
2021/12/17 09:16:39;;;;;;;12.77;5.13;;;6.50;99.90;;;;;;5041270;28;20074;-83
2021/12/17 09:19:07;;;;;;;7.18;4.85;;;6.60;99.90;;;;;;5056098;28;20645;-83
2021/12/17 09:21:33;;;;;;;8.10;4.82;;;6.60;99.90;;;;;;5055838;28;20024;-83
2021/12/17 09:23:59;;;;;;;8.15;4.75;;;6.60;99.90;;;;;;5038736;28;20039;-83
2021/12/17 09:26:25;;;;;;;7.22;4.70;;;6.70;99.90;;;;;;5035788;28;20251;-83
2021/12/17 09:28:50;;;;;;;8.40;5.13;;;6.70;99.90;;;;;;5020457;28;20032;-83
2021/12/17 09:31:17;;;;;;;8.40;4.75;;;6.70;99.90;;;;;;5023178;28;20386;-82
2021/12/17 09:33:46;;;;;;;8.88;4.80;;;6.70;99.90;;;;;;5056185;28;20032;-83
2021/12/17 09:36:12;;;;;;;10.55;5.30;;;6.80;99.90;;;;;;5054730;28;20077;-82
2021/12/17 09:38:38;;;;;;;8.07;4.72;;;6.80;99.90;;;;;;5019585;28;20029;-83
2021/12/17 09:41:04;;;;;;;7.45;4.05;;;6.90;99.90;;;;;;5019660;28;20025;-82
2021/12/17 09:43:30;;;;;;;10.82;4.45;;;6.90;99.90;;;;;;5046115;28;20029;-83
2021/12/17 09:46:00;;;;;;;7.40;4.05;;;6.90;99.90;;;;;;5039583;28;20702;-83
2021/12/17 09:48:26;;;;;;;5.85;3.58;;;6.90;99.90;;;;;;5023192;28;20025;-82
2021/12/17 09:50:53;;;;;;;6.00;3.75;;;7.00;99.90;;;;;;5039463;28;20025;-83
2021/12/17 09:53:19;;;;;;;7.95;3.80;;;7.00;99.90;;;;;;5056146;28;20021;-83
2021/12/17 09:55:45;;;;;;;6.18;3.83;;;7.10;99.90;;;;;;5037319;28;20036;-83
2021/12/17 09:58:11;;;;;;;6.18;3.28;;;7.10;99.90;;;;;;5051901;28;20117;-82
2021/12/17 10:00:37;;;;;;;7.53;4.50;;;7.10;99.90;;;;;;5023447;28;20032;-82
2021/12/17 10:03:07;;;;;;;7.40;4.30;;;7.10;99.90;;;;;;5047570;28;20591;-82
2021/12/17 10:05:35;;;;;;;7.20;3.35;;;7.20;99.90;;;;;;5035903;28;20025;-82
2021/12/17 10:08:04;;;;;;;5.55;4.05;;;7.20;99.90;;;;;;5020266;28;20057;-82
2021/12/17 10:10:55;;;;;;;6.30;3.53;;;7.20;99.90;;;;;;5039887;28;20063;-82
2021/12/17 10:13:32;;;;;;;3.63;2.63;;;7.30;99.90;;;;;;5026535;28;20127;-82
2021/12/17 10:16:07;;;;;;;7.00;3.58;;;7.30;99.90;;;;;;5035298;28;20028;-82
2021/12/17 10:18:45;;;;;;;7.03;3.50;;;7.40;99.90;;;;;;5020256;28;20036;-82
2021/12/17 10:21:17;;;;;;;4.35;2.63;;;7.50;99.90;;;;;;5035079;28;20033;-83
2021/12/17 10:23:43;;;;;;;4.88;2.88;;;7.60;99.90;;;;;;5035536;28;20029;-83
2021/12/17 10:26:17;;;;;;;5.80;3.13;;;7.60;99.90;;;;;;5038098;28;20442;-83
2021/12/17 10:29:00;;;;;;;5.18;2.95;;;7.70;99.90;;;;;;5038794;28;20025;-83
2021/12/17 10:31:28;;;;;;;5.63;3.20;;;7.70;99.90;;;;;;5029809;28;20036;-82
2021/12/17 10:33:55;;;;;;;6.95;3.63;;;7.70;99.90;;;;;;5037128;28;20094;-83
2021/12/17 10:36:35;;;;;;;7.22;4.03;;;7.60;99.90;;;;;;5020505;28;20025;-83
2021/12/17 10:39:11;;;;;;;6.17;3.97;;;7.60;99.90;;;;;;5035045;28;20053;-83
2021/12/17 10:41:47;;;;;;;7.60;4.03;;;7.60;99.90;;;;;;5019531;28;20283;-83
2021/12/17 10:44:12;;;;;;;7.97;4.88;;;7.60;99.90;;;;;;5019042;28;20048;-83
2021/12/17 10:46:55;;;;;;;7.15;4.55;;;7.70;99.90;;;;;;5007944;28;20056;-83
2021/12/17 10:49:25;;;;;;;7.22;4.00;;;7.70;99.90;;;;;;5012907;28;20074;-83
2021/12/17 10:52:08;;;;;;;7.28;4.40;;;7.70;99.90;;;;;;5021186;28;20029;-83
2021/12/17 10:54:34;;;;;;;10.02;5.22;;;7.70;99.90;;;;;;5033729;28;20405;-83
2021/12/17 10:56:59;;;;;;;7.35;4.22;;;7.70;99.90;;;;;;5017314;28;20071;-83
2021/12/17 10:59:31;;;;;;;6.20;4.18;;;7.70;99.90;;;;;;5033697;28;20422;-83
2021/12/17 11:02:06;;;;;;;7.68;4.88;;;7.70;99.90;;;;;;5033814;28;20104;-83
2021/12/17 11:04:35;;;;;;;7.03;4.53;;;7.70;99.90;;;;;;5039215;28;20024;-83
2021/12/17 11:07:04;;;;;;;7.63;4.30;;;7.60;99.90;;;;;;5053806;28;20402;-82
2021/12/17 11:09:42;;;;;;;7.25;4.82;;;7.60;99.90;;;;;;5055990;28;20028;-84
2021/12/17 11:12:14;;;;;;;8.18;5.07;;;7.50;99.90;;;;;;5033168;28;20394;-84
2021/12/17 11:14:44;;;;;;;8.35;4.93;;;7.40;99.90;;;;;;5033788;28;20029;-84
2021/12/17 11:17:11;;;;;;;9.63;5.18;;;7.40;99.90;;;;;;5029516;28;20092;-83
2021/12/17 11:19:38;;;;;;;7.30;4.88;;;7.40;99.90;;;;;;5020210;28;20032;-83
2021/12/17 11:22:04;;;;;;;9.15;4.72;;;7.40;99.90;;;;;;5032635;28;20024;-83
2021/12/17 11:24:34;;;;;;;10.07;5.10;;;7.30;99.90;;;;;;5029702;28;20078;-83
2021/12/17 11:27:01;;;;;;;9.27;5.03;;;7.30;99.90;;;;;;5035843;28;20127;-83
2021/12/17 11:29:27;;;;;;;8.43;5.43;;;7.30;99.90;;;;;;5033916;28;20456;-83
2021/12/17 11:31:54;;;;;;;9.52;5.03;;;7.20;99.90;;;;;;5017247;28;20128;-83
2021/12/17 11:34:19;;;;;;;8.20;5.00;;;7.00;99.90;;;;;;5017739;28;20033;-83
2021/12/17 11:36:49;;;;;;;8.70;5.05;;;6.90;99.90;;;;;;5032708;28;20089;-82
2021/12/17 11:39:28;;;;;;;9.75;5.68;;;6.80;99.90;;;;;;5053485;28;20024;-83
2021/12/17 11:42:24;;;;;;;12.10;5.88;;;6.70;99.90;;;;;;5036606;28;20078;-83
2021/12/17 11:45:22;;;;;;;10.80;6.05;;;6.60;99.90;;;;;;5053054;28;20107;-83
2021/12/17 11:47:39;;;;;;;10.07;6.20;;;6.60;99.90;;;;;;5070404;28;20020;-83
2021/12/17 11:50:07;;;;;;;12.43;7.18;;;6.50;99.90;;;;;;5052531;28;20439;-83
2021/12/17 11:52:33;;;;;;;16.48;6.53;;;6.60;99.90;;;;;;5036380;28;20037;-83
2021/12/17 11:55:21;;;;;;;16.10;7.60;;;6.60;99.90;;;;;;5041625;28;20028;-83
2021/12/17 11:57:52;;;;;;;13.82;7.55;;;6.70;99.90;;;;;;5032615;28;20032;-83
2021/12/17 12:00:24;;;;;;;13.32;6.70;;;6.80;99.90;;;;;;5016376;28;20056;-83
2021/12/17 12:02:53;;;;;;;13.45;6.97;;;6.80;99.90;;;;;;5016275;28;20040;-83
2021/12/17 12:06:00;;;;;;;14.73;7.47;;;6.80;99.90;;;;;;5005066;28;20021;-83
2021/12/17 12:08:36;;;;;;;11.20;7.20;;;6.80;99.90;;;;;;5018967;28;20041;-83
2021/12/17 12:11:11;;;;;;;14.18;8.10;;;6.80;99.90;;;;;;4999489;28;20107;-83
2021/12/17 12:13:49;;;;;;;15.80;7.88;;;6.70;99.90;;;;;;5016093;28;20028;-83
2021/12/17 12:16:24;;;;;;;13.93;7.97;;;6.70;99.90;;;;;;5032059;28;20025;-83
2021/12/17 12:18:53;;;;;;;17.83;8.65;;;6.60;99.90;;;;;;5050236;28;20021;-83
2021/12/17 12:21:23;;;;;;;15.05;8.57;;;6.60;99.90;;;;;;5037000;28;20391;-83
2021/12/17 12:23:56;;;;;;;20.23;9.43;;;6.50;99.90;;;;;;5047571;28;20062;-83
2021/12/17 12:26:32;;;;;;;19.48;8.63;;;6.50;99.90;;;;;;5031971;28;20025;-83
2021/12/17 12:29:03;;;;;;;20.30;8.73;;;6.50;99.90;;;;;;5031659;28;20032;-83
2021/12/17 12:31:32;;;;;;;;;;;6.50;99.90;;;;;;5050777;28;20026;-83
2021/12/17 12:34:01;;;;;;;17.88;8.00;;;6.50;99.90;;;;;;5052070;28;19905;-83
2021/12/17 12:36:51;;;;;;;13.55;7.25;;;6.60;99.90;;;;;;5015705;28;20187;-83
2021/12/17 12:39:29;;;;;;;13.65;8.35;;;6.60;99.90;;;;;;5022726;28;20558;-83
2021/12/17 12:41:55;;;;;;;21.83;9.48;;;6.70;99.90;;;;;;5032402;28;20420;-83
2021/12/17 12:44:40;;;;;;;18.95;8.93;;;6.70;99.90;;;;;;5050693;28;20031;-85
2021/12/17 12:47:07;;;;;;;16.10;8.00;;;6.80;99.90;;;;;;5049506;28;20502;-84
2021/12/17 12:49:50;;;;;;;16.23;8.23;;;6.80;99.90;;;;;;5017731;28;20037;-85
2021/12/17 12:52:31;;;;;;;16.50;8.68;;;6.80;99.90;;;;;;5031761;28;20051;-83
2021/12/17 12:54:57;;;;;;;15.52;9.18;;;6.80;99.90;;;;;;5031786;28;20029;-85
2021/12/17 12:57:37;;;;;;;15.02;7.88;;;6.80;99.90;;;;;;5032078;28;20047;-83
2021/12/17 13:00:09;;;;;;;13.88;7.93;;;6.80;99.90;;;;;;5019537;28;20041;-83
2021/12/17 13:02:35;;;;;;;16.52;7.80;;;6.80;99.90;;;;;;5032045;28;20106;-83
2021/12/17 13:05:03;;;;;;;12.23;7.55;;;6.80;99.90;;;;;;5022690;28;20029;-83
2021/12/17 13:07:47;;;;;;;20.98;7.60;;;6.80;99.90;;;;;;5052997;28;20028;-83
2021/12/17 13:10:24;;;;;;;12.85;7.43;;;6.80;99.90;;;;;;5023095;28;20091;-83
2021/12/17 13:13:07;;;;;;;17.33;8.23;;;6.80;99.90;;;;;;5037468;28;20056;-85
2021/12/17 13:15:43;;;;;;;16.90;7.93;;;6.80;99.90;;;;;;5041508;28;20103;-83
2021/12/17 13:23:56;;;;;;;14.35;6.93;;;6.80;99.90;;;;;;5073227;28;20063;-83
2021/12/17 13:26:25;;;;;;;15.68;8.07;;;6.80;99.90;;;;;;5052628;28;20050;-84
2021/12/17 13:29:00;;;;;;;14.07;8.00;;;6.80;99.90;;;;;;5022081;28;20029;-84
2021/12/17 13:31:57;;;;;;;12.70;6.65;;;6.80;99.90;;;;;;5038746;28;20029;-84
2021/12/17 13:34:32;;;;;;;13.85;7.55;;;6.70;99.90;;;;;;5041492;28;20043;-82
2021/12/17 13:37:07;;;;;;;11.88;7.07;;;6.70;99.90;;;;;;5056005;28;20487;-82
2021/12/17 13:39:58;;;;;;;13.18;7.35;;;6.70;99.90;;;;;;5055801;28;20029;-83
2021/12/17 13:42:31;;;;;;;16.73;7.85;;;6.70;99.90;;;;;;5062930;28;20076;-83
2021/12/17 13:44:59;;;;;;;15.23;7.53;;;6.70;99.90;;;;;;5021682;28;20515;-82
2021/12/17 13:47:42;;;;;;;11.40;7.28;;;6.60;99.90;;;;;;5041905;28;20044;-83
2021/12/17 13:50:14;;;;;;;17.00;7.57;;;6.60;99.90;;;;;;5038596;28;20059;-82
2021/12/17 13:52:46;;;;;;;12.60;7.85;;;6.60;99.90;;;;;;5039739;28;20499;-82
2021/12/17 13:55:15;;;;;;;13.23;7.95;;;6.50;99.90;;;;;;5050486;28;20030;-84
2021/12/17 13:57:42;;;;;;;18.05;7.80;;;6.50;99.90;;;;;;5038039;28;20025;-83
2021/12/17 14:00:15;;;;;;;16.23;8.13;;;6.50;99.90;;;;;;5041262;28;20032;-84
2021/12/17 14:02:43;;;;;;;16.25;8.75;;;6.50;99.90;;;;;;5057688;28;20031;-84
2021/12/17 14:05:14;;;;;;;16.42;8.32;;;6.50;99.90;;;;;;5046399;28;20028;-84
2021/12/17 14:07:40;;;;;;;16.98;8.48;;;6.50;99.90;;;;;;5056372;28;20704;-84
2021/12/17 14:10:10;;;;;;;16.15;8.80;;;6.40;99.90;;;;;;5066751;23;20089;-88
2021/12/17 14:12:41;;;;;;;13.80;7.05;;;6.40;99.90;;;;;;5092448;28;20081;-88
2021/12/17 14:15:22;;;;;;;13.35;7.70;;;6.40;99.90;;;;;;5050904;28;20040;-89
2021/12/17 14:17:54;;;;;;;16.27;8.23;;;6.40;99.90;;;;;;5019639;28;20428;-89
2021/12/17 14:20:22;;;;;;;13.88;7.70;;;6.30;99.90;;;;;;5018086;28;20084;-89
2021/12/17 14:22:59;;;;;;;13.07;7.05;;;6.30;99.90;;;;;;4998463;28;20037;-89
2021/12/17 14:25:31;;;;;;;17.33;7.80;;;6.30;99.90;;;;;;4998491;28;20084;-89
2021/12/17 14:28:08;;;;;;;16.25;7.95;;;6.20;99.90;;;;;;4998275;28;20470;-89
2021/12/17 14:30:35;;;;;;;13.75;7.63;;;6.20;99.90;;;;;;5014416;28;20033;-89
2021/12/17 14:33:22;;;;;;;14.15;7.57;;;6.20;99.90;;;;;;5032142;28;20393;-88
2021/12/17 14:35:58;;;;;;;15.05;7.80;;;6.10;99.90;;;;;;5014143;28;20411;-89
2021/12/17 14:38:35;;;;;;;15.43;7.70;;;6.00;99.90;;;;;;5025513;28;20052;-89
2021/12/17 14:41:02;;;;;;;12.80;7.13;;;6.00;99.90;;;;;;5041071;28;20035;-89
2021/12/17 14:43:46;;;;;;;15.07;8.52;;;5.90;99.90;;;;;;5036449;28;20024;-89
2021/12/17 14:46:27;;;;;;;16.30;8.18;;;5.90;99.90;;;;;;5053312;28;20024;-89
2021/12/17 14:49:29;;;;;;;17.50;8.85;;;5.80;99.90;;;;;;4998714;28;20244;-88
2021/12/17 15:03:40;;;;;;;19.05;9.10;;;5.60;99.90;;;;;;5017575;28;20071;-89
2021/12/17 15:06:07;;;;;;;13.57;8.20;;;5.60;99.90;;;;;;5004715;28;20029;-89
2021/12/17 15:08:33;;;;;;;17.42;8.82;;;5.60;99.90;;;;;;5013227;28;20033;-90
2021/12/17 15:11:04;;;;;;;21.30;8.52;;;5.70;99.90;;;;;;5029990;28;20469;-88
2021/12/17 15:13:30;;;;;;;18.95;8.90;;;5.70;99.90;;;;;;5030244;28;20029;-89
2021/12/17 15:15:57;;;;;;;22.50;9.02;;;5.70;99.90;;;;;;5029698;28;20029;-88
2021/12/17 15:18:23;;;;;;;20.00;8.95;;;5.70;99.90;;;;;;5013434;28;20132;-90
2021/12/17 15:20:52;;;;;;;19.67;9.48;;;5.80;99.90;;;;;;5012644;28;20033;-90
2021/12/17 15:23:20;;;;;;;17.20;7.65;;;5.70;99.90;;;;;;5022708;28;20028;-89
2021/12/17 15:25:48;;;;;;;15.27;8.05;;;5.70;99.90;;;;;;5046241;28;20036;-88
2021/12/17 15:28:16;;;;;;;16.40;8.73;;;5.70;99.90;;;;;;5048044;28;20032;-89
2021/12/17 15:30:45;;;;;;;20.45;8.50;;;5.70;99.90;;;;;;5016586;28;20032;-88
2021/12/17 15:33:11;;;;;;;19.10;8.60;;;5.70;99.90;;;;;;5000102;28;20025;-88
2021/12/17 15:35:37;;;;;;;17.35;8.13;;;5.70;99.90;;;;;;5032766;28;20090;-88
2021/12/17 15:38:07;;;;;;;19.73;8.85;;;5.70;99.90;;;;;;5050788;28;20439;-88
2021/12/17 15:40:34;;;;;;;15.95;7.45;;;5.70;99.90;;;;;;5016610;28;20460;-88
2021/12/17 15:43:03;;;;;;;12.20;6.93;;;5.70;99.90;;;;;;5016118;28;20041;-88
2021/12/17 15:45:31;;;;;;;13.20;7.55;;;5.70;99.90;;;;;;5016352;28;20025;-89
2021/12/17 15:47:56;;;;;;;16.95;7.88;;;5.70;99.90;;;;;;5032461;28;20051;-88
2021/12/17 15:50:22;;;;;;;12.73;6.30;;;5.70;99.90;;;;;;5032531;28;20064;-89
2021/12/17 15:52:48;;;;;;;11.25;5.63;;;5.70;99.90;;;;;;5032750;28;20036;-88
2021/12/17 15:55:16;;;;;;;13.75;5.35;;;5.70;99.90;;;;;;5016323;28;20124;-88
2021/12/17 15:57:43;;;;;;;10.75;5.38;;;5.70;99.90;;;;;;5032670;28;20029;-89
2021/12/17 16:00:09;;;;;;;9.32;4.20;;;5.60;99.90;;;;;;5032265;28;20021;-88
2021/12/17 16:02:39;;;;;;;11.63;5.30;;;5.60;99.90;;;;;;5032267;28;20029;-89
2021/12/17 16:05:07;;;;;;;10.88;5.22;;;5.60;99.90;;;;;;5033285;28;20045;-88
2021/12/17 16:07:33;;;;;;;10.43;4.75;;;5.60;99.90;;;;;;4992291;28;20152;-88
2021/12/17 16:21:09;;;;;;;10.65;5.43;;;5.60;99.90;;;;;;5039105;28;20043;-88