Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:54;;;;;;;3.28;0.60;;;20.00;62.70;;;;;;5064224;28;20098;-62
2023/01/13 00:04:20;;;;;;;4.28;1.20;;;20.00;62.70;;;;;;5071064;28;20043;-61
2023/01/13 00:06:45;;;;;;;3.75;0.75;;;20.00;62.70;;;;;;5071743;28;20048;-61
2023/01/13 00:09:11;;;;;;;2.38;0.90;;;20.00;62.60;;;;;;5071788;28;20135;-61
2023/01/13 00:11:36;;;;;;;3.88;0.70;;;20.00;62.60;;;;;;5071288;28;20044;-61
2023/01/13 00:14:02;;;;;;;3.75;1.08;;;19.90;62.50;;;;;;5072114;28;20041;-61
2023/01/13 00:16:27;;;;;;;3.15;0.90;;;19.90;62.50;;;;;;5071467;28;20080;-61
2023/01/13 00:18:53;;;;;;;4.25;1.10;;;19.90;62.50;;;;;;5066662;28;20049;-61
2023/01/13 00:21:19;;;;;;;3.65;0.90;;;19.90;62.50;;;;;;5051421;28;20117;-61
2023/01/13 00:23:45;;;;;;;3.67;0.93;;;19.90;62.40;;;;;;5051017;28;20496;-61
2023/01/13 00:26:15;;;;;;;5.25;0.93;;;19.90;62.40;;;;;;5051908;28;20160;-61
2023/01/13 00:28:41;;;;;;;4.13;1.00;;;19.90;62.40;;;;;;5052174;28;20090;-61
2023/01/13 00:31:08;;;;;;;4.05;0.93;;;19.90;62.40;;;;;;5049298;28;20044;-61
2023/01/13 00:33:34;;;;;;;3.37;1.10;;;19.90;62.30;;;;;;5051500;28;20191;-61
2023/01/13 00:36:00;;;;;;;3.60;1.00;;;19.90;62.30;;;;;;5051740;28;20460;-61
2023/01/13 00:38:26;;;;;;;3.15;1.00;;;19.90;62.30;;;;;;5045418;28;20064;-61
2023/01/13 00:40:56;;;;;;;5.75;1.08;;;19.90;62.20;;;;;;5051474;28;20547;-61
2023/01/13 00:43:22;;;;;;;3.05;1.10;;;19.80;62.20;;;;;;5055004;28;20040;-61
2023/01/13 00:45:50;;;;;;;2.80;0.93;;;19.80;62.20;;;;;;5054632;28;20400;-61
2023/01/13 00:48:17;;;;;;;5.15;0.90;;;19.80;62.20;;;;;;5055405;28;20055;-61
2023/01/13 00:50:43;;;;;;;4.65;1.05;;;19.80;62.20;;;;;;5055149;28;20080;-61
2023/01/13 00:53:09;;;;;;;4.05;1.20;;;19.80;62.20;;;;;;5054297;28;20453;-61
2023/01/13 00:55:34;;;;;;;3.38;1.00;;;19.80;62.20;;;;;;5054919;28;20484;-61
2023/01/13 00:58:02;;;;;;;4.60;1.08;;;19.80;62.20;;;;;;5055341;28;20047;-61
2023/01/13 01:00:31;;;;;;;3.25;1.00;;;19.80;62.70;;;;;;5054042;28;20116;-62
2023/01/13 01:02:57;;;;;;;3.30;1.10;;;19.80;62.10;;;;;;5054956;28;20051;-61
2023/01/13 01:05:22;;;;;;;3.95;1.10;;;19.80;62.10;;;;;;5054767;28;20045;-61
2023/01/13 01:07:48;;;;;;;2.45;0.93;;;19.80;62.10;;;;;;5054534;28;20095;-61
2023/01/13 01:10:14;;;;;;;3.80;1.17;;;19.70;62.00;;;;;;5054862;28;20045;-61
2023/01/13 01:12:39;;;;;;;3.40;1.00;;;19.70;62.00;;;;;;5054902;28;20037;-61
2023/01/13 01:15:08;;;;;;;3.67;1.15;;;19.70;62.00;;;;;;5054424;28;20041;-61
2023/01/13 01:17:33;;;;;;;3.33;1.05;;;19.70;61.90;;;;;;5054465;28;20049;-61
2023/01/13 01:19:59;;;;;;;4.97;1.20;;;19.70;62.00;;;;;;5053908;28;20058;-62
2023/01/13 01:22:24;;;;;;;4.45;1.00;;;19.70;62.00;;;;;;5054654;28;20052;-61
2023/01/13 01:24:50;;;;;;;3.17;0.90;;;19.70;61.90;;;;;;5054784;28;20055;-61
2023/01/13 01:27:15;;;;;;;3.70;0.88;;;19.70;61.90;;;;;;5053675;28;20082;-61
2023/01/13 01:29:41;;;;;;;3.38;1.00;;;19.70;61.90;;;;;;5054855;28;20377;-61
2023/01/13 01:32:06;;;;;;;3.38;1.33;;;19.70;61.80;;;;;;5054458;28;20078;-61
2023/01/13 01:34:32;;;;;;;3.95;1.05;;;19.70;61.90;;;;;;5053515;28;20175;-60
2023/01/13 01:36:58;;;;;;;3.97;1.25;;;19.70;61.80;;;;;;5054293;28;20139;-61
2023/01/13 01:39:23;;;;;;;3.55;0.95;;;19.60;61.80;;;;;;5054029;28;20048;-60
2023/01/13 01:45:00;;;;;;;5.10;1.23;;;19.60;61.70;;;;;;5049591;28;20052;-61
2023/01/13 01:47:26;;;;;;;5.28;1.20;;;19.60;61.70;;;;;;5050983;28;20119;-60
2023/01/13 01:49:52;;;;;;;5.47;1.30;;;19.60;61.80;;;;;;5052470;28;20048;-60
2023/01/13 01:52:34;;;;;;;5.20;1.30;;;19.60;61.70;;;;;;5053307;28;20040;-61
2023/01/13 01:55:01;;;;;;;6.53;1.27;;;19.60;61.60;;;;;;5068376;28;20154;-61
2023/01/13 01:57:35;;;;;;;5.00;1.15;;;19.60;61.70;;;;;;5059263;28;20044;-60
2023/01/13 02:00:00;;;;;;;4.63;1.10;;;19.60;61.60;;;;;;5073227;28;20048;-61
2023/01/13 02:02:27;;;;;;;4.55;1.30;;;19.60;61.60;;;;;;5071767;28;20067;-61
2023/01/13 02:04:53;;;;;;;3.97;1.00;;;19.60;62.20;;;;;;5074244;28;20044;-60
2023/01/13 02:07:26;;;;;;;5.03;1.23;;;19.60;61.60;;;;;;5072757;28;20484;-61
2023/01/13 02:09:53;;;;;;;5.97;1.10;;;19.60;61.50;;;;;;5071705;28;20143;-61
2023/01/13 02:12:33;;;;;;;4.13;0.88;;;19.50;61.50;;;;;;5072689;28;20101;-61
2023/01/13 02:15:02;;;;;;;6.35;1.27;;;19.50;61.40;;;;;;5074155;28;20044;-60
2023/01/13 02:17:43;;;;;;;3.72;1.10;;;19.50;61.30;;;;;;5072746;28;20044;-60
2023/01/13 02:20:25;;;;;;;4.90;1.33;;;19.50;61.30;;;;;;5073108;28;20060;-61
2023/01/13 02:24:52;;;;;;;4.65;1.27;;;19.50;61.30;;;;;;5072851;28;20111;-61
2023/01/13 02:26:03;;;;;;;7.05;1.40;;;19.50;61.30;;;;;;5073624;28;20052;-61
2023/01/13 02:31:40;;;;;;;5.20;1.25;;;19.50;61.30;;;;;;5072196;28;20048;-61
2023/01/13 02:31:40;;;;;;;6.78;1.50;;;19.50;61.30;;;;;;5071254;28;20052;-60
2023/01/13 02:34:14;;;;;;;4.75;1.20;;;19.50;61.20;;;;;;5057572;28;20083;-61
2023/01/13 02:36:51;;;;;;;5.90;1.30;;;19.50;61.20;;;;;;5056447;28;20055;-61
2023/01/13 02:39:45;;;;;;;6.22;1.30;;;19.50;61.20;;;;;;5069740;28;20040;-61
2023/01/13 02:45:20;;;;;;;6.30;1.30;;;19.40;61.10;;;;;;5051374;28;20141;-61
2023/01/13 02:47:46;;;;;;;4.55;1.33;;;19.40;61.20;;;;;;5052113;28;20037;-61
2023/01/13 02:50:18;;;;;;;6.13;1.40;;;19.40;61.20;;;;;;5034934;28;20045;-60
2023/01/13 02:52:47;;;;;;;5.40;1.17;;;19.40;61.10;;;;;;5051283;28;20075;-60
2023/01/13 02:55:14;;;;;;;;;;;19.40;61.10;;;;;;5053126;28;20128;-61
2023/01/13 02:57:40;;;;;;;4.63;1.05;;;19.40;61.00;;;;;;5068317;28;19970;-61
2023/01/13 03:00:06;;;;;;;6.35;1.20;;;19.40;61.20;;;;;;5051221;28;20490;-60
2023/01/13 03:02:32;;;;;;;5.85;1.55;;;19.40;61.10;;;;;;5050719;28;20055;-61
2023/01/13 03:04:58;;;;;;;7.10;1.10;;;19.30;61.10;;;;;;5051749;28;20124;-61
2023/01/13 03:08:01;;;;;;;6.32;1.30;;;19.30;61.00;;;;;;5051510;28;20071;-61
2023/01/13 03:10:48;;;;;;;5.75;1.38;;;19.30;60.90;;;;;;5047178;28;20045;-61
2023/01/13 03:13:30;;;;;;;5.95;1.75;;;19.30;61.00;;;;;;5051754;28;20095;-60
2023/01/13 03:16:08;;;;;;;6.63;1.15;;;19.30;61.00;;;;;;5051322;28;20501;-61
2023/01/13 03:18:42;;;;;;;6.55;1.27;;;19.30;60.90;;;;;;5050943;28;20135;-60
2023/01/13 03:21:16;;;;;;;5.88;1.38;;;19.30;60.90;;;;;;5051923;28;20053;-60
2023/01/13 03:24:11;;;;;;;7.82;1.48;;;19.30;60.90;;;;;;5051591;28;20039;-60
2023/01/13 03:26:49;;;;;;;6.82;1.35;;;19.30;60.80;;;;;;5050557;28;20049;-61
2023/01/13 03:29:19;;;;;;;8.48;1.48;;;19.30;61.00;;;;;;5050802;28;20503;-60
2023/01/13 03:31:57;;;;;;;7.28;1.60;;;19.30;60.80;;;;;;5052302;28;20073;-60
2023/01/13 03:34:24;;;;;;;;;;;19.30;60.80;;;;;;5051829;28;20063;-60
2023/01/13 03:36:51;;;;;;;8.27;1.55;;;19.30;60.70;;;;;;5052336;28;19927;-60
2023/01/13 03:39:19;;;;;;;6.78;1.40;;;19.30;60.90;;;;;;5034003;28;20497;-61
2023/01/13 03:41:51;;;;;;;6.15;1.23;;;19.30;60.80;;;;;;5050675;28;20064;-60
2023/01/13 03:44:47;;;;;;;7.07;1.55;;;19.30;60.90;;;;;;5051107;28;20128;-60
2023/01/13 03:47:30;;;;;;;5.45;1.10;;;19.30;60.80;;;;;;5050547;28;20044;-60
2023/01/13 03:50:08;;;;;;;7.72;1.40;;;19.20;60.70;;;;;;5051398;28;20045;-61
2023/01/13 03:52:44;;;;;;;5.43;1.33;;;19.20;60.70;;;;;;5052349;28;20051;-60
2023/01/13 03:55:17;;;;;;;5.30;1.15;;;19.20;60.70;;;;;;5050147;28;20084;-60
2023/01/13 03:57:47;;;;;;;7.93;1.50;;;19.20;60.80;;;;;;5050706;28;20044;-60
2023/01/13 04:00:13;;;;;;;7.72;1.48;;;19.30;60.70;;;;;;5053830;28;20037;-61
2023/01/13 04:03:09;;;;;;;7.32;1.00;;;19.30;60.60;;;;;;5070115;28;20045;-61
2023/01/13 04:05:37;;;;;;;6.95;1.35;;;19.20;60.50;;;;;;5053970;28;20408;-61
2023/01/13 04:08:08;;;;;;;;;;;19.30;60.60;;;;;;5071386;28;20076;-61
2023/01/13 04:10:39;;;;;;;6.07;1.33;;;19.20;60.60;;;;;;5066143;28;19920;-60
2023/01/13 04:13:11;;;;;;;6.30;1.45;;;19.20;60.50;;;;;;5071043;28;20538;-60
2023/01/13 04:15:41;;;;;;;6.63;1.60;;;19.30;60.60;;;;;;5070449;28;20097;-60
2023/01/13 04:18:21;;;;;;;5.90;1.33;;;19.30;60.60;;;;;;5075159;28;20120;-60
2023/01/13 04:20:48;;;;;;;7.63;1.40;;;19.30;60.60;;;;;;5074496;28;20102;-60
2023/01/13 04:23:13;;;;;;;6.80;1.50;;;19.30;60.60;;;;;;5073822;28;20044;-60
2023/01/13 04:25:42;;;;;;;7.30;1.52;;;19.30;60.60;;;;;;5076074;28;20106;-60
2023/01/13 04:28:08;;;;;;;6.70;1.42;;;19.30;60.50;;;;;;5075980;28;20059;-60
2023/01/13 04:30:34;;;;;;;6.32;1.52;;;19.30;60.50;;;;;;5075397;28;20036;-60
2023/01/13 04:32:59;;;;;;;6.10;1.70;;;19.30;60.40;;;;;;5075711;28;20051;-60
2023/01/13 04:35:25;;;;;;;7.78;1.73;;;19.30;60.40;;;;;;5073637;28;20037;-60
2023/01/13 04:37:50;;;;;;;6.47;1.73;;;19.30;60.40;;;;;;5075184;28;20040;-60
2023/01/13 04:40:16;;;;;;;8.02;1.67;;;19.30;60.40;;;;;;5075547;28;20055;-60
2023/01/13 04:42:44;;;;;;;5.25;1.30;;;19.40;60.50;;;;;;5075698;28;20565;-60
2023/01/13 04:45:10;;;;;;;9.43;1.75;;;19.40;60.40;;;;;;5074536;28;20119;-60
2023/01/13 04:47:36;;;;;;;8.10;1.45;;;19.40;60.30;;;;;;5075342;28;20276;-60
2023/01/13 04:50:02;;;;;;;5.22;1.33;;;19.40;60.30;;;;;;5074688;28;20041;-60
2023/01/13 04:52:27;;;;;;;8.35;2.15;;;19.40;60.30;;;;;;5074528;28;20045;-60
2023/01/13 04:54:53;;;;;;;7.07;1.38;;;19.40;60.20;;;;;;5075637;28;20118;-61
2023/01/13 04:57:18;;;;;;;6.15;1.60;;;19.50;60.30;;;;;;5074679;28;20048;-60
2023/01/13 04:59:44;;;;;;;6.38;1.27;;;19.50;60.20;;;;;;5073428;28;20048;-60
2023/01/13 05:02:13;;;;;;;9.90;1.63;;;19.50;60.20;;;;;;5066519;28;20076;-60
2023/01/13 05:04:39;;;;;;;10.68;1.95;;;19.50;60.20;;;;;;5062341;28;20119;-60
2023/01/13 05:07:05;;;;;;;4.53;1.40;;;19.50;60.10;;;;;;5073820;28;20132;-61
2023/01/13 05:09:30;;;;;;;6.15;1.45;;;19.50;60.10;;;;;;5074637;28;20047;-60
2023/01/13 05:17:24;;;;;;;4.90;1.33;;;19.60;60.10;;;;;;5074493;28;20048;-60
2023/01/13 05:19:50;;;;;;;6.72;1.35;;;19.60;60.10;;;;;;5053546;28;20048;-60
2023/01/13 05:27:44;;;;;;;7.18;1.38;;;19.60;60.00;;;;;;5053653;28;20053;-60
2023/01/13 05:30:10;;;;;;;7.55;1.85;;;19.60;60.00;;;;;;5054400;28;20041;-61
2023/01/13 05:32:35;;;;;;;6.43;1.15;;;19.70;60.10;;;;;;5053988;28;20037;-60
2023/01/13 05:35:01;;;;;;;8.25;1.45;;;19.70;60.10;;;;;;5053634;28;20037;-60
2023/01/13 05:37:27;;;;;;;4.93;1.23;;;19.70;60.00;;;;;;5054293;28;20041;-60
2023/01/13 05:45:21;;;;;;;7.28;1.30;;;19.70;60.00;;;;;;5054284;28;20049;-60
2023/01/13 05:47:47;;;;;;;5.80;1.33;;;19.70;60.00;;;;;;5053589;28;20045;-60
2023/01/13 05:50:12;;;;;;;5.93;1.40;;;19.70;60.00;;;;;;5053105;28;20041;-60
2023/01/13 05:52:38;;;;;;;7.70;1.65;;;19.70;60.00;;;;;;5054508;28;20480;-60
2023/01/13 05:55:04;;;;;;;6.50;1.77;;;19.70;59.90;;;;;;5053825;28;20030;-60
2023/01/13 05:57:29;;;;;;;4.70;1.10;;;19.70;59.90;;;;;;5054015;28;20419;-60
2023/01/13 05:59:55;;;;;;;6.78;1.63;;;19.70;59.90;;;;;;5054170;28;20128;-60
2023/01/13 06:02:21;;;;;;;5.18;1.30;;;19.70;59.90;;;;;;5052938;28;20087;-60
2023/01/13 06:04:46;;;;;;;7.82;1.67;;;19.70;59.90;;;;;;5053799;28;20044;-61
2023/01/13 06:07:12;;;;;;;6.78;1.35;;;19.70;59.80;;;;;;5053663;28;20041;-60
2023/01/13 06:09:37;;;;;;;6.75;1.63;;;19.70;59.80;;;;;;5053500;28;20512;-61
2023/01/13 06:12:03;;;;;;;6.57;1.55;;;19.80;59.80;;;;;;5053871;28;20076;-60
2023/01/13 06:14:38;;;;;;;6.47;1.35;;;19.80;59.80;;;;;;5053671;28;20041;-60
2023/01/13 06:17:13;;;;;;;6.03;1.27;;;19.80;60.40;;;;;;5053072;28;20051;-60
2023/01/13 06:19:39;;;;;;;7.03;1.83;;;19.80;59.70;;;;;;5053312;28;20124;-60
2023/01/13 06:22:16;;;;;;;8.73;1.60;;;19.80;59.60;;;;;;5053781;28;20160;-61
2023/01/13 06:24:44;;;;;;;7.82;1.90;;;19.80;59.60;;;;;;5052237;28;20091;-60
2023/01/13 06:27:11;;;;;;;5.68;1.23;;;19.80;59.60;;;;;;5053391;28;20135;-60
2023/01/13 06:29:36;;;;;;;7.40;1.52;;;19.80;59.60;;;;;;5051753;28;20568;-60
2023/01/13 06:32:05;;;;;;;7.47;1.40;;;19.80;59.60;;;;;;5053623;28;20114;-60
2023/01/13 06:34:31;;;;;;;6.80;1.58;;;19.80;59.60;;;;;;5051992;28;20037;-60
2023/01/13 06:36:57;;;;;;;5.82;1.45;;;19.80;59.60;;;;;;5049067;28;20110;-60
2023/01/13 06:39:24;;;;;;;6.38;1.63;;;19.80;59.50;;;;;;5048471;28;20447;-60
2023/01/13 06:44:35;;;;;;;6.03;1.35;;;19.80;59.40;;;;;;5051521;28;20041;-60
2023/01/13 06:47:00;;;;;;;5.18;1.30;;;19.80;59.40;;;;;;5052217;28;20045;-60
2023/01/13 06:49:26;;;;;;;5.50;1.35;;;19.80;59.30;;;;;;5051862;28;20044;-60
2023/01/13 06:51:51;;;;;;;5.57;1.25;;;19.90;59.40;;;;;;5052608;28;20132;-60
2023/01/13 06:54:17;;;;;;;8.65;1.60;;;19.90;59.40;;;;;;5053136;28;20041;-60
2023/01/13 06:56:42;;;;;;;6.45;1.20;;;19.90;59.30;;;;;;5053128;28;20158;-60
2023/01/13 06:59:08;;;;;;;5.60;1.58;;;19.90;59.30;;;;;;5052302;28;20382;-60
2023/01/13 07:01:33;;;;;;;5.40;1.33;;;19.90;59.30;;;;;;5053066;28;20072;-60
2023/01/13 07:03:59;;;;;;;4.57;0.93;;;19.90;59.30;;;;;;5052893;28;20568;-60
2023/01/13 07:06:24;;;;;;;6.03;1.20;;;19.90;59.20;;;;;;5051860;28;20449;-60
2023/01/13 07:08:50;;;;;;;6.43;1.50;;;19.90;59.20;;;;;;5053014;28;20045;-60
2023/01/13 07:11:15;;;;;;;7.05;1.52;;;19.90;59.20;;;;;;5052269;28;20087;-60
2023/01/13 07:16:26;;;;;;;4.38;1.00;;;19.90;59.10;;;;;;5052631;28;20049;-60
2023/01/13 07:18:52;;;;;;;5.50;1.40;;;19.90;59.10;;;;;;5051524;28;20404;-62
2023/01/13 07:21:18;;;;;;;5.50;1.70;;;19.90;59.10;;;;;;5052195;28;20100;-60
2023/01/13 07:23:45;;;;;;;5.72;1.38;;;19.90;59.00;;;;;;5051413;28;20068;-60
2023/01/13 07:26:11;;;;;;;5.82;1.10;;;19.90;59.00;;;;;;5050886;28;20480;-60
2023/01/13 07:28:36;;;;;;;5.13;1.20;;;19.90;59.00;;;;;;5051313;28;20059;-61
2023/01/13 07:31:02;;;;;;;5.45;1.42;;;19.90;59.00;;;;;;5052583;28;20056;-60
2023/01/13 07:33:31;;;;;;;5.07;1.15;;;19.90;59.00;;;;;;5051131;28;20403;-61
2023/01/13 07:36:01;;;;;;;7.15;1.60;;;19.90;59.00;;;;;;5051401;28;20048;-60
2023/01/13 07:38:27;;;;;;;5.22;1.10;;;19.90;59.00;;;;;;5047251;28;20055;-60
2023/01/13 07:40:53;;;;;;;6.63;1.33;;;19.90;59.00;;;;;;5051791;28;20041;-60
2023/01/13 07:43:30;;;;;;;7.60;1.35;;;19.90;59.10;;;;;;5052091;28;20404;-60
2023/01/13 07:46:01;;;;;;;6.38;1.15;;;19.90;59.40;;;;;;5052464;28;20033;-60
2023/01/13 07:48:26;;;;;;;7.53;1.23;;;19.90;59.10;;;;;;5051171;28;20049;-59
2023/01/13 07:50:52;;;;;;;5.75;1.08;;;19.90;59.10;;;;;;5051849;28;20056;-60
2023/01/13 07:53:18;;;;;;;9.18;1.30;;;19.90;59.10;;;;;;5051829;28;20045;-59
2023/01/13 07:55:44;;;;;;;6.10;1.20;;;19.90;59.20;;;;;;5051462;28;20044;-59
2023/01/13 07:58:10;;;;;;;7.22;1.30;;;19.90;59.30;;;;;;5052046;28;20064;-60
2023/01/13 08:00:36;;;;;;;6.40;1.23;;;19.90;59.50;;;;;;5052389;28;20048;-59
2023/01/13 08:03:02;;;;;;;5.82;1.20;;;20.00;59.60;;;;;;5051566;28;20130;-59
2023/01/13 08:05:27;;;;;;;6.35;1.30;;;20.00;59.70;;;;;;5051477;28;20068;-59
2023/01/13 08:07:53;;;;;;;5.72;1.15;;;20.00;59.70;;;;;;5051525;28;20396;-59
2023/01/13 08:10:18;;;;;;;8.57;1.50;;;20.00;59.70;;;;;;5051645;28;20044;-59
2023/01/13 08:15:30;;;;;;;6.20;1.17;;;20.00;59.80;;;;;;5048380;28;20053;-58
2023/01/13 08:17:56;;;;;;;5.83;1.50;;;20.00;59.80;;;;;;5051583;28;20041;-59
2023/01/13 08:20:21;;;;;;;7.50;1.35;;;20.00;59.80;;;;;;5064623;28;20529;-59
2023/01/13 08:22:47;;;;;;;7.10;1.73;;;20.00;59.80;;;;;;5071267;28;20075;-60
2023/01/13 08:25:12;;;;;;;7.25;1.20;;;20.00;59.80;;;;;;5071869;28;20036;-60
2023/01/13 08:27:38;;;;;;;7.18;1.27;;;20.00;59.90;;;;;;5072065;28;20037;-60
2023/01/13 08:30:05;;;;;;;5.90;1.20;;;20.00;59.80;;;;;;5071225;28;20051;-60
2023/01/13 08:32:30;;;;;;;4.65;1.30;;;20.10;59.90;;;;;;5071686;28;20076;-60
2023/01/13 08:34:56;;;;;;;4.88;1.10;;;20.10;59.90;;;;;;5056609;28;20069;-60
2023/01/13 08:37:21;;;;;;;5.90;1.05;;;20.10;59.80;;;;;;5050249;28;20041;-59
2023/01/13 08:39:47;;;;;;;6.45;1.58;;;20.10;59.90;;;;;;5051141;28;20032;-59
2023/01/13 08:42:12;;;;;;;6.10;1.30;;;20.10;59.90;;;;;;5050470;28;20511;-60
2023/01/13 08:44:38;;;;;;;8.13;1.17;;;20.10;59.80;;;;;;5050505;28;20094;-59
2023/01/13 08:47:04;;;;;;;5.20;1.10;;;20.10;59.90;;;;;;5051182;28;20066;-59
2023/01/13 08:49:29;;;;;;;5.53;1.30;;;20.10;59.80;;;;;;5050704;28;20041;-59
2023/01/13 08:51:55;;;;;;;6.30;1.10;;;20.10;59.80;;;;;;5050464;28;20047;-59
2023/01/13 08:54:20;;;;;;;9.02;1.20;;;20.10;59.80;;;;;;5051204;28;20037;-59
2023/01/13 08:56:46;;;;;;;6.38;1.40;;;20.10;59.90;;;;;;5051648;28;20045;-59
2023/01/13 08:59:13;;;;;;;5.10;1.08;;;20.10;59.90;;;;;;5048808;28;20473;-59
2023/01/13 09:01:39;;;;;;;7.40;0.95;;;20.10;59.90;;;;;;5064371;28;20055;-59
2023/01/13 09:04:06;;;;;;;6.63;1.45;;;20.10;59.90;;;;;;5074280;28;20044;-59
2023/01/13 09:06:31;;;;;;;5.32;1.30;;;20.10;59.90;;;;;;5069068;28;20404;-59
2023/01/13 09:08:57;;;;;;;7.75;1.08;;;20.10;59.80;;;;;;5075117;28;20040;-59
2023/01/13 09:14:19;;;;;;;4.68;1.08;;;20.20;59.90;;;;;;5055096;28;20044;-59
2023/01/13 09:16:44;;;;;;;5.82;1.20;;;20.10;59.90;;;;;;5053582;28;20045;-59
2023/01/13 09:19:11;;;;;;;10.27;1.20;;;20.10;59.90;;;;;;5053414;28;20061;-60
2023/01/13 09:21:36;;;;;;;5.65;1.42;;;20.20;59.90;;;;;;5055058;28;20049;-60
2023/01/13 09:24:02;;;;;;;8.73;1.88;;;20.20;60.00;;;;;;5055074;28;20511;-59
2023/01/13 09:26:27;;;;;;;5.47;1.20;;;20.10;60.00;;;;;;5049439;28;20044;-60
2023/01/13 09:28:53;;;;;;;5.93;1.30;;;20.20;59.90;;;;;;5034198;28;20044;-59
2023/01/13 09:31:18;;;;;;;4.85;1.15;;;20.10;59.80;;;;;;5033747;28;20401;-60
2023/01/13 09:36:28;;;;;;;5.50;1.08;;;20.10;59.80;;;;;;5036899;28;20568;-59
2023/01/13 09:38:54;;;;;;;6.28;1.20;;;20.10;59.80;;;;;;5035950;28;20104;-61
2023/01/13 09:44:06;;;;;;;5.30;1.20;;;20.10;59.90;;;;;;5042129;28;20041;-59
2023/01/13 09:46:46;;;;;;;4.45;0.90;;;20.10;59.80;;;;;;5051732;28;20051;-60
2023/01/13 09:49:20;;;;;;;6.97;1.30;;;20.10;59.70;;;;;;5052180;28;20037;-60
2023/01/13 09:52:01;;;;;;;7.30;1.23;;;20.10;59.80;;;;;;5053407;28;20056;-60
2023/01/13 09:54:49;;;;;;;5.70;1.15;;;20.10;59.60;;;;;;5049348;28;20153;-60
2023/01/13 09:57:15;;;;;;;8.43;1.27;;;20.10;60.30;;;;;;5052636;28;20483;-61
2023/01/13 09:59:41;;;;;;;7.68;1.42;;;20.10;59.60;;;;;;5061145;28;20065;-61
2023/01/13 10:02:25;;;;;;;8.45;1.35;;;20.10;59.60;;;;;;5052296;28;20088;-61
2023/01/13 10:05:03;;;;;;;5.85;1.48;;;20.00;59.50;;;;;;5042529;28;20052;-60
2023/01/13 10:07:29;;;;;;;4.05;1.08;;;20.10;59.60;;;;;;5013864;28;20075;-61
2023/01/13 10:09:55;;;;;;;7.60;1.42;;;20.10;59.70;;;;;;5030068;28;20523;-60
2023/01/13 10:15:16;;;;;;;6.20;1.23;;;20.00;59.50;;;;;;5031124;28;20532;-60
2023/01/13 10:17:50;;;;;;;6.20;1.10;;;20.00;59.50;;;;;;5032572;28;20053;-59
2023/01/13 10:20:28;;;;;;;10.50;2.00;;;20.00;59.70;;;;;;5032212;28;20076;-61
2023/01/13 10:23:00;;;;;;;;;;;20.00;59.80;;;;;;5032372;28;20049;-60
2023/01/13 10:25:50;;;;;;;7.07;1.27;;;20.00;59.90;;;;;;5033121;28;20060;-61
2023/01/13 10:28:22;;;;;;;6.90;1.55;;;20.00;60.00;;;;;;5030039;28;20077;-61
2023/01/13 10:30:48;;;;;;;6.68;1.45;;;20.00;60.00;;;;;;5032343;28;20164;-61
2023/01/13 10:33:19;;;;;;;6.85;1.50;;;20.00;60.00;;;;;;5033257;28;20149;-60
2023/01/13 10:35:59;;;;;;;5.28;1.20;;;20.00;60.00;;;;;;5032609;28;20052;-60
2023/01/13 10:38:26;;;;;;;14.20;1.55;;;20.00;60.10;;;;;;5033378;28;20052;-61
2023/01/13 10:40:58;;;;;;;6.47;1.55;;;20.00;60.00;;;;;;5033537;28;20041;-61
2023/01/13 10:43:24;;;;;;;5.95;1.17;;;20.00;60.00;;;;;;5032357;28;20405;-60
2023/01/13 10:46:10;;;;;;;8.05;1.50;;;20.00;60.00;;;;;;5026780;28;20489;-60
2023/01/13 10:48:42;;;;;;;7.18;1.42;;;20.00;60.00;;;;;;5033105;28;20115;-60
2023/01/13 10:51:20;;;;;;;7.45;1.77;;;20.00;60.00;;;;;;5032779;28;20109;-61
2023/01/13 10:53:59;;;;;;;7.73;1.57;;;20.00;60.10;;;;;;5033281;28;20081;-61
2023/01/13 10:56:32;;;;;;;8.77;1.40;;;20.00;60.80;;;;;;5032633;28;20176;-60
2023/01/13 10:59:25;;;;;;;8.15;1.20;;;20.00;60.20;;;;;;5031871;28;20041;-61
2023/01/13 11:02:17;;;;;;;8.00;1.40;;;20.00;60.20;;;;;;5033317;28;20054;-61
2023/01/13 11:04:53;;;;;;;6.15;1.50;;;20.00;60.20;;;;;;5032138;28;20053;-61
2023/01/13 11:07:27;;;;;;;7.70;1.35;;;20.00;60.20;;;;;;5016125;28;20069;-61
2023/01/13 11:10:08;;;;;;;6.78;1.55;;;20.00;60.20;;;;;;5031710;28;20381;-61
2023/01/13 11:12:39;;;;;;;8.00;1.40;;;20.00;60.30;;;;;;5032170;28;20052;-61
2023/01/13 11:15:07;;;;;;;10.30;2.20;;;19.90;60.20;;;;;;5031806;28;20041;-62
2023/01/13 11:17:35;;;;;;;7.78;2.00;;;19.90;60.20;;;;;;5030835;28;20037;-62
2023/01/13 11:20:15;;;;;;;14.68;1.25;;;19.90;60.20;;;;;;5039121;28;20064;-61
2023/01/13 11:22:50;;;;;;;10.75;1.50;;;19.90;60.10;;;;;;5043942;28;20049;-60
2023/01/13 11:25:22;;;;;;;8.18;1.50;;;19.90;60.20;;;;;;5041866;28;20033;-60
2023/01/13 11:28:02;;;;;;;7.18;1.25;;;19.90;60.20;;;;;;5057837;28;20127;-60
2023/01/13 11:30:33;;;;;;;4.65;1.13;;;19.90;60.10;;;;;;5051184;28;20045;-60
2023/01/13 11:33:14;;;;;;;8.23;1.55;;;19.90;60.10;;;;;;5051213;28;20053;-60
2023/01/13 11:36:01;;;;;;;5.05;1.23;;;19.90;60.10;;;;;;5051240;28;20049;-60
2023/01/13 11:38:40;;;;;;;5.78;0.90;;;19.90;60.10;;;;;;5051801;28;20041;-60
2023/01/13 11:41:28;;;;;;;7.75;1.80;;;19.90;60.10;;;;;;5051938;28;20041;-60
2023/01/13 11:44:16;;;;;;;12.63;1.65;;;19.90;60.10;;;;;;5050785;28;20056;-60
2023/01/13 11:46:42;;;;;;;6.55;1.40;;;19.90;60.20;;;;;;5050527;28;20056;-59
2023/01/13 11:49:20;;;;;;;11.35;1.88;;;19.90;60.20;;;;;;5052350;28;20037;-60
2023/01/13 11:51:52;;;;;;;13.07;1.95;;;19.90;60.20;;;;;;5047847;28;20568;-61
2023/01/13 11:54:29;;;;;;;6.85;1.40;;;19.90;60.20;;;;;;5049476;28;20060;-60
2023/01/13 11:57:20;;;;;;;7.47;1.50;;;19.90;60.30;;;;;;5050813;28;20041;-60
2023/01/13 12:00:16;;;;;;;5.75;1.27;;;19.90;60.50;;;;;;5050057;28;20045;-61
2023/01/13 12:03:06;;;;;;;9.15;1.33;;;19.90;60.50;;;;;;5049730;28;20045;-61
2023/01/13 12:06:07;;;;;;;6.53;1.33;;;19.90;60.50;;;;;;5050515;28;20033;-61
2023/01/13 12:09:10;;;;;;;8.25;1.60;;;19.90;60.60;;;;;;4988630;28;20089;-60
2023/01/13 12:14:49;;;;;;;10.35;1.60;;;19.90;60.60;;;;;;5041655;28;20132;-60
2023/01/13 12:17:22;;;;;;;9.00;1.38;;;19.90;60.70;;;;;;5050275;28;20041;-61
2023/01/13 12:19:48;;;;;;;8.57;1.70;;;19.90;60.70;;;;;;5050001;28;20057;-60
2023/01/13 12:22:28;;;;;;;11.93;1.40;;;19.90;60.70;;;;;;5032704;28;20090;-61
2023/01/13 12:25:04;;;;;;;7.63;1.40;;;19.90;60.70;;;;;;5051710;28;20048;-60
2023/01/13 12:27:50;;;;;;;6.85;1.40;;;19.90;60.80;;;;;;5048725;28;20037;-59
2023/01/13 12:30:51;;;;;;;9.57;1.83;;;19.90;60.70;;;;;;5046183;28;20044;-60
2023/01/13 12:33:46;;;;;;;6.15;1.60;;;20.00;60.80;;;;;;5047713;28;20063;-59
2023/01/13 12:36:20;;;;;;;6.55;1.15;;;20.00;60.70;;;;;;5047241;28;20052;-59
2023/01/13 12:38:57;;;;;;;8.18;1.25;;;20.00;60.70;;;;;;5057502;28;20047;-59
2023/01/13 12:44:29;;;;;;;6.75;1.42;;;20.00;60.50;;;;;;5049858;28;20052;-60
2023/01/13 12:46:56;;;;;;;11.38;1.85;;;20.00;60.50;;;;;;5053790;28;20119;-60
2023/01/13 12:49:26;;;;;;;8.07;1.80;;;20.00;60.50;;;;;;5054075;28;20052;-60
2023/01/13 12:51:55;;;;;;;10.63;1.95;;;20.10;60.70;;;;;;5053054;28;20124;-59
2023/01/13 12:54:29;;;;;;;9.45;2.08;;;20.10;60.70;;;;;;5051142;28;20043;-59
2023/01/13 12:56:56;;;;;;;12.38;2.25;;;20.10;60.70;;;;;;5053744;28;20095;-59
2023/01/13 12:59:21;;;;;;;8.70;2.28;;;20.10;60.70;;;;;;5054818;28;20040;-60
2023/01/13 13:02:09;;;;;;;11.02;2.53;;;20.10;60.80;;;;;;5054964;28;20041;-59
2023/01/13 13:04:50;;;;;;;8.45;2.00;;;20.10;60.70;;;;;;5053286;28;20045;-59
2023/01/13 13:07:29;;;;;;;10.60;2.10;;;20.10;60.70;;;;;;5053148;28;20443;-59
2023/01/13 13:10:02;;;;;;;10.02;2.30;;;20.10;60.70;;;;;;5054810;28;20112;-59
2023/01/13 13:15:50;;;;;;;12.00;2.40;;;20.10;60.70;;;;;;5060457;28;20040;-58
2023/01/13 13:18:16;;;;;;;11.68;2.30;;;20.10;60.70;;;;;;5050145;28;20400;-60
2023/01/13 13:21:00;;;;;;;9.43;2.17;;;20.20;60.80;;;;;;5055058;28;20048;-61
2023/01/13 13:23:47;;;;;;;13.50;2.58;;;20.20;60.90;;;;;;5054643;28;20052;-61
2023/01/13 13:26:22;;;;;;;16.65;2.80;;;20.20;61.00;;;;;;5054141;28;20037;-61
2023/01/13 13:29:06;;;;;;;13.20;2.30;;;20.20;61.00;;;;;;5049987;28;20105;-62
2023/01/13 13:31:43;;;;;;;10.63;2.17;;;20.20;60.90;;;;;;5053906;28;20053;-60
2023/01/13 13:34:12;;;;;;;10.52;2.72;;;20.20;60.80;;;;;;5054160;28;20374;-62
2023/01/13 13:37:03;;;;;;;11.15;2.33;;;20.20;61.20;;;;;;5053423;28;20094;-60
2023/01/13 13:48:24;;;;;;;12.50;2.30;;;20.40;60.20;;;;;;5052935;28;20128;-59
2023/01/13 13:50:55;;;;;;;11.80;1.80;;;20.30;60.00;;;;;;5058289;28;20484;-63
2023/01/13 13:53:21;;;;;;;9.23;1.83;;;20.40;60.00;;;;;;5052711;28;20033;-63
2023/01/13 13:56:00;;;;;;;10.40;2.38;;;20.50;60.00;;;;;;5052714;28;20045;-63
2023/01/13 13:58:30;;;;;;;9.13;1.98;;;20.50;60.00;;;;;;5054055;28;20493;-63
2023/01/13 14:00:56;;;;;;;11.57;1.88;;;20.50;59.90;;;;;;5053409;28;20052;-62
2023/01/13 14:03:25;;;;;;;14.55;2.40;;;20.50;59.80;;;;;;5049949;28;20140;-63
2023/01/13 14:05:56;;;;;;;6.95;1.35;;;20.40;59.80;;;;;;5037997;28;20403;-63
2023/01/13 14:08:22;;;;;;;9.85;1.50;;;20.40;59.80;;;;;;5037550;28;20484;-62