Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:20;;;;;;;14.40;7.40;;;;;;;10.74;52.62;98014.20;102755;1260;106887;-80
2024/03/28 00:05:21;;;;;;;33.90;8.10;;;;;;;10.69;52.83;98006.54;102905;1260;99039;-80
2024/03/28 00:08:22;;;;;;;16.20;8.10;;;;;;;10.66;52.91;98004.88;102716;1260;113511;-80
2024/03/28 00:11:22;;;;;;;14.60;7.90;;;;;;;10.62;53.12;97998.20;102717;1262;107112;-80
2024/03/28 00:14:23;;;;;;;14.40;7.20;;;;;;;10.57;53.37;97998.99;102933;1261;99833;-81
2024/03/28 00:17:23;;;;;;;19.20;8.00;;;;;;;10.53;53.63;98001.57;102764;1262;107447;-81
2024/03/28 00:20:23;;;;;;;12.90;7.50;;;;;;;10.49;53.70;97994.73;102706;1261;99278;-81
2024/03/28 00:23:23;;;;;;;11.10;6.80;;;;;;;10.46;53.84;97996.34;102738;1260;113290;-81
2024/03/28 00:26:23;;;;;;;22.20;7.50;;;;;;;10.40;54.08;97987.27;102721;1262;108332;-80
2024/03/28 00:29:23;;;;;;;13.40;7.30;;;;;;;10.39;54.15;97992.91;102625;1265;99700;-81
2024/03/28 00:32:23;;;;;;;13.10;7.40;;;;;;;10.37;54.27;97991.50;102722;1260;107680;-81
2024/03/28 00:35:25;;;;;;;14.20;7.80;;;;;;;10.34;54.52;97974.89;102704;1261;99218;-81
2024/03/28 00:38:26;;;;;;;16.20;8.20;;;;;;;10.31;54.73;97977.00;102776;1263;112676;-81
2024/03/28 00:41:26;;;;;;;17.50;7.90;;;;;;;10.28;54.74;97970.91;102862;1265;107148;-81
2024/03/28 00:44:26;;;;;;;14.10;7.50;;;;;;;10.26;54.93;97967.41;102794;1261;99214;-81
2024/03/28 00:47:26;;;;;;;13.80;7.20;;;;;;;10.22;55.25;97959.84;102824;1261;107947;-81
2024/03/28 00:50:26;;;;;;;14.50;8.20;;;;;;;10.19;55.41;97946.98;102750;1260;97835;-81
2024/03/28 00:53:27;;;;;;;15.60;8.00;;;;;;;10.16;55.41;97941.65;103345;1262;113505;-81
2024/03/28 00:56:28;;;;;;;14.50;7.90;;;;;;;10.13;55.72;97944.13;103076;1261;107521;-81
2024/03/28 00:59:27;;;;;;;15.20;7.70;;;;;;;10.10;55.82;97950.94;102816;1260;99141;-80
2024/03/28 01:02:27;;;;;;;19.60;7.70;;;;;;;10.07;56.08;97963.30;102729;1262;107379;-79
2024/03/28 01:05:27;;;;;;;16.70;7.90;;;;;;;10.04;56.06;97963.95;102576;1262;99229;-77
2024/03/28 01:08:28;;;;;;;16.10;7.90;;;;;;;10.03;56.34;97955.73;102594;1260;112292;-76
2024/03/28 01:11:29;;;;;;;14.00;7.50;;;;;;;10.01;56.54;97961.74;103536;1261;108041;-78
2024/03/28 01:14:30;;;;;;;17.50;7.90;;;;;;;10.01;56.37;97959.52;102974;1260;99179;-77
2024/03/28 01:17:31;;;;;;;16.00;7.80;;;;;;;9.99;56.53;97964.11;104074;1262;106920;-78
2024/03/28 01:20:31;;;;;;;17.30;7.50;;;;;;;9.98;56.57;97954.33;102908;1265;98857;-78
2024/03/28 01:23:32;;;;;;;16.60;7.90;;;;;;;9.98;56.74;97956.24;103007;1265;112628;-78
2024/03/28 01:26:33;;;;;;;14.60;7.50;;;;;;;9.98;56.62;97949.77;102969;1265;106943;-79
2024/03/28 01:29:33;;;;;;;15.80;7.20;;;;;;;9.99;56.70;97943.30;102770;1264;99165;-77
2024/03/28 01:32:34;;;;;;;13.50;7.50;;;;;;;9.99;56.85;97948.30;102791;1265;107358;-77
2024/03/28 01:35:35;;;;;;;12.80;7.60;;;;;;;9.99;56.81;97948.83;102715;1265;99464;-78
2024/03/28 01:38:36;;;;;;;11.30;7.10;;;;;;;10.00;56.86;97954.34;102774;1261;112599;-78
2024/03/28 01:41:36;;;;;;;12.50;7.50;;;;;;;10.01;57.00;97956.55;102636;1265;107715;-78
2024/03/28 01:44:36;;;;;;;16.00;7.40;;;;;;;10.02;57.00;97952.50;102747;1265;99850;-77
2024/03/28 01:47:37;;;;;;;12.50;7.40;;;;;;;10.03;57.08;97953.12;102530;1265;107974;-78
2024/03/28 01:50:46;;;;;;;15.70;7.20;;;;;;;10.05;57.07;97946.56;102547;1264;99925;-77
2024/03/28 01:53:47;;;;;;;16.60;7.20;;;;;;;10.07;56.96;97936.40;102573;1264;112142;-76
2024/03/28 01:56:48;;;;;;;12.00;7.30;;;;;;;10.07;56.98;97934.96;102468;1267;107363;-77
2024/03/28 01:59:51;;;;;;;10.90;7.10;;;;;;;10.09;57.12;97940.76;102588;1267;99186;-77
2024/03/28 02:02:57;;;;;;;11.50;7.20;;;;;;;10.09;57.28;97944.42;102584;1264;107990;-78
2024/03/28 02:05:52;;;;;;;12.50;7.40;;;;;;;10.09;57.32;97940.61;102596;1264;99080;-77
2024/03/28 02:08:52;;;;;;;15.00;7.40;;;;;;;10.09;57.43;97937.65;101834;1264;1003105;-78
2024/03/28 02:11:53;;;;;;;14.50;7.30;;;;;;;10.07;57.40;97932.36;101832;1264;1003399;-79
2024/03/28 02:14:53;;;;;;;11.90;7.50;;;;;;;10.06;57.48;97938.52;102597;1267;99218;-78
2024/03/28 02:17:56;;;;;;;16.20;6.80;;;;;;;10.04;57.65;97925.29;102575;1264;107626;-79
2024/03/28 02:20:57;;;;;;;12.90;7.00;;;;;;;10.01;57.73;97922.00;102622;1267;99178;-79
2024/03/28 02:23:58;;;;;;;12.70;8.00;;;;;;;9.97;57.97;97927.64;102622;1270;111803;-79
2024/03/28 02:26:58;;;;;;;10.90;7.20;;;;;;;9.93;58.17;97927.22;102538;1263;107886;-79
2024/03/28 02:29:58;;;;;;;9.80;7.10;;;;;;;9.89;58.20;97918.10;102548;1264;99224;-80
2024/03/28 02:32:58;;;;;;;13.00;7.20;;;;;;;9.87;58.45;97921.39;102543;1265;107226;-79
2024/03/28 02:35:58;;;;;;;13.40;7.50;;;;;;;9.84;58.80;97910.14;102564;1265;99273;-79
2024/03/28 02:38:59;;;;;;;15.30;7.60;;;;;;;9.81;58.77;97907.20;102514;1267;113148;-79
2024/03/28 02:42:01;;;;;;;12.50;7.40;;;;;;;9.79;59.16;97912.20;102576;1264;106634;-78
2024/03/28 02:45:02;;;;;;;13.20;7.60;;;;;;;9.78;59.24;97910.52;102575;1267;99869;-80
2024/03/28 02:48:02;;;;;;;13.60;7.20;;;;;;;9.77;59.15;97906.79;102579;1264;106765;-79
2024/03/28 02:51:02;;;;;;;13.70;7.40;;;;;;;9.76;59.47;97904.60;102574;1270;99226;-78
2024/03/28 02:54:03;;;;;;;15.50;8.10;;;;;;;9.75;59.54;97890.44;101819;1264;1003318;-78
2024/03/28 02:57:09;;;;;;;13.70;7.40;;;;;;;9.75;59.61;97887.86;102484;1264;107145;-79
2024/03/28 03:00:11;;;;;;;12.20;7.10;;;;;;;9.74;59.71;97887.37;101044;1270;1003619;-78
2024/03/28 03:03:11;;;;;;;14.60;7.50;;;;;;;9.74;59.86;97877.34;102429;1265;108524;-78
2024/03/28 03:06:12;;;;;;;14.00;7.30;;;;;;;9.73;59.93;97877.88;102413;1264;99327;-79
2024/03/28 03:09:12;;;;;;;13.90;7.90;;;;;;;9.73;60.18;97890.05;102546;1264;112735;-79
2024/03/28 03:12:13;;;;;;;13.80;7.10;;;;;;;9.72;60.18;97888.77;102472;1264;108634;-79
2024/03/28 03:15:15;;;;;;;15.20;7.40;;;;;;;9.70;60.49;97885.89;102548;1264;99082;-79
2024/03/28 03:18:19;;;;;;;13.50;8.00;;;;;;;9.69;60.67;97881.41;102565;1264;107992;-79
2024/03/28 03:21:19;;;;;;;15.20;8.00;;;;;;;9.68;60.84;97883.02;102508;1265;99265;-80
2024/03/28 03:24:20;;;;;;;17.00;7.60;;;;;;;9.68;61.06;97884.77;102509;1264;113266;-79
2024/03/28 03:27:21;;;;;;;17.50;7.40;;;;;;;9.67;61.09;97876.16;102572;1270;107313;-79
2024/03/28 03:36:56;;;;;;;15.30;7.90;;;;;;;9.70;61.86;97860.93;102538;1268;99188;-79
2024/03/28 03:40:03;;;;;;;14.10;8.00;;;;;;;9.71;61.86;97847.70;102436;1264;138664;-78
2024/03/28 03:43:02;;;;;;;15.40;7.40;;;;;;;9.75;62.18;97854.89;102937;1265;107449;-78
2024/03/28 03:46:03;;;;;;;13.10;7.90;;;;;;;9.78;62.06;97854.33;102459;1269;138785;-78
2024/03/28 03:49:03;;;;;;;15.70;7.60;;;;;;;9.81;62.25;97845.44;102581;1265;108378;-79
2024/03/28 03:52:04;;;;;;;14.20;8.20;;;;;;;9.82;62.22;97836.83;102475;1264;138844;-80
2024/03/28 03:55:03;;;;;;;13.00;6.90;;;;;;;9.84;62.27;97848.71;102593;1270;113103;-78
2024/03/28 03:58:04;;;;;;;11.80;7.20;;;;;;;9.84;62.34;97853.70;102493;1265;139442;-80
2024/03/28 04:01:08;;;;;;;18.50;8.00;;;;;;;9.85;62.35;97852.78;102658;1264;99108;-79
2024/03/28 04:04:08;;;;;;;10.10;7.20;;;;;;;9.86;62.28;97849.04;102537;1265;139177;-78
2024/03/28 04:07:08;;;;;;;12.00;7.10;;;;;;;9.88;62.46;97850.84;102629;1264;99182;-78
2024/03/28 04:10:09;;;;;;;11.40;7.40;;;;;;;9.90;62.33;97837.17;102584;1264;138779;-78
2024/03/28 04:13:10;;;;;;;15.00;7.60;;;;;;;9.92;62.47;97831.28;103376;1268;107922;-79
2024/03/28 04:16:11;;;;;;;11.50;7.60;;;;;;;9.94;62.50;97836.53;103500;1263;137850;-80
2024/03/28 04:19:13;;;;;;;11.90;7.50;;;;;;;9.96;62.62;97842.14;103441;1265;107142;-81
2024/03/28 04:22:14;;;;;;;11.60;7.10;;;;;;;9.97;62.66;97840.84;102577;1265;139397;-79
2024/03/28 04:25:16;;;;;;;11.80;7.00;;;;;;;9.99;62.56;97833.27;102642;1265;112085;-80
2024/03/28 04:28:18;;;;;;;14.10;7.60;;;;;;;10.00;62.57;97818.94;102469;1269;138961;-79
2024/03/28 04:31:19;;;;;;;12.10;7.20;;;;;;;10.02;62.83;97819.19;102615;1264;99139;-79
2024/03/28 04:34:19;;;;;;;13.60;7.80;;;;;;;10.03;62.71;97805.56;102503;1270;138723;-79
2024/03/28 04:37:18;;;;;;;13.70;8.40;;;;;;;10.04;62.72;97801.83;102565;1264;99247;-78
2024/03/28 04:40:20;;;;;;;14.90;7.50;;;;;;;10.06;62.75;97803.28;102616;1264;138489;-79
2024/03/28 04:43:21;;;;;;;13.60;7.90;;;;;;;10.09;62.88;97798.88;102595;1269;107664;-78
2024/03/28 04:46:21;;;;;;;14.60;7.70;;;;;;;10.11;62.89;97791.12;102431;1269;139640;-77
2024/03/28 04:49:21;;;;;;;15.00;7.40;;;;;;;10.17;62.88;97800.95;102564;1269;108157;-78
2024/03/28 04:52:24;;;;;;;14.80;7.40;;;;;;;10.20;62.75;97794.27;102446;1265;139468;-79
2024/03/28 04:55:25;;;;;;;13.40;7.50;;;;;;;10.25;62.86;97789.81;102587;1270;112158;-79
2024/03/28 04:58:26;;;;;;;14.40;7.40;;;;;;;10.39;62.70;97783.31;102400;1268;139192;-79
2024/03/28 05:01:26;;;;;;;14.50;7.20;;;;;;;10.55;62.16;97788.55;102545;1269;99275;-79
2024/03/28 05:04:26;;;;;;;13.90;7.90;;;;;;;10.59;62.12;97776.98;102399;1267;138788;-78
2024/03/28 05:07:25;;;;;;;14.50;7.40;;;;;;;10.73;61.87;97772.14;102563;1264;99172;-77
2024/03/28 05:10:27;;;;;;;15.40;7.50;;;;;;;10.96;61.37;97772.78;102594;1265;138804;-78
2024/03/28 05:13:27;;;;;;;15.60;7.90;;;;;;;11.28;60.64;97774.36;102478;1270;107333;-80
2024/03/28 05:16:28;;;;;;;16.90;7.70;;;;;;;11.61;59.73;97775.39;102377;1267;138990;-78
2024/03/28 05:19:28;;;;;;;12.50;7.70;;;;;;;11.78;59.07;97767.13;95003;1264;108170;-78
2024/03/28 05:22:29;;;;;;;15.50;7.50;;;;;;;11.79;58.93;97756.23;102683;1264;139007;-78
2024/03/28 05:25:30;;;;;;;12.70;6.70;;;;;;;11.88;58.75;97759.79;102601;1264;107900;-78
2024/03/28 05:28:31;;;;;;;16.10;7.60;;;;;;;12.04;58.53;97769.27;102642;1270;138503;-68
2024/03/28 05:31:31;;;;;;;12.60;7.60;;;;;;;12.16;57.96;97770.83;102717;1264;108025;-78
2024/03/28 05:34:32;;;;;;;14.00;6.50;;;;;;;12.28;57.71;97757.38;102466;1268;138339;-78
2024/03/28 05:37:33;;;;;;;14.30;7.40;;;;;;;12.56;57.20;97749.50;102809;1265;112113;-78
2024/03/28 05:40:27;;;;;;;17.10;8.00;;;;;;;13.11;56.26;97744.15;102447;1264;138366;-78
2024/03/28 05:43:27;;;;;;;12.90;7.30;;;;;;;13.87;54.77;97747.23;102550;1270;101890;-77
2024/03/28 05:46:20;;;;;;;17.90;7.30;;;;;;;14.35;53.31;97740.42;102439;1264;138321;-70
2024/03/28 05:49:22;;;;;;;16.50;7.10;;;;;;;14.66;52.12;97747.19;102539;1269;99177;-69
2024/03/28 05:52:23;;;;;;;14.10;7.50;;;;;;;14.84;51.59;97747.02;102449;1268;138747;-70
2024/03/28 05:55:24;;;;;;;15.40;7.50;;;;;;;15.08;50.96;97740.77;102533;1264;106713;-69
2024/03/28 05:58:24;;;;;;;15.80;7.30;;;;;;;15.49;50.11;97733.70;102432;1270;139944;-70
2024/03/28 06:01:25;;;;;;;13.70;6.80;;;;;;;15.95;48.84;97740.69;102565;1265;106730;-71
2024/03/28 06:04:26;;;;;;;14.90;7.10;;;;;;;16.16;48.22;97741.83;102588;1268;138599;-70
2024/03/28 06:07:26;;;;;;;14.10;7.00;;;;;;;16.43;47.44;97733.36;102588;1264;112652;-70
2024/03/28 06:10:26;;;;;;;14.30;6.70;;;;;;;16.58;46.92;97734.48;102436;1268;139521;-70
2024/03/28 06:13:27;;;;;;;17.30;7.20;;;;;;;16.72;46.52;97729.45;102649;1269;99155;-70
2024/03/28 06:16:28;;;;;;;16.60;7.10;;;;;;;16.79;46.46;97724.34;102512;1265;138282;-70
2024/03/28 06:19:29;;;;;;;13.30;6.70;;;;;;;17.15;45.51;97726.31;102569;1269;99195;-69
2024/03/28 06:22:30;;;;;;;19.40;7.30;;;;;;;17.68;45.24;97721.62;102431;1264;138159;-70
2024/03/28 06:25:31;;;;;;;18.30;7.40;;;;;;;18.22;43.26;97726.86;102491;1269;107981;-70
2024/03/28 06:28:32;;;;;;;16.70;7.10;;;;;;;18.68;42.81;97709.55;102481;1270;138829;-71
2024/03/28 06:31:34;;;;;;;21.00;7.00;;;;;;;19.08;42.17;97705.14;102468;1270;108171;-68
2024/03/28 06:34:34;;;;;;;18.50;6.50;;;;;;;19.49;40.64;97720.26;102456;1269;138433;-69
2024/03/28 06:37:35;;;;;;;18.60;7.20;;;;;;;19.84;40.92;97692.07;102613;1264;112587;-69
2024/03/28 06:40:36;;;;;;;16.10;6.90;;;;;;;20.33;39.88;97693.23;102339;1269;138119;-71
2024/03/28 06:43:37;;;;;;;21.20;7.20;;;;;;;20.70;39.42;97692.60;102523;1263;99176;-68
2024/03/28 06:46:31;;;;;;;18.60;7.20;;;;;;;20.97;38.19;97692.84;102429;1270;138250;-69
2024/03/28 06:49:32;;;;;;;22.10;7.40;;;;;;;21.24;38.15;97684.46;102500;1267;99167;-69
2024/03/28 06:52:33;;;;;;;20.80;7.00;;;;;;;21.73;38.05;97685.41;102419;1269;138188;-70
2024/03/28 06:55:34;;;;;;;18.70;7.00;;;;;;;22.24;37.22;97689.13;102530;1264;107109;-70
2024/03/28 06:58:35;;;;;;;17.00;7.10;;;;;;;22.22;36.04;97696.71;102349;1269;138203;-67
2024/03/28 07:01:36;;;;;;;24.60;7.80;;;;;;;21.01;36.64;97707.61;102526;1269;107295;-69
2024/03/28 07:04:37;;;;;;;24.00;7.60;;;;;;;19.43;38.81;97703.61;102389;1270;139503;-70
2024/03/28 07:07:38;;;;;;;20.40;7.70;;;;;;;18.19;40.66;97699.38;102535;1268;112118;-70
2024/03/28 07:10:38;;;;;;;25.50;7.80;;;;;;;17.67;42.16;97703.63;102438;1270;138123;-69
2024/03/28 07:13:38;;;;;;;28.90;8.70;;;;;;;17.05;43.27;97713.27;102606;1270;99219;-69
2024/03/28 07:16:43;;;;;;;26.40;8.30;;;;;;;16.28;44.80;97714.19;102453;1270;138337;-70
2024/03/28 07:19:43;;;;;;;24.10;8.40;;;;;;;15.62;46.24;97712.79;102531;1269;99096;-70
2024/03/28 07:22:44;;;;;;;24.20;7.80;;;;;;;15.04;47.74;97716.50;102477;1264;137994;-70
2024/03/28 07:25:45;;;;;;;20.10;7.40;;;;;;;14.58;48.80;97722.40;102469;1264;107482;-70
2024/03/28 07:28:46;;;;;;;18.40;7.80;;;;;;;14.26;50.01;97727.80;102389;1276;138321;-70
2024/03/28 07:31:46;;;;;;;23.20;7.80;;;;;;;13.98;51.04;97733.57;102494;1265;106970;-69
2024/03/28 07:34:47;;;;;;;20.10;7.70;;;;;;;13.72;52.07;97725.46;102440;1264;138913;-82
2024/03/28 07:37:47;;;;;;;24.80;7.80;;;;;;;13.53;52.59;97726.55;102614;1269;112489;-82
2024/03/28 07:40:48;;;;;;;24.80;7.50;;;;;;;13.41;53.19;97734.04;102449;1264;138148;-82
2024/03/28 07:43:49;;;;;;;16.90;7.90;;;;;;;13.34;53.39;97721.58;102485;1270;99190;-81
2024/03/28 07:46:52;;;;;;;22.20;7.70;;;;;;;13.29;53.95;97716.34;102437;1269;138802;-82
2024/03/28 07:49:55;;;;;;;25.80;7.70;;;;;;;13.26;54.24;97731.98;102553;1269;99209;-81
2024/03/28 07:52:56;;;;;;;21.30;7.90;;;;;;;13.21;54.61;97728.88;102522;1264;138161;-81
2024/03/28 07:55:57;;;;;;;16.00;6.70;;;;;;;13.19;54.71;97725.91;102479;1269;107697;-80
2024/03/28 07:59:00;;;;;;;20.60;8.00;;;;;;;13.20;54.87;97733.49;102345;1264;138143;-80
2024/03/28 08:02:00;;;;;;;23.00;8.00;;;;;;;13.19;55.28;97740.73;102474;1277;107898;-79
2024/03/28 08:05:00;;;;;;;20.50;7.50;;;;;;;13.17;55.41;97740.17;102436;1264;138101;-79
2024/03/28 08:08:00;;;;;;;23.30;8.70;;;;;;;13.17;55.54;97736.23;102556;1263;112153;-80
2024/03/28 08:11:01;;;;;;;21.30;7.90;;;;;;;13.17;55.64;97737.90;102395;1270;138561;-83
2024/03/28 08:14:02;;;;;;;22.20;8.00;;;;;;;13.23;55.69;97735.38;102536;1264;99814;-82
2024/03/28 08:17:03;;;;;;;22.60;7.90;;;;;;;13.31;55.77;97738.36;102255;1263;137893;-81
2024/03/28 08:20:13;;;;;;;18.50;7.30;;;;;;;13.53;55.49;97733.40;102370;1269;99212;-81
2024/03/28 08:23:07;;;;;;;28.90;7.60;;;;;;;14.02;54.91;97736.30;102426;1263;138111;-82
2024/03/28 08:25:54;;;;;;;23.50;8.20;;;;;;;14.50;53.86;97724.45;102494;1264;108021;-82
2024/03/28 08:28:55;;;;;;;30.70;8.40;;;;;;;14.98;52.94;97726.96;102487;1269;138511;-83
2024/03/28 08:31:55;;;;;;;24.80;7.70;;;;;;;15.19;52.20;97725.98;102496;1269;108260;-83
2024/03/28 08:34:56;;;;;;;23.20;7.20;;;;;;;15.49;51.44;97719.41;102428;1264;138356;-84
2024/03/28 08:37:57;;;;;;;23.60;8.30;;;;;;;15.56;50.96;97748.45;102498;1264;111747;-84
2024/03/28 08:40:57;;;;;;;22.30;7.60;;;;;;;15.40;51.30;97731.95;102487;1269;137997;-83
2024/03/28 08:43:57;;;;;;;24.50;7.40;;;;;;;15.18;51.76;97728.05;102595;1270;99175;-84
2024/03/28 08:46:57;;;;;;;20.60;8.50;;;;;;;15.35;51.81;97729.80;102310;1267;137918;-83
2024/03/28 08:49:58;;;;;;;27.40;8.20;;;;;;;15.92;51.13;97711.87;102533;1267;99190;-85
2024/03/28 08:52:59;;;;;;;29.30;7.60;;;;;;;16.49;49.64;97714.95;102410;1267;137943;-84
2024/03/28 08:56:00;;;;;;;21.00;7.90;;;;;;;16.62;49.24;97722.48;102433;1266;106917;-84
2024/03/28 08:59:00;;;;;;;22.00;8.20;;;;;;;16.41;49.10;97719.50;102412;1265;138158;-81
2024/03/28 09:02:00;;;;;;;22.40;8.20;;;;;;;16.23;49.69;97716.83;102505;1267;107600;-83
2024/03/28 09:05:00;;;;;;;23.00;8.20;;;;;;;16.08;50.02;97713.65;102332;1267;138376;-84
2024/03/28 09:08:00;;;;;;;27.50;8.40;;;;;;;15.88;50.49;97704.75;102459;1264;112245;-83
2024/03/28 09:11:08;;;;;;;28.20;9.00;;;;;;;15.64;51.13;97705.55;102363;1266;138626;-84
2024/03/28 09:14:09;;;;;;;32.70;8.70;;;;;;;15.44;51.85;97712.50;102574;1267;99179;-84
2024/03/28 09:17:10;;;;;;;29.40;8.30;;;;;;;15.30;52.63;97706.25;102462;1267;138174;-83
2024/03/28 09:20:13;;;;;;;30.40;9.40;;;;;;;15.36;53.03;97703.06;102515;1269;99167;-82
2024/03/28 09:23:14;;;;;;;33.50;9.60;;;;;;;15.83;52.87;97678.17;102412;1267;137881;-68
2024/03/28 09:26:16;;;;;;;26.80;8.80;;;;;;;16.50;52.33;97670.54;102479;1270;107693;-67
2024/03/28 09:29:20;;;;;;;34.20;8.70;;;;;;;17.10;50.84;97664.75;102453;1267;138425;-68
2024/03/28 09:32:21;;;;;;;34.40;9.40;;;;;;;17.64;50.08;97668.84;102578;1266;108368;-83
2024/03/28 09:35:22;;;;;;;32.60;8.40;;;;;;;17.95;49.01;97672.34;102668;1267;138071;-76
2024/03/28 09:38:22;;;;;;;31.40;8.10;;;;;;;18.41;48.51;97665.54;103431;1266;112357;-77
2024/03/28 09:41:33;;;;;;;36.80;9.20;;;;;;;18.59;47.24;97671.95;103024;1267;137374;-77
2024/03/28 09:44:35;;;;;;;37.30;9.20;;;;;;;18.38;47.61;97677.29;102934;1267;97671;-78
2024/03/28 09:47:37;;;;;;;42.30;9.70;;;;;;;18.26;48.01;97676.45;102556;1263;137916;-77
2024/03/28 09:50:39;;;;;;;34.20;9.10;;;;;;;18.10;48.52;97668.92;102695;1264;99163;-78
2024/03/28 09:53:42;;;;;;;41.50;9.10;;;;;;;18.29;48.55;97656.34;102542;1269;138232;-78
2024/03/28 09:56:44;;;;;;;57.10;10.10;;;;;;;18.67;48.18;97666.67;102646;1269;107726;-78
2024/03/28 09:59:45;;;;;;;40.20;9.50;;;;;;;18.98;47.34;97654.27;102696;1270;138365;-78
2024/03/28 10:02:53;;;;;;;39.50;10.40;;;;;;;19.19;47.22;97653.13;102872;1264;109168;-77
2024/03/28 10:05:54;;;;;;;45.40;9.20;;;;;;;19.30;47.02;97649.68;102460;1264;138645;-78
2024/03/28 10:08:55;;;;;;;38.40;9.20;;;;;;;19.15;46.09;97663.10;102609;1263;112212;-77
2024/03/28 10:11:56;;;;;;;50.80;9.70;;;;;;;19.06;46.04;97671.90;102740;1269;138076;-76
2024/03/28 10:15:04;;;;;;;45.00;9.90;;;;;;;18.79;45.94;97672.48;102595;1264;100634;-77
2024/03/28 10:18:12;;;;;;;48.50;10.60;;;;;;;18.45;46.28;97683.10;102481;1269;138620;-77
2024/03/28 10:21:14;;;;;;;45.20;10.50;;;;;;;18.16;46.91;97694.35;102587;1264;99087;-76
2024/03/28 10:24:23;;;;;;;42.90;9.20;;;;;;;17.96;47.37;97690.53;102857;1264;112417;-75
2024/03/28 10:27:25;;;;;;;43.90;9.40;;;;;;;17.96;47.52;97668.16;102472;1264;108049;-76
2024/03/28 10:30:32;;;;;;;35.20;8.20;;;;;;;18.16;47.21;97679.65;102546;1264;99168;-76
2024/03/28 10:33:32;;;;;;;43.50;9.40;;;;;;;18.26;46.70;97677.56;102475;1267;107771;-77
2024/03/28 10:36:33;;;;;;;47.70;9.00;;;;;;;18.24;46.87;97677.43;102849;1264;99179;-77
2024/03/28 10:39:34;;;;;;;54.50;9.50;;;;;;;18.21;46.96;97667.40;103140;1264;112652;-78
2024/03/28 10:42:39;;;;;;;45.00;9.10;;;;;;;18.10;47.04;97696.75;102623;1264;108894;-78
2024/03/28 10:45:42;;;;;;;39.50;8.40;;;;;;;17.95;47.44;97702.91;102706;1264;99723;-74
2024/03/28 10:48:44;;;;;;;41.80;9.00;;;;;;;17.80;47.80;97690.23;102427;1269;107689;-77
2024/03/28 10:51:51;;;;;;;42.50;8.90;;;;;;;17.73;48.32;97667.88;102465;1267;99183;-77
2024/03/28 10:54:55;;;;;;;40.80;9.00;;;;;;;17.74;48.34;97670.25;102964;1266;112221;-73
2024/03/28 10:57:56;;;;;;;37.60;8.60;;;;;;;17.73;48.09;97674.04;102637;1267;106763;-71
2024/03/28 11:00:57;;;;;;;40.20;8.30;;;;;;;17.69;48.14;97678.11;102701;1269;99711;-71
2024/03/28 11:04:07;;;;;;;32.10;8.10;;;;;;;17.70;48.37;97658.02;102500;1267;107304;-72
2024/03/28 11:07:08;;;;;;;42.20;9.00;;;;;;;17.71;48.11;97676.54;102521;1267;99097;-73
2024/03/28 11:10:09;;;;;;;36.30;7.70;;;;;;;17.71;48.47;97664.97;102464;1267;111655;-71
2024/03/28 11:13:10;;;;;;;36.40;8.70;;;;;;;17.70;48.48;97674.19;102816;1267;107012;-73
2024/03/28 11:16:13;;;;;;;40.20;9.10;;;;;;;17.64;48.45;97678.85;102628;1267;99763;-73
2024/03/28 11:19:13;;;;;;;43.30;7.70;;;;;;;17.55;48.59;97656.52;102487;1267;109036;-77
2024/03/28 11:22:14;;;;;;;33.40;8.70;;;;;;;17.47;48.84;97676.73;102581;1267;99068;-74
2024/03/28 11:25:39;;;;;;;33.20;8.60;;;;;;;17.38;49.21;97669.55;102504;1267;112915;-76
2024/03/28 11:28:41;;;;;;;39.20;9.30;;;;;;;17.25;49.82;97671.23;102294;1267;138830;-76
2024/03/28 11:31:42;;;;;;;35.30;8.30;;;;;;;17.12;50.97;97677.41;102497;1267;99683;-72
2024/03/28 11:34:43;;;;;;;38.50;9.20;;;;;;;16.95;51.63;97670.66;102314;1267;138530;-79
2024/03/28 11:37:44;;;;;;;34.10;8.50;;;;;;;16.75;52.20;97691.77;102473;1267;99237;-80
2024/03/28 11:40:45;;;;;;;31.40;7.70;;;;;;;16.58;52.12;97683.91;102614;1267;138043;-78
2024/03/28 11:43:46;;;;;;;37.40;8.20;;;;;;;16.46;52.25;97691.14;102392;1270;107670;-76
2024/03/28 11:46:46;;;;;;;32.40;8.30;;;;;;;16.39;52.56;97682.19;102478;1264;138062;-74
2024/03/28 11:49:47;;;;;;;24.30;7.50;;;;;;;16.34;52.85;97691.41;102495;1264;107995;-76
2024/03/28 11:52:48;;;;;;;35.20;7.40;;;;;;;16.28;52.85;97700.81;102429;1267;138593;-75
2024/03/28 11:55:51;;;;;;;39.00;7.70;;;;;;;16.20;53.34;97720.55;102618;1264;112187;-74
2024/03/28 11:58:53;;;;;;;29.20;7.80;;;;;;;16.02;55.72;97714.38;102416;1264;139182;-73
2024/03/28 12:01:54;;;;;;;30.10;6.80;;;;;;;15.74;56.66;97720.06;103070;1264;99093;-73
2024/03/28 12:04:54;;;;;;;33.30;7.70;;;;;;;15.50;57.37;97723.86;102396;1268;138258;-78
2024/03/28 12:07:55;;;;;;;28.90;7.50;;;;;;;15.35;58.14;97714.56;102449;1264;99155;-76
2024/03/28 12:10:56;;;;;;;28.00;7.20;;;;;;;15.23;58.82;97729.49;102404;1264;138251;-76
2024/03/28 12:13:58;;;;;;;27.50;7.30;;;;;;;15.18;59.04;97723.95;102529;1269;107674;-74
2024/03/28 12:16:58;;;;;;;34.40;7.60;;;;;;;15.19;59.29;97713.05;102470;1264;139745;-75
2024/03/28 12:19:59;;;;;;;25.50;6.50;;;;;;;15.20;59.32;97701.92;102545;1269;107539;-75
2024/03/28 12:23:04;;;;;;;27.00;7.10;;;;;;;15.22;59.55;97707.00;102426;1264;139780;-76
2024/03/28 12:26:04;;;;;;;26.30;8.00;;;;;;;15.21;59.81;97707.55;102566;1263;112458;-75
2024/03/28 12:29:04;;;;;;;24.90;6.40;;;;;;;15.20;59.41;97700.54;102578;1264;138821;-75
2024/03/28 12:32:13;;;;;;;31.20;7.20;;;;;;;15.15;59.18;97708.48;102620;1264;99183;-77
2024/03/28 12:35:15;;;;;;;29.00;6.80;;;;;;;15.11;59.28;97716.42;102425;1264;138021;-75
2024/03/28 12:38:20;;;;;;;32.70;7.10;;;;;;;15.06;59.36;97712.13;102564;1264;99198;-73
2024/03/28 12:41:28;;;;;;;26.30;6.70;;;;;;;15.05;59.27;97717.63;102433;1264;138010;-73
2024/03/28 12:44:28;;;;;;;21.60;6.70;;;;;;;15.05;59.03;97712.18;102440;1264;108155;-73
2024/03/28 12:47:29;;;;;;;26.30;8.00;;;;;;;15.05;58.99;97707.77;102397;1264;138165;-74
2024/03/28 12:50:32;;;;;;;29.80;6.80;;;;;;;15.09;58.98;97709.94;102563;1270;107899;-73
2024/03/28 12:53:36;;;;;;;26.60;7.10;;;;;;;15.12;59.09;97714.91;102469;1269;138763;-74
2024/03/28 12:56:36;;;;;;;22.30;6.20;;;;;;;15.13;58.92;97718.49;102565;1270;112157;-74
2024/03/28 12:59:36;;;;;;;28.00;6.60;;;;;;;15.14;58.72;97717.23;102395;1264;138173;-74
2024/03/28 13:02:37;;;;;;;25.00;7.20;;;;;;;15.16;58.70;97712.24;102551;1264;99762;-73
2024/03/28 13:05:37;;;;;;;22.10;6.90;;;;;;;15.17;58.63;97714.05;102454;1264;138299;-74
2024/03/28 13:08:37;;;;;;;20.40;6.60;;;;;;;15.19;58.67;97711.65;102547;1264;99808;-73
2024/03/28 13:11:38;;;;;;;24.00;7.10;;;;;;;15.19;58.76;97718.98;102507;1269;137831;-73
2024/03/28 13:14:40;;;;;;;33.30;7.80;;;;;;;15.14;58.76;97715.58;102555;1263;107874;-72
2024/03/28 13:17:41;;;;;;;30.60;7.20;;;;;;;15.16;59.05;97726.28;102511;1264;137995;-74
2024/03/28 13:20:42;;;;;;;31.10;7.20;;;;;;;15.13;59.22;97723.77;102580;1264;107410;-74
2024/03/28 13:23:42;;;;;;;28.90;7.60;;;;;;;15.10;59.29;97724.34;102428;1270;138153;-74
2024/03/28 13:26:43;;;;;;;27.70;7.70;;;;;;;15.07;59.53;97742.23;102380;1270;113048;-75
2024/03/28 13:30:04;;;;;;;29.40;7.00;;;;;;;15.04;59.48;97746.77;102440;1267;138289;-76
2024/03/28 13:33:04;;;;;;;30.60;7.70;;;;;;;14.99;59.82;97746.16;102622;1264;99192;-74
2024/03/28 13:36:05;;;;;;;28.20;8.30;;;;;;;14.96;60.40;97746.80;101626;1264;1002644;-75
2024/03/28 13:39:07;;;;;;;22.60;6.70;;;;;;;14.91;60.84;97744.13;102505;1264;99284;-74
2024/03/28 13:42:07;;;;;;;28.40;7.10;;;;;;;14.84;61.19;97755.89;102380;1264;138728;-74
2024/03/28 13:45:08;;;;;;;22.80;7.60;;;;;;;14.79;61.79;97763.84;102544;1269;107471;-73
2024/03/28 13:48:16;;;;;;;23.00;7.20;;;;;;;14.73;63.03;97778.64;102415;1263;138752;-72
2024/03/28 13:51:17;;;;;;;24.70;7.40;;;;;;;14.49;66.29;97789.08;102571;1264;107044;-73
2024/03/28 13:54:18;;;;;;;20.10;7.30;;;;;;;14.23;66.54;97773.31;102331;1264;139769;-72