Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:26;;;;;;;122.45;50.12;;;;;;;-6.96;80.36;98582.92;1826573;77;21067;-71
2021/03/09 00:02:55;;;;;;;88.57;40.00;;;;;;;-6.93;79.78;98584.74;1826986;78;21459;-72
2021/03/09 00:05:21;;;;;;;101.18;43.90;;;;;;;-6.97;79.95;98584.73;1826642;77;21235;-71
2021/03/09 00:07:47;;;;;;;124.67;51.35;;;;;;;-6.99;79.86;98590.66;1826496;78;21081;-72
2021/03/09 00:10:14;;;;;;;87.57;39.40;;;;;;;-7.05;79.60;98590.44;1826645;77;21471;-71
2021/03/09 00:12:40;;;;;;;104.83;44.80;;;;;;;-7.08;79.67;98588.95;1826569;78;21059;-72
2021/03/09 00:15:07;;;;;;;103.53;47.48;;;;;;;-7.15;79.11;98586.09;1826618;77;21112;-72
2021/03/09 00:17:33;;;;;;;98.15;43.08;;;;;;;-7.21;79.88;98589.83;1826650;78;21190;-71
2021/03/09 00:20:01;;;;;;;117.53;50.95;;;;;;;-7.15;79.54;98585.27;1826650;77;21478;-71
2021/03/09 00:22:27;;;;;;;111.25;46.13;;;;;;;-7.24;80.19;98588.83;1826651;78;21122;-71
2021/03/09 00:24:53;;;;;;;79.30;33.70;;;;;;;-7.25;80.17;98590.63;1826559;77;21078;-72
2021/03/09 00:27:19;;;;;;;107.58;47.35;;;;;;;-7.20;79.55;98585.72;1826599;78;21118;-71
2021/03/09 00:29:45;;;;;;;105.32;43.17;;;;;;;-7.29;79.82;98583.18;1826634;77;21192;-72
2021/03/09 00:32:12;;;;;;;108.50;42.98;;;;;;;-7.33;79.07;98586.62;1826418;78;21047;-72
2021/03/09 00:34:38;;;;;;;103.47;47.65;;;;;;;-7.36;79.27;98590.03;1826586;77;21491;-71
2021/03/09 00:37:04;;;;;;;118.97;43.95;;;;;;;-7.41;79.13;98587.87;1826551;78;21467;-71
2021/03/09 00:39:30;;;;;;;91.40;36.90;;;;;;;-7.42;79.29;98586.22;1826634;77;21526;-72
2021/03/09 00:41:57;;;;;;;102.20;44.08;;;;;;;-7.49;78.70;98583.36;1826564;78;21260;-71
2021/03/09 00:44:23;;;;;;;82.90;36.60;;;;;;;-7.69;79.96;98579.20;1794589;78;21059;-72
2021/03/09 00:46:50;;;;;;;87.00;36.00;;;;;;;-7.66;79.04;98582.87;1826664;78;21099;-71
2021/03/09 00:49:16;;;;;;;83.90;38.55;;;;;;;-7.71;79.40;98587.27;1826520;77;21498;-71
2021/03/09 00:51:42;;;;;;;87.78;40.20;;;;;;;-7.74;79.27;98585.44;1826570;78;21015;-72
2021/03/09 00:54:09;;;;;;;65.35;31.40;;;;;;;-7.70;79.73;98582.33;1826647;77;21188;-72
2021/03/09 00:56:35;;;;;;;73.52;32.78;;;;;;;-7.63;79.48;98589.14;1826441;78;21585;-72
2021/03/09 00:59:01;;;;;;;76.25;33.95;;;;;;;-7.62;80.13;98582.08;1826537;77;21031;-72
2021/03/09 01:01:28;;;;;;;83.82;40.98;;;;;;;-7.62;80.27;98588.66;1826537;78;21479;-72
2021/03/09 01:03:54;;;;;;;100.07;43.70;;;;;;;-7.61;80.14;98585.86;1826558;77;21166;-72
2021/03/09 01:06:20;;;;;;;105.78;41.85;;;;;;;-7.67;79.32;98586.00;1826617;78;21404;-72
2021/03/09 01:08:46;;;;;;;90.60;41.88;;;;;;;-7.64;79.18;98593.25;1826576;77;21523;-72
2021/03/09 01:11:12;;;;;;;63.50;29.15;;;;;;;-7.72;79.18;98588.24;1826514;78;21130;-72
2021/03/09 01:13:38;;;;;;;94.10;41.25;;;;;;;-7.70;78.71;98581.50;1826536;77;21153;-72
2021/03/09 01:16:05;;;;;;;80.55;34.78;;;;;;;-7.90;78.89;98582.64;1826542;78;21101;-72
2021/03/09 01:18:31;;;;;;;72.00;31.05;;;;;;;-7.91;79.35;98581.81;1826501;77;21200;-72
2021/03/09 01:20:57;;;;;;;86.32;39.75;;;;;;;-7.87;79.05;98582.33;1826604;78;21150;-72
2021/03/09 01:23:23;;;;;;;88.62;40.12;;;;;;;-8.00;79.17;98582.70;1826542;78;21117;-72
2021/03/09 01:25:50;;;;;;;83.12;37.10;;;;;;;-8.01;78.72;98573.16;1826622;77;21482;-72
2021/03/09 01:28:16;;;;;;;60.70;24.47;;;;;;;-8.05;78.80;98577.88;1826515;78;21145;-72
2021/03/09 01:30:42;;;;;;;73.07;34.75;;;;;;;-8.08;78.45;98573.41;1826572;77;21135;-72
2021/03/09 01:33:09;;;;;;;73.25;30.68;;;;;;;-8.22;78.29;98581.80;1824549;78;21067;-72
2021/03/09 01:35:35;;;;;;;70.42;29.52;;;;;;;-8.28;78.44;98575.34;1824577;77;21066;-72
2021/03/09 01:38:01;;;;;;;61.23;26.73;;;;;;;-8.30;78.60;98568.89;1824497;78;21035;-72
2021/03/09 01:40:27;;;;;;;87.15;38.10;;;;;;;-8.32;78.47;98573.96;1824487;77;21098;-72
2021/03/09 01:42:53;;;;;;;54.05;24.27;;;;;;;-8.42;79.33;98577.99;1824588;78;22116;-72
2021/03/09 01:45:19;;;;;;;67.97;25.77;;;;;;;-8.33;78.87;98571.00;1824515;77;21094;-72
2021/03/09 01:47:48;;;;;;;75.57;31.55;;;;;;;-8.41;78.38;98567.81;1824579;78;21118;-72
2021/03/09 01:50:16;;;;;;;51.30;23.10;;;;;;;-8.57;79.54;98565.81;1824581;77;21098;-72
2021/03/09 01:52:43;;;;;;;59.42;24.50;;;;;;;-8.48;79.23;98565.42;1824719;78;21035;-72
2021/03/09 01:55:10;;;;;;;66.33;26.40;;;;;;;-8.50;79.00;98570.50;1823969;78;21183;-72
2021/03/09 01:57:37;;;;;;;65.10;25.48;;;;;;;-8.59;79.08;98566.45;1824488;78;21103;-72
2021/03/09 02:00:07;;;;;;;69.30;30.12;;;;;;;-8.59;79.97;98564.31;1824456;77;21034;-72
2021/03/09 02:02:33;;;;;;;62.98;30.72;;;;;;;-8.58;80.65;98566.78;1824464;78;21464;-72
2021/03/09 02:05:00;;;;;;;73.07;31.50;;;;;;;-8.54;79.85;98561.59;1824507;77;21094;-72
2021/03/09 02:07:27;;;;;;;65.32;29.72;;;;;;;-8.48;80.74;98562.80;1824490;78;21196;-72
2021/03/09 02:09:53;;;;;;;60.43;26.90;;;;;;;-8.47;79.35;98565.77;1824470;77;21079;-72
2021/03/09 02:12:25;;;;;;;85.70;35.78;;;;;;;-8.44;79.33;98564.17;1824665;78;21118;-72
2021/03/09 02:15:21;;;;;;;75.47;30.90;;;;;;;-8.52;79.08;98564.56;1824639;77;21071;-72
2021/03/09 02:17:55;;;;;;;70.32;27.42;;;;;;;-8.53;78.70;98559.80;1824254;78;21114;-72
2021/03/09 02:20:47;;;;;;;52.62;21.65;;;;;;;-8.67;78.83;98553.70;1807763;78;21406;-72
2021/03/09 02:23:52;;;;;;;65.75;30.20;;;;;;;-8.61;78.52;98560.52;1824556;78;21062;-72
2021/03/09 02:27:10;;;;;;;66.62;28.55;;;;;;;-8.74;78.20;98560.50;1824628;78;21122;-72
2021/03/09 02:29:53;;;;;;;71.12;31.90;;;;;;;-8.81;78.71;98559.75;1824752;77;21130;-72
2021/03/09 02:32:21;;;;;;;85.60;35.78;;;;;;;-8.83;79.39;98560.87;1824794;78;21487;-71
2021/03/09 02:34:54;;;;;;;54.95;23.35;;;;;;;-8.82;79.16;98563.36;1821912;78;21191;-71
2021/03/09 02:37:20;;;;;;;73.60;27.85;;;;;;;-8.76;78.19;98560.64;1826598;78;21091;-71
2021/03/09 02:39:46;;;;;;;83.35;34.40;;;;;;;-8.93;78.00;98566.16;1794975;78;21141;-71
2021/03/09 02:42:22;;;;;;;47.35;17.20;;;;;;;-9.01;78.65;98562.11;1826643;78;21046;-71
2021/03/09 02:44:55;;;;;;;74.27;29.55;;;;;;;-8.98;78.01;98560.50;1826692;77;21070;-71
2021/03/09 02:47:21;;;;;;;62.03;25.48;;;;;;;-9.10;78.60;98572.16;1826764;78;22050;-71
2021/03/09 02:49:47;;;;;;;67.60;24.37;;;;;;;-9.13;78.48;98571.14;1826567;77;21083;-71
2021/03/09 02:52:18;;;;;;;44.88;24.15;;;;;;;-9.19;79.39;98565.14;1826720;78;21039;-71
2021/03/09 02:54:44;;;;;;;63.38;26.52;;;;;;;-9.18;79.09;98570.24;1826741;77;21393;-72
2021/03/09 02:57:11;;;;;;;77.45;33.15;;;;;;;-9.19;79.16;98569.08;1826660;78;21082;-72
2021/03/09 02:59:38;;;;;;;58.38;27.32;;;;;;;-9.17;79.30;98565.81;1826647;77;21114;-72
2021/03/09 03:02:04;;;;;;;63.95;25.75;;;;;;;-9.13;79.23;98569.83;1826656;78;21407;-72
2021/03/09 03:04:30;;;;;;;61.18;27.17;;;;;;;-9.15;78.80;98566.49;1794751;78;21455;-72
2021/03/09 03:06:56;;;;;;;64.67;24.98;;;;;;;-9.20;78.76;98572.19;1826659;78;21102;-72
2021/03/09 03:09:22;;;;;;;55.90;25.55;;;;;;;-9.17;78.70;98575.83;1826591;77;20999;-72
2021/03/09 03:11:49;;;;;;;61.18;25.52;;;;;;;-9.12;78.70;98573.63;1826736;78;21388;-72
2021/03/09 03:14:16;;;;;;;41.85;18.48;;;;;;;-9.18;78.72;98567.61;1826567;77;21153;-72
2021/03/09 03:16:42;;;;;;;43.40;19.60;;;;;;;-9.13;78.33;98572.45;1826623;78;21078;-72
2021/03/09 03:19:09;;;;;;;53.00;23.38;;;;;;;-9.29;78.26;98569.09;1794762;78;21062;-72
2021/03/09 03:21:39;;;;;;;41.42;18.75;;;;;;;-9.39;79.43;98576.98;1826719;78;21090;-72
2021/03/09 03:24:06;;;;;;;30.35;11.57;;;;;;;-9.26;78.85;98570.61;1794890;78;21279;-72
2021/03/09 03:26:35;;;;;;;51.60;23.87;;;;;;;-9.22;79.23;98570.68;1826543;78;21106;-72
2021/03/09 03:29:01;;;;;;;39.75;18.50;;;;;;;-9.24;78.77;98576.05;1826719;77;21043;-72
2021/03/09 03:31:27;;;;;;;61.13;26.33;;;;;;;-9.21;78.90;98581.03;1794657;78;21110;-72
2021/03/09 03:33:54;;;;;;;68.67;28.00;;;;;;;-9.27;79.08;98576.83;1824564;77;21173;-72
2021/03/09 03:36:20;;;;;;;64.87;27.25;;;;;;;-9.28;78.94;98576.00;1824617;78;21261;-72
2021/03/09 03:38:46;;;;;;;59.85;25.15;;;;;;;-9.31;78.09;98574.98;1824475;77;21118;-72
2021/03/09 03:41:12;;;;;;;68.42;27.93;;;;;;;-9.37;78.77;98578.16;1824679;78;21531;-72
2021/03/09 03:43:38;;;;;;;65.78;27.25;;;;;;;-9.44;77.77;98579.68;1824513;77;21078;-72
2021/03/09 03:46:05;;;;;;;53.15;23.60;;;;;;;-9.45;77.95;98582.80;1824697;78;21134;-72
2021/03/09 03:48:33;;;;;;;39.10;15.78;;;;;;;-9.42;77.68;98581.19;1824510;77;21127;-72
2021/03/09 03:50:59;;;;;;;57.38;25.75;;;;;;;-9.43;77.81;98576.91;1824598;78;21082;-72
2021/03/09 03:53:46;;;;;;;60.05;25.20;;;;;;;-9.57;77.92;98579.12;1824041;77;21185;-72
2021/03/09 03:57:00;;;;;;;70.72;29.63;;;;;;;-9.68;77.83;98586.17;1824685;78;21090;-72
2021/03/09 03:59:32;;;;;;;47.98;17.48;;;;;;;-9.79;78.24;98578.45;1824668;77;21492;-72
2021/03/09 04:02:01;;;;;;;79.55;32.93;;;;;;;-9.70;77.79;98580.24;1824603;78;21094;-72
2021/03/09 04:04:27;;;;;;;;;;;;;;;-9.81;78.10;98579.08;1826772;78;21126;-72
2021/03/09 04:06:54;;;;;;;32.98;15.08;;;;;;;-9.83;77.62;98573.13;1824565;78;20279;-72
2021/03/09 04:09:20;;;;;;;40.30;15.30;;;;;;;-9.85;77.46;98575.55;1824599;77;21047;-72
2021/03/09 04:11:47;;;;;;;76.62;30.37;;;;;;;-9.96;77.40;98582.58;1824720;78;21494;-72
2021/03/09 04:14:14;;;;;;;41.95;18.23;;;;;;;-10.04;78.00;98579.81;1824516;77;21251;-72
2021/03/09 04:16:41;;;;;;;60.65;21.68;;;;;;;-9.98;77.78;98573.20;1824571;78;21095;-72
2021/03/09 04:19:08;;;;;;;53.92;23.38;;;;;;;-9.96;78.00;98572.09;1824510;77;21122;-72
2021/03/09 04:21:34;;;;;;;84.70;31.93;;;;;;;-9.95;77.92;98579.47;1824639;78;21578;-72
2021/03/09 04:24:00;;;;;;;71.30;25.80;;;;;;;-9.95;78.31;98580.78;1797072;78;21400;-72
2021/03/09 04:26:26;;;;;;;79.70;32.55;;;;;;;-9.98;77.95;98571.41;1796922;78;21510;-72
2021/03/09 04:28:53;;;;;;;98.07;31.85;;;;;;;-9.88;78.04;98584.52;1824533;77;21618;-72
2021/03/09 04:31:19;;;;;;;250.82;83.85;;;;;;;-9.93;77.06;98580.64;1824540;78;21539;-72
2021/03/09 04:33:48;;;;;;;141.70;53.42;;;;;;;-9.95;77.32;98579.47;1826152;77;21392;-72
2021/03/09 04:36:14;;;;;;;76.45;25.75;;;;;;;-9.97;77.35;98581.41;1794726;78;21498;-72
2021/03/09 04:38:40;;;;;;;99.67;38.53;;;;;;;-9.88;77.54;98575.83;1826539;77;22126;-72
2021/03/09 04:41:07;;;;;;;83.95;30.70;;;;;;;-9.93;77.31;98577.53;1794804;78;21125;-72
2021/03/09 04:43:34;;;;;;;143.37;53.00;;;;;;;-9.90;77.24;98579.91;1826564;77;21042;-72
2021/03/09 04:46:01;;;;;;;133.05;58.45;;;;;;;-9.89;77.58;98579.42;1826682;78;21483;-72
2021/03/09 04:48:28;;;;;;;107.55;47.03;;;;;;;-9.96;77.31;98576.52;1826625;78;21090;-72
2021/03/09 04:51:06;;;;;;;65.42;28.67;;;;;;;-9.90;77.15;98581.70;1826498;77;21286;-72
2021/03/09 04:53:33;;;;;;;78.75;26.68;;;;;;;-9.93;77.45;98573.60;1826710;77;21054;-72
2021/03/09 04:56:00;;;;;;;48.80;21.23;;;;;;;-9.85;77.95;98577.68;1826586;78;21114;-72
2021/03/09 04:58:26;;;;;;;76.37;27.93;;;;;;;-9.83;77.78;98587.55;1826512;78;21145;-72
2021/03/09 05:00:53;;;;;;;27.40;13.38;;;;;;;-9.81;77.77;98583.50;1826637;77;21066;-72
2021/03/09 05:03:19;;;;;;;55.03;21.97;;;;;;;-9.74;77.40;98581.95;1826531;78;21202;-72
2021/03/09 05:05:45;;;;;;;58.17;25.95;;;;;;;-9.78;77.90;98583.21;1826587;77;21129;-72
2021/03/09 05:08:12;;;;;;;38.02;17.00;;;;;;;-9.74;77.75;98583.27;1826620;78;21491;-72
2021/03/09 05:10:38;;;;;;;61.83;25.92;;;;;;;-9.65;78.64;98587.72;1826501;77;21109;-72
2021/03/09 05:13:04;;;;;;;51.50;25.88;;;;;;;-9.57;79.48;98583.06;1826621;78;21039;-72
2021/03/09 05:15:31;;;;;;;81.70;42.10;;;;;;;-9.53;78.78;98588.39;1821423;78;21157;-72
2021/03/09 05:17:57;;;;;;;76.67;38.92;;;;;;;-9.51;77.69;98584.65;1826481;78;21091;-72
2021/03/09 05:20:23;;;;;;;79.80;42.43;;;;;;;-9.56;76.72;98588.20;1826600;77;21419;-72
2021/03/09 05:22:50;;;;;;;105.58;55.98;;;;;;;-9.53;76.85;98589.70;1826539;78;21498;-72
2021/03/09 05:25:16;;;;;;;90.35;43.23;;;;;;;-9.58;76.71;98586.66;1826521;77;21114;-72
2021/03/09 05:27:44;;;;;;;37.60;15.18;;;;;;;-9.65;76.81;98586.41;1826519;78;21197;-72
2021/03/09 05:30:11;;;;;;;71.53;31.52;;;;;;;-9.64;76.57;98590.68;1826428;77;21078;-72
2021/03/09 05:32:38;;;;;;;61.20;30.27;;;;;;;-9.83;76.79;98594.10;1826467;78;21280;-72
2021/03/09 05:35:05;;;;;;;96.17;45.15;;;;;;;-9.83;76.66;98587.55;1826547;77;21031;-72
2021/03/09 05:37:32;;;;;;;60.85;25.17;;;;;;;-9.94;76.87;98587.69;1826513;78;21097;-72
2021/03/09 05:39:58;;;;;;;62.13;24.98;;;;;;;-9.82;76.95;98586.61;1826526;77;21479;-72
2021/03/09 05:42:24;;;;;;;63.70;28.07;;;;;;;-9.80;76.91;98590.40;1826413;78;21125;-72
2021/03/09 05:44:51;;;;;;;92.55;42.88;;;;;;;-9.73;77.22;98593.65;1826685;77;21038;-72
2021/03/09 05:47:17;;;;;;;79.60;34.63;;;;;;;-9.68;77.67;98598.47;1826805;78;21110;-72
2021/03/09 05:49:47;;;;;;;69.60;27.67;;;;;;;-9.61;77.45;98596.13;1826668;77;21424;-72
2021/03/09 05:52:17;;;;;;;57.70;26.73;;;;;;;-9.54;77.18;98595.92;1826749;78;21239;-72
2021/03/09 05:54:44;;;;;;;86.97;37.70;;;;;;;-9.45;78.00;98600.33;1826586;77;21027;-73
2021/03/09 05:57:10;;;;;;;78.00;36.38;;;;;;;-9.42;77.55;98602.19;1821743;78;21089;-73
2021/03/09 05:59:36;;;;;;;52.53;26.20;;;;;;;-9.25;78.09;98601.13;1826645;77;21102;-73
2021/03/09 06:02:04;;;;;;;108.70;41.98;;;;;;;-9.15;77.09;98605.39;1826825;78;21530;-73
2021/03/09 06:04:34;;;;;;;98.72;40.60;;;;;;;-9.29;75.96;98605.84;1826769;77;21185;-73
2021/03/09 06:07:00;;;;;;;80.85;35.08;;;;;;;-9.29;76.21;98611.09;1826646;78;21066;-72
2021/03/09 06:09:37;;;;;;;69.70;27.02;;;;;;;-9.15;76.50;98621.14;1826711;77;21087;-71
2021/03/09 06:12:20;;;;;;;105.27;41.85;;;;;;;-9.06;76.43;98616.02;1826688;78;21094;-72
2021/03/09 06:15:03;;;;;;;92.15;39.75;;;;;;;-9.04;76.32;98613.62;1826780;77;21133;-72
2021/03/09 06:17:37;;;;;;;116.33;53.25;;;;;;;-8.95;77.34;98620.65;1824299;78;22040;-72
2021/03/09 06:20:05;;;;;;;96.97;38.67;;;;;;;-8.68;77.14;98621.67;1826634;77;21011;-72
2021/03/09 06:22:44;;;;;;;96.28;39.75;;;;;;;-8.51;76.17;98624.04;1825631;78;21478;-72
2021/03/09 06:25:14;;;;;;;118.37;46.25;;;;;;;-8.32;76.52;98622.60;1825836;77;21957;-72
2021/03/09 06:27:41;;;;;;;95.83;43.00;;;;;;;-8.06;76.65;98622.75;1825751;78;21467;-72
2021/03/09 06:30:10;;;;;;;108.72;46.58;;;;;;;-7.85;76.11;98625.95;1826634;77;21195;-72
2021/03/09 06:32:45;;;;;;;120.02;49.88;;;;;;;-7.68;75.85;98621.20;1826621;77;21498;-72
2021/03/09 06:35:43;;;;;;;127.20;51.55;;;;;;;-7.48;75.60;98622.36;1826776;77;21141;-72
2021/03/09 06:38:28;;;;;;;104.32;43.58;;;;;;;-7.20;75.71;98630.98;1826916;78;28277;-72
2021/03/09 06:41:10;;;;;;;128.60;48.70;;;;;;;-7.03;74.78;98633.26;1826785;77;21086;-71
2021/03/09 06:43:39;;;;;;;137.00;50.10;;;;;;;-7.00;73.61;98639.07;1826732;77;21244;-71
2021/03/09 06:46:14;;;;;;;165.97;65.60;;;;;;;-6.90;74.61;98636.34;1826787;78;21078;-71
2021/03/09 06:48:41;;;;;;;140.47;53.65;;;;;;;-6.88;74.80;98634.36;1826809;77;21039;-72
2021/03/09 06:51:07;;;;;;;172.78;68.70;;;;;;;-6.90;74.43;98627.94;1826742;78;21130;-72
2021/03/09 06:53:33;;;;;;;122.85;53.17;;;;;;;-6.75;74.86;98626.03;1826695;77;21023;-72
2021/03/09 06:55:59;;;;;;;126.70;53.42;;;;;;;-6.47;75.29;98628.86;1826751;78;21250;-72
2021/03/09 06:58:30;;;;;;;125.65;51.08;;;;;;;-6.37;74.32;98632.70;1826566;78;21038;-72
2021/03/09 07:01:13;;;;;;;198.40;65.28;;;;;;;-6.13;74.26;98630.67;1826762;78;21468;-72
2021/03/09 07:03:39;;;;;;;176.50;62.80;;;;;;;-5.89;73.31;98639.14;1826596;77;21102;-72
2021/03/09 07:06:06;;;;;;;111.97;46.90;;;;;;;-5.60;72.80;98639.53;1821636;78;21134;-71
2021/03/09 07:08:32;;;;;;;101.70;44.75;;;;;;;-5.28;73.46;98636.63;1826651;77;21156;-72
2021/03/09 07:10:58;;;;;;;100.02;45.78;;;;;;;-4.94;73.18;98639.11;1826576;78;21129;-72
2021/03/09 07:13:26;;;;;;;105.65;43.65;;;;;;;-4.31;70.51;98635.19;1826599;78;21415;-72
2021/03/09 07:15:52;;;;;;;117.22;48.00;;;;;;;-3.71;72.33;98633.27;1826692;77;21105;-72
2021/03/09 07:18:25;;;;;;;141.10;58.33;;;;;;;-3.23;68.74;98635.31;1826644;78;21165;-72
2021/03/09 07:20:52;;;;;;;97.15;44.40;;;;;;;-2.73;71.10;98629.11;1826581;77;21197;-72
2021/03/09 07:23:19;;;;;;;112.28;47.17;;;;;;;-1.89;67.79;98630.99;1826569;78;21602;-72
2021/03/09 07:25:52;;;;;;;82.37;40.28;;;;;;;-1.08;69.66;98631.70;1826621;77;21412;-72
2021/03/09 07:28:18;;;;;;;86.37;43.10;;;;;;;-0.57;65.91;98624.36;1825907;78;21590;-72
2021/03/09 07:30:44;;;;;;;69.27;35.98;;;;;;;0.28;66.63;98628.54;1826601;77;21010;-72
2021/03/09 07:33:11;;;;;;;82.40;40.05;;;;;;;0.76;61.23;98627.95;1826610;78;21305;-72
2021/03/09 07:35:37;;;;;;;48.35;27.85;;;;;;;1.29;61.67;98620.03;1826630;77;21098;-72
2021/03/09 07:38:05;;;;;;;64.05;34.73;;;;;;;1.72;63.57;98618.25;1826589;78;21153;-72
2021/03/09 07:40:34;;;;;;;64.15;34.08;;;;;;;1.18;59.56;98615.80;1826643;77;21126;-72
2021/03/09 07:43:00;;;;;;;63.60;31.68;;;;;;;1.23;62.60;98613.34;1826798;78;22170;-72
2021/03/09 07:45:36;;;;;;;58.25;30.40;;;;;;;1.36;63.70;98613.33;1826640;77;21188;-72
2021/03/09 07:48:19;;;;;;;60.60;31.37;;;;;;;1.23;63.67;98614.17;1826568;78;21494;-71
2021/03/09 07:50:46;;;;;;;64.07;34.55;;;;;;;1.06;58.23;98610.26;1826694;77;21491;-71
2021/03/09 07:53:14;;;;;;;69.07;34.60;;;;;;;1.38;58.61;98609.45;1826696;78;21062;-71
2021/03/09 07:55:44;;;;;;;74.25;38.48;;;;;;;1.43;58.87;98604.80;1826715;77;21364;-71
2021/03/09 07:58:21;;;;;;;60.43;29.18;;;;;;;1.10;57.96;98603.47;1826612;78;21188;-72
2021/03/09 08:00:53;;;;;;;63.65;31.42;;;;;;;1.43;61.04;98602.66;1826543;77;21529;-71
2021/03/09 08:03:24;;;;;;;60.35;29.18;;;;;;;1.58;60.10;98596.58;1826701;78;21479;-72
2021/03/09 08:06:06;;;;;;;92.27;50.00;;;;;;;1.53;60.96;98587.02;1826678;77;21007;-72
2021/03/09 08:08:49;;;;;;;51.75;27.15;;;;;;;1.66;61.56;98584.34;1826633;77;21280;-72
2021/03/09 08:11:25;;;;;;;52.60;29.80;;;;;;;2.16;58.49;98578.74;1826698;78;21259;-72
2021/03/09 08:14:15;;;;;;;56.23;30.60;;;;;;;2.38;57.53;98575.23;1826510;77;21298;-71
2021/03/09 08:16:56;;;;;;;55.03;35.28;;;;;;;3.66;58.85;98565.52;1826700;78;21109;-71
2021/03/09 08:19:30;;;;;;;44.75;27.13;;;;;;;5.14;55.40;98568.26;1825280;77;21023;-71
2021/03/09 08:22:01;;;;;;;54.23;31.02;;;;;;;5.42;54.48;98569.74;1826727;78;21090;-72
2021/03/09 08:24:48;;;;;;;54.42;35.70;;;;;;;6.33;54.34;98565.58;1826559;77;21192;-71
2021/03/09 08:27:32;;;;;;;55.50;35.95;;;;;;;7.34;50.82;98569.26;1826581;78;21106;-72
2021/03/09 08:30:27;;;;;;;63.33;34.53;;;;;;;7.67;50.07;98555.47;1826483;77;21101;-71
2021/03/09 08:33:22;;;;;;;53.87;29.40;;;;;;;7.75;45.90;98558.28;1826615;78;21079;-72
2021/03/09 08:35:48;;;;;;;49.30;28.75;;;;;;;8.72;48.12;98554.40;1826604;77;21487;-71
2021/03/09 08:38:15;;;;;;;135.78;77.65;;;;;;;10.18;44.86;98552.23;1826567;78;21202;-71
2021/03/09 08:41:05;;;;;;;125.12;73.45;;;;;;;10.31;42.95;98546.35;1826449;77;21039;-71
2021/03/09 08:43:32;;;;;;;250.65;123.25;;;;;;;10.29;43.49;98544.45;1826304;77;21091;-71
2021/03/09 08:46:00;;;;;;;175.40;89.80;;;;;;;11.29;41.33;98543.58;1826603;78;21098;-71
2021/03/09 08:48:50;;;;;;;38.93;24.93;;;;;;;11.62;40.26;98541.91;1826803;78;21102;-71
2021/03/09 08:51:43;;;;;;;339.38;215.15;;;;;;;11.87;39.59;98539.17;1821497;78;21256;-71
2021/03/09 08:54:18;;;;;;;40.23;24.85;;;;;;;12.33;38.79;98531.70;1826561;77;21106;-71
2021/03/09 08:56:44;;;;;;;33.80;20.62;;;;;;;11.57;37.76;98536.77;1826167;78;21085;-72
2021/03/09 08:59:10;;;;;;;29.67;19.12;;;;;;;9.73;40.49;98541.41;1826594;77;21039;-71
2021/03/09 09:01:36;;;;;;;55.25;33.35;;;;;;;7.87;41.56;98538.77;1826688;78;21126;-71
2021/03/09 09:04:17;;;;;;;38.58;18.95;;;;;;;5.91;44.24;98540.23;1826496;77;21264;-71
2021/03/09 09:07:21;;;;;;;30.20;19.05;;;;;;;5.14;45.79;98540.05;1826127;78;21058;-71
2021/03/09 09:09:47;;;;;;;28.10;15.53;;;;;;;4.10;47.88;98536.77;1826546;77;21090;-70
2021/03/09 09:12:23;;;;;;;33.85;16.35;;;;;;;3.64;48.34;98542.96;1826516;78;21546;-70
2021/03/09 09:15:25;;;;;;;30.55;14.20;;;;;;;3.14;49.41;98527.98;1826513;77;21080;-71
2021/03/09 09:18:04;;;;;;;23.22;13.08;;;;;;;2.85;49.46;98542.34;1826578;78;22046;-71
2021/03/09 09:20:38;;;;;;;26.02;12.13;;;;;;;2.36;49.71;98539.86;1826670;77;21035;-71
2021/03/09 09:23:22;;;;;;;30.60;15.68;;;;;;;2.14;50.20;98538.03;1826576;78;21074;-71
2021/03/09 09:25:53;;;;;;;30.90;15.30;;;;;;;1.75;50.97;98540.33;1826239;77;21499;-71
2021/03/09 09:28:31;;;;;;;63.80;22.65;;;;;;;1.74;51.71;98529.86;1826275;78;38202;-71
2021/03/09 09:30:59;;;;;;;32.33;14.28;;;;;;;1.77;51.60;98531.58;1826580;78;21202;-70
2021/03/09 09:33:28;;;;;;;24.57;13.65;;;;;;;1.52;54.18;98526.62;1826696;78;21126;-70
2021/03/09 09:35:54;;;;;;;34.27;12.33;;;;;;;1.33;53.98;98527.79;1824874;77;21077;-71
2021/03/09 09:38:20;;;;;;;31.90;16.23;;;;;;;1.29;54.75;98527.09;1824501;78;21130;-71
2021/03/09 09:40:54;;;;;;;21.75;13.05;;;;;;;1.37;54.13;98522.87;1824570;77;21487;-71
2021/03/09 09:43:25;;;;;;;23.42;11.65;;;;;;;1.34;54.39;98519.27;1824534;78;21196;-71
2021/03/09 09:45:56;;;;;;;21.10;10.60;;;;;;;1.27;54.12;98517.93;1824431;77;21042;-71
2021/03/09 09:48:28;;;;;;;19.45;9.38;;;;;;;1.30;53.22;98524.20;1824512;78;21079;-71
2021/03/09 09:50:58;;;;;;;15.38;8.78;;;;;;;1.37;53.24;98522.87;1824428;77;21427;-71
2021/03/09 09:53:34;;;;;;;17.32;9.08;;;;;;;1.46;53.04;98520.80;1824514;78;21451;-72
2021/03/09 09:56:02;;;;;;;15.68;9.98;;;;;;;1.46;52.18;98524.29;1824571;78;21973;-71
2021/03/09 09:58:49;;;;;;;16.12;8.83;;;;;;;1.41;52.06;98527.57;1824436;78;21118;-71
2021/03/09 10:01:20;;;;;;;25.90;10.28;;;;;;;1.43;51.80;98523.87;1824517;78;21138;-71
2021/03/09 10:03:55;;;;;;;17.95;9.63;;;;;;;1.61;52.14;98521.35;1824623;77;21508;-71
2021/03/09 10:06:27;;;;;;;25.25;11.38;;;;;;;1.65;49.39;98515.39;1824530;78;21078;-71
2021/03/09 10:08:54;;;;;;;34.80;14.43;;;;;;;1.87;50.98;98510.57;1824538;77;21329;-71
2021/03/09 10:11:20;;;;;;;29.42;13.38;;;;;;;2.10;51.87;98515.41;1824400;78;21499;-71
2021/03/09 10:13:46;;;;;;;26.60;14.78;;;;;;;2.35;51.75;98509.33;1824068;77;21141;-71
2021/03/09 10:16:12;;;;;;;24.37;10.68;;;;;;;2.52;51.23;98505.09;1824591;78;21035;-71
2021/03/09 10:18:39;;;;;;;24.12;10.72;;;;;;;2.22;45.82;98500.84;1824496;77;21146;-71
2021/03/09 10:21:12;;;;;;;29.65;10.50;;;;;;;2.35;48.67;98497.29;1824604;78;21134;-71
2021/03/09 10:23:57;;;;;;;24.92;10.68;;;;;;;2.11;45.91;98505.54;1824227;77;21110;-72
2021/03/09 10:26:37;;;;;;;18.52;9.53;;;;;;;2.22;47.62;98503.52;1823720;78;21074;-72
2021/03/09 10:29:08;;;;;;;25.27;9.85;;;;;;;1.98;45.70;98504.58;1824437;77;21046;-70
2021/03/09 10:31:48;;;;;;;18.57;9.98;;;;;;;2.15;48.66;98499.56;1824032;78;21479;-71
2021/03/09 10:34:15;;;;;;;17.35;8.33;;;;;;;2.07;47.37;98494.98;1824638;77;21255;-71
2021/03/09 10:36:54;;;;;;;25.60;9.15;;;;;;;2.05;46.78;98489.00;1794974;78;21082;-71
2021/03/09 10:39:22;;;;;;;;;;;;;;;2.18;47.69;98487.61;1829349;77;21035;-72
2021/03/09 10:41:48;;;;;;;19.62;9.18;;;;;;;2.27;49.14;98483.65;1826808;78;20430;-72
2021/03/09 10:44:36;;;;;;;17.35;8.98;;;;;;;2.36;47.09;98477.53;1826641;77;21082;-72
2021/03/09 10:47:06;;;;;;;26.70;11.65;;;;;;;2.17;46.29;98478.77;1826688;78;21190;-70
2021/03/09 10:49:32;;;;;;;22.90;9.33;;;;;;;2.44;48.69;98480.76;1826547;77;21424;-71
2021/03/09 10:52:05;;;;;;;28.67;11.22;;;;;;;2.58;49.13;98472.14;1794780;78;21133;-71
2021/03/09 10:54:32;;;;;;;15.23;7.62;;;;;;;2.64;47.98;98469.91;1825576;77;21555;-71
2021/03/09 10:56:58;;;;;;;16.62;9.85;;;;;;;2.32;44.38;98473.66;1826800;78;21106;-71
2021/03/09 10:59:25;;;;;;;17.40;7.97;;;;;;;2.29;43.18;98473.55;1826597;77;21199;-71
2021/03/09 11:01:51;;;;;;;12.82;7.40;;;;;;;2.15;43.00;98474.69;1826673;78;21476;-71
2021/03/09 11:04:18;;;;;;;15.28;7.83;;;;;;;2.30;44.25;98473.84;1826610;77;21530;-71
2021/03/09 11:06:44;;;;;;;18.90;8.13;;;;;;;2.21;41.78;98470.61;1826649;78;21515;-71
2021/03/09 11:09:10;;;;;;;17.27;8.48;;;;;;;2.46;45.37;98479.20;1826658;77;21459;-71
2021/03/09 11:11:37;;;;;;;105.00;36.50;;;;;;;2.72;46.00;98466.14;1826606;78;21188;-71
2021/03/09 11:14:03;;;;;;;40.40;15.25;;;;;;;3.01;45.87;98468.17;1826560;77;21054;-71
2021/03/09 11:16:30;;;;;;;15.18;8.33;;;;;;;3.16;45.24;98465.65;1826640;78;21086;-71
2021/03/09 11:18:58;;;;;;;15.53;8.30;;;;;;;2.79;40.61;98459.70;1826625;77;21022;-71
2021/03/09 11:21:24;;;;;;;17.10;8.65;;;;;;;2.92;41.60;98453.95;1826715;78;21023;-72
2021/03/09 11:23:51;;;;;;;17.15;9.28;;;;;;;2.64;41.01;98457.86;1826703;77;21192;-71
2021/03/09 11:26:24;;;;;;;20.88;7.65;;;;;;;2.91;43.17;98449.64;1826531;78;21070;-71
2021/03/09 11:28:52;;;;;;;18.23;7.28;;;;;;;2.92;43.22;98450.75;1826663;77;21062;-72
2021/03/09 11:31:19;;;;;;;19.98;11.73;;;;;;;2.55;41.50;98453.82;1826652;78;21090;-72
2021/03/09 11:33:45;;;;;;;15.32;7.62;;;;;;;2.79;44.19;98447.66;1826648;77;21390;-72