Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:08;;;;;;;;;;;13.90;63.00;;;;;;5274308;28;20308;-35
2022/03/07 00:02:58;;;;;;;;;;;13.90;63.00;;;;;;5282269;28;20022;-33
2022/03/07 00:05:29;;;;;;;;;;;13.90;62.90;;;;;;5287910;28;19928;-38
2022/03/07 00:08:00;;;;;;;;;;;13.80;63.00;;;;;;5283610;28;19930;-37
2022/03/07 00:10:31;;;;;;;;;;;13.80;63.50;;;;;;5278439;28;20406;-42
2022/03/07 00:13:02;;;;;;;;;;;13.80;63.00;;;;;;5285434;28;19923;-31
2022/03/07 00:15:33;;;;;;;;;;;13.80;63.10;;;;;;5279248;28;20625;-31
2022/03/07 00:18:04;;;;;;;;;;;13.80;63.20;;;;;;5286494;28;19919;-33
2022/03/07 00:20:35;;;;;;;;;;;13.80;63.20;;;;;;5276016;28;19920;-31
2022/03/07 00:23:06;;;;;;;;;;;13.80;63.20;;;;;;5287720;28;19920;-32
2022/03/07 00:25:38;;;;;;;;;;;13.80;63.30;;;;;;5282303;28;20365;-32
2022/03/07 00:28:08;;;;;;;;;;;13.80;63.30;;;;;;5278753;28;19924;-36
2022/03/07 00:30:39;;;;;;;;;;;13.70;63.30;;;;;;5283344;28;20209;-36
2022/03/07 00:33:10;;;;;;;;;;;13.70;63.40;;;;;;5275235;28;19966;-37
2022/03/07 00:35:42;;;;;;;;;;;13.70;63.40;;;;;;5280706;28;19959;-35
2022/03/07 00:38:12;;;;;;;;;;;13.70;63.60;;;;;;5276590;28;20041;-32
2022/03/07 00:40:43;;;;;;;;;;;13.70;63.60;;;;;;5282131;28;19931;-33
2022/03/07 00:43:14;;;;;;;;;;;13.70;63.60;;;;;;5282213;28;19942;-31
2022/03/07 00:45:45;;;;;;;;;;;13.70;63.60;;;;;;5289766;28;19920;-32
2022/03/07 00:48:16;;;;;;;;;;;13.70;63.70;;;;;;5285216;28;20361;-32
2022/03/07 00:50:47;;;;;;;;;;;13.70;63.60;;;;;;5285671;28;19924;-31
2022/03/07 00:53:19;;;;;;;;;;;13.70;63.60;;;;;;5283678;27;20296;-31
2022/03/07 00:55:51;;;;;;;;;;;13.70;63.80;;;;;;5285376;28;19923;-35
2022/03/07 00:58:22;;;;;;;;;;;13.70;64.20;;;;;;5284784;28;19924;-34
2022/03/07 01:00:53;;;;;;;;;;;13.70;64.30;;;;;;5281320;28;19919;-35
2022/03/07 01:03:23;;;;;;;;;;;13.70;64.50;;;;;;5285591;28;19924;-42
2022/03/07 01:05:54;;;;;;;;;;;13.70;64.40;;;;;;5291558;28;19944;-37
2022/03/07 01:08:26;;;;;;;;;;;13.70;64.50;;;;;;5286994;28;20681;-35
2022/03/07 01:10:57;;;;;;;;;;;13.70;64.50;;;;;;5281579;28;19924;-38
2022/03/07 01:13:29;;;;;;;;;;;13.60;64.50;;;;;;5288790;28;20463;-36
2022/03/07 01:16:00;;;;;;;;;;;13.60;64.70;;;;;;5282132;28;20027;-34
2022/03/07 01:18:31;;;;;;;;;;;13.60;64.70;;;;;;5287001;28;20014;-41
2022/03/07 01:21:02;;;;;;;;;;;13.60;64.70;;;;;;5274399;28;19946;-36
2022/03/07 01:23:32;;;;;;;;;;;13.60;64.70;;;;;;5291222;28;19965;-34
2022/03/07 01:26:03;;;;;;;;;;;13.50;64.60;;;;;;5284028;28;19941;-34
2022/03/07 01:28:34;;;;;;;;;;;13.60;64.90;;;;;;5284643;28;19989;-35
2022/03/07 01:31:06;;;;;;;;;;;13.50;64.90;;;;;;5288254;28;19920;-39
2022/03/07 01:33:37;;;;;;;;;;;13.50;64.90;;;;;;5274749;28;19920;-33
2022/03/07 01:36:08;;;;;;;;;;;13.50;64.90;;;;;;5286509;28;19951;-35
2022/03/07 01:38:39;;;;;;;;;;;13.50;64.80;;;;;;5286611;28;20380;-37
2022/03/07 01:41:11;;;;;;;;;;;13.50;64.70;;;;;;5284257;28;20380;-37
2022/03/07 01:43:41;;;;;;;;;;;13.50;64.80;;;;;;5280527;28;20348;-37
2022/03/07 01:46:13;;;;;;;;;;;13.50;64.90;;;;;;5284302;28;19926;-36
2022/03/07 01:48:43;;;;;;;;;;;13.40;64.80;;;;;;5285273;28;19919;-35
2022/03/07 01:51:14;;;;;;;;;;;13.40;64.70;;;;;;5286112;28;19919;-37
2022/03/07 01:53:45;;;;;;;;;;;13.40;64.60;;;;;;5285868;28;19919;-35
2022/03/07 01:56:16;;;;;;;;;;;13.40;64.70;;;;;;5284162;28;19927;-42
2022/03/07 01:58:47;;;;;;;;;;;13.40;64.70;;;;;;5278754;28;20331;-35
2022/03/07 02:04:08;;;;;;;;;;;13.40;64.80;;;;;;5279454;28;19919;-32
2022/03/07 02:06:39;;;;;;;;;;;13.40;64.60;;;;;;5284990;28;19927;-34
2022/03/07 02:09:10;;;;;;;;;;;13.40;64.60;;;;;;5285359;28;19924;-36
2022/03/07 02:11:42;;;;;;;;;;;13.30;64.60;;;;;;5281417;28;19920;-35
2022/03/07 02:14:14;;;;;;;;;;;13.30;64.60;;;;;;5285901;28;19919;-42
2022/03/07 02:16:45;;;;;;;;;;;13.30;64.70;;;;;;5285823;28;19923;-35
2022/03/07 02:19:16;;;;;;;;;;;13.30;64.70;;;;;;5283686;28;20280;-34
2022/03/07 02:21:48;;;;;;;;;;;13.30;64.80;;;;;;5281107;28;19920;-35
2022/03/07 02:24:19;;;;;;;;;;;13.30;64.80;;;;;;5283623;28;20491;-43
2022/03/07 02:26:56;;;;;;;;;;;13.30;64.90;;;;;;5287536;28;19923;-39
2022/03/07 02:29:27;;;;;;;;;;;13.30;64.80;;;;;;5277030;28;19920;-33
2022/03/07 02:31:58;;;;;;;;;;;13.20;64.80;;;;;;5278036;28;19920;-37
2022/03/07 02:34:29;;;;;;;;;;;13.20;64.80;;;;;;5275246;28;19920;-39
2022/03/07 02:37:00;;;;;;;;;;;13.20;64.80;;;;;;5279423;28;19931;-36
2022/03/07 02:39:31;;;;;;;;;;;13.20;64.70;;;;;;5281132;28;19971;-38
2022/03/07 02:42:02;;;;;;;;;;;13.20;65.40;;;;;;5281756;28;19927;-35
2022/03/07 02:44:33;;;;;;;;;;;13.20;64.90;;;;;;5282600;28;19924;-41
2022/03/07 02:47:04;;;;;;;;;;;13.20;64.90;;;;;;5285644;28;19946;-38
2022/03/07 02:49:34;;;;;;;;;;;13.20;64.80;;;;;;5283134;28;19974;-35
2022/03/07 02:52:09;;;;;;;;;;;13.20;64.70;;;;;;5277897;28;19927;-41
2022/03/07 02:54:39;;;;;;;;;;;13.20;64.80;;;;;;5273531;28;19920;-41
2022/03/07 02:57:10;;;;;;;;;;;13.20;64.80;;;;;;5283794;28;20471;-34
2022/03/07 02:59:41;;;;;;;;;;;13.20;64.70;;;;;;5278350;28;19971;-39
2022/03/07 03:02:13;;;;;;;;;;;13.10;64.80;;;;;;5283826;28;20064;-38
2022/03/07 03:04:44;;;;;;;;;;;13.20;64.80;;;;;;5283892;28;19962;-35
2022/03/07 03:07:15;;;;;;;;;;;13.20;64.90;;;;;;5280883;28;20369;-34
2022/03/07 03:09:45;;;;;;;;;;;13.10;64.90;;;;;;5282019;28;19928;-38
2022/03/07 03:12:16;;;;;;;;;;;13.10;64.90;;;;;;5284542;28;20340;-33
2022/03/07 03:14:49;;;;;;;;;;;13.10;64.80;;;;;;5287314;28;19989;-38
2022/03/07 03:17:20;;;;;;;;;;;13.10;64.80;;;;;;5275142;28;19947;-39
2022/03/07 03:19:51;;;;;;;;;;;13.10;64.90;;;;;;5281875;28;19920;-39
2022/03/07 03:22:23;;;;;;;;;;;13.10;64.90;;;;;;5253006;28;19972;-37
2022/03/07 03:24:54;;;;;;;;;;;13.10;64.80;;;;;;5287168;28;19923;-35
2022/03/07 03:27:25;;;;;;;;;;;13.10;64.70;;;;;;5277179;28;19931;-35
2022/03/07 03:29:56;;;;;;;;;;;13.10;64.70;;;;;;5278742;28;20374;-33
2022/03/07 03:32:27;;;;;;;;;;;13.10;64.60;;;;;;5280819;28;19930;-38
2022/03/07 03:34:58;;;;;;;;;;;13.10;64.60;;;;;;5282019;28;20266;-40
2022/03/07 03:37:29;;;;;;;;;;;13.10;64.60;;;;;;5279484;28;19923;-36
2022/03/07 03:40:01;;;;;;;;;;;13.00;64.50;;;;;;5283390;28;19945;-34
2022/03/07 03:42:35;;;;;;;;;;;13.00;64.50;;;;;;5259756;28;19962;-36
2022/03/07 03:45:08;;;;;;;;;;;13.00;64.50;;;;;;5281196;28;19947;-38
2022/03/07 03:47:42;;;;;;;;;;;13.00;64.50;;;;;;5279871;28;19919;-35
2022/03/07 03:50:13;;;;;;;;;;;13.00;64.60;;;;;;5285968;28;19926;-35
2022/03/07 03:52:44;;;;;;;;;;;13.00;64.70;;;;;;5281656;28;19919;-34
2022/03/07 03:55:16;;;;;;;;;;;13.00;64.80;;;;;;5282039;28;19927;-42
2022/03/07 03:57:48;;;;;;;;;;;13.00;64.80;;;;;;5285081;28;19942;-42
2022/03/07 04:00:18;;;;;;;;;;;13.00;64.90;;;;;;5274573;28;19919;-35
2022/03/07 04:02:50;;;;;;;;;;;13.00;65.00;;;;;;5284136;28;20384;-32
2022/03/07 04:05:21;;;;;;;;;;;13.00;65.20;;;;;;5283622;28;19926;-37
2022/03/07 04:07:52;;;;;;;;;;;13.00;65.40;;;;;;5279891;28;19919;-30
2022/03/07 04:10:22;;;;;;;;;;;13.00;65.50;;;;;;5281862;28;19981;-34
2022/03/07 04:12:53;;;;;;;;;;;13.00;65.50;;;;;;5283266;28;19935;-35
2022/03/07 04:15:25;;;;;;;;;;;13.00;65.50;;;;;;5283017;28;19980;-34
2022/03/07 04:17:56;;;;;;;;;;;13.00;65.50;;;;;;5280226;28;19985;-36
2022/03/07 04:20:27;;;;;;;;;;;13.00;65.40;;;;;;5286174;28;19955;-40
2022/03/07 04:22:59;;;;;;;;;;;13.00;65.40;;;;;;5285987;28;20711;-36
2022/03/07 04:25:30;;;;;;;;;;;13.00;65.30;;;;;;5287310;28;19935;-38
2022/03/07 04:28:01;;;;;;;;;;;13.00;65.20;;;;;;5287979;28;19924;-45
2022/03/07 04:30:33;;;;;;;;;;;13.00;65.30;;;;;;5286568;28;20391;-37
2022/03/07 04:33:04;;;;;;;;;;;13.00;65.20;;;;;;5275137;28;19924;-32
2022/03/07 04:35:35;;;;;;;;;;;13.00;65.10;;;;;;5283420;28;19938;-41
2022/03/07 04:38:06;;;;;;;;;;;12.90;65.10;;;;;;5286855;27;20297;-40
2022/03/07 04:40:37;;;;;;;;;;;12.90;65.00;;;;;;5282196;28;20434;-39
2022/03/07 04:43:08;;;;;;;;;;;12.90;65.00;;;;;;5285539;28;19919;-32
2022/03/07 04:45:38;;;;;;;;;;;12.90;65.10;;;;;;5282378;28;19927;-40
2022/03/07 04:48:09;;;;;;;;;;;12.90;65.10;;;;;;5287193;28;19920;-41
2022/03/07 04:50:40;;;;;;;;;;;12.90;65.10;;;;;;5281895;28;19962;-36
2022/03/07 04:53:12;;;;;;;;;;;12.90;65.20;;;;;;5289971;28;19920;-36
2022/03/07 04:55:43;;;;;;;;;;;12.90;65.40;;;;;;5284532;28;19919;-34
2022/03/07 04:58:14;;;;;;;;;;;12.90;65.40;;;;;;5286221;28;19996;-39
2022/03/07 05:00:44;;;;;;;;;;;12.90;65.50;;;;;;5288265;28;19981;-32
2022/03/07 05:03:15;;;;;;;;;;;12.90;65.50;;;;;;5285280;28;19927;-43
2022/03/07 05:05:46;;;;;;;;;;;12.90;65.70;;;;;;5281106;28;19943;-35
2022/03/07 05:08:17;;;;;;;;;;;12.90;65.50;;;;;;5284041;28;19919;-35
2022/03/07 05:10:48;;;;;;;;;;;12.90;65.60;;;;;;5285952;28;20391;-41
2022/03/07 05:13:19;;;;;;;;;;;12.90;65.70;;;;;;5287105;28;19923;-38
2022/03/07 05:15:50;;;;;;;;;;;12.90;65.60;;;;;;5281146;28;19928;-39
2022/03/07 05:18:21;;;;;;;;;;;12.90;65.70;;;;;;5287581;28;19930;-39
2022/03/07 05:20:52;;;;;;;;;;;12.90;65.80;;;;;;5281028;27;20296;-37
2022/03/07 05:23:23;;;;;;;;;;;12.90;65.90;;;;;;5290595;28;19924;-37
2022/03/07 05:25:54;;;;;;;;;;;12.90;66.00;;;;;;5282669;28;19935;-32
2022/03/07 05:28:25;;;;;;;;;;;12.90;66.00;;;;;;5283374;28;19920;-40
2022/03/07 05:30:56;;;;;;;;;;;12.90;66.10;;;;;;5279430;28;19927;-35
2022/03/07 05:33:27;;;;;;;;;;;12.90;66.40;;;;;;5282627;28;20361;-35
2022/03/07 05:35:58;;;;;;;;;;;12.90;66.60;;;;;;5287064;28;19924;-41
2022/03/07 05:38:29;;;;;;;;;;;12.90;66.80;;;;;;5278102;28;19920;-33
2022/03/07 05:40:59;;;;;;;;;;;12.90;67.00;;;;;;5286639;28;19992;-38
2022/03/07 05:43:30;;;;;;;;;;;12.90;67.30;;;;;;5279146;28;19935;-33
2022/03/07 05:46:01;;;;;;;;;;;12.90;67.50;;;;;;5282996;28;20005;-36
2022/03/07 05:48:35;;;;;;;;;;;12.90;67.80;;;;;;5285496;28;19924;-40
2022/03/07 05:51:06;;;;;;;;;;;12.90;68.00;;;;;;5286844;28;19927;-36
2022/03/07 05:53:37;;;;;;;;;;;13.00;69.30;;;;;;5286102;28;19919;-37
2022/03/07 05:56:07;;;;;;;;;;;13.00;70.70;;;;;;5284117;28;19920;-34
2022/03/07 05:58:38;;;;;;;;;;;13.20;70.50;;;;;;5281030;28;19959;-34
2022/03/07 06:01:09;;;;;;;;;;;13.30;69.50;;;;;;5282763;28;19965;-39
2022/03/07 06:03:40;;;;;;;;;;;13.40;69.30;;;;;;5284676;28;19923;-35
2022/03/07 06:06:11;;;;;;;;;;;13.40;69.10;;;;;;5290345;28;19931;-30
2022/03/07 06:08:42;;;;;;;;;;;13.50;69.20;;;;;;5286008;28;19931;-31
2022/03/07 06:11:13;;;;;;;;;;;13.50;69.40;;;;;;5280932;28;19955;-31
2022/03/07 06:13:44;;;;;;;;;;;13.50;69.10;;;;;;5288322;28;19927;-30
2022/03/07 06:16:15;;;;;;;;;;;13.50;69.30;;;;;;5282427;28;20364;-34
2022/03/07 06:18:46;;;;;;;;;;;13.50;69.40;;;;;;5283920;28;19920;-35
2022/03/07 06:21:17;;;;;;;;;;;13.50;69.40;;;;;;5279604;28;19927;-32
2022/03/07 06:23:48;;;;;;;;;;;13.50;69.40;;;;;;5289831;28;19923;-38
2022/03/07 06:26:19;;;;;;;;;;;13.50;69.40;;;;;;5279552;28;19920;-36
2022/03/07 06:28:50;;;;;;;;;;;13.50;69.50;;;;;;5282987;28;19924;-34
2022/03/07 06:31:21;;;;;;;;;;;13.50;69.60;;;;;;5284433;28;19920;-35
2022/03/07 06:33:52;;;;;;;;;;;13.50;69.80;;;;;;5274132;28;20030;-37
2022/03/07 06:36:23;;;;;;;;;;;13.50;70.00;;;;;;5274784;28;20014;-32
2022/03/07 06:38:55;;;;;;;;;;;13.50;70.00;;;;;;5286182;28;20030;-31
2022/03/07 06:41:27;;;;;;;;;;;13.50;70.10;;;;;;5277322;28;19919;-33
2022/03/07 06:44:00;;;;;;;;;;;13.50;70.20;;;;;;5283106;28;19919;-33
2022/03/07 06:46:31;;;;;;;;;;;13.40;70.20;;;;;;5269718;28;20259;-36
2022/03/07 06:49:02;;;;;;;;;;;13.40;70.30;;;;;;5280986;28;19924;-31
2022/03/07 06:51:37;;;;;;;;;;;13.40;70.50;;;;;;5285153;28;20003;-31
2022/03/07 06:54:15;;;;;;;;;;;13.40;70.70;;;;;;5284675;28;19981;-32
2022/03/07 06:56:47;;;;;;;;;;;13.40;70.80;;;;;;5277807;28;19955;-31
2022/03/07 06:59:21;;;;;;;;;;;13.40;71.10;;;;;;5270607;28;19924;-30
2022/03/07 07:01:59;;;;;;;;;;;13.40;71.30;;;;;;5280261;28;19973;-30
2022/03/07 07:04:36;;;;;;;;;;;13.40;71.50;;;;;;5270198;28;19920;-31
2022/03/07 07:07:10;;;;;;;;;;;13.40;71.50;;;;;;5277231;28;20379;-38
2022/03/07 07:09:42;;;;;;;;;;;13.30;71.50;;;;;;5282542;28;20023;-34
2022/03/07 07:12:15;;;;;;;;;;;13.40;71.80;;;;;;5281705;28;22057;-33
2022/03/07 07:15:01;;;;;;;;;;;13.40;72.00;;;;;;5268732;28;19928;-38
2022/03/07 07:17:36;;;;;;;;;;;13.40;77.10;;;;;;5282425;28;19919;-37
2022/03/07 07:20:08;;;;;;;;;;;13.50;81.30;;;;;;5274120;28;19919;-33
2022/03/07 07:22:39;;;;;;;;;;;13.20;72.70;;;;;;5280235;28;20080;-30
2022/03/07 07:25:10;;;;;;;;;;;12.00;74.90;;;;;;5286315;28;19931;-30
2022/03/07 07:27:41;;;;;;;;;;;11.20;76.40;;;;;;5274466;28;19920;-33
2022/03/07 07:30:17;;;;;;;;;;;10.80;77.90;;;;;;5268190;28;20010;-30
2022/03/07 07:32:52;;;;;;;;;;;10.50;78.90;;;;;;5278347;28;19923;-32
2022/03/07 07:35:23;;;;;;;;;;;10.20;79.40;;;;;;5286603;28;19930;-32
2022/03/07 07:37:54;;;;;;;;;;;10.10;80.60;;;;;;5283296;28;19920;-32
2022/03/07 07:40:25;;;;;;;;;;;10.00;80.30;;;;;;5281216;28;20007;-29
2022/03/07 07:42:57;;;;;;;;;;;9.90;80.40;;;;;;5284593;28;20014;-31
2022/03/07 07:45:28;;;;;;;;;;;9.90;80.50;;;;;;5290892;28;19927;-31
2022/03/07 07:47:59;;;;;;;;;;;9.90;81.10;;;;;;5273287;28;20285;-29
2022/03/07 07:50:30;;;;;;;;;;;9.90;80.60;;;;;;5292015;28;19924;-30
2022/03/07 07:53:02;;;;;;;;;;;9.90;80.30;;;;;;5295254;28;19926;-31
2022/03/07 07:55:33;;;;;;;;;;;9.90;80.70;;;;;;5295137;28;19923;-32
2022/03/07 07:58:04;;;;;;;;;;;10.00;80.20;;;;;;5295163;28;19980;-30
2022/03/07 08:00:35;;;;;;;;;;;10.00;80.00;;;;;;5295157;28;19919;-32
2022/03/07 08:03:07;;;;;;;;;;;10.00;80.40;;;;;;5294933;28;19930;-30
2022/03/07 08:05:38;;;;;;;;;;;9.90;80.40;;;;;;5294712;28;19991;-31
2022/03/07 08:08:09;;;;;;;;;;;9.90;80.40;;;;;;5295278;28;19958;-30
2022/03/07 08:10:40;;;;;;;;;;;9.80;81.00;;;;;;5294889;28;19923;-32
2022/03/07 08:13:14;;;;;;;;;;;9.80;80.90;;;;;;5294984;28;20011;-30
2022/03/07 08:15:45;;;;;;;;;;;9.70;80.70;;;;;;5294633;28;19920;-30
2022/03/07 08:18:17;;;;;;;;;;;9.70;81.20;;;;;;5295384;28;19996;-30
2022/03/07 08:20:49;;;;;;;;;;;9.60;81.10;;;;;;5294919;28;19920;-30
2022/03/07 08:23:34;;;;;;;;;;;9.60;81.80;;;;;;5294850;28;19924;-31
2022/03/07 08:26:09;;;;;;;;;;;9.60;81.80;;;;;;5293604;28;19920;-30
2022/03/07 08:28:40;;;;;;;;;;;9.50;81.20;;;;;;5294576;28;19930;-31
2022/03/07 08:31:14;;;;;;;;;;;9.50;81.50;;;;;;5293925;28;19958;-31
2022/03/07 08:33:45;;;;;;;;;;;9.40;81.80;;;;;;5293155;28;20345;-30
2022/03/07 08:36:16;;;;;;;;;;;9.80;81.20;;;;;;5292084;28;19919;-33
2022/03/07 08:38:47;;;;;;;;;;;10.10;80.70;;;;;;5292503;28;20305;-31
2022/03/07 08:41:18;;;;;;;;;;;10.50;79.90;;;;;;5293273;28;19931;-30
2022/03/07 08:43:51;;;;;;;;;;;10.90;79.10;;;;;;5289878;28;20288;-33
2022/03/07 08:46:31;;;;;;;;;;;11.20;78.50;;;;;;5293708;28;19927;-30
2022/03/07 08:49:04;;;;;;;;;;;11.40;77.90;;;;;;5300791;27;19920;-32
2022/03/07 08:51:36;;;;;;;;;;;11.60;77.30;;;;;;5288158;28;19923;-31
2022/03/07 08:54:07;;;;;;;;;;;11.80;76.70;;;;;;5282530;28;19946;-33
2022/03/07 08:56:38;;;;;;;;;;;11.90;76.20;;;;;;5290466;28;19972;-31
2022/03/07 08:59:09;;;;;;;;;;;12.00;75.90;;;;;;5294184;28;20330;-33
2022/03/07 09:01:43;;;;;;;;;;;12.10;75.70;;;;;;5293730;28;19947;-31
2022/03/07 09:04:14;;;;;;;;;;;12.20;75.40;;;;;;5282060;28;19955;-31
2022/03/07 09:06:45;;;;;;;;;;;12.30;75.40;;;;;;5285827;28;20369;-31
2022/03/07 09:09:15;;;;;;;;;;;12.40;75.60;;;;;;5274033;28;19927;-31
2022/03/07 09:11:47;;;;;;;;;;;12.50;75.50;;;;;;5281470;28;19920;-32
2022/03/07 09:14:18;;;;;;;;;;;12.50;75.30;;;;;;5277046;28;19920;-32
2022/03/07 09:16:49;;;;;;;;;;;12.60;75.30;;;;;;5292630;28;20292;-32
2022/03/07 09:19:20;;;;;;;;;;;12.60;77.10;;;;;;5293638;28;19923;-32
2022/03/07 09:21:51;;;;;;;;;;;12.70;76.90;;;;;;5275079;28;20369;-32
2022/03/07 09:24:24;;;;;;;;;;;12.80;77.20;;;;;;5270884;28;20020;-32
2022/03/07 09:26:57;;;;;;;;;;;12.90;80.70;;;;;;5271239;28;20262;-32
2022/03/07 09:29:32;;;;;;;;;;;13.00;78.40;;;;;;5272400;28;19920;-32
2022/03/07 09:32:06;;;;;;;;;;;13.00;77.40;;;;;;5272131;28;20426;-31
2022/03/07 09:34:38;;;;;;;;;;;13.10;76.70;;;;;;5271730;28;19920;-34
2022/03/07 09:37:10;;;;;;;;;;;13.10;76.40;;;;;;5272084;28;19919;-37
2022/03/07 09:39:41;;;;;;;;;;;13.10;76.30;;;;;;5272007;28;19931;-32
2022/03/07 09:42:12;;;;;;;;;;;13.10;75.90;;;;;;5272273;28;20269;-33
2022/03/07 09:44:48;;;;;;;;;;;13.20;75.80;;;;;;5272006;28;19920;-32
2022/03/07 09:47:19;;;;;;;;;;;13.10;75.70;;;;;;5280651;28;19923;-32
2022/03/07 09:49:52;;;;;;;;;;;13.20;76.20;;;;;;5292266;28;19923;-33
2022/03/07 09:52:25;;;;;;;;;;;13.20;74.90;;;;;;5292827;28;19926;-32
2022/03/07 09:54:58;;;;;;;;;;;13.20;74.80;;;;;;5293016;28;20361;-31
2022/03/07 09:57:30;;;;;;;;;;;13.10;74.40;;;;;;5292813;28;19927;-32
2022/03/07 10:00:06;;;;;;;;;;;13.10;74.20;;;;;;5292810;28;19924;-33
2022/03/07 10:02:37;;;;;;;;;;;13.10;74.20;;;;;;5291284;28;20308;-31
2022/03/07 10:05:11;;;;;;;;;;;13.10;74.40;;;;;;5291418;28;19964;-32
2022/03/07 10:07:44;;;;;;;;;;;13.10;74.20;;;;;;5292860;28;19919;-32
2022/03/07 10:10:15;;;;;;;;;;;13.10;74.10;;;;;;5293001;28;19920;-33
2022/03/07 10:12:50;;;;;;;;;;;13.10;73.90;;;;;;5282308;28;19920;-33
2022/03/07 10:15:24;;;;;;;;;;;13.10;73.90;;;;;;5286568;28;19919;-36
2022/03/07 10:18:16;;;;;;;;;;;13.10;74.10;;;;;;5292185;28;19919;-32
2022/03/07 10:20:50;;;;;;;;;;;13.10;74.00;;;;;;5291313;28;20383;-32
2022/03/07 10:23:25;;;;;;;;;;;13.10;73.80;;;;;;5292103;28;19959;-32
2022/03/07 10:26:06;;;;;;;;;;;13.20;74.00;;;;;;5292333;28;20376;-32
2022/03/07 10:28:41;;;;;;;;;;;13.20;73.90;;;;;;5290820;28;19923;-33
2022/03/07 10:31:13;;;;;;;;;;;13.20;73.70;;;;;;5292347;28;19927;-31
2022/03/07 10:33:44;;;;;;;;;;;13.10;73.40;;;;;;5290975;28;19919;-32
2022/03/07 10:36:15;;;;;;;;;;;13.20;74.10;;;;;;5292163;28;19920;-35
2022/03/07 10:38:54;;;;;;;;;;;13.10;73.60;;;;;;5290988;28;20039;-34
2022/03/07 10:41:32;;;;;;;;;;;13.10;73.20;;;;;;5291196;28;20433;-32
2022/03/07 10:44:23;;;;;;;;;;;13.10;73.00;;;;;;5292215;28;20357;-32
2022/03/07 10:47:08;;;;;;;;;;;13.10;73.00;;;;;;5288290;28;20384;-31
2022/03/07 10:49:57;;;;;;;;;;;13.10;72.70;;;;;;5273893;28;20011;-32
2022/03/07 10:52:38;;;;;;;;;;;13.10;72.40;;;;;;5283558;28;19920;-32
2022/03/07 10:55:12;;;;;;;;;;;13.10;72.30;;;;;;5270891;28;19920;-33
2022/03/07 10:57:44;;;;;;;;;;;13.10;72.10;;;;;;5269364;28;20373;-32
2022/03/07 11:00:17;;;;;;;;;;;13.20;72.20;;;;;;5270492;28;19927;-32
2022/03/07 11:02:48;;;;;;;;;;;13.10;72.60;;;;;;5270571;28;19955;-35
2022/03/07 11:05:19;;;;;;;;;;;13.10;71.50;;;;;;5269561;28;19927;-31
2022/03/07 11:07:50;;;;;;;;;;;13.10;71.40;;;;;;5270409;28;20376;-38
2022/03/07 11:10:22;;;;;;;;;;;13.10;71.70;;;;;;5278837;28;19928;-32
2022/03/07 11:12:53;;;;;;;;;;;13.10;71.70;;;;;;5270086;28;19927;-33
2022/03/07 11:15:24;;;;;;;;;;;13.10;71.30;;;;;;5273575;28;19928;-39
2022/03/07 11:17:58;;;;;;;;;;;13.10;71.20;;;;;;5289920;28;19919;-38
2022/03/07 11:20:31;;;;;;;;;;;13.10;71.30;;;;;;5289828;28;19919;-40
2022/03/07 11:23:04;;;;;;;;;;;13.10;71.30;;;;;;5278377;28;20284;-38
2022/03/07 11:25:35;;;;;;;;;;;13.10;71.20;;;;;;5287206;28;19920;-36
2022/03/07 11:28:05;;;;;;;;;;;13.10;71.10;;;;;;5279773;28;19969;-40
2022/03/07 11:30:42;;;;;;;;;;;13.10;70.50;;;;;;5272654;28;19927;-39
2022/03/07 11:33:13;;;;;;;;;;;13.10;70.70;;;;;;5280945;28;20361;-38
2022/03/07 11:35:45;;;;;;;;;;;13.10;70.90;;;;;;5273661;28;20327;-37
2022/03/07 11:38:20;;;;;;;;;;;13.10;70.30;;;;;;5269743;28;19978;-42
2022/03/07 11:40:55;;;;;;;;;;;13.20;70.80;;;;;;5268110;28;19952;-37
2022/03/07 11:43:30;;;;;;;;;;;13.20;70.90;;;;;;5268426;28;20195;-38
2022/03/07 11:46:02;;;;;;;;;;;13.20;70.80;;;;;;5270013;28;19970;-32
2022/03/07 11:48:44;;;;;;;;;;;13.20;72.30;;;;;;5268767;28;19963;-39
2022/03/07 11:51:16;;;;;;;;;;;13.20;71.50;;;;;;5269341;28;19937;-38
2022/03/07 11:53:47;;;;;;;;;;;13.20;71.20;;;;;;5269940;28;19924;-38
2022/03/07 11:56:18;;;;;;;;;;;13.20;71.20;;;;;;5270409;28;19924;-42
2022/03/07 11:58:50;;;;;;;;;;;13.20;71.50;;;;;;5269005;28;19933;-37
2022/03/07 12:01:22;;;;;;;;;;;13.20;71.80;;;;;;5270343;28;20361;-36
2022/03/07 12:03:52;;;;;;;;;;;13.20;72.50;;;;;;5270398;28;20310;-31
2022/03/07 12:06:23;;;;;;;;;;;13.20;72.10;;;;;;5269796;28;19970;-36
2022/03/07 12:08:56;;;;;;;;;;;13.20;71.70;;;;;;5246570;28;19970;-40
2022/03/07 12:11:27;;;;;;;;;;;13.20;71.40;;;;;;5246674;28;20319;-40
2022/03/07 12:14:02;;;;;;;;;;;13.20;70.70;;;;;;5246563;28;19932;-34
2022/03/07 12:16:37;;;;;;;;;;;13.20;70.40;;;;;;5246366;28;19932;-34
2022/03/07 12:19:07;;;;;;;;;;;13.20;70.70;;;;;;5246674;28;19954;-42
2022/03/07 12:21:44;;;;;;;;;;;13.20;70.90;;;;;;5229943;28;20301;-40
2022/03/07 12:24:16;;;;;;;;;;;13.20;71.00;;;;;;5229818;28;19959;-38
2022/03/07 12:26:53;;;;;;;;;;;13.20;71.10;;;;;;5246286;28;19928;-42
2022/03/07 12:29:24;;;;;;;;;;;13.20;70.70;;;;;;5246304;28;19925;-39
2022/03/07 12:31:57;;;;;;;;;;;13.10;70.30;;;;;;5246501;28;19929;-33
2022/03/07 12:34:28;;;;;;;;;;;13.10;70.00;;;;;;5246104;28;19924;-37
2022/03/07 12:36:59;;;;;;;;;;;13.20;70.20;;;;;;5246277;28;19964;-41
2022/03/07 12:39:50;;;;;;;;;;;13.20;70.30;;;;;;5259090;28;20026;-39
2022/03/07 12:42:23;;;;;;;;;;;13.10;70.30;;;;;;5265920;28;19924;-34
2022/03/07 12:44:54;;;;;;;;;;;13.10;70.30;;;;;;5273204;28;20361;-36
2022/03/07 12:47:26;;;;;;;;;;;13.10;70.80;;;;;;5255170;28;19928;-32
2022/03/07 12:50:00;;;;;;;;;;;13.10;70.90;;;;;;5272240;28;19931;-37
2022/03/07 12:52:33;;;;;;;;;;;13.10;71.30;;;;;;5255229;28;19924;-35
2022/03/07 12:55:09;;;;;;;;;;;13.10;71.10;;;;;;5271356;28;19992;-38
2022/03/07 12:57:40;;;;;;;;;;;13.10;71.50;;;;;;5273170;28;19970;-39
2022/03/07 13:00:12;;;;;;;;;;;13.10;71.30;;;;;;5273296;28;19967;-36
2022/03/07 13:02:47;;;;;;;;;;;13.10;71.20;;;;;;5272067;28;19924;-36
2022/03/07 13:05:18;;;;;;;;;;;13.10;71.10;;;;;;5272840;28;19924;-43
2022/03/07 13:07:55;;;;;;;;;;;13.10;71.30;;;;;;5272629;28;19924;-40
2022/03/07 13:10:27;;;;;;;;;;;13.10;71.50;;;;;;5272430;28;19927;-45
2022/03/07 13:12:59;;;;;;;;;;;13.10;71.60;;;;;;5272558;28;19931;-37
2022/03/07 13:15:30;;;;;;;;;;;13.00;71.30;;;;;;5272316;28;20388;-39
2022/03/07 13:18:04;;;;;;;;;;;13.10;71.30;;;;;;5272640;28;19931;-39
2022/03/07 13:20:35;;;;;;;;;;;13.10;71.40;;;;;;5272358;28;19924;-35
2022/03/07 13:23:06;;;;;;;;;;;13.10;71.90;;;;;;5271772;28;19924;-36
2022/03/07 13:25:42;;;;;;;;;;;13.10;72.50;;;;;;5271238;28;20007;-38
2022/03/07 13:28:23;;;;;;;;;;;13.20;72.50;;;;;;5272535;28;20278;-36
2022/03/07 13:30:54;;;;;;;;;;;13.10;72.30;;;;;;5272921;28;20384;-39
2022/03/07 13:33:32;;;;;;;;;;;13.10;72.00;;;;;;5272372;28;20277;-34
2022/03/07 13:36:12;;;;;;;;;;;13.10;72.30;;;;;;5270916;28;19924;-38
2022/03/07 13:39:03;;;;;;;;;;;13.10;73.70;;;;;;5269459;28;19931;-34
2022/03/07 13:41:33;;;;;;;;;;;13.10;73.30;;;;;;5270587;28;19924;-32
2022/03/07 13:44:10;;;;;;;;;;;13.00;73.30;;;;;;5252975;28;19977;-33
2022/03/07 13:46:50;;;;;;;;;;;13.00;73.60;;;;;;5270123;28;19924;-38
2022/03/07 13:49:28;;;;;;;;;;;13.00;73.20;;;;;;5269683;28;20043;-43
2022/03/07 13:51:58;;;;;;;;;;;13.10;73.50;;;;;;5269581;28;19947;-29
2022/03/07 13:54:36;;;;;;;;;;;13.20;72.90;;;;;;5236139;28;19944;-35
2022/03/07 13:57:08;;;;;;;;;;;13.20;72.80;;;;;;5269605;28;19924;-36
2022/03/07 13:59:50;;;;;;;;;;;13.20;73.00;;;;;;5236380;28;19970;-36
2022/03/07 14:02:21;;;;;;;;;;;13.20;72.80;;;;;;5236116;28;19924;-36
2022/03/07 14:04:53;;;;;;;;;;;13.20;72.70;;;;;;5269420;28;19935;-33
2022/03/07 14:07:25;;;;;;;;;;;13.30;75.60;;;;;;5269420;28;19952;-32
2022/03/07 14:10:17;;;;;;;;;;;13.30;75.00;;;;;;5259223;28;20404;-30
2022/03/07 14:12:49;;;;;;;;;;;13.40;73.60;;;;;;5271596;28;19932;-33
2022/03/07 14:15:25;;;;;;;;;;;13.40;73.10;;;;;;5271378;28;20400;-31
2022/03/07 14:18:02;;;;;;;;;;;13.40;72.00;;;;;;5270296;28;19924;-33
2022/03/07 14:20:33;;;;;;;;;;;13.40;71.80;;;;;;5271187;28;19924;-36
2022/03/07 14:23:05;;;;;;;;;;;13.40;71.40;;;;;;5270241;28;19924;-30
2022/03/07 14:25:36;;;;;;;;;;;13.40;71.20;;;;;;5270720;28;19924;-32
2022/03/07 14:28:07;;;;;;;;;;;13.40;71.20;;;;;;5271179;28;19924;-33
2022/03/07 14:30:38;;;;;;;;;;;13.40;71.50;;;;;;5271009;28;19931;-31
2022/03/07 14:33:09;;;;;;;;;;;13.40;71.40;;;;;;5271132;28;19924;-31
2022/03/07 14:35:40;;;;;;;;;;;13.50;71.50;;;;;;5270285;28;19924;-32
2022/03/07 14:38:10;;;;;;;;;;;13.50;71.10;;;;;;5270841;28;20289;-34
2022/03/07 14:40:41;;;;;;;;;;;13.40;71.10;;;;;;5269710;28;19924;-33
2022/03/07 14:43:12;;;;;;;;;;;13.50;71.50;;;;;;5270168;28;19924;-33
2022/03/07 14:45:43;;;;;;;;;;;13.50;71.80;;;;;;5270545;28;19928;-32
2022/03/07 14:48:14;;;;;;;;;;;13.50;72.20;;;;;;5270749;28;20392;-33
2022/03/07 14:50:45;;;;;;;;;;;13.50;74.90;;;;;;5270741;28;19924;-33