Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:08;;;;;;;5.75;3.55;;;;;;;20.71;44.58;101773.75;5108846;28;20024;-71
2022/06/16 00:02:41;;;;;;;6.78;3.92;;;;;;;20.73;44.47;101775.16;5092248;28;20028;-70
2022/06/16 00:05:09;;;;;;;5.78;3.20;;;;;;;20.72;44.34;101770.66;5093427;28;20024;-70
2022/06/16 00:07:35;;;;;;;6.43;3.33;;;;;;;20.70;44.40;101772.09;5078324;28;20048;-70
2022/06/16 00:10:00;;;;;;;8.00;3.70;;;;;;;20.64;44.75;101765.69;5074458;28;20433;-70
2022/06/16 00:12:26;;;;;;;7.35;3.58;;;;;;;20.56;44.87;101772.81;5079145;28;20028;-70
2022/06/16 00:14:51;;;;;;;5.93;3.78;;;;;;;20.52;44.86;101774.53;5089860;28;20027;-70
2022/06/16 00:17:17;;;;;;;6.75;3.85;;;;;;;20.39;45.36;101772.38;5104359;28;20131;-70
2022/06/16 00:19:42;;;;;;;7.20;3.92;;;;;;;20.42;44.99;101777.41;5091668;28;20032;-70
2022/06/16 00:22:07;;;;;;;7.38;4.20;;;;;;;20.41;45.06;101769.28;5104901;28;20027;-70
2022/06/16 00:24:33;;;;;;;8.02;4.40;;;;;;;20.47;44.78;101780.19;5091250;28;20074;-70
2022/06/16 00:26:58;;;;;;;6.63;3.60;;;;;;;20.45;44.84;101776.84;5091854;28;20028;-70
2022/06/16 00:29:25;;;;;;;5.70;4.30;;;;;;;20.45;44.77;101778.81;5080762;28;20025;-70
2022/06/16 00:31:53;;;;;;;8.73;4.45;;;;;;;20.38;44.69;101781.13;5104289;28;20063;-70
2022/06/16 00:34:19;;;;;;;7.20;4.13;;;;;;;20.31;44.96;101785.13;5082378;28;20031;-70
2022/06/16 00:36:44;;;;;;;8.18;4.60;;;;;;;20.39;44.65;101778.00;5092635;28;20032;-70
2022/06/16 00:39:10;;;;;;;7.22;4.20;;;;;;;20.31;44.55;101785.13;5076834;28;20054;-70
2022/06/16 00:41:35;;;;;;;5.93;4.38;;;;;;;20.23;44.53;101782.94;5089891;28;20106;-70
2022/06/16 00:44:01;;;;;;;5.40;4.40;;;;;;;20.16;44.75;101784.44;5091187;28;20040;-70
2022/06/16 00:46:29;;;;;;;8.20;4.53;;;;;;;20.23;44.55;101793.38;5098106;28;20024;-70
2022/06/16 00:49:11;;;;;;;5.75;4.45;;;;;;;20.28;44.68;101793.38;5090820;28;20437;-70
2022/06/16 00:51:43;;;;;;;10.00;4.97;;;;;;;20.19;44.62;101792.31;5076860;28;20032;-70
2022/06/16 00:54:21;;;;;;;8.98;4.40;;;;;;;20.22;44.50;101795.38;5092289;28;20106;-70
2022/06/16 00:56:48;;;;;;;8.00;4.60;;;;;;;20.17;44.58;101791.78;5080469;28;20036;-70
2022/06/16 00:59:15;;;;;;;9.95;4.68;;;;;;;20.19;44.49;101800.75;5078343;28;20052;-70
2022/06/16 01:01:43;;;;;;;8.15;4.50;;;;;;;20.19;44.56;101800.75;5090452;28;20327;-70
2022/06/16 01:06:55;;;;;;;6.57;4.45;;;;;;;20.05;44.89;101801.44;5090238;28;20055;-70
2022/06/16 01:09:24;;;;;;;7.05;4.63;;;;;;;20.03;44.79;101800.88;5091514;28;20074;-70
2022/06/16 01:15:01;;;;;;;8.25;4.90;;;;;;;20.00;44.92;101807.13;5085758;28;20070;-70
2022/06/16 01:18:04;;;;;;;8.57;5.22;;;;;;;20.02;44.95;101809.63;5100717;28;20059;-70
2022/06/16 01:20:45;;;;;;;8.18;5.18;;;;;;;19.89;45.08;101810.31;5080727;28;20055;-70
2022/06/16 01:23:48;;;;;;;8.57;4.80;;;;;;;19.98;44.75;101808.56;5089257;28;20032;-71
2022/06/16 01:26:33;;;;;;;9.07;4.90;;;;;;;19.92;45.03;101813.38;5085207;28;20169;-70
2022/06/16 01:29:20;;;;;;;6.60;4.82;;;;;;;19.92;44.79;101818.16;5087108;28;20368;-71
2022/06/16 01:32:17;;;;;;;6.95;5.07;;;;;;;19.91;44.92;101828.59;5091085;28;20027;-70
2022/06/16 01:34:56;;;;;;;7.15;4.75;;;;;;;19.84;44.76;101831.72;5091914;28;20036;-71
2022/06/16 01:37:30;;;;;;;7.78;4.45;;;;;;;19.82;44.96;101825.56;5089728;28;20036;-71
2022/06/16 01:40:02;;;;;;;9.85;4.53;;;;;;;19.72;45.63;101830.41;5076913;28;20578;-71
2022/06/16 01:42:36;;;;;;;7.57;5.50;;;;;;;19.69;45.70;101834.66;5079330;28;20046;-70
2022/06/16 01:45:30;;;;;;;7.97;4.65;;;;;;;19.55;46.49;101822.31;5089211;28;20478;-70
2022/06/16 01:47:58;;;;;;;9.45;4.68;;;;;;;19.50;46.19;101826.00;5089536;28;20044;-70
2022/06/16 01:50:32;;;;;;;8.50;4.78;;;;;;;19.52;46.23;101826.53;5092833;28;20024;-70
2022/06/16 01:53:04;;;;;;;7.63;4.72;;;;;;;19.55;45.73;101825.13;5072145;28;20102;-70
2022/06/16 01:55:39;;;;;;;7.10;4.35;;;;;;;19.53;45.94;101827.38;5085684;28;20027;-71
2022/06/16 01:58:14;;;;;;;8.32;4.97;;;;;;;19.49;46.46;101820.66;5083869;28;20055;-70
2022/06/16 02:00:42;;;;;;;5.88;4.80;;;;;;;19.53;46.04;101833.00;5081799;28;20566;-71
2022/06/16 02:03:09;;;;;;;6.22;4.53;;;;;;;19.35;46.68;101828.91;5099555;28;20035;-70
2022/06/16 02:05:49;;;;;;;7.97;4.65;;;;;;;19.38;46.28;101831.97;5071438;28;20056;-70
2022/06/16 02:08:22;;;;;;;7.95;5.20;;;;;;;19.28;46.83;101840.44;5075264;28;20144;-71
2022/06/16 02:10:55;;;;;;;5.75;4.60;;;;;;;19.29;46.72;101833.69;5085646;28;20502;-71
2022/06/16 02:13:28;;;;;;;10.90;5.63;;;;;;;19.30;46.73;101818.50;5075413;28;20039;-71
2022/06/16 02:16:14;;;;;;;11.05;4.70;;;;;;;19.28;46.72;101812.31;5087738;28;20032;-71
2022/06/16 02:18:41;;;;;;;10.00;5.03;;;;;;;19.09;47.44;101819.69;5104776;28;20035;-72
2022/06/16 02:21:15;;;;;;;6.72;5.13;;;;;;;19.11;47.42;101820.28;5083338;28;20041;-72
2022/06/16 02:23:41;;;;;;;6.80;5.05;;;;;;;19.10;47.46;101825.06;5078582;28;20027;-71
2022/06/16 02:26:07;;;;;;;7.75;5.10;;;;;;;19.11;47.51;101831.53;5087895;28;20031;-71
2022/06/16 02:28:49;;;;;;;7.43;5.20;;;;;;;19.07;47.53;101836.03;5084319;28;20024;-70
2022/06/16 02:31:27;;;;;;;9.02;5.38;;;;;;;18.97;47.89;101839.72;5073380;28;20468;-70
2022/06/16 02:33:58;;;;;;;9.90;5.20;;;;;;;18.95;47.41;101841.16;5059384;28;20103;-71
2022/06/16 02:36:38;;;;;;;8.20;4.93;;;;;;;18.99;47.32;101853.53;5103736;28;20040;-71
2022/06/16 02:39:34;;;;;;;8.23;5.00;;;;;;;18.94;47.28;101862.78;5075835;28;20028;-72
2022/06/16 02:42:21;;;;;;;8.50;5.35;;;;;;;18.80;47.68;101867.34;5091179;28;20032;-71
2022/06/16 02:45:01;;;;;;;10.27;5.75;;;;;;;18.77;47.82;101871.56;5064218;28;20032;-71
2022/06/16 02:47:47;;;;;;;8.95;5.22;;;;;;;18.83;47.65;101872.41;5091092;28;20452;-71
2022/06/16 02:50:40;;;;;;;7.97;5.22;;;;;;;18.84;47.53;101886.16;5087778;28;20363;-71
2022/06/16 02:53:43;;;;;;;7.50;4.93;;;;;;;18.77;47.62;101893.22;5038476;28;20040;-72
2022/06/16 02:56:26;;;;;;;8.50;4.95;;;;;;;18.76;47.52;101881.13;5088668;28;20052;-71
2022/06/16 02:58:52;;;;;;;;;;;;;;;18.97;46.83;101879.09;5090327;28;20478;-71
2022/06/16 03:01:19;;;;;;;8.13;5.25;;;;;;;18.72;47.71;101880.00;5088171;28;20318;-71
2022/06/16 03:04:01;;;;;;;7.72;5.13;;;;;;;18.69;47.81;101886.16;5081728;28;20448;-72
2022/06/16 03:06:29;;;;;;;6.03;5.25;;;;;;;18.62;48.24;101889.25;5081297;28;20395;-71
2022/06/16 03:08:57;;;;;;;9.55;5.68;;;;;;;18.55;48.39;101885.91;5087510;28;20467;-70
2022/06/16 03:11:22;;;;;;;6.55;5.50;;;;;;;18.56;48.09;101887.56;5094602;28;20024;-71
2022/06/16 03:13:47;;;;;;;9.57;5.45;;;;;;;18.55;48.09;101885.03;5093072;28;20471;-71
2022/06/16 03:16:13;;;;;;;10.27;5.60;;;;;;;18.50;48.08;101882.22;5091809;28;20119;-71
2022/06/16 03:18:38;;;;;;;9.82;5.80;;;;;;;18.42;48.14;101888.41;5091676;28;20040;-71
2022/06/16 03:21:03;;;;;;;7.93;5.40;;;;;;;18.38;48.09;101879.69;5090946;28;20019;-72
2022/06/16 03:23:31;;;;;;;6.97;5.50;;;;;;;18.38;48.19;101888.97;5101900;28;20784;-71
2022/06/16 03:25:57;;;;;;;6.88;5.70;;;;;;;18.31;48.42;101882.81;5077112;28;20066;-71
2022/06/16 03:28:22;;;;;;;6.75;5.80;;;;;;;18.39;48.61;101881.38;5081119;28;20098;-71
2022/06/16 03:30:48;;;;;;;9.25;5.25;;;;;;;18.33;48.79;101883.34;5087754;28;20024;-71
2022/06/16 03:33:13;;;;;;;8.48;5.63;;;;;;;18.26;48.77;101882.78;5093089;28;20447;-71
2022/06/16 03:35:40;;;;;;;8.90;5.88;;;;;;;18.22;48.99;101880.81;5095226;28;20047;-71
2022/06/16 03:38:29;;;;;;;10.05;6.75;;;;;;;18.21;49.31;101879.97;5089425;28;20090;-71
2022/06/16 03:40:54;;;;;;;9.68;6.68;;;;;;;18.09;49.59;101897.09;5089930;28;20028;-71
2022/06/16 03:43:19;;;;;;;9.70;6.35;;;;;;;18.11;49.69;101902.44;5091823;28;20034;-71
2022/06/16 03:45:45;;;;;;;10.57;6.00;;;;;;;18.07;49.50;101904.13;5097291;28;20035;-70
2022/06/16 03:48:13;;;;;;;8.05;6.55;;;;;;;18.01;49.49;101908.88;5100670;28;20356;-69
2022/06/16 03:50:39;;;;;;;7.63;6.75;;;;;;;18.06;49.17;101917.31;5093040;28;20028;-71
2022/06/16 03:53:05;;;;;;;8.73;6.45;;;;;;;17.98;49.08;101909.44;5097944;28;20140;-70
2022/06/16 03:55:31;;;;;;;7.63;6.18;;;;;;;18.01;49.27;101919.28;5093392;28;20105;-70
2022/06/16 03:57:57;;;;;;;10.32;6.05;;;;;;;17.96;49.35;101922.94;5090889;28;20050;-71
2022/06/16 04:00:23;;;;;;;7.22;6.00;;;;;;;18.03;49.08;101928.25;5086716;28;20043;-69
2022/06/16 04:03:59;;;;;;;8.52;5.57;;;;;;;17.98;49.01;101937.53;5103341;28;20064;-70
2022/06/16 04:05:35;;;;;;;11.68;6.10;;;;;;;18.02;48.83;101933.03;5094908;28;20036;-70
2022/06/16 04:08:00;;;;;;;11.07;6.57;;;;;;;17.95;49.05;101934.44;5114200;28;20117;-70
2022/06/16 04:10:26;;;;;;;7.25;5.95;;;;;;;17.98;48.97;101931.06;5114312;28;20062;-70
2022/06/16 04:12:51;;;;;;;8.63;5.57;;;;;;;17.93;49.10;101934.72;5114209;28;20038;-71
2022/06/16 04:15:16;;;;;;;8.52;5.40;;;;;;;18.00;48.94;101938.13;5108624;28;20115;-70
2022/06/16 04:17:42;;;;;;;8.23;5.90;;;;;;;17.91;48.84;101934.97;5092716;28;20161;-70
2022/06/16 04:20:14;;;;;;;9.20;5.70;;;;;;;17.98;48.96;101942.31;5073141;28;20052;-70
2022/06/16 04:22:40;;;;;;;7.63;5.70;;;;;;;17.94;48.86;101942.00;5073797;28;20028;-70
2022/06/16 04:25:09;;;;;;;7.80;5.78;;;;;;;17.99;48.62;101938.38;5073248;28;20353;-70
2022/06/16 04:27:34;;;;;;;7.80;5.75;;;;;;;18.03;48.55;101942.31;5072924;28;20475;-70
2022/06/16 04:29:59;;;;;;;6.68;5.43;;;;;;;17.93;48.57;101937.53;5088649;28;20039;-70
2022/06/16 04:32:25;;;;;;;7.13;6.22;;;;;;;17.89;48.95;101944.81;5108116;28;20039;-70
2022/06/16 04:34:50;;;;;;;8.82;6.10;;;;;;;17.92;49.03;101944.28;5089978;28;20089;-71
2022/06/16 04:37:16;;;;;;;8.95;6.80;;;;;;;17.84;49.15;101945.66;5093775;28;20032;-70
2022/06/16 04:39:41;;;;;;;8.38;6.20;;;;;;;17.89;49.13;101950.44;5092964;28;20032;-70
2022/06/16 04:42:06;;;;;;;8.38;5.88;;;;;;;17.92;48.79;101961.13;5093186;28;20070;-70
2022/06/16 04:44:34;;;;;;;11.35;6.32;;;;;;;17.98;48.65;101964.78;5099572;28;20118;-69
2022/06/16 04:47:02;;;;;;;7.07;5.43;;;;;;;17.85;48.91;101964.19;5112908;28;20524;-70
2022/06/16 04:49:28;;;;;;;8.52;6.05;;;;;;;17.96;48.67;101969.81;5107383;28;20041;-70
2022/06/16 04:51:53;;;;;;;9.50;6.45;;;;;;;17.98;48.56;101976.00;5093484;28;20027;-69
2022/06/16 04:54:18;;;;;;;11.10;6.50;;;;;;;18.00;48.65;101970.94;5093362;28;20028;-70
2022/06/16 04:56:44;;;;;;;8.52;6.40;;;;;;;18.08;48.36;101971.28;5093425;28;20077;-71
2022/06/16 04:59:10;;;;;;;11.25;6.68;;;;;;;18.02;48.46;101977.16;5097661;28;20122;-71
2022/06/16 05:01:36;;;;;;;9.63;6.13;;;;;;;18.09;48.35;101969.31;5103610;28;20521;-70
2022/06/16 05:04:02;;;;;;;9.77;6.45;;;;;;;18.03;48.12;101973.22;5101851;28;20020;-70
2022/06/16 05:06:27;;;;;;;7.72;6.30;;;;;;;18.02;48.09;101985.59;5092031;28;20042;-71
2022/06/16 05:08:52;;;;;;;9.95;6.50;;;;;;;18.08;48.09;101982.53;5090522;28;20089;-71
2022/06/16 05:11:17;;;;;;;9.68;6.60;;;;;;;18.07;48.00;101989.25;5089874;28;20024;-70
2022/06/16 05:13:43;;;;;;;9.73;6.57;;;;;;;18.11;48.22;101993.19;5091445;28;20530;-69
2022/06/16 05:16:09;;;;;;;10.32;6.40;;;;;;;18.13;47.88;101996.56;5086637;28;20514;-70
2022/06/16 05:18:37;;;;;;;10.00;6.38;;;;;;;18.17;48.04;102004.47;5073198;28;20103;-70
2022/06/16 05:21:11;;;;;;;6.97;6.18;;;;;;;18.36;47.36;102005.63;5078309;28;20441;-71
2022/06/16 05:23:37;;;;;;;11.93;6.00;;;;;;;18.43;47.20;102010.97;5082520;28;20031;-71
2022/06/16 05:26:07;;;;;;;9.45;6.35;;;;;;;18.40;47.22;102013.22;5086583;28;20482;-71
2022/06/16 05:28:33;;;;;;;8.15;5.80;;;;;;;18.43;47.35;102010.97;5086982;28;20119;-71
2022/06/16 05:30:58;;;;;;;10.52;6.30;;;;;;;18.56;46.50;102016.91;5081014;28;20097;-70
2022/06/16 05:33:24;;;;;;;8.80;6.03;;;;;;;18.55;46.65;102020.84;5089246;28;20499;-70
2022/06/16 05:36:06;;;;;;;8.40;6.13;;;;;;;18.69;46.59;102018.34;5081860;28;20027;-70
2022/06/16 05:38:31;;;;;;;9.48;6.60;;;;;;;18.75;46.36;102016.41;5087174;28;20058;-70
2022/06/16 05:40:58;;;;;;;10.55;6.00;;;;;;;18.75;45.64;102022.03;5088208;28;20507;-68
2022/06/16 05:43:24;;;;;;;10.00;6.45;;;;;;;18.83;45.25;102027.97;5098769;28;20027;-70
2022/06/16 05:45:49;;;;;;;7.80;6.03;;;;;;;18.87;45.42;102034.72;5091861;28;20372;-70
2022/06/16 05:48:14;;;;;;;9.98;5.80;;;;;;;18.97;45.13;102042.28;5092767;28;20050;-68
2022/06/16 05:50:42;;;;;;;10.30;6.25;;;;;;;18.96;44.81;102042.59;5088515;28;20028;-68
2022/06/16 05:53:08;;;;;;;10.45;6.03;;;;;;;19.01;44.64;102039.75;5096671;28;20041;-69
2022/06/16 05:55:33;;;;;;;8.43;6.00;;;;;;;18.99;44.43;102036.41;5084229;28;20029;-69
2022/06/16 05:57:58;;;;;;;7.53;5.57;;;;;;;19.09;43.86;102036.38;5085417;28;20027;-70
2022/06/16 06:00:24;;;;;;;10.07;6.35;;;;;;;19.14;43.89;102042.03;5091937;28;20529;-68
2022/06/16 06:02:51;;;;;;;11.70;6.15;;;;;;;19.18;43.32;102045.09;5086238;28;20456;-69
2022/06/16 06:05:17;;;;;;;8.00;5.38;;;;;;;19.16;42.75;102048.22;5094323;28;20076;-70
2022/06/16 06:18:21;;;;;;;9.60;4.32;;;;;;;19.43;42.14;102050.72;5083670;28;20050;-67
2022/06/16 06:20:49;;;;;;;6.72;4.50;;;;;;;19.51;41.42;102046.50;5082580;28;20125;-70
2022/06/16 06:23:15;;;;;;;5.97;4.13;;;;;;;19.53;41.20;102059.16;5084622;28;20094;-70
2022/06/16 06:25:43;;;;;;;5.28;3.65;;;;;;;19.64;40.95;102056.34;5086689;28;20119;-68
2022/06/16 06:28:18;;;;;;;8.38;3.85;;;;;;;19.61;40.85;102061.44;5083372;28;20041;-68
2022/06/16 06:30:43;;;;;;;5.80;3.55;;;;;;;19.65;41.10;102058.03;5085041;28;20080;-62
2022/06/16 06:33:09;;;;;;;4.03;3.60;;;;;;;19.70;40.69;102064.50;5084348;28;20040;-67
2022/06/16 06:35:34;;;;;;;5.68;3.63;;;;;;;19.75;40.46;102055.19;5083852;28;20058;-69
2022/06/16 06:38:00;;;;;;;7.88;4.05;;;;;;;19.83;40.23;102063.91;5084372;28;20859;-70
2022/06/16 06:40:32;;;;;;;5.50;3.13;;;;;;;19.85;40.36;102058.84;5074068;28;20053;-69
2022/06/16 06:42:58;;;;;;;;;;;;;;;20.04;41.36;102063.81;5086395;28;20055;-69
2022/06/16 06:45:24;;;;;;;8.23;3.88;;;;;;;19.98;40.27;102059.34;5077086;28;19962;-70
2022/06/16 06:47:50;;;;;;;6.20;3.05;;;;;;;19.99;40.14;102061.88;5084823;28;20479;-70
2022/06/16 06:50:29;;;;;;;5.85;3.28;;;;;;;20.03;39.65;102067.78;5085237;28;20031;-70
2022/06/16 06:52:55;;;;;;;4.95;3.10;;;;;;;20.05;39.35;102065.53;5093769;28;20541;-75
2022/06/16 06:55:24;;;;;;;5.15;2.65;;;;;;;20.07;39.24;102061.28;5090596;28;20135;-71
2022/06/16 06:57:52;;;;;;;5.43;2.72;;;;;;;20.09;38.59;102066.63;5087528;28;20085;-71
2022/06/16 07:00:18;;;;;;;4.22;2.53;;;;;;;20.15;38.54;102071.09;5083318;28;20047;-70
2022/06/16 07:02:44;;;;;;;4.85;2.50;;;;;;;20.23;38.56;102078.97;5098816;28;20160;-69
2022/06/16 07:05:10;;;;;;;7.80;2.42;;;;;;;20.26;38.46;102078.41;5091887;28;20463;-69
2022/06/16 07:07:37;;;;;;;5.10;2.40;;;;;;;20.34;38.75;102079.78;5089532;28;20056;-71
2022/06/16 07:10:08;;;;;;;3.45;2.10;;;;;;;20.37;38.64;102081.19;5092072;28;20024;-70
2022/06/16 07:12:35;;;;;;;5.75;2.25;;;;;;;20.38;37.75;102082.84;5100791;28;20079;-70
2022/06/16 07:15:07;;;;;;;4.03;2.10;;;;;;;20.43;38.03;102097.75;5088048;28;20029;-69
2022/06/16 07:17:32;;;;;;;4.95;2.08;;;;;;;20.59;44.67;102099.44;5080161;28;20122;-70
2022/06/16 07:19:58;;;;;;;5.60;2.30;;;;;;;20.64;41.13;102104.19;5081701;28;20115;-70
2022/06/16 07:22:23;;;;;;;5.10;2.25;;;;;;;20.76;41.20;102113.16;5094230;28;20043;-70
2022/06/16 07:24:51;;;;;;;3.15;2.15;;;;;;;20.84;44.65;102115.34;5090755;28;20378;-70
2022/06/16 07:27:21;;;;;;;3.20;1.70;;;;;;;20.92;46.88;102108.25;5090899;28;20024;-70
2022/06/16 07:29:49;;;;;;;2.53;1.80;;;;;;;20.96;44.56;102108.50;5092588;28;20032;-71
2022/06/16 07:32:15;;;;;;;3.53;2.20;;;;;;;20.97;41.51;102115.81;5090953;28;20039;-71
2022/06/16 07:34:44;;;;;;;3.17;1.98;;;;;;;21.02;42.94;102119.44;5081931;28;20024;-71
2022/06/16 07:37:09;;;;;;;5.50;2.08;;;;;;;21.07;42.79;102127.06;5087608;28;20288;-71
2022/06/16 07:39:38;;;;;;;2.45;2.10;;;;;;;21.12;42.12;102129.00;5096629;28;20405;-71
2022/06/16 07:42:04;;;;;;;3.80;2.28;;;;;;;21.14;40.92;102138.84;5089247;28;20448;-71
2022/06/16 07:44:29;;;;;;;2.95;1.90;;;;;;;21.22;41.37;102146.72;5090285;28;20103;-71
2022/06/16 07:46:57;;;;;;;3.97;2.50;;;;;;;21.27;41.25;102145.81;5089985;28;20024;-71
2022/06/16 07:49:27;;;;;;;3.35;2.17;;;;;;;21.36;41.01;102146.91;5089877;28;20036;-71
2022/06/16 07:51:53;;;;;;;4.07;2.15;;;;;;;21.41;40.53;102146.00;5089563;28;20036;-70
2022/06/16 07:54:19;;;;;;;2.95;2.00;;;;;;;21.44;40.15;102143.44;5100718;28;20028;-75
2022/06/16 07:56:45;;;;;;;5.93;2.47;;;;;;;21.43;39.17;102140.94;5087273;28;20032;-71
2022/06/16 07:59:12;;;;;;;4.03;2.65;;;;;;;21.53;38.74;102152.97;5083814;28;20048;-72
2022/06/16 08:01:37;;;;;;;6.10;2.85;;;;;;;21.44;37.68;102153.91;5086813;28;20089;-72
2022/06/16 08:04:05;;;;;;;4.30;2.20;;;;;;;21.49;37.79;102156.69;5096324;28;20027;-72
2022/06/16 08:06:36;;;;;;;5.28;2.22;;;;;;;21.54;38.76;102156.66;5095427;28;20507;-72
2022/06/16 08:09:03;;;;;;;5.90;2.42;;;;;;;21.56;38.07;102157.19;5081343;28;20577;-71
2022/06/16 08:14:14;;;;;;;4.90;2.47;;;;;;;21.70;38.07;102166.69;5093677;28;20135;-73
2022/06/16 08:16:39;;;;;;;4.55;2.25;;;;;;;21.73;37.93;102166.09;5091556;28;20132;-73
2022/06/16 08:19:05;;;;;;;4.25;1.92;;;;;;;21.79;38.41;102164.06;5088398;28;20269;-73
2022/06/16 08:21:30;;;;;;;4.85;2.97;;;;;;;21.81;37.76;102156.97;5092618;28;20036;-72
2022/06/16 08:23:56;;;;;;;6.95;2.58;;;;;;;21.85;37.96;102164.84;5087343;28;20025;-72
2022/06/16 08:26:23;;;;;;;8.07;2.70;;;;;;;21.93;37.17;102161.34;5087719;28;20490;-73
2022/06/16 08:28:51;;;;;;;4.32;2.30;;;;;;;21.95;37.57;102159.09;5076171;28;20475;-73
2022/06/16 08:31:20;;;;;;;4.20;2.17;;;;;;;22.03;37.79;102149.94;5095250;28;20024;-73
2022/06/16 08:33:55;;;;;;;5.82;2.90;;;;;;;21.99;36.98;102155.34;5090373;28;20495;-73
2022/06/16 08:36:24;;;;;;;6.85;2.20;;;;;;;22.04;36.97;102149.63;5096677;28;20032;-73
2022/06/16 08:38:50;;;;;;;4.75;2.15;;;;;;;22.04;36.81;102143.16;5092222;28;20043;-70
2022/06/16 08:41:26;;;;;;;4.30;2.10;;;;;;;22.13;37.07;102155.53;5091215;28;20020;-69
2022/06/16 08:44:03;;;;;;;4.60;2.42;;;;;;;22.12;36.11;102148.13;5075846;28;20024;-69
2022/06/16 08:46:38;;;;;;;5.75;2.38;;;;;;;22.09;36.89;102159.25;5073224;28;20073;-69
2022/06/16 08:49:22;;;;;;;5.07;2.20;;;;;;;22.16;36.98;102159.72;5072326;28;20382;-69
2022/06/16 08:52:23;;;;;;;7.38;2.50;;;;;;;22.19;37.38;102159.97;5095778;28;20059;-67
2022/06/16 08:54:48;;;;;;;4.47;2.05;;;;;;;22.24;37.15;102161.91;5084994;28;20374;-71
2022/06/16 08:57:38;;;;;;;5.50;2.35;;;;;;;22.30;36.63;102169.19;5090972;28;20111;-72
2022/06/16 09:00:07;;;;;;;6.90;2.20;;;;;;;22.30;35.99;102172.88;5073173;28;20402;-71
2022/06/16 09:02:45;;;;;;;4.20;1.90;;;;;;;22.38;36.60;102176.19;5107291;28;20020;-72
2022/06/16 09:05:24;;;;;;;4.93;2.60;;;;;;;22.38;36.53;102184.66;5113811;28;20027;-72
2022/06/16 09:08:00;;;;;;;5.32;2.72;;;;;;;22.42;36.31;102186.59;5111938;28;20177;-71
2022/06/16 09:10:44;;;;;;;5.50;2.42;;;;;;;22.42;36.77;102197.91;5113765;28;20043;-72
2022/06/16 09:13:28;;;;;;;4.05;2.00;;;;;;;22.49;36.42;102189.06;5113124;28;20104;-71
2022/06/16 09:16:19;;;;;;;4.38;2.63;;;;;;;22.51;36.67;102189.59;5109386;28;20477;-72
2022/06/16 09:19:13;;;;;;;7.00;2.70;;;;;;;22.55;36.64;102194.34;5090477;28;20135;-72
2022/06/16 09:21:52;;;;;;;5.15;2.55;;;;;;;22.60;36.57;102192.59;5071884;28;20028;-72
2022/06/16 09:24:25;;;;;;;6.82;2.33;;;;;;;22.65;36.77;102193.38;5072887;28;20032;-72
2022/06/16 09:27:01;;;;;;;6.07;2.78;;;;;;;22.66;35.70;102200.72;5071934;28;20029;-72
2022/06/16 09:29:42;;;;;;;4.82;2.47;;;;;;;22.66;36.06;102197.06;5072305;28;20486;-72
2022/06/16 09:32:46;;;;;;;4.82;2.55;;;;;;;22.77;36.29;102199.44;5113180;28;20395;-72
2022/06/16 09:35:12;;;;;;;7.28;3.40;;;;;;;22.70;35.68;102192.47;5059931;28;20044;-72
2022/06/16 09:38:02;;;;;;;4.80;2.80;;;;;;;22.76;36.21;102192.09;5071691;28;20128;-73
2022/06/16 09:40:35;;;;;;;6.53;3.10;;;;;;;22.82;36.32;102200.53;5071559;28;20032;-72
2022/06/16 09:43:07;;;;;;;5.38;2.60;;;;;;;22.92;35.88;102189.94;5091824;28;20093;-72
2022/06/16 09:45:58;;;;;;;5.90;3.45;;;;;;;22.87;36.04;102191.94;5109711;28;20028;-71
2022/06/16 09:48:24;;;;;;;5.53;2.80;;;;;;;22.94;36.18;102200.94;5112120;28;20016;-70
2022/06/16 09:51:14;;;;;;;8.53;3.00;;;;;;;23.03;36.62;102199.97;5111646;28;20508;-72
2022/06/16 09:53:45;;;;;;;4.80;2.80;;;;;;;22.97;36.32;102198.34;5112099;28;20284;-72
2022/06/16 09:56:13;;;;;;;5.53;2.78;;;;;;;23.09;36.20;102195.06;5111469;28;20028;-72
2022/06/16 09:58:52;;;;;;;8.75;3.33;;;;;;;23.08;35.86;102198.22;5102489;28;20031;-72
2022/06/16 10:01:22;;;;;;;6.65;3.13;;;;;;;23.12;35.66;102199.28;5071493;28;20024;-71
2022/06/16 10:04:01;;;;;;;9.93;3.10;;;;;;;23.12;35.95;102200.13;5070246;28;20024;-71
2022/06/16 10:06:48;;;;;;;4.72;3.35;;;;;;;23.10;36.44;102198.75;5071422;28;20080;-72
2022/06/16 10:09:26;;;;;;;9.63;3.60;;;;;;;23.19;36.44;102196.94;5071248;28;20048;-72
2022/06/16 10:11:57;;;;;;;7.03;3.28;;;;;;;23.23;36.64;102190.34;5070597;28;20017;-72
2022/06/16 10:14:37;;;;;;;6.70;2.97;;;;;;;23.28;36.75;102190.25;5093497;28;20089;-72
2022/06/16 10:17:09;;;;;;;4.55;2.10;;;;;;;23.31;36.50;102185.97;5089993;28;20036;-70
2022/06/16 10:19:40;;;;;;;5.65;3.30;;;;;;;23.41;36.57;102190.63;5077326;28;20031;-70
2022/06/16 10:22:07;;;;;;;8.95;3.72;;;;;;;23.36;36.35;102197.22;5091982;28;20016;-76
2022/06/16 10:24:38;;;;;;;5.00;3.40;;;;;;;23.46;36.50;102199.03;5102559;28;20063;-71
2022/06/16 10:27:04;;;;;;;5.78;3.13;;;;;;;23.49;36.66;102198.44;5077682;28;20029;-72
2022/06/16 10:29:34;;;;;;;5.90;2.83;;;;;;;23.46;36.95;102204.69;5074492;28;20389;-72
2022/06/16 10:32:13;;;;;;;8.65;3.22;;;;;;;23.50;37.49;102205.78;5074169;28;20058;-71
2022/06/16 10:34:43;;;;;;;4.75;2.70;;;;;;;23.57;37.58;102209.06;5072719;28;20024;-72
2022/06/16 10:37:23;;;;;;;5.65;3.38;;;;;;;23.63;37.92;102216.34;5079458;28;20028;-72
2022/06/16 10:39:55;;;;;;;5.25;2.58;;;;;;;23.75;37.50;102210.22;5073257;28;20064;-71
2022/06/16 10:42:40;;;;;;;4.85;2.60;;;;;;;23.73;37.50;102204.84;5081404;28;20024;-70
2022/06/16 10:45:05;;;;;;;9.80;3.45;;;;;;;23.78;36.62;102206.78;5073173;28;20055;-71
2022/06/16 10:47:40;;;;;;;5.90;3.05;;;;;;;23.78;36.10;102209.59;5078154;28;20352;-71
2022/06/16 10:50:07;;;;;;;8.18;3.38;;;;;;;23.75;36.24;102211.06;5080955;28;20126;-71
2022/06/16 10:52:39;;;;;;;9.85;3.33;;;;;;;23.79;36.27;102213.28;5076253;28;20169;-70
2022/06/16 10:55:19;;;;;;;5.68;3.80;;;;;;;23.76;36.60;102215.56;5076176;28;20356;-72
2022/06/16 10:58:04;;;;;;;6.82;2.72;;;;;;;23.83;36.25;102209.50;5083682;28;20082;-70
2022/06/16 11:00:33;;;;;;;9.30;3.03;;;;;;;23.80;36.17;102204.44;5076658;28;20122;-69
2022/06/16 11:03:17;;;;;;;4.10;2.65;;;;;;;23.90;36.67;102198.63;5096942;28;20414;-69
2022/06/16 11:05:58;;;;;;;5.70;3.10;;;;;;;23.90;36.55;102195.78;5081193;28;20119;-70
2022/06/16 11:08:32;;;;;;;6.18;3.10;;;;;;;23.91;36.85;102197.44;5069772;28;20507;-70
2022/06/16 11:10:59;;;;;;;8.40;2.70;;;;;;;23.97;36.76;102203.84;5090496;28;20016;-70
2022/06/16 11:13:38;;;;;;;5.57;2.60;;;;;;;24.05;36.06;102190.97;5089305;28;20028;-71
2022/06/16 11:16:20;;;;;;;7.25;2.90;;;;;;;23.97;36.34;102201.03;5076908;28;20028;-70
2022/06/16 11:18:46;;;;;;;4.53;3.03;;;;;;;23.97;35.49;102190.56;5085192;28;20043;-71
2022/06/16 11:21:24;;;;;;;7.05;2.67;;;;;;;23.94;35.67;102191.16;5083446;28;20428;-72
2022/06/16 11:23:52;;;;;;;6.97;3.08;;;;;;;23.99;35.13;102193.91;5083061;28;20051;-71
2022/06/16 11:26:27;;;;;;;7.30;3.33;;;;;;;23.96;35.41;102191.69;5078581;28;20060;-69
2022/06/16 11:29:20;;;;;;;4.13;2.55;;;;;;;24.08;36.35;102185.50;5073543;28;20036;-71
2022/06/16 11:32:00;;;;;;;4.25;2.58;;;;;;;24.12;35.55;102180.88;5087017;28;20024;-71
2022/06/16 11:34:30;;;;;;;4.93;2.70;;;;;;;24.16;36.30;102183.94;5084312;28;20412;-70
2022/06/16 11:37:27;;;;;;;5.93;3.13;;;;;;;24.17;36.15;102195.00;5087332;28;20027;-70
2022/06/16 11:40:07;;;;;;;6.18;2.97;;;;;;;24.21;36.00;102192.38;5090552;28;20028;-70
2022/06/16 11:42:49;;;;;;;8.50;2.90;;;;;;;24.18;35.77;102182.47;5099472;28;20363;-70
2022/06/16 11:45:48;;;;;;;4.97;2.67;;;;;;;24.22;36.09;102186.38;5104019;28;20051;-70
2022/06/16 11:48:27;;;;;;;4.18;2.50;;;;;;;24.30;35.81;102176.28;5057482;28;20108;-70
2022/06/16 11:51:18;;;;;;;4.07;3.10;;;;;;;24.28;35.95;102189.09;5096443;28;20024;-70
2022/06/16 11:53:43;;;;;;;6.30;3.40;;;;;;;24.17;34.86;102192.16;5082022;28;20036;-71
2022/06/16 11:56:26;;;;;;;5.47;2.80;;;;;;;24.19;35.45;102184.16;5073260;28;20032;-70
2022/06/16 11:59:18;;;;;;;4.53;2.70;;;;;;;24.31;36.12;102185.66;5073567;28;20054;-70
2022/06/16 12:01:46;;;;;;;5.93;2.88;;;;;;;24.28;36.76;102189.09;5073139;28;20111;-70
2022/06/16 12:04:35;;;;;;;4.35;2.35;;;;;;;24.38;36.17;102205.94;5087545;28;20041;-70