Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:03:53;;;;;;;7.30;1.55;;;;;;;;;;6258467;22;20547;31
2022/05/28 00:13:06;;;;;;;2.85;1.20;;;;;;;;;;6320006;22;20199;31
2022/05/28 00:19:59;;;;;;;5.32;1.50;;;;;;;;;;6225607;22;20206;31
2022/05/28 00:31:37;;;;;;;6.38;1.52;;;;;;;;;;6289851;22;20515;31
2022/05/28 00:40:37;;;;;;;4.75;1.50;;;;;;;;;;6289868;22;21522;-60
2022/05/28 00:43:03;;;;;;;5.43;1.77;;;;;;;;;;6255913;22;20212;31
2022/05/28 00:50:04;;;;;;;6.57;1.00;;;;;;;;;;5611631;23;20209;31
2022/05/28 01:10:52;;;;;;;7.40;1.45;;;;;;;;;;6256174;22;20192;31
2022/05/28 01:15:02;;;;;;;3.22;1.10;;;;;;;;;;6290194;22;20752;31
2022/05/28 01:21:41;;;;;;;7.25;1.67;;;;;;;;;;6322847;22;20505;31
2022/05/28 01:28:30;;;;;;;4.85;1.50;;;;;;;;;;6259231;22;20576;31
2022/05/28 01:42:48;;;;;;;5.25;1.10;;;;;;;;;;6320812;22;20516;31
2022/05/28 01:52:11;;;;;;;7.70;1.60;;;;;;;;;;6288769;22;20199;31
2022/05/28 02:03:31;;;;;;;3.33;1.30;;;;;;;;;;6259856;22;20569;31
2022/05/28 02:10:16;;;;;;;4.50;1.23;;;;;;;;;;6229576;22;20539;-62
2022/05/28 02:17:05;;;;;;;7.45;1.33;;;;;;;;;;6284514;22;21270;31
2022/05/28 02:34:19;;;;;;;4.07;1.30;;;;;;;;;;6290038;22;20195;31
2022/05/28 02:41:01;;;;;;;4.18;1.00;;;;;;;;;;6204807;22;20205;31
2022/05/28 02:48:12;;;;;;;5.40;1.40;;;;;;;;;;6203959;22;20194;31
2022/05/28 02:55:07;;;;;;;6.25;1.45;;;;;;;;;;6235672;22;20197;-62
2022/05/28 03:09:37;;;;;;;4.65;1.13;;;;;;;;;;6138104;23;20217;31
2022/05/28 03:16:31;;;;;;;4.65;1.13;;;;;;;;;;6172394;23;20202;31
2022/05/28 03:27:47;;;;;;;6.65;1.40;;;;;;;;;;6290932;22;20561;31
2022/05/28 03:36:57;;;;;;;4.88;1.20;;;;;;;;;;6203317;22;20218;31
2022/05/28 03:41:22;;;;;;;4.68;1.30;;;;;;;;;;6322688;22;20521;31
2022/05/28 03:48:16;;;;;;;2.67;1.15;;;;;;;;;;6292161;22;20593;31
2022/05/28 04:02:03;;;;;;;3.78;1.02;;;;;;;;;;6323447;22;20505;31
2022/05/28 04:16:31;;;;;;;7.25;2.05;;;;;;;;;;6291580;22;20620;31
2022/05/28 04:23:24;;;;;;;7.53;1.58;;;;;;;;;;6323985;22;20622;31
2022/05/28 04:30:01;;;;;;;5.15;1.70;;;;;;;;;;6168426;22;21212;31
2022/05/28 04:39:47;;;;;;;4.78;1.60;;;;;;;;;;6321313;22;20199;31
2022/05/28 04:53:27;;;;;;;7.65;1.67;;;;;;;;;;6226938;22;20200;31
2022/05/28 04:57:48;;;;;;;6.75;1.92;;;;;;;;;;6259405;22;20573;31
2022/05/28 05:04:40;;;;;;;2.75;1.52;;;;;;;;;;6229712;22;20554;-60
2022/05/28 05:11:31;;;;;;;4.13;1.60;;;;;;;;;;6229204;22;20528;31
2022/05/28 05:20:50;;;;;;;2.30;0.93;;;;;;;;;;6296622;22;20200;31
2022/05/28 05:27:44;;;;;;;7.10;1.75;;;;;;;;;;6288853;22;20204;31
2022/05/28 05:34:21;;;;;;;5.82;1.92;;;;;;;;;;6203951;22;20206;31
2022/05/28 05:41:00;;;;;;;6.05;1.75;;;;;;;;;;6204797;22;20202;31
2022/05/28 05:45:43;;;;;;;9.35;1.98;;;;;;;;;;5891436;22;20538;-64
2022/05/28 05:52:32;;;;;;;5.30;1.33;;;;;;;;;;6322894;22;20510;31
2022/05/28 06:06:05;;;;;;;5.75;1.67;;;;;;;;;;6175151;22;20550;31
2022/05/28 06:08:30;;;;;;;8.02;1.63;;;;;;;;;;6172404;23;20246;31
2022/05/28 06:15:42;;;;;;;3.42;1.40;;;;;;;;;;6173122;23;20207;31
2022/05/28 06:23:01;;;;;;;5.05;1.42;;;;;;;;;;6288683;22;20199;31
2022/05/28 06:29:52;;;;;;;5.55;1.65;;;;;;;;;;6319708;22;20204;31
2022/05/28 06:56:28;;;;;;;10.25;2.15;;;;;;;;;;6228397;22;20193;-63
2022/05/28 07:01:15;;;;;;;11.95;2.20;;;;;;;;;;6337299;22;20534;31
2022/05/28 07:10:18;;;;;;;10.32;2.75;;;;;;;;;;6288369;22;20561;31
2022/05/28 07:17:24;;;;;;;7.40;1.58;;;;;;;;;;6345467;22;20199;31
2022/05/28 07:22:00;;;;;;;7.05;1.90;;;;;;;;;;6262214;22;20546;31
2022/05/28 07:45:05;;;;;;;13.15;2.70;;;;;;;;;;6320616;22;20211;31
2022/05/28 07:53:10;;;;;;;7.50;2.00;;;;;;;;;;6288173;22;20199;31
2022/05/28 07:59:49;;;;;;;5.75;1.60;;;;;;;;;;6265762;22;21198;31
2022/05/28 08:07:09;;;;;;;10.40;2.03;;;;;;;;;;6227236;22;20206;31
2022/05/28 08:11:24;;;;;;;9.38;1.90;;;;;;;;;;6206969;22;20533;31
2022/05/28 08:13:56;;;;;;;9.98;2.35;;;;;;;;;;6205017;22;21493;31
2022/05/28 08:34:29;;;;;;;10.55;1.77;;;;;;;;;;6320680;22;20203;31
2022/05/28 08:55:17;;;;;;;6.28;1.65;;;;;;;;;;6210462;22;20233;31
2022/05/28 09:06:30;;;;;;;7.68;1.67;;;;;;;;;;6260432;22;20580;31
2022/05/28 09:13:22;;;;;;;5.80;1.50;;;;;;;;;;6260214;22;20547;31
2022/05/28 09:20:32;;;;;;;12.63;2.50;;;;;;;;;;6323288;22;21661;-62
2022/05/28 09:22:58;;;;;;;7.55;1.85;;;;;;;;;;6296958;22;20237;31
2022/05/28 09:35:11;;;;;;;9.10;2.03;;;;;;;;;;6291747;22;20531;31
2022/05/28 09:52:22;;;;;;;8.13;1.95;;;;;;;;;;6288280;22;20215;31
2022/05/28 09:59:16;;;;;;;8.43;1.80;;;;;;;;;;6264384;22;20193;31
2022/05/28 10:13:14;;;;;;;10.55;1.50;;;;;;;;;;6320470;22;20200;31
2022/05/28 10:20:34;;;;;;;8.07;1.90;;;;;;;;;;6321615;22;20200;31
2022/05/28 10:25:08;;;;;;;19.60;2.33;;;;;;;;;;6261717;22;20617;31
2022/05/28 10:34:28;;;;;;;6.97;1.70;;;;;;;;;;6138074;23;20208;31
2022/05/28 10:41:07;;;;;;;5.97;2.00;;;;;;;;;;6182413;22;20206;31
2022/05/28 10:48:24;;;;;;;4.35;1.40;;;;;;;;;;6259837;22;20208;31
2022/05/28 10:55:01;;;;;;;5.45;1.58;;;;;;;;;;6290599;22;20193;31
2022/05/28 11:09:23;;;;;;;3.47;1.38;;;;;;;;;;6229224;22;20188;31
2022/05/28 11:14:07;;;;;;;7.95;2.00;;;;;;;;;;6293989;22;22746;31
2022/05/28 11:29:38;;;;;;;5.30;1.23;;;;;;;;;;6137457;23;20195;31
2022/05/28 11:33:49;;;;;;;9.85;2.10;;;;;;;;;;6324815;22;20517;31
2022/05/28 11:41:10;;;;;;;8.02;1.92;;;;;;;;;;5960710;22;20820;31
2022/05/28 12:11:06;;;;;;;7.55;1.55;;;;;;;;;;6320234;22;20196;31
2022/05/28 12:18:18;;;;;;;5.88;1.55;;;;;;;;;;6150949;23;20207;31
2022/05/28 12:25:46;;;;;;;4.53;1.10;;;;;;;;;;6287712;22;20207;-62
2022/05/28 12:32:47;;;;;;;5.38;1.30;;;;;;;;;;6319994;22;20190;31
2022/05/28 12:37:22;;;;;;;9.13;1.75;;;;;;;;;;6294916;22;20558;31
2022/05/28 12:44:13;;;;;;;7.78;1.63;;;;;;;;;;6260835;22;20568;31
2022/05/28 13:20:27;;;;;;;8.32;1.67;;;;;;;;;;6175941;22;20549;31
2022/05/28 13:28:12;;;;;;;5.43;1.40;;;;;;;;;;6260189;22;23226;31
2022/05/28 13:34:54;;;;;;;4.88;1.30;;;;;;;;;;6259769;22;20561;-62
2022/05/28 13:41:50;;;;;;;8.18;1.83;;;;;;;;;;6292054;22;20527;-62
2022/05/28 13:51:29;;;;;;;7.75;1.67;;;;;;;;;;6288553;22;20199;31
2022/05/28 13:55:34;;;;;;;8.32;1.92;;;;;;;;;;6291666;22;20514;-61
2022/05/28 13:58:00;;;;;;;7.80;1.52;;;;;;;;;;6264896;22;20189;31
2022/05/28 14:04:43;;;;;;;9.15;1.70;;;;;;;;;;6144170;23;20203;31
2022/05/28 14:09:01;;;;;;;5.15;1.70;;;;;;;;;;6198824;22;20550;-61
2022/05/28 14:16:24;;;;;;;5.72;1.63;;;;;;;;;;6168696;22;20612;31
2022/05/28 14:23:18;;;;;;;6.88;1.83;;;;;;;;;;6167561;22;23714;31
2022/05/28 14:30:07;;;;;;;5.97;1.58;;;;;;;;;;6333917;22;20536;31
2022/05/28 14:37:13;;;;;;;7.47;2.30;;;;;;;;;;6176131;22;20553;31
2022/05/28 14:39:39;;;;;;;5.10;1.48;;;;;;;;;;6172438;23;20188;31
2022/05/28 15:07:23;;;;;;;4.35;2.05;;;;;;;;;;6210652;22;20216;31
2022/05/28 15:14:27;;;;;;;6.15;2.10;;;;;;;;;;6289021;22;20195;31
2022/05/28 15:22:13;;;;;;;7.78;1.92;;;;;;;;;;6344482;22;20203;31
2022/05/28 15:40:43;;;;;;;5.13;1.70;;;;;;;;;;6206457;22;20524;31
2022/05/28 15:50:38;;;;;;;6.43;2.20;;;;;;;;;;6289132;22;20196;31
2022/05/28 15:55:12;;;;;;;5.75;1.60;;;;;;;;;;6348993;22;20573;31
2022/05/28 16:04:34;;;;;;;6.15;1.80;;;;;;;;;;6229318;22;20201;31
2022/05/28 16:25:33;;;;;;;5.20;1.30;;;;;;;;;;6290873;22;20207;31
2022/05/28 16:29:54;;;;;;;6.07;1.55;;;;;;;;;;6293449;22;20539;-62
2022/05/28 16:39:16;;;;;;;3.72;1.50;;;;;;;;;;6228612;22;20202;31
2022/05/28 16:46:26;;;;;;;7.63;1.20;;;;;;;;;;6290311;22;20206;31
2022/05/28 16:50:50;;;;;;;5.57;1.58;;;;;;;;;;6324992;22;20508;31
2022/05/28 16:57:26;;;;;;;3.10;1.20;;;;;;;;;;6207436;22;20761;31
2022/05/28 17:04:46;;;;;;;3.03;1.08;;;;;;;;;;6292064;22;20941;-63
2022/05/28 17:11:32;;;;;;;5.90;1.25;;;;;;;;;;6292669;22;20536;31
2022/05/28 17:20:56;;;;;;;1.92;1.33;;;;;;;;;;6175206;23;20217;31
2022/05/28 17:27:47;;;;;;;5.05;1.38;;;;;;;;;;6228308;22;20192;-62
2022/05/28 17:34:53;;;;;;;4.68;1.63;;;;;;;;;;6228688;22;20188;31
2022/05/28 17:39:39;;;;;;;5.97;1.80;;;;;;;;;;6291436;22;24043;31
2022/05/28 17:48:43;;;;;;;3.90;1.48;;;;;;;;;;6173330;23;20203;31
2022/05/28 18:02:32;;;;;;;4.63;1.48;;;;;;;;;;6267319;22;20200;-63
2022/05/28 18:09:24;;;;;;;5.68;1.70;;;;;;;;;;6260517;22;20207;31
2022/05/28 18:16:01;;;;;;;3.85;1.60;;;;;;;;;;6207037;22;20209;31
2022/05/28 18:20:13;;;;;;;3.17;1.25;;;;;;;;;;6239140;22;21215;31
2022/05/28 18:29:24;;;;;;;5.35;1.80;;;;;;;;;;6206088;22;20309;-61
2022/05/28 18:34:10;;;;;;;5.93;1.70;;;;;;;;;;6208518;22;20509;31
2022/05/28 18:41:11;;;;;;;4.93;2.00;;;;;;;;;;6293765;22;20510;31
2022/05/28 18:57:38;;;;;;;4.72;1.92;;;;;;;;;;5684346;23;20235;31
2022/05/28 19:09:28;;;;;;;4.00;1.77;;;;;;;;;;6348494;22;21922;31
2022/05/28 19:16:03;;;;;;;6.00;1.90;;;;;;;;;;6170991;22;20526;31
2022/05/28 19:29:42;;;;;;;5.00;1.60;;;;;;;;;;6293237;22;20515;31
2022/05/28 19:36:20;;;;;;;8.38;2.22;;;;;;;;;;6208350;22;20535;31
2022/05/28 19:52:58;;;;;;;9.52;2.20;;;;;;;;;;6172849;23;20304;31
2022/05/28 20:08:17;;;;;;;3.53;1.90;;;;;;;;;;6344195;22;20204;31
2022/05/28 20:15:10;;;;;;;5.72;2.25;;;;;;;;;;6179740;22;20207;31
2022/05/28 20:20:36;;;;;;;4.20;2.00;;;;;;;;;;6260049;22;20539;31
2022/05/28 20:30:13;;;;;;;4.78;2.00;;;;;;;;;;6173260;23;20195;31
2022/05/28 20:44:05;;;;;;;3.78;2.20;;;;;;;;;;6204329;22;20210;-61
2022/05/28 20:51:05;;;;;;;5.65;2.40;;;;;;;;;;6288987;22;20203;31
2022/05/28 21:05:21;;;;;;;5.68;2.53;;;;;;;;;;6344916;22;20202;31
2022/05/28 21:12:09;;;;;;;;;;;;;;;;;;;;;
2022/05/28 21:16:16;;;;;;;4.68;2.90;;;;;;;;;;6292960;22;20532;-62
2022/05/28 21:22:55;;;;;;;7.10;2.92;;;;;;;;;;6206934;22;20515;-62
2022/05/28 21:25:21;;;;;;;4.22;2.45;;;;;;;;;;6181982;22;20239;31
2022/05/28 21:32:48;;;;;;;8.98;2.72;;;;;;;;;;6166601;23;21522;31
2022/05/28 21:46:51;;;;;;;6.47;2.60;;;;;;;;;;5842791;22;20238;31
2022/05/28 21:53:53;;;;;;;3.47;2.42;;;;;;;;;;6203077;22;20210;-62
2022/05/28 21:58:01;;;;;;;4.75;3.08;;;;;;;;;;6322637;22;20521;31
2022/05/28 22:04:40;;;;;;;5.82;3.10;;;;;;;;;;6206193;22;20540;31
2022/05/28 22:14:39;;;;;;;4.25;2.47;;;;;;;;;;6225401;22;20574;31
2022/05/28 22:22:00;;;;;;;5.70;2.88;;;;;;;;;;6287209;22;21449;31
2022/05/28 22:36:15;;;;;;;5.97;3.15;;;;;;;;;;6137869;23;20207;31
2022/05/28 22:43:07;;;;;;;6.60;3.40;;;;;;;;;;6150177;23;20202;31
2022/05/28 22:47:38;;;;;;;6.97;3.22;;;;;;;;;;6176318;22;20550;31
2022/05/28 22:50:04;;;;;;;8.25;3.05;;;;;;;;;;6172632;23;20184;31
2022/05/28 23:03:39;;;;;;;7.88;3.05;;;;;;;;;;6319555;22;20212;31
2022/05/28 23:07:59;;;;;;;6.97;3.40;;;;;;;;;;6291317;22;20569;-62
2022/05/28 23:29:31;;;;;;;8.63;3.45;;;;;;;;;;6261407;22;20792;31
2022/05/28 23:38:49;;;;;;;8.07;3.33;;;;;;;;;;6197136;22;20198;31
2022/05/28 23:45:17;;;;;;;8.10;3.72;;;;;;;;;;6264754;22;20205;31
2022/05/28 23:52:40;;;;;;;7.03;3.38;;;;;;;;;;6288650;22;20200;31
2022/05/28 23:59:16;;;;;;;11.73;3.60;;;;;;;;;;6203551;22;20206;31
