Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:18;;;;;;;5.20;2.50;;;;;;;;;;107513;286;43221;-38
2023/05/30 00:03:52;;;;;;;5.30;2.30;;;;;;;;;;107549;286;42238;-38
2023/05/30 00:06:28;;;;;;;5.10;2.50;;;;;;;;;;107544;283;38779;-39
2023/05/30 00:09:02;;;;;;;5.10;2.20;;;;;;;;;;107556;286;39710;-38
2023/05/30 00:11:36;;;;;;;5.70;2.40;;;;;;;;;;107502;283;43022;-38
2023/05/30 00:14:10;;;;;;;5.30;2.20;;;;;;;;;;107570;283;42215;-38
2023/05/30 00:16:44;;;;;;;5.50;2.40;;;;;;;;;;107556;286;38784;-38
2023/05/30 00:19:19;;;;;;;4.50;2.10;;;;;;;;;;107544;286;39702;-38
2023/05/30 00:21:54;;;;;;;4.70;2.20;;;;;;;;;;107380;286;175524;-38
2023/05/30 00:24:31;;;;;;;4.60;2.00;;;;;;;;;;107521;286;42209;-38
2023/05/30 00:27:06;;;;;;;4.80;2.10;;;;;;;;;;107568;279;38926;-38
2023/05/30 00:29:40;;;;;;;5.40;2.20;;;;;;;;;;107600;286;39733;-38
2023/05/30 00:32:14;;;;;;;5.30;2.00;;;;;;;;;;107511;283;42924;-38
2023/05/30 00:34:48;;;;;;;4.70;1.90;;;;;;;;;;107541;286;42309;-38
2023/05/30 00:37:21;;;;;;;5.00;2.20;;;;;;;;;;107555;286;38738;-38
2023/05/30 00:39:55;;;;;;;4.70;2.00;;;;;;;;;;107557;286;40885;-38
2023/05/30 00:42:30;;;;;;;4.80;2.20;;;;;;;;;;107475;283;42659;-38
2023/05/30 00:45:05;;;;;;;4.70;2.20;;;;;;;;;;107518;286;42462;-38
2023/05/30 00:47:43;;;;;;;4.60;2.00;;;;;;;;;;107567;286;38819;-38
2023/05/30 00:50:16;;;;;;;4.50;2.10;;;;;;;;;;107555;286;40789;-38
2023/05/30 00:52:51;;;;;;;4.70;2.00;;;;;;;;;;107490;286;42696;-38
2023/05/30 00:55:26;;;;;;;5.00;2.20;;;;;;;;;;107420;279;175548;-38
2023/05/30 00:57:59;;;;;;;4.30;1.90;;;;;;;;;;107556;286;40045;-38
2023/05/30 01:00:37;;;;;;;5.00;2.10;;;;;;;;;;107569;283;39725;-38
2023/05/30 01:03:12;;;;;;;5.30;2.20;;;;;;;;;;107500;286;42871;-38
2023/05/30 01:05:46;;;;;;;4.80;2.30;;;;;;;;;;107547;283;41850;-38
2023/05/30 01:08:20;;;;;;;5.00;2.10;;;;;;;;;;107425;284;38817;-38
2023/05/30 01:10:59;;;;;;;4.70;2.10;;;;;;;;;;107557;286;39971;-38
2023/05/30 01:13:42;;;;;;;4.90;2.00;;;;;;;;;;107505;286;44119;-38
2023/05/30 01:16:23;;;;;;;5.00;2.00;;;;;;;;;;107149;283;528891;-38
2023/05/30 01:19:05;;;;;;;5.20;1.90;;;;;;;;;;107503;286;39936;-38
2023/05/30 01:21:41;;;;;;;4.90;2.10;;;;;;;;;;107525;286;40829;-38
2023/05/30 01:24:26;;;;;;;4.50;1.90;;;;;;;;;;107548;286;44062;-38
2023/05/30 01:27:28;;;;;;;4.20;1.90;;;;;;;;;;107553;286;42217;-38
2023/05/30 01:30:03;;;;;;;4.30;2.20;;;;;;;;;;107533;286;38777;-38
2023/05/30 01:32:37;;;;;;;4.90;2.00;;;;;;;;;;107510;286;40715;-38
2023/05/30 01:35:28;;;;;;;4.30;1.80;;;;;;;;;;107536;286;43045;-38
2023/05/30 01:38:01;;;;;;;5.40;2.30;;;;;;;;;;107423;283;175449;-38
2023/05/30 01:40:37;;;;;;;4.90;2.10;;;;;;;;;;107548;283;38849;-38
2023/05/30 01:43:23;;;;;;;4.30;1.90;;;;;;;;;;107520;288;39701;-38
2023/05/30 01:46:07;;;;;;;4.90;2.10;;;;;;;;;;107557;286;42886;-38
2023/05/30 01:48:50;;;;;;;6.00;2.20;;;;;;;;;;107549;283;42163;-38
2023/05/30 01:51:30;;;;;;;4.90;2.00;;;;;;;;;;107577;286;38943;-38
2023/05/30 01:54:08;;;;;;;4.20;2.00;;;;;;;;;;107529;286;39582;-38
2023/05/30 01:56:42;;;;;;;5.10;2.20;;;;;;;;;;107536;286;43536;-38
2023/05/30 01:59:19;;;;;;;4.90;2.10;;;;;;;;;;107570;286;42254;-38
2023/05/30 02:01:57;;;;;;;5.00;2.00;;;;;;;;;;107446;286;175476;-38
2023/05/30 02:04:37;;;;;;;5.10;2.00;;;;;;;;;;107520;286;45603;-38
2023/05/30 02:07:11;;;;;;;5.30;2.00;;;;;;;;;;107541;286;43909;-38
2023/05/30 02:09:46;;;;;;;4.90;2.10;;;;;;;;;;107546;283;42218;-38
2023/05/30 02:12:19;;;;;;;4.60;2.00;;;;;;;;;;107530;286;38832;-38
2023/05/30 02:14:54;;;;;;;5.00;2.10;;;;;;;;;;107487;286;45498;-38
2023/05/30 02:17:28;;;;;;;5.90;2.00;;;;;;;;;;107559;286;43072;-38
2023/05/30 02:20:02;;;;;;;4.70;1.90;;;;;;;;;;107437;286;175192;-38
2023/05/30 02:22:38;;;;;;;5.20;2.00;;;;;;;;;;107553;283;38702;-38
2023/05/30 02:25:12;;;;;;;5.10;2.30;;;;;;;;;;107507;286;45302;-38
2023/05/30 02:27:47;;;;;;;4.30;2.10;;;;;;;;;;107551;283;42910;-38
2023/05/30 02:30:21;;;;;;;4.30;2.00;;;;;;;;;;107553;283;43146;-38
2023/05/30 02:32:54;;;;;;;4.80;2.10;;;;;;;;;;107555;286;38888;-38
2023/05/30 02:35:30;;;;;;;5.50;2.00;;;;;;;;;;107517;286;45281;-38
2023/05/30 02:38:07;;;;;;;5.60;2.00;;;;;;;;;;107569;286;42861;-38
2023/05/30 02:40:41;;;;;;;4.50;1.90;;;;;;;;;;107558;286;42144;-38
2023/05/30 02:43:17;;;;;;;4.60;1.90;;;;;;;;;;107545;286;38940;-38
2023/05/30 02:45:55;;;;;;;4.90;2.00;;;;;;;;;;107494;286;45464;-38
2023/05/30 02:48:32;;;;;;;5.50;2.30;;;;;;;;;;107565;283;43002;-38
2023/05/30 02:51:08;;;;;;;4.90;1.90;;;;;;;;;;107543;283;42234;-38
2023/05/30 02:53:42;;;;;;;5.30;2.10;;;;;;;;;;107528;286;38753;-38
2023/05/30 02:56:16;;;;;;;4.40;2.00;;;;;;;;;;107536;286;39881;-38
2023/05/30 02:58:50;;;;;;;4.90;2.00;;;;;;;;;;107554;286;43103;-38
2023/05/30 03:01:23;;;;;;;4.00;2.00;;;;;;;;;;107538;286;42277;-38
2023/05/30 03:03:57;;;;;;;4.20;1.70;;;;;;;;;;107552;283;38768;-38
2023/05/30 03:06:31;;;;;;;4.30;1.80;;;;;;;;;;106892;283;894815;-38
2023/05/30 03:09:05;;;;;;;4.10;1.70;;;;;;;;;;107552;286;43061;-38
2023/05/30 03:11:42;;;;;;;4.20;1.80;;;;;;;;;;107539;286;42343;-38
2023/05/30 03:14:16;;;;;;;4.80;1.90;;;;;;;;;;107499;286;38952;-38
2023/05/30 03:16:49;;;;;;;4.00;1.70;;;;;;;;;;107517;286;47350;-38
2023/05/30 03:19:24;;;;;;;3.90;1.90;;;;;;;;;;107553;286;44066;-38
2023/05/30 03:21:57;;;;;;;4.40;1.60;;;;;;;;;;107547;283;42168;-38
2023/05/30 03:24:30;;;;;;;4.40;1.90;;;;;;;;;;107529;286;38783;-38
2023/05/30 03:27:07;;;;;;;5.00;1.90;;;;;;;;;;107542;286;46271;-38
2023/05/30 03:29:41;;;;;;;4.50;1.80;;;;;;;;;;107585;283;45011;-38
2023/05/30 03:32:15;;;;;;;4.40;1.70;;;;;;;;;;107563;286;43286;-38
2023/05/30 03:34:48;;;;;;;4.70;1.60;;;;;;;;;;107516;283;38841;-38
2023/05/30 03:37:22;;;;;;;3.90;1.70;;;;;;;;;;107551;285;46818;-38
2023/05/30 03:39:55;;;;;;;4.40;1.80;;;;;;;;;;107554;286;44092;-38
2023/05/30 03:42:29;;;;;;;4.70;1.80;;;;;;;;;;107445;286;175538;-38
2023/05/30 03:45:02;;;;;;;4.40;1.80;;;;;;;;;;107428;283;175126;-37
2023/05/30 03:47:36;;;;;;;4.90;2.00;;;;;;;;;;107545;286;46012;-38
2023/05/30 03:50:13;;;;;;;4.80;1.80;;;;;;;;;;107551;286;43944;-38
2023/05/30 03:52:46;;;;;;;4.10;1.60;;;;;;;;;;107589;283;42311;-38
2023/05/30 03:55:20;;;;;;;4.20;1.60;;;;;;;;;;107513;283;38794;-37
2023/05/30 03:57:53;;;;;;;4.20;1.90;;;;;;;;;;107557;283;47360;-38
2023/05/30 04:00:27;;;;;;;4.20;1.70;;;;;;;;;;107580;283;42901;-38
2023/05/30 04:03:04;;;;;;;4.90;1.70;;;;;;;;;;107560;283;42155;-38
2023/05/30 04:05:37;;;;;;;4.90;1.80;;;;;;;;;;107517;286;38954;-38
2023/05/30 04:08:11;;;;;;;4.10;1.70;;;;;;;;;;107551;286;45818;-38
2023/05/30 04:10:45;;;;;;;5.60;2.00;;;;;;;;;;107553;286;43789;-38
2023/05/30 04:13:19;;;;;;;5.00;1.80;;;;;;;;;;107573;286;41885;-38
2023/05/30 04:15:52;;;;;;;4.30;1.80;;;;;;;;;;107514;286;38904;-38
2023/05/30 04:18:26;;;;;;;5.50;2.00;;;;;;;;;;107524;286;45997;-38
2023/05/30 04:20:59;;;;;;;4.50;1.80;;;;;;;;;;107570;286;42868;-38
2023/05/30 04:23:36;;;;;;;5.60;1.90;;;;;;;;;;107534;286;42339;-38
2023/05/30 04:26:09;;;;;;;5.00;1.80;;;;;;;;;;107559;283;38793;-38
2023/05/30 04:28:44;;;;;;;6.00;1.70;;;;;;;;;;107566;283;46965;-38
2023/05/30 04:31:17;;;;;;;5.00;1.80;;;;;;;;;;107554;286;42884;-38
2023/05/30 04:33:55;;;;;;;5.10;1.80;;;;;;;;;;107460;286;175097;-38
2023/05/30 04:36:32;;;;;;;4.50;1.60;;;;;;;;;;107433;283;175510;-38
2023/05/30 04:39:08;;;;;;;5.10;1.90;;;;;;;;;;107554;283;45800;-38
2023/05/30 04:41:42;;;;;;;4.80;1.90;;;;;;;;;;107558;279;42900;-38
2023/05/30 04:44:20;;;;;;;5.30;2.00;;;;;;;;;;107581;283;42122;-38
2023/05/30 04:46:56;;;;;;;5.50;1.90;;;;;;;;;;107523;283;38841;-38
2023/05/30 04:49:30;;;;;;;5.20;1.90;;;;;;;;;;107550;286;41882;-38
2023/05/30 04:52:07;;;;;;;6.20;2.00;;;;;;;;;;107602;286;44134;-38
2023/05/30 04:54:41;;;;;;;5.60;1.80;;;;;;;;;;107574;279;42110;-38
2023/05/30 04:57:15;;;;;;;5.80;2.00;;;;;;;;;;107552;286;38887;-38
2023/05/30 04:59:48;;;;;;;5.70;1.80;;;;;;;;;;107561;286;40251;-38
2023/05/30 05:02:28;;;;;;;5.00;2.10;;;;;;;;;;107552;283;43074;-38
2023/05/30 05:05:04;;;;;;;5.60;1.80;;;;;;;;;;107568;279;42134;-38
2023/05/30 05:07:38;;;;;;;5.10;2.00;;;;;;;;;;107533;286;38845;-38
2023/05/30 05:10:14;;;;;;;4.80;1.90;;;;;;;;;;107549;283;40917;-38
2023/05/30 05:12:48;;;;;;;4.80;1.80;;;;;;;;;;107561;283;43052;-38
2023/05/30 05:15:22;;;;;;;5.10;1.70;;;;;;;;;;107569;286;42486;-38
2023/05/30 05:17:56;;;;;;;5.70;1.80;;;;;;;;;;107514;286;38810;-38
2023/05/30 05:20:32;;;;;;;5.20;1.90;;;;;;;;;;107564;283;39788;-38
2023/05/30 05:23:05;;;;;;;4.50;1.60;;;;;;;;;;107551;283;43048;-38
2023/05/30 05:25:39;;;;;;;4.50;1.50;;;;;;;;;;107541;283;43461;-38
2023/05/30 05:28:15;;;;;;;5.00;1.80;;;;;;;;;;107502;286;38973;-38
2023/05/30 05:30:49;;;;;;;4.80;1.60;;;;;;;;;;107545;286;39908;-38
2023/05/30 05:33:23;;;;;;;5.10;1.90;;;;;;;;;;107592;286;43093;-38
2023/05/30 05:35:56;;;;;;;5.10;1.70;;;;;;;;;;107578;286;42164;-38
2023/05/30 05:38:31;;;;;;;5.60;1.60;;;;;;;;;;107561;286;38851;-38
2023/05/30 05:41:06;;;;;;;5.60;1.80;;;;;;;;;;107570;286;39736;-38
2023/05/30 05:43:40;;;;;;;4.90;1.60;;;;;;;;;;107578;279;43066;-38
2023/05/30 05:46:15;;;;;;;4.70;1.60;;;;;;;;;;107582;286;41849;-38
2023/05/30 05:48:48;;;;;;;4.50;1.70;;;;;;;;;;107520;283;38815;-38
2023/05/30 05:54:21;;;;;;;5.20;2.00;;;;;;;;;;108343;271;42718;-34
2023/05/30 05:56:55;;;;;;;4.80;1.60;;;;;;;;;;107567;283;42164;-37
2023/05/30 05:59:29;;;;;;;4.70;1.80;;;;;;;;;;107537;283;39965;-35
2023/05/30 06:02:05;;;;;;;6.20;1.90;;;;;;;;;;107522;286;175515;-35
2023/05/30 06:04:40;;;;;;;5.00;1.90;;;;;;;;;;107604;286;44064;-34
2023/05/30 06:07:14;;;;;;;4.90;1.60;;;;;;;;;;107665;286;42333;-34
2023/05/30 06:09:47;;;;;;;5.50;1.80;;;;;;;;;;107654;285;38848;-34
2023/05/30 06:12:21;;;;;;;4.80;1.80;;;;;;;;;;107613;286;39709;-34
2023/05/30 06:14:54;;;;;;;5.30;1.80;;;;;;;;;;107591;283;43880;-35
2023/05/30 06:17:28;;;;;;;5.00;1.80;;;;;;;;;;107613;286;42285;-35
2023/05/30 06:20:02;;;;;;;5.50;2.00;;;;;;;;;;107605;283;39939;-35
2023/05/30 06:22:36;;;;;;;4.70;1.90;;;;;;;;;;107657;290;41948;-36
2023/05/30 06:25:12;;;;;;;4.70;1.90;;;;;;;;;;107649;289;42910;-35
2023/05/30 06:27:45;;;;;;;4.80;2.00;;;;;;;;;;107617;286;43547;-35
2023/05/30 06:30:19;;;;;;;5.60;2.00;;;;;;;;;;107599;286;41165;-36
2023/05/30 06:32:57;;;;;;;5.30;1.90;;;;;;;;;;107759;283;39680;31
2023/05/30 06:35:31;;;;;;;4.80;1.60;;;;;;;;;;107290;284;45075;-37
2023/05/30 06:38:03;;;;;;;4.60;1.80;;;;;;;;;;107489;283;42141;-36
2023/05/30 06:40:36;;;;;;;5.00;1.70;;;;;;;;;;107323;284;38804;-36
2023/05/30 06:43:09;;;;;;;5.80;2.10;;;;;;;;;;107444;287;39712;-36
2023/05/30 06:45:43;;;;;;;4.50;1.90;;;;;;;;;;107348;284;44097;-36
2023/05/30 06:48:17;;;;;;;5.40;1.80;;;;;;;;;;107352;283;42193;-37
2023/05/30 06:50:50;;;;;;;4.00;1.70;;;;;;;;;;107349;284;39892;-36
2023/05/30 06:53:23;;;;;;;5.10;1.80;;;;;;;;;;107311;287;175137;-37
2023/05/30 06:55:56;;;;;;;5.40;2.00;;;;;;;;;;107339;287;43033;-37
2023/05/30 06:58:29;;;;;;;5.10;1.80;;;;;;;;;;107338;285;42074;-36
2023/05/30 07:01:02;;;;;;;4.10;1.60;;;;;;;;;;107373;287;39958;-36
2023/05/30 07:03:36;;;;;;;6.00;1.80;;;;;;;;;;107376;284;39740;-37
2023/05/30 07:06:09;;;;;;;4.40;1.60;;;;;;;;;;107400;284;43007;-36
2023/05/30 07:08:42;;;;;;;5.20;1.90;;;;;;;;;;107443;287;42512;-36
2023/05/30 07:11:16;;;;;;;4.80;1.80;;;;;;;;;;107534;287;39847;-38
2023/05/30 07:13:49;;;;;;;5.20;1.90;;;;;;;;;;107519;286;39887;-39
2023/05/30 07:16:23;;;;;;;4.50;1.60;;;;;;;;;;107550;283;42653;-36
2023/05/30 07:18:57;;;;;;;4.20;1.70;;;;;;;;;;107460;286;42161;-37
2023/05/30 07:21:46;;;;;;;6.00;1.70;;;;;;;;;;107351;284;38937;-37
2023/05/30 07:24:36;;;;;;;4.40;1.60;;;;;;;;;;106822;287;894027;-39
2023/05/30 07:27:11;;;;;;;4.90;1.60;;;;;;;;;;107406;287;44253;-37
2023/05/30 07:29:44;;;;;;;3.90;1.60;;;;;;;;;;107386;287;42255;-38
2023/05/30 07:32:18;;;;;;;4.60;1.60;;;;;;;;;;107352;285;38882;-38
2023/05/30 07:34:51;;;;;;;5.00;1.50;;;;;;;;;;107398;284;39981;-40
2023/05/30 07:37:25;;;;;;;4.40;1.60;;;;;;;;;;107394;287;42932;-38
2023/05/30 07:39:59;;;;;;;4.30;1.70;;;;;;;;;;107438;284;42208;-38
2023/05/30 07:42:34;;;;;;;4.60;1.60;;;;;;;;;;107325;278;175464;-37
2023/05/30 07:45:10;;;;;;;4.60;1.50;;;;;;;;;;107569;286;39921;-39
2023/05/30 07:47:44;;;;;;;4.70;1.70;;;;;;;;;;107555;286;43024;-37
2023/05/30 07:50:17;;;;;;;3.60;1.50;;;;;;;;;;107552;286;42547;-36
2023/05/30 07:52:51;;;;;;;4.00;1.40;;;;;;;;;;107456;284;44795;-36
2023/05/30 07:55:27;;;;;;;3.90;1.60;;;;;;;;;;107389;287;39782;-35
2023/05/30 07:58:01;;;;;;;4.10;1.50;;;;;;;;;;107427;279;43241;-36
2023/05/30 08:00:34;;;;;;;4.20;1.50;;;;;;;;;;107379;284;43290;-36
2023/05/30 08:03:08;;;;;;;4.50;1.70;;;;;;;;;;107376;285;44418;-36
2023/05/30 08:05:42;;;;;;;4.50;1.70;;;;;;;;;;107382;291;40889;-36
2023/05/30 08:08:15;;;;;;;4.70;1.60;;;;;;;;;;107393;287;44145;-37
2023/05/30 08:10:49;;;;;;;4.60;1.50;;;;;;;;;;107379;287;41916;-37
2023/05/30 08:13:27;;;;;;;4.20;1.50;;;;;;;;;;107493;287;44416;-37
2023/05/30 08:16:01;;;;;;;4.30;1.70;;;;;;;;;;107369;287;39741;-37
2023/05/30 08:18:35;;;;;;;4.70;1.50;;;;;;;;;;107372;287;43493;-36
2023/05/30 08:21:11;;;;;;;4.30;1.30;;;;;;;;;;107442;285;43394;-39
2023/05/30 08:23:45;;;;;;;3.70;1.40;;;;;;;;;;107388;284;46813;-39
2023/05/30 08:26:24;;;;;;;3.80;1.60;;;;;;;;;;107295;283;175500;-38
2023/05/30 08:29:03;;;;;;;3.80;1.50;;;;;;;;;;107393;287;43024;-37
2023/05/30 08:31:37;;;;;;;5.00;1.40;;;;;;;;;;107327;287;42125;-36
2023/05/30 08:34:11;;;;;;;3.50;1.40;;;;;;;;;;107401;287;45085;-37
2023/05/30 08:36:45;;;;;;;4.10;1.40;;;;;;;;;;107388;287;39808;-37
2023/05/30 08:39:18;;;;;;;4.40;1.50;;;;;;;;;;107382;287;42669;-37
2023/05/30 08:41:53;;;;;;;3.70;1.60;;;;;;;;;;107357;289;42272;-38
2023/05/30 08:44:26;;;;;;;3.70;1.60;;;;;;;;;;107446;283;175445;-37
2023/05/30 08:47:01;;;;;;;4.20;1.60;;;;;;;;;;107538;287;39461;-37
2023/05/30 08:49:41;;;;;;;3.80;1.40;;;;;;;;;;107562;286;43469;-36
2023/05/30 08:52:18;;;;;;;3.90;1.30;;;;;;;;;;107467;287;42538;-37
2023/05/30 08:55:02;;;;;;;4.70;1.60;;;;;;;;;;107372;284;38667;-36
2023/05/30 08:57:43;;;;;;;3.90;1.50;;;;;;;;;;107358;287;39727;-37
2023/05/30 09:00:19;;;;;;;4.00;1.50;;;;;;;;;;107383;284;42930;-37
2023/05/30 09:02:55;;;;;;;4.60;1.60;;;;;;;;;;107400;287;42257;-36
2023/05/30 09:05:30;;;;;;;4.10;1.40;;;;;;;;;;107403;287;38811;-38
2023/05/30 09:08:05;;;;;;;4.40;1.50;;;;;;;;;;107397;284;39672;-38
2023/05/30 09:10:47;;;;;;;3.50;1.40;;;;;;;;;;107349;287;44140;-36
2023/05/30 09:13:22;;;;;;;4.40;1.20;;;;;;;;;;107343;284;42166;-38
2023/05/30 09:16:00;;;;;;;3.70;1.20;;;;;;;;;;106926;284;623079;-36
2023/05/30 09:18:35;;;;;;;4.40;1.40;;;;;;;;;;107348;284;39474;-37
2023/05/30 09:21:11;;;;;;;5.10;1.50;;;;;;;;;;107379;287;43104;-37
2023/05/30 09:23:46;;;;;;;4.50;1.50;;;;;;;;;;107341;287;43259;-36
2023/05/30 09:26:21;;;;;;;4.20;1.30;;;;;;;;;;107392;287;38866;-36
2023/05/30 09:28:55;;;;;;;4.50;1.70;;;;;;;;;;107408;287;39748;-37
2023/05/30 09:31:28;;;;;;;3.80;1.40;;;;;;;;;;107406;284;44027;-38
2023/05/30 09:34:04;;;;;;;3.80;1.40;;;;;;;;;;107345;287;42121;-37
2023/05/30 09:36:38;;;;;;;3.80;1.30;;;;;;;;;;107416;287;38839;-37
2023/05/30 09:39:12;;;;;;;4.20;1.40;;;;;;;;;;107395;284;39979;-37
2023/05/30 09:41:49;;;;;;;3.30;1.20;;;;;;;;;;107399;286;42896;-36
2023/05/30 09:44:22;;;;;;;4.00;1.30;;;;;;;;;;107502;291;42211;-34
2023/05/30 09:46:59;;;;;;;3.90;1.30;;;;;;;;;;107531;283;39318;-36
2023/05/30 09:49:36;;;;;;;4.00;1.30;;;;;;;;;;107537;283;39495;-36
2023/05/30 09:52:12;;;;;;;3.60;1.20;;;;;;;;;;107521;286;43031;-37
2023/05/30 09:54:45;;;;;;;3.40;1.30;;;;;;;;;;107356;284;42288;-37
2023/05/30 09:57:19;;;;;;;3.80;1.40;;;;;;;;;;107368;287;38870;-36
2023/05/30 09:59:53;;;;;;;3.20;1.10;;;;;;;;;;107347;284;41101;-36
2023/05/30 10:02:27;;;;;;;3.80;1.40;;;;;;;;;;107403;287;42891;-36
2023/05/30 10:05:01;;;;;;;3.70;1.30;;;;;;;;;;107376;284;42452;-36
2023/05/30 10:07:35;;;;;;;3.40;1.20;;;;;;;;;;107378;287;39847;-36
2023/05/30 10:10:11;;;;;;;6.70;1.40;;;;;;;;;;107374;284;39790;-36
2023/05/30 10:12:46;;;;;;;3.10;1.20;;;;;;;;;;107289;284;175061;-36
2023/05/30 10:15:20;;;;;;;3.80;1.30;;;;;;;;;;107395;285;41858;-36
2023/05/30 10:18:10;;;;;;;3.90;1.20;;;;;;;;;;107407;284;38755;-36
2023/05/30 10:20:47;;;;;;;3.60;1.30;;;;;;;;;;107399;284;39739;-37
2023/05/30 10:23:23;;;;;;;3.30;1.20;;;;;;;;;;107388;287;43969;-37
2023/05/30 10:25:57;;;;;;;3.00;1.10;;;;;;;;;;107352;287;43410;-37
2023/05/30 10:28:35;;;;;;;3.50;1.40;;;;;;;;;;107379;288;38822;-38
2023/05/30 10:31:09;;;;;;;3.50;1.40;;;;;;;;;;107403;287;39862;-36
2023/05/30 10:33:50;;;;;;;3.50;1.20;;;;;;;;;;107384;284;42977;-37
2023/05/30 10:36:28;;;;;;;2.80;1.10;;;;;;;;;;107355;284;48039;-37
2023/05/30 10:39:16;;;;;;;3.90;1.40;;;;;;;;;;107407;284;38773;-37
2023/05/30 10:41:57;;;;;;;3.40;1.30;;;;;;;;;;107383;287;39780;-37
2023/05/30 10:44:41;;;;;;;3.90;1.30;;;;;;;;;;107362;286;176722;-37
2023/05/30 10:47:34;;;;;;;4.10;1.20;;;;;;;;;;107553;286;42422;-38
2023/05/30 10:50:17;;;;;;;3.40;1.20;;;;;;;;;;107548;283;38802;-36
2023/05/30 10:52:51;;;;;;;3.40;1.10;;;;;;;;;;107488;287;39792;-37
2023/05/30 10:55:27;;;;;;;4.50;1.50;;;;;;;;;;107369;284;42953;-36
2023/05/30 10:58:02;;;;;;;3.70;1.10;;;;;;;;;;107429;285;42162;-37
2023/05/30 11:00:36;;;;;;;3.40;1.20;;;;;;;;;;107256;287;175500;-35
2023/05/30 11:03:09;;;;;;;3.70;1.20;;;;;;;;;;107371;287;39691;-35
2023/05/30 11:05:45;;;;;;;3.00;1.30;;;;;;;;;;107325;287;44863;-36
2023/05/30 11:08:20;;;;;;;3.30;1.20;;;;;;;;;;107354;284;42269;-35
2023/05/30 11:10:58;;;;;;;2.90;1.10;;;;;;;;;;107369;287;40849;-35
2023/05/30 11:13:33;;;;;;;2.80;1.10;;;;;;;;;;107384;287;41139;-37
2023/05/30 11:16:24;;;;;;;3.80;1.30;;;;;;;;;;107319;287;43120;-36
2023/05/30 11:19:12;;;;;;;3.10;1.20;;;;;;;;;;107382;284;43254;-37
2023/05/30 11:21:59;;;;;;;4.00;1.20;;;;;;;;;;107382;285;39951;-36
2023/05/30 11:24:34;;;;;;;3.20;1.20;;;;;;;;;;107348;287;39820;-36
2023/05/30 11:27:15;;;;;;;5.30;1.10;;;;;;;;;;107377;284;42915;-36
2023/05/30 11:29:57;;;;;;;3.70;1.30;;;;;;;;;;107410;286;42129;-37
2023/05/30 11:32:33;;;;;;;3.60;1.30;;;;;;;;;;107415;287;39776;-35
2023/05/30 11:35:10;;;;;;;4.10;1.10;;;;;;;;;;107380;287;40690;-35
2023/05/30 11:37:47;;;;;;;5.00;1.10;;;;;;;;;;107370;285;48888;-36
2023/05/30 11:40:23;;;;;;;3.40;1.20;;;;;;;;;;107424;284;42167;-38
2023/05/30 11:42:58;;;;;;;4.20;1.10;;;;;;;;;;107411;284;38872;-35
2023/05/30 11:45:33;;;;;;;4.40;1.30;;;;;;;;;;107337;286;40746;-37
2023/05/30 11:48:09;;;;;;;3.50;1.20;;;;;;;;;;107413;286;42915;-36
2023/05/30 11:50:46;;;;;;;3.80;1.20;;;;;;;;;;107244;289;175470;-36
2023/05/30 11:53:21;;;;;;;3.50;1.40;;;;;;;;;;107351;287;38813;-35
2023/05/30 11:55:54;;;;;;;3.10;0.90;;;;;;;;;;107340;286;39740;-36
2023/05/30 11:58:27;;;;;;;3.00;1.00;;;;;;;;;;107410;285;49359;-35
2023/05/30 12:01:02;;;;;;;3.40;1.20;;;;;;;;;;107366;287;43292;-37
2023/05/30 12:03:39;;;;;;;3.10;1.20;;;;;;;;;;107389;284;39147;-37
2023/05/30 12:06:16;;;;;;;4.40;1.00;;;;;;;;;;107344;287;39734;-36
2023/05/30 12:08:50;;;;;;;2.70;1.00;;;;;;;;;;107430;287;50257;-35
2023/05/30 12:11:23;;;;;;;3.30;1.10;;;;;;;;;;107337;284;42208;-36
2023/05/30 12:13:58;;;;;;;3.50;1.00;;;;;;;;;;107319;287;39893;-36
2023/05/30 12:16:33;;;;;;;3.50;1.30;;;;;;;;;;107246;285;39718;-35
2023/05/30 12:19:07;;;;;;;3.30;1.30;;;;;;;;;;107364;285;49198;-35
2023/05/30 12:21:42;;;;;;;3.70;1.40;;;;;;;;;;107378;285;42201;-36
2023/05/30 12:24:16;;;;;;;3.80;1.20;;;;;;;;;;107340;287;40011;-36
2023/05/30 12:26:56;;;;;;;3.20;1.10;;;;;;;;;;107381;284;41210;-36
2023/05/30 12:29:33;;;;;;;3.60;1.30;;;;;;;;;;107194;287;177206;-35
2023/05/30 12:32:09;;;;;;;3.50;1.20;;;;;;;;;;107413;287;42228;-37
2023/05/30 12:34:47;;;;;;;4.40;1.20;;;;;;;;;;107438;287;38891;-35
2023/05/30 12:37:22;;;;;;;3.50;1.20;;;;;;;;;;106745;287;893803;-36
2023/05/30 12:39:59;;;;;;;3.90;1.10;;;;;;;;;;107387;287;44162;-35
2023/05/30 12:42:33;;;;;;;3.50;1.10;;;;;;;;;;107427;284;42397;-36
2023/05/30 12:45:10;;;;;;;3.30;1.20;;;;;;;;;;107451;287;39084;-36
2023/05/30 12:47:43;;;;;;;3.30;1.20;;;;;;;;;;107380;284;39595;-35
2023/05/30 12:50:22;;;;;;;3.10;1.10;;;;;;;;;;107389;284;42926;-36
2023/05/30 12:52:55;;;;;;;4.60;1.40;;;;;;;;;;107443;287;42305;-35
2023/05/30 12:55:31;;;;;;;3.40;1.20;;;;;;;;;;107448;284;38970;-36
2023/05/30 12:58:05;;;;;;;3.70;1.10;;;;;;;;;;107417;287;39882;-35
2023/05/30 13:00:40;;;;;;;3.80;1.20;;;;;;;;;;107464;287;42892;-36
2023/05/30 13:03:13;;;;;;;4.30;1.20;;;;;;;;;;107397;287;42110;-37
2023/05/30 13:05:48;;;;;;;3.50;1.40;;;;;;;;;;107380;284;38794;-36
2023/05/30 13:08:21;;;;;;;3.10;1.10;;;;;;;;;;107353;291;39650;-37
2023/05/30 13:10:57;;;;;;;4.60;1.50;;;;;;;;;;107410;287;42819;-36
2023/05/30 13:13:32;;;;;;;3.50;1.30;;;;;;;;;;107395;287;41964;-38
2023/05/30 13:16:07;;;;;;;4.00;1.20;;;;;;;;;;107410;285;38742;-35
2023/05/30 13:18:40;;;;;;;2.90;1.20;;;;;;;;;;107370;284;39526;-35
2023/05/30 13:21:14;;;;;;;4.30;1.20;;;;;;;;;;107402;283;43010;-36
2023/05/30 13:23:48;;;;;;;3.80;1.10;;;;;;;;;;107399;284;42471;-37
2023/05/30 13:26:23;;;;;;;3.50;1.30;;;;;;;;;;107421;285;38687;-35
2023/05/30 13:28:56;;;;;;;3.10;1.10;;;;;;;;;;107366;287;39567;-35
2023/05/30 13:31:32;;;;;;;4.20;1.30;;;;;;;;;;107407;287;42754;-35
2023/05/30 13:34:06;;;;;;;3.60;1.20;;;;;;;;;;107398;284;43181;-35
2023/05/30 13:36:44;;;;;;;3.40;1.10;;;;;;;;;;107395;284;38810;-35
2023/05/30 13:39:18;;;;;;;2.50;0.90;;;;;;;;;;107353;287;39663;-36
2023/05/30 13:42:01;;;;;;;3.80;1.30;;;;;;;;;;107396;287;43232;-35
2023/05/30 13:44:37;;;;;;;3.90;1.50;;;;;;;;;;107437;286;42288;-35
2023/05/30 13:47:12;;;;;;;4.00;1.10;;;;;;;;;;107413;284;38836;-36
2023/05/30 13:49:45;;;;;;;3.70;1.20;;;;;;;;;;107347;287;39713;-36
2023/05/30 13:52:24;;;;;;;3.60;1.20;;;;;;;;;;107404;279;44038;-34
2023/05/30 13:55:00;;;;;;;3.10;1.20;;;;;;;;;;107413;287;42153;-36
2023/05/30 13:57:38;;;;;;;2.80;1.00;;;;;;;;;;107425;287;38886;-35
2023/05/30 14:00:16;;;;;;;3.30;1.10;;;;;;;;;;107358;287;39790;-36
2023/05/30 14:02:49;;;;;;;3.30;1.20;;;;;;;;;;107458;287;42921;-36
2023/05/30 14:05:24;;;;;;;3.80;1.20;;;;;;;;;;107433;287;42151;-35
2023/05/30 14:07:58;;;;;;;4.10;1.20;;;;;;;;;;107408;287;38841;-35
2023/05/30 14:10:32;;;;;;;3.80;1.40;;;;;;;;;;107350;287;39764;-36
2023/05/30 14:13:06;;;;;;;2.80;1.10;;;;;;;;;;107421;284;43024;-35
2023/05/30 14:15:39;;;;;;;3.70;1.30;;;;;;;;;;107323;287;174428;-35
2023/05/30 14:18:13;;;;;;;4.10;1.40;;;;;;;;;;107465;286;39127;-36
2023/05/30 14:20:50;;;;;;;4.10;1.30;;;;;;;;;;107358;287;39499;-34
2023/05/30 14:23:24;;;;;;;4.30;1.50;;;;;;;;;;107435;284;43226;-36
2023/05/30 14:25:57;;;;;;;4.50;1.70;;;;;;;;;;107409;284;42128;-35
2023/05/30 14:28:32;;;;;;;5.10;1.90;;;;;;;;;;107421;287;39973;-35
2023/05/30 14:31:06;;;;;;;6.40;2.30;;;;;;;;;;107395;287;40040;-35
2023/05/30 14:33:40;;;;;;;9.20;2.80;;;;;;;;;;107417;284;44096;-36
2023/05/30 14:36:14;;;;;;;12.30;3.70;;;;;;;;;;107396;285;42123;-35
2023/05/30 14:38:47;;;;;;;12.40;4.40;;;;;;;;;;107412;284;38944;-34
2023/05/30 14:41:21;;;;;;;10.80;3.80;;;;;;;;;;107391;284;39723;-34
2023/05/30 14:43:56;;;;;;;11.60;3.90;;;;;;;;;;107424;284;43033;-35
2023/05/30 14:46:30;;;;;;;11.80;3.70;;;;;;;;;;107459;279;42186;-37
2023/05/30 14:49:04;;;;;;;9.80;3.40;;;;;;;;;;107406;284;38854;-35
2023/05/30 14:51:37;;;;;;;7.70;3.10;;;;;;;;;;107386;284;39887;-34
2023/05/30 14:54:14;;;;;;;9.20;3.20;;;;;;;;;;107395;287;42910;-37
2023/05/30 14:56:50;;;;;;;8.50;3.00;;;;;;;;;;107413;284;42467;-36
2023/05/30 14:59:23;;;;;;;10.20;3.00;;;;;;;;;;107397;287;38752;-36
2023/05/30 15:01:58;;;;;;;8.60;3.00;;;;;;;;;;107422;287;39971;-35
2023/05/30 15:04:32;;;;;;;6.40;2.50;;;;;;;;;;107434;284;43031;-36
2023/05/30 15:07:08;;;;;;;8.50;2.70;;;;;;;;;;107426;284;42159;-34
2023/05/30 15:09:44;;;;;;;6.60;2.80;;;;;;;;;;107449;287;38842;-36
2023/05/30 15:12:19;;;;;;;7.00;2.60;;;;;;;;;;107373;287;39830;-34
2023/05/30 15:14:52;;;;;;;7.60;2.50;;;;;;;;;;107478;284;43055;-35
2023/05/30 15:17:26;;;;;;;7.40;2.40;;;;;;;;;;107435;287;42447;-35
2023/05/30 15:20:01;;;;;;;6.20;2.20;;;;;;;;;;107416;287;38895;-35
2023/05/30 15:22:35;;;;;;;7.40;2.20;;;;;;;;;;107276;287;175461;-37
2023/05/30 15:25:13;;;;;;;6.90;2.20;;;;;;;;;;107422;285;42926;-37
2023/05/30 15:27:46;;;;;;;7.00;2.30;;;;;;;;;;107435;286;42138;-36
2023/05/30 15:30:21;;;;;;;5.50;2.20;;;;;;;;;;107466;287;38813;-35
2023/05/30 15:32:56;;;;;;;5.60;2.00;;;;;;;;;;107534;287;39645;-37