Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053132;28;20243;-81
2021/05/23 00:03:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050836;28;20178;-81
2021/05/23 00:05:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051033;28;20189;-79
2021/05/23 00:08:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051265;28;20636;-81
2021/05/23 00:10:39;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5050859;28;20188;-81
2021/05/23 00:13:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5048587;28;20175;-81
2021/05/23 00:15:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051409;28;20197;-81
2021/05/23 00:18:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5060701;28;20205;-81
2021/05/23 00:20:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050930;28;20205;-81
2021/05/23 00:23:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060182;28;20180;-81
2021/05/23 00:25:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054161;28;20680;-81
2021/05/23 00:28:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050808;28;20229;-81
2021/05/23 00:30:30;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050630;28;20233;-81
2021/05/23 00:32:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050334;28;20185;-81
2021/05/23 00:35:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054039;28;20185;-81
2021/05/23 00:37:48;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5055922;28;20314;-79
2021/05/23 00:40:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056252;28;20190;-81
2021/05/23 00:42:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5055053;28;20273;-79
2021/05/23 00:45:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054545;28;20192;-81
2021/05/23 00:47:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5055671;28;20261;-81
2021/05/23 00:49:58;;;;;;;0.07;0.07;;;10.30;99.90;;;;;;5055798;28;20205;-81
2021/05/23 00:52:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054512;28;20185;-80
2021/05/23 00:54:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054464;28;20221;-79
2021/05/23 00:57:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055568;28;20239;-81
2021/05/23 00:59:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054229;28;20213;-80
2021/05/23 01:02:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055233;28;20725;-80
2021/05/23 01:04:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054122;28;20198;-80
2021/05/23 01:07:06;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5054068;28;20248;-81
2021/05/23 01:09:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054119;28;20692;-80
2021/05/23 01:12:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054867;28;20261;-81
2021/05/23 01:14:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042680;28;20189;-81
2021/05/23 01:17:33;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067863;28;20265;-80
2021/05/23 01:20:44;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5053883;28;20208;-80
2021/05/23 01:23:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072747;28;20209;-81
2021/05/23 01:25:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055697;28;20734;-81
2021/05/23 01:28:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051981;28;20719;-81
2021/05/23 01:30:43;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;5053406;28;20670;-81
2021/05/23 01:33:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054566;28;20250;-79
2021/05/23 01:35:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053274;28;20184;-81
2021/05/23 01:38:10;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5053735;28;20208;-81
2021/05/23 01:40:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054018;28;20193;-81
2021/05/23 01:43:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049270;28;20273;-80
2021/05/23 01:45:30;;;;;;;0.67;0.60;;;10.30;99.90;;;;;;5053632;28;20185;-80
2021/05/23 01:47:57;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5053285;28;20219;-80
2021/05/23 01:50:23;;;;;;;0.30;0.17;;;10.30;99.90;;;;;;5053056;28;20181;-81
2021/05/23 01:52:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052738;28;20193;-81
2021/05/23 01:55:22;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5039403;28;20181;-81
2021/05/23 01:57:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5047203;28;20228;-80
2021/05/23 02:00:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052886;28;20266;-80
2021/05/23 02:02:43;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5054253;28;20641;-81
2021/05/23 02:05:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054262;28;20200;-80
2021/05/23 02:07:35;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5053794;28;20817;-81
2021/05/23 02:10:07;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5052980;28;20268;-80
2021/05/23 02:12:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052553;28;20185;-81
2021/05/23 02:15:00;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;5053015;28;20192;-81
2021/05/23 02:17:26;;;;;;;0.97;0.20;;;10.20;99.90;;;;;;5065488;28;20233;-80
2021/05/23 02:19:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053045;28;20194;-80
2021/05/23 02:22:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056138;28;20229;-81
2021/05/23 02:24:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063594;28;20184;-81
2021/05/23 02:27:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053475;28;20216;-81
2021/05/23 02:29:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053053;28;20184;-80
2021/05/23 02:32:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053208;28;20197;-79
2021/05/23 02:34:43;;;;;;;0.53;0.50;;;10.10;99.90;;;;;;5052936;28;20275;-80
2021/05/23 02:37:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053752;28;20205;-80
2021/05/23 02:39:35;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5052680;28;20303;-80
2021/05/23 02:42:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054055;28;20184;-81
2021/05/23 02:44:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051889;28;20196;-81
2021/05/23 02:46:51;;;;;;;0.60;0.57;;;9.80;99.90;;;;;;5053503;28;20290;-80
2021/05/23 02:49:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052789;28;20278;-79
2021/05/23 02:51:42;;;;;;;0.93;0.17;;;9.70;99.90;;;;;;5051767;28;20217;-80
2021/05/23 02:54:08;;;;;;;0.40;0.27;;;9.70;99.90;;;;;;5051847;28;20612;-80
2021/05/23 02:56:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5052586;28;20523;-80
2021/05/23 02:59:01;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053496;28;20623;-80
2021/05/23 03:01:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051951;28;20254;-79
2021/05/23 03:03:53;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053238;28;20188;-81
2021/05/23 03:06:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053178;28;20205;-81
2021/05/23 03:08:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052156;28;20629;-80
2021/05/23 03:11:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051694;28;20188;-80
2021/05/23 03:13:36;;;;;;;0.27;0.20;;;9.60;99.90;;;;;;5051766;28;20275;-81
2021/05/23 03:16:02;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5057041;28;20265;-80
2021/05/23 03:18:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061964;28;20211;-79
2021/05/23 03:20:53;;;;;;;0.07;0.07;;;9.70;99.90;;;;;;5051114;28;20734;-80
2021/05/23 03:23:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063734;28;20226;-81
2021/05/23 03:25:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053939;28;20194;-80
2021/05/23 03:28:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051341;28;20201;-81
2021/05/23 03:30:38;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;5050836;28;20369;-80
2021/05/23 03:33:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051242;28;20220;-80
2021/05/23 03:35:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051665;28;20242;-81
2021/05/23 03:37:58;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5052697;28;20203;-81
2021/05/23 03:40:25;;;;;;;0.53;0.27;;;9.50;99.90;;;;;;5051312;28;20764;-81
2021/05/23 03:42:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050935;28;20216;-81
2021/05/23 03:45:20;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5052470;28;20216;-79
2021/05/23 03:47:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051177;28;20212;-81
2021/05/23 03:50:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051013;28;20183;-80
2021/05/23 03:52:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5050725;28;20196;-81
2021/05/23 03:55:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5050932;28;20196;-80
2021/05/23 03:57:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051147;28;20212;-80
2021/05/23 03:59:59;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052184;28;20319;-80
2021/05/23 04:02:24;;;;;;;5.83;0.50;;;9.70;99.90;;;;;;5050868;28;20644;-80
2021/05/23 04:04:57;;;;;;;1.13;0.57;;;9.80;99.90;;;;;;5052001;28;20207;-81
2021/05/23 04:07:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051794;28;20310;-81
2021/05/23 04:09:51;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5037845;28;20209;-81
2021/05/23 04:12:24;;;;;;;1.03;0.47;;;13.00;99.90;;;;;;5050549;28;20802;-80
2021/05/23 04:14:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052001;28;20260;-80
2021/05/23 04:17:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065562;28;20239;-80
2021/05/23 04:19:42;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;5053011;28;20561;-80
2021/05/23 04:22:09;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5054581;28;20204;-81
2021/05/23 04:24:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5065218;28;20185;-81
2021/05/23 04:27:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054694;28;20212;-81
2021/05/23 04:29:28;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;5051876;28;20242;-81
2021/05/23 04:31:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052856;28;20212;-80
2021/05/23 04:34:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056353;28;20181;-81
2021/05/23 04:36:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056635;28;20188;-80
2021/05/23 04:39:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5061346;28;20195;-80
2021/05/23 04:41:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5059096;28;20193;-81
2021/05/23 04:44:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055525;28;20190;-81
2021/05/23 04:46:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055896;28;20215;-80
2021/05/23 04:48:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058191;28;20375;-81
2021/05/23 04:51:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057090;28;20205;-80
2021/05/23 04:53:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5054146;28;20277;-80
2021/05/23 04:56:10;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;5053211;28;20193;-79
2021/05/23 04:58:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052397;28;20220;-81
2021/05/23 05:01:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5045214;28;20178;-79
2021/05/23 05:03:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5044808;28;20181;-80
2021/05/23 05:05:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5050410;28;20186;-81
2021/05/23 05:08:17;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5052319;28;20200;-81
2021/05/23 05:10:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5051312;28;20259;-80
2021/05/23 05:13:09;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5051427;28;20658;-80
2021/05/23 05:15:34;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5052634;28;20194;-81
2021/05/23 05:18:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5061161;28;20855;-81
2021/05/23 05:20:27;;;;;;;0.13;0.10;;;11.40;99.90;;;;;;5052004;28;20185;-81
2021/05/23 05:22:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054136;28;20205;-81
2021/05/23 05:25:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054036;28;20226;-81
2021/05/23 05:27:44;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5055139;28;20233;-81
2021/05/23 05:30:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5053065;28;20192;-81
2021/05/23 05:32:36;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053948;28;20186;-81
2021/05/23 05:35:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5053942;28;20526;-80
2021/05/23 05:37:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053895;28;20206;-81
2021/05/23 05:39:53;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5055430;28;20213;-81
2021/05/23 05:42:19;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5054614;28;20243;-81
2021/05/23 05:44:45;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5055642;28;20177;-80
2021/05/23 05:47:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5054907;28;20248;-81
2021/05/23 05:49:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053681;28;20192;-81
2021/05/23 05:52:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053925;28;20185;-81
2021/05/23 05:54:32;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5054773;28;20189;-81
2021/05/23 05:56:59;;;;;;;0.23;0.10;;;12.40;99.90;;;;;;5054968;28;20186;-79
2021/05/23 05:59:24;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5054673;28;20273;-80
2021/05/23 06:01:50;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5052696;28;20308;-81
2021/05/23 06:04:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5052884;28;20193;-81
2021/05/23 06:06:41;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053767;28;20205;-81
2021/05/23 06:09:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056715;28;20212;-83
2021/05/23 06:11:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5044377;28;20193;-83
2021/05/23 06:13:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5061105;28;20216;-83
2021/05/23 06:16:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070024;28;20181;-82
2021/05/23 06:18:50;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5078229;28;20226;-84
2021/05/23 06:21:16;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5057835;28;20640;-83
2021/05/23 06:23:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5072147;28;20189;-83
2021/05/23 06:26:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5057404;28;20202;-83
2021/05/23 06:28:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5059118;28;20280;-83
2021/05/23 06:31:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047389;28;20186;-84
2021/05/23 06:33:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060483;28;20661;-82
2021/05/23 06:35:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063231;28;20181;-83
2021/05/23 06:38:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059817;28;20297;-83
2021/05/23 06:40:47;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5060254;28;20206;-83
2021/05/23 06:43:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059165;28;20261;-83
2021/05/23 06:45:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060739;28;20181;-82
2021/05/23 06:48:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060082;28;20224;-82
2021/05/23 06:50:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061596;28;20182;-83
2021/05/23 06:52:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059597;28;20220;-83
2021/05/23 06:55:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5061022;28;20246;-83
2021/05/23 06:57:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059568;28;20599;-83
2021/05/23 07:00:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5059567;28;20597;-83
2021/05/23 07:02:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5057721;28;20178;-83
2021/05/23 07:05:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5043639;28;20273;-83
2021/05/23 07:07:32;;;;;;;0.33;0.33;;;13.80;99.90;;;;;;5056770;28;20214;-82
2021/05/23 07:09:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5055174;28;20204;-84
2021/05/23 07:12:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5043953;28;20175;-84
2021/05/23 07:14:53;;;;;;;0.23;0.23;;;14.80;99.90;;;;;;5056444;28;20190;-82
2021/05/23 07:17:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056555;28;20260;-83
2021/05/23 07:19:44;;;;;;;1.03;1.03;;;15.30;99.90;;;;;;5057689;28;20186;-83
2021/05/23 07:22:10;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5056354;28;20221;-84
2021/05/23 07:24:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5068170;28;20715;-83
2021/05/23 07:27:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5056816;28;20232;-83
2021/05/23 07:29:27;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5057466;28;20217;-83
2021/05/23 07:31:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5054048;28;20218;-83
2021/05/23 07:34:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5054875;28;20196;-84
2021/05/23 07:36:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5058048;28;20272;-82
2021/05/23 07:39:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058417;28;20618;-83
2021/05/23 07:41:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5057961;28;20190;-82
2021/05/23 07:44:01;;;;;;;0.77;0.53;;;15.50;99.90;;;;;;5052358;28;20182;-83
2021/05/23 07:46:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5052911;28;20276;-84
2021/05/23 07:48:52;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5060004;28;20235;-83
2021/05/23 07:51:18;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5061199;28;20297;-82
2021/05/23 07:53:43;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5062086;28;20190;-82
2021/05/23 07:56:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5057789;28;20216;-82
2021/05/23 07:58:34;;;;;;;1.40;1.07;;;16.00;99.90;;;;;;5059477;28;20210;-82
2021/05/23 08:01:00;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5059296;28;20181;-83
2021/05/23 08:03:27;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5047507;28;20978;-83
2021/05/23 08:05:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5054371;28;20631;-82
2021/05/23 08:08:19;;;;;;;0.47;0.30;;;15.80;99.90;;;;;;5059352;28;20202;-82
2021/05/23 08:10:45;;;;;;;0.23;0.23;;;15.60;99.90;;;;;;5045522;28;20186;-82
2021/05/23 08:13:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058203;28;20170;-82
2021/05/23 08:15:37;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5060421;28;20183;-82
2021/05/23 08:18:03;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5059078;28;20190;-83
2021/05/23 08:20:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5055337;28;20630;-83
2021/05/23 08:22:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5054551;28;20166;-83
2021/05/23 08:25:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054903;28;20663;-82
2021/05/23 08:27:46;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5054837;28;20254;-83
2021/05/23 08:30:13;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5055052;28;20678;-84
2021/05/23 08:32:39;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5053830;28;20672;-84
2021/05/23 08:35:10;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5054775;28;20687;-83
2021/05/23 08:37:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5054381;28;20205;-84
2021/05/23 08:40:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5057689;28;20190;-83
2021/05/23 08:42:31;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5054681;28;20193;-83
2021/05/23 08:44:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055279;28;20639;-84
2021/05/23 08:47:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053700;28;20216;-83
2021/05/23 08:49:50;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5054875;28;20180;-83
2021/05/23 08:52:18;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5056499;28;20177;-82
2021/05/23 08:54:44;;;;;;;1.20;0.20;;;16.40;99.90;;;;;;5054326;28;20268;-82
2021/05/23 08:57:10;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5057365;28;20248;-83
2021/05/23 08:59:35;;;;;;;0.27;0.20;;;16.40;99.90;;;;;;5060939;28;20200;-83
2021/05/23 09:02:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5057075;28;20198;-84
2021/05/23 09:04:34;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5055757;28;20280;-83
2021/05/23 09:07:05;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5060383;28;20216;-83
2021/05/23 09:09:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053427;28;20179;-85
2021/05/23 09:12:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062577;28;20645;-83
2021/05/23 09:14:44;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5059261;28;20249;-83
2021/05/23 09:17:23;;;;;;;0.27;0.17;;;15.40;99.90;;;;;;5073906;28;20300;-82
2021/05/23 09:19:49;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5061152;28;20197;-82
2021/05/23 09:22:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061359;28;20202;-83
2021/05/23 09:24:57;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5059905;28;20234;-83
2021/05/23 09:27:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5059786;28;20213;-83
2021/05/23 09:30:13;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5052616;28;20605;-83
2021/05/23 09:32:41;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5049238;28;20174;-83
2021/05/23 09:35:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5060624;28;20217;-83
2021/05/23 09:37:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060540;28;20220;-83
2021/05/23 09:40:13;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5062409;28;20188;-82
2021/05/23 09:42:47;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5054989;28;20184;-83
2021/05/23 09:45:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5054184;28;20192;-83
2021/05/23 09:47:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5053092;28;20266;-83
2021/05/23 09:50:51;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5040937;28;20255;-82
2021/05/23 09:53:21;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5055738;28;20203;-84
2021/05/23 09:55:53;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5055876;28;20190;-83
2021/05/23 09:58:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5059099;28;20218;-83
2021/05/23 10:00:51;;;;;;;2.13;0.30;;;15.90;99.90;;;;;;5051211;28;20554;-83
2021/05/23 10:03:28;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5050749;28;20276;-83
2021/05/23 10:05:55;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050000;28;20263;-83
2021/05/23 10:08:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5055461;28;20228;-82
2021/05/23 10:10:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055898;28;20186;-83
2021/05/23 10:13:13;;;;;;;2.77;0.20;;;15.60;99.90;;;;;;5057153;28;20604;-84
2021/05/23 10:15:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055477;28;20220;-83
2021/05/23 10:18:06;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049242;28;20214;-84
2021/05/23 10:20:32;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051261;28;20176;-83
2021/05/23 10:23:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5055220;28;20266;-83
2021/05/23 10:25:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5056353;28;20273;-83
2021/05/23 10:27:56;;;;;;;0.67;0.40;;;16.00;99.90;;;;;;5057441;28;20228;-82
2021/05/23 10:30:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5055499;28;20561;-83
2021/05/23 10:32:47;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5045768;28;20181;-83
2021/05/23 10:35:21;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5056214;28;20296;-84
2021/05/23 10:37:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5057162;28;20612;-83
2021/05/23 10:40:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5059135;28;20612;-83
2021/05/23 10:42:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5057060;28;20179;-83
2021/05/23 10:45:39;;;;;;;1.07;0.37;;;16.30;99.90;;;;;;5057178;28;20187;-83
2021/05/23 10:48:15;;;;;;;2.60;0.37;;;16.10;99.90;;;;;;5057750;28;20212;-83
2021/05/23 10:50:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048684;28;20675;-83
2021/05/23 10:53:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053307;28;20521;-84
2021/05/23 10:55:55;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5056543;28;20197;-83
2021/05/23 10:58:23;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5056708;28;20209;-83
2021/05/23 11:00:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5058255;28;20183;-84
2021/05/23 11:03:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5056303;28;20188;-84
2021/05/23 11:05:47;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5042948;28;20211;-83
2021/05/23 11:08:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056985;28;20597;-83
2021/05/23 11:10:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5055980;28;20200;-84
2021/05/23 11:13:32;;;;;;;0.77;0.30;;;16.80;99.90;;;;;;5057217;28;20190;-82
2021/05/23 11:16:14;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5060804;28;20229;-82
2021/05/23 11:18:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5057763;28;20222;-82
2021/05/23 11:21:14;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5059462;28;20255;-83
2021/05/23 11:23:50;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5058076;28;20181;-83
2021/05/23 11:26:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5059084;28;20173;-83
2021/05/23 11:28:50;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5059825;28;20674;-82
2021/05/23 11:31:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5058055;28;20256;-83
2021/05/23 11:33:56;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5057691;28;20204;-83
2021/05/23 11:36:24;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5058869;28;20559;-83
2021/05/23 11:38:55;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5057768;28;20249;-83
2021/05/23 11:41:48;;;;;;;0.93;0.77;;;17.80;99.90;;;;;;5058065;28;20251;-82
2021/05/23 11:44:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5045167;28;20291;-83
2021/05/23 11:46:42;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5057409;28;20228;-83
2021/05/23 11:49:30;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5056647;28;20200;-84
2021/05/23 11:52:04;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5043715;28;20185;-84
2021/05/23 11:54:30;;;;;;;0.17;0.13;;;17.40;99.90;;;;;;5055321;28;20185;-83
2021/05/23 11:56:56;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5050531;28;20181;-84
2021/05/23 11:59:22;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5048643;28;20223;-84
2021/05/23 12:01:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5042820;28;20196;-84
2021/05/23 12:04:18;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5052512;28;20220;-83
2021/05/23 12:06:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5056095;28;20250;-83
2021/05/23 12:09:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5056586;28;20234;-83
2021/05/23 12:11:52;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5055035;28;20188;-82
2021/05/23 12:14:40;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5057020;28;20650;-83
2021/05/23 12:17:16;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5057671;28;20195;-84
2021/05/23 12:19:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5046186;28;20192;-83
2021/05/23 12:22:18;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5056819;28;20206;-83
2021/05/23 12:24:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5056287;28;20727;-85
2021/05/23 12:27:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055875;28;20214;-83
2021/05/23 12:29:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5064488;28;20191;-83
2021/05/23 12:32:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5064750;28;20191;-83
2021/05/23 12:34:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052274;28;20179;-82
2021/05/23 12:37:08;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5062539;28;20220;-83
2021/05/23 12:39:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063805;28;20260;-83
2021/05/23 12:42:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5057916;28;20183;-83
2021/05/23 12:44:30;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5060201;28;20190;-84
2021/05/23 12:47:07;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5068747;28;20230;-83
2021/05/23 12:49:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5066724;28;20707;-82
2021/05/23 12:52:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5059900;28;20185;-83