Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:35;;;;;;;17.70;16.10;;;2.60;41.90;;;;;;20763;6697;306583;-75
2023/03/01 00:04:08;;;;;;;17.97;16.37;;;2.70;42.00;;;;;;20799;6697;279167;-75
2023/03/01 00:06:47;;;;;;;18.43;16.73;;;3.20;42.00;;;;;;20795;6697;308751;-74
2023/03/01 00:09:22;;;;;;;16.37;13.63;;;3.20;41.30;;;;;;20998;6697;116888;-75
2023/03/01 00:11:58;;;;;;;16.85;15.35;;;3.00;41.20;;;;;;20722;6697;339510;-75
2023/03/01 00:14:33;;;;;;;14.33;12.33;;;3.00;41.50;;;;;;21015;6697;116786;-75
2023/03/01 00:17:09;;;;;;;14.10;12.63;;;2.80;41.50;;;;;;20989;6697;117367;-75
2023/03/01 00:19:45;;;;;;;17.45;15.85;;;2.50;41.90;;;;;;20808;6697;305223;-74
2023/03/01 00:22:21;;;;;;;17.75;16.15;;;2.80;41.70;;;;;;20695;6697;335497;-71
2023/03/01 00:24:56;;;;;;;15.57;14.17;;;2.90;41.80;;;;;;21005;6697;119528;-73
2023/03/01 00:27:32;;;;;;;14.70;13.17;;;2.70;41.60;;;;;;21013;6697;117034;-77
2023/03/01 00:30:08;;;;;;;14.03;12.53;;;2.40;41.90;;;;;;21011;6697;116861;-73
2023/03/01 00:32:43;;;;;;;17.20;15.57;;;2.20;42.30;;;;;;20651;6697;299130;-73
2023/03/01 00:35:20;;;;;;;17.52;16.02;;;2.60;42.40;;;;;;20787;6697;278671;-73
2023/03/01 00:37:57;;;;;;;17.57;15.97;;;2.50;42.30;;;;;;20797;6697;291513;-73
2023/03/01 00:40:31;;;;;;;14.13;12.73;;;2.80;41.80;;;;;;20955;6697;120668;-73
2023/03/01 00:43:06;;;;;;;18.63;16.73;;;2.70;41.70;;;;;;20591;6697;307017;-73
2023/03/01 00:45:42;;;;;;;17.80;16.20;;;2.60;41.90;;;;;;20766;6697;275712;-73
2023/03/01 00:48:18;;;;;;;18.13;16.43;;;3.00;41.60;;;;;;20773;6697;306476;-73
2023/03/01 00:50:58;;;;;;;17.90;16.30;;;3.00;41.50;;;;;;20774;6697;304382;-73
2023/03/01 00:53:34;;;;;;;14.57;13.17;;;3.10;41.30;;;;;;20796;6697;117238;-73
2023/03/01 00:56:06;;;;;;;17.87;16.12;;;2.80;41.30;;;;;;20800;6696;333127;-74
2023/03/01 00:58:42;;;;;;;14.33;12.93;;;2.80;41.80;;;;;;21008;6697;117108;-73
2023/03/01 01:04:08;;;;;;;14.60;13.10;;;2.20;42.20;;;;;;21389;6474;89884;-74
2023/03/01 01:06:42;;;;;;;17.70;16.03;;;2.10;42.70;;;;;;20778;6754;305356;-74
2023/03/01 01:09:06;;;;;;;15.77;13.60;;;2.20;43.00;;;;;;20982;6754;120138;-73
2023/03/01 01:11:31;;;;;;;16.23;12.83;;;2.20;42.90;;;;;;20983;6754;117414;-73
2023/03/01 01:13:57;;;;;;;17.43;15.83;;;1.90;42.90;;;;;;20616;6811;307902;-74
2023/03/01 01:16:22;;;;;;;18.43;16.67;;;2.00;43.40;;;;;;20580;6821;336558;-74
2023/03/01 01:18:48;;;;;;;16.10;13.98;;;2.40;43.00;;;;;;20729;6841;117383;-73
2023/03/01 01:21:13;;;;;;;17.85;16.17;;;2.30;42.70;;;;;;20542;6826;342070;-73
2023/03/01 01:23:39;;;;;;;14.57;13.07;;;2.30;42.70;;;;;;20771;6826;120358;-73
2023/03/01 01:26:19;;;;;;;18.07;16.30;;;2.30;42.90;;;;;;20553;6826;323160;-73
2023/03/01 01:28:44;;;;;;;14.90;13.40;;;2.30;42.90;;;;;;20766;6826;117433;-73
2023/03/01 01:31:10;;;;;;;18.90;17.07;;;2.20;42.90;;;;;;20527;6826;435076;-73
2023/03/01 01:33:37;;;;;;;17.77;16.17;;;2.50;43.20;;;;;;20565;6826;283441;-73
2023/03/01 01:36:02;;;;;;;17.92;16.27;;;2.40;42.70;;;;;;20542;6826;308134;-76
2023/03/01 01:38:27;;;;;;;14.90;13.40;;;2.70;42.50;;;;;;20757;6826;118467;-75
2023/03/01 01:40:54;;;;;;;18.27;16.53;;;2.60;42.50;;;;;;20529;6826;318282;-74
2023/03/01 01:43:23;;;;;;;14.87;13.57;;;2.60;42.60;;;;;;20752;6826;121103;-74
2023/03/01 01:45:49;;;;;;;14.03;12.57;;;2.50;42.70;;;;;;20742;6826;121555;-73
2023/03/01 01:48:14;;;;;;;18.27;16.47;;;2.20;43.00;;;;;;20533;6826;307709;-73
2023/03/01 01:50:40;;;;;;;18.08;16.48;;;2.30;43.20;;;;;;20528;6826;283152;-73
2023/03/01 01:53:12;;;;;;;17.52;16.02;;;2.60;43.00;;;;;;20522;6826;308003;-73
2023/03/01 01:55:37;;;;;;;17.87;16.20;;;2.90;42.50;;;;;;20537;6826;308519;-73
2023/03/01 01:58:03;;;;;;;18.15;16.55;;;3.20;42.20;;;;;;20545;6826;336679;-73
2023/03/01 02:00:28;;;;;;;15.97;14.33;;;3.30;42.40;;;;;;20773;6826;120149;-73
2023/03/01 02:02:59;;;;;;;18.27;16.58;;;3.20;41.80;;;;;;20540;6826;307249;-73
2023/03/01 02:05:31;;;;;;;18.48;16.77;;;3.20;41.90;;;;;;20516;6826;307232;-73
2023/03/01 02:07:57;;;;;;;14.77;13.30;;;3.30;41.60;;;;;;20761;6826;118857;-73
2023/03/01 02:10:23;;;;;;;15.30;13.77;;;2.80;42.10;;;;;;20761;6826;124203;-75
2023/03/01 02:12:49;;;;;;;19.50;17.63;;;2.80;42.10;;;;;;20535;6826;308652;-73
2023/03/01 02:15:15;;;;;;;19.70;17.73;;;3.10;43.00;;;;;;20523;6824;292252;-72
2023/03/01 02:17:41;;;;;;;17.27;15.43;;;3.10;42.40;;;;;;20758;6826;117672;-72
2023/03/01 02:20:09;;;;;;;18.70;16.80;;;3.10;42.20;;;;;;20542;6826;297605;-72
2023/03/01 02:22:35;;;;;;;17.90;16.37;;;3.10;42.20;;;;;;20537;6826;338882;-72
2023/03/01 02:25:20;;;;;;;18.97;17.17;;;3.30;42.00;;;;;;20531;6826;308006;-72
2023/03/01 02:27:50;;;;;;;15.70;14.10;;;3.40;41.50;;;;;;20771;6826;119579;-73
2023/03/01 02:30:20;;;;;;;18.57;16.83;;;3.30;41.60;;;;;;20550;6826;283079;-72
2023/03/01 02:32:46;;;;;;;19.20;17.37;;;3.20;41.80;;;;;;20556;6826;280295;-73
2023/03/01 02:35:12;;;;;;;15.63;13.73;;;3.40;41.70;;;;;;20744;6826;117280;-73
2023/03/01 02:37:37;;;;;;;14.63;13.20;;;3.20;41.70;;;;;;20756;6826;117218;-72
2023/03/01 02:40:04;;;;;;;15.03;13.37;;;2.90;42.10;;;;;;20766;6826;117530;-75
2023/03/01 02:42:33;;;;;;;18.57;16.77;;;2.70;42.60;;;;;;20554;6826;305404;-73
2023/03/01 02:44:58;;;;;;;15.87;14.20;;;2.70;42.90;;;;;;20737;6826;118624;-73
2023/03/01 02:47:24;;;;;;;14.63;13.13;;;2.70;43.00;;;;;;20777;6826;117613;-73
2023/03/01 02:49:49;;;;;;;18.73;17.02;;;2.50;43.10;;;;;;20556;6826;313247;-72
2023/03/01 02:52:46;;;;;;;18.53;16.90;;;2.70;43.30;;;;;;20554;6826;342253;-73
2023/03/01 02:55:12;;;;;;;18.77;17.00;;;3.00;42.80;;;;;;20525;6826;293690;-73
2023/03/01 02:57:38;;;;;;;19.95;18.02;;;3.30;42.20;;;;;;20529;6826;308664;-73
2023/03/01 03:00:07;;;;;;;18.62;16.95;;;3.50;41.80;;;;;;20511;6832;279538;-74
2023/03/01 03:02:35;;;;;;;20.60;18.80;;;3.70;41.50;;;;;;20511;6832;308755;-73
2023/03/01 03:05:05;;;;;;;16.47;14.77;;;3.70;41.10;;;;;;20701;6843;120559;-73
2023/03/01 03:07:31;;;;;;;17.40;14.10;;;3.60;41.30;;;;;;20666;6858;118649;-74
2023/03/01 03:09:57;;;;;;;16.00;14.30;;;3.20;41.80;;;;;;20678;6858;120352;-73
2023/03/01 03:12:22;;;;;;;16.13;13.17;;;2.90;42.30;;;;;;20706;6843;117548;-73
2023/03/01 03:14:49;;;;;;;16.20;13.90;;;2.50;43.10;;;;;;20706;6843;117831;-73
2023/03/01 03:17:14;;;;;;;14.83;13.27;;;2.50;43.10;;;;;;20662;6847;122716;-73
2023/03/01 03:19:41;;;;;;;15.70;13.88;;;2.20;43.40;;;;;;20681;6858;118391;-73
2023/03/01 03:22:08;;;;;;;15.10;13.57;;;2.20;43.40;;;;;;20720;6839;117857;-73
2023/03/01 03:24:37;;;;;;;16.73;13.87;;;2.00;43.70;;;;;;20726;6839;117393;-73
2023/03/01 03:26:58;;;;;;;19.83;18.03;;;2.00;43.70;;;;;;20487;6838;307734;-73
2023/03/01 03:29:24;;;;;;;16.50;14.87;;;2.30;43.70;;;;;;20733;6839;117546;-73
2023/03/01 03:31:50;;;;;;;18.47;14.80;;;2.30;43.70;;;;;;20732;6839;118014;-73
2023/03/01 03:34:17;;;;;;;15.55;13.23;;;2.20;43.80;;;;;;20732;6839;117381;-73
2023/03/01 03:36:41;;;;;;;19.60;17.70;;;2.10;43.90;;;;;;20521;6839;311855;-73
2023/03/01 03:39:08;;;;;;;20.35;18.42;;;2.20;44.10;;;;;;20499;6839;308198;-73
2023/03/01 03:41:34;;;;;;;16.17;14.57;;;2.60;43.80;;;;;;20673;6858;120616;-74
2023/03/01 03:44:00;;;;;;;15.63;14.07;;;2.60;43.50;;;;;;20692;6852;118555;-74
2023/03/01 03:46:26;;;;;;;19.87;17.98;;;2.50;43.70;;;;;;20500;6843;307884;-74
2023/03/01 03:48:52;;;;;;;21.27;19.27;;;2.90;43.40;;;;;;20496;6843;283852;-74
2023/03/01 03:51:17;;;;;;;16.97;15.17;;;2.90;43.80;;;;;;20674;6858;118296;-73
2023/03/01 03:53:43;;;;;;;20.17;18.27;;;2.90;43.10;;;;;;20464;6858;280941;-73
2023/03/01 03:56:09;;;;;;;15.98;14.38;;;2.90;43.00;;;;;;20665;6858;118297;-73
2023/03/01 03:58:34;;;;;;;19.87;17.98;;;2.90;43.00;;;;;;20503;6843;303075;-74
2023/03/01 04:01:02;;;;;;;16.10;14.57;;;2.90;43.10;;;;;;20653;6858;120078;-72
2023/03/01 04:03:28;;;;;;;16.80;13.80;;;2.70;43.30;;;;;;20670;6858;117333;-73
2023/03/01 04:05:54;;;;;;;21.33;19.08;;;2.70;43.30;;;;;;20441;6862;341624;-73
2023/03/01 04:08:20;;;;;;;20.55;18.65;;;2.80;43.30;;;;;;20512;6840;293437;-73
2023/03/01 04:10:45;;;;;;;21.17;19.10;;;3.10;43.00;;;;;;20490;6840;292664;-73
2023/03/01 04:13:10;;;;;;;18.63;15.60;;;3.40;42.50;;;;;;20677;6840;117949;-73
2023/03/01 04:15:38;;;;;;;18.60;15.93;;;3.00;42.80;;;;;;20722;6840;117357;-74
2023/03/01 04:18:04;;;;;;;22.07;19.87;;;3.00;43.10;;;;;;20510;6840;308143;-74
2023/03/01 04:20:30;;;;;;;20.70;18.70;;;3.00;43.00;;;;;;20514;6839;307802;-73
2023/03/01 04:23:10;;;;;;;20.62;18.77;;;3.30;42.70;;;;;;20425;6839;278222;-74
2023/03/01 04:25:28;;;;;;;20.57;16.67;;;3.40;42.50;;;;;;20661;6839;117667;-73
2023/03/01 04:27:54;;;;;;;21.20;19.15;;;3.40;42.50;;;;;;20503;6839;278151;-73
2023/03/01 04:30:25;;;;;;;21.42;19.30;;;3.40;42.50;;;;;;20509;6839;338694;-73
2023/03/01 04:32:46;;;;;;;17.60;15.73;;;3.70;42.20;;;;;;20700;6839;117576;-76
2023/03/01 04:35:11;;;;;;;19.93;18.10;;;3.50;42.20;;;;;;20490;6839;281377;-76
2023/03/01 04:37:37;;;;;;;20.58;18.52;;;3.60;42.40;;;;;;20465;6837;284110;-74
2023/03/01 04:40:22;;;;;;;16.70;14.80;;;3.70;42.00;;;;;;20680;6839;118829;-76
2023/03/01 04:42:31;;;;;;;21.12;19.10;;;3.60;41.90;;;;;;20343;6839;338776;-76
2023/03/01 04:44:57;;;;;;;20.52;18.52;;;3.60;42.10;;;;;;20450;6839;308463;-76
2023/03/01 04:47:23;;;;;;;17.67;15.87;;;3.70;42.20;;;;;;20687;6839;117566;-76
2023/03/01 04:49:49;;;;;;;24.37;20.00;;;3.70;42.10;;;;;;20684;6839;120822;-76
2023/03/01 04:52:14;;;;;;;16.50;14.60;;;3.40;42.40;;;;;;20719;6839;118230;-76
2023/03/01 04:54:40;;;;;;;16.03;13.23;;;3.10;42.60;;;;;;20735;6839;120020;-78
2023/03/01 04:57:06;;;;;;;21.60;19.50;;;2.90;43.00;;;;;;20506;6839;312810;-76
2023/03/01 04:59:32;;;;;;;18.13;16.23;;;3.00;43.10;;;;;;20734;6839;118186;-76
2023/03/01 05:02:00;;;;;;;22.37;20.17;;;3.00;43.00;;;;;;20513;6839;278159;-76
2023/03/01 05:04:23;;;;;;;19.17;16.73;;;3.10;43.00;;;;;;20659;6839;119006;-76
2023/03/01 05:06:49;;;;;;;21.97;19.77;;;3.10;43.00;;;;;;20495;6839;309422;-77
2023/03/01 05:09:16;;;;;;;20.90;18.97;;;3.20;43.20;;;;;;20512;6839;341418;-77
2023/03/01 05:11:41;;;;;;;21.93;19.83;;;3.40;42.70;;;;;;20530;6839;310989;-77
2023/03/01 05:14:07;;;;;;;20.62;16.77;;;3.70;42.40;;;;;;20744;6839;117504;-78
2023/03/01 05:16:32;;;;;;;17.80;15.13;;;3.60;42.50;;;;;;20735;6839;117538;-78
2023/03/01 05:19:01;;;;;;;21.87;19.83;;;3.30;42.70;;;;;;20540;6839;311139;-78
2023/03/01 05:21:26;;;;;;;22.57;20.37;;;3.30;42.90;;;;;;20533;6839;308033;-77
2023/03/01 05:23:53;;;;;;;22.05;19.95;;;3.80;42.40;;;;;;20528;6839;297948;-77
2023/03/01 05:26:18;;;;;;;18.73;16.70;;;3.80;42.40;;;;;;20739;6839;117401;-77
2023/03/01 05:28:44;;;;;;;18.27;16.37;;;3.60;42.20;;;;;;20728;6839;117712;-77
2023/03/01 05:31:11;;;;;;;18.70;15.57;;;3.30;42.60;;;;;;20713;6839;123837;-76
2023/03/01 05:33:37;;;;;;;22.27;20.07;;;3.10;43.20;;;;;;20520;6839;335423;-77
2023/03/01 05:36:02;;;;;;;19.10;16.60;;;3.20;43.40;;;;;;20733;6839;117232;-73
2023/03/01 05:38:27;;;;;;;21.97;19.97;;;3.20;43.40;;;;;;20508;6839;307718;-74
2023/03/01 05:40:53;;;;;;;18.23;16.25;;;3.30;43.30;;;;;;20732;6839;121310;-79
2023/03/01 05:43:19;;;;;;;22.62;20.33;;;3.30;43.30;;;;;;20544;6839;343697;-76
2023/03/01 05:45:44;;;;;;;24.00;18.17;;;3.30;43.30;;;;;;20757;6839;117888;-78
2023/03/01 05:48:12;;;;;;;19.33;16.57;;;3.10;43.90;;;;;;20742;6838;118272;-79
2023/03/01 05:50:44;;;;;;;23.05;20.75;;;3.10;43.40;;;;;;20533;6839;337948;-78
2023/03/01 05:53:13;;;;;;;26.00;23.43;;;3.50;43.10;;;;;;20512;6839;278347;-82
2023/03/01 05:55:39;;;;;;;26.57;23.97;;;3.50;43.10;;;;;;20548;6839;276980;-80
2023/03/01 05:58:05;;;;;;;20.67;16.93;;;3.70;42.50;;;;;;20761;6839;117279;-82
2023/03/01 06:00:32;;;;;;;20.27;16.23;;;3.60;42.50;;;;;;20748;6839;116560;-80
2023/03/01 06:02:58;;;;;;;22.47;16.30;;;3.40;42.90;;;;;;20731;6839;118532;-79
2023/03/01 06:05:24;;;;;;;20.00;16.67;;;2.90;43.80;;;;;;20753;6839;123499;-77
2023/03/01 06:07:50;;;;;;;22.23;20.13;;;3.00;43.90;;;;;;20522;6839;298573;-78
2023/03/01 06:10:16;;;;;;;23.03;18.63;;;3.00;43.90;;;;;;20758;6839;117451;-82
2023/03/01 06:12:44;;;;;;;17.85;15.95;;;3.00;43.80;;;;;;20777;6839;117525;-77
2023/03/01 06:15:10;;;;;;;39.97;25.00;;;2.90;44.00;;;;;;20726;6839;181957;-77
2023/03/01 06:17:39;;;;;;;37.90;30.50;;;2.80;44.20;;;;;;20493;6839;307000;-77
2023/03/01 06:20:01;;;;;;;20.30;17.05;;;2.90;44.10;;;;;;20672;6839;124152;-76
2023/03/01 06:22:27;;;;;;;24.20;21.77;;;2.90;43.90;;;;;;20493;6839;308051;-76
2023/03/01 06:24:52;;;;;;;24.10;21.55;;;3.10;43.90;;;;;;20512;6839;280090;-80
2023/03/01 06:27:19;;;;;;;21.23;18.98;;;3.40;43.10;;;;;;20745;6839;120115;-76
2023/03/01 06:29:44;;;;;;;22.97;20.57;;;3.40;43.10;;;;;;20520;6839;281726;-75
2023/03/01 06:32:10;;;;;;;20.20;18.10;;;3.40;43.00;;;;;;20738;6839;117495;-76
2023/03/01 06:34:37;;;;;;;19.33;17.23;;;3.30;42.90;;;;;;20723;6839;117628;-76
2023/03/01 06:37:04;;;;;;;20.43;16.53;;;3.00;43.20;;;;;;20730;6837;118143;-77
2023/03/01 06:39:28;;;;;;;20.35;16.90;;;2.90;43.60;;;;;;20741;6837;117700;-77
2023/03/01 06:41:53;;;;;;;23.17;17.92;;;2.70;43.90;;;;;;20742;6837;117892;-76
2023/03/01 06:44:19;;;;;;;26.17;23.65;;;2.60;44.30;;;;;;20537;6837;278095;-76
2023/03/01 06:46:44;;;;;;;24.98;22.48;;;2.80;44.40;;;;;;20536;6837;278292;-77
2023/03/01 06:49:11;;;;;;;20.73;17.83;;;3.20;43.70;;;;;;20716;6837;123089;-76
2023/03/01 06:51:37;;;;;;;24.15;21.67;;;3.20;43.70;;;;;;20522;6837;314214;-77
2023/03/01 06:54:07;;;;;;;23.83;21.52;;;3.60;43.00;;;;;;20528;6837;278527;-77
2023/03/01 06:56:32;;;;;;;24.63;22.17;;;3.70;43.10;;;;;;20527;6837;300830;-77
2023/03/01 06:58:58;;;;;;;24.37;21.87;;;4.00;42.60;;;;;;20536;6837;308645;-77
2023/03/01 07:01:24;;;;;;;24.67;22.37;;;4.20;42.00;;;;;;20534;6835;291298;-77
2023/03/01 07:03:50;;;;;;;24.15;21.67;;;4.40;41.60;;;;;;20538;6836;282833;-78
2023/03/01 07:06:16;;;;;;;20.07;17.47;;;4.50;41.20;;;;;;20748;6837;119628;-77
2023/03/01 07:08:42;;;;;;;17.85;15.77;;;4.40;41.60;;;;;;20775;6837;119266;-77
2023/03/01 07:11:09;;;;;;;22.50;20.30;;;4.20;42.00;;;;;;20513;6837;335700;-78
2023/03/01 07:13:34;;;;;;;19.00;17.07;;;4.20;42.00;;;;;;20737;6837;120851;-77
2023/03/01 07:16:01;;;;;;;18.97;16.97;;;3.90;42.80;;;;;;20741;6837;117240;-78
2023/03/01 07:18:26;;;;;;;22.23;17.17;;;3.90;42.40;;;;;;20741;6837;117294;-78
2023/03/01 07:20:52;;;;;;;17.95;16.05;;;3.70;42.80;;;;;;20729;6837;119985;-77
2023/03/01 07:23:17;;;;;;;20.73;17.12;;;3.60;43.20;;;;;;20749;6837;117447;-80
2023/03/01 07:25:43;;;;;;;17.93;16.07;;;3.50;43.30;;;;;;20740;6837;117326;-76
2023/03/01 07:28:08;;;;;;;22.58;20.40;;;3.50;43.60;;;;;;20531;6837;279350;-78
2023/03/01 07:30:35;;;;;;;23.23;21.05;;;4.10;43.10;;;;;;20529;6837;310511;-78
2023/03/01 07:33:00;;;;;;;20.47;18.27;;;4.10;42.70;;;;;;20724;6837;122079;-76
2023/03/01 07:35:26;;;;;;;24.42;21.90;;;4.20;42.50;;;;;;20471;6837;312620;-76
2023/03/01 07:37:53;;;;;;;19.27;17.27;;;4.50;42.00;;;;;;20706;6837;119129;-76
2023/03/01 07:40:19;;;;;;;24.30;21.90;;;4.40;41.90;;;;;;20514;6837;307943;-78
2023/03/01 07:42:45;;;;;;;29.70;26.80;;;4.60;41.50;;;;;;20525;6837;311659;-75
2023/03/01 07:45:10;;;;;;;24.73;22.23;;;5.00;41.80;;;;;;20502;6837;308237;-75
2023/03/01 07:47:36;;;;;;;19.90;17.87;;;5.30;40.30;;;;;;20731;6837;121302;-75
2023/03/01 07:50:02;;;;;;;18.87;16.93;;;5.10;41.40;;;;;;20738;6837;118581;-75
2023/03/01 07:52:30;;;;;;;22.90;20.60;;;5.10;40.80;;;;;;20515;6837;311751;-75
2023/03/01 07:54:55;;;;;;;22.77;20.62;;;5.20;40.50;;;;;;20517;6837;341472;-76
2023/03/01 07:57:20;;;;;;;20.57;18.47;;;5.50;39.90;;;;;;20740;6837;117601;-76
2023/03/01 07:59:46;;;;;;;19.27;17.33;;;5.50;40.00;;;;;;20736;6837;120198;-75
2023/03/01 08:02:12;;;;;;;17.60;15.77;;;5.40;40.40;;;;;;20731;6837;117761;-75
2023/03/01 08:04:37;;;;;;;21.47;18.77;;;5.20;40.70;;;;;;20746;6837;120091;-75
2023/03/01 08:07:03;;;;;;;20.08;16.90;;;5.10;41.00;;;;;;20720;6837;118682;-75
2023/03/01 08:09:29;;;;;;;19.47;17.27;;;5.00;41.70;;;;;;20743;6837;117664;-77
2023/03/01 08:11:54;;;;;;;18.73;16.80;;;5.00;41.80;;;;;;20743;6835;117886;-75
2023/03/01 08:14:20;;;;;;;24.48;21.90;;;5.00;41.70;;;;;;20527;6836;315211;-76
2023/03/01 08:16:46;;;;;;;26.90;24.20;;;5.20;40.60;;;;;;20537;6836;281518;-75
2023/03/01 08:19:11;;;;;;;23.83;21.62;;;5.60;39.90;;;;;;20500;6837;312791;-77
2023/03/01 08:21:37;;;;;;;23.97;21.67;;;6.00;39.20;;;;;;20507;6837;323276;-74
2023/03/01 08:24:02;;;;;;;20.20;18.00;;;6.30;39.00;;;;;;20743;6837;117953;-78
2023/03/01 08:26:30;;;;;;;22.10;20.20;;;6.50;38.90;;;;;;20522;6837;281723;-77
2023/03/01 08:28:56;;;;;;;24.50;22.20;;;6.40;38.30;;;;;;20516;6837;277753;-76
2023/03/01 08:31:28;;;;;;;24.40;22.10;;;6.70;38.00;;;;;;20524;6837;342359;-77
2023/03/01 08:33:57;;;;;;;24.00;21.90;;;6.90;37.50;;;;;;20507;6837;278519;-76
2023/03/01 08:36:29;;;;;;;23.90;21.53;;;7.10;36.60;;;;;;20529;6837;307636;-77
2023/03/01 08:38:55;;;;;;;22.75;20.55;;;7.20;36.40;;;;;;20506;6837;326589;-75
2023/03/01 08:41:21;;;;;;;22.77;20.50;;;7.40;35.90;;;;;;20529;6837;282832;-78
2023/03/01 08:43:47;;;;;;;23.80;21.50;;;7.40;35.90;;;;;;20530;6837;279025;-75
2023/03/01 08:46:12;;;;;;;19.98;17.98;;;7.40;35.80;;;;;;20733;6837;122278;-76
2023/03/01 08:48:38;;;;;;;18.33;16.57;;;7.20;36.60;;;;;;20738;6837;118135;-75
2023/03/01 08:51:07;;;;;;;22.48;20.37;;;6.90;37.10;;;;;;20513;6837;280410;-75
2023/03/01 08:53:32;;;;;;;22.73;20.70;;;6.90;36.80;;;;;;20486;6837;308935;-75
2023/03/01 08:55:58;;;;;;;22.02;20.05;;;7.10;36.40;;;;;;20531;6837;283518;-74
2023/03/01 08:58:25;;;;;;;27.90;25.20;;;7.30;36.20;;;;;;20528;6837;309418;-75
2023/03/01 09:00:50;;;;;;;20.20;18.13;;;7.50;35.90;;;;;;20753;6837;117451;-74
2023/03/01 09:03:17;;;;;;;18.45;16.60;;;7.40;36.40;;;;;;20729;6837;120919;-75
2023/03/01 09:05:45;;;;;;;22.48;20.45;;;7.20;36.60;;;;;;20524;6837;307980;-73
2023/03/01 09:08:09;;;;;;;23.60;21.20;;;7.20;36.50;;;;;;20527;6837;307671;-74
2023/03/01 09:10:35;;;;;;;21.92;20.00;;;7.50;35.80;;;;;;20535;6837;307771;-75
2023/03/01 09:13:00;;;;;;;22.40;20.30;;;7.70;35.40;;;;;;20509;6837;277845;-74
2023/03/01 09:15:26;;;;;;;22.37;20.47;;;7.90;34.90;;;;;;20549;6837;306906;-73
2023/03/01 09:17:54;;;;;;;20.58;18.37;;;8.10;34.70;;;;;;20748;6837;122292;-73
2023/03/01 09:20:19;;;;;;;22.80;20.73;;;8.00;35.30;;;;;;20526;6837;308129;-75
2023/03/01 09:22:45;;;;;;;19.93;17.33;;;8.10;35.00;;;;;;20739;6835;117657;-73
2023/03/01 09:25:11;;;;;;;19.07;17.17;;;8.00;35.30;;;;;;20722;6836;117385;-73
2023/03/01 09:27:37;;;;;;;18.80;16.37;;;7.90;35.90;;;;;;20741;6836;117277;-75
2023/03/01 09:30:03;;;;;;;19.13;17.10;;;7.70;36.00;;;;;;20741;6837;117682;-73
2023/03/01 09:32:30;;;;;;;18.73;16.77;;;7.50;36.30;;;;;;20729;6837;120989;-73
2023/03/01 09:35:05;;;;;;;18.97;16.87;;;7.30;36.60;;;;;;20720;6837;118107;-73
2023/03/01 09:37:27;;;;;;;18.40;15.83;;;7.20;37.10;;;;;;20717;6837;120608;-73
2023/03/01 09:39:53;;;;;;;23.53;21.30;;;7.20;37.30;;;;;;20529;6837;282459;-73
2023/03/01 09:42:18;;;;;;;18.98;17.17;;;7.40;36.20;;;;;;20756;6837;117461;-73
2023/03/01 09:44:50;;;;;;;19.77;17.67;;;7.50;36.40;;;;;;20745;6837;117331;-73
2023/03/01 09:47:16;;;;;;;24.55;22.20;;;7.50;36.70;;;;;;20491;6837;308762;-73
2023/03/01 09:49:41;;;;;;;22.70;20.40;;;7.70;35.80;;;;;;20508;6837;307623;-73
2023/03/01 09:52:27;;;;;;;22.83;20.52;;;8.10;35.10;;;;;;20524;6837;335214;-73
2023/03/01 09:54:53;;;;;;;19.27;17.37;;;8.40;34.40;;;;;;19933;6837;121108;-73
2023/03/01 09:57:19;;;;;;;22.15;20.15;;;8.40;35.00;;;;;;20523;6837;310797;-73
2023/03/01 09:59:47;;;;;;;18.92;17.12;;;8.40;34.40;;;;;;20709;6837;113776;-73
2023/03/01 10:02:23;;;;;;;22.67;20.55;;;8.50;35.00;;;;;;20173;6837;308255;-71
2023/03/01 10:04:49;;;;;;;22.05;20.10;;;8.60;34.30;;;;;;20511;6837;338028;-72
2023/03/01 10:07:41;;;;;;;19.37;17.60;;;8.80;33.30;;;;;;20711;6837;120478;-73
2023/03/01 10:10:07;;;;;;;22.67;20.60;;;8.80;34.00;;;;;;20533;6837;281125;-72
2023/03/01 10:12:32;;;;;;;24.00;20.37;;;8.90;33.60;;;;;;20513;6837;309081;-73
2023/03/01 10:15:24;;;;;;;21.62;18.52;;;9.10;33.70;;;;;;20724;6837;118731;-72
2023/03/01 10:18:07;;;;;;;21.42;19.55;;;9.20;34.20;;;;;;20540;6837;308578;-72
2023/03/01 10:20:45;;;;;;;19.70;17.60;;;9.20;33.70;;;;;;20728;6837;121218;-74
2023/03/01 10:23:10;;;;;;;20.17;17.63;;;9.20;34.20;;;;;;20627;6837;123089;-74
2023/03/01 10:25:46;;;;;;;19.00;17.07;;;9.00;34.90;;;;;;20737;6837;117645;-74
2023/03/01 10:28:25;;;;;;;22.00;19.77;;;8.90;35.20;;;;;;20526;6837;311431;-74
2023/03/01 10:30:50;;;;;;;23.12;21.02;;;9.10;33.80;;;;;;20520;6837;278179;-74
2023/03/01 10:33:23;;;;;;;21.90;20.00;;;9.40;33.40;;;;;;20488;6843;337738;-74
2023/03/01 10:35:48;;;;;;;20.60;18.60;;;9.60;32.40;;;;;;20721;6842;117794;-74
2023/03/01 10:38:14;;;;;;;24.50;21.97;;;9.60;33.30;;;;;;20518;6843;278904;-74
2023/03/01 10:41:01;;;;;;;21.37;19.58;;;9.70;33.40;;;;;;20507;6843;308407;-74
2023/03/01 10:43:28;;;;;;;22.03;20.13;;;9.90;32.50;;;;;;20361;6843;278663;-74
2023/03/01 10:45:54;;;;;;;20.73;18.77;;;10.20;32.00;;;;;;20645;6858;118823;-72
2023/03/01 10:48:23;;;;;;;19.47;17.47;;;10.20;32.00;;;;;;20681;6858;120660;-74
2023/03/01 10:50:47;;;;;;;18.55;16.70;;;10.10;32.60;;;;;;20669;6858;121082;-74
2023/03/01 10:53:24;;;;;;;19.63;17.77;;;9.90;34.00;;;;;;20691;6839;121217;-74
2023/03/01 10:55:48;;;;;;;18.33;16.57;;;9.70;34.40;;;;;;20726;6839;117323;-75
2023/03/01 10:58:18;;;;;;;20.80;18.80;;;9.70;34.90;;;;;;20488;6839;277745;-74
2023/03/01 11:00:53;;;;;;;18.77;16.77;;;9.90;33.00;;;;;;20719;6839;117632;-75
2023/03/01 11:03:25;;;;;;;17.87;16.10;;;9.90;33.30;;;;;;20734;6839;118060;-76
2023/03/01 11:06:04;;;;;;;20.30;18.45;;;9.80;33.50;;;;;;20473;6858;329843;-79
2023/03/01 11:08:30;;;;;;;19.30;17.70;;;9.80;32.50;;;;;;20507;6843;308229;-75
2023/03/01 11:11:09;;;;;;;19.33;17.40;;;10.10;31.20;;;;;;20643;6858;128634;-75
2023/03/01 11:13:34;;;;;;;18.17;16.00;;;10.20;32.00;;;;;;20715;6843;118177;-74
2023/03/01 11:16:03;;;;;;;17.70;15.95;;;10.00;32.30;;;;;;20673;6858;117782;-74
2023/03/01 11:18:28;;;;;;;17.97;16.17;;;9.90;33.60;;;;;;20658;6859;118347;-74
2023/03/01 11:20:54;;;;;;;17.90;16.30;;;9.80;33.90;;;;;;20707;6839;117535;-73
2023/03/01 11:23:21;;;;;;;17.73;15.93;;;9.60;33.90;;;;;;20721;6839;117747;-73
2023/03/01 11:25:56;;;;;;;20.83;18.97;;;9.50;34.10;;;;;;20520;6839;300813;-72
2023/03/01 11:28:22;;;;;;;18.67;17.07;;;9.70;33.20;;;;;;20508;6839;308079;-74
2023/03/01 11:31:00;;;;;;;18.40;16.60;;;10.10;31.70;;;;;;20692;6839;119182;-76
2023/03/01 11:33:52;;;;;;;19.10;17.40;;;10.30;31.90;;;;;;20521;6839;307716;-73
2023/03/01 11:36:31;;;;;;;19.63;17.83;;;10.40;30.50;;;;;;20501;6839;307253;-72
2023/03/01 11:38:56;;;;;;;19.67;17.97;;;10.70;30.00;;;;;;20514;6825;293555;-74
2023/03/01 11:41:26;;;;;;;21.03;19.13;;;10.90;30.00;;;;;;20565;6825;277200;-73
2023/03/01 11:44:01;;;;;;;19.13;17.37;;;10.90;30.00;;;;;;20554;6825;308321;-75
2023/03/01 11:46:40;;;;;;;19.52;17.92;;;11.00;29.70;;;;;;20542;6822;336035;-74
2023/03/01 11:49:30;;;;;;;16.93;15.43;;;10.90;30.70;;;;;;20732;6824;117719;-76
2023/03/01 11:51:55;;;;;;;18.85;17.17;;;11.00;30.40;;;;;;20540;6824;323509;-73
2023/03/01 11:54:21;;;;;;;18.58;17.05;;;10.90;29.60;;;;;;20558;6824;307134;-74
2023/03/01 11:56:46;;;;;;;18.13;16.17;;;11.00;29.70;;;;;;20773;6824;118029;-73
2023/03/01 11:59:31;;;;;;;18.40;16.80;;;10.90;30.30;;;;;;20542;6826;306730;-72
2023/03/01 12:02:19;;;;;;;30.83;27.93;;;10.80;29.90;;;;;;20542;6826;307522;-75
2023/03/01 12:05:25;;;;;;;16.10;14.57;;;11.00;30.00;;;;;;20692;6843;117474;-75
2023/03/01 12:08:08;;;;;;;15.60;14.20;;;10.90;30.70;;;;;;20735;6840;117825;-75
2023/03/01 12:10:57;;;;;;;18.42;16.73;;;10.60;30.80;;;;;;20481;6843;279413;-71
2023/03/01 12:13:55;;;;;;;15.87;14.33;;;10.60;30.00;;;;;;20708;6843;117640;-74
2023/03/01 12:16:40;;;;;;;18.10;16.50;;;10.40;30.60;;;;;;20529;6840;308856;-74
2023/03/01 12:19:28;;;;;;;17.65;16.15;;;10.70;30.40;;;;;;20444;6843;337364;-74
2023/03/01 12:22:17;;;;;;;15.73;14.33;;;10.70;30.40;;;;;;20721;6843;118788;-76
2023/03/01 12:24:58;;;;;;;15.50;13.97;;;10.70;31.10;;;;;;20722;6840;117590;-73
2023/03/01 12:28:04;;;;;;;19.13;17.43;;;10.40;31.50;;;;;;20142;6843;308674;-73
2023/03/01 12:30:36;;;;;;;16.33;14.83;;;10.40;30.40;;;;;;20720;6843;118020;-74
2023/03/01 12:33:15;;;;;;;14.37;12.97;;;10.10;31.80;;;;;;20709;6840;120802;-74
2023/03/01 12:36:07;;;;;;;18.80;16.83;;;10.20;31.90;;;;;;20693;6843;117674;-73
2023/03/01 12:38:37;;;;;;;18.05;16.45;;;10.00;32.20;;;;;;20430;6843;308190;-74