Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:29;;;;;;;57.38;19.80;;;;;;;9.70;100.00;101870.22;6327886;22;20656;-68
2023/03/20 00:02:54;;;;;;;56.25;19.73;;;;;;;9.71;100.00;101869.28;6327851;22;20010;-69
2023/03/20 00:05:22;;;;;;;62.72;19.85;;;;;;;9.56;100.00;101854.84;6327958;22;20022;-69
2023/03/20 00:07:48;;;;;;;52.53;21.92;;;;;;;9.82;100.00;101858.16;6327594;22;20022;-70
2023/03/20 00:10:15;;;;;;;53.88;18.20;;;;;;;9.68;100.00;101856.09;6327345;22;20045;-70
2023/03/20 00:12:42;;;;;;;51.10;18.35;;;;;;;9.74;100.00;101849.63;6327342;22;20017;-70
2023/03/20 00:15:33;;;;;;;54.85;20.13;;;;;;;9.83;100.00;101855.44;6327226;22;20058;-71
2023/03/20 00:17:59;;;;;;;46.03;17.83;;;;;;;9.80;100.00;101858.25;6327633;22;20021;-70
2023/03/20 00:20:25;;;;;;;45.83;17.35;;;;;;;9.79;100.00;101845.88;6327821;22;20014;-68
2023/03/20 00:22:51;;;;;;;47.67;17.55;;;;;;;9.77;100.00;101838.88;6327299;22;20034;-68
2023/03/20 00:25:20;;;;;;;50.85;18.63;;;;;;;9.81;100.00;101853.78;6327367;22;20375;-70
2023/03/20 00:27:46;;;;;;;36.88;15.48;;;;;;;9.63;100.00;101852.78;6299482;22;20086;-68
2023/03/20 00:30:21;;;;;;;43.80;14.82;;;;;;;9.65;100.00;101852.72;6327537;22;20011;-69
2023/03/20 00:32:48;;;;;;;43.60;16.50;;;;;;;9.50;100.00;101856.91;6328525;22;20030;-70
2023/03/20 00:35:26;;;;;;;44.55;14.60;;;;;;;9.55;100.00;101855.78;6327364;22;20018;-69
2023/03/20 00:37:53;;;;;;;37.78;14.63;;;;;;;9.79;100.00;101851.19;6299414;22;20018;-70
2023/03/20 00:40:19;;;;;;;36.95;15.52;;;;;;;9.58;100.00;101844.13;6299045;22;20798;-70
2023/03/20 00:42:49;;;;;;;35.58;14.07;;;;;;;9.56;100.00;101838.88;6327076;22;20020;-69
2023/03/20 00:45:20;;;;;;;36.85;14.13;;;;;;;9.52;100.00;101847.91;6327192;22;20053;-69
2023/03/20 00:47:50;;;;;;;34.95;12.85;;;;;;;9.63;100.00;101847.44;6298865;22;20019;-69
2023/03/20 00:50:35;;;;;;;36.35;13.18;;;;;;;9.46;100.00;101840.19;6327656;22;20053;-69
2023/03/20 00:53:05;;;;;;;33.63;13.60;;;;;;;9.49;100.00;101840.06;6326271;22;20011;-70
2023/03/20 00:55:31;;;;;;;34.30;13.32;;;;;;;9.42;100.00;101837.72;6325949;22;20015;-70
2023/03/20 00:57:59;;;;;;;32.60;13.27;;;;;;;9.64;100.00;101849.19;6325658;22;20022;-69
2023/03/20 01:00:40;;;;;;;33.38;13.20;;;;;;;9.50;100.00;101846.25;6326010;22;20015;-69
2023/03/20 01:03:17;;;;;;;39.13;13.82;;;;;;;9.89;100.00;101841.00;6298298;22;20027;-69
2023/03/20 01:05:46;;;;;;;35.33;14.43;;;;;;;9.80;100.00;101834.28;6297893;22;20026;-70
2023/03/20 01:08:23;;;;;;;31.90;12.35;;;;;;;9.73;100.00;101831.94;6325894;22;20060;-69
2023/03/20 01:10:53;;;;;;;36.30;14.27;;;;;;;9.72;100.00;101824.88;6325995;22;20023;-70
2023/03/20 01:13:27;;;;;;;33.42;14.52;;;;;;;9.73;100.00;101830.13;6326200;22;20011;-67
2023/03/20 01:15:54;;;;;;;33.85;14.45;;;;;;;9.67;100.00;101832.22;6298303;22;20461;-69
2023/03/20 01:18:22;;;;;;;31.83;14.48;;;;;;;9.82;100.00;101828.88;6325749;22;20445;-70
2023/03/20 01:20:47;;;;;;;35.72;14.32;;;;;;;9.62;100.00;101836.88;6325582;22;20064;-68
2023/03/20 01:23:14;;;;;;;33.20;13.20;;;;;;;9.66;100.00;101850.00;6325942;22;20018;-69
2023/03/20 01:25:40;;;;;;;32.58;14.55;;;;;;;9.70;100.00;101856.06;6325914;22;20014;-70
2023/03/20 01:28:17;;;;;;;31.92;12.93;;;;;;;9.62;100.00;101858.16;6298290;22;20061;-70
2023/03/20 01:30:43;;;;;;;28.00;13.15;;;;;;;9.65;100.00;101864.25;6298166;22;20080;-71
2023/03/20 01:33:20;;;;;;;33.03;12.88;;;;;;;9.60;100.00;101876.88;6298189;22;20030;-67
2023/03/20 01:35:50;;;;;;;32.65;13.57;;;;;;;9.49;100.00;101874.69;6297684;22;20025;-68
2023/03/20 01:38:22;;;;;;;29.25;13.60;;;;;;;9.67;100.00;101869.50;6297914;22;20019;-71
2023/03/20 01:40:53;;;;;;;30.67;14.32;;;;;;;9.70;100.00;101872.91;6297863;22;20072;-70
2023/03/20 01:43:21;;;;;;;28.33;13.32;;;;;;;9.62;100.00;101868.81;6325810;22;20056;-69
2023/03/20 01:46:22;;;;;;;35.22;13.52;;;;;;;9.64;100.00;101872.28;6297481;22;20773;-70
2023/03/20 01:48:49;;;;;;;31.30;13.32;;;;;;;9.56;100.00;101869.97;6288985;22;20759;-70
2023/03/20 01:51:21;;;;;;;37.50;15.18;;;;;;;9.67;100.00;101877.47;6297588;22;20072;-70
2023/03/20 01:53:52;;;;;;;34.70;13.68;;;;;;;9.50;100.00;101886.19;6297658;22;20022;-70
2023/03/20 01:56:19;;;;;;;41.63;17.55;;;;;;;9.44;100.00;101886.44;6297628;22;20053;-69
2023/03/20 01:58:59;;;;;;;44.95;18.02;;;;;;;9.48;100.00;101888.91;6297379;22;20054;-70
2023/03/20 02:01:26;;;;;;;40.13;18.30;;;;;;;9.41;100.00;101882.13;6297454;22;20018;-70
2023/03/20 02:03:52;;;;;;;47.08;19.17;;;;;;;9.42;100.00;101882.97;6296922;22;20032;-71
2023/03/20 02:06:30;;;;;;;47.05;18.25;;;;;;;9.36;100.00;101869.94;6297125;22;20014;-69
2023/03/20 02:09:03;;;;;;;39.53;16.98;;;;;;;9.42;100.00;101865.22;6296833;22;20019;-68
2023/03/20 02:11:37;;;;;;;43.80;17.25;;;;;;;9.49;100.00;101865.84;6297172;22;20152;-69
2023/03/20 02:14:03;;;;;;;36.88;16.08;;;;;;;9.45;100.00;101867.75;6325498;22;20015;-70
2023/03/20 02:16:36;;;;;;;32.30;13.45;;;;;;;9.43;100.00;101880.25;6298300;22;20022;-69
2023/03/20 02:19:18;;;;;;;36.47;13.45;;;;;;;9.24;100.00;101881.97;6297105;22;20021;-69
2023/03/20 02:22:17;;;;;;;30.27;12.95;;;;;;;9.46;100.00;101863.28;6324612;22;20011;-70
2023/03/20 02:25:21;;;;;;;35.92;14.65;;;;;;;9.40;100.00;101861.75;6297611;22;20114;-70
2023/03/20 02:28:02;;;;;;;32.65;12.40;;;;;;;9.47;100.00;101854.38;6297365;22;20019;-70
2023/03/20 02:30:38;;;;;;;34.88;12.60;;;;;;;9.24;100.00;101842.91;6297022;22;20034;-69
2023/03/20 02:33:04;;;;;;;36.70;14.93;;;;;;;9.18;100.00;101843.13;6296352;22;20114;-68
2023/03/20 02:35:49;;;;;;;33.85;12.65;;;;;;;9.22;100.00;101865.19;6296405;22;20098;-69
2023/03/20 02:38:17;;;;;;;29.83;11.88;;;;;;;9.31;100.00;101852.34;6296392;22;20015;-70
2023/03/20 02:41:14;;;;;;;30.40;12.88;;;;;;;9.29;100.00;101850.69;6296575;22;20025;-70
2023/03/20 02:43:50;;;;;;;31.10;12.02;;;;;;;9.27;100.00;101855.19;6324723;22;20064;-69
2023/03/20 02:46:51;;;;;;;29.63;13.00;;;;;;;9.25;100.00;101836.66;6297000;22;20018;-69
2023/03/20 02:49:39;;;;;;;34.08;13.25;;;;;;;9.24;100.00;101834.06;6296538;22;20023;-70
2023/03/20 02:52:41;;;;;;;36.53;12.32;;;;;;;9.10;100.00;101828.44;6296415;22;20022;-69
2023/03/20 02:55:25;;;;;;;27.10;12.13;;;;;;;9.21;100.00;101829.72;6324665;22;20045;-69
2023/03/20 02:58:13;;;;;;;28.45;10.18;;;;;;;9.05;100.00;101844.59;6295927;22;20022;-70
2023/03/20 03:00:46;;;;;;;34.40;11.35;;;;;;;9.21;100.00;101840.38;6296791;22;20030;-69
2023/03/20 03:03:21;;;;;;;;;;;;;;;9.31;100.00;101833.72;6297223;22;20129;-69
2023/03/20 03:06:07;;;;;;;24.10;9.85;;;;;;;9.25;100.00;101835.78;6324303;22;20068;-69
2023/03/20 03:08:38;;;;;;;20.88;9.15;;;;;;;9.17;100.00;101843.22;6296783;22;20019;-69
2023/03/20 03:11:07;;;;;;;20.30;9.25;;;;;;;9.15;100.00;101851.25;6324822;22;20018;-69
2023/03/20 03:13:37;;;;;;;26.10;8.63;;;;;;;9.13;100.00;101847.78;6296430;22;20025;-70
2023/03/20 03:16:11;;;;;;;23.02;9.02;;;;;;;9.20;100.00;101848.41;6324555;22;20040;-70
2023/03/20 03:18:39;;;;;;;18.42;7.57;;;;;;;9.07;100.00;101851.56;6324786;22;20015;-70
2023/03/20 03:21:08;;;;;;;15.32;7.30;;;;;;;9.14;100.00;101832.72;6296839;22;20014;-69
2023/03/20 03:23:46;;;;;;;21.77;7.88;;;;;;;9.19;100.00;101842.22;6296711;22;20021;-69
2023/03/20 03:26:35;;;;;;;14.13;7.03;;;;;;;9.20;100.00;101835.97;6324580;22;20068;-70
2023/03/20 03:29:10;;;;;;;23.88;5.70;;;;;;;9.12;100.00;101837.22;6296645;22;20023;-68
2023/03/20 03:31:37;;;;;;;14.43;6.03;;;;;;;9.14;100.00;101830.06;6296876;22;20041;-69
2023/03/20 03:34:03;;;;;;;15.48;6.45;;;;;;;9.14;100.00;101822.94;6296423;22;20113;-70
2023/03/20 03:36:46;;;;;;;12.90;4.88;;;;;;;9.27;100.00;101815.28;6324780;22;20015;-70
2023/03/20 03:39:28;;;;;;;14.77;4.53;;;;;;;9.20;100.00;101804.03;6296244;22;20023;-70
2023/03/20 03:42:21;;;;;;;11.23;5.13;;;;;;;9.26;100.00;101802.91;6296782;22;20027;-69
2023/03/20 03:44:57;;;;;;;15.52;6.18;;;;;;;9.08;100.00;101789.44;6296946;22;20029;-69
2023/03/20 03:47:47;;;;;;;16.38;4.50;;;;;;;9.15;100.00;101775.91;6296584;22;20018;-69
2023/03/20 03:50:36;;;;;;;14.63;4.95;;;;;;;9.19;100.00;101770.38;6324445;22;20524;-70
2023/03/20 03:53:09;;;;;;;12.75;5.43;;;;;;;9.18;100.00;101771.28;6324567;22;20097;-69
2023/03/20 03:55:42;;;;;;;17.00;5.57;;;;;;;9.12;100.00;101758.25;6296199;22;20014;-69
2023/03/20 03:58:18;;;;;;;17.63;5.90;;;;;;;9.11;100.00;101775.16;6296128;22;20437;-70
2023/03/20 04:00:46;;;;;;;15.70;6.13;;;;;;;9.00;100.00;101777.41;6295551;22;20160;-69
2023/03/20 04:03:14;;;;;;;18.00;6.20;;;;;;;8.99;100.00;101794.31;6296172;22;20186;-69
2023/03/20 04:05:43;;;;;;;16.90;6.65;;;;;;;8.74;100.00;101786.47;6296428;22;20023;-70
2023/03/20 04:08:09;;;;;;;22.17;8.65;;;;;;;8.64;100.00;101787.75;6324410;22;20461;-70
2023/03/20 04:10:34;;;;;;;24.45;9.75;;;;;;;8.84;100.00;101782.50;6295652;22;20015;-70
2023/03/20 04:13:01;;;;;;;19.98;7.95;;;;;;;8.83;100.00;101780.75;6295882;22;20357;-69
2023/03/20 04:15:27;;;;;;;18.45;8.18;;;;;;;8.80;100.00;101783.53;6324042;22;20018;-68
2023/03/20 04:17:53;;;;;;;24.65;8.63;;;;;;;8.78;100.00;101788.91;6296792;22;20044;-70
2023/03/20 04:20:19;;;;;;;16.83;8.45;;;;;;;8.62;100.00;101790.47;6296110;22;20102;-69
2023/03/20 04:22:46;;;;;;;28.55;8.48;;;;;;;8.79;100.00;101780.03;6296253;22;20110;-70
2023/03/20 04:25:22;;;;;;;18.25;8.10;;;;;;;8.82;100.00;101787.84;6295987;22;20019;-69
2023/03/20 04:27:51;;;;;;;18.85;8.20;;;;;;;8.63;100.00;101781.56;6296112;22;20133;-69
2023/03/20 04:30:28;;;;;;;21.80;8.80;;;;;;;8.39;100.00;101777.25;6297990;22;20015;-68
2023/03/20 04:33:11;;;;;;;27.15;9.00;;;;;;;8.44;100.00;101764.63;6325847;22;20345;-69
2023/03/20 04:35:53;;;;;;;24.13;10.25;;;;;;;8.30;100.00;101766.00;6297974;22;20019;-70
2023/03/20 04:38:19;;;;;;;32.97;12.38;;;;;;;8.38;100.00;101765.72;6297955;22;20015;-69
2023/03/20 04:40:46;;;;;;;30.67;12.60;;;;;;;8.38;100.00;101771.03;6297702;22;20014;-69
2023/03/20 04:43:13;;;;;;;30.90;12.32;;;;;;;8.34;100.00;101773.84;6297147;22;20030;-67
2023/03/20 04:45:39;;;;;;;32.92;12.95;;;;;;;8.39;100.00;101780.75;6296839;22;20029;-69
2023/03/20 04:48:07;;;;;;;32.80;13.20;;;;;;;8.32;100.00;101787.19;6297367;22;20046;-70
2023/03/20 04:50:33;;;;;;;34.03;14.18;;;;;;;8.44;100.00;101784.09;6271041;22;20132;-69
2023/03/20 04:53:01;;;;;;;31.25;11.90;;;;;;;8.18;100.00;101782.44;6296809;22;20528;-69
2023/03/20 04:55:26;;;;;;;40.20;14.65;;;;;;;8.25;100.00;101783.03;6296867;22;20652;-68
2023/03/20 04:57:53;;;;;;;36.13;15.52;;;;;;;8.30;100.00;101781.06;6297780;22;20866;-70
2023/03/20 05:00:21;;;;;;;35.58;13.70;;;;;;;8.24;100.00;101776.00;6325462;22;20022;-67
2023/03/20 05:02:47;;;;;;;48.13;16.45;;;;;;;8.03;100.00;101781.22;6297528;22;20037;-70
2023/03/20 05:05:14;;;;;;;36.05;16.83;;;;;;;8.13;100.00;101778.19;6297502;22;20026;-70
2023/03/20 05:07:40;;;;;;;43.72;16.48;;;;;;;8.20;100.00;101779.69;6298038;22;20472;-69
2023/03/20 05:10:09;;;;;;;38.60;16.00;;;;;;;8.14;100.00;101778.16;6297538;22;20084;-69
2023/03/20 05:12:44;;;;;;;46.58;17.42;;;;;;;8.22;100.00;101791.13;6297592;22;20041;-67
2023/03/20 05:15:21;;;;;;;37.83;16.25;;;;;;;8.06;100.00;101785.53;6335633;22;20030;-69
2023/03/20 05:18:11;;;;;;;43.65;15.98;;;;;;;8.08;100.00;101777.50;6316711;22;20117;-69
2023/03/20 05:21:15;;;;;;;47.13;16.25;;;;;;;8.08;100.00;101782.81;6230036;22;20024;-69
2023/03/20 05:23:59;;;;;;;44.03;16.73;;;;;;;8.04;100.00;101782.94;6229096;23;20613;-68
2023/03/20 05:26:31;;;;;;;40.60;15.27;;;;;;;7.95;100.00;101777.97;6291816;22;20026;-68
2023/03/20 05:29:18;;;;;;;45.45;16.88;;;;;;;8.12;100.00;101774.66;6297949;22;20010;-68
2023/03/20 05:32:15;;;;;;;44.65;16.80;;;;;;;8.12;100.00;101779.13;6306992;22;20092;-69
2023/03/20 05:35:04;;;;;;;39.50;16.15;;;;;;;7.89;100.00;101778.19;6297174;22;20022;-67
2023/03/20 05:37:40;;;;;;;34.95;14.43;;;;;;;7.98;100.00;101787.59;6296951;22;20119;-69
2023/03/20 05:40:25;;;;;;;36.13;14.70;;;;;;;7.96;100.00;101774.38;6295703;22;20189;-69
2023/03/20 05:43:01;;;;;;;36.38;12.45;;;;;;;8.00;100.00;101775.13;6295992;22;20064;-68
2023/03/20 05:45:55;;;;;;;41.15;14.63;;;;;;;7.96;100.00;101773.53;6299532;22;20052;-69
2023/03/20 05:48:43;;;;;;;30.42;12.82;;;;;;;8.01;100.00;101783.03;6296423;22;20015;-68
2023/03/20 05:51:36;;;;;;;31.23;12.82;;;;;;;8.00;100.00;101783.97;6299329;22;20152;-68
2023/03/20 05:54:37;;;;;;;35.95;14.07;;;;;;;8.15;100.00;101790.50;6229053;23;20058;-67
2023/03/20 05:57:21;;;;;;;44.83;14.98;;;;;;;7.84;100.00;101800.53;6315844;22;20026;-69
2023/03/20 06:00:16;;;;;;;35.17;13.73;;;;;;;8.10;100.00;101800.44;6296459;22;20094;-68
2023/03/20 06:02:45;;;;;;;36.72;14.75;;;;;;;8.20;100.00;101799.16;6324692;22;20021;-68
2023/03/20 06:05:40;;;;;;;29.52;11.63;;;;;;;8.02;100.00;101794.53;6303936;22;20442;-70
2023/03/20 06:08:05;;;;;;;45.22;14.02;;;;;;;7.86;100.00;101804.00;6296941;22;20015;-69
2023/03/20 06:10:31;;;;;;;48.65;15.10;;;;;;;8.12;100.00;101805.69;6295940;22;20027;-69
2023/03/20 06:12:59;;;;;;;32.40;13.43;;;;;;;8.14;100.00;101804.72;6296557;22;20019;-67
2023/03/20 06:15:28;;;;;;;34.33;12.75;;;;;;;8.16;100.00;101807.31;6296497;22;20015;-69
2023/03/20 06:18:01;;;;;;;40.70;14.82;;;;;;;8.16;100.00;101802.00;6296882;22;20481;-69
2023/03/20 06:20:27;;;;;;;33.95;13.60;;;;;;;8.15;100.00;101800.25;6296566;22;20019;-69
2023/03/20 06:22:53;;;;;;;34.97;13.68;;;;;;;8.15;100.00;101809.09;6325076;22;20011;-69
2023/03/20 06:25:19;;;;;;;33.75;13.15;;;;;;;8.28;100.00;101807.72;6297416;22;20033;-69
2023/03/20 06:27:46;;;;;;;31.45;12.60;;;;;;;8.19;100.00;101797.44;6296535;22;20018;-69
2023/03/20 06:30:13;;;;;;;30.13;13.70;;;;;;;8.34;100.00;101795.13;6269053;22;20123;-69
2023/03/20 06:32:39;;;;;;;34.30;12.77;;;;;;;8.51;100.00;101792.69;6294361;22;20050;-68
2023/03/20 06:35:10;;;;;;;34.50;14.63;;;;;;;8.57;100.00;101797.75;6269710;22;20014;-69
2023/03/20 06:37:37;;;;;;;30.38;13.13;;;;;;;8.61;100.00;101796.72;6297126;22;20791;-70
2023/03/20 06:40:09;;;;;;;36.67;14.13;;;;;;;8.68;100.00;101792.00;6295728;22;20088;-69
2023/03/20 06:42:35;;;;;;;31.70;11.75;;;;;;;8.78;100.00;101793.38;6293883;22;20018;-69
2023/03/20 06:45:04;;;;;;;46.58;16.15;;;;;;;8.73;100.00;101793.53;6294197;22;20353;-70
2023/03/20 06:47:48;;;;;;;35.92;12.68;;;;;;;8.95;100.00;101793.56;6323904;22;20025;-69
2023/03/20 06:50:14;;;;;;;32.65;12.32;;;;;;;9.08;100.00;101792.09;6294348;22;20349;-70
2023/03/20 06:52:41;;;;;;;30.33;11.77;;;;;;;9.23;100.00;101789.72;6294089;22;20541;-69
2023/03/20 06:55:29;;;;;;;29.02;12.35;;;;;;;9.03;100.00;101798.53;6310489;22;20507;-69
2023/03/20 06:57:55;;;;;;;28.95;11.93;;;;;;;9.04;100.00;101801.16;6294364;22;20011;-69
2023/03/20 07:00:21;;;;;;;30.48;11.45;;;;;;;9.16;100.00;101794.44;6294521;22;20044;-70
2023/03/20 07:02:47;;;;;;;26.05;12.60;;;;;;;9.14;100.00;101800.78;6294352;22;20743;-68
2023/03/20 07:05:14;;;;;;;25.30;11.45;;;;;;;9.22;100.00;101804.81;6294337;22;20015;-67
2023/03/20 07:07:40;;;;;;;37.20;11.88;;;;;;;9.13;100.00;101804.34;6294843;22;20030;-69
2023/03/20 07:10:08;;;;;;;42.47;11.73;;;;;;;9.07;100.00;101816.97;6323553;22;20037;-69
2023/03/20 07:12:34;;;;;;;30.10;11.68;;;;;;;8.98;100.00;101822.66;6295686;22;20026;-69
2023/03/20 07:15:00;;;;;;;35.90;11.77;;;;;;;8.96;100.00;101818.34;6296355;22;20558;-69
2023/03/20 07:17:26;;;;;;;26.98;10.77;;;;;;;9.05;100.00;101816.19;6296005;22;20065;-68
2023/03/20 07:19:52;;;;;;;25.48;12.65;;;;;;;9.16;100.00;101817.53;6295568;22;20038;-69
2023/03/20 07:22:22;;;;;;;29.30;12.05;;;;;;;8.97;100.00;101822.75;6324044;22;20010;-70
2023/03/20 07:24:48;;;;;;;27.30;10.60;;;;;;;9.15;100.00;101822.00;6296524;22;20026;-70
2023/03/20 07:27:14;;;;;;;27.67;10.85;;;;;;;9.24;100.00;101818.09;6324230;22;20011;-69
2023/03/20 07:29:40;;;;;;;29.20;12.02;;;;;;;9.43;100.00;101812.81;6323890;22;20018;-69
2023/03/20 07:32:11;;;;;;;22.05;9.93;;;;;;;9.22;100.00;101812.81;6295303;22;20010;-70
2023/03/20 07:34:41;;;;;;;24.15;9.60;;;;;;;9.32;100.00;101815.94;6296115;22;20461;-68
2023/03/20 07:37:08;;;;;;;30.77;10.52;;;;;;;9.48;100.00;101813.50;6324723;22;20015;-69
2023/03/20 07:39:34;;;;;;;24.10;9.68;;;;;;;9.46;100.00;101820.69;6295855;22;20033;-70
2023/03/20 07:42:21;;;;;;;24.08;9.85;;;;;;;9.33;100.00;101817.69;6274757;22;20020;-69
2023/03/20 07:44:56;;;;;;;32.50;10.70;;;;;;;9.62;100.00;101824.41;6296038;22;20195;-70
2023/03/20 07:47:22;;;;;;;21.40;8.90;;;;;;;9.57;100.00;101813.97;6295955;22;20018;-69
2023/03/20 07:49:47;;;;;;;27.73;9.10;;;;;;;9.54;100.00;101816.78;6270484;22;20740;-70
2023/03/20 07:52:16;;;;;;;21.38;8.45;;;;;;;9.20;100.00;101809.38;6324042;22;20453;-69
2023/03/20 07:54:41;;;;;;;17.80;8.52;;;;;;;9.34;100.00;101812.31;6324060;22;20021;-70
2023/03/20 07:57:07;;;;;;;22.05;9.02;;;;;;;9.67;100.00;101817.09;6295826;22;20452;-69
2023/03/20 07:59:32;;;;;;;19.55;8.30;;;;;;;9.46;100.00;101815.38;6295154;22;20022;-70
2023/03/20 08:01:58;;;;;;;19.50;8.15;;;;;;;9.30;100.00;101817.81;6324490;22;20026;-69
2023/03/20 08:04:23;;;;;;;19.60;8.45;;;;;;;9.34;100.00;101812.31;6326209;22;20010;-69
2023/03/20 08:06:49;;;;;;;19.05;7.53;;;;;;;9.74;100.00;101821.22;6297654;22;20533;-70
2023/03/20 08:09:15;;;;;;;16.20;8.10;;;;;;;9.50;100.00;101816.97;6325200;22;20064;-69
2023/03/20 08:11:41;;;;;;;22.83;8.32;;;;;;;9.63;100.00;101818.16;6325956;22;20072;-69
2023/03/20 08:14:07;;;;;;;20.63;7.72;;;;;;;9.38;100.00;101815.69;6271615;22;20035;-69
2023/03/20 08:16:32;;;;;;;23.17;7.80;;;;;;;9.50;100.00;101820.50;6325790;22;20102;-69
2023/03/20 08:19:00;;;;;;;16.70;8.02;;;;;;;9.59;100.00;101814.78;6325899;22;20011;-70
2023/03/20 08:21:27;;;;;;;16.65;7.85;;;;;;;9.45;100.00;101811.84;6325933;22;20009;-70
2023/03/20 08:23:54;;;;;;;18.85;7.20;;;;;;;9.70;100.00;101819.63;6326097;22;20114;-70
2023/03/20 08:26:19;;;;;;;18.45;7.95;;;;;;;9.80;100.00;101818.28;6326030;22;20050;-69
2023/03/20 08:28:45;;;;;;;20.00;7.05;;;;;;;9.58;100.00;101815.69;6326394;22;20045;-70
2023/03/20 08:31:10;;;;;;;18.83;7.18;;;;;;;9.51;100.00;101811.56;6298413;22;20265;-70
2023/03/20 08:33:36;;;;;;;18.88;8.43;;;;;;;9.78;100.00;101813.94;6326716;22;20022;-70
2023/03/20 08:36:01;;;;;;;14.73;7.22;;;;;;;9.75;100.00;101814.09;6299134;22;20022;-69
2023/03/20 08:38:27;;;;;;;15.75;7.32;;;;;;;9.70;100.00;101810.78;6326172;22;20036;-69
2023/03/20 08:40:53;;;;;;;21.95;7.07;;;;;;;9.88;100.00;101817.94;6298587;22;20019;-70
2023/03/20 08:43:19;;;;;;;19.42;6.75;;;;;;;9.75;100.00;101820.28;6325882;22;20076;-69
2023/03/20 08:45:45;;;;;;;22.65;8.02;;;;;;;9.90;100.00;101815.22;6326247;22;20019;-69
2023/03/20 08:48:10;;;;;;;23.45;7.43;;;;;;;9.64;100.00;101801.28;6297759;22;20038;-69
2023/03/20 08:50:37;;;;;;;18.88;7.28;;;;;;;9.71;100.00;101813.38;6325732;22;20019;-70
2023/03/20 08:53:03;;;;;;;18.38;8.38;;;;;;;9.47;100.00;101809.97;6325893;22;20015;-70
2023/03/20 08:55:28;;;;;;;24.88;7.20;;;;;;;9.72;100.00;101804.44;6325360;22;20789;-70
2023/03/20 08:57:56;;;;;;;16.65;7.07;;;;;;;9.68;100.00;101804.63;6325416;22;20014;-69
2023/03/20 09:00:22;;;;;;;20.55;6.63;;;;;;;9.69;100.00;101807.25;6325207;22;20025;-69
2023/03/20 09:02:48;;;;;;;19.45;7.00;;;;;;;9.57;100.00;101805.13;6325892;22;20052;-69
2023/03/20 09:05:14;;;;;;;20.20;7.30;;;;;;;9.77;100.00;101805.09;6326010;22;20019;-68
2023/03/20 09:07:39;;;;;;;18.70;7.18;;;;;;;9.87;100.00;101810.88;6325758;22;20692;-69
2023/03/20 09:10:06;;;;;;;21.65;7.68;;;;;;;9.90;100.00;101805.44;6325694;22;20018;-69
2023/03/20 09:12:31;;;;;;;20.00;6.70;;;;;;;10.19;100.00;101806.78;6325551;22;20010;-69
2023/03/20 09:14:58;;;;;;;20.48;7.32;;;;;;;10.10;100.00;101809.84;6325196;22;20026;-70
2023/03/20 09:17:23;;;;;;;18.25;7.13;;;;;;;10.07;100.00;101818.84;6325494;22;20011;-70
2023/03/20 09:19:48;;;;;;;17.70;6.70;;;;;;;10.28;100.00;101817.00;6326322;22;20022;-69
2023/03/20 09:22:16;;;;;;;18.77;6.75;;;;;;;9.93;100.00;101801.75;6325605;22;20011;-69
2023/03/20 09:24:43;;;;;;;22.20;8.40;;;;;;;10.28;100.00;101808.16;6326658;22;20090;-68
2023/03/20 09:27:08;;;;;;;16.77;6.63;;;;;;;10.04;100.00;101818.09;6326176;22;20017;-69
2023/03/20 09:29:34;;;;;;;16.10;6.75;;;;;;;10.05;100.00;101819.84;6298261;22;20022;-68
2023/03/20 09:32:00;;;;;;;18.45;6.95;;;;;;;10.37;100.00;101813.91;6298637;22;20015;-70
2023/03/20 09:34:25;;;;;;;17.05;7.57;;;;;;;10.50;100.00;101816.03;6325847;22;20010;-70
2023/03/20 09:36:51;;;;;;;22.40;7.32;;;;;;;10.38;100.00;101820.13;6325718;22;20460;-70
2023/03/20 09:39:17;;;;;;;20.95;6.80;;;;;;;10.45;100.00;101820.72;6325681;22;20026;-69
2023/03/20 09:41:47;;;;;;;14.60;6.75;;;;;;;10.45;100.00;101821.56;6326184;22;20035;-72
2023/03/20 09:44:44;;;;;;;15.48;6.30;;;;;;;10.59;100.00;101824.47;6326148;22;20024;-69
2023/03/20 09:47:32;;;;;;;19.70;6.97;;;;;;;10.47;100.00;101818.81;6326216;22;20071;-69
2023/03/20 09:50:25;;;;;;;25.10;7.00;;;;;;;10.39;100.00;101819.16;6325771;22;20336;-70
2023/03/20 09:52:56;;;;;;;14.35;5.40;;;;;;;10.72;100.00;101830.06;6297128;22;20038;-69
2023/03/20 09:55:28;;;;;;;17.77;5.97;;;;;;;10.58;99.33;101824.50;6324927;22;20064;-70
2023/03/20 09:57:56;;;;;;;;;;;;;;;10.84;97.19;101824.16;6326296;22;20106;-69
2023/03/20 10:00:28;;;;;;;16.63;6.97;;;;;;;10.99;94.90;101829.63;6324545;22;19914;-72
2023/03/20 10:03:10;;;;;;;13.73;5.25;;;;;;;10.96;94.39;101825.34;6325504;22;20043;-71
2023/03/20 10:05:44;;;;;;;17.35;5.53;;;;;;;11.35;93.42;101827.81;6325194;22;20608;-70
2023/03/20 10:08:16;;;;;;;14.00;5.45;;;;;;;11.17;92.79;101830.56;6325735;22;20505;-69
2023/03/20 10:11:15;;;;;;;17.23;5.63;;;;;;;11.00;91.44;101832.25;6325847;22;20085;-70
2023/03/20 10:14:02;;;;;;;11.82;4.50;;;;;;;10.76;93.45;101836.13;6325230;22;20022;-70
2023/03/20 10:16:43;;;;;;;14.40;5.18;;;;;;;10.86;92.76;101830.25;6325401;22;20077;-70
2023/03/20 10:19:21;;;;;;;12.98;3.90;;;;;;;10.94;91.03;101835.19;6296907;22;20021;-68
2023/03/20 10:21:52;;;;;;;13.43;5.43;;;;;;;10.99;91.77;101833.16;6325270;22;20441;-70
2023/03/20 10:24:43;;;;;;;14.55;4.72;;;;;;;11.86;90.67;101828.75;6325431;22;20023;-69
2023/03/20 10:27:27;;;;;;;13.30;4.72;;;;;;;11.34;93.58;101827.88;6325262;22;20017;-68
2023/03/20 10:30:19;;;;;;;16.75;4.63;;;;;;;11.43;94.90;101819.41;6324970;22;20029;-70
2023/03/20 10:32:55;;;;;;;12.32;4.38;;;;;;;11.94;95.28;101828.34;6324567;22;20706;-70
2023/03/20 10:35:48;;;;;;;16.90;5.32;;;;;;;11.63;98.16;101827.25;6324998;22;20429;-70
2023/03/20 10:38:39;;;;;;;15.57;6.10;;;;;;;11.78;98.37;101817.56;6325223;22;20153;-69
2023/03/20 10:41:12;;;;;;;12.95;5.53;;;;;;;12.16;98.01;101820.06;6325053;22;20022;-70
2023/03/20 10:43:40;;;;;;;15.00;5.20;;;;;;;11.32;100.00;101821.75;6325535;22;20046;-71
2023/03/20 10:46:14;;;;;;;16.33;5.95;;;;;;;11.46;100.00;101819.25;6324883;22;20014;-69
2023/03/20 10:48:52;;;;;;;16.48;6.40;;;;;;;11.15;100.00;101807.47;6325242;22;20072;-70
2023/03/20 10:51:21;;;;;;;21.67;6.55;;;;;;;10.96;100.00;101811.13;6324663;22;20014;-68
2023/03/20 10:53:58;;;;;;;17.67;6.93;;;;;;;11.40;100.00;101815.09;6324599;22;20049;-70
2023/03/20 10:56:41;;;;;;;13.77;5.55;;;;;;;11.23;100.00;101814.22;6324975;22;20021;-69
2023/03/20 10:59:16;;;;;;;17.48;6.13;;;;;;;11.26;100.00;101806.06;6324484;22;20010;-70
2023/03/20 11:01:41;;;;;;;16.98;6.13;;;;;;;11.40;100.00;101807.09;6324453;22;20085;-70
2023/03/20 11:04:07;;;;;;;20.00;6.55;;;;;;;10.84;100.00;101815.25;6324532;22;20007;-69
2023/03/20 11:06:41;;;;;;;12.43;5.50;;;;;;;11.28;100.00;101806.84;6324163;22;20011;-70
2023/03/20 11:09:17;;;;;;;19.50;5.82;;;;;;;11.35;100.00;101801.13;6324731;22;20015;-69
2023/03/20 11:11:45;;;;;;;16.17;6.85;;;;;;;11.33;100.00;101799.44;6297342;22;20079;-70
2023/03/20 11:14:36;;;;;;;12.38;5.50;;;;;;;11.48;100.00;101796.00;6324836;22;20025;-70
2023/03/20 11:17:04;;;;;;;19.70;4.93;;;;;;;11.73;100.00;101797.38;6285742;22;20027;-70
2023/03/20 11:19:38;;;;;;;12.95;5.25;;;;;;;11.79;100.00;101807.75;6324152;22;20027;-70
2023/03/20 11:22:08;;;;;;;13.57;4.72;;;;;;;11.32;100.00;101806.59;6324362;22;20025;-69
2023/03/20 11:25:03;;;;;;;11.93;4.75;;;;;;;11.60;100.00;101800.72;6324132;22;20036;-71
2023/03/20 11:27:31;;;;;;;12.43;5.20;;;;;;;11.95;100.00;101807.81;6292961;22;20023;-70
2023/03/20 11:30:00;;;;;;;12.45;4.90;;;;;;;11.77;100.00;101809.66;6296681;22;20022;-71
2023/03/20 11:32:38;;;;;;;11.07;5.43;;;;;;;11.66;100.00;101797.72;6323983;22;20025;-69
2023/03/20 11:35:09;;;;;;;9.45;4.00;;;;;;;11.07;100.00;101798.09;6296721;22;20379;-70
2023/03/20 11:37:42;;;;;;;13.00;4.50;;;;;;;11.33;100.00;101791.44;6323602;22;20015;-69