Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:12;;;;;;;13.67;7.80;;;5.30;99.90;;;;;;5007201;28;20124;-67
2022/03/31 00:04:38;;;;;;;8.67;5.93;;;5.40;99.90;;;;;;5007296;28;20038;-67
2022/03/31 00:07:04;;;;;;;9.93;6.40;;;;;;;;;;5009055;28;20030;-67
2022/03/31 00:09:30;;;;;;;7.10;5.90;;;5.40;99.90;;;;;;5007083;28;20499;-67
2022/03/31 00:11:59;;;;;;;12.53;6.60;;;;;;;;;;5010618;28;20060;-68
2022/03/31 00:14:26;;;;;;;11.13;7.57;;;5.50;99.90;;;;;;5011715;28;20029;-68
2022/03/31 00:16:53;;;;;;;7.93;7.13;;;;;;;;;;5011845;28;20026;-68
2022/03/31 00:19:19;;;;;;;9.20;6.53;;;;;;;;;;5011601;28;20442;-68
2022/03/31 00:22:28;;;;;;;8.30;6.67;;;5.50;99.90;;;;;;5012053;28;20065;-68
2022/03/31 00:24:54;;;;;;;9.13;6.63;;;5.30;99.90;;;;;;5012564;28;20057;-68
2022/03/31 00:27:20;;;;;;;8.20;7.37;;;;;;;;;;5012160;28;20036;-67
2022/03/31 00:29:45;;;;;;;11.27;8.00;;;5.30;99.90;;;;;;5012037;28;20478;-68
2022/03/31 00:32:11;;;;;;;9.17;7.23;;;;;;;;;;5012417;28;20106;-68
2022/03/31 00:34:37;;;;;;;11.47;8.13;;;5.20;99.90;;;;;;5011342;28;20018;-68
2022/03/31 00:37:03;;;;;;;10.77;8.47;;;5.10;99.90;;;;;;5012446;28;20451;-68
2022/03/31 00:39:29;;;;;;;10.50;7.47;;;5.10;99.90;;;;;;5011794;28;20109;-68
2022/03/31 00:41:55;;;;;;;8.83;7.27;;;4.30;99.90;;;;;;5011920;28;20030;-68
2022/03/31 00:44:21;;;;;;;7.87;7.07;;;;;;;;;;5012039;28;20030;-68
2022/03/31 00:46:52;;;;;;;8.03;6.97;;;5.00;99.90;;;;;;5011915;28;20033;-68
2022/03/31 00:49:22;;;;;;;10.60;8.03;;;5.00;99.90;;;;;;5011697;28;20034;-67
2022/03/31 00:51:49;;;;;;;10.33;8.93;;;5.00;99.90;;;;;;5012075;28;20064;-68
2022/03/31 00:54:17;;;;;;;8.73;7.37;;;4.40;99.90;;;;;;5011888;28;20029;-67
2022/03/31 00:56:43;;;;;;;9.53;7.27;;;;;;;;;;5011247;28;20180;-68
2022/03/31 00:59:11;;;;;;;9.27;8.20;;;4.80;99.90;;;;;;5011708;28;20080;-68
2022/03/31 01:01:39;;;;;;;9.80;8.63;;;4.90;99.90;;;;;;5010838;28;20030;-68
2022/03/31 01:04:06;;;;;;;11.80;8.40;;;4.80;99.90;;;;;;5011952;28;20387;-68
2022/03/31 01:06:32;;;;;;;10.17;7.30;;;4.80;99.90;;;;;;5011291;28;20041;-67
2022/03/31 01:08:59;;;;;;;9.90;6.87;;;4.80;99.90;;;;;;5011639;28;20076;-67
2022/03/31 01:11:25;;;;;;;9.47;7.70;;;4.80;99.90;;;;;;5011258;28;20117;-68
2022/03/31 01:13:51;;;;;;;9.97;7.97;;;4.80;99.90;;;;;;5011646;28;20094;-68
2022/03/31 01:16:17;;;;;;;12.23;8.53;;;4.70;99.90;;;;;;5011194;28;20033;-68
2022/03/31 01:18:43;;;;;;;12.90;7.73;;;4.70;99.90;;;;;;5010989;28;20030;-67
2022/03/31 01:21:12;;;;;;;11.70;8.53;;;;;;;;;;5011419;28;20057;-67
2022/03/31 01:23:38;;;;;;;10.07;7.17;;;;;;;;;;5008358;28;20084;-67
2022/03/31 01:26:10;;;;;;;12.70;9.10;;;4.60;99.90;;;;;;5011428;28;20499;-68
2022/03/31 01:28:45;;;;;;;11.40;7.83;;;4.60;99.90;;;;;;5010424;28;20427;-68
2022/03/31 01:31:10;;;;;;;13.57;9.03;;;4.00;99.90;;;;;;5011383;28;20018;-68
2022/03/31 01:33:37;;;;;;;11.90;7.70;;;4.60;99.90;;;;;;5010622;28;20029;-68
2022/03/31 01:36:04;;;;;;;9.63;7.93;;;4.60;99.90;;;;;;5011174;28;20053;-68
2022/03/31 01:38:31;;;;;;;9.13;6.93;;;4.60;99.90;;;;;;5010653;28;20022;-67
2022/03/31 01:40:57;;;;;;;7.87;6.83;;;4.70;99.90;;;;;;5010958;28;20064;-69
2022/03/31 01:43:23;;;;;;;9.27;7.33;;;;;;;;;;5010715;28;20064;-68
2022/03/31 01:45:49;;;;;;;7.17;6.10;;;5.00;99.90;;;;;;5009697;28;20094;-68
2022/03/31 01:48:16;;;;;;;7.57;6.00;;;4.70;99.90;;;;;;5011038;28;20132;-68
2022/03/31 01:50:43;;;;;;;7.83;5.70;;;4.60;99.90;;;;;;5010376;28;20045;-67
2022/03/31 01:53:09;;;;;;;7.93;5.27;;;4.60;99.90;;;;;;5010122;28;20487;-68
2022/03/31 01:55:35;;;;;;;6.70;5.47;;;;;;;;;;5008209;28;20646;-69
2022/03/31 01:58:01;;;;;;;6.03;5.43;;;;;;;;;;5008580;28;20030;-67
2022/03/31 02:00:27;;;;;;;5.97;4.83;;;4.30;99.90;;;;;;5007754;28;20026;-68
2022/03/31 02:02:53;;;;;;;7.87;3.87;;;;;;;;;;5008484;28;20034;-68
2022/03/31 02:05:19;;;;;;;6.53;4.83;;;;;;;;;;5008745;28;20030;-67
2022/03/31 02:07:45;;;;;;;7.73;4.53;;;;;;;;;;5006753;28;20041;-67
2022/03/31 02:10:12;;;;;;;5.60;4.00;;;4.30;99.90;;;;;;5008868;28;20447;-67
2022/03/31 02:12:39;;;;;;;5.53;4.87;;;4.20;99.90;;;;;;5009967;28;20416;-68
2022/03/31 02:15:05;;;;;;;5.97;4.10;;;4.20;99.90;;;;;;5009947;28;20026;-67
2022/03/31 02:17:32;;;;;;;4.17;3.77;;;;;;;;;;5009779;28;20132;-67
2022/03/31 02:19:58;;;;;;;5.80;3.60;;;4.20;99.90;;;;;;5009505;28;20029;-67
2022/03/31 02:22:26;;;;;;;4.70;3.53;;;4.10;99.90;;;;;;5009782;28;20497;-67
2022/03/31 02:24:52;;;;;;;3.53;3.07;;;4.00;99.90;;;;;;5010569;28;20029;-67
2022/03/31 02:27:19;;;;;;;3.87;3.20;;;;;;;;;;5008708;28;20055;-67
2022/03/31 02:29:45;;;;;;;5.00;3.70;;;;;;;;;;5009376;28;20132;-67
2022/03/31 02:32:11;;;;;;;3.20;2.90;;;;;;;;;;5010127;28;20034;-68
2022/03/31 02:34:37;;;;;;;4.40;3.17;;;;;;;;;;5009236;28;20022;-67
2022/03/31 02:37:04;;;;;;;5.87;3.60;;;3.80;99.90;;;;;;5010467;28;20029;-67
2022/03/31 02:39:30;;;;;;;2.67;2.23;;;3.80;99.90;;;;;;5009756;28;20045;-69
2022/03/31 02:42:01;;;;;;;7.53;3.80;;;3.80;99.90;;;;;;5010100;28;20041;-68
2022/03/31 02:44:26;;;;;;;4.03;2.83;;;;;;;;;;5008800;28;20029;-67
2022/03/31 02:46:52;;;;;;;2.87;2.30;;;;;;;;;;5009754;28;20037;-67
2022/03/31 02:49:19;;;;;;;3.30;2.70;;;3.70;99.90;;;;;;5009790;28;20514;-68
2022/03/31 02:51:44;;;;;;;3.00;2.47;;;3.80;99.90;;;;;;5009354;28;20475;-67
2022/03/31 02:56:55;;;;;;;2.03;1.83;;;;;;;;;;5009585;28;20041;-68
2022/03/31 02:59:21;;;;;;;3.73;2.60;;;;;;;;;;5009236;28;20030;-67
2022/03/31 03:01:47;;;;;;;2.67;2.00;;;3.70;99.90;;;;;;5009365;28;20028;-68
2022/03/31 03:04:13;;;;;;;2.90;1.77;;;3.70;99.90;;;;;;5006277;28;20038;-68
2022/03/31 03:06:39;;;;;;;2.10;1.90;;;;;;;;;;4989241;28;20057;-67
2022/03/31 03:09:06;;;;;;;2.20;1.87;;;3.50;99.90;;;;;;4989920;28;20503;-67
2022/03/31 03:11:32;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;5004072;28;20439;-67
2022/03/31 03:13:58;;;;;;;2.77;1.87;;;;;;;;;;5008889;28;20041;-68
2022/03/31 03:16:24;;;;;;;1.83;1.40;;;3.40;99.90;;;;;;5008664;28;20093;-67
2022/03/31 03:18:52;;;;;;;1.77;1.40;;;3.50;99.90;;;;;;5009456;28;20037;-67
2022/03/31 03:21:17;;;;;;;1.70;1.37;;;4.00;99.90;;;;;;5009475;28;20096;-67
2022/03/31 03:23:43;;;;;;;2.13;1.50;;;3.50;99.90;;;;;;5007304;28;20498;-67
2022/03/31 03:26:09;;;;;;;2.30;1.80;;;;;;;;;;5009528;28;20056;-67
2022/03/31 03:28:36;;;;;;;2.10;1.50;;;3.40;99.90;;;;;;5007943;28;20485;-67
2022/03/31 03:31:03;;;;;;;1.77;1.53;;;3.50;99.90;;;;;;5009422;28;20372;-67
2022/03/31 03:33:29;;;;;;;2.53;1.20;;;3.30;99.90;;;;;;5008690;28;20030;-67
2022/03/31 03:35:55;;;;;;;2.33;1.57;;;3.30;99.90;;;;;;5008910;28;20166;-67
2022/03/31 03:38:20;;;;;;;1.60;1.20;;;3.30;99.90;;;;;;5009157;28;20034;-67
2022/03/31 03:40:46;;;;;;;2.10;1.47;;;;;;;;;;5008220;28;20372;-68
2022/03/31 03:43:12;;;;;;;2.33;1.43;;;3.30;99.90;;;;;;5008747;28;20040;-67
2022/03/31 03:45:38;;;;;;;1.47;1.13;;;;;;;;;;5009795;28;20124;-68
2022/03/31 03:48:04;;;;;;;1.87;1.10;;;2.80;99.90;;;;;;5013171;28;20443;-68
2022/03/31 03:50:30;;;;;;;1.47;1.10;;;3.10;99.90;;;;;;5012664;28;20026;-67
2022/03/31 03:52:56;;;;;;;1.20;1.10;;;;;;;;;;5013152;28;20434;-68
2022/03/31 03:55:23;;;;;;;5.10;1.30;;;;;;;;;;5012600;28;20352;-67
2022/03/31 03:57:48;;;;;;;1.97;1.77;;;3.30;99.90;;;;;;5012690;28;20034;-67
2022/03/31 04:00:14;;;;;;;1.93;1.33;;;;;;;;;;5012934;28;20026;-67
2022/03/31 04:02:41;;;;;;;2.03;1.40;;;3.30;99.90;;;;;;5012345;28;20105;-67
2022/03/31 04:05:07;;;;;;;1.80;1.47;;;3.20;99.90;;;;;;5012742;28;20104;-67
2022/03/31 04:07:33;;;;;;;2.30;1.80;;;;;;;;;;5010961;28;20068;-68
2022/03/31 04:09:59;;;;;;;3.37;1.00;;;3.20;99.90;;;;;;5027123;28;20038;-69
2022/03/31 04:12:25;;;;;;;1.73;1.40;;;;;;;;;;5010806;28;20117;-67
2022/03/31 04:14:50;;;;;;;2.37;1.97;;;3.20;99.90;;;;;;5012629;28;20052;-67
2022/03/31 04:17:16;;;;;;;2.57;2.13;;;3.00;99.90;;;;;;5012668;28;20125;-68
2022/03/31 04:19:43;;;;;;;2.30;1.40;;;3.10;99.90;;;;;;5011962;28;20030;-68
2022/03/31 04:22:09;;;;;;;1.67;1.40;;;;;;;;;;5012502;28;20370;-67
2022/03/31 04:24:35;;;;;;;3.17;1.53;;;2.80;99.90;;;;;;5011214;28;20038;-70
2022/03/31 04:27:01;;;;;;;1.87;1.43;;;;;;;;;;5012685;28;20034;-68
2022/03/31 04:29:27;;;;;;;2.30;1.50;;;3.00;99.90;;;;;;5011902;28;20069;-67
2022/03/31 04:31:53;;;;;;;2.20;1.40;;;3.20;99.90;;;;;;5011100;28;20041;-67
2022/03/31 04:34:19;;;;;;;2.63;1.13;;;;;;;;;;5012403;28;20030;-67
2022/03/31 04:36:46;;;;;;;1.70;1.20;;;3.00;99.90;;;;;;5011841;28;20054;-68
2022/03/31 04:39:12;;;;;;;1.43;1.03;;;3.00;99.90;;;;;;5011598;28;20045;-67
2022/03/31 04:41:40;;;;;;;1.30;1.00;;;2.90;99.90;;;;;;5011721;28;20805;-68
2022/03/31 04:44:05;;;;;;;1.30;0.90;;;2.90;99.90;;;;;;5012280;28;20387;-68
2022/03/31 04:46:33;;;;;;;1.57;0.97;;;3.00;99.90;;;;;;5009963;28;20045;-68
2022/03/31 04:48:58;;;;;;;2.03;1.27;;;3.50;99.90;;;;;;5012088;28;20018;-67
2022/03/31 04:51:24;;;;;;;1.63;0.97;;;3.00;99.90;;;;;;5011631;28;20105;-68
2022/03/31 04:53:49;;;;;;;1.70;1.10;;;2.80;99.90;;;;;;5011446;28;20030;-67
2022/03/31 04:56:15;;;;;;;1.50;1.00;;;2.80;99.90;;;;;;5011789;28;20037;-67
2022/03/31 04:58:41;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5011557;28;20037;-68
2022/03/31 05:01:06;;;;;;;1.77;1.60;;;2.90;99.90;;;;;;5012066;28;20030;-67
2022/03/31 05:03:32;;;;;;;1.83;1.27;;;3.00;99.90;;;;;;5011451;28;20133;-67
2022/03/31 05:05:58;;;;;;;1.97;1.50;;;;;;;;;;5011710;28;20045;-67
2022/03/31 05:08:24;;;;;;;1.70;1.40;;;;;;;;;;5010786;28;20025;-67
2022/03/31 05:10:50;;;;;;;1.60;1.30;;;;;;;;;;5012035;28;20049;-67
2022/03/31 05:13:15;;;;;;;2.00;1.60;;;2.80;99.90;;;;;;5011549;28;20229;-67
2022/03/31 05:15:41;;;;;;;2.10;1.10;;;;;;;;;;5007450;28;20444;-67
2022/03/31 05:18:07;;;;;;;1.50;1.30;;;2.60;99.90;;;;;;5010984;28;20026;-68
2022/03/31 05:20:32;;;;;;;1.97;1.30;;;2.60;99.90;;;;;;5010647;28;20079;-68
2022/03/31 05:22:58;;;;;;;1.53;1.10;;;2.60;99.90;;;;;;5011029;28;20050;-68
2022/03/31 05:25:24;;;;;;;2.23;1.60;;;2.50;99.90;;;;;;5011067;28;20034;-68
2022/03/31 05:27:50;;;;;;;2.00;1.30;;;2.40;99.90;;;;;;5011648;28;20379;-69
2022/03/31 05:30:21;;;;;;;2.77;2.10;;;2.40;99.90;;;;;;5011392;28;20030;-68
2022/03/31 05:32:47;;;;;;;2.07;1.40;;;2.40;99.90;;;;;;5009583;28;20028;-68
2022/03/31 05:35:13;;;;;;;2.03;1.73;;;;;;;;;;5006900;28;20025;-70
2022/03/31 05:37:40;;;;;;;2.20;1.50;;;;;;;;;;5009946;28;20072;-71
2022/03/31 05:40:07;;;;;;;2.30;1.83;;;2.20;99.90;;;;;;5010921;28;20065;-71
2022/03/31 05:42:33;;;;;;;2.60;1.70;;;2.30;99.90;;;;;;5010617;28;20029;-70
2022/03/31 05:45:00;;;;;;;2.57;1.33;;;2.20;99.90;;;;;;5004842;28;20050;-70
2022/03/31 05:47:26;;;;;;;3.10;2.10;;;2.10;99.90;;;;;;5010194;28;20108;-70
2022/03/31 05:49:52;;;;;;;2.37;1.50;;;2.10;99.90;;;;;;5008950;28;20081;-70
2022/03/31 05:52:18;;;;;;;2.87;1.60;;;;;;;;;;5008842;28;20109;-70
2022/03/31 05:54:44;;;;;;;2.70;1.63;;;2.00;99.90;;;;;;5010362;28;20018;-71
2022/03/31 05:57:09;;;;;;;2.60;1.63;;;1.90;99.90;;;;;;5010475;28;20026;-71
2022/03/31 05:59:35;;;;;;;3.50;2.23;;;;;;;;;;5008672;28;20030;-71
2022/03/31 06:02:02;;;;;;;2.60;1.97;;;;;;;;;;5009034;28;20112;-71
2022/03/31 06:04:28;;;;;;;3.87;2.70;;;;;;;;;;5027950;28;20055;-71
2022/03/31 06:06:53;;;;;;;4.00;2.87;;;2.10;99.90;;;;;;5029728;28;20038;-71
2022/03/31 06:09:19;;;;;;;3.30;2.77;;;;;;;;;;5029688;28;20140;-71
2022/03/31 06:11:45;;;;;;;2.80;2.30;;;;;;;;;;5029670;28;20117;-71
2022/03/31 06:14:11;;;;;;;2.57;2.07;;;2.40;99.90;;;;;;5028817;28;20124;-71
2022/03/31 06:16:37;;;;;;;2.50;2.00;;;1.90;99.90;;;;;;5029724;28;20033;-71
2022/03/31 06:19:04;;;;;;;4.13;1.80;;;;;;;;;;5010966;28;20037;-71
2022/03/31 06:21:30;;;;;;;2.80;2.10;;;;;;;;;;5009611;28;20096;-70
2022/03/31 06:23:56;;;;;;;3.37;2.20;;;1.90;99.90;;;;;;5010253;28;20053;-71
2022/03/31 06:26:22;;;;;;;3.13;2.10;;;;;;;;;;5007485;28;20041;-71
2022/03/31 06:28:49;;;;;;;2.90;2.20;;;;;;;;;;4996730;28;20038;-71
2022/03/31 06:31:15;;;;;;;3.57;2.40;;;;;;;;;;5005532;28;20041;-71
2022/03/31 06:33:41;;;;;;;2.80;1.90;;;2.10;99.90;;;;;;5000250;28;20069;-71
2022/03/31 06:36:08;;;;;;;2.77;2.23;;;2.30;99.90;;;;;;5009691;28;20127;-71
2022/03/31 06:38:34;;;;;;;2.70;1.90;;;;;;;;;;5009651;28;20463;-71
2022/03/31 06:41:14;;;;;;;2.43;2.10;;;;;;;;;;4990934;28;20058;-70
2022/03/31 06:43:41;;;;;;;2.93;2.47;;;2.10;99.90;;;;;;4990178;28;20506;-71
2022/03/31 06:46:08;;;;;;;2.67;1.77;;;2.10;99.90;;;;;;4988910;28;20141;-72
2022/03/31 06:48:36;;;;;;;2.63;2.20;;;2.20;99.90;;;;;;5002797;28;20117;-72
2022/03/31 06:51:02;;;;;;;3.80;2.13;;;2.00;99.90;;;;;;4997289;28;20396;-73
2022/03/31 06:53:28;;;;;;;3.37;2.10;;;;;;;;;;4991395;28;20030;-75
2022/03/31 06:55:53;;;;;;;3.00;2.13;;;2.40;99.90;;;;;;5007025;28;20458;-71
2022/03/31 06:58:21;;;;;;;2.43;1.93;;;2.40;99.90;;;;;;4993964;28;20185;-71
2022/03/31 07:00:47;;;;;;;2.83;2.30;;;;;;;;;;5001587;28;20096;-71
2022/03/31 07:03:13;;;;;;;3.40;3.00;;;2.30;99.90;;;;;;5006754;28;20021;-71
2022/03/31 07:05:39;;;;;;;2.60;2.07;;;;;;;;;;5007484;28;20051;-70
2022/03/31 07:08:05;;;;;;;3.23;2.37;;;2.60;99.90;;;;;;5007025;28;20030;-70
2022/03/31 07:10:31;;;;;;;3.07;2.00;;;;;;;;;;5023927;28;20348;-71
2022/03/31 07:12:56;;;;;;;2.90;2.50;;;2.50;99.90;;;;;;5009640;28;20033;-71
2022/03/31 07:15:22;;;;;;;3.30;2.50;;;2.50;99.90;;;;;;5004794;28;20040;-71
2022/03/31 07:17:48;;;;;;;2.57;2.37;;;2.60;99.90;;;;;;5006392;28;20025;-71
2022/03/31 07:20:14;;;;;;;3.47;2.90;;;;;;;;;;5007102;28;20028;-70
2022/03/31 07:22:50;;;;;;;5.23;2.87;;;3.90;99.90;;;;;;5007482;28;20099;-70
2022/03/31 07:25:17;;;;;;;3.17;2.43;;;2.70;99.90;;;;;;5005540;28;20535;-70
2022/03/31 07:27:44;;;;;;;3.60;2.53;;;2.60;99.90;;;;;;5008018;28;20137;-71
2022/03/31 07:30:11;;;;;;;2.90;2.47;;;2.60;99.90;;;;;;5008402;28;20100;-71
2022/03/31 07:33:04;;;;;;;3.37;2.67;;;2.70;99.90;;;;;;5007784;28;20420;-71
2022/03/31 07:35:33;;;;;;;3.80;2.63;;;2.70;99.90;;;;;;5005636;28;20768;-71
2022/03/31 07:38:03;;;;;;;3.63;3.00;;;2.80;99.90;;;;;;5005589;28;20033;-71
2022/03/31 07:40:29;;;;;;;2.60;2.40;;;;;;;;;;5008141;28;20034;-71
2022/03/31 07:42:55;;;;;;;3.13;2.60;;;2.80;99.90;;;;;;5008578;28;20104;-71
2022/03/31 07:45:22;;;;;;;3.57;2.13;;;2.70;99.90;;;;;;5007779;28;20049;-71
2022/03/31 07:47:48;;;;;;;2.87;2.33;;;;;;;;;;5008707;28;20109;-71
2022/03/31 07:50:15;;;;;;;3.87;2.40;;;2.90;99.90;;;;;;5009067;28;20418;-70
2022/03/31 07:52:42;;;;;;;2.80;2.20;;;2.70;99.90;;;;;;4996730;28;20033;-71
2022/03/31 07:55:10;;;;;;;2.90;2.60;;;2.90;99.90;;;;;;4997636;28;20026;-71
2022/03/31 07:57:36;;;;;;;3.13;2.57;;;2.90;99.90;;;;;;5003329;28;20026;-71
2022/03/31 08:00:04;;;;;;;3.47;2.93;;;2.80;99.90;;;;;;5005788;28;20538;-71
2022/03/31 08:02:31;;;;;;;2.93;2.63;;;;;;;;;;5006682;28;20084;-71
2022/03/31 08:04:56;;;;;;;4.50;2.40;;;;;;;;;;5002208;28;20450;-71
2022/03/31 08:07:22;;;;;;;3.17;2.57;;;2.40;99.90;;;;;;4999900;28;20590;-71
2022/03/31 08:09:48;;;;;;;2.87;2.23;;;2.70;99.90;;;;;;5024016;28;20034;-71
2022/03/31 08:12:14;;;;;;;2.90;2.57;;;;;;;;;;5008689;28;20053;-71
2022/03/31 08:14:40;;;;;;;3.00;2.60;;;2.30;99.90;;;;;;4998770;28;20456;-71
2022/03/31 08:17:06;;;;;;;3.20;2.80;;;;;;;;;;4997542;28;20045;-71
2022/03/31 08:19:32;;;;;;;3.13;2.73;;;;;;;;;;5008000;28;20032;-72
2022/03/31 08:22:02;;;;;;;2.93;2.30;;;2.90;99.90;;;;;;5004682;28;20625;-72
2022/03/31 08:24:31;;;;;;;3.03;2.53;;;2.80;99.90;;;;;;4994273;28;20082;-71
2022/03/31 08:26:58;;;;;;;3.40;3.03;;;3.00;99.90;;;;;;4997270;28;20026;-71
2022/03/31 08:29:25;;;;;;;3.97;3.47;;;3.00;99.90;;;;;;4997952;28;20034;-71
2022/03/31 08:31:52;;;;;;;2.27;2.03;;;;;;;;;;5005129;28;20446;-71
2022/03/31 08:34:17;;;;;;;3.67;2.60;;;2.90;99.90;;;;;;4996192;28;20057;-72
2022/03/31 08:36:43;;;;;;;3.57;2.80;;;3.00;99.90;;;;;;4999035;28;20068;-71
2022/03/31 08:39:09;;;;;;;2.90;2.60;;;;;;;;;;4995976;28;20057;-71
2022/03/31 08:41:34;;;;;;;3.67;2.87;;;3.00;99.90;;;;;;5005641;28;20040;-72
2022/03/31 08:44:00;;;;;;;3.50;2.93;;;3.00;99.90;;;;;;5011583;28;20033;-71
2022/03/31 08:46:34;;;;;;;3.17;2.67;;;3.00;99.90;;;;;;5010388;28;20132;-72
2022/03/31 08:49:00;;;;;;;3.17;2.45;;;3.00;99.90;;;;;;5009948;28;20092;-71
2022/03/31 08:51:26;;;;;;;3.13;2.60;;;2.90;99.90;;;;;;5004721;28;20034;-71
2022/03/31 08:53:52;;;;;;;3.77;2.83;;;;;;;;;;5010874;28;20022;-71
2022/03/31 08:56:18;;;;;;;2.90;2.60;;;3.30;99.90;;;;;;5011232;28;20036;-70
2022/03/31 08:58:45;;;;;;;4.17;3.77;;;2.90;99.90;;;;;;5025694;28;20026;-70
2022/03/31 09:01:15;;;;;;;2.83;2.50;;;2.90;99.90;;;;;;5010986;28;20026;-69
2022/03/31 09:03:41;;;;;;;2.80;2.23;;;2.90;99.90;;;;;;5011192;28;20435;-71
2022/03/31 09:06:10;;;;;;;2.83;2.17;;;3.60;99.90;;;;;;4994911;28;20546;-70
2022/03/31 09:08:36;;;;;;;3.13;2.60;;;3.10;99.90;;;;;;5000760;28;20037;-70
2022/03/31 09:11:03;;;;;;;3.73;2.80;;;3.30;99.90;;;;;;5010925;28;20414;-70
2022/03/31 09:13:31;;;;;;;3.27;2.93;;;3.00;99.90;;;;;;5010622;28;20053;-70
2022/03/31 09:16:06;;;;;;;3.00;2.70;;;3.00;99.90;;;;;;5010121;28;20676;-70
2022/03/31 09:18:34;;;;;;;3.30;2.90;;;3.60;99.90;;;;;;5009987;28;20505;-72
2022/03/31 09:21:02;;;;;;;2.87;2.47;;;3.10;99.90;;;;;;5010500;28;20030;-70
2022/03/31 09:23:31;;;;;;;5.07;3.33;;;3.10;99.90;;;;;;5009427;28;20050;-71
2022/03/31 09:26:06;;;;;;;3.97;3.57;;;3.00;99.90;;;;;;5010257;28;20034;-70
2022/03/31 09:28:32;;;;;;;2.80;2.50;;;3.10;99.90;;;;;;5010201;28;20450;-71
2022/03/31 09:30:57;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;5010270;28;20181;-71
2022/03/31 09:33:34;;;;;;;3.90;3.33;;;3.20;99.90;;;;;;5013452;28;20053;-70
2022/03/31 09:36:11;;;;;;;3.37;2.83;;;3.20;99.90;;;;;;5008833;28;20064;-71
2022/03/31 09:38:38;;;;;;;6.07;3.50;;;3.10;99.90;;;;;;5009565;28;20353;-71
2022/03/31 09:41:20;;;;;;;3.17;2.87;;;3.20;99.90;;;;;;5008500;28;20471;-72
2022/03/31 09:43:47;;;;;;;4.13;3.70;;;3.00;99.90;;;;;;5006782;28;20038;-72
2022/03/31 09:46:35;;;;;;;4.33;3.77;;;3.20;99.90;;;;;;5010568;28;20447;-73
2022/03/31 09:49:16;;;;;;;5.23;3.10;;;3.20;99.90;;;;;;5011109;28;20045;-71
2022/03/31 09:51:47;;;;;;;4.20;3.67;;;3.20;99.90;;;;;;5009018;28;20055;-71
2022/03/31 09:54:13;;;;;;;4.13;3.73;;;3.30;99.90;;;;;;5024374;28;20030;-72
2022/03/31 09:56:39;;;;;;;4.30;3.73;;;3.30;99.90;;;;;;5009779;28;20034;-72
2022/03/31 09:59:08;;;;;;;4.50;3.83;;;3.50;99.90;;;;;;5008433;28;20518;-72
2022/03/31 10:01:34;;;;;;;5.70;4.53;;;3.40;99.90;;;;;;5009709;28;20108;-74
2022/03/31 10:04:02;;;;;;;4.80;4.30;;;3.40;99.90;;;;;;5009047;28;20033;-72
2022/03/31 10:06:28;;;;;;;4.30;3.80;;;;;;;;;;5008529;28;20390;-71
2022/03/31 10:08:56;;;;;;;5.13;4.63;;;3.50;99.90;;;;;;5010862;28;20018;-72
2022/03/31 10:11:23;;;;;;;4.47;4.00;;;3.50;99.90;;;;;;5009708;28;20391;-72
2022/03/31 10:13:49;;;;;;;5.30;4.80;;;;;;;;;;5009773;28;20517;-72
2022/03/31 10:16:19;;;;;;;5.57;4.97;;;3.40;99.90;;;;;;5009467;28;20096;-72
2022/03/31 10:18:47;;;;;;;5.33;4.60;;;3.50;99.90;;;;;;5007988;28;20529;-72
2022/03/31 10:21:13;;;;;;;5.13;4.03;;;;;;;;;;5009650;28;20045;-72
2022/03/31 10:26:33;;;;;;;5.30;4.78;;;3.40;99.90;;;;;;5009642;28;20511;-72
2022/03/31 10:29:00;;;;;;;4.73;4.23;;;3.40;99.90;;;;;;5009211;28;20118;-72
2022/03/31 10:31:37;;;;;;;5.33;4.83;;;3.60;99.90;;;;;;5021144;28;20077;-72
2022/03/31 10:34:04;;;;;;;6.07;5.37;;;3.90;99.90;;;;;;5010039;28;20022;-72
2022/03/31 10:36:40;;;;;;;5.57;4.80;;;3.70;99.90;;;;;;5007904;28;20478;-72
2022/03/31 10:39:14;;;;;;;5.63;5.13;;;3.70;99.90;;;;;;5013059;28;20393;-72
2022/03/31 10:41:42;;;;;;;5.30;4.80;;;3.60;99.90;;;;;;5006923;28;20034;-72
2022/03/31 10:44:13;;;;;;;5.80;5.20;;;3.70;99.90;;;;;;5010185;28;20092;-72
2022/03/31 10:46:41;;;;;;;4.07;3.67;;;3.70;99.90;;;;;;5007880;28;20447;-72
2022/03/31 10:49:12;;;;;;;5.33;4.83;;;3.80;99.90;;;;;;5009798;28;20057;-72
2022/03/31 10:51:40;;;;;;;5.07;4.60;;;4.20;99.90;;;;;;5009373;28;20030;-72
2022/03/31 10:54:09;;;;;;;5.90;4.67;;;4.00;99.90;;;;;;5008277;28;20029;-72
2022/03/31 10:56:35;;;;;;;4.70;4.10;;;3.80;99.90;;;;;;5004788;28;20030;-72
2022/03/31 10:59:03;;;;;;;4.50;4.10;;;4.00;99.90;;;;;;5009108;28;20096;-72
2022/03/31 11:01:31;;;;;;;5.30;4.20;;;4.00;99.90;;;;;;5006918;28;20122;-71
2022/03/31 11:04:06;;;;;;;4.90;4.03;;;3.90;99.90;;;;;;5008454;28;20025;-72
2022/03/31 11:06:33;;;;;;;4.87;4.37;;;;;;;;;;5007660;28;20124;-72
2022/03/31 11:08:59;;;;;;;4.60;4.13;;;;;;;;;;5009565;28;20025;-73
2022/03/31 11:11:30;;;;;;;4.87;4.20;;;3.90;99.90;;;;;;5007333;28;20030;-73
2022/03/31 11:13:57;;;;;;;3.77;3.30;;;3.90;99.90;;;;;;5009638;28;20056;-73
2022/03/31 11:16:34;;;;;;;3.67;3.23;;;3.90;99.90;;;;;;5008723;28;20065;-73
2022/03/31 11:19:04;;;;;;;4.53;3.90;;;;;;;;;;5008210;28;20033;-72
2022/03/31 11:21:38;;;;;;;4.80;3.93;;;3.90;99.90;;;;;;5007434;28;20493;-73
2022/03/31 11:24:05;;;;;;;3.75;3.45;;;4.00;99.90;;;;;;5007644;28;20121;-72
2022/03/31 11:26:33;;;;;;;4.07;3.67;;;4.20;99.90;;;;;;5006699;28;20103;-73
2022/03/31 11:28:59;;;;;;;3.67;3.37;;;;;;;;;;5004133;28;20026;-73
2022/03/31 11:31:25;;;;;;;3.43;3.10;;;4.00;99.90;;;;;;5003175;28;20037;-72
2022/03/31 11:33:51;;;;;;;3.80;2.43;;;4.00;99.90;;;;;;4989485;28;20332;-72
2022/03/31 11:36:18;;;;;;;3.13;2.83;;;4.40;99.90;;;;;;5007857;28;20037;-72
2022/03/31 11:38:57;;;;;;;2.67;2.30;;;4.30;99.90;;;;;;5007276;28;20550;-72
2022/03/31 11:41:23;;;;;;;2.57;2.37;;;;;;;;;;5006977;28;20057;-72
2022/03/31 11:43:49;;;;;;;2.97;2.67;;;4.60;99.90;;;;;;5007920;28;20033;-72
2022/03/31 11:46:14;;;;;;;2.37;1.90;;;4.60;99.90;;;;;;5008826;28;20038;-74
2022/03/31 11:48:41;;;;;;;2.70;2.37;;;;;;;;;;5007858;28;20095;-72
2022/03/31 11:51:08;;;;;;;2.47;2.27;;;4.10;99.90;;;;;;4996278;28;20026;-73
2022/03/31 11:53:42;;;;;;;3.73;2.03;;;4.20;99.90;;;;;;5007626;28;20026;-72
2022/03/31 11:56:11;;;;;;;;;;;4.20;99.90;;;;;;5009019;28;20123;-73
2022/03/31 11:58:48;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5007962;28;20068;-73
2022/03/31 12:01:17;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5008804;28;20022;-72
2022/03/31 12:03:43;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5007826;28;20303;-72
2022/03/31 12:06:10;;;;;;;2.40;2.17;;;4.00;99.90;;;;;;5009395;28;20049;-72
2022/03/31 12:08:38;;;;;;;1.97;1.80;;;4.00;99.90;;;;;;5011184;28;20033;-72
2022/03/31 12:11:04;;;;;;;2.63;1.73;;;4.10;99.90;;;;;;5006807;28;20034;-72
2022/03/31 12:13:30;;;;;;;3.10;2.33;;;;;;;;;;5011226;28;20076;-73
2022/03/31 12:16:06;;;;;;;3.27;2.00;;;3.90;99.90;;;;;;5012492;28;20331;-72
2022/03/31 12:18:34;;;;;;;3.23;2.37;;;4.00;99.90;;;;;;5011624;28;20034;-72
2022/03/31 12:21:02;;;;;;;2.93;2.03;;;4.00;99.90;;;;;;5012360;28;20029;-73
2022/03/31 12:23:27;;;;;;;2.50;2.20;;;4.00;99.90;;;;;;5011088;28;20055;-72
2022/03/31 12:25:53;;;;;;;1.67;1.57;;;4.10;99.90;;;;;;5011253;28;20091;-72
2022/03/31 12:28:23;;;;;;;2.27;2.07;;;4.10;99.90;;;;;;5011161;28;20424;-72
2022/03/31 12:30:50;;;;;;;3.03;1.80;;;4.00;99.90;;;;;;5011457;28;20057;-73
2022/03/31 12:33:25;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5011590;28;20450;-72
2022/03/31 12:36:09;;;;;;;2.33;1.57;;;3.80;99.90;;;;;;5010202;28;20049;-73
2022/03/31 12:38:46;;;;;;;1.55;1.30;;;4.00;99.90;;;;;;5001559;28;20396;-73
2022/03/31 12:41:15;;;;;;;2.13;1.80;;;3.80;99.90;;;;;;5011666;28;20022;-72
2022/03/31 12:43:41;;;;;;;2.97;2.17;;;3.90;99.90;;;;;;5010016;28;20030;-71
2022/03/31 12:46:16;;;;;;;1.93;1.77;;;3.80;99.90;;;;;;5011636;28;20052;-73
2022/03/31 12:49:02;;;;;;;1.63;1.53;;;3.90;99.90;;;;;;5011304;28;20022;-72
2022/03/31 12:51:28;;;;;;;2.03;1.83;;;3.90;99.90;;;;;;5009747;28;20022;-72
2022/03/31 12:53:54;;;;;;;1.90;1.70;;;3.80;99.90;;;;;;5030815;28;20108;-72
2022/03/31 12:56:27;;;;;;;4.83;1.80;;;3.80;99.90;;;;;;5028779;28;20492;-72
2022/03/31 12:58:55;;;;;;;2.00;1.80;;;4.40;99.90;;;;;;5023052;28;20036;-72
2022/03/31 13:01:24;;;;;;;2.53;1.87;;;3.90;99.90;;;;;;5031206;28;20021;-72
2022/03/31 13:03:50;;;;;;;1.40;1.10;;;;;;;;;;4992261;28;20048;-72
2022/03/31 13:06:17;;;;;;;1.50;1.33;;;3.90;99.90;;;;;;4995311;28;20112;-72
2022/03/31 13:08:44;;;;;;;1.47;1.10;;;3.90;99.90;;;;;;5009667;28;20076;-72
2022/03/31 13:11:10;;;;;;;1.63;1.53;;;4.00;99.90;;;;;;5024104;28;20034;-72
2022/03/31 13:13:35;;;;;;;1.80;1.17;;;3.80;99.90;;;;;;5030820;28;20037;-72
2022/03/31 13:16:01;;;;;;;1.87;1.53;;;4.00;99.90;;;;;;5024040;28;20114;-73
2022/03/31 13:18:27;;;;;;;1.27;1.10;;;4.00;99.90;;;;;;5009262;28;20494;-72
2022/03/31 13:20:53;;;;;;;2.90;1.33;;;;;;;;;;5009226;28;20124;-72
2022/03/31 13:23:19;;;;;;;1.60;1.50;;;;;;;;;;5009800;28;20449;-72
2022/03/31 13:25:46;;;;;;;1.60;1.30;;;;;;;;;;5010268;28;20091;-72
2022/03/31 13:28:12;;;;;;;1.87;1.10;;;;;;;;;;5009929;28;20025;-72
2022/03/31 13:30:38;;;;;;;1.50;1.10;;;;;;;;;;5009284;28;20037;-72