Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:05;;;;;;;;;24.25;20.25;;;;;-142.59;100.00;56100.38;5069660;28;49794;-67
2021/10/28 00:16:33;;;;;;;;;18.50;17.75;;;;;-142.59;100.00;56100.38;5069756;28;49690;-67
2021/10/28 00:19:02;;;;;;;;;21.75;19.00;;;;;-142.59;100.00;56100.38;5051620;28;49949;-67
2021/10/28 00:21:32;;;;;;;;;19.75;19.25;;;;;-142.59;100.00;56100.38;5069221;28;50106;-67
2021/10/28 00:24:03;;;;;;;;;22.00;21.50;;;;;-142.59;100.00;56100.38;5052064;28;49796;-68
2021/10/28 00:26:29;;;;;;;;;20.50;20.50;;;;;-142.59;100.00;56100.38;5069619;28;49804;-68
2021/10/28 00:29:00;;;;;;;;;24.50;21.50;;;;;-142.59;100.00;56100.38;5069783;28;49775;-68
2021/10/28 00:31:30;;;;;;;;;23.50;21.50;;;;;-142.59;100.00;56100.38;5038881;28;49916;-68
2021/10/28 00:33:56;;;;;;;;;29.75;25.00;;;;;-142.59;100.00;56100.38;5072875;28;50074;-68
2021/10/28 00:36:21;;;;;;;;;26.75;23.50;;;;;-142.59;100.00;56100.38;5054558;28;49895;-67
2021/10/28 00:38:48;;;;;;;;;26.00;24.00;;;;;-142.59;100.00;56100.38;5072849;28;49683;-68
2021/10/28 00:41:14;;;;;;;;;22.25;22.25;;;;;-142.59;100.00;56100.38;5054758;28;50775;-68
2021/10/28 00:43:47;;;;;;;;;22.00;22.00;;;;;-142.59;100.00;56100.38;5072734;28;49778;-68
2021/10/28 00:46:15;;;;;;;;;21.75;20.00;;;;;-142.59;100.00;56100.38;5072994;28;49807;-67
2021/10/28 00:48:41;;;;;;;;;24.00;23.75;;;;;-142.59;100.00;56100.38;5072687;28;49695;-69
2021/10/28 00:51:07;;;;;;;;;23.75;21.75;;;;;-142.59;100.00;56100.38;5072465;28;50043;-68
2021/10/28 00:53:33;;;;;;;;;23.00;23.00;;;;;-142.59;100.00;56100.38;5072609;28;49773;-67
2021/10/28 00:55:59;;;;;;;;;20.75;19.50;;;;;-142.59;100.00;56100.38;5072748;28;49993;-67
2021/10/28 00:58:24;;;;;;;;;19.25;18.00;;;;;-142.59;100.00;56100.38;5072963;28;49794;-68
2021/10/28 01:00:50;;;;;;;;;23.75;22.75;;;;;-142.59;100.00;56100.38;5072255;28;49774;-68
2021/10/28 01:03:16;;;;;;;;;20.50;19.00;;;;;-142.59;100.00;56100.38;5072408;28;49800;-68
2021/10/28 01:05:41;;;;;;;;;23.50;20.50;;;;;-142.59;100.00;56100.38;5072382;28;49947;-67
2021/10/28 01:08:07;;;;;;;;;16.00;16.00;;;;;-142.59;100.00;56100.38;5037174;28;50115;-67
2021/10/28 01:10:32;;;;;;;;;17.00;15.25;;;;;-142.59;100.00;56100.38;5036747;28;60253;-67
2021/10/28 01:12:57;;;;;;;;;21.00;18.50;;;;;-142.59;100.00;56100.38;5072927;28;49874;-67
2021/10/28 01:15:23;;;;;;;;;21.25;18.75;;;;;-142.59;100.00;56100.38;5073568;28;57861;-68
2021/10/28 01:17:48;;;;;;;;;21.75;19.75;;;;;-142.59;100.00;56100.38;5054363;28;49941;-68
2021/10/28 01:20:14;;;;;;;;;22.00;21.00;;;;;-142.59;100.00;56100.38;5071352;28;65028;-67
2021/10/28 01:22:40;;;;;;;;;21.50;20.75;;;;;-142.59;100.00;56100.38;5072261;28;49914;-67
2021/10/28 01:25:06;;;;;;;;;12.25;12.25;;;;;-142.59;100.00;56100.38;5072162;28;49711;-67
2021/10/28 01:27:31;;;;;;;;;20.00;17.50;;;;;-142.59;100.00;56100.38;5070241;28;49642;-67
2021/10/28 01:29:57;;;;;;;;;18.00;17.00;;;;;-142.59;100.00;56100.38;5072025;28;50217;-68
2021/10/28 01:32:22;;;;;;;;;17.50;17.50;;;;;-142.59;100.00;56100.38;5053394;28;61435;-68
2021/10/28 01:34:48;;;;;;;;;22.00;20.50;;;;;-142.59;100.00;56100.38;5071874;28;49751;-67
2021/10/28 01:37:14;;;;;;;;;26.25;20.75;;;;;-142.59;100.00;56100.38;5053754;28;51223;-67
2021/10/28 01:39:40;;;;;;;;;18.75;17.50;;;;;-142.59;100.00;56100.38;5072149;28;50298;-67
2021/10/28 01:42:08;;;;;;;;;19.75;16.75;;;;;-142.59;100.00;56100.38;5052806;28;49873;-67
2021/10/28 01:44:34;;;;;;;;;17.50;17.50;;;;;-142.59;100.00;56100.38;5071789;28;49700;-67
2021/10/28 01:47:00;;;;;;;;;19.50;18.00;;;;;-142.59;100.00;56100.38;5071923;28;49762;-67
2021/10/28 01:49:26;;;;;;;;;15.00;15.00;;;;;-142.59;100.00;56100.38;5053479;28;50582;-67
2021/10/28 01:51:53;;;;;;;;;17.75;17.50;;;;;-142.59;100.00;56100.38;5071655;28;49635;-67
2021/10/28 01:54:22;;;;;;;;;19.00;19.00;;;;;-142.59;100.00;56100.38;5053859;28;49785;-67
2021/10/28 01:56:47;;;;;;;;;18.75;16.00;;;;;-142.59;100.00;56100.38;5054187;28;49899;-67
2021/10/28 01:59:13;;;;;;;;;15.25;14.25;;;;;-142.59;100.00;56100.38;5070979;28;60826;-68
2021/10/28 02:01:38;;;;;;;;;20.50;18.75;;;;;-142.59;100.00;56100.38;5071940;28;49907;-67
2021/10/28 02:04:04;;;;;;;;;17.00;16.00;;;;;-142.59;100.00;56100.38;5071239;28;49764;-67
2021/10/28 02:06:30;;;;;;;;;13.25;13.25;;;;;-142.59;100.00;56100.38;5071774;28;49779;-67
2021/10/28 02:08:55;;;;;;;;;17.00;16.00;;;;;-142.59;100.00;56100.38;5071678;28;49866;-67
2021/10/28 02:11:21;;;;;;;;;17.50;16.25;;;;;-142.59;100.00;56100.38;5071462;28;49848;-67
2021/10/28 02:13:46;;;;;;;;;13.75;11.00;;;;;-142.59;100.00;56100.38;5071330;28;49698;-67
2021/10/28 02:16:12;;;;;;;;;16.25;16.25;;;;;-142.59;100.00;56100.38;5071081;28;56703;-67
2021/10/28 02:18:37;;;;;;;;;18.00;16.00;;;;;-142.59;100.00;56100.38;5070576;28;71125;-67
2021/10/28 02:21:03;;;;;;;;;18.50;16.25;;;;;-142.59;100.00;56100.38;5052970;28;49816;-67
2021/10/28 02:23:28;;;;;;;;;20.75;16.50;;;;;-142.59;100.00;56100.38;5071362;28;50089;-67
2021/10/28 02:25:53;;;;;;;;;14.75;14.75;;;;;-142.59;100.00;56100.38;5071474;28;49987;-67
2021/10/28 02:28:19;;;;;;;;;15.25;13.00;;;;;-142.59;100.00;56100.38;5052653;28;62523;-67
2021/10/28 02:30:44;;;;;;;;;12.25;11.50;;;;;-142.59;100.00;56100.38;5071158;28;49590;-67
2021/10/28 02:33:11;;;;;;;;;12.25;10.75;;;;;-142.59;100.00;56100.38;5071170;28;49850;-68
2021/10/28 02:35:36;;;;;;;;;13.75;12.50;;;;;-142.59;100.00;56100.38;5052974;28;50524;-68
2021/10/28 02:38:02;;;;;;;;;12.25;12.25;;;;;-142.59;100.00;56100.38;5071014;28;50410;-67
2021/10/28 02:40:28;;;;;;;;;16.75;15.50;;;;;-142.59;100.00;56100.38;5071013;28;49894;-67
2021/10/28 02:42:54;;;;;;;;;14.00;9.00;;;;;-142.59;100.00;56100.38;5053110;28;49824;-68
2021/10/28 02:45:19;;;;;;;;;14.50;14.25;;;;;-142.59;100.00;56100.38;5077438;28;49777;-67
2021/10/28 02:47:44;;;;;;;;;15.00;12.75;;;;;-142.59;100.00;56100.38;5070317;28;65537;-67
2021/10/28 02:50:10;;;;;;;;;13.50;12.25;;;;;-142.59;100.00;56100.38;5070590;28;49810;-67
2021/10/28 02:52:35;;;;;;;;;12.75;10.00;;;;;-142.59;100.00;56100.38;5071215;28;49910;-67
2021/10/28 02:55:03;;;;;;;;;16.75;14.50;;;;;-142.59;100.00;56100.38;5052625;28;49852;-67
2021/10/28 02:57:29;;;;;;;;;17.25;17.00;;;;;-142.59;100.00;56100.38;5070543;28;49759;-68
2021/10/28 02:59:54;;;;;;;;;12.25;12.25;;;;;-142.59;100.00;56100.38;5053077;28;50180;-67
2021/10/28 03:02:19;;;;;;;;;18.00;14.75;;;;;-142.59;100.00;56100.38;5070863;28;50010;-67
2021/10/28 03:04:45;;;;;;;;;16.25;14.50;;;;;-142.59;100.00;56100.38;5069855;28;49685;-67
2021/10/28 03:07:13;;;;;;;;;16.25;15.25;;;;;-142.59;100.00;56100.38;5068721;28;62202;-67
2021/10/28 03:09:39;;;;;;;;;18.25;16.75;;;;;-142.59;100.00;56100.38;5068926;28;50217;-67
2021/10/28 03:12:06;;;;;;;;;18.50;16.50;;;;;-142.59;100.00;56100.38;5069251;28;50035;-67
2021/10/28 03:14:51;;;;;;;;;15.50;15.00;;;;;-142.59;100.00;56100.38;5069189;28;49520;-67
2021/10/28 03:19:58;;;;;;;;;20.50;17.50;;;;;-142.59;100.00;56100.38;5068775;28;49776;-67
2021/10/28 03:27:45;;;;;;;;;15.75;14.50;;;;;-142.59;100.00;56100.38;5068612;28;49755;-67
2021/10/28 03:30:11;;;;;;;;;14.75;13.75;;;;;-142.59;100.00;56100.38;5068959;28;49719;-67
2021/10/28 03:32:37;;;;;;;;;11.25;11.00;;;;;-142.59;100.00;56100.38;5050838;28;49947;-67
2021/10/28 03:35:05;;;;;;;;;17.50;14.00;;;;;-142.59;100.00;56100.38;5068975;28;49600;-67
2021/10/28 03:37:36;;;;;;;;;13.50;13.50;;;;;-142.59;100.00;56100.38;5050986;28;50511;-67
2021/10/28 04:01:10;;;;;;;;;21.50;16.75;;;;;-142.59;100.00;56100.38;5068652;28;49751;-67
2021/10/28 04:17:13;;;;;;;;;16.50;16.50;;;;;;;;5107285;27;49988;-68
2021/10/28 04:30:20;;;;;;;;;21.75;20.50;;;;;;;;5106669;27;49906;-68
2021/10/28 04:32:46;;;;;;;;;15.00;15.00;;;;;;;;5106886;27;49792;-68
2021/10/28 04:35:12;;;;;;;;;19.00;15.50;;;;;;;;5088887;27;52239;-68
2021/10/28 04:37:37;;;;;;;;;21.00;19.25;;;;;;;;5106333;27;49572;-68
2021/10/28 04:40:03;;;;;;;;;17.00;15.50;;;;;;;;5088690;27;49677;-67
2021/10/28 04:42:28;;;;;;;;;22.50;19.25;;;;;;;;5089678;27;50289;-68
2021/10/28 04:44:53;;;;;;;;;20.50;20.50;;;;;;;;5106101;27;52059;-68
2021/10/28 04:47:19;;;;;;;;;19.75;18.25;;;;;;;;5106279;27;49679;-68
2021/10/28 04:49:44;;;;;;;;;21.75;18.50;;;;;;;;5088583;27;49852;-68
2021/10/28 04:52:09;;;;;;;;;16.25;16.25;;;;;;;;5089335;27;49911;-68
2021/10/28 04:54:34;;;;;;;;;22.00;21.75;;;;;;;;5105950;27;50532;-68
2021/10/28 04:57:00;;;;;;;;;20.00;17.50;;;;;;;;5107343;27;49797;-68
2021/10/28 04:59:25;;;;;;;;;20.75;18.00;;;;;;;;5089319;27;49939;-68
2021/10/28 05:01:50;;;;;;;;;21.50;20.75;;;;;;;;5088974;27;49938;-67
2021/10/28 05:04:17;;;;;;;;;19.75;19.75;;;;;;;;5106429;27;50331;-68
2021/10/28 05:06:44;;;;;;;;;20.50;19.25;;;;;;;;5105943;27;49861;-67
2021/10/28 05:09:09;;;;;;;;;25.75;23.25;;;;;;;;5107216;27;49537;-68
2021/10/28 05:11:34;;;;;;;;;21.50;21.00;;;;;;;;5089339;27;49921;-68
2021/10/28 05:13:59;;;;;;;;;20.25;20.25;;;;;;;;5088844;27;52564;-68
2021/10/28 05:16:25;;;;;;;;;21.50;19.75;;;;;;;;5099138;27;49647;-68
2021/10/28 05:18:50;;;;;;;;;21.00;21.00;;;;;;;;5091849;27;49849;-68
2021/10/28 05:21:16;;;;;;;;;29.50;23.25;;;;;;;;5092141;27;49917;-68
2021/10/28 05:23:41;;;;;;;;;20.25;19.25;;;;;;;;5075310;27;51541;-68
2021/10/28 05:26:06;;;;;;;;;25.25;21.00;;;;;;;;5074610;27;49779;-68
2021/10/28 05:28:32;;;;;;;;;25.25;22.25;;;;;;;;5093172;27;49845;-70
2021/10/28 05:30:57;;;;;;;;;26.75;24.00;;;;;;;;5075315;27;50033;-73
2021/10/28 05:33:22;;;;;;;;;27.00;25.75;;;;;;;;5074040;27;51442;-74
2021/10/28 05:35:47;;;;;;;;;19.25;17.00;;;;;;;;5093824;27;49824;-76
2021/10/28 05:38:13;;;;;;;;;21.50;21.50;;;;;;;;5095699;27;49796;-78
2021/10/28 05:40:38;;;;;;;;;21.25;21.25;;;;;;;;5091945;27;49671;-77
2021/10/28 05:43:03;;;;;;;;;23.00;21.75;;;;;;;;5093002;27;49524;-72
2021/10/28 05:45:32;;;;;;;;;26.50;22.75;;;;;;;;5093649;27;49962;-71
2021/10/28 05:47:58;;;;;;;;;24.00;21.00;;;;;;;;5091838;27;49772;-73
2021/10/28 05:50:24;;;;;;;;;25.75;24.50;;;;;;;;5092599;27;49945;-71
2021/10/28 05:52:52;;;;;;;;;28.25;25.00;;;;;;;;5092908;27;49996;-70
2021/10/28 05:55:17;;;;;;;;;23.75;23.00;;;;;;;;5092972;27;49670;-73
2021/10/28 05:57:42;;;;;;;;;22.25;22.25;;;;;;;;5093067;27;49740;-71
2021/10/28 06:00:08;;;;;;;;;26.75;25.25;;;;;;;;5093211;27;49716;-71
2021/10/28 06:02:36;;;;;;;;;24.50;22.25;;;;;;;;5092719;27;51427;-71
2021/10/28 06:05:02;;;;;;;;;23.50;22.25;;;;;;;;5092422;27;50077;-72
2021/10/28 06:07:27;;;;;;;;;27.00;22.75;;;;;;;;5092957;27;49952;-71
2021/10/28 06:09:53;;;;;;;;;23.50;22.75;;;;;;;;5091673;27;49947;-71
2021/10/28 06:12:18;;;;;;;;;30.75;25.75;;;;;;;;5092548;27;50634;-71
2021/10/28 06:14:43;;;;;;;;;30.00;26.25;;;;;;;;5091376;27;49676;-72
2021/10/28 06:17:11;;;;;;;;;38.50;32.75;;;;;;;;5092570;27;49648;-66
2021/10/28 06:19:37;;;;;;;;;32.25;28.00;;;;;;;;5092705;27;49701;-65
2021/10/28 06:22:02;;;;;;;;;23.75;21.00;;;;;;;;5093287;27;49564;-74
2021/10/28 06:24:28;;;;;;;;;31.00;27.50;;;;;;;;5091537;27;50033;-72
2021/10/28 06:26:53;;;;;;;;;26.25;25.75;;;;;;;;5092508;27;49547;-71
2021/10/28 06:29:18;;;;;;;;;28.00;23.25;;;;;;;;5091563;27;49763;-69
2021/10/28 06:31:46;;;;;;;;;26.25;24.25;;;;;;;;5097178;27;50613;-70
2021/10/28 06:34:18;;;;;;;;;28.00;26.50;;;;;;;;5093657;27;50040;-71
2021/10/28 06:36:43;;;;;;;;;34.25;30.00;;;;;;;;5090881;27;49887;-67
2021/10/28 06:39:09;;;;;;;;;32.25;26.50;;;;;;;;5092630;27;49789;-72
2021/10/28 06:41:34;;;;;;;;;32.00;30.00;;;;;;;;5092135;27;50729;-71
2021/10/28 06:44:00;;;;;;;;;25.50;25.50;;;;;;;;5092128;27;49725;-71
2021/10/28 06:46:28;;;;;;;;;31.50;24.75;;;;;;;;5092138;27;49800;-68
2021/10/28 06:48:54;;;;;;;;;25.50;25.50;;;;;;;;5092079;27;49783;-70
2021/10/28 06:51:20;;;;;;;;;26.25;26.25;;;;;;;;5090421;27;50535;-72
2021/10/28 06:54:31;;;;;;;;;30.75;27.50;;;;;;;;5090196;27;50046;-71
2021/10/28 07:04:38;;;;;;;;;27.75;26.00;;;;;;;;5089905;27;50276;-71
2021/10/28 07:07:04;;;;;;;;;35.50;32.00;;;;;;;;5091572;27;49729;-71
2021/10/28 07:09:32;;;;;;;;;33.25;31.25;;;;;;;;5092016;27;49752;-72
2021/10/28 07:14:39;;;;;;;;;32.50;28.50;;;;;;;;5091664;27;49663;-72
2021/10/28 07:19:47;;;;;;;;;31.00;28.00;;;;;;;;5091589;27;49687;-72
2021/10/28 07:27:54;;;;;;;;;27.00;23.25;;;;;;;;5090506;27;49718;-72
2021/10/28 07:38:35;;;;;;;;;25.00;25.00;;;;;;;;5091403;27;49592;-72
2021/10/28 07:57:39;;;;;;;;;31.25;26.00;;;;;;;;5070761;27;49718;-73
2021/10/28 08:13:50;;;;;;;;;29.75;26.25;;;;;;;;5091405;27;49710;-73
2021/10/28 08:19:03;;;;;;;;;32.50;30.25;;;;;;;;5090574;27;49692;-72
2021/10/28 08:29:34;;;;;;;;;33.25;29.00;;;;;;;;5090658;27;49770;-72
2021/10/28 08:31:59;;;;;;;;;24.75;22.75;;;;;;;;5090587;27;49888;-72
2021/10/28 08:34:44;;;;;;;;;28.25;25.00;;;;;;;;5090453;27;50127;-72
2021/10/28 08:37:14;;;;;;;;;26.25;24.75;;;;;;;;5090300;27;49969;-72
2021/10/28 08:39:40;;;;;;;;;30.00;25.75;;;;;;;;5090576;27;49821;-72
2021/10/28 08:42:06;;;;;;;;;21.75;16.75;;;;;;;;5090680;27;49757;-72
2021/10/28 08:44:33;;;;;;;;;27.75;26.00;;;;;;;;5090490;27;49563;-72
2021/10/28 08:46:59;;;;;;;;;23.75;23.00;;;;;;;;5089957;27;50496;-72
2021/10/28 08:49:31;;;;;;;;;25.25;23.00;;;;;;;;5089650;27;50469;-72
2021/10/28 08:55:37;;;;;;;;;22.00;22.00;;;;;;;;5089032;27;49823;-70
2021/10/28 09:25:47;;;;;;;;;23.75;22.00;;;;;;;;5093295;27;49905;-67
2021/10/28 09:28:29;;;;;;;;;21.50;19.75;;;;;;;;5094914;27;50372;-69
2021/10/28 09:31:03;;;;;;;;;28.25;23.50;;;;;;;;5094433;27;49900;-70
2021/10/28 09:34:31;;;;;;;;;21.50;19.25;;;;;;;;5097207;27;49892;-72
2021/10/28 09:44:44;;;;;;;;;24.75;22.00;;;;;;;;5093049;27;49849;-62
2021/10/28 09:47:31;;;;;;;;;22.25;21.25;;;;;;;;5091711;27;49768;-66
2021/10/28 09:50:09;;;;;;;;;20.75;19.75;;;;;;;;5092813;27;50024;-66
2021/10/28 09:52:36;;;;;;;;;20.25;17.25;;;;;;;;5092671;27;50860;-69
2021/10/28 09:58:05;;;;;;;;;25.50;23.50;;;;;;;;5092888;27;49757;-66
2021/10/28 10:00:39;;;;;;;;;26.25;23.25;;;;;;;;5091652;27;49852;-68
2021/10/28 10:03:10;;;;;;;;;27.00;27.00;;;;;;;;5090958;27;49577;-66
2021/10/28 10:05:35;;;;;;;;;23.25;23.25;;;;;;;;5092235;27;49756;-67
2021/10/28 10:08:03;;;;;;;;;19.25;18.50;;;;;;;;5092352;27;50328;-69
2021/10/28 10:10:29;;;;;;;;;19.50;19.25;;;;;;;;5092128;27;49715;-66
2021/10/28 10:12:55;;;;;;;;;24.25;22.25;;;;;;;;5089746;27;50444;-70
2021/10/28 10:15:20;;;;;;;;;18.50;16.75;;;;;;;;5097558;27;49756;-69
2021/10/28 10:17:52;;;;;;;;;22.50;21.75;;;;;;;;5092670;27;49922;-76
2021/10/28 10:20:19;;;;;;;;;21.75;20.75;;;;;;;;5092047;27;49722;-69
2021/10/28 10:23:00;;;;;;;;;21.00;19.25;;;;;;;;5092137;27;50498;-68
2021/10/28 10:25:35;;;;;;;;;25.50;22.75;;;;;;;;5090916;27;49919;-69
2021/10/28 11:03:02;;;;;;;;;20.50;19.75;;;;;;;;5091917;27;49711;-69
2021/10/28 12:52:30;;;;;;;;;11.25;10.75;;;;;;;;5110361;27;49462;-70
2021/10/28 13:47:58;;;;;;;;;9.25;9.25;;;;;;;;5104535;27;49570;-71
2021/10/28 14:19:44;;;;;;;;;7.50;7.00;;;;;;;;5071379;27;49913;-72
2021/10/28 14:33:30;;;;;;;;;6.50;6.50;;;;;;;;5050124;28;49849;-79
2021/10/28 15:40:18;;;;;;;;;9.00;8.00;;;;;;;;5069306;27;50162;-77
2021/10/28 15:42:37;;;;;;;;;8.00;8.00;;;;;;;;5064686;27;49777;-77
2021/10/28 16:22:32;;;;;;;;;9.25;7.75;;;;;;;;5104443;27;50274;-67
2021/10/28 16:24:58;;;;;;;;;9.00;8.00;;;;;;;;5106878;27;49480;-67
2021/10/28 16:27:23;;;;;;;;;9.75;9.25;;;;;;;;5101977;27;49767;-69
2021/10/28 16:29:48;;;;;;;;;8.75;7.00;;;;;;;;5100638;27;49755;-68
2021/10/28 16:32:15;;;;;;;;;7.50;6.75;;;;;;;;5094096;27;50492;-68
2021/10/28 16:34:41;;;;;;;;;6.00;6.00;;;;;;;;5105268;27;49694;-69
2021/10/28 16:37:06;;;;;;;;;12.00;9.50;;;;;;;;5106203;27;49416;-68
2021/10/28 16:39:31;;;;;;;;;10.50;8.25;;;;;;;;5104294;27;49538;-71
2021/10/28 16:41:56;;;;;;;;;9.00;8.25;;;;;;;;5105031;27;50488;-72
2021/10/28 16:44:21;;;;;;;;;9.00;8.25;;;;;;;;5102238;27;49691;-69
2021/10/28 16:46:47;;;;;;;;;9.50;9.50;;;;;;;;5106161;27;49611;-71
2021/10/28 16:49:12;;;;;;;;;9.50;8.50;;;;;;;;5104652;27;49584;-71
2021/10/28 16:51:37;;;;;;;;;9.25;7.50;;;;;;;;5105871;27;50920;-72
2021/10/28 16:54:03;;;;;;;;;8.75;8.00;;;;;;;;5106769;27;49309;-74
2021/10/28 16:56:28;;;;;;;;;11.50;11.25;;;;;;;;5105659;27;49537;-74
2021/10/28 16:58:53;;;;;;;;;6.75;6.75;;;;;;;;5098606;27;49632;-71
2021/10/28 17:01:19;;;;;;;;;10.00;9.25;;;;;;;;5090020;27;50499;-72
2021/10/28 17:03:44;;;;;;;;;7.75;6.50;;;;;;;;5088996;27;49780;-77
2021/10/28 17:06:12;;;;;;;;;7.75;7.75;;;;;;;;5089659;27;49976;-80
2021/10/28 17:08:37;;;;;;;;;8.00;8.00;;;;;;;;5089017;27;50139;-78
2021/10/28 17:11:03;;;;;;;;;9.75;9.75;;;;;;;;5090110;27;50607;-74
2021/10/28 17:13:29;;;;;;;;;10.25;9.00;;;;;;;;5092692;27;49971;-72
2021/10/28 17:15:54;;;;;;;;;11.75;10.25;;;;;;;;5093830;27;49769;-71
2021/10/28 17:18:19;;;;;;;;;9.50;9.50;;;;;;;;5093694;27;49846;-70
2021/10/28 17:20:45;;;;;;;;;13.50;13.00;;;;;;;;5093326;27;49900;-75
2021/10/28 17:23:14;;;;;;;;;10.50;9.75;;;;;;;;5092257;27;49786;-72
2021/10/28 17:25:40;;;;;;;;;10.50;10.50;;;;;;;;5092307;27;49773;-69
2021/10/28 17:28:06;;;;;;;;;8.50;8.25;;;;;;;;5093676;27;50032;-74
2021/10/28 17:30:31;;;;;;;;;8.75;8.75;;;;;;;;5075043;27;52449;-74
2021/10/28 17:32:56;;;;;;;;;13.00;13.00;;;;;;;;5093373;27;49737;-74
2021/10/28 17:35:21;;;;;;;;;13.25;11.75;;;;;;;;5091963;27;50019;-77
2021/10/28 17:37:47;;;;;;;;;13.75;12.50;;;;;;;;5093585;27;49893;-73
2021/10/28 17:40:12;;;;;;;;;14.25;11.00;;;;;;;;5093124;27;50737;-74
2021/10/28 17:42:38;;;;;;;;;15.00;13.50;;;;;;;;5093188;27;49848;-78
2021/10/28 17:45:04;;;;;;;;;12.50;6.50;;;;;;;;5092402;27;50045;-74
2021/10/28 17:47:30;;;;;;;;;11.50;10.00;;;;;;;;5093376;27;49724;-72
2021/10/28 17:49:56;;;;;;;;;15.00;12.00;;;;;;;;5092713;27;49995;-75
2021/10/28 17:52:21;;;;;;;;;13.50;13.00;;;;;;;;5093374;27;49760;-69
2021/10/28 17:54:47;;;;;;;;;13.00;10.25;;;;;;;;5091533;27;49698;-74
2021/10/28 17:57:13;;;;;;;;;14.50;13.00;;;;;;;;5093386;27;49650;-73
2021/10/28 17:59:38;;;;;;;;;8.00;8.00;;;;;;;;5091784;27;51173;-77
2021/10/28 18:02:04;;;;;;;;;13.00;12.75;;;;;;;;5093083;27;49824;-75
2021/10/28 18:04:29;;;;;;;;;13.00;13.00;;;;;;;;5091581;27;49707;-72
2021/10/28 18:06:54;;;;;;;;;13.50;13.50;;;;;;;;5092789;27;49773;-72
2021/10/28 18:09:23;;;;;;;;;14.50;13.25;;;;;;;;5092773;27;49720;-73
2021/10/28 18:11:49;;;;;;;;;15.50;11.00;;;;;;;;5091621;27;49866;-75
2021/10/28 18:14:16;;;;;;;;;18.25;14.75;;;;;;;;5074212;27;49667;-70
2021/10/28 18:16:41;;;;;;;;;13.00;12.25;;;;;;;;5093052;27;49854;-81
2021/10/28 18:19:08;;;;;;;;;14.50;12.00;;;;;;;;5092493;27;49934;-79
2021/10/28 18:21:46;;;;;;;;;12.50;11.75;;;;;;;;5091697;27;49674;-85
2021/10/28 18:24:17;;;;;;;;;18.00;14.00;;;;;;;;5091614;27;49820;-82
2021/10/28 18:26:42;;;;;;;;;13.75;13.75;;;;;;;;5091415;27;49993;-80
2021/10/28 18:29:07;;;;;;;;;14.50;13.25;;;;;;;;5092732;27;49622;-80
2021/10/28 18:31:33;;;;;;;;;13.50;12.50;;;;;;;;5091495;27;50308;-80
2021/10/28 18:33:58;;;;;;;;;18.00;15.00;;;;;;;;5093225;27;49619;-75
2021/10/28 18:36:27;;;;;;;;;14.75;14.75;;;;;;;;5091914;27;49914;-77
2021/10/28 18:38:52;;;;;;;;;11.00;10.50;;;;;;;;5092998;27;50417;-78
2021/10/28 18:41:18;;;;;;;;;14.25;13.25;;;;;;;;5092903;27;49831;-76
2021/10/28 18:43:43;;;;;;;;;12.25;12.00;;;;;;;;5092270;27;50273;-75
2021/10/28 18:46:09;;;;;;;;;16.00;13.75;;;;;;;;5092403;27;49676;-74
2021/10/28 18:48:34;;;;;;;;;14.25;12.75;;;;;;;;5091875;27;49930;-75
2021/10/28 18:51:00;;;;;;;;;13.50;12.75;;;;;;;;5091147;27;49809;-68
2021/10/28 18:53:25;;;;;;;;;12.75;11.00;;;;;;;;5092368;27;49860;-70
2021/10/28 18:55:51;;;;;;;;;14.00;13.00;;;;;;;;5092317;27;49969;-70
2021/10/28 18:58:16;;;;;;;;;12.75;12.75;;;;;;;;5091932;27;50601;-71
2021/10/28 19:00:41;;;;;;;;;14.00;13.00;;;;;;;;5092079;27;49644;-76
2021/10/28 19:03:06;;;;;;;;;17.25;14.00;;;;;;;;5095117;27;49756;-76
2021/10/28 19:05:32;;;;;;;;;17.00;13.50;;;;;;;;5093197;27;49667;-70
2021/10/28 19:07:57;;;;;;;;;10.75;8.50;;;;;;;;5093875;27;50034;-72
2021/10/28 19:10:22;;;;;;;;;12.25;12.25;;;;;;;;5095945;27;49515;-71
2021/10/28 19:12:48;;;;;;;;;10.25;10.25;;;;;;;;5095643;27;49726;-69
2021/10/28 19:15:15;;;;;;;;;13.25;13.25;;;;;;;;5091976;27;49837;-74
2021/10/28 19:17:42;;;;;;;;;13.75;12.50;;;;;;;;5091544;27;50819;-69
2021/10/28 19:20:08;;;;;;;;;20.00;15.75;;;;;;;;5088207;27;50052;-71
2021/10/28 19:22:33;;;;;;;;;19.50;14.50;;;;;;;;5100320;27;49444;-69
2021/10/28 19:24:59;;;;;;;;;13.50;12.25;;;;;;;;5090860;27;50006;-69
2021/10/28 19:27:24;;;;;;;;;12.75;12.00;;;;;;;;5090221;27;51563;-68
2021/10/28 19:29:56;;;;;;;;;16.50;13.50;;;;;;;;5091955;27;49701;-71
2021/10/28 19:32:23;;;;;;;;;10.25;10.25;;;;;;;;5090355;27;49944;-70
2021/10/28 19:34:48;;;;;;;;;14.00;13.75;;;;;;;;5091057;27;50015;-69
2021/10/28 19:37:22;;;;;;;;;12.25;11.75;;;;;;;;5091776;27;51353;-70
2021/10/28 19:40:16;;;;;;;;;14.50;14.25;;;;;;;;5091993;27;49740;-68
2021/10/28 19:47:32;;;;;;;;;14.00;13.00;;;;;;;;5089941;27;49765;-69
2021/10/28 19:49:57;;;;;;;;;16.00;15.75;;;;;;;;5089439;27;49628;-68
2021/10/28 19:52:22;;;;;;;;;14.50;13.50;;;;;;;;5090688;27;49837;-69
2021/10/28 19:54:48;;;;;;;;;14.25;14.25;;;;;;;;5089325;27;49830;-67
2021/10/28 19:57:20;;;;;;;;;15.25;15.00;;;;;;;;5092069;27;50351;-68
2021/10/28 19:59:50;;;;;;;;;16.75;16.75;;;;;;;;5091179;27;49789;-68
2021/10/28 20:02:22;;;;;;;;;16.25;13.25;;;;;;;;5091804;27;49904;-68
2021/10/28 20:04:55;;;;;;;;;14.75;14.75;;;;;;;;5088418;27;49878;-67
2021/10/28 20:07:26;;;;;;;;;16.00;14.00;;;;;;;;5089620;27;50927;-69
2021/10/28 20:15:33;;;;;;;;;17.25;15.50;;;;;;;;5091247;27;49767;-67
2021/10/28 20:20:43;;;;;;;;;19.00;16.75;;;;;;;;5089630;27;49872;-67
2021/10/28 20:23:08;;;;;;;;;17.25;16.00;;;;;;;;5089912;27;50360;-67
2021/10/28 20:25:33;;;;;;;;;15.00;14.00;;;;;;;;5090128;27;49820;-67
2021/10/28 20:28:03;;;;;;;;;14.00;13.00;;;;;;;;5089276;27;50384;-68
2021/10/28 20:30:33;;;;;;;;;16.75;15.25;;;;;;;;5088625;27;49884;-69
2021/10/28 20:32:58;;;;;;;;;14.25;13.00;;;;;;;;5089314;27;49751;-69
2021/10/28 20:37:49;;;;;;;;;18.50;13.50;;;;;;;;5087423;27;50414;-69
2021/10/28 20:40:15;;;;;;;;;15.25;15.25;;;;;;;;5088774;27;49727;-68
2021/10/28 20:42:43;;;;;;;;;17.50;13.25;;;;;;;;5088289;27;49914;-68
2021/10/28 20:45:12;;;;;;;;;13.75;13.50;;;;;;;;5090617;27;49738;-69
2021/10/28 20:47:38;;;;;;;;;14.75;14.50;;;;;;;;5090000;27;51003;-70
2021/10/28 20:50:04;;;;;;;;;15.00;13.75;;;;;;;;5094234;27;50056;-69
2021/10/28 20:52:30;;;;;;;;;15.00;15.00;;;;;;;;5093212;27;49835;-70
2021/10/28 20:54:55;;;;;;;;;19.00;16.00;;;;;;;;5093234;27;49659;-71
2021/10/28 20:57:20;;;;;;;;;15.25;15.25;;;;;;;;5099381;27;49896;-69
2021/10/28 20:59:45;;;;;;;;;17.00;15.25;;;;;;;;5097351;27;49760;-69
2021/10/28 21:02:11;;;;;;;;;14.75;12.75;;;;;;;;5092300;27;50191;-68
2021/10/28 21:04:37;;;;;;;;;15.50;14.50;;;;;;;;5093446;27;50106;-69
2021/10/28 21:07:02;;;;;;;;;18.75;18.50;;;;;;;;5096890;27;49643;-69
2021/10/28 21:09:27;;;;;;;;;16.25;15.25;;;;;;;;5099292;27;49759;-69
2021/10/28 21:11:52;;;;;;;;;17.00;16.00;;;;;;;;5091586;27;59057;-71
2021/10/28 21:14:18;;;;;;;;;18.75;16.50;;;;;;;;5092414;27;49706;-74
2021/10/28 21:16:43;;;;;;;;;14.00;13.25;;;;;;;;5088984;27;50422;-70
2021/10/28 21:19:08;;;;;;;;;16.00;12.75;;;;;;;;5068514;27;50104;-77
2021/10/28 21:21:35;;;;;;;;;14.25;14.25;;;;;;;;5087465;27;50002;-75
2021/10/28 21:24:00;;;;;;;;;15.00;15.00;;;;;;;;5091207;27;49902;-78
2021/10/28 21:26:27;;;;;;;;;16.00;16.00;;;;;;;;5091668;27;50893;-75
2021/10/28 21:28:52;;;;;;;;;14.50;14.50;;;;;;;;5091864;27;49800;-76
2021/10/28 21:31:17;;;;;;;;;17.00;16.50;;;;;;;;5092090;27;49678;-75
2021/10/28 21:33:42;;;;;;;;;19.00;15.00;;;;;;;;5091572;27;51225;-70
2021/10/28 21:36:07;;;;;;;;;16.00;16.00;;;;;;;;5091254;27;50290;-76
2021/10/28 21:38:33;;;;;;;;;23.25;15.75;;;;;;;;5091591;27;49740;-74
2021/10/28 21:40:58;;;;;;;;;16.00;16.00;;;;;;;;5092461;27;49869;-77
2021/10/28 21:43:24;;;;;;;;;14.75;13.50;;;;;;;;5093615;27;49716;-75
2021/10/28 21:45:51;;;;;;;;;16.75;16.00;;;;;;;;5093164;27;50270;-76
2021/10/28 21:48:17;;;;;;;;;14.75;13.25;;;;;;;;5092191;27;49941;-75
2021/10/28 21:50:42;;;;;;;;;17.00;14.25;;;;;;;;5092972;27;49676;-75
2021/10/28 21:53:13;;;;;;;;;15.25;14.50;;;;;;;;5075003;27;49816;-74
2021/10/28 21:58:14;;;;;;;;;17.00;15.25;;;;;;;;5091762;27;49630;-75
2021/10/28 22:25:03;;;;;;;;;16.25;15.75;;;;;;;;5092706;27;49683;-69
2021/10/28 22:27:29;;;;;;;;;16.50;14.25;;;;;;;;5092664;27;49715;-70
2021/10/28 22:29:54;;;;;;;;;16.50;15.00;;;;;;;;5092578;27;49746;-71
2021/10/28 22:32:20;;;;;;;;;18.00;15.75;;;;;;;;5091293;27;49573;-70