Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:13;;;;;;;13.20;11.40;;;;;;;17.38;66.18;97286.77;116145;1185;69142;-76
2021/08/24 00:04:45;;;;;;;15.60;11.60;;;;;;;17.41;67.12;97288.21;116079;1179;68468;-76
2021/08/24 00:07:16;;;;;;;16.20;11.40;;;;;;;17.43;66.21;97289.27;116095;1179;59507;-74
2021/08/24 00:09:48;;;;;;;17.60;11.30;;;;;;;17.42;65.99;97283.70;116092;1185;59545;-74
2021/08/24 00:12:19;;;;;;;13.60;11.40;;;;;;;17.49;65.85;97284.76;116087;1184;70545;-74
2021/08/24 00:14:50;;;;;;;13.60;11.20;;;;;;;17.54;65.68;97283.59;116135;1185;68620;-76
2021/08/24 00:17:22;;;;;;;14.90;11.50;;;;;;;17.59;66.14;97280.55;116096;1185;68396;-76
2021/08/24 00:19:54;;;;;;;14.00;10.80;;;;;;;17.60;66.02;97279.00;116126;1185;59533;-76
2021/08/24 00:22:25;;;;;;;13.30;11.50;;;;;;;17.62;65.82;97276.27;116234;1179;59507;-74
2021/08/24 00:24:57;;;;;;;14.50;11.20;;;;;;;17.61;65.46;97273.98;116289;1179;70776;-74
2021/08/24 00:27:28;;;;;;;14.10;11.30;;;;;;;17.64;65.88;97272.13;116246;1179;69184;-76
2021/08/24 00:30:00;;;;;;;14.50;10.90;;;;;;;17.78;65.71;97273.02;116230;1183;69148;-76
2021/08/24 00:32:32;;;;;;;11.70;10.30;;;;;;;17.73;65.14;97276.62;116215;1184;59565;-77
2021/08/24 00:35:07;;;;;;;13.70;11.00;;;;;;;17.63;66.52;97273.06;116187;1179;59521;-77
2021/08/24 00:37:38;;;;;;;13.10;10.60;;;;;;;17.58;66.52;97271.63;116090;1179;71474;-76
2021/08/24 00:40:11;;;;;;;14.70;10.70;;;;;;;17.54;66.11;97272.14;116044;1181;68400;-76
2021/08/24 00:42:46;;;;;;;13.80;10.70;;;;;;;17.46;66.29;97272.93;116046;1184;69103;-75
2021/08/24 00:45:20;;;;;;;12.90;10.70;;;;;;;17.38;65.92;97269.24;116178;1179;59603;-76
2021/08/24 00:47:53;;;;;;;13.90;11.00;;;;;;;17.37;66.39;97267.86;116291;1179;59623;-75
2021/08/24 00:50:31;;;;;;;15.60;11.20;;;;;;;17.36;66.45;97265.71;116233;1179;71304;-74
2021/08/24 00:53:10;;;;;;;16.30;11.20;;;;;;;17.42;66.73;97263.73;116243;1179;69048;-75
2021/08/24 00:55:45;;;;;;;14.60;10.20;;;;;;;17.52;66.40;97264.84;116191;1184;69031;-75
2021/08/24 00:58:17;;;;;;;15.40;10.40;;;;;;;17.59;66.30;97266.95;116183;1184;59547;-77
2021/08/24 01:00:50;;;;;;;14.20;10.60;;;;;;;17.64;66.24;97271.61;116100;1182;59527;-77
2021/08/24 01:03:31;;;;;;;14.10;10.30;;;;;;;17.64;65.99;97272.42;116226;1184;72282;-76
2021/08/24 01:06:22;;;;;;;17.30;11.80;;;;;;;17.60;66.09;97275.39;116213;1179;69420;-74
2021/08/24 01:09:35;;;;;;;16.20;10.50;;;;;;;17.53;66.37;97275.95;116277;1184;69227;-76
2021/08/24 01:12:46;;;;;;;17.00;10.40;;;;;;;17.48;66.50;97280.89;115984;1188;59542;-75
2021/08/24 01:15:24;;;;;;;12.00;10.40;;;;;;;17.47;66.64;97281.69;115962;1182;59645;-76
2021/08/24 01:18:46;;;;;;;15.30;10.60;;;;;;;17.43;66.36;97279.20;115971;1181;70732;-76
2021/08/24 01:21:43;;;;;;;13.90;11.00;;;;;;;17.48;66.19;97278.74;115700;1185;68243;-77
2021/08/24 01:24:24;;;;;;;13.30;10.10;;;;;;;17.50;65.83;97280.77;115946;1183;69216;-75
2021/08/24 01:27:11;;;;;;;14.90;10.40;;;;;;;17.50;65.84;97285.73;115898;1185;59586;-75
2021/08/24 01:29:45;;;;;;;14.80;10.90;;;;;;;17.45;66.56;97286.75;115931;1187;59561;-75
2021/08/24 01:32:37;;;;;;;15.00;10.40;;;;;;;17.43;66.97;97288.11;115905;1187;71327;-75
2021/08/24 01:35:20;;;;;;;18.10;10.20;;;;;;;17.45;66.74;97291.02;115949;1188;69311;-76
2021/08/24 01:38:19;;;;;;;14.60;10.40;;;;;;;17.44;66.19;97288.48;115967;1182;68446;-76
2021/08/24 01:40:59;;;;;;;14.20;10.80;;;;;;;17.37;66.88;97285.77;115963;1184;59874;-77
2021/08/24 01:43:44;;;;;;;12.90;10.30;;;;;;;17.30;67.24;97290.68;116123;1179;59534;-74
2021/08/24 01:46:25;;;;;;;16.30;11.30;;;;;;;17.24;67.15;97294.15;116221;1184;71606;-76
2021/08/24 01:49:03;;;;;;;12.60;10.30;;;;;;;17.21;67.26;97300.11;116186;1181;68441;-74
2021/08/24 01:51:43;;;;;;;13.10;10.50;;;;;;;17.24;67.50;97300.02;116215;1184;69197;-75
2021/08/24 01:54:23;;;;;;;15.20;11.20;;;;;;;17.19;67.86;97299.73;116276;1179;59607;-76
2021/08/24 01:56:56;;;;;;;;;;;;;;;17.24;67.59;97299.66;116195;1184;59543;-76
2021/08/24 01:59:41;;;;;;;15.00;10.70;;;;;;;17.29;67.10;97293.56;116174;1179;70408;-74
2021/08/24 02:02:18;;;;;;;15.40;11.20;;;;;;;17.30;67.28;97290.22;116216;1183;69295;-74
2021/08/24 02:05:29;;;;;;;12.50;10.50;;;;;;;17.32;67.24;97289.23;116285;1183;68780;-74
2021/08/24 02:08:06;;;;;;;16.60;9.90;;;;;;;17.30;67.43;97288.75;116207;1184;59601;-77
2021/08/24 02:10:40;;;;;;;14.40;10.20;;;;;;;17.25;67.13;97285.42;116251;1178;59536;-76
2021/08/24 02:13:16;;;;;;;13.00;10.50;;;;;;;17.23;67.52;97286.71;116249;1179;71376;-73
2021/08/24 02:15:52;;;;;;;15.50;11.40;;;;;;;17.19;67.56;97282.84;116218;1179;69361;-76
2021/08/24 02:18:31;;;;;;;15.90;11.50;;;;;;;17.11;67.05;97279.08;116232;1183;68753;-76
2021/08/24 02:21:14;;;;;;;16.60;11.20;;;;;;;16.97;67.20;97275.52;116148;1179;59516;-77
2021/08/24 02:23:49;;;;;;;14.90;11.90;;;;;;;16.84;68.18;97277.52;116284;1184;59498;-76
2021/08/24 02:26:22;;;;;;;14.60;12.20;;;;;;;16.61;69.56;97270.14;116273;1179;70359;-76
2021/08/24 02:28:57;;;;;;;15.00;12.10;;;;;;;16.40;70.33;97270.16;116193;1179;68457;-76
2021/08/24 02:31:33;;;;;;;13.90;11.60;;;;;;;16.26;70.71;97268.95;116107;1179;68268;-76
2021/08/24 02:34:24;;;;;;;13.30;11.60;;;;;;;16.27;71.14;97266.52;116261;1183;59537;-76
2021/08/24 02:37:09;;;;;;;14.20;11.60;;;;;;;16.24;71.41;97269.02;116238;1181;59613;-76
2021/08/24 02:40:14;;;;;;;15.00;11.60;;;;;;;16.22;71.21;97270.06;116252;1179;70581;-76
2021/08/24 02:42:55;;;;;;;13.50;11.10;;;;;;;16.34;71.58;97270.42;116266;1184;69068;-76
2021/08/24 02:45:32;;;;;;;16.20;11.20;;;;;;;16.46;71.30;97271.17;116161;1183;67789;-75
2021/08/24 02:48:09;;;;;;;15.60;10.80;;;;;;;16.47;71.14;97273.92;116182;1183;59562;-74
2021/08/24 02:50:41;;;;;;;15.90;11.20;;;;;;;16.44;71.19;97276.33;116105;1184;59554;-74
2021/08/24 02:53:15;;;;;;;15.80;11.60;;;;;;;16.47;70.52;97279.30;116267;1184;71359;-74
2021/08/24 02:55:46;;;;;;;15.60;11.80;;;;;;;16.49;70.89;97277.81;116236;1178;69329;-74
2021/08/24 02:58:20;;;;;;;15.00;12.20;;;;;;;16.45;70.22;97275.66;116197;1183;69228;-74
2021/08/24 03:00:51;;;;;;;15.50;11.90;;;;;;;16.31;70.31;97276.05;116190;1179;59549;-75
2021/08/24 03:03:23;;;;;;;14.60;11.80;;;;;;;16.16;71.59;97279.71;116191;1184;59569;-76
2021/08/24 03:05:54;;;;;;;15.30;12.00;;;;;;;16.07;71.89;97278.58;116261;1179;70398;-75
2021/08/24 03:08:26;;;;;;;13.70;11.60;;;;;;;15.97;72.44;97281.91;116241;1184;68434;-75
2021/08/24 03:10:58;;;;;;;15.00;11.60;;;;;;;16.02;72.63;97282.73;116182;1179;68521;-76
2021/08/24 03:13:44;;;;;;;17.70;12.10;;;;;;;16.07;72.63;97287.77;116250;1179;59561;-75
2021/08/24 03:16:28;;;;;;;15.50;12.10;;;;;;;16.11;72.26;97283.11;116213;1184;59528;-75
2021/08/24 03:19:10;;;;;;;16.90;12.20;;;;;;;16.09;71.91;97287.20;116189;1184;71664;-75
2021/08/24 03:21:43;;;;;;;17.90;12.20;;;;;;;16.02;71.33;97284.30;116184;1184;68502;-76
2021/08/24 03:24:18;;;;;;;14.50;12.60;;;;;;;15.94;71.53;97283.48;116133;1184;67489;-77
2021/08/24 03:26:50;;;;;;;15.30;12.20;;;;;;;15.83;73.55;97285.61;116257;1183;59559;-76
2021/08/24 03:29:23;;;;;;;18.50;12.30;;;;;;;15.71;72.39;97283.05;116208;1183;59546;-73
2021/08/24 03:31:57;;;;;;;15.40;12.30;;;;;;;15.63;72.14;97287.62;116256;1180;71834;-76
2021/08/24 03:34:28;;;;;;;15.10;12.80;;;;;;;15.56;73.32;97291.49;116227;1184;68402;-76
2021/08/24 03:36:59;;;;;;;17.40;11.90;;;;;;;15.47;73.33;97285.39;116195;1184;68471;-76
2021/08/24 03:39:30;;;;;;;17.70;12.60;;;;;;;15.60;74.38;97288.46;116226;1184;59546;-76
2021/08/24 03:42:01;;;;;;;17.20;12.80;;;;;;;15.72;73.97;97290.48;116275;1179;59573;-76
2021/08/24 03:44:32;;;;;;;14.60;12.00;;;;;;;15.72;73.43;97292.66;116239;1180;71240;-75
2021/08/24 03:47:02;;;;;;;;;;;;;;;15.74;72.85;97294.63;116229;1183;68327;-76
2021/08/24 03:49:33;;;;;;;15.10;12.90;;;;;;;15.70;72.42;97293.17;116169;1184;68444;-77
2021/08/24 03:52:05;;;;;;;16.40;13.90;;;;;;;15.67;72.70;97294.52;116213;1184;59473;-77
2021/08/24 03:54:36;;;;;;;19.10;13.40;;;;;;;15.63;73.25;97292.70;116330;1180;59546;-73
2021/08/24 03:57:08;;;;;;;22.00;13.50;;;;;;;15.57;73.54;97291.89;116256;1183;70843;-76
2021/08/24 03:59:39;;;;;;;17.60;13.00;;;;;;;15.53;74.27;97289.41;116166;1183;69065;-76
2021/08/24 04:02:22;;;;;;;16.10;11.90;;;;;;;15.52;74.47;97290.26;115935;1181;69388;-75
2021/08/24 04:05:29;;;;;;;16.10;12.90;;;;;;;15.62;74.91;97292.31;116087;1179;59549;-74
2021/08/24 04:08:01;;;;;;;14.80;12.00;;;;;;;15.67;74.52;97291.40;116241;1179;59540;-74
2021/08/24 04:10:33;;;;;;;14.30;12.20;;;;;;;15.67;74.59;97297.05;116195;1183;71232;-74
2021/08/24 04:13:04;;;;;;;14.90;13.00;;;;;;;15.78;74.30;97298.90;116268;1179;69189;-75
2021/08/24 04:15:36;;;;;;;15.80;13.00;;;;;;;16.03;73.42;97294.25;116132;1184;69238;-75
2021/08/24 04:18:08;;;;;;;14.80;12.10;;;;;;;16.20;73.01;97295.17;116154;1184;59531;-75
2021/08/24 04:20:40;;;;;;;18.50;12.90;;;;;;;16.21;72.86;97294.33;116198;1179;59847;-75
2021/08/24 04:23:29;;;;;;;19.10;13.00;;;;;;;16.22;73.05;97294.44;116276;1183;70586;-75
2021/08/24 04:26:01;;;;;;;;;;;;;;;16.15;73.37;97298.30;116286;1184;68457;-75
2021/08/24 04:28:32;;;;;;;13.60;12.00;;;;;;;16.18;73.39;97298.33;116086;1182;69640;-75
2021/08/24 04:31:06;;;;;;;16.00;12.20;;;;;;;16.38;72.91;97301.98;115963;1185;59476;-76
2021/08/24 04:33:41;;;;;;;26.30;11.40;;;;;;;16.58;72.43;97302.32;116202;1179;59564;-76
2021/08/24 04:36:12;;;;;;;17.50;11.40;;;;;;;16.85;71.70;97299.86;116092;1181;71707;-77
2021/08/24 04:38:53;;;;;;;14.90;11.20;;;;;;;17.06;71.28;97304.04;116110;1182;68214;-77
2021/08/24 04:41:24;;;;;;;16.90;10.50;;;;;;;17.19;70.32;97303.30;115951;1183;69549;-76
2021/08/24 04:43:55;;;;;;;14.00;10.70;;;;;;;17.38;69.86;97300.08;116355;1179;59533;-76
2021/08/24 04:46:26;;;;;;;13.30;10.10;;;;;;;17.63;69.30;97307.23;116193;1184;59501;-76
2021/08/24 04:48:57;;;;;;;16.60;10.40;;;;;;;17.85;68.68;97308.33;116225;1184;71148;-76
2021/08/24 04:51:28;;;;;;;18.60;9.90;;;;;;;18.12;68.50;97310.29;116181;1179;68399;-77
2021/08/24 04:53:59;;;;;;;16.50;10.90;;;;;;;18.32;67.38;97312.38;116220;1184;68410;-77
2021/08/24 04:56:30;;;;;;;12.90;10.00;;;;;;;18.28;66.59;97316.16;116216;1184;59613;-76
2021/08/24 04:59:01;;;;;;;12.30;9.60;;;;;;;18.32;66.31;97313.81;116209;1179;59457;-77
2021/08/24 05:01:32;;;;;;;13.60;9.40;;;;;;;18.46;66.24;97316.17;116237;1180;71548;-74
2021/08/24 05:04:04;;;;;;;14.80;10.20;;;;;;;18.53;65.96;97319.77;116264;1183;68471;-74
2021/08/24 05:06:35;;;;;;;22.50;10.30;;;;;;;18.66;65.64;97322.73;116066;1180;68410;-77
2021/08/24 05:09:06;;;;;;;25.60;11.50;;;;;;;18.80;65.07;97325.45;116250;1184;59523;-76
2021/08/24 05:11:37;;;;;;;17.30;10.80;;;;;;;18.74;64.93;97324.45;116200;1184;59582;-76
2021/08/24 05:14:07;;;;;;;16.20;9.60;;;;;;;18.76;64.05;97329.00;116251;1183;70530;-74
2021/08/24 05:16:40;;;;;;;14.40;10.00;;;;;;;18.94;63.28;97326.54;116170;1180;69105;-74
2021/08/24 05:19:18;;;;;;;13.20;9.70;;;;;;;19.22;62.65;97328.39;116195;1184;67967;-76
2021/08/24 05:21:59;;;;;;;14.80;9.30;;;;;;;19.28;61.79;97329.05;116135;1183;59516;-76
2021/08/24 05:24:34;;;;;;;15.80;10.40;;;;;;;19.55;61.66;97331.98;116066;1185;59542;-75
2021/08/24 05:27:06;;;;;;;18.70;9.90;;;;;;;19.89;61.00;97326.26;116221;1183;71264;-76
2021/08/24 05:29:37;;;;;;;15.60;9.40;;;;;;;20.36;60.77;97323.10;116202;1179;69168;-74
2021/08/24 05:32:08;;;;;;;14.50;9.20;;;;;;;20.75;58.65;97319.47;116210;1183;68331;-74
2021/08/24 05:34:39;;;;;;;13.10;8.80;;;;;;;20.89;57.59;97323.50;116190;1181;59969;-75
2021/08/24 05:37:10;;;;;;;14.50;9.60;;;;;;;20.91;57.46;97324.48;116169;1181;59490;-78
2021/08/24 05:39:41;;;;;;;13.90;9.30;;;;;;;21.23;57.37;97327.88;116185;1179;71155;-76
2021/08/24 05:42:12;;;;;;;14.40;9.70;;;;;;;21.68;57.15;97327.05;116205;1179;69136;-77
2021/08/24 05:44:44;;;;;;;25.90;9.30;;;;;;;22.03;57.33;97327.83;116246;1183;68434;-77
2021/08/24 05:47:15;;;;;;;14.40;9.60;;;;;;;22.39;55.98;97328.27;116203;1180;59986;-76
2021/08/24 05:49:46;;;;;;;17.40;9.30;;;;;;;22.54;55.03;97328.50;116205;1179;59569;-77
2021/08/24 05:52:17;;;;;;;19.30;9.30;;;;;;;22.46;54.77;97327.80;116305;1183;71234;-77
2021/08/24 05:54:49;;;;;;;13.10;8.70;;;;;;;22.61;54.76;97330.01;116209;1183;68541;-77
2021/08/24 05:57:21;;;;;;;14.00;8.90;;;;;;;22.79;55.25;97335.38;116042;1180;69686;-76
2021/08/24 05:59:51;;;;;;;13.00;8.60;;;;;;;23.04;54.15;97338.81;116261;1184;59501;-76
2021/08/24 06:02:22;;;;;;;13.70;8.60;;;;;;;23.23;53.81;97342.80;116192;1184;59480;-75
2021/08/24 06:04:53;;;;;;;10.70;8.10;;;;;;;23.50;51.98;97342.63;116154;1184;70373;-75
2021/08/24 06:07:24;;;;;;;11.00;8.10;;;;;;;23.69;51.89;97348.24;116154;1179;69140;-75
2021/08/24 06:09:55;;;;;;;12.00;7.80;;;;;;;23.74;51.60;97352.42;116056;1184;69051;-75
2021/08/24 06:12:26;;;;;;;11.20;7.80;;;;;;;23.50;51.33;97355.94;116176;1183;59558;-73
2021/08/24 06:14:56;;;;;;;15.10;8.90;;;;;;;23.21;51.35;97358.89;116242;1180;59581;-73
2021/08/24 06:17:27;;;;;;;16.00;8.70;;;;;;;23.00;53.13;97362.37;116172;1184;71355;-72
2021/08/24 06:19:58;;;;;;;15.30;8.60;;;;;;;23.07;53.65;97361.94;116139;1182;68983;-73
2021/08/24 06:22:29;;;;;;;16.00;10.10;;;;;;;23.37;53.40;97363.48;116123;1181;69015;-74
2021/08/24 06:25:00;;;;;;;27.40;10.60;;;;;;;23.57;53.59;97362.19;116187;1180;59549;-74
2021/08/24 06:27:30;;;;;;;19.90;10.80;;;;;;;23.92;51.93;97368.23;116192;1179;59532;-74
2021/08/24 06:30:01;;;;;;;21.90;11.20;;;;;;;24.05;50.83;97368.70;116156;1180;71376;-74
2021/08/24 06:32:35;;;;;;;17.70;8.10;;;;;;;24.27;49.77;97367.44;116097;1184;68979;-74
2021/08/24 06:35:07;;;;;;;10.60;7.80;;;;;;;24.36;48.28;97366.83;116135;1184;68489;-74
2021/08/24 06:37:38;;;;;;;16.50;8.60;;;;;;;24.46;48.46;97359.89;116032;1184;59626;-74
2021/08/24 06:40:11;;;;;;;14.40;8.20;;;;;;;24.67;47.79;97364.11;116104;1184;59503;-73
2021/08/24 06:42:51;;;;;;;13.50;8.10;;;;;;;24.97;46.69;97359.33;116288;1179;71364;-73
2021/08/24 06:45:27;;;;;;;11.00;7.50;;;;;;;25.16;45.69;97360.27;116180;1184;68426;-73
2021/08/24 06:47:58;;;;;;;12.20;7.70;;;;;;;25.28;45.23;97361.85;116075;1184;68254;-73
2021/08/24 06:50:31;;;;;;;14.80;7.70;;;;;;;25.29;44.52;97371.38;116092;1184;59556;-73
2021/08/24 06:53:04;;;;;;;15.20;7.90;;;;;;;25.54;44.83;97373.14;116157;1180;59530;-74
2021/08/24 06:55:38;;;;;;;16.60;9.40;;;;;;;25.94;45.73;97364.70;116154;1180;70572;-75
2021/08/24 06:58:11;;;;;;;13.70;9.70;;;;;;;26.10;45.46;97353.76;116107;1184;68302;-74
2021/08/24 07:00:45;;;;;;;11.00;9.10;;;;;;;26.22;45.23;97345.02;116180;1180;69223;-75
2021/08/24 07:03:17;;;;;;;10.40;8.50;;;;;;;26.31;44.61;97347.79;116146;1184;59539;-76
2021/08/24 07:05:51;;;;;;;13.70;8.60;;;;;;;26.20;43.21;97349.77;116190;1184;59548;-74
2021/08/24 07:08:22;;;;;;;13.70;8.80;;;;;;;26.43;43.36;97349.88;116183;1184;71208;-73
2021/08/24 07:10:55;;;;;;;10.90;7.90;;;;;;;26.76;43.25;97358.00;116181;1180;68463;-73
2021/08/24 07:13:28;;;;;;;10.50;7.50;;;;;;;27.43;42.32;97360.02;116194;1184;69223;-73
2021/08/24 07:15:58;;;;;;;10.20;7.80;;;;;;;27.89;40.71;97365.86;116125;1182;59535;-73
2021/08/24 07:18:29;;;;;;;12.80;7.50;;;;;;;27.60;39.23;97364.36;116153;1181;59488;-73
2021/08/24 07:21:01;;;;;;;10.10;7.90;;;;;;;27.63;39.87;97364.35;116164;1184;71356;-74
2021/08/24 07:23:32;;;;;;;14.00;8.00;;;;;;;27.61;38.74;97361.94;116242;1183;68368;-73
2021/08/24 07:26:04;;;;;;;14.50;7.90;;;;;;;27.96;38.89;97361.84;116154;1179;69184;-73
2021/08/24 07:28:34;;;;;;;58.80;13.90;;;;;;;27.57;40.69;97360.44;116022;1184;59514;-73
2021/08/24 07:31:06;;;;;;;15.90;8.40;;;;;;;27.71;40.09;97364.04;116205;1184;59542;-74
2021/08/24 07:33:38;;;;;;;13.90;8.00;;;;;;;27.88;37.80;97362.85;116106;1184;71472;-74
2021/08/24 07:36:10;;;;;;;11.20;7.00;;;;;;;27.72;37.92;97363.85;116269;1184;69172;-75
2021/08/24 07:38:42;;;;;;;13.00;7.30;;;;;;;27.81;38.03;97365.48;116207;1179;68482;-76
2021/08/24 07:41:16;;;;;;;12.70;7.80;;;;;;;27.95;37.78;97364.27;116118;1180;59554;-77
2021/08/24 07:43:50;;;;;;;12.80;7.80;;;;;;;28.07;37.98;97366.33;116133;1184;59573;-76
2021/08/24 07:46:21;;;;;;;10.20;8.00;;;;;;;27.78;38.22;97364.44;116176;1184;70479;-75
2021/08/24 07:48:51;;;;;;;19.20;8.90;;;;;;;27.40;39.53;97363.60;116181;1183;68666;-75
2021/08/24 07:51:22;;;;;;;10.80;8.50;;;;;;;27.90;39.26;97364.61;116210;1183;69217;-73
2021/08/24 07:54:00;;;;;;;14.80;8.50;;;;;;;28.43;36.92;97363.18;116209;1179;59531;-76
2021/08/24 07:56:38;;;;;;;13.40;8.10;;;;;;;28.54;37.00;97364.47;116207;1179;59540;-78
2021/08/24 07:59:22;;;;;;;19.30;8.50;;;;;;;28.66;36.37;97370.13;116132;1181;71393;-77
2021/08/24 08:01:56;;;;;;;14.00;8.80;;;;;;;28.55;36.92;97374.95;116211;1183;68668;-75
2021/08/24 08:04:31;;;;;;;17.40;10.40;;;;;;;28.75;36.19;97376.50;116168;1184;68294;-75
2021/08/24 08:07:05;;;;;;;15.30;9.10;;;;;;;28.50;36.75;97377.65;116158;1183;59521;-74
2021/08/24 08:09:35;;;;;;;11.70;9.10;;;;;;;28.85;36.24;97374.33;116087;1183;59615;-76
2021/08/24 08:12:06;;;;;;;17.80;10.80;;;;;;;29.01;35.66;97375.59;116227;1179;70472;-76
2021/08/24 08:14:42;;;;;;;17.30;11.70;;;;;;;28.39;36.46;97373.89;116280;1181;69180;-75
2021/08/24 08:17:15;;;;;;;19.50;12.80;;;;;;;28.82;36.51;97377.07;116340;1183;69237;-73
2021/08/24 08:19:50;;;;;;;22.90;14.00;;;;;;;28.20;37.12;97373.99;116277;1183;59574;-72
2021/08/24 08:22:21;;;;;;;23.90;14.50;;;;;;;27.54;38.57;97373.48;116320;1181;59545;-77
2021/08/24 08:24:52;;;;;;;21.60;13.20;;;;;;;27.15;38.75;97373.06;116246;1184;72578;-74
2021/08/24 08:27:23;;;;;;;25.00;11.90;;;;;;;26.46;40.74;97376.38;116218;1179;69137;-76
2021/08/24 08:29:55;;;;;;;16.70;13.10;;;;;;;26.44;41.18;97371.01;116208;1183;68343;-74
2021/08/24 08:32:32;;;;;;;17.60;12.20;;;;;;;26.23;41.84;97373.98;116170;1180;59559;-75
2021/08/24 08:35:08;;;;;;;16.70;11.60;;;;;;;26.03;42.27;97375.41;116181;1183;59545;-73
2021/08/24 08:37:54;;;;;;;13.50;10.40;;;;;;;25.64;42.71;97378.73;116207;1183;70519;-75
2021/08/24 08:40:36;;;;;;;15.20;10.50;;;;;;;25.41;43.99;97381.46;116151;1183;69166;-75
2021/08/24 08:43:43;;;;;;;17.10;10.00;;;;;;;25.43;44.09;97382.04;116190;1179;69213;-74
2021/08/24 08:46:43;;;;;;;14.10;9.90;;;;;;;25.44;44.35;97382.73;116240;1183;59544;-74
2021/08/24 08:49:51;;;;;;;17.60;10.20;;;;;;;25.32;44.21;97381.77;116233;1179;59599;-75
2021/08/24 08:52:32;;;;;;;19.30;10.10;;;;;;;24.98;45.36;97385.13;116241;1184;70568;-75
2021/08/24 08:55:44;;;;;;;17.30;10.20;;;;;;;24.80;45.50;97386.67;116089;1184;68248;-73
2021/08/24 08:58:54;;;;;;;12.20;9.50;;;;;;;24.38;47.34;97385.98;116239;1183;68335;-74
2021/08/24 09:01:46;;;;;;;15.80;10.20;;;;;;;23.89;48.45;97390.89;116265;1181;59513;-73
2021/08/24 09:04:37;;;;;;;18.70;9.90;;;;;;;23.77;49.29;97388.71;116241;1184;59565;-72
2021/08/24 09:07:21;;;;;;;14.60;9.30;;;;;;;23.78;50.12;97391.38;116224;1179;71360;-73
2021/08/24 09:09:57;;;;;;;16.40;10.50;;;;;;;23.76;49.52;97392.02;116250;1179;69216;-73
2021/08/24 09:12:34;;;;;;;15.80;11.20;;;;;;;23.77;49.46;97393.09;116118;1181;69241;-74
2021/08/24 09:15:18;;;;;;;18.10;11.50;;;;;;;23.79;49.46;97393.89;116226;1179;59517;-74
2021/08/24 09:17:55;;;;;;;20.10;12.00;;;;;;;23.82;49.81;97394.30;116247;1179;59979;-73
2021/08/24 09:20:34;;;;;;;16.90;11.20;;;;;;;23.83;49.80;97394.60;116264;1183;70589;-74
2021/08/24 09:23:13;;;;;;;15.90;10.80;;;;;;;23.76;50.28;97389.86;116220;1183;68419;-75
2021/08/24 09:25:54;;;;;;;15.00;11.30;;;;;;;23.76;50.67;97396.91;116225;1179;68867;-76
2021/08/24 09:28:29;;;;;;;15.10;11.10;;;;;;;23.72;50.41;97396.60;116260;1184;59543;-72
2021/08/24 09:31:23;;;;;;;15.60;11.20;;;;;;;23.73;50.33;97398.84;116228;1183;59504;-73
2021/08/24 09:33:55;;;;;;;17.20;11.00;;;;;;;23.74;49.74;97394.20;116253;1183;71479;-75
2021/08/24 09:36:26;;;;;;;16.60;11.30;;;;;;;23.78;49.68;97391.58;116312;1179;69135;-76
2021/08/24 09:39:00;;;;;;;20.10;12.10;;;;;;;23.78;49.94;97389.08;116211;1183;69183;-76
2021/08/24 09:41:36;;;;;;;19.90;10.30;;;;;;;23.82;49.76;97390.55;116261;1183;59553;-75
2021/08/24 09:44:27;;;;;;;21.40;11.00;;;;;;;23.84;50.06;97387.76;116172;1179;59520;-73
2021/08/24 09:47:14;;;;;;;14.80;10.90;;;;;;;23.74;50.07;97391.63;116244;1183;70585;-74
2021/08/24 09:49:57;;;;;;;18.10;12.40;;;;;;;23.63;50.72;97388.81;116240;1184;68206;-74
2021/08/24 09:52:32;;;;;;;17.50;11.40;;;;;;;23.52;50.00;97390.23;116261;1178;69067;-74
2021/08/24 09:55:10;;;;;;;19.50;11.50;;;;;;;23.62;50.53;97385.54;116297;1178;59545;-77
2021/08/24 09:57:59;;;;;;;16.20;12.50;;;;;;;23.77;50.44;97387.55;116235;1179;59551;-74
2021/08/24 10:00:55;;;;;;;16.40;12.70;;;;;;;23.86;50.96;97390.11;116245;1179;71152;-73
2021/08/24 10:03:39;;;;;;;20.20;12.30;;;;;;;24.01;49.62;97389.47;116266;1182;69186;-70
2021/08/24 10:06:30;;;;;;;17.80;12.30;;;;;;;23.90;49.42;97391.35;116263;1183;69208;-73
2021/08/24 10:09:29;;;;;;;21.80;13.60;;;;;;;24.08;49.35;97389.85;116237;1179;59514;-75
2021/08/24 10:12:26;;;;;;;22.70;13.10;;;;;;;24.04;48.68;97384.24;116325;1183;59559;-78
2021/08/24 10:14:57;;;;;;;19.80;14.40;;;;;;;24.01;49.57;97387.16;116428;1183;71333;-71
2021/08/24 10:17:34;;;;;;;18.20;13.80;;;;;;;24.16;48.76;97387.53;116256;1183;68779;-71
2021/08/24 10:20:31;;;;;;;22.10;14.50;;;;;;;24.20;49.27;97387.98;116337;1184;69208;-76
2021/08/24 10:23:10;;;;;;;21.10;15.30;;;;;;;24.44;48.13;97392.64;116149;1181;59557;-70
2021/08/24 10:25:53;;;;;;;24.50;15.00;;;;;;;24.48;48.14;97390.06;116158;1184;59507;-75
2021/08/24 10:28:47;;;;;;;22.00;15.10;;;;;;;24.45;48.45;97389.77;116255;1184;70458;-71
2021/08/24 10:31:33;;;;;;;25.40;17.00;;;;;;;24.49;48.16;97386.67;116154;1181;69019;-74
2021/08/24 10:34:29;;;;;;;21.90;16.50;;;;;;;24.35;48.98;97391.92;116220;1184;69209;-75
2021/08/24 10:37:25;;;;;;;22.90;18.30;;;;;;;23.99;49.95;97389.65;116244;1184;59539;-75
2021/08/24 10:40:08;;;;;;;22.10;17.50;;;;;;;23.97;50.10;97390.55;116132;1182;59568;-76
2021/08/24 10:43:00;;;;;;;25.20;18.10;;;;;;;23.92;50.35;97389.38;116144;1182;71093;-77
2021/08/24 10:45:39;;;;;;;24.40;20.30;;;;;;;23.83;50.57;97390.96;116032;1182;68280;-75
2021/08/24 10:48:21;;;;;;;24.70;19.20;;;;;;;23.56;51.12;97390.92;116146;1184;68551;-76
2021/08/24 10:51:04;;;;;;;24.00;17.70;;;;;;;23.52;50.78;97390.60;116137;1184;59552;-76
2021/08/24 10:53:47;;;;;;;27.50;23.90;;;;;;;23.47;51.63;97389.83;116082;1179;59528;-75
2021/08/24 10:56:25;;;;;;;32.00;23.50;;;;;;;23.48;51.48;97388.22;116170;1184;71384;-72
2021/08/24 10:59:43;;;;;;;32.50;23.10;;;;;;;23.60;51.39;97385.45;116160;1184;68395;-76
2021/08/24 11:02:38;;;;;;;32.70;23.90;;;;;;;23.85;51.48;97380.66;116083;1182;68541;-73
2021/08/24 11:05:13;;;;;;;25.30;19.60;;;;;;;23.97;50.03;97384.92;116104;1179;59497;-71
2021/08/24 11:08:11;;;;;;;27.50;18.90;;;;;;;23.73;50.47;97387.54;116136;1184;59579;-76
2021/08/24 11:11:11;;;;;;;21.20;15.30;;;;;;;23.75;50.61;97387.45;116117;1184;71408;-75
2021/08/24 11:13:55;;;;;;;21.60;14.80;;;;;;;23.60;50.70;97389.30;116113;1184;69012;-73
2021/08/24 11:16:42;;;;;;;20.50;13.40;;;;;;;23.53;51.52;97383.95;116139;1184;69299;-72
2021/08/24 11:19:42;;;;;;;22.10;15.40;;;;;;;23.58;51.65;97384.04;116045;1182;59555;-73
2021/08/24 11:22:20;;;;;;;22.30;13.50;;;;;;;23.50;51.57;97384.30;116151;1183;59554;-74
2021/08/24 11:25:05;;;;;;;17.60;12.50;;;;;;;23.43;51.81;97384.88;116252;1183;71328;-73
2021/08/24 11:28:03;;;;;;;24.60;13.10;;;;;;;23.30;51.90;97383.73;116001;1184;68423;-75
2021/08/24 11:30:56;;;;;;;21.70;12.30;;;;;;;23.18;52.62;97385.52;116200;1183;69111;-74
2021/08/24 11:33:33;;;;;;;20.30;13.80;;;;;;;23.18;52.70;97383.94;116048;1179;59541;-77
2021/08/24 11:36:21;;;;;;;20.20;13.30;;;;;;;23.13;53.06;97380.58;116165;1182;59556;-75
2021/08/24 11:39:29;;;;;;;18.10;13.30;;;;;;;23.16;53.29;97382.98;116223;1183;71150;-72
2021/08/24 11:42:03;;;;;;;17.50;14.60;;;;;;;23.04;53.66;97375.98;116196;1179;67475;-75
2021/08/24 11:44:53;;;;;;;35.70;16.30;;;;;;;23.06;54.00;97377.83;116100;1179;69233;-77
2021/08/24 11:47:38;;;;;;;21.20;14.80;;;;;;;22.99;54.20;97366.89;116192;1183;59551;-74
2021/08/24 11:50:16;;;;;;;26.70;15.70;;;;;;;23.02;54.86;97368.26;116232;1183;59555;-79
2021/08/24 11:53:03;;;;;;;23.70;16.70;;;;;;;23.14;54.86;97369.16;116197;1179;70851;-77
2021/08/24 11:55:44;;;;;;;24.50;16.00;;;;;;;23.15;54.81;97375.80;116259;1183;68572;-72
2021/08/24 11:58:35;;;;;;;21.40;15.00;;;;;;;23.04;55.46;97376.87;116161;1183;68402;-73
2021/08/24 12:01:09;;;;;;;23.30;16.50;;;;;;;23.12;55.09;97376.48;116214;1179;59517;-73
2021/08/24 12:03:49;;;;;;;23.80;15.60;;;;;;;23.06;55.12;97378.29;116249;1183;59597;-73