Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:38;;;;;;;4.60;3.40;;;;;;;-1.62;100.00;95231.22;7411383;19;20880;-95
2024/01/19 00:04:22;;;;;;;7.17;4.90;;;;;;;-1.39;100.00;95252.41;7411531;19;20404;-96
2024/01/19 00:07:06;;;;;;;4.20;3.63;;;;;;;-1.28;100.00;95275.38;7404293;19;20389;-96
2024/01/19 00:09:50;;;;;;;3.90;3.60;;;;;;;-2.16;100.00;95132.94;7404222;19;20361;-96
2024/01/19 00:12:35;;;;;;;4.67;4.27;;;;;;;-2.11;100.00;95156.88;7403734;19;20405;-96
2024/01/19 00:15:19;;;;;;;7.20;4.80;;;;;;;-2.41;100.00;95124.03;7404349;19;20721;-96
2024/01/19 00:18:06;;;;;;;8.77;5.13;;;;;;;-1.26;100.00;95288.75;7404079;19;20373;-96
2024/01/19 00:21:06;;;;;;;6.90;5.03;;;;;;;-1.33;100.00;95287.44;7401641;19;20412;-96
2024/01/19 00:23:50;;;;;;;6.73;5.50;;;;;;;-1.28;100.00;95305.47;7402202;19;20396;-96
2024/01/19 00:26:33;;;;;;;10.43;5.50;;;;;;;-1.30;100.00;95305.72;7404106;19;20373;-96
2024/01/19 00:29:20;;;;;;;10.23;5.77;;;;;;;-1.13;100.00;95271.31;7403739;19;20368;-96
2024/01/19 00:32:06;;;;;;;10.13;6.30;;;;;;;-2.63;100.00;95037.84;7403610;19;20383;-96
2024/01/19 00:34:53;;;;;;;5.63;5.00;;;;;;;-1.58;100.00;95160.25;7403477;19;20845;-96
2024/01/19 00:37:38;;;;;;;7.43;5.60;;;;;;;-1.37;100.00;95212.56;7403948;19;20369;-96
2024/01/19 00:40:26;;;;;;;8.57;6.30;;;;;;;-1.15;100.00;95297.31;7403590;19;20694;-96
2024/01/19 00:43:10;;;;;;;6.73;6.07;;;;;;;-0.89;100.00;95321.41;7401880;19;20400;-96
2024/01/19 00:45:56;;;;;;;6.27;5.67;;;;;;;-0.82;100.00;95340.00;7403383;19;20476;-96
2024/01/19 00:48:40;;;;;;;6.00;5.10;;;;;;;-0.88;100.00;95320.38;7401579;19;20698;-96
2024/01/19 00:51:25;;;;;;;6.17;4.20;;;;;;;-1.62;100.00;95238.94;7402937;19;20361;-96
2024/01/19 00:54:09;;;;;;;6.33;4.17;;;;;;;-0.84;100.00;95336.91;7400670;19;20407;-96
2024/01/19 00:56:53;;;;;;;3.90;3.43;;;;;;;-1.21;100.00;95345.44;7402410;19;20381;-96
2024/01/19 00:59:38;;;;;;;5.67;4.50;;;;;;;-1.64;100.00;95328.44;7402585;19;20420;-96
2024/01/19 01:02:22;;;;;;;6.17;5.00;;;;;;;-1.51;100.00;95355.50;7402202;19;20440;-96
2024/01/19 01:05:08;;;;;;;7.80;5.10;;;;;;;-1.57;100.00;95356.50;7402542;19;20381;-96
2024/01/19 01:07:53;;;;;;;4.00;3.30;;;;;;;-1.49;100.00;95356.06;7401614;19;20392;-96
2024/01/19 01:10:39;;;;;;;4.93;4.50;;;;;;;-1.54;100.00;95335.44;7402616;19;20369;-96
2024/01/19 01:13:25;;;;;;;4.90;4.37;;;;;;;-1.52;100.00;95341.88;7400789;19;20399;-96
2024/01/19 01:16:13;;;;;;;4.10;3.70;;;;;;;-1.60;100.00;95362.91;7402104;19;20435;-96
2024/01/19 01:19:26;;;;;;;;;;;;;;;;;;;;;
2024/01/19 01:22:12;;;;;;;4.03;3.60;;;;;;;-1.84;100.00;95366.81;7402851;19;20376;-96
2024/01/19 01:24:56;;;;;;;5.60;3.70;;;;;;;-1.78;100.00;95394.91;7402611;19;20848;-96
2024/01/19 01:27:41;;;;;;;5.47;3.40;;;;;;;-1.89;100.00;95392.50;7401811;19;20364;-96
2024/01/19 01:30:31;;;;;;;4.63;4.13;;;;;;;-1.94;100.00;95405.28;7402262;19;20983;-96
2024/01/19 01:33:15;;;;;;;4.27;3.87;;;;;;;-2.07;100.00;95381.50;7400413;19;20420;-96
2024/01/19 01:35:59;;;;;;;6.70;4.10;;;;;;;-1.98;100.00;95393.94;7401469;19;20361;-96
2024/01/19 01:38:43;;;;;;;6.33;4.17;;;;;;;-2.10;100.00;95396.63;7401606;19;20369;-96
2024/01/19 01:41:30;;;;;;;6.40;3.80;;;;;;;-2.02;100.00;95416.78;7401286;19;20364;-96
2024/01/19 01:44:14;;;;;;;4.33;3.93;;;;;;;-2.09;100.00;95423.88;7399769;19;20428;-96
2024/01/19 01:46:58;;;;;;;6.43;4.47;;;;;;;-2.03;100.00;95443.50;7400648;19;20432;-96
2024/01/19 01:49:42;;;;;;;6.20;4.47;;;;;;;-3.70;100.00;95200.94;7401267;19;20368;-96
2024/01/19 01:52:26;;;;;;;9.47;5.27;;;;;;;-3.94;100.00;95172.97;7400368;19;20421;-96
2024/01/19 01:55:10;;;;;;;6.37;5.70;;;;;;;-3.43;100.00;95237.69;7400944;19;20456;-95
2024/01/19 01:57:54;;;;;;;8.27;5.20;;;;;;;-3.36;100.00;95233.19;7400415;19;20873;-96
2024/01/19 02:00:38;;;;;;;3.30;3.10;;;;;;;-1.74;100.00;95441.47;7400636;19;20361;-96
2024/01/19 02:03:23;;;;;;;4.50;3.30;;;;;;;-3.51;100.00;95209.91;7399426;19;20400;-96
2024/01/19 02:06:07;;;;;;;4.67;3.43;;;;;;;-2.06;100.00;95467.09;7400351;19;20376;-96
2024/01/19 02:08:50;;;;;;;4.20;3.50;;;;;;;-2.06;100.00;95451.66;7398557;19;20404;-96
2024/01/19 02:11:34;;;;;;;5.70;3.73;;;;;;;-3.78;100.00;95199.53;7400015;19;20849;-96
2024/01/19 02:14:18;;;;;;;5.27;3.70;;;;;;;-2.50;100.00;95409.78;7398794;19;20404;-96
2024/01/19 02:17:05;;;;;;;3.60;3.30;;;;;;;-3.88;100.00;95220.72;7400035;19;20372;-96
2024/01/19 02:19:49;;;;;;;4.70;3.60;;;;;;;-2.10;100.00;95474.50;7399598;19;20471;-96
2024/01/19 02:22:53;;;;;;;5.10;3.70;;;;;;;-2.39;100.00;95453.34;7399208;19;20471;-96
2024/01/19 02:25:37;;;;;;;6.10;4.40;;;;;;;-2.14;100.00;95486.28;7399763;19;20362;-96
2024/01/19 02:28:22;;;;;;;4.93;4.43;;;;;;;-2.10;100.00;95484.00;7397724;19;20384;-95
2024/01/19 02:31:06;;;;;;;6.30;5.20;;;;;;;-1.99;100.00;95487.47;7399056;19;20361;-96
2024/01/19 02:33:53;;;;;;;4.70;4.13;;;;;;;-2.01;100.00;95492.09;7398445;19;20404;-96
2024/01/19 02:36:36;;;;;;;7.00;4.73;;;;;;;-2.39;100.00;95439.72;7399381;19;20868;-96
2024/01/19 02:39:20;;;;;;;4.77;4.17;;;;;;;-1.87;100.00;95455.50;7399752;19;20748;-96
2024/01/19 02:42:05;;;;;;;3.97;3.67;;;;;;;-1.57;100.00;95497.97;7399400;19;20375;-96
2024/01/19 02:44:49;;;;;;;4.80;4.40;;;;;;;-1.57;100.00;95506.47;7399156;19;20930;-96
2024/01/19 02:47:32;;;;;;;9.30;4.93;;;;;;;-1.58;100.00;95504.13;7398429;19;20444;-96
2024/01/19 02:50:17;;;;;;;4.53;3.53;;;;;;;-1.70;100.00;95504.25;7399518;19;20678;-96
2024/01/19 02:53:01;;;;;;;5.03;4.03;;;;;;;-1.67;100.00;95508.16;7398600;19;20408;-96
2024/01/19 02:55:44;;;;;;;6.27;4.33;;;;;;;-2.23;100.00;95443.25;7399272;19;20388;-95
2024/01/19 02:58:28;;;;;;;7.37;4.70;;;;;;;-1.88;100.00;95513.06;7399150;19;20368;-95
2024/01/19 03:01:12;;;;;;;10.43;5.80;;;;;;;-2.12;100.00;95440.56;7399024;19;20364;-96
2024/01/19 03:03:55;;;;;;;7.87;5.27;;;;;;;-1.39;100.00;95514.84;7397205;19;20428;-96
2024/01/19 03:06:39;;;;;;;5.07;4.67;;;;;;;-1.35;100.00;95518.50;7398561;19;20365;-96
2024/01/19 03:09:23;;;;;;;11.17;5.30;;;;;;;-1.47;100.00;95522.00;7398582;19;20368;-95
2024/01/19 03:12:07;;;;;;;5.33;4.50;;;;;;;-1.43;100.00;95524.88;7398385;19;20360;-96
2024/01/19 03:14:51;;;;;;;6.70;4.83;;;;;;;-1.61;100.00;95531.13;7398461;19;20357;-95
2024/01/19 03:17:38;;;;;;;4.77;4.20;;;;;;;-1.72;100.00;95532.03;7398602;19;20368;-96
2024/01/19 03:20:22;;;;;;;5.37;4.53;;;;;;;-1.50;100.00;95529.44;7397178;19;20407;-95
2024/01/19 03:23:07;;;;;;;5.50;4.10;;;;;;;-1.60;100.00;95531.91;7397812;19;20434;-96
2024/01/19 03:25:52;;;;;;;8.87;5.13;;;;;;;-1.91;100.00;95510.19;7398616;19;20360;-96
2024/01/19 03:28:35;;;;;;;6.03;4.90;;;;;;;-1.76;100.00;95533.53;7396985;19;20410;-95
2024/01/19 03:31:19;;;;;;;10.93;6.70;;;;;;;-1.73;100.00;95530.47;7398082;19;20369;-96
2024/01/19 03:34:03;;;;;;;15.77;10.60;;;;;;;-1.41;100.00;95535.69;7396082;19;20392;-96
2024/01/19 03:36:47;;;;;;;17.63;10.60;;;;;;;-1.39;100.00;95533.63;7397874;19;20849;-95
2024/01/19 03:39:34;;;;;;;12.80;9.47;;;;;;;-1.35;100.00;95533.94;7398151;19;20369;-96
2024/01/19 03:42:18;;;;;;;15.30;9.67;;;;;;;-1.37;100.00;95541.13;7404628;19;20424;-95
2024/01/19 03:45:02;;;;;;;16.70;9.97;;;;;;;-1.25;100.00;95542.50;7405559;19;20427;-96
2024/01/19 03:47:47;;;;;;;13.23;10.23;;;;;;;-1.23;100.00;95542.31;7405301;19;20387;-95
2024/01/19 03:50:30;;;;;;;14.73;10.60;;;;;;;-1.41;100.00;95545.22;7405620;19;20357;-96
2024/01/19 03:53:14;;;;;;;13.57;9.80;;;;;;;-1.39;100.00;95540.56;7403871;19;20431;-96
2024/01/19 03:55:57;;;;;;;17.73;10.80;;;;;;;-1.32;100.00;95541.94;7405067;19;20375;-96
2024/01/19 03:58:41;;;;;;;15.53;10.20;;;;;;;-1.32;100.00;95536.78;7404964;19;20356;-96
2024/01/19 04:01:25;;;;;;;14.33;10.47;;;;;;;-1.32;100.00;95547.09;7405202;19;20837;-96
2024/01/19 04:04:08;;;;;;;16.70;10.90;;;;;;;-1.30;100.00;95529.59;7402984;19;20703;-96
2024/01/19 04:06:52;;;;;;;17.20;11.37;;;;;;;-1.24;100.00;95538.16;7404880;19;20763;-96
2024/01/19 04:09:36;;;;;;;18.83;12.10;;;;;;;-1.47;100.00;95509.16;7405141;19;20372;-96
2024/01/19 04:12:19;;;;;;;20.60;13.20;;;;;;;-1.96;100.00;95443.31;7403968;19;20416;-96
2024/01/19 04:15:04;;;;;;;17.67;11.67;;;;;;;-1.10;100.00;95551.44;7404734;19;20365;-95
2024/01/19 04:17:47;;;;;;;15.70;12.83;;;;;;;-0.96;100.00;95542.28;7404509;19;20365;-96
2024/01/19 04:20:31;;;;;;;20.90;16.93;;;;;;;-1.28;100.00;95475.31;7402851;19;20433;-96
2024/01/19 04:23:16;;;;;;;20.60;14.43;;;;;;;-1.14;100.00;95561.41;7403684;19;20912;-96
2024/01/19 04:25:59;;;;;;;16.33;12.17;;;;;;;-1.40;100.00;95555.25;7404373;19;20361;-95
2024/01/19 04:28:43;;;;;;;15.40;10.57;;;;;;;-1.79;100.00;95560.47;7402531;19;20376;-95
2024/01/19 04:31:26;;;;;;;18.83;10.43;;;;;;;-2.03;100.00;95564.31;7404148;19;20392;-96
2024/01/19 04:34:10;;;;;;;17.80;10.13;;;;;;;-2.10;100.00;95561.09;7402262;19;20700;-95
2024/01/19 04:36:54;;;;;;;14.07;10.57;;;;;;;-1.99;100.00;95573.09;7403684;19;20384;-95
2024/01/19 04:39:37;;;;;;;14.20;11.33;;;;;;;-1.99;100.00;95580.03;7404046;19;20361;-95
2024/01/19 04:42:21;;;;;;;17.70;10.77;;;;;;;-1.99;100.00;95580.78;7403585;19;20420;-95
2024/01/19 04:45:07;;;;;;;14.40;9.87;;;;;;;-2.01;100.00;95585.41;7403824;19;20681;-96
2024/01/19 04:47:50;;;;;;;12.90;9.67;;;;;;;-1.98;100.00;95573.84;7403279;19;20365;-95
2024/01/19 04:50:34;;;;;;;10.90;8.60;;;;;;;-1.78;100.00;95597.25;7403098;19;20929;-96
2024/01/19 04:53:17;;;;;;;15.13;10.43;;;;;;;-1.77;100.00;95589.31;7399692;19;20406;-96
2024/01/19 04:56:06;;;;;;;18.23;11.97;;;;;;;-1.38;100.00;95604.66;7402666;19;20412;-96
2024/01/19 04:58:49;;;;;;;19.60;11.50;;;;;;;-1.67;100.00;95575.78;7403010;19;20383;-96
2024/01/19 05:01:33;;;;;;;16.73;12.00;;;;;;;-1.12;100.00;95617.81;7402432;19;20376;-96
2024/01/19 05:04:17;;;;;;;14.43;11.17;;;;;;;-1.19;100.00;95623.94;7400676;19;20428;-96
2024/01/19 05:07:00;;;;;;;16.83;10.90;;;;;;;-1.57;100.00;95570.78;7401678;19;20393;-96
2024/01/19 05:09:45;;;;;;;12.60;9.00;;;;;;;-1.12;100.00;95625.53;7402243;19;20468;-95
2024/01/19 05:12:28;;;;;;;13.60;10.27;;;;;;;-1.17;100.00;95631.41;7402224;19;20400;-95
2024/01/19 05:15:12;;;;;;;12.07;8.33;;;;;;;-1.06;100.00;95640.81;7402318;19;20726;-95
2024/01/19 05:17:57;;;;;;;13.43;9.30;;;;;;;-0.98;100.00;95637.00;7402361;19;20365;-96
2024/01/19 05:20:41;;;;;;;17.00;10.73;;;;;;;-1.20;100.00;95613.88;7400334;19;20417;-95
2024/01/19 05:23:24;;;;;;;15.17;9.83;;;;;;;-1.01;100.00;95640.06;7400596;19;20416;-95
2024/01/19 05:26:08;;;;;;;12.30;9.33;;;;;;;-1.08;100.00;95624.81;7402553;19;20361;-94
2024/01/19 05:28:52;;;;;;;14.07;9.50;;;;;;;-1.08;100.00;95626.63;7401508;19;20858;-93
2024/01/19 05:31:36;;;;;;;12.20;9.90;;;;;;;-1.17;100.00;95621.88;7402862;19;20846;-96
2024/01/19 05:34:19;;;;;;;13.97;9.77;;;;;;;-1.32;100.00;95628.66;7399925;19;20415;-95
2024/01/19 05:37:03;;;;;;;12.40;8.97;;;;;;;-2.06;100.00;95549.34;7402133;19;20369;-96
2024/01/19 05:39:47;;;;;;;13.80;11.70;;;;;;;-2.08;100.00;95582.97;7401763;19;20371;-96
2024/01/19 05:42:30;;;;;;;13.20;11.57;;;;;;;-1.78;100.00;95628.09;7401314;19;20431;-96
2024/01/19 05:45:15;;;;;;;17.03;11.33;;;;;;;-2.64;100.00;95496.66;7399783;19;20848;-86
2024/01/19 05:48:18;;;;;;;16.50;10.23;;;;;;;-1.95;100.00;95545.09;7398553;19;20452;-91
2024/01/19 05:51:01;;;;;;;15.77;9.80;;;;;;;-2.50;100.00;95469.63;7401115;19;20800;-89
2024/01/19 05:53:47;;;;;;;16.33;10.70;;;;;;;-2.40;100.00;95499.81;7399158;19;20396;-89
2024/01/19 05:56:31;;;;;;;14.30;11.10;;;;;;;-1.59;100.00;95642.25;7399528;19;20380;-87
2024/01/19 05:59:15;;;;;;;16.70;11.40;;;;;;;-1.59;100.00;95649.97;7399791;19;20372;-88
2024/01/19 06:01:59;;;;;;;15.63;10.83;;;;;;;-2.68;100.00;95462.97;7398738;19;20377;-88
2024/01/19 06:04:42;;;;;;;12.70;8.90;;;;;;;-1.46;100.00;95656.56;7398675;19;20368;-88
2024/01/19 06:07:26;;;;;;;13.93;9.93;;;;;;;-2.12;100.00;95563.13;7398861;19;20376;-88
2024/01/19 06:10:11;;;;;;;11.40;9.17;;;;;;;-1.53;100.00;95655.97;7399273;19;20665;-88
2024/01/19 06:12:54;;;;;;;19.03;11.50;;;;;;;-1.18;100.00;95674.38;7398004;19;20409;-90
2024/01/19 06:15:38;;;;;;;16.47;12.00;;;;;;;-2.19;100.00;95531.69;7399434;19;20444;-90
2024/01/19 06:18:21;;;;;;;17.97;11.80;;;;;;;-2.08;100.00;95539.28;7398956;19;20360;-90
2024/01/19 06:21:10;;;;;;;13.90;11.13;;;;;;;-1.31;100.00;95643.09;7397451;19;20728;-88
2024/01/19 06:23:54;;;;;;;11.83;9.80;;;;;;;-1.39;100.00;95659.72;7397382;19;20389;-89
2024/01/19 06:26:37;;;;;;;12.17;10.00;;;;;;;-0.90;100.00;95709.47;7399071;19;20416;-88
2024/01/19 06:29:21;;;;;;;17.07;11.67;;;;;;;-1.84;100.00;95562.22;7397236;19;20404;-89
2024/01/19 06:32:06;;;;;;;21.27;13.80;;;;;;;-1.90;100.00;95566.53;7398901;19;20448;-89
2024/01/19 06:34:50;;;;;;;16.57;10.20;;;;;;;-1.02;100.00;95716.53;7398512;19;20436;-89
2024/01/19 06:37:36;;;;;;;18.20;11.00;;;;;;;-1.49;100.00;95673.28;7399177;19;20369;-90
2024/01/19 06:40:19;;;;;;;18.53;10.30;;;;;;;-2.18;100.00;95572.56;7398676;19;20380;-89
2024/01/19 06:43:03;;;;;;;19.13;9.90;;;;;;;-2.05;100.00;95576.59;7397781;19;20404;-89
2024/01/19 06:45:47;;;;;;;16.10;11.57;;;;;;;-0.87;100.00;95737.31;7398677;19;20369;-88
2024/01/19 06:48:31;;;;;;;11.07;9.93;;;;;;;-2.00;100.00;95565.63;7396897;19;20444;-89
2024/01/19 06:51:20;;;;;;;38.37;25.00;;;;;;;-2.50;100.00;95500.44;7398797;19;20456;-90
2024/01/19 06:54:06;;;;;;;42.67;35.50;;;;;;;-1.04;100.00;95717.78;7396921;19;20956;-90
2024/01/19 06:56:50;;;;;;;21.20;16.60;;;;;;;-0.79;100.00;95759.31;7398374;19;20368;-91
2024/01/19 06:59:34;;;;;;;16.57;13.80;;;;;;;-0.92;100.00;95755.28;7398388;19;20390;-89
2024/01/19 07:02:18;;;;;;;14.10;10.90;;;;;;;-1.13;100.00;95768.13;7397845;19;20479;-89
2024/01/19 07:05:01;;;;;;;16.30;11.20;;;;;;;-1.21;100.00;95767.53;7399113;19;20357;-91
2024/01/19 07:07:45;;;;;;;14.17;9.77;;;;;;;-1.23;100.00;95774.72;7398025;19;20384;-91
2024/01/19 07:10:29;;;;;;;15.07;9.80;;;;;;;-1.09;100.00;95775.16;7399241;19;20376;-91
2024/01/19 07:13:12;;;;;;;19.10;12.23;;;;;;;-0.92;100.00;95767.38;7397340;19;20523;-91
2024/01/19 07:15:55;;;;;;;12.57;9.80;;;;;;;-0.86;100.00;95781.88;7401159;19;20365;-92
2024/01/19 07:18:39;;;;;;;16.10;11.20;;;;;;;-0.66;100.00;95789.06;7405462;19;20862;-92
2024/01/19 07:21:23;;;;;;;12.50;10.23;;;;;;;-0.59;100.00;95803.31;7402678;19;20427;-92
2024/01/19 07:24:29;;;;;;;15.13;10.03;;;;;;;-0.70;100.00;95796.50;7403082;19;20408;-92
2024/01/19 07:27:13;;;;;;;13.33;10.70;;;;;;;-0.74;100.00;95820.41;7405147;19;20368;-93
2024/01/19 07:29:57;;;;;;;12.80;10.27;;;;;;;-0.93;100.00;95817.31;7405480;19;20394;-92
2024/01/19 07:32:40;;;;;;;13.43;10.67;;;;;;;-1.14;100.00;95793.09;7404661;19;20734;-92
2024/01/19 07:35:24;;;;;;;15.13;10.37;;;;;;;-0.88;100.00;95825.09;7404823;19;20380;-91
2024/01/19 07:38:07;;;;;;;18.10;13.10;;;;;;;-0.61;100.00;95836.28;7404922;19;20376;-92
2024/01/19 07:40:51;;;;;;;18.10;13.57;;;;;;;-0.46;100.00;95832.31;7405140;19;20372;-92
2024/01/19 07:43:35;;;;;;;15.57;12.27;;;;;;;-0.50;100.00;95832.03;7403205;19;20483;-92
2024/01/19 07:46:19;;;;;;;16.97;12.23;;;;;;;-0.69;100.00;95831.56;7404934;19;20369;-91
2024/01/19 07:49:03;;;;;;;12.80;10.73;;;;;;;-0.52;100.00;95851.34;7402220;19;20380;-91
2024/01/19 07:51:46;;;;;;;17.07;10.63;;;;;;;-0.55;100.00;95860.34;7404715;19;20360;-91
2024/01/19 07:54:30;;;;;;;22.63;13.50;;;;;;;-0.36;100.00;95851.28;7404384;19;20368;-90
2024/01/19 07:57:13;;;;;;;14.93;11.33;;;;;;;-0.50;100.00;95860.38;7404821;19;20376;-91
2024/01/19 07:59:57;;;;;;;11.70;9.23;;;;;;;-0.59;100.00;95866.97;7404499;19;20845;-91
2024/01/19 08:02:43;;;;;;;13.83;9.60;;;;;;;-0.58;100.00;95848.69;7403239;19;20409;-91
2024/01/19 08:05:27;;;;;;;18.30;12.00;;;;;;;-0.23;100.00;95877.72;7404258;19;20387;-92
2024/01/19 08:08:10;;;;;;;13.30;9.87;;;;;;;-0.80;100.00;95816.22;7402387;19;20387;-91
2024/01/19 08:10:54;;;;;;;14.80;10.60;;;;;;;-0.25;100.00;95885.69;7403966;19;20428;-91
2024/01/19 08:13:39;;;;;;;15.03;9.93;;;;;;;-0.22;100.00;95907.63;7402511;19;20885;-90
2024/01/19 08:16:23;;;;;;;12.73;9.17;;;;;;;-0.19;100.00;95884.72;7407284;19;20360;-91
2024/01/19 08:19:06;;;;;;;11.43;10.03;;;;;;;0.00;100.00;95914.34;7403892;19;20376;-92
2024/01/19 08:21:50;;;;;;;12.93;10.80;;;;;;;0.05;100.00;95926.50;7404010;19;20369;-91
2024/01/19 08:24:37;;;;;;;9.83;8.80;;;;;;;-0.32;100.00;95921.94;7403851;19;20356;-91
2024/01/19 08:27:21;;;;;;;12.57;9.53;;;;;;;-1.09;100.00;95838.75;7400148;19;20373;-92
2024/01/19 08:30:07;;;;;;;12.93;9.13;;;;;;;-0.29;100.00;95931.81;7403662;19;20357;-91
2024/01/19 08:32:50;;;;;;;16.30;10.57;;;;;;;-0.16;100.00;95942.78;7402734;19;20392;-91
2024/01/19 08:35:34;;;;;;;15.73;11.00;;;;;;;-0.32;100.00;95944.38;7403546;19;20885;-92
2024/01/19 08:38:17;;;;;;;23.00;15.50;;;;;;;-0.33;100.00;95917.81;7403324;19;20388;-91
2024/01/19 08:41:02;;;;;;;16.93;10.90;;;;;;;-0.39;100.00;95947.13;7403124;19;20365;-92
2024/01/19 08:43:45;;;;;;;13.80;9.70;;;;;;;-0.32;100.00;95942.56;7401330;19;20408;-91
2024/01/19 08:46:29;;;;;;;11.43;9.10;;;;;;;-0.34;100.00;95946.41;7403233;19;20372;-92
2024/01/19 08:49:13;;;;;;;16.33;12.73;;;;;;;-0.01;100.00;95938.59;7400764;19;20381;-91
2024/01/19 08:51:57;;;;;;;12.93;11.10;;;;;;;0.27;100.00;95958.25;7403025;19;20367;-91
2024/01/19 08:54:41;;;;;;;12.47;11.00;;;;;;;0.29;100.00;95958.78;7402849;19;20452;-90
2024/01/19 08:57:24;;;;;;;17.47;13.47;;;;;;;0.42;100.00;95970.53;7402609;19;20380;-91
2024/01/19 09:00:11;;;;;;;14.20;11.10;;;;;;;0.29;100.00;95974.28;7402442;19;20841;-91
2024/01/19 09:02:55;;;;;;;14.40;11.37;;;;;;;0.37;100.00;95978.22;7401146;19;20889;-91
2024/01/19 09:05:39;;;;;;;15.03;11.07;;;;;;;-0.98;100.00;95753.66;7402163;19;20372;-90
2024/01/19 09:08:22;;;;;;;14.77;11.37;;;;;;;0.17;100.00;95914.28;7400635;19;20381;-91
2024/01/19 09:11:06;;;;;;;16.33;10.83;;;;;;;0.62;100.00;95986.22;7402374;19;20364;-90
2024/01/19 09:13:49;;;;;;;17.10;11.27;;;;;;;0.47;100.00;96001.56;7400615;19;20463;-90
2024/01/19 09:16:33;;;;;;;16.30;10.60;;;;;;;0.74;100.00;96003.38;7402015;19;20388;-90
2024/01/19 09:19:16;;;;;;;15.60;11.00;;;;;;;0.68;100.00;96004.38;7401217;19;20436;-90
2024/01/19 09:22:00;;;;;;;17.13;9.87;;;;;;;0.22;100.00;96024.47;7401631;19;20361;-91
2024/01/19 09:24:44;;;;;;;18.23;11.37;;;;;;;0.16;100.00;96023.66;7401723;19;20680;-91
2024/01/19 09:27:28;;;;;;;16.10;10.23;;;;;;;-0.02;100.00;96004.09;7400814;19;20369;-91
2024/01/19 09:30:14;;;;;;;14.73;10.00;;;;;;;0.23;100.00;96032.00;7401170;19;20374;-91
2024/01/19 09:32:57;;;;;;;21.00;18.20;;;;;;;0.46;100.00;96030.19;7400357;19;20388;-91
2024/01/19 09:35:41;;;;;;;13.60;10.63;;;;;;;0.77;100.00;96047.59;7401171;19;20365;-91
2024/01/19 09:38:25;;;;;;;19.87;13.00;;;;;;;0.62;100.00;96045.59;7399881;19;20368;-91
2024/01/19 09:41:42;;;;;;;10.80;8.37;;;;;;;0.06;100.00;95987.41;7401337;19;20372;-91
2024/01/19 09:44:35;;;;;;;14.67;10.83;;;;;;;0.99;100.00;96055.31;7400790;19;20424;-91
2024/01/19 09:47:22;;;;;;;12.40;9.33;;;;;;;1.09;100.00;96065.75;7400793;19;21041;-92
2024/01/19 09:50:09;;;;;;;15.40;11.30;;;;;;;1.30;100.00;96077.06;7405401;19;20384;-92
2024/01/19 09:53:01;;;;;;;17.60;10.90;;;;;;;0.24;100.00;95937.31;7399834;19;20404;-93
2024/01/19 09:55:47;;;;;;;18.63;11.60;;;;;;;1.29;100.00;96085.03;7400685;19;20368;-92
2024/01/19 09:58:31;;;;;;;14.80;10.87;;;;;;;1.31;100.00;96083.78;7400594;19;20675;-92
2024/01/19 10:01:15;;;;;;;23.83;15.53;;;;;;;1.32;100.00;96080.19;7400048;19;20853;-93
2024/01/19 10:03:59;;;;;;;15.27;12.40;;;;;;;1.52;100.00;96093.28;7398887;19;20848;-92
2024/01/19 10:06:44;;;;;;;14.57;9.53;;;;;;;1.00;100.00;96105.16;7400077;19;20423;-92
2024/01/19 10:09:33;;;;;;;14.57;11.77;;;;;;;1.10;100.00;96102.69;7397972;19;20373;-92
2024/01/19 10:12:19;;;;;;;17.13;10.60;;;;;;;0.79;100.00;96093.84;7400371;19;20360;-92
2024/01/19 10:15:04;;;;;;;14.73;9.97;;;;;;;0.18;100.00;96095.66;7400113;19;20368;-93
2024/01/19 10:17:47;;;;;;;12.73;9.10;;;;;;;0.13;100.00;96101.53;7400133;19;20369;-92
2024/01/19 10:20:32;;;;;;;16.77;10.90;;;;;;;0.50;100.00;96103.56;7398650;19;20407;-92
2024/01/19 10:23:41;;;;;;;12.07;9.73;;;;;;;0.27;100.00;96095.00;7398607;19;20392;-92
2024/01/19 10:26:27;;;;;;;12.93;9.80;;;;;;;0.34;100.00;96062.06;7399411;19;20369;-91
2024/01/19 10:29:15;;;;;;;19.50;10.37;;;;;;;0.25;100.00;96122.84;7397926;19;20385;-92
2024/01/19 10:31:59;;;;;;;15.93;9.40;;;;;;;0.38;100.00;96128.72;7399525;19;20389;-93
2024/01/19 10:34:43;;;;;;;13.90;10.93;;;;;;;0.62;100.00;96125.66;7399652;19;20397;-93
2024/01/19 10:37:26;;;;;;;14.73;10.60;;;;;;;0.82;100.00;96132.88;7398910;19;20928;-92
2024/01/19 10:40:24;;;;;;;14.50;10.00;;;;;;;0.66;100.00;96058.06;7399489;19;20356;-92
2024/01/19 10:43:07;;;;;;;12.13;9.83;;;;;;;0.92;100.00;96133.00;7398017;19;20389;-93
2024/01/19 10:45:51;;;;;;;21.67;10.40;;;;;;;0.91;100.00;96122.91;7399291;19;20369;-92
2024/01/19 10:48:34;;;;;;;9.40;7.40;;;;;;;0.78;100.00;96139.56;7397717;19;20379;-92
2024/01/19 10:51:20;;;;;;;14.33;11.10;;;;;;;0.31;100.00;96134.81;7396856;19;20375;-93
2024/01/19 10:54:04;;;;;;;12.70;8.00;;;;;;;0.64;100.00;96140.94;7397594;19;20408;-91
2024/01/19 10:56:48;;;;;;;10.60;8.33;;;;;;;0.65;100.00;96111.50;7398948;19;20376;-92
2024/01/19 10:59:32;;;;;;;16.10;9.50;;;;;;;0.78;100.00;96131.81;7398291;19;20873;-94
2024/01/19 11:02:16;;;;;;;13.10;9.00;;;;;;;-0.97;100.00;95863.38;7398527;19;20372;-93
2024/01/19 11:05:00;;;;;;;13.67;8.27;;;;;;;0.36;100.00;96135.88;7398466;19;20841;-92
2024/01/19 11:07:43;;;;;;;11.87;9.63;;;;;;;0.43;100.00;96133.91;7397990;19;20398;-93
2024/01/19 11:10:29;;;;;;;10.40;8.00;;;;;;;0.14;100.00;96079.88;7398243;19;20427;-94
2024/01/19 11:13:15;;;;;;;14.53;10.40;;;;;;;0.96;100.00;96132.50;7397586;19;20411;-92
2024/01/19 11:16:02;;;;;;;13.10;9.27;;;;;;;0.99;100.00;96140.56;7397972;19;20379;-92
2024/01/19 11:18:47;;;;;;;12.60;10.57;;;;;;;1.02;100.00;96142.66;7398421;19;20369;-92
2024/01/19 11:21:30;;;;;;;14.63;9.50;;;;;;;1.22;100.00;96145.47;7396098;19;20404;-93
2024/01/19 11:24:17;;;;;;;15.17;9.80;;;;;;;1.00;100.00;96095.59;7396316;19;20396;-93
2024/01/19 11:27:29;;;;;;;14.30;9.60;;;;;;;0.88;100.00;96151.78;7398293;19;20680;-92
2024/01/19 11:30:31;;;;;;;12.63;9.03;;;;;;;0.49;100.00;96154.38;7397868;19;20357;-93
2024/01/19 11:33:19;;;;;;;13.03;9.00;;;;;;;0.35;100.00;96142.84;7396460;19;20402;-93
2024/01/19 11:36:02;;;;;;;15.97;11.07;;;;;;;0.60;100.00;96155.31;7397843;19;20372;-92
2024/01/19 11:38:49;;;;;;;10.80;7.87;;;;;;;0.42;100.00;96146.06;7397670;19;20416;-92
2024/01/19 11:41:31;;;;;;;12.40;9.60;;;;;;;0.37;100.00;96147.78;7397370;19;20399;-92
2024/01/19 11:44:46;;;;;;;17.60;10.90;;;;;;;0.39;100.00;96150.91;7395255;19;20411;-91
2024/01/19 11:47:34;;;;;;;13.63;12.23;;;;;;;0.84;100.00;96143.75;7397306;19;20389;-89
2024/01/19 11:50:38;;;;;;;14.20;11.40;;;;;;;1.14;100.00;96147.69;7397384;19;20688;-89
2024/01/19 11:53:21;;;;;;;14.63;11.10;;;;;;;1.83;100.00;96150.44;7395863;19;20451;-92
2024/01/19 11:56:24;;;;;;;11.13;8.03;;;;;;;1.14;100.00;96080.50;7397211;19;20385;-93
2024/01/19 11:59:24;;;;;;;11.60;9.07;;;;;;;1.56;100.00;96154.84;7397210;19;20369;-91
2024/01/19 12:02:08;;;;;;;11.43;8.00;;;;;;;1.72;100.00;96161.72;7400020;19;20365;-91
2024/01/19 12:04:54;;;;;;;13.20;9.87;;;;;;;1.90;100.00;96161.34;7403742;19;20367;-90
2024/01/19 12:07:37;;;;;;;86.10;52.70;;;;;;;1.71;100.00;96160.94;7403601;19;20385;-91
2024/01/19 12:10:21;;;;;;;73.20;40.50;;;;;;;1.89;100.00;96159.81;7403702;19;20382;-90
2024/01/19 12:13:05;;;;;;;12.30;9.17;;;;;;;1.84;100.00;96167.53;7402376;19;20388;-91
2024/01/19 12:15:52;;;;;;;12.73;7.30;;;;;;;1.28;100.00;96171.34;7403617;19;20368;-91
2024/01/19 12:18:37;;;;;;;9.20;7.63;;;;;;;1.29;100.00;96165.94;7403907;19;20398;-91
2024/01/19 12:21:22;;;;;;;17.23;13.93;;;;;;;1.15;100.00;96149.25;7400968;19;20496;-92
2024/01/19 12:24:07;;;;;;;12.93;8.30;;;;;;;0.86;100.00;96140.91;7401158;19;20404;-93
2024/01/19 12:27:10;;;;;;;9.60;7.50;;;;;;;1.02;100.00;96150.41;7403481;19;20365;-92
2024/01/19 12:29:53;;;;;;;13.67;9.70;;;;;;;1.49;100.00;96166.16;7403170;19;20841;-91
2024/01/19 12:32:37;;;;;;;19.27;11.13;;;;;;;1.69;100.00;96173.31;7402921;19;20413;-91
2024/01/19 12:35:21;;;;;;;21.00;12.00;;;;;;;1.71;100.00;96167.94;7402942;19;20398;-91
2024/01/19 12:38:04;;;;;;;10.47;8.73;;;;;;;1.51;100.00;96179.63;7403122;19;20464;-92
2024/01/19 12:40:48;;;;;;;14.47;10.60;;;;;;;1.46;100.00;96168.47;7403265;19;20376;-91
2024/01/19 12:43:33;;;;;;;10.77;9.67;;;;;;;1.64;100.00;96185.44;7401253;19;20697;-90