Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:24;;;;;;;10.00;4.15;;;15.40;99.90;;;;;;4921838;29;20055;-81
2022/06/29 00:02:50;;;;;;;9.82;3.90;;;15.40;99.90;;;;;;4924637;29;20039;-81
2022/06/29 00:05:18;;;;;;;6.38;3.63;;;15.40;99.90;;;;;;4937715;28;20128;-81
2022/06/29 00:07:45;;;;;;;7.82;4.70;;;15.40;99.90;;;;;;4940929;29;20412;-81
2022/06/29 00:10:13;;;;;;;10.07;3.65;;;15.40;99.90;;;;;;4923339;29;20050;-82
2022/06/29 00:12:40;;;;;;;9.60;4.07;;;15.40;99.90;;;;;;4903815;29;20047;-81
2022/06/29 00:15:07;;;;;;;10.95;4.32;;;15.50;99.90;;;;;;4905228;29;20054;-80
2022/06/29 00:17:33;;;;;;;8.63;4.22;;;15.50;99.90;;;;;;4924253;29;20345;-80
2022/06/29 00:20:01;;;;;;;9.98;4.00;;;15.50;99.90;;;;;;4908951;29;20047;-81
2022/06/29 00:22:27;;;;;;;9.65;4.18;;;15.50;99.90;;;;;;4938652;29;20089;-81
2022/06/29 00:24:53;;;;;;;10.32;4.57;;;15.60;99.90;;;;;;4938155;28;20929;-81
2022/06/29 00:27:19;;;;;;;9.43;4.28;;;15.50;99.90;;;;;;4941007;29;20039;-81
2022/06/29 00:29:45;;;;;;;9.18;4.20;;;15.50;99.90;;;;;;4924706;29;20054;-80
2022/06/29 00:32:11;;;;;;;9.25;3.88;;;15.50;99.90;;;;;;4938081;29;20461;-81
2022/06/29 00:34:37;;;;;;;8.98;4.00;;;15.50;99.90;;;;;;4924535;29;20055;-80
2022/06/29 00:37:03;;;;;;;6.07;3.72;;;15.50;99.90;;;;;;4924290;29;20409;-80
2022/06/29 00:39:29;;;;;;;11.95;4.10;;;15.30;99.90;;;;;;4926079;29;20059;-81
2022/06/29 00:41:55;;;;;;;8.52;4.03;;;15.40;99.90;;;;;;4922139;29;20043;-80
2022/06/29 00:44:22;;;;;;;8.25;3.90;;;15.40;99.90;;;;;;4922710;28;20083;-80
2022/06/29 00:46:53;;;;;;;9.57;3.75;;;15.30;99.90;;;;;;4914409;29;20205;-80
2022/06/29 00:49:20;;;;;;;;;;;15.30;99.90;;;;;;4936484;28;20051;-81
2022/06/29 00:51:48;;;;;;;6.55;3.88;;;15.30;99.90;;;;;;4931820;29;20378;-80
2022/06/29 00:54:25;;;;;;;10.68;4.53;;;15.30;99.90;;;;;;4926989;29;20641;-81
2022/06/29 00:56:51;;;;;;;11.48;4.82;;;15.20;99.90;;;;;;4936217;28;20047;-80
2022/06/29 00:59:24;;;;;;;8.45;4.35;;;15.20;99.90;;;;;;4935512;28;20082;-81
2022/06/29 01:01:51;;;;;;;9.32;4.25;;;15.20;99.90;;;;;;4928734;29;20044;-81
2022/06/29 01:04:17;;;;;;;10.65;5.47;;;15.10;99.90;;;;;;4939326;29;20503;-82
2022/06/29 01:06:44;;;;;;;12.25;4.32;;;15.10;99.90;;;;;;4917018;29;20058;-83
2022/06/29 01:09:10;;;;;;;9.00;4.50;;;15.10;99.90;;;;;;4913685;29;20181;-81
2022/06/29 01:11:36;;;;;;;9.55;4.65;;;15.10;99.90;;;;;;4940373;28;20174;-81
2022/06/29 01:14:02;;;;;;;7.63;4.35;;;15.10;99.90;;;;;;4938176;29;20047;-81
2022/06/29 01:16:28;;;;;;;7.32;4.22;;;15.10;99.90;;;;;;4934538;28;20047;-81
2022/06/29 01:18:54;;;;;;;9.25;4.53;;;15.00;99.90;;;;;;4939356;28;20055;-80
2022/06/29 01:21:22;;;;;;;7.63;3.97;;;14.90;99.90;;;;;;4924458;29;20067;-81
2022/06/29 01:23:48;;;;;;;9.73;4.45;;;14.90;99.90;;;;;;4937519;29;21732;-81
2022/06/29 01:26:14;;;;;;;10.32;4.15;;;15.00;99.90;;;;;;4930328;29;20043;-81
2022/06/29 01:28:46;;;;;;;10.35;4.80;;;14.90;99.90;;;;;;4937530;28;20097;-81
2022/06/29 01:31:17;;;;;;;9.93;4.47;;;14.90;99.90;;;;;;4939711;29;20395;-81
2022/06/29 01:33:44;;;;;;;9.40;4.35;;;14.90;99.90;;;;;;4934350;28;20062;-81
2022/06/29 01:36:11;;;;;;;8.95;4.40;;;14.90;99.90;;;;;;4920965;29;20183;-81
2022/06/29 01:38:37;;;;;;;8.20;4.43;;;14.80;99.90;;;;;;4919250;29;20059;-81
2022/06/29 01:41:04;;;;;;;10.38;4.70;;;14.80;99.90;;;;;;4925776;29;20137;-81
2022/06/29 01:43:31;;;;;;;6.38;4.10;;;14.80;99.90;;;;;;4924859;29;20078;-81
2022/06/29 01:45:57;;;;;;;10.38;4.63;;;14.80;99.90;;;;;;4919533;29;20035;-81
2022/06/29 01:48:23;;;;;;;7.88;4.43;;;14.90;99.90;;;;;;4940527;28;20134;-81
2022/06/29 01:50:49;;;;;;;7.95;4.53;;;14.90;99.90;;;;;;4939073;29;20129;-81
2022/06/29 01:53:16;;;;;;;7.95;4.70;;;14.80;99.90;;;;;;4907558;29;20449;-81
2022/06/29 01:55:44;;;;;;;8.40;4.47;;;14.80;99.90;;;;;;4921072;29;20039;-82
2022/06/29 01:58:09;;;;;;;9.88;5.30;;;14.90;99.90;;;;;;4927150;29;20066;-81
2022/06/29 02:00:35;;;;;;;7.93;4.90;;;15.00;99.90;;;;;;4922909;28;20043;-81
2022/06/29 02:03:01;;;;;;;14.48;4.80;;;15.00;99.90;;;;;;4932261;29;20547;-82
2022/06/29 02:05:26;;;;;;;11.25;4.63;;;15.00;99.90;;;;;;4920537;29;20074;-81
2022/06/29 02:07:52;;;;;;;9.93;4.88;;;15.10;99.90;;;;;;4938814;29;20058;-82
2022/06/29 02:10:18;;;;;;;9.88;4.93;;;15.10;99.90;;;;;;4928665;29;20497;-81
2022/06/29 02:12:43;;;;;;;10.82;4.45;;;15.10;99.90;;;;;;4925717;28;20112;-81
2022/06/29 02:15:10;;;;;;;9.00;4.03;;;15.10;99.90;;;;;;4947325;28;20489;-81
2022/06/29 02:17:35;;;;;;;11.07;5.10;;;15.10;99.90;;;;;;4942226;29;20039;-80
2022/06/29 02:20:01;;;;;;;8.98;4.40;;;15.10;99.90;;;;;;4925174;29;20051;-82
2022/06/29 02:22:27;;;;;;;10.65;4.63;;;15.10;99.90;;;;;;4942266;28;20849;-81
2022/06/29 02:24:52;;;;;;;8.90;4.65;;;15.20;99.90;;;;;;4939988;28;20039;-82
2022/06/29 02:27:18;;;;;;;8.90;4.55;;;15.10;99.90;;;;;;4927600;28;20138;-82
2022/06/29 02:29:45;;;;;;;9.80;4.38;;;15.10;99.90;;;;;;4926436;28;20110;-81
2022/06/29 02:34:55;;;;;;;8.32;4.60;;;15.10;99.90;;;;;;4935489;29;20055;-82
2022/06/29 02:37:21;;;;;;;8.82;4.90;;;15.10;99.90;;;;;;4929905;29;20425;-82
2022/06/29 02:39:48;;;;;;;11.18;4.60;;;15.10;99.90;;;;;;4932767;28;20043;-81
2022/06/29 02:42:17;;;;;;;8.93;4.57;;;15.10;99.90;;;;;;4951698;28;20130;-81
2022/06/29 02:44:43;;;;;;;12.02;4.75;;;15.10;99.90;;;;;;4952811;28;20051;-82
2022/06/29 02:47:09;;;;;;;7.63;4.63;;;15.10;99.90;;;;;;4939361;28;20126;-81
2022/06/29 02:49:35;;;;;;;6.90;4.40;;;15.10;99.90;;;;;;4937199;29;20078;-82
2022/06/29 02:52:02;;;;;;;9.48;4.85;;;15.10;99.90;;;;;;4938172;28;20059;-82
2022/06/29 02:54:28;;;;;;;7.65;4.03;;;15.10;99.90;;;;;;4942524;28;20138;-82
2022/06/29 02:56:53;;;;;;;9.05;4.68;;;15.10;99.90;;;;;;4924132;29;20254;-81
2022/06/29 02:59:20;;;;;;;8.88;4.35;;;15.10;99.90;;;;;;4935108;29;20114;-82
2022/06/29 03:01:46;;;;;;;8.00;4.10;;;15.10;99.90;;;;;;4962688;29;20043;-81
2022/06/29 03:04:15;;;;;;;8.35;4.50;;;15.10;99.90;;;;;;4947734;29;20079;-82
2022/06/29 03:06:40;;;;;;;6.70;4.18;;;15.00;99.90;;;;;;4938578;29;20034;-82
2022/06/29 03:09:06;;;;;;;9.20;5.20;;;15.00;99.90;;;;;;4965302;28;20043;-82
2022/06/29 03:11:32;;;;;;;10.25;4.50;;;15.00;99.90;;;;;;4928604;29;20510;-81
2022/06/29 03:13:58;;;;;;;8.80;4.43;;;15.00;99.90;;;;;;4950745;28;20074;-82
2022/06/29 03:16:24;;;;;;;8.18;4.72;;;15.00;99.90;;;;;;4948705;28;20453;-83
2022/06/29 03:18:50;;;;;;;10.48;4.97;;;15.10;99.90;;;;;;4939039;29;20094;-83
2022/06/29 03:21:17;;;;;;;8.73;4.50;;;14.90;99.90;;;;;;4942884;29;20445;-82
2022/06/29 03:23:44;;;;;;;10.52;4.85;;;14.90;99.90;;;;;;4940519;28;20413;-81
2022/06/29 03:26:10;;;;;;;8.65;4.35;;;14.90;99.90;;;;;;4944370;28;21783;-82
2022/06/29 03:28:36;;;;;;;10.88;4.88;;;14.90;99.90;;;;;;4926454;29;20094;-82
2022/06/29 03:31:03;;;;;;;7.68;4.53;;;15.00;99.90;;;;;;4923631;29;20047;-83
2022/06/29 03:33:29;;;;;;;7.88;4.10;;;15.10;99.90;;;;;;4923426;29;20083;-83
2022/06/29 03:35:54;;;;;;;12.82;4.93;;;15.00;99.90;;;;;;4926996;29;20465;-81
2022/06/29 03:38:20;;;;;;;9.95;4.82;;;15.00;99.90;;;;;;4920652;29;20123;-82
2022/06/29 03:40:46;;;;;;;9.30;4.72;;;15.00;99.90;;;;;;4939541;28;20031;-82
2022/06/29 03:43:11;;;;;;;9.57;5.18;;;15.00;99.90;;;;;;4924957;28;20134;-83
2022/06/29 03:45:38;;;;;;;11.32;4.88;;;15.00;99.90;;;;;;4938191;29;20032;-82
2022/06/29 03:48:04;;;;;;;13.20;4.57;;;15.00;99.90;;;;;;4910902;29;20047;-83
2022/06/29 03:50:29;;;;;;;12.70;5.38;;;15.00;99.90;;;;;;4940053;28;20047;-82
2022/06/29 03:52:55;;;;;;;8.77;4.70;;;15.00;99.90;;;;;;4927019;29;20501;-82
2022/06/29 03:55:21;;;;;;;10.93;4.90;;;15.00;99.90;;;;;;4939793;28;20820;-82
2022/06/29 03:57:46;;;;;;;9.65;4.97;;;15.00;99.90;;;;;;4924270;29;20110;-82
2022/06/29 04:00:13;;;;;;;10.50;4.90;;;15.10;99.90;;;;;;4928999;29;20074;-82
2022/06/29 04:02:39;;;;;;;8.82;4.75;;;15.00;99.90;;;;;;4945302;28;20039;-82
2022/06/29 04:05:05;;;;;;;7.85;4.70;;;15.00;99.90;;;;;;4928417;29;20118;-83
2022/06/29 04:07:34;;;;;;;9.35;4.90;;;15.00;99.90;;;;;;4938765;28;20067;-82
2022/06/29 04:10:00;;;;;;;10.68;5.20;;;15.00;99.90;;;;;;4928208;29;20627;-82
2022/06/29 04:12:30;;;;;;;10.05;5.22;;;15.10;99.90;;;;;;4912162;29;20082;-82
2022/06/29 04:14:56;;;;;;;9.02;5.00;;;15.10;99.90;;;;;;4939310;28;20618;-82
2022/06/29 04:17:22;;;;;;;9.10;4.78;;;15.10;99.90;;;;;;4923123;29;20047;-82
2022/06/29 04:19:48;;;;;;;11.48;5.20;;;15.20;99.90;;;;;;4923336;29;20035;-82
2022/06/29 04:22:14;;;;;;;9.20;5.50;;;15.20;99.90;;;;;;4940665;28;20081;-82
2022/06/29 04:24:39;;;;;;;8.43;5.45;;;15.20;99.90;;;;;;4925754;29;20528;-82
2022/06/29 04:27:05;;;;;;;11.77;5.18;;;15.30;99.90;;;;;;4928501;29;20684;-82
2022/06/29 04:29:31;;;;;;;10.40;5.03;;;15.30;99.90;;;;;;4920053;29;20466;-82
2022/06/29 04:31:56;;;;;;;11.32;6.68;;;15.40;99.90;;;;;;4921972;29;20146;-83
2022/06/29 04:34:22;;;;;;;7.80;5.43;;;15.50;99.90;;;;;;4924592;29;20580;-83
2022/06/29 04:36:48;;;;;;;11.20;5.20;;;15.60;99.90;;;;;;4924230;29;20031;-83
2022/06/29 04:39:13;;;;;;;9.75;5.18;;;16.30;99.90;;;;;;4942626;28;20074;-83
2022/06/29 04:41:39;;;;;;;8.10;4.63;;;17.10;99.90;;;;;;4938938;28;20584;-83
2022/06/29 04:44:05;;;;;;;8.00;4.82;;;17.70;99.90;;;;;;4923719;29;20201;-83
2022/06/29 04:46:31;;;;;;;9.48;5.30;;;17.90;99.90;;;;;;4924551;29;20146;-83
2022/06/29 04:48:59;;;;;;;7.97;4.95;;;18.00;99.90;;;;;;4919563;29;20661;-83
2022/06/29 04:51:28;;;;;;;8.63;4.85;;;18.40;99.90;;;;;;4923299;29;20083;-83
2022/06/29 04:53:56;;;;;;;7.72;4.22;;;19.10;99.90;;;;;;4921327;29;20071;-83
2022/06/29 04:56:24;;;;;;;8.82;4.47;;;19.80;99.90;;;;;;4922510;29;20044;-83
2022/06/29 04:58:51;;;;;;;8.70;4.40;;;20.90;99.90;;;;;;4923458;29;20047;-83
2022/06/29 05:01:18;;;;;;;11.13;4.30;;;21.80;99.90;;;;;;4919519;29;20060;-83
2022/06/29 05:03:44;;;;;;;9.90;4.32;;;22.00;99.90;;;;;;4922880;29;20067;-83
2022/06/29 05:06:10;;;;;;;9.18;4.15;;;21.30;99.90;;;;;;4940321;29;20247;-82
2022/06/29 05:08:36;;;;;;;9.75;4.88;;;20.70;99.90;;;;;;4938433;28;20127;-83
2022/06/29 05:11:02;;;;;;;10.05;4.22;;;21.10;99.90;;;;;;4925666;29;20050;-83
2022/06/29 05:13:27;;;;;;;8.77;4.15;;;22.10;99.90;;;;;;4923725;29;20035;-83
2022/06/29 05:15:53;;;;;;;7.32;4.03;;;21.90;99.90;;;;;;4924760;29;20040;-82
2022/06/29 05:18:19;;;;;;;7.28;3.63;;;21.30;99.90;;;;;;4904324;29;20183;-81
2022/06/29 05:20:45;;;;;;;8.93;4.28;;;21.00;99.90;;;;;;4936027;29;20065;-82
2022/06/29 05:23:11;;;;;;;7.63;4.18;;;20.40;99.90;;;;;;4921434;29;20067;-82
2022/06/29 05:25:37;;;;;;;9.15;4.30;;;19.90;99.90;;;;;;4939163;29;20043;-82
2022/06/29 05:28:03;;;;;;;8.27;4.38;;;19.50;99.90;;;;;;4928899;29;20047;-82
2022/06/29 05:30:29;;;;;;;8.55;4.45;;;19.10;99.90;;;;;;4930684;29;20689;-81
2022/06/29 05:32:55;;;;;;;7.57;4.53;;;18.80;99.90;;;;;;4910960;29;20087;-82
2022/06/29 05:35:21;;;;;;;9.88;4.43;;;18.60;99.90;;;;;;4941733;29;20054;-82
2022/06/29 05:37:47;;;;;;;7.15;4.20;;;18.40;99.90;;;;;;4943859;29;20117;-82
2022/06/29 05:40:16;;;;;;;8.13;4.70;;;18.40;99.90;;;;;;4930314;29;20082;-81
2022/06/29 05:42:42;;;;;;;11.55;5.10;;;18.30;99.90;;;;;;4926041;29;20105;-82
2022/06/29 05:45:09;;;;;;;8.48;5.03;;;18.30;99.90;;;;;;4910573;29;20040;-81
2022/06/29 05:47:35;;;;;;;7.10;4.40;;;18.20;99.90;;;;;;4939627;28;20460;-81
2022/06/29 05:50:00;;;;;;;9.13;5.32;;;18.20;99.90;;;;;;4924681;29;20142;-81
2022/06/29 05:52:27;;;;;;;8.43;4.45;;;18.20;99.90;;;;;;4932421;29;20516;-81
2022/06/29 05:54:53;;;;;;;6.50;4.32;;;18.20;99.90;;;;;;4927513;29;20087;-82
2022/06/29 05:57:19;;;;;;;9.23;4.55;;;18.30;99.90;;;;;;4926062;29;20130;-81
2022/06/29 05:59:48;;;;;;;9.35;4.53;;;18.40;99.90;;;;;;4940105;28;20079;-81
2022/06/29 06:02:14;;;;;;;8.73;4.32;;;18.60;99.90;;;;;;4924213;28;20075;-82
2022/06/29 06:04:40;;;;;;;9.65;4.13;;;19.30;99.90;;;;;;4945697;28;20052;-81
2022/06/29 06:07:06;;;;;;;7.93;3.90;;;20.00;99.90;;;;;;4939836;28;20134;-82
2022/06/29 06:09:32;;;;;;;8.77;3.70;;;21.80;99.90;;;;;;4930115;29;20146;-81
2022/06/29 06:11:58;;;;;;;7.93;3.88;;;23.00;99.90;;;;;;4944731;28;20102;-81
2022/06/29 06:14:24;;;;;;;7.25;3.53;;;23.60;99.90;;;;;;4928476;29;20114;-81
2022/06/29 06:16:50;;;;;;;8.50;3.30;;;25.10;99.90;;;;;;4926793;29;20047;-81
2022/06/29 06:19:16;;;;;;;7.25;3.33;;;25.90;99.90;;;;;;4945212;29;20046;-81
2022/06/29 06:21:42;;;;;;;13.25;3.63;;;26.80;99.90;;;;;;4931974;29;20401;-82
2022/06/29 06:24:08;;;;;;;7.13;2.85;;;27.40;99.90;;;;;;4926371;28;20083;-82
2022/06/29 06:26:34;;;;;;;7.20;2.92;;;26.30;99.90;;;;;;4951863;28;20436;-82
2022/06/29 06:29:01;;;;;;;8.63;3.30;;;24.90;99.90;;;;;;4934061;28;20874;-81
2022/06/29 06:31:27;;;;;;;6.38;2.85;;;23.70;99.90;;;;;;4952566;28;20043;-81
2022/06/29 06:33:53;;;;;;;6.25;3.05;;;22.80;99.90;;;;;;4951221;28;20039;-80
2022/06/29 06:36:19;;;;;;;7.30;3.00;;;22.10;99.90;;;;;;4954919;28;20455;-81
2022/06/29 06:38:44;;;;;;;9.77;3.22;;;21.50;99.90;;;;;;4929904;28;20078;-81
2022/06/29 06:41:22;;;;;;;9.15;3.63;;;21.20;99.90;;;;;;4934095;29;20058;-81
2022/06/29 06:43:59;;;;;;;6.15;2.67;;;20.80;99.90;;;;;;4937649;29;20045;-81
2022/06/29 06:46:26;;;;;;;7.70;2.65;;;20.50;99.90;;;;;;4937600;29;20051;-81
2022/06/29 06:48:52;;;;;;;6.90;2.78;;;20.40;99.90;;;;;;4950786;28;20078;-81
2022/06/29 06:51:19;;;;;;;5.20;2.40;;;20.30;99.90;;;;;;4932599;29;20396;-80
2022/06/29 06:53:46;;;;;;;7.82;3.00;;;20.20;99.90;;;;;;4927326;29;20563;-80
2022/06/29 06:56:12;;;;;;;6.40;2.78;;;20.20;99.90;;;;;;4946746;29;20540;-79
2022/06/29 06:58:38;;;;;;;6.25;2.67;;;20.10;99.90;;;;;;4943397;29;20071;-81
2022/06/29 07:01:08;;;;;;;5.97;2.30;;;20.10;99.90;;;;;;4930147;29;20429;-75
2022/06/29 07:03:37;;;;;;;5.53;2.17;;;20.10;99.90;;;;;;4949088;29;20045;-75
2022/06/29 07:06:08;;;;;;;5.47;2.63;;;20.10;99.90;;;;;;4950080;28;20530;-74
2022/06/29 07:08:35;;;;;;;5.32;2.30;;;20.20;99.90;;;;;;4947396;29;20043;-73
2022/06/29 07:11:02;;;;;;;5.82;2.97;;;20.20;99.90;;;;;;4931903;28;20047;-74
2022/06/29 07:13:28;;;;;;;6.07;2.30;;;20.30;99.90;;;;;;4929487;29;20064;-74
2022/06/29 07:15:54;;;;;;;7.20;2.30;;;20.50;99.90;;;;;;4931212;29;20440;-74
2022/06/29 07:18:20;;;;;;;4.45;2.20;;;20.70;99.90;;;;;;4928733;29;20050;-74
2022/06/29 07:20:46;;;;;;;8.73;2.17;;;20.90;99.90;;;;;;4930954;29;20046;-74
2022/06/29 07:23:12;;;;;;;4.57;2.25;;;21.20;99.90;;;;;;4948803;28;20071;-74
2022/06/29 07:25:38;;;;;;;5.18;1.92;;;21.80;99.90;;;;;;4929177;29;20666;-74
2022/06/29 07:28:05;;;;;;;5.60;2.08;;;22.10;99.90;;;;;;4935870;28;20051;-74
2022/06/29 07:30:31;;;;;;;2.97;1.55;;;22.40;99.90;;;;;;4914144;29;20133;-74
2022/06/29 07:32:57;;;;;;;5.05;2.10;;;22.60;99.90;;;;;;4929302;29;20082;-74
2022/06/29 07:35:22;;;;;;;4.55;1.63;;;22.80;99.90;;;;;;4947502;28;20441;-74
2022/06/29 07:37:50;;;;;;;5.28;1.83;;;23.00;99.90;;;;;;4926330;29;20047;-74
2022/06/29 07:40:16;;;;;;;5.65;1.58;;;23.30;99.90;;;;;;4947532;29;20054;-74
2022/06/29 07:42:41;;;;;;;3.67;1.35;;;23.50;99.90;;;;;;4931784;29;20409;-74
2022/06/29 07:45:08;;;;;;;5.82;1.40;;;23.70;99.90;;;;;;4944351;29;20397;-74
2022/06/29 07:47:33;;;;;;;5.15;1.85;;;23.90;99.90;;;;;;4937530;29;20334;-74
2022/06/29 07:49:59;;;;;;;3.75;1.20;;;24.10;99.90;;;;;;4925747;29;20169;-74
2022/06/29 07:52:25;;;;;;;2.92;1.30;;;24.30;99.90;;;;;;4944408;28;20216;-75
2022/06/29 07:54:51;;;;;;;5.10;1.85;;;24.70;99.90;;;;;;4930211;28;20460;-75
2022/06/29 07:57:17;;;;;;;3.35;1.40;;;25.00;99.90;;;;;;4927042;29;20043;-75
2022/06/29 07:59:46;;;;;;;3.65;1.50;;;25.30;99.90;;;;;;4940041;29;20050;-75
2022/06/29 08:02:11;;;;;;;3.60;1.30;;;25.50;99.90;;;;;;4920839;29;20036;-75
2022/06/29 08:04:37;;;;;;;4.03;1.50;;;25.60;99.90;;;;;;4928977;29;20058;-75
2022/06/29 08:07:03;;;;;;;4.30;1.40;;;25.80;99.90;;;;;;4930663;29;20040;-77
2022/06/29 08:09:29;;;;;;;4.63;1.48;;;26.00;99.90;;;;;;4930667;29;20051;-74
2022/06/29 08:11:54;;;;;;;4.93;1.50;;;26.20;99.90;;;;;;4941121;28;20397;-74
2022/06/29 08:14:20;;;;;;;4.45;1.52;;;26.40;99.90;;;;;;4945738;29;20052;-73
2022/06/29 08:16:46;;;;;;;5.03;1.50;;;26.50;99.90;;;;;;4946933;28;20059;-74
2022/06/29 08:19:12;;;;;;;4.38;1.40;;;26.60;98.50;;;;;;4912284;29;20047;-75
2022/06/29 08:21:38;;;;;;;3.20;1.30;;;26.60;98.50;;;;;;4945102;28;20085;-74
2022/06/29 08:24:04;;;;;;;6.03;1.50;;;26.80;97.90;;;;;;4905433;29;20457;-75
2022/06/29 08:26:30;;;;;;;3.55;1.10;;;26.80;97.00;;;;;;4920799;29;20039;-74
2022/06/29 08:28:56;;;;;;;4.35;1.50;;;26.90;98.60;;;;;;4923286;29;20074;-73
2022/06/29 08:31:21;;;;;;;4.47;1.38;;;27.20;98.00;;;;;;4937772;29;20083;-75
2022/06/29 08:33:47;;;;;;;6.55;1.42;;;27.40;97.30;;;;;;4937501;29;20091;-75
2022/06/29 08:36:13;;;;;;;4.40;1.23;;;27.50;97.60;;;;;;4942541;28;20059;-73
2022/06/29 08:38:39;;;;;;;4.32;1.38;;;27.80;94.60;;;;;;4934065;29;20045;-75
2022/06/29 08:41:06;;;;;;;6.95;1.40;;;27.90;95.20;;;;;;4940127;29;20035;-74
2022/06/29 08:43:32;;;;;;;4.18;1.30;;;28.00;95.30;;;;;;4946353;29;20047;-73
2022/06/29 08:45:58;;;;;;;4.20;1.30;;;27.70;94.00;;;;;;4927206;28;20062;-74
2022/06/29 08:48:24;;;;;;;5.30;1.70;;;27.40;94.60;;;;;;4927721;29;20058;-74
2022/06/29 08:50:53;;;;;;;4.70;1.48;;;27.30;93.90;;;;;;4944250;28;20035;-74
2022/06/29 08:53:20;;;;;;;4.30;1.58;;;27.30;94.60;;;;;;4928061;28;20083;-75
2022/06/29 08:55:50;;;;;;;3.58;1.45;;;27.10;94.60;;;;;;4917274;29;20320;-74
2022/06/29 08:58:22;;;;;;;3.78;1.35;;;26.90;94.30;;;;;;4945075;28;20055;-74
2022/06/29 09:00:51;;;;;;;4.95;1.45;;;26.60;94.90;;;;;;4945285;29;20094;-74
2022/06/29 09:03:22;;;;;;;3.65;1.35;;;26.40;94.10;;;;;;4945332;28;20117;-74
2022/06/29 09:05:49;;;;;;;3.60;1.60;;;26.20;94.20;;;;;;4929093;29;20047;-77
2022/06/29 09:08:16;;;;;;;4.57;1.35;;;26.10;92.80;;;;;;4953421;28;20189;-75
2022/06/29 09:10:42;;;;;;;4.07;1.60;;;26.20;95.80;;;;;;4915646;29;20048;-73
2022/06/29 09:13:08;;;;;;;5.45;1.63;;;26.60;94.10;;;;;;4936988;28;20581;-76
2022/06/29 09:15:38;;;;;;;3.90;1.40;;;26.90;94.80;;;;;;4930720;29;20055;-75
2022/06/29 09:18:30;;;;;;;3.87;1.87;;;27.30;92.60;;;;;;4937775;29;20043;-75
2022/06/29 09:20:58;;;;;;;6.00;1.58;;;27.50;90.80;;;;;;4945577;28;20150;-75
2022/06/29 09:23:25;;;;;;;3.88;1.30;;;27.80;93.30;;;;;;4940484;29;20039;-75
2022/06/29 09:25:51;;;;;;;3.13;1.60;;;28.20;93.50;;;;;;4928167;29;20047;-75
2022/06/29 09:28:37;;;;;;;4.03;1.50;;;28.50;92.40;;;;;;4920235;29;20118;-75
2022/06/29 09:31:06;;;;;;;4.10;1.52;;;28.60;90.10;;;;;;4918102;29;20086;-75
2022/06/29 09:33:32;;;;;;;5.38;1.70;;;28.50;88.00;;;;;;4933522;28;20040;-76
2022/06/29 09:36:04;;;;;;;4.22;1.70;;;28.40;89.30;;;;;;4922949;29;20052;-75
2022/06/29 09:38:30;;;;;;;6.43;2.25;;;28.50;86.00;;;;;;4922745;29;20054;-75
2022/06/29 09:41:03;;;;;;;2.55;1.48;;;28.40;87.60;;;;;;4944402;29;20043;-77
2022/06/29 09:43:31;;;;;;;3.97;1.60;;;28.60;90.40;;;;;;4946456;28;20155;-76
2022/06/29 09:45:57;;;;;;;5.00;2.17;;;28.80;88.10;;;;;;4940125;29;20043;-74
2022/06/29 09:48:25;;;;;;;5.78;1.60;;;28.80;82.90;;;;;;4922960;29;20126;-74
2022/06/29 09:50:52;;;;;;;4.57;1.27;;;28.90;87.50;;;;;;4926201;29;20058;-73
2022/06/29 09:53:33;;;;;;;3.40;1.58;;;29.00;85.10;;;;;;4950984;28;20039;-73
2022/06/29 09:56:03;;;;;;;6.45;1.65;;;28.80;82.50;;;;;;4930651;29;20493;-75
2022/06/29 09:58:45;;;;;;;4.47;1.50;;;28.50;85.10;;;;;;4918245;29;20048;-74
2022/06/29 10:03:57;;;;;;;3.85;1.50;;;28.60;84.30;;;;;;4924114;29;20085;-74
2022/06/29 10:06:24;;;;;;;5.20;1.83;;;28.80;87.30;;;;;;4935233;29;20424;-76
2022/06/29 10:08:55;;;;;;;3.30;1.48;;;28.90;84.20;;;;;;4937431;29;20051;-75
2022/06/29 10:14:43;;;;;;;6.70;1.65;;;29.20;81.30;;;;;;4885994;29;20296;-75
2022/06/29 10:17:50;;;;;;;4.97;1.70;;;29.30;83.00;;;;;;4929788;29;20287;-74
2022/06/29 10:20:41;;;;;;;7.03;1.80;;;29.50;84.10;;;;;;4929028;29;20140;-74
2022/06/29 10:23:06;;;;;;;;;;;29.70;82.10;;;;;;4934029;29;20449;-75
2022/06/29 10:25:32;;;;;;;5.15;1.50;;;29.80;80.90;;;;;;4933041;28;19927;-75
2022/06/29 10:28:20;;;;;;;4.68;1.50;;;29.80;79.50;;;;;;4922366;29;20464;-73
2022/06/29 10:30:46;;;;;;;3.50;1.42;;;29.90;80.30;;;;;;4934535;29;20118;-74
2022/06/29 10:33:32;;;;;;;4.20;1.33;;;30.00;80.10;;;;;;4940954;28;20049;-75
2022/06/29 10:36:06;;;;;;;4.70;1.80;;;29.90;80.00;;;;;;4933442;29;20055;-75
2022/06/29 10:38:58;;;;;;;5.47;1.52;;;30.00;80.80;;;;;;4942730;29;20039;-75
2022/06/29 10:44:59;;;;;;;2.90;1.30;;;30.10;73.30;;;;;;4913533;29;20095;-77
2022/06/29 10:47:25;;;;;;;3.92;1.77;;;30.10;75.70;;;;;;4936470;29;20169;-76
2022/06/29 10:50:13;;;;;;;3.28;1.40;;;29.70;73.70;;;;;;4932196;29;20079;-76
2022/06/29 10:52:40;;;;;;;2.90;1.38;;;29.30;73.00;;;;;;4933738;29;20070;-75
2022/06/29 10:55:06;;;;;;;2.22;1.20;;;29.10;75.00;;;;;;4927311;29;20425;-75
2022/06/29 10:57:36;;;;;;;4.00;1.30;;;28.90;74.00;;;;;;4945406;29;20039;-76
2022/06/29 11:00:06;;;;;;;3.28;1.20;;;28.70;74.80;;;;;;4926276;28;20059;-77
2022/06/29 11:02:32;;;;;;;3.35;1.40;;;28.90;77.30;;;;;;4950003;28;20065;-75
2022/06/29 11:04:58;;;;;;;3.80;1.40;;;29.30;73.00;;;;;;4939790;28;20051;-76
2022/06/29 11:12:54;;;;;;;2.40;1.40;;;29.80;71.10;;;;;;4938375;29;20162;-77
2022/06/29 11:15:42;;;;;;;3.22;1.40;;;29.90;73.70;;;;;;4940430;29;20047;-78
2022/06/29 11:18:10;;;;;;;2.85;1.50;;;30.00;74.40;;;;;;4936632;28;20039;-76
2022/06/29 11:20:38;;;;;;;2.70;1.40;;;30.10;74.40;;;;;;4930240;29;20047;-76
2022/06/29 11:23:07;;;;;;;3.67;1.60;;;30.20;75.50;;;;;;4926674;29;20043;-76
2022/06/29 11:25:42;;;;;;;4.88;1.80;;;30.30;70.50;;;;;;4947680;28;20039;-75
2022/06/29 11:28:07;;;;;;;8.55;1.45;;;30.40;71.50;;;;;;4927396;28;20516;-75
2022/06/29 11:30:33;;;;;;;4.95;1.35;;;30.40;71.10;;;;;;4943372;29;20078;-80
2022/06/29 11:33:05;;;;;;;3.38;1.23;;;30.40;72.10;;;;;;4917383;29;20505;-75
2022/06/29 11:35:31;;;;;;;3.88;1.50;;;30.50;72.00;;;;;;4930748;29;20412;-76
2022/06/29 11:38:01;;;;;;;3.30;1.50;;;30.50;69.40;;;;;;4930204;29;20047;-74
2022/06/29 11:40:36;;;;;;;3.00;1.23;;;30.50;70.70;;;;;;4934026;29;20051;-75
2022/06/29 11:43:07;;;;;;;5.88;1.83;;;30.50;69.50;;;;;;4929903;29;20408;-74
2022/06/29 11:45:46;;;;;;;3.53;1.40;;;30.30;65.00;;;;;;4947854;28;20051;-74
2022/06/29 11:48:14;;;;;;;2.95;1.35;;;30.30;68.20;;;;;;4947586;28;20630;-75
2022/06/29 11:50:48;;;;;;;2.50;1.30;;;30.20;67.50;;;;;;4944956;28;20460;-75
2022/06/29 11:53:44;;;;;;;3.53;1.38;;;30.20;68.60;;;;;;4945744;28;20409;-75
2022/06/29 11:56:17;;;;;;;2.38;1.15;;;30.20;67.70;;;;;;4931548;29;20202;-75
2022/06/29 11:58:57;;;;;;;5.30;1.30;;;30.20;68.00;;;;;;4937610;29;20042;-75
2022/06/29 12:01:24;;;;;;;4.63;1.60;;;30.30;69.60;;;;;;4939554;28;20047;-75
2022/06/29 12:03:52;;;;;;;2.58;1.20;;;30.30;65.00;;;;;;4933728;29;20054;-74
2022/06/29 12:06:21;;;;;;;4.68;1.42;;;30.20;67.00;;;;;;4950320;28;20408;-74
2022/06/29 12:08:47;;;;;;;2.72;1.27;;;30.20;68.40;;;;;;4938915;28;20059;-75
2022/06/29 12:11:13;;;;;;;4.25;1.38;;;30.30;66.50;;;;;;4926449;29;20038;-75
2022/06/29 12:13:39;;;;;;;2.05;1.17;;;30.20;63.40;;;;;;4931914;29;20054;-75
2022/06/29 12:16:05;;;;;;;6.05;1.40;;;29.80;61.80;;;;;;4919131;29;20070;-74
2022/06/29 12:18:31;;;;;;;3.80;1.38;;;29.20;62.20;;;;;;4928158;28;20114;-75
2022/06/29 12:20:57;;;;;;;4.07;1.38;;;28.70;64.20;;;;;;4912838;29;20051;-74
2022/06/29 12:23:23;;;;;;;3.72;1.40;;;28.50;64.90;;;;;;4944347;28;20117;-75
2022/06/29 12:25:49;;;;;;;3.60;1.40;;;28.50;65.80;;;;;;4912196;29;20047;-75
2022/06/29 12:28:15;;;;;;;2.85;1.40;;;28.70;67.20;;;;;;4927215;29;20420;-74
2022/06/29 12:30:42;;;;;;;3.08;1.23;;;28.80;68.20;;;;;;4948343;28;20061;-75
2022/06/29 12:33:09;;;;;;;3.05;1.40;;;29.00;69.60;;;;;;4923645;29;20083;-80
2022/06/29 12:35:38;;;;;;;4.00;1.70;;;29.20;67.10;;;;;;4911884;29;20105;-75
2022/06/29 12:38:04;;;;;;;4.78;1.83;;;29.30;69.40;;;;;;4931429;29;20039;-76
2022/06/29 12:40:30;;;;;;;4.38;1.80;;;29.40;69.20;;;;;;4930012;29;20055;-76
2022/06/29 12:42:57;;;;;;;3.42;1.70;;;29.50;68.10;;;;;;4943810;28;20039;-77
2022/06/29 12:45:24;;;;;;;4.88;2.38;;;29.60;68.60;;;;;;4928983;29;20048;-75
2022/06/29 12:47:50;;;;;;;3.90;1.95;;;29.70;69.50;;;;;;4927820;29;20057;-75
2022/06/29 12:50:17;;;;;;;4.18;1.95;;;29.70;68.20;;;;;;4929614;29;20542;-75
2022/06/29 12:52:46;;;;;;;4.32;1.67;;;29.50;68.50;;;;;;4927756;29;20075;-76
2022/06/29 12:55:16;;;;;;;5.75;2.50;;;29.50;69.30;;;;;;4944129;28;20067;-76
2022/06/29 12:57:42;;;;;;;5.20;1.88;;;29.60;70.30;;;;;;4943888;29;20035;-76
2022/06/29 13:00:10;;;;;;;3.35;1.90;;;29.60;67.10;;;;;;4943804;28;20054;-77
2022/06/29 13:02:36;;;;;;;3.10;1.83;;;29.60;69.00;;;;;;4942927;28;20401;-77
2022/06/29 13:05:03;;;;;;;3.90;1.90;;;29.50;68.20;;;;;;4947955;28;20055;-77