Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:12;;;;;;;3.10;0.40;;;12.90;99.90;;;;;;5069036;28;20384;-53
2022/02/17 00:03:37;;;;;;;3.10;0.30;;;13.00;99.90;;;;;;5068303;28;20835;-58
2022/02/17 00:06:03;;;;;;;3.00;0.30;;;13.10;99.90;;;;;;5068726;28;20490;-53
2022/02/17 00:08:29;;;;;;;3.00;0.30;;;13.10;99.90;;;;;;5069025;28;20422;-54
2022/02/17 00:10:55;;;;;;;3.58;0.30;;;13.20;99.90;;;;;;5068121;28;20375;-53
2022/02/17 00:13:21;;;;;;;3.00;0.30;;;13.10;99.90;;;;;;5068803;28;20425;-53
2022/02/17 00:15:47;;;;;;;3.10;0.40;;;13.10;99.90;;;;;;5067888;28;20745;-53
2022/02/17 00:18:23;;;;;;;3.00;0.30;;;13.20;99.90;;;;;;5050432;28;20479;-53
2022/02/17 00:20:53;;;;;;;3.00;0.30;;;13.20;99.90;;;;;;5065839;28;20434;-53
2022/02/17 00:23:19;;;;;;;3.10;0.30;;;13.20;99.90;;;;;;5068697;28;20398;-54
2022/02/17 00:25:44;;;;;;;3.00;0.30;;;13.20;99.90;;;;;;5071084;28;20404;-54
2022/02/17 00:28:10;;;;;;;3.20;0.30;;;13.30;99.90;;;;;;5072499;28;20419;-53
2022/02/17 00:30:36;;;;;;;3.10;0.37;;;13.20;99.90;;;;;;5072057;28;20853;-58
2022/02/17 00:33:02;;;;;;;3.10;0.40;;;13.30;99.90;;;;;;5072079;28;20383;-54
2022/02/17 00:35:30;;;;;;;3.00;0.30;;;13.10;99.90;;;;;;5072317;28;20446;-53
2022/02/17 00:37:56;;;;;;;3.10;0.30;;;13.20;99.90;;;;;;5071582;28;20379;-53
2022/02/17 00:40:21;;;;;;;3.00;0.30;;;13.30;99.90;;;;;;5054372;28;20396;-53
2022/02/17 00:42:47;;;;;;;3.60;0.30;;;13.20;99.90;;;;;;5068639;28;20380;-53
2022/02/17 00:45:13;;;;;;;3.00;0.30;;;13.20;99.90;;;;;;5072207;28;20406;-56
2022/02/17 00:47:39;;;;;;;3.00;0.30;;;13.10;99.90;;;;;;5071344;28;20423;-55
2022/02/17 00:50:05;;;;;;;3.00;0.20;;;13.10;99.90;;;;;;5072149;28;20427;-53
2022/02/17 00:52:31;;;;;;;3.00;0.30;;;13.00;99.90;;;;;;5072210;28;20383;-54
2022/02/17 00:54:56;;;;;;;3.00;0.30;;;13.00;99.90;;;;;;5061591;28;20694;-55
2022/02/17 00:57:22;;;;;;;3.00;0.30;;;12.90;99.90;;;;;;5064769;28;20418;-55
2022/02/17 00:59:47;;;;;;;2.92;0.30;;;12.90;99.90;;;;;;5069475;28;20525;-55
2022/02/17 01:02:13;;;;;;;3.00;0.30;;;12.80;99.90;;;;;;5067224;28;20399;-55
2022/02/17 01:04:39;;;;;;;3.10;0.30;;;12.40;99.90;;;;;;5069614;28;20483;-60
2022/02/17 01:07:05;;;;;;;3.20;0.30;;;12.30;99.90;;;;;;5071992;28;20376;-55
2022/02/17 01:09:30;;;;;;;3.00;0.30;;;12.20;99.90;;;;;;5071823;28;20912;-55
2022/02/17 01:11:56;;;;;;;2.80;0.20;;;12.20;99.90;;;;;;5071162;28;20455;-55
2022/02/17 01:14:21;;;;;;;2.80;0.20;;;12.10;99.90;;;;;;5071861;28;20426;-55
2022/02/17 01:16:47;;;;;;;2.80;0.22;;;12.10;99.90;;;;;;5070421;28;20745;-55
2022/02/17 01:19:13;;;;;;;3.33;0.30;;;12.10;99.90;;;;;;5071244;28;20897;-55
2022/02/17 01:21:39;;;;;;;2.90;0.30;;;12.10;99.90;;;;;;5071072;28;20776;-59
2022/02/17 01:24:05;;;;;;;2.92;0.30;;;12.10;99.90;;;;;;5071547;28;20384;-56
2022/02/17 01:26:30;;;;;;;2.80;0.20;;;12.10;99.90;;;;;;5071459;28;20400;-56
2022/02/17 01:28:57;;;;;;;2.80;0.30;;;12.10;99.90;;;;;;5070593;28;20865;-55
2022/02/17 01:31:22;;;;;;;3.70;0.30;;;12.00;99.90;;;;;;5071345;28;20380;-55
2022/02/17 01:33:48;;;;;;;3.00;0.30;;;12.00;99.90;;;;;;5070452;28;20506;-55
2022/02/17 01:36:14;;;;;;;2.90;0.30;;;12.10;99.90;;;;;;5070897;28;20419;-55
2022/02/17 01:38:42;;;;;;;3.20;0.30;;;12.00;99.90;;;;;;5070526;28;20380;-60
2022/02/17 01:41:08;;;;;;;2.80;0.30;;;12.00;99.90;;;;;;5071201;28;20857;-55
2022/02/17 01:43:35;;;;;;;3.70;0.30;;;12.00;99.90;;;;;;5071332;28;20376;-55
2022/02/17 01:46:01;;;;;;;2.70;0.30;;;12.00;99.90;;;;;;5070429;28;20407;-56
2022/02/17 01:48:29;;;;;;;2.90;0.30;;;11.90;99.90;;;;;;5071145;28;20498;-55
2022/02/17 01:50:56;;;;;;;2.80;0.30;;;11.90;99.90;;;;;;5070358;28;20682;-55
2022/02/17 01:53:22;;;;;;;2.80;0.30;;;11.90;99.90;;;;;;5068388;28;20409;-55
2022/02/17 01:55:50;;;;;;;3.20;0.40;;;11.80;99.90;;;;;;5066874;28;20384;-55
2022/02/17 01:58:16;;;;;;;2.70;0.20;;;11.90;99.90;;;;;;5069567;28;20402;-55
2022/02/17 02:00:43;;;;;;;2.90;0.30;;;11.80;99.90;;;;;;5070294;28;20395;-56
2022/02/17 02:03:10;;;;;;;3.20;0.60;;;11.80;99.90;;;;;;5070396;28;20392;-55
2022/02/17 02:05:36;;;;;;;3.42;0.30;;;11.80;99.90;;;;;;5070653;28;20419;-61
2022/02/17 02:08:03;;;;;;;3.40;0.60;;;11.80;99.90;;;;;;5069922;28;20387;-55
2022/02/17 02:10:29;;;;;;;2.70;0.20;;;11.80;99.90;;;;;;5052687;28;20483;-55
2022/02/17 02:12:55;;;;;;;2.78;0.30;;;11.80;99.90;;;;;;5069981;28;20384;-55
2022/02/17 02:15:21;;;;;;;2.70;0.30;;;11.80;99.90;;;;;;5070413;28;20878;-55
2022/02/17 02:17:47;;;;;;;2.92;0.32;;;11.70;99.90;;;;;;5069509;28;20407;-55
2022/02/17 02:20:17;;;;;;;2.70;0.20;;;11.70;99.90;;;;;;5070490;28;20455;-56
2022/02/17 02:22:43;;;;;;;2.72;0.30;;;11.70;99.90;;;;;;5069400;28;20458;-55
2022/02/17 02:25:09;;;;;;;2.70;0.20;;;11.70;99.90;;;;;;5070193;28;20968;-55
2022/02/17 02:27:35;;;;;;;2.70;0.22;;;11.70;99.90;;;;;;5070320;28;20384;-55
2022/02/17 02:30:01;;;;;;;6.15;0.50;;;11.70;99.90;;;;;;5069562;28;20691;-55
2022/02/17 02:32:27;;;;;;;3.40;0.20;;;11.70;99.90;;;;;;5069682;28;20730;-55
2022/02/17 02:34:53;;;;;;;2.70;0.30;;;11.70;99.90;;;;;;5069452;28;20387;-55
2022/02/17 02:37:19;;;;;;;2.70;0.30;;;11.70;99.90;;;;;;5069635;28;20388;-54
2022/02/17 02:39:44;;;;;;;3.07;0.40;;;11.70;99.90;;;;;;5069191;28;20387;-55
2022/02/17 02:42:10;;;;;;;2.90;0.30;;;11.70;99.90;;;;;;5070439;28;20386;-55
2022/02/17 02:44:36;;;;;;;2.80;0.30;;;11.60;99.90;;;;;;5069594;28;20381;-55
2022/02/17 02:47:02;;;;;;;4.50;0.40;;;11.60;99.90;;;;;;5048966;28;20410;-55
2022/02/17 02:49:28;;;;;;;2.70;0.30;;;11.60;99.90;;;;;;5069314;28;20457;-55
2022/02/17 02:51:54;;;;;;;2.80;0.30;;;11.50;99.90;;;;;;5068892;28;20707;-55
2022/02/17 02:54:19;;;;;;;3.20;0.70;;;11.50;99.90;;;;;;5068707;28;20404;-55
2022/02/17 02:56:45;;;;;;;3.10;0.30;;;11.50;99.90;;;;;;5069091;28;20473;-55
2022/02/17 02:59:13;;;;;;;3.40;0.30;;;11.50;99.90;;;;;;5069459;28;20902;-55
2022/02/17 03:01:38;;;;;;;2.60;0.20;;;11.50;99.90;;;;;;5069199;28;20427;-60
2022/02/17 03:04:04;;;;;;;3.50;0.30;;;11.60;99.90;;;;;;5069915;28;20422;-55
2022/02/17 03:06:30;;;;;;;2.97;0.20;;;11.50;99.90;;;;;;5069475;28;20403;-56
2022/02/17 03:08:57;;;;;;;2.70;0.27;;;11.60;99.90;;;;;;5066063;28;20388;-55
2022/02/17 03:11:23;;;;;;;2.70;0.30;;;11.60;99.90;;;;;;5069601;28;20537;-55
2022/02/17 03:13:48;;;;;;;2.70;0.20;;;11.50;99.90;;;;;;5068798;28;20416;-55
2022/02/17 03:16:14;;;;;;;2.70;0.30;;;11.50;99.90;;;;;;5069103;28;20804;-55
2022/02/17 03:18:40;;;;;;;3.50;0.33;;;11.50;99.90;;;;;;5068817;28;20486;-61
2022/02/17 03:21:06;;;;;;;2.60;0.20;;;11.50;99.90;;;;;;5069361;28;20433;-55
2022/02/17 03:23:32;;;;;;;2.60;0.20;;;11.50;99.90;;;;;;5069420;28;20742;-56
2022/02/17 03:25:58;;;;;;;3.00;0.20;;;11.50;99.90;;;;;;5068659;28;20904;-56
2022/02/17 03:28:24;;;;;;;3.30;0.80;;;11.50;99.90;;;;;;5069518;28;20380;-55
2022/02/17 03:30:49;;;;;;;3.00;0.20;;;11.50;99.90;;;;;;5068319;28;20383;-56
2022/02/17 03:33:15;;;;;;;2.60;0.20;;;11.50;99.90;;;;;;5069457;28;20391;-56
2022/02/17 03:35:41;;;;;;;2.60;0.30;;;11.60;99.90;;;;;;5068704;28;20387;-60
2022/02/17 03:38:07;;;;;;;2.70;0.30;;;11.70;99.90;;;;;;5068943;28;20376;-55
2022/02/17 03:40:33;;;;;;;2.60;0.20;;;11.70;99.90;;;;;;5069423;28;20848;-57
2022/02/17 03:42:58;;;;;;;2.70;0.30;;;11.80;99.90;;;;;;5058928;28;20537;-55
2022/02/17 03:45:24;;;;;;;2.80;0.20;;;11.80;99.90;;;;;;5068752;28;20434;-55
2022/02/17 03:47:50;;;;;;;3.10;0.30;;;11.90;99.90;;;;;;5068416;28;20457;-55
2022/02/17 03:50:16;;;;;;;2.70;0.30;;;11.90;99.90;;;;;;5069047;28;20865;-55
2022/02/17 03:52:42;;;;;;;2.70;0.30;;;12.00;99.90;;;;;;5068415;28;20901;-62
2022/02/17 03:55:08;;;;;;;2.70;0.20;;;12.00;99.90;;;;;;5069021;28;20419;-55
2022/02/17 03:57:34;;;;;;;2.70;0.30;;;12.00;99.90;;;;;;5069025;28;20396;-56
2022/02/17 04:00:01;;;;;;;2.70;0.30;;;12.10;99.90;;;;;;5069894;28;20844;-56
2022/02/17 04:02:26;;;;;;;3.70;0.30;;;12.00;99.90;;;;;;5073596;28;20388;-59
2022/02/17 04:04:52;;;;;;;2.80;0.50;;;12.10;99.90;;;;;;5073051;28;20387;-55
2022/02/17 04:07:17;;;;;;;2.80;0.30;;;12.20;99.90;;;;;;5073180;28;20384;-58
2022/02/17 04:09:43;;;;;;;2.80;0.30;;;12.30;99.90;;;;;;5072790;28;20898;-56
2022/02/17 04:12:10;;;;;;;2.80;0.30;;;12.40;99.90;;;;;;5073732;28;20406;-56
2022/02/17 04:14:35;;;;;;;2.80;0.20;;;12.50;99.90;;;;;;5073300;28;20864;-55
2022/02/17 04:17:01;;;;;;;2.80;0.30;;;12.50;99.90;;;;;;5072352;28;20386;-55
2022/02/17 04:19:27;;;;;;;3.00;0.40;;;12.50;99.90;;;;;;5072881;28;20860;-55
2022/02/17 04:21:53;;;;;;;2.90;0.30;;;12.60;99.90;;;;;;5072638;28;20376;-55
2022/02/17 04:24:19;;;;;;;2.90;0.30;;;12.80;99.90;;;;;;5072797;28;20375;-55
2022/02/17 04:26:45;;;;;;;2.90;0.30;;;12.90;99.90;;;;;;5072267;28;20757;-55
2022/02/17 04:29:11;;;;;;;2.90;0.20;;;13.00;99.90;;;;;;5073119;28;20391;-55
2022/02/17 04:31:38;;;;;;;2.90;0.30;;;13.00;99.90;;;;;;5070717;28;20396;-55
2022/02/17 04:34:03;;;;;;;2.90;0.30;;;12.90;99.90;;;;;;5070191;28;20529;-55
2022/02/17 04:36:30;;;;;;;3.00;0.30;;;12.80;99.90;;;;;;5065186;28;20486;-55
2022/02/17 04:38:56;;;;;;;3.00;0.30;;;12.60;99.90;;;;;;5071392;28;20372;-56
2022/02/17 04:44:06;;;;;;;2.90;0.20;;;12.60;99.90;;;;;;5071498;28;20726;-56
2022/02/17 04:46:32;;;;;;;2.90;0.30;;;12.40;99.90;;;;;;5072170;28;20412;-55
2022/02/17 04:48:57;;;;;;;2.80;0.20;;;12.40;99.90;;;;;;5071100;28;20529;-56
2022/02/17 04:51:23;;;;;;;2.90;0.30;;;12.40;99.90;;;;;;5072210;28;20376;-56
2022/02/17 04:53:49;;;;;;;3.25;0.30;;;12.40;99.90;;;;;;5061871;28;20387;-56
2022/02/17 04:56:15;;;;;;;5.10;0.47;;;12.30;99.90;;;;;;5072115;28;20388;-57
2022/02/17 04:58:41;;;;;;;2.80;0.30;;;12.30;99.90;;;;;;5071811;28;20388;-60
2022/02/17 05:01:07;;;;;;;2.80;0.30;;;12.10;99.90;;;;;;5071749;28;20408;-56
2022/02/17 05:03:32;;;;;;;2.70;0.20;;;12.20;99.90;;;;;;5071997;28;20408;-55
2022/02/17 05:05:59;;;;;;;2.70;0.20;;;12.10;99.90;;;;;;5070956;28;20807;-57
2022/02/17 05:08:24;;;;;;;3.60;0.30;;;12.20;99.90;;;;;;5062334;28;20730;-55
2022/02/17 05:10:50;;;;;;;3.30;0.30;;;12.10;99.90;;;;;;5069831;28;20379;-55
2022/02/17 05:13:16;;;;;;;2.70;0.30;;;12.00;99.90;;;;;;5071675;28;20473;-55
2022/02/17 05:15:43;;;;;;;4.00;0.50;;;12.00;99.90;;;;;;5067867;28;20409;-61
2022/02/17 05:18:09;;;;;;;3.10;0.40;;;11.80;99.90;;;;;;5071008;28;20777;-55
2022/02/17 05:20:35;;;;;;;3.00;0.30;;;11.70;99.90;;;;;;5069324;28;20892;-55
2022/02/17 05:23:01;;;;;;;4.07;0.40;;;11.70;99.90;;;;;;5057172;28;20381;-55
2022/02/17 05:25:27;;;;;;;3.30;0.40;;;11.70;99.90;;;;;;5066980;28;20578;-55
2022/02/17 05:27:53;;;;;;;2.80;0.20;;;11.60;99.90;;;;;;5064704;28;20458;-55
2022/02/17 05:30:19;;;;;;;3.80;0.30;;;11.50;99.90;;;;;;5067976;28;20397;-55
2022/02/17 05:32:46;;;;;;;2.70;0.40;;;11.60;99.90;;;;;;5063278;28;20703;-56
2022/02/17 05:35:12;;;;;;;3.47;0.40;;;11.70;99.90;;;;;;5068267;28;20385;-55
2022/02/17 05:37:39;;;;;;;3.00;0.30;;;11.70;99.90;;;;;;5071484;28;20440;-55
2022/02/17 05:40:07;;;;;;;2.95;0.50;;;11.50;99.90;;;;;;5070226;28;20392;-56
2022/02/17 05:42:32;;;;;;;4.55;0.60;;;11.30;99.90;;;;;;5069060;28;20395;-55
2022/02/17 05:44:58;;;;;;;7.00;1.07;;;11.30;99.90;;;;;;5068946;28;20728;-55
2022/02/17 05:47:24;;;;;;;5.80;0.93;;;11.00;99.90;;;;;;5065443;28;20411;-55
2022/02/17 05:49:50;;;;;;;4.35;1.00;;;10.90;99.90;;;;;;5066342;28;20820;-56
2022/02/17 05:52:16;;;;;;;6.20;1.23;;;10.80;99.90;;;;;;5066925;28;20478;-55
2022/02/17 05:54:42;;;;;;;4.97;1.00;;;10.70;99.90;;;;;;5065384;28;20487;-61
2022/02/17 05:57:07;;;;;;;6.50;1.85;;;10.70;99.90;;;;;;5067559;28;20455;-55
2022/02/17 05:59:33;;;;;;;7.67;1.37;;;10.70;99.90;;;;;;5068712;28;20581;-55
2022/02/17 06:01:59;;;;;;;5.60;1.10;;;10.80;99.90;;;;;;5062502;28;20399;-59
2022/02/17 06:04:25;;;;;;;8.88;1.60;;;10.80;99.90;;;;;;5070020;28;20399;-55
2022/02/17 06:06:51;;;;;;;5.10;0.80;;;10.80;99.90;;;;;;5070589;28;20486;-55
2022/02/17 06:09:16;;;;;;;7.50;1.60;;;10.90;99.90;;;;;;5067405;28;20397;-55
2022/02/17 06:11:42;;;;;;;7.30;1.17;;;11.00;99.90;;;;;;5071030;28;20394;-60
2022/02/17 06:14:08;;;;;;;8.30;1.17;;;10.80;99.90;;;;;;5072431;28;20753;-57
2022/02/17 06:16:33;;;;;;;7.30;1.27;;;10.90;99.90;;;;;;5062059;28;20837;-55
2022/02/17 06:18:59;;;;;;;10.95;1.38;;;10.90;99.90;;;;;;5063865;28;20410;-56
2022/02/17 06:21:24;;;;;;;6.73;1.50;;;10.90;99.90;;;;;;5057358;28;20398;-55
2022/02/17 06:23:50;;;;;;;6.90;1.20;;;11.00;99.90;;;;;;5079243;28;20876;-55
2022/02/17 06:26:18;;;;;;;7.90;1.10;;;11.00;99.90;;;;;;5083352;28;20413;-55
2022/02/17 06:28:45;;;;;;;8.05;1.48;;;11.00;99.90;;;;;;5063028;28;20470;-58
2022/02/17 06:31:11;;;;;;;6.85;1.30;;;11.10;99.90;;;;;;5067891;28;20433;-55
2022/02/17 06:33:37;;;;;;;7.17;1.27;;;11.00;99.90;;;;;;5075726;28;20397;-58
2022/02/17 06:36:03;;;;;;;5.00;1.00;;;11.00;99.90;;;;;;5075381;28;20422;-56
2022/02/17 06:38:30;;;;;;;6.20;1.17;;;11.10;99.90;;;;;;5071379;28;20403;-58
2022/02/17 06:40:56;;;;;;;9.02;1.25;;;11.10;99.90;;;;;;5070279;28;20512;-56
2022/02/17 06:43:23;;;;;;;5.75;1.00;;;11.10;99.90;;;;;;5069539;28;21078;-56
2022/02/17 06:45:49;;;;;;;6.60;1.58;;;11.10;99.90;;;;;;5068857;28;20422;-55
2022/02/17 06:48:14;;;;;;;5.32;1.15;;;11.20;99.90;;;;;;5069840;28;20434;-55
2022/02/17 06:50:40;;;;;;;7.30;1.30;;;11.20;99.90;;;;;;5068975;28;20428;-55
2022/02/17 06:53:08;;;;;;;7.32;1.70;;;11.10;99.90;;;;;;5069150;28;20766;-55
2022/02/17 06:55:34;;;;;;;7.60;1.40;;;11.20;99.90;;;;;;5070094;28;20380;-58
2022/02/17 06:58:00;;;;;;;5.57;1.20;;;11.20;99.90;;;;;;5069335;28;20429;-55
2022/02/17 07:00:26;;;;;;;9.13;1.47;;;11.20;99.90;;;;;;5069625;28;20384;-55
2022/02/17 07:02:54;;;;;;;8.80;1.40;;;11.20;99.90;;;;;;5069815;28;20390;-58
2022/02/17 07:05:21;;;;;;;9.50;1.40;;;11.30;99.90;;;;;;5061725;28;20457;-54
2022/02/17 07:07:48;;;;;;;8.75;1.10;;;11.20;99.90;;;;;;5069709;28;20389;-54
2022/02/17 07:10:14;;;;;;;6.63;1.20;;;11.30;99.90;;;;;;5069432;28;20383;-54
2022/02/17 07:12:43;;;;;;;7.47;1.13;;;11.30;99.90;;;;;;5069912;28;20388;-54
2022/02/17 07:15:12;;;;;;;7.63;1.27;;;11.30;99.90;;;;;;5068814;28;20399;-55
2022/02/17 07:17:38;;;;;;;6.70;1.40;;;11.30;99.90;;;;;;5069314;28;20877;-55
2022/02/17 07:20:04;;;;;;;8.67;1.53;;;11.20;99.90;;;;;;5068961;28;20387;-55
2022/02/17 07:22:30;;;;;;;9.57;2.10;;;11.30;99.90;;;;;;5069507;28;20426;-54
2022/02/17 07:24:58;;;;;;;6.80;1.20;;;11.30;99.90;;;;;;5068630;28;20789;-54
2022/02/17 07:27:24;;;;;;;9.55;1.73;;;11.40;99.90;;;;;;5069502;28;20387;-54
2022/02/17 07:29:50;;;;;;;8.63;2.20;;;11.30;99.90;;;;;;5068888;28;20991;-55
2022/02/17 07:32:15;;;;;;;10.57;1.60;;;11.30;99.90;;;;;;5069521;28;20388;-55
2022/02/17 07:34:41;;;;;;;7.32;1.20;;;11.30;99.90;;;;;;5069501;28;20379;-54
2022/02/17 07:37:07;;;;;;;8.50;1.30;;;11.20;99.90;;;;;;5068806;28;20391;-54
2022/02/17 07:39:33;;;;;;;6.57;1.08;;;11.20;99.90;;;;;;5069366;28;20395;-54
2022/02/17 07:41:59;;;;;;;6.32;1.40;;;11.10;99.90;;;;;;5050841;28;20479;-54
2022/02/17 07:44:26;;;;;;;7.30;0.90;;;11.10;99.90;;;;;;5069095;28;20482;-54
2022/02/17 07:46:55;;;;;;;5.80;1.33;;;11.10;99.90;;;;;;5068467;28;20407;-54
2022/02/17 07:49:20;;;;;;;7.63;1.38;;;11.00;99.90;;;;;;5069273;28;20392;-54
2022/02/17 07:51:46;;;;;;;6.70;1.50;;;11.00;99.90;;;;;;5068491;28;20388;-58
2022/02/17 07:54:12;;;;;;;6.43;1.00;;;11.10;99.90;;;;;;5069282;28;20375;-54
2022/02/17 07:56:37;;;;;;;12.40;1.80;;;11.20;99.90;;;;;;5069739;28;20411;-55
2022/02/17 07:59:03;;;;;;;7.47;1.30;;;11.50;99.90;;;;;;5068516;28;21064;-54
2022/02/17 08:01:28;;;;;;;8.13;1.50;;;12.00;99.90;;;;;;5069045;28;20384;-55
2022/02/17 08:03:55;;;;;;;10.50;1.80;;;12.50;99.90;;;;;;5068487;28;20414;-55
2022/02/17 08:06:20;;;;;;;8.13;1.67;;;12.70;99.90;;;;;;5068799;28;20414;-55
2022/02/17 08:08:48;;;;;;;8.15;1.20;;;12.90;99.90;;;;;;5068593;28;20392;-60
2022/02/17 08:11:15;;;;;;;7.47;1.60;;;12.80;99.90;;;;;;5069068;28;20380;-56
2022/02/17 08:13:40;;;;;;;7.45;1.40;;;12.90;99.90;;;;;;5068804;28;20406;-55
2022/02/17 08:16:06;;;;;;;7.93;1.53;;;12.90;99.90;;;;;;5068211;28;21116;-55
2022/02/17 08:18:32;;;;;;;8.40;1.70;;;13.10;99.90;;;;;;5068740;28;20419;-55
2022/02/17 08:20:57;;;;;;;8.57;1.58;;;13.10;99.90;;;;;;5066681;28;20488;-55
2022/02/17 08:23:23;;;;;;;9.00;1.90;;;13.20;99.90;;;;;;5068715;28;20483;-55
2022/02/17 08:25:50;;;;;;;5.32;1.20;;;13.00;99.90;;;;;;5068053;28;20403;-56
2022/02/17 08:28:16;;;;;;;7.30;1.30;;;12.70;99.90;;;;;;5068942;28;20384;-55
2022/02/17 08:30:42;;;;;;;9.43;1.63;;;12.90;99.90;;;;;;5068906;28;20520;-55
2022/02/17 08:33:08;;;;;;;8.48;1.63;;;13.20;99.90;;;;;;5068541;28;20779;-55
2022/02/17 08:35:33;;;;;;;8.43;1.60;;;13.20;99.90;;;;;;5067593;28;20403;-55
2022/02/17 08:38:00;;;;;;;9.07;1.60;;;13.20;99.90;;;;;;5067780;28;20830;-56
2022/02/17 08:40:27;;;;;;;8.20;1.40;;;13.20;99.90;;;;;;5068855;28;20875;-55
2022/02/17 08:42:53;;;;;;;8.30;1.50;;;13.20;99.90;;;;;;5067620;28;20935;-55
2022/02/17 08:45:19;;;;;;;8.07;1.40;;;13.00;99.90;;;;;;5067960;28;20773;-55
2022/02/17 08:47:45;;;;;;;8.57;1.63;;;13.20;99.90;;;;;;5071952;28;20400;-61
2022/02/17 08:50:11;;;;;;;8.80;1.83;;;13.20;99.90;;;;;;5071918;28;20508;-55
2022/02/17 08:52:38;;;;;;;10.35;2.10;;;13.20;99.90;;;;;;5072301;28;20386;-57
2022/02/17 08:55:05;;;;;;;10.57;1.98;;;13.40;99.90;;;;;;5071319;28;20845;-55
2022/02/17 08:57:31;;;;;;;9.77;2.03;;;13.40;99.90;;;;;;5072291;28;20395;-55
2022/02/17 08:59:57;;;;;;;11.30;2.17;;;13.10;99.90;;;;;;5071310;28;20380;-55
2022/02/17 09:02:22;;;;;;;11.20;2.30;;;13.20;99.90;;;;;;5071906;28;20789;-55
2022/02/17 09:04:48;;;;;;;10.70;1.60;;;13.30;99.90;;;;;;5070575;28;21270;-59
2022/02/17 09:07:14;;;;;;;12.20;2.30;;;13.70;99.90;;;;;;5071524;28;20402;-56
2022/02/17 09:09:39;;;;;;;9.53;2.17;;;13.70;99.90;;;;;;5072018;28;20943;-53
2022/02/17 09:12:05;;;;;;;11.25;2.47;;;13.40;99.90;;;;;;5071102;28;20379;-55
2022/02/17 09:14:31;;;;;;;12.77;2.37;;;13.40;99.90;;;;;;5071912;28;20846;-55
2022/02/17 09:16:57;;;;;;;12.27;2.85;;;13.20;99.90;;;;;;5070908;28;20406;-56
2022/02/17 09:19:23;;;;;;;10.65;2.10;;;13.20;99.90;;;;;;5071958;28;20408;-55
2022/02/17 09:21:49;;;;;;;10.93;2.00;;;13.20;99.90;;;;;;5071086;28;20872;-60
2022/02/17 09:24:14;;;;;;;12.68;2.40;;;13.40;99.90;;;;;;5071630;28;20867;-55
2022/02/17 09:26:40;;;;;;;16.58;3.33;;;13.50;99.90;;;;;;5071120;28;20407;-55
2022/02/17 09:29:08;;;;;;;10.37;2.37;;;13.50;99.90;;;;;;5070897;28;20380;-55
2022/02/17 09:31:36;;;;;;;11.80;3.45;;;13.50;99.90;;;;;;5070924;28;20379;-56
2022/02/17 09:34:02;;;;;;;9.63;2.15;;;13.30;99.90;;;;;;5070501;28;20386;-55
2022/02/17 09:36:28;;;;;;;10.48;2.90;;;12.60;99.90;;;;;;5071239;28;20391;-55
2022/02/17 09:38:55;;;;;;;13.50;2.63;;;12.40;99.90;;;;;;5070381;28;20412;-55
2022/02/17 09:41:21;;;;;;;15.65;2.22;;;12.50;99.90;;;;;;5070970;28;20772;-55
2022/02/17 09:43:49;;;;;;;11.13;2.15;;;11.90;99.90;;;;;;5070912;28;20375;-60
2022/02/17 09:46:20;;;;;;;13.15;2.65;;;11.60;99.90;;;;;;5071429;28;20408;-55
2022/02/17 09:48:55;;;;;;;9.85;2.08;;;11.90;99.90;;;;;;5071164;28;20495;-59
2022/02/17 09:51:25;;;;;;;13.20;2.28;;;12.30;99.90;;;;;;5071357;28;20396;-55
2022/02/17 09:53:51;;;;;;;12.68;2.72;;;12.00;99.90;;;;;;5070394;28;20379;-55
2022/02/17 09:56:17;;;;;;;10.80;1.95;;;11.90;99.90;;;;;;5070968;28;20398;-55
2022/02/17 09:58:43;;;;;;;8.30;1.80;;;12.00;99.90;;;;;;5052179;28;20384;-54
2022/02/17 10:01:16;;;;;;;22.70;3.30;;;11.90;99.90;;;;;;5070021;28;20454;-55
2022/02/17 10:03:41;;;;;;;13.25;1.98;;;12.50;99.90;;;;;;5070966;28;20736;-55
2022/02/17 10:06:12;;;;;;;9.57;1.90;;;12.90;99.90;;;;;;5070361;28;20391;-54
2022/02/17 10:08:39;;;;;;;11.93;3.10;;;12.90;99.90;;;;;;5070425;28;20690;-55
2022/02/17 10:11:06;;;;;;;10.55;3.15;;;12.70;99.90;;;;;;5052010;28;20784;-55
2022/02/17 10:13:32;;;;;;;11.88;2.50;;;13.20;99.90;;;;;;5052449;28;20407;-54
2022/02/17 10:15:59;;;;;;;12.07;2.67;;;13.40;99.90;;;;;;5069659;28;20792;-55
2022/02/17 10:18:28;;;;;;;10.85;2.15;;;13.60;99.90;;;;;;5070477;28;20407;-55
2022/02/17 10:20:57;;;;;;;9.25;2.85;;;13.40;99.90;;;;;;5069746;28;20412;-55
2022/02/17 10:23:32;;;;;;;11.18;2.10;;;12.80;99.90;;;;;;5070492;28;20475;-55
2022/02/17 10:26:10;;;;;;;13.30;3.30;;;12.60;99.90;;;;;;5069635;28;20414;-55
2022/02/17 10:28:43;;;;;;;11.07;2.35;;;12.50;99.90;;;;;;5070101;28;20847;-55
2022/02/17 10:31:30;;;;;;;9.90;1.87;;;13.20;99.90;;;;;;5069843;28;20386;-55
2022/02/17 10:33:59;;;;;;;11.88;2.20;;;13.30;99.90;;;;;;5069440;28;20487;-55
2022/02/17 10:36:44;;;;;;;8.18;2.00;;;13.50;99.90;;;;;;5068846;28;20392;-54
2022/02/17 10:39:14;;;;;;;16.60;2.67;;;13.80;99.90;;;;;;5068922;28;20418;-54
2022/02/17 10:41:51;;;;;;;10.13;1.97;;;13.80;99.90;;;;;;5070241;28;20429;-56
2022/02/17 10:44:20;;;;;;;9.10;1.70;;;13.00;99.90;;;;;;5070055;28;20465;-56
2022/02/17 10:46:45;;;;;;;11.70;2.47;;;13.00;99.90;;;;;;5070245;28;20412;-56
2022/02/17 10:49:13;;;;;;;10.18;2.15;;;12.60;99.90;;;;;;5068906;28;20406;-56
2022/02/17 10:51:39;;;;;;;11.13;1.95;;;12.40;99.90;;;;;;5069987;28;20387;-56
2022/02/17 10:54:06;;;;;;;11.30;1.85;;;12.00;99.90;;;;;;5069421;28;20416;-55
2022/02/17 10:56:33;;;;;;;10.93;2.20;;;11.90;99.90;;;;;;5069805;28;20446;-55
2022/02/17 10:59:00;;;;;;;13.70;2.20;;;11.90;99.90;;;;;;5069047;28;20372;-55
2022/02/17 11:01:27;;;;;;;8.77;2.30;;;12.10;99.90;;;;;;5069891;28;20403;-56
2022/02/17 11:03:54;;;;;;;9.20;1.60;;;11.90;99.90;;;;;;5068739;28;20412;-56
2022/02/17 11:06:21;;;;;;;10.88;2.25;;;11.70;99.90;;;;;;5069697;28;20411;-56
2022/02/17 11:08:48;;;;;;;12.70;2.17;;;12.20;99.90;;;;;;5069244;28;20470;-56
2022/02/17 11:11:14;;;;;;;7.00;1.40;;;12.50;99.90;;;;;;5069549;28;20475;-55
2022/02/17 11:13:43;;;;;;;12.93;2.92;;;12.40;99.90;;;;;;5069603;28;20463;-56
2022/02/17 11:16:10;;;;;;;11.93;2.40;;;12.90;99.90;;;;;;5069144;28;20383;-56
2022/02/17 11:18:37;;;;;;;12.18;2.00;;;13.30;99.90;;;;;;5069416;28;20419;-55
2022/02/17 11:21:03;;;;;;;8.47;2.47;;;13.20;99.90;;;;;;5069058;28;20383;-54
2022/02/17 11:23:34;;;;;;;8.35;1.92;;;13.50;99.90;;;;;;5051446;28;20376;-54
2022/02/17 11:26:01;;;;;;;8.95;2.10;;;13.70;99.90;;;;;;5068489;28;20488;-54
2022/02/17 11:28:35;;;;;;;11.10;2.10;;;13.50;99.90;;;;;;5051560;28;20851;-55
2022/02/17 11:31:10;;;;;;;8.70;1.88;;;12.90;99.90;;;;;;5068847;28;20420;-56
2022/02/17 11:33:41;;;;;;;9.27;2.30;;;12.40;99.90;;;;;;5069493;28;20380;-56
2022/02/17 11:36:19;;;;;;;10.85;2.25;;;12.10;99.90;;;;;;5068974;28;20388;-56
2022/02/17 11:39:05;;;;;;;10.10;1.90;;;12.30;99.90;;;;;;5069600;28;20388;-56
2022/02/17 11:41:35;;;;;;;10.45;2.45;;;12.80;99.90;;;;;;5069175;28;20380;-55
2022/02/17 11:44:35;;;;;;;10.80;2.30;;;13.30;99.90;;;;;;5068663;28;20430;-54
2022/02/17 11:47:06;;;;;;;10.60;2.50;;;13.30;99.90;;;;;;4986606;28;20422;-56
2022/02/17 11:49:41;;;;;;;9.82;2.08;;;13.20;99.90;;;;;;4987750;28;20394;-56
2022/02/17 11:52:09;;;;;;;9.83;1.33;;;13.30;99.90;;;;;;5051188;28;20396;-55
2022/02/17 11:54:35;;;;;;;9.07;2.55;;;13.10;99.90;;;;;;5069472;28;20895;-56
2022/02/17 11:57:03;;;;;;;11.00;2.30;;;12.90;99.90;;;;;;5068048;28;20388;-55
2022/02/17 11:59:48;;;;;;;10.47;2.13;;;12.90;99.90;;;;;;5069233;28;20388;-56
2022/02/17 12:02:50;;;;;;;14.60;2.33;;;13.20;99.90;;;;;;5068636;28;20400;-55
2022/02/17 12:05:25;;;;;;;8.13;1.98;;;12.80;98.60;;;;;;5068797;28;20465;-55
2022/02/17 12:08:14;;;;;;;7.53;2.05;;;13.30;99.40;;;;;;5068642;28;20376;-59
2022/02/17 12:11:07;;;;;;;10.30;1.80;;;13.30;98.60;;;;;;5053823;28;20415;-55
2022/02/17 12:13:39;;;;;;;8.35;1.60;;;13.40;97.90;;;;;;5068624;28;20432;-55
2022/02/17 12:16:08;;;;;;;8.77;1.90;;;13.40;97.40;;;;;;5068389;28;20853;-55
2022/02/17 12:18:42;;;;;;;11.30;2.03;;;13.10;97.80;;;;;;5068460;28;20501;-55
2022/02/17 12:21:29;;;;;;;9.40;1.67;;;12.70;97.30;;;;;;5070184;28;20383;-56
2022/02/17 12:24:23;;;;;;;8.47;1.40;;;12.70;97.90;;;;;;5072080;28;20419;-56
2022/02/17 12:27:00;;;;;;;11.00;1.75;;;12.60;97.30;;;;;;5072565;28;20419;-57
2022/02/17 12:32:19;;;;;;;7.00;1.83;;;12.80;98.40;;;;;;5061786;28;20396;-56
2022/02/17 12:34:49;;;;;;;7.13;2.10;;;12.80;98.20;;;;;;5072956;28;20387;-57
2022/02/17 12:37:27;;;;;;;9.40;1.70;;;12.60;97.40;;;;;;5072385;28;20387;-55
2022/02/17 12:39:56;;;;;;;10.85;1.90;;;12.20;98.60;;;;;;5071579;28;20384;-59
2022/02/17 12:42:44;;;;;;;9.90;1.80;;;12.10;99.40;;;;;;5071155;28;20393;-55
2022/02/17 12:45:13;;;;;;;7.95;1.98;;;12.00;99.00;;;;;;5059590;28;20460;-56
2022/02/17 12:47:52;;;;;;;12.32;2.15;;;11.90;99.30;;;;;;5071229;28;20596;-56
2022/02/17 12:50:35;;;;;;;9.68;2.10;;;11.80;99.70;;;;;;5072517;28;20885;-56
2022/02/17 12:53:06;;;;;;;11.50;2.30;;;11.90;99.90;;;;;;5071773;28;20379;-56