Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:22;;;;;;;7.13;4.40;;;;;;;21.95;48.04;95948.00;5027333;28;24490;-71
2022/07/20 00:02:48;;;;;;;6.43;4.57;;;;;;;21.92;47.90;95943.88;5024733;28;24531;-70
2022/07/20 00:05:15;;;;;;;8.00;4.70;;;;;;;21.85;48.22;95955.25;5026770;28;24802;-70
2022/07/20 00:07:41;;;;;;;6.78;4.40;;;;;;;21.83;47.81;95954.56;5029417;28;24459;-70
2022/07/20 00:12:53;;;;;;;12.40;4.00;;;;;;;21.74;48.99;95946.66;5029865;28;24443;-70
2022/07/20 00:15:21;;;;;;;4.85;4.18;;;;;;;21.68;49.43;95943.81;5030913;28;24446;-70
2022/07/20 00:17:48;;;;;;;10.60;4.90;;;;;;;21.70;49.75;95940.06;5027020;28;24440;-70
2022/07/20 00:20:14;;;;;;;8.40;5.07;;;;;;;21.44;50.39;95937.50;5030549;28;24444;-71
2022/07/20 00:22:41;;;;;;;4.90;4.40;;;;;;;21.32;51.11;95941.38;5022072;28;24442;-70
2022/07/20 00:25:08;;;;;;;8.95;4.72;;;;;;;21.13;51.52;95934.53;5028759;28;24513;-70
2022/07/20 00:27:34;;;;;;;5.97;4.80;;;;;;;21.09;51.56;95933.19;5026842;28;24479;-70
2022/07/20 00:30:00;;;;;;;6.13;4.47;;;;;;;21.07;51.55;95932.53;5028109;28;24829;-70
2022/07/20 00:32:28;;;;;;;8.55;4.95;;;;;;;21.06;51.39;95932.69;5027312;28;24459;-70
2022/07/20 00:34:55;;;;;;;13.57;4.78;;;;;;;21.03;51.05;95939.09;5067703;22;25035;-70
2022/07/20 00:37:21;;;;;;;7.88;4.65;;;;;;;21.07;51.26;95939.63;5002657;28;24464;-70
2022/07/20 00:39:48;;;;;;;6.43;4.85;;;;;;;21.09;51.37;95929.72;5009140;28;24433;-70
2022/07/20 00:42:14;;;;;;;8.10;4.50;;;;;;;21.02;51.34;95929.53;5009354;28;24443;-70
2022/07/20 00:44:40;;;;;;;6.45;4.78;;;;;;;20.97;51.29;95927.38;5009081;28;24514;-70
2022/07/20 00:47:07;;;;;;;7.07;4.43;;;;;;;20.86;51.79;95929.44;5009436;28;24436;-70
2022/07/20 00:49:35;;;;;;;7.50;4.90;;;;;;;20.75;51.95;95928.72;4997331;28;25067;-70
2022/07/20 00:52:02;;;;;;;7.00;4.88;;;;;;;20.77;51.64;95936.50;5009960;28;24495;-70
2022/07/20 00:54:28;;;;;;;7.13;5.18;;;;;;;20.84;51.45;95928.78;5008561;28;24973;-70
2022/07/20 00:56:55;;;;;;;8.43;4.80;;;;;;;20.92;51.77;95934.94;5009340;28;24439;-70
2022/07/20 00:59:21;;;;;;;7.13;4.80;;;;;;;20.81;52.80;95939.63;5004441;28;24433;-70
2022/07/20 01:01:48;;;;;;;7.25;4.60;;;;;;;20.66;52.84;95928.84;4996934;28;24992;-70
2022/07/20 01:04:14;;;;;;;6.85;4.88;;;;;;;20.64;53.11;95928.97;5005490;28;25043;-70
2022/07/20 01:06:43;;;;;;;5.60;4.50;;;;;;;20.68;52.81;95930.31;5009528;28;24448;-70
2022/07/20 01:09:09;;;;;;;5.50;4.43;;;;;;;20.69;53.07;95928.50;5001697;28;24456;-70
2022/07/20 01:11:36;;;;;;;14.45;5.50;;;;;;;20.77;52.68;95925.97;5009138;28;24431;-70
2022/07/20 01:14:03;;;;;;;13.88;5.35;;;;;;;20.90;52.25;95925.53;5004749;28;24444;-70
2022/07/20 01:16:30;;;;;;;6.60;4.72;;;;;;;20.59;53.72;95918.09;5008911;28;24452;-70
2022/07/20 01:18:56;;;;;;;6.07;4.33;;;;;;;20.29;54.67;95925.44;5004031;28;24694;-70
2022/07/20 01:21:24;;;;;;;7.55;5.03;;;;;;;20.20;54.89;95915.81;5002385;28;24444;-70
2022/07/20 01:23:51;;;;;;;5.55;4.65;;;;;;;20.18;55.06;95917.78;5008486;28;24449;-70
2022/07/20 01:26:18;;;;;;;6.25;4.40;;;;;;;20.19;54.95;95913.34;5008748;28;24444;-70
2022/07/20 01:28:45;;;;;;;12.20;5.13;;;;;;;20.30;54.90;95919.19;5009653;28;24566;-70
2022/07/20 01:31:11;;;;;;;8.23;5.20;;;;;;;20.05;55.58;95910.25;5011612;28;24874;-70
2022/07/20 01:33:38;;;;;;;10.13;5.10;;;;;;;20.02;55.57;95915.00;5012257;28;24487;-70
2022/07/20 01:36:05;;;;;;;6.93;4.97;;;;;;;19.99;56.00;95908.25;5012272;28;24444;-70
2022/07/20 01:38:33;;;;;;;7.18;4.65;;;;;;;20.05;55.46;95906.81;5012193;28;24440;-72
2022/07/20 01:40:59;;;;;;;9.95;4.97;;;;;;;20.05;55.56;95914.69;5011387;28;24443;-73
2022/07/20 01:43:26;;;;;;;6.78;4.80;;;;;;;20.05;55.31;95909.44;5012148;28;24436;-72
2022/07/20 01:45:52;;;;;;;7.75;5.15;;;;;;;20.11;55.12;95908.03;5007320;28;24444;-73
2022/07/20 01:48:19;;;;;;;12.25;4.93;;;;;;;20.15;54.79;95918.06;5012060;28;24440;-72
2022/07/20 01:50:45;;;;;;;6.47;5.13;;;;;;;20.19;55.15;95921.22;5010095;28;24701;-72
2022/07/20 01:53:11;;;;;;;10.25;5.43;;;;;;;20.03;55.83;95920.13;5004776;28;24439;-72
2022/07/20 01:55:39;;;;;;;9.73;5.40;;;;;;;19.87;56.42;95916.50;5001757;28;24441;-72
2022/07/20 01:58:06;;;;;;;8.65;5.43;;;;;;;19.87;56.46;95917.31;5010380;28;24842;-72
2022/07/20 02:00:32;;;;;;;7.23;5.33;;;;;;;19.89;56.48;95920.63;5009547;28;24977;-72
2022/07/20 02:02:58;;;;;;;5.85;4.75;;;;;;;19.88;56.58;95926.88;5009424;28;24506;-73
2022/07/20 02:05:25;;;;;;;5.47;4.47;;;;;;;19.92;56.33;95922.16;5011760;28;24491;-72
2022/07/20 02:07:52;;;;;;;7.43;5.13;;;;;;;19.96;56.19;95924.31;5011268;28;24838;-72
2022/07/20 02:10:18;;;;;;;5.57;4.55;;;;;;;19.98;56.15;95919.72;5013280;28;24443;-72
2022/07/20 02:12:46;;;;;;;5.05;4.30;;;;;;;20.03;56.33;95921.91;5012652;28;24443;-73
2022/07/20 02:16:14;;;;;;;5.93;4.50;;;;;;;20.04;56.02;95919.13;5004566;28;24448;-72
2022/07/20 02:18:05;;;;;;;5.60;4.65;;;;;;;20.08;55.62;95921.47;5006790;28;24796;-72
2022/07/20 02:20:31;;;;;;;6.88;4.70;;;;;;;20.06;55.49;95924.25;5009541;28;24475;-73
2022/07/20 02:22:58;;;;;;;7.32;4.25;;;;;;;20.12;55.65;95922.81;5007832;28;24495;-72
2022/07/20 02:25:24;;;;;;;7.20;4.53;;;;;;;20.10;55.71;95922.13;5008033;28;24464;-72
2022/07/20 02:27:52;;;;;;;9.30;5.13;;;;;;;19.81;55.97;95928.44;5011802;28;24444;-73
2022/07/20 02:30:18;;;;;;;6.78;5.13;;;;;;;19.72;56.28;95929.31;5003929;28;24516;-73
2022/07/20 02:32:45;;;;;;;6.80;4.80;;;;;;;19.84;55.96;95922.91;5009808;28;24997;-73
2022/07/20 02:35:11;;;;;;;7.00;4.93;;;;;;;19.93;55.96;95926.41;5010859;28;24804;-72
2022/07/20 02:37:38;;;;;;;6.13;4.43;;;;;;;20.00;55.62;95930.09;5007606;28;24467;-72
2022/07/20 02:40:05;;;;;;;6.70;4.50;;;;;;;20.00;55.69;95922.22;5004498;28;24447;-72
2022/07/20 02:42:32;;;;;;;7.72;4.95;;;;;;;20.06;56.02;95925.06;5009723;28;24444;-73
2022/07/20 02:45:00;;;;;;;6.45;4.72;;;;;;;20.05;55.89;95925.22;5010354;28;24464;-72
2022/07/20 02:47:26;;;;;;;6.10;4.38;;;;;;;20.08;55.71;95924.09;5009871;28;24459;-72
2022/07/20 02:49:53;;;;;;;5.83;4.20;;;;;;;20.00;55.97;95922.22;5011268;28;24536;-72
2022/07/20 02:52:19;;;;;;;7.38;4.95;;;;;;;19.91;56.33;95918.69;5008208;28;24463;-72
2022/07/20 02:54:45;;;;;;;6.20;4.43;;;;;;;19.93;56.59;95926.41;5009416;28;25059;-72
2022/07/20 02:57:12;;;;;;;7.07;4.75;;;;;;;19.91;56.33;95918.69;5010758;28;24435;-72
2022/07/20 02:59:38;;;;;;;6.55;4.55;;;;;;;19.93;55.97;95914.09;5005300;28;24814;-72
2022/07/20 03:02:06;;;;;;;6.47;4.97;;;;;;;20.02;56.14;95907.09;5006156;28;24437;-72
2022/07/20 03:04:32;;;;;;;12.30;5.50;;;;;;;19.80;56.81;95906.59;5010624;28;24487;-72
2022/07/20 03:06:59;;;;;;;10.35;5.65;;;;;;;19.43;58.33;95909.31;5010999;28;24444;-72
2022/07/20 03:09:25;;;;;;;8.23;4.77;;;;;;;19.20;59.44;95911.47;5006371;28;24444;-72
2022/07/20 03:11:52;;;;;;;7.53;4.88;;;;;;;19.09;59.67;95909.88;5010538;28;25009;-72
2022/07/20 03:14:18;;;;;;;6.05;5.05;;;;;;;19.06;59.82;95910.19;5010528;28;24487;-72
2022/07/20 03:16:45;;;;;;;8.00;4.97;;;;;;;19.07;59.85;95911.00;5010097;28;24444;-72
2022/07/20 03:19:12;;;;;;;6.85;4.70;;;;;;;19.07;59.96;95914.47;5009352;28;24843;-72
2022/07/20 03:21:39;;;;;;;9.80;5.13;;;;;;;18.99;60.60;95913.53;5009575;28;24447;-72
2022/07/20 03:24:06;;;;;;;7.25;4.78;;;;;;;19.14;60.13;95912.09;5007640;28;24502;-72
2022/07/20 03:26:32;;;;;;;5.27;4.40;;;;;;;19.20;60.17;95921.16;5015882;28;24501;-72
2022/07/20 03:28:58;;;;;;;6.97;5.25;;;;;;;19.20;60.30;95916.72;5007169;28;24440;-73
2022/07/20 03:31:25;;;;;;;8.40;4.88;;;;;;;19.17;60.69;95918.81;5005421;28;24494;-73
2022/07/20 03:33:51;;;;;;;5.72;4.80;;;;;;;19.17;60.65;95922.31;5007977;28;24444;-72
2022/07/20 03:36:19;;;;;;;6.30;5.05;;;;;;;19.14;60.70;95917.34;5009740;28;24439;-73
2022/07/20 03:38:45;;;;;;;6.28;4.65;;;;;;;19.15;60.60;95918.16;5007270;28;24433;-72
2022/07/20 03:41:12;;;;;;;7.55;4.97;;;;;;;19.10;60.81;95916.81;4999023;28;24818;-72
2022/07/20 03:43:38;;;;;;;6.38;5.15;;;;;;;18.95;61.25;95915.63;5001003;28;24440;-72
2022/07/20 03:46:05;;;;;;;5.20;4.70;;;;;;;18.95;61.01;95910.38;5010133;28;24496;-72
2022/07/20 03:48:31;;;;;;;5.68;4.45;;;;;;;18.98;60.91;95917.94;5007962;28;24432;-73
2022/07/20 03:50:59;;;;;;;11.85;5.05;;;;;;;19.03;60.99;95910.47;5001059;28;24463;-72
2022/07/20 03:53:26;;;;;;;6.75;4.95;;;;;;;19.06;60.80;95912.00;5003653;28;24535;-72
2022/07/20 03:55:53;;;;;;;6.22;5.03;;;;;;;18.96;61.97;95903.31;5018044;28;24901;-72
2022/07/20 03:58:19;;;;;;;9.75;5.07;;;;;;;18.83;62.43;95912.31;5013591;28;24436;-73
2022/07/20 04:00:46;;;;;;;8.83;5.20;;;;;;;18.90;62.24;95915.22;5007164;28;24981;-72
2022/07/20 04:03:12;;;;;;;7.10;5.18;;;;;;;18.66;62.81;95914.88;5010180;28;24463;-72
2022/07/20 04:05:39;;;;;;;6.45;4.82;;;;;;;18.54;63.71;95915.03;5003756;28;24468;-72
2022/07/20 04:08:08;;;;;;;7.45;5.18;;;;;;;18.53;63.63;95913.34;5005476;28;24858;-73
2022/07/20 04:10:36;;;;;;;6.78;4.85;;;;;;;18.60;63.30;95914.44;5006955;28;24915;-72
2022/07/20 04:13:03;;;;;;;6.85;5.00;;;;;;;18.64;63.01;95920.22;5004251;28;24850;-72
2022/07/20 04:15:30;;;;;;;7.40;5.10;;;;;;;18.67;62.87;95912.09;5009138;28;24432;-73
2022/07/20 04:17:56;;;;;;;8.40;5.23;;;;;;;18.74;62.96;95917.63;5015424;28;24481;-73
2022/07/20 04:20:23;;;;;;;6.30;4.82;;;;;;;18.79;62.56;95912.78;4999321;28;24433;-72
2022/07/20 04:22:50;;;;;;;8.02;5.07;;;;;;;18.83;62.31;95917.56;5004726;28;24443;-72
2022/07/20 04:25:16;;;;;;;6.05;4.97;;;;;;;18.91;62.56;95916.03;5001531;28;25023;-72
2022/07/20 04:27:44;;;;;;;6.05;4.60;;;;;;;18.92;62.63;95915.91;5012108;28;24993;-72
2022/07/20 04:30:12;;;;;;;7.75;5.28;;;;;;;18.93;63.02;95914.09;5009428;28;25018;-72
2022/07/20 04:32:39;;;;;;;6.75;5.00;;;;;;;19.00;62.00;95917.81;5008853;28;24448;-72
2022/07/20 04:35:07;;;;;;;5.82;5.05;;;;;;;19.07;62.18;95911.84;5007509;28;24507;-72
2022/07/20 04:37:33;;;;;;;6.63;4.97;;;;;;;19.15;61.24;95915.53;5006170;28;24439;-72
2022/07/20 04:39:59;;;;;;;7.85;5.50;;;;;;;19.20;60.75;95915.91;5004292;28;24845;-73
2022/07/20 04:42:26;;;;;;;8.35;5.25;;;;;;;19.13;60.86;95928.78;5007749;28;24425;-73
2022/07/20 04:44:53;;;;;;;7.90;5.25;;;;;;;19.14;60.75;95927.00;5002672;28;24464;-72
2022/07/20 04:47:20;;;;;;;8.25;5.40;;;;;;;19.22;60.46;95927.13;5003837;28;24790;-72
2022/07/20 04:49:46;;;;;;;7.30;5.05;;;;;;;19.32;59.77;95928.72;5002604;28;24468;-72
2022/07/20 04:52:13;;;;;;;7.73;5.30;;;;;;;19.38;59.62;95924.66;5002086;28;24436;-72
2022/07/20 04:54:39;;;;;;;6.57;5.28;;;;;;;19.46;59.50;95921.31;5001270;28;24475;-72
2022/07/20 04:57:06;;;;;;;6.22;5.20;;;;;;;19.54;58.79;95916.97;5004823;28;24440;-72
2022/07/20 04:59:33;;;;;;;10.27;5.78;;;;;;;19.48;59.15;95912.31;5007523;28;25052;-72
2022/07/20 05:02:00;;;;;;;7.60;5.93;;;;;;;19.51;58.77;95917.28;5006026;28;24495;-72
2022/07/20 05:04:27;;;;;;;5.60;5.07;;;;;;;19.69;58.39;95919.09;5011644;28;24437;-72
2022/07/20 05:06:53;;;;;;;10.02;5.55;;;;;;;19.74;58.38;95919.50;5009176;28;25035;-72
2022/07/20 05:09:20;;;;;;;7.95;5.45;;;;;;;19.93;58.01;95924.63;5012502;28;24436;-72
2022/07/20 05:11:46;;;;;;;11.27;5.35;;;;;;;20.03;57.46;95920.13;5008080;28;24444;-72
2022/07/20 05:14:12;;;;;;;9.18;5.18;;;;;;;20.03;57.80;95912.22;5012586;28;24459;-72
2022/07/20 05:16:40;;;;;;;10.03;5.67;;;;;;;20.05;57.87;95925.22;5009659;28;24445;-72
2022/07/20 05:19:08;;;;;;;8.32;5.25;;;;;;;20.04;58.06;95919.13;5012830;28;24437;-72
2022/07/20 05:21:35;;;;;;;9.45;6.07;;;;;;;20.17;57.61;95918.75;5012590;28;24440;-73
2022/07/20 05:24:01;;;;;;;8.05;5.25;;;;;;;20.17;57.28;95920.53;5011864;28;24822;-73
2022/07/20 05:26:28;;;;;;;7.18;5.38;;;;;;;20.23;57.16;95922.56;5012318;28;25043;-73
2022/07/20 05:28:54;;;;;;;6.38;5.60;;;;;;;20.18;56.98;95923.03;5011999;28;24486;-72
2022/07/20 05:31:21;;;;;;;9.13;6.03;;;;;;;20.35;56.43;95928.41;5010669;28;24440;-72
2022/07/20 05:33:48;;;;;;;12.65;6.32;;;;;;;20.36;56.25;95917.75;5010380;28;25077;-72
2022/07/20 05:36:16;;;;;;;7.15;5.35;;;;;;;20.50;56.29;95922.47;5005310;28;24491;-72
2022/07/20 05:38:42;;;;;;;9.18;6.03;;;;;;;20.39;56.27;95924.50;5007900;28;25008;-72
2022/07/20 05:41:08;;;;;;;9.27;5.68;;;;;;;20.27;56.78;95930.00;5012284;28;25059;-72
2022/07/20 05:43:35;;;;;;;7.55;6.05;;;;;;;20.31;56.63;95928.72;5012041;28;24436;-72
2022/07/20 05:46:02;;;;;;;9.07;6.63;;;;;;;20.22;57.23;95927.00;5010570;28;24464;-72
2022/07/20 05:48:30;;;;;;;15.13;6.38;;;;;;;20.34;57.15;95929.41;5011572;28;24436;-72
2022/07/20 05:50:57;;;;;;;14.37;6.27;;;;;;;20.36;57.15;95932.69;5009428;28;24440;-72
2022/07/20 05:53:24;;;;;;;14.90;6.40;;;;;;;20.47;56.89;95927.22;5004367;28;24444;-72
2022/07/20 05:55:51;;;;;;;10.70;7.05;;;;;;;20.58;56.17;95932.25;5011935;28;24429;-72
2022/07/20 05:58:17;;;;;;;9.75;5.50;;;;;;;20.95;56.03;95939.88;5011183;28;24838;-70
2022/07/20 06:00:44;;;;;;;8.95;5.47;;;;;;;21.19;54.25;95936.53;5008986;28;24500;-70
2022/07/20 06:03:10;;;;;;;10.10;6.32;;;;;;;21.37;53.14;95949.66;5011799;28;24440;-70
2022/07/20 06:05:37;;;;;;;8.77;6.40;;;;;;;21.45;53.77;95956.75;5009164;28;24504;-70
2022/07/20 06:08:04;;;;;;;9.05;6.03;;;;;;;21.60;53.21;95951.72;5009615;28;24814;-70
2022/07/20 06:10:33;;;;;;;13.75;6.47;;;;;;;21.53;53.77;95950.69;5010992;28;24495;-70
2022/07/20 06:13:01;;;;;;;11.73;6.13;;;;;;;21.56;53.38;95950.38;5011688;28;24487;-70
2022/07/20 06:15:28;;;;;;;8.68;6.13;;;;;;;21.77;53.28;95956.06;5010425;28;24491;-71
2022/07/20 06:17:56;;;;;;;10.77;6.30;;;;;;;21.90;52.98;95952.94;5011027;28;24447;-71
2022/07/20 06:20:24;;;;;;;9.70;6.43;;;;;;;22.08;52.32;95956.25;5010635;28;24491;-71
2022/07/20 06:22:50;;;;;;;13.35;5.43;;;;;;;22.35;51.65;95949.88;5011738;28;24436;-71
2022/07/20 06:25:18;;;;;;;7.32;5.95;;;;;;;22.48;51.47;95956.50;5009665;28;24518;-70
2022/07/20 06:27:46;;;;;;;8.50;6.30;;;;;;;22.43;51.84;95959.59;5011170;28;24444;-71
2022/07/20 06:30:13;;;;;;;8.77;6.10;;;;;;;22.71;51.24;95953.00;5011427;28;24503;-70
2022/07/20 06:32:40;;;;;;;12.30;6.05;;;;;;;22.88;50.57;95953.81;5007699;28;24903;-71
2022/07/20 06:35:07;;;;;;;9.95;6.47;;;;;;;23.36;50.70;95946.78;5009219;28;24798;-71
2022/07/20 06:37:33;;;;;;;9.02;5.80;;;;;;;23.79;49.87;95952.53;5007546;28;24447;-70
2022/07/20 06:40:00;;;;;;;10.47;5.90;;;;;;;24.14;48.95;95950.34;5009027;28;24471;-71
2022/07/20 06:42:26;;;;;;;11.02;6.30;;;;;;;24.63;49.90;95950.81;5011455;28;24436;-71
2022/07/20 06:44:54;;;;;;;10.90;5.67;;;;;;;24.87;48.33;95952.41;5010466;28;24520;-71
2022/07/20 06:47:21;;;;;;;10.40;6.07;;;;;;;25.10;48.79;95952.38;5011219;28;25091;-71
2022/07/20 06:49:47;;;;;;;12.73;6.43;;;;;;;25.37;45.27;95959.88;5012378;28;24438;-70
2022/07/20 06:52:14;;;;;;;12.10;5.63;;;;;;;25.56;44.32;95961.97;5006020;28;25278;-71
2022/07/20 06:54:40;;;;;;;9.75;5.90;;;;;;;25.87;44.41;95960.94;5011173;28;24449;-71
2022/07/20 06:57:07;;;;;;;10.48;6.00;;;;;;;26.12;43.31;95959.56;5011476;28;24527;-73
2022/07/20 06:59:33;;;;;;;10.90;6.30;;;;;;;26.45;45.02;95953.75;5003301;28;24440;-73
2022/07/20 07:02:01;;;;;;;14.43;6.72;;;;;;;26.73;44.57;95951.97;5009129;28;24455;-72
2022/07/20 07:04:27;;;;;;;13.18;6.75;;;;;;;26.82;42.08;95946.53;5000029;28;25016;-73
2022/07/20 07:06:54;;;;;;;13.30;5.97;;;;;;;26.55;40.85;95943.69;5008091;28;24456;-72
2022/07/20 07:09:20;;;;;;;14.45;5.88;;;;;;;26.77;43.88;95933.81;5004609;28;24440;-73
2022/07/20 07:11:47;;;;;;;8.82;6.70;;;;;;;27.06;46.49;95946.06;5009070;28;24452;-73
2022/07/20 07:14:13;;;;;;;7.77;5.80;;;;;;;27.22;42.07;95952.97;5007992;28;24846;-73
2022/07/20 07:16:40;;;;;;;13.00;6.32;;;;;;;26.95;41.75;95946.63;5001518;28;24495;-72
2022/07/20 07:19:07;;;;;;;10.57;5.72;;;;;;;26.92;40.31;95945.19;5010604;28;24739;-72
2022/07/20 07:21:34;;;;;;;7.10;5.40;;;;;;;27.12;39.57;95950.66;5007924;28;24467;-72
2022/07/20 07:24:00;;;;;;;9.85;5.53;;;;;;;27.31;39.20;95956.28;5013090;28;25012;-72
2022/07/20 07:26:27;;;;;;;7.07;5.22;;;;;;;27.64;40.43;95953.81;5007929;28;24459;-72
2022/07/20 07:28:53;;;;;;;7.95;5.93;;;;;;;27.99;39.58;95954.56;5008730;28;24448;-73
2022/07/20 07:31:20;;;;;;;7.65;5.50;;;;;;;27.95;40.66;95953.31;5033397;28;24463;-73
2022/07/20 07:33:47;;;;;;;7.07;5.67;;;;;;;28.07;39.31;95948.22;5033015;28;24434;-71
2022/07/20 07:36:15;;;;;;;7.07;5.15;;;;;;;28.21;38.56;95948.06;5019781;28;25043;-72
2022/07/20 07:38:41;;;;;;;14.10;5.57;;;;;;;28.46;39.56;95947.50;5028431;28;24494;-72
2022/07/20 07:41:08;;;;;;;8.35;6.00;;;;;;;28.54;38.85;95952.63;5021124;28;24543;-72
2022/07/20 07:43:34;;;;;;;9.90;5.77;;;;;;;28.45;37.72;95945.88;5022152;28;24451;-72
2022/07/20 07:46:01;;;;;;;11.23;5.25;;;;;;;28.56;35.92;95950.59;5025190;28;24502;-72
2022/07/20 07:48:27;;;;;;;8.43;5.10;;;;;;;28.74;35.76;95942.00;5023198;28;24966;-73
2022/07/20 07:50:54;;;;;;;6.95;4.93;;;;;;;29.24;35.96;95938.88;5032907;28;24481;-73
2022/07/20 07:53:22;;;;;;;8.15;4.70;;;;;;;29.42;34.07;95947.03;5031212;28;24435;-72
2022/07/20 07:55:49;;;;;;;11.23;5.00;;;;;;;29.37;34.71;95941.53;5020397;28;24449;-74
2022/07/20 07:58:16;;;;;;;8.13;5.28;;;;;;;29.71;35.11;95947.59;5027860;28;24498;-73
2022/07/20 08:00:43;;;;;;;9.43;5.07;;;;;;;29.92;34.42;95944.59;5024587;28;24494;-74
2022/07/20 08:03:10;;;;;;;7.97;5.55;;;;;;;30.03;35.72;95949.25;5030986;28;25050;-73
2022/07/20 08:05:37;;;;;;;9.65;5.63;;;;;;;29.90;35.50;95952.03;5027884;28;24708;-74
2022/07/20 08:08:07;;;;;;;8.75;5.57;;;;;;;29.94;35.78;95952.41;5021065;28;24447;-73
2022/07/20 08:10:36;;;;;;;8.75;5.95;;;;;;;30.07;35.27;95949.66;5028920;28;24440;-73
2022/07/20 08:13:03;;;;;;;8.85;5.28;;;;;;;30.11;35.03;95953.53;5028812;28;24437;-73
2022/07/20 08:15:30;;;;;;;6.82;5.13;;;;;;;30.27;35.05;95952.25;5031398;28;24447;-73
2022/07/20 08:17:56;;;;;;;8.00;5.60;;;;;;;30.26;35.19;95954.13;5030544;28;24463;-73
2022/07/20 08:20:23;;;;;;;9.73;5.45;;;;;;;30.78;34.27;95951.31;5031360;28;24819;-73
2022/07/20 08:22:50;;;;;;;9.55;4.95;;;;;;;31.03;34.07;95949.41;5026070;28;24970;-73
2022/07/20 08:25:16;;;;;;;9.43;5.55;;;;;;;31.12;33.17;95947.28;5022128;28;24437;-73
2022/07/20 08:27:44;;;;;;;6.85;5.20;;;;;;;31.05;32.48;95944.69;5023309;28;24437;-73
2022/07/20 08:30:12;;;;;;;9.03;4.97;;;;;;;31.02;32.07;95952.31;5030072;28;24432;-74
2022/07/20 08:32:38;;;;;;;7.78;4.80;;;;;;;31.19;32.47;95945.38;5031691;28;24440;-74
2022/07/20 08:35:05;;;;;;;11.30;5.70;;;;;;;31.25;31.42;95944.47;5026051;28;24570;-73
2022/07/20 08:37:32;;;;;;;6.50;4.85;;;;;;;31.67;34.17;95949.19;5026513;28;24439;-73
2022/07/20 08:39:59;;;;;;;9.60;5.00;;;;;;;31.94;31.45;95953.22;5033911;28;24525;-74
2022/07/20 08:42:25;;;;;;;9.68;5.20;;;;;;;31.94;30.99;95955.06;5035392;28;24435;-74
2022/07/20 08:44:53;;;;;;;8.20;4.60;;;;;;;32.36;33.05;95958.59;5029647;28;24497;-74
2022/07/20 08:47:22;;;;;;;8.80;4.63;;;;;;;32.50;30.08;95962.75;5033206;28;24864;-74
2022/07/20 08:49:50;;;;;;;8.60;4.63;;;;;;;33.02;31.66;95967.53;5034278;28;24446;-73
2022/07/20 08:52:18;;;;;;;7.30;4.30;;;;;;;33.31;28.96;95967.66;5035674;28;24423;-74
2022/07/20 08:54:45;;;;;;;7.68;4.60;;;;;;;33.70;28.62;95966.09;5030830;28;24443;-73
2022/07/20 08:57:15;;;;;;;10.73;4.18;;;;;;;33.64;27.41;95969.75;5031266;28;24436;-74
2022/07/20 08:59:41;;;;;;;12.35;5.10;;;;;;;32.95;27.89;95964.16;5027348;28;24984;-74
2022/07/20 09:02:10;;;;;;;8.10;4.20;;;;;;;33.06;27.12;95965.19;5029201;28;24455;-74
2022/07/20 09:04:50;;;;;;;9.50;4.50;;;;;;;33.48;28.91;95968.59;5034773;28;24436;-74
2022/07/20 09:07:17;;;;;;;5.63;4.03;;;;;;;33.84;27.52;95972.03;5031859;28;24501;-73
2022/07/20 09:09:43;;;;;;;13.48;4.40;;;;;;;33.87;27.93;95975.06;5029562;28;25313;-73
2022/07/20 09:12:10;;;;;;;9.82;4.50;;;;;;;33.70;26.57;95968.78;5033516;28;24462;-76
2022/07/20 09:14:40;;;;;;;10.90;4.87;;;;;;;34.02;28.54;95979.13;5029680;28;24448;-75
2022/07/20 09:17:20;;;;;;;8.05;4.45;;;;;;;34.17;28.50;95977.56;5028663;28;24985;-75
2022/07/20 09:19:57;;;;;;;10.07;4.47;;;;;;;34.18;26.44;95970.28;5026454;28;24438;-75
2022/07/20 09:22:32;;;;;;;8.50;4.05;;;;;;;34.16;27.47;95975.13;5032417;28;24535;-76
2022/07/20 09:25:07;;;;;;;8.32;4.25;;;;;;;34.49;27.60;95974.38;5032843;28;24845;-76
2022/07/20 09:27:34;;;;;;;5.53;4.20;;;;;;;34.33;25.06;95964.38;5032746;28;24459;-75
2022/07/20 09:30:10;;;;;;;7.90;4.10;;;;;;;33.38;26.29;95968.34;5033392;28;24432;-75
2022/07/20 09:32:51;;;;;;;5.53;4.05;;;;;;;33.27;26.94;95964.63;5030347;28;24981;-76
2022/07/20 09:35:17;;;;;;;5.80;3.50;;;;;;;33.65;27.92;95957.94;5024644;28;24443;-76
2022/07/20 09:37:44;;;;;;;8.10;3.90;;;;;;;34.17;26.31;95961.41;5024212;28;24915;-76
2022/07/20 09:40:11;;;;;;;5.57;3.92;;;;;;;34.66;25.58;95958.28;5027366;28;25011;-76
2022/07/20 09:42:38;;;;;;;8.07;4.22;;;;;;;34.78;26.34;95953.63;5027088;28;24440;-76
2022/07/20 09:45:26;;;;;;;6.28;3.97;;;;;;;34.83;25.66;95953.72;5021247;28;24447;-76
2022/07/20 09:48:09;;;;;;;7.75;4.10;;;;;;;34.85;25.53;95953.47;5020544;28;24455;-76
2022/07/20 09:50:39;;;;;;;10.20;4.30;;;;;;;34.90;25.87;95964.31;5030293;28;24468;-76
2022/07/20 09:53:06;;;;;;;9.68;4.20;;;;;;;34.94;24.71;95964.66;5032280;28;24435;-77
2022/07/20 09:55:33;;;;;;;7.90;4.68;;;;;;;34.01;24.85;95961.38;5023596;28;24463;-76
2022/07/20 09:58:01;;;;;;;7.50;4.07;;;;;;;34.16;25.76;95961.66;5024283;28;24519;-76
2022/07/20 10:00:28;;;;;;;6.65;4.15;;;;;;;34.86;25.54;95964.00;5026095;28;24490;-76
2022/07/20 10:02:57;;;;;;;9.18;4.22;;;;;;;35.15;25.85;95956.69;5026947;28;24530;-75
2022/07/20 10:05:30;;;;;;;6.25;4.32;;;;;;;35.08;24.64;95961.41;5032500;28;24444;-76
2022/07/20 10:07:57;;;;;;;6.80;4.00;;;;;;;35.10;25.66;95961.97;5018272;28;24515;-76
2022/07/20 10:10:23;;;;;;;7.18;4.47;;;;;;;35.36;25.79;95965.03;5026348;28;24447;-76
2022/07/20 10:12:49;;;;;;;8.40;4.20;;;;;;;35.28;25.21;95960.06;5029217;28;24996;-76
2022/07/20 10:15:19;;;;;;;5.30;3.95;;;;;;;35.37;25.46;95953.19;5030518;28;24447;-77
2022/07/20 10:17:46;;;;;;;5.35;4.00;;;;;;;35.56;25.97;95951.03;5031737;28;24432;-76
2022/07/20 10:20:41;;;;;;;7.00;4.10;;;;;;;35.49;25.71;95940.44;5023359;28;24440;-76
2022/07/20 10:23:32;;;;;;;8.52;4.32;;;;;;;35.40;24.91;95950.81;4991879;28;24444;-76
2022/07/20 10:25:59;;;;;;;7.03;4.30;;;;;;;35.13;25.50;95948.03;5026767;28;24436;-76
2022/07/20 10:28:37;;;;;;;6.88;4.47;;;;;;;35.32;25.25;95953.94;5031170;28;24439;-75
2022/07/20 10:31:08;;;;;;;9.60;4.15;;;;;;;35.46;25.41;95945.50;5026154;28;25010;-75
2022/07/20 10:33:37;;;;;;;10.33;4.27;;;;;;;35.38;27.26;95952.16;5028727;28;24478;-76
2022/07/20 10:38:58;;;;;;;9.77;4.10;;;;;;;35.44;25.55;95942.25;5025962;28;24439;-76
2022/07/20 10:41:36;;;;;;;7.18;4.25;;;;;;;35.52;26.48;95952.59;5031550;28;24446;-76
2022/07/20 10:44:28;;;;;;;7.50;4.20;;;;;;;35.52;25.66;95947.22;5032820;28;24424;-76
2022/07/20 10:46:54;;;;;;;12.20;4.32;;;;;;;35.49;26.10;95950.38;5031399;28;24559;-69
2022/07/20 10:50:02;;;;;;;7.70;4.45;;;;;;;35.67;25.51;95952.00;5028774;28;24443;-73
2022/07/20 10:52:34;;;;;;;13.13;4.70;;;;;;;35.70;25.68;95956.88;5033966;28;24476;-73
2022/07/20 10:55:01;;;;;;;11.63;4.50;;;;;;;35.54;25.87;95948.63;5027170;28;24451;-73
2022/07/20 10:57:28;;;;;;;8.43;4.77;;;;;;;35.66;25.37;95945.78;5030515;28;24432;-73
2022/07/20 11:00:04;;;;;;;7.30;4.10;;;;;;;35.59;26.03;95945.97;5020624;28;25040;-75
2022/07/20 11:02:32;;;;;;;8.77;4.67;;;;;;;35.51;27.23;95951.00;5023352;28;24447;-73
2022/07/20 11:04:59;;;;;;;9.00;4.70;;;;;;;35.37;27.61;95954.00;5034411;28;25052;-73
2022/07/20 11:07:35;;;;;;;8.65;4.95;;;;;;;35.37;26.87;95953.19;5031583;28;24463;-73
2022/07/20 11:10:18;;;;;;;6.57;4.43;;;;;;;35.37;26.98;95956.69;5026201;28;24443;-73
2022/07/20 11:12:54;;;;;;;7.82;4.70;;;;;;;34.72;26.70;95948.44;5033787;28;24548;-73
2022/07/20 11:15:20;;;;;;;8.55;4.53;;;;;;;35.27;26.91;95951.19;5026782;28;24447;-73
2022/07/20 11:17:47;;;;;;;6.10;4.22;;;;;;;35.43;27.04;95940.63;5027115;28;24442;-72
2022/07/20 11:20:16;;;;;;;11.07;4.95;;;;;;;35.24;26.90;95945.47;5029091;28;24487;-72
2022/07/20 11:22:44;;;;;;;7.78;4.18;;;;;;;34.44;26.23;95942.00;5022417;28;25062;-73
2022/07/20 11:25:11;;;;;;;7.00;4.60;;;;;;;34.63;28.09;95932.66;5023486;28;24447;-73
2022/07/20 11:27:37;;;;;;;12.10;5.20;;;;;;;34.96;30.01;95946.38;5029618;28;24452;-72
2022/07/20 11:30:06;;;;;;;11.15;5.68;;;;;;;34.22;29.83;95943.75;5032162;28;24803;-73
2022/07/20 11:32:32;;;;;;;15.10;5.55;;;;;;;34.07;30.85;95939.72;5033281;28;24470;-73
2022/07/20 11:35:00;;;;;;;9.30;5.20;;;;;;;34.33;32.00;95946.38;5033315;28;24501;-73
2022/07/20 11:37:26;;;;;;;9.68;5.57;;;;;;;33.96;31.54;95944.06;5032013;28;24506;-73
2022/07/20 11:39:54;;;;;;;8.93;5.90;;;;;;;33.63;32.07;95946.59;5025498;28;24436;-72