Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:17;;;;;;;33.10;6.77;;;;;;;21.42;100.00;98407.97;4966797;28;20544;-53
2022/09/05 00:05:08;;;;;;;34.63;6.70;;;;;;;21.50;100.00;98400.28;4965466;28;20294;-53
2022/09/05 00:07:55;;;;;;;32.53;6.80;;;;;;;21.26;100.00;98406.53;4967977;28;20085;-53
2022/09/05 00:10:40;;;;;;;43.78;7.85;;;;;;;21.08;100.00;98407.97;4965796;28;20022;-53
2022/09/05 00:13:18;;;;;;;41.10;7.32;;;;;;;21.31;100.00;98401.69;4965900;28;20027;-53
2022/09/05 00:15:52;;;;;;;30.77;6.47;;;;;;;21.08;100.00;98402.66;4971213;28;20753;-54
2022/09/05 00:18:30;;;;;;;37.80;7.82;;;;;;;21.12;100.00;98401.47;4971106;28;20035;-54
2022/09/05 00:21:16;;;;;;;48.97;8.55;;;;;;;20.75;100.00;98404.28;4968695;28;20055;-54
2022/09/05 00:23:56;;;;;;;38.42;7.50;;;;;;;21.38;100.00;98402.06;4971439;28;20018;-54
2022/09/05 00:26:42;;;;;;;37.72;7.45;;;;;;;21.01;100.00;98404.09;4970816;28;20125;-53
2022/09/05 00:29:17;;;;;;;43.53;7.82;;;;;;;20.68;100.00;98409.22;4970005;28;20038;-54
2022/09/05 00:31:51;;;;;;;30.63;6.72;;;;;;;20.74;100.00;98402.63;4969432;28;20053;-53
2022/09/05 00:34:59;;;;;;;36.15;7.10;;;;;;;20.84;100.00;98400.94;4976711;28;20137;-54
2022/09/05 00:37:38;;;;;;;41.33;7.88;;;;;;;20.71;100.00;98406.31;4966764;28;20031;-53
2022/09/05 00:40:34;;;;;;;37.45;7.20;;;;;;;20.77;100.00;98408.53;4970388;28;20694;-53
2022/09/05 00:43:15;;;;;;;40.80;7.35;;;;;;;20.45;100.00;98410.94;4968467;28;20041;-53
2022/09/05 00:46:02;;;;;;;35.90;6.68;;;;;;;20.46;100.00;98417.94;4968277;28;20092;-53
2022/09/05 00:48:43;;;;;;;39.35;7.43;;;;;;;20.76;100.00;98421.91;4968619;28;20042;-53
2022/09/05 00:51:20;;;;;;;35.20;7.00;;;;;;;20.50;100.00;98414.09;4967653;28;20038;-54
2022/09/05 00:53:52;;;;;;;34.92;6.63;;;;;;;20.38;100.00;98428.22;4970804;28;20492;-55
2022/09/05 00:56:38;;;;;;;43.75;8.02;;;;;;;20.74;100.00;98426.47;4966510;28;20125;-53
2022/09/05 00:59:41;;;;;;;34.13;6.85;;;;;;;20.27;100.00;98422.91;4970511;28;20104;-53
2022/09/05 01:02:40;;;;;;;32.72;6.72;;;;;;;20.64;100.00;98436.06;4969287;28;20057;-54
2022/09/05 01:05:17;;;;;;;37.95;7.25;;;;;;;20.79;100.00;98425.16;4967757;28;20039;-53
2022/09/05 01:08:20;;;;;;;37.03;6.63;;;;;;;20.91;100.00;98423.38;4967774;28;20097;-53
2022/09/05 01:10:49;;;;;;;35.17;6.68;;;;;;;20.44;100.00;98430.44;4975831;28;20401;-53
2022/09/05 01:13:45;;;;;;;32.53;6.82;;;;;;;20.45;100.00;98440.06;4969339;28;20030;-54
2022/09/05 01:16:40;;;;;;;36.35;7.50;;;;;;;20.39;100.00;98432.59;4968955;28;20520;-55
2022/09/05 01:19:11;;;;;;;33.00;6.75;;;;;;;20.20;100.00;98428.66;4951194;28;20099;-54
2022/09/05 01:22:08;;;;;;;46.80;8.00;;;;;;;20.57;100.00;98420.59;4967476;28;20133;-53
2022/09/05 01:24:54;;;;;;;45.75;8.23;;;;;;;20.83;100.00;98424.94;4970093;28;20089;-54
2022/09/05 01:27:39;;;;;;;38.78;7.65;;;;;;;20.37;100.00;98423.91;4969474;28;20051;-54
2022/09/05 01:30:10;;;;;;;36.88;7.07;;;;;;;20.46;100.00;98430.31;4967849;28;20034;-54
2022/09/05 01:32:38;;;;;;;39.13;7.03;;;;;;;20.24;100.00;98423.97;4968193;28;20953;-56
2022/09/05 01:35:41;;;;;;;29.30;6.25;;;;;;;20.75;100.00;98418.41;4967479;28;20030;-53
2022/09/05 01:38:27;;;;;;;;;;;;;;;20.40;100.00;98421.00;4968251;28;20035;-54
2022/09/05 01:41:10;;;;;;;49.08;7.88;;;;;;;20.46;100.00;98417.94;4966373;28;19956;-53
2022/09/05 01:43:56;;;;;;;33.90;6.85;;;;;;;21.01;100.00;98417.34;4967375;28;20052;-54
2022/09/05 01:46:30;;;;;;;38.80;7.20;;;;;;;20.68;100.00;98416.34;4969338;28;20155;-53
2022/09/05 01:49:01;;;;;;;46.28;7.68;;;;;;;20.44;100.00;98425.16;4968788;28;20161;-55
2022/09/05 01:51:54;;;;;;;43.58;7.40;;;;;;;20.69;100.00;98418.03;4969758;28;20043;-53
2022/09/05 01:54:44;;;;;;;40.47;6.80;;;;;;;20.45;100.00;98426.81;4967919;28;20038;-53
2022/09/05 01:57:39;;;;;;;35.15;6.82;;;;;;;20.19;100.00;98429.59;4967055;28;20539;-53
2022/09/05 02:00:13;;;;;;;41.28;7.35;;;;;;;19.92;100.00;98429.81;4967491;28;20093;-54
2022/09/05 02:02:53;;;;;;;34.63;6.60;;;;;;;20.04;100.00;98422.78;4966932;28;20022;-54
2022/09/05 02:05:37;;;;;;;40.80;7.25;;;;;;;20.22;100.00;98417.97;4970671;28;20700;-53
2022/09/05 02:08:29;;;;;;;41.40;7.65;;;;;;;20.19;100.00;98426.94;4968791;28;20030;-53
2022/09/05 02:11:12;;;;;;;46.83;8.25;;;;;;;20.03;100.00;98429.03;4969009;28;20077;-53
2022/09/05 02:14:02;;;;;;;33.58;6.55;;;;;;;19.98;100.00;98424.09;4967912;28;20034;-53
2022/09/05 02:16:36;;;;;;;41.53;7.20;;;;;;;19.89;100.00;98416.81;4964537;28;20042;-53
2022/09/05 02:19:08;;;;;;;47.33;8.07;;;;;;;19.84;100.00;98409.19;4967080;28;20519;-53
2022/09/05 02:21:36;;;;;;;36.70;6.82;;;;;;;20.02;100.00;98412.31;4966099;28;20038;-53
2022/09/05 02:24:16;;;;;;;45.40;7.20;;;;;;;20.17;100.00;98412.97;4969235;28;20089;-53
2022/09/05 02:27:06;;;;;;;42.22;7.10;;;;;;;20.01;100.00;98409.78;4966405;28;20130;-53
2022/09/05 02:29:47;;;;;;;34.78;6.85;;;;;;;19.68;100.00;98419.16;4968201;28;20037;-53
2022/09/05 02:32:29;;;;;;;47.55;7.95;;;;;;;19.71;100.00;98416.31;4966526;28;20046;-54
2022/09/05 02:35:13;;;;;;;;;;;;;;;19.79;100.00;98421.06;4968184;28;20077;-53
2022/09/05 02:37:50;;;;;;;39.70;7.05;;;;;;;20.25;100.00;98414.22;4968868;28;19924;-53
2022/09/05 02:40:19;;;;;;;47.17;7.78;;;;;;;19.87;100.00;98415.22;4967725;28;20492;-54
2022/09/05 02:43:23;;;;;;;30.88;5.90;;;;;;;20.59;100.00;98413.38;4967446;28;20507;-53
2022/09/05 02:46:07;;;;;;;40.08;7.22;;;;;;;20.19;100.00;98410.22;4953149;28;20585;-54
2022/09/05 02:48:54;;;;;;;33.08;6.85;;;;;;;19.93;100.00;98415.63;4969206;28;20664;-54
2022/09/05 02:51:25;;;;;;;51.08;8.38;;;;;;;19.93;100.00;98414.78;4965541;28;20034;-54
2022/09/05 02:54:01;;;;;;;36.97;6.90;;;;;;;20.11;100.00;98407.31;4967908;28;20678;-53
2022/09/05 02:57:03;;;;;;;45.22;7.47;;;;;;;20.58;100.00;98411.69;4966283;28;20656;-53
2022/09/05 02:59:37;;;;;;;62.00;8.95;;;;;;;20.64;100.00;98409.56;4967749;28;21110;-56
2022/09/05 03:02:24;;;;;;;37.65;7.25;;;;;;;19.85;100.00;98415.34;4966449;28;20481;-53
2022/09/05 03:05:08;;;;;;;41.67;7.40;;;;;;;20.34;100.00;98414.38;4980719;28;21039;-53
2022/09/05 03:08:12;;;;;;;43.65;7.38;;;;;;;20.27;100.00;98417.59;4965110;28;20042;-53
2022/09/05 03:11:15;;;;;;;50.92;7.90;;;;;;;20.44;100.00;98411.91;4943172;28;20057;-55
2022/09/05 03:14:05;;;;;;;44.95;6.97;;;;;;;20.52;100.00;98417.47;4968351;28;20022;-53
2022/09/05 03:16:43;;;;;;;41.67;7.18;;;;;;;20.59;100.00;98413.38;4966026;28;20110;-53
2022/09/05 03:19:23;;;;;;;33.22;6.57;;;;;;;20.30;100.00;98414.72;4967572;28;20027;-56
2022/09/05 03:21:58;;;;;;;37.55;6.50;;;;;;;20.82;100.00;98407.31;4967337;28;20215;-53
2022/09/05 03:24:32;;;;;;;43.53;6.97;;;;;;;20.63;100.00;98407.91;4967830;28;20110;-54
2022/09/05 03:27:06;;;;;;;36.30;7.30;;;;;;;19.82;100.00;98413.75;4965111;28;20046;-53
2022/09/05 03:29:49;;;;;;;35.28;6.82;;;;;;;20.09;100.00;98418.00;4965889;28;20042;-53
2022/09/05 03:32:37;;;;;;;35.72;6.07;;;;;;;20.95;100.00;98414.22;4967208;28;20739;-53
2022/09/05 03:35:30;;;;;;;38.28;6.40;;;;;;;20.93;100.00;98410.81;4966090;28;20570;-54
2022/09/05 03:38:26;;;;;;;47.05;7.78;;;;;;;20.36;100.00;98414.25;4967035;28;20560;-53
2022/09/05 03:41:29;;;;;;;44.47;7.65;;;;;;;20.08;100.00;98411.00;4965306;28;20135;-53
2022/09/05 03:44:21;;;;;;;47.33;7.38;;;;;;;20.80;100.00;98410.09;4968894;28;20067;-55
2022/09/05 03:47:10;;;;;;;37.13;7.15;;;;;;;20.03;100.00;98405.19;4952751;28;20043;-55
2022/09/05 03:50:05;;;;;;;36.50;6.82;;;;;;;20.16;100.00;98416.59;4967205;28;20057;-52
2022/09/05 03:53:02;;;;;;;36.10;6.50;;;;;;;20.51;100.00;98405.19;4970703;28;20047;-54
2022/09/05 03:55:35;;;;;;;39.63;7.22;;;;;;;19.96;100.00;98409.25;4969265;28;20047;-54
2022/09/05 03:58:09;;;;;;;53.20;8.90;;;;;;;19.89;100.00;98402.72;4969733;28;20101;-54
2022/09/05 04:00:36;;;;;;;33.05;6.63;;;;;;;20.21;100.00;98403.84;4973090;28;20084;-53
2022/09/05 04:03:01;;;;;;;41.22;7.47;;;;;;;20.08;100.00;98394.28;4977916;28;20578;-53
2022/09/05 04:05:31;;;;;;;38.05;7.65;;;;;;;20.14;100.00;98399.94;4968584;28;20038;-56
2022/09/05 04:08:08;;;;;;;49.35;8.23;;;;;;;20.06;100.00;98404.97;4971853;28;20042;-53
2022/09/05 04:10:52;;;;;;;29.15;6.75;;;;;;;20.47;100.00;98408.16;4969729;28;20173;-53
2022/09/05 04:13:20;;;;;;;42.58;7.90;;;;;;;19.64;100.00;98409.75;4967645;28;20046;-54
2022/09/05 04:16:08;;;;;;;30.60;6.95;;;;;;;20.46;100.00;98401.16;4968871;28;20125;-53
2022/09/05 04:18:41;;;;;;;36.00;6.90;;;;;;;20.12;100.00;98401.88;4970336;28;20053;-54
2022/09/05 04:21:23;;;;;;;53.60;8.80;;;;;;;20.03;100.00;98407.84;4969216;28;20038;-54
2022/09/05 04:24:10;;;;;;;42.17;7.75;;;;;;;20.21;100.00;98401.19;4970152;28;20042;-53
2022/09/05 04:26:59;;;;;;;32.67;6.78;;;;;;;19.75;100.00;98396.63;4970021;28;20045;-53
2022/09/05 04:29:58;;;;;;;42.25;7.78;;;;;;;20.43;100.00;98402.25;4965691;28;20038;-53
2022/09/05 04:32:32;;;;;;;35.15;6.90;;;;;;;20.04;100.00;98401.63;4969318;28;20049;-53
2022/09/05 04:35:32;;;;;;;46.65;8.18;;;;;;;19.70;100.00;98404.00;4969820;28;20129;-53
2022/09/05 04:38:15;;;;;;;37.40;6.90;;;;;;;19.41;100.00;98409.59;4968368;28;20034;-56
2022/09/05 04:40:41;;;;;;;38.45;7.30;;;;;;;19.48;100.00;98410.00;4969099;28;20039;-53
2022/09/05 04:43:18;;;;;;;40.45;7.18;;;;;;;20.07;100.00;98406.69;4969714;28;20038;-53
2022/09/05 04:46:21;;;;;;;45.92;8.02;;;;;;;19.87;100.00;98404.63;4965987;28;20427;-53
2022/09/05 04:49:01;;;;;;;40.67;8.27;;;;;;;20.10;100.00;98400.31;4964731;28;20065;-53
2022/09/05 04:51:48;;;;;;;44.92;7.60;;;;;;;20.29;100.00;98405.06;4967524;28;20035;-53
2022/09/05 04:54:32;;;;;;;37.78;7.35;;;;;;;20.40;100.00;98410.41;4970078;28;20118;-55
2022/09/05 04:57:15;;;;;;;35.47;7.70;;;;;;;19.96;100.00;98415.41;4970140;28;20038;-53
2022/09/05 04:59:57;;;;;;;40.05;6.82;;;;;;;20.77;100.00;98415.66;4967002;28;20105;-53
2022/09/05 05:02:35;;;;;;;44.28;8.02;;;;;;;19.84;100.00;98422.44;4969445;28;20043;-56
2022/09/05 05:05:06;;;;;;;41.72;7.57;;;;;;;19.98;100.00;98433.84;4970776;28;20023;-53
2022/09/05 05:07:56;;;;;;;42.53;7.85;;;;;;;20.34;100.00;98424.13;4968501;28;20106;-53
2022/09/05 05:10:41;;;;;;;40.90;7.63;;;;;;;20.13;100.00;98424.75;4968007;28;20026;-53
2022/09/05 05:13:13;;;;;;;39.55;7.95;;;;;;;20.55;100.00;98424.34;4967057;28;20026;-53
2022/09/05 05:15:50;;;;;;;39.47;7.47;;;;;;;21.18;100.00;98427.50;4968224;28;20546;-53
2022/09/05 05:18:28;;;;;;;38.25;8.57;;;;;;;20.72;100.00;98423.09;4967371;28;20038;-53
2022/09/05 05:21:30;;;;;;;67.90;14.82;;;;;;;21.52;100.00;98428.41;4967191;28;20050;-55
2022/09/05 05:24:07;;;;;;;48.60;10.57;;;;;;;22.20;100.00;98433.56;4929493;29;20405;-53
2022/09/05 05:26:41;;;;;;;45.15;8.40;;;;;;;24.12;100.00;98437.63;4962902;28;20046;-57
2022/09/05 05:29:11;;;;;;;41.60;7.55;;;;;;;24.38;100.00;98431.75;4967704;28;20415;-53
2022/09/05 05:31:45;;;;;;;38.53;6.93;;;;;;;25.13;100.00;98424.81;4968512;28;20045;-53
2022/09/05 05:34:27;;;;;;;35.58;6.68;;;;;;;26.52;100.00;98427.44;4967023;28;20078;-53
2022/09/05 05:37:02;;;;;;;43.50;7.50;;;;;;;27.66;100.00;98421.19;4968302;28;20232;-52
2022/09/05 05:39:29;;;;;;;29.70;5.80;;;;;;;29.13;100.00;98438.50;4968768;28;20026;-53
2022/09/05 05:41:57;;;;;;;31.08;6.07;;;;;;;28.50;100.00;98435.47;4969817;28;20034;-53
2022/09/05 05:44:28;;;;;;;34.47;6.30;;;;;;;27.78;100.00;98429.78;4966858;28;20597;-53
2022/09/05 05:47:00;;;;;;;29.67;5.72;;;;;;;27.12;100.00;98440.97;4967970;28;20145;-53
2022/09/05 05:49:44;;;;;;;32.63;6.13;;;;;;;28.02;100.00;98442.44;4967722;28;20030;-54
2022/09/05 05:52:13;;;;;;;30.30;6.03;;;;;;;27.38;100.00;98444.66;4966263;28;20077;-53
2022/09/05 05:54:50;;;;;;;34.92;6.55;;;;;;;27.28;100.00;98450.97;4966529;28;20182;-54
2022/09/05 05:57:42;;;;;;;31.67;6.13;;;;;;;28.01;98.61;98451.47;4968615;28;20061;-53
2022/09/05 06:00:23;;;;;;;30.90;5.72;;;;;;;28.58;94.34;98450.78;4966355;28;20833;-53
2022/09/05 06:03:26;;;;;;;29.45;5.70;;;;;;;27.92;98.89;98449.78;4968219;28;20022;-55
2022/09/05 06:06:04;;;;;;;30.17;5.93;;;;;;;29.13;91.50;98458.16;4965371;28;20044;-58
2022/09/05 06:08:56;;;;;;;30.40;5.90;;;;;;;30.01;83.64;98467.13;4968377;28;20532;-53
2022/09/05 06:11:40;;;;;;;;;;;;;;;27.17;100.00;98458.41;4966853;28;20051;-52
2022/09/05 06:14:42;;;;;;;30.73;5.72;;;;;;;28.64;86.08;98455.50;4981573;28;20311;-53
2022/09/05 06:17:26;;;;;;;33.55;6.15;;;;;;;27.54;96.95;98455.47;4967661;28;20132;-53
2022/09/05 06:20:30;;;;;;;30.42;5.35;;;;;;;28.02;93.04;98453.19;4967684;28;20034;-53
2022/09/05 06:23:05;;;;;;;26.35;5.55;;;;;;;27.50;95.16;98451.44;4967905;28;20039;-53
2022/09/05 06:25:42;;;;;;;27.23;5.53;;;;;;;27.49;98.54;98453.25;4967793;28;20517;-54
2022/09/05 06:28:32;;;;;;;28.10;5.53;;;;;;;29.25;94.09;98455.13;4968253;28;20056;-55
2022/09/05 06:31:19;;;;;;;30.55;6.07;;;;;;;29.34;87.78;98459.47;4967680;28;20115;-54
2022/09/05 06:33:44;;;;;;;26.27;5.38;;;;;;;31.35;81.90;98450.66;4968406;28;20037;-54
2022/09/05 06:36:18;;;;;;;26.37;5.17;;;;;;;31.10;75.17;98461.69;4966965;28;20081;-53
2022/09/05 06:39:14;;;;;;;22.73;5.13;;;;;;;31.78;71.50;98464.34;4967054;28;20265;-55
2022/09/05 06:41:57;;;;;;;29.67;5.63;;;;;;;31.44;70.06;98463.88;4968796;28;20131;-54
2022/09/05 06:44:31;;;;;;;26.67;5.88;;;;;;;30.94;75.20;98463.53;4967470;28;20085;-53
2022/09/05 06:47:05;;;;;;;26.42;5.22;;;;;;;32.97;66.29;98480.19;4968488;28;20100;-53
2022/09/05 06:49:47;;;;;;;21.83;5.00;;;;;;;34.79;59.90;98462.78;4967765;28;20026;-53
2022/09/05 06:52:28;;;;;;;22.60;4.97;;;;;;;33.73;58.53;98469.53;4965658;28;20038;-54
2022/09/05 06:55:19;;;;;;;19.73;4.65;;;;;;;36.01;54.41;98475.97;4967772;28;20551;-54
2022/09/05 06:58:11;;;;;;;16.53;4.67;;;;;;;37.09;50.49;98476.97;4966588;28;20034;-54
2022/09/05 07:00:45;;;;;;;26.48;5.50;;;;;;;34.97;54.16;98470.31;4967632;28;20039;-54
2022/09/05 07:03:50;;;;;;;16.17;4.30;;;;;;;36.17;47.71;98478.19;4978233;28;20076;-54
2022/09/05 07:06:21;;;;;;;16.42;4.32;;;;;;;40.65;40.16;98470.97;4968607;28;20531;-53
2022/09/05 07:08:54;;;;;;;18.75;4.57;;;;;;;38.39;42.88;98481.44;4969699;28;20371;-55
2022/09/05 07:11:28;;;;;;;14.15;3.90;;;;;;;36.65;43.86;98475.00;4966881;28;20038;-53
2022/09/05 07:14:08;;;;;;;14.30;3.78;;;;;;;38.21;43.75;98484.22;4969163;28;20137;-53
2022/09/05 07:16:33;;;;;;;10.50;3.20;;;;;;;39.36;40.41;98484.97;4967811;28;20046;-57
2022/09/05 07:19:32;;;;;;;12.68;3.72;;;;;;;39.35;38.12;98488.75;4970483;28;20030;-51
2022/09/05 07:22:19;;;;;;;13.73;3.83;;;;;;;36.14;43.03;98486.78;4967776;28;20460;-52
2022/09/05 07:24:46;;;;;;;13.80;4.13;;;;;;;37.39;40.10;98491.59;4972503;28;20030;-52
2022/09/05 07:27:34;;;;;;;11.48;3.47;;;;;;;39.14;38.34;98494.56;4971004;28;20046;-55
2022/09/05 07:30:00;;;;;;;12.35;3.63;;;;;;;38.66;39.54;98497.44;4970676;28;20405;-52
2022/09/05 07:32:27;;;;;;;12.25;3.50;;;;;;;41.44;35.40;98493.06;4970387;28;20046;-55
2022/09/05 07:34:55;;;;;;;16.10;4.50;;;;;;;40.50;36.56;98499.97;4969358;28;20034;-52
2022/09/05 07:37:24;;;;;;;13.05;3.95;;;;;;;38.55;38.14;98486.25;4983933;28;20413;-55
2022/09/05 07:39:54;;;;;;;13.65;3.75;;;;;;;40.23;36.90;98489.56;4971775;28;20045;-52
2022/09/05 07:42:36;;;;;;;9.45;3.42;;;;;;;41.02;35.38;98491.56;4969741;28;20058;-52
2022/09/05 07:45:10;;;;;;;13.07;4.13;;;;;;;38.17;38.29;98490.09;4971883;28;20415;-54
2022/09/05 07:47:42;;;;;;;11.32;3.75;;;;;;;40.88;35.70;98490.22;4969241;28;20097;-54
2022/09/05 07:50:11;;;;;;;10.80;3.67;;;;;;;38.78;38.00;98487.38;4970747;28;20118;-54
2022/09/05 07:52:43;;;;;;;12.32;3.60;;;;;;;41.14;35.63;98489.56;4970871;28;20038;-53
2022/09/05 07:55:30;;;;;;;12.07;3.85;;;;;;;40.41;36.62;98486.66;4972490;28;20546;-55
2022/09/05 07:58:00;;;;;;;11.40;3.53;;;;;;;37.94;40.60;98471.75;4970694;28;20019;-56
2022/09/05 08:00:27;;;;;;;12.57;3.42;;;;;;;40.01;37.02;98468.38;4970319;28;20393;-54
2022/09/05 08:02:54;;;;;;;12.50;3.78;;;;;;;40.05;36.86;98476.94;4967243;28;20030;-54
2022/09/05 08:05:22;;;;;;;10.65;3.55;;;;;;;39.84;36.76;98471.03;4969187;28;20062;-56
2022/09/05 08:07:53;;;;;;;10.85;3.45;;;;;;;39.44;35.92;98481.88;4969366;28;20043;-54
2022/09/05 08:10:26;;;;;;;14.32;4.25;;;;;;;39.66;37.31;98477.47;4971353;28;20042;-55
2022/09/05 08:13:00;;;;;;;12.10;3.78;;;;;;;40.05;37.13;98472.31;4971649;28;20126;-54
2022/09/05 08:15:27;;;;;;;14.57;4.10;;;;;;;38.64;38.96;98470.41;4970780;28;20034;-54
2022/09/05 08:18:19;;;;;;;11.77;3.55;;;;;;;36.63;43.10;98458.09;4970417;28;20754;-54
2022/09/05 08:21:03;;;;;;;13.77;4.10;;;;;;;36.36;43.05;98467.44;4971042;28;20070;-52
2022/09/05 08:24:08;;;;;;;13.02;3.95;;;;;;;37.83;40.99;98467.06;4970640;28;20516;-51
2022/09/05 08:26:39;;;;;;;16.20;4.38;;;;;;;37.14;42.61;98455.41;4967776;28;20047;-56
2022/09/05 08:29:17;;;;;;;14.68;4.13;;;;;;;37.67;42.18;98457.63;4969860;28;20030;-57
2022/09/05 08:31:51;;;;;;;14.63;4.45;;;;;;;36.82;43.44;98455.47;4968116;28;20735;-55
2022/09/05 08:34:40;;;;;;;10.68;3.38;;;;;;;38.04;41.04;98452.13;4924497;28;1306741;-55
2022/09/05 08:37:08;;;;;;;12.75;3.97;;;;;;;37.83;41.55;98455.34;4972348;28;20110;-54
2022/09/05 08:39:34;;;;;;;12.13;3.88;;;;;;;38.09;41.50;98459.66;4971255;28;20077;-55
2022/09/05 08:42:38;;;;;;;10.63;3.38;;;;;;;37.72;42.36;98457.78;4969883;28;20038;-56
2022/09/05 08:45:20;;;;;;;12.43;3.70;;;;;;;37.42;42.42;98455.78;4971769;28;20015;-57
2022/09/05 08:48:21;;;;;;;15.57;4.05;;;;;;;36.74;44.13;98444.88;4968631;28;20058;-55
2022/09/05 08:50:53;;;;;;;16.60;4.43;;;;;;;35.70;47.40;98442.28;4957896;28;20743;-55
2022/09/05 08:53:21;;;;;;;16.05;4.05;;;;;;;37.42;45.34;98442.19;4968813;28;20018;-55
2022/09/05 08:56:04;;;;;;;20.17;4.43;;;;;;;37.93;43.23;98439.28;4971610;28;20089;-54
2022/09/05 08:58:42;;;;;;;15.60;4.00;;;;;;;37.63;43.66;98442.81;4970444;28;20030;-56
2022/09/05 09:01:34;;;;;;;22.65;4.65;;;;;;;39.64;37.86;98444.13;4970056;28;20065;-55
2022/09/05 09:04:23;;;;;;;14.68;3.85;;;;;;;39.10;39.55;98440.75;4969844;28;20791;-56
2022/09/05 09:07:07;;;;;;;11.40;3.40;;;;;;;41.78;35.50;98439.03;4972929;28;20057;-55
2022/09/05 09:10:01;;;;;;;11.70;3.30;;;;;;;39.94;37.34;98437.66;4972074;28;20030;-55
2022/09/05 09:12:48;;;;;;;13.50;3.75;;;;;;;40.16;37.76;98436.97;4969825;28;20039;-54
2022/09/05 09:15:16;;;;;;;11.95;3.40;;;;;;;40.20;34.33;98446.34;4970642;28;20027;-55
2022/09/05 09:17:46;;;;;;;13.57;3.92;;;;;;;39.99;35.71;98434.22;4970117;28;20428;-57
2022/09/05 09:20:42;;;;;;;16.95;4.03;;;;;;;36.88;40.00;98419.25;4971436;28;20173;-54
2022/09/05 09:23:24;;;;;;;17.08;4.25;;;;;;;38.93;38.55;98419.59;4969329;28;20057;-55
2022/09/05 09:26:14;;;;;;;15.68;4.05;;;;;;;38.80;37.93;98430.72;4984414;28;20416;-55
2022/09/05 09:28:45;;;;;;;17.77;4.32;;;;;;;40.62;34.05;98426.88;4969288;28;20048;-54
2022/09/05 09:31:14;;;;;;;17.77;4.45;;;;;;;39.32;35.80;98425.41;4971147;28;20039;-54
2022/09/05 09:33:47;;;;;;;17.45;4.30;;;;;;;37.73;36.61;98421.31;4970425;28;20099;-55
2022/09/05 09:36:38;;;;;;;18.75;4.15;;;;;;;37.78;38.49;98426.09;4970027;28;20556;-54
2022/09/05 09:39:16;;;;;;;15.93;4.03;;;;;;;39.81;34.31;98416.06;4968589;28;20125;-54
2022/09/05 09:41:59;;;;;;;15.65;4.00;;;;;;;37.95;35.79;98427.09;4968244;28;20118;-54
2022/09/05 09:44:47;;;;;;;17.90;4.60;;;;;;;33.88;43.87;98415.28;4969340;28;20162;-54
2022/09/05 09:47:13;;;;;;;16.88;3.90;;;;;;;37.89;36.65;98419.03;4968939;28;20061;-54
2022/09/05 09:49:57;;;;;;;17.95;4.07;;;;;;;36.84;39.05;98413.44;4969739;28;20122;-54
2022/09/05 09:52:31;;;;;;;23.02;4.85;;;;;;;35.78;39.38;98417.59;4968471;28;20137;-54
2022/09/05 09:55:28;;;;;;;17.15;4.13;;;;;;;34.91;42.14;98406.09;4970341;28;20030;-55
2022/09/05 09:58:20;;;;;;;17.52;3.92;;;;;;;34.83;41.83;98412.59;4968550;28;20046;-54
2022/09/05 10:01:13;;;;;;;20.20;4.32;;;;;;;33.73;44.49;98406.47;4969173;28;20043;-56
2022/09/05 10:03:53;;;;;;;25.23;5.03;;;;;;;32.91;47.68;98410.75;4969250;28;20116;-54
2022/09/05 10:07:01;;;;;;;21.52;4.50;;;;;;;31.61;49.17;98405.22;4969544;28;20046;-54
2022/09/05 10:10:04;;;;;;;19.25;4.07;;;;;;;32.55;50.21;98395.47;4957385;28;20046;-56
2022/09/05 10:12:41;;;;;;;21.83;4.43;;;;;;;33.58;49.70;98402.03;4968543;28;20065;-54
2022/09/05 10:15:33;;;;;;;22.83;4.78;;;;;;;35.64;44.71;98388.84;4968573;28;20505;-56
2022/09/05 10:18:13;;;;;;;21.10;4.28;;;;;;;36.51;47.57;98383.78;4970829;28;20137;-55
2022/09/05 10:21:08;;;;;;;20.27;4.35;;;;;;;37.16;41.71;98393.50;4970289;28;20038;-55
2022/09/05 10:23:45;;;;;;;17.08;3.72;;;;;;;36.08;41.48;98389.88;4970212;28;20566;-54
2022/09/05 10:26:33;;;;;;;18.67;4.18;;;;;;;35.39;42.49;98383.31;4969476;28;20577;-54
2022/09/05 10:29:01;;;;;;;23.75;4.75;;;;;;;34.70;43.63;98383.63;4968006;28;20133;-53
2022/09/05 10:32:07;;;;;;;21.17;4.30;;;;;;;33.45;46.06;98374.91;4968760;28;20046;-53
2022/09/05 10:34:54;;;;;;;20.50;4.40;;;;;;;32.64;50.75;98375.41;4963127;28;20591;-55
2022/09/05 10:37:24;;;;;;;26.20;4.53;;;;;;;32.97;46.44;98370.25;4969935;28;20096;-59
2022/09/05 10:39:50;;;;;;;22.25;4.20;;;;;;;33.94;45.19;98365.75;4967886;28;20906;-52
2022/09/05 10:42:38;;;;;;;22.77;4.40;;;;;;;35.30;41.93;98366.44;4968579;28;20497;-52
2022/09/05 10:45:15;;;;;;;23.85;4.47;;;;;;;37.43;37.41;98364.94;4971194;28;20034;-53
2022/09/05 10:48:32;;;;;;;20.83;4.22;;;;;;;38.61;36.84;98369.19;4965227;28;20046;-53
2022/09/05 10:51:02;;;;;;;34.80;5.57;;;;;;;35.47;40.05;98356.75;4935648;28;20054;-54
2022/09/05 10:53:50;;;;;;;20.38;4.32;;;;;;;34.74;42.40;98352.34;4936064;28;20480;-53
2022/09/05 10:56:23;;;;;;;22.35;4.50;;;;;;;33.60;46.56;98348.56;4957716;28;20035;-53
2022/09/05 10:59:00;;;;;;;22.10;4.15;;;;;;;32.61;47.04;98343.44;4969798;28;20085;-53
2022/09/05 11:01:40;;;;;;;21.17;4.18;;;;;;;35.44;42.04;98348.22;4968340;28;20062;-53
2022/09/05 11:04:26;;;;;;;27.08;5.00;;;;;;;35.20;41.37;98345.19;4968740;28;20061;-53
2022/09/05 11:06:55;;;;;;;23.77;4.57;;;;;;;33.17;45.59;98346.09;4968881;28;20567;-54
2022/09/05 11:10:01;;;;;;;22.25;4.38;;;;;;;33.78;45.52;98339.06;4969290;28;20045;-53
2022/09/05 11:12:43;;;;;;;18.90;3.83;;;;;;;34.78;45.69;98335.66;4945947;28;20039;-55
2022/09/05 11:15:37;;;;;;;25.17;4.60;;;;;;;35.40;43.50;98342.44;4947795;28;20031;-53
2022/09/05 11:18:08;;;;;;;20.10;3.97;;;;;;;33.92;45.37;98338.06;4961737;28;20055;-53
2022/09/05 11:20:47;;;;;;;20.92;3.90;;;;;;;33.72;47.14;98342.59;4965492;28;20050;-53
2022/09/05 11:23:31;;;;;;;21.30;4.30;;;;;;;33.49;47.24;98334.78;4968624;28;20110;-53
2022/09/05 11:26:02;;;;;;;22.33;4.25;;;;;;;32.55;48.24;98338.75;4968418;28;20108;-56
2022/09/05 11:28:52;;;;;;;30.10;4.87;;;;;;;33.48;45.35;98333.97;4968351;28;20109;-53
2022/09/05 11:31:22;;;;;;;21.40;4.15;;;;;;;33.54;46.04;98330.44;4969543;28;20038;-55
2022/09/05 11:34:18;;;;;;;23.58;4.53;;;;;;;33.43;45.25;98333.72;4967948;28;20070;-54
2022/09/05 11:37:00;;;;;;;22.25;4.35;;;;;;;32.14;47.83;98320.56;4968692;28;20080;-57
2022/09/05 11:39:53;;;;;;;26.40;4.80;;;;;;;31.98;47.92;98311.69;4967441;28;20074;-55
2022/09/05 11:42:45;;;;;;;19.52;4.03;;;;;;;31.61;48.11;98308.16;4967325;28;20154;-54
2022/09/05 11:45:23;;;;;;;22.88;4.57;;;;;;;32.99;45.89;98310.63;4969659;28;20117;-53
2022/09/05 11:48:25;;;;;;;22.13;4.38;;;;;;;31.88;49.57;98313.84;4967927;28;20122;-54
2022/09/05 11:51:10;;;;;;;29.85;4.85;;;;;;;32.47;47.20;98310.03;4965721;28;20038;-55
2022/09/05 11:54:00;;;;;;;26.92;4.55;;;;;;;32.58;48.09;98314.09;4967246;28;20058;-58
2022/09/05 11:56:43;;;;;;;25.52;4.13;;;;;;;32.08;47.03;98314.91;4969144;28;20039;-54
2022/09/05 11:59:24;;;;;;;32.25;4.75;;;;;;;31.90;47.14;98309.09;4969766;28;20081;-55
2022/09/05 12:02:17;;;;;;;33.00;5.35;;;;;;;33.12;44.95;98312.59;4967699;28;20106;-53
2022/09/05 12:04:49;;;;;;;22.35;3.97;;;;;;;33.13;43.47;98312.38;4980963;28;20041;-56
2022/09/05 12:07:29;;;;;;;26.65;4.45;;;;;;;32.71;45.16;98314.19;4968843;28;20504;-55
2022/09/05 12:10:09;;;;;;;28.27;4.70;;;;;;;32.61;46.10;98311.84;4967904;28;20146;-54
2022/09/05 12:12:48;;;;;;;24.42;4.38;;;;;;;33.60;44.57;98307.16;4971542;28;20039;-54
2022/09/05 12:15:27;;;;;;;25.23;4.40;;;;;;;34.02;43.56;98298.97;4972263;28;20080;-54
2022/09/05 12:18:08;;;;;;;29.52;5.00;;;;;;;33.61;43.98;98301.53;4972936;28;20019;-54
2022/09/05 12:21:00;;;;;;;22.60;4.40;;;;;;;32.36;46.61;98306.00;4971834;28;20556;-54
2022/09/05 12:23:47;;;;;;;23.70;4.57;;;;;;;32.78;45.76;98306.97;4971984;28;20031;-54
2022/09/05 12:26:36;;;;;;;25.00;4.60;;;;;;;31.31;48.22;98308.19;4972179;28;20030;-52
2022/09/05 12:29:09;;;;;;;31.80;5.10;;;;;;;31.70;48.02;98301.63;4972089;28;20112;-52
2022/09/05 12:31:41;;;;;;;25.80;4.57;;;;;;;31.23;49.02;98294.84;4971076;28;20548;-52