Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:10;;;;;;;12.60;5.43;;;-1.80;32.40;;;;;;5029353;28;46447;-67
2022/03/10 00:02:35;;;;;;;10.90;5.63;;;-1.70;32.40;;;;;;5032098;28;46417;-65
2022/03/10 00:05:02;;;;;;;11.73;6.20;;;-1.80;32.50;;;;;;5035905;28;46465;-69
2022/03/10 00:07:28;;;;;;;9.77;4.75;;;-1.70;32.50;;;;;;5029362;28;46417;-67
2022/03/10 00:09:53;;;;;;;8.50;4.83;;;-1.80;32.40;;;;;;5030059;28;46578;-69
2022/03/10 00:12:19;;;;;;;7.50;4.33;;;-1.80;32.60;;;;;;5026761;28;46382;-67
2022/03/10 00:14:45;;;;;;;14.23;4.17;;;-2.00;32.70;;;;;;5031158;28;46433;-67
2022/03/10 00:17:11;;;;;;;9.13;5.43;;;-2.10;32.90;;;;;;5031176;28;46545;-67
2022/03/10 00:19:36;;;;;;;9.60;5.40;;;-2.20;33.10;;;;;;5029329;28;46369;-67
2022/03/10 00:22:02;;;;;;;9.73;5.53;;;-2.30;33.20;;;;;;5027002;28;46927;-69
2022/03/10 00:24:28;;;;;;;10.40;5.78;;;-2.40;33.40;;;;;;5034469;28;46380;-65
2022/03/10 00:26:54;;;;;;;11.73;5.30;;;-2.40;33.50;;;;;;5033114;28;46440;-66
2022/03/10 00:29:19;;;;;;;10.43;5.60;;;-2.40;33.50;;;;;;5030437;28;46382;-67
2022/03/10 00:31:45;;;;;;;10.47;6.63;;;-2.30;33.50;;;;;;5029603;28;46384;-68
2022/03/10 00:34:10;;;;;;;9.70;5.27;;;-2.30;33.90;;;;;;5030429;28;46457;-67
2022/03/10 00:36:36;;;;;;;10.27;4.97;;;-2.30;33.40;;;;;;5030764;28;46643;-67
2022/03/10 00:39:03;;;;;;;11.57;6.30;;;-2.30;33.40;;;;;;5031820;28;46420;-68
2022/03/10 00:41:29;;;;;;;9.35;5.25;;;-2.20;33.40;;;;;;5035583;28;47217;-68
2022/03/10 00:43:54;;;;;;;11.20;5.90;;;-2.30;33.50;;;;;;5027911;28;46370;-66
2022/03/10 00:46:20;;;;;;;10.70;6.17;;;-2.30;33.60;;;;;;5031878;28;45795;-67
2022/03/10 00:48:45;;;;;;;14.23;6.13;;;-2.30;33.60;;;;;;5034590;28;46367;-67
2022/03/10 00:51:11;;;;;;;10.43;6.50;;;-2.30;33.70;;;;;;5037338;28;46555;-68
2022/03/10 00:53:37;;;;;;;11.43;5.77;;;-2.30;33.70;;;;;;5034640;28;46398;-67
2022/03/10 00:56:03;;;;;;;13.70;6.47;;;-2.30;33.90;;;;;;5036801;28;46320;-66
2022/03/10 00:58:28;;;;;;;11.03;6.07;;;-2.30;34.10;;;;;;5039130;28;46524;-67
2022/03/10 01:00:54;;;;;;;13.43;5.63;;;-2.40;34.20;;;;;;5031500;28;47375;-65
2022/03/10 01:03:20;;;;;;;13.30;6.30;;;-2.40;34.30;;;;;;5030394;28;46390;-66
2022/03/10 01:05:46;;;;;;;12.40;6.05;;;-2.40;34.40;;;;;;5034513;28;45807;-67
2022/03/10 01:08:12;;;;;;;11.60;5.80;;;-2.40;34.30;;;;;;5045081;28;46376;-71
2022/03/10 01:10:37;;;;;;;14.53;5.90;;;-2.40;34.30;;;;;;5043636;28;46479;-66
2022/03/10 01:13:10;;;;;;;12.87;6.63;;;-2.30;34.30;;;;;;5041908;28;46430;-65
2022/03/10 01:15:36;;;;;;;10.25;6.28;;;-2.20;34.40;;;;;;5038987;28;46446;-68
2022/03/10 01:18:01;;;;;;;11.00;6.53;;;-2.20;34.40;;;;;;5036216;28;46446;-66
2022/03/10 01:20:27;;;;;;;12.13;6.10;;;-2.20;34.40;;;;;;5037675;28;47013;-67
2022/03/10 01:22:52;;;;;;;14.37;7.70;;;-2.20;34.40;;;;;;5032735;28;46440;-69
2022/03/10 01:25:19;;;;;;;12.67;6.67;;;-2.20;34.60;;;;;;5035823;28;46347;-67
2022/03/10 01:27:45;;;;;;;8.90;5.50;;;-2.10;34.80;;;;;;5031327;28;46619;-71
2022/03/10 01:30:12;;;;;;;12.20;6.45;;;-2.10;34.80;;;;;;5038524;28;46283;-67
2022/03/10 01:32:37;;;;;;;9.95;5.97;;;-2.10;34.90;;;;;;5030707;28;46426;-68
2022/03/10 01:35:04;;;;;;;11.37;5.87;;;-2.20;35.00;;;;;;5041555;28;46295;-67
2022/03/10 01:37:36;;;;;;;9.48;6.00;;;-2.30;35.00;;;;;;5036083;28;46628;-72
2022/03/10 01:40:04;;;;;;;20.50;6.40;;;-2.40;35.20;;;;;;5039106;28;46292;-67
2022/03/10 01:42:30;;;;;;;10.75;6.00;;;-2.40;35.50;;;;;;5038104;28;46380;-69
2022/03/10 01:44:56;;;;;;;8.23;5.07;;;-2.50;35.40;;;;;;5037249;28;46550;-67
2022/03/10 01:47:22;;;;;;;12.50;5.70;;;-2.50;35.50;;;;;;5034016;28;46470;-64
2022/03/10 01:49:47;;;;;;;9.67;5.13;;;-2.50;35.50;;;;;;5038811;28;47208;-67
2022/03/10 01:52:15;;;;;;;9.33;5.47;;;-2.60;35.50;;;;;;5038540;28;46513;-67
2022/03/10 01:54:41;;;;;;;16.67;6.15;;;-2.60;35.50;;;;;;5036919;28;46398;-68
2022/03/10 01:57:07;;;;;;;10.23;5.85;;;-2.60;35.50;;;;;;5036998;28;45985;-64
2022/03/10 01:59:33;;;;;;;11.98;5.90;;;-2.60;35.60;;;;;;5035394;28;46379;-66
2022/03/10 02:01:59;;;;;;;13.10;6.40;;;-2.60;35.60;;;;;;5036080;28;46433;-64
2022/03/10 02:04:25;;;;;;;12.57;6.22;;;-2.60;35.50;;;;;;5034898;28;46312;-66
2022/03/10 02:06:52;;;;;;;13.53;7.13;;;-2.60;35.50;;;;;;5028548;28;46391;-66
2022/03/10 02:12:05;;;;;;;9.30;6.07;;;-2.90;35.80;;;;;;5031486;28;46397;-68
2022/03/10 02:17:20;;;;;;;11.70;5.55;;;-3.10;36.10;;;;;;5031345;28;46505;-67
2022/03/10 02:19:49;;;;;;;11.95;6.45;;;-3.10;36.30;;;;;;5033108;28;46941;-65
2022/03/10 02:22:14;;;;;;;11.05;6.00;;;-3.20;36.30;;;;;;5029554;28;46434;-69
2022/03/10 02:24:42;;;;;;;10.93;5.90;;;-3.10;36.30;;;;;;5036036;28;46373;-66
2022/03/10 02:27:14;;;;;;;11.25;5.75;;;-3.20;36.30;;;;;;5034511;28;46789;-66
2022/03/10 02:29:42;;;;;;;12.93;5.45;;;-3.20;36.30;;;;;;5031696;28;46651;-68
2022/03/10 02:32:07;;;;;;;11.52;5.50;;;-3.20;36.30;;;;;;5032366;28;46402;-69
2022/03/10 02:34:33;;;;;;;13.10;6.67;;;-3.20;36.20;;;;;;5030296;28;45814;-66
2022/03/10 02:36:59;;;;;;;9.43;5.33;;;-3.10;36.30;;;;;;5031717;28;46623;-66
2022/03/10 02:39:24;;;;;;;12.13;5.83;;;-3.10;36.30;;;;;;5030991;28;46319;-66
2022/03/10 02:41:50;;;;;;;13.20;5.77;;;-3.10;36.30;;;;;;5032988;28;46418;-67
2022/03/10 02:44:15;;;;;;;12.40;6.30;;;-3.00;36.40;;;;;;5032787;28;46614;-69
2022/03/10 02:46:41;;;;;;;12.57;5.90;;;-3.00;36.20;;;;;;5032943;28;45867;-67
2022/03/10 02:49:06;;;;;;;13.57;6.17;;;-2.90;36.30;;;;;;5032803;28;46817;-67
2022/03/10 02:51:32;;;;;;;16.20;6.73;;;-2.90;36.30;;;;;;5035123;28;46765;-70
2022/03/10 02:53:57;;;;;;;14.20;7.27;;;-2.90;36.30;;;;;;5031356;28;46543;-68
2022/03/10 02:56:23;;;;;;;23.83;8.97;;;-2.80;36.40;;;;;;5028797;28;46429;-67
2022/03/10 02:58:49;;;;;;;27.23;12.70;;;-2.80;36.50;;;;;;5029140;28;47227;-66
2022/03/10 03:01:14;;;;;;;24.37;10.40;;;-2.80;36.50;;;;;;5031536;28;46544;-65
2022/03/10 03:03:40;;;;;;;25.10;10.57;;;-2.70;36.80;;;;;;5026149;28;45861;-65
2022/03/10 03:06:05;;;;;;;23.93;10.70;;;-2.70;36.90;;;;;;5028784;28;46667;-68
2022/03/10 03:08:31;;;;;;;20.97;10.60;;;-2.80;36.80;;;;;;5026194;28;46040;-65
2022/03/10 03:10:56;;;;;;;21.23;10.27;;;-2.70;36.90;;;;;;5029193;28;46535;-67
2022/03/10 03:13:22;;;;;;;14.70;7.50;;;-2.80;37.00;;;;;;5030381;28;46466;-72
2022/03/10 03:15:47;;;;;;;15.90;7.40;;;-2.80;37.30;;;;;;5032920;28;46533;-66
2022/03/10 03:18:13;;;;;;;12.60;6.40;;;-2.90;37.30;;;;;;5031085;28;45998;-64
2022/03/10 03:20:39;;;;;;;15.10;8.07;;;-3.00;37.40;;;;;;5031970;28;46434;-63
2022/03/10 03:23:04;;;;;;;14.33;6.90;;;-3.10;37.40;;;;;;5030444;28;46438;-69
2022/03/10 03:25:30;;;;;;;13.73;6.57;;;-3.10;37.50;;;;;;5031160;28;46390;-66
2022/03/10 03:27:55;;;;;;;12.77;6.10;;;-3.10;37.60;;;;;;5029999;28;46466;-70
2022/03/10 03:30:21;;;;;;;11.00;6.10;;;-3.10;37.50;;;;;;5029188;28;46363;-70
2022/03/10 03:32:47;;;;;;;11.52;6.00;;;-3.10;37.60;;;;;;5028243;28;46669;-70
2022/03/10 03:35:14;;;;;;;14.73;5.97;;;-3.20;37.70;;;;;;5025428;28;46409;-66
2022/03/10 03:37:39;;;;;;;9.40;6.28;;;-3.20;39.00;;;;;;5026236;28;46350;-67
2022/03/10 03:40:06;;;;;;;17.07;5.80;;;-3.20;37.80;;;;;;5024409;28;46464;-65
2022/03/10 03:42:34;;;;;;;9.93;5.70;;;-3.30;37.70;;;;;;5031257;28;46468;-67
2022/03/10 03:45:00;;;;;;;10.57;5.00;;;-3.30;37.70;;;;;;5029154;28;46001;-66
2022/03/10 03:47:25;;;;;;;10.90;6.20;;;-3.30;37.70;;;;;;5026023;28;47157;-66
2022/03/10 03:49:51;;;;;;;11.77;6.07;;;-3.30;37.80;;;;;;5023942;28;46362;-64
2022/03/10 03:52:16;;;;;;;10.47;5.60;;;-3.30;37.80;;;;;;5021712;28;46335;-63
2022/03/10 03:54:42;;;;;;;9.37;5.47;;;-3.30;37.80;;;;;;5029918;28;46633;-66
2022/03/10 03:57:08;;;;;;;12.07;5.93;;;-3.30;37.80;;;;;;5037111;28;47123;-66
2022/03/10 03:59:33;;;;;;;10.47;6.23;;;-3.30;37.80;;;;;;5035883;28;46482;-65
2022/03/10 04:01:59;;;;;;;15.23;6.67;;;-3.30;37.90;;;;;;5026000;28;46370;-67
2022/03/10 04:04:24;;;;;;;12.43;6.50;;;-3.30;37.90;;;;;;5033235;28;46446;-65
2022/03/10 04:06:50;;;;;;;13.30;5.97;;;-3.20;37.90;;;;;;5033872;28;45935;-65
2022/03/10 04:09:16;;;;;;;13.53;6.70;;;-3.20;37.80;;;;;;5027999;28;46311;-69
2022/03/10 04:11:41;;;;;;;12.53;6.17;;;-3.20;37.80;;;;;;5028680;28;46296;-67
2022/03/10 04:14:07;;;;;;;13.47;7.60;;;-3.20;37.90;;;;;;5029759;28;46528;-67
2022/03/10 04:16:33;;;;;;;30.77;6.60;;;-3.20;37.80;;;;;;5032293;28;47113;-66
2022/03/10 04:18:58;;;;;;;12.60;6.37;;;-3.20;37.70;;;;;;5025155;28;46303;-68
2022/03/10 04:21:24;;;;;;;11.40;6.40;;;-3.10;37.80;;;;;;5028682;28;46286;-67
2022/03/10 04:23:49;;;;;;;17.23;6.20;;;-3.10;39.00;;;;;;5031217;28;46288;-68
2022/03/10 04:26:15;;;;;;;9.37;5.80;;;-3.10;37.90;;;;;;5028686;28;46536;-65
2022/03/10 04:28:41;;;;;;;9.33;5.90;;;-3.20;37.90;;;;;;5032168;28;46484;-64
2022/03/10 04:31:07;;;;;;;11.37;5.70;;;-3.20;38.00;;;;;;5026551;28;46414;-65
2022/03/10 04:33:32;;;;;;;12.73;6.50;;;-3.20;38.00;;;;;;5027195;28;46345;-65
2022/03/10 04:35:58;;;;;;;13.90;6.90;;;-3.20;38.10;;;;;;5032392;28;46444;-65
2022/03/10 04:38:24;;;;;;;15.47;6.73;;;-3.20;38.10;;;;;;5032837;28;45803;-65
2022/03/10 04:40:49;;;;;;;12.50;7.00;;;-3.20;38.00;;;;;;5032830;28;46497;-65
2022/03/10 04:43:15;;;;;;;15.03;6.70;;;-3.00;38.30;;;;;;5032894;28;46358;-64
2022/03/10 04:45:41;;;;;;;11.87;6.40;;;-3.20;38.30;;;;;;5031802;28;46276;-65
2022/03/10 04:48:06;;;;;;;11.40;6.30;;;-3.20;38.30;;;;;;5031495;28;45791;-65
2022/03/10 04:50:33;;;;;;;9.93;5.23;;;-3.20;38.50;;;;;;5032419;28;46386;-65
2022/03/10 04:52:59;;;;;;;9.48;5.50;;;-3.30;38.60;;;;;;5029678;28;46498;-65
2022/03/10 04:55:24;;;;;;;20.20;6.47;;;-3.30;38.80;;;;;;5030000;28;46355;-65
2022/03/10 04:57:50;;;;;;;9.60;5.87;;;-3.40;38.90;;;;;;5029518;28;46251;-65
2022/03/10 05:00:18;;;;;;;9.52;5.13;;;-3.50;39.00;;;;;;5032540;28;46414;-64
2022/03/10 05:02:45;;;;;;;10.98;5.40;;;-3.50;39.20;;;;;;5033010;28;46337;-65
2022/03/10 05:05:12;;;;;;;14.32;5.68;;;-3.60;39.20;;;;;;5029124;28;46436;-64
2022/03/10 05:07:38;;;;;;;11.93;5.55;;;-3.60;39.40;;;;;;5034210;28;46284;-65
2022/03/10 05:10:04;;;;;;;9.60;4.90;;;-3.70;39.40;;;;;;5033378;28;46202;-66
2022/03/10 05:12:29;;;;;;;9.80;4.97;;;-3.70;39.50;;;;;;5031768;28;46565;-65
2022/03/10 05:14:55;;;;;;;11.70;5.53;;;-3.80;39.60;;;;;;5031708;28;46439;-65
2022/03/10 05:17:23;;;;;;;14.30;6.20;;;-3.80;39.60;;;;;;5033936;28;46485;-66
2022/03/10 05:19:52;;;;;;;9.63;5.47;;;-3.80;39.40;;;;;;5030592;28;46406;-63
2022/03/10 05:22:19;;;;;;;14.40;6.95;;;-3.70;39.40;;;;;;5027614;28;46534;-65
2022/03/10 05:24:45;;;;;;;13.05;7.07;;;-3.70;40.90;;;;;;5026724;28;46257;-65
2022/03/10 05:27:11;;;;;;;8.30;5.80;;;-3.70;41.10;;;;;;5029250;28;46417;-66
2022/03/10 05:29:40;;;;;;;16.33;8.13;;;-3.70;40.80;;;;;;5030599;28;46498;-66
2022/03/10 05:32:11;;;;;;;13.43;6.13;;;-3.70;40.90;;;;;;5026605;28;45835;-65
2022/03/10 05:34:37;;;;;;;11.88;5.70;;;-3.70;40.90;;;;;;5032339;28;47859;-64
2022/03/10 05:37:03;;;;;;;10.15;4.68;;;-3.70;40.80;;;;;;5037343;28;46494;-65
2022/03/10 05:39:28;;;;;;;9.70;5.07;;;-3.80;40.70;;;;;;5033431;28;46482;-65
2022/03/10 05:41:54;;;;;;;18.67;6.87;;;-3.70;40.90;;;;;;5031163;28;46489;-64
2022/03/10 05:44:19;;;;;;;9.83;5.10;;;-3.80;40.80;;;;;;5037019;28;46466;-64
2022/03/10 05:46:45;;;;;;;9.50;5.40;;;-3.70;40.90;;;;;;5038393;28;46664;-63
2022/03/10 05:49:10;;;;;;;10.40;5.07;;;-3.70;40.90;;;;;;5035200;28;46401;-64
2022/03/10 05:51:36;;;;;;;13.10;6.33;;;-3.70;40.90;;;;;;5034388;28;45888;-66
2022/03/10 05:54:03;;;;;;;10.87;5.77;;;-3.70;40.90;;;;;;5032903;28;46823;-65
2022/03/10 05:56:29;;;;;;;8.55;4.72;;;-3.70;40.90;;;;;;5031944;28;46050;-66
2022/03/10 05:58:54;;;;;;;10.20;5.33;;;-3.70;40.80;;;;;;5037991;28;46322;-65
2022/03/10 06:01:20;;;;;;;10.33;5.23;;;-3.70;40.80;;;;;;5031012;28;46576;-65
2022/03/10 06:03:45;;;;;;;12.73;6.27;;;-3.70;40.90;;;;;;5036250;28;46706;-64
2022/03/10 06:06:12;;;;;;;10.70;5.60;;;-3.60;40.90;;;;;;5036063;28;46488;-65
2022/03/10 06:08:38;;;;;;;7.88;4.40;;;-3.60;40.90;;;;;;5031284;28;46524;-65
2022/03/10 06:11:04;;;;;;;8.75;5.13;;;-3.60;40.90;;;;;;5027842;28;46508;-66
2022/03/10 06:13:30;;;;;;;10.23;5.45;;;-3.60;41.00;;;;;;5028685;28;47227;-63
2022/03/10 06:15:55;;;;;;;10.07;5.03;;;-3.50;41.00;;;;;;5033471;28;46311;-65
2022/03/10 06:18:21;;;;;;;12.60;6.13;;;-3.40;40.80;;;;;;5036557;28;46868;-65
2022/03/10 06:20:46;;;;;;;14.03;5.87;;;-3.30;40.50;;;;;;5037143;28;46334;-66
2022/03/10 06:23:12;;;;;;;12.87;6.27;;;-3.20;40.20;;;;;;5035213;28;47235;-66
2022/03/10 06:25:38;;;;;;;12.53;6.10;;;-3.00;39.90;;;;;;5030799;28;46430;-65
2022/03/10 06:28:04;;;;;;;11.93;5.60;;;-2.80;39.60;;;;;;5032391;28;46304;-65
2022/03/10 06:30:30;;;;;;;13.10;6.40;;;-2.60;39.40;;;;;;5028663;28;46442;-66
2022/03/10 06:32:56;;;;;;;9.37;5.67;;;-2.50;39.40;;;;;;5028637;28;46461;-66
2022/03/10 06:35:21;;;;;;;17.73;7.88;;;-2.40;39.40;;;;;;5024735;28;46041;-66
2022/03/10 06:37:47;;;;;;;12.63;7.47;;;-2.20;41.40;;;;;;5026141;28;46385;-66
2022/03/10 06:40:13;;;;;;;12.47;7.30;;;-2.10;42.20;;;;;;5026917;28;46450;-65
2022/03/10 06:42:39;;;;;;;14.27;7.00;;;-1.90;42.40;;;;;;5035488;28;47136;-64
2022/03/10 06:45:05;;;;;;;13.27;6.40;;;-1.70;42.60;;;;;;5038752;28;45849;-65
2022/03/10 06:47:30;;;;;;;11.27;6.05;;;-1.50;41.90;;;;;;5029708;28;45871;-64
2022/03/10 06:49:56;;;;;;;19.07;6.27;;;-1.30;41.50;;;;;;5033502;28;46312;-65
2022/03/10 06:52:21;;;;;;;14.07;6.47;;;-1.10;42.50;;;;;;5035888;28;46370;-63
2022/03/10 06:54:47;;;;;;;15.70;8.00;;;-0.90;41.10;;;;;;5031383;28;46355;-64
2022/03/10 06:57:14;;;;;;;17.17;8.63;;;-0.70;41.10;;;;;;5024591;28;46234;-64
2022/03/10 06:59:40;;;;;;;13.88;8.35;;;-0.50;40.90;;;;;;5032236;28;46405;-63
2022/03/10 07:02:06;;;;;;;13.93;8.17;;;-0.30;40.60;;;;;;5034796;28;46465;-65
2022/03/10 07:04:33;;;;;;;14.82;8.10;;;-0.10;40.50;;;;;;5027318;28;46710;-64
2022/03/10 07:06:58;;;;;;;14.48;7.43;;;0.20;40.50;;;;;;5028045;28;46414;-65
2022/03/10 07:09:24;;;;;;;15.80;7.00;;;0.40;41.00;;;;;;5025733;28;46448;-64
2022/03/10 07:11:50;;;;;;;15.50;7.83;;;0.60;41.20;;;;;;5031269;28;47236;-64
2022/03/10 07:14:15;;;;;;;15.07;8.00;;;0.90;41.20;;;;;;5030550;28;46416;-64
2022/03/10 07:16:41;;;;;;;21.30;8.33;;;1.10;41.30;;;;;;5030346;28;46418;-64
2022/03/10 07:19:09;;;;;;;16.15;8.70;;;1.30;41.20;;;;;;5027239;28;46605;-63
2022/03/10 07:21:35;;;;;;;13.48;7.53;;;1.50;41.50;;;;;;5028106;28;47207;-64
2022/03/10 07:24:01;;;;;;;19.17;7.37;;;1.70;41.60;;;;;;5032757;28;46597;-64
2022/03/10 07:26:26;;;;;;;13.57;7.37;;;1.90;41.50;;;;;;5035399;28;45898;-66
2022/03/10 07:28:52;;;;;;;12.17;6.70;;;2.10;41.60;;;;;;5032610;28;46585;-66
2022/03/10 07:31:18;;;;;;;13.27;6.75;;;2.20;41.50;;;;;;5033893;28;46447;-64
2022/03/10 07:33:44;;;;;;;13.90;7.43;;;2.40;41.30;;;;;;5034807;28;45902;-64
2022/03/10 07:36:10;;;;;;;14.43;8.17;;;2.60;41.40;;;;;;5030654;28;46452;-64
2022/03/10 07:38:35;;;;;;;13.70;7.40;;;2.80;41.10;;;;;;5030428;28;46009;-63
2022/03/10 07:41:01;;;;;;;11.73;6.77;;;2.90;40.80;;;;;;5028375;28;46553;-64
2022/03/10 07:43:26;;;;;;;15.80;7.17;;;3.10;40.70;;;;;;5030427;28;46392;-63
2022/03/10 07:45:52;;;;;;;14.63;7.73;;;3.10;40.50;;;;;;5031823;28;45838;-63
2022/03/10 07:48:19;;;;;;;14.00;6.27;;;3.30;40.50;;;;;;5027527;28;46390;-64
2022/03/10 07:50:44;;;;;;;14.27;7.32;;;3.40;40.50;;;;;;5031683;28;46429;-64
2022/03/10 07:53:10;;;;;;;17.37;8.37;;;3.40;40.20;;;;;;5026622;28;46508;-64
2022/03/10 07:55:35;;;;;;;17.40;7.70;;;3.50;40.00;;;;;;5028941;28;46502;-64
2022/03/10 07:58:01;;;;;;;23.40;10.60;;;3.60;39.80;;;;;;5031894;28;46650;-65
2022/03/10 08:00:27;;;;;;;12.37;7.43;;;3.70;39.70;;;;;;5032226;28;46359;-64
2022/03/10 08:02:53;;;;;;;31.10;13.77;;;3.70;39.50;;;;;;5025264;28;46396;-64
2022/03/10 08:05:18;;;;;;;13.37;8.00;;;4.00;39.60;;;;;;5030992;28;46469;-64
2022/03/10 08:07:44;;;;;;;18.73;8.53;;;4.10;39.30;;;;;;5029020;28;46417;-63
2022/03/10 08:10:10;;;;;;;16.20;8.30;;;4.20;39.00;;;;;;5029581;28;47235;-66
2022/03/10 08:12:36;;;;;;;17.33;10.57;;;4.40;38.80;;;;;;5028314;28;46464;-67
2022/03/10 08:15:02;;;;;;;17.40;8.97;;;4.50;38.60;;;;;;5029068;28;46555;-66
2022/03/10 08:17:28;;;;;;;14.87;7.67;;;4.70;38.50;;;;;;5028355;28;46401;-65
2022/03/10 08:19:55;;;;;;;13.00;7.70;;;4.80;38.20;;;;;;5030537;28;46384;-66
2022/03/10 08:22:22;;;;;;;13.85;7.15;;;4.80;39.40;;;;;;5031550;28;46374;-65
2022/03/10 08:24:48;;;;;;;11.80;7.40;;;4.90;38.00;;;;;;5029746;28;46454;-65
2022/03/10 08:27:17;;;;;;;14.57;7.80;;;5.00;37.80;;;;;;5028207;28;46269;-64
2022/03/10 08:29:44;;;;;;;12.37;7.47;;;5.20;37.80;;;;;;5028381;28;46360;-64
2022/03/10 08:32:10;;;;;;;14.03;6.10;;;5.40;37.40;;;;;;5027589;28;46595;-65
2022/03/10 08:34:36;;;;;;;13.53;6.17;;;5.50;37.10;;;;;;5033804;28;46779;-63
2022/03/10 08:37:03;;;;;;;11.80;6.77;;;5.60;36.20;;;;;;5033719;28;46280;-65
2022/03/10 08:39:29;;;;;;;10.40;6.53;;;5.80;35.80;;;;;;5029218;28;46430;-65
2022/03/10 08:41:55;;;;;;;13.00;6.70;;;5.90;35.20;;;;;;5030618;28;46371;-66
2022/03/10 08:44:21;;;;;;;11.93;6.03;;;6.10;34.60;;;;;;5032705;28;46498;-63
2022/03/10 08:46:47;;;;;;;9.90;6.00;;;6.30;34.80;;;;;;5030957;28;46563;-65
2022/03/10 08:49:13;;;;;;;15.70;6.20;;;6.40;33.80;;;;;;5027054;28;47448;-63
2022/03/10 08:51:39;;;;;;;11.70;5.60;;;6.40;32.80;;;;;;5028521;28;46388;-65
2022/03/10 08:54:05;;;;;;;10.83;5.70;;;6.50;33.00;;;;;;5032505;28;46454;-66
2022/03/10 08:56:31;;;;;;;12.37;6.00;;;6.70;32.80;;;;;;5025715;28;46434;-64
2022/03/10 08:58:56;;;;;;;13.47;5.37;;;6.90;32.10;;;;;;5021236;28;46685;-63
2022/03/10 09:01:22;;;;;;;11.20;5.97;;;6.90;31.30;;;;;;5031192;28;46418;-64
2022/03/10 09:03:48;;;;;;;8.80;5.53;;;7.00;31.60;;;;;;5037155;28;46438;-66
2022/03/10 09:06:14;;;;;;;9.63;5.57;;;7.20;30.50;;;;;;5034652;28;46232;-65
2022/03/10 09:08:42;;;;;;;8.00;4.90;;;7.10;30.30;;;;;;5029857;28;48099;-67
2022/03/10 09:11:07;;;;;;;12.50;6.40;;;7.30;30.50;;;;;;5029608;28;46402;-64
2022/03/10 09:13:33;;;;;;;9.40;5.60;;;7.40;29.70;;;;;;5034119;28;46325;-66
2022/03/10 09:15:59;;;;;;;11.13;5.47;;;7.40;28.90;;;;;;5034965;28;46593;-66
2022/03/10 09:18:24;;;;;;;24.03;5.90;;;7.50;29.00;;;;;;5033591;28;46564;-66
2022/03/10 09:20:50;;;;;;;24.97;5.50;;;7.60;28.90;;;;;;5029471;28;45850;-64
2022/03/10 09:23:16;;;;;;;10.43;5.13;;;7.70;28.60;;;;;;5033152;28;46481;-66
2022/03/10 09:25:41;;;;;;;13.27;5.70;;;7.80;28.40;;;;;;5037215;28;46817;-66
2022/03/10 09:28:07;;;;;;;11.53;5.77;;;8.00;28.50;;;;;;5028704;28;46999;-64
2022/03/10 09:30:33;;;;;;;10.20;5.70;;;8.20;28.40;;;;;;5037421;28;46407;-65
2022/03/10 09:32:59;;;;;;;11.13;5.80;;;8.30;28.00;;;;;;5032085;28;46693;-63
2022/03/10 09:35:25;;;;;;;10.97;5.93;;;8.30;27.30;;;;;;5033115;28;46544;-64
2022/03/10 09:37:52;;;;;;;14.83;5.90;;;8.30;27.60;;;;;;5036240;28;46411;-64
2022/03/10 09:40:18;;;;;;;11.07;5.60;;;8.50;27.80;;;;;;5035131;28;46434;-65
2022/03/10 09:42:47;;;;;;;13.93;5.70;;;8.60;27.10;;;;;;5028722;28;46311;-65
2022/03/10 09:45:15;;;;;;;10.93;5.70;;;8.70;27.30;;;;;;5035257;28;46459;-65
2022/03/10 09:47:43;;;;;;;11.30;5.40;;;8.70;26.80;;;;;;5031837;28;46433;-66
2022/03/10 09:50:13;;;;;;;11.00;4.93;;;8.80;26.60;;;;;;5033349;28;46403;-67
2022/03/10 09:52:40;;;;;;;8.73;6.03;;;8.80;26.10;;;;;;5035711;28;45912;-65
2022/03/10 09:55:07;;;;;;;11.20;5.70;;;8.90;26.10;;;;;;5036603;28;46586;-66
2022/03/10 09:57:35;;;;;;;12.67;6.30;;;8.90;27.10;;;;;;5031988;28;47365;-66
2022/03/10 10:00:01;;;;;;;12.37;5.33;;;9.00;26.20;;;;;;5032980;28;46276;-64
2022/03/10 10:02:27;;;;;;;11.50;5.67;;;9.10;25.90;;;;;;5031065;28;46569;-64
2022/03/10 10:04:54;;;;;;;13.90;5.53;;;9.20;25.40;;;;;;5031625;28;46597;-64
2022/03/10 10:07:29;;;;;;;12.40;5.97;;;9.20;24.50;;;;;;5030510;28;46407;-64
2022/03/10 10:09:57;;;;;;;9.80;5.10;;;9.20;24.40;;;;;;5033670;28;45941;-64
2022/03/10 10:12:30;;;;;;;11.13;5.70;;;9.30;24.30;;;;;;5033986;28;46556;-67
2022/03/10 10:14:57;;;;;;;10.63;5.10;;;9.30;24.20;;;;;;5031244;28;46473;-67
2022/03/10 10:17:28;;;;;;;13.90;6.10;;;9.40;24.40;;;;;;5032607;28;46573;-65
2022/03/10 10:19:56;;;;;;;12.17;5.67;;;9.50;23.90;;;;;;5035632;28;46347;-66
2022/03/10 10:22:25;;;;;;;9.93;5.50;;;9.50;23.40;;;;;;5032002;28;46399;-66
2022/03/10 10:24:51;;;;;;;10.77;5.77;;;9.50;23.10;;;;;;5032495;28;46092;-65
2022/03/10 10:27:19;;;;;;;11.67;5.27;;;9.60;24.10;;;;;;5031012;28;46599;-65
2022/03/10 10:29:45;;;;;;;9.93;6.17;;;9.70;23.30;;;;;;5030081;28;46485;-65
2022/03/10 10:32:11;;;;;;;19.10;5.90;;;9.80;22.70;;;;;;5031016;28;46344;-65
2022/03/10 10:34:37;;;;;;;16.20;5.67;;;9.80;22.30;;;;;;5029746;28;46417;-65
2022/03/10 10:37:03;;;;;;;11.63;5.60;;;9.80;22.10;;;;;;5034647;28;47718;-65
2022/03/10 10:39:28;;;;;;;11.17;5.83;;;9.80;21.80;;;;;;5035263;28;46389;-66
2022/03/10 10:41:54;;;;;;;8.27;5.30;;;9.90;22.30;;;;;;5027423;28;46410;-65
2022/03/10 10:44:21;;;;;;;10.20;5.50;;;9.90;21.60;;;;;;5028045;28;46603;-66
2022/03/10 10:46:49;;;;;;;12.33;5.13;;;9.90;21.90;;;;;;5031141;28;47023;-66
2022/03/10 10:49:19;;;;;;;12.90;4.63;;;10.00;21.10;;;;;;5027844;28;46550;-63
2022/03/10 10:51:50;;;;;;;9.83;4.83;;;10.10;20.90;;;;;;5028411;28;46308;-63
2022/03/10 10:54:24;;;;;;;10.27;5.03;;;10.10;20.60;;;;;;5028163;28;46441;-64
2022/03/10 10:56:50;;;;;;;7.93;4.80;;;10.20;20.90;;;;;;5037161;28;46458;-65
2022/03/10 10:59:31;;;;;;;9.13;5.33;;;10.30;20.30;;;;;;5033576;28;46640;-66
2022/03/10 11:02:16;;;;;;;11.37;4.83;;;10.30;20.20;;;;;;5026946;28;46495;-66
2022/03/10 11:04:43;;;;;;;11.07;4.60;;;10.40;20.00;;;;;;5030492;28;46557;-66
2022/03/10 11:07:12;;;;;;;8.40;4.70;;;10.30;19.50;;;;;;5031650;28;46898;-65
2022/03/10 11:09:40;;;;;;;9.20;4.23;;;10.30;19.40;;;;;;5033113;28;46478;-66
2022/03/10 11:12:08;;;;;;;10.63;5.10;;;10.40;19.40;;;;;;5026859;28;46482;-65
2022/03/10 11:14:34;;;;;;;9.53;4.13;;;10.50;19.40;;;;;;5028493;28;46602;-66
2022/03/10 11:17:00;;;;;;;7.13;3.80;;;10.60;19.20;;;;;;5034351;28;46340;-64
2022/03/10 11:19:26;;;;;;;8.10;4.30;;;10.60;18.70;;;;;;5026184;28;46424;-65
2022/03/10 11:22:00;;;;;;;8.40;4.93;;;10.60;18.90;;;;;;5036519;28;46556;-65
2022/03/10 11:24:26;;;;;;;6.77;4.47;;;10.60;18.80;;;;;;5030240;28;46589;-66
2022/03/10 11:27:22;;;;;;;10.33;4.47;;;10.70;19.30;;;;;;5035052;28;46378;-66
2022/03/10 11:29:52;;;;;;;8.67;4.40;;;10.90;18.70;;;;;;5032137;28;46587;-66
2022/03/10 11:32:18;;;;;;;9.97;4.50;;;10.80;19.50;;;;;;5029875;28;46468;-66
2022/03/10 11:34:52;;;;;;;8.53;4.50;;;10.90;19.00;;;;;;5030363;28;45911;-66
2022/03/10 11:37:43;;;;;;;10.13;4.50;;;11.00;18.90;;;;;;5028452;28;46442;-64
2022/03/10 11:40:14;;;;;;;8.20;4.70;;;11.00;18.50;;;;;;5031929;28;46568;-66
2022/03/10 11:42:41;;;;;;;8.87;4.13;;;11.00;18.50;;;;;;5024804;28;45914;-64
2022/03/10 11:45:19;;;;;;;6.37;3.70;;;11.00;18.20;;;;;;5026177;28;46103;-63
2022/03/10 11:47:47;;;;;;;6.90;4.17;;;10.90;17.60;;;;;;5027546;28;46526;-66
2022/03/10 11:50:24;;;;;;;12.10;3.90;;;10.90;17.50;;;;;;5035510;28;46542;-65
2022/03/10 11:53:13;;;;;;;8.10;4.30;;;10.90;17.40;;;;;;5034536;28;46550;-66
2022/03/10 11:55:48;;;;;;;8.03;3.67;;;11.00;17.40;;;;;;5031065;28;46378;-66
2022/03/10 11:58:17;;;;;;;9.03;4.40;;;11.00;17.40;;;;;;5029177;28;47004;-66
2022/03/10 12:00:49;;;;;;;11.30;4.10;;;11.00;16.80;;;;;;5031556;28;46472;-63
2022/03/10 12:03:24;;;;;;;6.70;3.80;;;11.00;16.50;;;;;;5030908;28;46397;-66
2022/03/10 12:06:04;;;;;;;7.70;4.97;;;11.10;16.70;;;;;;5025703;28;46354;-64
2022/03/10 12:08:35;;;;;;;11.03;4.80;;;11.20;17.20;;;;;;5030786;28;47138;-64
2022/03/10 12:11:02;;;;;;;8.40;3.90;;;11.20;17.40;;;;;;5031917;28;46409;-64
2022/03/10 12:13:44;;;;;;;9.30;4.00;;;11.30;16.70;;;;;;5029223;28;46465;-66
2022/03/10 12:16:27;;;;;;;6.60;4.20;;;11.20;16.20;;;;;;5033198;28;45970;-65
2022/03/10 12:18:54;;;;;;;7.13;3.60;;;11.30;16.30;;;;;;5029880;28;47240;-65
2022/03/10 12:21:24;;;;;;;6.87;4.63;;;11.20;16.20;;;;;;5031035;28;46369;-65
2022/03/10 12:23:53;;;;;;;8.17;4.00;;;11.30;16.30;;;;;;5030953;28;46489;-65
2022/03/10 12:26:27;;;;;;;7.70;4.23;;;11.40;16.30;;;;;;5032281;28;45785;-66
2022/03/10 12:29:02;;;;;;;9.07;5.50;;;11.50;16.40;;;;;;5026799;28;46424;-64
2022/03/10 12:31:29;;;;;;;10.57;4.70;;;11.60;16.50;;;;;;5031515;28;46379;-65
2022/03/10 12:34:00;;;;;;;10.47;4.83;;;11.60;16.10;;;;;;5030987;28;46434;-66
2022/03/10 12:36:41;;;;;;;7.80;4.63;;;11.50;15.90;;;;;;5030217;28;46542;-68
2022/03/10 12:39:12;;;;;;;10.57;4.67;;;11.50;16.30;;;;;;5029949;28;46324;-63
2022/03/10 12:41:43;;;;;;;7.70;5.17;;;11.60;16.10;;;;;;5030468;28;46370;-64
2022/03/10 12:44:11;;;;;;;9.47;4.87;;;11.60;16.00;;;;;;5030048;28;46464;-65
2022/03/10 12:46:41;;;;;;;12.13;5.07;;;11.60;15.30;;;;;;5028361;28;45899;-67