Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:10;;;;;;;23.83;14.32;;;;;;;-0.03;53.55;101316.72;7764376;32;39324;-80
2024/01/21 00:06:26;;;;;;;28.38;14.73;;;;;;;0.02;53.26;101318.03;7764239;32;40914;-80
2024/01/21 00:10:43;;;;;;;29.27;15.32;;;;;;;-0.24;54.07;101314.50;7764107;32;38777;-80
2024/01/21 00:14:59;;;;;;;26.52;14.75;;;;;;;-0.25;53.89;101301.25;7764065;32;37641;-80
2024/01/21 00:19:15;;;;;;;27.35;15.10;;;;;;;-0.29;54.22;101311.47;7763953;32;39415;-79
2024/01/21 00:23:32;;;;;;;27.73;14.80;;;;;;;-0.18;53.69;101313.00;7763818;32;40704;-79
2024/01/21 00:27:48;;;;;;;22.35;13.48;;;;;;;-0.21;53.56;101319.53;7763513;32;37861;-80
2024/01/21 00:32:04;;;;;;;26.08;13.55;;;;;;;-0.25;53.51;101317.34;7764046;32;37472;-80
2024/01/21 00:36:21;;;;;;;23.23;12.90;;;;;;;-0.28;53.54;101314.97;7766944;32;39393;-80
2024/01/21 00:40:37;;;;;;;27.27;14.48;;;;;;;-0.32;53.94;101310.94;7752238;32;39899;-80
2024/01/21 00:44:56;;;;;;;24.30;14.27;;;;;;;-0.26;53.60;101303.09;7739873;32;38049;-80
2024/01/21 00:49:13;;;;;;;26.12;14.63;;;;;;;-0.34;53.62;101310.28;7739744;32;37296;-79
2024/01/21 00:53:30;;;;;;;29.87;14.38;;;;;;;-0.25;53.31;101303.94;7739757;32;40240;-79
2024/01/21 00:57:46;;;;;;;24.90;14.25;;;;;;;-0.48;53.73;101301.84;7739406;32;39818;-79
2024/01/21 01:02:02;;;;;;;23.83;13.80;;;;;;;-0.96;54.97;101303.31;7738297;32;38936;-79
2024/01/21 01:06:19;;;;;;;25.52;14.30;;;;;;;-0.78;53.92;101304.09;7738052;32;37302;-80
2024/01/21 01:10:35;;;;;;;23.33;12.77;;;;;;;-0.91;54.69;101308.16;7738097;32;40154;-79
2024/01/21 01:14:51;;;;;;;22.77;12.88;;;;;;;-0.96;54.79;101306.00;7778767;32;40048;-79
2024/01/21 01:19:08;;;;;;;23.05;12.98;;;;;;;-1.45;55.98;101303.00;7792124;32;37991;-79
2024/01/21 01:23:24;;;;;;;26.40;14.63;;;;;;;-1.44;56.00;101310.03;7792312;32;37443;-80
2024/01/21 01:27:41;;;;;;;27.98;13.82;;;;;;;-1.21;55.65;101300.50;7792036;32;39398;-80
2024/01/21 01:31:57;;;;;;;23.95;13.35;;;;;;;-1.05;54.92;101309.59;7783747;32;40841;-80
2024/01/21 01:36:13;;;;;;;24.08;13.52;;;;;;;-1.59;57.32;101302.53;7764716;32;38649;-80
2024/01/21 01:40:30;;;;;;;24.00;13.45;;;;;;;-1.51;58.23;101301.78;7764614;32;37085;-80
2024/01/21 01:44:46;;;;;;;24.05;13.23;;;;;;;-1.45;57.31;101298.50;7764637;32;39378;-80
2024/01/21 01:49:03;;;;;;;25.95;13.82;;;;;;;-1.73;56.94;101300.44;7764517;32;40065;-80
2024/01/21 01:53:19;;;;;;;22.00;14.25;;;;;;;-2.03;58.03;101304.34;7750594;32;38467;-80
2024/01/21 01:57:36;;;;;;;24.48;14.18;;;;;;;-1.63;56.05;101305.69;7764490;32;37670;-80
2024/01/21 02:01:53;;;;;;;25.25;13.95;;;;;;;-1.68;56.60;101294.63;7760860;32;159288;-80
2024/01/21 02:06:10;;;;;;;31.10;15.02;;;;;;;-1.92;57.51;101294.25;7752199;32;39621;-80
2024/01/21 02:10:29;;;;;;;25.58;14.20;;;;;;;-2.13;58.64;101299.06;7765686;32;38488;-80
2024/01/21 02:14:46;;;;;;;25.62;13.65;;;;;;;-2.08;59.04;101302.94;7765984;32;37357;-80
2024/01/21 02:19:06;;;;;;;21.87;13.48;;;;;;;-1.87;58.19;101300.97;7765749;32;39011;-80
2024/01/21 02:23:22;;;;;;;20.42;12.43;;;;;;;-1.93;58.11;101305.94;7752451;32;40067;-80
2024/01/21 02:27:39;;;;;;;23.55;13.30;;;;;;;-2.03;58.05;101321.22;7739507;32;37054;-81
2024/01/21 02:31:57;;;;;;;22.70;13.50;;;;;;;-1.71;57.27;101315.34;7738590;32;37957;-81
2024/01/21 02:36:13;;;;;;;25.00;14.57;;;;;;;-2.03;58.32;101331.91;7738642;32;39500;-80
2024/01/21 02:40:30;;;;;;;25.20;13.50;;;;;;;-1.77;58.02;101328.47;7738459;32;39643;-80
2024/01/21 02:44:47;;;;;;;24.23;13.73;;;;;;;-1.30;56.36;101333.53;7724728;32;38104;-81
2024/01/21 02:49:03;;;;;;;31.50;15.60;;;;;;;-1.30;56.41;101338.06;7738375;32;37983;-80
2024/01/21 02:53:19;;;;;;;36.42;19.90;;;;;;;-1.87;57.90;101335.75;7737567;32;40099;-80
2024/01/21 02:57:36;;;;;;;29.08;15.10;;;;;;;-1.78;58.04;101340.16;7739107;32;40891;-80
2024/01/21 03:01:52;;;;;;;27.23;14.52;;;;;;;-1.89;58.09;101328.69;7738119;32;38604;-80
2024/01/21 03:06:08;;;;;;;22.00;13.30;;;;;;;-1.82;57.93;101322.75;7738189;32;37080;-80
2024/01/21 03:10:24;;;;;;;27.95;14.57;;;;;;;-1.42;57.22;101321.41;7738313;32;39621;-80
2024/01/21 03:14:41;;;;;;;24.42;14.38;;;;;;;-1.29;56.49;101334.38;7738223;32;39969;-80
2024/01/21 03:18:57;;;;;;;25.73;14.90;;;;;;;-1.21;55.84;101347.81;7741375;32;37914;-80
2024/01/21 03:23:13;;;;;;;23.12;14.05;;;;;;;-1.27;55.74;101356.47;7765006;32;38265;-80
2024/01/21 03:27:30;;;;;;;18.23;12.37;;;;;;;-1.14;55.92;101352.41;7765167;32;39111;-80
2024/01/21 03:31:46;;;;;;;29.35;15.20;;;;;;;-1.18;55.85;101356.38;7764812;32;39763;-80
2024/01/21 03:36:03;;;;;;;29.85;15.45;;;;;;;-1.03;55.48;101366.53;7764699;32;38131;-80
2024/01/21 03:40:19;;;;;;;24.37;11.98;;;;;;;-1.27;56.05;101365.34;7764743;32;37233;-80
2024/01/21 03:44:35;;;;;;;22.48;13.05;;;;;;;-1.33;56.42;101366.81;7764733;32;39361;-80
2024/01/21 03:48:51;;;;;;;25.33;12.95;;;;;;;-1.28;56.11;101371.69;7764661;32;39912;-80
2024/01/21 03:53:08;;;;;;;23.25;12.25;;;;;;;-1.24;55.87;101378.41;7764536;32;37686;-80
2024/01/21 03:57:24;;;;;;;21.95;12.63;;;;;;;-1.06;54.99;101388.25;7764448;32;37901;-80
2024/01/21 04:01:46;;;;;;;23.12;12.15;;;;;;;-1.56;56.16;101387.00;7764436;32;39607;-80
2024/01/21 04:06:03;;;;;;;21.93;11.93;;;;;;;-1.16;55.29;101378.47;7764134;32;40846;-80
2024/01/21 04:10:19;;;;;;;23.55;13.02;;;;;;;-1.29;55.48;101375.38;7762581;32;38019;-79
2024/01/21 04:14:36;;;;;;;30.02;13.23;;;;;;;-1.24;55.13;101370.38;7764117;32;38268;-79
2024/01/21 04:18:52;;;;;;;22.55;12.80;;;;;;;-1.43;55.57;101370.53;7764051;32;38996;-80
2024/01/21 04:23:09;;;;;;;20.12;12.32;;;;;;;-1.44;55.70;101368.87;7763870;32;40023;-80
2024/01/21 04:27:25;;;;;;;20.60;12.70;;;;;;;-1.19;54.94;101365.41;7764063;32;36329;-78
2024/01/21 04:31:45;;;;;;;19.83;11.55;;;;;;;-1.02;54.48;101376.22;7763858;32;37699;-80
2024/01/21 04:36:01;;;;;;;20.40;11.90;;;;;;;-0.91;53.88;101362.59;7749686;32;40091;-80
2024/01/21 04:40:18;;;;;;;21.55;11.70;;;;;;;-1.30;54.70;101376.34;7763437;32;40593;-80
2024/01/21 04:44:34;;;;;;;25.95;12.75;;;;;;;-1.23;54.66;101376.56;7763228;32;37724;-79
2024/01/21 04:48:50;;;;;;;22.15;12.75;;;;;;;-1.40;54.81;101383.63;7763233;32;37461;-79
2024/01/21 04:53:07;;;;;;;22.27;12.52;;;;;;;-1.37;54.88;101378.81;7760143;32;39624;-79
2024/01/21 04:57:23;;;;;;;22.48;11.60;;;;;;;-1.39;54.94;101379.97;7736036;32;40479;-79
2024/01/21 05:01:40;;;;;;;23.23;11.80;;;;;;;-1.22;54.42;101383.63;7735778;32;38868;-80
2024/01/21 05:05:57;;;;;;;24.23;11.98;;;;;;;-1.30;54.52;101395.09;7741936;32;38019;-79
2024/01/21 05:10:13;;;;;;;22.37;12.52;;;;;;;-1.19;54.29;101394.84;7762574;32;39339;-80
2024/01/21 05:14:29;;;;;;;19.42;11.80;;;;;;;-0.79;52.80;101396.13;7762536;32;40078;-79
2024/01/21 05:18:46;;;;;;;18.77;13.05;;;;;;;-0.84;53.04;101401.12;7765689;32;38512;-78
2024/01/21 05:23:03;;;;;;;21.60;12.52;;;;;;;-0.73;52.67;101409.87;7766489;32;37148;-79
2024/01/21 05:27:19;;;;;;;22.05;12.10;;;;;;;-0.93;53.30;101414.59;7766305;32;39382;-80
2024/01/21 05:31:35;;;;;;;24.48;12.68;;;;;;;-1.32;53.53;101419.31;7766287;32;40801;-80
2024/01/21 05:35:52;;;;;;;29.05;13.45;;;;;;;-1.15;53.87;101422.16;7766217;32;37694;-80
2024/01/21 05:40:08;;;;;;;22.15;12.95;;;;;;;-1.33;54.32;101432.84;7765742;32;37265;-79
2024/01/21 05:44:25;;;;;;;20.12;12.57;;;;;;;-1.19;53.86;101426.97;7739239;32;39316;-80
2024/01/21 05:48:41;;;;;;;21.83;12.82;;;;;;;-1.00;53.06;101430.44;7739140;32;40672;-80
2024/01/21 05:52:57;;;;;;;22.33;12.18;;;;;;;-1.23;53.74;101447.00;7739060;32;38837;-80
2024/01/21 05:57:13;;;;;;;24.40;13.32;;;;;;;-1.38;54.29;101446.72;7739139;32;37311;-80
2024/01/21 06:01:30;;;;;;;22.77;13.23;;;;;;;-1.54;54.94;101450.03;7698448;32;39066;-80
2024/01/21 06:05:46;;;;;;;19.05;12.63;;;;;;;-1.38;54.12;101461.91;7738161;32;40082;-80
2024/01/21 06:10:03;;;;;;;21.90;12.52;;;;;;;-1.16;53.79;101460.59;7738552;32;38637;-79
2024/01/21 06:14:19;;;;;;;16.87;11.57;;;;;;;-1.22;53.77;101459.38;7712234;32;37536;-80
2024/01/21 06:18:36;;;;;;;20.58;13.77;;;;;;;-0.88;52.73;101458.66;7712045;32;39010;-80
2024/01/21 06:22:52;;;;;;;23.60;12.52;;;;;;;-1.20;53.56;101457.37;7711973;32;40065;-81
2024/01/21 06:27:09;;;;;;;24.25;12.85;;;;;;;-1.61;55.12;101465.00;7732009;32;37701;-82
2024/01/21 06:31:25;;;;;;;24.12;13.40;;;;;;;-1.04;53.61;101466.56;7738416;32;37420;-80
2024/01/21 06:35:41;;;;;;;21.67;13.07;;;;;;;-0.97;53.58;101468.47;7738653;32;40285;-79
2024/01/21 06:39:58;;;;;;;21.15;13.07;;;;;;;-1.10;53.88;101475.19;7715130;32;39599;-79
2024/01/21 06:44:21;;;;;;;25.85;13.20;;;;;;;-1.01;53.77;101474.28;7712136;32;35767;-81
2024/01/21 06:48:37;;;;;;;21.05;12.32;;;;;;;-1.06;54.02;101476.59;7711754;32;37154;-81
2024/01/21 06:52:54;;;;;;;20.15;12.70;;;;;;;-1.03;53.97;101468.25;7711564;32;39055;-81
2024/01/21 06:57:10;;;;;;;18.17;10.68;;;;;;;-0.88;53.69;101472.06;7718717;32;39805;-80
2024/01/21 07:01:26;;;;;;;22.02;11.75;;;;;;;-0.78;53.46;101470.13;7735224;32;37845;-80
2024/01/21 07:05:43;;;;;;;19.48;11.25;;;;;;;-0.86;53.73;101469.19;7738281;32;38034;-79
2024/01/21 07:09:59;;;;;;;26.73;12.95;;;;;;;-0.61;53.02;101467.56;7738189;32;40146;-80
2024/01/21 07:14:16;;;;;;;23.90;12.73;;;;;;;-0.82;53.39;101471.41;7738358;32;40060;-80
2024/01/21 07:18:32;;;;;;;22.52;12.40;;;;;;;-0.73;53.28;101484.87;7738104;32;37685;-80
2024/01/21 07:22:48;;;;;;;19.77;11.90;;;;;;;-0.53;52.59;101488.22;7738008;32;38069;-80
2024/01/21 07:27:04;;;;;;;23.35;12.43;;;;;;;-0.59;52.72;101493.19;7763825;32;39531;-80
2024/01/21 07:31:21;;;;;;;19.08;11.52;;;;;;;-0.52;52.77;101493.38;7765145;32;40580;-80
2024/01/21 07:35:37;;;;;;;22.80;12.02;;;;;;;-0.45;52.70;101483.75;7764750;32;37876;-79
2024/01/21 07:39:54;;;;;;;20.27;11.95;;;;;;;-0.25;52.54;101494.25;7764113;32;37136;-80
2024/01/21 07:44:10;;;;;;;22.60;11.90;;;;;;;-0.13;52.15;101484.91;7764765;32;39094;-81
2024/01/21 07:48:26;;;;;;;20.77;12.90;;;;;;;0.14;51.65;101499.13;7764644;32;40814;-80
2024/01/21 07:52:46;;;;;;;19.70;11.43;;;;;;;0.36;50.99;101501.22;7762860;32;37862;-79
2024/01/21 07:57:02;;;;;;;16.45;10.85;;;;;;;0.35;51.34;101507.59;7737700;32;37255;-80
2024/01/21 08:01:21;;;;;;;22.02;11.20;;;;;;;0.44;51.08;101510.31;7751659;32;39382;-81
2024/01/21 08:05:38;;;;;;;18.40;11.45;;;;;;;0.37;51.97;101499.38;7741891;32;40581;-80
2024/01/21 08:09:55;;;;;;;19.98;11.18;;;;;;;1.02;53.99;101514.78;7762682;32;38684;-82
2024/01/21 08:14:14;;;;;;;22.00;11.82;;;;;;;1.21;50.91;101508.22;7757476;32;37189;-82
2024/01/21 08:18:30;;;;;;;22.13;12.85;;;;;;;1.27;50.21;101509.41;7746809;32;39047;-82
2024/01/21 08:22:50;;;;;;;23.02;13.48;;;;;;;1.53;48.94;101517.28;7762537;32;39624;-79
2024/01/21 08:27:06;;;;;;;19.12;12.55;;;;;;;1.68;48.87;101525.50;7754702;32;38807;-82
2024/01/21 08:31:23;;;;;;;22.95;12.30;;;;;;;2.19;48.13;101527.84;7763712;32;37125;-82
2024/01/21 08:35:40;;;;;;;18.90;10.98;;;;;;;2.35;47.05;101538.56;7763643;32;40270;-80
2024/01/21 08:39:57;;;;;;;18.12;10.02;;;;;;;2.49;46.81;101549.63;7763475;32;40001;-80
2024/01/21 08:44:13;;;;;;;17.90;10.43;;;;;;;2.54;44.53;101540.00;7763284;32;38023;-81
2024/01/21 08:48:30;;;;;;;22.65;11.00;;;;;;;2.66;43.92;101544.97;7751331;32;37901;-81
2024/01/21 08:52:46;;;;;;;19.33;11.25;;;;;;;2.86;43.72;101546.22;7753802;32;39885;-80
2024/01/21 08:57:03;;;;;;;21.20;10.77;;;;;;;3.04;43.77;101547.81;7766338;32;40043;-80
2024/01/21 09:01:20;;;;;;;19.60;10.38;;;;;;;3.47;43.42;101550.84;7765799;32;38001;-81
2024/01/21 09:05:36;;;;;;;23.30;11.07;;;;;;;3.75;42.33;101557.31;7762296;32;38273;-81
2024/01/21 09:09:53;;;;;;;17.00;11.20;;;;;;;3.25;42.88;101549.84;7747893;32;40050;-81
2024/01/21 09:14:09;;;;;;;21.67;11.70;;;;;;;2.74;44.83;101553.03;7766240;32;39873;-81
2024/01/21 09:18:25;;;;;;;25.20;11.82;;;;;;;3.09;43.23;101566.97;7766432;32;38748;-81
2024/01/21 09:22:42;;;;;;;17.80;10.00;;;;;;;3.36;43.01;101565.56;7764602;32;37738;-80
2024/01/21 09:26:58;;;;;;;22.30;11.43;;;;;;;3.64;42.87;101560.47;7766242;32;39093;-80
2024/01/21 09:31:14;;;;;;;17.00;9.70;;;;;;;3.63;42.99;101566.88;7766292;32;40901;-80
2024/01/21 09:35:30;;;;;;;17.02;9.77;;;;;;;4.12;42.49;101552.88;7766342;32;38848;-80
2024/01/21 09:39:47;;;;;;;22.67;11.00;;;;;;;4.62;41.57;101558.53;7766242;32;37004;-81
2024/01/21 09:44:03;;;;;;;23.70;11.07;;;;;;;5.01;41.21;101548.34;7766234;32;39437;-81
2024/01/21 09:48:20;;;;;;;25.52;11.68;;;;;;;5.12;40.06;101547.00;7752249;32;40544;-80
2024/01/21 09:52:36;;;;;;;20.17;11.12;;;;;;;5.41;39.55;101546.03;7766171;32;38081;-81
2024/01/21 09:56:53;;;;;;;19.33;11.63;;;;;;;5.46;40.20;101551.69;7766022;32;37440;-82
2024/01/21 10:01:09;;;;;;;20.23;11.20;;;;;;;5.22;39.53;101551.06;7765809;32;40169;-82
2024/01/21 10:05:26;;;;;;;19.27;10.00;;;;;;;5.35;39.33;101563.88;7765750;32;40904;-82
2024/01/21 10:09:42;;;;;;;16.95;10.38;;;;;;;5.52;38.65;101556.34;7765775;32;38751;-82
2024/01/21 10:13:59;;;;;;;18.65;10.48;;;;;;;5.90;39.03;101547.88;7765914;32;38035;-82
2024/01/21 10:18:16;;;;;;;17.37;9.38;;;;;;;5.94;38.04;101551.03;7765732;32;39411;-82
2024/01/21 10:22:32;;;;;;;14.60;9.40;;;;;;;6.70;37.14;101545.59;7765737;32;39993;-82
2024/01/21 10:26:48;;;;;;;15.55;7.97;;;;;;;7.04;35.85;101545.72;7751766;32;37956;-82
2024/01/21 10:31:06;;;;;;;15.07;7.82;;;;;;;7.26;35.50;101543.66;7765697;32;38089;-82
2024/01/21 10:35:23;;;;;;;15.77;7.82;;;;;;;7.45;35.12;101542.00;7751806;32;40886;-82
2024/01/21 10:39:42;;;;;;;15.15;8.05;;;;;;;7.97;33.21;101534.87;7765434;32;40049;-82
2024/01/21 10:44:00;;;;;;;16.83;8.63;;;;;;;7.67;34.18;101534.47;7765619;32;36917;-82
2024/01/21 10:48:19;;;;;;;15.40;7.90;;;;;;;8.03;33.54;101533.19;7751907;32;37924;-82
2024/01/21 10:52:36;;;;;;;13.77;7.57;;;;;;;8.25;33.49;101528.31;7765402;32;39507;-82
2024/01/21 10:56:52;;;;;;;14.30;7.55;;;;;;;7.95;33.38;101522.53;7765332;32;40554;-81
2024/01/21 11:01:09;;;;;;;15.30;8.38;;;;;;;8.68;32.55;101511.44;7765096;32;37878;-82
2024/01/21 11:05:26;;;;;;;14.85;8.07;;;;;;;8.60;32.05;101504.34;7751595;32;37249;-81
2024/01/21 11:09:45;;;;;;;16.05;8.43;;;;;;;8.49;32.69;101501.50;7765377;32;39307;-82
2024/01/21 11:14:02;;;;;;;16.73;8.70;;;;;;;8.49;32.74;101507.78;7750675;32;39652;-82
2024/01/21 11:18:22;;;;;;;14.15;8.43;;;;;;;8.81;31.61;101505.09;7765150;32;37467;-82
2024/01/21 11:22:38;;;;;;;19.10;8.98;;;;;;;9.00;32.32;101503.28;7751927;32;37192;-82
2024/01/21 11:26:55;;;;;;;15.55;8.40;;;;;;;9.22;31.57;101501.06;7764996;32;40198;-81
2024/01/21 11:31:12;;;;;;;15.23;7.87;;;;;;;8.93;31.29;101508.78;7751094;32;39590;-82
2024/01/21 11:35:29;;;;;;;14.95;8.05;;;;;;;9.41;31.52;101507.41;7749282;32;37868;-82
2024/01/21 11:39:46;;;;;;;15.75;8.63;;;;;;;9.70;31.76;101505.06;7738333;32;37089;-81
2024/01/21 11:44:14;;;;;;;16.75;8.43;;;;;;;9.65;31.61;101503.00;7764820;32;39867;-81
2024/01/21 11:48:31;;;;;;;14.98;8.02;;;;;;;10.09;31.01;101498.37;7764674;32;40825;-81
2024/01/21 11:52:47;;;;;;;13.15;7.43;;;;;;;10.06;30.91;101500.72;7764039;32;38065;-81
2024/01/21 11:57:05;;;;;;;17.70;8.32;;;;;;;10.20;30.97;101499.50;7763158;32;37849;-82
2024/01/21 12:01:24;;;;;;;15.93;7.62;;;;;;;10.13;30.85;101496.84;7746517;32;40048;-82
2024/01/21 12:05:41;;;;;;;16.80;8.65;;;;;;;10.56;30.59;101489.66;7737463;32;40908;-83
2024/01/21 12:09:58;;;;;;;15.00;8.23;;;;;;;10.55;30.41;101487.16;7729525;32;38475;-82
2024/01/21 12:14:14;;;;;;;13.38;7.97;;;;;;;10.69;30.28;101480.44;7748271;32;37164;-82
2024/01/21 12:18:31;;;;;;;15.60;7.60;;;;;;;11.02;29.30;101473.66;7737706;32;40211;-82
2024/01/21 12:22:49;;;;;;;15.18;7.18;;;;;;;11.00;29.67;101478.53;7740435;32;39925;-82
2024/01/21 12:27:06;;;;;;;13.98;7.78;;;;;;;11.06;29.01;101480.34;7760890;32;38181;-82
2024/01/21 12:31:35;;;;;;;16.12;8.25;;;;;;;11.25;28.95;101483.81;7767022;32;37648;-82
2024/01/21 12:35:52;;;;;;;15.10;7.95;;;;;;;11.24;28.45;101482.97;7761582;32;40149;-82
2024/01/21 12:40:10;;;;;;;15.57;8.45;;;;;;;11.60;28.69;101477.53;7766997;32;40068;-82
2024/01/21 12:44:26;;;;;;;12.15;6.87;;;;;;;12.01;28.02;101482.06;7764035;32;38664;-82
2024/01/21 12:48:44;;;;;;;14.63;7.53;;;;;;;11.88;28.43;101493.19;7748581;32;37802;-83
2024/01/21 12:53:00;;;;;;;16.83;8.38;;;;;;;12.11;27.70;101478.72;7743870;32;39906;-83
2024/01/21 12:57:16;;;;;;;14.45;6.68;;;;;;;12.48;27.67;101488.50;7746572;32;40027;-83
2024/01/21 13:01:33;;;;;;;15.02;7.45;;;;;;;12.18;30.06;101479.41;7739616;32;38844;-82
2024/01/21 13:05:49;;;;;;;13.93;6.87;;;;;;;12.58;27.21;101480.47;7739506;32;37090;-81
2024/01/21 13:10:06;;;;;;;13.23;7.65;;;;;;;12.55;30.16;101487.25;7739662;32;39366;-84
2024/01/21 13:14:22;;;;;;;16.25;7.72;;;;;;;12.06;28.59;101483.25;7739531;32;40920;-85
2024/01/21 13:18:43;;;;;;;12.77;7.62;;;;;;;12.60;28.31;101478.31;7739508;32;38704;-82
2024/01/21 13:23:00;;;;;;;20.45;11.40;;;;;;;12.38;27.57;101475.44;7741947;32;37452;-82
2024/01/21 13:27:26;;;;;;;18.40;10.57;;;;;;;12.15;27.65;101473.59;7766448;32;38978;-83
2024/01/21 13:31:43;;;;;;;12.20;7.18;;;;;;;12.84;26.27;101461.81;7766251;32;40203;-81
2024/01/21 13:36:00;;;;;;;12.43;6.80;;;;;;;13.13;26.69;101470.81;7766256;32;38800;-82
2024/01/21 13:40:16;;;;;;;11.18;6.45;;;;;;;13.60;25.20;101472.41;7763308;32;37989;-80
2024/01/21 13:44:33;;;;;;;12.63;6.78;;;;;;;13.65;25.70;101473.28;7763262;32;40115;-82
2024/01/21 13:48:50;;;;;;;12.73;6.55;;;;;;;13.95;24.65;101463.03;7765751;32;39675;-82
2024/01/21 13:53:07;;;;;;;12.85;6.62;;;;;;;14.02;24.78;101460.91;7766068;32;37725;-83
2024/01/21 13:57:23;;;;;;;12.65;6.35;;;;;;;13.88;24.06;101450.34;7742641;32;37162;-86
2024/01/21 14:01:39;;;;;;;14.27;7.18;;;;;;;14.65;22.96;101453.19;7738824;32;40251;-85
2024/01/21 14:06:00;;;;;;;13.38;7.15;;;;;;;15.24;21.86;101451.53;7738950;32;40822;-85
2024/01/21 14:10:18;;;;;;;13.38;7.32;;;;;;;17.00;20.04;101449.31;7739874;32;37846;-85
2024/01/21 14:14:35;;;;;;;11.32;7.15;;;;;;;19.38;17.35;101443.34;7746752;32;37630;-83
2024/01/21 14:18:54;;;;;;;12.32;6.45;;;;;;;21.54;14.98;101444.06;7759397;32;40123;-82
2024/01/21 14:23:12;;;;;;;12.85;8.00;;;;;;;21.31;14.58;101456.09;7765799;32;39989;-83
2024/01/21 14:27:28;;;;;;;14.00;8.10;;;;;;;22.67;13.87;101452.03;7765667;32;37669;-83
2024/01/21 14:31:44;;;;;;;13.55;7.65;;;;;;;23.04;13.58;101444.47;7765650;32;37125;-83
2024/01/21 14:36:01;;;;;;;14.57;8.60;;;;;;;22.46;13.55;101455.28;7765965;32;39390;-84
2024/01/21 14:40:17;;;;;;;16.62;7.97;;;;;;;23.30;13.13;101450.25;7765615;32;39557;-85
2024/01/21 14:44:33;;;;;;;14.77;8.10;;;;;;;22.27;13.69;101465.69;7765450;32;37925;-84
2024/01/21 14:48:49;;;;;;;15.95;9.13;;;;;;;21.98;14.05;101472.38;7764464;32;38223;-83
2024/01/21 14:53:06;;;;;;;16.65;9.20;;;;;;;20.74;15.05;101479.16;7765565;32;39025;-83
2024/01/21 14:57:22;;;;;;;19.85;9.90;;;;;;;18.85;16.63;101490.22;7765420;32;40534;-83
2024/01/21 15:01:39;;;;;;;18.45;9.45;;;;;;;18.73;16.80;101493.28;7765446;32;38684;-87
2024/01/21 15:05:56;;;;;;;19.15;10.07;;;;;;;17.71;17.83;101500.81;7765332;32;37208;-83
2024/01/21 15:10:13;;;;;;;15.80;10.25;;;;;;;16.84;19.01;101507.13;7765309;32;39294;-83
2024/01/21 15:14:43;;;;;;;17.48;10.20;;;;;;;14.44;21.41;101512.50;7765141;32;40796;-81
2024/01/21 15:18:59;;;;;;;15.85;9.95;;;;;;;12.51;23.96;101529.88;7751986;32;38263;-82
2024/01/21 15:23:16;;;;;;;23.25;11.12;;;;;;;11.26;25.84;101537.34;7765156;32;37798;-82
2024/01/21 15:27:32;;;;;;;22.65;11.35;;;;;;;9.56;28.57;101547.91;7764963;32;40169;-84
2024/01/21 15:31:49;;;;;;;22.73;11.18;;;;;;;8.38;31.06;101551.87;7764908;32;40043;-87
2024/01/21 15:36:06;;;;;;;23.23;12.88;;;;;;;7.55;32.88;101547.84;7764890;32;38008;-86
2024/01/21 15:40:22;;;;;;;24.70;11.65;;;;;;;6.68;34.76;101546.84;7764975;32;36984;-86
2024/01/21 15:44:38;;;;;;;20.58;12.20;;;;;;;6.46;35.27;101563.22;7759981;32;40133;-89
2024/01/21 15:48:55;;;;;;;22.67;13.27;;;;;;;6.08;36.16;101569.06;7742164;32;40079;-89
2024/01/21 15:53:11;;;;;;;25.35;13.23;;;;;;;5.45;37.92;101590.63;7748307;32;38181;-87
2024/01/21 15:57:28;;;;;;;26.12;13.27;;;;;;;5.36;38.15;101594.47;7750653;32;35904;-86
2024/01/21 16:01:44;;;;;;;23.27;13.35;;;;;;;4.94;39.14;101609.63;7752619;32;37797;-86
2024/01/21 16:06:01;;;;;;;24.70;13.55;;;;;;;4.64;39.51;101609.66;7746022;32;40018;-87
2024/01/21 16:10:18;;;;;;;25.48;13.98;;;;;;;4.46;40.22;101610.88;7755196;32;38509;-86
2024/01/21 16:14:34;;;;;;;26.40;14.35;;;;;;;4.25;40.96;101617.03;7764130;32;37395;-85
2024/01/21 16:18:51;;;;;;;24.98;12.52;;;;;;;4.18;41.15;101621.50;7764092;32;40083;-86
2024/01/21 16:23:10;;;;;;;28.98;13.70;;;;;;;3.90;42.00;101614.00;7763778;32;39963;-85
2024/01/21 16:27:26;;;;;;;25.12;12.95;;;;;;;3.74;42.53;101597.94;7750407;32;38424;-86
2024/01/21 16:31:48;;;;;;;22.37;11.82;;;;;;;3.62;42.58;101613.72;7763620;32;37255;-85
2024/01/21 16:36:05;;;;;;;22.83;11.35;;;;;;;3.64;42.24;101617.09;7737324;32;39283;-85
2024/01/21 16:40:22;;;;;;;23.60;11.23;;;;;;;3.45;42.40;101625.66;7762493;32;39973;-85
2024/01/21 16:44:38;;;;;;;20.95;10.70;;;;;;;3.33;42.24;101612.63;7751981;32;38522;-84
2024/01/21 16:48:54;;;;;;;20.55;11.45;;;;;;;3.37;42.33;101618.50;7762510;32;37242;-86
2024/01/21 16:53:22;;;;;;;27.10;13.15;;;;;;;3.41;42.78;101624.34;7752944;32;40150;-85
2024/01/21 16:57:40;;;;;;;21.20;12.80;;;;;;;3.44;51.44;101635.62;7758861;32;40828;-82
2024/01/21 17:02:00;;;;;;;22.23;12.00;;;;;;;3.52;47.78;101634.75;7735899;32;38594;-84
2024/01/21 17:06:17;;;;;;;26.02;13.45;;;;;;;3.34;44.37;101645.78;7736088;32;37281;-84
2024/01/21 17:10:45;;;;;;;24.90;13.15;;;;;;;3.23;44.45;101648.91;7744888;32;40070;-85
2024/01/21 17:15:02;;;;;;;26.02;13.70;;;;;;;3.35;43.86;101655.56;7766240;32;41257;-84
2024/01/21 17:19:18;;;;;;;27.25;14.90;;;;;;;2.84;45.19;101656.00;7766533;32;37934;-84
2024/01/21 17:23:35;;;;;;;27.40;14.35;;;;;;;2.84;45.32;101639.84;7766580;32;38000;-84
2024/01/21 17:27:51;;;;;;;28.42;13.93;;;;;;;2.73;45.60;101659.94;7766451;32;39283;-84
2024/01/21 17:32:08;;;;;;;27.62;14.70;;;;;;;2.61;46.03;101662.16;7764940;32;39957;-85
2024/01/21 17:36:28;;;;;;;32.15;17.62;;;;;;;2.34;46.88;101671.47;7766235;32;37660;-84
2024/01/21 17:40:44;;;;;;;28.95;15.25;;;;;;;2.07;47.73;101683.47;7766339;32;37669;-82
2024/01/21 17:45:01;;;;;;;25.37;15.23;;;;;;;2.09;47.74;101685.97;7766304;32;39422;-84
2024/01/21 17:49:17;;;;;;;26.60;16.25;;;;;;;2.05;47.62;101685.47;7742820;32;39990;-83
2024/01/21 17:53:34;;;;;;;32.10;16.23;;;;;;;1.92;48.33;101687.84;7739060;32;38706;-84
2024/01/21 17:57:50;;;;;;;27.13;16.25;;;;;;;1.87;48.37;101686.50;7739018;32;37281;-86
2024/01/21 18:02:07;;;;;;;29.10;15.52;;;;;;;2.03;48.16;101679.44;7760992;32;39413;-85
2024/01/21 18:06:27;;;;;;;29.85;15.52;;;;;;;1.61;49.35;101667.81;7765078;32;39863;-84
2024/01/21 18:10:44;;;;;;;31.92;15.95;;;;;;;1.86;48.84;101665.13;7763931;32;38639;-85
2024/01/21 18:15:00;;;;;;;29.63;15.85;;;;;;;1.87;48.87;101667.66;7753229;32;37728;-86
2024/01/21 18:19:17;;;;;;;34.22;16.30;;;;;;;1.74;49.18;101669.16;7753809;32;40177;-86
2024/01/21 18:23:33;;;;;;;34.60;17.58;;;;;;;1.58;49.57;101686.97;7760155;32;39808;-86
2024/01/21 18:27:51;;;;;;;37.97;18.42;;;;;;;1.72;49.55;101688.16;7745284;32;37993;-82
2024/01/21 18:32:07;;;;;;;37.72;19.20;;;;;;;1.76;49.51;101675.22;7745868;32;37201;-81
2024/01/21 18:36:23;;;;;;;34.00;18.75;;;;;;;1.88;49.46;101682.81;7756845;32;40161;-80
2024/01/21 18:40:40;;;;;;;35.50;18.05;;;;;;;1.67;50.13;101683.31;7738719;32;40526;-80
2024/01/21 18:44:56;;;;;;;36.55;19.95;;;;;;;1.72;50.00;101692.72;7738559;32;37664;-82
2024/01/21 18:49:12;;;;;;;38.80;19.15;;;;;;;1.31;51.33;101680.03;7738571;32;37296;-81
2024/01/21 18:53:29;;;;;;;32.65;14.85;;;;;;;1.35;51.36;101670.66;7747238;32;39332;-74
2024/01/21 18:57:45;;;;;;;33.08;19.62;;;;;;;1.60;56.21;101676.88;7745950;32;40006;-81
2024/01/21 19:02:01;;;;;;;35.60;19.58;;;;;;;1.57;54.22;101684.44;7760635;32;36981;-82
2024/01/21 19:06:20;;;;;;;43.55;20.83;;;;;;;1.16;53.11;101681.69;7741489;32;37697;-81
2024/01/21 19:10:36;;;;;;;42.40;22.25;;;;;;;1.50;51.56;101685.13;7739254;32;38337;-81
2024/01/21 19:14:54;;;;;;;41.72;23.35;;;;;;;1.41;51.76;101680.72;7738935;32;40959;-81
2024/01/21 19:19:12;;;;;;;40.25;20.75;;;;;;;1.00;53.22;101671.72;7748791;32;38718;-81
2024/01/21 19:23:29;;;;;;;38.20;21.08;;;;;;;1.31;52.31;101674.66;7749333;32;36236;-82
2024/01/21 19:27:45;;;;;;;45.05;23.02;;;;;;;1.23;52.84;101666.59;7751345;32;39328;-82
2024/01/21 19:32:03;;;;;;;40.63;21.73;;;;;;;1.17;53.00;101656.50;7749003;32;40544;-82
2024/01/21 19:36:19;;;;;;;36.45;20.37;;;;;;;0.99;53.53;101664.69;7750357;32;37855;-82