Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:06;;;;;;;;;;;;;;;;;;6187275;28;20362;-70
2020/12/08 00:05:07;;;;;;;;;;;;;;;;;;6202206;28;19932;-70
2020/12/08 00:08:09;;;;;;;;;;;;;;;;;;6215553;28;19925;-74
2020/12/08 00:11:13;;;;;;;;;;;;;;;;;;6209214;28;19952;-69
2020/12/08 00:14:14;;;;;;;;;;;;;;;;;;6206273;28;20369;-71
2020/12/08 00:17:15;;;;;;;;;;;;;;;;;;6202093;28;19925;-72
2020/12/08 00:20:17;;;;;;;;;;;;;;;;;;6204579;28;19932;-70
2020/12/08 00:23:17;;;;;;;;;;;;;;;;;;6197666;28;19981;-69
2020/12/08 00:26:19;;;;;;;;;;;;;;;;;;6200411;28;19936;-72
2020/12/08 00:29:20;;;;;;;;;;;;;;;;;;6204547;28;19921;-68
2020/12/08 00:32:21;;;;;;;;;;;;;;;;;;6206882;28;19926;-69
2020/12/08 00:35:22;;;;;;;;;;;;;;;;;;6204322;28;19928;-72
2020/12/08 00:38:23;;;;;;;;;;;;;;;;;;6202678;28;19928;-74
2020/12/08 00:41:24;;;;;;;;;;;;;;;;;;6196182;28;19928;-70
2020/12/08 00:44:25;;;;;;;;;;;;;;;;;;6208281;28;19991;-71
2020/12/08 00:47:26;;;;;;;;;;;;;;;;;;6199874;28;19922;-71
2020/12/08 00:50:27;;;;;;;;;;;;;;;;;;6217049;28;19924;-71
2020/12/08 00:53:28;;;;;;;;;;;;;;;;;;6208952;28;19921;-69
2020/12/08 00:56:31;;;;;;;;;;;;;;;;;;6206441;28;19937;-69
2020/12/08 00:59:32;;;;;;;;;;;;;;;;;;6174849;28;19929;-74
2020/12/08 01:02:33;;;;;;;;;;;;;;;;;;6209700;28;20729;-76
2020/12/08 01:05:33;;;;;;;;;;;;;;;;;;6206283;28;20309;-69
2020/12/08 01:08:34;;;;;;;;;;;;;;;;;;6221687;28;19921;-69
2020/12/08 01:11:41;;;;;;;;;;;;;;;;;;6218831;28;19925;-71
2020/12/08 01:14:42;;;;;;;;;;;;;;;;;;6208884;28;21270;-70
2020/12/08 01:17:42;;;;;;;;;;;;;;;;;;6212082;28;19932;-71
2020/12/08 01:20:44;;;;;;;;;;;;;;;;;;6214866;28;19925;-72
2020/12/08 01:23:44;;;;;;;;;;;;;;;;;;6217798;28;19955;-71
2020/12/08 01:26:46;;;;;;;;;;;;;;;;;;6210065;28;19933;-71
2020/12/08 01:29:47;;;;;;;;;;;;;;;;;;6217517;28;20015;-79
2020/12/08 01:32:48;;;;;;;;;;;;;;;;;;6220415;28;19921;-71
2020/12/08 01:35:49;;;;;;;;;;;;;;;;;;6220910;28;19928;-72
2020/12/08 01:38:50;;;;;;;;;;;;;;;;;;6216349;28;19921;-71
2020/12/08 01:41:54;;;;;;;;;;;;;;;;;;6208105;28;19925;-74
2020/12/08 01:44:55;;;;;;;;;;;;;;;;;;6212146;28;19929;-71
2020/12/08 01:47:56;;;;;;;;;;;;;;;;;;6217018;28;19921;-71
2020/12/08 01:50:57;;;;;;;;;;;;;;;;;;6214732;28;21721;-72
2020/12/08 01:53:58;;;;;;;;;;;;;;;;;;6213233;28;20284;-69
2020/12/08 01:57:00;;;;;;;;;;;;;;;;;;6219693;28;20360;-71
2020/12/08 02:00:00;;;;;;;;;;;;;;;;;;6208670;28;19948;-69
2020/12/08 02:03:02;;;;;;;;;;;;;;;;;;6189203;28;21375;-70
2020/12/08 02:06:02;;;;;;;;;;;;;;;;;;6195706;28;19997;-72
2020/12/08 02:09:03;;;;;;;;;;;;;;;;;;6192308;28;19921;-71
2020/12/08 02:12:05;;;;;;;;;;;;;;;;;;6193955;28;19984;-71
2020/12/08 02:15:06;;;;;;;;;;;;;;;;;;6194444;28;19976;-70
2020/12/08 02:18:07;;;;;;;;;;;;;;;;;;6195014;28;20381;-71
2020/12/08 02:21:08;;;;;;;;;;;;;;;;;;6194195;28;19926;-71
2020/12/08 02:24:09;;;;;;;;;;;;;;;;;;6194311;28;19925;-71
2020/12/08 02:27:10;;;;;;;;;;;;;;;;;;6198030;28;19928;-70
2020/12/08 02:30:11;;;;;;;;;;;;;;;;;;6197773;28;19921;-71
2020/12/08 02:33:13;;;;;;;;;;;;;;;;;;6199644;28;19929;-71
2020/12/08 02:36:14;;;;;;;;;;;;;;;;;;6196470;28;20489;-70
2020/12/08 02:39:16;;;;;;;;;;;;;;;;;;6181693;28;19972;-74
2020/12/08 02:42:16;;;;;;;;;;;;;;;;;;6185195;28;19940;-73
2020/12/08 02:45:17;;;;;;;;;;;;;;;;;;6187942;28;19925;-70
2020/12/08 02:48:18;;;;;;;;;;;;;;;;;;6189264;28;19929;-69
2020/12/08 02:51:20;;;;;;;;;;;;;;;;;;6200973;28;19929;-69
2020/12/08 02:54:21;;;;;;;;;;;;;;;;;;6196065;28;19997;-73
2020/12/08 02:57:22;;;;;;;;;;;;;;;;;;6191185;28;19922;-70
2020/12/08 03:00:23;;;;;;;;;;;;;;;;;;6191863;28;19932;-72
2020/12/08 03:03:24;;;;;;;;;;;;;;;;;;6192786;28;19933;-70
2020/12/08 03:06:26;;;;;;;;;;;;;;;;;;6187453;28;19930;-71
2020/12/08 03:09:27;;;;;;;;;;;;;;;;;;6194058;28;20016;-77
2020/12/08 03:12:28;;;;;;;;;;;;;;;;;;6173874;28;20233;-74
2020/12/08 03:15:29;;;;;;;;;;;;;;;;;;6191886;28;19925;-72
2020/12/08 03:18:29;;;;;;;;;;;;;;;;;;6195313;28;19921;-71
2020/12/08 03:21:35;;;;;;;;;;;;;;;;;;6192250;28;19932;-72
2020/12/08 03:24:36;;;;;;;;;;;;;;;;;;6193530;28;19979;-70
2020/12/08 03:27:37;;;;;;;;;;;;;;;;;;6193380;28;19925;-71
2020/12/08 03:30:37;;;;;;;;;;;;;;;;;;6192032;28;19944;-70
2020/12/08 03:33:38;;;;;;;;;;;;;;;;;;6219425;28;19922;-69
2020/12/08 03:36:40;;;;;;;;;;;;;;;;;;6194289;28;20277;-70
2020/12/08 03:39:41;;;;;;;;;;;;;;;;;;6192329;28;20012;-70
2020/12/08 03:42:42;;;;;;;;;;;;;;;;;;6193779;28;19929;-72
2020/12/08 03:45:42;;;;;;;;;;;;;;;;;;6194131;28;19940;-69
2020/12/08 03:48:43;;;;;;;;;;;;;;;;;;6186114;28;19922;-70
2020/12/08 03:51:48;;;;;;;;;;;;;;;;;;6188481;28;19922;-68
2020/12/08 03:54:49;;;;;;;;;;;;;;;;;;6195096;28;19929;-71
2020/12/08 03:57:50;;;;;;;;;;;;;;;;;;6193658;28;20293;-69
2020/12/08 04:00:50;;;;;;;;;;;;;;;;;;6192324;28;20392;-71
2020/12/08 04:03:51;;;;;;;;;;;;;;;;;;6192895;28;20666;-71
2020/12/08 04:06:53;;;;;;;;;;;;;;;;;;6187908;28;21880;-68
2020/12/08 04:09:55;;;;;;;;;;;;;;;;;;6184052;28;19957;-68
2020/12/08 04:12:56;;;;;;;;;;;;;;;;;;6183561;28;20049;-74
2020/12/08 04:15:57;;;;;;;;;;;;;;;;;;6185393;28;20468;-69
2020/12/08 04:18:58;;;;;;;;;;;;;;;;;;6185935;28;20019;-70
2020/12/08 04:22:00;;;;;;;;;;;;;;;;;;6188456;28;19983;-69
2020/12/08 04:25:01;;;;;;;;;;;;;;;;;;6191601;28;20393;-70
2020/12/08 04:28:02;;;;;;;;;;;;;;;;;;6184543;28;19929;-70
2020/12/08 04:31:03;;;;;;;;;;;;;;;;;;6208952;28;20376;-70
2020/12/08 04:34:04;;;;;;;;;;;;;;;;;;6206026;28;19928;-69
2020/12/08 04:37:05;;;;;;;;;;;;;;;;;;6192444;28;19933;-69
2020/12/08 04:40:06;;;;;;;;;;;;;;;;;;6191922;28;20055;-69
2020/12/08 04:43:07;;;;;;;;;;;;;;;;;;6185485;28;19922;-70
2020/12/08 04:46:08;;;;;;;;;;;;;;;;;;6203824;28;19925;-69
2020/12/08 04:49:09;;;;;;;;;;;;;;;;;;6211408;28;20060;-72
2020/12/08 04:52:11;;;;;;;;;;;;;;;;;;6204258;28;19921;-71
2020/12/08 04:55:11;;;;;;;;;;;;;;;;;;6214579;28;19947;-69
2020/12/08 04:58:12;;;;;;;;;;;;;;;;;;6206384;28;19925;-69
2020/12/08 05:01:24;;;;;;;;;;;;;;;;;;6211463;28;20285;-70
2020/12/08 05:04:25;;;;;;;;;;;;;;;;;;6215304;28;19928;-68
2020/12/08 05:07:27;;;;;;;;;;;;;;;;;;6210426;28;19925;-69
2020/12/08 05:10:28;;;;;;;;;;;;;;;;;;6194855;28;20050;-72
2020/12/08 05:13:29;;;;;;;;;;;;;;;;;;6215945;28;20055;-71
2020/12/08 05:16:30;;;;;;;;;;;;;;;;;;6185320;28;19925;-69
2020/12/08 05:19:31;;;;;;;;;;;;;;;;;;6186446;28;20626;-72
2020/12/08 05:22:33;;;;;;;;;;;;;;;;;;6183967;28;19921;-68
2020/12/08 05:25:34;;;;;;;;;;;;;;;;;;6180913;28;20005;-68
2020/12/08 05:28:35;;;;;;;;;;;;;;;;;;6189137;28;19929;-70
2020/12/08 05:31:36;;;;;;;;;;;;;;;;;;6186442;28;19922;-68
2020/12/08 05:34:36;;;;;;;;;;;;;;;;;;6184377;28;20388;-73
2020/12/08 05:37:38;;;;;;;;;;;;;;;;;;6189194;28;19926;-73
2020/12/08 05:40:39;;;;;;;;;;;;;;;;;;6185163;28;20012;-70
2020/12/08 05:43:42;;;;;;;;;;;;;;;;;;6181517;28;20408;-73
2020/12/08 05:46:43;;;;;;;;;;;;;;;;;;6184459;28;20534;-72
2020/12/08 05:49:44;;;;;;;;;;;;;;;;;;6219963;28;20004;-71
2020/12/08 05:52:49;;;;;;;;;;;;;;;;;;6215348;28;20273;-71
2020/12/08 05:55:49;;;;;;;;;;;;;;;;;;6199077;28;19922;-69
2020/12/08 05:58:54;;;;;;;;;;;;;;;;;;6195882;28;19930;-68
2020/12/08 06:01:55;;;;;;;;;;;;;;;;;;6216865;28;19926;-70
2020/12/08 06:04:56;;;;;;;;;;;;;;;;;;6213034;28;20474;-69
2020/12/08 06:07:58;;;;;;;;;;;;;;;;;;6211742;28;19925;-69
2020/12/08 06:10:58;;;;;;;;;;;;;;;;;;6213723;28;20040;-69
2020/12/08 06:13:59;;;;;;;;;;;;;;;;;;6214011;28;20306;-69
2020/12/08 06:17:04;;;;;;;;;;;;;;;;;;6216429;28;20333;-68
2020/12/08 06:20:05;;;;;;;;;;;;;;;;;;6215408;28;19922;-72
2020/12/08 06:23:07;;;;;;;;;;;;;;;;;;6210898;28;20485;-70
2020/12/08 06:26:08;;;;;;;;;;;;;;;;;;6212966;28;19925;-70
2020/12/08 06:29:09;;;;;;;;;;;;;;;;;;6208247;28;20432;-69
2020/12/08 06:32:10;;;;;;;;;;;;;;;;;;6211831;28;19933;-69
2020/12/08 06:35:13;;;;;;;;;;;;;;;;;;6212626;28;19922;-70
2020/12/08 06:38:15;;;;;;;;;;;;;;;;;;6210754;28;20002;-69
2020/12/08 06:41:15;;;;;;;;;;;;;;;;;;6214869;28;20492;-70
2020/12/08 06:44:18;;;;;;;;;;;;;;;;;;6221393;28;19928;-70
2020/12/08 06:47:18;;;;;;;;;;;;;;;;;;6211980;28;20358;-73
2020/12/08 06:50:23;;;;;;;;;;;;;;;;;;6207593;28;19922;-70
2020/12/08 06:53:26;;;;;;;;;;;;;;;;;;6207866;28;19921;-71
2020/12/08 06:56:28;;;;;;;;;;;;;;;;;;6209748;28;19952;-69
2020/12/08 06:59:29;;;;;;;;;;;;;;;;;;6209063;28;20281;-69
2020/12/08 07:02:30;;;;;;;;;;;;;;;;;;6212108;28;19967;-72
2020/12/08 07:05:31;;;;;;;;;;;;;;;;;;6210067;28;19921;-72
2020/12/08 07:08:33;;;;;;;;;;;;;;;;;;6211224;28;19928;-69
2020/12/08 07:11:33;;;;;;;;;;;;;;;;;;6208655;28;19925;-69
2020/12/08 07:14:36;;;;;;;;;;;;;;;;;;6207226;28;19928;-69
2020/12/08 07:17:37;;;;;;;;;;;;;;;;;;6208596;28;20057;-70
2020/12/08 07:20:38;;;;;;;;;;;;;;;;;;6210545;28;19929;-69
2020/12/08 07:23:40;;;;;;;;;;;;;;;;;;6213234;28;19928;-74
2020/12/08 07:26:41;;;;;;;;;;;;;;;;;;6215830;28;19925;-70
2020/12/08 07:29:42;;;;;;;;;;;;;;;;;;6219630;28;19929;-70
2020/12/08 07:32:43;;;;;;;;;;;;;;;;;;6211864;28;19921;-70
2020/12/08 07:35:44;;;;;;;;;;;;;;;;;;6201102;28;19921;-70
2020/12/08 07:38:49;;;;;;;;;;;;;;;;;;6209436;28;20027;-71
2020/12/08 07:41:50;;;;;;;;;;;;;;;;;;6208440;28;19921;-70
2020/12/08 07:44:55;;;;;;;;;;;;;;;;;;6206252;28;20369;-71
2020/12/08 07:47:56;;;;;;;;;;;;;;;;;;6208896;28;19928;-70
2020/12/08 07:50:57;;;;;;;;;;;;;;;;;;6209745;28;19921;-72
2020/12/08 07:54:00;;;;;;;;;;;;;;;;;;6211053;28;19939;-70
2020/12/08 07:57:01;;;;;;;;;;;;;;;;;;6212989;28;19929;-70
2020/12/08 08:00:01;;;;;;;;;;;;;;;;;;6211600;28;19921;-70
2020/12/08 08:03:02;;;;;;;;;;;;;;;;;;6217868;28;19948;-72
2020/12/08 08:06:03;;;;;;;;;;;;;;;;;;6214184;28;19929;-70
2020/12/08 08:09:06;;;;;;;;;;;;;;;;;;6225041;28;20257;-71
2020/12/08 08:12:07;;;;;;;;;;;;;;;;;;6221497;28;19929;-70
2020/12/08 08:15:08;;;;;;;;;;;;;;;;;;6207868;28;19926;-69
2020/12/08 08:18:09;;;;;;;;;;;;;;;;;;6208809;28;19967;-70
2020/12/08 08:21:11;;;;;;;;;;;;;;;;;;6212543;28;20377;-70
2020/12/08 08:24:13;;;;;;;;;;;;;;;;;;6212456;28;20437;-67
2020/12/08 08:27:14;;;;;;;;;;;;;;;;;;6208336;28;20063;-70
2020/12/08 08:30:15;;;;;;;;;;;;;;;;;;6218953;28;19929;-69
2020/12/08 08:33:15;;;;;;;;;;;;;;;;;;6207237;28;19929;-70
2020/12/08 08:36:16;;;;;;;;;;;;;;;;;;6214815;28;19922;-68
2020/12/08 08:39:18;;;;;;;;;;;;;;;;;;6210277;28;19922;-68
2020/12/08 08:42:19;;;;;;;;;;;;;;;;;;6209898;28;20000;-69
2020/12/08 08:45:20;;;;;;;;;;;;;;;;;;6207736;28;19936;-68
2020/12/08 08:48:21;;;;;;;;;;;;;;;;;;6216282;28;20381;-69
2020/12/08 08:51:21;;;;;;;;;;;;;;;;;;6212752;28;19921;-68
2020/12/08 08:54:23;;;;;;;;;;;;;;;;;;6215608;28;20393;-72
2020/12/08 08:57:24;;;;;;;;;;;;;;;;;;6217038;28;19922;-72
2020/12/08 09:00:25;;;;;;;;;;;;;;;;;;6211570;28;19932;-71
2020/12/08 09:03:26;;;;;;;;;;;;;;;;;;6211811;28;19925;-68
2020/12/08 09:06:27;;;;;;;;;;;;;;;;;;6216229;28;19934;-68
2020/12/08 09:09:28;;;;;;;;;;;;;;;;;;6214799;28;19921;-69
2020/12/08 09:12:29;;;;;;;;;;;;;;;;;;6216457;28;19925;-70
2020/12/08 09:15:30;;;;;;;;;;;;;;;;;;6219477;28;19929;-70
2020/12/08 09:18:31;;;;;;;;;;;;;;;;;;6212941;28;19937;-69
2020/12/08 09:21:32;;;;;;;;;;;;;;;;;;6209833;28;19921;-70
2020/12/08 09:24:34;;;;;;;;;;;;;;;;;;6215573;28;19976;-69
2020/12/08 09:27:35;;;;;;;;;;;;;;;;;;6220617;28;20338;-71
2020/12/08 09:30:36;;;;;;;;;;;;;;;;;;6218522;28;19925;-70
2020/12/08 09:33:38;;;;;;;;;;;;;;;;;;6214988;28;19928;-69
2020/12/08 09:36:38;;;;;;;;;;;;;;;;;;6209642;28;19925;-74
2020/12/08 09:39:40;;;;;;;;;;;;;;;;;;6210265;28;19922;-72
2020/12/08 09:42:43;;;;;;;;;;;;;;;;;;6210762;28;19925;-69
2020/12/08 09:45:44;;;;;;;;;;;;;;;;;;6208811;28;20012;-69
2020/12/08 09:48:44;;;;;;;;;;;;;;;;;;6205774;28;20403;-71
2020/12/08 09:51:45;;;;;;;;;;;;;;;;;;6209989;28;20349;-69
2020/12/08 09:54:47;;;;;;;;;;;;;;;;;;6208195;28;19945;-70
2020/12/08 09:57:48;;;;;;;;;;;;;;;;;;6215022;28;21954;-69
2020/12/08 10:00:49;;;;;;;;;;;;;;;;;;6212822;28;19932;-69
2020/12/08 10:03:50;;;;;;;;;;;;;;;;;;6206600;28;19929;-68
2020/12/08 10:06:50;;;;;;;;;;;;;;;;;;6210966;28;19929;-70
2020/12/08 10:09:52;;;;;;;;;;;;;;;;;;6187568;28;19932;-68
2020/12/08 10:12:53;;;;;;;;;;;;;;;;;;6181331;28;20025;-70
2020/12/08 10:15:54;;;;;;;;;;;;;;;;;;6178805;28;19926;-69
2020/12/08 10:18:55;;;;;;;;;;;;;;;;;;6179332;28;19929;-70
2020/12/08 10:21:56;;;;;;;;;;;;;;;;;;6211036;28;19928;-71
2020/12/08 10:24:57;;;;;;;;;;;;;;;;;;6204830;28;20370;-69
2020/12/08 10:27:58;;;;;;;;;;;;;;;;;;6210105;28;19970;-69
2020/12/08 10:30:59;;;;;;;;;;;;;;;;;;6207169;28;19925;-71
2020/12/08 10:34:00;;;;;;;;;;;;;;;;;;6204873;28;19921;-70
2020/12/08 10:37:01;;;;;;;;;;;;;;;;;;6205368;28;19928;-70
2020/12/08 10:40:03;;;;;;;;;;;;;;;;;;6210825;28;19925;-70
2020/12/08 10:43:03;;;;;;;;;;;;;;;;;;6188481;28;19929;-70
2020/12/08 10:46:04;;;;;;;;;;;;;;;;;;6200373;28;19928;-70
2020/12/08 10:49:05;;;;;;;;;;;;;;;;;;6210448;28;20392;-73
2020/12/08 10:52:06;;;;;;;;;;;;;;;;;;6183310;28;19937;-70
2020/12/08 10:55:08;;;;;;;;;;;;;;;;;;6197655;28;19932;-74
2020/12/08 10:58:09;;;;;;;;;;;;;;;;;;6207195;28;19933;-69
2020/12/08 11:01:09;;;;;;;;;;;;;;;;;;6179454;28;20404;-75
2020/12/08 11:04:10;;;;;;;;;;;;;;;;;;6184654;28;20000;-70
2020/12/08 11:07:11;;;;;;;;;;;;;;;;;;6185188;28;19929;-70
2020/12/08 11:10:13;;;;;;;;;;;;;;;;;;6184580;28;19921;-70
2020/12/08 11:13:14;;;;;;;;;;;;;;;;;;6188502;28;19967;-73
2020/12/08 11:16:15;;;;;;;;;;;;;;;;;;6195135;28;19925;-71
2020/12/08 11:19:16;;;;;;;;;;;;;;;;;;6193067;28;19932;-71
2020/12/08 11:22:17;;;;;;;;;;;;;;;;;;6184519;28;19922;-72
2020/12/08 11:25:18;;;;;;;;;;;;;;;;;;6192197;28;19925;-69
2020/12/08 11:28:19;;;;;;;;;;;;;;;;;;6186300;28;19921;-69
2020/12/08 11:31:20;;;;;;;;;;;;;;;;;;6190296;28;19929;-69
2020/12/08 11:34:21;;;;;;;;;;;;;;;;;;6190125;28;19922;-69
2020/12/08 11:37:23;;;;;;;;;;;;;;;;;;6205886;28;19921;-69
2020/12/08 11:40:24;;;;;;;;;;;;;;;;;;6202898;28;19922;-70
2020/12/08 11:43:25;;;;;;;;;;;;;;;;;;6186775;28;20020;-69
2020/12/08 11:46:26;;;;;;;;;;;;;;;;;;6190882;28;20404;-70
2020/12/08 11:49:27;;;;;;;;;;;;;;;;;;6190941;28;19945;-70
2020/12/08 11:52:28;;;;;;;;;;;;;;;;;;6188201;28;19926;-72
2020/12/08 11:55:30;;;;;;;;;;;;;;;;;;6184064;28;19948;-71
2020/12/08 11:58:30;;;;;;;;;;;;;;;;;;6180792;28;19926;-71
2020/12/08 12:01:31;;;;;;;;;;;;;;;;;;6183654;28;19929;-70
2020/12/08 12:04:32;;;;;;;;;;;;;;;;;;6185768;28;19925;-69
2020/12/08 12:07:33;;;;;;;;;;;;;;;;;;6183346;28;19937;-74
2020/12/08 12:10:35;;;;;;;;;;;;;;;;;;6192329;28;19973;-70
2020/12/08 12:13:36;;;;;;;;;;;;;;;;;;6192100;28;19926;-72
2020/12/08 12:16:37;;;;;;;;;;;;;;;;;;6183871;28;19928;-71
2020/12/08 12:21:24;;;;;;;5.13;2.80;;;;;;;;;;6328738;27;20884;-68
2020/12/08 12:24:25;;;;;;;3.30;2.47;;;;;;;;;;6286905;28;20093;-69
2020/12/08 12:27:26;;;;;;;4.63;2.20;;;;;;;;;;6286922;28;20071;-72
2020/12/08 12:30:27;;;;;;;5.28;2.55;;;;;;;;;;6290713;28;20602;-69
2020/12/08 12:33:28;;;;;;;4.22;2.83;;;;;;;;;;6287910;28;20089;-71
2020/12/08 12:36:30;;;;;;;9.80;3.13;;;;;;;;;;6291844;28;20135;-70
2020/12/08 12:39:32;;;;;;;4.35;2.85;;;;;;;;;;6278816;28;20146;-70
2020/12/08 12:42:33;;;;;;;4.40;3.20;;;;;;;;;;6281196;28;20096;-69
2020/12/08 12:45:34;;;;;;;4.47;3.10;;;;;;;;;;6282908;28;20545;-69
2020/12/08 12:48:35;;;;;;;5.10;3.28;;;;;;;;;;6294728;28;20126;-70
2020/12/08 12:51:37;;;;;;;5.28;3.47;;;;;;;;;;6278932;28;20144;-69
2020/12/08 12:54:38;;;;;;;5.40;3.53;;;;;;;;;;6285252;28;20158;-69
2020/12/08 12:57:39;;;;;;;5.53;3.80;;;;;;;;;;6288593;28;20057;-68
2020/12/08 13:00:40;;;;;;;6.10;4.50;;;;;;;;;;6274612;28;20341;-70
2020/12/08 13:03:41;;;;;;;5.53;3.92;;;;;;;;;;6296431;28;20041;-70
2020/12/08 13:06:44;;;;;;;5.20;3.78;;;;;;;;;;6277600;28;20187;-69
2020/12/08 13:09:46;;;;;;;5.40;4.20;;;;;;;;;;6264366;28;20484;-68
2020/12/08 13:12:47;;;;;;;6.55;4.35;;;;;;;;;;6272652;28;20118;-70
2020/12/08 13:15:48;;;;;;;6.28;4.32;;;;;;;;;;6283313;28;20564;-69
2020/12/08 13:18:49;;;;;;;5.93;4.40;;;;;;;;;;6287655;28;20126;-69
2020/12/08 13:21:53;;;;;;;5.82;4.82;;;;;;;;;;6278792;28;20099;-72
2020/12/08 13:24:54;;;;;;;5.20;4.07;;;;;;;;;;6263747;28;20057;-69
2020/12/08 13:27:55;;;;;;;6.10;4.78;;;;;;;;;;6276169;28;20053;-69
2020/12/08 13:30:56;;;;;;;5.13;4.50;;;;;;;;;;6271427;28;20048;-68
2020/12/08 13:33:59;;;;;;;6.47;4.50;;;;;;;;;;6265200;28;20128;-68
2020/12/08 13:37:01;;;;;;;6.05;4.85;;;;;;;;;;6276001;28;20049;-68
2020/12/08 13:40:03;;;;;;;5.72;4.70;;;;;;;;;;6259136;28;20863;-68
2020/12/08 13:43:04;;;;;;;6.95;5.65;;;;;;;;;;6269385;28;20053;-68
2020/12/08 13:46:05;;;;;;;5.57;4.90;;;;;;;;;;6274351;28;20094;-68
2020/12/08 13:49:06;;;;;;;5.85;5.15;;;;;;;;;;6278611;28;20126;-68
2020/12/08 13:52:08;;;;;;;6.75;5.30;;;;;;;;;;6254597;28;20049;-68
2020/12/08 13:55:09;;;;;;;6.55;5.35;;;;;;;;;;6259573;28;20091;-67
2020/12/08 13:58:10;;;;;;;7.05;5.57;;;;;;;;;;6255276;28;20184;-68
2020/12/08 14:01:11;;;;;;;5.47;4.60;;;;;;;;;;6252082;28;20632;-68
2020/12/08 14:04:13;;;;;;;6.25;5.07;;;;;;;;;;6261566;28;20110;-69
2020/12/08 14:07:18;;;;;;;5.93;4.90;;;;;;;;;;6264341;28;20072;-67
2020/12/08 14:10:19;;;;;;;7.22;5.47;;;;;;;;;;6255097;28;20187;-68
2020/12/08 14:13:20;;;;;;;8.55;5.90;;;;;;;;;;6260587;28;20060;-67
2020/12/08 14:16:21;;;;;;;7.22;5.40;;;;;;;;;;6279057;28;20190;-70
2020/12/08 14:19:22;;;;;;;7.40;5.68;;;;;;;;;;6276550;28;20077;-69
2020/12/08 14:22:24;;;;;;;6.80;5.78;;;;;;;;;;6273090;28;20408;-68
2020/12/08 14:25:27;;;;;;;6.50;5.70;;;;;;;;;;6257459;28;20132;-68
2020/12/08 14:28:29;;;;;;;7.70;5.63;;;;;;;;;;6258632;28;20053;-72
2020/12/08 14:31:30;;;;;;;6.93;5.50;;;;;;;;;;6255651;28;20048;-69
2020/12/08 14:34:31;;;;;;;9.30;5.57;;;;;;;;;;6263907;28;20064;-68
2020/12/08 14:37:33;;;;;;;7.32;5.88;;;;;;;;;;6251315;28;20103;-71
2020/12/08 14:40:34;;;;;;;10.60;7.28;;;;;;;;;;6245449;28;20045;-68
2020/12/08 14:43:35;;;;;;;7.38;6.28;;;;;;;;;;6253228;28;20049;-71
2020/12/08 14:46:36;;;;;;;8.13;5.95;;;;;;;;;;6255230;28;20140;-68
2020/12/08 14:49:37;;;;;;;9.60;6.30;;;;;;;;;;6258692;28;20136;-69
2020/12/08 14:52:39;;;;;;;8.00;5.93;;;;;;;;;;6260942;28;20106;-68
2020/12/08 14:55:40;;;;;;;7.80;6.20;;;;;;;;;;6255638;28;20427;-68
2020/12/08 14:58:41;;;;;;;7.43;5.57;;;;;;;;;;6261802;28;20263;-68
2020/12/08 15:01:46;;;;;;;6.22;4.70;;;;;;;;;;6246884;28;20057;-70
2020/12/08 15:04:49;;;;;;;6.97;5.00;;;;;;;;;;6252064;28;20045;-69
2020/12/08 15:07:50;;;;;;;5.45;4.68;;;;;;;;;;6250363;28;20055;-68
2020/12/08 15:10:51;;;;;;;6.05;4.63;;;;;;;;;;6262760;28;20218;-68
2020/12/08 15:13:53;;;;;;;5.65;4.43;;;;;;;;;;6258518;28;20037;-69
2020/12/08 15:16:54;;;;;;;5.88;4.90;;;;;;;;;;6253953;28;20045;-68
2020/12/08 15:19:55;;;;;;;6.40;5.18;;;;;;;;;;6242601;28;20091;-68
2020/12/08 15:22:57;;;;;;;6.00;4.90;;;;;;;;;;6254813;28;20137;-68
2020/12/08 15:25:58;;;;;;;6.18;4.70;;;;;;;;;;6262928;28;20174;-68
2020/12/08 15:28:59;;;;;;;5.68;4.32;;;;;;;;;;6254938;28;20049;-69
2020/12/08 15:32:00;;;;;;;5.13;3.80;;;;;;;;;;6251452;28;20057;-68
2020/12/08 15:35:01;;;;;;;6.63;4.90;;;;;;;;;;6263333;28;20133;-68
2020/12/08 15:38:03;;;;;;;4.25;3.75;;;;;;;;;;6264543;28;20041;-68
2020/12/08 15:41:04;;;;;;;4.28;3.00;;;;;;;;;;6261244;28;20404;-69
2020/12/08 15:44:05;;;;;;;4.47;2.83;;;;;;;;;;6263379;28;20251;-68
2020/12/08 15:47:06;;;;;;;3.85;3.03;;;;;;;;;;6255011;28;20064;-67
2020/12/08 15:50:08;;;;;;;5.35;2.83;;;;;;;;;;6256099;28;20182;-68
2020/12/08 15:53:10;;;;;;;5.82;3.70;;;;;;;;;;6252190;28;20055;-69
2020/12/08 15:56:11;;;;;;;5.40;2.88;;;;;;;;;;6245781;28;20244;-67
2020/12/08 15:59:12;;;;;;;5.65;3.03;;;;;;;;;;6250764;28;20045;-68
2020/12/08 16:02:13;;;;;;;3.03;2.53;;;;;;;;;;6257390;28;20065;-68
2020/12/08 16:05:14;;;;;;;3.28;2.58;;;;;;;;;;6253187;28;20184;-67
2020/12/08 16:08:17;;;;;;;4.20;2.35;;;;;;;;;;6251109;28;20476;-67
2020/12/08 16:11:18;;;;;;;20.55;3.60;;;;;;;;;;6255268;28;20053;-69
2020/12/08 16:14:19;;;;;;;17.63;4.40;;;;;;;;;;6261537;28;20400;-67
2020/12/08 16:17:20;;;;;;;5.28;3.30;;;;;;;;;;6271878;28;20450;-67
2020/12/08 16:20:21;;;;;;;8.85;3.55;;;;;;;;;;6270916;28;20049;-69
2020/12/08 16:23:24;;;;;;;5.68;3.38;;;;;;;;;;6272085;28;20131;-67
2020/12/08 16:26:25;;;;;;;5.57;3.30;;;;;;;;;;6281813;28;20480;-67
2020/12/08 16:29:26;;;;;;;4.88;2.83;;;;;;;;;;6283057;28;20053;-68
2020/12/08 16:32:27;;;;;;;4.28;2.88;;;;;;;;;;6274838;28;20192;-66
2020/12/08 16:35:28;;;;;;;4.65;2.90;;;;;;;;;;6265218;28;20180;-68
2020/12/08 16:38:30;;;;;;;5.22;4.03;;;;;;;;;;6259656;28;20130;-68
2020/12/08 16:41:31;;;;;;;5.63;3.85;;;;;;;;;;6256490;28;20044;-68
2020/12/08 16:44:32;;;;;;;5.65;3.65;;;;;;;;;;6257504;28;20057;-69
2020/12/08 16:47:34;;;;;;;3.70;2.83;;;;;;;;;;6254913;28;20132;-68
2020/12/08 16:50:35;;;;;;;4.65;3.15;;;;;;;;;;6254562;28;20080;-69
2020/12/08 16:53:37;;;;;;;4.22;3.70;;;;;;;;;;6246122;28;20488;-67
2020/12/08 16:56:38;;;;;;;7.10;3.75;;;;;;;;;;6262262;28;20520;-67
2020/12/08 16:59:39;;;;;;;7.30;4.18;;;;;;;;;;6255780;28;20083;-66
2020/12/08 17:02:41;;;;;;;7.82;5.10;;;;;;;;;;6255373;28;20080;-67
2020/12/08 17:05:42;;;;;;;6.93;5.20;;;;;;;;;;6245693;28;20064;-67
2020/12/08 17:08:44;;;;;;;10.73;7.03;;;;;;;;;;6258917;28;20045;-68
2020/12/08 17:11:45;;;;;;;8.73;6.60;;;;;;;;;;6257333;28;20595;-69
2020/12/08 17:14:46;;;;;;;11.27;8.00;;;;;;;;;;6260707;28;20179;-68
2020/12/08 17:17:47;;;;;;;12.55;8.85;;;;;;;;;;6254763;28;20091;-69
2020/12/08 17:20:48;;;;;;;12.75;8.90;;;;;;;;;;6254084;28;20783;-68
2020/12/08 17:23:50;;;;;;;10.00;8.18;;;;;;;;;;6252880;28;20045;-67
2020/12/08 17:26:51;;;;;;;10.23;8.02;;;;;;;;;;6254019;28;20151;-68
2020/12/08 17:29:52;;;;;;;10.85;8.23;;;;;;;;;;6254838;28;20187;-68
2020/12/08 17:32:54;;;;;;;9.75;7.47;;;;;;;;;;6254438;28;20174;-68
2020/12/08 17:35:55;;;;;;;9.40;7.78;;;;;;;;;;6278983;28;20048;-70
2020/12/08 17:38:57;;;;;;;12.43;9.07;;;;;;;;;;6253549;28;20092;-68
2020/12/08 17:42:00;;;;;;;10.45;8.25;;;;;;;;;;6257990;28;20045;-68
2020/12/08 17:45:01;;;;;;;9.88;8.40;;;;;;;;;;6259697;28;20053;-70
2020/12/08 17:48:02;;;;;;;10.68;8.73;;;;;;;;;;6255279;28;20128;-68
2020/12/08 17:51:03;;;;;;;10.60;8.63;;;;;;;;;;6263792;28;20041;-71
2020/12/08 17:54:06;;;;;;;39.70;27.10;;;;;;;;;;6255317;28;20497;-71
2020/12/08 17:57:07;;;;;;;12.35;10.13;;;;;;;;;;6263808;28;20500;-70
2020/12/08 18:00:11;;;;;;;8.13;7.07;;;;;;;;;;6259082;28;20084;-68
2020/12/08 18:03:12;;;;;;;9.43;7.57;;;;;;;;;;6253387;28;20057;-70
2020/12/08 18:06:17;;;;;;;9.15;7.90;;;;;;;;;;6255470;28;20121;-69
2020/12/08 18:09:19;;;;;;;9.65;8.35;;;;;;;;;;6248957;28;20049;-68
2020/12/08 18:12:20;;;;;;;11.63;9.10;;;;;;;;;;6272348;28;20074;-70
2020/12/08 18:15:22;;;;;;;13.88;10.07;;;;;;;;;;6270477;28;20064;-70
2020/12/08 18:18:23;;;;;;;12.82;10.40;;;;;;;;;;6256282;28;20057;-70
2020/12/08 18:21:24;;;;;;;10.82;9.32;;;;;;;;;;6251598;28;20136;-69
2020/12/08 18:24:26;;;;;;;12.77;9.85;;;;;;;;;;6259434;28;20049;-69
2020/12/08 18:27:27;;;;;;;11.38;10.15;;;;;;;;;;6262964;28;20420;-70
2020/12/08 18:30:28;;;;;;;11.50;10.30;;;;;;;;;;6257982;28;20496;-69
2020/12/08 18:33:29;;;;;;;13.50;10.40;;;;;;;;;;6261086;28;20040;-70
2020/12/08 18:36:31;;;;;;;11.95;9.52;;;;;;;;;;6258352;28;20183;-68
2020/12/08 18:39:33;;;;;;;13.73;9.70;;;;;;;;;;6253298;28;20576;-68
2020/12/08 18:42:35;;;;;;;11.25;9.20;;;;;;;;;;6250291;28;20148;-69
2020/12/08 18:45:37;;;;;;;11.15;8.65;;;;;;;;;;6260784;28;20064;-66
2020/12/08 18:48:38;;;;;;;10.93;8.38;;;;;;;;;;6269666;28;20484;-72
2020/12/08 18:51:40;;;;;;;10.82;8.88;;;;;;;;;;6284920;28;20044;-67
2020/12/08 18:54:41;;;;;;;11.38;9.60;;;;;;;;;;6275326;28;20499;-68
2020/12/08 18:57:43;;;;;;;12.80;9.07;;;;;;;;;;6283739;28;20051;-67
2020/12/08 19:00:44;;;;;;;9.52;7.43;;;;;;;;;;6278250;28;20126;-67
2020/12/08 19:03:45;;;;;;;7.20;6.50;;;;;;;;;;6276409;28;20191;-69
2020/12/08 19:06:47;;;;;;;7.82;6.65;;;;;;;;;;6277145;28;20094;-67
2020/12/08 19:09:48;;;;;;;8.80;7.20;;;;;;;;;;5936485;28;9999690;-67
2020/12/08 19:12:52;;;;;;;8.95;7.28;;;;;;;;;;6280034;28;20074;-69
2020/12/08 19:15:53;;;;;;;9.07;7.67;;;;;;;;;;6284309;28;20487;-69
2020/12/08 19:18:54;;;;;;;13.20;9.85;;;;;;;;;;6282776;28;21784;-66
2020/12/08 19:21:55;;;;;;;10.13;9.02;;;;;;;;;;6281071;28;20040;-67
2020/12/08 19:24:57;;;;;;;10.35;9.25;;;;;;;;;;6281360;28;20110;-67
2020/12/08 19:27:58;;;;;;;10.30;8.48;;;;;;;;;;6265352;28;20561;-68
2020/12/08 19:30:59;;;;;;;11.88;9.68;;;;;;;;;;6253883;28;20525;-70
2020/12/08 19:34:00;;;;;;;12.52;9.70;;;;;;;;;;6250784;28;20053;-67
2020/12/08 19:37:01;;;;;;;11.07;9.05;;;;;;;;;;6267011;28;20564;-69