Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:29;;;;;;;;;;;;;;;16.37;100.00;95846.34;1061614;27;19907;-49
2021/07/04 00:00:59;;;;;;;;;;;;;;;16.38;100.00;95842.66;1053697;28;19996;-51
2021/07/04 00:01:30;;;;;;;;;;;;;;;16.41;100.00;95845.63;1053623;28;19918;-51
2021/07/04 00:02:00;;;;;;;;;;;;;;;16.38;100.00;95838.13;1053105;28;20218;-51
2021/07/04 00:02:30;;;;;;;;;;;;;;;16.36;100.00;95840.25;1057472;28;20403;-47
2021/07/04 00:03:01;;;;;;;;;;;;;;;16.38;100.00;95835.47;1057465;28;19961;-51
2021/07/04 00:03:32;;;;;;;;;;;;;;;16.37;100.00;95839.19;1057470;28;19908;-48
2021/07/04 00:04:03;;;;;;;;;;;;;;;16.45;100.00;95838.81;1061443;27;19912;-49
2021/07/04 00:04:34;;;;;;;;;;;;;;;16.41;100.00;95842.19;1053434;28;20390;-51
2021/07/04 00:05:07;;;;;;;;;;;;;;;16.49;100.00;95834.63;1053620;28;19912;-51
2021/07/04 00:05:38;;;;;;;;;;;;;;;16.51;100.00;95835.19;1053489;28;19919;-48
2021/07/04 00:06:09;;;;;;;;;;;;;;;16.50;100.00;95838.09;1061815;27;20109;-51
2021/07/04 00:06:39;;;;;;;;;;;;;;;16.50;100.00;95832.78;1057441;28;20029;-50
2021/07/04 00:07:10;;;;;;;;;;;;;;;16.48;100.00;95832.22;1057336;28;19980;-50
2021/07/04 00:07:42;;;;;;;;;;;;;;;16.45;100.00;95836.16;1057349;28;19911;-49
2021/07/04 00:08:13;;;;;;;;;;;;;;;16.43;100.00;95830.28;1053270;28;20261;-49
2021/07/04 00:08:43;;;;;;;;;;;;;;;16.44;100.00;95836.38;1053587;28;20015;-51
2021/07/04 00:09:14;;;;;;;;;;;;;;;16.41;100.00;95835.00;1053666;28;20276;-50
2021/07/04 00:09:44;;;;;;;;;;;;;;;16.43;100.00;95837.44;1053029;28;20419;-51
2021/07/04 00:10:16;;;;;;;;;;;;;;;16.42;100.00;95828.66;1053244;28;20414;-51
2021/07/04 00:10:48;;;;;;;;;;;;;;;16.38;100.00;95829.38;1053359;28;19934;-50
2021/07/04 00:11:18;;;;;;;;;;;;;;;16.37;100.00;95833.06;1057855;27;19957;-48
2021/07/04 00:11:48;;;;;;;;;;;;;;;16.43;100.00;95830.28;1061650;27;20320;-49
2021/07/04 00:12:19;;;;;;;;;;;;;;;16.44;100.00;95829.25;1061638;27;19911;-48
2021/07/04 00:12:49;;;;;;;;;;;;;;;16.50;100.00;95827.44;1061724;27;19953;-47
2021/07/04 00:13:19;;;;;;;;;;;;;;;16.47;100.00;95827.94;1053491;28;19947;-50
2021/07/04 00:13:50;;;;;;;;;;;;;;;16.44;100.00;95829.25;1053569;28;19912;-48
2021/07/04 00:14:20;;;;;;;;;;;;;;;16.46;100.00;95832.44;1053369;28;20009;-48
2021/07/04 00:14:50;;;;;;;;;;;;;;;16.46;100.00;95829.78;1053523;28;19912;-49
2021/07/04 00:15:29;;;;;;;;;;;;;;;16.49;100.00;95829.31;1053649;28;19912;-48
2021/07/04 00:16:00;;;;;;;;;;;;;;;16.51;100.00;95829.06;1053478;28;19955;-53
2021/07/04 00:16:30;;;;;;;;;;;;;;;16.49;100.00;95826.66;1053545;28;20258;-50
2021/07/04 00:17:01;;;;;;;;;;;;;;;16.47;100.00;95825.28;1053055;28;20270;-48
2021/07/04 00:17:31;;;;;;;;;;;;;;;16.49;100.00;95823.22;1053281;28;19908;-48
2021/07/04 00:18:01;;;;;;;;;;;;;;;16.45;100.00;95822.88;1053122;28;19965;-48
2021/07/04 00:18:32;;;;;;;;;;;;;;;16.47;100.00;95827.94;1053278;28;20049;-48
2021/07/04 00:19:02;;;;;;;;;;;;;;;16.46;100.00;95826.34;1053515;28;19908;-50
2021/07/04 00:19:32;;;;;;;;;;;;;;;16.45;100.00;95822.88;1053296;28;19955;-48
2021/07/04 00:20:09;;;;;;;;;;;;;;;16.44;100.00;95823.94;1053217;28;20362;-49
2021/07/04 00:20:39;;;;;;;;;;;;;;;16.41;100.00;95835.00;1053074;28;19912;-51
2021/07/04 00:21:10;;;;;;;;;;;;;;;16.39;100.00;95826.47;1052942;28;19908;-50
2021/07/04 00:21:40;;;;;;;;;;;;;;;16.37;100.00;95820.59;1053507;28;19920;-48
2021/07/04 00:22:10;;;;;;;;;;;;;;;16.41;100.00;95823.59;1053508;28;20016;-48
2021/07/04 00:22:41;;;;;;;;;;;;;;;16.41;100.00;95823.59;1053398;28;19912;-49
2021/07/04 00:23:11;;;;;;;;;;;;;;;16.41;100.00;95820.91;1053491;28;20280;-49
2021/07/04 00:23:42;;;;;;;;;;;;;;;16.38;100.00;95824.06;1053492;28;19958;-53
2021/07/04 00:24:12;;;;;;;;;;;;;;;16.39;100.00;95817.72;1053316;28;19916;-49
2021/07/04 00:24:42;;;;;;;;;;;;;;;16.41;100.00;95823.59;1053471;28;19957;-50
2021/07/04 00:25:13;;;;;;;;;;;;;;;16.45;100.00;95817.53;1053468;28;19962;-48
2021/07/04 00:25:44;;;;;;;;;;;;;;;16.46;100.00;95819.16;1053484;28;20303;-49
2021/07/04 00:26:14;;;;;;;;;;;;;;;16.51;100.00;95821.09;1053349;28;20022;-50
2021/07/04 00:26:44;;;;;;;;;;;;;;;16.52;100.00;95817.41;1053067;28;19912;-50
2021/07/04 00:27:15;;;;;;;;;;;;;;;16.53;100.00;95819.00;1053075;28;20383;-48
2021/07/04 00:27:45;;;;;;;;;;;;;;;16.50;100.00;95824.78;1053308;28;19923;-52
2021/07/04 00:28:16;;;;;;;;;;;;;;;16.50;100.00;95822.13;1053064;28;19955;-49
2021/07/04 00:28:46;;;;;;;;;;;;;;;16.51;100.00;95824.56;1053405;28;19911;-51
2021/07/04 00:29:16;;;;;;;;;;;;;;;16.53;100.00;95816.34;1053151;28;20000;-50
2021/07/04 00:29:47;;;;;;;;;;;;;;;16.56;100.00;95823.03;1053218;28;20233;-50
2021/07/04 00:30:17;;;;;;;;;;;;;;;16.54;100.00;95820.63;1053123;28;19901;-52
2021/07/04 00:30:48;;;;;;;;;;;;;;;16.55;100.00;95818.75;1057423;28;19908;-50
2021/07/04 00:31:18;;;;;;;;;;;;;;;16.56;100.00;95823.84;1061525;27;19936;-50
2021/07/04 00:31:48;;;;;;;;;;;;;;;16.56;100.00;95817.72;1061730;27;19915;-50
2021/07/04 00:32:19;;;;;;;;;;;;;;;16.51;100.00;95818.44;1061624;27;19904;-48
2021/07/04 00:32:49;;;;;;;;;;;;;;;16.50;100.00;95825.63;1061645;27;20374;-48
2021/07/04 00:33:19;;;;;;;;;;;;;;;16.51;100.00;95821.09;1061514;27;19972;-49
2021/07/04 00:33:50;;;;;;;;;;;;;;;16.50;100.00;95817.66;1061440;28;20393;-49
2021/07/04 00:34:20;;;;;;;;;;;;;;;16.52;100.00;95828.03;1061409;27;19934;-48
2021/07/04 00:34:50;;;;;;;;;;;;;;;16.53;100.00;95816.34;1053478;28;19915;-51
2021/07/04 00:35:21;;;;;;;;;;;;;;;16.51;100.00;95821.09;1053513;28;19908;-52
2021/07/04 00:35:51;;;;;;;;;;;;;;;16.51;100.00;95813.13;1053091;28;20434;-51
2021/07/04 00:36:22;;;;;;;;;;;;;;;16.51;100.00;95816.59;1053180;28;20387;-48
2021/07/04 00:36:52;;;;;;;;;;;;;;;16.45;100.00;95817.53;1053169;28;19912;-49
2021/07/04 00:37:23;;;;;;;;;;;;;;;16.48;100.00;95821.59;1053297;28;19908;-51
2021/07/04 00:37:53;;;;;;;;;;;;;;;16.47;100.00;95819.97;1053728;28;19909;-49
2021/07/04 00:38:23;;;;;;;;;;;;;;;16.49;100.00;95821.34;1053431;28;19908;-50
2021/07/04 00:38:54;;;;;;;;;;;;;;;16.49;100.00;95817.88;1053437;28;19915;-50
2021/07/04 00:39:24;;;;;;;;;;;;;;;16.50;100.00;95817.66;1053371;28;19911;-50
2021/07/04 00:39:54;;;;;;;;;;;;;;;16.50;100.00;95814.16;1053378;28;19912;-51
2021/07/04 00:40:25;;;;;;;;;;;;;;;16.52;100.00;95817.41;1053457;28;19908;-49
2021/07/04 00:40:55;;;;;;;;;;;;;;;16.50;100.00;95816.81;1053399;28;20268;-50
2021/07/04 00:41:26;;;;;;;;;;;;;;;16.46;100.00;95816.50;1053151;28;19917;-49
2021/07/04 00:41:56;;;;;;;;;;;;;;;16.43;100.00;95821.50;1053008;28;19943;-49
2021/07/04 00:42:26;;;;;;;;;;;;;;;16.40;100.00;95820.13;1053103;28;19911;-49
2021/07/04 00:42:56;;;;;;;;;;;;;;;16.42;100.00;95823.34;1049024;28;19905;-49
2021/07/04 00:43:27;;;;;;;;;;;;;;;16.40;100.00;95814.81;1053124;28;19908;-49
2021/07/04 00:43:57;;;;;;;;;;;;;;;16.44;100.00;95817.78;1053324;28;19908;-49
2021/07/04 00:44:28;;;;;;;;;;;;;;;16.44;100.00;95815.97;1052954;28;19908;-52
2021/07/04 00:44:58;;;;;;;;;;;;;;;16.47;100.00;95810.16;1053323;28;19954;-50
2021/07/04 00:45:28;;;;;;;;;;;;;;;16.47;100.00;95812.00;1053448;28;19910;-49
2021/07/04 00:45:59;;;;;;;;;;;;;;;16.47;100.00;95810.16;1053519;28;19909;-50
2021/07/04 00:46:31;;;;;;;;;;;;;;;16.49;100.00;95807.25;1053419;28;19908;-50
2021/07/04 00:47:01;;;;;;;;;;;;;;;16.46;100.00;95808.53;1053219;28;19988;-53
2021/07/04 00:47:31;;;;;;;;;;;;;;;16.48;100.00;95813.63;1053338;28;19908;-50
2021/07/04 00:48:02;;;;;;;;;;;;;;;16.46;100.00;95805.09;1053545;28;20008;-48
2021/07/04 00:48:32;;;;;;;;;;;;;;;16.45;100.00;95806.13;1053353;28;19908;-48
2021/07/04 00:49:03;;;;;;;;;;;;;;;16.42;100.00;95806.59;1053410;28;19916;-50
2021/07/04 00:49:33;;;;;;;;;;;;;;;16.43;100.00;95808.22;1053516;28;19957;-49
2021/07/04 00:50:03;;;;;;;;;;;;;;;16.42;100.00;95807.41;1053548;28;19908;-49
2021/07/04 00:50:34;;;;;;;;;;;;;;;16.42;100.00;95803.94;1053448;28;19908;-49
2021/07/04 00:51:04;;;;;;;;;;;;;;;16.39;100.00;95801.78;1053154;28;19908;-51
2021/07/04 00:51:35;;;;;;;;;;;;;;;16.39;100.00;95802.56;1053110;28;19908;-48
2021/07/04 00:52:05;;;;;;;;;;;;;;;16.36;100.00;95803.03;1053279;28;19912;-49
2021/07/04 00:52:35;;;;;;;;;;;;;;;16.39;100.00;95807.09;1057416;28;19908;-50
2021/07/04 00:53:06;;;;;;;;;;;;;;;16.41;100.00;95800.47;1061612;27;20343;-49
2021/07/04 00:53:36;;;;;;;;;;;;;;;16.41;100.00;95797.00;1061582;28;19999;-49
2021/07/04 00:54:07;;;;;;;;;;;;;;;16.43;100.00;95797.59;1061311;28;19937;-52
2021/07/04 00:54:37;;;;;;;;;;;;;;;16.42;100.00;95798.63;1053262;28;20114;-51
2021/07/04 00:55:08;;;;;;;;;;;;;;;16.34;100.00;95794.53;1061625;28;19911;-48
2021/07/04 00:55:38;;;;;;;;;;;;;;;16.37;100.00;95798.53;1065770;27;20014;-51
2021/07/04 00:56:08;;;;;;;;;;;;;;;16.37;100.00;95795.88;1061574;28;20256;-48
2021/07/04 00:56:39;;;;;;;;;;;;;;;16.34;100.00;95794.53;1061486;28;19911;-50
2021/07/04 00:57:09;;;;;;;;;;;;;;;16.32;100.00;95792.09;1057282;28;20359;-49
2021/07/04 00:57:39;;;;;;;;;;;;;;;16.30;100.00;95793.38;1057312;28;19919;-49
2021/07/04 00:58:10;;;;;;;;;;;;;;;16.32;100.00;95791.28;1061732;28;19972;-50
2021/07/04 00:58:40;;;;;;;;;;;;;;;16.32;100.00;95778.81;1061512;28;20017;-48
2021/07/04 00:59:10;;;;;;;;;;;;;;;16.37;100.00;95785.25;1057422;28;19919;-48
2021/07/04 00:59:41;;;;;;;;;;;;;;;16.39;100.00;95785.81;1053163;28;19912;-49
2021/07/04 01:00:12;;;;;;;;;;;;;;;16.38;100.00;95789.53;1053151;28;19998;-49
2021/07/04 01:00:43;;;;;;;;;;;;;;;16.38;100.00;95784.22;1053077;28;19969;-51
2021/07/04 01:01:13;;;;;;;;;;;;;;;16.38;100.00;95779.69;1053063;28;20379;-52
2021/07/04 01:01:44;;;;;;;;;;;;;;;16.36;100.00;95781.00;1053091;28;19947;-49
2021/07/04 01:02:14;;;;;;;;;;;;;;;16.37;100.00;95782.59;1053167;28;19912;-48
2021/07/04 01:02:45;;;;;;;;;;;;;;;16.38;100.00;95778.91;1053111;28;20376;-48
2021/07/04 01:03:15;;;;;;;;;;;;;;;16.37;100.00;95777.28;1053584;28;20395;-50
2021/07/04 01:03:45;;;;;;;;;;;;;;;16.38;100.00;95779.69;1053374;28;19916;-49
2021/07/04 01:04:16;;;;;;;;;;;;;;;16.38;100.00;95773.56;1052941;28;19995;-48
2021/07/04 01:04:46;;;;;;;;;;;;;;;16.39;100.00;95777.84;1053131;28;19919;-49
2021/07/04 01:05:17;;;;;;;;;;;;;;;16.43;100.00;95776.34;1053227;28;20319;-49
2021/07/04 01:05:47;;;;;;;;;;;;;;;16.41;100.00;95773.91;1053098;28;20386;-48
2021/07/04 01:06:18;;;;;;;;;;;;;;;16.43;100.00;95769.16;1053401;28;19911;-48
2021/07/04 01:06:48;;;;;;;;;;;;;;;16.34;100.00;95771.41;1061532;28;19969;-48
2021/07/04 01:07:18;;;;;;;;;;;;;;;16.39;100.00;95772.53;1061676;28;19922;-49
2021/07/04 01:07:49;;;;;;;;;;;;;;;16.37;100.00;95771.97;1061384;28;19911;-49
2021/07/04 01:08:19;;;;;;;;;;;;;;;16.34;100.00;95773.25;1061518;28;20298;-49
2021/07/04 01:08:50;;;;;;;;;;;;;;;16.37;100.00;95771.97;1057267;28;19912;-48
2021/07/04 01:09:20;;;;;;;;;;;;;;;16.40;100.00;95769.66;1053142;28;20354;-48
2021/07/04 01:09:50;;;;;;;;;;;;;;;16.41;100.00;95773.09;1053102;28;19912;-49
2021/07/04 01:10:21;;;;;;;;;;;;;;;16.41;100.00;95765.91;1053141;28;19912;-51
2021/07/04 01:10:52;;;;;;;;;;;;;;;16.40;100.00;95764.34;1053023;28;19908;-48
2021/07/04 01:11:22;;;;;;;;;;;;;;;16.38;100.00;95765.59;1053363;28;19937;-48
2021/07/04 01:11:52;;;;;;;;;;;;;;;16.40;100.00;95767.00;1053611;28;19998;-50
2021/07/04 01:12:23;;;;;;;;;;;;;;;16.36;100.00;95765.06;1053378;28;19919;-50
2021/07/04 01:12:53;;;;;;;;;;;;;;;16.38;100.00;95768.25;1053411;28;20372;-48
2021/07/04 01:13:24;;;;;;;;;;;;;;;16.41;100.00;95763.25;1053408;28;19912;-48
2021/07/04 01:13:54;;;;;;;;;;;;;;;16.33;100.00;95763.66;1053350;28;19915;-48
2021/07/04 01:14:25;;;;;;;;;;;;;;;16.30;100.00;95767.59;1053277;28;19951;-48
2021/07/04 01:14:55;;;;;;;;;;;;;;;16.32;100.00;95762.88;1061553;28;20256;-50
2021/07/04 01:15:26;;;;;;;;;;;;;;;16.36;100.00;95765.06;1057313;28;20265;-48
2021/07/04 01:15:56;;;;;;;;;;;;;;;16.39;100.00;95764.56;1057099;28;19904;-48
2021/07/04 01:16:26;;;;;;;;;;;;;;;16.42;100.00;95767.53;1057076;28;20317;-48
2021/07/04 01:16:58;;;;;;;;;;;;;;;16.42;100.00;95764.09;1053015;28;19958;-51
2021/07/04 01:17:30;;;;;;;;;;;;;;;16.45;100.00;95760.94;1053333;28;19912;-50
2021/07/04 01:18:03;;;;;;;;;;;;;;;16.43;100.00;95757.75;1053337;28;19911;-50
2021/07/04 01:18:33;;;;;;;;;;;;;;;16.47;100.00;95757.00;1053373;28;19904;-48
2021/07/04 01:19:03;;;;;;;;;;;;;;;16.49;100.00;95759.44;1052966;28;20421;-49
2021/07/04 01:19:34;;;;;;;;;;;;;;;16.46;100.00;95763.38;1052981;28;19951;-48
2021/07/04 01:20:05;;;;;;;;;;;;;;;16.46;100.00;95767.88;1053011;28;20007;-48
2021/07/04 01:20:35;;;;;;;;;;;;;;;16.45;100.00;95758.28;1053024;28;19908;-48
2021/07/04 01:21:06;;;;;;;;;;;;;;;16.45;100.00;95760.94;1053010;28;20280;-49
2021/07/04 01:21:36;;;;;;;;;;;;;;;16.39;100.00;95752.09;1049010;28;20280;-48
2021/07/04 01:22:07;;;;;;;;;;;;;;;16.37;100.00;95754.19;1053188;28;19974;-48
2021/07/04 01:22:37;;;;;;;;;;;;;;;16.34;100.00;95763.44;1052893;28;19908;-50
2021/07/04 01:23:09;;;;;;;;;;;;;;;16.37;100.00;95753.34;1048898;28;20376;-48
2021/07/04 01:23:39;;;;;;;;;;;;;;;16.39;100.00;95760.06;1052926;28;19909;-51
2021/07/04 01:24:10;;;;;;;;;;;;;;;16.41;100.00;95759.81;1052969;28;19916;-50
2021/07/04 01:24:40;;;;;;;;;;;;;;;16.40;100.00;95763.50;1052767;28;19931;-49
2021/07/04 01:25:10;;;;;;;;;;;;;;;16.37;100.00;95754.19;1053115;28;19908;-50
2021/07/04 01:25:45;;;;;;;;;;;;;;;16.40;100.00;95758.19;1053058;28;19970;-48
2021/07/04 01:26:15;;;;;;;;;;;;;;;16.41;100.00;95755.28;1052964;28;19923;-48
2021/07/04 01:26:45;;;;;;;;;;;;;;;16.42;100.00;95764.88;1061389;28;19918;-49
2021/07/04 01:27:16;;;;;;;;;;;;;;;16.42;100.00;95759.56;1061426;28;20331;-48
2021/07/04 01:27:46;;;;;;;;;;;;;;;16.40;100.00;95758.19;1061355;28;19937;-48
2021/07/04 01:28:16;;;;;;;;;;;;;;;16.39;100.00;95753.94;1061544;28;19997;-50
2021/07/04 01:28:47;;;;;;;;;;;;;;;16.38;100.00;95757.63;1053255;28;19912;-50
2021/07/04 01:29:17;;;;;;;;;;;;;;;16.30;100.00;95754.31;1053347;28;20329;-48
2021/07/04 01:29:47;;;;;;;;;;;;;;;16.34;100.00;95754.66;1053260;28;19939;-51
2021/07/04 01:30:18;;;;;;;;;;;;;;;16.39;100.00;95751.28;1053253;28;20015;-49
2021/07/04 01:30:49;;;;;;;;;;;;;;;16.36;100.00;95749.91;1053015;28;19931;-49
2021/07/04 01:31:20;;;;;;;;;;;;;;;16.37;100.00;95750.69;1053153;28;19900;-49
2021/07/04 01:31:50;;;;;;;;;;;;;;;16.37;100.00;95750.69;1057020;28;20249;-49
2021/07/04 01:32:20;;;;;;;;;;;;;;;16.37;100.00;95746.22;1057260;28;19912;-49
2021/07/04 01:32:51;;;;;;;;;;;;;;;16.33;100.00;95755.69;1057952;28;19915;-49
2021/07/04 01:33:21;;;;;;;;;;;;;;;16.34;100.00;95749.34;1057991;28;19911;-51
2021/07/04 01:33:51;;;;;;;;;;;;;;;16.35;100.00;95748.28;1058084;28;20003;-50
2021/07/04 01:34:22;;;;;;;;;;;;;;;16.37;100.00;95746.22;1061996;27;19989;-49
2021/07/04 01:34:52;;;;;;;;;;;;;;;16.35;100.00;95748.28;1062126;27;20010;-49
2021/07/04 01:35:23;;;;;;;;;;;;;;;16.36;100.00;95746.47;1058054;28;19912;-50
2021/07/04 01:35:53;;;;;;;;;;;;;;;16.37;100.00;95742.72;1053696;28;20057;-50
2021/07/04 01:36:23;;;;;;;;;;;;;;;16.36;100.00;95746.47;1053629;28;19970;-50
2021/07/04 01:36:54;;;;;;;;;;;;;;;16.39;100.00;95752.09;1053702;28;19977;-49
2021/07/04 01:37:24;;;;;;;;;;;;;;;16.40;100.00;95748.38;1054369;28;20249;-52
2021/07/04 01:37:54;;;;;;;;;;;;;;;16.37;100.00;95748.03;1054030;28;19954;-49
2021/07/04 01:38:25;;;;;;;;;;;;;;;16.33;100.00;95745.06;1054128;28;19990;-49
2021/07/04 01:38:55;;;;;;;;;;;;;;;16.36;100.00;95747.25;1054112;28;20360;-49
2021/07/04 01:39:28;;;;;;;;;;;;;;;16.36;100.00;95746.47;1053959;28;19912;-50
2021/07/04 01:39:58;;;;;;;;;;;;;;;16.31;100.00;95742.66;1054072;28;19920;-49
2021/07/04 01:40:30;;;;;;;;;;;;;;;16.27;100.00;95746.84;1054186;28;20280;-49
2021/07/04 01:41:00;;;;;;;;;;;;;;;16.27;100.00;95741.53;1053441;28;19912;-49
2021/07/04 01:41:31;;;;;;;;;;;;;;;16.32;100.00;95748.78;1053871;28;20337;-49
2021/07/04 01:42:01;;;;;;;;;;;;;;;16.34;100.00;95744.84;1053698;28;19916;-50
2021/07/04 01:42:31;;;;;;;;;;;;;;;16.34;100.00;95747.50;1053740;28;20025;-49
2021/07/04 01:43:02;;;;;;;;;;;;;;;16.33;100.00;95745.06;1054011;28;19947;-49
2021/07/04 01:43:32;;;;;;;;;;;;;;;16.34;100.00;95744.84;1054000;28;19936;-49
2021/07/04 01:44:03;;;;;;;;;;;;;;;16.33;100.00;95743.22;1053601;28;19908;-50
2021/07/04 01:44:33;;;;;;;;;;;;;;;16.30;100.00;95740.25;1049380;28;19916;-49
2021/07/04 01:45:04;;;;;;;;;;;;;;;16.31;100.00;95745.31;1057889;28;19912;-50
2021/07/04 01:45:35;;;;;;;;;;;;;;;16.31;100.00;95740.00;1057977;27;19919;-49
2021/07/04 01:46:06;;;;;;;;;;;;;;;16.31;100.00;95747.19;1062449;27;19911;-49
2021/07/04 01:46:36;;;;;;;;;;;;;;;16.27;100.00;95744.19;1065862;27;20337;-52
2021/07/04 01:47:06;;;;;;;;;;;;;;;16.31;100.00;95750.63;1054113;28;19923;-50
2021/07/04 01:47:37;;;;;;;;;;;;;;;16.34;100.00;95747.50;1053962;28;20058;-50
2021/07/04 01:48:08;;;;;;;;;;;;;;;16.32;100.00;95740.81;1054102;28;19935;-50
2021/07/04 01:48:38;;;;;;;;;;;;;;;16.36;100.00;95746.47;1054005;28;20314;-48
2021/07/04 01:49:08;;;;;;;;;;;;;;;16.33;100.00;95748.53;1054049;28;19912;-51
2021/07/04 01:49:39;;;;;;;;;;;;;;;16.37;100.00;95743.56;1057986;28;20284;-49
2021/07/04 01:50:10;;;;;;;;;;;;;;;16.37;100.00;95740.06;1057988;28;19965;-48
2021/07/04 01:50:41;;;;;;;;;;;;;;;16.36;100.00;95741.16;1057907;28;19912;-49
2021/07/04 01:51:12;;;;;;;;;;;;;;;16.36;100.00;95746.47;1057799;28;19998;-49
2021/07/04 01:51:42;;;;;;;;;;;;;;;16.34;100.00;95742.19;1053955;28;19912;-49
2021/07/04 01:52:12;;;;;;;;;;;;;;;16.34;100.00;95746.69;1053941;28;19913;-49
2021/07/04 01:52:43;;;;;;;;;;;;;;;16.30;100.00;95746.34;1054048;28;19912;-50
2021/07/04 01:53:14;;;;;;;;;;;;;;;16.31;100.00;95745.31;1053965;28;20011;-51
2021/07/04 01:53:44;;;;;;;;;;;;;;;16.34;100.00;95744.84;1054035;28;19919;-49
2021/07/04 01:54:14;;;;;;;;;;;;;;;16.37;100.00;95748.03;1053844;28;20401;-49
2021/07/04 01:54:45;;;;;;;;;;;;;;;16.36;100.00;95747.25;1053933;28;19946;-48
2021/07/04 01:55:15;;;;;;;;;;;;;;;16.34;100.00;95747.50;1053982;28;20371;-50
2021/07/04 01:55:46;;;;;;;;;;;;;;;16.29;100.00;95749.25;1054096;28;19912;-47
2021/07/04 01:56:16;;;;;;;;;;;;;;;16.27;100.00;95740.72;1054034;28;19912;-48
2021/07/04 01:56:46;;;;;;;;;;;;;;;16.32;100.00;95749.59;1054056;28;20386;-49
2021/07/04 01:57:17;;;;;;;;;;;;;;;16.32;100.00;95743.47;1054107;28;19916;-48
2021/07/04 01:57:47;;;;;;;;;;;;;;;16.29;100.00;95739.44;1053904;28;19908;-49
2021/07/04 01:58:17;;;;;;;;;;;;;;;16.34;100.00;95746.69;1054069;28;19912;-49
2021/07/04 01:58:48;;;;;;;;;;;;;;;16.32;100.00;95738.97;1053907;28;19935;-50
2021/07/04 01:59:18;;;;;;;;;;;;;;;16.33;100.00;95745.06;1053992;28;19919;-48
2021/07/04 01:59:51;;;;;;;;;;;;;;;16.27;100.00;95746.03;1054057;28;19912;-48
2021/07/04 02:00:23;;;;;;;;;;;;;;;16.25;100.00;95746.28;1053901;28;19912;-49
2021/07/04 02:00:53;;;;;;;;;;;;;;;16.25;100.00;95756.91;1054048;28;19912;-48
2021/07/04 02:01:24;;;;;;;;;;;;;;;16.27;100.00;95751.34;1053933;28;19919;-48
2021/07/04 02:01:54;;;;;;;;;;;;;;;16.25;100.00;95751.59;1053982;28;19912;-49
2021/07/04 02:02:24;;;;;;;;;;;;;;;16.25;100.00;95748.16;1053718;28;20325;-48
2021/07/04 02:02:55;;;;;;;;;;;;;;;16.24;100.00;95752.63;1053670;28;19984;-48
2021/07/04 02:03:25;;;;;;;;;;;;;;;16.26;100.00;95747.06;1053671;28;19951;-49
2021/07/04 02:03:56;;;;;;;;;;;;;;;16.22;100.00;95749.41;1053664;28;19912;-48
2021/07/04 02:04:26;;;;;;;;;;;;;;;16.25;100.00;95751.59;1053739;28;19916;-47
2021/07/04 02:04:56;;;;;;;;;;;;;;;16.26;100.00;95747.06;1053882;28;19916;-48
2021/07/04 02:05:27;;;;;;;;;;;;;;;16.29;100.00;95751.91;1053938;28;19915;-49
2021/07/04 02:05:57;;;;;;;;;;;;;;;16.29;100.00;95760.69;1054043;28;20344;-48
2021/07/04 02:06:28;;;;;;;;;;;;;;;16.29;100.00;95747.41;1054047;28;19955;-48
2021/07/04 02:06:58;;;;;;;;;;;;;;;16.30;100.00;95751.66;1054014;28;19959;-48
2021/07/04 02:07:28;;;;;;;;;;;;;;;16.23;100.00;95750.22;1057840;28;19908;-50
2021/07/04 02:07:58;;;;;;;;;;;;;;;16.26;100.00;95744.41;1057847;28;19908;-49
2021/07/04 02:08:29;;;;;;;;;;;;;;;16.26;100.00;95749.72;1057826;28;20272;-49
2021/07/04 02:08:59;;;;;;;;;;;;;;;16.27;100.00;95754.81;1058017;28;20313;-49
2021/07/04 02:09:29;;;;;;;;;;;;;;;16.25;100.00;95750.78;1053973;28;19912;-49
2021/07/04 02:10:00;;;;;;;;;;;;;;;16.26;100.00;95755.03;1053840;28;19981;-49
2021/07/04 02:10:31;;;;;;;;;;;;;;;16.22;100.00;95740.66;1062014;27;19907;-49
2021/07/04 02:11:02;;;;;;;;;;;;;;;16.21;100.00;95745.13;1062244;27;20337;-48
2021/07/04 02:11:32;;;;;;;;;;;;;;;16.21;100.00;95747.78;1062126;27;19911;-48
2021/07/04 02:12:03;;;;;;;;;;;;;;;16.18;100.00;95740.31;1061763;27;20368;-49
2021/07/04 02:12:33;;;;;;;;;;;;;;;16.18;100.00;95735.00;1053917;28;20364;-49
2021/07/04 02:13:04;;;;;;;;;;;;;;;16.17;100.00;95742.16;1053982;28;20261;-49
2021/07/04 02:13:34;;;;;;;;;;;;;;;16.16;100.00;95739.75;1054190;28;19909;-48
2021/07/04 02:14:04;;;;;;;;;;;;;;;16.16;100.00;95748.53;1053459;28;19912;-48
2021/07/04 02:14:35;;;;;;;;;;;;;;;16.13;100.00;95737.56;1053502;28;19927;-48
2021/07/04 02:15:12;;;;;;;;;;;;;;;16.13;100.00;95740.22;1053644;28;19908;-48
2021/07/04 02:15:42;;;;;;;;;;;;;;;16.15;100.00;95743.44;1053594;28;19909;-49
2021/07/04 02:16:13;;;;;;;;;;;;;;;16.12;100.00;95736.78;1054077;28;19950;-50
2021/07/04 02:16:43;;;;;;;;;;;;;;;16.11;100.00;95739.66;1053887;28;19912;-48
2021/07/04 02:17:13;;;;;;;;;;;;;;;16.12;100.00;95742.09;1053837;28;19909;-47
2021/07/04 02:17:44;;;;;;;;;;;;;;;16.13;100.00;95741.03;1054027;28;19912;-50
2021/07/04 02:18:15;;;;;;;;;;;;;;;16.12;100.00;95743.94;1054045;28;19919;-51
2021/07/04 02:18:45;;;;;;;;;;;;;;;16.12;100.00;95744.75;1053853;28;20003;-49
2021/07/04 02:19:16;;;;;;;;;;;;;;;16.11;100.00;95747.63;1062181;27;19903;-48
2021/07/04 02:19:46;;;;;;;;;;;;;;;16.11;100.00;95750.28;1062136;27;19930;-49
2021/07/04 02:20:34;;;;;;;;;;;;;;;16.13;100.00;95746.34;1062065;27;19914;-47
2021/07/04 02:21:05;;;;;;;;;;;;;;;16.13;100.00;95751.66;1057009;27;19949;-47
2021/07/04 02:21:35;;;;;;;;;;;;;;;16.10;100.00;95751.34;1053503;28;19915;-48
2021/07/04 02:22:06;;;;;;;;;;;;;;;16.12;100.00;95744.75;1053677;28;19908;-49
2021/07/04 02:22:36;;;;;;;;;;;;;;;16.13;100.00;95746.34;1053504;28;20376;-49
2021/07/04 02:23:20;;;;;;;;;;;;;;;16.12;100.00;95744.75;1053637;28;19908;-48
2021/07/04 02:23:50;;;;;;;;;;;;;;;16.06;100.00;95748.34;1062114;27;19903;-49
2021/07/04 02:24:21;;;;;;;;;;;;;;;16.08;100.00;95738.28;1061953;27;19908;-50
2021/07/04 02:24:51;;;;;;;;;;;;;;;16.11;100.00;95743.13;1062062;27;19907;-48
2021/07/04 02:25:21;;;;;;;;;;;;;;;16.08;100.00;95737.47;1062028;27;20248;-49
2021/07/04 02:25:52;;;;;;;;;;;;;;;16.10;100.00;95738.84;1053555;28;19908;-48
2021/07/04 02:26:22;;;;;;;;;;;;;;;16.11;100.00;95734.34;1053476;28;20007;-48
2021/07/04 02:26:53;;;;;;;;;;;;;;;16.12;100.00;95735.97;1053433;28;19921;-49
2021/07/04 02:27:23;;;;;;;;;;;;;;;16.13;100.00;95742.88;1053613;28;19919;-48
2021/07/04 02:27:54;;;;;;;;;;;;;;;16.09;100.00;95736.44;1054018;28;20366;-49
2021/07/04 02:28:24;;;;;;;;;;;;;;;16.10;100.00;95732.75;1053883;28;20032;-49
2021/07/04 02:28:55;;;;;;;;;;;;;;;16.08;100.00;95738.28;1053954;28;19933;-50
2021/07/04 02:29:25;;;;;;;;;;;;;;;16.06;100.00;95742.22;1053813;28;19939;-48
2021/07/04 02:29:56;;;;;;;;;;;;;;;16.08;100.00;95734.81;1053972;28;19912;-50
2021/07/04 02:30:26;;;;;;;;;;;;;;;16.09;100.00;95733.78;1054017;28;20364;-47
2021/07/04 02:30:57;;;;;;;;;;;;;;;16.10;100.00;95744.16;1053777;28;20406;-49
2021/07/04 02:31:27;;;;;;;;;;;;;;;16.10;100.00;95736.19;1053948;28;19908;-49
2021/07/04 02:31:57;;;;;;;;;;;;;;;16.09;100.00;95733.78;1053883;28;19912;-49
2021/07/04 02:32:28;;;;;;;;;;;;;;;16.10;100.00;95735.41;1053945;28;19940;-48
2021/07/04 02:33:02;;;;;;;;;;;;;;;16.11;100.00;95745.78;1053933;28;19958;-51
2021/07/04 02:33:32;;;;;;;;;;;;;;;16.13;100.00;95740.22;1053728;28;19960;-50
2021/07/04 02:34:02;;;;;;;;;;;;;;;16.15;100.00;95744.28;1053786;28;20357;-48
2021/07/04 02:34:32;;;;;;;;;;;;;;;16.17;100.00;95741.38;1053689;28;19916;-50
2021/07/04 02:35:03;;;;;;;;;;;;;;;16.20;100.00;95732.94;1053822;28;20330;-48
2021/07/04 02:35:34;;;;;;;;;;;;;;;16.21;100.00;95737.16;1053831;28;19915;-52
2021/07/04 02:36:05;;;;;;;;;;;;;;;16.21;100.00;95731.84;1054012;28;19911;-51
2021/07/04 02:36:35;;;;;;;;;;;;;;;16.15;100.00;95746.09;1053829;28;19908;-48
2021/07/04 02:37:05;;;;;;;;;;;;;;;16.15;100.00;95735.47;1061828;27;19908;-48
2021/07/04 02:37:36;;;;;;;;;;;;;;;16.20;100.00;95740.06;1061890;27;20064;-48