Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:03:21;;;;;;;12.02;6.50;;;;;;;13.55;76.12;101418.34;12863250;22;97779;-79
2023/04/02 01:00:28;;;;;;;10.98;6.10;;;;;;;12.93;76.31;101416.84;12861408;22;97001;-79
2023/04/02 01:05:34;;;;;;;10.40;6.22;;;;;;;13.17;76.09;101424.84;12865599;22;99098;-79
2023/04/02 01:10:55;;;;;;;12.10;5.63;;;;;;;13.02;75.61;101429.75;12865398;22;98905;-79
2023/04/02 02:07:17;;;;;;;8.73;5.45;;;;;;;12.93;76.06;101432.69;12859284;22;96999;-79
2023/04/02 02:12:20;;;;;;;8.93;5.90;;;;;;;12.89;76.23;101431.03;12856068;22;100528;-80
2023/04/02 02:17:29;;;;;;;12.82;6.38;;;;;;;12.76;77.03;101434.97;12864718;22;99342;-79
2023/04/02 02:22:48;;;;;;;10.80;5.57;;;;;;;12.73;76.31;101441.19;12864540;22;98808;-79
2023/04/02 02:28:02;;;;;;;10.35;5.10;;;;;;;12.78;75.87;101435.75;12863189;22;99041;-79
2023/04/02 02:33:27;;;;;;;11.80;5.40;;;;;;;12.70;75.82;101432.50;12864726;22;99234;-80
2023/04/02 02:38:49;;;;;;;9.45;5.00;;;;;;;12.47;76.42;101430.50;12863594;22;97884;-79
2023/04/02 02:44:06;;;;;;;8.27;4.63;;;;;;;12.33;75.86;101424.72;12864428;22;99083;-80
2023/04/02 02:49:19;;;;;;;8.50;4.65;;;;;;;12.17;76.87;101416.38;12864250;22;98977;-79
2023/04/02 02:54:28;;;;;;;8.65;4.75;;;;;;;11.93;77.11;101411.78;12864283;22;98844;-79
2023/04/02 02:59:33;;;;;;;10.63;4.90;;;;;;;11.70;77.57;101411.50;12864028;22;98846;-79
2023/04/02 03:04:45;;;;;;;12.27;4.68;;;;;;;11.74;77.28;101401.75;12863868;22;99279;-79
2023/04/02 03:09:58;;;;;;;8.45;4.53;;;;;;;11.59;77.72;101395.09;12863929;22;98965;-79
2023/04/02 03:15:11;;;;;;;10.05;4.88;;;;;;;11.46;77.73;101398.94;12864618;22;99024;-79
2023/04/02 03:20:25;;;;;;;8.20;4.72;;;;;;;11.28;77.77;101409.94;12862174;22;96954;-79
2023/04/02 03:25:37;;;;;;;7.15;4.13;;;;;;;11.16;78.42;101402.34;12864195;22;99004;-79
2023/04/02 03:30:48;;;;;;;9.60;3.72;;;;;;;11.10;77.69;101394.56;12863849;22;99225;-79
2023/04/02 04:17:50;;;;;;;6.32;3.60;;;;;;;10.80;77.34;101404.00;12846644;22;97111;-79
2023/04/02 04:22:54;;;;;;;10.88;3.63;;;;;;;10.69;76.93;101416.56;12865499;22;97790;-79
2023/04/02 04:28:10;;;;;;;6.45;3.25;;;;;;;10.62;76.98;101404.41;12865527;22;98952;-79
2023/04/02 04:33:21;;;;;;;8.90;3.65;;;;;;;10.58;77.27;101399.22;12865457;22;99255;-79
2023/04/02 04:38:43;;;;;;;;;;;;;;;;;;;;;
2023/04/02 04:43:58;;;;;;;7.80;2.80;;;;;;;10.43;76.66;101415.34;12860132;22;97489;-79
2023/04/02 04:49:10;;;;;;;7.57;2.97;;;;;;;10.45;75.66;101424.97;12865540;22;98935;-79
2023/04/02 04:54:15;;;;;;;7.18;2.50;;;;;;;10.28;76.35;101443.69;12866239;22;98120;-79
2023/04/02 04:59:30;;;;;;;5.87;2.50;;;;;;;10.28;75.09;101440.22;12865459;22;98790;-79
2023/04/02 05:04:54;;;;;;;4.38;1.95;;;;;;;10.22;72.93;101435.06;12865028;22;99109;-79
2023/04/02 05:10:06;;;;;;;5.63;1.75;;;;;;;10.34;71.96;101431.31;12864150;22;99073;-79
2023/04/02 05:15:25;;;;;;;7.65;1.75;;;;;;;10.15;72.96;101420.31;12864922;22;99010;-79
2023/04/02 05:20:35;;;;;;;6.80;1.92;;;;;;;10.19;71.49;101433.34;12864929;22;99091;-79
2023/04/02 05:26:09;;;;;;;5.78;1.92;;;;;;;10.16;70.65;101437.81;12863946;22;98654;-79
2023/04/02 05:31:19;;;;;;;7.47;1.83;;;;;;;10.14;69.53;101439.63;12864454;22;99104;-79
2023/04/02 05:36:29;;;;;;;5.78;1.40;;;;;;;10.05;69.64;101440.66;12864787;22;98878;-79
2023/04/02 05:41:43;;;;;;;5.88;1.77;;;;;;;10.06;69.02;101445.00;12865389;22;99249;-80
2023/04/02 06:19:57;;;;;;;4.03;1.35;;;;;;;9.55;69.23;101489.72;12854365;22;100319;-79
2023/04/02 06:25:06;;;;;;;5.57;1.42;;;;;;;9.60;68.83;101493.16;12864601;22;99024;-79
2023/04/02 06:30:31;;;;;;;3.88;1.40;;;;;;;9.55;68.08;101506.38;12864578;22;98972;-79
2023/04/02 06:35:41;;;;;;;;;;;;;;;9.57;68.85;101509.81;12864831;22;99296;-79
2023/04/02 07:30:43;;;;;;;3.47;1.10;;;;;;;15.80;51.95;101540.66;12852566;22;97623;-80
2023/04/02 08:32:25;;;;;;;2.60;1.27;;;;;;;17.30;41.16;101553.53;12861064;22;97303;-80
2023/04/02 08:37:38;;;;;;;5.00;1.10;;;;;;;17.90;39.91;101550.66;12865751;22;98868;-80
2023/04/02 09:43:10;;;;;;;4.82;1.33;;;;;;;19.34;35.18;101568.81;12860135;22;97106;-80
2023/04/02 09:48:32;;;;;;;5.07;1.60;;;;;;;19.38;34.72;101567.72;12863720;22;99297;-80
2023/04/02 09:53:50;;;;;;;;;;;;;;;;;;;;;
2023/04/02 09:59:07;;;;;;;3.60;1.48;;;;;;;20.19;32.60;101562.19;12856341;22;98799;-81
2023/04/02 10:04:46;;;;;;;;;;;;;;;;;;;;;
2023/04/02 10:10:01;;;;;;;3.80;1.10;;;;;;;21.20;31.23;101575.66;12864337;22;99112;-81
2023/04/02 10:15:10;;;;;;;3.00;1.20;;;;;;;21.08;31.58;101564.78;12864205;22;99126;-80
2023/04/02 10:20:34;;;;;;;3.70;1.35;;;;;;;20.79;31.41;101560.38;12863588;22;98196;-80
2023/04/02 10:26:09;;;;;;;2.78;1.30;;;;;;;21.19;31.42;101552.47;12865475;22;98939;-81
2023/04/02 10:31:25;;;;;;;2.83;1.25;;;;;;;21.61;31.01;101551.56;12864608;22;98064;-80
2023/04/02 10:36:49;;;;;;;3.67;1.15;;;;;;;22.07;30.30;101547.63;12864967;22;98983;-81
2023/04/02 10:41:58;;;;;;;4.22;1.10;;;;;;;22.51;28.91;101545.47;12862424;22;98184;-80
2023/04/02 10:47:32;;;;;;;;;;;;;;;;;;;;;
2023/04/02 10:52:48;;;;;;;2.35;1.05;;;;;;;23.21;27.96;101543.28;12864400;22;98973;-81
2023/04/02 10:57:56;;;;;;;3.05;1.10;;;;;;;24.49;26.72;101547.97;12863245;22;97976;-81
2023/04/02 11:03:06;;;;;;;2.28;0.95;;;;;;;23.20;24.96;101538.88;12863865;22;99123;-81
2023/04/02 11:08:20;;;;;;;3.25;1.00;;;;;;;23.29;25.34;101540.88;12863922;22;98903;-81
2023/04/02 12:16:02;;;;;;;2.85;1.10;;;;;;;23.43;26.43;101446.72;12841034;22;97032;-81
2023/04/02 12:21:07;;;;;;;3.97;1.50;;;;;;;23.54;26.92;101436.06;12771140;22;98948;-81
2023/04/02 12:26:28;;;;;;;1.97;1.00;;;;;;;23.73;25.76;101430.16;12862821;22;99063;-81
2023/04/02 12:31:35;;;;;;;3.05;1.00;;;;;;;22.99;25.95;101415.03;12861627;22;99051;-81
2023/04/02 12:37:01;;;;;;;2.80;1.20;;;;;;;23.46;25.46;101412.41;12862527;22;98677;-81
2023/04/02 12:42:29;;;;;;;3.57;1.20;;;;;;;23.94;25.41;101407.91;12865270;22;98967;-81
2023/04/02 12:47:46;;;;;;;1.88;0.60;;;;;;;23.20;25.55;101394.69;12865001;22;98974;-81
2023/04/02 12:52:59;;;;;;;2.08;0.93;;;;;;;23.90;26.99;101398.34;12865243;22;97884;-82
2023/04/02 12:58:28;;;;;;;2.50;1.05;;;;;;;23.90;26.08;101382.22;12865132;22;98917;-82
2023/04/02 13:03:33;;;;;;;3.40;0.93;;;;;;;23.78;25.49;101376.91;12858611;22;98756;-82
2023/04/02 13:08:42;;;;;;;2.38;1.00;;;;;;;23.70;25.55;101364.06;12859678;22;99014;-81
2023/04/02 13:14:01;;;;;;;2.85;0.90;;;;;;;23.97;24.82;101367.31;12858101;22;99020;-82
2023/04/02 13:19:29;;;;;;;1.15;0.85;;;;;;;23.64;22.61;101357.31;12857906;22;98313;-82
2023/04/02 13:24:40;;;;;;;1.52;0.60;;;;;;;23.72;22.75;101342.44;12857220;22;99653;-82
2023/04/02 13:29:48;;;;;;;2.70;0.90;;;;;;;23.65;22.99;101328.59;12858672;22;98946;-82
2023/04/02 13:34:55;;;;;;;2.10;0.50;;;;;;;23.91;21.29;101324.75;12858391;22;99054;-82
2023/04/02 13:39:58;;;;;;;1.40;0.68;;;;;;;23.90;21.99;101312.31;12858249;22;99302;-82
2023/04/02 13:45:03;;;;;;;1.27;0.47;;;;;;;23.83;22.70;101308.38;12857988;22;99099;-82
2023/04/02 13:50:20;;;;;;;1.48;0.85;;;;;;;23.27;21.66;101304.63;12857728;22;98973;-82
2023/04/02 13:55:33;;;;;;;1.25;0.50;;;;;;;22.56;22.14;101291.13;12858003;22;99350;-82
2023/04/02 14:00:50;;;;;;;1.77;0.70;;;;;;;22.67;22.06;101289.50;12859253;22;99140;-82
2023/04/02 14:06:03;;;;;;;1.27;0.70;;;;;;;22.48;22.73;101271.19;12857908;22;99152;-82
2023/04/02 14:11:27;;;;;;;0.90;0.50;;;;;;;22.38;22.09;101268.34;12858230;22;98978;-83
2023/04/02 14:16:48;;;;;;;1.60;0.68;;;;;;;22.27;21.48;101254.84;12856345;22;99493;-82
2023/04/02 14:22:13;;;;;;;1.33;0.55;;;;;;;22.52;20.04;101253.94;12857967;22;99079;-82
2023/04/02 14:27:30;;;;;;;3.30;0.77;;;;;;;22.55;21.62;101248.31;12857910;22;99009;-82
2023/04/02 14:32:55;;;;;;;1.33;0.50;;;;;;;22.57;19.31;101243.72;12856575;22;97872;-83
2023/04/02 16:09:01;;;;;;;1.08;0.40;;;;;;;22.71;22.50;101124.63;12851507;22;97216;-81
2023/04/02 16:14:27;;;;;;;0.70;0.40;;;;;;;22.69;23.29;101126.56;12857571;22;99233;-81
2023/04/02 16:19:34;;;;;;;2.28;0.80;;;;;;;22.56;23.52;101116.75;12859293;22;99432;-81
2023/04/02 16:24:39;;;;;;;2.20;0.88;;;;;;;22.46;23.83;101110.38;12858869;22;98978;-81
2023/04/02 16:30:09;;;;;;;2.08;1.02;;;;;;;22.37;25.49;101118.22;12859067;22;98984;-81
2023/04/02 16:35:27;;;;;;;1.77;1.07;;;;;;;22.25;23.90;101109.28;12833943;22;98631;-81
2023/04/02 16:41:10;;;;;;;2.25;1.27;;;;;;;22.05;23.98;101101.88;12858534;22;99262;-81
2023/04/02 16:46:22;;;;;;;2.50;1.30;;;;;;;21.97;23.47;101104.19;12859957;22;98726;-81
2023/04/02 16:51:50;;;;;;;2.90;1.30;;;;;;;21.91;24.12;101098.44;12859004;22;99025;-82
2023/04/02 16:57:13;;;;;;;2.28;1.17;;;;;;;21.78;24.53;101108.34;12858432;22;98913;-81
2023/04/02 17:02:28;;;;;;;1.92;1.02;;;;;;;21.70;23.69;101100.00;12857489;22;99006;-81
2023/04/02 17:07:39;;;;;;;2.55;1.40;;;;;;;21.64;24.06;101095.94;12858854;22;98909;-81
2023/04/02 17:12:56;;;;;;;2.03;1.08;;;;;;;21.55;24.22;101099.28;12857926;22;99032;-81
2023/04/02 17:18:17;;;;;;;1.73;1.10;;;;;;;21.61;24.98;101097.97;12858925;22;98974;-81
2023/04/02 17:23:20;;;;;;;1.67;1.10;;;;;;;21.53;25.65;101098.53;12858398;22;98879;-80
2023/04/02 17:28:35;;;;;;;2.00;1.10;;;;;;;21.47;25.20;101101.63;12858060;22;99037;-81
2023/04/02 17:33:38;;;;;;;1.92;1.10;;;;;;;21.38;25.88;101094.28;12858304;22;99064;-80
2023/04/02 17:38:52;;;;;;;2.22;1.00;;;;;;;21.29;26.57;101094.94;12858935;22;99071;-80
2023/04/02 17:44:05;;;;;;;2.90;1.33;;;;;;;21.19;27.20;101083.16;12858268;22;98923;-80
2023/04/02 17:49:21;;;;;;;1.73;1.05;;;;;;;21.10;28.13;101079.25;12858149;22;98963;-80
2023/04/02 17:54:48;;;;;;;;;;;;;;;;;;;;;
2023/04/02 18:00:09;;;;;;;3.88;1.60;;;;;;;20.61;34.56;101082.72;12858291;22;98886;-81
2023/04/02 18:05:20;;;;;;;5.07;1.52;;;;;;;20.38;37.15;101079.78;12858292;22;98723;-81
2023/04/02 18:10:38;;;;;;;5.43;2.13;;;;;;;20.11;40.14;101088.75;12857875;22;99079;-80
2023/04/02 18:16:01;;;;;;;4.57;1.70;;;;;;;19.80;41.28;101095.25;12857843;22;98988;-80
2023/04/02 18:21:11;;;;;;;5.28;2.00;;;;;;;19.74;41.76;101103.63;12857538;22;98883;-80
2023/04/02 18:26:36;;;;;;;7.18;2.13;;;;;;;19.64;42.20;101110.53;12857912;22;98994;-80
2023/04/02 18:31:55;;;;;;;4.15;1.65;;;;;;;19.53;42.47;101114.81;12859071;22;98881;-81
2023/04/02 18:37:14;;;;;;;3.97;1.95;;;;;;;19.41;43.46;101108.41;12857555;22;98846;-80
2023/04/02 18:42:33;;;;;;;4.28;1.88;;;;;;;19.29;44.17;101120.69;12857399;22;98957;-80
2023/04/02 18:47:47;;;;;;;4.32;2.03;;;;;;;19.09;45.14;101120.19;12856616;22;99369;-81
2023/04/02 18:52:57;;;;;;;6.75;1.83;;;;;;;18.90;45.50;101117.81;12857589;22;99195;-81
2023/04/02 18:58:10;;;;;;;5.78;2.25;;;;;;;18.77;46.30;101129.25;12857464;22;98917;-81
2023/04/02 19:03:23;;;;;;;6.57;2.40;;;;;;;18.53;47.59;101136.03;12857546;22;98918;-80
2023/04/02 19:08:32;;;;;;;5.55;1.98;;;;;;;18.44;47.84;101139.19;12857915;22;99140;-79
2023/04/02 19:13:39;;;;;;;5.68;2.50;;;;;;;18.43;47.67;101146.34;12857216;22;99209;-79
2023/04/02 19:18:56;;;;;;;5.72;2.50;;;;;;;18.41;48.37;101158.03;12857494;22;98985;-79
2023/04/02 19:24:20;;;;;;;8.80;2.95;;;;;;;18.18;49.43;101164.66;12858273;22;99014;-79
2023/04/02 19:29:47;;;;;;;4.93;2.42;;;;;;;17.78;51.99;101155.38;12857218;22;99057;-79
2023/04/02 19:35:07;;;;;;;5.47;2.47;;;;;;;17.59;52.49;101165.31;12856933;22;99025;-79
2023/04/02 19:40:24;;;;;;;5.38;2.70;;;;;;;17.36;53.64;101172.78;12855803;22;99037;-79
2023/04/02 19:45:41;;;;;;;9.45;3.00;;;;;;;17.32;53.75;101171.22;12856898;22;99038;-79
2023/04/02 19:50:48;;;;;;;5.13;2.75;;;;;;;17.10;54.84;101182.13;12856427;22;98974;-79
2023/04/02 19:55:51;;;;;;;6.18;2.80;;;;;;;16.87;54.96;101185.97;12856653;22;99142;-79
2023/04/02 20:00:56;;;;;;;8.48;3.20;;;;;;;16.76;55.40;101195.38;12856630;22;99110;-79
2023/04/02 20:06:01;;;;;;;8.93;3.43;;;;;;;16.64;55.56;101207.50;12856549;22;98938;-79
2023/04/02 20:11:06;;;;;;;6.68;3.08;;;;;;;16.45;56.55;101206.69;12856331;22;98939;-79
2023/04/02 20:16:14;;;;;;;6.15;3.10;;;;;;;16.41;56.79;101217.53;12857377;22;99038;-79
2023/04/02 20:21:21;;;;;;;6.43;2.70;;;;;;;16.25;57.21;101216.50;12856251;22;98825;-79
2023/04/02 20:26:26;;;;;;;5.15;2.85;;;;;;;16.03;58.34;101223.75;12856393;22;98900;-79
2023/04/02 20:31:30;;;;;;;6.90;2.90;;;;;;;16.05;57.73;101220.09;12854719;22;99217;-79
2023/04/02 20:36:43;;;;;;;6.00;2.63;;;;;;;16.06;58.04;101229.78;12855991;22;99046;-80
2023/04/02 20:41:46;;;;;;;4.50;2.38;;;;;;;16.18;56.88;101238.97;12855867;22;99189;-79
2023/04/02 20:46:49;;;;;;;7.05;2.72;;;;;;;16.08;57.22;101240.34;12856005;22;97500;-79
2023/04/02 20:52:02;;;;;;;7.32;2.63;;;;;;;15.94;58.11;101251.59;12855879;22;98913;-79
2023/04/02 20:57:07;;;;;;;5.45;2.80;;;;;;;16.17;57.38;101247.88;12855450;22;99084;-79
2023/04/02 21:02:37;;;;;;;5.32;2.80;;;;;;;15.93;58.32;101248.06;12858107;22;98874;-79
2023/04/02 21:07:48;;;;;;;7.53;2.80;;;;;;;15.87;58.41;101244.84;12859625;22;99454;-79
