Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:50;;;;;;;4.03;1.60;;;13.50;1.00;;;13.52;100.00;100543.63;5504099;26;20321;-67
2024/04/12 00:04:20;;;;;;;4.20;1.60;;;13.50;1.00;;;13.49;100.00;100543.72;5506906;26;20342;-67
2024/04/12 00:06:52;;;;;;;3.20;1.60;;;13.50;1.00;;;13.53;100.00;100539.25;5510585;26;20327;-66
2024/04/12 00:09:21;;;;;;;3.57;1.60;;;13.60;1.00;;;13.53;100.00;100547.09;5506964;26;20590;-67
2024/04/12 00:11:54;;;;;;;3.37;1.47;;;13.60;1.00;;;13.62;100.00;100541.53;5507389;25;20231;-66
2024/04/12 00:14:22;;;;;;;4.80;1.63;;;13.60;1.00;;;13.64;100.00;100547.50;5512599;26;20345;-66
2024/04/12 00:16:57;;;;;;;3.30;1.43;;;13.60;1.00;;;13.54;100.00;100549.66;5508996;26;20440;-67
2024/04/12 00:19:25;;;;;;;3.50;1.90;;;13.60;1.00;;;13.48;100.00;100547.25;5505912;25;20242;-67
2024/04/12 00:21:59;;;;;;;5.87;1.60;;;13.50;1.00;;;13.50;100.00;100547.19;5494353;26;20244;-67
2024/04/12 00:24:29;;;;;;;3.73;1.83;;;13.50;1.00;;;13.54;100.00;100544.41;5508040;26;20239;-67
2024/04/12 00:27:00;;;;;;;2.93;1.90;;;13.60;1.00;;;13.61;100.00;100545.88;5503141;26;20235;-66
2024/04/12 00:29:30;;;;;;;5.20;2.07;;;13.60;1.00;;;13.60;100.00;100543.34;5501767;26;20300;-66
2024/04/12 00:32:13;;;;;;;5.60;2.17;;;13.60;99.90;;;13.58;100.00;100539.91;5504871;25;20343;-69
2024/04/12 00:34:47;;;;;;;5.43;1.80;;;13.60;99.90;;;13.60;100.00;100532.88;5500435;26;20237;-67
2024/04/12 00:37:20;;;;;;;3.37;1.63;;;13.70;99.90;;;13.58;100.00;100538.16;5506641;26;20273;-66
2024/04/12 00:39:49;;;;;;;3.97;1.70;;;13.60;99.90;;;13.58;100.00;100539.91;5505689;26;20241;-67
2024/04/12 00:42:26;;;;;;;8.27;2.13;;;13.60;99.90;;;13.57;100.00;100535.59;5510591;26;20331;-66
2024/04/12 00:44:57;;;;;;;5.03;1.97;;;13.60;99.90;;;13.60;100.00;100533.72;5509793;26;20286;-66
2024/04/12 00:47:31;;;;;;;2.57;1.63;;;13.60;99.90;;;13.59;100.00;100526.78;5490972;26;20588;-66
2024/04/12 00:50:05;;;;;;;3.10;1.83;;;13.60;99.90;;;13.59;100.00;100529.41;5515580;26;20723;-68
2024/04/12 00:52:38;;;;;;;5.00;2.00;;;13.60;1.00;;;13.59;100.00;100531.16;5510392;25;20278;-69
2024/04/12 00:55:07;;;;;;;3.63;1.83;;;13.60;1.00;;;13.61;100.00;100531.97;5513429;26;20244;-68
2024/04/12 00:57:40;;;;;;;4.63;2.20;;;13.60;1.00;;;13.62;100.00;100531.06;5513810;25;20313;-67
2024/04/12 01:00:12;;;;;;;4.30;2.00;;;13.70;1.00;;;13.60;100.00;100528.50;5501001;25;20281;-67
2024/04/12 01:02:48;;;;;;;9.43;2.83;;;13.70;1.00;;;13.62;100.00;100528.44;5513348;26;20236;-68
2024/04/12 01:05:17;;;;;;;6.37;2.30;;;13.70;1.00;;;13.66;100.00;100528.28;5517111;26;20678;-67
2024/04/12 01:07:55;;;;;;;5.70;2.07;;;13.70;1.00;;;13.76;100.00;100541.84;5504449;25;20295;-66
2024/04/12 01:10:25;;;;;;;4.43;2.40;;;13.80;1.00;;;13.79;100.00;100539.09;5510030;26;20727;-66
2024/04/12 01:13:02;;;;;;;4.63;2.30;;;13.80;1.00;;;13.66;100.00;100527.41;5493413;26;20373;-66
2024/04/12 01:15:47;;;;;;;5.20;2.40;;;13.80;1.00;;;13.64;100.00;100527.47;5504771;26;20360;-66
2024/04/12 01:18:19;;;;;;;5.10;2.27;;;13.70;1.00;;;13.70;100.00;100523.75;5509052;26;20244;-67
2024/04/12 01:20:46;;;;;;;3.37;2.07;;;13.70;1.00;;;13.65;100.00;100523.09;5494232;25;20857;-67
2024/04/12 01:23:17;;;;;;;4.27;2.07;;;13.70;1.00;;;13.64;100.00;100519.63;5511544;25;20267;-67
2024/04/12 01:25:47;;;;;;;6.83;2.37;;;13.70;1.00;;;13.63;100.00;100524.91;5521946;25;20265;-67
2024/04/12 01:28:19;;;;;;;3.37;1.93;;;13.70;1.00;;;13.62;100.00;100531.88;5511843;25;20244;-69
2024/04/12 01:30:46;;;;;;;3.73;1.80;;;13.70;1.00;;;13.73;100.00;100519.28;5502707;25;20750;-67
2024/04/12 01:33:17;;;;;;;4.40;1.80;;;13.70;1.00;;;13.83;100.00;100521.53;5520831;25;20252;-69
2024/04/12 01:35:44;;;;;;;4.10;1.77;;;13.80;1.00;;;13.71;100.00;100517.63;5521502;25;20638;-67
2024/04/12 01:38:19;;;;;;;4.03;1.97;;;13.80;1.00;;;13.63;100.00;100520.53;5511403;25;20337;-69
2024/04/12 01:40:56;;;;;;;6.30;2.23;;;13.70;1.00;;;13.60;100.00;100523.28;5519899;25;20822;-68
2024/04/12 01:43:32;;;;;;;5.83;2.30;;;13.70;1.00;;;13.63;100.00;100530.97;5506354;25;20792;-66
2024/04/12 01:46:00;;;;;;;3.90;2.40;;;13.70;1.00;;;13.64;100.00;100534.44;5502479;25;21109;-67
2024/04/12 01:48:33;;;;;;;5.00;2.60;;;13.70;1.00;;;13.58;100.00;100535.53;5520375;25;20232;-66
2024/04/12 01:51:02;;;;;;;7.30;3.33;;;13.60;1.00;;;13.55;100.00;100529.59;5504727;25;20231;-66
2024/04/12 01:53:37;;;;;;;6.83;3.33;;;13.60;1.00;;;13.58;100.00;100529.47;5517265;25;20782;-66
2024/04/12 01:56:09;;;;;;;6.47;3.03;;;13.60;1.00;;;13.57;100.00;100535.59;5503334;25;20839;-67
2024/04/12 01:58:42;;;;;;;3.73;2.90;;;13.60;1.00;;;13.57;100.00;100533.84;5514035;25;20234;-69
2024/04/12 02:01:11;;;;;;;4.67;3.13;;;13.60;1.00;;;13.65;100.00;100523.09;5513179;25;20232;-68
2024/04/12 02:03:42;;;;;;;6.03;2.90;;;13.70;1.00;;;13.62;100.00;100531.88;5506584;25;20692;-68
2024/04/12 02:06:10;;;;;;;3.37;2.83;;;13.70;1.00;;;13.64;100.00;100513.53;5497169;25;20275;-69
2024/04/12 02:08:40;;;;;;;6.47;3.07;;;13.70;1.00;;;13.71;100.00;100515.88;5518339;25;20273;-69
2024/04/12 02:11:11;;;;;;;4.87;3.20;;;13.70;1.00;;;13.65;100.00;100523.94;5513443;25;20245;-69
2024/04/12 02:13:41;;;;;;;6.57;3.37;;;13.70;1.00;;;13.63;100.00;100519.69;5497985;25;20236;-69
2024/04/12 02:16:10;;;;;;;9.27;3.03;;;13.70;1.00;;;13.68;100.00;100516.00;5527790;25;20256;-68
2024/04/12 02:18:44;;;;;;;3.80;3.20;;;13.70;1.00;;;13.66;100.00;100512.59;5515647;26;20285;-69
2024/04/12 02:21:12;;;;;;;5.73;3.03;;;13.70;1.00;;;13.64;100.00;100510.94;5506273;26;20233;-68
2024/04/12 02:23:43;;;;;;;5.47;3.30;;;13.70;1.00;;;13.67;100.00;100508.22;5507163;25;20229;-69
2024/04/12 02:26:15;;;;;;;6.30;3.90;;;13.70;1.00;;;13.65;100.00;100505.66;5511598;26;20247;-68
2024/04/12 02:28:47;;;;;;;5.07;3.30;;;13.70;1.00;;;13.65;100.00;100512.63;5508636;26;20231;-68
2024/04/12 02:31:14;;;;;;;5.87;3.93;;;13.70;1.00;;;13.64;100.00;100506.56;5512998;26;20235;-68
2024/04/12 02:33:44;;;;;;;5.67;3.70;;;13.70;1.00;;;13.65;100.00;100504.81;5507589;26;20233;-68
2024/04/12 02:36:11;;;;;;;7.53;4.77;;;13.70;1.00;;;13.68;100.00;100500.31;5515479;26;20240;-68
2024/04/12 02:38:50;;;;;;;5.90;4.13;;;13.70;1.00;;;13.83;100.00;100506.69;5520609;25;20637;-68
2024/04/12 02:41:20;;;;;;;5.57;4.03;;;13.80;1.00;;;13.80;100.00;100505.06;5505524;26;20231;-69
2024/04/12 02:43:51;;;;;;;4.43;3.53;;;13.80;1.00;;;13.89;100.00;100505.63;5512979;26;20297;-66
2024/04/12 02:46:20;;;;;;;4.03;3.37;;;13.80;1.00;;;13.86;100.00;100509.19;5497784;26;20236;-67
2024/04/12 02:48:50;;;;;;;5.27;3.97;;;13.90;1.00;;;13.89;100.00;100511.69;5517625;25;20624;-68
2024/04/12 02:51:21;;;;;;;6.63;3.93;;;13.90;1.00;;;13.96;100.00;100504.47;5504623;26;20615;-69
2024/04/12 02:53:57;;;;;;;5.57;4.00;;;14.00;1.00;;;13.81;100.00;100503.31;5510030;25;20565;-68
2024/04/12 02:56:31;;;;;;;4.93;3.60;;;13.90;1.00;;;13.76;100.00;100498.22;5500384;26;20593;-68
2024/04/12 02:59:01;;;;;;;9.03;3.77;;;13.80;1.00;;;13.79;100.00;100497.28;5515383;25;20232;-68
2024/04/12 03:01:28;;;;;;;5.30;3.80;;;13.80;1.00;;;13.74;100.00;100497.47;5514279;25;20289;-68
2024/04/12 03:04:00;;;;;;;7.77;4.17;;;13.80;1.00;;;13.69;100.00;100496.78;5517187;25;20279;-67
2024/04/12 03:06:31;;;;;;;6.77;3.93;;;13.70;1.00;;;13.68;100.00;100497.72;5516241;26;20266;-68
2024/04/12 03:09:05;;;;;;;10.10;4.63;;;13.70;1.00;;;13.67;100.00;100495.16;5514779;25;20300;-68
2024/04/12 03:11:35;;;;;;;5.73;4.13;;;13.70;1.00;;;13.65;100.00;100502.19;5508189;25;20240;-68
2024/04/12 03:14:08;;;;;;;6.37;4.17;;;13.70;1.00;;;13.60;100.00;100504.13;5502390;26;20279;-68
2024/04/12 03:16:40;;;;;;;5.83;4.03;;;13.60;1.00;;;13.61;100.00;100509.31;5505273;25;20233;-66
2024/04/12 03:19:10;;;;;;;5.50;4.53;;;13.60;1.00;;;13.66;100.00;100503.91;5502399;25;20691;-68
2024/04/12 03:21:40;;;;;;;8.87;4.53;;;13.70;1.00;;;13.64;100.00;100500.47;5495346;26;20241;-67
2024/04/12 03:24:11;;;;;;;6.93;4.57;;;13.70;1.00;;;13.65;100.00;100503.03;5500507;25;20254;-67
2024/04/12 03:26:43;;;;;;;7.60;4.60;;;13.70;1.00;;;13.62;100.00;100508.38;5517973;25;20235;-67
2024/04/12 03:29:16;;;;;;;7.27;4.50;;;13.60;1.00;;;13.67;100.00;100509.06;5509819;25;20240;-67
2024/04/12 03:31:47;;;;;;;8.17;4.50;;;13.70;1.00;;;13.62;100.00;100504.94;5503885;26;20300;-66
2024/04/12 03:34:18;;;;;;;10.60;5.10;;;13.60;1.00;;;13.65;100.00;100508.28;5511209;26;20247;-68
2024/04/12 03:36:57;;;;;;;7.03;4.63;;;13.70;1.00;;;13.64;100.00;100508.31;5517129;26;20232;-67
2024/04/12 03:39:30;;;;;;;6.87;4.53;;;13.70;1.00;;;13.65;100.00;100503.03;5522165;26;20228;-67
2024/04/12 03:42:05;;;;;;;8.10;4.53;;;13.30;1.00;;;13.64;100.00;100503.94;5519966;26;20316;-67
2024/04/12 03:44:38;;;;;;;9.83;5.47;;;13.70;1.00;;;13.62;100.00;100494.47;5500911;26;20295;-67
2024/04/12 03:47:07;;;;;;;8.30;5.57;;;13.70;1.00;;;13.67;100.00;100488.16;5515722;26;20778;-65
2024/04/12 03:49:43;;;;;;;8.40;5.67;;;13.70;1.00;;;13.74;100.00;100483.53;5506257;26;20229;-68
2024/04/12 03:52:12;;;;;;;11.13;6.17;;;13.70;1.00;;;13.74;100.00;100481.78;5509100;26;20240;-68
2024/04/12 03:54:45;;;;;;;10.20;6.30;;;13.70;1.00;;;13.68;100.00;100478.56;5515275;26;20738;-66
2024/04/12 03:57:17;;;;;;;10.83;6.20;;;13.70;1.00;;;13.79;100.00;100486.81;5518793;26;20274;-66
2024/04/12 03:59:47;;;;;;;9.13;6.87;;;13.80;1.00;;;13.80;100.00;100483.28;5517000;26;20316;-67
2024/04/12 04:02:18;;;;;;;9.17;6.23;;;13.80;1.00;;;13.72;100.00;100480.97;5507192;26;20566;-67
2024/04/12 04:04:49;;;;;;;9.87;5.70;;;13.80;1.00;;;13.75;100.00;100478.25;5516075;25;20281;-66
2024/04/12 04:07:19;;;;;;;8.77;5.83;;;13.70;1.00;;;13.70;100.00;100479.31;5516625;26;20295;-67
2024/04/12 04:09:47;;;;;;;6.97;5.00;;;13.70;1.00;;;13.67;100.00;100476.84;5514810;26;20816;-67
2024/04/12 04:12:21;;;;;;;8.50;5.83;;;13.70;1.00;;;13.67;100.00;100471.63;5516480;25;20320;-67
2024/04/12 04:14:48;;;;;;;8.80;5.47;;;13.70;1.00;;;13.68;100.00;100475.94;5507951;25;20883;-65
2024/04/12 04:17:29;;;;;;;8.73;5.37;;;13.80;1.00;;;13.64;100.00;100467.34;5508072;26;20274;-67
2024/04/12 04:20:05;;;;;;;13.40;5.47;;;13.70;1.00;;;13.64;100.00;100474.34;5505239;26;20229;-67
2024/04/12 04:22:42;;;;;;;8.87;5.93;;;13.70;1.00;;;13.62;100.00;100468.34;5509276;25;20248;-67
2024/04/12 04:25:13;;;;;;;11.03;5.77;;;13.70;1.00;;;13.67;100.00;100472.47;5514870;26;20766;-67
2024/04/12 04:27:46;;;;;;;6.73;5.07;;;13.70;1.00;;;13.66;100.00;100475.16;5516024;26;20743;-65
2024/04/12 04:30:18;;;;;;;7.43;5.30;;;13.70;1.00;;;13.67;100.00;100469.00;5499582;26;20232;-66
2024/04/12 04:32:48;;;;;;;9.90;6.10;;;13.70;1.00;;;13.66;100.00;100478.63;5513535;26;20236;-67
2024/04/12 04:35:15;;;;;;;10.60;6.63;;;13.70;1.00;;;13.67;100.00;100469.00;5511074;26;20271;-67
2024/04/12 04:37:45;;;;;;;9.57;6.57;;;13.70;1.00;;;13.73;100.00;100474.00;5517354;25;20764;-67
2024/04/12 04:40:16;;;;;;;12.23;7.13;;;13.70;1.00;;;13.77;100.00;100472.94;5503833;25;20295;-66
2024/04/12 04:42:50;;;;;;;12.07;7.53;;;13.80;1.00;;;13.76;100.00;100464.25;5518376;25;20247;-67
2024/04/12 04:45:18;;;;;;;10.87;7.17;;;13.80;1.00;;;13.75;100.00;100464.34;5518883;26;20236;-67
2024/04/12 04:47:50;;;;;;;15.67;8.07;;;13.80;1.00;;;13.78;100.00;100469.44;5526111;25;20263;-66
2024/04/12 04:50:19;;;;;;;11.00;7.40;;;13.80;1.00;;;13.77;100.00;100472.94;5526160;25;20252;-67
2024/04/12 04:52:50;;;;;;;10.43;6.87;;;13.80;1.00;;;13.80;100.00;100462.38;5524616;25;20254;-67
2024/04/12 04:55:18;;;;;;;13.57;7.53;;;13.80;1.00;;;13.72;100.00;100457.47;5497570;25;20298;-67
2024/04/12 04:57:54;;;;;;;12.20;7.20;;;13.80;1.00;;;13.74;100.00;100453.03;5520988;25;20240;-67
2024/04/12 05:00:24;;;;;;;13.17;7.40;;;13.80;1.00;;;13.72;100.00;100452.22;5519523;25;20263;-67
2024/04/12 05:02:55;;;;;;;12.70;7.10;;;13.80;1.00;;;13.82;100.00;100451.88;5519492;25;20232;-67
2024/04/12 05:05:23;;;;;;;11.50;7.63;;;13.80;1.00;;;13.80;100.00;100457.16;5506501;25;20273;-67
2024/04/12 05:07:57;;;;;;;10.57;7.30;;;13.80;1.00;;;13.87;100.00;100456.00;5514622;25;20643;-67
2024/04/12 05:10:33;;;;;;;12.13;7.20;;;13.80;1.00;;;13.85;100.00;100451.72;5507071;25;20263;-67
2024/04/12 05:13:08;;;;;;;14.53;9.53;;;13.80;1.00;;;13.86;100.00;100456.06;5504166;25;20262;-67
2024/04/12 05:15:51;;;;;;;11.00;7.27;;;13.90;1.00;;;13.85;100.00;100455.19;5507462;26;20304;-67
2024/04/12 05:18:22;;;;;;;10.83;6.97;;;13.90;1.00;;;13.97;100.00;100459.06;5518670;25;20703;-65
2024/04/12 05:20:50;;;;;;;8.57;6.47;;;13.90;1.00;;;14.04;100.00;100455.28;5513676;25;20266;-66
2024/04/12 05:23:20;;;;;;;10.13;7.00;;;14.00;1.00;;;14.03;100.00;100453.63;5514543;26;20236;-67
2024/04/12 05:25:49;;;;;;;10.33;6.27;;;14.10;1.00;;;14.01;100.00;100450.22;5512737;25;20291;-67
2024/04/12 05:28:26;;;;;;;10.57;6.90;;;14.10;1.00;;;14.08;100.00;100451.66;5512943;25;20240;-66
2024/04/12 05:30:57;;;;;;;8.80;5.70;;;14.10;1.00;;;14.16;100.00;100445.19;5512864;25;20244;-67
2024/04/12 05:33:29;;;;;;;9.10;6.43;;;14.10;1.00;;;14.19;100.00;100450.28;5524900;25;20240;-67
2024/04/12 05:35:57;;;;;;;9.03;6.10;;;14.20;1.00;;;14.25;100.00;100446.56;5513699;25;20303;-67
2024/04/12 05:38:27;;;;;;;8.60;5.93;;;14.30;1.00;;;14.26;100.00;100448.25;5513491;25;20239;-67
2024/04/12 05:40:54;;;;;;;10.53;6.57;;;14.30;1.00;;;14.30;100.00;100457.69;5516180;25;20265;-66
2024/04/12 05:43:29;;;;;;;8.23;6.23;;;14.30;1.00;;;14.48;100.00;100450.84;5517306;25;20231;-68
2024/04/12 05:45:58;;;;;;;8.37;6.23;;;14.40;1.00;;;14.52;100.00;100447.22;5515987;25;20228;-66
2024/04/12 05:48:30;;;;;;;11.13;6.33;;;14.60;1.00;;;14.57;100.00;100455.69;5508559;25;20636;-68
2024/04/12 05:50:58;;;;;;;9.07;6.13;;;14.60;1.00;;;14.69;100.00;100460.41;5514560;25;20290;-67
2024/04/12 05:53:31;;;;;;;10.77;6.80;;;14.70;1.00;;;14.75;100.00;100467.97;5522015;25;20282;-68
2024/04/12 05:56:25;;;;;;;8.80;5.87;;;14.80;1.00;;;14.78;100.00;100470.47;5524438;25;20335;-67
2024/04/12 05:58:57;;;;;;;10.93;7.47;;;14.80;1.00;;;14.65;100.00;100469.31;5514766;25;20228;-67
2024/04/12 06:01:25;;;;;;;9.10;6.77;;;14.80;1.00;;;14.71;100.00;100478.66;5532401;25;20230;-67
2024/04/12 06:03:56;;;;;;;11.53;6.77;;;14.80;1.00;;;14.75;100.00;100478.44;5507445;25;20288;-66
2024/04/12 06:06:24;;;;;;;9.00;6.70;;;14.80;1.00;;;14.89;100.00;100483.94;5492558;26;20241;-67
2024/04/12 06:08:58;;;;;;;10.40;6.73;;;14.80;1.00;;;14.97;100.00;100481.81;5497705;25;20284;-68
2024/04/12 06:11:25;;;;;;;10.77;7.60;;;15.00;1.00;;;15.22;100.00;100478.94;5502326;26;20228;-66
2024/04/12 06:14:01;;;;;;;12.27;7.70;;;15.10;1.00;;;15.22;100.00;100481.56;5508126;26;20241;-67
2024/04/12 06:16:29;;;;;;;11.03;6.73;;;15.20;1.00;;;15.23;100.00;100477.16;5491906;26;20283;-66
2024/04/12 06:19:02;;;;;;;9.67;7.20;;;15.20;1.00;;;15.16;100.00;100484.47;5519047;25;20679;-66
2024/04/12 06:21:30;;;;;;;10.23;6.50;;;15.20;1.00;;;15.19;100.00;100475.63;5506471;25;20300;-67
2024/04/12 06:24:08;;;;;;;12.07;6.40;;;15.30;1.00;;;15.37;100.00;100478.25;5514113;25;20648;-67
2024/04/12 06:26:39;;;;;;;8.93;7.00;;;15.30;1.00;;;15.64;100.00;100476.13;5512028;25;20240;-67
2024/04/12 06:29:16;;;;;;;11.43;7.50;;;15.50;99.90;;;15.84;100.00;100467.31;5512858;25;20281;-68
2024/04/12 06:31:58;;;;;;;10.17;5.50;;;15.70;99.90;;;15.89;100.00;100467.09;5514053;26;20239;-67
2024/04/12 06:34:26;;;;;;;8.30;6.23;;;15.90;99.90;;;16.21;100.00;100461.13;5508926;26;20236;-65
2024/04/12 06:37:05;;;;;;;8.57;5.80;;;16.10;99.90;;;16.92;100.00;100454.81;5514900;26;20282;-65
2024/04/12 06:39:34;;;;;;;6.73;5.87;;;16.50;1.00;;;17.74;90.56;100457.34;5504650;25;20241;-67
2024/04/12 06:42:08;;;;;;;8.63;5.70;;;17.40;1.00;;;18.30;84.41;100454.09;5507695;26;20251;-68
2024/04/12 06:44:42;;;;;;;7.43;5.73;;;18.10;1.00;;;18.94;79.10;100457.31;5495922;25;20341;-67
2024/04/12 06:47:13;;;;;;;8.10;6.30;;;18.70;1.00;;;19.59;73.41;100453.19;5497846;26;20356;-69
2024/04/12 06:49:44;;;;;;;6.27;5.20;;;19.40;99.90;;;19.53;70.86;100449.16;5490448;26;20622;-67
2024/04/12 06:52:20;;;;;;;5.83;5.23;;;19.70;1.00;;;19.42;70.82;100443.69;5490285;26;20646;-69
2024/04/12 06:54:49;;;;;;;6.83;5.43;;;19.70;99.90;;;19.92;69.74;100447.50;5502043;26;20290;-69
2024/04/12 06:57:21;;;;;;;6.10;5.10;;;20.00;99.90;;;20.72;65.55;100434.16;5490405;25;20276;-67
2024/04/12 06:59:53;;;;;;;6.50;4.80;;;20.60;1.00;;;20.99;62.28;100433.16;5484774;26;20229;-68
2024/04/12 07:02:29;;;;;;;5.60;4.67;;;21.20;1.00;;;21.56;59.15;100431.69;5499600;26;20227;-69
2024/04/12 07:05:00;;;;;;;7.43;4.03;;;21.70;99.90;;;21.32;61.39;100435.25;5504493;26;20258;-69
2024/04/12 07:07:32;;;;;;;6.67;4.67;;;21.60;99.90;;;21.80;57.06;100431.66;5500321;26;20270;-69
2024/04/12 07:10:01;;;;;;;6.10;4.10;;;22.10;99.90;;;22.18;56.36;100428.00;5502980;26;20236;-70
2024/04/12 07:12:33;;;;;;;6.23;4.23;;;22.50;99.90;;;22.19;54.51;100430.56;5493123;26;20248;-68
2024/04/12 07:15:09;;;;;;;6.17;3.80;;;22.60;88.10;;;22.20;54.79;100418.97;5500632;26;20284;-68
2024/04/12 07:17:41;;;;;;;9.67;5.00;;;22.70;63.60;;;23.31;51.27;100412.06;5509274;25;20281;-69
2024/04/12 07:20:21;;;;;;;7.37;4.00;;;23.20;1.00;;;24.10;47.72;100411.72;5510845;26;20225;-67
2024/04/12 07:22:56;;;;;;;7.93;3.87;;;24.10;1.00;;;24.24;47.64;100410.59;5501746;25;20278;-67
2024/04/12 07:25:23;;;;;;;5.40;3.30;;;24.50;1.00;;;24.88;44.03;100400.59;5506637;25;20299;-66
2024/04/12 07:27:53;;;;;;;6.63;2.67;;;25.10;1.00;;;23.63;46.55;100398.88;5492018;25;20247;-69
2024/04/12 07:30:27;;;;;;;3.33;2.57;;;24.60;1.00;;;23.73;46.37;100397.13;5491333;26;20263;-69
2024/04/12 07:32:56;;;;;;;4.20;2.50;;;24.40;1.00;;;23.34;46.63;100402.06;5512030;26;20343;-69
2024/04/12 07:35:25;;;;;;;6.20;2.67;;;24.20;1.00;;;23.14;46.70;100408.97;5495202;26;20283;-68
2024/04/12 07:37:59;;;;;;;4.70;2.37;;;23.90;1.00;;;23.71;46.33;100413.22;5488938;26;20286;-67
2024/04/12 07:40:34;;;;;;;4.07;2.17;;;24.10;1.00;;;24.08;44.17;100402.16;5499240;26;20236;-69
2024/04/12 07:43:11;;;;;;;5.30;2.33;;;24.50;1.00;;;23.90;44.48;100402.75;5510633;26;20286;-69
2024/04/12 07:45:45;;;;;;;4.47;2.40;;;24.50;1.00;;;23.62;44.66;100392.72;5496082;26;20343;-69
2024/04/12 07:48:23;;;;;;;2.83;1.90;;;24.40;1.00;;;23.92;44.28;100379.56;5508628;26;20240;-69
2024/04/12 07:50:59;;;;;;;3.70;2.00;;;24.50;1.00;;;24.27;43.08;100379.25;5517873;25;20915;-69
2024/04/12 07:53:34;;;;;;;6.10;2.23;;;24.80;1.00;;;24.83;42.11;100370.84;5498676;26;20232;-67
2024/04/12 07:56:14;;;;;;;3.73;2.13;;;25.20;1.00;;;24.77;41.41;100355.44;5499282;26;20758;-69
2024/04/12 07:59:01;;;;;;;3.17;1.87;;;25.40;1.00;;;24.87;41.07;100361.63;5516507;25;20287;-67
2024/04/12 08:01:32;;;;;;;3.43;2.07;;;25.30;1.00;;;24.07;42.30;100356.16;5507532;25;20225;-69
2024/04/12 08:04:05;;;;;;;3.77;1.97;;;25.00;1.00;;;23.84;42.97;100338.66;5502059;26;20228;-69
2024/04/12 08:06:37;;;;;;;3.77;1.97;;;24.50;1.00;;;23.81;43.14;100349.53;5496940;26;20832;-69
2024/04/12 08:09:21;;;;;;;4.40;1.90;;;24.50;1.00;;;23.90;43.35;100335.50;5516392;26;20224;-68
2024/04/12 08:11:51;;;;;;;5.70;1.80;;;24.30;1.00;;;23.87;43.25;100341.91;5495378;25;20240;-68
2024/04/12 08:14:22;;;;;;;3.10;1.70;;;24.50;1.00;;;24.50;42.55;100339.22;5502910;26;20976;-68
2024/04/12 08:16:54;;;;;;;2.50;1.70;;;24.60;1.00;;;24.04;42.57;100340.50;5535636;25;20271;-69
2024/04/12 08:19:38;;;;;;;1.80;1.60;;;24.50;1.00;;;24.32;42.21;100337.19;5499360;26;20699;-69
2024/04/12 08:22:06;;;;;;;2.73;1.67;;;24.70;1.00;;;24.01;43.18;100334.56;5499868;25;20233;-69
2024/04/12 08:24:40;;;;;;;2.93;1.60;;;24.50;1.00;;;24.29;42.25;100339.25;5496011;25;20274;-69
2024/04/12 08:27:09;;;;;;;3.57;1.53;;;24.70;1.00;;;24.80;41.96;100333.88;5499271;26;20291;-69
2024/04/12 08:29:40;;;;;;;4.00;1.33;;;24.90;1.00;;;25.80;39.92;100346.13;5510260;25;20254;-68
2024/04/12 08:32:13;;;;;;;2.03;1.30;;;25.60;1.00;;;25.98;39.39;100348.06;5518265;25;20311;-68
2024/04/12 08:34:44;;;;;;;3.00;1.60;;;26.10;1.00;;;25.47;39.96;100349.19;5509182;25;20247;-69
2024/04/12 08:37:13;;;;;;;4.17;1.70;;;26.00;1.00;;;23.93;43.04;100337.88;5497944;26;20275;-69
2024/04/12 08:39:45;;;;;;;4.27;2.17;;;25.20;1.00;;;22.94;45.18;100350.50;5508680;26;20306;-67
2024/04/12 08:42:14;;;;;;;4.07;2.17;;;23.90;1.00;;;22.97;46.55;100351.09;5505178;26;20263;-68
2024/04/12 08:44:46;;;;;;;3.13;1.80;;;23.30;1.00;;;23.62;45.12;100342.28;5487389;26;20292;-69
2024/04/12 08:47:16;;;;;;;5.07;2.20;;;23.60;1.00;;;23.82;44.31;100345.91;5499534;26;20228;-69
2024/04/12 08:49:51;;;;;;;6.07;1.93;;;23.90;1.00;;;24.19;44.07;100341.00;5517024;25;20231;-69
2024/04/12 08:52:28;;;;;;;6.10;1.70;;;24.10;1.00;;;24.39;42.67;100340.16;5500124;26;20312;-68
2024/04/12 08:55:04;;;;;;;6.73;1.90;;;24.60;1.00;;;24.27;42.73;100351.84;5507551;25;20245;-67
2024/04/12 08:57:33;;;;;;;5.23;1.43;;;24.60;1.00;;;24.37;42.24;100341.25;5488124;26;20317;-69
2024/04/12 09:00:04;;;;;;;4.17;1.47;;;24.40;1.00;;;24.01;43.46;100355.81;5506631;26;20313;-69
2024/04/12 09:02:40;;;;;;;9.00;1.60;;;24.30;1.00;;;24.65;42.39;100360.00;5506168;25;20228;-68
2024/04/12 09:05:13;;;;;;;5.90;1.70;;;24.60;1.00;;;24.69;41.85;100353.44;5518065;26;20266;-68
2024/04/12 09:07:42;;;;;;;2.90;1.50;;;24.80;1.00;;;;;;5507477;26;20577;-68
2024/04/12 09:10:15;;;;;;;4.63;1.57;;;24.40;1.00;;;23.44;44.50;100355.19;5503963;26;20270;-69
2024/04/12 09:12:44;;;;;;;3.90;1.67;;;24.00;1.00;;;23.67;44.37;100353.34;5499539;26;20232;-69
2024/04/12 09:15:23;;;;;;;2.40;1.43;;;23.90;1.00;;;23.65;44.33;100365.09;5503193;26;20287;-66
2024/04/12 09:18:13;;;;;;;4.13;1.60;;;23.90;1.00;;;23.44;44.83;100357.84;5503518;25;20231;-69
2024/04/12 09:20:44;;;;;;;3.50;1.70;;;23.70;1.00;;;23.92;44.00;100354.81;5495574;26;20320;-68
2024/04/12 09:23:19;;;;;;;3.70;2.03;;;23.80;1.00;;;23.45;44.77;100350.72;5488482;25;20248;-69
2024/04/12 09:25:54;;;;;;;7.13;1.90;;;23.80;1.00;;;23.77;44.64;100343.66;5509617;26;20250;-69
2024/04/12 09:28:27;;;;;;;5.90;1.83;;;23.90;1.00;;;24.13;43.73;100347.69;5512856;26;20252;-69
2024/04/12 09:33:56;;;;;;;3.13;1.57;;;24.50;1.00;;;24.70;42.97;100354.28;5495358;26;20224;-69
2024/04/12 09:36:50;;;;;;;5.17;1.80;;;24.80;1.00;;;24.62;42.07;100356.75;5499531;26;20244;-69
2024/04/12 09:39:20;;;;;;;3.17;1.70;;;24.90;1.00;;;24.82;42.52;100347.91;5499184;26;20340;-68
2024/04/12 09:41:56;;;;;;;5.80;1.97;;;24.90;1.00;;;24.63;41.60;100353.13;5505260;26;20224;-69
2024/04/12 09:44:27;;;;;;;3.10;1.73;;;25.00;1.00;;;24.42;42.34;100339.03;5497402;26;20336;-69
2024/04/12 10:38:30;;;;;;;5.27;1.50;;;23.50;1.00;;;23.39;45.89;100290.19;5418839;26;20343;-69
2024/04/12 10:41:17;;;;;;;3.93;1.70;;;23.50;1.00;;;23.18;46.82;100304.25;5475146;26;20233;-70
2024/04/12 10:43:47;;;;;;;2.77;1.63;;;23.40;1.00;;;23.48;46.48;100302.75;5515219;25;20266;-68
2024/04/12 10:46:17;;;;;;;5.43;1.83;;;23.40;1.00;;;23.52;46.52;100305.00;5512214;25;20310;-69
2024/04/12 10:48:44;;;;;;;4.77;1.80;;;23.50;1.00;;;23.20;46.64;100301.50;5503077;25;20278;-69
2024/04/12 10:51:17;;;;;;;2.97;1.50;;;23.30;1.00;;;23.35;46.77;100299.38;5494326;26;20225;-69
2024/04/12 10:53:49;;;;;;;2.87;1.90;;;23.20;1.00;;;23.34;47.05;100303.00;5500031;26;20237;-69
2024/04/12 10:56:21;;;;;;;4.33;1.90;;;23.30;1.00;;;23.35;46.84;100294.09;5488753;26;20276;-69
2024/04/12 10:58:51;;;;;;;4.23;1.73;;;23.30;1.00;;;23.31;47.28;100293.47;5512900;26;20289;-69
2024/04/12 11:01:23;;;;;;;3.90;1.40;;;23.30;1.00;;;22.86;47.34;100273.38;5509105;25;20279;-69
2024/04/12 11:03:56;;;;;;;2.97;1.97;;;23.00;1.00;;;22.64;48.93;100277.69;5507090;25;20305;-67
2024/04/12 11:06:31;;;;;;;4.33;1.70;;;22.70;1.00;;;23.10;49.21;100280.16;5505521;26;20232;-69
2024/04/12 11:09:00;;;;;;;2.87;1.50;;;22.80;1.00;;;23.33;48.66;100283.59;5496798;26;20261;-69
2024/04/12 11:11:38;;;;;;;4.50;1.60;;;23.00;1.00;;;23.66;46.50;100279.09;5503664;26;20732;-69
2024/04/12 11:14:15;;;;;;;3.10;1.70;;;23.30;1.00;;;24.05;45.27;100289.03;5512677;25;20272;-68
2024/04/12 11:31:14;;;;;;;3.57;1.70;;;23.50;1.00;;;23.74;46.55;100290.78;5506210;26;20221;-66
2024/04/12 11:33:52;;;;;;;3.00;1.43;;;23.40;1.00;;;;;;5494170;26;20724;-68
2024/04/12 11:36:39;;;;;;;2.90;1.67;;;23.50;1.00;;;23.71;46.31;100288.41;5497401;26;20833;-65
2024/04/12 11:39:17;;;;;;;3.90;1.87;;;23.50;1.00;;;23.53;46.44;100298.72;5515421;26;20922;-69
2024/04/12 11:41:46;;;;;;;4.27;1.83;;;23.40;1.00;;;23.55;47.96;100296.81;5500010;26;20245;-70
2024/04/12 11:44:20;;;;;;;3.00;1.80;;;23.40;1.00;;;23.60;46.90;100283.13;5514327;26;20282;-68
2024/04/12 11:46:49;;;;;;;4.67;1.93;;;23.40;1.00;;;23.38;47.47;100283.19;5506587;26;20235;-70