Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:48;;;;;;;21.23;9.77;;;15.20;99.90;;;;;;5088150;28;20100;-79
2022/05/17 00:03:14;;;;;;;16.45;10.20;;;15.20;99.90;;;;;;5108186;28;20074;-80
2022/05/17 00:05:42;;;;;;;18.83;10.63;;;15.10;99.90;;;;;;5092768;28;20061;-80
2022/05/17 00:08:08;;;;;;;18.17;9.65;;;15.10;99.90;;;;;;5081602;28;20033;-80
2022/05/17 00:10:34;;;;;;;18.25;9.63;;;15.10;99.90;;;;;;5083460;28;20086;-80
2022/05/17 00:12:59;;;;;;;18.98;8.82;;;15.00;99.90;;;;;;5088677;28;20095;-80
2022/05/17 00:15:25;;;;;;;19.80;9.30;;;15.00;99.90;;;;;;5087160;28;20582;-80
2022/05/17 00:17:53;;;;;;;20.35;8.68;;;14.90;99.90;;;;;;5081995;28;20041;-81
2022/05/17 00:20:19;;;;;;;18.17;10.13;;;14.90;99.90;;;;;;5085114;28;20478;-80
2022/05/17 00:22:45;;;;;;;17.13;8.43;;;14.80;99.90;;;;;;5089279;28;20028;-80
2022/05/17 00:25:13;;;;;;;20.88;9.60;;;14.80;99.90;;;;;;5071510;28;20097;-81
2022/05/17 00:27:39;;;;;;;17.67;9.18;;;14.70;99.90;;;;;;5083084;28;20044;-81
2022/05/17 00:30:06;;;;;;;16.15;8.68;;;14.70;99.90;;;;;;5089124;28;20457;-81
2022/05/17 00:32:32;;;;;;;19.70;10.55;;;14.60;99.90;;;;;;5063144;28;20509;-80
2022/05/17 00:34:57;;;;;;;17.25;9.50;;;14.60;99.90;;;;;;5063367;28;20037;-81
2022/05/17 00:37:23;;;;;;;16.58;8.43;;;14.60;99.90;;;;;;5083495;28;20032;-81
2022/05/17 00:39:49;;;;;;;16.20;9.20;;;14.60;99.90;;;;;;5085391;28;20086;-81
2022/05/17 00:42:14;;;;;;;19.30;8.75;;;14.60;99.90;;;;;;5085551;28;20028;-81
2022/05/17 00:44:43;;;;;;;17.98;9.98;;;14.50;99.90;;;;;;5089408;28;20035;-81
2022/05/17 00:47:25;;;;;;;17.38;8.48;;;14.50;99.90;;;;;;5081052;28;20047;-80
2022/05/17 00:50:09;;;;;;;19.45;8.57;;;14.50;99.90;;;;;;5064655;28;20048;-81
2022/05/17 00:52:52;;;;;;;17.20;7.88;;;14.40;99.90;;;;;;5085999;28;20041;-80
2022/05/17 00:55:38;;;;;;;15.25;7.22;;;14.40;99.90;;;;;;5084139;28;20427;-81
2022/05/17 00:58:23;;;;;;;16.38;7.57;;;14.40;99.90;;;;;;5084400;28;20036;-81
2022/05/17 01:01:03;;;;;;;17.73;7.10;;;14.50;99.90;;;;;;5080902;28;20092;-81
2022/05/17 01:03:54;;;;;;;16.27;6.88;;;14.50;99.90;;;;;;5080858;28;20043;-81
2022/05/17 01:06:21;;;;;;;17.65;7.72;;;14.50;99.90;;;;;;5081333;28;20035;-81
2022/05/17 01:08:47;;;;;;;18.58;7.40;;;14.60;99.90;;;;;;5067290;28;20055;-81
2022/05/17 01:11:12;;;;;;;16.55;6.78;;;14.50;99.90;;;;;;5086800;28;20474;-81
2022/05/17 01:16:24;;;;;;;21.50;7.55;;;14.60;99.90;;;;;;5086499;28;20056;-81
2022/05/17 01:18:50;;;;;;;12.50;7.13;;;14.60;99.90;;;;;;5083253;28;20055;-81
2022/05/17 01:21:15;;;;;;;18.83;7.75;;;14.50;99.90;;;;;;5082877;28;20399;-81
2022/05/17 01:23:41;;;;;;;10.73;6.05;;;14.50;99.90;;;;;;5086312;28;20046;-81
2022/05/17 01:26:11;;;;;;;18.52;6.82;;;14.50;99.90;;;;;;5084769;28;20044;-82
2022/05/17 01:28:37;;;;;;;21.98;8.82;;;14.50;99.90;;;;;;5081877;28;20047;-81
2022/05/17 01:31:04;;;;;;;17.83;6.97;;;14.50;99.90;;;;;;5079886;28;20036;-81
2022/05/17 01:33:32;;;;;;;13.57;6.93;;;14.50;99.90;;;;;;5080998;28;20048;-81
2022/05/17 01:35:58;;;;;;;15.38;6.35;;;14.50;99.90;;;;;;5083317;28;20083;-81
2022/05/17 01:38:24;;;;;;;16.92;6.53;;;14.50;99.90;;;;;;5080350;28;20036;-82
2022/05/17 01:40:50;;;;;;;18.02;8.38;;;14.40;99.90;;;;;;5081255;28;20040;-81
2022/05/17 01:43:16;;;;;;;17.13;7.15;;;14.30;99.90;;;;;;5084271;28;20047;-81
2022/05/17 01:45:41;;;;;;;13.73;6.93;;;14.30;99.90;;;;;;5086272;28;20169;-81
2022/05/17 01:48:07;;;;;;;16.08;7.70;;;14.20;99.90;;;;;;5081684;28;20040;-81
2022/05/17 01:50:33;;;;;;;13.63;6.95;;;14.20;99.90;;;;;;5080341;28;20041;-81
2022/05/17 01:52:59;;;;;;;16.73;7.88;;;14.10;99.90;;;;;;5085645;28;20040;-81
2022/05/17 01:55:25;;;;;;;14.57;7.45;;;14.10;99.90;;;;;;5079501;28;20094;-82
2022/05/17 01:57:50;;;;;;;16.20;7.22;;;14.00;99.90;;;;;;5084281;28;21094;-81
2022/05/17 02:00:19;;;;;;;17.00;7.82;;;14.00;99.90;;;;;;5077288;28;20087;-81
2022/05/17 02:02:45;;;;;;;18.83;9.30;;;13.90;99.90;;;;;;5082296;28;20502;-81
2022/05/17 02:05:11;;;;;;;14.85;8.30;;;13.90;99.90;;;;;;5080623;28;20051;-81
2022/05/17 02:07:37;;;;;;;19.70;9.82;;;13.80;99.90;;;;;;5067484;28;20578;-81
2022/05/17 02:10:04;;;;;;;18.33;9.90;;;13.80;99.90;;;;;;5079228;28;20044;-81
2022/05/17 02:12:29;;;;;;;19.10;11.70;;;13.80;99.90;;;;;;5081093;28;20406;-81
2022/05/17 02:14:55;;;;;;;25.25;11.55;;;13.80;99.90;;;;;;5062247;28;20040;-82
2022/05/17 02:17:22;;;;;;;21.90;10.25;;;13.80;99.90;;;;;;5087755;28;20028;-81
2022/05/17 02:19:47;;;;;;;22.00;11.07;;;13.70;99.90;;;;;;5084310;28;20051;-81
2022/05/17 02:22:13;;;;;;;23.95;12.32;;;13.70;99.90;;;;;;5059033;28;20032;-81
2022/05/17 02:24:38;;;;;;;17.52;10.90;;;13.70;99.90;;;;;;5070283;28;20044;-81
2022/05/17 02:27:04;;;;;;;19.98;10.88;;;13.70;99.90;;;;;;5078395;28;20035;-81
2022/05/17 02:29:30;;;;;;;24.52;11.82;;;13.70;99.90;;;;;;5086383;28;20048;-81
2022/05/17 02:31:56;;;;;;;20.10;10.77;;;13.60;99.90;;;;;;5080891;28;20148;-81
2022/05/17 02:34:22;;;;;;;19.02;10.40;;;13.60;99.90;;;;;;5080126;28;20046;-81
2022/05/17 02:36:48;;;;;;;21.58;10.05;;;13.60;99.90;;;;;;5080377;28;20123;-81
2022/05/17 02:39:14;;;;;;;23.27;11.25;;;13.60;99.90;;;;;;5086238;28;20047;-81
2022/05/17 02:41:39;;;;;;;19.85;11.27;;;13.50;99.90;;;;;;5079449;28;20531;-81
2022/05/17 02:44:05;;;;;;;21.83;11.93;;;13.50;99.90;;;;;;5080174;28;20036;-81
2022/05/17 02:46:32;;;;;;;20.67;12.23;;;13.50;99.90;;;;;;5080361;28;20066;-81
2022/05/17 02:48:58;;;;;;;20.90;12.18;;;13.50;99.90;;;;;;5081122;28;20032;-81
2022/05/17 02:51:24;;;;;;;25.88;12.38;;;13.50;99.90;;;;;;5061663;28;20243;-82
2022/05/17 02:53:50;;;;;;;27.60;12.38;;;13.50;99.90;;;;;;5083883;28;20064;-81
2022/05/17 02:56:15;;;;;;;30.42;12.40;;;13.50;99.90;;;;;;5077933;28;20189;-81
2022/05/17 02:58:41;;;;;;;22.17;11.63;;;13.40;99.90;;;;;;5079917;28;20475;-81
2022/05/17 03:01:08;;;;;;;29.15;12.50;;;13.50;99.90;;;;;;5078649;28;20123;-81
2022/05/17 03:03:37;;;;;;;25.58;12.48;;;13.40;99.90;;;;;;5086433;28;20054;-81
2022/05/17 03:06:03;;;;;;;22.58;11.68;;;13.40;99.90;;;;;;5081704;28;20469;-81
2022/05/17 03:08:28;;;;;;;26.65;12.20;;;13.40;99.90;;;;;;5066316;28;20044;-82
2022/05/17 03:10:54;;;;;;;19.10;10.93;;;13.40;99.90;;;;;;5083419;28;20086;-81
2022/05/17 03:13:19;;;;;;;23.45;12.30;;;13.30;99.90;;;;;;5077115;28;20403;-81
2022/05/17 03:15:45;;;;;;;25.23;12.30;;;13.30;99.90;;;;;;5063541;28;20037;-81
2022/05/17 03:18:10;;;;;;;23.88;11.80;;;13.30;99.90;;;;;;5079287;28;20028;-81
2022/05/17 03:20:36;;;;;;;22.83;13.00;;;13.30;99.90;;;;;;5084348;28;20118;-81
2022/05/17 03:23:02;;;;;;;21.02;11.52;;;13.30;99.90;;;;;;5084193;28;20043;-81
2022/05/17 03:25:27;;;;;;;25.38;13.35;;;13.20;99.90;;;;;;5086298;28;20052;-81
2022/05/17 03:27:54;;;;;;;25.02;11.10;;;13.30;99.90;;;;;;5076733;28;20055;-81
2022/05/17 03:30:19;;;;;;;24.40;12.02;;;13.30;99.90;;;;;;5081195;28;20467;-80
2022/05/17 03:32:45;;;;;;;30.10;11.10;;;13.30;99.90;;;;;;5079885;28;20075;-82
2022/05/17 03:35:12;;;;;;;29.58;13.38;;;13.30;99.90;;;;;;5081558;28;20047;-81
2022/05/17 03:37:38;;;;;;;23.48;11.35;;;13.30;99.90;;;;;;5080880;28;20066;-81
2022/05/17 03:40:04;;;;;;;20.67;11.73;;;13.30;99.90;;;;;;5082253;28;20086;-81
2022/05/17 03:42:30;;;;;;;22.13;11.65;;;13.30;99.90;;;;;;5076000;28;20510;-81
2022/05/17 03:44:56;;;;;;;23.13;11.27;;;13.30;99.90;;;;;;5078637;28;20105;-82
2022/05/17 03:47:22;;;;;;;16.10;10.60;;;13.30;99.90;;;;;;5072818;28;20040;-81
2022/05/17 03:49:47;;;;;;;18.50;10.45;;;13.30;99.90;;;;;;5084462;28;20077;-81
2022/05/17 03:52:13;;;;;;;20.70;10.30;;;13.30;99.90;;;;;;5083778;28;20102;-81
2022/05/17 03:54:39;;;;;;;18.42;11.52;;;13.30;99.90;;;;;;5079380;28;20051;-81
2022/05/17 03:57:05;;;;;;;27.25;11.25;;;13.30;99.90;;;;;;5079114;28;20498;-81
2022/05/17 03:59:31;;;;;;;20.23;10.93;;;13.30;99.90;;;;;;5080251;28;20039;-81
2022/05/17 04:01:57;;;;;;;29.90;12.00;;;13.30;99.90;;;;;;5076590;28;20510;-81
2022/05/17 04:04:22;;;;;;;17.08;9.50;;;13.30;99.90;;;;;;5099215;28;20134;-81
2022/05/17 04:06:48;;;;;;;27.67;10.90;;;13.30;99.90;;;;;;5100610;28;20025;-81
2022/05/17 04:09:14;;;;;;;17.58;10.93;;;13.20;99.90;;;;;;5098403;28;20029;-81
2022/05/17 04:11:39;;;;;;;27.58;12.90;;;13.20;99.90;;;;;;5105590;28;20051;-81
2022/05/17 04:14:05;;;;;;;22.98;10.30;;;13.20;99.90;;;;;;5080468;28;20028;-81
2022/05/17 04:16:33;;;;;;;17.92;10.55;;;13.20;99.90;;;;;;5097249;28;20040;-81
2022/05/17 04:18:59;;;;;;;21.08;11.05;;;13.30;99.90;;;;;;5097451;28;20097;-81
2022/05/17 04:21:26;;;;;;;23.33;11.43;;;13.30;99.90;;;;;;5081326;28;20036;-81
2022/05/17 04:23:51;;;;;;;22.80;10.57;;;13.30;99.90;;;;;;5088900;28;20039;-82
2022/05/17 04:26:18;;;;;;;17.23;10.48;;;13.30;99.90;;;;;;5084960;28;21299;-81
2022/05/17 04:28:44;;;;;;;23.65;11.50;;;13.40;99.90;;;;;;5068953;28;20073;-81
2022/05/17 04:31:10;;;;;;;18.40;9.60;;;13.40;99.90;;;;;;5089166;28;20032;-81
2022/05/17 04:33:36;;;;;;;20.00;11.20;;;13.40;99.90;;;;;;5084969;28;20052;-81
2022/05/17 04:36:02;;;;;;;22.67;10.95;;;13.50;99.90;;;;;;5081761;28;20163;-82
2022/05/17 04:38:28;;;;;;;22.83;10.20;;;13.60;99.90;;;;;;5081794;28;20450;-81
2022/05/17 04:40:54;;;;;;;18.90;9.20;;;13.60;99.90;;;;;;5079658;28;20036;-81
2022/05/17 04:43:19;;;;;;;15.20;9.85;;;13.70;99.90;;;;;;5063559;28;20036;-81
2022/05/17 04:45:45;;;;;;;18.77;10.25;;;13.80;99.90;;;;;;5085486;28;20036;-82
2022/05/17 04:48:11;;;;;;;22.83;10.45;;;13.90;99.90;;;;;;5077968;28;20040;-82
2022/05/17 04:50:37;;;;;;;19.98;9.05;;;14.00;99.90;;;;;;5083657;28;20495;-81
2022/05/17 04:53:03;;;;;;;19.55;9.75;;;14.10;99.90;;;;;;5084588;28;20036;-82
2022/05/17 04:55:29;;;;;;;17.55;9.75;;;14.20;99.90;;;;;;5086343;28;20139;-82
2022/05/17 04:57:55;;;;;;;19.75;9.27;;;14.30;99.90;;;;;;5077586;28;20211;-81
2022/05/17 05:00:23;;;;;;;19.83;9.57;;;14.40;99.90;;;;;;5084012;28;20028;-82
2022/05/17 05:02:49;;;;;;;19.05;9.50;;;14.50;99.90;;;;;;5080268;28;20032;-81
2022/05/17 05:05:15;;;;;;;16.30;9.32;;;14.60;99.90;;;;;;5082350;28;20445;-81
2022/05/17 05:07:41;;;;;;;14.38;8.35;;;14.70;99.90;;;;;;5076268;28;20399;-82
2022/05/17 05:10:07;;;;;;;16.52;8.98;;;14.80;99.90;;;;;;5082606;28;20039;-81
2022/05/17 05:12:35;;;;;;;16.65;8.35;;;14.90;99.90;;;;;;5078406;28;20040;-82
2022/05/17 05:15:00;;;;;;;15.23;7.80;;;14.90;99.90;;;;;;5081419;28;20082;-81
2022/05/17 05:17:33;;;;;;;15.15;7.60;;;15.00;99.90;;;;;;5078691;28;20071;-82
2022/05/17 05:19:59;;;;;;;14.93;7.63;;;15.00;99.90;;;;;;5095779;28;20028;-82
2022/05/17 05:22:26;;;;;;;16.05;6.88;;;15.10;99.90;;;;;;5084146;28;20052;-82
2022/05/17 05:24:52;;;;;;;11.93;6.85;;;15.10;99.90;;;;;;5098103;28;20051;-80
2022/05/17 05:27:18;;;;;;;13.52;7.78;;;15.10;99.90;;;;;;5097406;28;20040;-81
2022/05/17 05:29:44;;;;;;;15.60;7.53;;;15.10;99.90;;;;;;5082192;28;20074;-81
2022/05/17 05:32:10;;;;;;;23.63;7.97;;;15.10;99.90;;;;;;5084227;28;20108;-81
2022/05/17 05:34:35;;;;;;;12.27;7.07;;;15.20;99.90;;;;;;5078000;28;20047;-81
2022/05/17 05:37:02;;;;;;;11.98;6.88;;;15.20;99.90;;;;;;5077082;28;20044;-81
2022/05/17 05:39:27;;;;;;;14.38;7.43;;;15.30;99.90;;;;;;5077648;28;20119;-81
2022/05/17 05:41:53;;;;;;;13.40;7.25;;;15.30;99.90;;;;;;5077168;28;20093;-81
2022/05/17 05:44:20;;;;;;;15.52;8.35;;;15.40;99.90;;;;;;5078500;28;20105;-81
2022/05/17 05:46:45;;;;;;;17.13;8.30;;;15.40;99.90;;;;;;5090716;28;20039;-81
2022/05/17 05:49:11;;;;;;;11.45;6.15;;;15.40;99.90;;;;;;5097154;28;20052;-81
2022/05/17 05:51:38;;;;;;;10.90;6.55;;;15.40;99.90;;;;;;5097434;28;20051;-81
2022/05/17 05:54:04;;;;;;;14.02;6.32;;;15.50;99.90;;;;;;5096899;28;20055;-81
2022/05/17 05:56:29;;;;;;;15.23;7.10;;;15.50;99.90;;;;;;5097980;28;20032;-81
2022/05/17 05:58:55;;;;;;;14.65;6.80;;;15.60;99.90;;;;;;5095032;28;20235;-81
2022/05/17 06:01:21;;;;;;;14.80;6.78;;;15.60;99.90;;;;;;5097541;28;20170;-81
2022/05/17 06:03:47;;;;;;;13.23;6.43;;;15.80;99.90;;;;;;5096247;28;20512;-81
2022/05/17 06:06:14;;;;;;;15.02;5.88;;;15.90;99.90;;;;;;5097457;28;20040;-81
2022/05/17 06:08:40;;;;;;;10.07;5.95;;;16.00;99.90;;;;;;5096740;28;20419;-81
2022/05/17 06:11:05;;;;;;;13.88;7.03;;;16.10;99.90;;;;;;5097287;28;20040;-81
2022/05/17 06:13:31;;;;;;;11.85;5.13;;;16.20;99.90;;;;;;5094735;28;20115;-82
2022/05/17 06:15:57;;;;;;;12.02;5.97;;;16.30;99.90;;;;;;5081978;28;20399;-81
2022/05/17 06:18:22;;;;;;;13.57;5.18;;;16.30;99.90;;;;;;5079209;28;20494;-81
2022/05/17 06:20:50;;;;;;;8.73;4.82;;;16.40;99.90;;;;;;5076158;28;20029;-81
2022/05/17 06:23:16;;;;;;;14.45;6.10;;;16.40;99.90;;;;;;5075198;28;20045;-81
2022/05/17 06:25:42;;;;;;;10.98;4.88;;;16.40;99.90;;;;;;5076879;28;20043;-81
2022/05/17 06:28:07;;;;;;;16.17;6.45;;;16.50;99.90;;;;;;5075588;28;20445;-81
2022/05/17 06:30:33;;;;;;;15.10;6.03;;;16.50;99.90;;;;;;5076505;28;20138;-81
2022/05/17 06:33:00;;;;;;;13.52;6.32;;;16.60;99.90;;;;;;5075559;28;20045;-81
2022/05/17 06:35:27;;;;;;;7.70;4.50;;;16.70;99.90;;;;;;5072700;28;20076;-81
2022/05/17 06:37:52;;;;;;;8.80;4.45;;;16.80;99.90;;;;;;5096742;28;20066;-81
2022/05/17 06:40:19;;;;;;;8.82;5.15;;;17.00;99.90;;;;;;5095630;28;20040;-81
2022/05/17 06:42:45;;;;;;;11.60;4.50;;;17.10;99.90;;;;;;5096533;28;20065;-81
2022/05/17 06:45:11;;;;;;;12.50;4.85;;;17.30;99.90;;;;;;5096054;28;20479;-81
2022/05/17 06:47:37;;;;;;;12.43;4.63;;;17.40;99.90;;;;;;5084598;28;20126;-81
2022/05/17 06:50:04;;;;;;;10.18;4.80;;;17.40;99.90;;;;;;5082976;28;20054;-81
2022/05/17 06:52:30;;;;;;;11.25;5.55;;;17.50;99.90;;;;;;5096581;28;20044;-81
2022/05/17 06:54:58;;;;;;;15.93;4.70;;;17.60;99.90;;;;;;5096033;28;20050;-81
2022/05/17 06:57:24;;;;;;;20.25;5.53;;;17.70;99.90;;;;;;5096584;28;20379;-81
2022/05/17 06:59:50;;;;;;;9.80;4.53;;;17.70;99.90;;;;;;5095792;28;20097;-81
2022/05/17 07:02:15;;;;;;;9.13;4.13;;;17.90;99.90;;;;;;5091388;28;20398;-81
2022/05/17 07:04:41;;;;;;;9.95;4.40;;;17.90;99.90;;;;;;5079300;28;20044;-81
2022/05/17 07:07:08;;;;;;;7.32;4.20;;;18.00;99.90;;;;;;5097031;28;20044;-81
2022/05/17 07:09:35;;;;;;;10.57;3.97;;;18.10;99.90;;;;;;5079366;28;20040;-81
2022/05/17 07:14:44;;;;;;;10.60;5.00;;;18.20;99.90;;;;;;5075452;28;20049;-81
2022/05/17 07:17:15;;;;;;;11.23;4.80;;;18.30;99.90;;;;;;5075735;28;20036;-81
2022/05/17 07:19:42;;;;;;;11.05;4.32;;;18.50;99.90;;;;;;5075105;28;20044;-82
2022/05/17 07:22:08;;;;;;;11.60;5.20;;;18.60;99.90;;;;;;5059070;28;20050;-80
2022/05/17 07:24:36;;;;;;;9.60;4.72;;;18.70;99.90;;;;;;5076687;28;20560;-80
2022/05/17 07:27:02;;;;;;;10.50;4.43;;;18.60;99.90;;;;;;5059094;28;20040;-80
2022/05/17 07:29:28;;;;;;;11.98;3.95;;;18.70;99.90;;;;;;5095517;28;20096;-80
2022/05/17 07:31:54;;;;;;;10.48;4.00;;;18.70;99.90;;;;;;5096555;28;20044;-80
2022/05/17 07:34:19;;;;;;;10.57;4.38;;;18.80;99.90;;;;;;5097126;28;20048;-80
2022/05/17 07:36:45;;;;;;;10.82;4.32;;;19.00;99.90;;;;;;5096265;28;20032;-80
2022/05/17 07:39:11;;;;;;;11.70;4.55;;;19.20;99.90;;;;;;5071290;28;20036;-80
2022/05/17 07:41:37;;;;;;;10.45;4.65;;;19.50;99.90;;;;;;5075178;28;20139;-80
2022/05/17 07:44:04;;;;;;;9.05;3.72;;;19.50;99.90;;;;;;5077076;28;20044;-80
2022/05/17 07:46:30;;;;;;;10.07;3.95;;;19.60;99.90;;;;;;5076467;28;20370;-80
2022/05/17 07:48:56;;;;;;;8.30;3.70;;;19.60;99.90;;;;;;5064487;28;20044;-80
2022/05/17 07:51:21;;;;;;;9.15;3.65;;;19.50;99.90;;;;;;5070202;28;20110;-80
2022/05/17 07:53:47;;;;;;;5.95;4.30;;;19.60;99.90;;;;;;5095395;28;20119;-81
2022/05/17 07:56:13;;;;;;;9.38;4.15;;;19.80;99.90;;;;;;5100311;28;20083;-82
2022/05/17 07:58:39;;;;;;;12.63;3.28;;;19.80;99.90;;;;;;5097535;28;20040;-80
2022/05/17 08:01:04;;;;;;;8.32;4.10;;;20.00;99.90;;;;;;5099358;28;20062;-81
2022/05/17 08:03:31;;;;;;;12.73;3.80;;;20.30;99.90;;;;;;5098473;28;20084;-81
2022/05/17 08:05:57;;;;;;;6.15;3.38;;;20.30;99.90;;;;;;5080354;28;20135;-80
2022/05/17 08:08:23;;;;;;;8.90;3.35;;;20.20;99.90;;;;;;5090624;28;20177;-80
2022/05/17 08:10:49;;;;;;;9.57;3.78;;;20.30;99.90;;;;;;5099257;28;20081;-80
2022/05/17 08:13:16;;;;;;;13.80;5.82;;;20.50;99.90;;;;;;5064659;28;20047;-80
2022/05/17 08:15:42;;;;;;;7.22;3.85;;;20.70;99.90;;;;;;5099084;28;20036;-80
2022/05/17 08:18:08;;;;;;;7.38;3.70;;;20.80;99.90;;;;;;5089030;28;20075;-80
2022/05/17 08:20:33;;;;;;;10.57;2.85;;;20.90;99.90;;;;;;5092857;28;20089;-80
2022/05/17 08:23:00;;;;;;;7.47;3.25;;;21.10;99.90;;;;;;5087538;28;20044;-80
2022/05/17 08:28:10;;;;;;;11.15;3.50;;;21.30;99.90;;;;;;5077903;28;20076;-80
2022/05/17 08:30:37;;;;;;;6.50;3.42;;;21.30;99.90;;;;;;5078933;28;20461;-80
2022/05/17 08:33:15;;;;;;;7.43;2.85;;;21.20;99.90;;;;;;5098647;28;20066;-80
2022/05/17 08:35:49;;;;;;;10.57;3.20;;;21.30;99.90;;;;;;5115469;28;20074;-80
2022/05/17 08:38:42;;;;;;;5.10;1.67;;;21.40;99.90;;;;;;5114399;28;20097;-79
2022/05/17 08:41:25;;;;;;;12.07;2.33;;;21.60;99.90;;;;;;5110122;28;20067;-80
2022/05/17 08:43:57;;;;;;;5.28;2.35;;;21.60;99.90;;;;;;5108202;28;20054;-80
2022/05/17 08:47:01;;;;;;;10.70;3.08;;;21.60;99.90;;;;;;5108639;28;20071;-80
2022/05/17 08:49:31;;;;;;;8.65;2.80;;;21.90;99.90;;;;;;5095714;28;20056;-79
2022/05/17 08:52:12;;;;;;;9.75;3.05;;;22.40;99.90;;;;;;5082584;28;20052;-80
2022/05/17 08:54:56;;;;;;;5.65;2.85;;;22.40;99.90;;;;;;5084771;28;20075;-80
2022/05/17 08:57:41;;;;;;;6.68;1.38;;;22.40;99.90;;;;;;5082131;28;20090;-80
2022/05/17 09:00:21;;;;;;;5.63;2.10;;;22.80;99.90;;;;;;5083709;28;20052;-80
2022/05/17 09:02:56;;;;;;;7.68;2.30;;;23.20;99.90;;;;;;5082537;28;20075;-80
2022/05/17 09:05:36;;;;;;;9.57;3.78;;;23.40;99.90;;;;;;5079406;28;20066;-80
2022/05/17 09:08:11;;;;;;;7.75;2.20;;;23.70;99.90;;;;;;5091713;28;20104;-80
2022/05/17 09:10:50;;;;;;;5.95;2.22;;;23.60;99.90;;;;;;5099867;28;20048;-80
2022/05/17 09:13:20;;;;;;;5.15;1.40;;;23.60;99.90;;;;;;5100103;28;20044;-80
2022/05/17 09:15:45;;;;;;;6.18;1.63;;;23.60;99.90;;;;;;5100088;28;20044;-80
2022/05/17 09:18:16;;;;;;;7.05;2.38;;;23.30;99.90;;;;;;5100214;28;20115;-80
2022/05/17 09:20:42;;;;;;;7.88;1.38;;;23.40;99.90;;;;;;5097269;28;20531;-80
2022/05/17 09:23:09;;;;;;;5.40;0.88;;;23.50;99.90;;;;;;5099885;28;20055;-80
2022/05/17 09:25:56;;;;;;;5.50;1.38;;;23.60;99.90;;;;;;5081313;28;20051;-79
2022/05/17 09:28:59;;;;;;;5.68;1.38;;;23.60;99.90;;;;;;5099919;28;20147;-80
2022/05/17 09:31:32;;;;;;;7.82;1.40;;;23.90;99.90;;;;;;5096463;28;20060;-80
2022/05/17 09:34:01;;;;;;;7.85;1.05;;;24.20;99.90;;;;;;5098287;28;20086;-80
2022/05/17 09:36:40;;;;;;;4.43;1.50;;;24.50;99.90;;;;;;5096694;28;20486;-80
2022/05/17 09:39:06;;;;;;;3.28;0.70;;;24.80;99.90;;;;;;5089817;28;20036;-80
2022/05/17 09:41:36;;;;;;;6.18;2.17;;;25.10;99.00;;;;;;5077342;28;20098;-80
2022/05/17 09:44:10;;;;;;;4.03;1.40;;;25.20;98.80;;;;;;5078378;28;20051;-80
2022/05/17 09:46:47;;;;;;;5.13;0.90;;;25.30;93.10;;;;;;5078079;28;20057;-80
2022/05/17 09:52:34;;;;;;;4.25;0.70;;;25.50;94.70;;;;;;5092843;28;20043;-80
2022/05/17 09:55:23;;;;;;;4.43;0.77;;;25.30;93.60;;;;;;5080243;28;20047;-80
2022/05/17 09:58:03;;;;;;;5.15;0.93;;;24.90;95.00;;;;;;5106262;22;20065;-80
2022/05/17 10:00:40;;;;;;;7.20;0.95;;;24.80;95.40;;;;;;5057885;28;20115;-80
2022/05/17 10:03:12;;;;;;;5.07;1.10;;;24.80;95.70;;;;;;5056983;28;20041;-80
2022/05/17 10:05:40;;;;;;;4.75;0.68;;;25.20;95.40;;;;;;5058212;28;20124;-80
2022/05/17 10:08:12;;;;;;;7.30;0.47;;;25.40;94.90;;;;;;5056187;28;20045;-80
2022/05/17 10:10:43;;;;;;;2.00;0.50;;;25.40;91.80;;;;;;5056361;28;20037;-80
2022/05/17 10:13:30;;;;;;;6.22;1.13;;;25.30;89.50;;;;;;5056538;28;20051;-79
2022/05/17 10:16:43;;;;;;;4.03;0.88;;;24.90;79.70;;;;;;5055107;28;20055;-79
2022/05/17 10:19:39;;;;;;;3.00;0.90;;;24.90;90.70;;;;;;5054973;28;20049;-80
2022/05/17 10:22:48;;;;;;;5.10;0.65;;;25.30;91.00;;;;;;5055816;28;20548;-80
2022/05/17 10:26:01;;;;;;;4.95;1.15;;;25.60;90.30;;;;;;5041885;28;20049;-79
2022/05/17 10:28:33;;;;;;;4.60;0.65;;;25.50;83.60;;;;;;5034355;28;20067;-79
2022/05/17 10:38:41;;;;;;;4.85;0.40;;;25.10;76.20;;;;;;5007847;28;20045;-79
2022/05/17 10:41:46;;;;;;;5.55;0.60;;;25.00;81.70;;;;;;5031693;28;20053;-79
2022/05/17 10:52:54;;;;;;;4.28;0.40;;;25.70;74.90;;;;;;4991060;28;20037;-79
2022/05/17 10:56:29;;;;;;;1.55;0.50;;;25.90;78.40;;;;;;4976039;28;20038;-79
2022/05/17 10:59:39;;;;;;;2.03;0.80;;;26.30;67.20;;;;;;4951434;28;20093;-79
2022/05/17 11:03:37;;;;;;;;;;;;;;;;;;;;;
2022/05/17 11:07:31;;;;;;;;;;;;;;;;;;;;;
2022/05/17 11:10:44;;;;;;;2.53;0.40;;;26.50;58.20;;;;;;4991864;28;20404;-79
2022/05/17 11:14:03;;;;;;;2.42;0.50;;;26.20;59.10;;;;;;5030475;28;20052;-79
2022/05/17 11:26:57;;;;;;;3.78;0.30;;;26.70;61.50;;;;;;4998817;28;20587;-79
2022/05/17 11:30:22;;;;;;;2.38;0.75;;;27.20;68.80;;;;;;4996449;28;20065;-79
2022/05/17 11:33:40;;;;;;;3.78;0.30;;;27.30;65.00;;;;;;4943023;28;20038;-79
2022/05/17 11:46:17;;;;;;;2.53;0.30;;;28.60;60.70;;;;;;4329242;26;20113;-80
2022/05/17 11:49:41;;;;;;;3.33;0.45;;;28.80;53.00;;;;;;5100361;28;20043;-79
2022/05/17 11:53:14;;;;;;;2.50;0.15;;;28.80;48.00;;;;;;5100446;28;20061;-79
2022/05/17 11:59:36;;;;;;;3.55;0.85;;;29.10;51.20;;;;;;4984495;28;20551;-80
2022/05/17 12:02:50;;;;;;;2.75;0.65;;;29.10;53.10;;;;;;5032642;28;20101;-80
2022/05/17 12:06:06;;;;;;;2.42;0.73;;;29.20;46.70;;;;;;4999089;28;20076;-79
2022/05/17 12:09:12;;;;;;;1.88;0.30;;;29.00;53.20;;;;;;4998156;28;20385;-80
2022/05/17 12:19:06;;;;;;;5.15;1.10;;;29.30;52.00;;;;;;5079747;28;20032;-79
2022/05/17 12:22:16;;;;;;;2.63;0.50;;;28.80;50.30;;;;;;5061073;28;20407;-80
2022/05/17 12:25:53;;;;;;;2.55;0.43;;;28.70;51.10;;;;;;5061668;28;20044;-80
2022/05/17 12:32:36;;;;;;;2.05;0.50;;;28.40;52.90;;;;;;4924713;29;20062;-79
2022/05/17 12:35:25;;;;;;;1.63;0.50;;;28.10;53.70;;;;;;4924455;28;20593;-80
2022/05/17 12:43:02;;;;;;;3.67;0.60;;;27.90;54.10;;;;;;4983212;28;20038;-79
2022/05/17 12:44:27;;;;;;;1.88;0.50;;;28.20;55.50;;;;;;5035969;28;20054;-80
2022/05/17 12:47:00;;;;;;;1.70;0.38;;;28.40;55.80;;;;;;5015907;28;20077;-78
2022/05/17 12:49:32;;;;;;;2.85;0.50;;;28.40;53.50;;;;;;5085738;28;20099;-79
2022/05/17 12:52:49;;;;;;;4.75;0.52;;;28.30;54.70;;;;;;5085297;28;20090;-77
2022/05/17 12:55:35;;;;;;;;;;;;;;;;;;;;;
2022/05/17 12:58:14;;;;;;;3.08;0.65;;;27.80;58.80;;;;;;5057162;28;20563;-77
2022/05/17 13:01:31;;;;;;;4.30;0.95;;;27.70;59.50;;;;;;5057748;28;20047;-78
2022/05/17 13:04:07;;;;;;;2.40;0.52;;;27.50;57.70;;;;;;5056031;28;20043;-77
2022/05/17 13:07:06;;;;;;;3.67;0.80;;;27.30;59.80;;;;;;5071486;28;20048;-77
2022/05/17 13:09:31;;;;;;;4.93;0.70;;;27.30;63.90;;;;;;5039497;28;20044;-78
2022/05/17 13:12:19;;;;;;;3.80;0.85;;;27.40;65.10;;;;;;5058839;28;20047;-78
2022/05/17 13:14:48;;;;;;;5.05;0.77;;;27.70;65.40;;;;;;5075561;28;20044;-78
2022/05/17 13:17:28;;;;;;;5.60;0.88;;;28.10;62.70;;;;;;5075798;28;20050;-78
2022/05/17 13:20:32;;;;;;;3.28;1.17;;;28.30;58.20;;;;;;5054079;28;20052;-78
2022/05/17 13:23:12;;;;;;;8.95;1.15;;;28.20;59.10;;;;;;5056600;28;20572;-78
2022/05/17 13:25:48;;;;;;;6.72;1.10;;;27.70;63.10;;;;;;5075444;28;20079;-78
2022/05/17 13:28:31;;;;;;;4.68;0.90;;;27.50;63.40;;;;;;5063386;28;20051;-77
2022/05/17 13:31:14;;;;;;;4.88;1.33;;;27.60;60.50;;;;;;5038613;28;20051;-77
2022/05/17 13:33:59;;;;;;;6.65;0.80;;;27.70;61.40;;;;;;5038625;28;20159;-78
2022/05/17 13:36:46;;;;;;;6.40;1.08;;;27.80;64.10;;;;;;5039024;28;20048;-79
2022/05/17 13:39:55;;;;;;;6.80;0.82;;;27.90;71.70;;;;;;5054293;28;20045;-79
2022/05/17 13:42:36;;;;;;;4.90;1.13;;;28.60;66.30;;;;;;4992789;28;20525;-79
2022/05/17 13:45:43;;;;;;;4.65;1.40;;;29.00;68.10;;;;;;5069229;28;20079;-79
2022/05/17 13:48:15;;;;;;;7.43;1.55;;;29.10;67.10;;;;;;5075158;28;20406;-80
2022/05/17 13:50:40;;;;;;;4.57;1.00;;;29.20;67.00;;;;;;5059064;28;20122;-79
2022/05/17 13:53:25;;;;;;;4.90;1.60;;;29.20;66.60;;;;;;5074798;28;20474;-79
2022/05/17 13:55:54;;;;;;;4.85;1.35;;;29.20;59.50;;;;;;5074804;28;20040;-79
2022/05/17 13:58:25;;;;;;;4.35;1.75;;;28.80;64.00;;;;;;5074839;28;20040;-79
2022/05/17 14:01:48;;;;;;;6.00;0.90;;;28.50;64.90;;;;;;5073153;28;20101;-79
2022/05/17 14:04:22;;;;;;;9.48;2.45;;;28.10;61.20;;;;;;5039443;28;20098;-78
2022/05/17 14:07:18;;;;;;;6.43;1.35;;;27.80;65.60;;;;;;5038081;28;20048;-79
2022/05/17 14:12:37;;;;;;;5.90;0.93;;;27.20;67.60;;;;;;5053723;28;20224;-79
2022/05/17 14:15:08;;;;;;;6.72;0.95;;;27.00;70.30;;;;;;5071131;28;20044;-79
2022/05/17 14:17:36;;;;;;;5.65;1.00;;;27.00;72.80;;;;;;5067290;28;20377;-78
2022/05/17 14:20:09;;;;;;;5.60;0.82;;;27.00;71.40;;;;;;5064949;28;20051;-79
2022/05/17 14:22:40;;;;;;;2.60;0.70;;;27.20;71.50;;;;;;5074169;28;20119;-79
2022/05/17 14:25:12;;;;;;;5.63;0.90;;;27.70;68.80;;;;;;5074171;28;20042;-79